﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
430,0.00003164,0.57622629,0.00009809,0.0000674,0.00001374
431,0.00002933,0.62118751,0.00007798,0.00005391,0.00001091
432,0.00002765,0.64169407,0.00009425,0.00004283,0.00001
433,0.00002924,0.64413118,0.0000914,0.00005272,0.00001047
434,0.00003471,0.70330399,0.00009063,0.00005552,0.00001235
435,0.00003662,0.69074547,0.00009709,0.00004527,0.00001647
436,0.00003877,0.72814953,0.00010979,0.00005722,0.00002187
437,0.00003944,0.72582424,0.00009067,0.00006062,0.00002658
438,0.00004368,0.8181811,0.00010805,0.00004848,0.00003341
439,0.00004321,0.797405,0.00013043,0.00005133,0.00003563
440,0.00004209,0.82123482,0.00010778,0.00007705,0.00003646
441,0.00004189,0.78084642,0.00009617,0.0000471,0.00003523
442,0.00003716,0.75050145,0.00010268,0.00004302,0.00003422
443,0.00003615,0.7434051,0.00010273,0.00005206,0.00003439
444,0.00003796,0.78128445,0.00010565,0.00005399,0.0000358
445,0.00003674,0.78413451,0.00010613,0.00005166,0.00003473
446,0.00003194,0.70727628,0.00009292,0.00004642,0.00003112
447,0.00003338,0.78888464,0.00009778,0.00004681,0.00003206
448,0.00004914,1.56844306,0.00015019,0.00007794,0.00004695
449,0.00006485,3.29916644,0.00029684,0.00012564,0.00007178
450,0.00006463,4.60367155,0.00034646,0.0002122,0.00007791
451,0.0000528,5.83047438,0.00038338,0.00024666,0.00009297
452,0.00005145,6.7216301,0.00037693,0.00029024,0.00011267
453,0.00006596,9.05392742,0.00054268,0.00035764,0.00015631
454,0.00006267,8.76951504,0.0005075,0.00039223,0.00014772
455,0.00007098,8.17053413,0.0005106,0.00038048,0.00015063
456,0.00006406,9.11358738,0.00056384,0.00045113,0.00017526
457,0.00007069,8.39505863,0.00044292,0.00039212,0.00013783
458,0.00004269,7.55899668,0.00046033,0.00030559,0.00012037
459,0.00004782,8.03930187,0.00056978,0.00042045,0.00012643
460,0.00003952,7.21483564,0.00045173,0.00039694,0.00010402
461,0.00005228,5.81039572,0.00033356,0.00025568,0.00007831
462,0.00004056,5.34204435,0.00035143,0.00019198,0.00006201
463,0.00003999,5.21578026,0.00039161,0.00022027,0.00006179
464,0.00004222,4.97989893,0.00036252,0.00027204,0.00005982
465,0.00003729,4.14783335,0.00030448,0.00020525,0.00005767
466,0.00002757,3.28416491,0.00028253,0.000153,0.00004538
467,0.00004163,2.90520978,0.00024707,0.00016128,0.00004081
468,0.00004232,2.53025031,0.00023209,0.00013425,0.00003927
469,0.00004008,2.33943391,0.00025659,0.00012176,0.00003771
470,0.00002795,2.2771709,0.00026184,0.00014592,0.00003513
471,0.00003086,2.20885825,0.00026191,0.00015572,0.00003287
472,0.00003353,2.14148283,0.00026578,0.00014294,0.00003107
473,0.000031,2.01248336,0.00023774,0.00014687,0.00003051
474,0.00002867,1.97496879,0.00025644,0.00012869,0.00003113
475,0.00002532,1.95884037,0.0002332,0.00014633,0.00002901
476,0.00002775,1.96879435,0.00024222,0.00012538,0.00002476
477,0.00002979,2.00073004,0.00022145,0.00012501,0.00002606
478,0.00002585,2.14814591,0.00025708,0.00011121,0.00002675
479,0.0000286,2.29783654,0.00024203,0.00015,0.00002667
480,0.00002473,2.33307242,0.00021435,0.00012128,0.00002485
481,0.00003344,2.41788387,0.00023837,0.00009388,0.00002579
482,0.00002832,2.64014149,0.00022592,0.00012307,0.00002727
483,0.00002667,2.78100324,0.00026768,0.0001047,0.00002731
484,0.00002199,2.68643498,0.00024517,0.0001392,0.00002524
485,0.00002162,2.4022758,0.00021888,0.0001112,0.00002526
486,0.00002764,2.25823164,0.00025452,0.00009373,0.00002674
487,0.00002965,2.20193791,0.00024075,0.000133,0.00002396
488,0.00002642,2.08453846,0.0002165,0.00011204,0.00002134
489,0.00002268,2.00708747,0.0002258,0.00009082,0.00002137
490,0.00002718,1.78264081,0.00025378,0.00011109,0.00002247
491,0.00003047,1.35936582,0.00022882,0.00017779,0.00002738
492,0.00003318,1.03751957,0.00025259,0.00018424,0.00003173
493,0.00001901,0.65950537,0.0002748,0.0001672,0.0000287
494,0.00002042,0.46263739,0.00020513,0.00020798,0.00002025
495,0.00001304,0.3100546,0.00019769,0.00011874,0.00001726
496,0.00001017,0.20070554,0.00012356,0.00012313,0.00001667
497,0.00000042,0.1940916,0.00018899,0.00010264,0.00001712
498,0.00000508,0.1468004,0.00016013,0.00012631,0.00001319
499,0.00000644,0.13504337,0.00013594,0.00012975,0.00001372
500,0.00000819,0.09433925,0.00009752,0.00007518,0.00001079
501,0.00000053,0.0705465,0.00007231,0.00004511,0.0000077
502,0.0000028,0.09501269,0.00005469,0.00003964,0.00000589
503,0.0000036,0.17640111,0.00005263,0.00004062,0.00000675
504,0.00000568,0.31181356,0.00005802,0.00003959,0.00000634
505,0.00001039,0.46864492,0.0000721,0.00003858,0.00000697
506,0.00000738,0.60175246,0.00006112,0.00004636,0.00000679
507,0.0000098,0.59381121,0.00006914,0.00002421,0.00000506
508,0.00000858,0.61949372,0.00006578,0.00003768,0.00000501
509,0.0000119,0.61179316,0.00006747,0.00003191,0.00000577
510,0.00000871,0.57219779,0.00005929,0.00002972,0.00000482
511,0.00001092,0.62640673,0.00006878,0.00002952,0.00000674
512,0.00001281,0.7952826,0.00008007,0.00003567,0.00000676
513,0.00002296,1.6145252,0.00016106,0.00005199,0.00001189
514,0.00002494,2.4757154,0.00024343,0.00009523,0.00001786
515,0.00002446,2.93982148,0.00027421,0.00013377,0.00002001
516,0.00002234,3.16363263,0.00028692,0.00014069,0.00002461
517,0.00001414,2.93456244,0.00028151,0.000128,0.00002317
518,0.00001894,2.93757319,0.00029019,0.00015169,0.0000247
519,0.00001859,3.44194055,0.00027935,0.00018424,0.00002544
520,0.00002023,3.71347809,0.00024548,0.00015338,0.00002552
521,0.00001809,3.97894096,0.00025892,0.00013429,0.00002674
522,0.00002548,4.33083725,0.00029294,0.00016838,0.00002441
523,0.00001924,4.60678768,0.00028372,0.00019209,0.00003072
524,0.00002323,4.660326,0.00030228,0.00014989,0.00003511
525,0.00001542,4.48435068,0.00035023,0.0001613,0.00003715
526,0.00002168,4.00897837,0.00035975,0.00019102,0.00003551
527,0.00001498,3.48784399,0.00029582,0.00019138,0.00002878
528,0.0000178,3.32949638,0.00030228,0.00016176,0.00002552
529,0.0000139,3.33508205,0.00026831,0.00016936,0.00002415
530,0.00002356,3.21107769,0.00028066,0.00013111,0.00002502
531,0.00002361,2.76725817,0.00033416,0.00013708,0.00002679
532,0.00003924,2.36855674,0.00028891,0.00019609,0.00002309
533,0.00002458,2.1567359,0.00026024,0.00016071,0.00002766
534,0.00001934,2.01565289,0.00027254,0.00013067,0.00002418
535,0.00001328,2.10294962,0.00021041,0.00015407,0.00002311
536,0.00001847,2.5498085,0.00026818,0.00009517,0.00002032
537,0.00002892,2.95238566,0.00028738,0.00015143,0.00002009
538,0.00002514,2.65890765,0.0003053,0.00014967,0.00001985
539,0.00002864,2.20704603,0.00027247,0.00018629,0.00002408
540,0.00003438,1.93003368,0.00022711,0.00015024,0.00001969
541,0.00003222,1.8314395,0.00024387,0.00010423,0.00002215
542,0.00002392,1.79537499,0.00025698,0.00013134,0.00001697
543,0.00002253,1.49773192,0.00023395,0.00014167,0.00001961
544,0.00001941,1.02594864,0.00020295,0.00017258,0.00002119
545,0.00001816,0.7389096,0.00026709,0.00016068,0.00002175
546,0.00002346,0.48101357,0.00027216,0.00018928,0.00001712
547,0.00000477,0.31878418,0.00020365,0.0001699,0.00001601
548,0,0.19317462,0.00012188,0.00009916,0.0000101
549,0.00000025,0.1126845,0.0000853,0.00005106,0.00000485
550,0,0.09375833,0.00005493,0.00004365,0.00000406
551,0.00000153,0.12931833,0.00004318,0.00003231,0.00000421
552,0.0000032,0.22034822,0.00006618,0.00002929,0.00000487
553,0.00000525,0.37228143,0.00005194,0.00005317,0.00000439
554,0.00000639,0.49354273,0.00005103,0.0000285,0.00000364
555,0.000005,0.53367901,0.00006245,0.00002184,0.00000421
556,0.00000522,0.55027765,0.00006237,0.00003076,0.0000035
557,0.00000368,0.5610981,0.00005681,0.00003042,0.00000391
558,0.00000564,0.57908893,0.00007573,0.00002671,0.00000306
559,0.00000629,0.58831036,0.00006598,0.00004071,0.00000329
560,0.00000608,0.60906231,0.00007832,0.00003359,0.00000356
561,0.00000689,0.63584298,0.00007613,0.00004396,0.00000404
562,0.00001034,0.68990356,0.00008563,0.00004076,0.00000404
563,0.00000862,0.69489628,0.00007375,0.00004348,0.00000448
564,0.00000912,0.67956716,0.0000667,0.00002997,0.00000503
565,0.00000802,0.65567023,0.00007942,0.00002521,0.00000512
566,0.00000904,0.66779745,0.00007342,0.00004076,0.00000564
567,0.00000833,0.68332237,0.00007023,0.0000344,0.00000656
568,0.00001011,0.70529681,0.00007537,0.00002888,0.00000697
569,0.00000862,1.16360712,0.00010231,0.00004851,0.00000939
570,0.00001825,2.47505641,0.00023694,0.00005486,0.00001447
571,0.00000943,3.46076441,0.00028638,0.00011824,0.00001683
572,0.0000105,4.26097345,0.00030022,0.00013194,0.00002519
573,0.00000334,4.73446035,0.00038153,0.00012612,0.00002721
574,0.00001394,4.91441393,0.00036715,0.00019611,0.00003459
575,0.00000541,4.26905346,0.00028145,0.00016483,0.00003012
576,0.00001377,2.81468368,0.0002097,0.00009784,0.00002478
577,0.00002532,2.36950421,0.00026571,0.00011056,0.00002651
578,0.00001163,2.22451377,0.00021558,0.00014386,0.00002299
579,0.00001019,2.05524087,0.00021656,0.00008693,0.00001918
580,0.00001448,1.83992791,0.00017564,0.00009987,0.00001488
581,0.00002189,1.65459907,0.00019425,0.00007002,0.00001454
582,0.00001424,1.48808897,0.00017603,0.00010166,0.00001378
583,0.00001506,1.37617207,0.00015662,0.00009945,0.00001276
584,0.00001235,1.29839313,0.00016861,0.00008011,0.00001024
585,0.00001856,1.37696993,0.00018482,0.0000966,0.00001016
586,0.00000903,1.48028159,0.00017408,0.00010739,0.00001023
587,0.00001267,1.45752895,0.00018798,0.00009365,0.00000943
588,0.00001315,1.37354183,0.00014381,0.0001088,0.00000944
589,0.00001069,1.38983321,0.00013588,0.00007014,0.0000089
590,0.00001203,1.46288288,0.00018626,0.00006155,0.00000904
591,0.00001004,1.61168194,0.00018825,0.00010974,0.00001161
592,0.00001524,1.79538774,0.00020296,0.00009509,0.0000096
593,0.00001547,2.06697273,0.00017589,0.00009554,0.00000888
594,0.00001191,2.57897115,0.00019509,0.00007519,0.00001243
595,0.00001584,3.03948736,0.00024808,0.00007943,0.00001464
596,0.00001126,3.32170582,0.00022874,0.00012895,0.00001636
597,0.00001035,3.34971976,0.00029624,0.00008378,0.00002053
598,0.00001459,2.83283854,0.00024311,0.00013275,0.00002092
599,0.00001886,2.2803514,0.00021954,0.00008694,0.0000149
600,0.00001324,2.09491086,0.00018465,0.000096,0.00002065
601,0.00000957,2.03129005,0.00022168,0.0000683,0.00001495
602,0.00000998,2.00234675,0.00021418,0.00010609,0.00001446
603,0.000007,2.04134274,0.00019798,0.00009765,0.0000151
604,0.00001082,2.05539799,0.00021989,0.00008158,0.00001315
605,0.00001129,2.10507202,0.00023778,0.00009951,0.00001272
606,0.00001462,2.4747436,0.00022079,0.00012636,0.00001321
607,0.00000975,3.07118726,0.00021373,0.00010775,0.00001656
608,0.00000597,3.60437298,0.00023925,0.0000962,0.0000206
609,0.00000531,3.93404102,0.00026623,0.00011862,0.00001821
610,0.00000833,4.09147358,0.00028405,0.00013338,0.00002206
611,0.00001029,3.20837235,0.00027386,0.00014332,0.00002668
612,0.00000691,1.9595623,0.00021203,0.0001712,0.00002892
613,0.00001116,1.19136262,0.00022253,0.00012485,0.00002496
614,0.00000366,0.67558187,0.00019669,0.00012037,0.00001688
615,0.0000026,0.46655706,0.00011681,0.00013192,0.00001502
616,0.00000099,0.27191126,0.00009221,0.00004903,0.00000997
617,0.00000288,0.16583295,0.00008475,0.00004071,0.00000576
618,0.00000005,0.15095221,0.00005601,0.00004802,0.00000507
619,0.00000117,0.21049777,0.00006534,0.00003776,0.00000463
620,0.00000089,0.31980604,0.0000659,0.00005071,0.00000609
621,0.00000233,0.45396891,0.00005493,0.0000447,0.00000364
622,0.00000186,0.55354822,0.00006258,0.00002846,0.00000421
623,0.00000283,0.59194058,0.00006738,0.0000308,0.0000035
624,0.00000259,0.57603359,0.00004699,0.00003317,0.00000325
625,0.00000424,0.55444187,0.00005552,0.000016,0.00000291
626,0.00000414,0.58075368,0.00005132,0.0000276,0.00000299
627,0.00000414,0.61252135,0.0000543,0.0000209,0.00000367
628,0.00000576,0.66523516,0.00005744,0.0000236,0.00000342
629,0.00000852,0.7279256,0.00006848,0.00002311,0.00000396
630,0.00000863,0.74218553,0.00006921,0.00002875,0.00000329
631,0.00000854,0.75937396,0.00006579,0.00002841,0.00000377
632,0.00000797,0.70721281,0.0000598,0.00002207,0.0000036
633,0.00000823,0.71982968,0.00006781,0.00002164,0.00000409
634,0.00000836,0.68453074,0.00007392,0.00002694,0.0000045
635,0.00000524,0.65391022,0.00006039,0.0000361,0.00000435
636,0.00000654,0.70943618,0.00006836,0.00002563,0.00000534
637,0.00000685,0.69973809,0.00006341,0.00002897,0.00000461
638,0.00000657,0.67216003,0.0000638,0.00002254,0.00000442
639,0.00000654,0.6716038,0.00005061,0.00002653,0.00000487
640,0.00000597,0.6892975,0.00005962,0.00001273,0.00000524
641,0.00000679,0.69640714,0.00007341,0.00002104,0.00000581
642,0.00000615,0.70734751,0.00005811,0.00003483,0.00000536
643,0.00000605,0.68636394,0.00006677,0.0000174,0.00000538
644,0.00000706,0.70683479,0.00005576,0.00002762,0.00000551
645,0.00000568,0.72892404,0.00007153,0.00001542,0.00000536
646,0.00000737,0.795636,0.0000764,0.00003004,0.00000542
647,0.00000705,1.78888798,0.00019115,0.00003777,0.00000887
648,0.00000566,3.08693957,0.00040573,0.00005265,0.00001392
649,0.00000667,3.83584881,0.0004148,0.00014052,0.00001706
650,0.00000865,4.06619549,0.00058048,0.00008876,0.00001789
651,0.00000109,4.23549938,0.00103648,0.00011804,0.00002001
652,0.00000748,4.4923048,0.0011878,0.0002512,0.00002385
653,0.00000289,4.27941036,0.00146325,0.00024438,0.00002407
654,0.00000777,4.33649588,0.00259194,0.00021032,0.00002075
655,0.00000857,4.9552269,0.00451934,0.00026826,0.00002501
656,0.0000239,5.6390214,0.00575508,0.00066354,0.00002988
657,0.00003168,6.09498692,0.00506325,0.00122499,0.00003773
658,0.00002255,5.84910822,0.00357256,0.00117487,0.00004113
659,0.00001176,5.07964849,0.00269874,0.00076856,0.00003825
660,0.00000341,4.48327923,0.00224326,0.00062104,0.00003002
661,0.00001031,3.51759338,0.00150416,0.0005384,0.00002365
662,0.00001083,2.65905619,0.00096583,0.00035861,0.00001865
663,0.00000503,2.36595845,0.00078641,0.00026996,0.00001442
664,0.00000713,2.30258489,0.00075676,0.00022259,0.00001348
665,0.00000625,2.26808715,0.00073955,0.0002305,0.0000155
666,0.00000944,2.19903421,0.00071425,0.00021504,0.00001317
667,0.00000892,2.06074405,0.00061879,0.00021228,0.00001233
668,0.00000974,1.62932944,0.00044962,0.00022528,0.00001509
669,0.00001658,1.45145893,0.00049076,0.00022296,0.00002216
670,0.00001239,0.97320199,0.00036763,0.00022633,0.0000232
671,0.00001962,0.62068117,0.00026413,0.00013465,0.00001811
672,0.00000454,0.38233697,0.00021991,0.00009044,0.00001346
673,0.00000043,0.32887927,0.00019457,0.00012736,0.00001244
674,0.0000005,0.21129034,0.00012587,0.00007789,0.00000943
675,0,0.12590434,0.00009165,0.00003914,0.00000763
676,0,0.08745914,0.00006078,0.00003477,0.00000441
677,0.00000036,0.10930192,0.00005312,0.0000319,0.0000035
678,0.00000134,0.1716861,0.00005006,0.00002956,0.00000383
679,0.00000045,0.27760053,0.00004575,0.00003157,0.00000408
680,0.00000101,0.39707831,0.00004859,0.00002329,0.00000322
681,0.00000526,0.5005644,0.00005201,0.00001923,0.00000292
682,0.0000023,0.5630514,0.00006396,0.00001688,0.00000282
683,0.00000462,0.57481951,0.00005207,0.00002587,0.00000287
684,0.00000387,0.5721522,0.00005801,0.00001319,0.00000286
685,0.00000168,0.60009569,0.00006339,0.00002426,0.00000302
686,0.00000288,0.61648273,0.00006261,0.00002674,0.00000321
687,0.00000466,0.63480908,0.00006209,0.00002369,0.00000432
688,0.00000593,0.65688199,0.0000745,0.00002415,0.00000348
689,0.00000484,0.65522975,0.00005861,0.00003436,0.00000319
690,0.00000694,0.67460608,0.00006369,0.00001811,0.00000392
691,0.00000788,0.71079636,0.00007137,0.00002342,0.00000418
692,0.00000797,0.7074852,0.00006988,0.00002857,0.00000386
693,0.00000653,0.73841202,0.0000646,0.00002657,0.00000347
694,0.00000784,0.73875237,0.00007517,0.00001914,0.00000438
695,0.000008,0.9337976,0.0000964,0.00003969,0.00000549
696,0.00000867,1.44967711,0.00015521,0.00004725,0.00000761
697,0.00000775,2.23335075,0.00024668,0.00005942,0.00000812
698,0.00001179,3.17399716,0.0003188,0.00008436,0.00001441
699,0.00000817,3.87008762,0.00069193,0.00006866,0.00001686
700,0.00000915,4.1834712,0.00152441,0.00009052,0.00002468
701,0.00000272,4.4636898,0.00185399,0.00031899,0.00002711
702,0.00001696,4.11955214,0.00130588,0.00047195,0.00002648
703,0.00000424,3.02658606,0.00080669,0.00029302,0.00001807
704,0.0000084,2.33568525,0.00053867,0.00023093,0.0000154
705,0.00001384,2.26471353,0.00049034,0.0001612,0.00001543
706,0.00001605,2.77689528,0.00079199,0.0001344,0.0000173
707,0.00000835,3.33654785,0.00143282,0.00015332,0.00001794
708,0.00000785,3.84064317,0.00232138,0.00024115,0.00001997
709,0.00000141,4.38127232,0.00297464,0.00049628,0.00002596
710,0.00000749,4.3911972,0.00256409,0.00070193,0.00002831
711,0.00000858,3.51876593,0.00163418,0.00056897,0.00002313
712,0.00000687,2.72339225,0.00103217,0.00038228,0.00001884
713,0.00000765,2.67882109,0.00101611,0.00026609,0.00001687
714,0.00000706,2.95456409,0.00123099,0.00026216,0.00001737
715,0,2.84008241,0.00114366,0.00031372,0.00001678
716,0.00000916,2.19368434,0.00073065,0.00033202,0.00001538
717,0.00001366,1.72839546,0.00054525,0.00026904,0.00001787
718,0.00001373,1.02793503,0.0003662,0.00016614,0.00001517
719,0.00000689,0.62995064,0.00025559,0.0001172,0.00001158
720,0.00000032,0.44654247,0.0001887,0.00008815,0.00001013
721,0.00000279,0.29648915,0.00014476,0.00005893,0.00000778
722,0.00000492,0.18548182,0.00009219,0.0000467,0.00000532
723,0.00000059,0.15687954,0.00007206,0.0000336,0.00000419
724,0.00000233,0.20775811,0.0000725,0.00003725,0.00000426
725,0.00000407,0.28617239,0.00006778,0.0000377,0.0000042
726,0.00000443,0.38098791,0.00007034,0.00002977,0.00000365
727,0.0000046,0.51741534,0.00006973,0.00003538,0.00000312
728,0.00000274,0.65723056,0.00007725,0.00002735,0.00000415
729,0.0000048,1.16983855,0.00014594,0.00003536,0.00000778
730,0.00000959,2.25259519,0.00036548,0.00006031,0.00000734
731,0.00000689,3.27454209,0.00058256,0.00010559,0.0000143
732,0.00000582,4.16831541,0.00100353,0.00012635,0.00002111
733,0.00000697,4.55209541,0.00218568,0.00010091,0.00002705
734,0.0000029,5.08174944,0.00296406,0.00032566,0.00003018
735,0.00000359,5.17828369,0.00328547,0.00048355,0.00003901
736,0.00000648,5.3549943,0.00484554,0.00030564,0.00004578
737,0.00000311,6.03016186,0.00673031,0.00049688,0.00005731
738,0.00000066,6.21789932,0.00640989,0.00099751,0.00007127
739,0.00000563,6.06106091,0.00461473,0.00132294,0.00008155
740,0,5.6229372,0.00383592,0.00082808,0.00007517
741,0.00000731,5.3370347,0.00370162,0.0006607,0.00007235
742,0.00000966,5.04970121,0.00312919,0.00074798,0.0000632
743,0.00000003,4.28495169,0.00201525,0.00066062,0.00004722
744,0.00000057,3.79205704,0.00154746,0.0004078,0.00003494
745,0.00000117,3.59396601,0.00147093,0.00030498,0.00002877
746,0.00000003,3.26604605,0.00136522,0.00025351,0.00002529
747,0.00000597,2.76943827,0.00112702,0.00024882,0.00002139
748,0.00000372,2.40756512,0.00081838,0.00030718,0.00002068
749,0.00000513,2.14795184,0.00059246,0.00023339,0.00001814
750,0.00000553,1.94805205,0.00046737,0.00016097,0.00001651
751,0.00000725,1.57555687,0.00038873,0.00013662,0.00001665
752,0.00001183,1.2220068,0.00029633,0.00017055,0.0000259
753,0.00001143,1.04923582,0.00036898,0.00014018,0.00002888
754,0.00000575,0.71257317,0.00027917,0.00017614,0.00002607
755,0.00000209,0.42542279,0.00023407,0.0000865,0.00001484
756,0.00000092,0.2501536,0.00013384,0.00008464,0.00000886
757,0.00000021,0.18651301,0.00012346,0.0000583,0.00000725
758,0,0.14832929,0.00010318,0.00006291,0.00000627
759,0.00000067,0.1090188,0.00007296,0.00004418,0.00000633
760,0.00000084,0.07530621,0.00006038,0.00002591,0.00000319
761,0.00000047,0.07302482,0.00003877,0.00002814,0.00000248
762,0.00000153,0.1173158,0.00003719,0.00001897,0.00000294
763,0.00000179,0.20356983,0.00004772,0.00002031,0.00000298
764,0.00000127,0.33441132,0.00005617,0.00003129,0.0000035
765,0.00000125,0.48094708,0.0000586,0.00003013,0.00000396
766,0.00000235,0.58446288,0.00006068,0.00002145,0.0000028
767,0.00000261,0.86324209,0.00011281,0.00002401,0.00000312
768,0.00000273,2.05622339,0.00039879,0.00005801,0.00000789
769,0.00000433,3.35967159,0.00078149,0.00007743,0.00001616
770,0.00000864,4.39418459,0.00150454,0.00012004,0.0000287
771,0.00000225,4.99733686,0.00351954,0.0000663,0.00004161
772,0.00000058,5.51096821,0.00406551,0.00045377,0.0000562
773,0.00000182,5.58161449,0.00318926,0.00070981,0.00006707
774,0.00000382,5.12384129,0.00282959,0.00047387,0.00006382
775,0.00000059,5.02547169,0.00294955,0.00046029,0.00006105
776,0.00000172,4.96572304,0.00268017,0.0005532,0.00005931
777,0.00000003,4.87176657,0.00260242,0.00056429,0.00005818
778,0,5.02818775,0.00442244,0.00031597,0.00005823
779,0,5.47803736,0.00722936,0.00030654,0.00006702
780,0,6.01837063,0.00880365,0.00076273,0.00007907
781,0,6.06119442,0.00746121,0.00134162,0.00008995
782,0.00000022,5.26583958,0.00465032,0.00133365,0.00007895
783,0.00000036,4.02811003,0.00252389,0.00077654,0.00005984
784,0,3.08636975,0.00158941,0.00041359,0.00003782
785,0.00000286,2.56865096,0.0011301,0.00032222,0.00002948
786,0.00000291,2.23096538,0.00082342,0.00024939,0.00002511
787,0.00000343,2.04591656,0.00070238,0.00017211,0.00002198
788,0.00000606,1.93019032,0.00055962,0.00019138,0.00001973
789,0.00000348,1.8428421,0.00047669,0.00014432,0.00001937
790,0.00000423,1.75750852,0.00039336,0.00013053,0.00001627
791,0.00000386,1.74350762,0.00038458,0.00010736,0.00001453
792,0.00000541,1.74071312,0.00033766,0.00012536,0.00001316
793,0.00000946,1.70838499,0.00031697,0.00009781,0.00001343
794,0.00000615,1.70135462,0.00030287,0.0001088,0.00001321
795,0.00000422,1.70461476,0.00029197,0.00009508,0.00001049
796,0.00000351,1.74021351,0.00032676,0.00008335,0.00001133
797,0.00000667,1.84573221,0.0003891,0.00010281,0.00001294
798,0.00000682,2.09309626,0.0005068,0.00011662,0.00000906
799,0.00000279,2.54638195,0.00081886,0.0001184,0.00001141
800,0.0000012,3.00243759,0.00119386,0.00016748,0.00001415
801,0.00000529,3.3986845,0.00175984,0.00017183,0.00001741
802,0,3.84228992,0.00294102,0.00021199,0.00002036
803,0.00000271,4.32596779,0.00480663,0.00027365,0.00002515
804,0,4.98741579,0.00710674,0.00040245,0.00003454
805,0.00000286,5.54084158,0.00823626,0.00070189,0.00004873
806,0.00000222,5.60405731,0.00693263,0.00101955,0.0000607
807,0.00000108,5.25538111,0.00503577,0.00101083,0.00005752
808,0.00000199,4.71217871,0.00340888,0.00085057,0.00004862
809,0,3.6574564,0.00199792,0.00054485,0.0000365
810,0.0000004,3.05133128,0.00128858,0.00034823,0.00002672
811,0.00000714,2.81957817,0.0010896,0.00020885,0.00002172
812,0.00000027,2.57699728,0.00097067,0.00018155,0.0000166
813,0.00000127,2.28866124,0.00081584,0.00019629,0.00001513
814,0.00000206,2.06165552,0.00064562,0.00020587,0.00001329
815,0.00000066,1.87120581,0.00049194,0.00016468,0.00001195
816,0.00000573,1.68312085,0.00042403,0.00011353,0.0000109
817,0.00000406,1.53882539,0.0003465,0.00012781,0.00000993
818,0.00000389,1.32149327,0.00029608,0.00011091,0.0000113
819,0.00000901,1.15241361,0.00022511,0.00009618,0.00000864
820,0.00000778,1.22639203,0.00023524,0.00005684,0.00000814
821,0.00000193,1.23676288,0.0002309,0.00008983,0.00001113
822,0.00000595,1.17417383,0.00026042,0.00010437,0.00001724
823,0.00000547,0.76433498,0.00018895,0.00007034,0.00001308
824,0.00000476,0.76646894,0.00016172,0.00005316,0.00000981
825,0.00000233,0.94368213,0.00015077,0.00005432,0.00000848
826,0.00000618,1.08326483,0.00018763,0.00004788,0.00000764
827,0.00000909,1.20117617,0.00018989,0.00006802,0.00000673
828,0.00000733,1.3300308,0.00024294,0.00005151,0.00000706
829,0.00000455,1.46914697,0.00029025,0.00006851,0.00000707
830,0.00000727,1.6334089,0.00035774,0.00007499,0.00000698
831,0.00000809,1.64249039,0.00036673,0.00008824,0.00000739
832,0.00000681,1.5582186,0.00031448,0.00010644,0.00000788
833,0.00000686,1.44860494,0.00024843,0.0000989,0.00000798
834,0.00001165,1.3222909,0.00022192,0.00008294,0.00000694
835,0.00000899,0.99673241,0.00016267,0.00008874,0.00000731
836,0.00000759,0.63551259,0.00012271,0.00005917,0.00000781
837,0.00001046,0.63271916,0.00020157,0.00006786,0.0000078
838,0.00001376,0.50125706,0.00015278,0.00011301,0.00000953
839,0.00000684,0.29636866,0.00013503,0.00004354,0.00000751
840,0.00000507,0.19365151,0.00011518,0.00005354,0.00000569
841,0.00000043,0.306205,0.00010294,0.00006389,0.0000072
842,0.0000036,1.09768772,0.00052443,0.00002533,0.00000727
843,0.00000753,2.10413361,0.00149131,0.00000903,0.00000467
844,0.0000002,2.79178166,0.00209825,0.00012457,0.00000723
845,0.00000299,3.12515998,0.00220247,0.00022331,0.00000769
846,0.00000863,3.24666548,0.00183953,0.00038405,0.00000932
847,0.00001133,3.48399282,0.00151651,0.00040908,0.00001179
848,0.00000797,3.67843556,0.00140452,0.00034111,0.00001494
849,0.00000847,3.95493531,0.00143838,0.00033855,0.0000178
850,0.00000218,4.2580862,0.00164915,0.00031033,0.00002226
851,0.00000274,4.40257263,0.00180104,0.00033657,0.00002692
852,0,4.06749153,0.00142491,0.00041493,0.00002226
853,0.0000045,3.05118775,0.00083778,0.00031009,0.00001507
854,0.00000314,2.49875331,0.00059318,0.00018817,0.00001229
855,0.00000965,2.57242584,0.00053945,0.00015589,0.00001268
856,0.00000286,2.91680646,0.00061231,0.00013894,0.00001317
857,0.00000739,3.16461825,0.00073471,0.00013021,0.0000126
858,0.00000322,3.12942195,0.00077355,0.00015589,0.00001243
859,0.00000319,3.04542327,0.00074414,0.00019169,0.00001404
860,0.00001303,2.8379581,0.00070282,0.00018546,0.00001249
861,0.00000619,2.51738596,0.00057506,0.00019535,0.00001145
862,0.00001331,1.91379237,0.00040498,0.0001604,0.00001138
863,0.00001839,1.57031775,0.0003644,0.00017865,0.00001807
864,0.00001848,1.36219168,0.0003411,0.0001691,0.00002241
865,0.00000757,0.86903381,0.00023556,0.00011755,0.00001727
866,0.00000904,0.64975584,0.00021251,0.00011074,0.00001819
867,0.00000731,0.57327002,0.00019033,0.00009033,0.00001455
