﻿Time,CO,CO2,HC,NOX,NMHC
239.9299927,0.0002,0.4366,0.0000,0.0000,0.0000
240.0299988,0.0002,0.4369,0.0000,0.0000,0.0000
240.1300049,0.0002,0.4369,0.0000,0.0000,0.0000
240.2299957,0.0002,0.4369,0.0000,0.0000,0.0000
240.3300018,0.0002,0.4369,0.0000,0.0000,0.0000
240.4299927,0.0002,0.4369,0.0000,0.0000,0.0000
240.5299988,0.0002,0.4369,0.0000,0.0000,0.0000
240.6300049,0.0002,0.4373,0.0000,0.0000,0.0000
240.7299957,0.0002,0.4373,0.0000,0.0000,0.0000
240.8300018,0.0002,0.4373,0.0000,0.0000,0.0000
240.9299927,0.0002,0.4369,0.0000,0.0000,0.0000
241.0299988,0.0002,0.4369,0.0000,0.0000,0.0000
241.1300049,0.0002,0.4369,0.0000,0.0000,0.0000
241.2299957,0.0002,0.4369,0.0000,0.0000,0.0000
241.3300018,0.0002,0.4373,0.0000,0.0000,0.0000
241.4299927,0.0002,0.4373,0.0000,0.0000,0.0000
241.5299988,0.0002,0.4369,0.0000,0.0000,0.0000
241.6300049,0.0002,0.4372,0.0000,0.0000,0.0000
241.7299957,0.0002,0.4372,0.0000,0.0000,0.0000
241.8300018,0.0002,0.4369,0.0000,0.0000,0.0000
241.9299927,0.0002,0.4373,0.0000,0.0000,0.0000
242.0299988,0.0002,0.4373,0.0000,0.0000,0.0000
242.1300049,0.0002,0.4373,0.0000,0.0000,0.0000
242.2299957,0.0002,0.4373,0.0000,0.0000,0.0000
242.3300018,0.0002,0.4373,0.0000,0.0000,0.0000
242.4299927,0.0002,0.4370,0.0000,0.0000,0.0000
242.5299988,0.0002,0.4366,0.0000,0.0000,0.0000
242.6300049,0.0002,0.4369,0.0000,0.0000,0.0000
242.7299957,0.0002,0.4373,0.0000,0.0000,0.0000
242.8300018,0.0002,0.4370,0.0000,0.0000,0.0000
242.9299927,0.0002,0.4370,0.0000,0.0000,0.0000
243.0299988,0.0002,0.4364,0.0000,0.0000,0.0000
243.1300049,0.0002,0.4364,0.0000,0.0000,0.0000
243.2299957,0.0002,0.4364,0.0000,0.0000,0.0000
243.3300018,0.0002,0.4360,0.0000,0.0000,0.0000
243.4299927,0.0002,0.4366,0.0000,0.0000,0.0000
243.5299988,0.0002,0.4366,0.0000,0.0000,0.0000
243.6300049,0.0002,0.4369,0.0000,0.0000,0.0000
243.7299957,0.0002,0.4369,0.0000,0.0000,0.0000
243.8300018,0.0002,0.4369,0.0000,0.0000,0.0000
243.9299927,0.0002,0.4369,0.0000,0.0000,0.0000
244.0299988,0.0002,0.4369,0.0000,0.0000,0.0000
244.1300049,0.0002,0.4369,0.0000,0.0000,0.0000
244.2299957,0.0002,0.4372,0.0000,0.0000,0.0000
244.3300018,0.0002,0.4372,0.0000,0.0000,0.0000
244.4299927,0.0002,0.4372,0.0000,0.0000,0.0000
244.5299988,0.0002,0.4376,0.0000,0.0000,0.0000
244.6300049,0.0002,0.4373,0.0000,0.0000,0.0000
244.7299957,0.0002,0.4369,0.0000,0.0000,0.0000
244.8300018,0.0002,0.4372,0.0000,0.0000,0.0000
244.9299927,0.0002,0.4373,0.0000,0.0000,0.0000
245.0299988,0.0002,0.4370,0.0000,0.0000,0.0000
245.1300049,0.0002,0.4370,0.0000,0.0000,0.0000
245.2299957,0.0002,0.4366,0.0000,0.0000,0.0000
245.3300018,0.0002,0.4366,0.0000,0.0000,0.0000
245.4299927,0.0002,0.4363,0.0000,0.0000,0.0000
245.5299988,0.0002,0.4363,0.0000,0.0000,0.0000
245.6300049,0.0002,0.4366,0.0000,0.0000,0.0000
245.7299957,0.0002,0.4371,0.0000,0.0000,0.0000
245.8300018,0.0002,0.4374,0.0000,0.0000,0.0000
245.9299927,0.0002,0.4369,0.0000,0.0000,0.0000
246.0299988,0.0002,0.4369,0.0000,0.0000,0.0000
246.1300049,0.0002,0.4369,0.0000,0.0000,0.0000
246.2299957,0.0002,0.4369,0.0000,0.0000,0.0000
246.3300018,0.0002,0.4373,0.0000,0.0000,0.0000
246.4299927,0.0002,0.4370,0.0000,0.0000,0.0000
246.5299988,0.0002,0.4370,0.0000,0.0000,0.0000
246.6300049,0.0002,0.4376,0.0000,0.0000,0.0000
246.7299957,0.0002,0.4376,0.0000,0.0000,0.0000
246.8300018,0.0002,0.4376,0.0000,0.0000,0.0000
246.9299927,0.0002,0.4372,0.0000,0.0000,0.0000
247.0299988,0.0002,0.4369,0.0000,0.0000,0.0000
247.1300049,0.0002,0.4373,0.0000,0.0000,0.0000
247.2299957,0.0002,0.4366,0.0000,0.0000,0.0000
247.3300018,0.0002,0.4362,0.0000,0.0000,0.0000
247.4299927,0.0002,0.4366,0.0000,0.0000,0.0000
247.5299988,0.0002,0.4366,0.0000,0.0000,0.0000
247.6300049,0.0002,0.4372,0.0000,0.0000,0.0000
247.7299957,0.0002,0.4376,0.0000,0.0000,0.0000
247.8300018,0.0002,0.4382,0.0000,0.0000,0.0000
247.9299927,0.0002,0.4378,0.0000,0.0000,0.0000
248.0299988,0.0002,0.4378,0.0000,0.0000,0.0000
248.1300049,0.0002,0.4378,0.0000,0.0000,0.0000
248.2299957,0.0002,0.4375,0.0000,0.0000,0.0000
248.3300018,0.0002,0.4375,0.0000,0.0000,0.0000
248.4299927,0.0002,0.4375,0.0000,0.0000,0.0000
248.5299988,0.0002,0.4375,0.0000,0.0000,0.0000
248.6300049,0.0002,0.4369,0.0000,0.0000,0.0000
248.7299957,0.0002,0.4369,0.0000,0.0000,0.0000
248.8300018,0.0002,0.4369,0.0000,0.0000,0.0000
248.9299927,0.0002,0.4369,0.0000,0.0000,0.0000
249.0299988,0.0002,0.4369,0.0000,0.0000,0.0000
249.1300049,0.0002,0.4369,0.0000,0.0000,0.0000
249.2299957,0.0002,0.4372,0.0000,0.0000,0.0000
249.3300018,0.0002,0.4372,0.0000,0.0000,0.0000
249.4299927,0.0002,0.4375,0.0000,0.0000,0.0000
249.5299988,0.0002,0.4375,0.0000,0.0000,0.0000
249.6300049,0.0002,0.4375,0.0000,0.0000,0.0000
249.7299957,0.0002,0.4375,0.0000,0.0000,0.0000
249.8300018,0.0002,0.4369,0.0000,0.0000,0.0000
249.9299927,0.0002,0.4369,0.0000,0.0000,0.0000
250.0299988,0.0002,0.4362,0.0000,0.0000,0.0000
250.1300049,0.0002,0.4362,0.0000,0.0000,0.0000
250.2299957,0.0002,0.4365,0.0000,0.0000,0.0000
250.3300018,0.0002,0.4365,0.0000,0.0000,0.0000
250.4299927,0.0002,0.4369,0.0000,0.0000,0.0000
250.5299988,0.0002,0.4369,0.0000,0.0000,0.0000
250.6300049,0.0002,0.4369,0.0000,0.0000,0.0000
250.7299957,0.0002,0.4369,0.0000,0.0000,0.0000
250.8300018,0.0002,0.4372,0.0000,0.0000,0.0000
250.9299927,0.0002,0.4372,0.0000,0.0000,0.0000
251.0299988,0.0002,0.4375,0.0000,0.0000,0.0000
251.1300049,0.0002,0.4375,0.0000,0.0000,0.0000
251.2299957,0.0002,0.4375,0.0000,0.0000,0.0000
251.3300018,0.0002,0.4375,0.0000,0.0000,0.0000
251.4299927,0.0002,0.4369,0.0000,0.0000,0.0000
251.5299988,0.0002,0.4369,0.0000,0.0000,0.0000
251.6300049,0.0002,0.4369,0.0000,0.0000,0.0000
251.7299957,0.0002,0.4369,0.0000,0.0000,0.0000
251.8300018,0.0002,0.4369,0.0000,0.0000,0.0000
251.9299927,0.0002,0.4368,0.0000,0.0000,0.0000
252.0299988,0.0002,0.4368,0.0000,0.0000,0.0000
252.1300049,0.0002,0.4368,0.0000,0.0000,0.0000
252.2299957,0.0002,0.4371,0.0000,0.0000,0.0000
252.3300018,0.0002,0.4371,0.0000,0.0000,0.0000
252.4299927,0.0002,0.4375,0.0000,0.0000,0.0000
252.5299988,0.0002,0.4375,0.0000,0.0000,0.0000
252.6300049,0.0002,0.4368,0.0000,0.0000,0.0000
252.7299957,0.0002,0.4368,0.0000,0.0000,0.0000
252.8300018,0.0002,0.4368,0.0000,0.0000,0.0000
252.9299927,0.0002,0.4369,0.0000,0.0000,0.0000
253.0299988,0.0002,0.4372,0.0000,0.0000,0.0000
253.1300049,0.0002,0.4372,0.0000,0.0000,0.0000
253.2299957,0.0002,0.4375,0.0000,0.0000,0.0000
253.3300018,0.0002,0.4375,0.0000,0.0000,0.0000
253.4299927,0.0002,0.4378,0.0000,0.0000,0.0000
253.5299988,0.0002,0.4378,0.0000,0.0000,0.0000
253.6300049,0.0002,0.4372,0.0000,0.0000,0.0000
253.7299957,0.0002,0.4372,0.0000,0.0000,0.0000
253.8300018,0.0002,0.4375,0.0000,0.0000,0.0000
253.9299927,0.0002,0.4375,0.0000,0.0000,0.0000
254.0299988,0.0002,0.4378,0.0000,0.0000,0.0000
254.1300049,0.0002,0.4378,0.0000,0.0000,0.0000
254.2299957,0.0002,0.4378,0.0000,0.0000,0.0000
254.3300018,0.0002,0.4378,0.0000,0.0000,0.0000
254.4299927,0.0002,0.4378,0.0000,0.0000,0.0000
254.5299988,0.0002,0.4378,0.0000,0.0000,0.0000
254.6300049,0.0002,0.4372,0.0000,0.0000,0.0000
254.7299957,0.0002,0.4372,0.0000,0.0000,0.0000
254.8300018,0.0002,0.4369,0.0000,0.0000,0.0000
254.9299927,0.0002,0.4369,0.0000,0.0000,0.0000
255.0299988,0.0002,0.4369,0.0000,0.0000,0.0000
255.1300049,0.0002,0.4369,0.0000,0.0000,0.0000
255.2299957,0.0002,0.4375,0.0000,0.0000,0.0000
255.3300018,0.0002,0.4375,0.0000,0.0000,0.0000
255.4299927,0.0002,0.4372,0.0000,0.0000,0.0000
255.5299988,0.0002,0.4372,0.0000,0.0000,0.0000
255.6300049,0.0002,0.4372,0.0000,0.0000,0.0000
255.7299957,0.0002,0.4372,0.0000,0.0000,0.0000
255.8300018,0.0002,0.4369,0.0000,0.0000,0.0000
255.9299927,0.0002,0.4369,0.0000,0.0000,0.0000
256.0299988,0.0002,0.4369,0.0000,0.0000,0.0000
256.1300049,0.0002,0.4368,0.0000,0.0000,0.0000
256.230011,0.0002,0.4378,0.0000,0.0000,0.0000
256.3299866,0.0002,0.4378,0.0000,0.0000,0.0000
256.4299927,0.0002,0.4384,0.0000,0.0000,0.0000
256.5299988,0.0002,0.4384,0.0000,0.0000,0.0000
256.6300049,0.0002,0.4384,0.0000,0.0000,0.0000
256.730011,0.0002,0.4384,0.0000,0.0000,0.0000
256.8299866,0.0002,0.4384,0.0000,0.0000,0.0000
256.9299927,0.0002,0.4384,0.0000,0.0000,0.0000
257.0299988,0.0002,0.4384,0.0000,0.0000,0.0000
257.1300049,0.0002,0.4384,0.0000,0.0000,0.0000
257.230011,0.0002,0.4384,0.0000,0.0000,0.0000
257.3299866,0.0002,0.4384,0.0000,0.0000,0.0000
257.4299927,0.0002,0.4374,0.0000,0.0000,0.0000
257.5299988,0.0002,0.4374,0.0000,0.0000,0.0000
257.6300049,0.0002,0.4374,0.0000,0.0000,0.0000
257.730011,0.0002,0.4374,0.0000,0.0000,0.0000
257.8299866,0.0002,0.4374,0.0000,0.0000,0.0000
257.9299927,0.0002,0.4375,0.0000,0.0000,0.0000
258.0299988,0.0002,0.4381,0.0000,0.0000,0.0000
258.1300049,0.0002,0.4381,0.0000,0.0000,0.0000
258.230011,0.0002,0.4378,0.0000,0.0000,0.0000
258.3299866,0.0002,0.4378,0.0000,0.0000,0.0000
258.4299927,0.0002,0.4371,0.0000,0.0000,0.0000
258.5299988,0.0002,0.4371,0.0000,0.0000,0.0000
258.6300049,0.0002,0.4378,0.0000,0.0000,0.0000
258.730011,0.0002,0.4378,0.0000,0.0000,0.0000
258.8299866,0.0002,0.4378,0.0000,0.0000,0.0000
258.9299927,0.0002,0.4377,0.0000,0.0000,0.0000
259.0299988,0.0002,0.4377,0.0000,0.0000,0.0000
259.1300049,0.0002,0.4377,0.0000,0.0000,0.0000
259.230011,0.0002,0.4371,0.0000,0.0000,0.0000
259.3299866,0.0002,0.4367,0.0000,0.0000,0.0000
259.4299927,0.0002,0.4364,0.0000,0.0000,0.0000
259.5299988,0.0002,0.4364,0.0000,0.0000,0.0000
259.6300049,0.0002,0.4370,0.0000,0.0000,0.0000
259.730011,0.0002,0.4370,0.0000,0.0000,0.0000
259.8299866,0.0002,0.4373,0.0000,0.0000,0.0000
259.9299927,0.0002,0.4373,0.0000,0.0000,0.0000
260.0299988,0.0002,0.4376,0.0000,0.0000,0.0000
260.1300049,0.0002,0.4380,0.0000,0.0000,0.0000
260.230011,0.0002,0.4383,0.0000,0.0000,0.0000
260.3299866,0.0002,0.4379,0.0000,0.0000,0.0000
260.4299927,0.0002,0.4379,0.0000,0.0000,0.0000
260.5299988,0.0002,0.4383,0.0000,0.0000,0.0000
260.6300049,0.0002,0.4383,0.0000,0.0000,0.0000
260.730011,0.0002,0.4379,0.0000,0.0000,0.0000
260.8299866,0.0002,0.4376,0.0000,0.0000,0.0000
260.9299927,0.0002,0.4380,0.0000,0.0000,0.0000
261.0299988,0.0002,0.4380,0.0000,0.0000,0.0000
261.1300049,0.0002,0.4380,0.0000,0.0000,0.0000
261.230011,0.0002,0.4374,0.0000,0.0000,0.0000
261.3299866,0.0002,0.4374,0.0000,0.0000,0.0000
261.4299927,0.0002,0.4374,0.0000,0.0000,0.0000
261.5299988,0.0002,0.4373,0.0000,0.0000,0.0000
261.6300049,0.0002,0.4373,0.0000,0.0000,0.0000
261.730011,0.0002,0.4374,0.0000,0.0000,0.0000
261.8299866,0.0002,0.4377,0.0000,0.0000,0.0000
261.9299927,0.0002,0.4377,0.0000,0.0000,0.0000
262.0299988,0.0002,0.4374,0.0000,0.0000,0.0000
262.1300049,0.0002,0.4374,0.0000,0.0000,0.0000
262.230011,0.0002,0.4370,0.0000,0.0000,0.0000
262.3299866,0.0002,0.4370,0.0000,0.0000,0.0000
262.4299927,0.0002,0.4377,0.0000,0.0000,0.0000
262.5299988,0.0002,0.4377,0.0000,0.0000,0.0000
262.6300049,0.0002,0.4377,0.0000,0.0000,0.0000
262.730011,0.0002,0.4377,0.0000,0.0000,0.0000
262.8299866,0.0002,0.4377,0.0000,0.0000,0.0000
262.9299927,0.0002,0.4377,0.0000,0.0000,0.0000
263.0299988,0.0002,0.4383,0.0000,0.0000,0.0000
263.1300049,0.0002,0.4383,0.0000,0.0000,0.0000
263.230011,0.0002,0.4380,0.0000,0.0000,0.0000
263.3299866,0.0002,0.4380,0.0000,0.0000,0.0000
263.4299927,0.0002,0.4380,0.0000,0.0000,0.0000
263.5299988,0.0002,0.4380,0.0000,0.0000,0.0000
263.6300049,0.0002,0.4380,0.0000,0.0000,0.0000
263.730011,0.0002,0.4380,0.0000,0.0000,0.0000
263.8299866,0.0002,0.4380,0.0000,0.0000,0.0000
263.9299927,0.0002,0.4380,0.0000,0.0000,0.0000
264.0299988,0.0002,0.4386,0.0000,0.0000,0.0000
264.1300049,0.0002,0.4386,0.0000,0.0000,0.0000
264.230011,0.0002,0.4383,0.0000,0.0000,0.0000
264.3299866,0.0002,0.4383,0.0000,0.0000,0.0000
264.4299927,0.0002,0.4376,0.0000,0.0000,0.0000
264.5299988,0.0002,0.4376,0.0000,0.0000,0.0000
264.6300049,0.0002,0.4367,0.0000,0.0000,0.0000
264.730011,0.0002,0.4367,0.0000,0.0000,0.0000
264.8299866,0.0002,0.4367,0.0000,0.0000,0.0000
264.9299927,0.0002,0.4367,0.0000,0.0000,0.0000
265.0299988,0.0002,0.4370,0.0000,0.0000,0.0000
265.1300049,0.0002,0.4370,0.0000,0.0000,0.0000
265.230011,0.0002,0.4379,0.0000,0.0000,0.0000
265.3299866,0.0002,0.4379,0.0000,0.0000,0.0000
265.4299927,0.0002,0.4376,0.0000,0.0000,0.0000
265.5299988,0.0002,0.4376,0.0000,0.0000,0.0000
265.6300049,0.0002,0.4372,0.0000,0.0000,0.0000
265.730011,0.0002,0.4372,0.0000,0.0000,0.0000
265.8299866,0.0002,0.4373,0.0000,0.0000,0.0000
265.9299927,0.0002,0.4373,0.0000,0.0000,0.0000
266.0299988,0.0002,0.4373,0.0000,0.0000,0.0000
266.1300049,0.0002,0.4373,0.0000,0.0000,0.0000
266.230011,0.0002,0.4375,0.0000,0.0000,0.0000
266.3299866,0.0002,0.4375,0.0000,0.0000,0.0000
266.4299927,0.0002,0.4378,0.0000,0.0000,0.0000
266.5299988,0.0002,0.4378,0.0000,0.0000,0.0000
266.6300049,0.0002,0.4382,0.0000,0.0000,0.0000
266.730011,0.0002,0.4382,0.0000,0.0000,0.0000
266.8299866,0.0002,0.4382,0.0000,0.0000,0.0000
266.9299927,0.0002,0.4382,0.0000,0.0000,0.0000
267.0299988,0.0002,0.4378,0.0000,0.0000,0.0000
267.1300049,0.0002,0.4378,0.0000,0.0000,0.0000
267.230011,0.0002,0.4379,0.0000,0.0000,0.0000
267.3299866,0.0002,0.4379,0.0000,0.0000,0.0000
267.4299927,0.0002,0.4379,0.0000,0.0000,0.0000
267.5299988,0.0002,0.4379,0.0000,0.0000,0.0000
267.6300049,0.0002,0.4378,0.0000,0.0000,0.0000
267.730011,0.0002,0.4378,0.0000,0.0000,0.0000
267.8299866,0.0002,0.4382,0.0000,0.0000,0.0000
267.9299927,0.0002,0.4382,0.0000,0.0000,0.0000
268.0299988,0.0002,0.4373,0.0000,0.0000,0.0000
268.1300049,0.0002,0.4372,0.0000,0.0000,0.0000
268.230011,0.0002,0.4373,0.0000,0.0000,0.0000
268.3299866,0.0002,0.4373,0.0000,0.0000,0.0000
268.4299927,0.0002,0.4378,0.0000,0.0000,0.0000
268.5299988,0.0002,0.4378,0.0000,0.0000,0.0000
268.6300049,0.0002,0.4378,0.0000,0.0000,0.0000
268.730011,0.0002,0.4378,0.0000,0.0000,0.0000
268.8299866,0.0002,0.4382,0.0000,0.0000,0.0000
268.9299927,0.0002,0.4382,0.0000,0.0000,0.0000
269.0299988,0.0002,0.4378,0.0000,0.0000,0.0000
269.1300049,0.0002,0.4378,0.0000,0.0000,0.0000
269.230011,0.0002,0.4382,0.0000,0.0000,0.0000
269.3299866,0.0002,0.4382,0.0000,0.0000,0.0000
269.4299927,0.0002,0.4385,0.0000,0.0000,0.0000
269.5299988,0.0002,0.4385,0.0000,0.0000,0.0000
269.6300049,0.0002,0.4382,0.0000,0.0000,0.0000
269.730011,0.0002,0.4382,0.0000,0.0000,0.0000
269.8299866,0.0002,0.4382,0.0000,0.0000,0.0000
269.9299927,0.0002,0.4382,0.0000,0.0000,0.0000
270.0299988,0.0002,0.4382,0.0000,0.0000,0.0000
270.1300049,0.0002,0.4382,0.0000,0.0000,0.0000
270.230011,0.0002,0.4382,0.0000,0.0000,0.0000
270.3299866,0.0002,0.4382,0.0000,0.0000,0.0000
270.4299927,0.0002,0.4379,0.0000,0.0000,0.0000
270.5299988,0.0002,0.4379,0.0000,0.0000,0.0000
270.6300049,0.0002,0.4375,0.0000,0.0000,0.0000
270.730011,0.0002,0.4375,0.0000,0.0000,0.0000
270.8299866,0.0002,0.4379,0.0000,0.0000,0.0000
270.9299927,0.0002,0.4379,0.0000,0.0000,0.0000
271.0299988,0.0002,0.4385,0.0000,0.0000,0.0000
271.1300049,0.0002,0.4385,0.0000,0.0000,0.0000
271.230011,0.0002,0.4388,0.0000,0.0000,0.0000
271.3299866,0.0002,0.4388,0.0000,0.0000,0.0000
271.4299927,0.0002,0.4381,0.0000,0.0000,0.0000
271.5299988,0.0002,0.4381,0.0000,0.0000,0.0000
271.6300049,0.0002,0.4381,0.0000,0.0000,0.0000
271.730011,0.0002,0.4381,0.0000,0.0000,0.0000
271.8299866,0.0002,0.4388,0.0000,0.0000,0.0000
271.9299927,0.0002,0.4388,0.0000,0.0000,0.0000
272.0299988,0.0002,0.4388,0.0000,0.0000,0.0000
272.1300049,0.0002,0.4388,0.0000,0.0000,0.0000
272.230011,0.0002,0.4385,0.0000,0.0000,0.0000
272.3299866,0.0002,0.4385,0.0000,0.0000,0.0000
272.4299927,0.0002,0.4391,0.0000,0.0000,0.0000
272.5299988,0.0002,0.4391,0.0000,0.0000,0.0000
272.6300049,0.0002,0.4395,0.0000,0.0000,0.0000
272.730011,0.0002,0.4395,0.0000,0.0000,0.0000
272.8299866,0.0002,0.4388,0.0000,0.0000,0.0000
272.9299927,0.0002,0.4388,0.0000,0.0000,0.0000
273.0299988,0.0002,0.4388,0.0000,0.0000,0.0000
273.1300049,0.0002,0.4388,0.0000,0.0000,0.0000
273.230011,0.0002,0.4387,0.0000,0.0000,0.0000
273.3299866,0.0002,0.4387,0.0000,0.0000,0.0000
273.4299927,0.0002,0.4384,0.0000,0.0000,0.0000
273.5299988,0.0002,0.4384,0.0000,0.0000,0.0000
273.6300049,0.0002,0.4381,0.0000,0.0000,0.0000
273.730011,0.0002,0.4381,0.0000,0.0000,0.0000
273.8299866,0.0002,0.4381,0.0000,0.0000,0.0000
273.9299927,0.0002,0.4381,0.0000,0.0000,0.0000
274.0299988,0.0002,0.4382,0.0000,0.0000,0.0000
274.1300049,0.0002,0.4382,0.0000,0.0000,0.0000
274.230011,0.0002,0.4384,0.0000,0.0000,0.0000
274.3299866,0.0002,0.4384,0.0000,0.0000,0.0000
274.4299927,0.0002,0.4398,0.0000,0.0000,0.0000
274.5299988,0.0002,0.4398,0.0000,0.0000,0.0000
274.6300049,0.0002,0.4390,0.0000,0.0000,0.0000
274.730011,0.0002,0.4390,0.0000,0.0000,0.0000
274.8299866,0.0002,0.4385,0.0000,0.0000,0.0000
274.9299927,0.0002,0.4385,0.0000,0.0000,0.0000
275.0299988,0.0002,0.4388,0.0000,0.0000,0.0000
275.1300049,0.0002,0.4388,0.0000,0.0000,0.0000
275.230011,0.0002,0.4395,0.0000,0.0000,0.0000
275.3299866,0.0002,0.4395,0.0000,0.0000,0.0000
275.4299927,0.0002,0.4391,0.0000,0.0000,0.0000
275.5299988,0.0002,0.4391,0.0000,0.0000,0.0000
275.6300049,0.0002,0.4388,0.0000,0.0000,0.0000
275.730011,0.0002,0.4388,0.0000,0.0000,0.0000
275.8299866,0.0002,0.4382,0.0000,0.0000,0.0000
275.9299927,0.0002,0.4382,0.0000,0.0000,0.0000
276.0299988,0.0002,0.4385,0.0000,0.0000,0.0000
276.1300049,0.0002,0.4385,0.0000,0.0000,0.0000
276.230011,0.0002,0.4387,0.0000,0.0000,0.0000
276.3299866,0.0002,0.4387,0.0000,0.0000,0.0000
276.4299927,0.0002,0.4394,0.0000,0.0000,0.0000
276.5299988,0.0002,0.4394,0.0000,0.0000,0.0000
276.6300049,0.0002,0.4394,0.0000,0.0000,0.0000
276.730011,0.0002,0.4394,0.0000,0.0000,0.0000
276.8299866,0.0002,0.4387,0.0000,0.0000,0.0000
276.9299927,0.0002,0.4387,0.0000,0.0000,0.0000
277.0299988,0.0002,0.4384,0.0000,0.0000,0.0000
277.1300049,0.0002,0.4384,0.0000,0.0000,0.0000
277.230011,0.0002,0.4385,0.0000,0.0000,0.0000
277.3299866,0.0002,0.4385,0.0000,0.0000,0.0000
277.4299927,0.0002,0.4381,0.0000,0.0000,0.0000
277.5299988,0.0002,0.4381,0.0000,0.0000,0.0000
277.6300049,0.0002,0.4394,0.0000,0.0000,0.0000
277.730011,0.0002,0.4394,0.0000,0.0000,0.0000
277.8299866,0.0002,0.4397,0.0000,0.0000,0.0000
277.9299927,0.0002,0.4397,0.0000,0.0000,0.0000
278.0299988,0.0002,0.4385,0.0000,0.0000,0.0000
278.1300049,0.0002,0.4385,0.0000,0.0000,0.0000
278.230011,0.0002,0.4381,0.0000,0.0000,0.0000
278.3299866,0.0002,0.4381,0.0000,0.0000,0.0000
278.4299927,0.0002,0.4381,0.0000,0.0000,0.0000
278.5299988,0.0002,0.4381,0.0000,0.0000,0.0000
278.6300049,0.0002,0.4385,0.0000,0.0000,0.0000
278.730011,0.0002,0.4385,0.0000,0.0000,0.0000
278.8299866,0.0002,0.4385,0.0000,0.0000,0.0000
278.9299927,0.0002,0.4385,0.0000,0.0000,0.0000
279.0299988,0.0002,0.4384,0.0000,0.0000,0.0000
279.1300049,0.0002,0.4384,0.0000,0.0000,0.0000
279.230011,0.0002,0.4387,0.0000,0.0000,0.0000
279.3299866,0.0002,0.4387,0.0000,0.0000,0.0000
279.4299927,0.0002,0.4391,0.0000,0.0000,0.0000
279.5299988,0.0002,0.4391,0.0000,0.0000,0.0000
279.6300049,0.0002,0.4391,0.0000,0.0000,0.0000
279.730011,0.0002,0.4391,0.0000,0.0000,0.0000
279.8299866,0.0002,0.4385,0.0000,0.0000,0.0000
279.9299927,0.0002,0.4385,0.0000,0.0000,0.0000
280.0299988,0.0002,0.4391,0.0000,0.0000,0.0000
280.1300049,0.0002,0.4391,0.0000,0.0000,0.0000
280.230011,0.0002,0.4394,0.0000,0.0000,0.0000
280.3299866,0.0002,0.4394,0.0000,0.0000,0.0000
280.4299927,0.0002,0.4388,0.0000,0.0000,0.0000
280.5299988,0.0002,0.4388,0.0000,0.0000,0.0000
280.6300049,0.0002,0.4388,0.0000,0.0000,0.0000
280.730011,0.0002,0.4388,0.0000,0.0000,0.0000
280.8299866,0.0002,0.4383,0.0000,0.0000,0.0000
280.9299927,0.0002,0.4383,0.0000,0.0000,0.0000
281.0299988,0.0002,0.4380,0.0000,0.0000,0.0000
281.1300049,0.0002,0.4380,0.0000,0.0000,0.0000
281.230011,0.0002,0.4390,0.0000,0.0000,0.0000
281.3299866,0.0002,0.4390,0.0000,0.0000,0.0000
281.4299927,0.0002,0.4394,0.0000,0.0000,0.0000
281.5299988,0.0002,0.4394,0.0000,0.0000,0.0000
281.6300049,0.0002,0.4393,0.0000,0.0000,0.0000
281.730011,0.0002,0.4393,0.0000,0.0000,0.0000
281.8299866,0.0002,0.4394,0.0000,0.0000,0.0000
281.9299927,0.0002,0.4394,0.0000,0.0000,0.0000
282.0299988,0.0002,0.4394,0.0000,0.0000,0.0000
282.1300049,0.0002,0.4394,0.0000,0.0000,0.0000
282.230011,0.0002,0.4391,0.0000,0.0000,0.0000
282.3299866,0.0002,0.4391,0.0000,0.0000,0.0000
282.4299927,0.0002,0.4391,0.0000,0.0000,0.0000
282.5299988,0.0002,0.4391,0.0000,0.0000,0.0000
282.6300049,0.0002,0.4384,0.0000,0.0000,0.0000
282.730011,0.0002,0.4384,0.0000,0.0000,0.0000
282.8299866,0.0002,0.4391,0.0000,0.0000,0.0000
282.9299927,0.0002,0.4391,0.0000,0.0000,0.0000
283.0299988,0.0002,0.4397,0.0000,0.0000,0.0000
283.1300049,0.0002,0.4397,0.0000,0.0000,0.0000
283.230011,0.0002,0.4394,0.0000,0.0000,0.0000
283.3299866,0.0002,0.4394,0.0000,0.0000,0.0000
283.4299927,0.0002,0.4387,0.0000,0.0000,0.0000
283.5299988,0.0002,0.4387,0.0000,0.0000,0.0000
283.6300049,0.0002,0.4397,0.0000,0.0000,0.0000
283.730011,0.0002,0.4397,0.0000,0.0000,0.0000
283.8299866,0.0002,0.4397,0.0000,0.0000,0.0000
283.9299927,0.0002,0.4397,0.0000,0.0000,0.0000
284.0299988,0.0002,0.4391,0.0000,0.0000,0.0000
284.1300049,0.0002,0.4390,0.0000,0.0000,0.0000
284.230011,0.0002,0.4394,0.0000,0.0000,0.0000
284.3299866,0.0002,0.4394,0.0000,0.0000,0.0000
284.4299927,0.0002,0.4390,0.0000,0.0000,0.0000
284.5299988,0.0002,0.4390,0.0000,0.0000,0.0000
284.6300049,0.0002,0.4390,0.0000,0.0000,0.0000
284.730011,0.0002,0.4390,0.0000,0.0000,0.0000
284.8299866,0.0002,0.4390,0.0000,0.0000,0.0000
284.9299927,0.0002,0.4390,0.0000,0.0000,0.0000
285.0299988,0.0002,0.4399,0.0000,0.0000,0.0000
