Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
442,0.00002904,0.86117029,0.00003793,0.00000297,0.00000128
443,0.00002845,0.87489784,0.00003358,0,0.00000141
444,0.00003095,0.92300588,0.00005156,0,0.00000105
445,0.00003331,0.93611413,0.00004336,0.00000194,0.00000084
446,0.00003394,0.92189103,0.00004485,0,0.00000075
447,0.00003108,0.90132868,0.00005603,0,0.00000026
448,0.00002821,0.91454476,0.00004418,0.00000101,0.00000018
449,0.00003139,1.14000034,0.0000441,0,0.00000106
450,0.00005398,2.45129967,0.00005891,0.00000017,0.00000213
451,0.00007485,4.02236843,0.0000714,0.00000078,0.00000115
452,0.00010852,5.79564762,0.00004975,0.00000864,0.00000381
453,0.00013003,6.52160168,0.00005355,0.00000354,0.00000671
454,0.00015045,8.02713966,0.00002891,0.00000113,0.00000596
455,0.00016907,9.40400219,0.00006128,0,0.00000679
456,0.00017491,8.31459045,0.00004428,0,0.00001102
457,0.00020034,8.90906715,0.00003306,0.00000213,0.0000166
458,0.00026064,11.45129776,0.00006789,0,0.00002078
459,0.00024516,11.4078598,0.00003303,0,0.00000817
460,0.00020882,8.83104897,0.00005525,0,0.00000968
461,0.0001996,7.9344058,0.00007327,0.00000188,0.0000123
462,0.00018048,7.47095442,0.0000197,0.00000165,0.0000043
463,0.00012941,5.62135696,0.00005392,0,0.00000404
464,0.00008647,4.13124657,0.00004002,0,0.00000426
465,0.00008025,3.62873363,0.00003597,0,0.00000385
466,0.00007636,3.49429631,0.00004626,0,0.00000338
467,0.00007316,3.32972741,0.00005034,0,0.00000258
468,0.00006718,3.14390707,0.00005507,0,0.00000262
469,0.00007722,2.95304084,0.00006137,0,0.00000343
470,0.00007516,2.55177975,0.00006632,0,0.00000277
471,0.00006472,2.33741426,0.00006955,0,0.0000036
472,0.00007452,2.30639648,0.00007552,0,0.00000099
473,0.00007328,2.15347123,0.00009762,0,0.00000111
474,0.00006215,1.98463988,0.00009385,0,0.0000009
475,0.00005709,1.9443239,0.00010054,0,0
476,0.00006345,2.10236812,0.00010253,0,0.00000136
477,0.00005593,2.28572321,0.00007907,0,0.00000137
478,0.00005341,2.23129058,0.00008636,0,0.00000058
479,0.00006657,2.27542734,0.00009403,0,0.00000047
480,0.00006767,2.42752719,0.00009763,0,0.00000075
481,0.0000618,2.46075773,0.00010599,0,0.00000017
482,0.00006135,2.53230047,0.00008261,0.00000159,0.00000049
483,0.00006532,2.74917483,0.00006818,0.00000027,0.00000158
484,0.0000682,2.91286945,0.00005387,0,0.00000127
485,0.00007078,2.82849574,0.00009436,0,0.00000082
486,0.00006525,2.36034036,0.00008247,0,0.00000216
487,0.00005372,1.98132765,0.00007107,0.00000014,0.00000264
488,0.00005955,1.96715474,0.00008457,0,0.00000083
489,0.00005542,1.84167171,0.00009333,0,0.00000066
490,0.00005676,1.70506394,0.0000771,0.00000113,0.00000138
491,0.00005289,1.51281452,0.00006059,0,0.00000107
492,0.00004519,1.03122056,0.00005277,0,0.00000163
493,0.00005847,0.78817505,0.00003785,0,0.00000273
494,0.0000521,0.53048283,0.00001268,0,0.00000154
495,0.0000336,0.29333365,0.00001475,0,0.00000235
496,0.00001389,0.17860848,0.00001113,0,0.00000021
497,0.00001366,0.11675406,0.00000738,0,0.0000002
498,0.0000138,0.10776024,0.00001446,0,0.00000009
499,0.00000995,0.09917188,0.00001336,0.0000002,0
500,0.00000591,0.08643325,0.00000553,0.00000173,0.00000018
501,0.0000019,0.08258853,0.0000103,0.00000006,0.00000002
502,0.00000385,0.08194935,0.00001296,0,0.00000021
503,0.00000736,0.08987185,0.00000688,0,0.00000004
504,0.0000045,0.09287567,0.00000945,0,0.0000005
505,0.00000734,0.17781594,0.00001043,0.00000101,0.00000049
506,0.00000763,0.37127391,0.00001265,0,0.00000045
507,0.00001422,0.59493953,0.00001031,0,0.00000073
508,0.00001903,0.7507869,0.00003194,0,0.0000002
509,0.00001837,0.79979724,0.00003411,0.00000043,0.00000069
510,0.00002348,0.82115006,0.00003502,0,0.00000003
511,0.00002803,0.81078094,0.00003541,0.00000002,0.00000075
512,0.00002287,0.83529437,0.00003585,0,0.00000015
513,0.00002218,0.89393884,0.00003322,0,0.00000016
514,0.00002492,1.26542926,0.00004488,0,0.00000051
515,0.00004541,2.11219025,0.00007088,0,0.00000087
516,0.0000646,2.71674109,0.00009515,0,0.00000088
517,0.00007712,2.97785616,0.00009805,0.00000115,0.00000157
518,0.00007613,2.91145444,0.00006077,0,0.0000012
519,0.00007243,3.14033604,0.00008494,0,0.00000054
520,0.00006628,3.34296656,0.0001014,0,0.000002
521,0.00006921,3.14273143,0.00005564,0.00000733,0.0000031
522,0.00006059,3.4466629,0.00002403,0.0000039,0.00000112
523,0.00007125,4.13760757,0.00004666,0,0.00000048
524,0.00008609,4.90351105,0.0000564,0,0.00000051
525,0.00008842,5.1110754,0.00004319,0,0.0000003
526,0.00010749,5.05707884,0.00005016,0,0.00000112
527,0.00010552,4.60168648,0.00004192,0,0.00000403
528,0.00008639,3.74995971,0.00006698,0,0.00000214
529,0.00010582,3.51828814,0.00007691,0,0.00000126
530,0.00008388,3.34903216,0.00012647,0,0.00000031
531,0.00006585,2.78259587,0.00012529,0.00000094,0.00000095
532,0.00007046,2.31682444,0.00009185,0,0.0000021
533,0.00005993,2.12117338,0.00009424,0,0.00000177
534,0.0000562,2.07337761,0.00010049,0,0.00000113
535,0.00006466,2.03586888,0.00008787,0,0.00000213
536,0.00006665,2.11151767,0.00011013,0,0.00000262
537,0.00006033,2.58357668,0.00009033,0,0.00000144
538,0.0000794,2.98173213,0.00012704,0,0.0000025
539,0.0000775,2.64793468,0.00011741,0.00000045,0.0000033
540,0.0000726,2.05301046,0.00012376,0,0.00000193
541,0.00006853,1.60824203,0.00007816,0,0.00000286
542,0.00007418,1.6138953,0.00008132,0,0.00000333
543,0.00006637,1.69950092,0.00010918,0,0.00000345
544,0.00005741,1.41937482,0.00010222,0.00000063,0.00000213
545,0.00005353,0.91348588,0.00007804,0.00000019,0.00000143
546,0.0000511,0.55759698,0.00005037,0.00000195,0.00000096
547,0.00003976,0.42530599,0.00004186,0,0.00000011
548,0.00001959,0.31533802,0.00001217,0.00000531,0
549,0.00002055,0.21330222,0.00002238,0,0.0000002
550,0.0000097,0.12241187,0.00000798,0.00000012,0.00000017
551,0.00000482,0.08321539,0.00000262,0,0.00000076
552,0.00000397,0.06869994,0.00000016,0,0.00000003
553,0.00000614,0.13226366,0.00000303,0,0.00000012
554,0.00001041,0.32238901,0.00000532,0,0.00000003
555,0.00001187,0.57057756,0.00001222,0,0.00000017
556,0.00001576,0.71973711,0.00002849,0,0.00000031
557,0.0000177,0.75625545,0.00002636,0,0.00000021
558,0.00001669,0.76730555,0.00002326,0,0
559,0.00001879,0.78113902,0.000023,0,0.00000014
560,0.00002176,0.78579026,0.00003242,0,0.00000005
561,0.00002528,0.79407364,0.00003237,0,0.00000016
562,0.00002242,0.79466021,0.00002513,0,0.00000003
563,0.00002269,0.80660713,0.00004096,0,0
564,0.00002176,0.79628384,0.00004374,0,0.00000003
565,0.00002152,0.79717255,0.00004059,0,0.0000001
566,0.00002173,0.7926802,0.00003034,0,0
567,0.00002378,0.78678095,0.0000393,0,0.00000048
568,0.00002145,0.77922672,0.00002981,0.00000023,0.00000045
569,0.00002157,0.78589249,0.00003708,0,0.00000045
570,0.00002584,1.01126778,0.00003975,0,0.00000085
571,0.00004437,2.00785208,0.00006269,0,0.0000006
572,0.00006041,3.18928552,0.0000935,0,0.00000053
573,0.00007742,4.39298344,0.00010773,0.00000024,0.00000251
574,0.00009223,5.01191521,0.00010648,0.00000386,0
575,0.00009044,4.70981073,0.00007916,0,0.00000144
576,0.00008559,3.99240255,0.00009735,0,0.00000031
577,0.00007035,3.20357585,0.00008317,0.00000017,0.00000097
578,0.00006031,2.63497424,0.00008333,0,0.00000042
579,0.00005913,1.96661949,0.00008713,0,0
580,0.00007055,1.88325632,0.00007129,0,0.00000063
581,0.00007535,1.91949022,0.00008134,0,0.00000015
582,0.00007192,1.46622181,0.00008033,0.00000008,0.00000064
583,0.00007092,1.35981929,0.00008581,0,0.00000274
584,0.00006402,1.40433478,0.0000888,0,0.00000138
585,0.00005385,1.64324236,0.00007839,0.00000057,0.00000021
586,0.00004644,1.76887584,0.00009706,0,0.00000027
587,0.00004603,1.53457332,0.00010436,0,0
588,0.00005644,1.20416725,0.00006662,0.00000453,0.00000092
589,0.00005722,1.28073895,0.00010294,0.00000219,0
590,0.00005662,1.60450625,0.00008663,0.00000026,0
591,0.00005248,1.73712468,0.00010819,0,0
592,0.00005292,1.66739881,0.00011881,0.0000016,0.00000096
593,0.00005482,1.78195035,0.0000816,0.00001097,0.00000194
594,0.00006039,2.26023436,0.00008109,0,0.0000013
595,0.00006569,2.8518095,0.00007391,0,0.00000384
596,0.00006996,3.24314499,0.00009222,0,0.00000068
597,0.00007362,3.34409285,0.00014952,0,0.00000015
598,0.0000753,2.98020077,0.00012198,0.00000937,0.00000065
599,0.00006567,2.52546239,0.00010266,0.0000009,0.00000042
600,0.00006168,2.26129603,0.00010372,0,0.00000133
601,0.00006119,2.12027669,0.00010901,0,0.0000029
602,0.00006299,2.11970735,0.00010354,0.00000152,0.00000164
603,0.00006178,2.14133453,0.00010856,0,0.00000107
604,0.00005695,2.16751766,0.00009742,0.00000008,0
605,0.00006181,2.12869596,0.0001221,0.00000029,0.00000062
606,0.00005867,2.02181411,0.00010561,0.0000014,0.00000016
607,0.00006706,2.14029312,0.00009036,0.00000042,0
608,0.00006821,2.67058754,0.00008806,0,0.00000024
609,0.0000704,3.29141903,0.00010167,0,0.00000112
610,0.00006486,3.87767196,0.00008486,0.00000713,0.00000008
611,0.00008149,4.19648695,0.00008119,0.00000008,0.00000245
612,0.00008338,3.46021819,0.00011725,0,0.00000051
613,0.00006459,1.97918332,0.00010741,0.00000064,0.00000077
614,0.00005995,1.01649952,0.00004261,0.00001141,0.00000067
615,0.00003764,0.55536216,0.00003991,0.0000044,0.00000018
616,0.00003484,0.2977353,0.00000313,0.00000063,0.00000078
617,0.00002174,0.21392187,0.00000669,0,0.00000127
618,0.00000937,0.16160849,0.00000335,0,0.00000112
619,0.00001151,0.12083218,0.00000261,0,0.00000037
620,0.00000945,0.09677716,0.00000904,0,0.00000006
621,0.00000774,0.14101641,0.00001243,0,0.00000024
622,0.00000981,0.29488865,0.00000422,0.00000012,0.0000005
623,0.00001423,0.51476192,0.00001182,0,0.00000049
624,0.00001455,0.67773551,0.00003379,0,0
625,0.00001701,0.75717771,0.00003659,0.00000005,0
626,0.00002125,0.76540869,0.00003736,0.00000252,0
627,0.00002224,0.76874804,0.00003226,0.00000017,0.00000063
628,0.00002455,0.78683907,0.00002457,0,0.0000003
629,0.00002485,0.78937954,0.00001866,0,0.00000006
630,0.00002221,0.78845173,0.00003231,0,0.00000005
631,0.00002294,0.79017484,0.00003094,0,0.00000016
632,0.00002168,0.79282749,0.00002973,0,0.0000009
633,0.00002368,0.80629545,0.00004155,0,0.00000051
634,0.00002361,0.78745133,0.00002788,0.0000014,0
635,0.00002164,0.78153235,0.00003027,0,0.0000001
636,0.00002554,0.78582859,0.00003673,0,0.0000005
637,0.00002686,0.77134365,0.00003552,0,0
638,0.00002476,0.76352662,0.00002908,0.00000025,0
639,0.00002196,0.74179649,0.00003421,0,0.00000007
640,0.00002063,0.72701311,0.00003033,0,0
641,0.0000188,0.71185917,0.00003197,0,0
642,0.00002118,0.69982284,0.00002646,0.00000001,0.00000004
643,0.00001966,0.69206733,0.00002988,0,0.00000015
644,0.00002148,0.69881558,0.00003007,0,0.00000013
645,0.00001997,0.72070515,0.00003288,0,0.00000005
646,0.00002099,0.74380052,0.0000346,0,0.00000013
647,0.00002279,0.79152954,0.00004153,0,0.00000042
648,0.00002667,1.07718277,0.00005509,0,0.00000023
649,0.00003748,2.04431987,0.00009321,0,0.00000022
650,0.00006843,3.54701185,0.00022477,0,0
651,0.00009616,4.56428242,0.00034758,0.00000505,0
652,0.00009363,4.6196785,0.00069856,0,0.00000028
653,0.00009403,4.50941467,0.00086436,0.00003949,0.00000196
654,0.00008882,4.73450565,0.0014183,0.00006448,0.00000241
655,0.00009982,5.13242245,0.00244153,0,0.00000043
656,0.00011083,5.65260458,0.00308239,0.00005061,0
657,0.0001141,5.76984882,0.00330265,0.00034086,0.00000208
658,0.00012606,5.64182663,0.00291726,0.00061632,0.00000179
659,0.00012935,5.53495741,0.00209888,0.0008485,0.00000019
660,0.00011421,4.97834158,0.00175225,0.00058363,0
661,0.00010111,4.44610214,0.00168862,0.00037598,0
662,0.00008979,4.09295082,0.00140734,0.00042641,0.00000058
663,0.00008597,3.49997258,0.00095215,0.00044171,0.00000149
664,0.00009016,2.93903017,0.00059372,0.00032861,0.00000019
665,0.00009208,2.64548659,0.00042921,0.00017404,0.00000117
666,0.00008172,2.48681116,0.00035299,0.00010034,0.00000058
667,0.00008424,2.40519905,0.00032312,0.00005602,0
668,0.00008599,2.1230967,0.00026099,0.0000601,0
669,0.00007114,1.68213916,0.00019072,0.00004405,0.00000015
670,0.00005918,1.00142872,0.00011823,0.00002348,0.00000084
671,0.00006391,0.72322345,0.00014771,0.0000016,0.00000108
672,0.00004997,0.52131474,0.00005509,0.00003182,0.00000034
673,0.00004433,0.37782389,0.00003868,0,0
674,0.00003436,0.29042754,0.00004472,0,0
675,0.00002512,0.19727898,0.00004233,0,0
676,0.00001558,0.12656489,0.00001796,0,0.00000015
677,0.00000625,0.097734,0.00001729,0,0
678,0.00000656,0.07485557,0.00001382,0,0
679,0.00000481,0.0590946,0.0000078,0,0.0000001
680,0.00000403,0.07701461,0.00000552,0,0
681,0.00000698,0.14664362,0.00000685,0,0.00000004
682,0.00000923,0.26312774,0.00001104,0,0.00000004
683,0.00001042,0.39780748,0.00002239,0,0.0000002
684,0.00001191,0.53230566,0.00002727,0,0
685,0.00001451,0.63170719,0.00004239,0,0
686,0.00001562,0.69412458,0.0000402,0,0
687,0.00001762,0.70984429,0.00004544,0,0
688,0.00001853,0.70080876,0.00004144,0,0.00000006
689,0.00001818,0.71241975,0.00004537,0,0.00000015
690,0.00001847,0.74353653,0.00004688,0,0.00000002
691,0.00001943,0.75375825,0.00004159,0,0
692,0.00001964,0.75674236,0.00004813,0,0
693,0.00002143,0.76470309,0.00005364,0.00000013,0
694,0.00002204,0.76527917,0.00005604,0.00000009,0
695,0.00002076,0.76312417,0.00005069,0.00000302,0.00000046
696,0.00002169,0.81849915,0.0000465,0,0
697,0.00002977,1.11076677,0.00006893,0,0
698,0.00003635,1.71233571,0.00012426,0,0
699,0.00005317,2.82651114,0.00029156,0,0.00000169
700,0.00008334,4.47759056,0.00066212,0,0.00000016
701,0.00010299,5.02667522,0.00116502,0,0.00000066
702,0.00008632,4.26437044,0.00104376,0.0000765,0.00000042
703,0.0000741,3.38129878,0.00057097,0.00017253,0
704,0.00006784,3.15696859,0.00045807,0.00010655,0.00000025
705,0.00005727,2.66009831,0.00051709,0.00000693,0.00000046
706,0.00005267,2.23872495,0.00045432,0.0000525,0.00000005
707,0.00006631,2.72043991,0.00048124,0.00009611,0
708,0.00006709,3.53366852,0.00074652,0.00004934,0.00000048
709,0.00008316,4.0835743,0.00140246,0.0000011,0.00000205
710,0.00008999,4.49921894,0.0021016,0.000032,0.00000017
711,0.00009513,4.79196548,0.00228038,0.00025878,0.00000039
712,0.00009243,4.09359074,0.00153862,0.000489,0
713,0.00006858,2.59441113,0.00067939,0.00038119,0.00000052
714,0.00006395,2.06580305,0.00045752,0.00017569,0.00000006
715,0.00006131,2.50192308,0.00060425,0.00007299,0.00000123
716,0.00005895,2.40350246,0.00057282,0.00007346,0.00000024
717,0.00005974,1.42457056,0.00029159,0.00015523,0.00000149
718,0.00007147,1.05085158,0.00023833,0.00010052,0.00000023
719,0.00005436,0.71498656,0.00016921,0.00004101,0
720,0.00005413,0.53889102,0.00017085,0.00000101,0.0000002
721,0.00003433,0.39670348,0.00008633,0.00000842,0.00000092
722,0.00001316,0.23178574,0.00005286,0,0
723,0.00001236,0.15371865,0.00001737,0,0
724,0.00001288,0.11388004,0.00001539,0,0.00000016
725,0.00000636,0.08288053,0.00002112,0,0.00000007
726,0.00000377,0.08038978,0.00001354,0.00000012,0.0000001
727,0.0000059,0.12945884,0.00001352,0,0.00000002
728,0.00000789,0.24541065,0.00001143,0,0
729,0.000009,0.45892659,0.0000284,0,0
730,0.00001302,0.68213469,0.00005012,0,0.00000023
731,0.00002445,1.41512775,0.00013914,0,0
732,0.00004565,2.86734986,0.00043601,0,0
733,0.000073,4.45320606,0.00103133,0,0.00000107
734,0.00009345,5.57794523,0.00181161,0,0.00000096
735,0.00010828,5.81349039,0.00189962,0.00008225,0.00000273
736,0.00010715,6.18294144,0.00201963,0.00026889,0
737,0.00010225,5.87393379,0.00324067,0.00004215,0
738,0.00010218,5.83491707,0.0043191,0.0000118,0
739,0.00011284,6.11683607,0.00390419,0.0004338,0.00000202
740,0.00012343,6.40231228,0.00278389,0.00093285,0.00000724
741,0.00014636,6.67804337,0.00224313,0.00077819,0.00001111
742,0.00011605,5.82428932,0.0021211,0.00039108,0.0000087
743,0.0001071,4.60104322,0.00160487,0.00039766,0.00000373
744,0.000079,3.72599959,0.00100858,0.00037744,0.0000002
745,0.00006896,3.30048394,0.00070403,0.00025285,0
746,0.00006649,3.360708,0.00070787,0.00012979,0
747,0.00006741,3.38700843,0.00087136,0.00008428,0
748,0.00007591,3.22018313,0.00112945,0.00004557,0
749,0.00006851,2.86726308,0.00097313,0.00016388,0
750,0.00005591,2.06118131,0.00057478,0.00024414,0.00000048
751,0.00006322,1.6973896,0.00038012,0.00022142,0.00000289
752,0.00006527,1.49296474,0.00020989,0.000065,0.00000344
753,0.00004673,0.97260046,0.00011095,0.0000047,0.00000096
754,0.00005438,0.75137097,0.00013105,0,0.00000052
755,0.00005767,0.53806537,0.00009385,0.00000039,0
756,0.00003051,0.38193968,0.00006085,0.00000141,0.00000034
757,0.00002428,0.22492455,0.00004475,0,0.00000007
758,0.00001739,0.20063558,0.00004812,0,0.00000012
759,0.00001926,0.17932709,0.00003456,0,0.00000019
760,0.00000827,0.13017534,0.00002541,0,0.00000008
761,0.00000753,0.09857702,0.0000058,0,0.00000023
762,0.00000658,0.08024344,0.00002102,0,0
763,0.00000297,0.06136206,0.00002039,0.0000014,0.00000035
764,0.00000401,0.06546315,0.00001204,0.0000005,0
765,0.00000586,0.11239077,0.00000705,0,0
766,0.00000684,0.21059005,0.00000946,0,0.00000023
767,0.00000731,0.40152615,0.00001343,0,0.00000019
768,0.00001232,0.64746207,0.00005463,0,0.00000059
769,0.00002597,1.54019785,0.00054674,0,0.00000134
770,0.00005371,3.5078342,0.00165034,0,0.00000104
771,0.00008355,5.07612991,0.00154519,0.00009079,0.00000389
772,0.00010955,6.10933781,0.00125552,0.00016948,0.00000909
773,0.00010761,5.77148294,0.00098185,0.00007593,0.00000985
774,0.00008972,5.26836824,0.00097176,0.00003426,0.00000364
775,0.00008969,4.87346077,0.00165256,0.00000351,0.00000236
776,0.00008591,5.1617713,0.00271026,0,0.00000299
777,0.00008785,5.44637966,0.00280347,0.00018284,0.00000468
778,0.00009061,5.63025284,0.00225239,0.00054787,0.00000516
779,0.00009192,5.62120008,0.00294686,0.00018368,0.00000493
780,0.0000979,5.92238998,0.00373954,0.00000836,0.0000088
781,0.00010849,6.21636629,0.00378589,0.00028914,0.00000895
782,0.0001104,6.00352144,0.00295749,0.0006316,0.00001145
783,0.00009867,4.86647749,0.00174102,0.00057685,0.00000763
784,0.00008592,3.78158879,0.00112994,0.00029394,0.00000357
785,0.00008394,3.46512103,0.00094748,0.00018486,0.00000332
786,0.00005707,2.65916562,0.00063018,0.00012886,0.00000226
787,0.00004368,1.86169434,0.00036677,0.00009457,0.00000196
788,0.00004166,1.67476952,0.00027127,0.00006221,0.00000149
789,0.0000442,1.61099172,0.00027209,0.00003442,0.00000027
790,0.00004067,1.26750028,0.00016375,0.00005037,0.00000162
791,0.00003439,1.22605574,0.00010519,0.00000676,0.00000018
792,0.0000356,1.38677514,0.00009788,0,0.00000003
793,0.00003175,1.36038589,0.00010956,0,0.00000022
794,0.00003309,1.24633741,0.00010717,0.00000053,0.00000024
795,0.00003149,1.25138628,0.00013971,0,0
796,0.00003227,1.29936504,0.00016471,0.00000029,0
797,0.00003254,1.36465001,0.00018506,0.00000094,0.00000016
798,0.00002997,1.41443801,0.0002083,0.00000188,0
799,0.00003468,1.52627075,0.00028111,0,0.00000003
800,0.00003707,1.66357017,0.00033093,0.00000462,0.00000006
801,0.00003353,1.8571775,0.00038034,0.00002045,0
802,0.00004096,2.22683835,0.00106809,0.0000066,0
803,0.0000502,3.03645825,0.00308795,0,0
804,0.00006861,4.17760658,0.00561618,0,0.00000287
805,0.00010335,5.77811432,0.00818276,0.00001191,0.00000635
806,0.00014905,6.69145966,0.00699682,0.00066036,0.00001254
807,0.00015558,6.61594105,0.00457711,0.00098091,0.00001568
808,0.00011813,5.39244795,0.00287614,0.00053121,0.00001207
809,0.00007971,3.98856878,0.0016395,0.00029779,0.00000945
810,0.00006303,3.48211074,0.00128287,0.00015059,0.00000417
811,0.00005722,3.32489443,0.00122928,0.00004338,0.00000067
812,0.00005443,3.20875955,0.00106329,0.00008242,0.00000045
813,0.00006487,3.11434817,0.00092268,0.00007951,0.00000091
814,0.00006093,2.35367918,0.00059998,0.0001327,0.00000169
815,0.00006416,1.92409623,0.00044078,0.00013848,0.00000199
816,0.00006215,1.80833364,0.00034493,0.00003542,0.00000283
817,0.00005068,1.37536979,0.00023228,0.00001089,0.00000114
818,0.00005495,1.15425825,0.00021296,0.00001802,0.00000136
819,0.00005459,0.92858177,0.00015208,0.00000691,0.00000015
820,0.00004053,1.08380961,0.00013031,0.00000041,0.00000017
821,0.00003372,1.06638551,0.00009109,0,0.00000024
822,0.00003263,0.73922271,0.00008706,0,0.00000017
823,0.00004324,0.5959177,0.00008115,0,0.00000057
824,0.00003302,0.43559974,0.0000747,0,0.0000004
825,0.00003217,0.36601266,0.00008052,0,0.00000027
826,0.00002532,0.57204795,0.0000565,0,0.00000034
827,0.00002713,0.89637566,0.00009133,0,0.00000055
828,0.00002604,1.12695682,0.00010165,0,0.00000061
829,0.00002769,1.19698441,0.00014386,0,0.00000014
830,0.00003156,1.3213501,0.00022093,0,0.00000099
831,0.00003431,1.52531028,0.00034721,0,0.00000003
832,0.00003223,1.62755716,0.00041823,0.00000444,0
833,0.00003491,1.48504019,0.00033813,0.00005983,0.00000138
834,0.00004665,1.28284597,0.00023781,0.00009411,0.0000008
835,0.00004704,1.05901432,0.00014288,0.00002775,0.00000005
836,0.00004291,0.84984553,0.00007925,0.00000556,0.00000138
837,0.00002848,0.44705847,0.00006541,0.00000029,0.00000026
838,0.00003255,0.31686428,0.00004589,0,0.00000027
839,0.00002444,0.2873047,0.00005896,0,0.00000014
840,0.00001462,0.18949817,0.00002616,0,0.00000063
841,0.00001432,0.17485714,0.00003495,0,0
842,0.00002152,0.57888252,0.00005841,0,0
843,0.00004503,1.36474752,0.00009823,0,0.00000162
844,0.0000479,2.19362545,0.0001501,0,0.00000005
845,0.000049,2.77681446,0.00037002,0,0
846,0.00005067,3.11681867,0.00063105,0,0
847,0.00005983,3.34187317,0.00083461,0.00001546,0
848,0.00006842,3.44984794,0.00095052,0.00005909,0.00000033
849,0.00006739,3.37227726,0.00080893,0.00011076,0.0000016
850,0.00006574,3.13026381,0.00057954,0.00013087,0
851,0.00006281,3.14201021,0.00076087,0.00003003,0
852,0.00005789,3.27386427,0.00117448,0,0.0000002
853,0.00005733,3.40154314,0.00149988,0,0
854,0.00006119,3.34750462,0.00155502,0.00000977,0
855,0.00005729,3.11335731,0.0014244,0.00007746,0
856,0.00006078,3.06109142,0.00130841,0.00013499,0.00000025
857,0.0000649,3.08624959,0.00115173,0.00017852,0.00000021
858,0.00006565,3.1231761,0.00102925,0.00016368,0.00000019
859,0.00006257,3.24776912,0.0009808,0.00014222,0.00000129
860,0.00006074,3.36534238,0.00099206,0.00010634,0.00000092
861,0.00006151,3.13836384,0.00083533,0.00009737,0.00000137
862,0.00005177,2.35959411,0.00052721,0.00007106,0.0000003
863,0.00004495,1.93380773,0.00042481,0.00005379,0
864,0.00004385,1.95169878,0.00047842,0.00001785,0.00000059
865,0.00004492,1.57159591,0.00034907,0.00006375,0
866,0.00003936,0.89182216,0.00019521,0.00003457,0
867,0.00003021,0.48576084,0.00009385,0.00001843,0
868,0.0000217,0.29146975,0.0000562,0.00000066,0.00000049
869,0.0000217,0.26939857,0.00004778,0,0
870,0.00003822,0.51017272,0.0000578,0,0
871,0.00003406,1.08823073,0.00007441,0,0
872,0.00003876,1.86236525,0.00014327,0,0
873,0.00004714,2.42866588,0.00038164,0,0
874,0.00004797,2.61963964,0.00058422,0,0
875,0.00004681,2.36674929,0.00059117,0.0000083,0.00000007
876,0.00005091,2.5425868,0.00057734,0.00006849,0.00000057
877,0.00005658,2.87734723,0.00061185,0.00005243,0
878,0.00005989,3.17582965,0.00076463,0.00001711,0
879,0.00005964,3.38979125,0.00094959,0.00000885,0
880,0.0000648,3.50939536,0.00107557,0.00003722,0
881,0.00005782,2.98488522,0.00093806,0.00005022,0.0000001
882,0.00004033,2.03667426,0.00056704,0.00007995,0
883,0.00003797,1.65946412,0.00038776,0.00008504,0.0000001
884,0.0000349,1.51741731,0.00031393,0.00006163,0
885,0.00003272,1.43442678,0.00031394,0.00002162,0
886,0.00003377,1.48067904,0.00031361,0.00002,0.00000009
887,0.00003905,1.47487044,0.00028289,0.00002686,0.00000007
888,0.00003243,1.38434672,0.00020631,0.00004652,0.00000016
889,0.00003227,1.34104085,0.00017356,0.00002451,0
890,0.00003451,1.14045346,0.00011647,0.00002563,0
891,0.0000297,0.83295244,0.00008411,0.00000535,0.00000017
892,0.00002926,0.90983802,0.00006851,0.0000022,0
893,0.00002999,1.31891096,0.00011286,0,0.00000089
894,0.00003758,1.743016,0.00021847,0,0.00000003
895,0.00003907,2.02579379,0.00041546,0,0.00000029
896,0.00003714,2.04504657,0.00063377,0,0.00000003
897,0.00003727,2.03981161,0.00078182,0,0.00000069
898,0.00004255,1.9620924,0.00081103,0.00001195,0.00000006
899,0.00004019,1.85121298,0.00069413,0.00008629,0.00000012
900,0.00004355,1.61264837,0.00048348,0.00012367,0.00000014
901,0.00003563,1.08642459,0.00026301,0.00008281,0.00000177
902,0.00002557,0.74327421,0.00015937,0.00002776,0.0000001
903,0.00002755,0.77925605,0.00010757,0.00001379,0.00000012
904,0.00002842,0.97825551,0.00010488,0.00000069,0.00000073
905,0.00002994,1.13187933,0.00011293,0.00000014,0.00000038
906,0.00003137,1.16526806,0.00009826,0.00000286,0.0000002
907,0.00002777,1.20712996,0.00010249,0.00000009,0
908,0.00002826,1.27872324,0.00011105,0,0
909,0.00003664,1.43016398,0.00012654,0,0
910,0.00004689,1.61808515,0.00016139,0,0
911,0.00004455,1.70301127,0.00020944,0,0
912,0.00004592,1.69392669,0.00020029,0.0000075,0
913,0.00004454,1.388906,0.00014234,0.00001325,0.00000034
914,0.00004851,0.94765395,0.00006559,0.00000856,0.00000021
915,0.00005523,0.74585462,0.00006005,0.0000014,0.00000016
916,0.00004613,0.50758797,0.00002919,0,0
917,0.00003759,0.39329556,0.00001289,0,0.00000046
918,0.00002815,0.28070462,0.00000373,0,0
919,0.00001584,0.1899852,0.00001356,0,0
920,0.00001368,0.31949195,0.00002821,0,0
921,0.00002017,0.93135166,0.00004795,0,0
922,0.0000253,1.68730116,0.00016316,0,0.000005
923,0.00003197,2.23665214,0.00039975,0,0.00000035
