Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
494,0.00010928,3.95724726,0.00003015,0,0.00000391
495,0.0001086,3.84720469,0.00003333,0,0.00001399
496,0.00011091,3.75963187,0.00003231,0,0.00001713
497,0.0001064,3.69688869,0.00003151,0,0.00001738
498,0.00010884,3.65288687,0.00003395,0,0.00000513
499,0.0001125,3.58344245,0.00003335,0,0.00001282
500,0.00011009,3.55480886,0.00003211,0,0.00000423
501,0.00010831,3.53942657,0.0000347,0,0.0000004
502,0.00010525,3.47949076,0.00003488,0,0.00000065
503,0.0000989,3.428895,0.0000367,0,0
504,0.00010095,3.3929162,0.00003711,0,0
505,0.00009309,3.37645984,0.00003901,0,0.00000151
506,0.00008644,3.38100314,0.00003732,0,0.00001287
507,0.00008937,3.3717711,0.00003676,0,0.00000711
508,0.00009168,3.42660022,0.00003629,0,0.00000897
509,0.00008986,3.50451183,0.00003495,0,0.00001606
510,0.00009349,3.56151509,0.00003337,0,0.00000575
511,0.00010041,3.6297574,0.00003221,0,0
512,0.00010323,3.68929148,0.0000319,0,0
513,0.00010442,3.75602627,0.00002766,0,0.00000204
514,0.00009927,3.80566978,0.00002887,0,0.00000354
515,0.00009931,3.83101249,0.00003196,0,0.00000473
516,0.00010638,3.8473177,0.00002894,0,0.00000824
517,0.00010901,3.88575983,0.00002966,0,0.00001393
518,0.00010964,3.99638295,0.0000293,0,0.0000044
519,0.00010681,4.24119186,0.00002675,0,0.00000279
520,0.00010223,4.49950314,0.00002637,0,0.00000651
521,0.00010501,4.5299015,0.00002368,0,0.00000503
522,0.00010369,4.51980591,0.00002155,0,0.00001068
523,0.00010441,4.51948309,0.00002309,0,0.00001424
524,0.00010192,4.50579119,0.00002282,0,0.00000947
525,0.00009806,4.52188587,0.00002292,0,0.00001672
526,0.00009782,4.54506254,0.00002338,0,0.00000538
527,0.00010034,4.54196739,0.00002322,0,0.00000018
528,0.00009584,4.52177811,0.00002328,0,0.00000134
529,0.0000992,4.51732969,0.00002341,0,0.00000995
530,0.00010459,4.52348518,0.00002259,0,0.00000438
531,0.00010885,4.51226091,0.00002493,0,0
532,0.00011153,4.47561693,0.00002403,0,0.00000415
533,0.0001133,4.48734999,0.00002557,0,0.00000183
534,0.00011951,4.47961617,0.00002852,0,0.00000371
535,0.00012485,4.39630795,0.00002751,0,0.00001505
536,0.00012213,4.25982141,0.00002829,0,0
537,0.0001202,4.15552902,0.0000298,0,0.00000257
538,0.00013129,4.10777283,0.00003277,0,0.00002222
539,0.0001225,4.08105898,0.00002961,0,0.00000725
540,0.00012174,4.07834053,0.00002985,0,0.00000446
541,0.00011981,4.02377033,0.00002986,0,0.00000734
542,0.00011845,4.0420928,0.00003203,0,0.00000277
543,0.00012135,4.04484177,0.00003069,0,0.00000301
544,0.00011818,4.06806946,0.00003057,0,0.00000707
545,0.00011134,4.12501764,0.00002924,0,0.00001418
546,0.00010529,4.16693687,0.00002907,0,0.00001093
547,0.00010593,4.16529989,0.00002903,0,0.00000649
548,0.00010578,4.14036894,0.00002674,0,0.00000234
549,0.00010155,4.09080601,0.00002922,0,0.00000381
550,0.00010739,4.02832127,0.0000298,0,0.00002075
551,0.00010771,3.87538195,0.00003078,0,0.00000612
552,0.00010074,3.7235651,0.0000339,0,0.0000007
553,0.00010147,3.53822184,0.00003736,0,0.00001627
554,0.00009935,3.36748362,0.00004144,0,0.0000025
555,0.00009544,3.29822993,0.00004298,0,0.00000441
556,0.00008736,3.25386286,0.00004212,0,0.00000894
557,0.00008627,3.18913198,0.00004246,0,0.00000269
558,0.00008925,3.09979534,0.00004661,0,0.00000129
559,0.00009272,3.04012775,0.00005325,0,0.00001389
560,0.00010184,3.00283623,0.00005509,0,0.00000091
561,0.0001048,2.93193793,0.00005632,0,0.00000968
562,0.00010518,2.75906754,0.00006018,0,0.00001227
563,0.00010746,2.62433338,0.00006303,0,0.00000302
564,0.00010163,2.60946774,0.00006399,0,0.00000381
565,0.00009452,2.65934801,0.00005971,0,0.00000261
566,0.00009245,2.72678304,0.00005829,0,0
567,0.00009531,2.72133827,0.00005704,0,0.00000493
568,0.00010611,2.61225605,0.00006147,0,0.00000295
569,0.00010868,2.55109024,0.00006351,0,0.00000206
570,0.00010577,2.57857203,0.00006026,0,0.00000874
571,0.00010366,2.70038772,0.00005534,0,0.00001945
572,0.00010508,2.80379224,0.00005024,0,0.00000741
573,0.00010385,2.93712068,0.00004475,0,0.00000454
574,0.00010254,3.12899184,0.00004164,0,0.00000577
575,0.00010207,3.25508523,0.00003757,0,0.00000767
576,0.00009804,3.28710771,0.00003581,0,0.00000436
577,0.0000932,3.26042914,0.00003444,0,0.00000762
578,0.00009212,3.16779351,0.00003435,0,0.00000592
579,0.00008585,2.99940515,0.000039,0,0
580,0.00008696,2.79779482,0.00004844,0,0.00000042
581,0.0000867,2.51374698,0.0000554,0,0.00000023
582,0.00008098,2.23286438,0.00006171,0,0.00000243
583,0.00007728,1.97772503,0.00006197,0,0.00001233
584,0.00008848,1.98059273,0.00006906,0,0.00000764
585,0.00009562,1.77620018,0.0000611,0,0.00000623
586,0.00008202,1.33824897,0.00005005,0,0
587,0.00008294,1.29336989,0.00005156,0,0
588,0.00008722,1.50113928,0.00005,0,0.00000228
589,0.00008479,1.85957706,0.00004403,0,0.00000364
590,0.00007478,2.26494837,0.00004252,0,0
591,0.00006795,2.73284006,0.00004089,0,0.00000137
592,0.00006965,3.19932079,0.00003714,0,0.00000647
593,0.00007299,3.60314155,0.00003204,0,0.00000566
594,0.00007229,3.69525385,0.00002691,0,0.00000596
595,0.00006749,3.51818275,0.00002697,0,0.00000462
596,0.00006768,3.36191678,0.00002815,0,0.00000372
597,0.00006474,3.23906612,0.00003047,0,0.00000945
598,0.00005864,3.06604719,0.00003349,0,0.00000744
599,0.0000567,2.8566401,0.00003582,0,0.00000224
600,0.00005834,2.63339353,0.00004214,0,0.00000086
601,0.00006392,2.45684052,0.00004722,0,0.00000178
602,0.00006526,2.2751987,0.00005301,0,0.00001307
603,0.00006294,2.27202129,0.00005558,0,0.00000323
604,0.00006597,2.41871667,0.000049,0,0.00000455
605,0.00006758,2.79897046,0.00004213,0,0.00001572
606,0.00006469,3.25639892,0.00004018,0,0.00000439
607,0.00006963,3.67935491,0.00003403,0,0.00000485
608,0.0000724,3.96059895,0.00002989,0,0.00000159
609,0.00006938,3.90124345,0.00002655,0,0.00000167
610,0.00006567,3.64953876,0.00002938,0,0.00000011
611,0.00006363,3.12174821,0.00003398,0,0.00000037
612,0.00006482,2.72528458,0.00004057,0,0.00000167
613,0.00005727,2.05310774,0.00004217,0,0.00001413
614,0.00005311,1.45492196,0.00003744,0,0.00000292
615,0.00004635,1.28445077,0.00002994,0,0.00001081
616,0.00005008,1.80062246,0.00002955,0,0.00000799
617,0.00006485,3.16822743,0.00004567,0,0.00000663
618,0.00008789,5.21465683,0.00006852,0,0
619,0.00011728,6.86693907,0.00006734,0,0.00000413
620,0.00012891,7.34377527,0.00006521,0,0.00001101
621,0.00013671,7.17266655,0.00006261,0,0.00000662
622,0.00012735,7.01988697,0.0000608,0,0.00000429
623,0.00012644,6.91860008,0.00006835,0,0.00001618
624,0.00012905,6.77369881,0.00006485,0,0.00001093
625,0.00013569,6.41581631,0.0000649,0,0.00001179
626,0.00013448,6.09357309,0.00005453,0,0.0000066
627,0.00013793,5.83885193,0.00004774,0,0.00000348
628,0.00014777,5.58322716,0.00004921,0,0.00002638
629,0.00014322,5.40883923,0.00004757,0,0
630,0.00012358,5.44501066,0.00004726,0,0.00000579
631,0.00011365,5.6164813,0.00004623,0,0.00000025
632,0.00012136,5.66445446,0.00004782,0,0
633,0.00011221,5.12164164,0.00004997,0,0
634,0.00008861,4.0356245,0.00004624,0,0
635,0.00008289,3.25744081,0.00004694,0,0.00000256
636,0.00009433,2.56302214,0.00004777,0,0.00000155
637,0.000102,2.04277468,0.00004773,0,0.00001486
638,0.00009727,1.51452756,0.00005354,0,0.00000874
639,0.00009809,1.15991759,0.00006056,0,0.0000005
640,0.00009287,0.91282719,0.00005888,0,0.00000156
641,0.00007586,0.70804989,0.00004973,0,0.00000662
642,0.00005969,0.6021623,0.00004126,0,0
643,0.00005543,0.85720521,0.00003945,0,0
644,0.00006703,1.76662254,0.00004052,0,0.00000062
645,0.00009494,3.50490284,0.00005435,0,0.00000672
646,0.00010762,4.60194302,0.00005814,0,0
647,0.00010995,4.96496201,0.0000565,0,0.00000224
648,0.00011656,5.39300013,0.00006516,0,0.00000174
649,0.00012105,5.74587393,0.00007018,0,0.0000095
650,0.00012098,5.95267391,0.0000695,0,0.0000066
651,0.00011797,5.96282959,0.00007274,0,0.00003305
652,0.00011968,5.99484825,0.00007569,0,0.00000893
653,0.00011964,5.99804926,0.00007062,0,0.0000022
654,0.00010948,5.75281811,0.00005957,0,0.00001978
655,0.00010373,5.29395294,0.0000533,0,0.00001182
656,0.00009669,4.45437908,0.00006131,0,0.00000074
657,0.00007728,3.29118657,0.00006284,0,0.00000059
658,0.00007465,2.85178828,0.00006649,0,0.00000775
659,0.00006867,2.25090528,0.00005716,0,0.00000293
660,0.00005752,2.10703993,0.00004778,0,0.00000138
661,0.0000734,2.5855794,0.00004351,0,0.00000893
662,0.00008546,3.26455164,0.00003724,0,0.00000546
663,0.00009109,3.91130638,0.00003213,0,0.00000141
664,0.00009279,4.29258251,0.00002836,0,0.00000126
665,0.00009191,4.5026989,0.0000267,0,0.00000304
666,0.00009141,4.69629145,0.00002904,0,0
667,0.00009119,4.83397484,0.00003069,0,0
668,0.00008629,4.39515495,0.00002667,0,0
669,0.00008445,3.90812373,0.00003286,0,0.00000713
670,0.00008534,3.42683029,0.00003891,0,0.00001204
671,0.0000899,3.2428894,0.00004859,0,0.0000117
672,0.0000966,3.28111053,0.00004342,0,0.00000736
673,0.00010176,3.50092554,0.00003787,0,0.00001626
674,0.00010521,3.6590519,0.00003175,0,0.00000543
675,0.00009949,3.66409469,0.00002834,0,0.00000563
676,0.00009043,3.50147963,0.00002955,0,0.00002127
677,0.00008273,3.16522813,0.00003955,0,0.00000168
678,0.00007955,2.81750751,0.00005247,0,0.00001519
679,0.0001001,2.82659459,0.00006535,0,0.0000166
680,0.00010618,2.19833231,0.00005623,0,0.00001432
681,0.00009395,1.56127453,0.00004853,0,0.00000043
682,0.00008213,1.59164858,0.00004648,0,0.00000718
683,0.00007963,1.90725553,0.00004465,0,0.00000722
684,0.00008174,2.17258525,0.00004548,0,0.00000075
685,0.00008039,2.27772975,0.00004583,0,0.00001439
686,0.0000822,2.42413878,0.00004555,0,0.00000426
687,0.00007644,2.74282026,0.00004387,0,0.00000924
688,0.0000747,3.17428565,0.00004054,0,0.00000616
689,0.00009271,3.78135347,0.0000369,0,0.00001516
690,0.00009983,4.41546059,0.00003694,0,0.00001364
691,0.00010998,4.85902405,0.00003907,0,0.00001408
692,0.00011297,5.08527946,0.00003572,0,0.00000883
693,0.00010624,4.95716286,0.00003158,0,0.00000174
694,0.00011184,4.72941685,0.0000307,0,0.00000937
695,0.00010963,4.66936207,0.00003039,0,0.00000681
696,0.00010866,4.74919176,0.0000276,0,0.00000946
697,0.00011242,5.05870676,0.00002838,0,0.00000068
698,0.00011169,5.42136574,0.00003141,0,0.00000656
699,0.00011283,5.6615243,0.00003662,0,0.00002216
700,0.00011519,5.67539454,0.00004073,0,0.00002047
701,0.00010931,5.56654263,0.00004749,0,0.0000012
702,0.00010687,5.6302495,0.00004701,0,0
703,0.00011513,5.92005444,0.00004631,0,0.00000858
704,0.00011569,6.14328241,0.00004744,0,0.00001639
705,0.00011767,6.16264343,0.00004857,0,0.00000653
706,0.000118,5.93207836,0.00005176,0,0.00003228
707,0.00010353,5.48033524,0.00004749,0,0.00001475
708,0.0000904,5.09367514,0.00003754,0,0.00000759
709,0.0000941,4.94247532,0.00003327,0,0.00001878
710,0.00009533,4.88431168,0.00003178,0,0.00002887
711,0.00009486,4.90545511,0.00002981,0,0.00000591
712,0.00009557,5.12183428,0.00003023,0,0.0000196
713,0.00009963,5.62736845,0.00003879,0,0.00000527
714,0.00010695,6.2718792,0.00004485,0,0.00001433
715,0.0001153,6.68582392,0.00004239,0,0.00003722
716,0.00011748,6.92595673,0.00003676,0,0.00002228
717,0.00011765,6.93221569,0.00003641,0,0.00003049
718,0.00011186,6.27749252,0.00003822,0,0.00002285
719,0.00009972,5.29623747,0.00003482,0,0.00000609
720,0.0000924,4.5092864,0.00004045,0,0.00000213
721,0.00010023,3.91897225,0.00004653,0,0.0000167
722,0.00009637,3.36941409,0.00005945,0,0.0000122
723,0.00008388,2.99017096,0.00007614,0,0.00000326
724,0.00007435,2.78955364,0.0000825,0,0.00001452
725,0.00006904,2.71026754,0.0000808,0,0.00002139
726,0.00006929,2.79186201,0.00007988,0,0.00001594
727,0.00006644,2.88133335,0.0000748,0,0.00002816
728,0.00006319,2.80758739,0.00007416,0,0.00000586
729,0.00005656,2.49491119,0.00007176,0,0.0000117
730,0.00005658,2.08638573,0.00007023,0,0.00001249
731,0.0000559,1.62666512,0.00006064,0,0.00000554
732,0.00006024,1.42162621,0.00005688,0,0.00000089
733,0.00005948,1.39081156,0.00006124,0,0.00000002
734,0.00006003,1.45785463,0.00006723,0,0
735,0.00006028,1.52758813,0.00007279,0,0.0000079
736,0.00006396,1.59785211,0.00007753,0,0.00000109
737,0.00007691,1.62527156,0.00007869,0,0.00001402
738,0.00007803,1.21915162,0.00006526,0,0.00001332
739,0.00007845,0.93345785,0.00006032,0,0.000007
740,0.00007887,0.73574394,0.00005695,0,0.00000329
741,0.00007501,0.56352741,0.0000514,0,0.00000615
742,0.00008248,0.4432075,0.00004585,0,0.00001242
743,0.00008009,0.35519904,0.00004221,0,0.00001284
744,0.00006411,0.25741205,0.00003337,0,0.00000113
745,0.00005056,0.20687829,0.00003036,0,0.00000003
746,0.00005828,0.24100935,0.00004122,0,0.00000313
747,0.0000666,0.23116076,0.0000436,0,0
748,0.00006974,0.20460241,0.00004394,0,0.00000809
749,0.00006478,0.17454511,0.00004315,0,0.0000241
750,0.00005826,0.14136474,0.00003829,0,0.00000824
751,0.00006417,0.13977468,0.00003966,0,0
752,0.00006378,0.11575864,0.00003809,0,0
753,0.00005792,0.08964231,0.00003106,0,0
754,0.0000612,0.0888865,0.00003168,0,0.0000002
755,0.00005623,0.06807234,0.00002668,0,0.00001298
756,0.00004257,0.05267337,0.00002164,0,0.00000724
757,0.00003508,0.04583328,0.00002047,0,0.00000013
758,0.00002856,0.03691848,0.00001656,0,0.00000318
759,0.00002259,0.03240959,0.00001502,0,0.00000076
760,0.00002568,0.04295874,0.00001561,0,0.00000643
761,0.00002984,0.08134936,0.0000166,0,0.00000579
762,0.00002658,0.16443625,0.00001775,0,0.00000001
763,0.00002253,0.26660246,0.00002151,0,0.00000291
764,0.00002187,0.36037105,0.00002417,0,0.00000119
765,0.00002165,0.41566607,0.00002579,0,0.00000493
766,0.00002302,0.47084484,0.00002754,0,0.00000365
767,0.00002197,0.49321356,0.00002726,0,0.00000316
768,0.00002209,0.52089173,0.00002819,0,0.00000125
769,0.00002113,0.535074,0.00002862,0,0.00000357
770,0.00002388,0.56087589,0.00003048,0,0.0000016
771,0.00002784,0.5581075,0.00003058,0,0.00000001
772,0.00002979,0.58700657,0.00003154,0,0.00000096
773,0.00002931,0.58130848,0.00003143,0,0.0000026
774,0.00003065,0.58060634,0.00003099,0,0.00000464
775,0.00003303,0.62090236,0.00003333,0,0.00000666
776,0.00003273,0.64397931,0.00003417,0,0.00000381
777,0.00003153,0.65844625,0.00003426,0,0.00000546
778,0.00003076,0.67226648,0.00003578,0,0.00000151
779,0.00003088,0.68088526,0.00003593,0,0.00000285
780,0.00003045,0.68517005,0.00003506,0,0.00000006
781,0.00002906,0.68174827,0.00003513,0,0
782,0.00002854,0.67851639,0.0000348,0,0.00000378
783,0.00002844,0.77573526,0.00003895,0,0.00000228
784,0.00004813,1.40550566,0.00006189,0,0.00000795
785,0.00006571,2.28398991,0.00007408,0,0.00000502
786,0.00007329,3.16507769,0.0000753,0,0.00001672
787,0.00008529,4.03539276,0.00008025,0,0.0000242
788,0.00011216,5.28867579,0.0000983,0,0.00003608
789,0.0001179,5.52071047,0.00009409,0,0.00001271
790,0.00011772,5.49492693,0.00009163,0,0.00000123
791,0.00013671,6.07884264,0.00009679,0,0.00000985
792,0.0001422,6.16226625,0.00008852,0,0.00002729
793,0.00014729,5.43078995,0.00007426,0,0.00002552
794,0.00015386,5.16890669,0.00007103,0,0.00002764
795,0.00014306,4.71410608,0.00006935,0,0.00000606
796,0.00012405,4.01105547,0.00005705,0,0.00000351
797,0.00011911,3.89651752,0.00005197,0,0.00000285
798,0.00012215,4.02254915,0.00004795,0,0.00000541
799,0.0001248,4.15256834,0.00005134,0,0.00002054
800,0.00013818,4.25408697,0.00005487,0,0.00000688
801,0.00013869,4.33569336,0.00005723,0,0.00002137
802,0.00013204,4.37676573,0.00006273,0,0.00001463
803,0.00011254,4.01046133,0.00006104,0,0.00000203
804,0.00009258,3.39357352,0.00005223,0,0.00001466
805,0.00008406,3.12236905,0.00004794,0,0.00001372
806,0.0000858,3.04971457,0.00004809,0,0.00001295
807,0.00008672,2.98794651,0.00005004,0,0.00000334
808,0.00008655,2.86126113,0.00005297,0,0.00001674
809,0.00008643,2.59466434,0.00005775,0,0.00000145
810,0.00009126,2.25366712,0.00005821,0,0
811,0.00008472,1.83034885,0.00005639,0,0
812,0.00008427,1.61794853,0.00005615,0,0
813,0.00008425,1.76835287,0.00005911,0,0.00000074
814,0.00008751,2.19822383,0.0000583,0,0.00000097
815,0.00008849,2.61445999,0.00005369,0,0.00000201
816,0.0000918,2.84563112,0.00005336,0,0.00000754
817,0.00008735,2.87634778,0.00005578,0,0.00000685
818,0.00008904,2.86104846,0.00005615,0,0.00000818
819,0.0000914,2.82564187,0.00005866,0,0.00000073
820,0.00009542,2.82890487,0.00005815,0,0.00001016
821,0.00009591,2.80343819,0.0000609,0,0.0000101
822,0.00009768,2.69509268,0.00006775,0,0.00000524
823,0.00009929,2.52878952,0.00007383,0,0.00000129
824,0.0000983,2.3880291,0.00007936,0,0.0000018
825,0.00009537,2.24991012,0.00008494,0,0
826,0.00009419,2.20018411,0.00008754,0,0.00000107
827,0.00010347,2.3890264,0.00008917,0,0.00000023
828,0.00011051,2.77601624,0.00007853,0,0.00000005
829,0.00011586,3.24188876,0.00006414,0,0.00000694
830,0.00011908,3.70672226,0.00005922,0,0.00001219
831,0.00012124,4.08436871,0.00005295,0,0.00000228
832,0.0001322,4.42484188,0.00005125,0,0.00000863
833,0.00013108,4.73430347,0.0000479,0,0.00000225
834,0.00012922,5.05077076,0.00005026,0,0.00000311
835,0.00015312,5.28964853,0.00004841,0,0.00000805
836,0.00016705,5.37905598,0.00004919,0,0.00002618
837,0.00016583,5.27637672,0.0000509,0,0.00002117
838,0.00017064,5.11470652,0.00005346,0,0.0000128
839,0.00016498,4.89459658,0.00005757,0,0.00000035
840,0.0001518,4.62983894,0.00006169,0,0.00001033
841,0.00013682,4.01866293,0.00005452,0,0.00000956
842,0.0001298,3.62137318,0.0000448,0,0.00002519
843,0.00012643,3.48549795,0.00004302,0,0.00000182
844,0.00012403,3.43748593,0.00004197,0,0.000002
845,0.00012141,3.51209641,0.00004034,0,0.00001359
846,0.00012011,3.78948498,0.00004125,0,0.00000595
847,0.0001253,4.08068562,0.00003997,0,0
848,0.00012353,4.22771597,0.00003898,0,0.00000243
849,0.00011576,4.19321585,0.00004074,0,0
850,0.00011436,4.10818672,0.00003902,0,0.00000004
851,0.00011566,4.00366926,0.00004149,0,0.00000097
852,0.00011516,3.91201401,0.00004359,0,0
853,0.00011752,3.83129764,0.00004713,0,0.00001062
854,0.00011407,3.75080514,0.00004831,0,0.00002225
855,0.00011286,3.6846137,0.00004808,0,0.00000693
856,0.00011081,3.52310896,0.00005388,0,0.00000386
857,0.00011511,3.33485365,0.00006932,0,0.00000882
858,0.0001047,3.11996818,0.00008087,0,0.00001054
859,0.00009679,2.91592598,0.00008848,0,0.00000869
860,0.00009814,2.80851936,0.00009032,0,0.00001559
861,0.00010384,2.91456294,0.00008836,0,0.00000183
862,0.00010902,3.11279845,0.00007181,0,0.00000917
863,0.00011352,3.25553131,0.00006401,0,0.00000165
864,0.00011555,3.27373433,0.00006011,0,0.00000471
865,0.00011338,3.22048473,0.00006324,0,0.00002057
866,0.00011169,3.09880757,0.00006857,0,0.00000442
867,0.00009804,3.00486064,0.00007787,0,0.00000079
868,0.00009036,2.9084301,0.00008342,0,0.00000451
869,0.00009427,2.71001458,0.00009165,0,0
870,0.00009315,2.4956522,0.00009628,0,0.00001121
871,0.00008796,2.30007195,0.00009739,0,0.00000017
872,0.0000885,2.34597301,0.00009722,0,0.00000308
873,0.00009166,2.66128612,0.00008146,0,0.00001098
874,0.00009719,3.05391097,0.00006635,0,0.00000839
875,0.00009776,3.4137516,0.0000596,0,0.00000677
876,0.00010488,3.76381135,0.00005383,0,0.00002494
877,0.00010704,3.98416543,0.00005024,0,0.00001027
878,0.0001049,4.05407476,0.00004958,0,0
879,0.00010352,4.04318333,0.0000482,0,0.00000995
880,0.00010545,4.11560726,0.00004548,0,0.00000712
881,0.00010581,4.28349447,0.00004708,0,0.00000757
882,0.00011105,4.41831303,0.00004439,0,0.00000667
883,0.00010394,4.42193937,0.00004574,0,0.00000718
884,0.00009073,4.15930986,0.0000485,0,0.00001489
885,0.00009284,3.82756734,0.00005541,0,0.00000025
886,0.00009301,3.60716343,0.00006361,0,0.00001972
887,0.00008993,3.541435,0.00006273,0,0.0000104
888,0.00009215,3.61651325,0.00005807,0,0.00001574
889,0.00009101,3.70200992,0.00005538,0,0.00001391
890,0.00009706,3.79413176,0.00005363,0,0.00001028
891,0.00010286,3.86282706,0.00005092,0,0.0000046
892,0.00012598,3.89764667,0.00005308,0,0.00001268
893,0.00013354,3.85479808,0.00005495,0,0.0000015
894,0.00012447,3.71292067,0.00005776,0,0.00000793
895,0.00012211,3.47299314,0.00006662,0,0.00001172
896,0.00010431,2.89638853,0.0000688,0,0.00000318
897,0.0000884,2.36205339,0.00006733,0,0
898,0.00008588,2.06131864,0.00006665,0,0.00000082
899,0.00008543,1.93491292,0.0000649,0,0
900,0.00007624,1.92215347,0.00006174,0,0.00000142
901,0.00007518,1.94157076,0.00005893,0,0.00000734
902,0.00008068,1.97134292,0.00005983,0,0.00000408
903,0.00008417,2.02934766,0.00006155,0,0.00000143
904,0.00008775,2.12249422,0.00005828,0,0.0000053
905,0.0000869,2.40809822,0.00005138,0,0.00000117
906,0.00008844,2.77049208,0.00004771,0,0.000001
907,0.00009256,2.94598317,0.00003701,0,0.00000258
908,0.00008557,3.0169971,0.00003515,0,0
909,0.00007723,3.02338409,0.00003502,0,0.00000553
910,0.00007515,3.08008695,0.00003448,0,0.00001275
911,0.00007653,3.10631919,0.00003472,0,0.00000392
912,0.00008185,3.09065151,0.00003299,0,0.00001093
913,0.00008462,3.09693432,0.00003363,0,0
914,0.00008944,3.03949952,0.00003572,0,0.00001217
915,0.00009275,2.81600475,0.00003883,0,0.00002324
916,0.00009887,2.43435097,0.00003909,0,0.00002358
917,0.00008766,1.54754329,0.00003135,0,0.00001129
918,0.00010626,1.27980852,0.00003651,0,0.00000537
919,0.00012132,1.09851062,0.00004577,0,0.00000072
920,0.00012493,0.91949356,0.00005621,0,0.00000326
921,0.00011572,0.78360522,0.00005762,0,0.00000283
922,0.00009625,0.80911863,0.0000493,0,0.00001183
923,0.0000894,1.18267524,0.00004655,0,0.00000414
924,0.000094,1.85112154,0.00004319,0,0
925,0.00010706,2.71039629,0.00004144,0,0
926,0.00012,3.62074327,0.00004027,0,0
927,0.00014054,4.45452023,0.0000398,0,0.00001477
928,0.00015928,5.0544486,0.00004082,0,0.00000391
929,0.00015756,5.04907322,0.00004087,0,0.00001254
930,0.00014979,4.81282234,0.00004243,0,0.00003331
931,0.00014245,4.59810162,0.00003489,0,0.00002638
932,0.00013179,4.28945494,0.00003181,0,0.00001572
933,0.00013179,4.04093266,0.00003567,0,0
934,0.00012155,3.80666733,0.00003801,0,0.00000386
935,0.00011914,3.69306874,0.00004038,0,0.00001646
936,0.00011715,3.71776462,0.00003913,0,0.00000556
937,0.00011189,3.85994029,0.0000367,0,0.00000149
938,0.0000986,4.04866934,0.0000379,0,0.00000253
939,0.00009011,4.2798624,0.0000338,0,0
940,0.00009276,4.50348663,0.00003363,0,0.00001998
941,0.00009205,4.43384218,0.00003365,0,0.00000175
942,0.00009036,4.21059561,0.00003751,0,0.00001782
943,0.00009594,4.11271667,0.0000378,0,0.00001259
944,0.00010081,4.24276495,0.00003692,0,0.00000301
945,0.000102,4.35498095,0.00003481,0,0.00000682
946,0.000098,4.23170567,0.0000362,0,0.00001955
947,0.00009729,4.02314949,0.00004163,0,0.00000927
948,0.00009857,3.73082757,0.00005,0,0.00000617
949,0.0000908,3.36307096,0.00006845,0,0.00000892
950,0.00008454,2.99509811,0.00007947,0,0.00001142
951,0.00008903,2.67999792,0.00008491,0,0
952,0.00008662,2.03619099,0.00007412,0,0.00000429
953,0.00007185,1.80799389,0.00007814,0,0.00001301
954,0.0000636,1.78224432,0.00008079,0,0.00000873
955,0.00006437,1.81625867,0.00008503,0,0.00000411
956,0.00006335,1.92493057,0.00008877,0,0.00000035
957,0.00006234,2.04062533,0.00009094,0,0
958,0.00007101,2.02286673,0.00008833,0,0
959,0.00007981,1.81558955,0.00008017,0,0.00000431
960,0.00009142,1.48103034,0.00006852,0,0.00001664
961,0.00009577,1.09266651,0.00006034,0,0.0000013
962,0.00009821,0.8034429,0.00005406,0,0.00000526
963,0.00008223,0.7657429,0.00005037,0,0.00000493
964,0.00007632,1.35802603,0.000049,0,0.00000321
965,0.00007369,2.38631916,0.00004481,0,0.00001032
966,0.00008364,3.37719131,0.00004923,0,0.00000074
967,0.00008921,3.82143068,0.00004933,0,0.00000359
968,0.00008868,3.85804749,0.00005108,0,0.00000063
969,0.00007938,3.09926629,0.00005548,0,0.00000395
970,0.00007498,2.51501465,0.00006574,0,0.00001154
971,0.00007272,2.37132621,0.00007155,0,0.00000374
972,0.00006939,2.53208828,0.00006356,0,0.00000044
973,0.00007209,2.85420227,0.00005349,0,0.00000548
974,0.00007397,3.25769806,0.00004603,0,0
975,0.00007714,3.59639168,0.00004253,0,0.00001313
976,0.00008218,3.79212904,0.00004054,0,0.0000146
977,0.00009133,3.55674911,0.00004429,0,0.00000689
978,0.00009799,3.00260115,0.00005906,0,0.00000052
979,0.00012407,2.84578156,0.00007581,0,0.00000616
980,0.00012132,2.21021128,0.00007119,0,0.00002367
981,0.00010342,1.82584381,0.00006239,0,0.00000309
982,0.00009356,1.83893847,0.00006374,0,0.00000477
983,0.00009188,1.91170824,0.00007391,0,0.0000003
984,0.00008877,1.90605903,0.00007771,0,0
985,0.00009059,2.04412508,0.00007868,0,0.00000896
986,0.00009043,2.40258288,0.00006643,0,0.00000848
987,0.00009423,2.83698511,0.00005444,0,0.00001094
988,0.00009286,3.16816068,0.00004772,0,0.00000565
989,0.00009474,3.21425152,0.00004811,0,0.00000167
990,0.00010781,2.9037106,0.00005538,0,0.00000947
991,0.00013307,2.65711761,0.0000646,0,0.0000148
992,0.00013269,1.84336865,0.00006528,0,0.00000049
993,0.00012451,1.28226292,0.00006848,0,0.00000249
994,0.00012013,0.94818318,0.00007267,0,0.00000736
995,0.00010092,0.88739008,0.00006537,0,0.00000093
996,0.00009274,1.36675191,0.00005407,0,0.00000015
997,0.00009029,2.19552517,0.00004438,0,0.00000046
998,0.00010258,3.17016363,0.00004373,0,0.00000066
999,0.00011734,3.86460972,0.00003898,0,0.00001787
