Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
434,0.00005527,5.32260513,0.00004039,0.00010913,0.0000012
435,0.00005036,5.86465073,0.00002331,0.00002077,0.00000212
436,0.00005705,5.73664808,0.000048,0.000006,0.00000629
437,0.00005179,5.05542517,0.00008845,0.00002603,0.0000075
438,0.00005318,4.4923811,0.00008311,0.00005005,0.00000768
439,0.00004687,4.78911734,0.00003778,0.00004423,0.00000111
440,0.00004088,5.52729321,0.00011239,0.00000991,0.00000436
441,0.00004706,5.40378523,0.00010771,0.00008631,0.00001163
442,0.00004088,5.13518381,0.00011573,0.00007811,0.00000854
443,0.00002819,4.97247314,0.00003723,0.00008221,0.00000578
444,0.00004456,4.53648233,0.0000408,0.00002437,0.00000955
445,0.00006228,2.86039972,0.00008313,0.00001925,0.00000566
446,0.0000529,1.66837728,0.00009517,0.00004555,0.00000533
447,0.00002481,1.09497011,0.00005943,0.00005776,0.00000629
448,0.00001643,1.20784378,0.00009641,0.00002304,0.00000544
449,0.00002653,1.95969534,0.00006223,0.00004342,0.00000459
450,0.00003671,3.1369431,0.00008025,0.0000396,0.00001132
451,0.00004054,4.12455702,0.00000693,0.00004452,0.00000236
452,0.00004852,4.65243626,0.00008856,0.00000045,0.0000026
453,0.00005118,5.39370108,0.00000189,0.00006832,0.00000232
454,0.00004871,6.30004787,0.00006009,0.00000035,0.00000416
455,0.00004899,6.37568951,0.00005844,0.00005252,0.00000144
456,0.00004353,5.95036554,0.00002888,0.00004022,0.00000316
457,0.00005272,6.20042372,0.0000586,0.00002266,0.00000504
458,0.00005128,6.10717201,0.0000342,0.00005051,0.00000303
459,0.00003735,5.57494831,0.00001976,0.00002111,0.00000609
460,0.00005409,6.05883408,0.00002486,0.00001205,0.00000806
461,0.00005069,6.27163124,0.00005809,0.00001782,0.00000274
462,0.00005407,5.65162706,0.00006119,0.00004967,0.00000581
463,0.00005022,5.43930531,0.00001539,0.00004108,0.00000249
464,0.00004737,5.28145266,0.0000425,0.00001101,0.00000471
465,0.0000571,5.63025188,0.00004528,0.0000302,0.00000267
466,0.00005844,6.57525301,0.00001245,0.00003836,0.00000756
467,0.00004026,6.81976318,0.00007456,0.00000673,0.00000942
468,0.00004306,5.08892155,0.00003262,0.00005339,0.00000627
469,0.00005963,3.25158834,0.00002736,0.00000876,0.00000396
470,0.00005816,1.83958626,0.00013202,0.00000507,0.00000674
471,0.00003851,1.04416847,0.00008781,0.00009373,0.00000709
472,0.00002344,0.6686886,0.00005338,0.0000436,0.00000357
473,0.00003134,0.470566,0.00005648,0.00002616,0.00000479
474,0.00001548,0.35511443,0.00009848,0.0000212,0.00000673
475,0.00000503,0.27902874,0.00009442,0.00005447,0.00000614
476,0.00001486,0.22412655,0.00007992,0.00005212,0.00000443
477,0.00001467,0.18420415,0.00002496,0.00004633,0.00000374
478,0.00000849,0.15764643,0.00010053,0.00000035,0.00000204
479,0.00000283,0.13885738,0.00008071,0.00006651,0.00000091
480,0.00000006,0.12029001,0.00008301,0.00004668,0.00000309
481,0,0.10362594,0.00003907,0.00004676,0.00000216
482,0.00000198,0.10822424,0.00009669,0.00002527,0.00000308
483,0.00000211,0.09981723,0.00007093,0.00006396,0.00000302
484,0.00000415,0.09923509,0.00007923,0.00004618,0.0000014
485,0.00000186,0.09052207,0.00006276,0.0000437,0.00000069
486,0.00000002,0.07777407,0.00005195,0.00003043,0.00000072
487,0.00000008,0.08798044,0.0000902,0.00002342,0.00000007
488,0.00000166,0.08366838,0.00004187,0.00006974,0.00000146
489,0,0.06440165,0.00002942,0.00001714,0.00000076
490,0,0.05403629,0.00002657,0.00000762,0.00000197
491,0.00000098,0.09979668,0.00004047,0.00001107,0.00000198
492,0.00000473,0.22415501,0.00001407,0.00002862,0.00000159
493,0.00000417,0.41217864,0.00002473,0.00000685,0.00000159
494,0.00000988,0.58026564,0.00004318,0.00000992,0.00000077
495,0.00001336,0.63638562,0.00003071,0.00002374,0.00000096
496,0.00001652,0.65923321,0.00002436,0.00001029,0.00000081
497,0.00001467,0.60043812,0.00003779,0.00000543,0.00000104
498,0.00001489,0.64166331,0.00004375,0.00002058,0.00000069
499,0.00001954,0.63335007,0.00004143,0.00002181,0.00000147
500,0.00002359,0.68113476,0.00003375,0.00002211,0.00000101
501,0.00002222,0.76264554,0.00002387,0.00001156,0.00000164
502,0.00003057,2.10784578,0.00006917,0.00001567,0.00000349
503,0.0000495,4.94087505,0.00012519,0.00004629,0.00000705
504,0.00006803,8.24556637,0.00005077,0.00009957,0.00001505
505,0.00006505,10.85379982,0.0001476,0.00002807,0.00004365
506,0.00005838,12.81153107,0.00006556,0.00010451,0.00008538
507,0.00003938,10.96151543,0.00012344,0.00002853,0.00007825
508,0.00007249,7.03306198,0.00016846,0.00006126,0.00005159
509,0.0000578,2.92280507,0.00011085,0.0000626,0.00002278
510,0.00002413,1.23381758,0.00004159,0.00004558,0.00001186
511,0.00001066,0.63733244,0.00007776,0.00001454,0.00000405
512,0.00002072,0.34422702,0.00002868,0.00003875,0.00000311
513,0.00001939,0.25138649,0.00003731,0.00000535,0.00000168
514,0.00000512,0.18706897,0.00001762,0.00001332,0.00000149
515,0.00000218,0.45045105,0.00001734,0.00000327,0.00000129
516,0.00002036,2.57086921,0.00005962,0.00001114,0.00000306
517,0.00006122,6.92181396,0.00012697,0.00005738,0.00001288
518,0.00006281,10.87072754,0.00021074,0.00011844,0.00004611
519,0.0000523,12.14403725,0.00003259,0.00018479,0.00006853
520,0.00004836,10.80243683,0.00006017,0.00001712,0.00006856
521,0.0000587,7.50573301,0.00018158,0.00002477,0.00004393
522,0.00004355,3.63226533,0.00010671,0.00008805,0.00001937
523,0.00001674,1.52831256,0.00007674,0.00003692,0.00000609
524,0.00001685,0.66501725,0.00003592,0.0000343,0.00000442
525,0.00001241,0.39936298,0.00003952,0.00001436,0.00000333
526,0.00000958,0.33169246,0.00002979,0.00002084,0.00000309
527,0.00000644,0.22942238,0.00005249,0.00001199,0.00000294
528,0.00000352,0.18741341,0.00002474,0.00003248,0.00000058
529,0.00001277,0.27710441,0.00001958,0.00001137,0.00000224
530,0.00001302,0.48316741,0.00004245,0.00000765,0.00000183
531,0.0000155,0.92637551,0.00004965,0.00002831,0.00000208
532,0.00002084,2.98888326,0.00011772,0.00004841,0.00000459
533,0.0000545,6.89437199,0.00010997,0.00011933,0.00000684
534,0.00005875,9.50092793,0.00008741,0.00005361,0.00002219
535,0.00004181,10.52125835,0.00013299,0.00004795,0.00004161
536,0.00002679,10.3908844,0.00015276,0.00007466,0.00005501
537,0.00004334,10.60878754,0.00019064,0.00012975,0.00009412
538,0.00007619,6.71805573,0.0001414,0.00011399,0.00007913
539,0.00002882,2.51915169,0.00008602,0.00004124,0.00002863
540,0.00003019,1.10680425,0.00002403,0.00003976,0.00001188
541,0.00000981,0.55575508,0.00005377,0.00000066,0.00000674
542,0.00000393,0.29814228,0.00001947,0.00002319,0.00000312
543,0.00000111,0.19565114,0.00003195,0.00000213,0.0000005
544,0.0000032,0.13793485,0.00002161,0.0000136,0.00000181
545,0.00000298,0.19224107,0.00001622,0.00000677,0.00000078
546,0.00001069,0.67175221,0.00003988,0.00000737,0.00000135
547,0.00001149,2.82570696,0.00003103,0.00004442,0.00000162
548,0.00004385,6.70692348,0.0000761,0.00001683,0.0000104
549,0.00009904,11.01865959,0.00027299,0.00005568,0.00006213
550,0.00006387,11.58540344,0.00010895,0.00021634,0.00008956
551,0.00003819,10.9233551,0.00011913,0.00005791,0.00009593
552,0.00005469,11.10283089,0.00005345,0.00009662,0.00013968
553,0.00005702,7.48479271,0.00012837,0.00001472,0.00009595
554,0.00003777,2.97915411,0.00008466,0.00005055,0.00003784
555,0.00002808,1.23903441,0.00008994,0.00003339,0.00001702
556,0.00000865,0.58306551,0.0000389,0.00004402,0.00000666
557,0.00000895,0.32748854,0.00002459,0.00000983,0.00000485
558,0.00000666,0.19834381,0.00002334,0.00000867,0.00000355
559,0.00000429,0.1565997,0.00002203,0.00001055,0.00000293
560,0.00000539,0.24465615,0.00002076,0.00001187,0.00000222
561,0.00000827,0.43671852,0.00002124,0.00000965,0.00000205
562,0.00001093,0.57668352,0.00001209,0.00000892,0.00000273
563,0.00001156,0.66104132,0.00002884,0.00000317,0.00000331
564,0.00000979,0.62828958,0.00001848,0.00000956,0.00000155
565,0.0000114,0.63508594,0.00001716,0.0000046,0.00000063
566,0.00001456,0.638125,0.00001231,0.00000277,0.00000108
567,0.00001574,0.69039369,0.00003192,0.00000272,0.00000057
568,0.00001693,1.08700252,0.00006125,0.00002576,0.00000072
569,0.00002969,3.55555391,0.00007614,0.00005481,0.00000444
570,0.00004758,8.23459625,0.00023094,0.00000398,0.00003435
571,0.00006313,13.68147469,0.0002198,0.00017398,0.00020166
572,0.00006308,17.07192612,0.0003835,0.00012605,0.00045521
573,0.00004318,16.92850494,0.00048097,0.00018528,0.00084916
574,0.00006346,20.60749245,0.00060808,0.00012361,0.0020849
575,0.00009168,20.79500198,0.00042657,0.0002117,0.0025652
576,0.00003512,18.97768402,0.00016269,0.0001972,0.00199264
577,0.00001317,17.58018112,0.0001351,0.00007665,0.00181873
578,0.00001719,19.49827957,0.00037928,0.00011882,0.0029046
579,0.00007039,17.59922409,0.00019438,0.00039858,0.00365015
580,0.00005937,9.8075943,0.00035513,0.00009563,0.00227912
581,0.00004583,3.92225075,0.00011636,0.00015232,0.0007186
582,0.00002748,2.12589717,0.00007652,0.00002647,0.00024641
583,0.00001754,1.19772279,0.0000522,0.00002357,0.00011355
584,0.00001304,0.72728813,0.00006695,0.00002395,0.0000691
585,0.00000498,0.49034891,0.00007358,0.00003514,0.0000484
586,0.00000015,0.37956223,0.00006173,0.00004689,0.00003531
587,0.00000311,0.27296227,0.00007458,0.00002675,0.00002753
588,0.00000149,0.21842022,0.00006695,0.00003849,0.00002072
589,0.00000255,0.16455674,0.00008816,0.00003359,0.00001611
590,0.00000189,0.12952158,0.00001342,0.00004951,0.00000846
591,0.00000026,0.10160077,0.00001319,0.00000413,0.00000621
592,0,0.08109336,0.00004853,0.00000704,0.00000537
593,0.00000064,0.07484112,0.000021,0.0000242,0.00000328
594,0.00000095,0.14862002,0.00004324,0.00001025,0.00000331
595,0.00000239,0.32167062,0.00001514,0.00002714,0.00000329
596,0.00000406,0.4730435,0.00003112,0.00000637,0.00000309
597,0.00000563,0.57974684,0.00002815,0.00001541,0.00000161
598,0.00000599,0.57162637,0.00001163,0.00001008,0.00000101
599,0.00000653,0.59245992,0.00002326,0.00000068,0.00000023
600,0.00000859,0.61613142,0.00001556,0.00000614,0.00000085
601,0.00001167,0.67941517,0.00004218,0.00000111,0.00000164
602,0.00000952,0.68213063,0.00002842,0.00002102,0.00000146
603,0.00000718,0.7244947,0.00003852,0.00001186,0.00000125
604,0.0000068,0.71402228,0.00002518,0.00001741,0.00000112
605,0.00001016,0.74235725,0.00003347,0.00000499,0.00000155
606,0.00001067,0.71630019,0.00005313,0.00001283,0.00000131
607,0.00001155,0.71352321,0.00003868,0.00002934,0.00000047
608,0.00001109,0.75369108,0.00002619,0.00001961,0.00000151
609,0.00001853,0.78183144,0.00004287,0.0000049,0.00000096
610,0.00001831,0.79392958,0.00003055,0.0000204,0.00000055
611,0.00001376,0.79112059,0.00004559,0.00000705,0.00000138
612,0.0000144,0.78053296,0.00003382,0.00002301,0.0000015
613,0.00001387,0.77934593,0.00001931,0.00001062,0.00000094
614,0.00001343,0.77714455,0.00002918,0.00000358,0.00000216
615,0.00001198,0.77198505,0.00002298,0.00000882,0.00000453
616,0.00001172,0.78347903,0.00002793,0.00000305,0.00000137
617,0.0000132,0.79034239,0.00002784,0.00000721,0.0000004
618,0.00000976,0.78190047,0.00003712,0.00000843,0.00000128
619,0.00000939,0.76842821,0.00002861,0.00001406,0.00000209
620,0.00000918,0.74908417,0.00003636,0.00000606,0.00000135
621,0.00001512,0.76046324,0.00003264,0.00001539,0.00000039
622,0.000009,0.7763651,0.00002706,0.00001462,0.00000095
623,0.00001157,0.78102142,0.00003371,0.00000626,0.00000065
624,0.00001407,0.77818376,0.00003761,0.00001617,0.00000136
625,0.00001298,0.77882594,0.00003299,0.00001816,0.00000033
626,0.00001226,0.77744406,0.00004107,0.00001204,0.00000061
627,0.00001055,0.78577477,0.00003205,0.00001856,0.00000072
628,0.00001139,0.7813611,0.00003466,0.0000095,0.00000119
629,0.00001333,0.77708548,0.00003729,0.00001118,0.00000098
630,0.00001177,0.77831417,0.00004654,0.00001488,0.00000076
631,0.00001237,0.79459077,0.00004557,0.00002613,0.00000066
632,0.00001258,0.78804976,0.00003463,0.00002212,0.00000079
633,0.00001407,0.76781559,0.00002836,0.0000118,0.00000077
634,0.0000134,0.75780749,0.00003332,0.00001112,0.00000088
635,0.00001374,0.76743329,0.00003839,0.00001366,0.00000023
636,0.00001196,0.77067775,0.00003333,0.00001738,0.00000145
637,0.00001258,0.76263368,0.00004066,0.00001225,0.00000015
638,0.00000999,0.76133132,0.00003642,0.00001657,0.0000006
639,0.000013,0.75625306,0.00004175,0.000014,0.00000133
640,0.00001105,0.75301325,0.00004086,0.0000194,0
641,0.00001029,0.76249534,0.00004366,0.00001934,0.00000045
642,0.00001414,0.75913668,0.00003975,0.00002076,0.00000001
643,0.00001088,0.74587023,0.00003116,0.00001817,0.00000049
644,0.00001009,0.74592847,0.00003818,0.00000937,0.00000081
645,0.0000106,0.76133448,0.00003413,0.00001593,0.00000077
646,0.00001273,0.77131414,0.00003235,0.00001258,0.00000085
647,0.00001081,0.78088814,0.00004704,0.00000908,0.00000013
648,0.00001158,0.78758806,0.00005308,0.00002365,0.00000017
649,0.00001256,0.78358924,0.00004013,0.00002934,0.0000001
650,0.00001444,0.77578974,0.00004388,0.0000162,0.00000037
651,0.00001294,0.77170271,0.00005314,0.0000213,0.00000014
652,0.00001326,0.77314585,0.0000318,0.00002951,0.00000006
653,0.00001349,0.76743245,0.00003114,0.00000854,0
654,0.00000933,0.77692717,0.0000433,0.00001245,0.00000001
655,0.00001001,0.78143483,0.00003214,0.00001968,0.00000006
656,0.00001321,0.78470707,0.00001813,0.00000879,0.00000015
657,0.00001362,0.78311628,0.00003213,0.00000036,0.00000053
658,0.00001231,0.77827162,0.00003984,0.00001078,0.00000039
659,0.00001144,0.77592814,0.00003544,0.00001828,0.00000128
660,0.00000907,0.78320879,0.00003289,0.0000124,0.0000012
661,0.00001181,0.7981143,0.00002489,0.00001265,0.00000038
662,0.00001139,0.79469585,0.00004043,0.00000379,0.00000013
663,0.00000995,0.78912848,0.00002178,0.00001718,0.00000026
664,0.00001089,0.77889705,0.00004246,0.00000415,0.00000034
665,0.00001174,0.76762003,0.0000285,0.00002061,0.00000087
666,0.00001199,0.77386135,0.00002747,0.00000632,0.00000054
667,0.00001232,0.78404897,0.00003024,0.00001104,0.00000039
668,0.00001168,0.7838763,0.00002312,0.00000874,0.00000126
669,0.00001328,0.77649784,0.00002496,0.00000497,0.0000011
670,0.00001274,0.7818889,0.00002673,0.00000491,0.00000035
671,0.00001361,0.77186304,0.00003217,0.00000596,0.00000024
672,0.00001196,0.7711919,0.00002248,0.00001122,0.00000135
673,0.00001173,0.76961786,0.00002419,0.00000717,0.00000109
674,0.00001101,0.77369219,0.00001976,0.00000576,0.00000061
675,0.00001143,0.77543819,0.0000305,0.0000047,0.00000046
676,0.00001051,0.78035587,0.00003541,0.00000911,0.00000117
677,0.00001149,0.77683628,0.0000418,0.00001503,0.00000191
678,0.00000996,0.7788372,0.00002524,0.00001988,0.0000006
679,0.0000136,0.77349281,0.00003326,0.00000556,0.00000021
680,0.00001375,0.77771354,0.00001911,0.0000118,0.00000017
681,0.00001197,0.78622949,0.00002407,0.00000275,0.00000024
682,0.00000868,0.77631849,0.00002911,0.00000643,0.0000002
683,0.00001177,0.77235484,0.00002178,0.00000814,0.00000011
684,0.00000956,0.77337074,0.00002016,0.00000181,0.00000055
685,0.0000082,0.76805294,0.0000145,0.00000681,0.00000001
686,0.00001166,0.77502179,0.00003979,0.00000276,0.00000054
687,0.00001213,0.77465922,0.00002384,0.00001994,0
688,0.00001142,0.7724486,0.00003878,0.00000837,0.00000019
689,0.00001193,0.76925534,0.00003488,0.00001931,0.00000062
690,0.00001301,0.77334255,0.00003165,0.00000925,0.0000002
691,0.00001518,0.77959991,0.00003285,0.00001351,0.00000009
692,0.00001276,0.77816451,0.0000272,0.00001117,0
693,0.00001085,0.77219474,0.00002032,0.00000828,0
694,0.00001093,0.77222568,0.00002711,0.00000179,0.00000043
695,0.00001657,0.78250623,0.00002579,0.00001043,0.00000012
696,0.00001306,0.77223587,0.00005454,0.00000812,0.00000022
697,0.00001516,0.771137,0.00002007,0.00003376,0.00000023
698,0.00001187,0.78279543,0.00001953,0.00000267,0.00000015
699,0.00001755,1.278548,0.0000685,0.00000679,0.00000021
700,0.0000301,3.58710647,0.00009342,0.00006777,0.00000582
701,0.00003326,7.49033403,0.00024852,0.00002821,0.0000106
702,0.00004759,10.97040367,0.00018621,0.0001261,0.00010286
703,0.00006167,13.91743946,0.00022861,0.00010284,0.00028271
704,0.00007357,12.23719978,0.00007444,0.00012248,0.00027445
705,0.00003684,10.62891579,0.00014433,0.00002712,0.00017415
706,0.00003831,11.97074986,0.00023848,0.00013038,0.00018889
707,0.00004033,13.25801754,0.00026288,0.0002385,0.00024311
708,0.00003862,11.70072842,0.00015484,0.00019906,0.00019723
709,0.00002927,11.13492393,0.00017885,0.00011519,0.00016041
710,0.00003174,12.1243763,0.00010114,0.00016717,0.00018768
711,0.00006033,11.67321777,0.00025303,0.0000878,0.00020019
712,0.00005399,8.928689,0.00012657,0.00018442,0.00013021
713,0.000034,5.59296227,0.0001009,0.00006512,0.00005682
714,0.00002981,3.29535627,0.00007348,0.00005012,0.00002778
715,0.00002293,1.59736669,0.00002213,0.00003041,0.00001188
716,0.0000274,0.93476695,0.00004072,0.00000343,0.00000672
717,0.00002072,0.7100597,0.00009427,0.00002028,0.00000295
718,0.00001204,0.63659143,0.00004867,0.00005885,0.00000427
719,0.00000471,0.92012757,0.00003829,0.00001762,0.00000123
720,0.00000123,1.39794624,0.0000346,0.000017,0.00000103
721,0.00002317,1.75026131,0.00007841,0.00000837,0.00000084
722,0.00001642,1.36462402,0.00008905,0.00005115,0.00000118
723,0.00001729,0.92544186,0.00005723,0.00005939,0.00000152
724,0.00001695,0.51467615,0.00005059,0.00003066,0.00000017
725,0.00000587,0.37717667,0.00003751,0.00002329,0.00000068
726,0.00000272,0.40828738,0.00007851,0.00001706,0.00000257
727,0.00001018,0.33366644,0.00004059,0.00004568,0.00000133
728,0.00000715,0.20094652,0.00005025,0.00001117,0.00000087
729,0.0000017,0.1226648,0.00002961,0.00002557,0.00000105
730,0,0.12686278,0.00000677,0.00001242,0.00000019
731,0.00000238,0.23674537,0.00004287,0.00000133,0.00000056
732,0.00000695,0.40629598,0.00003757,0.00003296,0.00000019
733,0.00000545,0.52740902,0.00000896,0.00002021,0.00000001
734,0.00000904,0.59449381,0.0000425,0.00000147,0.00000024
735,0.00001353,0.63609523,0.00002273,0.00002535,0
736,0.0000123,0.67431438,0.00001623,0.00000658,0.00000001
737,0.0000121,0.70966995,0.00003409,0.00000416,0
738,0.00001044,0.72626424,0.00001628,0.00001294,0.00000004
739,0.00001364,0.97055578,0.00004713,0.00000009,0.00000051
740,0.00002989,2.92127681,0.0000724,0.00004728,0.00000096
741,0.00002609,6.35034513,0.00019515,0.00003082,0.0000253
742,0.000051,10.7483139,0.00021846,0.00013375,0.00019282
743,0.00005849,12.99624157,0.00021019,0.00013778,0.00032294
744,0.0000754,13.14766121,0.00008048,0.00013974,0.0002987
745,0.00003878,14.26241493,0.00008048,0.00004283,0.00036355
746,0.00003443,15.13409328,0.00005796,0.00005829,0.00045863
747,0.00000217,16.35884476,0.00021738,0.00005305,0.00072893
748,0.00003503,18.08348465,0.0001022,0.0002169,0.00090272
749,0.00002362,16.07045937,0.0001122,0.00007802,0.00071934
750,0.00000572,16.00698662,0.00016126,0.00010839,0.00071101
751,0.00001462,16.12125778,0.00009938,0.0001462,0.00074139
752,0.0000481,14.48713017,0.00010724,0.00008473,0.00056119
753,0.00006521,12.65223408,0.00005662,0.00007129,0.00037594
754,0.00005204,12.5813942,0.00012751,0.00005057,0.00032236
755,0.00005032,12.4262619,0.00017533,0.00011359,0.00029837
756,0.0000328,11.11141396,0.00010878,0.000154,0.00022882
757,0.00004525,9.68393135,0.0000801,0.00007573,0.00016975
758,0.00003526,8.03774357,0.00004833,0.00005713,0.00010882
759,0.00003653,5.73926544,0.0001114,0.00001765,0.00005285
760,0.00003015,3.60510087,0.00003279,0.00006235,0.00002213
761,0.00002594,2.47654414,0.0000746,0.00001021,0.00001274
762,0.00003098,1.65705311,0.00007131,0.00004349,0.0000106
763,0.00002255,1.69803798,0.00004973,0.00003855,0.00000715
764,0.00002017,2.48241735,0.00008371,0.00002016,0.00000174
765,0.00001671,2.79977894,0.00009175,0.00006106,0.00001021
766,0.00002351,2.42524719,0.00006159,0.00007291,0.00000121
767,0.00001893,1.74087691,0.00003976,0.00003675,0
768,0.0000179,1.843292,0.00006816,0.00001493,0.00000068
769,0.00002699,2.316185,0.00010339,0.0000387,0.0000003
770,0.0000362,2.77209258,0.00006136,0.00007008,0.00000024
771,0.00003256,3.18294883,0.00000704,0.00003561,0.00000068
772,0.00003524,3.79393077,0.00012752,0.00000488,0.0000063
773,0.00003588,5.00711107,0.00002828,0.00011318,0.00000118
774,0.00004961,8.11700726,0.00026311,0.00000698,0.0000083
775,0.00004915,12.27575874,0.00024306,0.00014027,0.00005089
776,0.00006857,14.6037941,0.00011196,0.0001021,0.00015215
777,0.00006124,15.18676186,0.00015071,0.00001843,0.00026337
778,0.00007494,15.89746094,0.00014023,0.00011359,0.00045396
779,0.00002419,17.11520386,0.00011857,0.00011248,0.00080736
780,0.00002688,18.19994926,0.0000776,0.00009017,0.00133292
781,0.00006683,19.17390633,0.00014573,0.00008435,0.00201955
782,0.00008555,19.57100487,0.00010922,0.0001289,0.00276127
783,0.00008118,17.88191795,0.00013909,0.00010773,0.00265701
784,0.00003187,15.27873516,0.00003124,0.00010111,0.0018609
785,0.00007466,13.44125652,0.0001278,0.00002572,0.00141846
786,0.00005951,9.25840759,0.00005962,0.00009185,0.00081053
787,0.00003343,5.28251982,0.0001315,0.00002371,0.00033188
788,0.0000257,2.97831416,0.00004951,0.00007343,0.00015342
789,0.00002088,1.73773861,0.00008222,0.00001195,0.00009346
790,0.00004106,1.12232924,0.00010285,0.00003699,0.00006679
791,0.00002987,0.76656109,0.00006821,0.00006798,0.0000495
792,0.00002942,0.5729562,0.00011698,0.00003319,0.00003175
793,0.00000658,0.45968378,0.00008165,0.00006109,0.00002818
794,0.00000574,0.38733068,0.00008269,0.00004198,0.000021
795,0.0000123,0.33330536,0.00012223,0.0000349,0.00001935
796,0.00001682,0.29462981,0.00006261,0.00006341,0.00001667
797,0.00000933,0.25520623,0.00011507,0.00003564,0.00000446
798,0.00000216,0.22222281,0.00005698,0.00006174,0.00000784
799,0.00001533,0.19805303,0.0000571,0.00002517,0.00001423
800,0.00000071,0.17616567,0.00008333,0.00002782,0.00000705
801,0.00000123,0.16321127,0.00009636,0.0000429,0.0000018
802,0.00000203,0.15482408,0.00003955,0.00005657,0.00000056
803,0.00000065,0.13365348,0.00004155,0.00001335,0.00000009
804,0.00000757,0.10327081,0.00002353,0.00001316,0.00000266
805,0.00000828,0.11423445,0.00009376,0.00001083,0.00000016
806,0.00000049,0.11940088,0.00008893,0.00006233,0.00000062
807,0.00000069,0.10647193,0.00007702,0.00005919,0.00000047
808,0.000001,0.08730768,0.00005056,0.00003777,0.00000045
809,0.00000013,0.10896519,0.00007819,0.00001545,0.00000328
810,0,0.2360296,0.0000976,0.00005263,0.00000378
811,0.00000001,0.25348237,0.00004638,0.00006389,0.0000032
812,0,0.15305978,0.00003956,0.00001369,0.00000083
813,0.00000186,0.09936202,0.00005773,0.00001526,0.0000001
814,0.00000265,0.10795999,0.00003031,0.00002726,0
815,0.00000005,0.22630115,0.00002806,0.0000125,0.00000061
816,0.00000088,0.46038136,0.00003593,0.0000116,0.00000137
817,0.00000548,0.68512118,0.00004739,0.0000156,0.00000023
818,0.00000848,0.79958612,0.00002453,0.00002449,0.00000047
819,0.0000076,0.80438495,0.0000292,0.00000469,0
820,0.00001101,0.73563671,0.00002995,0.00000463,0.00000029
821,0.00001257,0.71103722,0.00004914,0.00000601,0.00000069
822,0.00001274,0.71340173,0.00003917,0.00002556,0.00000028
823,0.00001092,0.7168355,0.00003142,0.0000168,0.00000047
824,0.00000879,0.72540087,0.00002969,0.00000991,0.00000118
825,0.00001044,0.76222515,0.00003057,0.00000775,0.00000028
826,0.00001499,1.47853458,0.00004966,0.00001166,0.00000129
827,0.00003424,4.36412191,0.00010689,0.00001803,0.00000109
828,0.00004864,9.24327755,0.0001209,0.00003313,0.00005829
829,0.00007313,14.73194599,0.00015096,0.0000436,0.0003579
830,0.0000872,18.2158165,0.00017579,0.00010573,0.00066087
831,0.00004377,18.35268784,0.00007335,0.00011791,0.00133788
832,0.00005861,23.24814796,0.00019582,0.00006006,0.00304434
833,0.00007395,23.49120331,0.00039597,0.00013847,0.00370975
834,0.00010494,22.4155941,0.00029004,0.0003201,0.00380843
835,0.00007278,17.52067947,0.00018985,0.0001522,0.00234957
836,0.0000498,12.10373497,0.00015681,0.00009375,0.00095334
837,0.00005617,9.65501308,0.00013747,0.00010574,0.0004299
838,0.00004767,8.25222492,0.0000477,0.00007233,0.00021707
839,0.00002807,7.68644428,0.00012373,0.00002256,0.00011814
840,0.00004623,8.25758934,0.00009613,0.00009874,0.00009003
841,0.00004824,8.07887554,0.00006816,0.00006844,0.00006791
842,0.00004944,7.23143196,0.00008249,0.00003267,0.00004342
843,0.00003836,6.63655233,0.00010662,0.00004799,0.00003028
844,0.00002664,6.08976746,0.00002583,0.00005605,0.00001727
845,0.00003328,5.4367981,0.00006357,0.00000653,0.00001917
846,0.000039,5.72046041,0.00003919,0.00003002,0.00001423
847,0.00003735,9.07178593,0.00010451,0.00001504,0.0000388
848,0.00005563,12.88344193,0.00011448,0.00004047,0.00015526
849,0.00006058,11.5639143,0.00020562,0.00004949,0.00020575
850,0.00005485,10.48348618,0.00018985,0.00011158,0.00017547
851,0.00007562,10.82923031,0.00013154,0.00013421,0.00017011
852,0.00004267,9.50358868,0.00003295,0.00008485,0.00013426
853,0.00003771,7.83173084,0.00008811,0.00001531,0.00008689
854,0.00004118,5.97242689,0.0001209,0.00005786,0.00004461
855,0.00003298,3.64100742,0.00013459,0.00006737,0.00002178
856,0.00004284,2.38968706,0.00005634,0.00010116,0.00001653
857,0.0000343,1.67592251,0.00007645,0.0000138,0.00001119
858,0.00002439,1.86032963,0.00010443,0.00003028,0.00000707
859,0.00003511,2.42152429,0.00006022,0.00006959,0.00000639
860,0.00003107,2.70583463,0.00011747,0.00002486,0.00000396
861,0.00001979,2.58396029,0.00004919,0.00007488,0.000003
862,0.00002418,2.75474191,0.00010401,0.0000174,0.0000028
863,0.00003804,3.27800441,0.00008905,0.00006056,0.00000343
864,0.00003677,3.62875533,0.00006379,0.00006143,0.00000208
865,0.00003379,3.683146,0.00010892,0.00003867,0.00000146
866,0.00003823,3.84041429,0.00010826,0.00008265,0.00000209
867,0.00003793,4.12498188,0.00007739,0.00008612,0.00000009
868,0.0000313,4.21226835,0.00010034,0.00005697,0.0000035
869,0.00002064,4.06059933,0.00007024,0.00007794,0.00000197
870,0.00002865,3.82729387,0.00005506,0.00004799,0.00000107
871,0.00003562,3.17897439,0.0000869,0.00003522,0.00000012
