Time,CO,CO2,HC,NOX,CH4
122.4700012,0.0026,0.2393,,0.0002,
122.5699997,0.0025,0.2372,,0.0002,
122.6699982,0.0025,0.2372,,0.0002,
122.7699966,0.0024,0.2350,,0.0002,
122.8700027,0.0024,0.2350,,0.0002,
122.9700012,0.0023,0.2337,,0.0002,
123.0699997,0.0023,0.2337,,0.0002,
123.1699982,0.0022,0.2329,,0.0002,
123.2699966,0.0022,0.2329,,0.0002,
123.3700027,0.0021,0.2313,,0.0002,
123.4700012,0.0021,0.2313,,0.0002,
123.5699997,0.0021,0.2300,,0.0002,
123.6699982,0.0021,0.2300,,0.0002,
123.7699966,0.0020,0.2300,,0.0002,
123.8700027,0.0020,0.2300,,0.0002,
123.9700012,0.0019,0.2287,,0.0002,
124.0699997,0.0019,0.2287,,0.0002,
124.1699982,0.0019,0.2274,,0.0002,
124.2699966,0.0019,0.2274,,0.0001,
124.3700027,0.0018,0.2268,,0.0001,
124.4700012,0.0018,0.2268,,0.0001,
124.5699997,0.0018,0.2261,,0.0001,
124.6699982,0.0018,0.2261,,0.0001,
124.7699966,0.0017,0.2255,,0.0001,
124.8700027,0.0017,0.2255,,0.0001,
124.9700012,0.0017,0.2258,,0.0001,
125.0699997,0.0017,0.2258,,0.0001,
125.1699982,0.0016,0.2260,,0.0001,
125.2699966,0.0016,0.2258,,0.0001,
125.3700027,0.0016,0.2263,,0.0001,
125.4700012,0.0016,0.2263,,0.0001,
125.5699997,0.0015,0.2271,,0.0001,
125.6699982,0.0015,0.2269,,0.0001,
125.7699966,0.0015,0.2290,,0.0001,
125.8700027,0.0015,0.2290,,0.0001,
125.9700012,0.0015,0.2319,,0.0001,
126.0699997,0.0015,0.2319,,0.0001,
126.1699982,0.0014,0.2361,,0.0001,
126.2699966,0.0014,0.2361,,0.0001,
126.3700027,0.0014,0.2419,,0.0001,
126.4700012,0.0014,0.2419,,0.0001,
126.5699997,0.0014,0.2483,,0.0001,
126.6699982,0.0014,0.2485,,0.0001,
126.7699966,0.0013,0.2572,,0.0001,
126.8700027,0.0013,0.2572,,0.0001,
126.9700012,0.0013,0.2668,,0.0001,
127.0699997,0.0013,0.2665,,0.0001,
127.1699982,0.0013,0.2776,,0.0001,
127.2699966,0.0013,0.2776,,0.0001,
127.3700027,0.0013,0.2895,,0.0001,
127.4700012,0.0013,0.2898,,0.0001,
127.5699997,0.0012,0.3009,,0.0001,
127.6699982,0.0012,0.3007,,0.0001,
127.7699966,0.0012,0.3120,,0.0001,
127.8700027,0.0012,0.3123,,0.0001,
127.9700012,0.0012,0.3261,,0.0001,
128.0700073,0.0012,0.3261,,0.0001,
128.1699982,0.0012,0.3424,,0.0001,
128.2700043,0.0012,0.3424,,0.0001,
128.3699951,0.0012,0.3612,,0.0001,
128.4700012,0.0012,0.3612,,0.0001,
128.5700073,0.0011,0.3881,,0.0001,
128.6699982,0.0011,0.3881,,0.0001,
128.7700043,0.0011,0.4206,,0.0001,
128.8699951,0.0011,0.4206,,0.0001,
128.9700012,0.0011,0.4589,,0.0001,
129.0700073,0.0011,0.4589,,0.0001,
129.1699982,0.0011,0.5033,,0.0001,
129.2700043,0.0011,0.5033,,0.0001,
129.3699951,0.0011,0.5534,,0.0001,
129.4700012,0.0011,0.5534,,0.0001,
129.5700073,0.0011,0.6098,,0.0001,
129.6699982,0.0011,0.6098,,0.0001,
129.7700043,0.0011,0.6695,,0.0001,
129.8699951,0.0011,0.6694,,0.0001,
129.9700012,0.0010,0.7322,,0.0001,
130.0700073,0.0010,0.7322,,0.0001,
130.1699982,0.0010,0.7975,,0.0001,
130.2700043,0.0010,0.7968,,0.0001,
130.3699951,0.0010,0.8639,,0.0001,
130.4700012,0.0010,0.8639,,0.0001,
130.5700073,0.0010,0.9297,,0.0001,
130.6699982,0.0010,0.9306,,0.0001,
130.7700043,0.0010,0.9895,,0.0001,
130.8699951,0.0010,0.9895,,0.0001,
130.9700012,0.0010,1.0446,,0.0001,
131.0700073,0.0010,1.0446,,0.0001,
131.1699982,0.0010,1.0945,,0.0001,
131.2700043,0.0010,1.0945,,0.0001,
131.3699951,0.0010,1.1422,,0.0001,
131.4700012,0.0010,1.1422,,0.0001,
131.5700073,0.0009,1.1962,,0.0001,
131.6699982,0.0009,1.1962,,0.0002,
131.7700043,0.0009,1.2474,,0.0002,
131.8699951,0.0009,1.2474,,0.0002,
131.9700012,0.0009,1.2852,,0.0002,
132.0700073,0.0009,1.2852,,0.0002,
132.1699982,0.0009,1.3141,,0.0002,
132.2700043,0.0009,1.3141,,0.0003,
132.3699951,0.0009,1.3430,,0.0003,
132.4700012,0.0009,1.3430,,0.0003,
132.5700073,0.0008,1.3738,,0.0003,
132.6699982,0.0008,1.3738,,0.0004,
132.7700043,0.0008,1.4027,,0.0004,
132.8699951,0.0008,1.4027,,0.0004,
132.9700012,0.0008,1.4227,,0.0004,
133.0700073,0.0008,1.4227,,0.0005,
133.1699982,0.0008,1.4363,,0.0005,
133.2700043,0.0008,1.4363,,0.0006,
133.3699951,0.0008,1.4465,,0.0006,
133.4700012,0.0008,1.4465,,0.0007,
133.5700073,0.0008,1.4554,,0.0007,
133.6699982,0.0008,1.4554,,0.0008,
133.7700043,0.0008,1.4652,,0.0008,
133.8699951,0.0008,1.4652,,0.0009,
133.9700012,0.0008,1.4792,,0.0009,
134.0700073,0.0008,1.4792,,0.0010,
134.1699982,0.0008,1.4902,,0.0010,
134.2700043,0.0008,1.4902,,0.0010,
134.3699951,0.0007,1.4969,,0.0010,
134.4700012,0.0007,1.4969,,0.0011,
134.5700073,0.0007,1.5001,,0.0011,
134.6699982,0.0007,1.5001,,0.0011,
134.7700043,0.0007,1.5039,,0.0011,
134.8699951,0.0007,1.5039,,0.0012,
134.9700012,0.0007,1.5094,,0.0012,
135.0700073,0.0007,1.5094,,0.0012,
135.1699982,0.0007,1.5157,,0.0012,
135.2700043,0.0007,1.5157,,0.0011,
135.3699951,0.0007,1.5236,,0.0011,
135.4700012,0.0007,1.5236,,0.0011,
135.5700073,0.0007,1.5316,,0.0011,
135.6699982,0.0007,1.5316,,0.0011,
135.7700043,0.0007,1.5351,,0.0011,
135.8699951,0.0007,1.5351,,0.0011,
135.9700012,0.0007,1.5322,,0.0011,
136.0700073,0.0007,1.5322,,0.0011,
136.1699982,0.0007,1.5275,,0.0011,
136.2700043,0.0007,1.5275,,0.0010,
136.3699951,0.0007,1.5294,,0.0010,
136.4700012,0.0007,1.5294,,0.0010,
136.5700073,0.0007,1.5354,,0.0010,
136.6699982,0.0007,1.5354,,0.0010,
136.7700043,0.0007,1.5379,,0.0010,
136.8699951,0.0007,1.5379,,0.0009,
136.9700012,0.0007,1.5351,,0.0009,
137.0700073,0.0007,1.5351,,0.0009,
137.1699982,0.0007,1.5335,,0.0009,
137.2700043,0.0007,1.5335,,0.0009,
137.3699951,0.0006,1.5382,,0.0009,
137.4700012,0.0006,1.5382,,0.0009,
137.5700073,0.0006,1.5443,,0.0009,
137.6699982,0.0006,1.5443,,0.0008,
137.7700043,0.0006,1.5411,,0.0008,
137.8699951,0.0006,1.5411,,0.0008,
137.9700012,0.0006,1.5351,,0.0008,
138.0700073,0.0006,1.5351,,0.0008,
138.1699982,0.0006,1.5354,,0.0008,
138.2700043,0.0006,1.5354,,0.0008,
138.3699951,0.0006,1.5405,,0.0008,
138.4700012,0.0006,1.5405,,0.0008,
138.5700073,0.0006,1.5449,,0.0008,
138.6699982,0.0006,1.5449,,0.0007,
138.7700043,0.0006,1.5493,,0.0007,
138.8699951,0.0006,1.5493,,0.0007,
138.9700012,0.0006,1.5532,,0.0007,
139.0700073,0.0006,1.5533,,0.0007,
139.1699982,0.0006,1.5545,,0.0007,
139.2700043,0.0006,1.5545,,0.0007,
139.3699951,0.0006,1.5529,,0.0007,
139.4700012,0.0006,1.5529,,0.0007,
139.5700073,0.0006,1.5520,,0.0007,
139.6699982,0.0006,1.5520,,0.0007,
139.7700043,0.0006,1.5551,,0.0007,
139.8699951,0.0006,1.5551,,0.0007,
139.9700012,0.0006,1.5580,,0.0007,
140.0700073,0.0006,1.5580,,0.0007,
140.1699982,0.0006,1.5596,,0.0007,
140.2700043,0.0006,1.5596,,0.0007,
140.3699951,0.0006,1.5602,,0.0007,
140.4700012,0.0006,1.5602,,0.0007,
140.5700073,0.0005,1.5590,,0.0007,
140.6699982,0.0005,1.5590,,0.0007,
140.7700043,0.0005,1.5580,,0.0007,
140.8699951,0.0005,1.5580,,0.0007,
140.9700012,0.0005,1.5583,,0.0007,
141.0700073,0.0005,1.5583,,0.0007,
141.1699982,0.0005,1.5608,,0.0007,
141.2700043,0.0005,1.5609,,0.0007,
141.3699951,0.0005,1.5612,,0.0007,
141.4700012,0.0005,1.5612,,0.0007,
141.5700073,0.0005,1.5561,,0.0007,
141.6699982,0.0005,1.5561,,0.0007,
141.7700043,0.0005,1.5523,,0.0007,
141.8699951,0.0005,1.5523,,0.0007,
141.9700012,0.0005,1.5555,,0.0007,
142.0700073,0.0005,1.5555,,0.0007,
142.1699982,0.0005,1.5625,,0.0007,
142.2700043,0.0005,1.5623,,0.0007,
142.3699951,0.0005,1.5683,,0.0007,
142.4700012,0.0005,1.5683,,0.0007,
142.5700073,0.0005,1.5683,,0.0007,
142.6699982,0.0005,1.5683,,0.0007,
142.7700043,0.0005,1.5654,,0.0007,
142.8699951,0.0005,1.5654,,0.0007,
142.9700012,0.0005,1.5649,,0.0007,
143.0700073,0.0005,1.5649,,0.0007,
143.1699982,0.0005,1.5687,,0.0007,
143.2700043,0.0005,1.5689,,0.0007,
143.3699951,0.0005,1.5743,,0.0007,
143.4700012,0.0005,1.5743,,0.0007,
143.5700073,0.0005,1.5765,,0.0007,
143.6699982,0.0005,1.5765,,0.0007,
143.7700043,0.0005,1.5743,,0.0007,
143.8699951,0.0005,1.5743,,0.0007,
143.9700012,0.0005,1.5720,,0.0007,
144.0700073,0.0005,1.5720,,0.0007,
144.1699982,0.0005,1.5707,,0.0007,
144.2700043,0.0005,1.5706,,0.0007,
144.3699951,0.0005,1.5703,,0.0007,
144.4700012,0.0005,1.5703,,0.0007,
144.5700073,0.0005,1.5734,,0.0007,
144.6699982,0.0005,1.5734,,0.0007,
144.7700043,0.0005,1.5814,,0.0007,
144.8699951,0.0005,1.5814,,0.0007,
144.9700012,0.0005,1.5906,,0.0007,
145.0700073,0.0005,1.5906,,0.0007,
145.1699982,0.0005,1.5956,,0.0007,
145.2700043,0.0005,1.5956,,0.0007,
145.3699951,0.0005,1.5980,,0.0007,
145.4700012,0.0005,1.5980,,0.0007,
145.5700073,0.0005,1.6021,,0.0007,
145.6699982,0.0005,1.6021,,0.0007,
145.7700043,0.0005,1.6060,,0.0007,
145.8699951,0.0005,1.6060,,0.0007,
145.9700012,0.0004,1.6012,,0.0007,
146.0700073,0.0004,1.6012,,0.0007,
146.1699982,0.0004,1.5899,,0.0007,
146.2700043,0.0004,1.5899,,0.0007,
146.3699951,0.0004,1.5830,,0.0007,
146.4700012,0.0004,1.5830,,0.0007,
146.5700073,0.0004,1.5855,,0.0007,
146.6699982,0.0004,1.5855,,0.0007,
146.7700043,0.0004,1.5944,,0.0007,
146.8699951,0.0004,1.5944,,0.0007,
146.9700012,0.0004,1.6027,,0.0007,
147.0700073,0.0004,1.6027,,0.0007,
147.1699982,0.0004,1.6056,,0.0007,
147.2700043,0.0004,1.6056,,0.0007,
147.3699951,0.0004,1.6017,,0.0007,
147.4700012,0.0004,1.6017,,0.0007,
147.5700073,0.0004,1.5995,,0.0007,
147.6699982,0.0004,1.5995,,0.0007,
147.7700043,0.0004,1.6008,,0.0007,
147.8699951,0.0004,1.6008,,0.0007,
147.9700012,0.0004,1.6027,,0.0007,
148.0700073,0.0004,1.6027,,0.0007,
148.1699982,0.0004,1.6014,,0.0007,
148.2700043,0.0004,1.6014,,0.0007,
148.3699951,0.0004,1.5983,,0.0007,
148.4700012,0.0004,1.5983,,0.0007,
148.5700073,0.0004,1.5960,,0.0007,
148.6699982,0.0004,1.5960,,0.0007,
148.7700043,0.0004,1.5919,,0.0007,
148.8699951,0.0004,1.5919,,0.0007,
148.9700012,0.0004,1.5878,,0.0007,
149.0700073,0.0004,1.5878,,0.0007,
149.1699982,0.0004,1.5848,,0.0007,
149.2700043,0.0004,1.5848,,0.0007,
149.3699951,0.0004,1.5817,,0.0007,
149.4700012,0.0004,1.5817,,0.0007,
149.5700073,0.0004,1.5753,,0.0007,
149.6699982,0.0004,1.5753,,0.0007,
149.7700043,0.0004,1.5680,,0.0007,
149.8699951,0.0004,1.5680,,0.0007,
149.9700012,0.0004,1.5645,,0.0007,
150.0700073,0.0004,1.5645,,0.0007,
150.1699982,0.0004,1.5643,,0.0007,
150.2700043,0.0004,1.5643,,0.0007,
150.3699951,0.0004,1.5627,,0.0007,
150.4700012,0.0004,1.5627,,0.0007,
150.5700073,0.0004,1.5605,,0.0007,
150.6699982,0.0004,1.5605,,0.0007,
150.7700043,0.0004,1.5631,,0.0007,
150.8699951,0.0004,1.5631,,0.0007,
150.9700012,0.0004,1.5675,,0.0007,
151.0700073,0.0004,1.5675,,0.0007,
151.1699982,0.0004,1.5675,,0.0007,
151.2700043,0.0004,1.5675,,0.0007,
151.3699951,0.0004,1.5659,,0.0007,
151.4700012,0.0004,1.5659,,0.0007,
151.5700073,0.0004,1.5643,,0.0007,
151.6699982,0.0004,1.5643,,0.0007,
151.7700043,0.0004,1.5628,,0.0007,
151.8699951,0.0004,1.5627,,0.0007,
151.9700012,0.0004,1.5624,,0.0007,
152.0700073,0.0004,1.5624,,0.0007,
152.1699982,0.0004,1.5643,,0.0007,
152.2700043,0.0004,1.5643,,0.0007,
152.3699951,0.0004,1.5653,,0.0007,
152.4700012,0.0004,1.5653,,0.0007,
152.5700073,0.0004,1.5643,,0.0007,
152.6699982,0.0004,1.5643,,0.0007,
152.7700043,0.0004,1.5618,,0.0007,
152.8699951,0.0004,1.5618,,0.0007,
152.9700012,0.0004,1.5574,,0.0007,
153.0700073,0.0004,1.5574,,0.0007,
153.1699982,0.0004,1.5508,,0.0007,
153.2700043,0.0004,1.5510,,0.0007,
153.3699951,0.0004,1.5491,,0.0007,
153.4700012,0.0004,1.5490,,0.0007,
153.5700073,0.0004,1.5510,,0.0007,
153.6699982,0.0004,1.5510,,0.0007,
153.7700043,0.0004,1.5522,,0.0007,
153.8699951,0.0004,1.5522,,0.0007,
153.9700012,0.0004,1.5528,,0.0007,
154.0700073,0.0004,1.5528,,0.0007,
154.1699982,0.0004,1.5563,,0.0007,
154.2700043,0.0004,1.5562,,0.0007,
154.3699951,0.0004,1.5600,,0.0007,
154.4700012,0.0004,1.5585,,0.0007,
154.5700073,0.0004,1.5598,,0.0007,
154.6699982,0.0004,1.5613,,0.0007,
154.7700043,0.0004,1.5613,,0.0007,
154.8699951,0.0004,1.5613,,0.0007,
154.9700012,0.0004,1.5603,,0.0007,
155.0700073,0.0004,1.5603,,0.0007,
155.1699982,0.0004,1.5625,,0.0007,
155.2700043,0.0004,1.5627,,0.0007,
155.3699951,0.0004,1.5668,,0.0007,
155.4700012,0.0004,1.5668,,0.0007,
155.5700073,0.0004,1.5694,,0.0007,
155.6699982,0.0004,1.5693,,0.0007,
155.7700043,0.0004,1.5678,,0.0007,
155.8699951,0.0004,1.5678,,0.0007,
155.9700012,0.0004,1.5608,,0.0007,
156.0700073,0.0004,1.5608,,0.0007,
156.1699982,0.0004,1.5503,,0.0007,
156.2700043,0.0004,1.5501,,0.0007,
156.3699951,0.0004,1.5406,,0.0007,
156.4700012,0.0004,1.5406,,0.0007,
156.5700073,0.0004,1.5378,,0.0007,
156.6699982,0.0004,1.5378,,0.0007,
156.7700043,0.0004,1.5406,,0.0007,
156.8699951,0.0004,1.5392,,0.0007,
156.9700012,0.0003,1.5414,,0.0007,
157.0700073,0.0003,1.5428,,0.0007,
157.1699982,0.0004,1.5428,,0.0007,
157.2700043,0.0004,1.5428,,0.0007,
157.3699951,0.0004,1.5463,,0.0007,
157.4700012,0.0004,1.5463,,0.0007,
157.5700073,0.0003,1.5539,,0.0007,
157.6699982,0.0003,1.5539,,0.0007,
157.7700043,0.0003,1.5581,,0.0007,
157.8699951,0.0003,1.5581,,0.0007,
157.9700012,0.0003,1.5546,,0.0007,
158.0700073,0.0003,1.5546,,0.0007,
158.1699982,0.0003,1.5476,,0.0007,
158.2700043,0.0003,1.5476,,0.0007,
158.3699951,0.0003,1.5400,,0.0007,
158.4700012,0.0003,1.5400,,0.0007,
158.5700073,0.0003,1.5349,,0.0007,
158.6699982,0.0003,1.5349,,0.0007,
158.7700043,0.0003,1.5352,,0.0007,
158.8699951,0.0003,1.5352,,0.0007,
158.9700012,0.0003,1.5379,,0.0007,
159.0700073,0.0003,1.5379,,0.0007,
159.1699982,0.0003,1.5390,,0.0007,
159.2700043,0.0003,1.5390,,0.0007,
159.3699951,0.0003,1.5377,,0.0007,
159.4700012,0.0003,1.5377,,0.0007,
159.5700073,0.0003,1.5494,,0.0007,
159.6699982,0.0003,1.5494,,0.0007,
159.7700043,0.0003,1.5894,,0.0007,
159.8699951,0.0003,1.5894,,0.0007,
159.9700012,0.0003,1.6567,,0.0007,
160.0700073,0.0003,1.6567,,0.0007,
160.1699982,0.0003,1.7436,,0.0007,
160.2700043,0.0003,1.7436,,0.0007,
160.3699951,0.0003,1.8367,,0.0007,
160.4700012,0.0003,1.8367,,0.0007,
160.5700073,0.0003,1.9298,,0.0007,
160.6699982,0.0003,1.9298,,0.0007,
160.7700043,0.0003,2.0428,,0.0007,
160.8699951,0.0003,2.0428,,0.0007,
160.9700012,0.0003,2.1702,,0.0007,
161.0700073,0.0003,2.1702,,0.0007,
161.1699982,0.0003,2.2993,,0.0007,
161.2700043,0.0003,2.2993,,0.0007,
161.3699951,0.0003,2.4361,,0.0007,
161.4700012,0.0003,2.4361,,0.0006,
161.5700073,0.0003,2.5935,,0.0006,
161.6699982,0.0003,2.5935,,0.0006,
161.7700043,0.0003,2.7832,,0.0006,
161.8699951,0.0003,2.7832,,0.0006,
161.9700012,0.0003,3.0758,,0.0006,
162.0700073,0.0003,3.0758,,0.0006,
162.1699982,0.0003,3.4538,,0.0006,
162.2700043,0.0003,3.4538,,0.0006,
162.3699951,0.0003,3.7766,,0.0006,
162.4700012,0.0003,3.7766,,0.0007,
162.5700073,0.0003,4.0550,,0.0007,
162.6699982,0.0003,4.0550,,0.0007,
162.7700043,0.0003,4.3797,,0.0007,
162.8699951,0.0003,4.3797,,0.0007,
162.9700012,0.0003,4.8691,,0.0007,
163.0700073,0.0003,4.8691,,0.0007,
163.1699982,0.0003,5.1649,,0.0007,
163.2700043,0.0003,5.1649,,0.0007,
163.3699951,0.0003,5.3852,,0.0007,
163.4700012,0.0003,5.3852,,0.0007,
163.5700073,0.0004,5.7569,,0.0007,
163.6699982,0.0004,5.7569,,0.0007,
163.7700043,0.0004,6.2669,,0.0007,
163.8699951,0.0004,6.2669,,0.0006,
163.9700012,0.0004,6.9965,,0.0006,
164.0700073,0.0004,6.9965,,0.0006,
164.1699982,0.0004,7.8107,,0.0006,
164.2700043,0.0004,7.8107,,0.0006,
164.3699951,0.0004,8.6309,,0.0006,
164.4700012,0.0004,8.6309,,0.0006,
164.5700073,0.0004,9.3865,,0.0006,
164.6699982,0.0004,9.3866,,0.0007,
164.7700043,0.0004,10.0483,,0.0007,
164.8699951,0.0004,10.0482,,0.0007,
164.9700012,0.0006,10.4307,,0.0007,
165.0700073,0.0006,10.4309,,0.0007,
165.1699982,0.0016,10.3647,,0.0007,
165.2700043,0.0016,10.3657,,0.0007,
165.3699951,0.0048,9.7353,,0.0007,
165.4700012,0.0048,9.7353,,0.0008,
165.5700073,0.0126,9.0723,,0.0008,
165.6699982,0.0126,9.0723,,0.0008,
165.7700043,0.0279,8.5009,,0.0008,
165.8699951,0.0279,8.5009,,0.0009,
165.9700012,0.0528,7.9276,,0.0009,
166.0700073,0.0528,7.9276,,0.0009,
166.1699982,0.0882,7.6800,,0.0009,
166.2700043,0.0882,7.6792,,0.0010,
166.3699951,0.1321,7.5598,,0.0010,
166.4700012,0.1321,7.5598,,0.0010,
166.5700073,0.1475,7.4955,,0.0010,
166.6699982,0.1475,7.4955,,0.0011,
166.7700043,0.1475,7.4404,,0.0011,
166.8699951,0.1475,7.4405,,0.0012,
166.9700012,0.1476,7.3363,,0.0012,
167.0700073,0.1477,7.3431,,0.0013,
167.1699982,0.1478,7.1651,,0.0013,
167.2700043,0.1477,7.1591,,0.0014,
167.3699951,0.1478,6.9196,,0.0014,
167.4700012,0.1479,6.9261,,0.0016,
167.5700073,0.1480,6.6983,,0.0016,
167.6699982,0.1479,6.6922,,0.0017,
167.7700043,0.1479,6.6337,,0.0017,
167.8699951,0.1479,6.6336,,0.0019,
167.9700012,0.1461,6.8674,,0.0019,
168.0700073,0.1461,6.8674,,0.0021,
168.1699982,0.1105,7.3616,,0.0020,
168.2700043,0.1105,7.3607,,0.0023,
168.3699951,0.0815,7.9328,,0.0022,
168.4700012,0.0815,7.9328,,0.0025,
168.5700073,0.0599,8.4147,,0.0025,
168.6699982,0.0599,8.4146,,0.0029,
168.7700043,0.0456,8.7311,,0.0029,
168.8699951,0.0456,8.7391,,0.0034,
168.9700012,0.0364,8.7974,,0.0033,
169.0700073,0.0364,8.7976,,0.0038,
169.1699982,0.0309,8.6150,,0.0038,
169.2700043,0.0309,8.6160,,0.0041,
169.3699951,0.0277,8.2990,,0.0041,
169.4700012,0.0277,8.2912,,0.0043,
169.5700073,0.0257,7.8884,,0.0043,
169.6699982,0.0257,7.8885,,0.0043,
169.7700043,0.0241,7.4632,,0.0043,
169.8699951,0.0241,7.4631,,0.0041,
169.9700012,0.0225,7.1012,,0.0041,
170.0700073,0.0225,7.1012,,0.0037,
170.1699982,0.0206,6.7724,,0.0037,
170.2700043,0.0206,6.7716,,0.0033,
170.3699951,0.0188,6.4175,,0.0034,
170.4700012,0.0188,6.4174,,0.0029,
170.5700073,0.0174,6.0472,,0.0029,
170.6699982,0.0174,6.0473,,0.0026,
170.7700043,0.0165,5.6174,,0.0026,
170.8699951,0.0165,5.6174,,0.0024,
170.9700012,0.0165,5.1398,,0.0024,
171.0700073,0.0165,5.1398,,0.0023,
171.1699982,0.0172,4.7293,,0.0023,
171.2700043,0.0172,4.7293,,0.0024,
171.3699951,0.0182,4.5367,,0.0024,
171.4700012,0.0182,4.5367,,0.0027,
171.5700073,0.0193,4.5678,,0.0027,
171.6699982,0.0193,4.5678,,0.0030,
171.7700043,0.0202,4.6956,,0.0030,
171.8699951,0.0202,4.6956,,0.0034,
171.9700012,0.0207,4.7920,,0.0034,
172.0700073,0.0207,4.7920,,0.0036,
172.1699982,0.0209,4.7417,,0.0036,
172.2700043,0.0209,4.7417,,0.0037,
172.3699951,0.0208,4.5579,,0.0037,
172.4700012,0.0208,4.5579,,0.0036,
172.5700073,0.0206,4.3459,,0.0036,
172.6699982,0.0206,4.3459,,0.0034,
172.7700043,0.0203,4.1117,,0.0034,
172.8699951,0.0203,4.1117,,0.0033,
172.9700012,0.0200,3.8615,,0.0033,
173.0700073,0.0200,3.8615,,0.0033,
173.1699982,0.0199,3.6083,,0.0033,
173.2700043,0.0199,3.6083,,0.0034,
173.3699951,0.0199,3.3919,,0.0034,
173.4700012,0.0199,3.3919,,0.0037,
173.5700073,0.0200,3.2097,,0.0037,
173.6699982,0.0200,3.2097,,0.0039,
173.7700043,0.0202,3.0878,,0.0039,
173.8699951,0.0202,3.0878,,0.0041,
173.9700012,0.0203,2.9820,,0.0041,
174.0700073,0.0203,2.9820,,0.0041,
174.1699982,0.0200,2.8619,,0.0041,
174.2700043,0.0200,2.8619,,0.0041,
174.3699951,0.0193,2.7889,,0.0041,
174.4700012,0.0193,2.7889,,0.0039,
174.5700073,0.0182,2.7354,,0.0039,
174.6699982,0.0182,2.7354,,0.0037,
174.7700043,0.0167,2.6832,,0.0037,
174.8699951,0.0167,2.6832,,0.0034,
174.9700012,0.0150,2.6356,,0.0034,
175.0700073,0.0150,2.6356,,0.0032,
175.1699982,0.0133,2.5719,,0.0032,
175.2700043,0.0133,2.5719,,0.0030,
175.3699951,0.0117,2.4657,,0.0030,
175.4700012,0.0117,2.4657,,0.0028,
175.5700073,0.0103,2.4118,,0.0028,
175.6699982,0.0103,2.4118,,0.0027,
175.7700043,0.0091,2.3241,,0.0027,
175.8699951,0.0091,2.3241,,0.0025,
175.9700012,0.0082,2.2000,,0.0025,
176.0700073,0.0082,2.2000,,0.0024,
176.1699982,0.0073,2.0504,,0.0024,
176.2700043,0.0073,2.0504,,0.0022,
176.3699951,0.0066,1.8758,,0.0022,
176.4700012,0.0066,1.8758,,0.0020,
176.5700073,0.0060,1.6903,,0.0020,
176.6699982,0.0060,1.6903,,0.0020,
176.7700043,0.0055,1.5154,,0.0020,
176.8699951,0.0055,1.5154,,0.0019,
176.9700012,0.0050,1.3645,,0.0019,
177.0700073,0.0050,1.3645,,0.0019,
177.1699982,0.0045,1.2449,,0.0019,
177.2700043,0.0045,1.2449,,0.0019,
177.3699951,0.0041,1.1795,,0.0019,
177.4700012,0.0041,1.1795,,0.0018,
177.5700073,0.0037,1.1808,,0.0018,
177.6699982,0.0037,1.1808,,0.0018,
177.7700043,0.0033,1.2576,,0.0018,
177.8699951,0.0033,1.2576,,0.0017,
177.9700012,0.0030,1.4160,,0.0017,
178.0700073,0.0030,1.4160,,0.0015,
178.1699982,0.0027,1.6566,,0.0015,
178.2700043,0.0027,1.6564,,0.0014,
178.3699951,0.0024,1.9818,,0.0014,
178.4700012,0.0024,1.9818,,0.0013,
178.5700073,0.0022,2.3506,,0.0013,
178.6699982,0.0022,2.3506,,0.0012,
178.7700043,0.0020,2.7206,,0.0011,
178.8699951,0.0020,2.7205,,0.0011,
178.9700012,0.0018,3.1753,,0.0011,
179.0700073,0.0018,3.1753,,0.0010,
179.1699982,0.0016,3.7552,,0.0010,
179.2700043,0.0016,3.7556,,0.0009,
179.3699951,0.0015,4.2306,,0.0009,
179.4700012,0.0015,4.2306,,0.0009,
179.5700073,0.0013,4.4270,,0.0009,
179.6699982,0.0013,4.4270,,0.0008,
179.7700043,0.0012,4.5765,,0.0008,
179.8699951,0.0012,4.5765,,0.0008,
179.9700012,0.0012,4.7477,,0.0008,
180.0700073,0.0012,4.7477,,0.0008,
180.1699982,0.0011,4.9156,,0.0008,
180.2700043,0.0011,4.9151,,0.0008,
180.3699951,0.0010,5.0020,,0.0008,
180.4700012,0.0010,5.0020,,0.0008,
180.5700073,0.0010,4.9430,,0.0008,
180.6699982,0.0010,4.9431,,0.0008,
180.7700043,0.0010,4.7845,,0.0008,
180.8699951,0.0010,4.7845,,0.0008,
180.9700012,0.0009,4.6040,,0.0008,
181.0700073,0.0009,4.6040,,0.0008,
181.1699982,0.0009,4.4140,,0.0008,
181.2700043,0.0009,4.4140,,0.0008,
181.3699951,0.0009,4.2051,,0.0008,
181.4700012,0.0009,4.2051,,0.0008,
181.5700073,0.0009,4.0209,,0.0008,
181.6699982,0.0009,4.0208,,0.0008,
181.7700043,0.0009,3.9146,,0.0008,
181.8699951,0.0009,3.9146,,0.0008,
181.9700012,0.0008,3.9021,,0.0008,
182.0700073,0.0008,3.9021,,0.0008,
182.1699982,0.0008,3.8614,,0.0008,
182.2700043,0.0008,3.8615,,0.0010,
182.3699951,0.0008,3.6487,,0.0010,
182.4700012,0.0008,3.6487,,0.0011,
182.5700073,0.0008,3.2632,,0.0011,
182.6699982,0.0008,3.2632,,0.0013,
182.7700043,0.0009,2.7824,,0.0013,
182.8699951,0.0009,2.7824,,0.0015,
182.9700012,0.0010,2.2593,,0.0015,
183.0700073,0.0010,2.2592,,0.0017,
