﻿SYSTIME,DIL_GM_CO,DIL_GM_CO2,DIL_GM_METHANE,DIL_GM_NOX,DIL_GM_CTHC
372.8114991,7.15E-05,2.97763,0.000227513,4.29E-05,9.15E-05
373.8113801,6.36E-05,2.64027,0.000231498,3.60E-05,9.29E-05
374.811378,2.19E-05,3.68507,0.000232387,3.25E-05,8.94E-05
375.8113811,-2.56E-05,5.61815,0.000231393,3.29E-05,8.52E-05
376.811378,-4.05E-05,6.68163,0.000230988,3.33E-05,7.76E-05
377.8113811,-3.42E-05,6.67102,0.00022634,4.52E-05,7.22E-05
378.8113811,-4.40E-05,6.68278,0.000219955,7.84E-05,6.83E-05
379.8113792,-6.69E-05,7.4393,0.000214469,8.45E-05,6.20E-05
380.811383,-7.66E-05,8.13519,0.000210189,8.90E-05,5.53E-05
381.8113852,-7.85E-05,8.52487,0.000203954,0.000125703,5.00E-05
382.8113801,-7.61E-05,8.63943,0.000198761,0.000141472,4.81E-05
383.8114851,-7.07E-05,8.33282,0.000196458,0.000162283,5.00E-05
384.8113801,-6.06E-05,7.82969,0.000196004,0.000152226,5.89E-05
385.811378,-6.11E-05,7.76064,0.000202345,0.000129639,6.64E-05
386.8113761,-6.21E-05,7.87012,0.000211131,0.000137339,6.36E-05
387.811383,-4.35E-05,7.49826,0.000212588,0.000165936,6.19E-05
388.811377,-4.32E-05,7.12633,0.000208807,0.000156007,6.45E-05
389.8113792,-5.94E-05,7.37248,0.000209998,0.000122265,6.24E-05
390.8113811,-6.82E-05,7.94379,0.000207905,0.000104837,5.58E-05
391.811378,-6.80E-05,8.26127,0.000205091,0.000155361,5.00E-05
392.8113801,-7.30E-05,8.35808,0.000199666,0.000174463,4.78E-05
393.8113821,-6.71E-05,8.17334,0.000196819,0.000185756,4.84E-05
394.8115091,-4.58E-05,7.51444,0.000197276,0.000207322,5.27E-05
395.811383,-2.35E-05,6.54491,0.000199486,0.000202594,6.03E-05
396.811388,9.97E-07,5.61786,0.00020478,0.000155731,6.83E-05
397.8113911,1.46E-05,5.04961,0.000210601,0.000124782,7.33E-05
398.8113911,1.25E-05,4.90592,0.000214947,9.81E-05,7.53E-05
399.8113852,-1.89E-05,5.46571,0.000217407,6.12E-05,7.17E-05
400.8113871,-4.45E-05,6.8885,0.000215905,9.31E-05,6.23E-05
401.8113842,-5.68E-05,7.70496,0.000212261,0.000137445,5.51E-05
402.8113892,-4.84E-05,7.36181,0.000206799,0.000206447,5.75E-05
403.8113852,-5.28E-05,7.10198,0.000204834,0.000253586,6.25E-05
404.8113801,-5.88E-05,7.60709,0.000207207,0.000226643,5.89E-05
405.8114901,-5.62E-05,7.90458,0.000206573,0.000235617,5.36E-05
406.8113852,-6.11E-05,7.75449,0.000202808,0.000281048,5.60E-05
407.8113792,-6.76E-05,7.86446,0.000202242,0.000302233,6.03E-05
408.811377,-5.63E-05,7.82831,0.000206362,0.000279989,5.87E-05
409.8113792,-2.81E-05,7.23866,0.000205637,0.000274389,6.05E-05
410.8113792,-2.90E-05,6.8014,0.000206425,0.000263073,6.57E-05
411.8113821,-4.96E-05,7.13497,0.000208838,0.000240437,6.58E-05
412.8113792,-5.34E-05,7.97223,0.000210317,0.000223705,5.84E-05
413.8113792,-3.87E-05,8.07759,0.00020785,0.000294631,5.40E-05
414.811383,-2.29E-05,7.11343,0.000204223,0.000355656,5.71E-05
415.8113801,-2.47E-05,6.54321,0.000203334,0.0003665,5.96E-05
416.8114982,-5.56E-05,7.46708,0.000202334,0.000295756,5.63E-05
417.8113792,-8.23E-05,8.69242,0.000201001,0.000322278,4.73E-05
418.811377,-8.75E-05,9.19989,0.000198582,0.000510314,4.09E-05
419.8113792,-7.59E-05,9.05008,0.000192372,0.000568892,4.19E-05
420.8113821,-4.77E-05,8.27765,0.00019105,0.000582883,5.02E-05
421.8113811,-3.29E-05,7.36863,0.000195972,0.000475177,6.33E-05
422.8113792,-3.53E-05,6.83787,0.000205091,0.000375319,6.91E-05
423.8113852,-4.36E-05,7.00078,0.000212738,0.000288126,6.46E-05
424.811388,-6.54E-05,7.80072,0.00021218,0.000263963,5.53E-05
425.811383,-6.95E-05,8.55126,0.000206519,0.000436306,4.60E-05
426.811393,-5.38E-05,8.64583,0.000198937,0.000558252,4.34E-05
427.8115501,-2.32E-05,7.67272,0.00019419,0.000592935,4.98E-05
428.8114002,5.31E-06,6.28433,0.000196496,0.000559217,5.85E-05
429.8114052,2.50E-05,5.29723,0.000200462,0.000455666,6.93E-05
430.811404,5.03E-05,4.38046,0.000209333,0.000332208,8.56E-05
431.811403,5.56E-05,3.42622,0.000223524,0.000209729,9.07E-05
432.8114052,3.13E-05,3.78264,0.000231487,0.000181152,8.23E-05
433.8113801,-1.38E-05,5.58198,0.000227943,0.000227528,7.22E-05
434.811378,-3.75E-05,7.19946,0.000221195,0.00029227,6.49E-05
435.8113761,-3.62E-05,7.41078,0.00021587,0.00037158,6.28E-05
436.8113811,-1.10E-05,6.31093,0.000214505,0.000445626,6.63E-05
437.8113792,1.86E-05,5.08447,0.00021309,0.000496098,7.29E-05
438.8114851,4.89E-05,4.03888,0.000215176,0.000371879,8.31E-05
439.8113801,7.08E-05,2.98096,0.000221959,0.000223919,8.88E-05
440.8113761,7.27E-05,2.42233,0.00022766,0.000146617,8.90E-05
441.8113792,4.09E-05,3.02901,0.000228056,0.000131868,8.61E-05
442.8113792,1.12E-05,4.13652,0.000226433,0.00015196,8.64E-05
443.811377,7.07E-06,4.82787,0.000228135,0.000134872,8.95E-05
444.8113761,-9.01E-06,5.18851,0.000231076,0.000151178,8.68E-05
445.811378,-2.73E-05,5.68238,0.000231395,0.0001292,8.12E-05
446.811377,-3.13E-05,6.11965,0.000227231,0.000148671,7.77E-05
447.8113811,-1.13E-05,5.87839,0.000223236,0.000235086,7.91E-05
448.8113801,2.77E-06,5.23133,0.000222856,0.000233646,8.36E-05
449.8114941,2.28E-05,4.42057,0.000224989,0.000210508,9.24E-05
450.811377,3.85E-05,3.74699,0.000230054,0.000140874,0.000100292
451.811378,2.44E-05,3.88822,0.000236267,0.000132025,9.48E-05
452.811378,-6.64E-07,4.71885,0.000234433,0.000103534,8.36E-05
453.8113801,-1.11E-05,5.55945,0.000227047,0.000120754,8.11E-05
454.8113811,-6.48E-06,5.88001,0.00022438,0.000200496,8.42E-05
455.8113792,1.03E-05,5.59858,0.000226611,0.000217533,8.81E-05
456.811383,4.39E-05,4.58985,0.000231449,0.000243169,9.10E-05
457.8113861,7.78E-05,3.03179,0.000232227,0.000176185,9.21E-05
458.8113852,9.39E-05,1.75644,0.000232646,0.000126974,9.25E-05
459.811383,9.71E-05,1.10085,0.00023226,0.00010602,9.28E-05
460.811491,7.93E-05,1.0232,0.000231912,6.66E-05,9.21E-05
461.811378,5.05E-05,1.82856,0.000230227,6.31E-05,9.00E-05
462.8113792,1.86E-05,3.04098,0.000228897,8.84E-05,9.02E-05
463.811378,-1.25E-06,3.90241,0.000230284,0.000117558,8.93E-05
464.811383,-1.53E-05,4.59255,0.000230748,0.000125067,8.99E-05
465.8113811,-2.74E-05,5.76178,0.000230758,0.000139144,9.02E-05
466.811377,-1.91E-05,5.39707,0.000233074,0.000177635,9.17E-05
467.811383,-2.15E-05,5.41421,0.000232633,0.000176732,9.25E-05
468.8113801,-2.12E-05,5.45179,0.000234811,0.000186162,9.26E-05
469.8113811,-2.52E-05,5.55878,0.000233984,0.000172348,9.54E-05
470.8113811,-4.63E-05,6.15272,0.000235095,0.000208459,9.23E-05
471.8114922,-6.75E-05,7.32615,0.000234413,0.000242098,8.68E-05
472.8113842,-4.88E-05,7.62647,0.000232433,0.00041351,8.08E-05
473.8113801,-2.17E-05,6.79725,0.000228852,0.000617297,8.10E-05
474.811378,1.40E-06,5.8558,0.000225743,0.000594084,8.34E-05
475.8113821,2.18E-05,4.95592,0.000223194,0.000499986,8.93E-05
476.8113811,2.32E-05,4.36267,0.00022509,0.000434378,9.40E-05
477.8113821,-6.29E-06,5.15316,0.000227454,0.000320873,9.74E-05
478.8113801,-1.80E-05,6.49764,0.000230874,0.000309439,0.000114242
479.811388,2.83E-07,6.38986,0.000250424,0.000403569,0.000109088
480.811388,2.85E-05,4.99371,0.000254779,0.00046533,0.000102806
481.811388,6.28E-05,3.19853,0.000246967,0.000341119,0.000100526
482.8115182,8.06E-05,1.85577,0.000241105,0.000219422,9.78E-05
483.8113892,9.31E-05,1.15092,0.000238445,0.00014311,9.57E-05
484.8113801,0.000102685,0.713823,0.000235784,8.69E-05,9.37E-05
485.8113821,0.000104772,0.453367,0.000234281,9.38E-05,9.31E-05
486.8113821,0.000103194,0.305628,0.000233577,4.26E-05,9.24E-05
487.8113852,0.000101225,0.21714,0.000232674,7.82E-05,9.19E-05
488.8113842,9.63E-05,0.163566,0.000231936,3.06E-05,9.23E-05
489.8113801,8.97E-05,0.130535,0.000233224,3.01E-05,9.30E-05
490.8113842,8.49E-05,0.109481,0.000233452,2.65E-05,9.30E-05
491.8113961,8.35E-05,0.0964365,0.000233228,4.15E-05,9.33E-05
492.8113801,7.76E-05,0.0880344,0.000232661,4.05E-05,9.28E-05
493.811497,6.86E-05,0.0813016,0.000232542,1.26E-05,9.31E-05
494.8113852,7.27E-05,0.0750695,0.000232281,2.53E-05,9.35E-05
495.811378,7.94E-05,0.0696209,0.000232607,4.97E-05,9.45E-05
496.811377,7.86E-05,0.0648363,0.000232248,5.53E-05,9.57E-05
497.8113761,7.39E-05,0.0609623,0.000232725,3.63E-05,9.74E-05
498.8113792,7.42E-05,0.0595152,0.000233085,3.64E-05,9.87E-05
499.8113792,7.87E-05,0.0706308,0.000233155,5.17E-05,9.91E-05
500.8113761,6.64E-05,0.0861513,0.000233562,3.28E-05,9.98E-05
501.811377,7.32E-05,0.102873,0.000233915,1.53E-05,0.000101128
502.8113842,7.47E-05,0.131062,0.000233844,4.84E-05,0.000102909
503.8113792,6.97E-05,0.186274,0.00023346,4.04E-05,0.000104298
504.8114941,7.01E-05,0.273553,0.000232513,1.74E-05,0.000106004
505.8113801,6.49E-05,0.351291,0.000233394,1.70E-05,0.000106399
506.811383,6.67E-05,0.415935,0.000233831,2.92E-05,0.000107687
507.8113801,6.02E-05,0.503075,0.00023335,2.87E-05,0.000109625
508.8113801,5.53E-05,0.603553,0.000234099,2.92E-05,0.000111958
509.8113792,4.65E-05,0.67574,0.000235451,4.50E-05,0.000114328
510.8113761,5.58E-05,0.734912,0.000236242,1.48E-05,0.000115571
511.8113761,6.37E-05,0.920601,0.000237706,1.81E-05,0.000116378
512.8113761,4.04E-05,1.71383,0.000237493,3.18E-05,0.000146452
513.8113801,-6.80E-06,4.66834,0.000252699,4.14E-05,0.000501599
514.8113792,-5.28E-05,7.67239,0.000461459,0.000175471,0.000467202
515.8114872,-7.81E-05,8.71339,0.000692612,0.000476582,0.000372348
516.8113761,-7.09E-05,8.74514,0.000575959,0.000763983,0.000230212
517.8113801,-8.42E-05,8.84127,0.00040968,0.000870484,-9.48E-06
518.8113751,-6.06E-05,8.20603,0.000311006,0.000851847,0.00010892
519.8113792,-1.08E-05,6.4172,0.000264748,0.000743312,0.000113492
520.811378,3.85E-05,4.3677,0.00024733,0.000554952,0.000113141
521.8113801,5.86E-05,2.6746,0.000241901,0.000385808,0.000110188
522.8113761,6.38E-05,1.47959,0.00024063,0.000222111,0.000107476
523.811377,8.38E-05,0.942242,0.000236787,0.000157173,0.00010579
524.8113861,7.96E-05,0.591106,0.000235698,9.19E-05,0.000104354
525.8113792,7.63E-05,0.412742,0.000235179,6.07E-05,0.000102479
526.811486,4.82E-05,0.72652,0.000234285,6.01E-05,0.000107826
527.8113761,-3.06E-05,3.42918,0.000234859,4.13E-05,0.00023296
528.811377,-7.55E-05,7.91153,0.000319891,0.000190154,0.000296617
529.811378,-9.51E-05,8.23684,0.000437153,0.000670952,0.000199666
530.8113842,-9.83E-05,8.05635,0.000378791,0.000910354,0.000138415
531.8113892,-7.49E-05,8.01962,0.000301301,0.00086581,0.000108732
532.8113842,-4.75E-05,7.0412,0.000260176,0.000733862,9.61E-05
533.8113842,-3.25E-06,5.30079,0.000241274,0.00060369,9.54E-05
534.8113861,3.91E-05,3.4776,0.000235649,0.000451548,9.81E-05
535.8113871,5.62E-05,2.05473,0.000233762,0.000283259,9.89E-05
536.8113801,7.28E-05,1.24684,0.000234834,0.000184913,9.84E-05
537.8114932,8.41E-05,0.766372,0.00023468,9.95E-05,9.74E-05
538.8113801,8.49E-05,0.493995,0.000234912,7.96E-05,9.69E-05
539.8113801,8.54E-05,0.332916,0.000233644,5.34E-05,9.71E-05
540.811378,8.51E-05,0.253732,0.000233593,4.45E-05,9.69E-05
541.8113801,7.72E-05,0.406345,0.000233159,5.13E-05,9.50E-05
542.811383,2.03E-05,1.66446,0.00023168,3.92E-05,0.000106372
543.811383,-3.76E-05,5.35102,0.000236573,8.43E-05,0.000140691
544.8114152,-7.70E-05,7.02859,0.000273319,0.000238564,0.000121938
545.8114052,-8.62E-05,7.67105,0.000277047,0.000565089,9.46E-05
546.811419,-8.83E-05,7.49359,0.000251373,0.000745164,8.22E-05
547.811409,-9.47E-05,7.60207,0.000229891,0.000702591,7.95E-05
548.811547,-8.10E-05,7.74229,0.00022118,0.000683695,7.70E-05
549.811681,-4.82E-05,6.59498,0.00021972,0.000698148,7.83E-05
550.8113792,-2.80E-06,4.65496,0.000219936,0.000616964,8.60E-05
551.811377,3.01E-05,2.84112,0.000223524,0.00042109,9.12E-05
552.811378,4.29E-05,1.63359,0.000228126,0.000262554,9.28E-05
553.8113811,5.27E-05,1.00635,0.000229445,0.000173135,9.31E-05
554.8113761,6.20E-05,0.642012,0.000230764,9.97E-05,9.34E-05
555.811377,7.14E-05,0.430982,0.000231975,7.54E-05,9.34E-05
556.8113852,6.21E-05,0.342731,0.000231621,5.84E-05,9.27E-05
557.811383,2.18E-05,1.12311,0.000230515,6.15E-05,0.000105675
558.811378,-7.06E-05,5.3087,0.000234447,9.48E-05,0.000205227
559.811522,-0.00012664,8.20126,0.000312763,0.000657657,0.000208704
560.8113821,-0.000147512,9.28047,0.000365485,0.00172181,0.000136623
561.8113811,-0.000140703,9.55405,0.000305756,0.00195648,9.52E-05
562.8113842,-0.000115341,9.63127,0.000251734,0.00178777,7.36E-05
563.8113842,-7.14E-05,8.19623,0.000221929,0.00171609,7.09E-05
564.811378,-1.48E-05,5.69931,0.000214693,0.00145172,8.16E-05
565.8113811,2.98E-05,3.47819,0.000219148,0.000963211,8.91E-05
566.811377,4.89E-05,1.96723,0.000225804,0.000554128,9.06E-05
567.811377,6.40E-05,1.24399,0.000229855,0.000331371,9.14E-05
568.8113861,7.21E-05,0.780121,0.000230436,0.000220809,9.12E-05
569.8113792,7.11E-05,0.511893,0.000231405,0.000114011,9.18E-05
570.811491,6.50E-05,0.348322,0.000232454,8.05E-05,9.17E-05
571.811378,6.84E-05,0.270116,0.00023245,8.55E-05,9.14E-05
572.811377,7.79E-05,0.269316,0.000231471,4.92E-05,9.13E-05
573.811378,5.71E-05,0.343289,0.000232211,5.32E-05,9.16E-05
574.8113792,5.24E-05,0.464059,0.000232217,8.76E-05,9.24E-05
575.8113842,5.35E-05,0.590145,0.000231406,5.61E-05,9.45E-05
576.8113861,4.77E-05,0.677859,0.000233555,4.65E-05,9.64E-05
577.8113842,7.48E-05,0.797141,0.000233359,5.14E-05,9.68E-05
578.811383,0.00190812,1.32923,0.00023274,4.22E-05,0.000103853
579.8113871,0.0087744,4.13221,0.000236179,3.47E-05,0.000249104
580.811388,0.00957042,7.95135,0.00032809,0.000353951,0.000376921
581.8114982,0.00569726,9.87167,0.000491697,0.00156817,0.000249183
582.8113852,0.00363159,10.7531,0.000431017,0.00270377,0.000142852
583.8113921,0.00199512,11.1549,0.000315304,0.00361364,9.23E-05
584.8113852,0.0010886,11.8093,0.000246223,0.00362766,6.26E-05
585.8113842,0.000575515,12.2276,0.000208474,0.00397519,4.72E-05
586.8113811,0.000276355,12.9648,0.000186448,0.004367,3.99E-05
587.8113801,8.61E-05,13.6283,0.000174292,0.00515446,4.39E-05
588.8113902,-3.23E-06,13.4973,0.000167893,0.011106,6.36E-05
589.8113821,-3.41E-05,12.3038,0.000170009,0.0175585,7.38E-05
590.8113801,-2.38E-05,10.0284,0.00017399,0.00649484,7.52E-05
591.811378,-1.24E-06,7.61577,0.000182914,0.00312266,7.42E-05
592.8114951,2.28E-05,5.66503,0.000191812,0.00278835,7.51E-05
593.811377,4.57E-05,3.77186,0.000201484,0.00201787,7.79E-05
594.8113761,6.68E-05,2.22516,0.00021003,0.00201552,7.90E-05
595.811383,7.86E-05,1.40232,0.000218163,0.000651151,7.78E-05
596.811377,7.88E-05,0.887437,0.00022266,0.000496234,7.59E-05
597.8113761,7.30E-05,0.586762,0.000224574,0.000264363,7.48E-05
598.811383,6.64E-05,0.403958,0.00022535,0.000194969,7.50E-05
599.8113761,6.32E-05,0.289908,0.0002261,0.000124211,7.51E-05
712.8115032,4.83E-05,0.766911,0.000236272,1.21E-05,8.23E-05
713.8113792,5.02E-05,0.824602,0.000238467,3.53E-05,8.27E-05
714.8113801,5.13E-05,0.822998,0.00023858,4.54E-05,8.23E-05
715.811378,5.51E-05,0.822941,0.000237982,2.67E-05,8.23E-05
716.811378,4.82E-05,0.822766,0.000237684,3.92E-05,8.22E-05
717.801609,5.49E-05,0.819623,0.000237758,3.95E-05,8.15E-05
718.8113761,5.17E-05,0.818699,0.000237855,2.41E-05,8.10E-05
719.8113761,5.53E-05,0.819644,0.000237567,2.70E-05,8.12E-05
720.8113801,5.39E-05,0.820487,0.000236907,4.52E-05,8.10E-05
721.8113761,5.58E-05,0.821017,0.000238593,2.36E-05,8.10E-05
722.811378,4.78E-05,0.820986,0.000237813,2.24E-05,8.10E-05
723.8114851,5.69E-05,0.821646,0.000238728,1.04E-05,8.03E-05
724.8113792,5.73E-05,0.822342,0.000238501,5.53E-06,7.98E-05
725.811378,5.93E-05,0.821715,0.000237472,3.13E-05,7.97E-05
726.8113792,5.02E-05,0.820364,0.000237895,3.24E-05,7.90E-05
727.8113801,5.08E-05,0.819971,0.000237857,4.31E-05,7.81E-05
728.811377,5.22E-05,0.81888,0.000237561,7.57E-05,7.86E-05
729.811377,4.66E-05,0.817331,0.000238069,1.98E-05,7.79E-05
730.8113801,4.18E-05,0.821246,0.000237457,3.81E-05,7.73E-05
731.8113842,4.18E-05,0.899643,0.000238576,5.87E-05,7.69E-05
732.8113801,1.81E-05,1.33733,0.000237783,4.42E-05,7.90E-05
733.8113801,-3.33E-05,3.11647,0.00023824,4.06E-05,0.000119193
734.8114882,-9.23E-05,7.28643,0.000261722,0.000101938,0.000180642
735.8113792,-0.00011405,8.68279,0.000334411,0.000392164,0.000136598
736.8113852,-0.000112403,8.61044,0.000327892,0.000677186,8.70E-05
737.8113821,-0.000135155,8.72797,0.000271296,0.000667396,6.34E-05
738.8113801,-0.000153175,9.94532,0.000236451,0.000620993,4.71E-05
739.8113852,-0.000148882,10.3383,0.000215143,0.0007476,3.71E-05
740.8113902,-0.000138901,9.71739,0.000199846,0.00094152,3.56E-05
741.8113852,-0.000153017,9.60843,0.000191545,0.000953581,3.39E-05
742.8113871,-0.000155225,10.073,0.000188523,0.000873925,2.82E-05
743.811377,-0.000133807,10.1653,0.000183672,0.000943524,2.42E-05
744.811377,-0.000128435,9.4975,0.000178264,0.0011067,2.64E-05
745.8115032,-0.000113609,8.62249,0.000179003,0.00110593,3.18E-05
746.811377,-9.26E-05,7.72033,0.000184287,0.000846847,3.95E-05
747.811377,-5.73E-05,6.43339,0.000193465,0.000570311,4.62E-05
748.8113842,-2.77E-05,4.99354,0.000202911,0.000371941,5.11E-05
749.811378,8.83E-06,3.40602,0.000210493,0.00028108,5.63E-05
750.811378,3.57E-05,1.99778,0.000217044,0.00016138,5.89E-05
751.8113842,5.49E-05,1.27619,0.000222846,9.23E-05,5.90E-05
752.811378,6.19E-05,0.798514,0.000225883,7.70E-05,5.87E-05
753.8113811,5.84E-05,0.560134,0.000227547,4.77E-05,5.74E-05
754.8113861,3.88E-05,0.690304,0.000228793,5.55E-05,5.42E-05
755.811377,2.86E-05,1.30798,0.000227908,5.27E-05,4.91E-05
756.8014901,3.14E-05,1.90326,0.000224204,5.24E-05,4.67E-05
757.8113852,3.32E-05,1.71436,0.000221873,4.07E-05,4.95E-05
758.811377,4.07E-05,1.16422,0.000223454,4.84E-05,5.26E-05
759.811377,5.02E-05,0.732832,0.000226337,2.39E-05,5.45E-05
760.8113842,5.92E-05,0.466708,0.000227795,4.75E-05,5.56E-05
761.8113811,5.53E-05,0.306341,0.00022969,3.95E-05,5.68E-05
762.8113821,5.32E-05,0.214515,0.000230586,4.98E-06,5.84E-05
763.8113821,5.63E-05,0.159306,0.000230877,7.89E-06,5.93E-05
764.8113852,4.86E-05,0.125635,0.000231439,4.12E-05,6.03E-05
765.811383,3.86E-05,0.110371,0.000231726,3.28E-05,6.12E-05
766.8113952,3.66E-05,0.133901,0.000231689,1.97E-05,6.13E-05
767.811501,4.13E-05,0.221786,0.000232113,1.19E-05,6.11E-05
768.8113821,4.14E-05,0.374222,0.000231538,2.29E-05,6.13E-05
769.8113871,4.62E-05,0.543429,0.000231067,4.34E-05,6.25E-05
770.8113821,4.69E-05,0.688994,0.000232453,2.12E-05,6.46E-05
771.8113821,3.54E-05,0.954259,0.000233848,9.45E-07,6.58E-05
772.811388,4.29E-06,1.5685,0.000234545,6.10E-06,6.70E-05
773.8113821,-4.10E-05,3.10274,0.000235263,1.17E-05,6.43E-05
774.8113892,-9.22E-05,5.92876,0.000236067,6.18E-05,5.97E-05
775.8113952,-0.000139552,7.70308,0.000235488,7.01E-05,4.88E-05
776.8113852,-0.000164467,9.50944,0.000228179,0.000270035,3.85E-05
777.8113801,-0.000172025,9.87703,0.000211752,0.000848531,3.43E-05
778.8115132,-0.00018476,10.4757,0.000195952,0.00116657,3.21E-05
779.811377,-0.000190631,11.0934,0.000186021,0.00122891,2.98E-05
780.811378,-0.000196254,11.3012,0.000179275,0.00165457,2.82E-05
781.8113892,-0.000202919,11.8437,0.000171908,0.00205668,2.61E-05
782.8113801,-0.000190191,12.0226,0.000166508,0.0025528,2.73E-05
783.8113801,-0.00018526,11.6079,0.000165065,0.00298648,2.94E-05
784.8114181,-0.000188296,11.4297,0.000164886,0.00285959,2.73E-05
785.9017081,-0.00018759,11.6585,0.00016486,0.00245536,2.11E-05
786.8114071,-0.000180161,11.6968,0.000165679,0.00247478,1.86E-05
787.8114171,-0.000163986,11.0504,0.000165678,0.00258054,2.09E-05
788.8114011,-0.000141325,10.0599,0.000169478,0.00231816,2.40E-05
789.811563,-0.000139372,9.69238,0.000174687,0.00185381,2.23E-05
790.8113842,-0.000116366,9.4075,0.000177822,0.00158459,1.92E-05
791.8113852,-9.33E-05,8.49638,0.000180974,0.00136594,2.23E-05
792.8113811,-5.92E-05,7.06425,0.000185722,0.00107774,3.09E-05
793.8113801,-2.85E-05,5.57312,0.000195575,0.000757234,4.00E-05
794.811378,-2.72E-06,4.30535,0.000205315,0.000481602,4.78E-05
795.8113861,1.87E-05,3.34477,0.000214077,0.00031137,5.30E-05
796.8113811,3.20E-05,2.61351,0.000220909,0.000202114,5.53E-05
797.8113811,3.65E-05,2.44671,0.000225142,0.000152138,5.27E-05
798.8113852,2.57E-05,2.83004,0.000224709,0.000110079,4.78E-05
799.8113811,2.81E-05,2.97666,0.00022131,6.93E-05,4.74E-05
800.8115091,4.33E-05,2.33167,0.000221638,5.16E-05,5.07E-05
801.8113842,5.44E-05,1.40919,0.000225429,7.66E-05,5.28E-05
802.8113811,5.73E-05,1.04927,0.000227474,3.72E-05,5.26E-05
803.811383,4.52E-05,1.22744,0.000227263,4.16E-05,5.01E-05
804.811377,1.70E-05,2.01597,0.000225081,5.62E-05,4.50E-05
805.811378,-3.74E-05,3.49693,0.000220939,5.53E-05,4.14E-05
806.811377,-0.000113974,6.50579,0.000217096,3.89E-05,7.93E-05
807.8113761,-0.000168412,9.66887,0.000245105,0.000203806,9.43E-05
808.8113821,-0.000190726,11.2996,0.000280008,0.000891627,5.39E-05
809.8113761,-0.000196959,12.1683,0.000253143,0.0018823,2.51E-05
810.8113792,-0.00019951,12.5774,0.000215137,0.00271994,1.34E-05
811.8114982,-0.000196866,12.7181,0.000191147,0.00356472,8.12E-06
812.811377,-0.00019387,12.8014,0.000176603,0.00431912,6.28E-06
813.811377,-0.000186308,12.8759,0.000167217,0.00498705,4.87E-06
814.811378,-0.000190446,12.9403,0.000160935,0.00569036,4.68E-06
815.8113801,-0.000180453,12.9766,0.00015795,0.00615194,5.45E-06
816.8113801,-0.000157609,12.6658,0.000156219,0.00650919,7.85E-06
817.8113792,-0.000134167,11.6374,0.000156463,0.00630568,1.27E-05
818.811378,-8.89E-05,9.82484,0.000161311,0.00506455,1.92E-05
819.8113821,-6.27E-05,7.964,0.000171622,0.00346553,2.75E-05
820.811383,-3.95E-05,6.55373,0.00018421,0.00223351,3.48E-05
821.8113811,6.69E-07,5.17344,0.000195694,0.00141507,4.13E-05
822.8115032,3.22E-05,3.44173,0.000204917,0.000882424,4.60E-05
823.8113801,6.43E-05,1.97679,0.000213024,0.000554914,4.75E-05
824.8113811,7.02E-05,1.28553,0.000218148,0.000334054,4.82E-05
825.8113801,6.61E-05,0.830854,0.00022184,0.000212272,4.74E-05
826.811383,7.19E-05,0.57125,0.000223695,0.000164471,4.77E-05
827.8113801,6.38E-05,0.414188,0.000225032,0.000110733,4.76E-05
828.8113921,5.72E-05,0.320234,0.000226258,9.19E-05,4.79E-05
829.811383,5.55E-05,0.261269,0.000226703,9.52E-05,4.91E-05
830.8113911,5.47E-05,0.222014,0.000227058,5.74E-05,4.99E-05
831.811394,5.41E-05,0.197527,0.000227863,5.57E-05,5.04E-05
832.8113811,4.31E-05,0.183022,0.000227514,6.88E-05,5.12E-05
833.8114932,3.76E-05,0.171991,0.00022773,3.29E-05,5.24E-05
834.8113821,4.76E-05,0.156672,0.00022835,4.93E-05,5.37E-05
835.8113761,3.37E-05,0.144063,0.000229899,4.71E-05,5.47E-05
836.811377,4.63E-05,0.134185,0.000231087,2.37E-05,5.55E-05
837.8113761,5.01E-05,0.121767,0.000230618,4.80E-06,5.56E-05
838.8113821,4.12E-05,0.113317,0.000228579,9.53E-06,5.69E-05
839.811378,3.41E-05,0.112209,0.000229842,2.37E-05,5.85E-05
840.8113792,3.27E-05,0.114617,0.000230793,2.71E-05,5.95E-05
841.811383,3.39E-05,0.111003,0.000230589,4.76E-05,6.02E-05
842.8113792,3.56E-05,0.101855,0.000232272,4.31E-05,6.09E-05
843.811377,3.76E-05,0.0938973,0.000231476,3.67E-05,6.17E-05
844.8114831,4.11E-05,0.086942,0.000230824,3.92E-05,6.29E-05
845.8113761,3.72E-05,0.0817582,0.000230919,4.64E-05,6.50E-05
846.8113792,3.05E-05,0.0783985,0.000232037,3.51E-05,6.68E-05
847.811378,3.27E-05,0.0757948,0.000232136,4.25E-05,6.80E-05
848.811377,3.11E-05,0.0741181,0.000232342,1.08E-05,6.96E-05
849.8113852,3.44E-05,0.0784207,0.000232955,2.53E-06,7.08E-05
850.8113821,3.49E-05,0.110195,0.000232584,8.48E-06,7.21E-05
851.811383,3.38E-05,0.174532,0.000232586,2.63E-05,7.25E-05
852.8113842,4.35E-05,0.268596,0.000232397,3.23E-05,7.35E-05
853.8113842,3.90E-05,0.400798,0.000231717,2.98E-05,7.52E-05
854.8113842,5.62E-05,0.548004,0.000232057,2.25E-05,7.68E-05
855.8114991,4.01E-05,0.663776,0.000233343,4.77E-05,7.96E-05
856.8113811,4.20E-05,0.734743,0.000234522,5.53E-05,8.14E-05
