Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
478,0,0.13733631,0.00002151,0,0.00002135
479,0,0.12326187,0.00000583,0,0.00002048
480,0,0.10937496,0.0000053,0,0.00001848
481,0,0.10565223,0.00000596,0,0.00001754
482,0,0.10745712,0.00000591,0,0.00001737
483,0,0.10741466,0.00000918,0,0.00001859
484,0,0.10454541,0.00000002,0,0.00001887
485,0,0.09465978,0.00000284,0,0.00002035
486,0,0.07645894,0.00001101,0,0.00001692
487,0,0.07296815,0.00001061,0.00000057,0.0000158
488,0,0.06806925,0.00001242,0.00000045,0.00001669
489,0,0.05946749,0.00004784,0.00000015,0.00001255
490,0,0.05619931,0.00000698,0.00001608,0.00000895
491,0,0.07879706,0.00000936,0,0.00000924
492,0,0.15668705,0.00000653,0,0.00000763
493,0,0.2936185,0.00001447,0,0.00000789
494,0,0.43830323,0.0000252,0.00000006,0.00000724
495,0,0.53418577,0.00000613,0.00000256,0.00000717
496,0,0.61858433,0.00002897,0,0.00000707
497,0,0.61514211,0.0000197,0.00000557,0.00000613
498,0,0.65857506,0.00000638,0.00000131,0.00000882
499,0,0.76611876,0.00001574,0,0.00000679
500,0,1.07726645,0.00001396,0,0.00000774
501,0,1.46227705,0.00000805,0.00000187,0.00000921
502,0,2.70034933,0.0000064,0.00000242,0.00002413
503,0,4.21238232,0.00002355,0,0.00004801
504,0,6.53624344,0.00000277,0.00001536,0.00008089
505,0,8.438694,0.00001579,0,0.00009932
506,0.00000468,8.82262611,0.00006687,0,0.0001084
507,0,5.26731205,0.00000972,0.00000637,0.00007303
508,0,3.78514028,0.00010586,0,0.00006037
509,0,2.18824029,0,0.00002117,0.00004738
510,0,1.04695189,0.00001052,0,0.00003081
511,0,0.64482671,0.00000564,0,0.00002783
512,0,0.5497148,0.00002971,0,0.00002021
513,0,0.89313364,0.00003008,0.0000009,0.00001246
514,0,1.2077632,0.00000287,0.00000577,0.00001181
515,0,1.61700356,0.00000025,0,0.00002051
516,0,3.15350103,0.00000637,0,0.00004407
517,0,6.10699844,0.00001022,0,0.00007235
518,0.00000071,9.69777966,0.0000036,0,0.00010818
519,0,8.48964024,0.00007249,0,0.00009956
520,0,4.79255056,0.0000423,0.00000667,0.0000676
521,0,3.47426772,0,0,0.00007042
522,0,2.03334928,0.00004864,0,0.00004346
523,0,0.9808588,0.00002118,0.00000546,0.00002694
524,0,0.45922711,0.00001045,0.00000016,0.00001666
525,0,0.23016755,0.00003654,0,0.00001566
526,0,0.15100826,0.0000223,0.00000543,0.00001287
527,0,0.12403507,0.00000468,0.00000114,0.00000921
528,0,0.20058407,0.0000102,0,0.00000777
529,0,0.48272711,0.00000672,0.00000108,0.00000777
530,0,0.895531,0.00002362,0,0.00000767
531,0,1.50666738,0.00000721,0.00000854,0.00001003
532,0,2.81314492,0.00000305,0.00000179,0.00002203
533,0,4.79670668,0.00002372,0,0.00004467
534,0,7.00307226,0.00010381,0.00000275,0.00006751
535,0.00000015,8.20147324,0.0000102,0.00006895,0.000093
536,0.00000037,6.99925709,0.00001277,0,0.00009189
537,0,4.43455744,0.00002594,0,0.00006942
538,0,3.31171823,0.00011006,0,0.00006138
539,0,1.66475558,0.00004975,0.00000868,0.00004439
540,0,0.81122798,0.00002068,0.00000292,0.00002686
541,0,0.39887285,0.00000072,0.00000164,0.00001938
542,0,0.27520692,0.00000525,0,0.00001654
543,0,0.28831512,0.00002293,0,0.00001209
544,0,0.6022175,0.00001368,0.00000412,0.00000862
545,0,0.99822778,0.00000508,0.00000217,0.00000702
546,0,1.65673411,0.00000902,0,0.00001306
547,0,3.72274208,0.00000369,0.00000015,0.0000331
548,0.00000012,7.18904591,0.00003318,0,0.00006082
549,0,9.56628418,0.00007195,0.00000054,0.00009972
550,0,8.49924088,0.00004315,0.00002167,0.0001215
551,0,5.74607134,0.00006702,0.00001197,0.0001076
552,0,4.85834122,0.00007936,0.00002206,0.00010488
553,0,3.43743896,0.00011274,0.00000787,0.00009575
554,0,1.51939762,0.00007879,0.00001819,0.00005596
555,0,0.78872907,0.00001224,0.00001361,0.0000383
556,0,0.43402395,0.00004712,0,0.00002748
557,0,0.21561265,0.0000098,0.0000081,0.00001709
558,0,0.13151085,0.0000087,0.00000008,0.00000928
559,0,0.13815817,0.00001474,0.00000011,0.0000082
560,0,0.22522467,0.00001112,0.00000003,0.00000756
561,0,0.36112243,0.00000333,0.00000106,0.00000754
562,0,0.4807874,0.00000716,0,0.00000737
563,0.0000002,0.58453667,0.00000225,0.00000039,0.00000586
564,0.00000035,0.58723611,0.00000587,0,0.00000554
565,0.00000005,0.75228649,0.00000336,0.00000006,0.00000635
566,0.00000028,0.99724925,0.00002117,0,0.00000534
567,0.00000207,1.4209621,0.00000355,0.0000001,0.00000791
568,0.00000236,2.50447488,0.00002039,0,0.00003002
569,0.00000579,4.78705406,0.0000028,0.00000451,0.00009697
570,0.00000522,8.75903225,0.00000701,0,0.00026815
571,0.00001147,11.02611256,0.0000336,0,0.00054525
572,0.00000009,13.86492348,0.00003015,0.00000372,0.00094381
573,0.00000043,13.02275658,0.00002946,0.00000242,0.0012493
574,0,16.38443375,0.00009311,0.00000101,0.0020891
575,0,17.68048859,0.00003975,0.00004155,0.00247071
576,0,18.13194847,0.0000075,0.00004024,0.00262094
577,0,17.63892174,0,0,0.00284
578,0,13.55395222,0.00001966,0,0.0022331
579,0,10.17720222,0.00007547,0,0.00155651
580,0.00000598,7.63483,0.00003658,0.00000265,0.0011307
581,0,3.78427076,0.00000559,0,0.00056635
582,0,1.62985516,0.00002262,0,0.00024854
583,0,0.89577842,0.00001866,0.00000024,0.00013519
584,0,0.56412166,0.0000107,0,0.0000883
585,0,0.37114915,0.00000966,0,0.00005963
586,0,0.25677991,0.00000778,0,0.00004582
587,0,0.19877726,0.00000794,0,0.0000373
588,0,0.15975995,0.00001345,0,0.0000291
589,0,0.14197379,0.00002616,0.00000164,0.00002368
590,0,0.11702839,0.0000087,0.00000161,0.00002004
591,0,0.09816191,0.00001255,0,0.00001628
592,0,0.0860026,0.00000357,0.00000002,0.00001382
593,0,0.11268301,0.00000551,0,0.00000982
594,0,0.20069057,0.00001001,0,0.00000926
595,0,0.32965979,0.00000677,0,0.00000797
596,0,0.44221243,0.00002475,0,0.00000888
597,0.0000004,0.55654663,0.00001268,0.00000776,0.00000909
598,0.00000017,0.56723821,0.00000009,0,0.00000723
599,0.00000071,0.63795483,0,0,0.00000755
600,0.00000268,0.63921618,0.0000094,0,0.00000712
601,0.00000123,0.70164502,0.0000022,0.00000122,0.00000724
602,0.00000276,0.69212008,0.00001199,0,0.00000725
603,0.0000013,0.73504883,0.0000068,0.00000022,0.00000605
604,0.00000147,0.71417123,0.00001362,0,0.00000833
605,0.00000207,0.74180454,0.00002568,0.00000221,0.00000718
606,0.0000052,0.68555379,0.00000524,0.00000541,0.00000691
607,0.00000643,0.71145225,0.00001496,0,0.00000817
608,0.00000536,0.74210358,0.00001142,0,0.00000685
609,0.00000683,0.75282329,0.00001548,0.00000023,0.00000575
610,0.00000575,0.75428069,0.00002181,0.0000014,0.00000574
611,0.00000679,0.76993203,0.00000844,0.00000316,0.00000609
612,0.00000317,0.76278591,0.00000643,0,0.0000063
613,0.00000504,0.75831151,0.00001204,0,0.00000625
614,0.00000964,0.74314016,0.00001318,0,0.00000555
615,0.00000675,0.72759211,0.00001128,0.00000063,0.00000569
616,0.00000574,0.73432392,0.00003035,0.00000249,0.00000565
617,0.00000493,0.7362045,0.0000073,0.0000119,0.00000571
618,0.00000817,0.7496869,0.00001,0,0.00000626
619,0.00000722,0.74791211,0.00000846,0.00000028,0.00000679
620,0.00000343,0.74811703,0.0000142,0,0.00000651
621,0.00000349,0.74039489,0.00002023,0.00000012,0.00000665
622,0.00000651,0.73957157,0.00000612,0.00000457,0.00000465
623,0.00000415,0.74267268,0.00001396,0,0.00000581
624,0.00000208,0.7325002,0.00000961,0,0.00000574
625,0.00000221,0.73370141,0.00000707,0.00000142,0.0000058
626,0.00000618,0.73413563,0.000003,0,0.00000544
627,0.00000473,0.73602462,0.00000417,0,0.00000454
628,0.00000523,0.73138869,0.00001324,0,0.00000435
629,0.00000801,0.7280013,0.00000414,0.00000089,0.00000432
630,0.00000409,0.73115951,0.0000034,0,0.00000408
631,0.00000401,0.72545159,0.00000024,0,0.00000461
632,0.00000692,0.719666,0.0000027,0,0.00000592
633,0.00000626,0.72694868,0.00000274,0,0.00000606
634,0.00000439,0.72799355,0.00000942,0,0.00000493
635,0.00000561,0.74074441,0.00000356,0,0.00000555
636,0.00000719,0.74858755,0.00001129,0,0.00000451
637,0.00000255,0.75033176,0.000003,0.00000078,0.00000517
638,0.00000437,0.7424745,0.00000391,0,0.00000499
639,0.00000748,0.74118292,0.00001227,0,0.0000055
640,0.00000398,0.74982584,0.00000355,0.00000062,0.00000577
641,0.00000149,0.75002837,0.00000225,0.0000007,0.00000534
642,0.00000549,0.74473143,0.00000747,0,0.00000531
643,0.00000509,0.73242599,0.00000208,0.00000113,0.00000516
644,0.00000441,0.73065108,0.00000149,0,0.00000502
645,0.00000286,0.74011898,0.00000839,0,0.00000574
646,0.00000352,0.74323589,0.00000332,0.00000061,0.00000574
647,0.00000156,0.74817115,0.00001312,0,0.00000529
648,0.00000407,0.74517012,0,0,0.00000561
649,0.00000656,0.7480135,0.00000142,0,0.00000524
650,0.00000587,0.7439127,0.00000326,0,0.00000579
651,0.00000412,0.72306544,0.00000262,0,0.00000525
652,0.00000399,0.7250216,0,0,0.00000428
653,0.00000485,0.74259448,0.00000263,0,0.00000482
654,0.00000473,0.74100971,0.00000152,0,0.0000053
655,0.00000427,0.73675078,0.00000615,0,0.00000433
656,0.00000041,0.7426188,0,0,0.00000613
657,0.00000036,0.74164397,0.00000142,0,0.00000569
658,0.0000019,0.74677819,0.00000108,0,0.00000517
659,0.00000046,0.73907816,0.00000629,0,0.00000492
660,0.00000461,0.72091508,0.00000086,0,0.00000536
661,0.00000241,0.72492677,0.00000382,0,0.00000535
662,0.00000351,0.73240286,0.00000006,0,0.00000532
663,0.00000276,0.74005669,0.00000346,0,0.00000545
664,0.00000051,0.74009061,0.0000037,0,0.00000482
665,0.00000363,0.74397057,0.00001318,0,0.00000462
666,0.00000226,0.7458092,0.00000284,0.00000255,0.00000355
667,0.00000335,0.74189979,0.00000158,0,0.00000391
668,0.00000182,0.73649538,0.00000532,0,0.00000513
669,0.00000466,0.7228924,0,0,0.00000431
670,0.00000512,0.736691,0,0,0.00000444
671,0.00000366,0.75054824,0.00000692,0,0.00000433
672,0.00000152,0.74718785,0.00000721,0,0.00000429
673,0.00000113,0.74177641,0.00000588,0.00000069,0.00000491
674,0.00000247,0.73520017,0.00000093,0,0.00000474
675,0.00000185,0.73627746,0.00001252,0,0.0000043
676,0.0000049,0.74175787,0.00000876,0.00000221,0.00000453
677,0.0000011,0.73411506,0.00000401,0,0.00000487
678,0.00000482,0.73138475,0.0000009,0,0.00000484
679,0.00000083,0.72937232,0.00001163,0,0.00000571
680,0.00000199,0.73539853,0.00000635,0.00000074,0.00000594
681,0.00000367,0.73778152,0.0000094,0,0.00000591
682,0.00000394,0.73358786,0.00000632,0,0.00000533
683,0.00000223,0.72278225,0.00000841,0,0.00000495
684,0.00000566,0.71612155,0.00001172,0.00000034,0.00000506
685,0.00000783,0.72090614,0.00000662,0,0.00000531
686,0.00000605,0.71672374,0.00000913,0.00000033,0.00000654
687,0.00000237,0.71332264,0.00000798,0,0.00000478
688,0.00000156,0.72042191,0.00000243,0,0.00000433
689,0.00000124,0.7344386,0.00001326,0,0.00000425
690,0.00000183,0.74724573,0.00000725,0.00000055,0.00000391
691,0.00000227,0.74943763,0.00001093,0,0.00000397
692,0.00000412,0.73982835,0.00000646,0,0.00000373
693,0.00000377,0.74346077,0.00000495,0.00000123,0.00000333
694,0.00000656,0.742679,0.00000543,0,0.00000481
695,0.00000695,0.73828608,0.00000876,0,0.00000457
696,0.00000384,0.79489553,0.00000933,0,0.00000459
697,0.00000365,1.03417385,0.00001775,0,0.00000405
698,0.00000521,1.43472624,0.00000696,0.0000073,0.00000618
699,0.00001006,2.50189137,0.00000918,0,0.00002522
700,0.0000202,4.2524972,0.00000367,0,0.0000829
701,0.00002072,7.25141525,0,0,0.00014163
702,0.0000252,9.86475468,0,0,0.00021003
703,0.00002965,12.00784969,0,0,0.00028468
704,0.0000224,9.36673355,0,0,0.0002204
705,0.0000351,10.38016129,0.00000258,0,0.00025024
706,0.00003525,12.02638245,0.00003772,0,0.00030049
707,0.00001054,10.84959984,0.00000406,0.00001001,0.00024327
708,0.0000154,12.07015228,0.00009334,0,0.00022164
709,0.00001417,11.78087997,0.00006574,0.00004354,0.00020605
710,0.0000123,8.49569035,0.00012116,0.00002228,0.0001559
711,0.00001771,7.70882034,0.00006213,0.00005196,0.00013359
712,0.00000727,6.92999983,0.00010317,0.0000135,0.00011386
713,0.00002245,4.37777233,0.00000028,0.00001761,0.00008026
714,0.00000108,2.09450507,0.00004506,0,0.00004828
715,0,1.11949956,0.00001745,0.00000415,0.00002843
716,0,0.67796308,0.00005108,0,0.0000218
717,0,0.49228415,0.00003532,0.00000532,0.00001684
718,0,0.73714852,0.00003271,0.00000349,0.00001506
719,0,1.33451593,0.00004508,0.00000868,0.00001105
720,0,1.55641711,0.00002305,0.00001318,0.00001323
721,0.00000004,1.26885724,0.00002409,0.00000795,0.00000985
722,0,1.01761258,0.00001751,0.00000272,0.00001174
723,0,0.93720704,0.00002218,0,0.00001378
724,0,0.63509798,0.00002262,0.00000159,0.00001147
725,0,0.43876109,0.00004809,0.00000367,0.00001216
726,0,0.31559193,0.00002101,0.00001367,0.00001014
727,0,0.19264954,0.00001003,0.00000172,0.00000984
728,0,0.12011574,0.00002378,0,0.00000633
729,0,0.08380394,0.00000374,0.00000168,0.00000565
730,0,0.08749851,0.00000246,0,0.00000606
731,0,0.15644552,0.00001952,0,0.00000619
732,0,0.27581179,0.00000167,0.00000319,0.00000614
733,0.00000012,0.39680403,0.00000053,0.00000004,0.00000571
734,0.00000033,0.50189662,0.00000482,0,0.00000475
735,0.00000101,0.58301204,0.0000079,0,0.00000445
736,0.00000019,0.7298454,0.00001134,0.00000017,0.00000329
737,0.00000707,1.03501415,0.00000854,0.00000145,0.00000307
738,0.00000851,1.35189998,0.00000684,0,0.00000813
739,0.00000449,2.44701409,0.00000327,0.00000003,0.00002386
740,0.00000778,4.68655777,0.00002763,0,0.0000844
741,0.00001168,8.3229599,0.00000669,0.00000474,0.00019932
742,0.00003335,9.95279026,0.00003647,0,0.00032355
743,0.00002428,12.95494938,0.00000255,0.00002195,0.0005149
744,0.00000773,12.40813065,0.00002134,0,0.00063566
745,0.00000362,14.47412968,0,0.00000254,0.00094672
746,0.00004073,14.85630131,0.00001395,0,0.00101168
747,0.00001246,15.17063999,0,0.0000013,0.00091033
748,0.00001709,16.3794384,0,0,0.00091892
749,0.00002653,15.03181171,0.00001163,0,0.00085764
750,0.00000609,12.67141342,0.00009997,0,0.00065968
751,0,13.81370926,0.00000257,0.00007143,0.00058732
752,0.00000328,14.86658287,0.00000129,0,0.00056944
753,0.00002302,12.8379612,0.00002202,0,0.00046725
754,0.00000126,10.80411625,0,0.00000305,0.00038893
755,0.0000006,10.03973866,0.00000087,0,0.00035428
756,0.00003284,8.95578194,0.00001751,0,0.00028868
757,0.00002152,8.15553474,0.00000479,0,0.00021447
758,0.0000067,6.72646666,0.00000549,0,0.00013756
759,0.00000378,4.25885105,0.00001661,0,0.00007134
760,0.00000122,2.57158184,0.00001562,0,0.00004018
761,0.00000111,2.22596669,0.00000651,0.00000114,0.00002934
762,0.00000404,2.50615001,0.00000591,0,0.00002262
763,0.0000053,2.60614181,0.00000138,0.00000076,0.00001832
764,0.00001111,2.35714626,0.00000426,0,0.00001682
765,0.00000466,1.77869809,0.00001764,0,0.00001467
766,0.000001,1.41507804,0.00000685,0.0000003,0.00001434
767,0,1.57542062,0,0,0.00001483
768,0,1.93641067,0.00000288,0,0.000013
769,0.00000142,2.31575274,0.00001549,0,0.0000113
770,0.00000945,3.15320134,0.00000514,0,0.00001162
771,0.00001046,3.98433399,0.00000626,0,0.0000353
772,0.00001426,4.49222517,0.00000004,0,0.00009776
773,0.00001016,5.95011806,0,0,0.00017739
774,0.00000586,8.84053802,0.000001,0,0.00032644
775,0.00001268,12.93926239,0.00004308,0,0.00070084
776,0.00005026,13.23248386,0.00000441,0.0000048,0.00096893
777,0.00001346,13.89121532,0.00000205,0,0.00128274
778,0.00002797,15.48866081,0.00001673,0,0.00165954
779,0.00001551,16.39528084,0,0.0000041,0.00195272
780,0.00000451,17.03569794,0,0,0.00222481
781,0.00000878,16.77384949,0.00005024,0,0.00228267
782,0.000023,15.89621449,0,0.00002252,0.00198777
783,0.00004396,15.24279022,0.00000097,0,0.00161233
784,0.00003197,13.93868542,0,0,0.00114809
785,0.00001923,9.69161797,0.00009193,0,0.00066161
786,0.00000198,5.64868641,0.00002142,0.00002743,0.0003601
787,0.00000142,2.98895526,0.00000182,0,0.0001866
788,0,1.73968387,0,0,0.00010906
789,0,1.12549901,0.00001209,0,0.00007089
790,0,0.76033312,0.00001287,0,0.00005081
791,0,0.52963585,0.00000385,0,0.00004447
792,0,0.39289558,0.00000027,0,0.00003279
793,0,0.30824322,0.00002426,0,0.00002682
794,0,0.25853339,0.00001212,0.00000207,0.00002259
795,0,0.22863744,0.00004279,0,0.00002315
796,0,0.20763423,0.00002872,0.00000688,0.00002081
797,0,0.18657157,0.00000512,0.00000494,0.00002057
798,0,0.1708625,0.00003422,0,0.00001873
799,0,0.15823184,0.00004064,0.00000369,0.00001677
800,0,0.14474997,0.00000552,0.00000134,0.00001262
801,0,0.12774418,0.00002313,0,0.00001925
802,0,0.11346626,0.00000373,0,0.00001366
803,0,0.09849501,0.00001754,0,0.00001304
804,0,0.10778973,0.00001492,0,0.00001323
805,0,0.10731523,0.00003159,0.00000018,0.00001625
806,0,0.09768444,0.00003584,0.0000005,0.00001289
807,0,0.08804126,0.00000098,0.00000533,0.00001264
808,0,0.07330952,0.00000868,0,0.00001148
809,0,0.06326635,0.00001243,0,0.00001086
810,0,0.07622187,0.00003273,0,0.00001277
811,0,0.07308996,0.00001332,0.00000171,0.00001073
812,0,0.06376301,0.00000037,0,0.00000729
813,0,0.05281727,0.00000464,0,0.00000543
814,0,0.05545813,0.0000073,0,0.00000495
815,0,0.09585185,0.00000327,0,0.00000727
816,0,0.20190409,0.00000205,0,0.00000373
817,0,0.34589255,0.0000018,0,0.00000346
818,0,0.47868341,0.00000687,0,0.00000399
819,0,0.56753069,0.00000726,0,0.00000419
820,0,0.64039057,0.00000854,0.00000125,0.00000474
821,0.00000003,0.6814996,0.00000981,0.00000023,0.00000534
822,0.00000123,0.75316352,0.0000085,0,0.00000406
823,0.00000166,0.99262339,0.00001281,0,0.00000484
824,0.00000328,1.27226758,0.00001695,0,0.00000827
825,0.00000692,1.82250845,0.00001353,0.00000559,0.00003686
826,0.00001353,3.98845029,0.00002025,0.00000542,0.00017667
827,0.00003561,8.06356716,0.00001792,0.00001435,0.00041479
828,0.00001773,11.69898701,0.00001417,0,0.00075354
829,0.00000489,16.04447556,0,0.00000322,0.00133315
830,0.00000259,14.27792835,0.00002158,0,0.00133532
831,0.00005028,16.36216354,0,0.00000474,0.00162673
832,0.00008204,18.75361824,0.00001642,0,0.00169194
833,0.00003354,17.28150558,0.00000284,0,0.00130004
834,0.00000255,17.70987701,0.00012734,0,0.00104313
835,0.00004874,15.23373795,0,0.00005836,0.00066713
836,0.0000396,13.33091831,0.00000254,0,0.00044051
837,0.00002861,10.70617104,0.00000249,0,0.00028361
838,0,9.21710587,0.0000084,0,0.00019295
839,0.0000013,9.16297436,0,0.00000044,0.00013846
840,0.00001172,8.76125813,0.0000159,0,0.00009502
841,0.00002927,7.77250624,0.00000428,0,0.00006653
842,0,6.51161289,0.00000186,0.00000214,0.0000433
843,0.00000904,6.6136632,0,0,0.00003858
844,0.0000122,6.66802311,0.00000494,0,0.00003855
845,0.00000952,6.68755198,0,0,0.00003911
846,0.00000273,7.86085415,0,0,0.00005252
847,0.00001697,9.27248001,0,0,0.00007868
848,0.00000288,9.4202652,0.00000302,0,0.00009122
849,0,9.04730701,0,0,0.0000939
850,0,8.89559841,0,0,0.00009423
851,0.00000178,8.70554161,0,0,0.00008576
852,0.00000012,7.82093525,0.00002037,0,0.00007237
853,0.00000292,5.7791996,0,0.00000137,0.00005981
854,0.00001137,3.82798004,0.00000078,0,0.00004515
855,0.00001086,2.479707,0.0000479,0,0.00003859
856,0,1.8374387,0.00000679,0.00000867,0.00002477
857,0,1.91193473,0.00000377,0.00000269,0.00002266
858,0.00000021,2.00698352,0.00002263,0,0.0000177
859,0.00000448,2.19884348,0.00001198,0.00000271,0.00001545
860,0,2.7258122,0.00000161,0.00000346,0.0000131
861,0.00000182,3.30272532,0.00000537,0,0.00001284
862,0,3.50584173,0.0000012,0,0.00001217
863,0.00000286,3.44480371,0.0000014,0,0.00001243
864,0.00000066,3.5692966,0.00000808,0,0.00001208
865,0.00000776,3.76649833,0,0,0.00000939
866,0,4.05904198,0.00002316,0,0.00001226
867,0.00000019,4.20339203,0.00001247,0.00000621,0.00001442
868,0.00000013,4.04938984,0.00002199,0.00000148,0.00001101
869,0.00000138,3.40059614,0.00003137,0.00000166,0.00001306
870,0,2.66119838,0.00000888,0.00000651,0.0000124
871,0.00000168,2.24726224,0.00002541,0,0.00001088
872,0,2.34348917,0.00001999,0.00000044,0.0000106
873,0.00005981,3.06327462,0.00002239,0.00000176,0.00001458
874,0.00025685,3.76036549,0.00003399,0,0.00002298
875,0.00030827,4.01634312,0.00002679,0.0000029,0.00003836
876,0.00024889,4.76451492,0.00004072,0.00000187,0.0000554
877,0.00031674,8.24030304,0.00002597,0.0000083,0.00008775
878,0.0002971,11.28850937,0.00005865,0,0.00009591
879,0.00017259,10.82911015,0.00002145,0.0000177,0.00010184
880,0.00009563,9.17891312,0.00000281,0,0.00009383
881,0.00005414,8.7415657,0.00000238,0,0.000089
882,0.00003045,9.26457405,0,0,0.00008394
883,0.00001331,9.2385273,0.0000601,0,0.00008884
884,0.00000711,8.60017776,0.00001283,0.00000348,0.00007536
885,0.00000232,7.94944286,0.00006055,0,0.00006438
886,0,7.67652225,0.00003575,0.00002658,0.00005827
887,0.00000052,7.38513136,0,0.00000885,0.0000428
888,0.00000374,6.4919281,0.00000353,0,0.00003228
889,0.00000099,5.57380533,0.00000662,0,0.00002529
890,0.00000371,5.19377136,0.00001341,0,0.00002144
891,0.00001529,6.42266226,0.00002043,0,0.00002705
892,0.00000858,7.21690035,0.0000251,0,0.00003008
893,0.00000226,5.98887777,0.00000782,0.00000451,0.00002518
894,0.00000078,6.23582077,0.00008033,0,0.00003149
895,0.00002062,7.61461449,0.00000815,0.00005453,0.00003677
896,0.00000103,8.01981735,0.00000808,0,0.0000335
897,0,6.95415211,0.00000143,0,0.00003077
898,0,7.3048811,0.00002151,0,0.00003104
899,0.00001091,7.9334569,0.00000988,0.00000831,0.00003878
900,0.00001525,8.17008686,0.0001215,0,0.0000388
901,0.00000026,7.88122606,0,0.0000848,0.00003812
902,0,6.6437192,0.00000309,0,0.00004188
903,0,4.7793045,0.00007007,0,0.00002722
904,0,3.78530312,0.00002399,0.00000257,0.00002577
905,0,3.38656139,0.00002079,0.00000128,0.00001687
906,0.00000232,3.85006666,0.00000696,0.00000386,0.0000148
907,0,4.39112616,0.00000684,0,0.00001714
908,0.00000092,4.93749046,0.00002352,0,0.0000168
909,0.0000004,5.0343442,0.00001626,0.00000043,0.00001555
910,0.00000482,5.54210043,0.00001934,0,0.00001703
911,0,5.71732235,0.00004044,0,0.00001844
912,0.00000097,5.08532047,0.00000121,0.00001258,0.0000186
913,0,5.57015705,0.00000847,0,0.00002101
914,0,5.66782236,0.00002121,0,0.00002327
915,0,5.33150196,0.00000524,0,0.0000213
916,0,5.97120285,0.00001287,0,0.00002219
917,0,5.67070627,0.00001895,0,0.00002133
918,0.00000108,5.15637398,0.00001839,0,0.00001791
919,0.00000563,5.39108706,0.00003333,0.000002,0.00001692
920,0.00000289,5.40367413,0.00001284,0.00000426,0.00001839
921,0.00000201,5.37742043,0.0000018,0.0000014,0.00002119
922,0.00000275,6.25331354,0.00002798,0,0.00002625
923,0.00000298,6.87071514,0.00000364,0.0000008,0.00002984
924,0.00000571,6.42913437,0.00000772,0,0.00003109
925,0.00000431,5.6439786,0,0,0.00002698
926,0,5.3212409,0.00001138,0,0.00002821
927,0.00000005,4.92401648,0.00000822,0,0.00002369
928,0.00000728,4.39245367,0,0,0.00001833
929,0.00000152,4.50198126,0.00000167,0,0.00001715
930,0,4.74334955,0.00001419,0,0.00001674
931,0,4.93027496,0.00000006,0.00000073,0.00001967
932,0,4.91733742,0.00001246,0,0.00001745
933,0,5.36107302,0.00002735,0,0.00001592
934,0.00000071,4.88051796,0.00001099,0.00000533,0.00001188
935,0,5.02586651,0,0.00000099,0.00001639
936,0,5.29476357,0.00001742,0,0.00001688
937,0,5.2069931,0,0,0.00002415
938,0.00000169,4.84626961,0,0,0.00002246
939,0,5.03354692,0,0,0.00002021
940,0,5.07926083,0.00000219,0,0.00001746
941,0.0000001,4.55606461,0.00000606,0,0.00001795
942,0,4.77159691,0.00000369,0,0.00001966
943,0.00000017,5.22077656,0.00000524,0,0.00002033
944,0,4.75483656,0.00001528,0,0.00001459
945,0.00000166,4.52578354,0.00001543,0.00000029,0.00001383
946,0.00000035,4.78358936,0.00004542,0.00000079,0.00001199
947,0,4.96794319,0.00000844,0.00001078,0.00001565
948,0,5.20940971,0.00000229,0.00000055,0.00001795
949,0,5.18620396,0.00001807,0,0.00002462
950,0,5.22851038,0,0.00000318,0.00002844
951,0.0000007,5.77985811,0.00000018,0,0.00002701
952,0,5.49570847,0.00003308,0,0.00002227
953,0,4.92957354,0.00001539,0.00000618,0.0000182
954,0,5.15267372,0.00001367,0.00001272,0.00002256
955,0.00000036,4.87919521,0.0000054,0,0.0000267
956,0,5.42712545,0.00000022,0.00000115,0.00002502
957,0.00000015,6.31948376,0.00001061,0,0.0000332
958,0,5.47269011,0.00001965,0,0.00003091
959,0.00000308,4.84780836,0.00002804,0.00000022,0.00003861
960,0.00000066,4.58581877,0.00001529,0,0.00002445
961,0,4.10991001,0.00000201,0,0.0000188
962,0.0000025,4.21457767,0.00003247,0,0.0000148
963,0,4.45902777,0.00001103,0.0000029,0.00002358
964,0,5.03127003,0.00003739,0,0.00001549
965,0,5.57455492,0.00000812,0.00000372,0.00001986
966,0,5.54220438,0.00000473,0.00000055,0.00002059
967,0.00000011,5.48942041,0.00003531,0,0.00001974
968,0,5.8654027,0.00003137,0.00000519,0.00001983
969,0.00000531,5.87064505,0.00001235,0.00000261,0.00002213
970,0.00000282,5.92939091,0.00000421,0,0.00002647
971,0,6.42725515,0.00001342,0,0.00003153
972,0,6.72806501,0.00000604,0.00000026,0.00005052
973,0,7.0913763,0.00000142,0,0.00006164
974,0,8.5193367,0.0000488,0,0.00007871
975,0,9.11217117,0.00001187,0.00002991,0.00009985
976,0.00000086,8.99428654,0.00000137,0.00000161,0.00010907
977,0.00000983,8.99867249,0.00002316,0,0.00011618
978,0.00000235,9.04358101,0.00000821,0.00000739,0.00013202
979,0,8.93752575,0.00000888,0.00000392,0.0001417
980,0,8.97351265,0.00003247,0,0.0001471
981,0.00000275,9.09998512,0.00005083,0.00000822,0.00014966
982,0,8.96814823,0,0.00003225,0.00015574
983,0.00000172,9.22148323,0.00000428,0,0.00018238
984,0,9.38056755,0,0,0.00027307
985,0,9.40436935,0.00001254,0,0.00053701
986,0,10.072505,0,0.00000423,0.00091206
