﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
431,0.00042362,5.68012333,0.00011265,0.0001492,0.00002574
432,0.00038808,4.83840895,0.00010686,0.00005729,0.00002473
433,0.00038123,4.76292753,0.00019867,0.00006029,0.00001743
434,0.00040613,5.69526482,0.00011453,0.00017501,0.00001948
435,0.00042785,6.44316959,0.00013856,0.00007729,0.00002324
436,0.00039888,5.86548805,0.00010377,0.00009682,0.00002729
437,0.00038202,5.10815144,0.0001089,0.00005652,0.00002006
438,0.00037075,4.95135117,0.00008257,0.00007423,0.00001969
439,0.00037596,4.98009205,0.00006981,0.000052,0.00001813
440,0.00041332,5.75365829,0.00022497,0.00004227,0.00001832
441,0.0003929,5.88069296,0.0000288,0.0001755,0.00002599
442,0.00039265,5.98954678,0.00016074,0.0000068,0.00002285
443,0.0003755,5.37091637,0.0000961,0.00011019,0.00002389
444,0.00038957,5.02619267,0.00011921,0.00005216,0.00002215
445,0.00035299,3.10970092,0.00014652,0.00006692,0.00002143
446,0.00034818,1.78487706,0.00015472,0.00010902,0.00002143
447,0.00034088,1.35145509,0.00005072,0.00011176,0.0000193
448,0.00030949,1.71247685,0.00006689,0.0000205,0.00002044
449,0.00030071,2.34122729,0.00011839,0.00001956,0.00001902
450,0.00033188,3.45763564,0.00010961,0.00007835,0.00001659
451,0.00036635,4.15146732,0.00009459,0.00006695,0.00001484
452,0.00038681,4.85949469,0.00009589,0.00005659,0.00001695
453,0.00039676,5.81221533,0.00010978,0.00005734,0.0000156
454,0.00040033,6.37800694,0.00012917,0.00005613,0.00001905
455,0.00037401,6.02910042,0.00014238,0.00008017,0.00001485
456,0.00035065,5.66864634,0.00014401,0.00009844,0.00001895
457,0.00036758,5.97597551,0.00009437,0.00011035,0.00001185
458,0.00039618,6.63706398,0.00010023,0.00006481,0.00001992
459,0.00036727,6.02147341,0.0001278,0.00005522,0.00001947
460,0.00033852,5.64027309,0.00013186,0.0000879,0.00001763
461,0.00035765,6.41123676,0.00005278,0.00009431,0.00002231
462,0.00040286,7.49712086,0.00018046,0.00003258,0.00003404
463,0.00040725,7.70714617,0.00012184,0.00014015,0.00004688
464,0.00037607,7.10830259,0.00013707,0.00008101,0.00004665
465,0.00035222,6.18343258,0.00016308,0.00007533,0.00004083
466,0.00033846,5.59567547,0.00009677,0.0001098,0.00002894
467,0.00036116,5.79893732,0.00008942,0.00006776,0.00003049
468,0.00033856,5.27865696,0.00017304,0.00005272,0.00002561
469,0.00031166,3.79043484,0.00012752,0.00012262,0.00002001
470,0.00031026,2.29674816,0.00017148,0.00008218,0.00002072
471,0.00031603,1.4074688,0.00010144,0.00014247,0.00001735
472,0.00029943,0.91988724,0.00009125,0.00005413,0.00001754
473,0.00026322,0.66565096,0.00013144,0.00004534,0.00001938
474,0.00025421,0.52175695,0.00010784,0.00008486,0.00002032
475,0.00024446,0.42122605,0.00006387,0.00006813,0.0000176
476,0.00024113,0.34242567,0.00010656,0.00003,0.00001658
477,0.00023072,0.28841114,0.00010351,0.0000663,0.00001268
478,0.00022642,0.24799055,0.00005956,0.00005906,0.00000985
479,0.00020457,0.19776143,0.00006215,0.0000251,0.00001549
480,0.0001814,0.15565036,0.000039,0.00002384,0.00001191
481,0.00023105,0.1810686,0.00009163,0.00002544,0.00001088
482,0.00023827,0.17812309,0.0000842,0.00006532,0.00001319
483,0.00022918,0.15973146,0.00008387,0.00004538,0.00001124
484,0.00023257,0.16134128,0.00009285,0.00005099,0.00001256
485,0.00020664,0.13933872,0.00007015,0.00005961,0.00001143
486,0.00019146,0.11962608,0.0000674,0.0000358,0.00001265
487,0.00017448,0.10367194,0.00000796,0.00003057,0.00001033
488,0.00016115,0.08609762,0.00006151,0.00000228,0.00000683
489,0.00015291,0.07562587,0.00006833,0.00003255,0.0000059
490,0.00015019,0.06955301,0.00002349,0.00004233,0.0000075
491,0.00013311,0.09042638,0.00002765,0.00000682,0.00000731
492,0.0001386,0.21303199,0.00002813,0.0000107,0.0000061
493,0.00016045,0.45119599,0.00004508,0.00001272,0.00000539
494,0.00018807,0.6706931,0.00003489,0.00002685,0.00000584
495,0.00020894,0.76316619,0.00003299,0.00001406,0.00000639
496,0.00022435,0.78949642,0.00001638,0.00001064,0.00000588
497,0.0002328,0.79948229,0.00003541,0.00000226,0.00000436
498,0.0002405,0.80250287,0.00003841,0.00001395,0.00000617
499,0.00024059,0.81193823,0.00004273,0.00001747,0.00000543
500,0.00023561,0.81218529,0.0000374,0.00001942,0.00000556
501,0.00024611,0.92793494,0.0000395,0.00001337,0.0000058
502,0.00038705,2.43423176,0.00003837,0.00002976,0.0000112
503,0.00056062,5.92013931,0.0002187,0.00001357,0.00009569
504,0.00073594,10.69738007,0.00016053,0.000292,0.00103689
505,0.0008009,13.46777058,0.00027138,0.00013823,0.00424087
506,0.00090826,15.08700371,0.00039519,0.00025049,0.00823555
507,0.00072207,11.27621174,0.00034922,0.00024968,0.00588174
508,0.00053521,6.82316494,0.0003187,0.00019275,0.00286728
509,0.00035803,2.69820118,0.00028067,0.00015664,0.00102697
510,0.00029364,1.21236241,0.00011415,0.00018112,0.00045853
511,0.00025999,0.69888633,0.00020082,0.00004993,0.00026293
512,0.00022295,0.45071226,0.00012155,0.00012959,0.00016043
513,0.00016531,0.26178029,0.00008506,0.00005385,0.00008896
514,0.0001312,0.1793108,0.00002826,0.00003681,0.00005007
515,0.00014566,0.62254363,0.00006664,0.00000657,0.00004294
516,0.00034896,3.83511186,0.00008197,0.00009161,0.0001208
517,0.00057198,9.73263264,0.00025598,0.00002688,0.00048797
518,0.00058791,12.28973675,0.00016526,0.00019509,0.00115256
519,0.00052334,11.38778305,0.00011483,0.00007632,0.00127056
520,0.00042412,9.62932873,0.00019383,0.00004016,0.00092075
521,0.00043017,8.93042183,0.00026812,0.00016329,0.00094457
522,0.0003613,4.98309803,0.00020419,0.00016788,0.00064975
523,0.00027715,1.9193728,0.00018237,0.00008944,0.00028935
524,0.0002371,0.97244895,0.00013259,0.00012033,0.00015775
525,0.00020559,0.55780131,0.00014051,0.00006963,0.00009485
526,0.00014427,0.29948106,0.00009516,0.00006809,0.00005411
527,0.00010693,0.17066374,0.00005377,0.00004153,0.00003
528,0.00010367,0.16289435,0.00003069,0.00002507,0.00002127
529,0.00011778,0.30553132,0.00003285,0.0000144,0.00001952
530,0.00014364,0.5811677,0.00007507,0.00002013,0.00001784
531,0.00024768,1.61988521,0.00006251,0.00008906,0.00002731
532,0.000496,5.33496523,0.00018311,0.0000567,0.0001044
533,0.00052399,8.00783443,0.0002477,0.00013979,0.0002372
534,0.00040536,8.43728733,0.00010521,0.00015787,0.00033781
535,0.000461,11.46712208,0.00026577,0.00007308,0.00106314
536,0.00050968,13.65398026,0.00038063,0.00027503,0.00214666
537,0.00040798,9.89267921,0.0001718,0.00025913,0.00169972
538,0.00034663,5.91001034,0.00028759,0.00008036,0.00106548
539,0.00025984,2.53755617,0.00008378,0.00015617,0.00048271
540,0.00020139,1.18428242,0.00022463,0.00002445,0.00023368
541,0.00013693,0.50479531,0.00003241,0.0001146,0.00009832
542,0.00011889,0.29601175,0.00008838,0.0000071,0.00005747
543,0.00011367,0.2034566,0.00005403,0.00005259,0.00003893
544,0.00010377,0.15717423,0.00004315,0.00002481,0.00002793
545,0.00010448,0.23920724,0.00004376,0.00002777,0.00002215
546,0.00013871,0.73602343,0.00002377,0.00002848,0.00002451
547,0.00032695,3.50881696,0.00010804,0.00000922,0.00009442
548,0.00049838,8.61636257,0.00016342,0.00011896,0.00049267
549,0.00050291,11.60720062,0.00026446,0.00013515,0.00126142
550,0.00048502,13.84933853,0.0003117,0.00025067,0.00263734
551,0.00045814,13.85836029,0.00040186,0.0002616,0.00320388
552,0.00037421,10.77086449,0.0002966,0.00027705,0.00264338
553,0.00036242,6.85024071,0.00026877,0.00023773,0.00213902
554,0.00025992,2.45821071,0.00015269,0.00012817,0.00088459
555,0.00020591,1.07989442,0.00007669,0.00007068,0.00038934
556,0.00016056,0.58120304,0.00009846,0.00002321,0.00019022
557,0.000099,0.30531618,0.00003851,0.00004178,0.00009132
558,0.00008123,0.18761353,0.00003019,0.00001011,0.00005167
559,0.00007243,0.16845173,0.0000338,0.00000877,0.00003468
560,0.00008611,0.31087822,0.00004763,0.00001899,0.0000315
561,0.00009972,0.57046425,0.0000294,0.00003321,0.00002813
562,0.00011661,0.74507648,0.00003789,0.00001135,0.00002669
563,0.00013303,0.8004781,0.00002106,0.0000221,0.00002272
564,0.00014289,0.81788576,0.00004293,0.00000559,0.00002176
565,0.00014843,0.83121467,0.00003965,0.0000241,0.00002026
566,0.00015524,0.84197694,0.00004443,0.00002137,0.00001924
567,0.0001489,0.86161053,0.00005283,0.0000245,0.00001882
568,0.00018663,1.51921332,0.00004448,0.00004758,0.00002959
569,0.00033512,4.62689877,0.00013515,0.00004031,0.00018771
570,0.00044362,9.34958363,0.00020137,0.00015871,0.00245744
571,0.00061702,15.95195103,0.00042237,0.0002651,0.01551201
572,0.00080493,22.39342117,0.00037075,0.00049166,0.03422181
573,0.00057948,19.88662529,0.00045633,0.00024463,0.02524766
574,0.00048698,20.01380539,0.00025793,0.00041193,0.02186545
575,0.00062464,23.47502136,0.00048676,0.00026131,0.02809315
576,0.00058629,21.85949516,0.00034538,0.00041805,0.02600349
577,0.00058308,22.60148811,0.00061605,0.00029147,0.03007433
578,0.00063965,23.4996891,0.0005755,0.00063998,0.03808359
579,0.00060377,18.02904129,0.00052948,0.00046762,0.03229453
580,0.00048138,10.44264317,0.00037117,0.00037677,0.01990744
581,0.00026469,4.51032639,0.0002816,0.00016815,0.00750553
582,0.00020082,2.31011462,0.00011381,0.00014688,0.0031468
583,0.00016928,1.27993572,0.00016924,0.00004905,0.00173599
584,0.00014164,0.77948493,0.00009112,0.0001161,0.0010924
585,0.00012168,0.5492754,0.00013898,0.00003688,0.00074958
586,0.00011535,0.42059916,0.00010559,0.00009431,0.0005455
587,0.00011306,0.34018612,0.00007941,0.00005737,0.00042795
588,0.0001023,0.28952816,0.00010378,0.00004437,0.00034685
589,0.00009593,0.25696692,0.00004454,0.00007156,0.00030415
590,0.00008772,0.19931364,0.00008348,0.00001758,0.00023512
591,0.0000618,0.14064793,0.00002404,0.00003947,0.00015904
592,0.00005427,0.10566765,0.00002472,0.00000797,0.0001161
593,0.00004817,0.116702,0.0000197,0.00000728,0.00008567
594,0.0000534,0.28303614,0.00003988,0.00001019,0.00007859
595,0.00006235,0.57179117,0.00002924,0.00002537,0.00007293
596,0.00007154,0.76829201,0.00005613,0.00001608,0.00006561
597,0.00008699,0.85109669,0.00001585,0.00003425,0.00006273
598,0.00010317,0.87783933,0.00002595,0.00000023,0.00005945
599,0.00010822,0.87064314,0.000032,0.00000876,0.00005484
600,0.00010168,0.86395055,0.00003745,0.0000143,0.00005229
601,0.0001014,0.87198979,0.00002556,0.0000174,0.00005124
602,0.00010531,0.8783229,0.00001894,0.00001081,0.00004985
603,0.00010333,0.88292331,0.00002753,0.0000059,0.00004739
604,0.00009956,0.88636196,0.00003857,0.0000094,0.00004729
605,0.00010028,0.87837869,0.00004521,0.0000194,0.00004569
606,0.00010142,0.87165409,0.0000161,0.00002369,0.00004315
607,0.00009873,0.86946642,0.00004718,0.00000049,0.00004169
608,0.00009716,0.85952979,0.00004249,0.000028,0.00004045
609,0.00009545,0.85397387,0.00004073,0.00002131,0.00003959
610,0.00009597,0.86515355,0.0000299,0.00002119,0.00003951
611,0.0000953,0.84826785,0.00004766,0.00001023,0.00003802
612,0.00009222,0.82476616,0.00003685,0.00002627,0.00003568
613,0.00009153,0.83107048,0.00004839,0.00002238,0.000035
614,0.00009505,0.84115881,0.00005028,0.00002577,0.00003393
615,0.00009627,0.84256119,0.00002585,0.00003073,0.00003397
616,0.00009078,0.83142209,0.00004274,0.00000991,0.00003352
617,0.00008708,0.82558703,0.00002681,0.00002335,0.00003197
618,0.00009403,0.83245087,0.0000292,0.00000781,0.0000311
619,0.00009329,0.83538568,0.00004601,0.00000838,0.00003194
620,0.00009152,0.83218491,0.00003471,0.00002451,0.00003061
621,0.00009375,0.83486772,0.00004467,0.00001277,0.0000287
622,0.00008959,0.83244729,0.00004936,0.0000236,0.00002923
623,0.000088,0.82379073,0.00002765,0.00002724,0.000028
624,0.00008946,0.80481374,0.000028,0.00001003,0.00002789
625,0.00008862,0.81201142,0.00003777,0.00001162,0.00002722
626,0.00008837,0.82082754,0.00003512,0.00001747,0.000027
627,0.00008953,0.83129501,0.00003693,0.000016,0.00002801
628,0.00009183,0.83048403,0.00004578,0.00001634,0.00002553
629,0.00008642,0.82364243,0.00003839,0.00002413,0.00002447
630,0.00008646,0.82189709,0.00003731,0.00001703,0.00002488
631,0.00008359,0.82560313,0.00002876,0.00001663,0.00002523
632,0.00008289,0.82141817,0.00003583,0.00000896,0.00002308
633,0.00008434,0.81830633,0.00003842,0.000016,0.00002446
634,0.00008647,0.82870781,0.00002592,0.00001811,0.0000217
635,0.00008497,0.82764798,0.00004463,0.00000848,0.00002306
636,0.00008325,0.82312745,0.00002618,0.00002385,0.00002211
637,0.00008076,0.80958885,0.00002005,0.00000766,0.00002173
638,0.00007865,0.80023199,0.00004705,0.00000119,0.00002058
639,0.0000771,0.80300438,0.00002109,0.00002695,0.00002046
640,0.00008262,0.80788547,0.00003765,0.00000645,0.00001986
641,0.00007571,0.80670553,0.00004556,0.00001809,0.00002025
642,0.00007849,0.8138929,0.00005109,0.00002539,0.00001973
643,0.00007808,0.82366669,0.00004312,0.00002919,0.00001878
644,0.00007848,0.82522911,0.00002956,0.00002034,0.00001809
645,0.00007815,0.82994485,0.00004794,0.00001338,0.000018
646,0.00008202,0.82702643,0.00003604,0.00002547,0.00001902
647,0.00007761,0.82270646,0.00002251,0.00001634,0.00001804
648,0.00007478,0.8170557,0.00003846,0.00000655,0.00001708
649,0.00008182,0.82503957,0.00003123,0.00001774,0.00001909
650,0.00007688,0.8247515,0.00004464,0.00000944,0.00001697
651,0.00007083,0.81800646,0.00004278,0.00002468,0.0000178
652,0.00007521,0.81088614,0.00002557,0.00001975,0.0000187
653,0.00007061,0.81412566,0.00004043,0.00000789,0.00001556
654,0.00007373,0.82262743,0.00003766,0.00001912,0.000017
655,0.00007249,0.81716222,0.00004086,0.00001543,0.00001666
656,0.00007119,0.81749785,0.0000685,0.00002148,0.00001571
657,0.00007371,0.82155585,0.00002107,0.00004461,0.00001514
658,0.00007642,0.81873631,0.00004799,0.00000221,0.00001539
659,0.00007232,0.82313907,0.00003494,0.00002837,0.00001531
660,0.00006929,0.82134289,0.00003978,0.00001242,0.00001599
661,0.00006794,0.8224377,0.00004138,0.00001654,0.00001548
662,0.00006987,0.82391834,0.00004236,0.00001753,0.00001463
663,0.0000683,0.81867021,0.00003212,0.00002299,0.00001502
664,0.00007066,0.81090891,0.00004238,0.00001092,0.00001375
665,0.00007221,0.81090534,0.00003569,0.00002039,0.00001421
666,0.00006847,0.80714148,0.00004203,0.00001374,0.0000138
667,0.00006928,0.81394678,0.0000476,0.00002078,0.00001463
668,0.0000706,0.81548071,0.00004235,0.00002663,0.00001414
669,0.00006441,0.80574089,0.00003613,0.00001946,0.00001464
670,0.00006759,0.80260539,0.00006071,0.00001918,0.00001239
671,0.00006849,0.80678296,0.00002992,0.00003761,0.00001432
672,0.00006489,0.8044464,0.00003443,0.00000891,0.00001252
673,0.00006747,0.80252993,0.00002588,0.00001403,0.0000106
674,0.00006746,0.80299217,0.0000356,0.00000527,0.00001158
675,0.00006636,0.8098138,0.00003013,0.00001672,0.0000117
676,0.00006602,0.8236078,0.00003492,0.00001651,0.00001147
677,0.00006462,0.82873356,0.00002431,0.00001176,0.00001063
678,0.00006522,0.83410245,0.00003395,0.0000054,0.00001104
679,0.00006692,0.83206254,0.00003606,0.00001151,0.00001033
680,0.00006408,0.82541275,0.00005533,0.00001273,0.00001061
681,0.00006248,0.82369286,0.00002545,0.0000338,0.00001098
682,0.00006532,0.82073683,0.0000548,0.00000902,0.00001007
683,0.00006098,0.82144231,0.00002423,0.00003002,0.00001032
684,0.00006295,0.8299644,0.00003693,0.00000514,0.00000969
685,0.00006458,0.83137685,0.00004449,0.00001576,0.0000102
686,0.00006316,0.82403874,0.00003287,0.00001991,0.00001088
687,0.0000576,0.82131827,0.00005284,0.0000127,0.00000963
688,0.00006157,0.82297182,0.00003941,0.00003199,0.00000881
689,0.00005753,0.82212067,0.00005552,0.00001531,0.00000984
690,0.00005535,0.81528652,0.00002212,0.00003408,0.00000928
691,0.00005871,0.81547338,0.00002738,0.00000677,0.00000924
692,0.00005805,0.82841992,0.00002008,0.0000072,0.0000094
693,0.00005764,0.82138193,0.00004757,0.00000454,0.00000906
694,0.00005959,0.82327974,0.00002681,0.00002492,0.00000881
695,0.00005868,0.82240593,0.00003184,0.0000123,0.00000917
696,0.00005959,0.82410711,0.00003854,0.00001008,0.00000878
697,0.0000639,0.83493543,0.00002199,0.0000181,0.00000893
698,0.00006572,0.87154454,0.00004413,0.0000045,0.00001013
699,0.00009655,1.70612872,0.00004884,0.00002483,0.00001834
700,0.00013229,4.25376368,0.00017164,0.00001118,0.00006567
701,0.00025647,9.76490688,0.0003632,0.00012907,0.00153078
702,0.00038849,17.28748322,0.00035369,0.00034406,0.01175346
703,0.00058529,17.41302109,0.00028247,0.00019815,0.02035278
704,0.00035698,11.47224808,0.00027492,0.00013256,0.01200008
705,0.00029813,9.4629364,0.00017205,0.00013995,0.00558718
706,0.00024092,11.39251232,0.00013923,0.00014314,0.00435402
707,0.00028644,13.57218933,0.00019143,0.00011743,0.00466747
708,0.00025608,13.19481087,0.00022255,0.0001811,0.00435489
709,0.00025018,11.68639469,0.000074,0.00016543,0.00348838
710,0.00024054,10.10801506,0.00022005,0.00005453,0.00230648
711,0.00019279,11.01297569,0.00012988,0.00019235,0.00223212
712,0.00020334,10.72220325,0.00005179,0.00010819,0.0022854
713,0.0002032,8.57502556,0.0001653,0.00002713,0.00185755
714,0.00015521,5.01465845,0.00019035,0.00009806,0.00110161
715,0.00013319,2.29048514,0.00018583,0.00009861,0.00054745
716,0.00009117,1.06031501,0.00007056,0.00010476,0.00028607
717,0.00008081,0.63122082,0.00008069,0.00002925,0.00017431
718,0.00007444,0.45995629,0.0001218,0.00004907,0.00013159
719,0.00006161,0.50346041,0.00010006,0.00008055,0.00010248
720,0.00005377,1.05054605,0.00004492,0.00005043,0.00007329
721,0.00006792,1.84899306,0.00004299,0.00001673,0.00006278
722,0.00009619,2.23922491,0.00007165,0.00003304,0.00005528
723,0.00010462,1.77884877,0.00006943,0.00004254,0.00004648
724,0.00010732,1.21175241,0.00001667,0.00004996,0.00005423
725,0.00009175,0.66515744,0.00005876,0.0000086,0.00004903
726,0.00007533,0.41021669,0.00010518,0.00002833,0.00004402
727,0.00005754,0.25394988,0.00004836,0.00006268,0.0000329
728,0.00004463,0.17101826,0.00004447,0.00001735,0.00002556
729,0.00003416,0.12273964,0.00002135,0.00001784,0.00002099
730,0.00002633,0.15715422,0.00002564,0.00000483,0.00001684
731,0.00003086,0.3546662,0.00004839,0.00001337,0.00001682
732,0.00003773,0.61088353,0.0000303,0.00003108,0.00001509
733,0.00004285,0.76633281,0.00004226,0.00001324,0.00001365
734,0.00005647,0.80375612,0.00005755,0.00002396,0.00001346
735,0.00006732,0.80922771,0.00003631,0.00003493,0.00001386
736,0.00007097,0.82523847,0.00002421,0.00001908,0.00001265
737,0.00006904,0.83492488,0.00004807,0.00000909,0.0000153
738,0.00006951,0.86657447,0.00004784,0.00002816,0.00001137
739,0.00010259,1.74886119,0.00007409,0.00003579,0.00001884
740,0.00017821,4.7793684,0.00017086,0.00003773,0.00009014
741,0.00027351,9.15713406,0.00028901,0.00009177,0.00109484
742,0.00032235,11.99897194,0.00034867,0.00021662,0.00472388
743,0.00041361,13.89669514,0.00026385,0.00032064,0.01062047
744,0.00047055,14.31944275,0.00029447,0.00016857,0.01202043
745,0.00038354,14.61376286,0.00009432,0.00020431,0.01025349
746,0.00036575,16.67342567,0.00028964,0.0000607,0.00997407
747,0.00036505,17.47668648,0.00018417,0.00026031,0.00983985
748,0.00034377,17.41066742,0.00029409,0.00013359,0.01009439
749,0.0003858,19.2325573,0.0001735,0.00030195,0.01279474
750,0.00035937,17.97626305,0.0004572,0.00014272,0.01178011
751,0.00028235,14.47581863,0.00013961,0.00032566,0.00742099
752,0.00027625,14.56300926,0.00023548,0.00009894,0.00637363
753,0.00025653,14.71635532,0.00030657,0.00022242,0.00640103
754,0.00026939,13.84000587,0.00021589,0.00024914,0.005904
755,0.00022272,12.41510773,0.00008754,0.00016613,0.00455389
756,0.00022313,12.33639431,0.00024903,0.00006117,0.00414809
757,0.00019896,10.910429,0.00024017,0.0002188,0.00362857
758,0.00017612,8.27642155,0.00033782,0.00017364,0.00252978
759,0.00014834,5.51329184,0.00011014,0.00021306,0.00128967
760,0.00011053,3.77609444,0.00008088,0.00004433,0.00059895
761,0.00010211,2.92120194,0.00007965,0.00004693,0.00035797
762,0.00010712,2.07852507,0.00006577,0.00005178,0.00026022
763,0.00008597,1.58618581,0.00010736,0.00002869,0.00016854
764,0.00007962,2.07660651,0.00010179,0.00006255,0.00012826
765,0.00009483,2.61359906,0.0000949,0.00007059,0.00010991
766,0.00011614,2.66223288,0.0000841,0.00008084,0.0001108
767,0.00012101,1.77422738,0.00004053,0.00005304,0.00009928
768,0.000085,1.41633832,0.00006705,0.00000532,0.00007708
769,0.00008525,1.86209893,0.0000738,0.00004013,0.00006394
770,0.00009725,2.39603114,0.00004877,0.00004505,0.0000639
771,0.00009543,2.76527929,0.00001446,0.00002901,0.00005785
772,0.00011588,3.4978466,0.0000836,0.00000671,0.00005567
773,0.00015103,5.96869469,0.00020974,0.00003092,0.00009197
774,0.00018887,9.49940681,0.00046928,0.00003714,0.00040419
775,0.00026964,14.63447952,0.00030355,0.0003044,0.00209497
776,0.00025717,16.8366909,0.00018546,0.00011513,0.00466007
777,0.00029345,17.56925201,0.00016325,0.00008153,0.00701406
778,0.00029049,18.44245338,0.00005782,0.00011027,0.0097738
779,0.00032064,19.37027359,0.00018333,0.0000236,0.01291417
780,0.00037761,20.02284431,0.00025567,0.00016362,0.01544653
781,0.00040943,20.51366043,0.00042411,0.00023973,0.01710904
782,0.00042942,20.41248512,0.00023275,0.00040648,0.0175717
783,0.00039534,18.47638702,0.0002946,0.00020002,0.01486512
784,0.00032855,15.03937912,0.00035009,0.00022969,0.0101073
785,0.00026922,12.80254269,0.00021137,0.00027348,0.00723515
786,0.00023349,10.64084148,0.00007938,0.00016979,0.00547418
787,0.00019905,6.46416378,0.00009492,0.00002696,0.00326873
788,0.00013238,2.83027124,0.00016632,0.00004876,0.00151717
789,0.00011493,1.58817387,0.0001393,0.00012971,0.00090443
790,0.00012231,1.02449369,0.00008608,0.0000808,0.00059104
791,0.00010735,0.74332893,0.0000505,0.00004994,0.00041907
792,0.0001025,0.59165537,0.00013976,0.00002254,0.00032173
793,0.00007769,0.49567211,0.00010694,0.00007722,0.00025549
794,0.00008585,0.4231635,0.00010709,0.00006114,0.00021164
795,0.00009165,0.36469263,0.0001149,0.0000532,0.00017511
796,0.00007129,0.32011735,0.00004542,0.00006281,0.00014569
797,0.00006731,0.29086432,0.00005427,0.00001322,0.00012588
798,0.00007224,0.25973308,0.00006712,0.00002135,0.00010407
799,0.00006199,0.22603591,0.00004334,0.00003158,0.00009338
800,0.00006607,0.19356632,0.00006681,0.00001393,0.00008149
801,0.00005873,0.15912187,0.00005211,0.00002833,0.00006919
802,0.00005603,0.12093773,0.00004299,0.00001514,0.00005058
803,0.00006161,0.13851987,0.00009826,0.00002263,0.00005893
804,0.00006867,0.15663825,0.00003065,0.00007069,0.00006256
805,0.00005736,0.14923653,0.00006945,0.00000956,0.00005644
806,0.00004687,0.12055835,0.00004277,0.00002138,0.00004742
807,0.00003654,0.08897379,0.00007099,0.00001425,0.00003609
808,0.00003604,0.07702468,0.00004206,0.00003933,0.0000315
809,0.00004314,0.08654894,0.00003521,0.00002254,0.00003274
810,0.00004859,0.0917996,0.00003247,0.00001479,0.00003856
811,0.00005245,0.08275646,0.00003831,0.00001403,0.00003473
812,0.00003532,0.06676333,0.00004677,0.00000724,0.00002848
813,0.00003607,0.05739988,0.00001594,0.00001461,0.00002393
814,0.00002904,0.06120413,0.00005546,0.00000407,0.00001757
815,0.0000246,0.14066891,0.00003617,0.00003133,0.00001502
816,0.00003242,0.35284162,0.00001221,0.00002012,0.00001303
817,0.00003804,0.61957139,0.00002561,0.00000262,0.00001471
818,0.00004395,0.78942317,0.00003077,0.00000966,0.00001519
819,0.00005773,0.8572408,0.00002424,0.00001257,0.00001478
820,0.00006531,0.85837561,0.00002642,0.00000855,0.0000154
821,0.00006412,0.83788961,0.00003596,0.00000619,0.00001277
822,0.00006908,0.83089727,0.00002444,0.00001276,0.00001196
823,0.00006513,0.83147895,0.00003254,0.00000774,0.00001223
824,0.00006689,0.84038067,0.00003378,0.00001817,0.00001176
825,0.0000771,1.16643167,0.00003485,0.00001314,0.00001412
826,0.00013993,3.43295407,0.00009603,0.00001925,0.00003672
827,0.00019701,7.1175561,0.00017819,0.000062,0.00039698
828,0.00030362,11.6629467,0.00015445,0.00016278,0.00360606
829,0.00043354,17.81921959,0.00023053,0.00013166,0.01452075
830,0.00056034,21.53236198,0.00031209,0.00015938,0.01994263
831,0.00039481,19.82654953,0.00025083,0.00019696,0.01480027
832,0.0004968,22.70775986,0.00042261,0.00022628,0.01880255
833,0.00069287,25.270504,0.00054582,0.00041232,0.02766611
834,0.00063827,21.76666451,0.0004714,0.00041563,0.02512103
835,0.00044164,16.86704826,0.00047083,0.00032141,0.0156881
836,0.00037295,12.26286888,0.00019568,0.00027291,0.00756297
837,0.00028406,10.38924026,0.00032562,0.00011979,0.00413969
838,0.00024533,9.75471401,0.00008221,0.00024241,0.00246785
839,0.00024388,10.16808319,0.00009829,0.00005279,0.00206262
840,0.00021058,9.38704205,0.00014233,0.00006192,0.00166192
841,0.00021533,8.83105373,0.00021632,0.000087,0.00137821
842,0.00021076,8.41319561,0.00008889,0.00015313,0.00117877
843,0.00020763,7.77183199,0.00017706,0.00003444,0.00096012
844,0.00018168,6.34315968,0.00009808,0.00010852,0.00064336
845,0.00015963,5.62508965,0.0000726,0.00005291,0.00039462
846,0.00017665,7.36764765,0.00018228,0.00004021,0.00035843
847,0.00017471,9.79795456,0.00007413,0.00016402,0.00048435
848,0.00021568,11.46707821,0.00016522,0.00004235,0.0007574
849,0.00021349,11.68699932,0.00011498,0.00013705,0.00105475
850,0.00020905,10.99015045,0.00001328,0.00008026,0.0011217
851,0.00025149,11.42418098,0.00007614,0.00000102,0.00140291
852,0.00021389,9.96372032,0.00013137,0.00004441,0.00137908
853,0.00019681,8.19698143,0.00009817,0.00008066,0.0010467
854,0.0002107,6.65861177,0.00006031,0.00005481,0.0007446
855,0.00016892,3.96355057,0.0001147,0.00002101,0.0004234
856,0.00011733,1.80756426,0.00007175,0.00005173,0.00019816
857,0.00009887,1.4329989,0.00001436,0.00002716,0.00011689
858,0.0001077,1.78352964,0.00006612,0.0000022,0.00008673
859,0.00013298,2.3195734,0.00003751,0.00002542,0.00007436
860,0.0001434,2.92739749,0.00003616,0.00000626,0.00006642
861,0.00014382,2.92981029,0.00004758,0.000012,0.00005936
862,0.00015305,3.0441258,0.00008432,0.00001214,0.00005662
863,0.00014116,3.60525894,0.00006164,0.00005392,0.00005519
864,0.00014429,3.72477436,0.00006006,0.00003233,0.00004842
865,0.00013377,3.53497839,0.00007091,0.0000307,0.00004088
866,0.00013481,3.80226922,0.00003391,0.0000488,0.0000397
