Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
445,0.00004484,4.52306175,0.00002866,0,0.00000392
446,0.0000473,4.12851429,0.00003121,0.00000039,0.00000514
447,0.00003258,3.70128798,0.0000222,0.00000685,0.00000279
448,0.00003334,3.60096049,0.0000105,0.00000016,0.00000423
449,0.00004462,3.74379635,0.00001077,0.00000066,0.00000337
450,0.0000358,3.82666421,0.0000218,0.00000229,0.00000459
451,0.00003401,3.43757153,0.00001538,0.00000402,0.00000202
452,0.00003464,2.56349206,0.00001286,0,0.00000513
453,0.00002922,1.93045151,0.00003466,0,0.0000044
454,0.00002133,1.5368861,0.00001697,0.00000099,0.00000499
455,0.00001562,1.25085092,0.00002752,0,0.0000037
456,0.0000126,1.28376865,0.0000182,0.00000009,0.00000339
457,0.00001553,1.20244241,0.00000975,0.00000083,0.00000236
458,0.00001053,0.88097292,0.00003185,0,0.00000313
459,0.0000085,0.65275604,0.00002172,0.00000613,0.00000213
460,0.00001082,0.80842155,0.00002483,0.00000088,0.00000295
461,0.00001659,1.02759254,0.0000195,0.00000148,0.00000283
462,0.00001521,1.31326759,0.00000116,0,0.00000218
463,0.00002493,1.89168549,0,0,0.00000223
464,0.00002729,2.18289399,0.00000164,0,0.00000274
465,0.00002769,2.54828238,0,0,0.00000212
466,0.00002846,2.74618888,0,0,0.00000067
467,0.00002623,2.91441774,0,0,0.00000201
468,0.00003237,3.12455988,0.00000188,0,0.00000398
469,0.00003496,3.3083849,0.00000237,0,0.00000335
470,0.00003207,3.43123674,0.00000209,0,0.0000039
471,0.00003604,3.54450631,0.00000115,0,0.00000371
472,0.00002715,3.14837956,0.00001891,0,0.00000264
473,0.00003151,2.6192131,0.00001149,0.00000066,0.00000386
474,0.00002822,2.3449595,0.00001472,0.00000054,0.00000292
475,0.00002852,2.66168785,0.00001259,0,0.00000187
476,0.00003019,2.70396018,0.00002762,0.00000035,0.00000241
477,0.00003199,2.1805532,0.00003356,0.00000838,0.0000027
478,0.00003012,1.73698735,0.00002469,0.00000197,0.00000218
479,0.0000227,1.73067164,0.00002483,0.00000023,0.00000401
480,0.00002337,1.94057477,0.00002072,0,0.00000235
481,0.0000235,2.07115269,0.00003683,0.00000254,0.00000115
482,0.0000216,2.11104894,0.00002837,0.00000695,0.00000155
483,0.00002622,2.11821342,0.00002793,0.00000483,0.00000101
484,0.00002318,1.74879408,0.00002175,0.00000212,0.00000148
485,0.00001688,1.15241635,0.00001499,0,0.0000008
486,0.00001078,0.70815134,0.00002494,0,0.00000115
487,0.00000345,0.55260539,0.00002222,0.00000295,0.00000176
488,0.00001064,0.73645633,0.0000249,0.00000091,0.00000157
489,0.00000806,0.7495777,0.00001457,0.00000624,0.00000093
490,0.00000466,0.63487893,0.00002884,0.00000068,0.00000053
491,0.00001203,0.99976814,0.00002415,0.00000349,0.00000003
492,0.00001964,1.85404658,0.00001544,0.00000134,0.0000004
493,0.00002225,2.38702559,0.00003893,0,0.00000174
494,0.00002848,2.56224012,0.00002195,0.00001228,0.00000198
495,0.00002359,2.33817196,0.00003793,0.00000079,0.00000199
496,0.0000215,2.29104447,0.00001769,0.00000134,0.00000098
497,0.00003026,2.33275533,0.00002766,0,0.00000088
498,0.00002328,1.70893931,0.000011,0.00000018,0.00000039
499,0.00001605,1.31953108,0.00001737,0,0.00000099
500,0.00002057,1.78415668,0.0000328,0.00000002,0.00000243
501,0.00002919,2.2822938,0.00003256,0.00000418,0.00000105
502,0.00002854,2.28218794,0.0000132,0.00000295,0.00000124
503,0.00002142,1.70491588,0.00001392,0,0.00000173
504,0.00001465,1.04329193,0.00000456,0,0.00000129
505,0.00000788,0.61337805,0.00000814,0,0.0000027
506,0.00000223,0.38355333,0.00000013,0,0.00000138
507,0.00000052,0.26359308,0.00000807,0,0
508,0.00000024,0.24705179,0.00000565,0,0.00000021
509,0.00000027,0.42326915,0.00000855,0,0.00000308
510,0.00000405,0.75537366,0.00001433,0,0.00000339
511,0.00000454,0.65574479,0.00001976,0,0.00000258
512,0,0.40149239,0.00000531,0,0.00000104
513,0.00000027,0.21080244,0.00001742,0,0.00000059
514,0,0.18189244,0.0000173,0.00000132,0.00000133
515,0,0.285788,0.00001246,0.00000125,0.00000069
516,0.00000174,0.43501607,0.00002328,0,0.00000021
517,0.00000541,0.61513984,0.00001326,0.00000094,0.00000037
518,0.00000746,0.73287225,0.00000684,0.0000003,0.00000118
519,0.0000085,0.73870665,0.00001635,0,0.00000085
520,0.00000761,0.71315193,0.00001645,0,0.00000086
521,0.00000658,0.71519244,0.00001467,0,0.00000111
522,0.00000945,0.73355389,0.00002089,0.00000028,0.00000154
523,0.00001086,0.7864086,0.00002176,0.00000009,0.00000123
524,0.0000115,0.85912907,0.00003053,0.00000199,0.00000137
525,0.00001296,0.90557939,0.00001357,0.00000637,0.00000134
526,0.0000132,0.93245584,0.000016,0,0.00000211
527,0.00001326,0.94721884,0.00001079,0,0.00000154
528,0.00001539,0.94308615,0.0000101,0,0.00000139
529,0.00001337,0.89911091,0.00002526,0,0.00000248
530,0.00000977,0.85493851,0.00001021,0,0.00000077
531,0.00001538,0.82525456,0.00001974,0.00000053,0.00000048
532,0.00001339,0.81200951,0.00001404,0,0.00000007
533,0.0000146,0.83144599,0.00001231,0,0.00000026
534,0.000014,0.88204598,0.00000818,0,0.00000039
535,0.00001271,0.936234,0.00000968,0,0.00000091
536,0.00001382,0.97414643,0.0000231,0,0.00000177
537,0.00001182,0.98003894,0.00001241,0.00000016,0.00000044
538,0.00001669,1.47379267,0.00000539,0,0.00000123
539,0.00003052,2.81275439,0.00001626,0,0.00000157
540,0.00003971,3.33908224,0.00002593,0,0.00000117
541,0.00004051,3.04044652,0.0000346,0,0.00000204
542,0.0000346,2.61859083,0.0000224,0,0.00000413
543,0.0000334,2.22545409,0.00002633,0,0.00000265
544,0.0000253,1.73416197,0.0000235,0,0.00000173
545,0.00002163,1.91706467,0.00002723,0,0.00000015
546,0.00003082,2.69514036,0.00002969,0.00000046,0.0000005
547,0.00003068,2.77718234,0.00003873,0,0.00000032
548,0.00002758,2.39107037,0.00001975,0,0.00000065
549,0.00002796,2.14338875,0.00002872,0,0.0000003
550,0.00002927,2.28267264,0.00000945,0,0.00000087
551,0.00002966,2.67958641,0.00000774,0,0.00000085
552,0.00003217,3.12171078,0.00000463,0,0.00000093
553,0.00003441,2.89116549,0.00004141,0,0.00000238
554,0.00003275,2.13533878,0.00002668,0.00000601,0.00000313
555,0.00002323,2.13591123,0.00001605,0.00000089,0.00000209
556,0.00002705,2.27095437,0.0000354,0,0.00000123
557,0.00003217,1.99407518,0.00003109,0.00000086,0.0000015
558,0.0000241,1.6050787,0.0000377,0.00000561,0.00000342
559,0.00002587,1.58856177,0.00002897,0.00000046,0.00000285
560,0.00002549,1.83657289,0.00000522,0,0.00000028
561,0.00002685,1.84433663,0.00002643,0,0.00000007
562,0.00002145,1.64766574,0.00005582,0,0.00000101
563,0.00001719,1.45176303,0.00003944,0.00000507,0.00000003
564,0.00002325,1.3616581,0.00002118,0.00000123,0.00000035
565,0.00001823,1.2925837,0.00002451,0,0.00000256
566,0.00001089,0.97606075,0.00003147,0,0.00000097
567,0.000014,0.99686265,0.00002762,0,0.00000021
568,0.00001681,1.45039141,0.00003537,0.00000203,0.00000047
569,0.00002295,1.46989894,0.00003925,0.00000056,0.00000038
570,0.00001717,1.4186089,0.00002244,0.00000001,0.00000115
571,0.00001623,1.50506485,0.00003386,0,0.00000736
572,0.00001501,1.60927403,0.00002376,0,0.00000041
573,0.00002036,1.71680629,0.00001824,0,0.00000113
574,0.00002734,1.77869701,0.00004137,0,0.00000016
575,0.00002447,1.74430263,0.00004531,0,0.00000006
576,0.00002434,1.70111823,0.00004532,0,0.0000001
577,0.00002211,1.63826251,0.000044,0.00000016,0.00000074
578,0.00001929,1.41522884,0.00004217,0.00000205,0.00000287
579,0.00002044,1.29464006,0.0000413,0.00000203,0.00000325
580,0.00002192,1.40247154,0.00004071,0,0.00000184
581,0.00002654,1.43549097,0.00002904,0,0.00000085
582,0.00002471,1.52661824,0.00004537,0,0.00000157
583,0.00002242,1.94598949,0.00004021,0.00000014,0.00000081
584,0.00003327,2.3138988,0.00003072,0.00000708,0.00000145
585,0.00003367,2.01287889,0.00005496,0.00000002,0
586,0.00003111,1.38250172,0.0000348,0.00001102,0.0000007
587,0.00001873,0.82924378,0.00002589,0.00000114,0.00000486
588,0.00000391,0.50491679,0.00002091,0.00000004,0.00000277
589,0.00000165,0.30795792,0.00002096,0.00000006,0.00000095
590,0,0.22834308,0.00001143,0.00000136,0.00000071
591,0.00000017,0.28224751,0.00001161,0.00000022,0.00000011
592,0.000003,0.39246982,0.0000095,0.00000015,0.00000021
593,0.00000402,0.55260146,0.00001611,0,0.00000097
594,0.00000699,0.69820917,0.00002628,0.00000011,0.0000009
595,0.00000941,0.82363474,0.00001525,0.00000308,0.00000034
596,0.00001217,0.87461662,0.00001131,0,0.00000048
597,0.00001058,0.90296954,0.000019,0,0.00000034
598,0.00001132,0.90770066,0.00001072,0.00000112,0.00000034
599,0.00001163,0.95192516,0.00002651,0,0.00000122
600,0.00001073,0.97177356,0.00004112,0.00000034,0.00000105
601,0.00001173,0.87259412,0.00001513,0.00001018,0.00000091
602,0.00001233,0.7724793,0.00002086,0.0000003,0.00000067
603,0.00001135,0.72448784,0.00001102,0,0.00000076
604,0.00000704,0.6360805,0.00002748,0,0.00000057
605,0.00000292,0.22687757,0.00000937,0.00000074,0.00000027
606,0.00000128,0.06721779,0.0000013,0.00000034,0.00000014
607,0.00000076,0.03829115,0.0000015,0.00000015,0.0000001
608,0.00000039,0.02613774,0.00000097,0.00000009,0.00000006
609,0.00000026,0.02348645,0.00000054,0.00000005,0.00000005
610,0.00000025,0.02396965,0.00000013,0,0.00000004
611,0.00000022,0.02241586,0.00000035,0,0.00000004
612,0.0000002,0.0190104,0.0000008,0,0.00000002
613,0.00000023,0.01899814,0.00000083,0.00000006,0.00000001
614,0.00000021,0.02010199,0.0000005,0.00000002,0.00000002
615,0.00000018,0.02001611,0.00000059,0,0.00000003
616,0.0000003,0.02156927,0.00000038,0,0.00000004
617,0.00000033,0.02073868,0.00000096,0,0.00000002
618,0.0000002,0.01848895,0.00000074,0.00000002,0.00000005
619,0.00000019,0.01679072,0.00000019,0,0.00000006
620,0.00000014,0.01544133,0.00000004,0,0.00000004
621,0.00000022,0.01494296,0.00000046,0,0
622,0.00000019,0.0126045,0.00000058,0,0
623,0.00000009,0.01200895,0.00000034,0.00000005,0
624,0.00000009,0.01234576,0.00000045,0,0.00000001
625,0.00000008,0.01156252,0.00000036,0,0.00000003
626,0.00000005,0.01168774,0.00000029,0,0.00000008
627,0.00000011,0.01199302,0.00000029,0,0.00000004
628,0.00000008,0.01133032,0.00000033,0,0.00000004
629,0.00000011,0.01085677,0.00000018,0,0.00000007
630,0.0000002,0.01025755,0.0000003,0,0.00000004
631,0.00000016,0.00998989,0.00000004,0,0.00000005
632,0.00000006,0.01086839,0.00000024,0,0.00000001
633,0.00000004,0.01144543,0.00000047,0,0.00000002
634,0.00000019,0.01131876,0.00000056,0,0.00000003
635,0.00000012,0.01034539,0.00000026,0.00000003,0.00000001
636,0.00000006,0.01002651,0.00000012,0.00000001,0.00000002
637,0.00000017,0.01026135,0.0000003,0,0
638,0.00000011,0.01004071,0.0000001,0,0.00000001
639,0.00000013,0.01060301,0.00000025,0,0.00000002
640,0.0000002,0.01138539,0.00000023,0,0.00000004
641,0.00000014,0.01149981,0.00000013,0,0.00000002
642,0.00000013,0.01090692,0.00000006,0,0.00000006
643,0.00000011,0.01021075,0.00000007,0,0.00000003
644,0.0000001,0.00882618,0.00000014,0,0.00000003
645,0.00000008,0.00777344,0.00000009,0,0.00000004
646,0.00000011,0.0077833,0.00000017,0,0.00000003
647,0.00000012,0.00742837,0.00000002,0,0.00000001
648,0.00000011,0.00686685,0.00000007,0,0.00000001
649,0.00000007,0.00669453,0.00000008,0,0.00000002
650,0.00000004,0.00577645,0.00000003,0,0.00000001
651,0.00000005,0.00493036,0.00000016,0,0
652,0.00000007,0.00474449,0.00000008,0,0
653,0.00000007,0.00499951,0.00000009,0,0
654,0.00000009,0.00481279,0.00000017,0,0
655,0.00000005,0.00319971,0.00000005,0,0.00000001
656,0,0.0000002,0,0,0
657,0,0.0000002,0,0,0
658,0,0.00000021,0,0,0
659,0,0.00000021,0,0,0
660,0,0.00000021,0,0,0
661,0,0.00000021,0,0,0
662,0,0.00000021,0,0,0
663,0,0.00000021,0,0,0
664,0,0.00000021,0,0,0
665,0,0.00000021,0,0,0
666,0,0.00000022,0,0,0
667,0,0.00000022,0,0,0
668,0,0.00000022,0,0,0
669,0,0.00000022,0,0,0
670,0,0.00000022,0,0,0
671,0,0.00000022,0,0,0
672,0,0.00000022,0,0,0
673,0,0.00000023,0,0,0
674,0,0.00000023,0,0,0
675,0,0.00000023,0,0,0
676,0,0.00000023,0,0,0
677,0,0.00000023,0,0,0
678,0,0.00000023,0,0,0
679,0,0.00000023,0,0,0
680,0,0.00000023,0,0,0
681,0,0.00000023,0,0,0
682,0,0.00000023,0,0,0
683,0,0.00000024,0,0,0
684,0,0.00000024,0,0,0
685,0,0.00000024,0,0,0
686,0,0.00000024,0,0,0
687,0,0.00000024,0,0,0
688,0,0.00000024,0,0,0
689,0,0.00000024,0,0,0
690,0,0.00000024,0,0,0
691,0,0.00000024,0,0,0
692,0,0.00000024,0,0,0
693,0,0.00000025,0,0,0
694,0,0.00000025,0,0,0
695,0,0.00000025,0,0,0
696,0,0.00000025,0,0,0
697,0,0.00000025,0,0,0
698,0,0.00000025,0,0,0
699,0,0.00000025,0,0,0
700,0,0.00000025,0,0,0
701,0,0.00000025,0,0,0
702,0,0.00000025,0,0,0
703,0,0.00000025,0,0,0
704,0,0.00000025,0,0,0
705,0.00000004,0.00336476,0.00000005,0,0
706,0.00000005,0.00629283,0.0000003,0,0
707,0.00000008,0.00737891,0.00000036,0.00000002,0.00000001
708,0.00000012,0.00893585,0.00000035,0.0000001,0.00000002
709,0.00000014,0.0098444,0.00000021,0.00000001,0.00000001
710,0.00000009,0.01011416,0.00000026,0,0.00000001
711,0.00000015,0.00978845,0.00000034,0,0.00000002
712,0.00000012,0.00978758,0.00000038,0,0.00000002
713,0.00000014,0.0099359,0.00000018,0,0.00000002
714,0.00000007,0.01028641,0.00000021,0,0.00000001
715,0.0000002,0.01144567,0.00000009,0,0.00000003
716,0.00000018,0.01165271,0.00000035,0,0.00000003
717,0.00000022,0.01084775,0.0000002,0,0.00000003
718,0.00000024,0.01149888,0.00000027,0,0.00000002
719,0.0000002,0.01198915,0.00000016,0,0.00000001
720,0.00000012,0.01126412,0.00000048,0,0.00000001
721,0.00000017,0.01189652,0.00000043,0.00000004,0.00000002
722,0.00000018,0.01190151,0.00000027,0,0.00000002
723,0.00000016,0.01102673,0.00000038,0,0.00000003
724,0.0000001,0.01145395,0.00000027,0,0.00000003
725,0.0000002,0.01223297,0.00000027,0,0.00000001
726,0.00000015,0.01146223,0.00000023,0,0.00000001
727,0.00000016,0.01130086,0.00000021,0,0.00000001
728,0.00000023,0.01198692,0.00000026,0,0
729,0.00000021,0.01105097,0.00000034,0,0
730,0.00000016,0.01054788,0.00000014,0,0.00000001
731,0.00000014,0.01141999,0.00000046,0,0.00000001
732,0.00000017,0.01100238,0.00000023,0,0.00000002
733,0.00000015,0.01067304,0.00000033,0,0.00000002
734,0.0000002,0.01232799,0.0000004,0,0.00000001
735,0.00000022,0.01246704,0.00000028,0,0.00000001
736,0.00000015,0.01174698,0.00000032,0,0.00000001
737,0.00000022,0.01226512,0.00000016,0,0.00000001
738,0.00000015,0.012805,0.00000046,0,0
739,0.00000015,0.01200384,0.00000036,0,0
740,0.00000017,0.01249995,0.00000021,0,0.00000001
741,0.00000023,0.01343859,0.00000029,0,0.00000002
742,0.00000024,0.01307559,0.00000013,0,0.00000005
743,0.00000029,0.01343833,0.0000005,0,0.00000002
744,0.00000024,0.01413067,0.00000029,0,0
745,0.00000021,0.01365381,0.00000029,0,0.00000001
746,0.00000022,0.01283556,0.0000004,0,0.00000003
747,0.00000026,0.01330256,0.00000023,0,0.00000001
748,0.00000026,0.01340258,0.00000026,0,0.00000005
749,0.00000024,0.01272945,0.00000033,0,0.00000004
750,0.00000019,0.0134393,0.0000001,0,0.00000003
751,0.00000027,0.01390383,0.00000051,0,0.00000003
752,0.00000022,0.01324977,0.00000034,0.00000002,0.00000002
753,0.00000021,0.01345687,0.00000005,0,0.00000003
754,0.00000016,0.0141662,0.00000028,0,0.00000003
755,0.00000024,0.0133597,0.00000011,0,0.00000003
756,0.00000021,0.01303297,0.00000031,0,0
757,0.00000019,0.01391956,0.00000024,0,0
758,0.00000022,0.01448676,0.00000054,0,0.00000002
759,0.00000027,0.01395638,0.00000032,0.00000003,0.00000001
760,0.00000019,0.01381049,0.00000044,0,0.00000001
761,0.00000017,0.01427987,0.00000037,0,0.00000003
762,0.00000023,0.01402181,0.0000005,0,0.00000006
763,0.00000017,0.01399278,0.00000024,0,0.00000004
764,0.00000021,0.01443881,0.00000019,0,0.00000003
765,0.0000002,0.01420639,0.00000037,0,0.00000003
766,0.00000026,0.01373363,0.00000047,0,0.00000005
767,0.00000023,0.01389987,0.00000045,0,0.00000002
768,0.0000002,0.01409001,0.00000043,0,0.00000002
769,0.00000019,0.01369087,0.00000045,0.00000002,0.00000005
770,0.00000025,0.0140809,0.00000055,0,0.00000003
771,0.00000017,0.01431311,0.00000033,0.00000009,0.00000002
772,0.00000018,0.0135232,0.00000045,0,0.00000001
773,0.00000016,0.01349459,0.00000056,0.00000001,0.00000006
774,0.00000024,0.01405028,0.00000064,0.00000001,0.00000005
775,0.00000026,0.013715,0.00000051,0.00000002,0.00000001
776,0.0000002,0.01327119,0.00000041,0.00000001,0.00000002
777,0.00000018,0.01355843,0.00000042,0.00000001,0.00000004
778,0.00000023,0.01355505,0.0000004,0.00000001,0.00000004
779,0.00000021,0.01307367,0.00000039,0,0.00000003
780,0.00000022,0.01356168,0.00000061,0,0.00000002
781,0.00000017,0.01354162,0.00000046,0,0.00000002
782,0.00000016,0.01270398,0.0000005,0.00000005,0.00000002
783,0.00000018,0.01243706,0.00000059,0.00000003,0.00000001
784,0.00000017,0.0129501,0.00000058,0.00000006,0.00000003
785,0.00000026,0.01295345,0.00000028,0.00000002,0.00000003
786,0.00000022,0.01291466,0.00000046,0,0.00000003
787,0.00000018,0.01320966,0.00000053,0,0.00000003
788,0.00000012,0.01260477,0.00000072,0,0.00000004
789,0.00000018,0.01310443,0.00000062,0.00000018,0.00000005
790,0.0000002,0.01354631,0.00000055,0.0000001,0.00000006
791,0.00000017,0.0131614,0.00000046,0,0.00000005
792,0.00000017,0.01284968,0.00000059,0.00000001,0.00000003
793,0.00000019,0.01317653,0.00000065,0.00000007,0.00000003
794,0.0000001,0.01348677,0.00000067,0.00000007,0.00000006
795,0.00000009,0.01303275,0.00000061,0.00000006,0.00000003
796,0.00000014,0.01295581,0.00000073,0.00000001,0.00000003
797,0.00000018,0.01260271,0.00000069,0.00000011,0.00000001
798,0.00000013,0.011793,0.00000061,0.00000005,0.00000002
799,0.00000026,0.01227653,0.00000069,0.00000007,0.00000003
800,0.00000019,0.01289897,0.00000069,0.00000007,0.00000004
801,0.00000021,0.01255826,0.0000007,0.0000001,0.00000003
802,0.00000025,0.01283072,0.00000056,0.00000017,0.00000002
803,0.00000032,0.01298719,0.00000059,0,0
804,0.00000022,0.01250085,0.00000058,0.00000004,0.00000001
805,0.00000025,0.01234034,0.0000004,0.00000005,0.00000004
806,0.00000023,0.01250832,0.00000042,0,0.00000003
807,0.00000019,0.01210736,0.00000046,0,0.00000001
808,0.00000015,0.01169609,0.00000045,0,0.00000003
809,0.00000018,0.01224637,0.00000064,0,0.00000004
810,0.00000016,0.01300619,0.00000035,0.00000003,0.00000003
811,0.00000016,0.01273558,0.00000061,0,0.00000003
812,0.00000017,0.01287341,0.00000057,0.00000004,0.00000003
813,0.00000017,0.01330986,0.00000054,0.00000002,0.00000004
814,0.00000015,0.01302585,0.00000053,0.00000001,0.00000002
815,0.00000021,0.01295907,0.00000087,0,0.00000001
816,0.00000019,0.01326974,0.00000081,0.00000022,0.00000001
817,0.00000023,0.01304559,0.00000061,0.00000016,0.00000002
818,0.00000023,0.01235431,0.00000045,0.00000001,0.00000003
819,0.00000016,0.01269952,0.00000052,0,0.00000001
820,0.00000009,0.01277457,0.00000041,0.00000004,0
821,0.00000013,0.01208964,0.00000062,0.00000001,0.00000002
822,0.00000016,0.01229584,0.00000047,0.00000003,0.00000003
823,0.00000022,0.01264939,0.00000064,0,0
824,0.00000018,0.01226308,0.00000055,0.00000006,0
825,0.00000018,0.01219127,0.00000087,0,0.00000001
826,0.0000002,0.01251966,0.00000049,0.00000025,0.00000001
827,0.00000024,0.01231235,0.00000044,0.00000001,0.00000005
828,0.00000025,0.01176728,0.00000049,0,0
829,0.00000023,0.0120003,0.00000052,0,0
830,0.00000029,0.01234789,0.00000028,0.00000002,0
831,0.00000021,0.01184405,0.00000031,0.00000002,0
832,0.00000015,0.01204996,0.00000052,0,0
833,0.00000021,0.01226695,0.00000017,0.00000004,0
834,0.00000014,0.01217593,0.00000008,0,0.00000001
835,0.00000014,0.01208816,0.00000013,0,0
836,0.00000014,0.01209822,0.0000006,0,0
837,0.00000013,0.01196029,0.00000051,0.00000006,0.00000008
838,0.00000017,0.01136751,0.00000045,0,0.00000012
839,0.00000013,0.01096819,0.00000067,0,0.00000003
840,0.00000008,0.01133959,0.00000056,0.00000015,0.00000002
841,0.00000012,0.0113731,0.00000073,0.00000002,0.00000002
842,0.00000008,0.01102323,0.00000055,0.00000014,0.00000003
843,0.00000012,0.01115173,0.00000071,0.00000003,0.00000003
844,0.00000016,0.0107131,0.00000064,0.0000002,0.00000002
845,0.00000012,0.01048774,0.00000037,0.00000009,0.00000003
846,0.00000017,0.01052933,0.00000048,0,0.00000001
847,0.00000011,0.01040779,0.00000044,0,0.00000001
848,0.0000001,0.01019871,0.00000046,0.00000004,0.00000002
849,0.00000013,0.01009382,0.0000003,0.00000001,0.00000002
850,0.00000012,0.0102879,0.00000027,0,0.00000005
851,0.00000011,0.0103119,0.0000004,0.00000001,0.00000003
852,0.00000009,0.00986108,0.00000031,0.00000005,0.00000001
853,0.00000015,0.00988481,0.00000057,0.00000001,0.00000002
854,0.00000015,0.00964638,0.00000041,0.00000007,0.00000001
855,0.00000012,0.00923218,0.00000029,0.00000005,0.00000001
856,0.00000015,0.00923427,0.00000045,0,0.00000003
857,0.00000011,0.0092942,0.00000031,0.00000006,0.00000004
858,0.00000007,0.00947897,0.00000024,0,0.00000002
859,0.00000005,0.00919505,0.00000031,0,0.00000004
860,0.00000014,0.0091939,0.00000039,0,0.00000002
861,0.00000016,0.00939641,0.00000038,0.00000001,0.00000001
862,0.00000013,0.00907989,0.00000045,0,0.00000001
863,0.00000014,0.00931198,0.00000047,0.00000004,0.00000003
864,0.00000009,0.00930819,0.00000049,0.00000001,0.00000002
865,0.00000007,0.00875238,0.00000044,0.00000012,0
866,0.0000001,0.00871591,0.00000036,0.00000007,0
867,0.00000017,0.00911278,0.00000068,0.00000001,0
868,0.00000013,0.00882576,0.00000052,0.00000018,0.00000001
869,0.00000011,0.00813796,0.00000038,0.00000006,0.00000003
870,0.00000012,0.0079222,0.00000042,0.00000003,0.00000001
871,0.00000008,0.00804777,0.00000057,0.00000001,0.00000002
872,0.00000013,0.0081575,0.00000036,0.00000019,0
873,0.00000007,0.00862562,0.00000063,0.00000001,0.00000002
874,0.00000006,0.0090036,0.0000005,0.00000014,0.00000001
875,0.00000006,0.00872243,0.00000051,0.00000009,0.00000003
876,0.00000005,0.00857991,0.00000029,0.00000005,0.00000001
877,0.00000009,0.0089282,0.0000006,0.00000001,0.00000002
878,0.00000012,0.00884525,0.00000073,0.00000014,0.00000003
879,0.00000011,0.00828283,0.00000048,0.00000021,0.00000003
880,0.00000015,0.0084779,0.00000037,0.00000006,0.00000003
881,0.00000011,0.00876209,0.00000039,0,0.00000002
882,0.0000001,0.00871111,0.00000052,0.00000004,0.00000002
883,0.00000014,0.00848882,0.00000027,0.00000009,0.00000001
884,0.00000014,0.00900971,0.00000033,0,0
885,0.00000014,0.00910387,0.00000021,0,0.00000003
886,0.00000011,0.00876165,0.00000031,0.00000001,0.00000004
887,0.00000007,0.008525,0.00000031,0.00000006,0.00000005
888,0.00000016,0.00866701,0.00000034,0,0
889,0.0000001,0.00867698,0.00000004,0,0.00000004
890,0.00000006,0.00803449,0.00000023,0,0.00000005
891,0.00000018,0.00845003,0.00000011,0,0.00000003
892,0.00000007,0.0086418,0.00000012,0,0.00000003
893,0.00000005,0.00828377,0.00000037,0,0.00000001
894,0.00000009,0.00797594,0.00000032,0,0.00000002
895,0.00000012,0.00772027,0.00000019,0.00000001,0.00000002
896,0.00000014,0.00758046,0.00000022,0,0.00000003
897,0.00000014,0.00674589,0.00000014,0,0.00000003
898,0.00000008,0.00698548,0.00000022,0,0.00000001
899,0.00000008,0.00716425,0.00000017,0,0.00000002
900,0.00000006,0.00684542,0.00000018,0,0.00000002
901,0.00000009,0.00754009,0.00000024,0,0.00000002
902,0.00000012,0.00766364,0.00000007,0,0.00000002
903,0.00000007,0.00726409,0.0000002,0,0.00000003
904,0.00000006,0.00722213,0.00000017,0,0.00000001
905,0.00000018,0.00761328,0.00000018,0,0.00000001
906,0.00000009,0.00731765,0.00000017,0,0
907,0.00000008,0.00696675,0.00000029,0,0.00000001
908,0.00000017,0.00720662,0.00000016,0,0.00000001
909,0.00000014,0.00716676,0.00000007,0,0.00000002
910,0.00000009,0.00678506,0.00000018,0,0.00000002
911,0.00000008,0.00647908,0.00000021,0,0.00000001
912,0.00000009,0.00668283,0.00000011,0.00000001,0.00000001
913,0.00000009,0.00659751,0.00000013,0,0.00000002
914,0.00000011,0.00614837,0.00000025,0,0.00000002
915,0.00000012,0.00643785,0.0000001,0,0.00000001
916,0.00000006,0.00653015,0.00000009,0,0.00000001
917,0.0000001,0.00615697,0.00000026,0,0.00000001
918,0.00000015,0.0058451,0.0000002,0,0.00000002
919,0.00000008,0.00554888,0.00000023,0.00000002,0.00000001
920,0.00000012,0.0057066,0.00000025,0.00000003,0.00000001
921,0.00000011,0.00547414,0.00000026,0,0.00000001
922,0.00000005,0.00542341,0.00000015,0,0
923,0.00000009,0.00540434,0.00000013,0,0
924,0.00000011,0.00540234,0.00000016,0,0.00000001
925,0.00000011,0.00590064,0.00000026,0,0
926,0.00000011,0.00621882,0.00000017,0,0
927,0.00000005,0.00612389,0.00000031,0,0.00000001
928,0.0000001,0.0058165,0.00000012,0,0.00000002
929,0.0000001,0.00602475,0.00000016,0,0.00000004
930,0.00000015,0.00630203,0.00000031,0,0.00000002
931,0.00000017,0.00634477,0.0000002,0.00000001,0.00000002
932,0.0000001,0.00617766,0.00000036,0.00000002,0.00000001
933,0.00000005,0.00609534,0.00000021,0.00000007,0.00000003
934,0.00000003,0.0061438,0.00000041,0,0.00000003
935,0.00000007,0.00579129,0.00000039,0.00000007,0.00000001
936,0.00000009,0.00539337,0.00000032,0.00000009,0.00000001
937,0.00000005,0.00515973,0.00000026,0.00000002,0.00000002
938,0.00000007,0.0050183,0.00000021,0,0.00000001
939,0.00000011,0.00487674,0.0000003,0.00000001,0
940,0.00000006,0.00487419,0.00000035,0.00000002,0.00000002
941,0.00000012,0.00513804,0.00000024,0.00000006,0.00000001
942,0.00000014,0.00493597,0.00000028,0,0.00000002
943,0.00000008,0.0048839,0.00000018,0.00000001,0.00000001
944,0.00000006,0.00491018,0.00000032,0,0.00000001
