Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
435,0.00006896,0.91486931,0.0000883,0.00000911,0.00000489
436,0.00007549,0.91124749,0.00006898,0.00001248,0.0000052
437,0.00007707,0.9596948,0.00008163,0.00000262,0.00000543
438,0.00007491,0.95492584,0.00007028,0.00000387,0.00000568
439,0.00007209,1.00862503,0.00009809,0.00000809,0.00000535
440,0.00006366,0.95796567,0.00009476,0.00000537,0.00000602
441,0.00006792,0.98035324,0.00007721,0.00000957,0.00000498
442,0.00007052,0.92082453,0.00008709,0.0000004,0.00000643
443,0.00006958,0.93648297,0.00007213,0.00000584,0.00000377
444,0.0000764,0.98524266,0.00008956,0,0.00000338
445,0.00007039,0.9835059,0.00009625,0.00000037,0.00000345
446,0.00006207,0.96749723,0.0000966,0.00000344,0.00000398
447,0.0000603,0.99466538,0.00008637,0.00000375,0.00000346
448,0.00005917,1.07046938,0.0000656,0.00000031,0.00000275
449,0.00006459,1.59829974,0.00006991,0.00000013,0.0000042
450,0.00009425,3.12415791,0.0000632,0.00001102,0.00000848
451,0.00011224,4.1180315,0.00012282,0.00000425,0.00001069
452,0.00012688,5.77191544,0.00011801,0.00006963,0.000014
453,0.00013623,6.36735296,0.00016055,0.00005767,0.00003258
454,0.00015819,7.22768831,0.00011121,0.00008721,0.00004689
455,0.00029345,10.45022869,0.00022886,0.00003925,0.000059
456,0.00035523,9.9309473,0.00022975,0.00010375,0.00004919
457,0.00030124,9.07516289,0.00020049,0.00009981,0.00004236
458,0.00027901,8.79431057,0.00021632,0.00007313,0.00002807
459,0.00021351,7.33288431,0.00010123,0.00009123,0.00002492
460,0.00020276,7.13480711,0.00007531,0.00002579,0.00002649
461,0.00020461,6.71342516,0.00022058,0.00000669,0.00002427
462,0.00014016,6.39163065,0.00020079,0.00006614,0.00001975
463,0.0002051,5.96109772,0.00015831,0.0000296,0.00002052
464,0.00015098,4.67931938,0.00018204,0.00000551,0.00001401
465,0.00015306,3.85321569,0.00020531,0.00003207,0.00001128
466,0.0001222,3.48177958,0.00012586,0.00005076,0.00000966
467,0.00013426,3.31431723,0.00018004,0.00001408,0.00000791
468,0.00012623,2.81057858,0.00010446,0.00003897,0.00000739
469,0.00011587,2.2457087,0.0001254,0.00000811,0.00000846
470,0.0000966,1.85927141,0.00008119,0.00001202,0.00001245
471,0.00009483,1.98040307,0.00010482,0,0.000005
472,0.00009589,2.21101117,0.00007767,0.00001221,0.00000398
473,0.00008837,2.15843678,0.00009485,0.00001173,0.0000055
474,0.00007521,1.78018475,0.00013229,0.00000047,0.00000711
475,0.00007468,1.67903936,0.00006147,0.00004393,0.00000539
476,0.00008603,1.93548453,0.0000655,0.00000047,0.0000061
477,0.0000915,2.2142067,0.00004037,0,0.00000396
478,0.00009303,2.29401755,0.00005452,0.0000012,0.00000514
479,0.00010325,2.26136804,0.0000802,0,0.00000563
480,0.0001037,2.2520771,0.00007747,0.00001092,0.00000472
481,0.00009833,2.26179385,0.00004209,0.00000452,0.00000544
482,0.00009696,2.22701693,0.00006301,0,0.00000612
483,0.00008976,2.16665602,0.00006274,0,0.00000748
484,0.00008722,2.12843728,0.00014694,0,0.00000659
485,0.00008531,2.0400269,0.00013535,0.00003856,0.00000569
486,0.00007862,1.78075171,0.00009828,0.00001685,0.00000681
487,0.00007222,1.77872396,0.00009951,0.00000637,0.00000634
488,0.0000871,1.9754144,0.00008157,0.00000991,0.00000805
489,0.00008128,2.17153168,0.0000614,0.0000013,0.00000494
490,0.00008753,2.07525873,0.00009793,0,0.00000544
491,0.00008742,1.24505389,0.00004856,0.00000662,0.00000487
492,0.00008158,0.65784001,0.00005011,0.00000316,0.00000466
493,0.0001145,0.52391577,0.00004417,0.00000148,0.00000599
494,0.00009587,0.32603198,0.00008754,0.00000125,0.00000527
495,0.0000598,0.17316981,0.00003533,0.00001198,0.00000417
496,0.00002202,0.09150185,0.00001646,0.0000025,0.00000316
497,0.00003011,0.10586689,0.0000165,0,0.00000477
498,0.00006916,0.15469152,0.00003577,0,0.00000897
499,0.00004872,0.11977167,0.00001104,0.00000466,0.00000622
500,0.0000252,0.11106271,0.00002158,0,0.00000254
501,0.00003191,0.10787489,0.00000509,0.00000054,0.00000206
502,0.00002623,0.10176875,0.00001202,0,0.00000379
503,0.00001852,0.13951997,0.00002501,0.00000005,0.00000312
504,0.00001812,0.23685981,0.00000617,0.00000178,0.00000179
505,0.00002377,0.41404313,0.00005044,0,0.00000302
506,0.00002866,0.63115406,0.00002823,0.00001306,0.00000321
507,0.00003794,0.77149582,0.00004455,0.00000034,0.0000035
508,0.0000296,0.79763609,0.00004504,0,0.00000295
509,0.00002217,0.80353999,0.00004926,0,0.00000181
510,0.00003076,0.81731391,0.00006491,0,0.00000208
511,0.00004544,0.85447705,0.00005617,0.00000346,0.00000344
512,0.00004737,0.90873706,0.00008687,0.0000003,0.00000138
513,0.00004749,1.22935057,0.0000783,0.00001082,0.00000297
514,0.00006199,1.76367998,0.0000898,0.00000312,0.00000408
515,0.00007011,1.97235775,0.00012052,0,0.0000041
516,0.00007511,2.24978018,0.00015676,0.00001384,0.00000326
517,0.00007233,2.68428516,0.00022737,0.00001655,0.00000468
518,0.00007173,3.15402913,0.00031814,0.00002653,0.00000434
519,0.0000989,3.47866654,0.0005111,0.00007524,0.00001109
520,0.00011252,4.0530448,0.00142008,0.00011467,0.00001185
521,0.00013195,4.32023907,0.00186681,0.00040437,0.00000806
522,0.00017682,4.6917944,0.00148589,0.00046313,0.00000919
523,0.00015591,4.63131905,0.00109503,0.00031989,0.00000967
524,0.00013046,3.98760986,0.00095363,0.00020433,0.00000936
525,0.00011299,3.8599987,0.00106839,0.00018378,0.00000866
526,0.00011075,4.2577734,0.0016849,0.00022874,0.00001045
527,0.00013437,4.5876708,0.00219109,0.00043579,0.00001027
528,0.00015083,4.34638214,0.00189303,0.00048525,0.00001106
529,0.00017065,4.08127737,0.00151854,0.00041589,0.0000102
530,0.00015294,3.49996424,0.0012451,0.00036572,0.0000065
531,0.00012904,2.97961617,0.00098527,0.00029073,0.00000551
532,0.00012784,2.55935526,0.00083471,0.00020351,0.00000486
533,0.00012786,2.08154368,0.00044373,0.00023133,0.0000058
534,0.00010909,1.92879307,0.0004949,0.0000501,0.00000511
535,0.00008537,2.15170932,0.00063585,0.0001508,0.00000606
536,0.00008645,2.45399427,0.0007489,0.00019201,0.0000074
537,0.00008636,2.72120214,0.00090245,0.0001678,0.00000832
538,0.00009213,2.69619441,0.0008437,0.00019725,0.00000537
539,0.00010077,2.31113982,0.00059037,0.00017183,0.00000548
540,0.00009005,1.97898602,0.00044914,0.00011832,0.00000682
541,0.00010012,1.98318553,0.00038791,0.0001087,0.00000589
542,0.00010295,1.789307,0.00033554,0.00008351,0.00000658
543,0.00010352,1.10854006,0.00021709,0.00005822,0.00000574
544,0.00011206,0.78437686,0.00021928,0.00003626,0.00000766
545,0.00014538,0.72251815,0.00018982,0.00008604,0.00000826
546,0.0000973,0.38763034,0.00006627,0.00004138,0.00000838
547,0.00010824,0.31006747,0.00017946,0.00000386,0.00000823
548,0.0000746,0.25511163,0.00014417,0.00006195,0.00000757
549,0.00004755,0.16364756,0.00006244,0.00002721,0.00000568
550,0.00003613,0.11021328,0.00003983,0.00001152,0.00000321
551,0.0000244,0.09856582,0.00004242,0.00000457,0.00000307
552,0.00002132,0.13924055,0.00002194,0.0000073,0.00000251
553,0.00002623,0.27388701,0.00004343,0.00000254,0.00000244
554,0.00002751,0.46649861,0.000032,0.00001043,0.00000207
555,0.0000306,0.62012762,0.00006281,0.00000362,0.00000238
556,0.00003529,0.70283586,0.00006613,0.00000618,0.0000023
557,0.00003691,0.73124427,0.00006052,0.00000203,0.00000284
558,0.00003208,0.7582168,0.00008687,0.00000211,0.00000285
559,0.0000276,0.77792954,0.00007247,0.00001551,0.00000338
560,0.00002887,0.82210743,0.000075,0.00000039,0.00000257
561,0.00002873,0.85643804,0.00006656,0.00000331,0.00000258
562,0.00003818,0.87273896,0.00009133,0,0.00000177
563,0.0000327,0.90218055,0.00007619,0.00000729,0.00000173
564,0.00003801,0.92294508,0.00010877,0.00000078,0.00000314
565,0.00003115,0.89386058,0.00009375,0.00001778,0.00000249
566,0.00003552,0.88475943,0.00008804,0.00000777,0.00000238
567,0.00003862,0.89676309,0.00008467,0.00000341,0.00000185
568,0.0000386,0.88094825,0.00006596,0.00000702,0.00000174
569,0.00003404,0.9602806,0.00008867,0.00000072,0.00000199
570,0.00005052,1.685426,0.0001189,0.00001612,0.00000383
571,0.00006398,2.98076057,0.00027435,0.00002773,0.00000522
572,0.0000779,3.82069588,0.00039145,0.00005178,0.00000705
573,0.00011723,4.90029001,0.00088543,0.00007535,0.00001026
574,0.00014328,5.1961875,0.00165538,0.00026797,0.00001222
575,0.00011916,4.18193245,0.00141056,0.00035072,0.00001105
576,0.00012648,3.50885463,0.00099003,0.00026548,0.00000667
577,0.00010478,2.43273735,0.0006843,0.00018381,0.00000588
578,0.00008463,2.02959752,0.00060118,0.00016558,0.00000426
579,0.00009108,2.20342517,0.00063481,0.00015753,0.00000322
580,0.00009398,2.16287565,0.00063397,0.00013725,0.00000361
581,0.0000822,1.7198627,0.00043189,0.00011004,0.00000258
582,0.00008935,1.19550693,0.00028316,0.0000642,0.00000396
583,0.00009514,1.09820318,0.00024451,0.00006802,0.00000618
584,0.00008146,1.25639296,0.00019881,0.00005198,0.00000606
585,0.00005049,1.37799931,0.00028469,0.0000091,0.00000617
586,0.0000428,1.48897612,0.00039367,0.00005163,0.00000274
587,0.00004253,1.56255877,0.00045292,0.00008319,0.00000474
588,0.00004548,1.57520986,0.00048207,0.00007038,0.0000047
589,0.00006408,1.51686502,0.00043091,0.00008385,0.00000413
590,0.00006628,1.39228785,0.00027362,0.00007977,0.00000419
591,0.00007436,1.31975448,0.00025159,0.00000861,0.00000471
592,0.00006893,1.34977806,0.00029573,0.00002471,0.00000315
593,0.00007474,1.65151393,0.00034516,0.00006058,0.00000497
594,0.00006366,2.25890851,0.00040335,0.00006922,0.00000528
595,0.00007674,2.85933161,0.00074135,0.00006485,0.00000506
596,0.00007359,2.97077298,0.00100989,0.00012629,0.00000485
597,0.00007693,3.07819009,0.00117707,0.00016416,0.0000083
598,0.00009423,3.17543244,0.0012954,0.00019781,0.00000167
599,0.00010042,3.17154002,0.00135896,0.00021965,0.00000305
600,0.00010654,3.20808935,0.00123668,0.00028205,0.00000644
601,0.00009654,2.9766624,0.00102594,0.00023408,0.00000565
602,0.00009813,2.41812468,0.00078204,0.00023372,0.00000369
603,0.00008496,1.98010206,0.00073651,0.00016295,0.00000339
604,0.00007487,1.88536823,0.00067664,0.00019435,0.00000464
605,0.00007966,2.12333727,0.00080115,0.00013623,0.00000329
606,0.00007703,2.41443515,0.00098187,0.00017427,0.00000304
607,0.00007707,2.54188132,0.00095757,0.00018646,0.00000342
608,0.00007042,2.85265589,0.00083155,0.00012986,0.00000404
609,0.00007963,3.43361378,0.00083593,0.0001069,0.00000508
610,0.00008318,3.89774418,0.00101056,0.00011613,0.00000493
611,0.00009786,3.70610356,0.00129339,0.00012836,0.0000075
612,0.00010262,2.15594244,0.0008606,0.00019376,0.00000735
613,0.00009609,1.06003916,0.0004681,0.00013489,0.00000924
614,0.00011286,0.6612584,0.0002597,0.00008844,0.00000803
615,0.00012045,0.47508258,0.00029319,0.00002808,0.00000466
616,0.00009916,0.34318957,0.00019627,0.00008799,0.00000882
617,0.00005729,0.20407619,0.00008535,0.00002886,0.00000705
618,0.0000352,0.12799977,0.00008619,0.0000076,0.00000449
619,0.00002246,0.10178236,0.00006691,0.00001991,0.00000243
620,0.00001768,0.11720023,0.00002133,0.00001653,0.00000213
621,0.00001968,0.21901387,0.00002005,0,0.00000175
622,0.00001896,0.39951351,0.00004642,0,0.00000223
623,0.00002945,0.58289909,0.00005499,0.00000816,0.00000266
624,0.00002856,0.67121416,0.00005367,0.00000511,0.00000163
625,0.0000285,0.72325295,0.00006278,0.00000046,0.00000163
626,0.00003441,0.76608217,0.00008054,0.00000372,0.00000204
627,0.00003388,0.78178024,0.00007195,0.00000683,0.00000222
628,0.00003326,0.80048162,0.00006872,0.00000028,0.00000148
629,0.00003581,0.8237465,0.00008189,0.00000092,0.00000207
630,0.0000319,0.8488583,0.00008637,0.00000473,0.00000246
631,0.00003252,0.90117222,0.00008145,0.00000469,0.00000169
632,0.00003304,0.93115693,0.00008185,0.00000434,0.00000249
633,0.00003202,0.93378258,0.00009941,0.00000637,0.00000266
634,0.00003492,0.91811192,0.00007819,0.00000995,0.00000223
635,0.00003813,0.90600586,0.00008652,0.00000147,0.00000201
636,0.0000366,0.89270788,0.00006815,0.00000949,0.00000161
637,0.00003517,0.86003172,0.0000934,0.00000187,0.00000163
638,0.00003094,0.82761204,0.00004982,0.00001595,0.00000146
639,0.00003206,0.82649761,0.0000818,0.00000176,0.00000173
640,0.00003475,0.81342459,0.00007313,0.00001096,0.00000153
641,0.0000297,0.80882925,0.00006154,0.00000652,0.00000142
642,0.0000284,0.82396877,0.00006569,0.00000041,0.00000134
643,0.00002609,0.84214389,0.00007131,0.00000277,0.00000182
644,0.00002805,0.83458388,0.00005884,0.00000131,0.00000231
645,0.00002776,0.82808673,0.00006511,0,0.00000192
646,0.00002681,0.84089696,0.00008093,0.00000098,0.00000167
647,0.00002485,1.03167117,0.00006688,0.00001079,0.00000186
648,0.00004054,1.91353905,0.00017421,0.00000392,0.00000168
649,0.00005616,2.6932292,0.00027633,0.00003245,0.00000259
650,0.00006561,3.4579916,0.00039515,0.00004509,0.00000627
651,0.00009404,4.50325489,0.00081476,0.00008115,0.00000805
652,0.00011735,5.09205627,0.00184146,0.00022492,0.00000919
653,0.0001234,4.80809069,0.00198802,0.00040152,0.00001242
654,0.00011557,4.79177761,0.00157698,0.00036777,0.0000221
655,0.00015377,5.85139847,0.00165294,0.00037559,0.00002862
656,0.00014948,5.84283018,0.00230217,0.00040082,0.00002181
657,0.00014152,5.12038851,0.00273244,0.00050711,0.00001186
658,0.00011671,4.74307728,0.00293974,0.00055494,0.00001098
659,0.00010189,4.64433432,0.00254395,0.00066757,0.00001252
660,0.00011498,4.38390636,0.00185566,0.0005677,0.00000897
661,0.0000942,3.47152781,0.00139811,0.00032801,0.00001025
662,0.00008845,2.843117,0.00091024,0.00036626,0.00000689
663,0.00009508,2.4973352,0.00078479,0.00020702,0.00000981
664,0.00010795,2.58556509,0.00094843,0.00023558,0.00000764
665,0.00011853,2.82881451,0.0011098,0.00031749,0.00000675
666,0.00011248,2.65233135,0.00090734,0.00032357,0.00000865
667,0.00010706,2.16001129,0.0006293,0.00023217,0.00000729
668,0.00008543,1.60866499,0.00040506,0.00018722,0.00000875
669,0.00009036,0.90376627,0.00026779,0.00013452,0.00000777
670,0.00009237,0.53362143,0.00021901,0.00009161,0.00000793
671,0.00006308,0.43479601,0.0002879,0.00009454,0.00000769
672,0.00011335,0.34181449,0.00017617,0.00013819,0.00000968
673,0.00009899,0.27564222,0.00018629,0.00003253,0.00001065
674,0.00009906,0.22361106,0.00011933,0.0000479,0.00001018
675,0.00005184,0.1428199,0.00005738,0.00002025,0.00000359
676,0.00003698,0.09879544,0.00002076,0.00000341,0.00000389
677,0.00003142,0.08914006,0.0000429,0.00000051,0.00000293
678,0.00002391,0.1246293,0.00000475,0.00000497,0.0000013
679,0.0000223,0.23003565,0.00003826,0,0.00000161
680,0.00002743,0.38220251,0.00002443,0.00000659,0.00000193
681,0.0000242,0.54877967,0.0000505,0.00000068,0.00000202
682,0.00002697,0.70684814,0.0000315,0.00001028,0.00000289
683,0.00002555,0.77920401,0.00007215,0,0.00000248
684,0.00002946,0.80637395,0.0000459,0.00000335,0.00000216
685,0.00002923,0.79400033,0.00005705,0,0.00000242
686,0.00003051,0.7826795,0.00006363,0.00000091,0.00000205
687,0.00003652,0.78824198,0.00005264,0.00000012,0.00000232
688,0.00003649,0.80673271,0.00006722,0.00000021,0.00000216
689,0.00003802,0.84633875,0.00007118,0.00000246,0.0000022
690,0.0000411,0.87408358,0.00007209,0.00000235,0.000002
691,0.00003747,0.87612468,0.00007265,0.00000294,0.00000258
692,0.00003459,0.88091159,0.00006383,0.00000305,0.00000251
693,0.00003185,0.85637987,0.00007686,0,0.00000203
694,0.00003064,0.84920895,0.0000644,0.00000526,0.00000135
695,0.00002931,0.86035901,0.00006073,0.0000015,0.00000217
696,0.00003365,1.06888235,0.00008564,0,0.00000165
697,0.00004049,1.42927742,0.00006897,0.000013,0.00000133
698,0.0000495,2.0420208,0.00015969,0,0.00000389
699,0.00007065,2.9907465,0.00035334,0.00002782,0.0000047
700,0.00010258,3.85871172,0.00064792,0.00005514,0.00000794
701,0.00012515,4.40721989,0.00112443,0.00016985,0.00000797
702,0.00012088,4.04289436,0.00164655,0.00021873,0.0000109
703,0.00012658,3.56672382,0.00136152,0.00042973,0.00001018
704,0.00014794,2.70687246,0.00099411,0.00031361,0.00001041
705,0.00013594,1.87124038,0.00052226,0.00032107,0.00001075
706,0.00011943,2.32400084,0.00036014,0.00016959,0.000009
707,0.0001094,3.00331163,0.00042565,0.0001025,0.00000818
708,0.00009048,3.28031158,0.00056898,0.00011392,0.00000562
709,0.00008046,3.30852604,0.0007322,0.00008549,0.0000062
710,0.00010043,3.79130888,0.00124295,0.00018755,0.00000776
711,0.00010595,4.13972378,0.00170552,0.00032804,0.00001917
712,0.00012223,3.78565454,0.00160761,0.00034766,0.0000122
713,0.00013956,2.96337461,0.00096619,0.00040033,0.00001068
714,0.0001206,2.32791901,0.00067515,0.00018219,0.00000702
715,0.00010566,1.99662137,0.00055406,0.00019344,0.00000674
716,0.00010213,1.15934706,0.00034502,0.00012925,0.00000574
717,0.0001127,0.84219027,0.00025021,0.0001113,0.00000718
718,0.00011196,0.55606663,0.00026665,0.00005136,0.00000855
719,0.00009096,0.38289452,0.00021224,0.00010627,0.00000507
720,0.00007779,0.30694598,0.00013123,0.00006827,0.00000691
721,0.00005247,0.20776995,0.0000846,0.00001054,0.00000474
722,0.00004839,0.1276719,0.00001608,0.00001274,0.00000531
723,0.00003339,0.09816575,0.00005856,0,0.00000095
724,0.00003139,0.10935369,0.00002938,0.00001247,0.00000124
725,0.00002423,0.1949113,0.00001292,0.00000697,0.0000018
726,0.00002566,0.35433421,0.00004593,0.00000013,0.00000168
727,0.00003195,0.54311574,0.00004388,0.000011,0.00000179
728,0.00003469,0.72282958,0.00005729,0.00000355,0.0000011
729,0.00003127,0.89703101,0.00006658,0.00000123,0.00000312
730,0.0000336,1.37612212,0.00007744,0.00000384,0.00000264
731,0.00004702,2.61487389,0.00014676,0.00001744,0.00000528
732,0.00006412,3.15924907,0.0002022,0.00001522,0.00000867
733,0.0000811,4.02033758,0.00049991,0.00002641,0.0000138
734,0.00010288,5.13043737,0.00165224,0.00015295,0.00001412
735,0.00009536,5.07982159,0.0023451,0.00041926,0.0000208
736,0.00014025,4.98821878,0.00168147,0.00056785,0.00001779
737,0.00016737,5.69712782,0.00127727,0.00042189,0.0000204
738,0.00016037,5.46390057,0.00143554,0.00030582,0.0000148
739,0.00012648,5.36071587,0.00203072,0.00037719,0.00001955
740,0.00014122,5.39251614,0.00252097,0.00050872,0.0000256
741,0.00017267,5.29232693,0.00248392,0.0006687,0.00002729
742,0.00017591,5.20613384,0.00215561,0.00076018,0.00002457
743,0.00015108,4.5481205,0.00189808,0.00058077,0.00001994
744,0.00012117,3.8094666,0.00159941,0.00051336,0.00001034
745,0.00012139,3.64131713,0.00148155,0.00049862,0.00001275
746,0.00012543,3.59268236,0.00143828,0.00046029,0.00001
747,0.00014281,3.27361965,0.00117882,0.00050585,0.00000804
748,0.00014907,2.75401998,0.0007978,0.00045557,0.00000891
749,0.00014838,2.35245728,0.00066445,0.00030708,0.00001134
750,0.00012951,2.12770391,0.00059681,0.00029515,0.00001022
751,0.0001323,1.46675777,0.00040321,0.00029376,0.00001148
752,0.00011441,0.73874462,0.00039873,0.00018176,0.00000741
753,0.00012379,0.52585995,0.00029744,0.00030722,0.00000926
754,0.00013542,0.45645231,0.00028214,0.00013942,0.0000143
755,0.00009887,0.3991687,0.00030937,0.00010894,0.00001316
756,0.00009736,0.34037879,0.00033776,0.00011165,0.00001084
757,0.00008775,0.28708369,0.00015914,0.00015089,0.00001048
758,0.00007567,0.21846806,0.00012134,0.00002032,0.00000892
759,0.0000582,0.1310399,0.00010213,0.00001309,0.00000438
760,0.00003868,0.08961302,0.00002129,0.00002335,0.00000383
761,0.00003434,0.07874911,0.0000666,0.00000234,0.00000241
762,0.00003169,0.09856602,0.00002038,0.00001787,0.00000202
763,0.00002862,0.17372,0.00002867,0.00000095,0.00000221
764,0.00003164,0.32161421,0.00002346,0.00000389,0.0000021
765,0.00003295,0.50933617,0.00004522,0.00000023,0.00000253
766,0.00003524,0.68334723,0.00006185,0.00000589,0.00000195
767,0.00003494,0.8626911,0.00005775,0.00000653,0.00000215
768,0.00003703,1.3505187,0.00007364,0.00000862,0.00000268
769,0.00005022,2.75697207,0.00023227,0.00000681,0.00000463
770,0.00006408,3.58955836,0.00027629,0.00009407,0.000009
771,0.00010323,4.72180414,0.00083291,0.00008702,0.00001087
772,0.00012812,5.35945082,0.00191361,0.00031372,0.00001149
773,0.00013923,4.81548119,0.00161586,0.00055717,0.0000169
774,0.00016622,4.75484371,0.00123712,0.00038363,0.00001063
775,0.00015097,4.20477819,0.00101156,0.00031173,0.00000843
776,0.00012675,3.99509811,0.00088115,0.0003273,0.00000697
777,0.00011835,4.47646713,0.00125349,0.00024166,0.00000858
778,0.00013084,5.10795641,0.00196694,0.00038354,0.00001904
779,0.00015091,5.51907635,0.00235644,0.00051256,0.00003289
780,0.00019001,6.07162476,0.00250385,0.00071091,0.00003062
781,0.00019627,5.46791506,0.0023674,0.00071724,0.00001845
782,0.00017377,4.20589495,0.00145243,0.00062479,0.00001156
783,0.0001546,3.56398916,0.00088707,0.00038757,0.00000808
784,0.00011948,3.05980229,0.00061827,0.00028012,0.00000653
785,0.00011913,2.73302031,0.00066772,0.00018385,0.00000456
786,0.00011948,2.38402462,0.0006747,0.00020904,0.00000126
787,0.00008367,1.89154816,0.00049515,0.00018441,0.00000349
788,0.00008239,1.73081803,0.0004377,0.00011234,0.00000271
789,0.00008316,1.92777622,0.00052515,0.00012424,0.00000424
790,0.0000742,2.07786846,0.00059045,0.00014296,0.00000509
791,0.00008743,1.72358716,0.00050632,0.00010683,0.00000395
792,0.00008436,1.07422531,0.0002887,0.00008986,0.00000316
793,0.00010653,1.28020942,0.0002778,0.00005169,0.00000843
794,0.00009427,1.8034277,0.000286,0.00006328,0.00000648
795,0.00007892,2.06198049,0.00045352,0.00005831,0.0000055
796,0.00006084,1.85243607,0.00053493,0.00010571,0.00000372
797,0.0000679,1.79068434,0.00060028,0.00011251,0.00000382
798,0.00007634,1.90213931,0.00067862,0.00012239,0.00000398
799,0.00007698,1.98239017,0.000796,0.00011753,0.00000468
800,0.00008203,2.13473058,0.00066387,0.0001667,0.00000308
801,0.00008013,2.60503674,0.00054954,0.00010683,0.00000292
802,0.00009148,3.33927155,0.00071595,0.00011385,0.00000551
803,0.00008284,4.16135979,0.00121937,0.00009969,0.00000603
804,0.0000851,4.73221254,0.00147157,0.00005311,0.00000641
805,0.0000958,5.20694876,0.00157724,0.00000025,0.00000958
806,0.00011809,5.24228144,0.00167413,0.00003393,0.00001001
807,0.00013003,4.67747545,0.00163015,0.00011677,0.0000093
808,0.00012949,3.97285795,0.00147655,0.0001819,0.00000641
809,0.00011791,3.66605806,0.00137977,0.00026294,0.00000803
810,0.00012859,3.51586723,0.00131805,0.00030157,0.00000676
811,0.00013117,3.41102457,0.00115893,0.00034531,0.00000541
812,0.00011222,3.13269138,0.00080579,0.00033198,0.00000632
813,0.00008877,2.45646524,0.00057273,0.00021335,0.00000401
814,0.00007733,1.98943996,0.00057914,0.00016672,0.00000265
815,0.00007118,1.56497884,0.00043502,0.00016163,0.00000378
816,0.0000749,1.23366642,0.00037002,0.00009051,0.00000442
817,0.0000809,1.06206608,0.00023618,0.00012171,0.00000448
818,0.00007857,1.07504559,0.00021416,0.00005046,0.00000308
819,0.00007332,1.1497134,0.00021742,0.00004907,0.00000384
820,0.0000702,1.1728555,0.00019721,0.00005865,0.00000279
821,0.0000652,1.13376594,0.00017112,0.00003571,0.00000231
822,0.00006072,0.97204804,0.00015602,0.00001379,0.00000169
823,0.00005445,0.80211264,0.00011595,0.00002268,0.00000481
824,0.00005429,0.75655258,0.0000733,0.00000713,0.00000286
825,0.00005418,0.81655216,0.00008917,0.00000685,0.00000355
826,0.00005536,0.9793995,0.00008026,0.00001323,0.00000285
827,0.00004283,1.25650311,0.00009705,0.0000066,0.0000025
828,0.00004687,1.33289468,0.0001803,0.00000342,0.00000131
829,0.00004963,1.32238853,0.00020823,0.00002087,0.00000172
830,0.00005838,1.31801677,0.00018154,0.00000948,0.00000257
831,0.00005316,1.29793549,0.00019752,0.00000201,0.0000023
832,0.00005561,1.23504233,0.000224,0.00001593,0.00000259
833,0.00006527,1.13862062,0.00020335,0.00003849,0.00000331
834,0.00006383,0.69833702,0.00018522,0.0000243,0.00000483
835,0.00006983,0.49726379,0.00014686,0.0000802,0.00000705
836,0.00008848,0.38354892,0.00009956,0.00003757,0.00000643
837,0.00008495,0.29670623,0.00005216,0.00002615,0.00000542
838,0.00007235,0.25102913,0.00009254,0,0.00000733
839,0.00004709,0.17105213,0.00004916,0.00000593,0.00000375
840,0.00004074,0.1427149,0.0000685,0.00000007,0.00000296
841,0.00005226,0.51178068,0.00003431,0.00001898,0.00000799
842,0.00006265,1.33060312,0.00005199,0,0.00000675
843,0.00007017,2.12761593,0.00011851,0.00000212,0.00000648
844,0.00007277,2.53032637,0.0003386,0.00001389,0.00000707
845,0.00007384,2.54535532,0.00042259,0.0000439,0.00000482
846,0.00007307,2.67277431,0.00047578,0.00000946,0.00000377
847,0.00007187,3.02490568,0.00051011,0.00003939,0.00000428
848,0.00007329,3.37139606,0.00058574,0.00008533,0.00000565
849,0.00007756,3.79220605,0.00086881,0.00007988,0.00000491
850,0.00006933,3.79995465,0.0011306,0.00009632,0.00000562
851,0.00008585,3.74120474,0.00139024,0.00016692,0.00000542
852,0.00009749,3.5717659,0.00140607,0.00020634,0.00000664
853,0.00010161,3.36359954,0.00086943,0.00026806,0.00000798
854,0.00008981,2.95997524,0.00058518,0.0000987,0.00000344
855,0.00007843,2.65807986,0.00045481,0.00013719,0.00000326
856,0.00007395,2.53065109,0.00049257,0.00010226,0.00000312
857,0.00007741,2.50943637,0.00051116,0.00012556,0.00000538
858,0.00008024,2.56823683,0.00050444,0.00010396,0.00000364
859,0.00008388,2.68437433,0.00057158,0.00004577,0.00000534
860,0.00009141,2.73268032,0.00060331,0.00007764,0.0000036
861,0.00010017,2.74763775,0.00057323,0.00009837,0.00000394
862,0.00009084,2.41819954,0.00066225,0.00002666,0.00000394
863,0.0000858,1.52834117,0.00040464,0.0001011,0.0000021
864,0.00008288,0.7715683,0.000231,0.00006419,0.00000343
865,0.00009804,0.60510755,0.00020286,0.00005596,0.00000622
866,0.00009926,0.4624972,0.00017573,0.00003295,0.00000601
867,0.00008928,0.37875959,0.00017348,0.00004069,0.00000443
868,0.00007602,0.55257869,0.00013254,0.00004084,0.00000791
869,0.00005816,0.91814095,0.00010385,0.00001903,0.00000325
870,0.00005325,1.25510192,0.000177,0.00000429,0.00000291
871,0.00005027,1.58024216,0.00023542,0.00000696,0.00000869
872,0.000058,1.92032218,0.00022733,0.00002949,0.0000039
873,0.00005846,2.26760125,0.00028058,0.00000329,0.00000221
874,0.00005786,2.61862588,0.00034851,0.00000216,0.00000498
