﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
473,0,3.58868933,0.00003261,0.00002983,0
474,0,3.5093174,0.00005569,0.00000458,0
475,0.00000054,3.45546865,0.00006675,0.00001718,0
476,0.00000057,3.37377501,0.00003324,0.00002342,0
477,0,3.25259113,0.00004477,0.00001284,0
478,0,3.17587876,0.00004756,0.00001841,0
479,0,3.18821454,0.0000505,0.00001381,0
480,0,3.21557927,0.00008432,0.00001734,0
481,0,3.25299597,0.00003182,0.000033,0
482,0.00000068,3.30345392,0.00004279,0.00000832,0
483,0,3.40729403,0.00006601,0.00001543,0
484,0.00000235,3.52300692,0.00007299,0.00003268,0
485,0.00000171,3.6419847,0.000025,0.00002892,0.00003385
486,0.00000027,3.72665143,0.00004361,0.00000254,0.00000607
487,0.00000024,3.77812529,0.00001747,0.00001574,0
488,0.00000024,3.84929132,0.00008212,0.00000231,0
489,0,3.92110157,0.00001924,0.00005292,0
490,0.00000041,3.95463347,0.0000641,0.00000302,0
491,0,3.97722745,0.00005587,0.00003703,0
492,0,4.10602856,0.00006292,0.00002526,0
493,0,4.13772488,0.0000437,0.00002161,0
494,0,4.18715096,0.00002174,0.00001221,0
495,0.00000218,4.27945948,0.00006519,0.00000331,0
496,0,4.41274834,0.00003139,0.00003735,0
497,0,4.35579586,0.00003454,0.00001505,0
498,0,4.09348774,0.00002645,0.00001562,0
499,0.00000219,3.89483833,0.00007044,0.00000696,0
500,0.00000006,3.74472976,0.00005141,0.00003715,0
501,0.00000097,3.69675016,0.00004746,0.00002688,0
502,0.00000073,3.62480712,0.00005321,0.00001552,0
503,0.00000055,3.63329172,0.00007908,0.00002612,0
504,0,3.68520212,0.00004106,0.00003629,0
505,0,3.73184538,0.00004873,0.00001258,0
506,0,3.781147,0.00006481,0.00001316,0
507,0.00000147,3.8295083,0.00004387,0.00002891,0
508,0,3.87384343,0.00007871,0.00001519,0.00000008
509,0.00000093,3.89667392,0.00008798,0.00005025,0
510,0.00000127,3.91122723,0.00001152,0.0000502,0
511,0,3.93303132,0.00004156,0.00000119,0
512,0.0000032,4.05040073,0.00005688,0.00001513,0
513,0.00000166,4.14783096,0.0000384,0.00003024,0
514,0,4.30169058,0.00001317,0.0000211,0.00000004
515,0.00000031,4.40461159,0.00001974,0.00000292,0
516,0.00000027,4.52011347,0.00003741,0.00001358,0
517,0.00000219,4.69447184,0.00001248,0.00002522,0.00000032
518,0,4.84575558,0.00000601,0.00000432,0
519,0.00000262,4.94482756,0.00002345,0.00000051,0
520,0.00000349,5.00777721,0.00005152,0.00001251,0
521,0,4.99780178,0.00000259,0.00002938,0
522,0.00000051,4.94437742,0.00004547,0,0
523,0,4.83161926,0.00001706,0.00002877,0
524,0.00000029,4.71768188,0.00000599,0.00000275,0
525,0,4.72134876,0.00002222,0,0
526,0.00000155,4.6590538,0.00002451,0.00000658,0
527,0.00000027,4.63325214,0.00004336,0.00000912,0
528,0.00000164,4.5988555,0.00004392,0.00003057,0
529,0.00000022,4.57205057,0.0000057,0.00001832,0
530,0,4.60173225,0.00002052,0,0
531,0.00000208,4.67266273,0.00001166,0.00001442,0
532,0.0000023,4.73991585,0.00004848,0.00000228,0
533,0,4.79965401,0.00004614,0.00002694,0
534,0.00000217,4.7626214,0.00001431,0.00002706,0
535,0,4.74577332,0.0000501,0.00000801,0
536,0.0000001,4.72689486,0.00001665,0.00003447,0
537,0.00000003,4.7019577,0.00002385,0.00000357,0
538,0,4.65804243,0.00003631,0.00000683,0
539,0.00000014,4.45293331,0.00002329,0.00002083,0
540,0,4.24494076,0.00001951,0.00000532,0
541,0,4.16598892,0.00001228,0.00000448,0
542,0,4.14287996,0.000076,0.00000274,0
543,0,4.14698792,0.00005299,0.00003948,0
544,0,4.15956545,0.00004188,0.00002176,0
545,0,4.25192881,0.00000786,0.00001793,0
546,0.00000004,4.36876345,0.00003107,0.00000198,0
547,0.00000038,4.43885088,0.00001509,0.00000399,0
548,0,4.45307398,0.00003494,0.00000795,0
549,0,4.40118933,0.00000558,0.00001217,0
550,0,4.2392745,0.00003745,0,0
551,0.00000018,4.00937271,0.00004381,0.00002647,0
552,0,3.85899377,0.00000231,0.00001513,0
553,0.00000025,3.75586796,0.00003032,0,0
554,0.00000043,3.67958307,0.00002426,0.00002269,0
555,0,3.55640173,0.00004612,0.00000135,0
556,0,3.4173975,0.00002505,0.00001108,0
557,0,3.28425694,0.00006515,0.00000079,0
558,0.00000044,3.18898487,0.00001391,0.00003024,0
559,0.00000569,3.09796262,0.00002704,0.00000432,0
560,0.00000049,2.95495152,0.0000528,0.00000471,0
561,0,2.81224608,0.00005851,0.00000723,0
562,0,2.67966175,0.00003527,0.00001124,0
563,0,2.60557461,0.00002584,0.00000017,0
564,0.00000616,2.59815979,0.00004828,0.00000344,0
565,0.00000149,2.64475727,0.00005794,0.00000722,0
566,0.00000063,2.64304876,0.00001347,0.00001152,0
567,0.00000034,2.66425681,0.00003579,0,0
568,0.00000122,2.75740337,0.00007888,0.00000201,0
569,0.00000042,2.89613366,0.00004134,0.00003475,0
570,0.00000033,3.06059194,0.00005232,0.00000235,0
571,0.00000013,3.16047478,0.00003968,0.0000248,0
572,0.00000163,3.20413661,0,0.00001449,0
573,0.00000142,3.2941072,0.00002083,0,0
574,0.00000049,3.48794675,0.00004216,0.00000256,0
575,0.00000308,3.78439236,0.00003519,0.00001066,0
576,0.00000103,4.0615077,0.00000372,0.00000954,0
577,0.00000178,4.14513254,0.00004364,0,0
578,0.00000314,3.84676313,0.00002719,0.00001768,0
579,0.00000313,3.45661044,0.0000172,0.00001608,0
580,0.00000264,2.97614598,0.00001754,0,0
581,0.0000057,2.62438536,0.00005891,0.00000073,0
582,0.00000513,1.65516126,0.00003184,0.00001234,0
583,0.00000484,1.2148751,0.00001463,0.00000179,0
584,0.00000166,1.36475611,0.00003093,0.00000003,0
585,0.00000292,1.4714005,0.00000449,0.00000372,0
586,0.00000105,1.45315444,0.00004813,0,0
587,0.00001259,1.63163435,0.00005339,0.00000564,0
588,0.00000444,1.84879541,0.00005469,0.00001548,0
589,0.0000086,1.75285816,0.00004417,0.00000526,0
590,0.00000511,2.0657289,0.00006826,0.00000401,0
591,0.00000218,2.68192315,0.00001199,0.00002007,0
592,0.00000381,3.36420202,0.00000981,0.00000013,0
593,0.00000144,3.91099119,0.00005134,0,0
594,0.00000274,4.09003878,0.0000422,0.00003136,0
595,0.00000603,3.85226965,0.00001711,0.00002019,0
596,0.00000778,3.54229236,0.00001369,0.00000671,0
597,0.00000162,3.32176328,0.00000258,0.00000461,0
598,0.00000157,3.16197324,0.00001324,0,0
599,0.00000774,3.04710221,0.0000217,0,0
600,0.00000138,2.88531899,0,0.00000379,0
601,0.00000149,2.72336149,0.00002449,0,0
602,0.00000637,2.61312079,0.00002574,0.00000388,0
603,0.00000277,2.61698794,0.0000412,0.00000115,0
604,0.00000828,2.7042985,0.00000826,0.00000462,0
605,0.000005,2.95652413,0.00001566,0,0
606,0.00000663,3.34508872,0.00001882,0.00000273,0
607,0.00000156,3.88989019,0.00001375,0.00000579,0
608,0.00000166,4.38363647,0.0000019,0.00000057,0
609,0,4.470541,0,0,0
610,0,3.83148789,0.00000625,0,0
611,0.00000108,3.1553719,0.000043,0.0000023,0
612,0.00000501,2.00683022,0.00004434,0.00001408,0
613,0.00000396,1.07310903,0.00001219,0.00001062,0
614,0.00000934,0.81943995,0.00000472,0.00000124,0
615,0.00000419,1.22150791,0.0000138,0.00000013,0
616,0.00000481,2.01145887,0.00004063,0.00000069,0
617,0.00000295,3.22788477,0.00003424,0.00001589,0
618,0.00000204,4.6397686,0.0000109,0.00000892,0
619,0.00000111,5.76754856,0.0000377,0.00000341,0
620,0,6.65488434,0.0000708,0.00000372,0
621,0,7.59273767,0.0000349,0.00002309,0
622,0,8.38427639,0.00007614,0.00000031,0.00000014
623,0,7.96722364,0.00010768,0.00002579,0.00000143
624,0,7.38147497,0.00008139,0.00004179,0.00000105
625,0,6.71797085,0.00006939,0.00001651,0.00000006
626,0,5.88755274,0.00007379,0.00001554,0
627,0,6.10490417,0.00004193,0.00001493,0.00000012
628,0,6.45869398,0.00006757,0,0.00000066
629,0,6.40763521,0.00003502,0.00000818,0.00000177
630,0,6.60924768,0.00004476,0.00000259,0.0000049
631,0,6.59425831,0.00007489,0.00000555,0.00000188
632,0,6.15935183,0.00003492,0.00000691,0.00000255
633,0,5.61384106,0.00009394,0.00000962,0.0000048
634,0,4.89478827,0.00008927,0.00003791,0
635,0,3.61073804,0.00002238,0.00002,0.00000014
636,0.00000321,2.7056613,0.00008052,0,0
637,0.00000644,1.74175632,0.00004103,0.00002505,0
638,0.00000169,0.93166071,0.00004413,0.00000679,0
639,0.00000019,0.53108937,0.00002483,0.00001506,0
640,0.00000474,0.33530086,0.00004308,0.00000453,0
641,0.00000139,0.21988583,0.0000194,0.00000903,0
642,0,0.21517333,0.00000643,0.00000607,0
643,0,0.49407569,0.00003476,0,0
644,0.00000015,1.20034206,0.00001682,0.00000787,0
645,0.00000581,2.58709097,0.00003778,0.00000868,0
646,0.00000164,4.23308563,0.0000075,0.0000064,0
647,0.00001369,5.41736889,0.0000216,0,0.00000005
648,0.00000014,5.92150116,0.00003667,0,0.00000021
649,0,6.06201982,0.00006365,0.00000021,0
650,0,6.27777147,0.00010067,0.0000053,0
651,0,6.23470497,0.00003578,0.00003999,0
652,0,6.38604355,0.00007921,0.00000009,0
653,0,6.65061283,0.00009174,0.00000144,0.00000027
654,0.0000001,6.70277882,0.00005331,0.00002004,0
655,0.00000057,6.12623358,0.00001441,0,0.00000066
656,0,4.83809805,0.00003852,0,0
657,0,3.56747127,0.00005323,0,0
658,0.00000335,2.54584718,0.0000246,0,0
659,0.00000395,2.30734396,0.00005357,0.00000192,0
660,0.00000474,2.63351321,0.00002289,0.00000216,0
661,0.00000346,3.11496186,0.00003551,0,0
662,0.00000422,3.63911676,0.00001921,0.00000344,0
663,0.00000169,4.13442707,0.00004648,0.0000047,0
664,0.00000111,4.47843313,0.00004474,0.00002582,0
665,0.00000022,4.77745008,0.00002564,0.00002169,0
666,0.00000233,5.05702019,0.00006071,0.00000589,0
667,0,5.10786629,0.00003025,0.00003302,0
668,0,4.58038807,0.00000749,0.0000042,0
669,0.0000024,3.86081481,0.00001312,0,0
670,0.00000069,3.38294005,0.00005936,0.00000357,0
671,0.00000417,3.33632159,0.00006843,0.00003111,0
672,0,3.64044285,0.00006555,0.000031,0.00000035
673,0.00000038,3.90563655,0.00001676,0.00002851,0
674,0.00000186,4.07001305,0.00002626,0.00000198,0
675,0.00000224,4.20983315,0.00002234,0.00000414,0
676,0.00000007,4.16653872,0.00000712,0.00000839,0
677,0,3.84669948,0.00001566,0.00000119,0
678,0.00000011,3.33823872,0.00002083,0.00000034,0
679,0.00000245,2.83620763,0.00001538,0.00000558,0
680,0.00000201,2.40996385,0.00004094,0.00000029,0
681,0.00000321,1.4657023,0.00001091,0.00000008,0
682,0.00000192,1.25244308,0.00003253,0,0
683,0.00000299,1.66109681,0.00004259,0.00000328,0
684,0.00000129,2.13847852,0.00002166,0.00000863,0
685,0.00000244,2.49559093,0.000062,0.00000214,0
686,0.00000185,2.74090123,0.00000875,0.00001721,0
687,0.00000087,3.08209491,0.00001903,0,0
688,0.00000004,3.44740486,0.00002042,0.00000189,0.00000036
689,0,3.86549544,0.00002393,0.00000451,0
690,0.00000077,4.33289671,0.00002104,0.00000435,0
691,0,4.82447624,0.00000467,0.00000784,0
692,0,5.1512289,0.00001808,0,0.0000003
693,0,5.18841028,0.00002854,0.00000915,0.00000009
694,0,5.14319801,0.00003023,0.00000741,0
695,0,5.14421129,0.00000044,0.00000043,0
696,0,5.17095661,0.00002382,0,0
697,0.00000164,5.1995182,0.00001838,0,0
698,0,5.32036495,0,0,0
699,0.00000052,5.63159275,0.00002009,0,0
700,0.0000014,6.43716145,0.00002539,0.00000584,0
701,0,8.30400276,0.00001916,0.00000639,0
702,0,8.38137245,0.00000532,0,0.00000446
703,0,7.09749603,0.00004017,0,0
704,0.00000146,6.27420521,0.00001203,0.00001193,0
705,0.00000327,6.21001959,0.00001918,0,0
706,0.00000058,6.21192312,0.00000226,0.00000355,0
707,0,5.94565058,0.00005215,0,0
708,0,5.60579395,0.00003168,0.00001488,0
709,0.00000023,5.46455622,0.00004774,0.00000265,0.00000024
710,0.00000124,5.51116896,0.00003406,0.00001372,0
711,0.00000601,5.633708,0.00002086,0.00000569,0
712,0.00000147,5.9500885,0.00006148,0.00000215,0
713,0,6.45373583,0.00004242,0.00003338,0.00000579
714,0.00000011,6.9540534,0.00004575,0.00001644,0
715,0.00000004,7.2310462,0.00007703,0.00001396,0
716,0.00000029,7.37050104,0.00002466,0.00002495,0
717,0.00000124,7.2611351,0.00002015,0,0
718,0,6.4662137,0.00000044,0.00000024,0
719,0,5.49412918,0.00005932,0,0
720,0,4.03586864,0.00003517,0.00001061,0
721,0,3.4513824,0.00001958,0.00000304,0
722,0,3.56960011,0.00001711,0.00000021,0
723,0.00000022,3.6636529,0.00002996,0.00000131,0
724,0.00000429,3.57829714,0.00002403,0.00000409,0
725,0.00000137,3.40171337,0.0000288,0.00000042,0
726,0.00000287,3.23195505,0.0000209,0.00000674,0
727,0.00000083,3.12279487,0.00007816,0.00000062,0
728,0.00000198,3.00061417,0.00000738,0.00002786,0
729,0.00000117,2.75980449,0.00005914,0,0
730,0.00000395,2.41155195,0.00004171,0.00001277,0
731,0.00000304,2.27376652,0.00007835,0.00000858,0
732,0.00000206,1.69772756,0.00006134,0.00002281,0
733,0.00000417,1.38824749,0.00000817,0.00000144,0
734,0.00000353,1.47362041,0.00005253,0,0
735,0.0000032,1.66317892,0.00003606,0.00000804,0
736,0.00000045,1.19844437,0.0000072,0,0
737,0.00000407,0.69368279,0.00002557,0,0
738,0.00000246,0.72468972,0.00001336,0.00000315,0
739,0.00000131,0.61479211,0.00001269,0,0
740,0.00000109,0.3721768,0.00000268,0,0
741,0.00000106,0.38847828,0.00002865,0,0
742,0,0.69735569,0,0.00000781,0
743,0.00000414,0.83778387,0.00000868,0,0
744,0.00000541,0.58353531,0.00002288,0,0
745,0.00000439,0.33799192,0.00000463,0.00000152,0
746,0.00000247,0.26918489,0.00002247,0,0
747,0.00000016,0.19731441,0.00000205,0.0000013,0
748,0,0.15271062,0.00002211,0,0
749,0,0.13170683,0.00002933,0.00000394,0
750,0,0.09693255,0,0.00001149,0
751,0,0.08514121,0.00002093,0,0
752,0,0.08808105,0.00001225,0.00000551,0
753,0,0.07506461,0.00000872,0.00000193,0
754,0,0.07672703,0.00000737,0.0000004,0
755,0,0.06674618,0.00000392,0,0
756,0,0.05201589,0.00000204,0,0
757,0,0.05595012,0.00000634,0,0
758,0,0.11366939,0.00000206,0.00000109,0
759,0.00000017,0.21172526,0.00002088,0,0
760,0.00000053,0.32860464,0.00000527,0.00000953,0
761,0.00000044,0.46695331,0.00000647,0.00000093,0
762,0.00000531,0.62221467,0.00001534,0,0
763,0.00000561,0.73870718,0.00004392,0.0000029,0
764,0.00000674,0.81035286,0.00001746,0.00001258,0
765,0.00000523,0.76966304,0.00004044,0.00000182,0
766,0.00000326,0.76981694,0.00002458,0.00000873,0
767,0.00000621,0.72645468,0.00001002,0.00000474,0
768,0.00000676,0.75479448,0.00002141,0,0
769,0.00001027,0.74267274,0.00001553,0.00000014,0
770,0.00000561,0.76178396,0.00001644,0.00000005,0
771,0.00001176,0.74053365,0.00002913,0.00000001,0
772,0.00000813,0.77347404,0.00002513,0.00000254,0
773,0.00000876,0.75053674,0.00004224,0.00000563,0.00000006
774,0.00000836,0.76051843,0.00003663,0.00000781,0
775,0.00000611,0.77886933,0.0000293,0.00000632,0
776,0.00000763,0.78921753,0.00001556,0.00000522,0
777,0.00000849,0.80003715,0.00003428,0,0
778,0.00000724,0.7997213,0.00002795,0.00000449,0
779,0.00000738,0.80358207,0.0000227,0.00000262,0
780,0.00000656,0.80181491,0.00004541,0.00000015,0
781,0.00000494,0.79673469,0.00002655,0.00000768,0
782,0.00000909,0.79697156,0.00004445,0.00000328,0
783,0.00001138,0.881679,0.00002734,0.00001006,0
784,0.00001033,1.3351537,0.00002328,0,0
785,0.00001038,2.17768288,0.00002793,0,0
786,0.00001491,3.47374272,0.00007401,0,0
787,0.00000257,4.58789444,0.00006478,0.00000866,0
788,0.00000023,5.24683094,0.00006075,0.00003023,0
789,0.00000144,6.99451065,0.00006567,0.00000233,0
790,0.00000041,6.31170034,0.0001075,0.00000115,0
791,0,5.17930222,0.0000235,0.00002115,0
792,0.00000079,5.87769604,0.00009881,0,0
793,0.00000619,6.51519728,0.00005012,0.00005184,0
794,0.00000239,5.6775012,0.00000829,0.00000513,0
795,0.00000256,5.13411665,0.00000797,0,0
796,0.00000004,5.20907688,0.00003121,0,0
797,0.00000045,4.92712545,0.00003259,0.00000466,0
798,0.00000032,3.91814518,0.00009159,0.00000117,0
799,0,3.58968258,0.00001197,0.00003207,0
800,0.00000161,3.74515772,0.00004335,0,0.00000009
801,0.00000109,4.00972843,0.00007133,0.00001266,0
802,0,4.23727894,0.00001667,0.00001639,0
803,0,4.30867529,0.00002687,0.00000107,0
804,0,4.22874689,0.00004778,0.00000358,0
805,0,4.09268951,0.00004103,0.00000352,0
806,0,4.03702879,0.00010553,0.0000078,0
807,0,3.98516917,0.00002569,0.00002825,0
808,0,3.34074044,0.00009507,0.00000078,0
809,0.00000005,2.75750446,0.00004519,0.00002995,0
810,0.00000063,2.62128186,0.00002662,0.00001405,0
811,0.00000041,1.98607337,0.00002654,0,0
812,0.00000356,1.49134278,0.00005947,0.00000047,0
813,0.00000276,1.58438551,0.00003943,0.00000603,0
814,0.00001352,1.9382931,0.00005561,0.00000182,0
815,0.00000262,2.32569623,0.00003796,0.00000847,0
816,0.00000638,2.62310648,0.00006446,0.00000155,0
817,0.00000866,2.7981081,0.0000257,0.00002027,0
818,0.00000311,2.92081499,0.00003545,0.00000182,0
819,0.00000197,3.0181036,0.00003735,0.00000277,0
820,0.00000254,3.00516605,0.0000698,0.00000522,0
821,0.00000473,2.95760942,0.00003155,0.00002077,0
822,0.00000067,2.88037634,0.00002963,0.00000296,0
823,0.00000173,2.78090811,0.00002046,0.00000342,0
824,0.00000006,2.69758582,0.00004004,0,0
825,0.00000072,2.6866076,0.00006623,0.00000022,0
826,0.00000225,2.69963765,0.00000527,0.00000586,0
827,0.0000038,2.54481125,0.00007609,0,0
828,0.00000246,2.40967512,0.0000592,0.00001822,0
829,0.00000208,2.49944615,0.00003068,0.00000403,0
830,0.00000365,2.8244369,0.0000332,0.00000219,0
831,0.0000073,3.40038371,0.00003236,0,0
832,0.00000268,4.16824579,0.00001335,0.00000079,0
833,0,5.07691383,0.00006574,0,0
834,0,5.76059341,0.00000703,0.00001647,0
835,0.00000613,5.92324352,0.00007676,0,0
836,0.00000226,5.45445013,0.00004814,0.000007,0
837,0.00000236,5.39929485,0.00002332,0.0000019,0
838,0.00000005,6.01680183,0.0000034,0,0
839,0,5.89602232,0.00007636,0,0
840,0.00000014,5.31208706,0.00003593,0.00001005,0
841,0.00000092,4.9222188,0.00003736,0.00000387,0
842,0.00000223,4.52467251,0.00004954,0.00000554,0
843,0.00000011,4.21135759,0.0000727,0.00001193,0
844,0.00000193,4.04493666,0.00005076,0.00003035,0
845,0.00000003,3.54508519,0.00002453,0.00001121,0
846,0.00000049,3.31659961,0.00004087,0,0
847,0.00000176,3.60584116,0.00003624,0.00000157,0
848,0,3.94485283,0.00002009,0.00000127,0
849,0,4.17277479,0,0.00000083,0
850,0,4.42626476,0.00000993,0,0
851,0,4.49443865,0.00000608,0,0
852,0.00000092,4.2594285,0.00002581,0,0
853,0.00000015,4.00820923,0.00002398,0.00000011,0.00000015
854,0.00000111,3.80672503,0.00001975,0.00000397,0
855,0,3.65421057,0.00004135,0,0
856,0,3.52615428,0.00001102,0.00000373,0
857,0,3.40944052,0.00000284,0,0
858,0,3.25231814,0.00001703,0,0
859,0,3.10678506,0.00007573,0,0
860,0,3.04403782,0.00005992,0.00002892,0
861,0,3.09328651,0.00000153,0.00001027,0.00000133
862,0,3.23549867,0.0000777,0,0
863,0,3.35995102,0.00001288,0.00002384,0
864,0,3.46678162,0.00002853,0,0.00000016
865,0.00000071,3.55410361,0.00005068,0.00000603,0.00000057
866,0.00000019,3.57007313,0.0000444,0.00000968,0.00000105
867,0.00000021,3.48304963,0.0000107,0.00001225,0.00000014
868,0,3.38489652,0.00003269,0.00000121,0
869,0,3.31770182,0.00004064,0,0
870,0,3.20550108,0.00005389,0.00000301,0
871,0.00000003,3.08653712,0.00011475,0.00001012,0
872,0.00000017,3.02825522,0.00004639,0.00004992,0
873,0.00000181,3.10991335,0.00005651,0.00000599,0
874,0,3.2689786,0.00010155,0.00000625,0
875,0,3.54765368,0.00002736,0.00004813,0
876,0,3.87079453,0.00004391,0.00000147,0
877,0,4.10862494,0,0.00000785,0
878,0,4.11684227,0.00000992,0,0
879,0,4.13500118,0.00003747,0,0
880,0,4.2931757,0.00006561,0.00001256,0
881,0,4.4597106,0.00005027,0.0000286,0
882,0,4.46616459,0.00002557,0.00001032,0
883,0,4.59973526,0.00002578,0.00000253,0
884,0,4.69572544,0.00004598,0.0000077,0
885,0,4.37210655,0.00005402,0.00001429,0
886,0,4.01078987,0.00002219,0.00001605,0
887,0,3.80088043,0.00006742,0.00000003,0
888,0,3.76870155,0.00009197,0.00002109,0
889,0,3.82286859,0.00003931,0.00004559,0
890,0.00000007,3.93904853,0.00006661,0.00000374,0
891,0,4.03849697,0.00000109,0.00001824,0
892,0.00000071,4.0439992,0.00005148,0,0
893,0,3.96937799,0.00006444,0.00001704,0
894,0,3.89705753,0.00000938,0.00001708,0
895,0.0000004,3.79533243,0.00001511,0,0
896,0,3.59419179,0.00002903,0,0
897,0.00000011,2.98545122,0.00002546,0.00000139,0
898,0,2.44336152,0.00006102,0,0
899,0,2.23070431,0.00001593,0.0000138,0
900,0,2.12055588,0.0000192,0.00000179,0
901,0.00000148,2.04480243,0.00006394,0,0
902,0.00000441,1.96913517,0.000017,0.00001184,0
903,0.00000136,1.98555911,0.00004994,0.00000137,0
904,0.00000222,2.11815596,0.00004576,0.00000179,0
905,0.00000571,2.35823131,0.00003918,0.00000559,0
906,0.00000511,2.71380639,0.00001697,0.00000162,0
907,0.00000381,3.11420321,0.00001315,0.00000024,0
908,0,3.31433058,0.00003057,0.00000001,0
909,0.00000286,3.30342197,0.0000383,0.00001248,0
910,0.00000079,3.21304178,0.0000177,0.00001923,0
911,0.00000304,3.18236518,0.00002082,0.00000327,0
912,0,3.35108232,0.0000178,0.00000515,0
913,0.00000132,3.51277542,0.0000212,0.0000043,0
914,0.00000018,3.45599484,0.0000118,0.0000026,0
915,0.0000033,3.24654508,0,0.00000272,0
916,0.00000164,2.64142013,0.00001848,0,0
917,0.00000716,1.55990255,0.00000268,0.0000019,0
918,0.00000497,1.03036189,0.00003524,0.00000139,0
919,0.00000107,0.67003614,0.00001314,0.00001873,0
920,0.00000117,0.44316858,0.00003448,0,0
921,0,0.3313272,0.00002965,0.00001295,0
922,0.00000062,0.44071421,0.00004747,0.00000062,0
923,0.00000009,0.98327166,0.00003145,0.0000153,0
924,0.00000268,1.79002941,0.00004015,0.00001232,0
925,0,2.7646451,0.00002276,0.00000994,0
926,0,4.24252796,0.00006638,0.0000013,0
927,0,6.392941,0.00008125,0.00004282,0
928,0,7.33936357,0.00004422,0.00004929,0
929,0,6.77697182,0.00006702,0.00000562,0.00000006
930,0,5.99712849,0.00008128,0.00001801,0
931,0,5.09602404,0.0000531,0.00002433,0
932,0,4.55258417,0.00003742,0.00001601,0
933,0,4.35888433,0.00006259,0.00000655,0
934,0,4.17136765,0.00007473,0.00002495,0
935,0,4.08994675,0.00002903,0.00001127,0
936,0,4.20065689,0.00006025,0.00000053,0
937,0,4.43747473,0.0001087,0.00000986,0
938,0,4.7555747,0.00007448,0.000049,0
939,0,4.98862648,0.00007111,0.00002719,0
940,0,4.91435099,0.0000381,0.00001988,0
941,0,4.27428818,0.00005382,0.00000745,0
942,0,3.60965705,0.00009402,0.00000708,0
943,0,3.64516377,0.00005673,0.00004084,0
944,0,4.05456352,0.00003934,0.00002133,0.00000805
945,0,4.24326181,0.00004097,0.00000739,0
946,0,4.2705431,0.00005267,0.00000565,0
947,0,4.28083992,0.00001006,0.0000176,0
948,0,4.12243462,0.00003618,0.0000016,0
949,0,3.59661913,0.00004881,0.00000846,0
950,0,2.99507284,0.00008614,0.00001775,0
951,0,2.3158617,0.00011771,0.00002772,0
952,0,1.86516869,0.00008389,0.00005183,0
953,0,2.02284241,0.0000482,0.00001825,0
954,0,2.14421725,0.00008591,0.00000462,0
955,0.00000073,2.16563177,0.00003973,0.00001563,0
956,0,2.28807878,0.00004157,0,0
957,0,2.42717409,0.00005108,0,0
958,0,2.39240646,0.00012373,0.00000386,0
959,0,1.46029902,0.00008069,0.00003476,0
960,0,0.84803987,0.00006614,0.00000962,0
961,0,0.64162916,0.00000908,0.00002603,0
962,0,0.54376155,0.0000306,0,0
963,0,0.75842339,0.00000222,0.00000457,0
964,0,1.1904968,0.00002283,0,0
965,0,1.95897269,0.00006258,0,0
966,0,2.89479375,0.0000168,0.00001149,0
967,0,3.59585738,0.00004899,0,0
968,0,3.7328434,0.00000543,0.00001762,0
969,0,3.43767929,0.00003464,0,0
970,0,2.86330986,0.00006473,0.00000748,0
971,0,2.5239799,0.00004825,0.00001411,0
972,0,2.60794473,0.0000429,0.00000511,0
973,0.00000002,3.10058093,0.00002275,0,0
974,0,3.70913005,0.00010027,0.00000109,0
975,0,4.07079124,0.00000772,0.00005428,0
976,0,3.95799565,0.00002738,0,0
977,0,3.64478421,0.00004607,0.00001061,0
978,0,3.16373181,0.00005913,0.00000931,0
979,0,2.71203303,0.00009448,0.00001676,0
980,0,1.98048854,0.0000489,0.00003261,0
981,0,1.84700692,0.00003468,0.0000006,0
982,0,2.0292635,0.00006774,0.00000727,0
983,0,2.21415567,0.0000518,0.00000701,0
984,0,2.36663485,0.00009317,0,0
985,0.00000005,2.56895924,0.00000836,0.00002225,0
986,0,2.80176067,0.00002562,0,0
987,0,2.9500668,0.00005831,0.00000273,0
988,0,2.98277354,0.00005577,0.0000037,0
989,0,2.93106675,0.00007268,0.00000689,0
990,0,2.75980639,0.00007995,0.00002038,0
991,0.00000023,2.52831554,0.00006016,0.00003622,0
992,0.00000001,1.53464639,0.00003875,0.00000545,0
993,0,0.79165483,0.00000934,0.00000884,0
994,0,0.47800726,0.00004088,0.00000333,0
995,0,0.64242697,0.00003055,0.00000611,0
996,0,1.18577075,0.00006917,0.00000346,0
997,0,2.0136919,0.00006034,0.00002088,0
998,0.00000004,2.94840026,0.00001597,0.00002165,0
999,0,3.81205988,0.00008133,0,0
1000,0,4.67078876,0.00006937,0.00005055,0
1001,0.0000002,5.04034185,0.00002193,0.00003136,0
1002,0,4.74112415,0.00003417,0.00000527,0
1003,0,4.22637033,0.0000297,0.00001453,0
1004,0,3.86374259,0.00001854,0.00000734,0
1005,0,3.91787577,0.0000585,0.00000523,0
1006,0,4.20681143,0.00004851,0.00001917,0
1007,0,4.72347546,0.00005039,0.00001423,0
1008,0,5.12045622,0.00003041,0.00001664,0
1009,0,5.11640644,0.0000404,0.00000969,0
1010,0,4.92101812,0.0000459,0.00000006,0
1011,0,4.83870029,0.00002462,0.00000728,0
1012,0,4.83799458,0.00007048,0.00000699,0
1013,0,4.54442215,0.00005316,0.00002907,0
1014,0.00000066,4.10458851,0.00005796,0.00002312,0
1015,0,3.77583027,0.00003156,0.00001565,0
1016,0,3.65755892,0.00003456,0.00000836,0
