Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
494,0.00016335,3.92184329,0.00003915,0,0.00001032
495,0.00016365,3.86822915,0.00004077,0,0.00000479
496,0.00016283,3.80868745,0.00004075,0,0.00000449
497,0.00016137,3.78752351,0.00004075,0,0.00002155
498,0.00015531,3.7210145,0.000041,0,0.00001067
499,0.00015426,3.66043401,0.00004025,0,0.00000294
500,0.00015645,3.62445188,0.0000429,0,0.00001174
501,0.00015745,3.52270389,0.00004365,0,0.00001418
502,0.00015741,3.45223641,0.0000441,0,0.000012
503,0.00015368,3.37000394,0.0000461,0,0.00000644
504,0.00015387,3.322124,0.00004538,0,0.00000641
505,0.00015311,3.28596973,0.00004766,0,0.00000657
506,0.00015209,3.27006578,0.00004828,0,0.00000984
507,0.00015576,3.28380489,0.00004652,0,0.00000894
508,0.00015671,3.30261922,0.0000444,0,0.00001153
509,0.00015449,3.31192231,0.00004309,0,0.00000703
510,0.00015745,3.40710735,0.00004506,0,0.00000332
511,0.00017019,3.55813313,0.00004481,0,0.00000765
512,0.00017457,3.69530702,0.00004153,0,0.00000592
513,0.00018072,3.83445239,0.00003882,0,0.00000708
514,0.0001773,3.91112828,0.0000383,0,0.00000082
515,0.00017493,3.96241379,0.00003783,0,0.0000098
516,0.00017379,4.00402403,0.00003707,0,0.00000887
517,0.00017279,4.0865736,0.0000375,0,0.00001914
518,0.00017796,4.22177267,0.00003731,0,0.00001817
519,0.00018832,4.49154806,0.00003712,0,0.00000021
520,0.00019122,4.69556093,0.00003573,0,0.00001099
521,0.00018952,4.78123283,0.00003216,0,0.00001166
522,0.00018173,4.65167809,0.00003237,0,0.00000007
523,0.00017365,4.45676136,0.0000318,0,0.00000645
524,0.00016974,4.38024664,0.00003196,0,0.00000802
525,0.00016349,4.36400366,0.00003432,0,0.00000233
526,0.00016972,4.31731606,0.00003503,0,0.00000201
527,0.00017451,4.30792713,0.00003599,0,0.00000703
528,0.00017818,4.32840061,0.00003678,0,0.00001053
529,0.0001746,4.31518555,0.00003564,0,0.00001901
530,0.00017214,4.36412907,0.00003534,0,0.00001481
531,0.00017029,4.44236326,0.00003648,0,0.00000907
532,0.00017553,4.47050905,0.00003369,0,0.00000192
533,0.00019079,4.65711117,0.00003534,0,0.00000589
534,0.00022645,5.46800423,0.00004301,0,0.00001952
535,0.0002573,5.68180037,0.00004616,0,0.00000263
536,0.00027297,5.42288828,0.00004701,0,0.00001089
537,0.00027317,5.03767109,0.00004875,0,0.00000986
538,0.00026257,4.66966677,0.00004921,0,0.00001228
539,0.00026802,4.42035532,0.00005385,0,0.00001044
540,0.00028355,4.23645258,0.0000579,0,0.00000244
541,0.00029163,4.09838009,0.0000567,0,0.0000155
542,0.00030007,4.01889992,0.00005844,0,0.00003353
543,0.00029958,3.98927021,0.00005594,0,0.0000177
544,0.00030081,4.00400066,0.00005416,0,0.0000227
545,0.00028567,4.01974916,0.00005556,0,0.00000397
546,0.0002879,4.04826164,0.00005179,0,0.00001065
547,0.00028204,3.96098256,0.00005176,0,0.00000582
548,0.00023373,3.42423606,0.00004461,0,0.00000582
549,0.0001973,3.18244958,0.00004059,0,0.00000537
550,0.00018503,3.21719337,0.00003969,0,0.00001139
551,0.00018296,3.32135868,0.00003906,0,0.00001815
552,0.00018336,3.3965981,0.00004086,0,0.00000712
553,0.0001794,3.39642739,0.00004285,0,0.00000624
554,0.00017652,3.39688301,0.00004752,0,0.00000384
555,0.00017202,3.32151961,0.00004758,0,0.00001469
556,0.0001709,3.23281431,0.00005123,0,0.00001284
557,0.00016702,3.10871673,0.00005654,0,0.00001342
558,0.00016918,2.93241668,0.00006048,0,0.00000425
559,0.00017288,2.80659056,0.00006514,0,0.00000566
560,0.00016899,2.6659801,0.00006782,0,0.00001603
561,0.00016726,2.56776571,0.00006979,0,0.00000328
562,0.00016107,2.52139616,0.00007196,0,0.00001712
563,0.00015215,2.48615408,0.00007424,0,0.0000091
564,0.00015096,2.44033241,0.0000728,0,0.00001025
565,0.0001544,2.4068749,0.00007241,0,0.00000871
566,0.00015927,2.40240121,0.00007174,0,0.00000734
567,0.0001545,2.40518761,0.00007244,0,0.00000659
568,0.00014912,2.45601964,0.00007083,0,0.00000191
569,0.00014752,2.55667162,0.00006706,0,0.00000329
570,0.00014833,2.6639924,0.00006388,0,0.00000003
571,0.00015108,2.78175855,0.0000597,0,0
572,0.00015358,2.89498043,0.00005756,0,0.00000246
573,0.00015348,3.05964136,0.0000524,0,0.00000533
574,0.00015988,3.248348,0.00004839,0,0.00001804
575,0.0001593,3.36527777,0.00004292,0,0.00001173
576,0.00015658,3.46471405,0.00003942,0,0.00000109
577,0.00015117,3.41491437,0.00003653,0,0.00000764
578,0.00015328,3.36727691,0.00003726,0,0.00001704
579,0.00015109,3.16075182,0.00003841,0,0.00000803
580,0.00014773,2.89076781,0.00004576,0,0.00001291
581,0.00014488,2.57741213,0.00005264,0,0.00001056
582,0.00014137,2.28828645,0.00005918,0,0.00001116
583,0.00013934,1.99786103,0.00006347,0,0.00000824
584,0.00013127,1.74243701,0.00006324,0,0.00000469
585,0.00012774,1.5872041,0.00006507,0,0.0000106
586,0.00012576,1.39371824,0.00006289,0,0.000005
587,0.0001283,1.32081378,0.00006248,0,0.00000246
588,0.00013809,1.48316813,0.00006193,0,0.00000725
589,0.00017739,2.14291883,0.00007054,0,0.0000048
590,0.00020562,2.72792912,0.0000717,0,0.00000824
591,0.00020782,3.07198715,0.00006334,0,0.00001394
592,0.00020986,3.32807612,0.00005312,0,0.00001089
593,0.00021063,3.52498078,0.00004919,0,0.00002089
594,0.00022049,3.65523958,0.00004524,0,0.00003192
595,0.00022079,3.70118523,0.0000454,0,0.00001144
596,0.00022176,3.67081833,0.00004284,0,0.00002212
597,0.00022485,3.5944972,0.00004447,0,0.00001512
598,0.00022587,3.41542292,0.00004801,0,0.00001734
599,0.00023096,3.07286167,0.00005101,0,0.00001086
600,0.00022277,2.68807197,0.00005586,0,0.00001719
601,0.00021072,2.42259264,0.00005908,0,0.00000774
602,0.00018733,2.29131746,0.00006142,0,0.00001317
603,0.00018347,2.31139731,0.00006327,0,0.00001139
604,0.00018617,2.44634271,0.00005949,0,0.00001314
605,0.00019658,2.72062802,0.00005609,0,0.00001792
606,0.00020608,3.11681414,0.000049,0,0.00001519
607,0.00021146,3.55395865,0.00004402,0,0.00000522
608,0.0002084,3.73900461,0.0000411,0,0.00000332
609,0.00017794,3.33230186,0.00003274,0,0.00000405
610,0.00016048,3.04473662,0.00002978,0,0.00001778
611,0.0001561,2.82864642,0.00003664,0,0.00001354
612,0.00017848,2.71564221,0.00004321,0,0.00001049
613,0.00018671,2.17504978,0.00004323,0,0.00000687
614,0.00016067,1.469311,0.00003891,0,0.00000426
615,0.00014113,1.14374495,0.00003763,0,0.00000581
616,0.00014233,1.439358,0.00003994,0,0.00001303
617,0.00017721,2.58087254,0.00005735,0,0.00000708
618,0.00020738,3.98012733,0.00007434,0,0.00002094
619,0.00022642,5.31028938,0.00007862,0,0.00003311
620,0.00024143,6.53818703,0.00007715,0,0.00001527
621,0.00026055,7.50495052,0.00007736,0,0.00001541
622,0.00028116,8.05086517,0.00008113,0,0.00004234
623,0.00028689,7.91150331,0.00008379,0,0.00002459
624,0.00027771,7.36811066,0.00008196,0,0.0000286
625,0.00025408,6.62303162,0.00007206,0,0.00002686
626,0.00024165,6.11709356,0.00006349,0,0.00003072
627,0.00023753,5.85430717,0.00005844,0,0.0000494
628,0.00023403,5.70323944,0.00005476,0,0.00002905
629,0.00023452,5.59297752,0.00005118,0,0.0000141
630,0.00023442,5.53898954,0.00005125,0,0.00002642
631,0.00023279,5.60001135,0.00005375,0,0.00002035
632,0.00023514,5.66043901,0.00005335,0,0.00000806
633,0.00023335,5.6021347,0.00005709,0,0.00001022
634,0.00021321,4.97890091,0.00005417,0,0.00000716
635,0.00018507,3.80085564,0.00005186,0,0.00001979
636,0.00019131,3.02856946,0.00005385,0,0.00002815
637,0.00021231,2.55440331,0.00006056,0,0.00001652
638,0.00021262,1.84040236,0.00007035,0,0.00000894
639,0.00020611,1.20536256,0.0000776,0,0.0000318
640,0.00018335,0.7619651,0.00007416,0,0.00002945
641,0.00016973,0.50146842,0.00006859,0,0.00000495
642,0.00014676,0.34554228,0.00005982,0,0.00000914
643,0.00011989,0.43342972,0.00004596,0,0.0000012
644,0.00011546,0.89540625,0.0000431,0,0.00001082
645,0.00014678,2.026685,0.00005861,0,0.00002217
646,0.00019411,3.55559444,0.00007394,0,0.00002544
647,0.00022284,4.89246368,0.00008407,0,0.00001837
648,0.00023361,5.80045319,0.00009247,0,0.00001211
649,0.00024536,6.20816135,0.00009548,0,0.00001787
650,0.00025704,6.41334248,0.00009626,0,0.00001334
651,0.00025526,6.43496466,0.00009144,0,0.0000045
652,0.00024304,6.20884848,0.00007864,0,0.00000335
653,0.00023863,5.84224224,0.0000682,0,0.00001703
654,0.00023498,5.57128906,0.00006036,0,0.00002957
655,0.00023449,5.46685076,0.0000567,0,0.00001272
656,0.00024043,5.38970041,0.00005798,0,0.00001844
657,0.00020623,4.10936213,0.00005725,0,0.00002805
658,0.00015774,2.77894235,0.00004893,0,0.0000173
659,0.00014801,2.2704649,0.00005086,0,0.00001224
660,0.0001468,2.10781527,0.0000511,0,0.00001447
661,0.00015311,2.31703544,0.00005277,0,0.00000861
662,0.00015781,2.82447481,0.00005104,0,0.00001742
663,0.00016642,3.48070312,0.00004845,0,0.0000021
664,0.00016894,4.03690338,0.00004343,0,0.00001082
665,0.00017762,4.46131277,0.00004123,0,0.00000703
666,0.00018669,4.82542849,0.00003941,0,0.00001965
667,0.00018843,4.9288311,0.00004146,0,0.00000741
668,0.00018454,4.62825108,0.00004179,0,0
669,0.00017114,4.20404911,0.00003874,0,0.00000927
670,0.0001601,3.80304074,0.00004066,0,0.00001019
671,0.0001551,3.52122903,0.00004501,0,0.00001147
672,0.00015808,3.44741964,0.0000479,0,0.00001533
673,0.0001629,3.48429465,0.00005071,0,0.00000841
674,0.00017159,3.66998792,0.0000486,0,0.00000005
675,0.00016957,3.74488211,0.00004547,0,0.00000789
676,0.00015969,3.55766654,0.00004142,0,0.00001965
677,0.00015033,3.29186058,0.00004599,0,0.00000758
678,0.00014101,2.90119267,0.0000517,0,0.00001833
679,0.00016331,2.92257071,0.00006503,0,0.00002378
680,0.0001701,2.53808928,0.0000704,0,0.0000083
681,0.00013699,1.64591241,0.00005624,0,0.00001463
682,0.00012549,1.2735492,0.00005367,0,0.00001087
683,0.00012998,1.28320742,0.00005306,0,0.00000805
684,0.0001361,1.54320991,0.00005087,0,0.00000153
685,0.0001393,1.89743888,0.0000483,0,0.00001204
686,0.00013868,2.25455427,0.0000496,0,0.0000063
687,0.00013878,2.60329366,0.00004619,0,0.00000441
688,0.00014414,3.04364634,0.00004638,0,0.00001435
689,0.00015457,3.54934168,0.00004538,0,0.00001694
690,0.00017005,4.17370701,0.00004345,0,0.00001236
691,0.00018181,4.80794716,0.00004625,0,0.00000187
692,0.00019201,5.4044404,0.00004804,0,0.00000819
693,0.0001928,5.54779482,0.00004606,0,0.00000414
694,0.00017782,5.1197505,0.00004152,0,0.00000846
695,0.00017108,4.71862698,0.00003843,0,0.00002114
696,0.00017365,4.61848497,0.00003728,0,0.00001271
697,0.00018375,4.9825654,0.00004073,0,0.00001498
698,0.00019095,5.40063858,0.00004563,0,0.00001548
699,0.00019613,5.74287415,0.00005009,0,0.00001975
700,0.00020285,5.96507263,0.00005398,0,0.00000635
701,0.00020794,6.05407476,0.0000581,0,0.00001492
702,0.00020874,6.02295256,0.0000619,0,0.00002453
703,0.00021049,5.86374998,0.00006665,0,0.00002375
704,0.00022419,5.7691617,0.00006906,0,0.00002218
705,0.00023735,5.81259727,0.00007355,0,0.0000241
706,0.00024171,5.87323666,0.00007762,0,0.00001003
707,0.00023403,5.84900379,0.00008105,0,0.00000359
708,0.00022301,5.64593029,0.00007559,0,0.00001726
709,0.00022806,5.47057772,0.00006771,0,0.00000534
710,0.00022658,5.25076771,0.00005735,0,0.00002204
711,0.00022223,5.113657,0.00004759,0,0.00002653
712,0.00022831,5.15282297,0.00004255,0,0.00004044
713,0.00024297,5.48055744,0.00004858,0,0.0000216
714,0.00026443,5.93444681,0.00005276,0,0.00001574
715,0.00029033,6.39295387,0.00005448,0,0.00003803
716,0.00029428,6.69826698,0.00004941,0,0.00002158
717,0.00029573,6.92369318,0.00004503,0,0.00002847
718,0.00029112,6.7564764,0.0000423,0,0.0000296
719,0.00026604,5.9088912,0.0000372,0,0.0000217
720,0.000234,4.93092489,0.00003948,0,0.00003218
721,0.00022331,4.19529581,0.00004566,0,0.00003405
722,0.0002164,3.5622375,0.00005512,0,0.00002416
723,0.00020621,2.95599818,0.00006186,0,0.00003039
724,0.00020554,2.64340138,0.00006963,0,0.00001599
725,0.00021099,2.63916397,0.00007219,0,0.00002214
726,0.00020638,2.73021293,0.00007104,0,0.00002289
727,0.00019162,2.75167561,0.00006588,0,0.00001011
728,0.00018943,2.80242181,0.00007287,0,0.00001761
729,0.00020691,2.85075283,0.00008602,0,0.0000244
730,0.0001775,2.08359671,0.00007031,0,0.00001242
731,0.00018577,1.81515038,0.00007386,0,0.0000075
732,0.00017264,1.45630193,0.00006931,0,0.0000105
733,0.00015567,1.22901762,0.00006714,0,0.00000334
734,0.00014317,1.21255517,0.00007036,0,0.00000628
735,0.000139,1.24655724,0.00007166,0,0.00001222
736,0.00013557,1.25316417,0.00007165,0,0.00001188
737,0.0001448,1.26081741,0.00007132,0,0.00001695
738,0.000173,1.30776989,0.00008175,0,0.00000976
739,0.00018512,1.13297379,0.00007993,0,0.00000795
740,0.00018784,0.85503638,0.00007325,0,0.00001536
741,0.00017957,0.58937764,0.00006483,0,0.00002653
742,0.0001692,0.39354804,0.00005947,0,0.00000596
743,0.00015199,0.25351828,0.00005126,0,0.00000612
744,0.00012099,0.14775644,0.00004049,0,0.00000905
745,0.00010848,0.0983557,0.00003526,0,0.00000987
746,0.00013931,0.10331855,0.00004352,0,0.00001497
747,0.00014264,0.09980123,0.00005047,0,0.00000811
748,0.00013488,0.08968515,0.00004983,0,0.00000743
749,0.00013167,0.08078345,0.00004805,0,0.00001116
750,0.00013024,0.07818655,0.00004944,0,0.0000061
751,0.00013133,0.07619207,0.00005239,0,0.00000529
752,0.00011118,0.06267731,0.00004419,0,0.0000066
753,0.00010961,0.05940311,0.00004261,0,0.00001885
754,0.00012131,0.06251594,0.00004625,0,0.00001049
755,0.00010299,0.04938362,0.00003617,0,0.0000096
756,0.00008421,0.03945788,0.00003016,0,0.00001189
757,0.00007527,0.03469961,0.00002682,0,0.00000185
758,0.00006251,0.02750237,0.00002092,0,0.0000003
759,0.00005713,0.02524293,0.00001948,0,0.00000183
760,0.00005885,0.02922581,0.00001988,0,0.00000683
761,0.00005919,0.04667956,0.00002038,0,0.00000491
762,0.00006101,0.09294304,0.00002028,0,0.0000058
763,0.0000602,0.16838157,0.00002184,0,0.0000022
764,0.00006121,0.2619727,0.00002464,0,0.0000014
765,0.00005698,0.33114886,0.00002528,0,0.00000355
766,0.00005447,0.40957299,0.00002739,0,0.00000024
767,0.00005257,0.4723849,0.00002914,0,0.00000079
768,0.00005282,0.52752292,0.00003066,0,0.00000284
769,0.000051,0.53737313,0.00003032,0,0.00000625
770,0.00005459,0.55751294,0.00003067,0,0.00000653
771,0.00005613,0.56067115,0.00003058,0,0.00000345
772,0.00005609,0.57197118,0.00003072,0,0.00000183
773,0.00005473,0.5589937,0.00003027,0,0.00000504
774,0.00005337,0.55187571,0.00003056,0,0.00000222
775,0.0000561,0.58562458,0.00003222,0,0.00000254
776,0.00005868,0.61718315,0.00003365,0,0.00000018
777,0.00005684,0.61883378,0.00003343,0,0.00000326
778,0.00005627,0.61464536,0.00003311,0,0.00000444
779,0.00005735,0.62802005,0.00003418,0,0.00000482
780,0.00005679,0.63197345,0.00003429,0,0.00000062
781,0.00005746,0.6419903,0.00003533,0,0.00000245
782,0.00005567,0.63960999,0.0000348,0,0.00000219
783,0.00006594,0.76998931,0.00004144,0,0.00000064
784,0.00011141,1.36909235,0.00006614,0,0.00000114
785,0.00015077,2.04068208,0.00008035,0,0.00000103
786,0.00018833,2.90367174,0.00009117,0,0.00000466
787,0.00021433,3.58640361,0.0000885,0,0.0000165
788,0.00025352,4.63099861,0.00009308,0,0.00000767
789,0.00027057,5.44058084,0.00009306,0,0.00000648
790,0.00028713,5.89336729,0.00009285,0,0.00002389
791,0.00032707,6.75132322,0.00011133,0,0.00003707
792,0.00029197,6.1088419,0.00010237,0,0.00002694
793,0.00024407,5.06651783,0.00008694,0,0.00001933
794,0.00024533,4.94312382,0.00008384,0,0.00000334
795,0.00025307,4.83854628,0.00008676,0,0.00001224
796,0.00022531,4.06610155,0.00007606,0,0.00001918
797,0.00021158,3.77548265,0.00007062,0,0.00001049
798,0.00021334,3.93302155,0.00006971,0,0.00000726
799,0.00022124,4.12541151,0.00007199,0,0.00001067
800,0.00022638,4.27852726,0.00007156,0,0.00001558
801,0.0002165,4.34205389,0.00007358,0,0.00001285
802,0.00020155,4.13037014,0.00007536,0,0.00000989
803,0.00017768,3.48598862,0.00006553,0,0.0000063
804,0.00017058,3.14764237,0.00006063,0,0.00000371
805,0.00017171,3.04157972,0.00005706,0,0.00000006
806,0.00016613,2.95323014,0.00005814,0,0.00000674
807,0.00016443,2.90893412,0.00006022,0,0.00000325
808,0.00015896,2.78358364,0.00006385,0,0.00001049
809,0.00017585,2.823493,0.00007367,0,0.00000766
810,0.00018754,2.6671443,0.00008352,0,0.00000721
811,0.00016516,2.03663731,0.00007554,0,0.00002496
812,0.00015079,1.67500877,0.00007252,0,0.00001053
813,0.00014837,1.58755064,0.00007722,0,0.00000145
814,0.00015583,1.76330316,0.00008061,0,0.0000102
815,0.00016324,2.08993053,0.00007867,0,0.00000314
816,0.00016461,2.46396422,0.00007465,0,0.00000835
817,0.0001645,2.73461914,0.00006993,0,0.00002231
818,0.00016326,2.89674497,0.00006778,0,0.00001731
819,0.00015767,2.924788,0.00006844,0,0.00000906
820,0.00014807,2.85946989,0.00007053,0,0.00000563
821,0.00013954,2.7083652,0.00007469,0,0.00000127
822,0.00014229,2.56951571,0.00008146,0,0.00000735
823,0.00014945,2.45889139,0.00008709,0,0.00000534
824,0.00015318,2.39432931,0.00009276,0,0.00000008
825,0.00015465,2.3339982,0.00009577,0,0.00000607
826,0.00015944,2.33388996,0.00009836,0,0.00000858
827,0.00016691,2.39368892,0.00009977,0,0.00000219
828,0.00017046,2.56630349,0.0000973,0,0.00000532
829,0.00017252,2.81509852,0.00008839,0,0.00000466
830,0.00018157,3.24689269,0.00008065,0,0.00001578
831,0.0001923,3.77898169,0.00007373,0,0.00001589
832,0.00020238,4.29442978,0.00006662,0,0.00000585
833,0.0002094,4.75373507,0.00006188,0,0.00002
834,0.00021565,5.16359234,0.00005879,0,0.0000049
835,0.00022236,5.45456123,0.00005504,0,0.00002407
836,0.0002238,5.56717587,0.00005398,0,0.0000188
837,0.00022677,5.5423317,0.00005463,0,0.00002941
838,0.00022356,5.45046091,0.00005622,0,0.00001961
839,0.00022843,5.34921408,0.00006311,0,0.00002453
840,0.00021607,4.7451272,0.00006247,0,0.00000534
841,0.00019409,4.03840828,0.00005621,0,0.00002336
842,0.0001873,3.69535446,0.00005289,0,0.00000209
843,0.00018788,3.54507113,0.00005227,0,0.00000044
844,0.00018778,3.40865064,0.0000527,0,0.00000138
845,0.0001908,3.37873149,0.00005363,0,0.00000151
846,0.00019541,3.51592326,0.00005555,0,0.00000541
847,0.00019741,3.73982882,0.00005251,0,0.0000133
848,0.00020139,3.93572712,0.00005242,0,0.00000061
849,0.0001997,4.04473448,0.00005057,0,0.0000055
850,0.00020017,4.10223246,0.00004863,0,0.00002556
851,0.00019972,4.07959843,0.00004908,0,0.00001612
852,0.00020123,3.99010181,0.00004918,0,0.00000363
853,0.00020162,3.84846163,0.00005102,0,0.00001398
854,0.00019496,3.66789651,0.00005616,0,0.00001757
855,0.00019462,3.48660684,0.00006055,0,0.00002045
856,0.00019998,3.31604767,0.00006267,0,0.00000544
857,0.00020978,3.21915722,0.00006425,0,0.00001939
858,0.00021252,3.13535094,0.00006787,0,0.00000757
859,0.00020987,3.0616045,0.00007231,0,0.00001128
860,0.00020415,2.96183991,0.0000813,0,0.00002022
861,0.00020318,2.89946318,0.00008392,0,0.00000753
862,0.00020334,2.93445539,0.00008983,0,0.00001161
863,0.00020186,3.02896428,0.00008476,0,0.00000782
864,0.00019621,3.11783075,0.00007898,0,0.00000986
865,0.00019265,3.15990949,0.0000754,0,0.00000711
866,0.00019462,3.18188906,0.00007921,0,0.00000447
867,0.00019612,3.11406469,0.00008113,0,0.00000914
868,0.00019156,2.94622207,0.00008567,0,0
869,0.00017841,2.69015002,0.00009189,0,0.00000821
870,0.00017332,2.44389367,0.00009861,0,0.00000292
871,0.00017569,2.31480885,0.00010255,0,0.0000187
872,0.00018555,2.41407371,0.00010117,0,0.00001039
873,0.00018906,2.69367194,0.00009309,0,0.00001091
874,0.00019448,3.12224007,0.00008424,0,0.00000037
875,0.00019929,3.5205977,0.00007426,0,0.00000575
876,0.00019202,3.79520631,0.00006575,0,0.00000504
877,0.00019154,3.96821547,0.00005841,0,0.00000939
878,0.00019415,4.09358549,0.00005566,0,0.00000284
879,0.00019936,4.16315937,0.00005408,0,0.00000109
880,0.00019625,4.2591033,0.00005376,0,0.00001016
881,0.00019866,4.37888432,0.00005144,0,0.00000103
882,0.00019821,4.49332047,0.0000518,0,0.00000512
883,0.00018773,4.48376274,0.0000528,0,0.00001407
884,0.00017913,4.33621311,0.0000534,0,0.00000739
885,0.00017684,4.1246376,0.00005816,0,0.00000519
886,0.0001697,3.60876536,0.00005808,0,0.00000772
887,0.00015159,2.94009256,0.00006046,0,0.00000407
888,0.00015319,2.62411976,0.00006043,0,0.00000574
889,0.00015466,2.5988667,0.0000579,0,0.00001714
890,0.00016401,2.81042767,0.00005818,0,0.00001331
891,0.00016888,3.0361259,0.00005367,0,0.00000348
892,0.00016427,3.21252322,0.00004615,0,0
893,0.0001611,3.32488251,0.00004444,0,0.00000401
894,0.0001598,3.34998322,0.00003961,0,0.0000051
895,0.00015664,3.3400166,0.0000395,0,0.00000969
896,0.00015687,3.20048189,0.00003813,0,0.00000706
897,0.00015608,3.0490582,0.00004051,0,0.00000153
898,0.00015416,2.85353827,0.00004558,0,0.00000509
899,0.00015169,2.61162591,0.00005168,0,0.00000705
900,0.00014479,2.33583403,0.0000542,0,0.00000442
901,0.00014284,2.11722803,0.00005766,0,0.0000135
902,0.00013982,1.91186607,0.00005951,0,0.00000105
903,0.0001443,1.83276975,0.0000606,0,0.00001292
904,0.00015053,1.92084694,0.00006009,0,0.00001181
905,0.0001659,2.27317238,0.00005749,0,0.0000118
906,0.00017088,2.62559438,0.000051,0,0.00001141
907,0.00016876,2.89002585,0.00004341,0,0.00000683
908,0.00015327,2.95111537,0.0000383,0,0.00000018
909,0.00014263,3.02676487,0.00003763,0,0.00000212
910,0.00014374,3.10098648,0.00003714,0,0.00000034
911,0.00014625,3.12230754,0.00003971,0,0.00000278
912,0.00014306,3.10002494,0.00004005,0,0.00000169
913,0.00013907,3.02880311,0.00003979,0,0.00000523
914,0.00013757,2.96592689,0.00004228,0,0.00000669
915,0.00014264,2.90160728,0.00004672,0,0.0000037
916,0.00016446,2.93613029,0.00005292,0,0.00000131
917,0.00015241,2.22088766,0.00004954,0,0.00001008
918,0.00017127,1.86693227,0.00005441,0,0.00001147
919,0.00018923,1.48697603,0.0000611,0,0.00000551
920,0.00018698,1.00835514,0.00006432,0,0.00001372
921,0.00016506,0.62252271,0.00006326,0,0.0000088
922,0.00014432,0.52317041,0.00005703,0,0.00001581
923,0.00014493,0.74912697,0.0000569,0,0.00001267
924,0.00014874,1.28238606,0.00005617,0,0.00001123
925,0.00016223,2.10145569,0.00005534,0,0.00001207
926,0.00018467,3.10439134,0.00005732,0,0.00002357
927,0.00019465,4.00955725,0.00005846,0,0.00000777
928,0.00020901,4.78364611,0.0000589,0,0.00001591
929,0.00021737,5.27098417,0.00006022,0,0.00000637
930,0.00020518,5.21265364,0.00005546,0,0.00001379
931,0.00019297,4.95129395,0.00005027,0,0.00000973
932,0.00018546,4.61516476,0.00004476,0,0.00000828
933,0.00017732,4.29703856,0.00004173,0,0.00001255
934,0.00017125,4.06857109,0.00004337,0,0.00000108
935,0.00016737,3.93225098,0.00004497,0,0.0000113
936,0.00017533,3.92630649,0.00004633,0,0.00001309
937,0.00018122,4.03214788,0.00004709,0,0.00000935
938,0.00018599,4.17958879,0.00004551,0,0.000027
939,0.000186,4.28377724,0.00004623,0,0.0000169
940,0.00018706,4.39205408,0.00004468,0,0.00001448
941,0.00018299,4.33852434,0.00004497,0,0.00000779
942,0.00017795,4.21511889,0.00004585,0,0.00001284
943,0.00017413,4.07652569,0.00004682,0,0.00001235
944,0.0001782,4.08828402,0.00004985,0,0.00001845
945,0.00018089,4.22250319,0.00004697,0,0.00001953
946,0.0001798,4.27558994,0.00004897,0,0.00002149
947,0.00017277,4.08330441,0.00005163,0,0.0000148
948,0.00016686,3.78483295,0.00006219,0,0.00002457
949,0.00016235,3.4673028,0.00007571,0,0.00001232
950,0.00015801,3.04701114,0.00008872,0,0.00000016
951,0.00017108,2.69988251,0.00009295,0,0.00000702
952,0.00019331,2.5656507,0.00010618,0,0.00002543
953,0.0001804,1.98625743,0.00009676,0,0.00001213
954,0.00017171,1.67839742,0.00008966,0,0.00001636
955,0.00016795,1.61397612,0.00009176,0,0.00000489
956,0.00016482,1.70924532,0.00009668,0,0.00000767
957,0.00016006,1.786098,0.00010038,0,0.00000725
958,0.00017131,1.92261672,0.00010889,0,0.00001808
959,0.00020363,2.03708792,0.0001196,0,0.00002811
960,0.00020718,1.64370608,0.00010858,0,0.00001424
961,0.00021607,1.16886997,0.0000855,0,0.00002323
962,0.00021373,0.81678569,0.00007384,0,0.0000152
963,0.0001882,0.5997681,0.00006319,0,0.00000258
964,0.00016383,0.76654541,0.000052,0,0.00000673
965,0.00015616,1.31279051,0.00004679,0,0.00000081
966,0.00016507,2.10357857,0.00004544,0,0.00000999
967,0.0001668,2.78447437,0.00004325,0,0.00000744
968,0.00016658,3.24505138,0.00004335,0,0.00002133
969,0.00015915,3.17257166,0.00005005,0,0.00002339
970,0.00014724,2.84867811,0.00006026,0,0.00000268
971,0.00014297,2.67626572,0.00006966,0,0.00001165
972,0.00015015,2.78588653,0.00007215,0,0.00001104
973,0.00015925,3.06582618,0.00007118,0,0.00001098
974,0.0001613,3.381284,0.00006315,0,0.00001003
975,0.0001659,3.67969155,0.00005542,0,0.00002288
976,0.00017342,3.81139207,0.00005022,0,0.00002173
977,0.00016403,3.65948319,0.00005221,0,0.00001864
978,0.00017866,3.7249639,0.00006534,0,0.00002292
979,0.00018332,3.23830676,0.00007433,0,0.00001552
980,0.00015678,2.21205068,0.00006561,0,0.00001403
981,0.00015152,1.73332977,0.00006789,0,0.00000883
982,0.00015347,1.5930531,0.00007447,0,0.00000883
983,0.00014748,1.59942758,0.00007949,0,0.00000374
984,0.00014505,1.70594633,0.00009308,0,0.0000044
985,0.00014877,1.89571321,0.00009484,0,0.00000335
986,0.00015641,2.16953206,0.00009255,0,0.00000972
987,0.00015925,2.51989341,0.00008546,0,0.00001218
988,0.00016069,2.86267996,0.0000745,0,0.00001577
989,0.00015741,2.99823737,0.00006756,0,0.00001439
990,0.00017788,3.12836385,0.00007164,0,0.00000734
991,0.00020971,3.12281632,0.00007973,0,0.00000026
992,0.00020577,2.37539506,0.0000741,0,0.00001735
