Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
435,0.00002351,0.76809466,0.00005932,0.00000217,0.00001582
436,0.00002399,0.80609429,0.00006134,0.00000969,0.00001803
437,0.0000269,0.79231459,0.00006397,0.00000846,0.00002154
438,0.00002756,0.81420517,0.00005693,0.00001176,0.00002893
439,0.00002754,0.81918496,0.0000563,0.00000314,0.00003705
440,0.0000336,0.83675915,0.00006227,0.00000119,0.00004553
441,0.00003114,0.84598863,0.00007001,0.00000221,0.00005017
442,0.00003228,0.84531641,0.00006543,0.00000817,0.00005428
443,0.00003056,0.81678611,0.00007085,0.00000063,0.00005528
444,0.00003252,0.83342832,0.00007091,0.00000498,0.00005861
445,0.00003044,0.87466288,0.00007987,0.00000243,0.00006185
446,0.00002995,0.89534175,0.00007473,0.00000664,0.00006426
447,0.00002883,0.90360856,0.00008266,0.00000196,0.00006446
448,0.0000286,0.90998977,0.00008669,0.00000397,0.00006272
449,0.00003367,1.43367684,0.00008307,0.00001464,0.00007464
450,0.00005742,2.98486948,0.00011189,0.00001124,0.00009908
451,0.00008014,4.50561285,0.00010219,0.00002858,0.00012065
452,0.00011205,6.19461012,0.00011606,0.00001928,0.0001623
453,0.00010316,6.5544014,0.00011465,0.00003161,0.00020246
454,0.00014147,8.00488663,0.00007109,0.00003549,0.0002279
455,0.00013699,8.02757072,0.00007448,0.00000402,0.00020799
456,0.00012444,7.24583292,0.00004512,0.00000681,0.00027021
457,0.00016417,8.14603424,0.00008602,0.00000164,0.00052988
458,0.00020334,10.4456768,0.00016339,0.00001249,0.00079405
459,0.00022957,11.5344162,0.00015134,0.00008221,0.00076891
460,0.00020529,9.38922882,0.00014057,0.00003801,0.00071384
461,0.00020592,9.22451019,0.00020168,0.00003792,0.00077001
462,0.00019078,8.83459854,0.00016801,0.00007598,0.00057975
463,0.00013044,6.82033491,0.00013784,0.00000947,0.00030274
464,0.00010028,4.68509436,0.00014765,0.0000037,0.00015914
465,0.00008758,3.4514966,0.00013102,0.00001764,0.000101
466,0.0000735,3.06746292,0.00013529,0.00001981,0.00007912
467,0.00007075,2.97055626,0.00012242,0.00002872,0.00007091
468,0.00006434,2.89092159,0.00011499,0.0000225,0.00006894
469,0.00005772,2.56713295,0.00013324,0.00000327,0.0000658
470,0.00005037,2.15505409,0.0001357,0.00000511,0.00006123
471,0.00005772,1.97152793,0.00014398,0.00000859,0.00005702
472,0.0000542,2.02590537,0.00015314,0.00001376,0.00005197
473,0.00005121,2.15875149,0.00015028,0.00002083,0.00004673
474,0.00004957,2.22725391,0.00015642,0.00001669,0.00004551
475,0.00005776,2.27462077,0.00015242,0.00002041,0.00004904
476,0.00005397,2.29037285,0.00014518,0.00001309,0.00004612
477,0.00005014,2.31964993,0.00015035,0.00000546,0.00004596
478,0.00005446,2.29825997,0.00014363,0.00001122,0.00004578
479,0.00004985,2.28308201,0.00016788,0.00000407,0.0000438
480,0.00004969,2.27801633,0.00014682,0.00002424,0.00004158
481,0.00004806,2.26256967,0.00018221,0.00000521,0.00003923
482,0.00005182,2.27014995,0.00016251,0.00003725,0.00004064
483,0.00005137,2.29418969,0.0001628,0.00002367,0.00003919
484,0.00004333,2.34708619,0.00017684,0.0000216,0.00003699
485,0.00003616,2.44169211,0.00017635,0.00004023,0.00004047
486,0.00004991,2.57360196,0.00024376,0.00002833,0.00003769
487,0.00006907,2.70431781,0.00040005,0.00002939,0.0000388
488,0.00005368,2.7308569,0.00056768,0.00003791,0.00004003
489,0.00004348,2.50724506,0.00058342,0.00009184,0.00004041
490,0.00003934,2.2878387,0.00056524,0.00011259,0.00003932
491,0.00004148,2.1422534,0.00049769,0.00013023,0.00003885
492,0.00003135,1.62479591,0.00031598,0.00013371,0.00003514
493,0.00004612,1.16094327,0.00024047,0.00012246,0.0000406
494,0.00006793,0.78518373,0.0001881,0.00010542,0.00003857
495,0.0000716,0.52013683,0.00013693,0.0000609,0.0000306
496,0.00005611,0.397632,0.00011095,0.00003734,0.00002471
497,0.0000516,0.28662136,0.000085,0.00001503,0.0000172
498,0.00005148,0.20788686,0.00005796,0.00001815,0.00001288
499,0.00005562,0.21875855,0.00006721,0.000007,0.00001463
500,0.00003015,0.15618367,0.00006567,0.00000691,0.00001033
501,0.00002071,0.13936387,0.00004711,0.00001992,0.00000931
502,0.00001698,0.12320254,0.00005764,0.00000545,0.00001187
503,0.00001378,0.09364155,0.00003953,0.00001269,0.00000602
504,0.00001505,0.0680683,0.00003014,0.00000657,0.00000524
505,0.00001064,0.06154151,0.00002175,0.00000459,0.000004
506,0.00000987,0.11159535,0.0000143,0.00000334,0.00000458
507,0.00000649,0.22258802,0.00002182,0,0.00000502
508,0.00000898,0.38551509,0.00002676,0.00000265,0.00000562
509,0.00001109,0.53540325,0.00002767,0.00000024,0.00000542
510,0.00001155,0.65168798,0.00004443,0,0.00000565
511,0.00001449,0.72619057,0.00005654,0.00000037,0.00000576
512,0.00001609,0.76138145,0.00005814,0.00000349,0.00000706
513,0.00002042,0.96777606,0.00007634,0.0000047,0.0000086
514,0.00003172,1.72929096,0.00010628,0.0000125,0.00001651
515,0.00004019,2.25130033,0.00014226,0.00000309,0.00002106
516,0.00005476,2.6421349,0.0001894,0.00001601,0.00002728
517,0.00006651,2.89467335,0.00022772,0.00001961,0.00003335
518,0.00006166,2.88853621,0.00034317,0.0000092,0.000033
519,0.00006758,3.12610984,0.00056885,0.00002271,0.0000331
520,0.00007129,3.56544852,0.00087234,0.00006801,0.00003717
521,0.00008074,4.27527714,0.00133401,0.00011045,0.00004673
522,0.00010413,5.09715033,0.00124096,0.00033082,0.00006409
523,0.0001022,5.41338634,0.00095517,0.00035517,0.00006636
524,0.00009475,5.28523207,0.00119492,0.00016743,0.00006524
525,0.0000887,5.21103954,0.00175412,0.00013072,0.00006626
526,0.00009524,5.0170846,0.00196084,0.00028112,0.0000643
527,0.00009051,4.67957592,0.00142902,0.00050562,0.00006293
528,0.00008132,4.20386171,0.00100673,0.00036375,0.00005616
529,0.00008517,4.03420973,0.00103173,0.00018348,0.00004616
530,0.00007045,3.98203945,0.00121609,0.0001583,0.00004636
531,0.00007488,3.78710699,0.00116494,0.00021785,0.0000458
532,0.00007748,3.3974936,0.00089137,0.00029868,0.00004348
533,0.00006988,2.85789871,0.00057232,0.00027607,0.00003885
534,0.00006507,2.48809814,0.00040594,0.00017269,0.00003886
535,0.00005589,2.27444315,0.00033502,0.00010232,0.00003641
536,0.0000598,2.195189,0.00029203,0.00008727,0.00003322
537,0.00005815,2.32628393,0.00042995,0.00003662,0.00002771
538,0.00007909,2.79743242,0.00074212,0.00005498,0.00002787
539,0.00006391,3.19436002,0.00095734,0.00009477,0.00002809
540,0.0000572,3.15640283,0.00076239,0.00024684,0.00003302
541,0.00008202,2.76753807,0.0005207,0.00023036,0.00003489
542,0.00006734,2.41162229,0.00032832,0.00015848,0.0000351
543,0.00004757,1.97173405,0.00024128,0.00007127,0.00003276
544,0.00004108,1.27253723,0.00014768,0.00004877,0.00003007
545,0.00006564,1.00329661,0.00016656,0.00001052,0.00003337
546,0.00008237,0.64204955,0.00009318,0.00001969,0.0000238
547,0.00007736,0.4706865,0.00007377,0.00000081,0.00001893
548,0.00001615,0.35614637,0.00005757,0.00000086,0.0000155
549,0.00000034,0.24416286,0.00005242,0,0.00001032
550,0,0.1385736,0.00002215,0.00000038,0.00000681
551,0,0.09398176,0.00002024,0,0.00000469
552,0,0.0661166,0.00002305,0,0.00000393
553,0.0000005,0.0590066,0.00001211,0.00000092,0.00000295
554,0.00000499,0.093634,0.00001747,0.00000035,0.00000371
555,0.00000717,0.19237319,0.00001489,0.00000153,0.00000369
556,0.00001336,0.34197482,0.00001927,0,0.00000407
557,0.00001754,0.50194973,0.0000314,0.00000012,0.00000427
558,0.00001815,0.63900542,0.00005282,0.00000015,0.00000333
559,0.00001813,0.72149885,0.00005403,0.00000437,0.00000443
560,0.00001992,0.73537481,0.00005637,0.00000001,0.00000447
561,0.00001686,0.74718106,0.00005283,0.00000042,0.00000484
562,0.00001599,0.76883423,0.00005275,0,0.00000513
563,0.00001962,0.79192001,0.00005615,0,0.00000582
564,0.00001665,0.81522554,0.00006139,0.00000006,0.00000653
565,0.00002222,0.85008574,0.00006274,0.00000033,0.00000866
566,0.00002267,0.85408729,0.0000631,0.00000102,0.00000957
567,0.0000204,0.85366946,0.00006372,0.00000038,0.00001134
568,0.00002423,0.84874439,0.00006223,0.00000195,0.00001218
569,0.00002768,0.83183146,0.00006098,0.00000129,0.00001178
570,0.00002446,0.95328218,0.00006635,0.00000187,0.00001301
571,0.0000338,1.60988927,0.000102,0.00000149,0.00001646
572,0.00004276,2.75160933,0.00016813,0.0000053,0.00002236
573,0.00006416,4.24179173,0.00024703,0.00003414,0.00004102
574,0.00010464,5.77012253,0.00089341,0.00000676,0.00008189
575,0.00009577,5.78615284,0.00168202,0.0000126,0.00009332
576,0.0001282,5.39115143,0.00153272,0.00032677,0.00009077
577,0.00009024,4.14428854,0.00092118,0.00038177,0.0000656
578,0.00006126,2.78595185,0.0005115,0.00017931,0.00003907
579,0.00004221,2.11268663,0.00033659,0.00012142,0.00002936
580,0.00004145,1.93837023,0.00030599,0.00008649,0.00002563
581,0.00005735,2.04597926,0.00030972,0.0000754,0.00002243
582,0.00005647,2.00484467,0.00027874,0.0000619,0.0000208
583,0.00006375,1.81109953,0.00021668,0.0000648,0.00002065
584,0.00005272,1.52312934,0.00020191,0.00004386,0.00002184
585,0.00004866,1.23677528,0.0001484,0.00004725,0.00001836
586,0.00004016,1.33142638,0.00015128,0.00001914,0.00001782
587,0.00004879,1.47963524,0.00017554,0.00001376,0.00001471
588,0.0000344,1.55587697,0.00017811,0.00002426,0.00001382
589,0.00003265,1.60461533,0.00019082,0.0000167,0.00001301
590,0.00003497,1.62623203,0.00019823,0.00001875,0.00001268
591,0.00004328,1.63595557,0.00021244,0.00002665,0.0000137
592,0.00003633,1.65792108,0.00021632,0.00003624,0.00001613
593,0.00003997,1.68713975,0.00024795,0.00003495,0.0000152
594,0.00005122,1.96049213,0.00041696,0.00002428,0.00001635
595,0.00004813,2.58890486,0.00063059,0.00004624,0.00001704
596,0.00006185,3.24136949,0.00085655,0.00009007,0.00002115
597,0.00006909,3.79508471,0.00122003,0.0001084,0.00002452
598,0.000066,4.06712961,0.00163283,0.00013733,0.00002745
599,0.00007054,3.98265171,0.00151596,0.00031834,0.00003205
600,0.00008475,3.33861923,0.00112237,0.00034936,0.00002584
601,0.00006326,2.79589629,0.00095192,0.00021765,0.00002345
602,0.00005076,2.49909115,0.00079838,0.00020579,0.00002099
603,0.00005174,2.38818359,0.00069692,0.00018556,0.00001917
604,0.00005202,2.39305949,0.00068778,0.0001505,0.0000197
605,0.0000505,2.41399956,0.00068767,0.00014552,0.00001853
606,0.00005391,2.43240166,0.00067872,0.00015846,0.00001635
607,0.00005377,2.51427436,0.00071425,0.0001558,0.00001801
608,0.00005947,2.95807242,0.00086785,0.00012689,0.00002001
609,0.00006478,3.66694117,0.00088963,0.00019429,0.00002224
610,0.00006444,4.48408175,0.00116952,0.00015183,0.00002899
611,0.00006966,5.18356752,0.00193041,0.00003222,0.00003547
612,0.000078,4.68775988,0.00188274,0.00019688,0.00004325
613,0.00006282,3.0150876,0.0011266,0.0004835,0.00005407
614,0.00006014,1.57609272,0.00053348,0.00035765,0.00003699
615,0.0000594,0.83712107,0.00028868,0.00012353,0.00002338
616,0.00003538,0.41840225,0.00014489,0.00003658,0.00001305
617,0.00002162,0.26085186,0.00009608,0.00001367,0.00000916
618,0.00001611,0.18695681,0.00006281,0.00001191,0.00000755
619,0.00000495,0.14007479,0.00004461,0.00000296,0.00000622
620,0.00000706,0.09949888,0.00002819,0.00000305,0.00000468
621,0.00000463,0.09187844,0.00002698,0.0000007,0.00000458
622,0.00000661,0.11928324,0.00001984,0.00000091,0.00000444
623,0.00000428,0.2116219,0.00002649,0,0.00000499
624,0.00001304,0.35091177,0.0000289,0.00000016,0.00000399
625,0.00001484,0.50599587,0.00003651,0,0.00000368
626,0.00000536,0.62650347,0.00004807,0,0.00000408
627,0.000012,0.69164217,0.0000491,0.00000021,0.00000373
628,0.00001018,0.72760844,0.00005801,0,0.00000335
629,0.00001883,0.75682795,0.00006543,0,0.00000367
630,0.00001458,0.78031534,0.00006416,0.00000194,0.00000387
631,0.00001394,0.78677827,0.00006603,0.00000131,0.00000502
632,0.00001571,0.80117548,0.00006174,0.00000088,0.00000551
633,0.00001836,0.8343057,0.00006955,0,0.00000606
634,0.00001886,0.85941374,0.0000722,0.00000113,0.00000749
635,0.00002034,0.85460335,0.00007197,0.00000166,0.00000788
636,0.0000186,0.8392663,0.00006841,0.00000329,0.0000083
637,0.00001609,0.82364213,0.0000636,0.00000176,0.00000835
638,0.0000155,0.82765442,0.00006303,0.0000007,0.00000815
639,0.00001403,0.80905944,0.00006446,0.00000215,0.00000806
640,0.00002031,0.80267221,0.0000615,0.00000271,0.00000807
641,0.00001853,0.7930581,0.00006107,0.00000287,0.00000795
642,0.00001568,0.79001105,0.00005105,0.00000347,0.00000776
643,0.00002237,0.7728256,0.0000495,0,0.00000731
644,0.00001619,0.76762354,0.00005143,0,0.00000773
645,0.0000185,0.77133799,0.00004594,0.00000056,0.00000749
646,0.00001944,0.78859729,0.00005233,0.0000001,0.00000796
647,0.00001873,0.85565543,0.00006509,0.00000035,0.00000962
648,0.00001725,1.26377833,0.00008876,0.00000361,0.00001168
649,0.00003307,1.98335564,0.00013663,0.00000016,0.00001304
650,0.00004655,3.17619967,0.00022231,0,0.00001785
651,0.0000559,4.49820185,0.00041464,0.00000295,0.00002816
652,0.00006475,5.35071802,0.00118901,0,0.00004415
653,0.00008528,5.51491928,0.00210262,0.00000478,0.00005134
654,0.00008337,5.59179926,0.00169049,0.00039617,0.00005956
655,0.00008292,5.42195559,0.00119204,0.00040986,0.00005284
656,0.00007921,5.47423601,0.00150568,0.00013991,0.00005453
657,0.00007583,5.95057201,0.00222749,0.00004455,0.00006745
658,0.00006799,6.24678993,0.0023859,0.00030393,0.00009929
659,0.00012861,6.26702261,0.00199834,0.0006219,0.00013595
660,0.00009029,5.77155447,0.00174206,0.00049511,0.00012068
661,0.00011582,4.71030807,0.0015779,0.00025708,0.00007781
662,0.00006688,3.84385419,0.00108483,0.00032654,0.00005525
663,0.00006606,3.16894412,0.00067271,0.00030758,0.00004162
664,0.00005873,2.78855276,0.00045398,0.00018066,0.00003379
665,0.00005981,2.62009335,0.00040079,0.00009003,0.00002907
666,0.00007144,2.64564562,0.00037153,0.00007402,0.00002618
667,0.00007061,2.79093528,0.00042652,0.00003002,0.00002527
668,0.00005976,2.78647876,0.00042462,0.00006318,0.00002814
669,0.00005596,2.14366221,0.00032508,0.00009146,0.00002853
670,0.00006147,1.32200491,0.00018569,0.00011014,0.00003038
671,0.0000435,0.7784844,0.00011701,0.00001739,0.00002464
672,0.00002804,0.50411791,0.00010912,0.00000502,0.00001914
673,0.00002705,0.31398058,0.00004784,0.00000857,0.00001205
674,0.00002428,0.25545597,0.00006106,0.00000112,0.00000788
675,0.00001336,0.22771867,0.00004244,0.00000091,0.00000685
676,0.00000074,0.15437582,0.00002752,0.00000039,0.00000538
677,0,0.11344617,0.00002847,0,0.00000417
678,0.00000024,0.08855909,0.00002112,0,0.00000289
679,0.00000236,0.0693671,0.00002525,0,0.00000294
680,0.00000139,0.07535973,0.00001393,0.00000131,0.00000218
681,0.00000812,0.13057047,0.00002135,0,0.00000366
682,0.00000741,0.23369485,0.00002444,0.00000005,0.00000338
683,0.00000714,0.38752681,0.00002195,0.00000142,0.00000267
684,0.00000719,0.53371525,0.00003586,0,0.00000307
685,0.00000839,0.66906315,0.00004139,0.00000023,0.00000274
686,0.00000882,0.72856724,0.00005679,0,0.00000238
687,0.00001705,0.74115288,0.0000533,0.00000346,0.00000265
688,0.00001385,0.75187242,0.00004647,0.00000247,0.00000258
689,0.0000137,0.73699898,0.00004239,0.00000058,0.00000322
690,0.00001618,0.76430959,0.00005835,0,0.00000354
691,0.00001784,0.77294344,0.00004618,0.00000434,0.00000365
692,0.00001801,0.79305273,0.00005137,0.00000032,0.00000465
693,0.00001819,0.80332053,0.00004543,0.0000009,0.00000464
694,0.0000196,0.8124975,0.00005401,0,0.0000061
695,0.00002168,0.82200301,0.00004868,0.00000012,0.00000704
696,0.00001876,0.84861606,0.0000537,0.00000142,0.00000609
697,0.00002244,1.20617795,0.00007476,0.00000042,0.00000834
698,0.00003508,1.89487398,0.00009271,0.00000125,0.00000949
699,0.0000467,2.88839769,0.0001224,0.00000215,0.0000147
700,0.00005581,3.93425918,0.000153,0.00000208,0.00002401
701,0.00007081,4.48204994,0.00050897,0,0.00003157
702,0.00007954,4.69482756,0.00129462,0,0.00003336
703,0.00008546,4.84774351,0.0016477,0.00009801,0.00003498
704,0.00007691,4.15339565,0.00107946,0.00036892,0.00002814
705,0.00005542,3.15971994,0.00064712,0.00024669,0.00002074
706,0.00005026,2.47604394,0.00049558,0.00013274,0.00001439
707,0.00006031,2.64726996,0.00057848,0.00009109,0.00001645
708,0.0000648,3.24627614,0.00067265,0.00010122,0.00001861
709,0.00007926,3.92363882,0.00095957,0.00007693,0.00002318
710,0.00007137,4.52939272,0.00157489,0.00007476,0.00002678
711,0.00007711,4.80180883,0.00192329,0.00021582,0.00003172
712,0.00007891,4.25470018,0.00142707,0.00044179,0.00002926
713,0.00006602,3.21826077,0.00077848,0.00035786,0.00002193
714,0.00005897,2.65848255,0.00055952,0.00018394,0.00001789
715,0.00005232,2.74311972,0.00067146,0.000088,0.0000172
716,0.00005779,2.69189692,0.00062323,0.00011481,0.00001817
717,0.00005775,1.74375582,0.00033952,0.0001612,0.00001939
718,0.00007605,1.19313884,0.0002709,0.00009651,0.00002281
719,0.00005774,0.77565694,0.00017232,0.00006527,0.00001444
720,0.0000341,0.55069917,0.00014359,0.00000153,0.00001099
721,0.00002543,0.40515089,0.00007923,0.00000412,0.00000971
722,0.00001305,0.2469352,0.00005267,0,0.00000502
723,0.00000598,0.17045265,0.00004277,0,0.00000384
724,0.00000414,0.12829304,0.00001855,0,0.00000305
725,0.00000514,0.0929048,0.00001454,0,0.00000325
726,0.00000358,0.0998005,0.00000808,0,0.00000285
727,0.00000345,0.18843359,0.00001972,0,0.00000272
728,0.00000751,0.35218176,0.00001998,0.00000052,0.00000288
729,0.00001191,0.58536601,0.00003295,0.00000113,0.00000303
730,0.00001491,0.78759015,0.00004317,0.00000029,0.00000303
731,0.00002791,1.6560173,0.00007184,0.00000001,0.00000325
732,0.00004054,3.11040235,0.00011972,0,0.00000927
733,0.0000618,4.26065826,0.00016859,0.00000256,0.00002171
734,0.00007295,5.28427839,0.00041401,0.00000981,0.00004215
735,0.00008467,5.57853889,0.0006759,0.00001109,0.00007492
736,0.00010815,6.27406454,0.00070745,0.00010057,0.00009253
737,0.00011263,6.42888832,0.00081213,0.00011122,0.00007679
738,0.00009061,5.90286779,0.00120899,0.00000357,0.000062
739,0.00009571,5.88064051,0.00130375,0.00014482,0.00008415
740,0.0001202,6.17396355,0.00115026,0.00031771,0.00014301
741,0.00012593,6.60761118,0.00108872,0.0003043,0.00017123
742,0.00013239,5.86991787,0.00117978,0.00017977,0.00013474
743,0.00011868,5.00813103,0.00116487,0.00020698,0.00009637
744,0.00009838,4.48006916,0.00087653,0.00029923,0.0000777
745,0.00009637,4.00295973,0.00058423,0.00022661,0.00005609
746,0.00008266,3.4992497,0.00038464,0.00013318,0.00004029
747,0.00008175,3.31357121,0.00038391,0.00005031,0.00003326
748,0.00007399,2.97118735,0.00035358,0.00004846,0.00002745
749,0.00006697,2.37820888,0.00024681,0.00006752,0.00002332
750,0.00005501,1.95540392,0.00019461,0.00004679,0.00001949
751,0.0000581,1.72320437,0.00014992,0.00005047,0.00001711
752,0.00005012,1.39164829,0.0000987,0.00002258,0.00001552
753,0.00003717,0.89722931,0.00006419,0.00000764,0.00001586
754,0.00004379,0.62482768,0.00008455,0.00000014,0.00001411
755,0.00001907,0.43667999,0.00002928,0.00000556,0.00001212
756,0.00001821,0.33270556,0.00003343,0,0.00001083
757,0.00001335,0.26687235,0.00001767,0,0.00001211
758,0.00000215,0.18916592,0.00002897,0,0.00000564
759,0.00000299,0.16196564,0.00002437,0,0.00000749
760,0.00000104,0.13290206,0.00001405,0,0.00000631
761,0,0.10893325,0.00001264,0,0.0000067
762,0.00000521,0.09953663,0.00001002,0,0.00000441
763,0.00001136,0.14894336,0.00001895,0,0.00000221
764,0.00000958,0.28795409,0.0000247,0.00000022,0.00000361
765,0.00000726,0.51474226,0.00002015,0.00000112,0.00000366
766,0.00001119,0.74056947,0.00002411,0,0.00000338
767,0.00001749,0.85266262,0.00002897,0,0.00000351
768,0.00002096,1.19310164,0.00002848,0.00000026,0.00000396
769,0.00003836,2.30081296,0.00003266,0.00000186,0.0000074
770,0.00005342,3.3988018,0.00002607,0,0.00002373
771,0.00009604,4.94354534,0.00014439,0,0.00005727
772,0.00010252,5.72668839,0.0004591,0,0.00008829
773,0.0001162,5.72193432,0.00059509,0.00005365,0.00009692
774,0.00012004,5.98448086,0.0004387,0.00019011,0.00007651
775,0.00010043,5.33615494,0.00048133,0.00005505,0.00005132
776,0.0000986,5.0897789,0.00060821,0.00000735,0.00004157
777,0.00009332,5.08784771,0.00046786,0.00010229,0.00003806
778,0.00009341,4.80686331,0.00030344,0.00008353,0.00003635
779,0.00009135,4.84960413,0.00028965,0.00001718,0.00003918
780,0.00009018,5.31074572,0.00040435,0.00000989,0.000053
781,0.00010993,5.77713966,0.00081145,0,0.00007762
782,0.0001196,5.85068035,0.00103266,0.00007736,0.00009284
783,0.00013035,5.5025878,0.00078923,0.00024881,0.00008188
784,0.00011289,4.43891335,0.00053322,0.00017805,0.00005332
785,0.00008301,3.59435201,0.000421,0.00009423,0.00003297
786,0.00007003,2.75253463,0.00029898,0.00005121,0.00002553
787,0.00005476,1.97004867,0.00016553,0.00004852,0.00001706
788,0.00005066,1.69444394,0.00014427,0.00002502,0.00001445
789,0.00004547,1.58196485,0.00010019,0.00002762,0.00001306
790,0.00004836,1.50326383,0.0000718,0.00000881,0.00001066
791,0.00005081,1.4812727,0.00007469,0,0.00001146
792,0.00004208,1.462834,0.0000623,0.00000023,0.00001044
793,0.00004331,1.43982112,0.0000626,0.00000112,0.00000941
794,0.00004169,1.42011952,0.00008491,0.00000082,0.00000773
795,0.00003912,1.33410215,0.00006728,0.00001109,0.00000737
796,0.00004584,1.28962839,0.00005615,0.00000131,0.00000888
797,0.00004272,1.40785003,0.00005811,0.00000108,0.0000088
798,0.00004024,1.66004992,0.00005637,0.00000252,0.00000667
799,0.00004282,1.91519165,0.00004272,0,0.00000841
800,0.00004362,2.08832932,0.00004953,0,0.00001153
801,0.00005183,2.24454379,0.00002807,0.00000141,0.00000962
802,0.00004465,2.63547945,0.0000505,0,0.00000966
803,0.0000514,3.41212797,0.00013068,0.00000353,0.00001367
804,0.00006573,4.46034288,0.00024231,0,0.00002357
805,0.00009613,5.75117493,0.00030013,0,0.00004485
806,0.00009687,6.10449696,0.0004758,0,0.00005208
807,0.00011069,5.67325544,0.00067989,0.00000815,0.00004517
808,0.00009628,5.2585783,0.00068559,0.00005715,0.00003726
809,0.00008904,4.90631151,0.00048047,0.00009512,0.00003403
810,0.00008546,4.06575394,0.00026118,0.00006993,0.0000262
811,0.00007082,3.42279053,0.00017403,0.00002723,0.00002163
812,0.00005286,2.95487285,0.00019951,0,0.00001769
813,0.00005692,2.43922067,0.00018747,0.00000008,0.00001439
814,0.00005799,2.05311966,0.00014421,0.00000554,0.00001402
815,0.00005899,1.81997764,0.00010061,0.00000175,0.00001248
816,0.00004408,1.49173188,0.00009054,0.00000004,0.00001003
817,0.00004207,0.98596239,0.00004438,0.00000451,0.00000748
818,0.00004308,0.7010985,0.00003359,0,0.0000084
819,0.00003454,0.65850484,0.00004326,0,0.00000747
820,0.00004284,1.1024369,0.00009138,0,0.00000549
821,0.00004786,1.57184815,0.00012498,0,0.00000353
822,0.00004498,1.61944973,0.0001222,0.00000095,0.0000043
823,0.00004091,1.10209382,0.0000668,0.00000634,0.00000393
824,0.0000401,0.82185537,0.0000664,0.00000028,0.00000688
825,0.00002644,0.88610172,0.00006638,0,0.00000738
826,0.00003137,1.16550219,0.00006411,0.0000013,0.00000417
827,0.00003897,1.4560281,0.00007768,0,0.00000272
828,0.00004393,1.73632634,0.00008422,0.00000097,0.00000309
829,0.00004311,1.85482097,0.00007175,0.00000211,0.00000418
830,0.00004897,1.91388893,0.000073,0,0.00000381
831,0.00004836,1.9794842,0.00009647,0,0.00000535
832,0.00003879,1.89677274,0.00008424,0,0.00000564
833,0.00004432,1.51028669,0.00006608,0,0.0000042
834,0.00004398,1.05942094,0.00005136,0,0.00000495
835,0.00003778,0.61879766,0.00004291,0.00000199,0.00000657
836,0.00001003,0.34761846,0.0000138,0.00000201,0.00000572
837,0.00000631,0.22513644,0.00000759,0,0.00000379
838,0.00001413,0.16545752,0.00002188,0,0.00000419
839,0.00000196,0.18008403,0.00001755,0.00000043,0.00000434
840,0.0000098,0.16999353,0.00001166,0,0.00000421
841,0.00000902,0.1285729,0.00000438,0,0.00000267
842,0.00000034,0.2224106,0.00002978,0,0.00000262
843,0.0000059,0.9482621,0.00004148,0,0.00000272
844,0.00002615,2.09878087,0.00004922,0,0.0000047
845,0.00003214,2.80267215,0.00009803,0,0.00000617
846,0.00004151,3.28723431,0.00010617,0.00000038,0.00000669
847,0.00005792,3.57894993,0.00022274,0,0.00001022
848,0.00006797,3.74818516,0.00033904,0,0.00001244
849,0.00007554,3.83925891,0.00047468,0.00000355,0.00001242
850,0.00009065,4.01683617,0.00058891,0.00004268,0.00001577
851,0.00010163,4.23245287,0.00072281,0.00006762,0.00001947
852,0.00008769,4.25010347,0.00070886,0.00011348,0.0000225
853,0.00009349,3.99710202,0.00045931,0.0001569,0.00002025
854,0.00008557,3.5063324,0.00030287,0.0001024,0.00001804
855,0.00007347,3.32096791,0.00024082,0.00006927,0.00001419
856,0.00007279,3.19648266,0.00031338,0.0000133,0.00001249
857,0.00006125,2.8747673,0.0003823,0.00001585,0.00001106
858,0.00006861,2.76944017,0.00036092,0.00004891,0.00001079
859,0.00006169,2.97000575,0.0003003,0.00004809,0.00001187
860,0.00007217,3.21855092,0.000281,0.00002482,0.00001168
861,0.00007758,3.38424611,0.00031806,0.00000771,0.00001276
862,0.000068,3.35974455,0.00034463,0.00001176,0.00001317
863,0.00007056,2.79853773,0.0002629,0.00002145,0.00001285
864,0.00005562,1.75759554,0.00015479,0.00003274,0.00000886
865,0.00003712,1.02551877,0.0000823,0.00002883,0.00000711
866,0.00002355,0.53171891,0.00003409,0.00000352,0.00000757
867,0.00002736,0.31152844,0.00001859,0,0.0000051
868,0.00001687,0.21947476,0.00001122,0,0.00000363
869,0.00001715,0.30978516,0.00003505,0,0.00000409
870,0.00001066,0.6298359,0.00007496,0,0.00000433
871,0.00002613,1.09146369,0.00011835,0,0.00000446
872,0.00002975,1.54456365,0.00020411,0.00000046,0.00000401
873,0.00003999,1.99954367,0.0002433,0.00000111,0.00000421
874,0.00005289,2.43420386,0.00022179,0.00001793,0.00000427
875,0.000052,2.84302139,0.00019883,0.00001967,0.00000513
876,0.00005007,3.10085297,0.00023462,0.00000815,0.00000618
877,0.00005511,3.33376408,0.00024102,0.00001476,0.0000064
878,0.00006126,3.46284008,0.00026321,0.00000951,0.00000842
879,0.00006361,3.55557036,0.00030244,0.00000249,0.00001026
880,0.00006476,3.64351749,0.00039071,0.0000044,0.00001165
881,0.00006846,3.63200688,0.00051807,0.00001444,0.00001169
