Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
430,0.0002449,5.00271559,0.00011688,0.00004683,0.00004611
431,0.00021955,5.01921511,0.00011673,0.00006632,0.0000368
432,0.00023166,4.85272169,0.00010168,0.00006741,0.00003391
433,0.00022638,4.60969067,0.00014021,0.00005008,0.00002975
434,0.00021169,4.46894598,0.0001104,0.00008392,0.00002531
435,0.00022305,4.4622221,0.00006418,0.00005559,0.00002421
436,0.00021912,4.47207546,0.00014884,0.00001492,0.00002077
437,0.00022898,4.43904114,0.00010375,0.00009347,0.0000248
438,0.00023052,4.44321728,0.00008578,0.00005013,0.00002417
439,0.00021019,4.58613014,0.0000796,0.00003712,0.00002237
440,0.00021713,4.88381672,0.00005827,0.00003889,0.00002553
441,0.00024649,5.21665001,0.00006046,0.00002719,0.00003092
442,0.00024073,5.26307869,0.00011368,0.00003209,0.00002866
443,0.00022017,5.15682268,0.00009379,0.00007594,0.00002812
444,0.00023898,5.0005312,0.00013891,0.00005802,0.00002362
445,0.00025005,4.85823727,0.00009777,0.00009583,0.00002206
446,0.00022498,4.80173063,0.00006487,0.00005628,0.00002027
447,0.00022937,4.79155111,0.00011143,0.00002662,0.00001935
448,0.00022376,4.84792185,0.00011407,0.00008484,0.00002334
449,0.00023459,5.05714178,0.0001267,0.0000799,0.00002215
450,0.00023189,5.29809809,0.0001021,0.00009643,0.00002316
451,0.00022926,5.40677166,0.00006396,0.00006772,0.00002886
452,0.00024002,5.51827908,0.00007942,0.00004141,0.0000304
453,0.00025671,5.47938919,0.00003812,0.00004597,0.00003168
454,0.00024332,5.51193953,0.00006504,0.0000101,0.00003172
455,0.00024054,5.4446125,0.00008493,0.000036,0.00003314
456,0.00024961,5.26377773,0.00008818,0.00005467,0.00002698
457,0.0002558,5.1066432,0.00010589,0.00004667,0.00002494
458,0.00023933,4.99886799,0.00007929,0.00006859,0.00002473
459,0.00021755,4.930089,0.00008391,0.0000429,0.00002434
460,0.00025104,4.93736362,0.00009846,0.00004617,0.00002442
461,0.00023758,4.91952753,0.00005858,0.00005684,0.00002468
462,0.00021872,4.93288803,0.00009259,0.00002108,0.00002178
463,0.00022452,4.96985817,0.00004689,0.00005467,0.00002326
464,0.00024085,5.04778051,0.00005579,0.00001763,0.00002241
465,0.00024176,5.06320429,0.00002201,0.00001914,0.00002166
466,0.00023539,4.98099756,0.00005317,0.00000208,0.00002106
467,0.00024623,4.78236532,0.00005797,0.00001646,0.00002066
468,0.00023867,4.44080782,0.00011902,0.00002136,0.00001558
469,0.00022741,4.11242485,0.0001068,0.00005906,0.00001304
470,0.00021578,3.89405632,0.00010287,0.00004481,0.0000073
471,0.00020897,3.73965502,0.00014537,0.00003593,0.00000941
472,0.00021072,3.6093576,0.00013103,0.00008087,0.00000968
473,0.00021339,3.38267303,0.0001415,0.00005911,0.00000855
474,0.00019749,3.13944387,0.0001241,0.00006336,0.00000721
475,0.0001925,3.11013985,0.00016502,0.00004101,0.00000715
476,0.00019824,3.21145916,0.00011965,0.00008587,0.00000597
477,0.00018882,3.3297081,0.00008615,0.00004871,0.00001064
478,0.00017328,3.39807224,0.00012048,0.00002677,0.00000874
479,0.00017753,3.39685035,0.00010796,0.00005557,0.00000685
480,0.00020587,3.3804481,0.00013322,0.00004313,0.00000677
481,0.00018917,3.39678073,0.00012852,0.00007203,0.00000908
482,0.00018196,3.46462965,0.00010584,0.00006215,0.00000749
483,0.00019988,3.63875461,0.00006679,0.00004556,0.00000391
484,0.00020436,3.77034497,0.00008383,0.00002056,0.0000092
485,0.00017908,3.87386012,0.00007123,0.00003502,0.00001081
486,0.00017987,3.95620966,0.0001021,0.00002981,0.00000856
487,0.00020349,4.1096983,0.00006467,0.00005884,0.00000904
488,0.00021046,4.32961226,0.00012024,0.00002507,0.00000236
489,0.00020268,4.6077013,0.00004872,0.00009199,0.00000774
490,0.00020836,4.79056787,0.00008673,0.00001847,0.00000902
491,0.00021693,4.85406065,0.00007954,0.00005759,0.00000936
492,0.00023547,4.90012217,0.00009146,0.00005061,0.00000671
493,0.00022279,4.80873966,0.00010411,0.00006255,0.00000636
494,0.00021727,4.72396564,0.00009127,0.00007027,0.0000098
495,0.00023542,4.70650244,0.0000851,0.00005347,0.0000081
496,0.00022458,4.73330975,0.00005252,0.0000512,0.00000796
497,0.00022487,4.6829958,0.00008608,0.00001788,0.00001114
498,0.00021874,4.65185547,0.00005419,0.00004199,0.00000895
499,0.00023198,4.59321022,0.00008194,0.00001506,0.00001035
500,0.000227,4.40397882,0.00008136,0.00003991,0.00000949
501,0.00020253,4.2590065,0.00008234,0.00003181,0.00000906
502,0.00020981,4.17803478,0.00008359,0.00003324,0.00000696
503,0.00021161,4.09378195,0.00006705,0.00003374,0.00000767
504,0.00020798,4.00262165,0.00010103,0.00002157,0.00000549
505,0.00020012,3.87459683,0.00005768,0.00005029,0.00000723
506,0.00019523,3.77670813,0.00012381,0.00001851,0.0000079
507,0.00019852,3.82791495,0.00011065,0.00007008,0.00000611
508,0.00019676,3.97976065,0.00007929,0.00005998,0.00000872
509,0.00018851,4.06000614,0.00009598,0.00003474,0.00000966
510,0.00019164,4.1081357,0.0001157,0.00005641,0.00000629
511,0.00021672,4.05285931,0.00008289,0.00006997,0.00000588
512,0.00020912,4.06159258,0.00005783,0.00003858,0.00000839
513,0.00019126,4.16700888,0.00009208,0.00001915,0.00000799
514,0.00020273,4.28900957,0.00009643,0.00005506,0.00000645
515,0.0002172,4.41827297,0.00006344,0.00005976,0.00001334
516,0.00021023,4.47956657,0.0000673,0.00003106,0.00000509
517,0.00020295,4.48960352,0.00007833,0.00002727,0.00000746
518,0.00022119,4.66756487,0.00006701,0.0000471,0.00000764
519,0.00024057,5.12985325,0.00007012,0.00003263,0.00000746
520,0.00024296,5.52108526,0.00007846,0.00003215,0.00001163
521,0.00023625,5.58106422,0.00005587,0.00002486,0.00001098
522,0.00025726,5.22667933,0.00008856,0.00001273,0.00001163
523,0.00023939,4.71715784,0.00006759,0.0000442,0.00001254
524,0.0002151,4.53399849,0.0000752,0.00002571,0.00000898
525,0.00021225,4.72792816,0.00008322,0.00004604,0.00001274
526,0.00023582,4.88254738,0.00008346,0.00005213,0.00001233
527,0.00024024,5.11348104,0.00006468,0.00005515,0.00000685
528,0.00022272,5.27849722,0.00004658,0.00003798,0.00001079
529,0.00022422,5.4507432,0.00009155,0.00002498,0.00000752
530,0.00024736,5.53736305,0.00007398,0.0000737,0.0000096
531,0.00024692,5.50167894,0.00006809,0.00005355,0.00001037
532,0.00022684,5.34573269,0.00009032,0.00004575,0.00001209
533,0.00022785,5.16201162,0.00009308,0.00006186,0.0000106
534,0.00024798,5.07467079,0.00008912,0.00006334,0.00001458
535,0.00023714,4.99718571,0.00010867,0.00006209,0.00000938
536,0.00022617,4.89636707,0.00008878,0.00007353,0.0000094
537,0.00023646,4.85333967,0.00007121,0.00006043,0.00000963
538,0.00025086,4.90451527,0.00005984,0.00003981,0.00001081
539,0.00023053,4.88117552,0.0000703,0.00002768,0.00001102
540,0.00022929,4.86544943,0.00007706,0.00004668,0.00001148
541,0.00024392,4.81504059,0.00012286,0.00004398,0.00000818
542,0.00023314,4.76786661,0.00010223,0.00008665,0.00000678
543,0.00022354,4.69459534,0.00010954,0.00006838,0.00000757
544,0.00021721,4.67931414,0.00008071,0.0000727,0.0000076
545,0.00022309,4.7271862,0.00006569,0.00004073,0.00001284
546,0.00023946,4.81955862,0.00011912,0.00004138,0.00000811
547,0.00022783,4.87027025,0.00010225,0.00008671,0.00000579
548,0.00021171,4.8835392,0.00009804,0.00006586,0.00000852
549,0.00022933,4.81806087,0.00008183,0.00007074,0.00000902
550,0.00024393,4.66606092,0.00009467,0.00004842,0.00000711
551,0.00023187,4.37387419,0.00011698,0.0000543,0.00000569
552,0.00021292,4.04079485,0.00013039,0.00006407,0.00000413
553,0.00021639,3.85873508,0.00016335,0.00007991,0.00000624
554,0.00020814,3.73038101,0.00015299,0.00010473,0.00000546
555,0.00019654,3.62863803,0.00015596,0.00009212,0.00000498
556,0.0001982,3.55473375,0.00014037,0.00009103,0.00000387
557,0.00020359,3.49026585,0.00015457,0.00007802,0.00000527
558,0.00019679,3.4361825,0.00011552,0.00008847,0.00000444
559,0.00018219,3.40488935,0.00012388,0.00005556,0.00000286
560,0.00019788,3.38706112,0.00011941,0.00006085,0.00000384
561,0.00021056,3.35711622,0.00008796,0.0000585,0.00000276
562,0.00019118,3.33515286,0.0001222,0.00003413,0.00000573
563,0.00017152,3.28207064,0.0001545,0.00006618,0.00000479
564,0.00018381,3.21152353,0.00011479,0.00009579,0.00000441
565,0.00019444,3.09273934,0.00011309,0.00005257,0.00000339
566,0.00018657,2.99582338,0.0001055,0.00004878,0.00000328
567,0.00016735,2.98415089,0.00012496,0.00003879,0.00000537
568,0.00018107,3.0370779,0.00011242,0.00006758,0.00000351
569,0.00018834,3.06959629,0.00011874,0.00005426,0.00000347
570,0.00017692,3.1093719,0.00011337,0.00005949,0.0000016
571,0.00017277,3.17552662,0.00011182,0.00005487,0.00000454
572,0.00017995,3.34216547,0.00010536,0.00005995,0.00000612
573,0.00019456,3.52310491,0.00012305,0.00005792,0.0000049
574,0.00017516,3.61909819,0.00011561,0.00008035,0.00000227
575,0.00018153,3.64935136,0.00010637,0.00007391,0.00000298
576,0.00019587,3.59632945,0.00008045,0.00005934,0.00000132
577,0.00019206,3.56847858,0.0000584,0.0000405,0.00000384
578,0.00017431,3.48576617,0.00009887,0.00001338,0.00000447
579,0.00017322,3.31784344,0.00007285,0.00005355,0.00000251
580,0.00018633,3.05090904,0.00010347,0.00002255,0.00000164
581,0.00017446,2.36293101,0.00008538,0.00004029,0.00000379
582,0.00016057,1.3890996,0.00011616,0.0000238,0.00000082
583,0.00017051,1.12853599,0.00010518,0.00006489,0.00000586
584,0.00017134,1.28186011,0.00013578,0.00003452,0.00000368
585,0.00014053,1.00620008,0.00012304,0.0000551,0.00000271
586,0.00013532,1.07598901,0.00008213,0.00006959,0.00000411
587,0.00015801,2.06460047,0.00012065,0.00002903,0.00000814
588,0.00014551,2.74032402,0.00008308,0.00005642,0.00000785
589,0.00015535,3.09123206,0.00008489,0.00003951,0.0000057
590,0.00015535,3.77942181,0.00010337,0.00005103,0.00000511
591,0.00015793,4.51864052,0.00007884,0.00008257,0.00000598
592,0.00019902,4.91430473,0.0000807,0.00005593,0.0000054
593,0.00021622,4.66801167,0.00008897,0.00005003,0.00000744
594,0.0001826,4.09817457,0.0000832,0.00005122,0.00000595
595,0.0001786,3.89787984,0.00012236,0.00005387,0.00000226
596,0.00017722,3.6436882,0.00010869,0.00008857,0.00000378
597,0.00018303,3.40455508,0.00012057,0.0000745,0.0000018
598,0.00017424,3.15169644,0.00009952,0.00008446,0.00000398
599,0.0001573,2.71187973,0.00008859,0.00005495,0.00000244
600,0.00014907,2.39798832,0.00010911,0.00003715,0.00000192
601,0.000173,2.54337931,0.00008198,0.00005801,0.00000474
602,0.00015862,2.45830107,0.0000925,0.00003039,0.00000345
603,0.00014322,2.40898991,0.00008614,0.00003584,0.00000318
604,0.00016406,2.89662981,0.00008522,0.00003804,0.00000054
605,0.00018355,3.74618244,0.0000552,0.00005246,0.000002
606,0.00017579,4.54721165,0.00009023,0.00003181,0.00000516
607,0.00019875,5.0652113,0.00009018,0.00006725,0.00001215
608,0.00021673,4.888556,0.00007203,0.00005944,0.00001094
609,0.00020648,3.83442593,0.00012899,0.00003009,0.00000751
610,0.00016685,2.4319334,0.0000884,0.00007399,0.00000425
611,0.00014455,1.28133392,0.00006972,0.00003095,0.00000256
612,0.00016536,0.83713698,0.00006488,0.00002793,0.00000183
613,0.00017187,0.93157798,0.00011221,0.00001523,0.00000319
614,0.00017016,2.02536488,0.00006826,0.00005521,0.00000322
615,0.00015634,3.06446505,0.00007613,0.00002077,0.00000268
616,0.00014952,3.60003853,0.00003009,0.00004004,0.00000453
617,0.00016452,4.54049635,0.00004195,0.00001139,0.00001148
618,0.00018581,5.35552788,0.00004199,0.00002861,0.00005316
619,0.00025664,6.95062017,0.00005266,0.00003545,0.00013769
620,0.00033559,8.5450964,0.00007231,0.00003853,0.00019399
621,0.00035626,8.93634605,0.00009955,0.00003838,0.00022348
622,0.00034254,8.42255592,0.0000611,0.00005338,0.0003128
623,0.00035705,8.5548439,0.00006276,0.00002935,0.00041896
624,0.0003932,8.46601868,0.00012562,0.00003515,0.00036116
625,0.00038136,7.67213011,0.00020689,0.00006571,0.00020849
626,0.00031905,6.81404066,0.00013518,0.00012708,0.00013531
627,0.00030175,6.41992283,0.00009419,0.00007932,0.00012129
628,0.0003302,6.35451651,0.00007004,0.00005448,0.00010884
629,0.00031892,6.58874702,0.00016014,0.00002069,0.00009805
630,0.00030295,6.93361378,0.00018016,0.00009777,0.00007306
631,0.00025682,6.36152124,0.00012422,0.00008933,0.00005308
632,0.00024386,5.77859354,0.00012297,0.00005207,0.00004945
633,0.00024519,5.19197512,0.00010777,0.00005988,0.00004151
634,0.00023348,3.82942438,0.00015404,0.00004288,0.00002396
635,0.00019432,2.25459242,0.00011299,0.00006889,0.00001438
636,0.00017371,1.16616237,0.00008725,0.00004773,0.00001026
637,0.00019954,0.76274759,0.00012464,0.00003103,0.00000867
638,0.00016463,0.56452465,0.00009281,0.00006754,0.0000132
639,0.00015359,0.43738943,0.00013254,0.00002704,0.00001336
640,0.00016052,0.36940569,0.00007211,0.00006602,0.00000876
641,0.00014995,0.64139426,0.00008173,0.00001994,0.00000877
642,0.00013192,1.74426341,0.00008643,0.0000181,0.00000845
643,0.00012569,2.85173678,0.00009482,0.0000372,0.00000701
644,0.00013997,3.60221076,0.00005288,0.00005682,0.00004803
645,0.00017764,4.34321928,0.00003944,0.00003317,0.00019353
646,0.00024539,6.22674322,0.00010537,0.00001769,0.00028395
647,0.00027389,7.60031939,0.00007075,0.0000743,0.0002071
648,0.00027137,6.92920494,0.00008082,0.00002308,0.00014011
649,0.00028163,6.8191638,0.00015491,0.00002969,0.00016188
650,0.00028203,7.28547525,0.00012518,0.00010717,0.00022016
651,0.00029649,7.29986048,0.00013324,0.00008276,0.00022797
652,0.00033279,7.07209682,0.00015236,0.00007055,0.00018063
653,0.0003142,6.5590477,0.00008848,0.00008169,0.00013431
654,0.0002668,5.83132744,0.00012136,0.00003469,0.00011154
655,0.00027676,4.90619516,0.0001285,0.00004792,0.00008809
656,0.0002734,3.63303065,0.00017885,0.00003526,0.00005931
657,0.00021027,2.43034768,0.00011657,0.00006308,0.00002867
658,0.00016605,2.28835225,0.00006212,0.00002916,0.00001811
659,0.00016541,2.66674638,0.00008905,0.00000628,0.0000132
660,0.00016828,3.16240454,0.00005858,0.00003549,0.00001259
661,0.00018432,3.87252736,0.00007486,0.00001999,0.00001615
662,0.00019438,4.57060575,0.00007492,0.00004618,0.00002049
663,0.00019729,5.10076618,0.00010303,0.00005036,0.00002598
664,0.00021749,5.48705864,0.00007339,0.00006884,0.00003741
665,0.00023848,5.39441729,0.00012822,0.00003442,0.00003932
666,0.00022168,4.91667986,0.00006086,0.00008492,0.00003093
667,0.00019938,4.46094227,0.00009654,0.00002147,0.00002103
668,0.0002086,4.47488213,0.00008533,0.00006522,0.00002299
669,0.0002318,4.70005131,0.00009251,0.00006164,0.00002893
670,0.000215,4.62636852,0.00008241,0.0000589,0.00002534
671,0.00021001,4.4043293,0.00008227,0.00004935,0.00002135
672,0.00020825,4.37014484,0.00010278,0.00004577,0.00002116
673,0.00021271,4.53200865,0.00004742,0.00007436,0.00002338
674,0.0002279,4.48341084,0.00011795,0.00001537,0.00002175
675,0.0002211,4.05764437,0.00011637,0.00008478,0.00002347
676,0.00020485,3.23434734,0.0000891,0.0000582,0.00001284
677,0.00019243,2.41446471,0.00011399,0.0000222,0.00000959
678,0.00016641,1.77331817,0.000117,0.00004423,0.00000713
679,0.00015715,1.56383252,0.00011932,0.00004612,0.00000802
680,0.00016398,1.59438133,0.00010011,0.00005487,0.00000565
681,0.00016522,1.6969856,0.00009784,0.00003343,0.00001033
682,0.00015554,2.06772947,0.00010141,0.00002802,0.00000761
683,0.0001607,2.80661631,0.00006592,0.00004528,0.0000058
684,0.00016714,3.22000623,0.00008121,0.00001922,0.00001177
685,0.0001782,3.04914141,0.00008652,0.00003286,0.00001053
686,0.00017169,3.02595162,0.00002387,0.00002917,0.00000846
687,0.00015903,3.54798603,0.00007186,0,0.00000747
688,0.00018444,4.27223015,0.00009246,0.0000449,0.00001391
689,0.00021509,4.94534016,0.00007661,0.00007921,0.00001801
690,0.00021095,5.30044746,0.0000689,0.00005024,0.00002317
691,0.00021455,5.55123234,0.00008148,0.00003056,0.00003351
692,0.0002313,5.74253798,0.00008057,0.0000458,0.0000473
693,0.00024704,5.77572966,0.00014486,0.00004969,0.00005731
694,0.00024447,5.49947929,0.00006969,0.00010497,0.00005081
695,0.00022473,5.05937576,0.00005483,0.00002443,0.00003844
696,0.00022055,5.09655094,0.00005078,0.00001701,0.00004211
697,0.00023199,5.616745,0.00003102,0.00001562,0.00006617
698,0.00025525,6.23381233,0.00011673,0.00000913,0.00010926
699,0.00026099,6.6424737,0.00006844,0.0000846,0.00014832
700,0.00028115,6.93668938,0.00009562,0.00003512,0.00017647
701,0.00030056,7.09360504,0.0000981,0.00005538,0.00020868
702,0.00029347,7.12631083,0.00009023,0.0000527,0.0002376
703,0.0002746,7.05749226,0.00014021,0.00004998,0.00022467
704,0.00028376,6.80934,0.00011631,0.00007117,0.00018444
705,0.00028978,6.48154259,0.00017303,0.00003981,0.00016099
706,0.00026245,6.42799807,0.00006368,0.00009897,0.00015583
707,0.00024813,6.39104271,0.0001089,0.00001304,0.00016704
708,0.00027913,6.54411745,0.00010946,0.00003864,0.00020087
709,0.00028143,6.68307829,0.00010577,0.00004759,0.00022335
710,0.00028123,6.56263542,0.00010874,0.000038,0.00020544
711,0.00028464,6.05181694,0.00012124,0.00004448,0.00015864
712,0.00026975,5.85815096,0.00009945,0.00006321,0.00012406
713,0.00025767,6.02947569,0.00009026,0.00004521,0.00015563
714,0.00027574,6.70104837,0.0000755,0.00004956,0.00026105
715,0.00030683,7.51446486,0.00009023,0.00003115,0.00039077
716,0.00031599,7.9063344,0.00003693,0.00005201,0.00051013
717,0.00031969,7.32858276,0.0000888,0.0000095,0.00050804
718,0.00033116,6.37675238,0.00016579,0.00005303,0.00034708
719,0.00027697,5.17409039,0.00015821,0.00007748,0.00018146
720,0.00024476,4.40060854,0.00011218,0.00007125,0.00010965
721,0.00022318,4.07658243,0.00007874,0.00004675,0.00008179
722,0.00021635,3.84283257,0.00011711,0.00001872,0.00006787
723,0.00022091,3.52710438,0.0001303,0.00003996,0.00005946
724,0.00021716,3.01254892,0.00011532,0.00004338,0.0000464
725,0.00019047,2.80430794,0.00009781,0.00002465,0.00003916
726,0.00018562,3.15580344,0.00007297,0.00002206,0.00004451
727,0.00020272,3.11634707,0.00012868,0.00001414,0.0000447
728,0.00017712,1.99763596,0.00008176,0.00006046,0.0000375
729,0.00017925,1.38790214,0.00011721,0.00001628,0.00002813
730,0.00021729,1.49558711,0.00012657,0.00005301,0.0000281
731,0.00018237,1.1253866,0.00009142,0.00004225,0.00002531
732,0.0001761,1.05698013,0.0001175,0.00002004,0.00002167
733,0.00017925,1.64086199,0.00011427,0.00003442,0.00002005
734,0.00017665,2.05611658,0.00011058,0.00002259,0.0000141
735,0.00017586,1.77250373,0.00008628,0.00003285,0.00001518
736,0.00015806,0.96939468,0.00008477,0.00001409,0.00001475
737,0.00014696,0.52575326,0.00007236,0.00002895,0.00001226
738,0.00016398,0.38516587,0.00010136,0.00002044,0.00001104
739,0.00016211,0.29756165,0.00007205,0.00003421,0.0000124
740,0.00015841,0.25376669,0.00009654,0.0000072,0.000011
741,0.00013923,0.21801379,0.00008774,0.00003186,0.00000831
742,0.00013165,0.19114898,0.00004369,0.00003343,0.00000805
743,0.00012661,0.17391069,0.00007932,0.00001047,0.00000917
744,0.00011529,0.15680476,0.00006769,0.00001798,0.00000812
745,0.00011111,0.13975422,0.00007947,0.0000097,0.00001118
746,0.0001088,0.11835532,0.00006933,0.00002172,0.0000075
747,0.00010765,0.12584864,0.00005103,0.00002205,0.00000462
748,0.00010266,0.12304991,0.00005525,0.00001524,0.00000689
749,0.00010154,0.10789956,0.00005747,0.00000428,0.00000565
750,0.00009978,0.10283004,0.00006368,0.00001424,0.00000187
751,0.00008001,0.09380274,0.0000783,0.00002072,0.00000391
752,0.00010191,0.10359507,0.00008885,0.00003409,0.00000385
753,0.00009195,0.08969368,0.00008484,0.00003082,0.00000437
754,0.00008455,0.08414751,0.00005486,0.0000339,0.00000459
755,0.00008503,0.0856885,0.00007091,0.00001629,0.00000432
756,0.00006139,0.07568458,0.00005661,0.00002078,0.0000037
757,0.00005415,0.11138984,0.00004821,0.00001281,0.00000261
758,0.00005546,0.21329693,0.00002782,0.00001342,0.00000155
759,0.00005088,0.34465593,0.00002002,0.00000469,0.00000097
760,0.00005648,0.51166797,0.00004243,0.00000251,0.00000212
761,0.00006761,0.68000489,0.00004252,0.00001654,0.00000151
762,0.00007453,0.77396822,0.00002622,0.00001566,0.00000045
763,0.00007183,0.80984104,0.00005674,0.00000238,0.00000307
764,0.00007808,0.77714276,0.00004755,0.00002969,0.00000229
765,0.00008273,0.74442959,0.00005862,0.00001757,0.00000075
766,0.0000771,0.74822789,0.00004298,0.00003026,0.00000096
767,0.00007999,0.74473566,0.00004463,0.00001626,0.00000194
768,0.00007979,0.75130886,0.00004351,0.00001585,0.00000026
769,0.00008386,0.75702894,0.00004075,0.00001451,0.00000017
770,0.00008399,0.75660759,0.00004638,0.0000111,0.00000323
771,0.0000766,0.75131369,0.00004645,0.00001717,0.00000273
772,0.00008642,0.75668377,0.00004216,0.00001706,0.00000115
773,0.00009057,0.77532506,0.00004185,0.00001573,0.00000053
774,0.0000882,0.77689344,0.00003959,0.000013,0.00000002
775,0.00008514,0.7604605,0.00004371,0.00001107,0.00000048
776,0.0000822,0.76016927,0.0000489,0.00001501,0.00000045
777,0.00007775,0.70707107,0.00001925,0.00001809,0.00000023
778,0.00008225,0.73880655,0.00003875,0.00000183,0.00000001
779,0.00007484,0.73021793,0.00003991,0.00001132,0.00000055
780,0.00008251,0.75173521,0.00004512,0.00001204,0.0000002
781,0.00008227,0.72931314,0.00003157,0.00001668,0.00000023
782,0.00008205,0.87833059,0.00004098,0.00000673,0.00000057
783,0.00008357,1.36844265,0.0000187,0.00001377,0.00000412
784,0.00014719,2.70930004,0.00005193,0.00000164,0.00001483
785,0.00024303,4.24768829,0.00009891,0.00002985,0.0000423
786,0.00031347,5.55751896,0.00011903,0.00006793,0.00007699
787,0.00032158,5.57583141,0.00009477,0.00006835,0.00009841
788,0.00034768,6.24232483,0.0001184,0.0000394,0.00009228
789,0.00032678,6.27927971,0.00006536,0.00006553,0.00008754
790,0.00028565,5.63089895,0.00007784,0.00002279,0.00013562
791,0.00032279,5.79743004,0.00012998,0.00005059,0.00032088
792,0.00042951,6.43896627,0.00014848,0.00009645,0.00043453
793,0.00046458,6.81591034,0.00012612,0.00007224,0.00031278
794,0.00036944,5.73783207,0.0000834,0.00001984,0.00014525
795,0.00028038,4.8244915,0.00012523,0.00002002,0.00007359
796,0.00025821,4.4469943,0.00011532,0.00006647,0.00005475
797,0.00026962,4.49275208,0.00011637,0.00007493,0.00004971
798,0.0002624,4.43371773,0.00012516,0.00007788,0.00004555
799,0.00025693,4.41686058,0.00014742,0.00007083,0.00004279
800,0.00026647,4.59800482,0.00014843,0.00009537,0.00004931
801,0.00028709,4.86323929,0.00012306,0.00009964,0.00005415
802,0.00028318,4.90421486,0.00014258,0.00006882,0.00006027
803,0.00027796,4.70260668,0.00011006,0.00008284,0.00004895
804,0.00028804,4.4611845,0.00010935,0.00004258,0.000031
805,0.00022744,3.96693921,0.00011368,0.00003784,0.00001995
806,0.00019262,3.57344341,0.00009086,0.00006518,0.00001445
807,0.00019431,2.70617437,0.00011794,0.00003924,0.00001582
808,0.00018621,1.57761753,0.00009675,0.00005716,0.00001119
809,0.0001967,1.1645546,0.00012545,0.00004713,0.00001006
810,0.00018188,0.98195869,0.00010634,0.00005463,0.0000084
811,0.00019575,1.63048255,0.00009629,0.00005004,0.00000491
812,0.00019476,2.57358789,0.00007091,0.0000239,0.00000822
813,0.00018032,3.10630488,0.00010358,0.00002442,0.00000946
814,0.00018156,3.38972092,0.0000939,0.00005748,0.00000954
815,0.00019194,3.48587942,0.00006733,0.00005198,0.00000987
816,0.00019485,3.36697578,0.00006995,0.00001985,0.00000885
817,0.00019357,3.11838531,0.0001153,0.00001397,0.00000884
818,0.00018146,3.07309103,0.00010985,0.00005319,0.00001164
819,0.00018662,3.19426656,0.00013121,0.00005073,0.00000934
820,0.00020865,3.21450186,0.00011393,0.00007154,0.00000861
821,0.00019117,3.03571534,0.00010468,0.00005465,0.00000916
822,0.00019079,2.67221689,0.00009554,0.0000327,0.00000814
823,0.00019135,2.3289032,0.00010318,0.00002358,0.00000681
824,0.00017184,2.39607167,0.00014272,0.00002271,0.00000566
825,0.00017651,2.58170462,0.00015144,0.00006216,0.00000384
826,0.00018838,2.47895718,0.00013155,0.00006527,0.000005
827,0.00018077,2.58424473,0.00010859,0.0000458,0.00000363
828,0.00019397,3.01459408,0.00015786,0.0000315,0.00000717
829,0.00019183,3.59235907,0.00010563,0.00009219,0.00000687
830,0.00018593,4.26434517,0.00012147,0.00006301,0.00000783
831,0.00021186,4.61179447,0.00006863,0.00009006,0.00000991
832,0.00020672,4.92929649,0.00012311,0.00004907,0.00001865
833,0.00021796,5.25707531,0.00011678,0.00009971,0.00003442
834,0.00023721,5.64486456,0.00009884,0.00009027,0.00005674
835,0.00025785,5.98267126,0.00008398,0.00006781,0.0000704
836,0.00025996,6.05710077,0.00009255,0.00004272,0.00006644
837,0.00024906,5.92056656,0.00011595,0.00003954,0.00007138
838,0.00025576,5.91735697,0.00010991,0.00006615,0.00008254
839,0.00028084,5.66973877,0.00009771,0.00005683,0.00007183
840,0.00026441,5.06487799,0.00013447,0.00004148,0.00005169
841,0.00023512,4.51884508,0.00013435,0.00007631,0.00003379
842,0.00023457,4.3809309,0.00010911,0.00008582,0.00003074
843,0.00025221,4.3760438,0.00011749,0.00006192,0.00002867
844,0.00023545,4.25878286,0.00012051,0.0000658,0.00002798
845,0.00022714,4.38221025,0.00012036,0.00007381,0.00003678
846,0.00024262,4.69948292,0.00010811,0.00007834,0.00004071
847,0.00025387,4.95141411,0.00009499,0.00007227,0.00004415
848,0.00024814,4.90746355,0.00010138,0.00005259,0.00004791
849,0.00024579,4.61290646,0.0001519,0.00005045,0.00004456
850,0.00024511,4.29368591,0.00013899,0.0000914,0.00003548
851,0.00024962,4.0970645,0.00013616,0.00007774,0.00002555
852,0.00024162,4.01725435,0.00012018,0.0000693,0.00002912
853,0.00023273,3.96066189,0.00011991,0.00004619,0.00002905
854,0.00023205,3.90147138,0.0000581,0.00004793,0.00002489
855,0.00023997,3.84338403,0.00010777,0.00001303,0.00002274
856,0.00022357,3.69677949,0.00008546,0.00003348,0.00002278
857,0.00021438,3.3887291,0.00010761,0.00001388,0.00001882
858,0.00019856,2.88449645,0.00010781,0.00003106,0.00001525
859,0.0001728,2.32128644,0.00009269,0.00002898,0.00000959
860,0.00014673,2.24087882,0.00006668,0.00002889,0.00000844
861,0.00015045,2.57667279,0.00006749,0.00001603,0.00000954
862,0.00017156,2.92487407,0.00006804,0.00002998,0.00000708
863,0.00016955,3.11585712,0.00004563,0.00003578,0.00000438
864,0.00016544,3.2794764,0.00004296,0.00001419,0.00000673
865,0.00018233,3.29234052,0.00006037,0.00002221,0.00000724
