Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
432,0.00008632,4.60467815,0.00012375,0.00005189,0.00002871
433,0.00010407,5.00799751,0.00008266,0.00007763,0.00003092
434,0.00010738,5.68056488,0.00005666,0.00004786,0.00004259
435,0.00010785,6.10189819,0.00004322,0.00002536,0.00007555
436,0.00011774,6.05366516,0.00008188,0.00000357,0.00009017
437,0.00012824,5.54745865,0.00009119,0.00003457,0.00006681
438,0.00010462,5.06211996,0.00003911,0.00003247,0.00004724
439,0.00009984,5.18314648,0.00003973,0.0000086,0.00004074
440,0.00010655,5.42328453,0.00003659,0.00001089,0.00004249
441,0.00010833,5.52288628,0.00009971,0.00001716,0.00004598
442,0.00010476,5.2932992,0.00009118,0.0000599,0.0000456
443,0.00010366,4.98673725,0.00006791,0.00004734,0.00006192
444,0.00010423,3.48225999,0.00009041,0.00002307,0.00007254
445,0.00008727,1.75192869,0.00006811,0.00004413,0.0000529
446,0.00005477,1.11857629,0.00009206,0.00001578,0.00003105
447,0.00006444,1.94829416,0.00010895,0.00003479,0.00002622
448,0.0000737,2.57458448,0.00008763,0.00004239,0.00002274
449,0.00007769,3.10593462,0.00007467,0.00002736,0.00002144
450,0.00008573,3.90662146,0.00004238,0.00003405,0.00002716
451,0.00009098,4.78875971,0.0000332,0.00001967,0.00003528
452,0.00010701,5.4817028,0.00010809,0.00000955,0.00004424
453,0.00011245,6.03694582,0.00010938,0.00007191,0.00005418
454,0.00011013,6.40519094,0.00008887,0.00006601,0.0000703
455,0.00011796,6.57801771,0.00012262,0.00003324,0.0000787
456,0.0001185,6.60138655,0.00009689,0.00005373,0.00007354
457,0.00010808,6.43749571,0.00007853,0.00003187,0.00008186
458,0.00012271,6.16539431,0.00011501,0.00002154,0.00008332
459,0.00012624,6.1813097,0.00008986,0.00007024,0.000071
460,0.00011207,6.13034773,0.00004349,0.00004042,0.00007573
461,0.00011212,6.47081757,0.0000469,0.00001566,0.00010712
462,0.00012135,6.97969103,0.00006648,0.0000037,0.00016951
463,0.00013308,7.13704538,0.00007534,0.00002303,0.00021736
464,0.0001407,7.12122965,0.00009599,0.00002874,0.0001839
465,0.00013581,6.80881596,0.00010615,0.0000371,0.00013666
466,0.00012745,6.54362297,0.00014566,0.00004976,0.00014499
467,0.00012761,6.12069178,0.00015251,0.00009621,0.00013745
468,0.00011971,4.38923359,0.00008114,0.00009652,0.00009545
469,0.00008865,2.12402582,0.00010881,0.00002412,0.00005335
470,0.00006501,0.99368203,0.00008424,0.00004752,0.00003411
471,0.00006508,0.69659501,0.00007213,0.00005022,0.00002843
472,0.00005694,0.55434978,0.00005804,0.00001592,0.00002434
473,0.00003588,0.44552398,0.00009298,0.00002739,0.00002429
474,0.00004245,0.37293148,0.00009855,0.00002901,0.00002024
475,0.00002964,0.32097259,0.00006976,0.00003604,0.00001921
476,0.00002222,0.26435986,0.00005288,0.00002002,0.00001645
477,0.00002148,0.21677057,0.00009169,0.00000949,0.00001429
478,0.00000317,0.18515836,0.00008744,0.0000386,0.00001093
479,0.0000136,0.14653619,0.00004868,0.00003526,0.00000996
480,0.0000124,0.12547868,0.00005792,0.00001034,0.00000976
481,0.00000129,0.1522247,0.00007557,0.00002819,0.00001153
482,0.00000204,0.16926974,0.00010828,0.0000321,0.00001672
483,0,0.17515162,0.00008723,0.00005919,0.00001215
484,0,0.15209064,0.00010928,0.00003089,0.00001318
485,0.00000029,0.11654183,0.00006719,0.00005409,0.00000982
486,0,0.10181917,0.00006381,0.00002119,0.00000729
487,0.00000011,0.09468091,0.00006837,0.00002529,0.00000708
488,0.00000042,0.08558421,0.00006707,0.00002826,0.00000743
489,0.00000175,0.07085817,0.00004459,0.00002812,0.00000586
490,0.00000106,0.08209836,0.00003941,0.00001478,0.00000497
491,0.0000029,0.1783105,0.00002814,0.00001279,0.0000043
492,0.00000966,0.37524629,0.0000365,0.00000573,0.00000406
493,0.00001643,0.60996938,0.00003681,0.00001614,0.00000431
494,0.0000185,0.72039109,0.00003514,0.00001796,0.00000354
495,0.00002405,0.73802745,0.00003447,0.00001217,0.00000342
496,0.00002438,0.74786961,0.00003119,0.00001393,0.00000413
497,0.00002651,0.6863699,0.00001805,0.00000987,0.00000377
498,0.00003111,0.72271103,0.00003772,0.00000182,0.00000401
499,0.00002729,0.71346456,0.00002873,0.00001458,0.00000404
500,0.0000262,0.83935851,0.00003162,0.00001007,0.0000037
501,0.00003294,1.3603555,0.00002546,0.00001275,0.00000534
502,0.00004671,2.9414556,0.00002718,0.00001202,0.00004905
503,0.0000819,4.8966217,0.00005984,0.00000585,0.00027638
504,0.00015443,8.38724041,0.00008031,0.00006051,0.00110386
505,0.00021274,10.81454468,0.00012384,0.0000488,0.00226122
506,0.00025909,12.59405136,0.00017706,0.00011754,0.00254945
507,0.00027395,8.84474468,0.00020665,0.00007112,0.00182362
508,0.00015757,3.64569163,0.00016298,0.00004436,0.00075653
509,0.00006981,1.37713957,0.00009436,0.0000544,0.00028202
510,0.00004166,0.64736247,0.00007471,0.00000573,0.0001292
511,0.00004886,0.42553049,0.00010773,0.00000606,0.0000816
512,0.00006517,0.28894436,0.00005718,0.00004265,0.00005286
513,0.00001965,0.31313705,0.00002852,0.0000046,0.00002911
514,0.00002153,1.0303148,0.0000331,0.00000042,0.00002496
515,0.00003563,1.98413587,0.00003542,0.00001292,0.00012018
516,0.00009362,4.87190962,0.00004381,0.00005073,0.00065566
517,0.00016191,8.88028526,0.00008344,0.00006203,0.00159845
518,0.00023073,11.90658188,0.00017255,0.00005763,0.001947
519,0.00020453,11.87683201,0.00011121,0.00011119,0.00194827
520,0.000165,6.42485189,0.00019844,0.00003644,0.00131499
521,0.00011168,3.20718074,0.00024196,0.00009272,0.00072918
522,0.0000589,1.38702905,0.00008846,0.00007895,0.00030706
523,0.00003882,0.62284201,0.00010092,0.00002152,0.00013694
524,0.00001936,0.40567732,0.00012282,0.00002487,0.00008341
525,0.00001744,0.26958913,0.00006585,0.00004781,0.00005243
526,0.00000086,0.16132393,0.00003946,0.00001247,0.00002943
527,0.00000687,0.13919191,0.00003954,0.00000546,0.00001805
528,0.00000636,0.24631773,0.00001653,0.00001377,0.00001354
529,0.00001391,0.49644482,0.0000208,0.00000289,0.00001203
530,0.00002274,0.94997388,0.00002822,0.00000256,0.00001254
531,0.00003796,1.76859736,0.00003095,0.0000091,0.0000239
532,0.00005661,3.62938762,0.00006064,0.00001925,0.00019205
533,0.00009603,6.17121696,0.0000485,0.00007123,0.00076792
534,0.00017691,9.89544296,0.00008433,0.00003165,0.00229833
535,0.00023143,11.49327183,0.00008636,0.00005921,0.00320778
536,0.00031067,12.93686104,0.00018454,0.00006255,0.00352598
537,0.00023282,7.68233395,0.0002487,0.00005695,0.00229978
538,0.00016968,3.32869434,0.00012864,0.00011715,0.00103488
539,0.00009708,1.23548603,0.00010937,0.0000086,0.00037571
540,0.00004261,0.60601676,0.00009309,0.0000195,0.00017431
541,0.00003006,0.39130357,0.00006032,0.00002599,0.00010716
542,0.00002201,0.25297934,0.00001623,0.00000664,0.00006035
543,0.00001241,0.17171925,0.00001573,0,0.00003584
544,0.00001157,0.30234352,0.00001669,0.00000098,0.00002321
545,0.00001784,0.97557771,0.00005621,0,0.00002153
546,0.00003626,2.00540709,0.00005997,0.0000097,0.00009678
547,0.00006981,4.43043184,0.00005824,0.00003266,0.00058999
548,0.00013993,8.78907681,0.00003994,0.00003755,0.00235954
549,0.00017142,11.53346062,0.00010909,0.00003228,0.00468917
550,0.00021362,14.12161255,0.00012274,0.00008442,0.00565504
551,0.00026235,11.33965588,0.00007836,0.00005085,0.00528308
552,0.00018926,4.93630981,0.0001497,0.00000434,0.00260752
553,0.00012143,2.33644557,0.00017964,0.00001637,0.00119927
554,0.000067,0.8882826,0.0000951,0.00003592,0.00041606
555,0.00004788,0.49454212,0.00006978,0.00001412,0.00020815
556,0.0000193,0.31729785,0.0000539,0.00001188,0.00011997
557,0.00001139,0.18177652,0.00003993,0.00000497,0.00006052
558,0.00001004,0.17199966,0.00001471,0.0000076,0.00003467
559,0.00001438,0.33902931,0.00002031,0.00000082,0.00002562
560,0.00001565,0.60423625,0.00002206,0.00000362,0.00002321
561,0.00002481,0.76503515,0.00002368,0.00000427,0.00002213
562,0.00002853,0.79167217,0.00002258,0.00000303,0.00002396
563,0.00002701,0.79748052,0.00002572,0.00000712,0.00002451
564,0.00002569,0.70676774,0.00001273,0.00000631,0.00002438
565,0.00002841,0.74223083,0.00001217,0.00000073,0.0000248
566,0.00002959,0.79521316,0.00003412,0.00000008,0.00002254
567,0.00003118,1.36548245,0.00006994,0.00000557,0.00002412
568,0.00004569,2.62728596,0.00007582,0.00001444,0.0001145
569,0.00007797,4.95206738,0.00010776,0.00003109,0.00072124
570,0.00016212,9.03160858,0.00009954,0.00010533,0.00352398
571,0.00022481,12.68848038,0.00006055,0.00008701,0.00785114
572,0.00031141,19.11866379,0.00009461,0.0000318,0.01254501
573,0.00037672,21.30069923,0.0002289,0.00004224,0.018683
574,0.00034839,19.67088509,0.00025768,0.00017432,0.02710471
575,0.00041174,23.60995102,0.00018205,0.00025472,0.036446
576,0.00049254,26.71062088,0.00019822,0.00014637,0.04774281
577,0.00043051,22.35901451,0.0003755,0.00011314,0.06106033
578,0.00041859,18.5589695,0.00021714,0.00027317,0.05552087
579,0.00041684,13.02919483,0.00036946,0.00006768,0.03205811
580,0.00024748,4.83151627,0.00022275,0.00008954,0.01081899
581,0.00013576,1.58287716,0.00017079,0.00002482,0.00349434
582,0.00006606,0.7598111,0.00006497,0.00005061,0.00160836
583,0.00005392,0.55898511,0.00005994,0.00000967,0.00107577
584,0.00005506,0.45613146,0.00008338,0.00000436,0.00078262
585,0.00003759,0.38874844,0.00007744,0.00001462,0.00058996
586,0.00002095,0.32586136,0.0000875,0.00003678,0.00044521
587,0.00001616,0.25489488,0.00005746,0.00002359,0.00033306
588,0.00001169,0.18847577,0.00004113,0.00001471,0.00024881
589,0.0000068,0.15554444,0.00007269,0.00000088,0.00020404
590,0.00000657,0.12745699,0.00006499,0.00002311,0.00016016
591,0.0000049,0.09724192,0.00002282,0.0000242,0.00011543
592,0.00000418,0.09970143,0.00002103,0.00000227,0.00008733
593,0.00000469,0.22446349,0.0000184,0.00000181,0.00006532
594,0.00001244,0.4788135,0.00001655,0.00000378,0.00005998
595,0.00002175,0.66974998,0.00002162,0.00000191,0.00005691
596,0.00002393,0.73316371,0.00000654,0.00000791,0.00005885
597,0.00002898,0.76975518,0.00002087,0.00000045,0.00007431
598,0.00002762,0.68346423,0.0000173,0.00000211,0.00007555
599,0.00002564,0.73041356,0.00001392,0.00000114,0.00007849
600,0.00002466,0.71399832,0.00002366,0.00000087,0.00007354
601,0.00002812,0.76165736,0.00001905,0.00000909,0.00007385
602,0.00002961,0.73580277,0.00002742,0.00000307,0.00006768
603,0.00002965,0.77720785,0.00001802,0.00000948,0.00006714
604,0.00002724,0.74577451,0.00002171,0.00000075,0.00006186
605,0.00002898,0.76973361,0.00002096,0.00000339,0.0000598
606,0.00002891,0.74096084,0.00003213,0.00000342,0.00005289
607,0.00003083,0.76200563,0.00002006,0.00001264,0.00004409
608,0.00003355,0.80367452,0.00002337,0.00000515,0.00003666
609,0.00003087,0.82392555,0.00003033,0.00000485,0.00003298
610,0.00003399,0.82411718,0.00002748,0.00000987,0.00003166
611,0.00003233,0.80986392,0.00001838,0.0000074,0.00002995
612,0.00003138,0.80440247,0.00003265,0.00000178,0.00002905
613,0.00002879,0.8012175,0.00001298,0.00001172,0.00002724
614,0.00003247,0.79571998,0.00001652,0.00000428,0.00002692
615,0.00003227,0.79092991,0.00002225,0.000001,0.0000262
616,0.00002957,0.79675031,0.00002887,0.00000222,0.00002666
617,0.00003304,0.8006168,0.0000277,0.00001049,0.00002491
618,0.00003332,0.79936445,0.00000879,0.00000915,0.00002539
619,0.00003018,0.79611641,0.00002054,0,0.00002417
620,0.00003438,0.79631364,0.00002745,0.00000108,0.00002419
621,0.00003771,0.79838365,0.00004344,0.00000999,0.0000233
622,0.00003385,0.78745842,0.00002532,0.0000215,0.00002235
623,0.00003376,0.79509586,0.000029,0.00000544,0.00002229
624,0.00002919,0.79158533,0.00002151,0.00000991,0.00002187
625,0.00003004,0.79952335,0.00003893,0.00000266,0.0000235
626,0.00003188,0.79851401,0.00003258,0.00001432,0.00002142
627,0.00002829,0.79598284,0.00003174,0.00001404,0.00002059
628,0.00003293,0.79701924,0.00003864,0.00001302,0.00002085
629,0.0000309,0.79999167,0.00002708,0.00001642,0.0000199
630,0.00003422,0.79733402,0.00004224,0.00000754,0.00001993
631,0.00003199,0.8049044,0.00002225,0.00002323,0.0000189
632,0.00003146,0.797755,0.0000236,0.00000211,0.00001972
633,0.00003188,0.78906733,0.00003288,0.00000285,0.00001917
634,0.00003143,0.77867192,0.00001964,0.00001272,0.00001727
635,0.00002969,0.77610368,0.00002791,0.00000285,0.00001629
636,0.00003153,0.78046185,0.00002506,0.00001049,0.00001585
637,0.00003152,0.78196824,0.00002628,0.00000552,0.00001668
638,0.00002885,0.78664821,0.00002914,0.00000597,0.00001731
639,0.00002699,0.78230929,0.00001882,0.00001022,0.00001586
640,0.00002621,0.78319746,0.00002485,0.00000148,0.00001529
641,0.0000289,0.78733981,0.00003562,0.00000372,0.0000161
642,0.0000304,0.77585959,0.00003805,0.00001438,0.00001522
643,0.00002817,0.76985323,0.00003022,0.00001784,0.00001482
644,0.00002892,0.77522999,0.00002798,0.00001024,0.00001444
645,0.00003013,0.79220682,0.00002651,0.00000875,0.00001469
646,0.00003105,0.79585707,0.00003933,0.00000532,0.00001354
647,0.00003236,0.79462904,0.00004185,0.00001792,0.00001498
648,0.00003005,0.79876435,0.00003384,0.00002173,0.00001483
649,0.00002771,0.7883026,0.00003234,0.00001179,0.00001445
650,0.00003048,0.78565466,0.00001969,0.00001069,0.00001402
651,0.00002873,0.79332048,0.00002549,0.0000027,0.00001469
652,0.00003216,0.79686558,0.00002591,0.00000655,0.0000143
653,0.00003173,0.7934019,0.00002747,0.00000598,0.00001492
654,0.00003203,0.79203844,0.00002971,0.000007,0.00001393
655,0.00002964,0.79513842,0.00002646,0.00000689,0.00001356
656,0.00003091,0.78500867,0.00002315,0.00000747,0.00001279
657,0.00003098,0.78281629,0.00002973,0.00000663,0.0000132
658,0.00003089,0.78995126,0.00001594,0.00000836,0.00001295
659,0.00002747,0.79128814,0.00001651,0.00000109,0.0000121
660,0.00003023,0.79309875,0.00001592,0.00000027,0.00001223
661,0.00003017,0.79588789,0.00001561,0,0.00001231
662,0.00002903,0.79466033,0.00001087,0.0000003,0.00001215
663,0.00003008,0.79289556,0.00001328,0,0.00001272
664,0.00002877,0.78797913,0.00001466,0,0.00001219
665,0.00002938,0.78611803,0.00002244,0.00000038,0.00001198
666,0.00002939,0.78053689,0.00003357,0.00000544,0.00001167
667,0.00003166,0.78380442,0.00002224,0.00001224,0.00001217
668,0.00003004,0.7855255,0.00002766,0.00000589,0.00001189
669,0.00003064,0.78334236,0.00003322,0.00000693,0.00001255
670,0.00002597,0.78542805,0.00003126,0.00001106,0.00001308
671,0.00002649,0.78566444,0.00002751,0.00001172,0.00001305
672,0.00002756,0.78726405,0.00003307,0.00000749,0.00001191
673,0.00002556,0.78952152,0.00002334,0.00001286,0.00001116
674,0.0000281,0.78635144,0.0000273,0.00000422,0.00001107
675,0.00002994,0.78771436,0.00003127,0.00000652,0.00001118
676,0.0000308,0.79813999,0.00002631,0.00001069,0.00001084
677,0.00002626,0.79173791,0.00002124,0.0000052,0.000011
678,0.00002749,0.78986871,0.00001999,0.00000327,0.00001127
679,0.00002936,0.78978741,0.00001653,0.00000453,0.00001039
680,0.00003008,0.79036623,0.00002302,0.00000076,0.00001051
681,0.00002803,0.79099154,0.00002318,0.00000378,0.00001095
682,0.00002594,0.79284304,0.00000743,0.00000521,0.0000103
683,0.00003018,0.7942279,0.00001107,0.0000009,0.00001006
684,0.00003107,0.78625989,0.00001448,0,0.00000949
685,0.00002634,0.78420383,0.00002602,0,0.00001007
686,0.00002445,0.78904802,0.00001442,0.00000528,0.00000857
687,0.0000277,0.79004872,0.00001927,0.00000049,0.00000922
688,0.00002686,0.78248203,0.00001423,0.00000119,0.00000813
689,0.00002785,0.78785872,0.0000241,0.00000073,0.00000915
690,0.0000277,0.78820848,0.00001415,0.00000446,0.00000871
691,0.00002908,0.79766232,0.00002751,0.00000066,0.00000868
692,0.00002696,0.79325384,0.00003551,0.00000564,0.00000705
693,0.00002466,0.79182565,0.00001833,0.00001707,0.00000742
694,0.0000278,0.79741162,0.00003338,0.00000237,0.00000673
695,0.00002873,0.79518938,0.00002147,0.00001421,0.00000702
696,0.00003217,0.79709738,0.00001923,0.00000252,0.00000766
697,0.00003108,0.83003932,0.00001088,0.00000304,0.00000734
698,0.00003324,1.26865113,0.00005017,0,0.00000992
699,0.0000538,2.75157714,0.00008605,0.00000872,0.00013067
700,0.00010535,4.86908388,0.0000356,0.00004208,0.00149836
701,0.00018688,8.55661964,0.00013081,0.00001049,0.00552429
702,0.00029272,12.26213837,0.00012515,0.00011507,0.00778131
703,0.00035605,15.73991203,0.00015205,0.00003966,0.00583787
704,0.00028879,14.68948841,0.00009354,0.00005854,0.00467888
705,0.00023835,11.40233612,0.00012498,0.00003076,0.00487286
706,0.00026942,13.74244785,0.00018752,0.00010174,0.00542281
707,0.00032333,16.30207253,0.0001631,0.00015932,0.00405996
708,0.00025782,14.31254196,0.00012694,0.00006119,0.00215072
709,0.00019347,11.55026913,0.00007963,0.00004977,0.00164422
710,0.00020503,10.93241119,0.00005757,0.00004995,0.00207414
711,0.00021591,10.52484131,0.0001057,0.0000404,0.00253085
712,0.00017976,7.52301216,0.00013351,0.00006297,0.00207792
713,0.00017388,3.85399008,0.00016886,0.00004512,0.00112596
714,0.00010816,1.49727225,0.00016602,0.00004297,0.00044394
715,0.00006058,0.69654042,0.00006347,0.00006501,0.0001957
716,0.00003633,0.4344545,0.00007153,0.00000927,0.00011543
717,0.0000358,0.31907171,0.0000656,0.00001987,0.0000834
718,0.00002153,0.3909722,0.00006479,0.00001277,0.00006379
719,0.00003891,1.24240887,0.00005563,0.00002209,0.00005332
720,0.00005479,2.09434891,0.00004895,0.00002156,0.00004425
721,0.00004554,2.1691227,0.00003087,0.00001631,0.00003572
722,0.00004236,1.49316847,0.00005478,0.00000947,0.00003131
723,0.00002445,0.66676366,0.00003859,0.00002132,0.00002761
724,0.00002208,0.32704452,0.00005098,0.00001134,0.0000244
725,0.00002192,0.25196755,0.00004268,0.00002439,0.00002717
726,0.00001598,0.21128173,0.00008398,0.00001197,0.00003048
727,0.00000809,0.14599812,0.00006073,0.00003296,0.00002326
728,0.00000554,0.11566683,0.00003923,0.00002203,0.0000177
729,0.00000446,0.15040629,0.00003689,0.00001207,0.0000131
730,0.00001096,0.31639552,0.00003848,0.00001418,0.00001036
731,0.00001564,0.57107329,0.00003461,0.00001936,0.00001108
732,0.00001595,0.70948994,0.00002697,0.00001558,0.00001088
733,0.00001929,0.74885869,0.00002743,0.00000632,0.00001012
734,0.00002246,0.76715875,0.00003061,0.00000964,0.00000979
735,0.00002313,0.77068657,0.00002097,0.00001127,0.00001134
736,0.00002254,0.76934904,0.00002242,0.00000254,0.00000956
737,0.00002663,0.80294758,0.00001987,0.00000486,0.00000853
738,0.00002981,1.21916854,0.00003209,0.00000239,0.00001055
739,0.00004045,2.24183106,0.00003929,0.00000589,0.00007887
740,0.00007724,4.11800671,0.00004042,0.00001626,0.00091111
741,0.00016399,7.62390709,0.00006041,0.00001836,0.0034932
742,0.00023961,12.56431484,0.00007243,0.00004322,0.00672757
743,0.0002904,16.02276611,0.0000924,0.00003268,0.00694689
744,0.00036398,19.02861404,0.00006566,0.00005065,0.00926689
745,0.00030911,15.92642498,0.00007621,0.00002148,0.01226841
746,0.00032405,18.51800919,0.00008344,0.00006659,0.01691672
747,0.00040839,22.44705772,0.00011905,0.00005175,0.02005136
748,0.00035923,20.54953003,0.00008201,0.00007511,0.01762339
749,0.00037954,20.12416077,0.00023193,0.00003265,0.01392505
750,0.00035752,19.24544525,0.00021338,0.00019003,0.01101977
751,0.00027402,15.63511467,0.00005725,0.00013146,0.00871289
752,0.00029581,15.32654953,0.00002105,0.0000472,0.00871027
753,0.00028828,15.33882332,0.00012829,0.00000793,0.00895487
754,0.000315,16.19235992,0.00011852,0.00008962,0.00828117
755,0.00027113,14.50555229,0.00007775,0.00006123,0.0064554
756,0.00023058,11.03433323,0.00002173,0.00004302,0.00455436
757,0.00023861,9.28172112,0.00014841,0,0.00320176
758,0.00019978,7.67616367,0.00008384,0.00006587,0.00181113
759,0.00012661,5.05842018,0.00009399,0.00002413,0.00082476
760,0.00008095,2.21149969,0.00006658,0.00002789,0.00036103
761,0.00006594,1.06728494,0.00005902,0.00001702,0.00022394
762,0.00005694,1.20769048,0.00005483,0.00001759,0.00016697
763,0.00005584,1.92594838,0.00003483,0.00000828,0.00011743
764,0.00006324,2.37426591,0.00005419,0.00000499,0.00009327
765,0.00005484,1.76689315,0.00005021,0.00001783,0.00007854
766,0.00003926,0.95130819,0.00006966,0.00001842,0.00007095
767,0.00004815,1.06286633,0.0000905,0.00004107,0.00007887
768,0.00006934,2.09992981,0.00004137,0.00004516,0.00007254
769,0.00007169,2.89119625,0.0000282,0.00001346,0.00006534
770,0.00006407,3.5976963,0.00000471,0.00001597,0.00006007
771,0.00006993,4.51379919,0.00005959,0,0.00007015
772,0.00008806,5.4104352,0.00005166,0.00001107,0.00018487
773,0.00010758,7.18911743,0.00008192,0.00001013,0.00108907
774,0.0001498,9.24003029,0.00008343,0.00006301,0.00297368
775,0.00023001,14.20650864,0.00011129,0.00009755,0.00554102
776,0.0002687,16.36328888,0.00010416,0.00008205,0.00883879
777,0.00029642,16.60523987,0.00007036,0.00008825,0.01267607
778,0.00033538,18.49508286,0.00019518,0.00003853,0.01717033
779,0.00034478,19.95787811,0.00008684,0.00017411,0.02055651
780,0.00034809,20.97398567,0.00024769,0.00006771,0.02269462
781,0.00041805,21.67269707,0.00017498,0.00022069,0.02454811
782,0.00037902,21.05689621,0.00013668,0.00016211,0.02385567
783,0.00036526,19.06547928,0.0001311,0.00008414,0.01760508
784,0.00035795,16.28131866,0.00010719,0.00006311,0.01027947
785,0.00027263,11.97875881,0.0001082,0.00004044,0.00497615
786,0.00017235,7.11695194,0.00017671,0.00002857,0.00243243
787,0.0001262,2.9826417,0.00009206,0.00008899,0.0011873
788,0.00008489,1.23017216,0.00005836,0.00002243,0.00060853
789,0.00006092,0.7053324,0.00010874,0.00001664,0.00040384
790,0.00005433,0.52854794,0.00007874,0.00005093,0.00032195
791,0.00003018,0.42266852,0.00010906,0.00003935,0.00025847
792,0.00001728,0.34808517,0.00007313,0.00004225,0.00021283
793,0.00000795,0.29355326,0.00008069,0.00002539,0.00017375
794,0.00001037,0.25052276,0.00009349,0.00002262,0.00014651
795,0.00000671,0.219313,0.00006864,0.00002967,0.00012748
796,0.00001067,0.19623491,0.00008171,0.00003077,0.00011077
797,0.00000923,0.17395154,0.00006168,0.00002355,0.0000973
798,0,0.15626833,0.00011194,0.00001077,0.00008669
799,0.00000961,0.14145291,0.00009616,0.0000519,0.00007792
800,0.00000179,0.12979683,0.00006051,0.00004539,0.00006972
801,0.00000394,0.11574893,0.00008207,0.00002287,0.00006107
802,0.00000123,0.09101294,0.0000407,0.00002959,0.00004721
803,0.00000076,0.08279846,0.00003106,0.00000989,0.00004284
804,0.00000019,0.10229751,0.00004582,0.00000316,0.00005233
805,0.00000077,0.10386594,0.00006244,0.00001388,0.00005117
806,0.00000341,0.08703051,0.00006438,0.00001264,0.00004268
807,0.00000163,0.07189058,0.00003031,0.00002211,0.0000345
808,0.00000397,0.06366622,0.00003906,0.00000134,0.00003069
809,0.0000009,0.07008743,0.00005613,0.00001221,0.00003373
810,0.00000014,0.08622694,0.00004801,0.00002773,0.00004373
811,0.00000053,0.07270359,0.00003515,0.00000786,0.00003575
812,0.00000037,0.05875012,0.00002687,0.0000052,0.0000276
813,0.0000002,0.06022141,0.00002874,0.00000478,0.00002428
814,0.00000025,0.13227987,0.00002752,0.00000327,0.00001971
815,0.00000216,0.31649208,0.00003506,0.00000601,0.00001558
816,0.00001031,0.56450397,0.00001898,0.00001455,0.00001413
817,0.00001864,0.75045639,0.0000232,0.00000675,0.00001512
818,0.00002097,0.80829769,0.00002398,0.00000228,0.00001445
819,0.00002114,0.78958511,0.00002741,0.00000349,0.0000145
820,0.00001822,0.76610595,0.0000237,0.00000539,0.00001293
821,0.00002027,0.75725675,0.00002733,0.00000366,0.00001347
822,0.00002281,0.75690019,0.00002467,0.00000509,0.00001239
823,0.0000261,0.76002574,0.00002262,0.00000568,0.00001263
824,0.00002429,0.83316582,0.0000208,0.00000449,0.00001246
825,0.00002767,1.31818008,0.00002254,0.00000418,0.00001475
826,0.00005615,2.70733333,0.00002553,0.00000269,0.00014782
827,0.0000871,4.33509731,0.00004621,0.00000802,0.00134767
828,0.00016248,8.75867748,0.00000912,0.00005027,0.00699578
829,0.00029965,15.99963951,0.00013336,0.00000195,0.01397287
830,0.00046578,24.6629982,0.00021614,0.00010361,0.02297656
831,0.00044236,24.19163513,0.00017259,0.0001647,0.03908119
832,0.00044485,23.70109177,0.00047561,0.0000953,0.05872036
833,0.00058936,27.30344391,0.00081773,0.00027187,0.07155365
834,0.0006118,28.21029472,0.00049346,0.00061872,0.05329028
835,0.00049068,22.57426834,0.00038337,0.00019882,0.02525041
836,0.00035728,16.19593811,0.00023513,0.00017757,0.01237752
837,0.00029636,13.92694187,0.00013982,0.00011634,0.00727659
838,0.00027153,12.91916275,0.00014535,0.00004039,0.00479519
839,0.0002063,9.87891102,0.00006491,0.00005158,0.00292265
840,0.00020192,9.19156837,0.00008906,0.00001177,0.00215381
841,0.00018517,8.678689,0.00004927,0.00002358,0.0016684
842,0.00017008,7.60223389,0.00006329,0.00000075,0.00138035
843,0.00017557,7.43193293,0.00005546,0.00000479,0.00107077
844,0.00016737,8.0884304,0.00005704,0.00001962,0.00072475
845,0.00012855,7.93302011,0.00003404,0.00001286,0.00068664
846,0.00012556,7.66829586,0.0000189,0.00000854,0.0019583
847,0.00018234,9.36570835,0.00008397,0.00000822,0.00399757
848,0.00025298,12.85813332,0.00002261,0.00006106,0.00487802
849,0.00023303,11.80517673,0.00007918,0.00001001,0.0039779
850,0.00026395,10.79854107,0.0000388,0.00003298,0.00379679
851,0.00024176,10.56023979,0.00009009,0.00001249,0.00360196
852,0.00023442,10.54722595,0.00008151,0.00004183,0.00269545
853,0.00020493,8.95799351,0.0001019,0.00002776,0.00145108
854,0.0001347,5.40000772,0.00008539,0.00004321,0.00068932
855,0.00008914,2.49594784,0.00008444,0.00002202,0.00038079
856,0.00007095,1.07947886,0.00007918,0.00001691,0.00021147
857,0.00007338,1.42585742,0.00007265,0.00002439,0.00016098
858,0.00007502,2.53859782,0.0000595,0.00002287,0.00012749
859,0.0000724,2.93110347,0.00002099,0.00001885,0.00009749
860,0.00007139,2.49519515,0.0000444,0.00000107,0.00008645
861,0.00006275,2.62850428,0.00002157,0.00000819,0.00008055
862,0.00007048,3.63980627,0.0000264,0.00000274,0.00007786
863,0.00008108,4.06358385,0.00002701,0.00000509,0.00007223
864,0.00008494,4.01026964,0.0000264,0.00000725,0.00006237
865,0.00007708,4.10758352,0.0000284,0.00000418,0.00005681
866,0.00007699,4.50457954,0.00003825,0.0000092,0.00005707
867,0.00008782,4.5861783,0.00003325,0.0000189,0.00005341
868,0.00008419,4.27962112,0.00000762,0.00001159,0.00004983
869,0.00008471,3.90932345,0.00002731,0.00000088,0.00004257
