Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
464,0,5.18504286,0.00005187,0.00003743,0.0000059
465,0,5.18087769,0.00006053,0.00002316,0.00000967
466,0,5.05727959,0.00006018,0.00004298,0.0000117
467,0,4.79739189,0.00009052,0.00003258,0.0000086
468,0,4.36801672,0.00005869,0.00005472,0.00000975
469,0,3.98528552,0.00009646,0.00002351,0.00000571
470,0,3.75088072,0.00003616,0.0000592,0.00000733
471,0,3.47266674,0.00009413,0.00000424,0.00000268
472,0,3.15253711,0.0000996,0.00003515,0.00000148
473,0,3.0067656,0.00008455,0.00002646,0.00000146
474,0,2.88040447,0.00011105,0.00002828,0.00000066
475,0,2.81483746,0.00006107,0.00004919,0.00000563
476,0,2.83608294,0.00011525,0.00000969,0.00000295
477,0,2.87471652,0.00008136,0.00004548,0.00000078
478,0,2.94196796,0.00007799,0.00002684,0.00000558
479,0,3.09308934,0.00006239,0.0000218,0.00000343
480,0,3.25756383,0.00004306,0.00001535,0.00000184
481,0,3.40876007,0.00006537,0.00000057,0.00000525
482,0,3.58897233,0.0001044,0.00002611,0.00000162
483,0,3.76789069,0.00004636,0.00006004,0.00000405
484,0,3.87520385,0.00003183,0.00002013,0.00001612
485,0,3.97280812,0.00006144,0.00001109,0.00000437
486,0,4.14186096,0.00003126,0.00004122,0.00000338
487,0,4.27085114,0.00004529,0.00000945,0.00000296
488,0,4.2957778,0.00006674,0.00002617,0.00000463
489,0,4.25768089,0.00003605,0.00003323,0.00000548
490,0,4.24862719,0.00006154,0.00001895,0.00000358
491,0,4.24156189,0.00003412,0.00004105,0.00000525
492,0,4.27108574,0.00004889,0.0000122,0.00000488
493,0,4.23083353,0.00002638,0.00002186,0.00000466
494,0,4.18965721,0.00003387,0.00000876,0.00000822
495,0,4.12094879,0.00009361,0.00001209,0.00000715
496,0,4.0839324,0.00007589,0.0000662,0.00000389
497,0,4.01540899,0.00003217,0.0000414,0.0000048
498,0,3.99913311,0.0000653,0.00001023,0.00000609
499,0,3.93137956,0.00006005,0.00002887,0.00000305
500,0,3.76005054,0.00005733,0.00002581,0.00000388
501,0,3.6277473,0.00004808,0.00002118,0.00000348
502,0,3.62513304,0.00006361,0.00002788,0.00000165
503,0,3.6829524,0.00001906,0.00002501,0.00000243
504,0,3.79644775,0.00000485,0.00000744,0.00000101
505,0,3.87730718,0.00001183,0,0.00000088
506,0,3.96730375,0.0000185,0.00000114,0
507,0,4.08520269,0.00000521,0.00000226,0
508,0,4.02617025,0.00002113,0,0.0000011
509,0,3.90884304,0.00002325,0.00000694,0.00000514
510,0,3.93596125,0.0000027,0.00000687,0.00000416
511,0,3.89996362,0.00004408,0,0.00000075
512,0,3.80544829,0.00007233,0.00000853,0.00000296
513,0,3.82704711,0.00004134,0.00003819,0.00000154
514,0,3.93395472,0.00001242,0.00002577,0.00000135
515,0,3.98003197,0.00003677,0,0.0000042
516,0,4.05793571,0.00005754,0.00000861,0.00000131
517,0,4.27918386,0.00000348,0.00003236,0.00000157
518,0,4.69822454,0.00003856,0.00000036,0.00000416
519,0,5.03111315,0.00004479,0.00001902,0.00000475
520,0,5.18905783,0.00006352,0.00001013,0.00000216
521,0,5.12350225,0.00001591,0.0000156,0.00001033
522,0,4.91803932,0.00001045,0.00000316,0.00000517
523,0,4.70357895,0.00004724,0,0.00000132
524,0,4.56405067,0.00003022,0.00002001,0.00000145
525,0,4.48159504,0.00000124,0.00001273,0.00000048
526,0,4.47735739,0.00002216,0,0.00000014
527,0,4.51512432,0.00001653,0.00000427,0.00000034
528,0,4.57911348,0.00001056,0.00001174,0.00000297
529,0,4.60914898,0.00001692,0.00000189,0.00000234
530,0,4.63011169,0.00001428,0.00000568,0.00000083
531,0,4.64794636,0.00003043,0.00000314,0.00000387
532,0,4.69628334,0.00000967,0.00000843,0.00000236
533,0,4.75522566,0.00003016,0.00000103,0.00000207
534,0,4.7740531,0.00003904,0.00002078,0.00000301
535,0,4.77135277,0.00002798,0.00002237,0.00000085
536,0,4.71428871,0.00001662,0.00001174,0.00000425
537,0,4.62549067,0.00001632,0.00000804,0.00000351
538,0,4.63180113,0.00000373,0.00000445,0.00000281
539,0,4.67641354,0.00004435,0.0000006,0.00000075
540,0,4.65856314,0.00002675,0.00002221,0.00000154
541,0,4.63113165,0.00001101,0.00001744,0.00000094
542,0,4.62833595,0.00005288,0,0
543,0,4.6122942,0.00003165,0.00003219,0.0000001
544,0,4.58862972,0.00002781,0.0000148,0.0000005
545,0,4.56531286,0.00002903,0.0000101,0.00000089
546,0,4.54229736,0.00001202,0.00001157,0.00000164
547,0,4.51026773,0.00003268,0.00000052,0.00000293
548,0,4.4116087,0.00002716,0.00000837,0.00000206
549,0,4.27342415,0.0000386,0.00000996,0.0000031
550,0,4.05195475,0.00005123,0.00001637,0.00000225
551,0,3.93043447,0.00005514,0.00001952,0.00000266
552,0,3.89280224,0.00002401,0.0000191,0.00000233
553,0,3.81594801,0.00002173,0.00000461,0.0000047
554,0,3.69450521,0.0000244,0.0000028,0.00000167
555,0,3.63467979,0.00003691,0.00000155,0.00000188
556,0,3.63656449,0.00007055,0.0000116,0.0000004
557,0,3.57613564,0.00006984,0.00002575,0
558,0,3.50312734,0.00003926,0.0000348,0.00000048
559,0,3.36730361,0.00005888,0.00000311,0.00000376
560,0,3.24503589,0.0000787,0.00001465,0
561,0,3.10230017,0.00003227,0.00002684,0.00000103
562,0,3.02376103,0.00004727,0.00000169,0.00000063
563,0,3.07820702,0.00009119,0.00000021,0.00000062
564,0,3.15588045,0.00006923,0.00004461,0.00000042
565,0,3.06823564,0.0000452,0.00001597,0
566,0,2.86778665,0.00006976,0.00002746,0.00001087
567,0,2.79017353,0.00003253,0.00001593,0.00000036
568,0,2.79080868,0.00008465,0,0.0000006
569,0,2.77190065,0.00009045,0.00003113,0
570,0,2.72712612,0.00007019,0.00003559,0
571,0,2.7714076,0.00004178,0.00002482,0.00000067
572,0,3.02294302,0.00003745,0.00000876,0
573,0,3.31432962,0.00003426,0.00000337,0
574,0,3.42280364,0.00002553,0.00001172,0.00000032
575,0,3.46172166,0.00006428,0.00000741,0.00000426
576,0,3.44268537,0.00004005,0.00002855,0.00000244
577,0,3.31934214,0.00003068,0.00001094,0.00000239
578,0,3.12981129,0.00006989,0.00000929,0.00000131
579,0,2.93673754,0.00003443,0.00002695,0.00000337
580,0,2.72524977,0.00004459,0.00000097,0.00000359
581,0,2.37473249,0.00006569,0.00000312,0.00000116
582,0,1.86984944,0.00001855,0.00001908,0.00000095
583,0,1.45809996,0.00004718,0.00000296,0.0000031
584,0,0.88140798,0.00000952,0.0000106,0.00000397
585,0,0.64194137,0.00001052,0.00000275,0.00000415
586,0,0.94095212,0.00004959,0,0.00000154
587,0,1.68254519,0.00001695,0.00000682,0.00000073
588,0,2.20771694,0.000026,0,0.00000115
589,0,2.52775073,0.00002199,0.00000319,0.00000073
590,0,2.95719719,0.000024,0.00000205,0.00000305
591,0,3.32180333,0.00001782,0.00000859,0.00000143
592,0,3.60562038,0.00001693,0.00000214,0.00000213
593,0,3.88616204,0.00000196,0.00000619,0.0000012
594,0,3.99215198,0.00001804,0,0.00000415
595,0,3.94904852,0.00000848,0.00001064,0.00000177
596,0,3.6441927,0.00001193,0.00000006,0.00000479
597,0,3.31083131,0.00003779,0.00000223,0.00000385
598,0,3.00996852,0.00007063,0.00000808,0.00000101
599,0,2.63367224,0.00006249,0.00003487,0.00000036
600,0,2.20989704,0.00005421,0.0000217,0.00000111
601,0,1.81900549,0.00003327,0.00001185,0.00000111
602,0,1.56964517,0.00003641,0.00000384,0.00000074
603,0,1.83307195,0.00003655,0.00000427,0.00000278
604,0,2.39695573,0.00003416,0.00000205,0.0000027
605,0,3.00942159,0.00000942,0.00000541,0.00000438
606,0,3.69743681,0.00001718,0.00000061,0.00000098
607,0,4.15337801,0.00000086,0.00000815,0
608,0,4.33560991,0.00000488,0,0
609,0,4.38994789,0,0.00000113,0
610,0,3.84993362,0.00001221,0,0
611,0,2.57340813,0.00003685,0.00000073,0.0000014
612,0,1.76704848,0.00002615,0.00000745,0.00000088
613,0,1.14780915,0.00000561,0.00000367,0.00000202
614,0,1.13978076,0.00003045,0,0.00000249
615,0,1.86648905,0.00004052,0.00000588,0.00000055
616,0,2.83362246,0.00002814,0.00002241,0.00000004
617,0,3.9763577,0.00002994,0.00001181,0.00000031
618,0,5.0497942,0.00003876,0.00001382,0.00000563
619,0,6.757339,0.00004641,0.000033,0.0000136
620,0,7.52745104,0.00008972,0.00003064,0.00002668
621,0,7.63596678,0.00009421,0.00005175,0.00001911
622,0,7.25132513,0.00003929,0.00003837,0.00001822
623,0,7.07802486,0.00005581,0.00001044,0.00002118
624,0,7.16902828,0.00004232,0.00001107,0.00002328
625,0,7.06588507,0.00009712,0.00001604,0.00002017
626,0,6.57902765,0.00008486,0.00003156,0.00002029
627,0,6.25202751,0.00008423,0.00003807,0.00002019
628,0,6.10935307,0.00007563,0.00004746,0.00001293
629,0,6.25588512,0.00001482,0.00003977,0.00001163
630,0,6.43610573,0.00005809,0.00001069,0.00000985
631,0,6.42512417,0.00005197,0.0000277,0.00000916
632,0,6.06888771,0.00008025,0.00001379,0.00001178
633,0,5.42987061,0.00005869,0.00003987,0.0000119
634,0,4.20560741,0.00014801,0.0000057,0.0000095
635,0,2.05843306,0.00003634,0.00007072,0.00000495
636,0,1.01416111,0.00001621,0.00000143,0.00000266
637,0,0.63662755,0.00003412,0,0.00000096
638,0,0.46297115,0.0000608,0.00000837,0.00000084
639,0,0.36442596,0.00007389,0.00002942,0
640,0,0.29772618,0.00004051,0.00003486,0.00000165
641,0,0.25663009,0.00008478,0.00001257,0.00000213
642,0,0.50654131,0.00011153,0.00003719,0.00000268
643,0,1.51168895,0.00005744,0.00007744,0.00000138
644,0,2.50013018,0.00005445,0.00002835,0.00000011
645,0,3.32069612,0.00004788,0.00003217,0.00000174
646,0,4.13526487,0.00003727,0.00003971,0.00000019
647,0,4.80170298,0.00005856,0.00001657,0.00000193
648,0,5.9443922,0.00005607,0.00004593,0.00000717
649,0,6.74074936,0.00007198,0.00003126,0.00001021
650,0,6.75638485,0.00009504,0.00002358,0.0000085
651,0,6.70869017,0.00016281,0.00003647,0.00001275
652,0,6.70894957,0.00010053,0.00009151,0.00001062
653,0,6.69138527,0.00004994,0.00005049,0.0000115
654,0,6.41615152,0.00008089,0.00001967,0.00001259
655,0,5.64381123,0.00010539,0.0000219,0.00000993
656,0,4.46314621,0.00005753,0.00004028,0.00000289
657,0,3.2868607,0.00009905,0.00000217,0.00000326
658,0,2.37360024,0.00004509,0.00000873,0.00000214
659,0,2.40930247,0.00004412,0.00000471,0.00000323
660,0,2.86058307,0.00004576,0.0000033,0.0000029
661,0,3.36850619,0.00003847,0.00001217,0.00000396
662,0,3.82129192,0.00004571,0.00001555,0.00000162
663,0,4.18725586,0.00007105,0.00002581,0.00000231
664,0,4.39121151,0.00002724,0.00005627,0.0000029
665,0,4.63470888,0.00003439,0.00001157,0.00000737
666,0,4.80078888,0.00004721,0.00001712,0.00000325
667,0,4.74768353,0.00004503,0.00003563,0.0000027
668,0,4.52922106,0.00005164,0.00003647,0.00000377
669,0,4.26808167,0.00003775,0.00002797,0.0000036
670,0,4.16601992,0.00006268,0.00002515,0.00000191
671,0,4.21636391,0.00004132,0.00004032,0.00000144
672,0,4.24391127,0.00002419,0.00002985,0.00000082
673,0,4.25959587,0.00002046,0.00000748,0.00000014
674,0,4.27404594,0.00002889,0.00000479,0.00000078
675,0,4.06851578,0.00003284,0.00001208,0.00000105
676,0,3.36803937,0.0000329,0.00000352,0.00000057
677,0,2.42271256,0.00004173,0.00000977,0.00000004
678,0,1.71403801,0.00007499,0.00000571,0.00000192
679,0,1.18467999,0.00002685,0.00002971,0.00000089
680,0,1.23896873,0.00007302,0.00000395,0.00000106
681,0,1.40854383,0.00004275,0.00001572,0.00000054
682,0,1.7833848,0.00008234,0.00001712,0.00000015
683,0,2.24242687,0.0000504,0.00002744,0.00000015
684,0,2.55165672,0.00004849,0.00000878,0.0000023
685,0,2.81054401,0.00005184,0.00000761,0.00000223
686,0,3.07998657,0.00005029,0.00002221,0
687,0,3.40667605,0.00004082,0.00002528,0
688,0,3.88787174,0.00004409,0.0000192,0.0000009
689,0,4.32758427,0.00003657,0.00002668,0.00000013
690,0,4.73163509,0.00002953,0.00002305,0.00000099
691,0,5.08244133,0.00005495,0.000012,0.00000009
692,0,5.27359104,0.00004862,0.00003261,0.00000444
693,0,5.25741625,0.00006738,0.00002192,0.00000059
694,0,5.10287857,0.00007472,0.00002948,0.00000044
695,0,4.92246342,0.00006316,0.00003686,0.00000057
696,0,4.92504692,0.00003849,0.00002714,0.00000005
697,0,5.18452644,0.00008274,0.00002212,0.00000148
698,0,5.58279753,0.00004144,0.00004944,0.00000452
699,0,5.89895916,0.00001974,0.00002403,0.00000817
700,0,5.99709129,0.00002672,0.00000004,0.00000942
701,0,6.01043272,0.00007707,0.00001219,0.0000067
702,0,6.06314564,0.00001137,0.00004907,0.00000845
703,0,6.11221361,0.00008925,0,0.00001232
704,0,6.20707273,0.00002719,0.0000566,0.00000985
705,0,6.14977598,0.00002496,0.00000296,0.00001172
706,0,6.05289555,0.00008291,0.00000082,0.00000998
707,0,5.8146553,0.00005645,0.0000254,0.00000712
708,0,5.53923416,0.00003646,0.00000643,0.00000426
709,0,5.49333382,0.00001433,0.00000057,0.000005
710,0,5.58938456,0.00006199,0,0.00000579
711,0,5.81578541,0.00002092,0.00001664,0.00000722
712,0,6.08667231,0.00001826,0.00000195,0.00001189
713,0,6.19764805,0.00003711,0,0.0000096
714,0,6.38637257,0.00002217,0.00000781,0.00001475
715,0,6.75193405,0.00000332,0.00000049,0.00001899
716,0,7.00172138,0.00003602,0,0.00002271
717,0,6.89467573,0.00001473,0.0000114,0.00002717
718,0,6.61681271,0.00004057,0.0000016,0.00002263
719,0,6.01238251,0.00000995,0.00000529,0.00001813
720,0,5.2027936,0.00006075,0,0.00001119
721,0,4.48145819,0.0000485,0.00001049,0.00000808
722,0,3.90555859,0.00006958,0.00000969,0.00000463
723,0,3.54039764,0.00007024,0.00002264,0.00000284
724,0,3.31728578,0.00008011,0.00001049,0.00000308
725,0,3.20162344,0.00004419,0.00002919,0.00000028
726,0.00000189,3.11829424,0.00005041,0.00000339,0.00000101
727,0,2.51986051,0.00004639,0.00000002,0.00000114
728,0,1.56028628,0.00005199,0.00000368,0.0000011
729,0,1.40091801,0.00005763,0.00001478,0.00000071
730,0,1.34952796,0.00006048,0.00000398,0.00000076
731,0,1.22394609,0.00003575,0.00001754,0.0000019
732,0,1.25545001,0.00005555,0.00000217,0.00000087
733,0,1.52120554,0.00008564,0.00000444,0.00000232
734,0,1.66852796,0.00007619,0.0000193,0.00000229
735,0,1.44304526,0.00006709,0.00002194,0.00000211
736,0,1.04335749,0.00005457,0.00001891,0.00000029
737,0,0.62111664,0.00006445,0.00001232,0.00000246
738,0,0.43462667,0.0000596,0.00002599,0.00000085
739,0,0.3399846,0.00003855,0.00003868,0.00000062
740,0,0.30405414,0.00005804,0.0000117,0.0000001
741,0,0.28270581,0.00008196,0.00001415,0.00000103
742,0,0.25769991,0.00010248,0.00002862,0
743,0,0.23622282,0.00004612,0.00003714,0
744,0,0.19695863,0.00006004,0.00002303,0
745,0,0.16030705,0.00001238,0.0000216,0.00000085
746,0,0.14927785,0.00001345,0,0.00000013
747,0,0.14789455,0.00003946,0,0
748,0,0.12573367,0.00004968,0.00000583,0.00000036
749,0,0.11932462,0.00003424,0.00001799,0
750,0,0.10775097,0.00007499,0.00000528,0.00000004
751,0,0.08995315,0.00008049,0.00003592,0.00000064
752,0,0.0964921,0.00008512,0.00006117,0.00000051
753,0,0.07956225,0.00006413,0.00004536,0
754,0,0.0707001,0.00006797,0.00003532,0.00000006
755,0,0.07102498,0.00006267,0.00005142,0.00000139
756,0,0.06194554,0.0000434,0.00003193,0.0000014
757,0,0.05518727,0.00001578,0.00002468,0.00000145
758,0,0.05703662,0.00002683,0.00000157,0.00000101
759,0,0.12281038,0.00002343,0.00001079,0.00000075
760,0,0.28922141,0.00003163,0.00000777,0.00000163
761,0,0.51755059,0.00003354,0.0000134,0.00000129
762,0,0.70309877,0.00005188,0.00000732,0.00000076
763,0,0.82358456,0.00005404,0.00001677,0.00000119
764,0,0.84492046,0.00006444,0.00001808,0.00000035
765,0,0.84723747,0.00005029,0.00002748,0.00000089
766,0,0.73199761,0.00004627,0.00001086,0.00000048
767,0,0.73470759,0.00004448,0.00001404,0.00000043
768,0,0.70313996,0.00005139,0.00000825,0.00000012
769,0,0.76789147,0.00004706,0.00001967,0.00000062
770,0,0.73907846,0.00004969,0.00001068,0.0000006
771,0,0.78593725,0.00005997,0.00001683,0.00000043
772,0,0.747347,0.00005207,0.00002269,0.00000078
773,0,0.78300923,0.00004324,0.00001844,0.00000018
774,0,0.73665828,0.00004461,0.00000925,0.00000015
775,0,0.76774782,0.00004352,0.00000972,0.00000069
776,0,0.80152535,0.0000389,0.00000838,0.00000004
777,0,0.81732368,0.00004893,0.00000369,0.00000123
778,0,0.82141501,0.00004027,0.00001246,0.00000091
779,0,0.81772691,0.00003934,0.00000364,0.00000022
780,0,0.81142753,0.0000482,0.00000574,0.00000046
781,0,0.81041336,0.00002656,0.00001258,0.00000061
782,0,0.81899494,0.00003908,0.00000019,0.00000036
783,0,1.03392863,0.00004253,0.00000672,0
784,0,2.05721903,0.00003389,0.00001912,0.00000056
785,0,3.35268426,0.00005442,0.00000318,0.00000488
786,0,4.5487628,0.00006353,0.00001618,0.00000785
787,0,5.25314522,0.00007649,0.00003443,0.00001505
788,0,5.52909708,0.00010083,0.00002653,0.00001505
789,0,6.68904257,0.00014417,0.00005021,0.00001678
790,0,6.06984901,0.00010599,0.00006052,0.00001928
791,0,5.54928732,0.00010354,0.00005144,0.00003134
792,0,6.12175751,0.00007731,0.00005404,0.00003397
793,0,6.4454565,0.00003878,0.00002421,0.00002218
794,0,5.45615196,0.00007037,0.00000062,0.00001557
795,0,5.09654045,0.00009855,0.00001794,0.00001407
796,0,5.01833773,0.00007836,0.00004435,0.00000768
797,0,4.77763319,0.00005171,0.00003345,0.00000416
798,0,4.72882175,0.00006425,0.0000215,0.0000036
799,0,4.68562269,0.00008328,0.00002532,0.00000363
800,0,4.57328796,0.000059,0.00004828,0.00000473
801,0,4.41354942,0.0000935,0.00002426,0.00000619
802,0,4.29718065,0.00009151,0.00002771,0.00001038
803,0,4.13108253,0.00008253,0.00003076,0.00000566
804,0,3.56651735,0.00005028,0.000021,0.00000273
805,0,3.36956549,0.00002986,0.00000714,0.0000021
806,0,3.37026286,0.00004665,0.00000011,0.0000018
807,0,3.23461008,0.00008134,0.00001024,0.00000221
808,0,2.67302871,0.00005733,0.00003169,0.00000305
809,0,1.67444837,0.00004795,0.00000736,0.00000122
810,0,1.60032642,0.00008315,0.00001342,0.00000362
811,0,1.83177257,0.00010294,0.00002055,0.00000152
812,0,1.75510716,0.00006314,0.0000335,0.00000008
813,0,2.13426208,0.00008515,0.00000769,0
814,0,2.59702682,0.00008635,0.00002795,0
815,0,2.93474078,0.00007817,0.00003896,0
816,0,3.13837337,0.00005692,0.00002873,0.00000004
817,0,3.19130731,0.00007573,0.00001813,0.00000004
818,0,3.21486425,0.00009473,0.00002088,0.00000041
819,0,3.16094351,0.00006803,0.00004832,0.00000204
820,0,3.08298969,0.00008302,0.00001281,0.00000055
821,0,3.00392628,0.00010291,0.00002123,0.00000042
822,0.00000003,2.7898581,0.00012117,0.00003455,0
823,0,2.65166759,0.00011889,0.00005099,0.00000071
824,0,2.55587959,0.00011355,0.00004033,0.00000225
825,0,2.43125701,0.00013723,0.00002703,0.00000054
826,0,2.51897049,0.00012145,0.00004708,0.00000404
827,0,2.83593845,0.0001093,0.00004615,0.00000215
828,0,3.20047331,0.00007096,0.0000463,0.0000035
829,0,3.6257515,0.00005508,0.00001898,0.00000057
830,0,4.18006229,0.00006103,0.00001245,0.00000124
831,0,4.83277416,0.00008318,0.00003096,0.00000054
832,0,5.2841835,0.00005799,0.00005233,0.00000436
833,0,5.48846006,0.00010204,0.00003708,0.00000591
834,0,5.56503105,0.00002161,0.00007744,0.00000438
835,0,5.58908463,0.00006603,0.00001103,0.00000507
836,0,5.61621094,0.00010074,0.00002515,0.00000608
837,0,5.53283739,0.00003448,0.0000676,0.00000705
838,0,5.36551476,0.00006334,0.00001227,0.00000539
839,0,5.07278967,0.00008665,0.00002055,0.00001078
840,0.00000158,4.71827698,0.00011768,0.00004239,0.00001142
841,0,4.11038637,0.00011117,0.00004235,0.00000412
842,0.000008,3.66722012,0.00005906,0.00004863,0.00000065
843,0,3.57222414,0.00011459,0.00000898,0
844,0.00001127,3.68926525,0.00008608,0.00006184,0.00000104
845,0,4.07191753,0.00007516,0.00003877,0.00000005
846,0,4.43933105,0.00005891,0.00005633,0.00000074
847,0,4.48981571,0.00007109,0.00002505,0.00000245
848,0,4.35743809,0.00004609,0.00002791,0.00000393
849,0,4.27908754,0.00004841,0.00001775,0.00000247
850,0,4.30120468,0.0001009,0.00001941,0.00000191
851,0,4.23626089,0.0000434,0.00006454,0.00000372
852,0,4.03905964,0.00008751,0.00000543,0.00000049
853,0.00000007,3.86516333,0.00010783,0.00002913,0.00000073
854,0,3.75233746,0.00008942,0.00005207,0.0000001
855,0,3.64475203,0.00011344,0.00003524,0.0000012
856,0,3.54206872,0.00010769,0.00004345,0.00000221
857,0.00000365,3.44481921,0.0001145,0.00003746,0.00000005
858,0.00000252,3.37120771,0.00012106,0.00004459,0.00000038
859,0,3.32847738,0.00010349,0.00004737,0.00000033
860,0.00000348,3.31568718,0.00012289,0.00002779,0.00000343
861,0,3.34801292,0.00007661,0.00005304,0.00000161
862,0,3.41503572,0.00011315,0.00001489,0.00000005
863,0,3.42324066,0.00008976,0.00004233,0.00000133
864,0,3.49330521,0.00008686,0.00003037,0.00000612
865,0.00000584,3.66812515,0.00007561,0.0000249,0.00000068
866,0.00000561,3.72139907,0.00011306,0.00002189,0.00000347
867,0,3.45052123,0.00007527,0.00005254,0.00000157
868,0,2.91748214,0.00013573,0.00000824,0.00000021
869,0,2.31461978,0.00013202,0.00004481,0.00000119
870,0,2.09518147,0.00007067,0.00005017,0.00000038
871,0.00000027,2.26997805,0.00007515,0.00001905,0.00000017
872,0,2.73764777,0.00006344,0.00003356,0.00000028
873,0,3.22065544,0.00006353,0.00002832,0
874,0,3.66929913,0.00004462,0.00004795,0.00000023
875,0,3.93449044,0.00004421,0.00002291,0.00000119
876,0,4.14478016,0.00004208,0.00003377,0.00000094
877,0,4.36070204,0.00004923,0.00002615,0.00000284
878,0,4.53067064,0.00003569,0.00003828,0.00000337
879,0,4.70201969,0.00005482,0.00002128,0.00000276
880,0,4.62994051,0.00005067,0.00003373,0.00000291
881,0,4.4966116,0.00002443,0.00003243,0.00000379
882,0.00000014,4.4288063,0.00001184,0.00001558,0.00000216
883,0,4.21815205,0.00003611,0.00000509,0.00000366
884,0,3.8261559,0.00003868,0.00001237,0.00000258
885,0,3.52009249,0.0000513,0.00002161,0.00000133
886,0,3.3063848,0.0000708,0.00002294,0.00000012
887,0,3.33220482,0.00004577,0.00003866,0.00000011
888,0,3.60319924,0.00004375,0.00001737,0.00000173
889,0,3.91506267,0.0000717,0.00002672,0.0000041
890,0,4.14203691,0.00003888,0.00004969,0.00000544
891,0,4.16488123,0.00004058,0.00002699,0.00000449
892,0,4.04127312,0.00007594,0.00001779,0.00000331
893,0,3.87147784,0.00005233,0.0000551,0.00000092
894,0,3.60224509,0.00004966,0.00003852,0.00000165
895,0,3.32220078,0.00006963,0.00002482,0.00000027
896,0,3.1168766,0.00004003,0.00004049,0.00000042
897,0,2.94027591,0.00005191,0.00001613,0
898,0,2.77172256,0.00005726,0.00001882,0
899,0,2.60003185,0.0000721,0.00001391,0
900,0,2.23719549,0.00006508,0.00001908,0
901,0,1.79597831,0.00007677,0.00002536,0.00000079
902,0,1.68737674,0.00005775,0.00002513,0.00000114
903,0,1.92405844,0.00006901,0.0000126,0
904,0,2.52040291,0.00004704,0.0000247,0
905,0,3.15627909,0.00003465,0.0000191,0.00000044
906,0,3.69217062,0.00003856,0.00001385,0.00000086
907,0,3.72782469,0.00002531,0.00001672,0.00000165
908,0,3.44024873,0.00004621,0.00001211,0.00000408
909,0,3.20089483,0.00001885,0.00002179,0.00000088
910,0,3.06438231,0.00003017,0.00000542,0.00000137
911,0,2.99997711,0.00002683,0.00000383,0.00000021
912,0,3.09275007,0.00003458,0.00000613,0.00000121
913,0,3.09785867,0.00003968,0.00001212,0.00000004
914,0,2.39306498,0.0000626,0.00000808,0.00000211
915,0,1.42199576,0.00006332,0.00003482,0.00000042
916,0,0.85702872,0.00008868,0.00003584,0.00000125
917,0,0.54740816,0.00005394,0.00004592,0.00000232
918,0,0.38554686,0.0000462,0.00002339,0.00000141
919,0,0.32628238,0.00004315,0.00002028,0.00000054
920,0,0.3071667,0.00002514,0.00001451,0.00000102
921,0,0.51848876,0.00008149,0.00000174,0.00000105
922,0,1.17651093,0.00009771,0.00002922,0.00000025
923,0,1.74282074,0.00006105,0.00003392,0.00000097
924,0,2.21911764,0.00007876,0.0000242,0.00000268
925,0,3.01996541,0.00003654,0.00003762,0.00000227
926,0.00000223,4.14216232,0.00003418,0.00001308,0.00000687
927,0.00000192,5.09395742,0.00003432,0.0000178,0.00003664
928,0.00000217,5.70435095,0.00004314,0.00001822,0.00009049
929,0.00000105,6.69993162,0.00008,0.00002988,0.00011582
930,0,6.68505859,0.00010777,0.00003738,0.00009247
931,0.00000018,5.86928654,0.00009456,0.00005845,0.00006005
932,0.00000026,5.06441593,0.00007148,0.00002399,0.00004397
933,0.0000082,4.23646116,0.00007498,0.00002556,0.00001911
934,0.00001316,3.71905923,0.00006405,0.0000206,0.00001267
935,0.00001142,3.69418883,0.00003919,0.00002033,0.00001081
936,0.00001047,3.95561004,0.00005199,0.00000454,0.00001164
937,0.00000811,4.29754591,0.00002877,0.00002085,0.00001371
938,0.0000056,4.49443817,0.000085,0.00000799,0.00001631
939,0,4.56356907,0.00008823,0.00004926,0.00001871
940,0,4.62607193,0.00008396,0.00005178,0.00001738
941,0,4.58947277,0.00004851,0.00005647,0.00001726
942,0,4.33324909,0.0001097,0.00001924,0.00001422
943,0,4.21313858,0.00008449,0.00006604,0.00000992
944,0,4.48829079,0.00005009,0.00004638,0.00001305
945,0,4.83294058,0.00002832,0.0000251,0.00001915
946,0,4.81937504,0.00006682,0.00000741,0.0000178
947,0,4.27552509,0.00008773,0.00002472,0.00001379
948,0,3.65312624,0.00011021,0.00003242,0.00000972
949,0,2.87542295,0.00005592,0.00003499,0.00000783
950,0,2.04557872,0.00011522,0.00000077,0.00000515
951,0,1.30696154,0.00006961,0.0000418,0.00000262
952,0,1.00467086,0.00006327,0.00002554,0.00000185
953,0,1.20992517,0.00006073,0.00001623,0.00000156
954,0,1.39272559,0.00007857,0.00001114,0.00000063
955,0,1.51913762,0.00007279,0.00002993,0.00000037
956,0,1.8933382,0.00006528,0.00002824,0.0000018
957,0,2.15833902,0.00006075,0.00002784,0.00000332
958,0,1.67405868,0.00004651,0.00002222,0.00000111
959,0,1.04788351,0.00007127,0.00001006,0
960,0,0.5792982,0.00005159,0.00003148,0
961,0,0.40794787,0.0000373,0.00001572,0
962,0,0.40395418,0.00002697,0.00001319,0.00000006
963,0,0.80866826,0.00003412,0.0000021,0
964,0,1.56836379,0.00003307,0.00000908,0.00000206
965,0,2.42587757,0.00000802,0.00000998,0.0000012
966,0,3.59612751,0.00001207,0.00000172,0.00000205
967,0,4.35903263,0.00001567,0.00000053,0.00000538
