﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
433,0.00006562,0.68389672,0.00008241,0.00003895,0.00000594
434,0.00006877,0.81053501,0.00010548,0.00004365,0.00000515
435,0.00007141,0.88066012,0.00009366,0.00005582,0.00000362
436,0.00007662,0.90544528,0.00009631,0.00003659,0.00000493
437,0.00007826,0.91031754,0.00011889,0.00003459,0.0000049
438,0.00008105,0.93033332,0.00011772,0.00005496,0.00000521
439,0.00008428,0.95270014,0.00013663,0.00005144,0.00000528
440,0.00008017,0.95854759,0.00012803,0.00006443,0.00000474
441,0.00008119,0.93969315,0.00011764,0.00005224,0.0000054
442,0.00008149,0.93012786,0.00013048,0.00004379,0.00000539
443,0.00008029,0.9595226,0.00013044,0.00005681,0.00000533
444,0.00008061,0.93860543,0.00012666,0.00005306,0.00000518
445,0.00007795,0.92093551,0.00012738,0.00004935,0.00000463
446,0.00007513,0.92143345,0.00012551,0.00005258,0.0000041
447,0.00007727,0.93534577,0.00013831,0.00005293,0.00000546
448,0.0000779,0.95084625,0.00012039,0.00006122,0.00000502
449,0.00008923,1.13686311,0.00015544,0.00005122,0.00000735
450,0.00015816,2.29897714,0.0002628,0.00011608,0.00001097
451,0.00018504,3.98687935,0.00031784,0.00016261,0.00001401
452,0.00021052,6.47967148,0.00035306,0.00020581,0.00002315
453,0.00021828,8.22843838,0.00045189,0.00023443,0.0000319
454,0.00016846,8.56270599,0.0004217,0.00033363,0.00004457
455,0.00022578,10.01900768,0.00040227,0.00033841,0.00007685
456,0.00019042,9.47194004,0.00037071,0.00026739,0.00008802
457,0.00019559,10.57763577,0.00034648,0.00028964,0.00010895
458,0.00020741,10.84485149,0.00052394,0.00026283,0.00013693
459,0.00019308,9.53643322,0.00047421,0.00039992,0.00011734
460,0.00016296,7.71231127,0.00036995,0.0003013,0.00008273
461,0.000153,7.69020081,0.0002311,0.0002678,0.00006832
462,0.00017229,8.04580879,0.00032708,0.00015604,0.00005927
463,0.0001549,8.10530472,0.00042609,0.00027503,0.0000644
464,0.00014416,6.42790174,0.000357,0.00028525,0.00005013
465,0.00009702,4.5905652,0.00021946,0.00019407,0.00003565
466,0.00009555,4.20226669,0.00027533,0.00010921,0.00002352
467,0.00010874,4.33264589,0.00026631,0.00018812,0.00001766
468,0.00009095,4.0728302,0.00022666,0.00014664,0.00001521
469,0.00009262,3.28555036,0.00022203,0.00008521,0.0000111
470,0.00009881,2.3669703,0.00027409,0.00010825,0.00001127
471,0.00007396,1.55928242,0.00015539,0.00014546,0.00001239
472,0.00006563,1.65469158,0.00014219,0.00007131,0.00000962
473,0.00005971,1.86652243,0.00012355,0.00007145,0.00000763
474,0.0000635,1.96900284,0.00017447,0.00005545,0.00000721
475,0.00007282,2.02090192,0.00019889,0.00009203,0.00000807
476,0.00007437,2.04086661,0.00020164,0.00008789,0.00000677
477,0.00006646,2.17385864,0.00018542,0.00009435,0.00000748
478,0.00007042,2.21413302,0.00019355,0.0000834,0.00000644
479,0.00006682,2.17313004,0.00018368,0.00009252,0.00001206
480,0.00006474,2.14400434,0.0002012,0.00008079,0.00000995
481,0.00006836,2.13852501,0.00020856,0.00009073,0.00000695
482,0.00006865,2.17421269,0.00019422,0.00009747,0.00000317
483,0.00006461,2.20636106,0.00016448,0.00008069,0.00000545
484,0.00006543,2.2691946,0.00019969,0.00006365,0.00000758
485,0.00006494,2.3212955,0.00021286,0.00009686,0.00000553
486,0.00006539,2.33373857,0.00018114,0.00010362,0.00000535
487,0.00006208,2.34207654,0.00016695,0.00007707,0.00000459
488,0.00005673,2.34297276,0.00019486,0.00007387,0.00000503
489,0.00005953,2.22910666,0.00017525,0.00009372,0.00000559
490,0.00006217,2.21160126,0.00015607,0.0000764,0.00000509
491,0.00005925,2.08567929,0.00019163,0.00004822,0.00000567
492,0.00005978,1.94359231,0.00020768,0.00008563,0.00000476
493,0.00008357,2.18483686,0.00021992,0.00014102,0.00001007
494,0.00009292,1.62507212,0.00021769,0.00010621,0.00000912
495,0.00008071,0.91246235,0.00014836,0.00010955,0.00000833
496,0.00004564,0.41001159,0.0000729,0.00005016,0.00000436
497,0.00002316,0.20756379,0.0000772,0.00001991,0.0000019
498,0.00002018,0.12799066,0.00004161,0.00003768,0.00000144
499,0.0000154,0.10368019,0.0000438,0.00002227,0.00000044
500,0.00001583,0.09436019,0.00003768,0.00002736,0.00000117
501,0.00001716,0.08619356,0.00003876,0.00002425,0.0000015
502,0.00001656,0.08761847,0.00002334,0.00002807,0.00000173
503,0.00002689,0.1264257,0.00005305,0.00001613,0.00000203
504,0.00002932,0.12520422,0.0000493,0.00003555,0.00000149
505,0.00002227,0.15524144,0.0000343,0.000029,0.000002
506,0.00001814,0.26230019,0.00005786,0.00001677,0.00000135
507,0.00002407,0.41733396,0.00005303,0.00003446,0.00000203
508,0.00002174,0.55995381,0.00006709,0.00002707,0.00000189
509,0.00002105,0.66486371,0.00007955,0.00003504,0.00000096
510,0.00002285,0.70621723,0.00006073,0.00003859,0.00000164
511,0.00002394,0.75090188,0.00007651,0.00001917,0.0000015
512,0.00002611,0.79314035,0.00008454,0.00003367,0.00000183
513,0.00004578,1.26761413,0.00013138,0.00005068,0.00000296
514,0.00005197,1.59031451,0.00014456,0.00005318,0.00000243
515,0.00005415,2.00211573,0.0001625,0.00004986,0.00000265
516,0.00005935,2.72201276,0.00019514,0.00006632,0.00000291
517,0.00006961,3.3292954,0.00021663,0.00007986,0.00000591
518,0.00006574,3.04796243,0.0001966,0.0000678,0.00000948
519,0.0000614,2.8261261,0.00018254,0.00006809,0.00000786
520,0.00006621,3.1224041,0.0001763,0.00007182,0.00001019
521,0.00007043,3.84054518,0.0002133,0.00008487,0.00001238
522,0.00007963,4.883183,0.00026331,0.00013439,0.00001636
523,0.00007432,5.04433155,0.00023111,0.0001503,0.00002184
524,0.00007195,3.88278484,0.00017548,0.00010125,0.00001797
525,0.00006007,3.46729612,0.00019104,0.00007485,0.00001187
526,0.00007202,3.81352091,0.00024222,0.00011317,0.00001206
527,0.00006402,4.2627964,0.00020564,0.00015245,0.00001195
528,0.00007585,4.47643137,0.00026717,0.00011283,0.00001645
529,0.00008734,4.5214386,0.00021425,0.00016094,0.00001701
530,0.0000771,4.04771709,0.0002658,0.0000804,0.00001543
531,0.00005642,3.51900077,0.00024184,0.00014581,0.00001238
532,0.00006062,3.25654292,0.00022122,0.00014113,0.00001016
533,0.00006255,2.86536145,0.00024211,0.00010944,0.00000876
534,0.00005753,2.51020479,0.00023613,0.00012496,0.00000978
535,0.00006242,2.44776726,0.00022233,0.00011108,0.00000621
536,0.00005935,2.61959457,0.00023004,0.00009273,0.0000067
537,0.00006135,2.8566227,0.00027649,0.00010058,0.00001007
538,0.00006987,3.05207157,0.00023467,0.00014807,0.00000803
539,0.00006209,2.9863441,0.00026266,0.0001007,0.0000089
540,0.0000592,2.67504096,0.00025905,0.00012682,0.00000686
541,0.00006964,2.27522063,0.00026252,0.00012686,0.00000955
542,0.00006008,1.88156426,0.00024886,0.00012998,0.00000888
543,0.00005076,1.56876493,0.00021795,0.00011847,0.00000838
544,0.00006967,1.7391789,0.00025311,0.00012015,0.00001203
545,0.00007421,1.56023288,0.00026892,0.00014735,0.00001423
546,0.00006278,1.0333358,0.00025992,0.00014353,0.00001263
547,0.0000649,0.7376048,0.00018297,0.00017116,0.00001162
548,0.0000312,0.35615146,0.00014874,0.00007191,0.00000744
549,0.00002095,0.16244894,0.00008095,0.00005887,0.00000371
550,0.00001225,0.08675586,0.00004815,0.00003235,0.00000268
551,0.00001189,0.1012347,0.00004651,0.00003938,0.00000302
552,0.00001353,0.10240417,0.00005432,0.000031,0.00000183
553,0.00001327,0.1222242,0.00005141,0.00003364,0.00000198
554,0.00001261,0.21575956,0.00006068,0.00003069,0.00000126
555,0.00001517,0.37163544,0.00006675,0.00004169,0.00000076
556,0.00001487,0.52168483,0.00004484,0.00003672,0.00000454
557,0.00001422,0.62379938,0.00006795,0.00001399,0.00000231
558,0.00001796,0.68359715,0.00007269,0.0000309,0.00000111
559,0.00001896,0.72541153,0.00007442,0.00003231,0.00000127
560,0.00001795,0.73241031,0.00007132,0.00002925,0.00000141
561,0.00002095,0.7718277,0.00008786,0.00002408,0.00000208
562,0.00002415,0.81480891,0.00008683,0.00004104,0.00000221
563,0.00002421,0.85199553,0.00008612,0.00003065,0.0000013
564,0.00002532,0.83967364,0.00008999,0.00002727,0.00000232
565,0.00002403,0.8013885,0.00009492,0.00002805,0.00000067
566,0.00002128,0.76693928,0.0000817,0.00003636,0.00000139
567,0.00002408,0.82121187,0.00010033,0.00002823,0.00000305
568,0.00002449,0.84616172,0.00008228,0.00004153,0.00000228
569,0.00002415,0.85125113,0.00008955,0.0000195,0.00000124
570,0.00003349,1.38796747,0.00016185,0.00003956,0.00000386
571,0.00006643,2.64630938,0.00022281,0.00010616,0.00000445
572,0.00005987,3.75505757,0.00021963,0.00010839,0.00000763
573,0.00006682,5.0280056,0.00031359,0.00010387,0.00001658
574,0.00005955,5.20170975,0.00028361,0.00014419,0.00002375
575,0.00008069,4.87604189,0.00054545,0.00007895,0.00002894
576,0.00008152,4.67516518,0.00113233,0.00012771,0.00002887
577,0.00005886,3.57287502,0.00110361,0.00028027,0.00002019
578,0.00005099,2.76811767,0.00073403,0.00033071,0.00001204
579,0.00005175,2.48943353,0.00059835,0.00025429,0.00000993
580,0.0000549,2.38078547,0.00071543,0.00019425,0.00000878
581,0.00005647,2.25688577,0.00072261,0.00027528,0.00000719
582,0.00005347,2.11963272,0.00067545,0.00027446,0.00001045
583,0.00004726,1.90016425,0.00053673,0.00026987,0.00000646
584,0.0000499,1.61633813,0.00038545,0.00023461,0.00000472
585,0.00004435,1.40419912,0.00030659,0.00018268,0.00000601
586,0.00004245,1.33656096,0.00023973,0.0001469,0.00000409
587,0.0000478,1.30204034,0.00022276,0.00009621,0.0000061
588,0.00004553,1.22066653,0.00017803,0.00010022,0.00000514
589,0.00004622,1.23883522,0.00020841,0.00008208,0.00000554
590,0.00004793,1.35967577,0.00028988,0.00009433,0.00000354
591,0.00004055,1.5654006,0.00039258,0.00010665,0.0000032
592,0.00004416,1.73048794,0.00049161,0.00012231,0.00000565
593,0.0000504,1.76260829,0.0005119,0.0001571,0.00000433
594,0.00004194,1.78709602,0.0005579,0.0001759,0.00000478
595,0.00004543,2.03405666,0.00067145,0.00019098,0.00000434
596,0.00005827,2.47417235,0.00083847,0.00021712,0.00000266
597,0.00005318,2.91912508,0.00080638,0.00031675,0.00000424
598,0.00005901,3.38713861,0.00093544,0.00025318,0.00001016
599,0.00006091,3.70411539,0.00139644,0.00021831,0.00001038
600,0.00005541,3.75627756,0.00179059,0.00034078,0.00001067
601,0.00005765,3.14318156,0.00160637,0.00042802,0.00000801
602,0.0000473,2.47478485,0.00113936,0.00043925,0.00000774
603,0.00003658,2.30403376,0.00102963,0.00035792,0.00000774
604,0.00004776,2.36993003,0.00100593,0.00035329,0.00000573
605,0.00004585,2.52198863,0.00105889,0.00028838,0.00000693
606,0.00004405,2.51255608,0.00101924,0.00028289,0.00000473
607,0.00004773,2.46463084,0.00098641,0.0002832,0.00000611
608,0.0000518,2.53271317,0.00104601,0.0003136,0.00000553
609,0.00005834,2.83096504,0.00107035,0.00036188,0.00000664
610,0.00006792,3.30767655,0.0010125,0.00035284,0.00000815
611,0.00004949,3.85822153,0.00112485,0.00029618,0.00001274
612,0.0000607,4.55761385,0.00156548,0.00025534,0.00001389
613,0.00007659,4.6036067,0.00160999,0.0004066,0.00002119
614,0.00007131,3.18654466,0.00117947,0.00048913,0.00002696
615,0.00007049,1.79416907,0.00074097,0.00043568,0.00001783
616,0.00006231,0.96813023,0.00043396,0.00026738,0.00001015
617,0.0000375,0.48219383,0.00021378,0.00011844,0.00000638
618,0.00002127,0.26180968,0.00015838,0.00005912,0.00000322
619,0.00001544,0.15840575,0.00007932,0.00005796,0.00000168
620,0.00000932,0.10330184,0.00007301,0.00002418,0.00000067
621,0.0000105,0.09818289,0.0000661,0.0000394,0.0000007
622,0.0000103,0.13685079,0.00005193,0.00003663,0.00000132
623,0.00000912,0.24377057,0.00006427,0.00002477,0.00000075
624,0.0000103,0.40364644,0.00005406,0.00003341,0.00000124
625,0.00001328,0.5613659,0.00007793,0.00001927,0.00000084
626,0.00001464,0.68421358,0.00008668,0.00003411,0.00000052
627,0.00001599,0.7309168,0.00009275,0.00003193,0.00000016
628,0.00001859,0.75412756,0.00008663,0.00003507,0.00000014
629,0.00001584,0.79130977,0.00009534,0.00002782,0.00000072
630,0.00001978,0.8209523,0.00010487,0.00003645,0.00000117
631,0.00002522,0.85265934,0.0000875,0.00003988,0.00000064
632,0.00002365,0.85120076,0.00009464,0.00002358,0.00000212
633,0.00002505,0.86231691,0.00008951,0.00002951,0.00000235
634,0.00002329,0.85479236,0.00009643,0.00002358,0.00000104
635,0.00002311,0.85804129,0.00010945,0.00003339,0.00000119
636,0.00002242,0.86160648,0.00009623,0.00004543,0.00000078
637,0.0000216,0.83853596,0.00009156,0.00003046,0.00000063
638,0.00002045,0.84568465,0.00008206,0.00002977,0.00000121
639,0.00002001,0.82285511,0.00009987,0.00002046,0.00000089
640,0.00001967,0.80614543,0.00009008,0.00003789,0.00000076
641,0.00001676,0.80779672,0.00009307,0.0000327,0.00000139
642,0.0000182,0.80444878,0.00008397,0.00003406,0.00000167
643,0.00001823,0.8052206,0.00009278,0.00002876,0.00000192
644,0.00001926,0.80252719,0.00009194,0.00003453,0.00000083
645,0.00001709,0.80704033,0.00008654,0.00003509,0.00000141
646,0.00001654,0.80520314,0.00009297,0.00002854,0.00000179
647,0.0000192,0.83491915,0.00008022,0.00003464,0.00000221
648,0.00002534,1.02934468,0.00010987,0.00002188,0.00000348
649,0.00003674,1.73233056,0.00021871,0.00005391,0.00000343
650,0.00004555,2.72403693,0.00033734,0.00010721,0.00000178
651,0.00004775,4.3356185,0.00055313,0.00014444,0.00001022
652,0.00006321,5.63556194,0.00099223,0.00009475,0.00001797
653,0.00006013,5.16468191,0.00102997,0.00018759,0.00002894
654,0.00006435,5.48463392,0.00189113,0.00014782,0.00003516
655,0.00007381,6.83841801,0.00305493,0.000407,0.00006338
656,0.00008485,6.43949223,0.00270673,0.00072521,0.0000907
657,0.00007096,5.01747942,0.00178203,0.0006798,0.00007797
658,0.00006567,5.03994989,0.00201078,0.00052819,0.00006686
659,0.00007191,5.51710272,0.00300637,0.0004934,0.00006305
660,0.00006771,5.71641207,0.00361266,0.00080907,0.000057
661,0.00006194,4.95461035,0.00287383,0.00102047,0.00005344
662,0.00005663,3.79676032,0.001802,0.00080784,0.00004058
663,0.0000538,3.27314973,0.00142393,0.00056724,0.00003442
664,0.00005092,2.99930573,0.00121862,0.00049303,0.00002816
665,0.0000462,2.78566241,0.00101187,0.000491,0.00002188
666,0.00006029,2.76662827,0.00101585,0.00042291,0.00001901
667,0.00006534,2.97908688,0.00124815,0.00038622,0.00001911
668,0.00005436,3.11032271,0.00131086,0.00042618,0.00001957
669,0.00007477,3.1382103,0.00122642,0.00052165,0.00002326
670,0.0000902,2.7199378,0.001009,0.00067915,0.00004183
671,0.00008729,1.55930161,0.00060388,0.00045566,0.00002821
672,0.00007295,0.91510659,0.00047489,0.00024275,0.00001979
673,0.00004667,0.61724448,0.00038882,0.00022624,0.00001203
674,0.0000467,0.43145466,0.00025515,0.00018752,0.00000451
675,0.00003127,0.26476058,0.00019108,0.00009328,0.0000048
676,0.00001418,0.16959642,0.00010937,0.0000735,0.00000366
677,0.0000116,0.13039893,0.00009661,0.0000476,0.00000208
678,0.00000984,0.09274759,0.00005127,0.00004275,0.00000039
679,0.000004,0.076965,0.00004408,0.00001894,0.0000008
680,0.00000613,0.09875745,0.00004724,0.00001953,0.00000069
681,0.00000817,0.17806846,0.00005389,0.00002487,0.00000006
682,0.00001001,0.32416025,0.00004484,0.00002947,0.00000083
683,0.0000132,0.49456394,0.00007488,0.00001595,0.00000036
684,0.00001625,0.6441946,0.0000708,0.00003732,0.00000047
685,0.00001502,0.72467351,0.0000851,0.00002164,0.00000146
686,0.00001594,0.76681501,0.00008684,0.00002878,0.00000217
687,0.00001775,0.75847161,0.00008306,0.00002755,0.00000117
688,0.00001925,0.78324687,0.00007823,0.00002866,0.00000028
689,0.00002299,0.8120687,0.00008336,0.00002232,0.00000069
690,0.00002534,0.83795166,0.0000782,0.0000252,0.00000012
691,0.00002501,0.83791131,0.00009477,0.00001887,0.00000111
692,0.00002615,0.83907598,0.0000744,0.00003445,0.00000008
693,0.00002593,0.84770697,0.00008601,0.00001302,0.0000011
694,0.00002284,0.83471322,0.00009169,0.00002581,0.00000176
695,0.00002342,0.83556938,0.00010617,0.00003167,0.00000114
696,0.00002772,0.94011116,0.00009356,0.00005518,0.00000143
697,0.00003433,1.24700511,0.00013885,0.00003681,0.0000006
698,0.00003825,1.66102958,0.00014784,0.00006421,0.00000149
699,0.00004042,2.40257382,0.00019979,0.00005317,0.00000494
700,0.00005719,3.80638599,0.00041226,0.00006824,0.00000853
701,0.00006596,4.98581028,0.00084786,0.0001184,0.00002283
702,0.00006826,5.12159729,0.00130212,0.00018472,0.00003366
703,0.00007204,4.91019106,0.00180502,0.00026862,0.00003866
704,0.00005988,4.56739426,0.00220993,0.00035601,0.00003735
705,0.0000477,3.19618988,0.00156488,0.0004379,0.00002538
706,0.00004041,2.45958543,0.00101529,0.00042275,0.00001769
707,0.00004477,2.27825141,0.00084677,0.00034578,0.00001346
708,0.00004698,2.4310627,0.00077563,0.00031964,0.00001103
709,0.00005252,2.83674049,0.0007426,0.00027756,0.00001394
710,0.00004959,3.62174773,0.00104691,0.00023335,0.00001591
711,0.00004714,4.57984543,0.00148178,0.00031067,0.00002406
712,0.00006665,4.79989338,0.00193962,0.00033348,0.00003139
713,0.0000662,4.24901772,0.00199508,0.00043785,0.00003055
714,0.0000444,3.00730157,0.00131094,0.00045626,0.00002144
715,0.00004039,2.52969933,0.0009441,0.00039493,0.00001836
716,0.00004289,2.47200942,0.00086813,0.00030831,0.00001691
717,0.00006387,2.92459106,0.00097068,0.00035695,0.00001942
718,0.00006438,2.40072393,0.00079516,0.00035962,0.00002339
719,0.00006522,1.70663559,0.00056253,0.00033588,0.00002917
720,0.00005896,1.13506258,0.00040741,0.00025721,0.00002969
721,0.00004459,0.58664417,0.00028105,0.00014481,0.00001799
722,0.00002761,0.30195433,0.0001238,0.00010296,0.00000817
723,0.00001462,0.20026587,0.00010617,0.00003702,0.00000356
724,0.0000131,0.13716012,0.00007863,0.00004162,0.00000127
725,0.00000886,0.10136986,0.00007277,0.00003395,0.00000091
726,0.00000941,0.10500515,0.00005623,0.00004205,0.00000051
727,0.00001234,0.16244972,0.00005392,0.0000305,0.00000087
728,0.00001292,0.28191856,0.00005038,0.00002957,0.00000023
729,0.00001187,0.46552381,0.00006923,0.00002169,0.00000098
730,0.00002031,0.77937645,0.00009751,0.00003635,0.00000058
731,0.00002995,1.49560797,0.00016628,0.0000514,0.00000268
732,0.00004432,2.67440939,0.00027608,0.00007691,0.00000443
733,0.00006724,4.46502209,0.00042233,0.00013623,0.00001214
734,0.00007496,5.6273098,0.00059364,0.00012732,0.00002994
735,0.00007074,5.33096313,0.00086196,0.00013125,0.00004948
736,0.00007032,5.79932451,0.00194806,0.00013503,0.00006373
737,0.00009709,7.08960915,0.00275395,0.00047771,0.00011672
738,0.00008341,6.42234468,0.00220968,0.00069021,0.00014296
739,0.00007207,5.62446499,0.00219275,0.00050411,0.00011154
740,0.00006122,6.06414986,0.00315357,0.00049355,0.00010158
741,0.00006169,6.66151333,0.00422753,0.000714,0.00010502
742,0.00009036,6.41070938,0.00399743,0.00115141,0.00011286
743,0.00008414,4.98636675,0.00259436,0.00105559,0.00009816
744,0.00006862,4.08056927,0.00194342,0.0007351,0.00007259
745,0.00006629,4.01418161,0.00196863,0.00062999,0.00005911
746,0.00006146,4.27801609,0.0020933,0.00067661,0.00005244
747,0.00007287,4.40488911,0.00234885,0.00067599,0.00005145
748,0.00008451,4.26295948,0.0024584,0.0007174,0.00004522
749,0.00005082,3.16869211,0.00162837,0.00067523,0.00003388
750,0.00004904,2.54381967,0.00105308,0.00055189,0.00002518
751,0.00004983,2.12560797,0.00072392,0.00039822,0.00002077
752,0.00006847,2.4731431,0.00080734,0.0003761,0.00002702
753,0.00007866,2.00844193,0.00073277,0.00039866,0.00003038
754,0.00007596,1.17046094,0.00054957,0.00033098,0.00002419
755,0.00005579,0.74865347,0.00038648,0.0002666,0.00001117
756,0.00004959,0.47699419,0.00026314,0.00015339,0.00001008
757,0.00002818,0.2992416,0.0002046,0.00009295,0.0000057
758,0.00002323,0.29217353,0.00018562,0.00012628,0.00000456
759,0.00002556,0.22536857,0.00018266,0.00008063,0.00000138
760,0.00002397,0.16714703,0.00015984,0.00009257,0.00000255
761,0.00001588,0.12547922,0.00008357,0.00008588,0.00000295
762,0.00001665,0.09060651,0.00007262,0.00002889,0.00000117
763,0.00001301,0.07414238,0.00006603,0.00003393,0.00000022
764,0.00000741,0.09744126,0.00005291,0.00003847,0.00000073
765,0.0000076,0.16459869,0.00004983,0.00002622,0.00000075
766,0.00000897,0.27593657,0.00004399,0.00002463,0.00000141
767,0.00001351,0.42911619,0.00005343,0.00001739,0.00000075
768,0.00001612,0.68792284,0.00008555,0.00002305,0.00000166
769,0.00003306,1.66864133,0.00016637,0.00006133,0.00000059
770,0.00004873,3.04942751,0.00022885,0.00008006,0.00000774
771,0.00006885,4.89521837,0.00044638,0.00007155,0.00002771
772,0.00007117,6.06134367,0.00056876,0.00013133,0.00004602
773,0.00005965,5.81590366,0.00095743,0.00011217,0.00006453
774,0.00007733,5.85036755,0.00189098,0.0001708,0.0000785
775,0.00006811,4.99181557,0.00199542,0.00035834,0.0000743
776,0.00005666,4.25286102,0.00121017,0.00058404,0.00005825
777,0.00004242,4.30403948,0.00096818,0.00038489,0.00005339
778,0.00005625,5.03032875,0.00140549,0.00024647,0.00006047
779,0.00007264,5.96736431,0.00208223,0.00037134,0.00006925
780,0.00008834,6.95248318,0.00300987,0.00044982,0.00010049
781,0.00011167,7.79886341,0.00342907,0.00078777,0.00016658
782,0.00011454,7.45679426,0.00280433,0.0009809,0.00021468
783,0.0000789,5.38486099,0.00215204,0.00068278,0.00016591
784,0.00007285,4.40472841,0.00200372,0.00066488,0.00010876
785,0.00005611,3.53025579,0.00166086,0.00057462,0.0000632
786,0.00005025,2.55911613,0.00103946,0.00049572,0.00004034
787,0.00004334,2.09160209,0.00073218,0.00037255,0.00002587
788,0.00004258,1.84641945,0.00059377,0.00029515,0.00001886
789,0.00005252,1.66742384,0.00045796,0.00026959,0.00001449
790,0.00004692,1.60225165,0.00039232,0.00020823,0.00001176
791,0.00005035,1.56799757,0.00039239,0.00016829,0.00001121
792,0.0000388,1.52104723,0.00037473,0.00017453,0.00000862
793,0.00002868,1.53616893,0.00035827,0.00016026,0.00000744
794,0.00004676,1.59824145,0.0003925,0.00014491,0.00000499
795,0.00004592,1.65335476,0.00045349,0.00014478,0.00000347
796,0.00004238,1.89461851,0.00068593,0.00014129,0.00000487
797,0.00004539,2.0941155,0.00085737,0.00020842,0.00000735
798,0.00003942,2.10535288,0.00091075,0.00021806,0.00000637
799,0.00004046,2.16555882,0.00100844,0.0002306,0.00000512
800,0.00004313,2.17725205,0.00104647,0.00027594,0.00000445
801,0.0000519,2.30397844,0.00102372,0.0003332,0.00000375
802,0.00004608,2.51115489,0.00093239,0.00032647,0.00000703
803,0.00004804,3.00686908,0.00085673,0.00030124,0.00000848
804,0.00005412,3.73245692,0.00120235,0.0002037,0.00001315
805,0.00005542,4.42142534,0.00185934,0.00018811,0.00001494
806,0.00006968,5.36646461,0.00298402,0.00017674,0.00002335
807,0.00006457,5.97793627,0.00379591,0.00027894,0.00003646
808,0.00006237,5.88811684,0.00336463,0.00044128,0.00004654
809,0.00006256,5.46552277,0.00271869,0.00041981,0.00004531
810,0.00005642,4.89049339,0.00241191,0.00035924,0.0000403
811,0.00005325,4.55203342,0.00240457,0.00037855,0.00003297
812,0.00004102,3.35449934,0.00164213,0.00043549,0.00002757
813,0.00003883,2.35564995,0.00087607,0.00033223,0.00001889
814,0.00003154,1.99818301,0.00056534,0.00020725,0.00001606
815,0.00003342,1.89436221,0.00060692,0.00012134,0.00001093
816,0.00003222,1.78956485,0.00064306,0.00014883,0.00000915
817,0.00003686,1.67128837,0.00054694,0.00019928,0.00000659
818,0.00005397,1.98626626,0.00051501,0.00028014,0.00000894
819,0.0000469,1.27884579,0.00030805,0.00014739,0.00000782
820,0.00003351,0.67728418,0.00020605,0.00006208,0.00000611
821,0.00002748,0.65683758,0.00017263,0.00006534,0.00000486
822,0.0000208,0.97841579,0.00019247,0.00006859,0.00000339
823,0.0000292,1.3730247,0.00032005,0.00005091,0.0000031
824,0.00003098,1.41049051,0.00036305,0.00006697,0.00000331
825,0.00003185,1.14799297,0.00027844,0.00010325,0.00000327
826,0.00002907,0.85352826,0.00021357,0.00008546,0.000003
827,0.00002866,0.78907341,0.00015541,0.00007691,0.00000313
828,0.00002917,0.94206566,0.00015831,0.00004903,0.00000707
829,0.00002666,1.06310678,0.00018498,0.00004044,0.00000377
830,0.00002681,1.13976312,0.00017664,0.00005835,0.00000212
831,0.00002611,1.21587014,0.00019087,0.00004613,0.00000264
832,0.00003056,1.34352469,0.00022035,0.00005188,0.00000304
833,0.00003922,1.74124706,0.00030613,0.00007698,0.00000503
834,0.00005544,2.24120951,0.00046578,0.00012028,0.0000092
835,0.00005245,1.63027537,0.00033341,0.00016594,0.00000939
836,0.00005632,1.43477201,0.0003265,0.0001518,0.0000167
837,0.00005196,0.99109972,0.00021456,0.00015965,0.00001739
838,0.00004549,0.61864054,0.00016053,0.00006501,0.00000889
839,0.00003528,0.35361516,0.00016161,0.00003794,0.00000412
840,0.00002822,0.24732794,0.00010212,0.0000633,0.00000143
841,0.00002554,0.28648603,0.00012126,0.00005196,0.00000055
842,0.00002758,0.27251953,0.00012747,0.00004399,0.00000124
843,0.00002458,0.4784928,0.00005926,0.00004477,0.000001
844,0.00001836,1.06908214,0.000117,0.00000522,0.00000433
845,0.00002304,1.80955756,0.0001884,0.00004222,0.00000472
846,0.00002843,2.45731378,0.00042622,0.00003511,0.00000416
847,0.00003491,3.03350449,0.0007391,0.00004259,0.00000491
848,0.00004102,3.35376787,0.00087063,0.00012173,0.00000618
849,0.00004998,3.56244135,0.00082734,0.00018086,0.00000938
850,0.00004882,3.81929445,0.00080952,0.00016783,0.00001082
851,0.00005012,4.06887817,0.00102419,0.00012947,0.0000136
852,0.00005186,4.12353086,0.00160772,0.00012742,0.00001624
853,0.00004866,4.23598909,0.00202405,0.00030288,0.00001495
854,0.00005115,3.88798213,0.00188742,0.000442,0.0000172
855,0.00004767,3.07959557,0.00122301,0.00044955,0.00001817
856,0.00003999,2.43835354,0.00074452,0.00028822,0.00001699
857,0.00003605,2.4292419,0.00063322,0.00023146,0.00001334
858,0.00003816,2.51234603,0.00067011,0.00014758,0.00001294
859,0.00003978,2.74376893,0.0006601,0.00018408,0.00001072
860,0.00004007,2.92073131,0.00068213,0.00015134,0.00000828
861,0.00003767,2.99104142,0.00084543,0.00011852,0.00000629
862,0.00004197,2.91771126,0.00105827,0.00012762,0.00000856
863,0.00003471,2.80550838,0.00120617,0.00018566,0.00000676
864,0.00003895,2.7365973,0.00130983,0.00025637,0.00000613
865,0.00005736,3.03341436,0.0012879,0.00051151,0.00000916
866,0.00006319,1.98645639,0.00076205,0.00038857,0.0000088
867,0.00006093,1.3328892,0.00051208,0.00026159,0.00001186
868,0.00005746,0.86931157,0.00032924,0.00018664,0.00001366
