Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
432,0.00024325,4.42592812,0.00013494,0.00010458,0.00000133
433,0.00022262,5.45643806,0.0000898,0.0000792,0
434,0.00025021,6.70751524,0.00020029,0.00007687,0.00000025
435,0.00027111,6.70716143,0.00013207,0.00017564,0.00000343
436,0.00026406,5.54064989,0.00022315,0.00008115,0.0000016
437,0.0002274,4.09692192,0.0001803,0.00014647,0.00000118
438,0.00022758,3.94532681,0.00018627,0.00008783,0.00000693
439,0.0002175,4.51210308,0.00021637,0.00008932,0.00001013
440,0.0002356,5.29856062,0.00022108,0.00012836,0.00000403
441,0.00028731,6.23244762,0.0002246,0.00014598,0.00000368
442,0.00028698,5.77449274,0.00019326,0.00012548,0.00000149
443,0.00025014,5.69542027,0.00020796,0.00012854,0.00000505
444,0.00025228,3.68629885,0.00020936,0.00013347,0.00000141
445,0.00024315,2.27102828,0.00025048,0.00015127,0.0000047
446,0.00020569,1.73804307,0.00021652,0.00015922,0.00000727
447,0.00021045,2.37339139,0.00016543,0.00013573,0.00000103
448,0.00017569,3.09236956,0.0000953,0.00007835,0.00000311
449,0.0001853,3.46979189,0.00012105,0.00003684,0.0000063
450,0.00020085,3.79946804,0.00016858,0.00008461,0.00000333
451,0.0002046,4.43705988,0.00014404,0.00011719,0.00000504
452,0.00021936,4.91278744,0.00014827,0.00008836,0.00000879
453,0.00022009,5.75429726,0.00022015,0.00004962,0.00000695
454,0.00024974,5.65535021,0.00022697,0.00006931,0.00000272
455,0.00029678,6.93477106,0.00018454,0.00015406,0.00000389
456,0.00027972,6.91799688,0.00022267,0.0001123,0.00000302
457,0.00031034,5.7035203,0.00027363,0.0001618,0.00000899
458,0.00034947,5.83597708,0.00030765,0.00022419,0.00000482
459,0.00031824,6.79312706,0.00018051,0.00021647,0.00000075
460,0.000281,5.95132685,0.00015851,0.00011355,0.00000015
461,0.00029261,6.21645975,0.00018746,0.00011896,0.00000139
462,0.00028098,6.02512169,0.00026192,0.00008506,0.00000156
463,0.00024247,5.58957529,0.00019312,0.00014075,0.00000341
464,0.00031282,7.02968979,0.00021604,0.00013688,0.00000919
465,0.00036207,6.77351379,0.00016703,0.0001115,0.0000035
466,0.00034893,6.70183325,0.00010964,0.00010413,0.00000048
467,0.00033778,4.15065479,0.00013251,0.00003906,0.00000231
468,0.00034394,3.77103186,0.00024741,0.00004451,0.00000276
469,0.00025226,2.28962255,0.00028802,0.00010731,0.00000183
470,0.00018608,1.04962778,0.00017729,0.00014741,0.00000909
471,0.0001468,0.59567469,0.00022796,0.00011138,0.00000263
472,0.00014025,0.40853614,0.00010264,0.00017307,0.00000166
473,0.00013064,0.29763508,0.00018172,0.00003655,0.00000288
474,0.00011401,0.22913429,0.00015044,0.00011762,0.00000021
475,0.00008487,0.18633373,0.0001503,0.00007211,0.00000064
476,0.00007937,0.15647238,0.00019251,0.00009059,0.00000043
477,0.00007031,0.13346528,0.0001016,0.00011562,0
478,0.00006067,0.11819468,0.00011015,0.00004277,0.00000287
479,0.00005128,0.10687268,0.00015083,0.00004901,0.00000362
480,0.00004754,0.0944152,0.00010902,0.00008205,0.00000187
481,0.00003978,0.07545035,0.00009392,0.00005562,0.00000144
482,0.00004546,0.08353601,0.00015871,0.00006442,0.00000293
483,0.00003594,0.07951221,0.00013232,0.00010138,0.00000254
484,0.00005655,0.08006769,0.00012088,0.00008432,0.00000255
485,0.00005096,0.07482351,0.00010174,0.00006234,0.00000557
486,0.00002581,0.06700976,0.00013809,0.00004869,0.00000107
487,0.0000287,0.05626447,0.00009907,0.00007762,0.00000046
488,0.00001977,0.05323457,0.00007031,0.00005112,0.00000085
489,0.00002484,0.07839518,0.00006757,0.00002968,0.00000139
490,0.00002643,0.16660762,0.00007494,0.00002848,0.00000016
491,0.00002619,0.2974343,0.00006709,0.00004574,0.00000002
492,0.00003911,0.47362173,0.00005528,0.00004505,0.00000124
493,0.00004376,0.66025001,0.00006648,0.00003453,0.00000073
494,0.00004412,0.74523824,0.00007683,0.00003999,0.00000079
495,0.00004533,0.72472799,0.0000565,0.00004486,0.00000035
496,0.00004406,0.70860612,0.00004265,0.00002796,0.00000099
497,0.00005203,0.72617757,0.00003339,0.00001778,0.00000096
498,0.00005298,0.73680896,0.00004975,0.00000872,0.00000018
499,0.00005549,0.76743865,0.00004395,0.00002464,0
500,0.00005833,0.94345307,0.00002951,0.00001881,0.00000025
501,0.00006167,1.65813875,0.00005329,0.00001432,0.00000105
502,0.00011869,3.87903953,0.0000877,0.00005759,0.00000562
503,0.00022339,6.65629482,0.00017257,0.00009629,0.00000139
504,0.00027489,8.86347866,0.00010368,0.00018855,0.00000628
505,0.00034167,10.92105293,0.00020644,0.00008564,0.00000754
506,0.00042069,9.32031536,0.00019824,0.0001829,0.00000326
507,0.00036886,6.18705273,0.00037026,0.00013631,0.00000158
508,0.00035717,3.25011206,0.00029753,0.00023655,0.00000018
509,0.00020871,1.24827373,0.00020296,0.00011556,0.00000008
510,0.0001573,0.753474,0.00013203,0.00010202,0.00000208
511,0.00016122,0.50766587,0.00016204,0.00003242,0.00000144
512,0.00010634,0.33764803,0.00017029,0.00006524,0
513,0.00007522,0.27695146,0.00008288,0.00006065,0.00000013
514,0.00005739,0.71594197,0.00008048,0.00002063,0.00000035
515,0.00005239,1.75747788,0.00009707,0.00002769,0.00000024
516,0.00015457,4.43808365,0.00020946,0.00006667,0.00000393
517,0.00026673,7.92119026,0.00017967,0.00023679,0.00001701
518,0.00041999,12.27706432,0.00037042,0.00014819,0.0000191
519,0.00040733,11.48663616,0.00029023,0.00026747,0.00000829
520,0.00030588,7.15906,0.0001992,0.00016152,0.00000021
521,0.00032113,3.96021008,0.00021559,0.00007877,0.00000193
522,0.00021164,1.70914543,0.00022761,0.00011245,0
523,0.0001553,0.79511046,0.00015891,0.00011233,0.00000109
524,0.00011139,0.45804319,0.00016664,0.00008,0.00000057
525,0.00008082,0.26616946,0.00007564,0.00008691,0.0000011
526,0.00007433,0.21007973,0.00011845,0.00002572,0.00000027
527,0.00004909,0.2051868,0.00010389,0.00006106,0.00000056
528,0.00004567,0.28882727,0.00007912,0.00005586,0.00000007
529,0.0000497,0.49223822,0.0000693,0.00005076,0
530,0.00005154,0.95739871,0.00006564,0.00004508,0.00000018
531,0.00006501,1.76591825,0.00006666,0.00004009,0.00000146
532,0.00014143,4.21478653,0.00016337,0.00008357,0
533,0.00025055,7.6343503,0.00018695,0.00021318,0.00000452
534,0.00031341,9.4410696,0.00021503,0.00017366,0.00000359
535,0.00035552,10.72833443,0.00035342,0.00021132,0.00000417
536,0.00034656,8.71724796,0.00038659,0.00030313,0.0000135
537,0.00037736,6.18159008,0.00025434,0.00033536,0.00000044
538,0.00032432,3.291152,0.00025125,0.00013517,0.00000308
539,0.00018225,1.24513078,0.00013844,0.00009049,0.00000628
540,0.00012038,0.62562615,0.00016511,0.00005708,0.00000238
541,0.00009585,0.33460408,0.00013784,0.00008392,0.00000357
542,0.00008669,0.24207985,0.00010218,0.00008262,0.00000101
543,0.00005404,0.21702014,0.00008474,0.00004784,0.00000005
544,0.00004704,0.29888144,0.00006213,0.00003714,0.00000004
545,0.0000536,0.68574679,0.00005928,0.00003432,0
546,0.00005925,1.5870111,0.00008545,0.00002612,0
547,0.00011787,3.97050714,0.00012544,0.00005443,0.00000214
548,0.00024321,7.38545752,0.00014094,0.00007211,0.00001246
549,0.00036874,12.1001215,0.0002754,0.00010871,0.00002188
550,0.00043847,13.21742535,0.0003623,0.00021613,0.00001429
551,0.00038513,9.41194344,0.00029237,0.0002556,0.00000973
552,0.00038635,6.58474302,0.00023911,0.00022132,0.00000952
553,0.0003395,3.41599941,0.00026041,0.0001168,0.00000113
554,0.00019845,1.29992867,0.00017731,0.00009553,0.00000258
555,0.00013074,0.62979817,0.00014947,0.00008003,0.0000001
556,0.00009054,0.33471522,0.00007065,0.00007019,0.00000193
557,0.00006198,0.21941264,0.00009798,0.0000218,0.00000126
558,0.00004313,0.19085091,0.0000799,0.00004966,0
559,0.00004015,0.28271511,0.00005319,0.00004058,0.00000033
560,0.00004672,0.48647267,0.00006722,0.00003061,0
561,0.00005061,0.6593731,0.00005481,0.00004355,0.00000005
562,0.00005219,0.70234221,0.00006561,0.00002716,0.00000045
563,0.00005371,0.69072866,0.00006051,0.00003999,0.0000001
564,0.0000543,0.7136929,0.00005992,0.00003661,0.00000138
565,0.00005539,0.74601573,0.00007106,0.00003628,0
566,0.00005533,0.79699749,0.00005187,0.00004738,0.00000028
567,0.00005957,1.08299875,0.00006054,0.00002843,0
568,0.00008594,2.08952808,0.00006938,0.00004713,0.00000119
569,0.00016732,4.68113661,0.00014678,0.00009232,0.0000021
570,0.00024626,7.92379808,0.0001663,0.00018738,0.00000313
571,0.00031425,10.24877262,0.00022913,0.0001721,0.00002012
572,0.00039466,13.71916389,0.00024636,0.00025832,0.00012664
573,0.00047995,14.57909107,0.00025652,0.00024468,0.00050492
574,0.00057778,17.02982712,0.00028492,0.00031127,0.00091927
575,0.00069252,21.21941185,0.00038336,0.00032487,0.00088423
576,0.00068961,20.06733513,0.00026173,0.00031496,0.00064333
577,0.00056485,17.16157532,0.0002639,0.00018766,0.00111295
578,0.00059375,15.08306408,0.00030448,0.00027985,0.00253318
579,0.00075234,11.65182209,0.0004397,0.00030701,0.00278611
580,0.0006201,6.09913635,0.00051414,0.00029634,0.00148974
581,0.00032102,2.0971036,0.00027737,0.00022853,0.00046936
582,0.00021641,1.04915321,0.00021453,0.0001331,0.00019945
583,0.00020794,0.72833455,0.00029629,0.00012357,0.00010788
584,0.00016061,0.54773796,0.00029106,0.00019722,0.00006469
585,0.00014079,0.42063898,0.00021185,0.00018289,0.00003355
586,0.00011484,0.32872859,0.00019682,0.00010532,0.0000184
587,0.00011633,0.25318176,0.00021449,0.00011405,0.00001539
588,0.00007832,0.1856923,0.00015829,0.00011727,0.00000961
589,0.00006763,0.14902195,0.00011152,0.00009235,0.00000739
590,0.0000488,0.10980366,0.00012327,0.00004826,0.00000385
591,0.00004151,0.09991931,0.00008234,0.00007517,0.00000416
592,0.00003244,0.14484425,0.0000774,0.00003982,0.00000336
593,0.00003285,0.27990863,0.00005195,0.00004042,0.00000257
594,0.00003307,0.50856322,0.00004589,0.00003139,0.00000088
595,0.00003891,0.68197966,0.00004288,0.00002279,0.00000094
596,0.00004827,0.71602702,0.00006606,0.00002012,0.00000066
597,0.00004415,0.71963155,0.00005404,0.00004236,0.00000133
598,0.00004866,0.73751098,0.00005739,0.00003074,0.00000164
599,0.0000522,0.75759083,0.00005157,0.00003369,0.00000133
600,0.0000526,0.77841562,0.00005939,0.00002811,0.00000098
601,0.00005049,0.79797858,0.00005278,0.00003914,0
602,0.00005479,0.86568707,0.00005183,0.00003147,0.00000016
603,0.00006227,0.86176813,0.00007564,0.00002844,0.00000012
604,0.00006459,0.80140138,0.00006785,0.00005117,0.00000097
605,0.00006083,0.71808481,0.0000671,0.00004075,0.000001
606,0.0000593,0.65540558,0.00008646,0.00004708,0.00000065
607,0.00005897,0.60848397,0.00005633,0.0000612,0.00000023
608,0.00005597,0.59134042,0.00005929,0.00003559,0.00000024
609,0.00005454,0.58305764,0.00006082,0.00004117,0
610,0.00005052,0.5792734,0.00005768,0.00004068,0.00000029
611,0.00005637,0.58006638,0.00005421,0.0000383,0.00000034
612,0.00005713,0.57728255,0.00004372,0.00003211,0.00000003
613,0.00004891,0.57767397,0.00005481,0.00002476,0.00000003
614,0.00005684,0.58345461,0.00006208,0.00003482,0
615,0.00005977,0.57854468,0.00004128,0.0000408,0.00000002
616,0.00005137,0.57322812,0.00004162,0.00002143,0.00000053
617,0.00005248,0.57478464,0.00005267,0.00002469,0
618,0.00005283,0.5806759,0.00004419,0.00003031,0
619,0.0000555,0.57275665,0.00005736,0.00002531,0
620,0.00004917,0.563299,0.00004232,0.00003771,0
621,0.00005008,0.55730623,0.00006271,0.00002268,0
622,0.00005486,0.55878937,0.00004094,0.00004418,0.00000051
623,0.00004792,0.55015028,0.00004248,0.00002246,0.00000008
624,0.00005074,0.55299723,0.00004939,0.00002366,0
625,0.00005248,0.55094421,0.00004901,0.00003073,0
626,0.00004975,0.54452682,0.00003004,0.00002704,0
627,0.00005332,0.55061764,0.00004176,0.00000857,0
628,0.0000461,0.5490185,0.00004014,0.00002122,0.00000098
629,0.00005073,0.54919386,0.00006117,0.00002036,0
630,0.00005058,0.54524809,0.00005203,0.0000396,0.00000047
631,0.00004964,0.548419,0.00004147,0.00002931,0.00000018
632,0.00004639,0.56227845,0.00004044,0.00001983,0.00000019
633,0.00005209,0.56255817,0.00003575,0.00001898,0.00000017
634,0.00005658,0.56119233,0.0000497,0.00001651,0.00000013
635,0.00004386,0.55497336,0.00006272,0.00002748,0.00000009
636,0.00004269,0.55584133,0.00005464,0.00004071,0.00000007
637,0.00005214,0.55402637,0.00004824,0.00003283,0.00000012
638,0.00004545,0.56318831,0.00003946,0.00002716,0.00000014
639,0.00004934,0.61263692,0.00004551,0.00001643,0
640,0.0000556,0.66818553,0.00005025,0.00002311,0.00000013
641,0.00005695,0.67031717,0.00003334,0.00002278,0.00000054
642,0.00005442,0.67316818,0.00003657,0.00000808,0
643,0.00004442,0.70518291,0.00004188,0.00001542,0
644,0.00005727,0.73312438,0.00003056,0.00001888,0
645,0.00006648,0.75638664,0.00005604,0.000006,0.00000026
646,0.0000528,0.76634425,0.00005805,0.00003032,0.00000009
647,0.00005007,0.76779985,0.00004801,0.00003154,0
648,0.00004479,0.77517301,0.00005939,0.00002041,0
649,0.00004864,0.78649485,0.00004333,0.00003318,0.00000521
650,0.00005067,0.78762984,0.00007923,0.00001547,0.00000035
651,0.00004853,0.7888447,0.00006216,0.00005146,0
652,0.00005514,0.78857434,0.0000597,0.00003395,0.00000023
653,0.00006502,0.79756182,0.00007177,0.00003001,0
654,0.00006659,0.80132449,0.00005928,0.0000447,0.00000002
655,0.00006047,0.79714632,0.00007212,0.00003064,0
656,0.0000614,0.79178977,0.00005378,0.00004378,0
657,0.00006626,0.79306471,0.00006526,0.00002401,0
658,0.00006777,0.79141814,0.00005374,0.0000389,0
659,0.00006658,0.79679716,0.00005605,0.00002503,0
660,0.00006355,0.79472917,0.00006194,0.00002969,0
661,0.00006583,0.78470057,0.00005671,0.00003592,0.00000013
662,0.00006835,0.79873997,0.000063,0.00002932,0
663,0.00006777,0.80036253,0.00005765,0.00003807,0
664,0.00006436,0.79655415,0.00004999,0.00002823,0
665,0.00006378,0.78974724,0.0000554,0.00002161,0
666,0.00005845,0.79385734,0.00003456,0.0000257,0.00000114
667,0.00005492,0.7987836,0.00004493,0.00000774,0.00000028
668,0.00005738,0.79365224,0.00005637,0.0000188,0
669,0.00005902,0.79373658,0.00005853,0.00003006,0
670,0.00006376,0.79075813,0.00005511,0.00002994,0.00000014
671,0.00005652,0.78838927,0.00006438,0.00002694,0.00000114
672,0.00004973,0.7824316,0.00004672,0.00003513,0.00000003
673,0.00005618,0.79032695,0.00005943,0.00002009,0.00000054
674,0.0000617,0.78393775,0.00005936,0.00003084,0.00000023
675,0.00006167,0.79219013,0.00003602,0.00003342,0
676,0.00005462,0.78793609,0.00006209,0.00000897,0.00000042
677,0.00006345,0.77988195,0.00007476,0.00003724,0.00000123
678,0.00006214,0.79403073,0.00005292,0.00004591,0.00000094
679,0.00005783,0.80478263,0.00005639,0.00002417,0.00000006
680,0.00006136,0.79909766,0.00006122,0.00002621,0.00000074
681,0.0000607,0.78733343,0.00005062,0.00003281,0.00000039
682,0.00006067,0.79046249,0.00005037,0.00002398,0
683,0.00005718,0.79591507,0.00004981,0.00002343,0
684,0.00006109,0.79625994,0.00003257,0.00002151,0.00000007
685,0.00005981,0.80058044,0.00005786,0.00000761,0
686,0.0000587,0.80779535,0.00006274,0.00003311,0
687,0.00006387,0.80047417,0.0000536,0.00003297,0
688,0.00005922,0.80305177,0.00005239,0.0000262,0
689,0.00005965,0.80322921,0.00003756,0.00002493,0
690,0.00005828,0.80309135,0.00004826,0.00001407,0
691,0.00006221,0.7997632,0.00005715,0.00001801,0
692,0.0000576,0.7895757,0.00005627,0.0000292,0.0000005
693,0.00005834,0.7903583,0.000058,0.00003256,0
694,0.00006242,0.78978813,0.00006128,0.00003005,0.00000002
695,0.00005701,0.79496831,0.0000592,0.00003425,0.00000061
696,0.00006009,0.80013627,0.00006133,0.00003318,0
697,0.00006232,0.82337749,0.00003752,0.00003205,0
698,0.0000589,1.01331735,0.00005126,0.00001208,0
699,0.00008175,1.97000015,0.00008012,0.0000343,0
700,0.00016917,4.63781214,0.00013509,0.00008561,0.00003897
701,0.00027851,7.3236413,0.00015304,0.00013226,0.00039748
702,0.00051218,10.62614918,0.00023073,0.00019168,0.00095775
703,0.00067954,12.07238579,0.00071632,0.00021104,0.00091081
704,0.00050094,10.84088326,0.00046067,0.00035103,0.00038658
705,0.00032062,8.61959553,0.00025815,0.00011542,0.00013661
706,0.00032033,8.89812946,0.00022052,0.00009266,0.00007811
707,0.0004042,12.06168079,0.00021842,0.00018645,0.00007304
708,0.00042297,12.58858299,0.00017015,0.00014676,0.00007104
709,0.00043569,11.56749916,0.00013362,0.000129,0.00005867
710,0.00044189,11.273633,0.0002383,0.00011131,0.00006388
711,0.00044492,10.68432045,0.00028854,0.00023965,0.00005269
712,0.00042019,8.61355019,0.00025405,0.00022286,0.00004117
713,0.00037133,4.70016527,0.00021231,0.0001598,0.00001441
714,0.0002283,2.00319076,0.00013277,0.00010878,0.00001079
715,0.00016913,0.9978323,0.00018454,0.00006844,0.00000639
716,0.00015623,0.61773086,0.00014784,0.00011942,0.00000293
717,0.00013562,0.47004712,0.00012993,0.00009002,0.00000056
718,0.00012549,1.09202194,0.00014324,0.00007505,0
719,0.00012988,2.28354263,0.00014408,0.00007745,0.00000009
720,0.00015101,2.61165643,0.0001333,0.00009082,0.0000015
721,0.00015577,2.62464786,0.00018945,0.00008964,0.00000722
722,0.0001541,1.7854811,0.00013995,0.00010631,0.00000085
723,0.0001278,0.98815447,0.00014497,0.00008269,0
724,0.00012689,0.61870474,0.00017622,0.00009788,0.00000005
725,0.00011498,0.37921539,0.00012624,0.00011085,0.00000042
726,0.0000823,0.24745689,0.00007986,0.00006756,0.00000056
727,0.00006823,0.16581042,0.00009411,0.00003918,0.00000354
728,0.00004284,0.12652984,0.00009481,0.00004684,0.00000172
729,0.00003781,0.13952948,0.0000795,0.00004931,0.0000008
730,0.00002904,0.2564556,0.00004932,0.00004352,0.00000083
731,0.00003562,0.46381146,0.00003853,0.00002579,0.00000106
732,0.0000424,0.63571823,0.00005992,0.00001851,0.0000012
733,0.00004337,0.66971064,0.00005361,0.00003478,0.00000032
734,0.00004738,0.68508673,0.00007262,0.00002915,0.00000018
735,0.00004192,0.71353841,0.0000629,0.00005035,0.00000029
736,0.0000474,0.74794436,0.0000623,0.00003979,0.00000004
737,0.0000489,0.78855622,0.00004935,0.00004152,0
738,0.00004884,0.99566674,0.00005196,0.0000286,0.00000051
739,0.00007045,1.93815136,0.00010107,0.00003425,0.00000031
740,0.00012102,4.15696621,0.00016714,0.00008735,0.00000278
741,0.0002175,6.91760302,0.00015229,0.0001495,0.0000139
742,0.00032427,9.59581757,0.00013072,0.0001299,0.00002584
743,0.00042043,13.13344002,0.00015367,0.0000872,0.00005431
744,0.00045614,13.89775181,0.000164,0.00011672,0.00006331
745,0.00044234,14.25078106,0.00015329,0.00014975,0.00010799
746,0.0004601,14.3156395,0.00027026,0.000133,0.00018537
747,0.00053908,16.38360405,0.00032202,0.00029204,0.00021325
748,0.00057472,17.397192,0.00027996,0.00032457,0.0001901
749,0.00052735,14.5231781,0.00020848,0.00023383,0.00015609
750,0.00052651,14.22881699,0.00025101,0.00019804,0.00012557
751,0.00054617,13.9584322,0.00027934,0.00021764,0.00008275
752,0.0004416,12.30580425,0.00017164,0.00022923,0.00007381
753,0.0004671,13.0618906,0.00020646,0.00018141,0.00008482
754,0.0005329,13.73788261,0.0001784,0.00020432,0.00008341
755,0.00051158,12.53859901,0.00014119,0.00019334,0.00006351
756,0.00048218,10.92567348,0.00013006,0.00011436,0.00003627
757,0.00039364,8.54084206,0.00028807,0.00010488,0.00000808
758,0.00033552,6.61575747,0.0001231,0.00019667,0.00000219
759,0.00025099,4.27023029,0.00018741,0.00007579,0.00000439
760,0.00020265,2.43080735,0.00012703,0.00013525,0.00000115
761,0.00017287,1.6293031,0.00011134,0.00007148,0.00000082
762,0.00017161,2.20184183,0.00014178,0.00006044,0.00000224
763,0.00017442,3.04823875,0.00008225,0.00010396,0.00000027
764,0.00017604,3.57317662,0.00007581,0.00005623,0.00000033
765,0.00017405,2.87398791,0.00007494,0.00004789,0.00000012
766,0.00016906,1.89858449,0.0000843,0.00003961,0.00000148
767,0.00017463,1.92499554,0.00013399,0.00004577,0
768,0.00016352,2.37123227,0.00006016,0.00008858,0
769,0.00015939,2.87115788,0.00012846,0.00004476,0.00000012
770,0.00015644,3.53894472,0.00006075,0.00009802,0
771,0.00016353,4.17567968,0.00009774,0.0000295,0
772,0.00018941,4.87359476,0.00012945,0.00007534,0
773,0.00019075,5.9477725,0.00021718,0.00007799,0.00000012
774,0.00022011,6.98215008,0.0002368,0.00010656,0.00001186
775,0.00034554,9.59097958,0.00021573,0.00018433,0.00006108
776,0.00051518,14.54176998,0.0003162,0.00022513,0.00013014
777,0.00060144,16.802248,0.00036587,0.00029132,0.00016007
778,0.00061271,17.07800102,0.00024061,0.00032093,0.00016673
779,0.00054979,16.41230011,0.00019832,0.00019176,0.00022116
780,0.00060069,16.81397247,0.00027346,0.00016332,0.00034238
781,0.00060541,17.76951218,0.00026755,0.00025198,0.00052586
782,0.00065226,18.08804893,0.00022482,0.00026655,0.00066045
783,0.00067035,17.57732773,0.00028118,0.00021579,0.00067043
784,0.00063347,15.29508209,0.00039445,0.00027707,0.00049376
785,0.00054995,10.19232559,0.00029413,0.00032278,0.00028558
786,0.00049407,5.61673069,0.00037862,0.00021098,0.00015659
787,0.00031273,2.31603456,0.00021129,0.00020208,0.00005433
788,0.00023349,1.13301754,0.00021039,0.00010466,0.00002062
789,0.00020153,0.76901555,0.0002634,0.00012702,0.00000885
790,0.00018945,0.57660472,0.00023937,0.00017678,0.00001348
791,0.00014561,0.45942044,0.00026763,0.00014211,0.00000257
792,0.0001461,0.37996548,0.00022149,0.00017304,0.00000044
793,0.00013836,0.31224668,0.00020513,0.00012206,0.00000039
794,0.00011735,0.25062799,0.00026989,0.00012005,0
795,0.00009433,0.20590198,0.00022038,0.00018073,0
796,0.00008036,0.17537677,0.00019774,0.00012761,0
797,0.00008727,0.15311457,0.00017677,0.0001211,0.00000199
798,0.0000795,0.13817723,0.00016098,0.00009006,0.00000058
799,0.00006097,0.12585787,0.00012979,0.00008599,0.00000036
800,0.00005595,0.11486282,0.00016749,0.00005834,0
801,0.00004749,0.1039958,0.00011773,0.00009163,0
802,0.00004776,0.0961025,0.00015204,0.00005216,0
803,0.00002988,0.0819111,0.00016797,0.00008005,0.00000056
804,0.00003668,0.07180058,0.00009799,0.0000997,0
805,0.0000282,0.0834851,0.00014954,0.00005659,0
806,0.00003667,0.08410978,0.00014697,0.00008734,0.00000041
807,0.00003648,0.08002932,0.00016546,0.00008085,0.00000391
808,0.00003276,0.09894592,0.00014898,0.0000859,0.00000023
809,0.00002665,0.20303032,0.00010972,0.00008188,0.00000015
810,0.00002582,0.24121557,0.00009586,0.0000667,0
811,0.00002796,0.20173366,0.00012768,0.00005375,0
812,0.00004272,0.14249879,0.00010749,0.00007796,0.00000021
813,0.00002435,0.13623585,0.00010344,0.00005295,0
814,0.0000192,0.20487644,0.00009228,0.00004564,0
815,0.00002818,0.37085891,0.00006688,0.00004892,0
816,0.00002723,0.58693635,0.00004996,0.00003585,0.00000002
817,0.00003095,0.73444569,0.0000777,0.00001803,0.00000068
818,0.00004114,0.81466007,0.00007645,0.00004518,0.00000007
819,0.00004209,0.80348104,0.00007876,0.00003927,0.00000002
820,0.00004547,0.74985409,0.00006718,0.00004459,0.00000004
821,0.00004466,0.73638445,0.00007743,0.00003531,0.00000072
822,0.00004391,0.74294406,0.00005511,0.000049,0.00000104
823,0.00004454,0.73779315,0.00005115,0.00002322,0.00000002
824,0.00004735,0.78263021,0.00006055,0.00002638,0.00000009
825,0.00004994,1.08401895,0.00007573,0.00003129,0.00000012
826,0.00007294,2.42859483,0.00012549,0.00006056,0.00000178
827,0.00014883,5.07473707,0.00019679,0.00009628,0.00002713
828,0.00031047,9.90509129,0.00022455,0.00023395,0.00014718
829,0.00051978,17.59747505,0.00028966,0.00024697,0.00040099
830,0.00058516,17.70261002,0.00047655,0.00021924,0.00176147
831,0.00063628,17.0927372,0.00051831,0.00042831,0.00381533
832,0.00086371,23.5533638,0.0009063,0.00066415,0.00473277
833,0.0008919,23.17902756,0.00049991,0.00079639,0.00285726
834,0.0006825,18.16295624,0.0002499,0.00035351,0.00128935
835,0.00056308,14.38834953,0.00037225,0.00016162,0.00058065
836,0.00049104,11.58370209,0.00040054,0.00026421,0.00026161
837,0.00034576,9.69436455,0.00025651,0.00027138,0.00011632
838,0.00030375,8.64325905,0.00015291,0.00018389,0.00006054
839,0.00034169,8.79947376,0.00018602,0.00011848,0.00004546
840,0.00041275,9.1621294,0.00019647,0.00017433,0.00004962
841,0.00036465,8.5372715,0.00023928,0.00014008,0.00003329
842,0.0003446,7.76992035,0.00026322,0.0001747,0.00001203
843,0.0003202,6.43506098,0.00018649,0.00019057,0.0000084
844,0.00027057,5.86267281,0.00017604,0.00012779,0.0000053
845,0.000222,5.80123663,0.00024779,0.00006294,0.00000208
846,0.0002424,6.62890196,0.00025929,0.00008977,0.0000158
847,0.00036592,9.5267601,0.00028848,0.00017434,0.00006749
848,0.00051578,11.34848404,0.00026475,0.00024044,0.00012674
849,0.00054028,12.77333069,0.00018414,0.00017963,0.00011523
850,0.00043619,10.30698776,0.00026996,0.00008222,0.00006993
851,0.0004013,8.87723541,0.00025185,0.00017446,0.00004129
852,0.00039895,8.42395687,0.00023303,0.00019752,0.00002147
853,0.00027271,6.38164425,0.00021424,0.00015109,0.00000353
854,0.00025629,4.22138262,0.00017047,0.00015901,0.00000387
855,0.00023072,2.71674728,0.00018764,0.00011905,0.00000126
856,0.00018698,2.41037202,0.0001406,0.00012661,0.00000034
857,0.00017933,2.38754678,0.00014896,0.0000861,0
858,0.00017218,2.36043119,0.00013018,0.00008815,0.0000008
859,0.00018592,2.89780641,0.00011122,0.00008961,0.00000067
860,0.00020654,3.13707447,0.00019257,0.00007713,0
861,0.00018597,3.50072956,0.00010131,0.00014136,0.00000011
862,0.00020265,3.83342695,0.00013954,0.00005702,0.00000005
863,0.00020073,4.27699566,0.00009285,0.00010064,0.00000095
864,0.00017168,4.0874362,0.00007459,0.00005273,0
865,0.0001682,4.12956619,0.00011469,0.00004409,0
866,0.00017267,4.35395193,0.00008466,0.00009625,0
867,0.00018309,4.13896132,0.00013511,0.00005688,0.00000172
868,0.00016053,3.81284642,0.00011642,0.00010772,0.00000004
869,0.00016794,3.63195753,0.0001012,0.00008092,0.00000013
870,0.00017528,3.37930393,0.00002676,0.00007279,0.00000009
871,0.00016545,2.57162881,0.00012022,0.00001008,0.00000005
872,0.00016331,2.15339518,0.00008942,0.00007333,0
873,0.00017461,2.63290024,0.00007083,0.00005044,0
874,0.00017202,2.72448516,0.00011981,0.00003563,0.00000069
875,0.00016787,3.60051847,0.00014303,0.00005736,0.00000551
876,0.00019133,4.98015308,0.00011025,0.00008816,0.00021203
877,0.0003555,8.38278484,0.00022913,0.00009669,0.00093863
878,0.00071519,13.87413979,0.00042463,0.00031703,0.00144297
