﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
430,0.00000985,0.40406838,0.00005026,0.0000168,0.0000206
431,0.00000858,0.59852326,0.0000479,0.00002458,0.00002096
432,0.0000094,0.66501963,0.00006626,0.00001199,0.00001906
433,0.00000937,0.71491927,0.00008154,0.00002425,0.00001913
434,0.00000992,0.69246984,0.00007051,0.00003086,0.00001924
435,0.00001098,0.74671841,0.0000866,0.00002407,0.00002415
436,0.00001267,0.86757684,0.00008999,0.00003769,0.00003651
437,0.00001186,0.849998,0.00008934,0.00002343,0.00004571
438,0.00001158,0.84091365,0.00009548,0.00002278,0.00005464
439,0.00001452,0.84041047,0.00008956,0.00002683,0.00006058
440,0.00001243,0.84293985,0.00009967,0.00002098,0.00006467
441,0.00001291,0.83596557,0.0001006,0.00002868,0.00006694
442,0.00001415,0.83927196,0.0000904,0.00003159,0.00006907
443,0.00001291,0.82821637,0.0001094,0.00001884,0.00006786
444,0.00000885,0.85071963,0.00010453,0.00003915,0.0000706
445,0.00000988,0.82369381,0.0001084,0.00002899,0.00006804
446,0.00000905,0.83210856,0.00010734,0.00003745,0.00006764
447,0.00001119,0.83112198,0.00010427,0.00003301,0.00006593
448,0.00001061,0.88285422,0.00009746,0.00002995,0.00006133
449,0.0000112,1.80045235,0.00011695,0.00006232,0.00008537
450,0.00001777,3.77804184,0.00019826,0.00010183,0.00013851
451,0.00002081,4.57231283,0.00019267,0.00012619,0.00014461
452,0.00002261,5.87790155,0.00022274,0.00013388,0.00015254
453,0.00002049,6.09902716,0.00025279,0.00013651,0.00014965
454,0.00003171,6.82276773,0.00024476,0.00019416,0.00018168
455,0.00003599,9.58112621,0.00037277,0.00020014,0.00022001
456,0.00003725,8.71312523,0.00026856,0.00022081,0.00018169
457,0.00002339,8.01179028,0.00021662,0.00014981,0.00018075
458,0.00003499,8.92278767,0.00039077,0.00018277,0.00021554
459,0.0000439,9.5512476,0.0003144,0.00031212,0.00021715
460,0.00005576,8.6704464,0.00034941,0.00018382,0.00018286
461,0.00002771,7.44630575,0.0002671,0.00022483,0.00014452
462,0.00001909,6.69768143,0.00028931,0.00014623,0.00012433
463,0.00003138,5.97635651,0.00037648,0.00017187,0.00011418
464,0.00002354,4.90990448,0.00026803,0.00020803,0.0000911
465,0.00001153,3.86175036,0.00025811,0.00010035,0.00007031
466,0.00001177,3.54657173,0.000237,0.00012999,0.00006418
467,0.00000853,3.46281672,0.00023375,0.00012196,0.00006466
468,0.00001556,3.25507855,0.00022567,0.00010469,0.00006154
469,0.00001776,2.5458262,0.00016927,0.00008559,0.00005499
470,0.00000822,1.91791201,0.00014506,0.00005089,0.00004528
471,0.0000092,1.94495547,0.00015858,0.00005334,0.00004101
472,0.00000706,2.09892344,0.000173,0.00007487,0.00004093
473,0.00001095,1.90462482,0.00017118,0.00008196,0.00003895
474,0.0000157,1.73614907,0.00013293,0.00007794,0.00003795
475,0.00001654,1.78009069,0.00016422,0.0000397,0.00003752
476,0.0000127,1.79078376,0.00015697,0.00006979,0.00003643
477,0.00001187,1.88980389,0.00016574,0.00006,0.00003461
478,0.0000135,2.04706192,0.00013998,0.00007398,0.00003611
479,0.00001308,2.14639449,0.00013617,0.00005283,0.0000354
480,0.00001201,2.05170774,0.00015938,0.00004226,0.0000343
481,0.00001178,1.97823882,0.0001774,0.00006366,0.00003477
482,0.00001082,2.15888786,0.00012591,0.00008872,0.00003758
483,0.00000746,2.35308552,0.00015057,0.00003449,0.00003769
484,0.00001012,2.36198616,0.00016564,0.00006753,0.0000365
485,0.00000732,2.23459435,0.00015991,0.00007998,0.00003685
486,0.00001064,2.14421034,0.00016289,0.00007161,0.00003504
487,0.00000388,2.06884027,0.00012982,0.00006784,0.00003316
488,0.00000795,1.88214099,0.00014302,0.00003311,0.00003097
489,0.00000985,1.73034906,0.00018815,0.00004312,0.00003126
490,0.00001075,1.65039611,0.00015159,0.00008615,0.0000307
491,0.00001242,1.65529156,0.0001854,0.00004394,0.00003103
492,0.00001296,1.27380538,0.00014365,0.00008956,0.00002911
493,0.00001665,0.96715939,0.00012057,0.00009387,0.00003573
494,0.00000871,0.64600331,0.00012387,0.00005709,0.00003743
495,0.00000864,0.34806949,0.00009132,0.0000484,0.00002454
496,0.0000078,0.24124539,0.00007757,0.00004646,0.00001969
497,0.00000977,0.28040156,0.000077,0.00006315,0.00002433
498,0,0.22407451,0.00010821,0.00003321,0.00002076
499,0.00000028,0.21202663,0.00009625,0.00007646,0.00001703
500,0,0.18507515,0.00009173,0.00005423,0.00001881
501,0,0.13025761,0.00007049,0.0000436,0.00001308
502,0,0.10509315,0.0000461,0.00003759,0.00001133
503,0.00000092,0.10524348,0.00004973,0.00001837,0.00000957
504,0.00000114,0.17583378,0.00005385,0.00002783,0.00000778
505,0.000002,0.32723489,0.00004674,0.0000326,0.00000829
506,0.00000104,0.51367915,0.00004497,0.00002254,0.00000841
507,0.00000354,0.63844627,0.00008146,0.00001264,0.00000738
508,0.00000364,0.68646568,0.00007654,0.0000409,0.00000687
509,0.00000364,0.6579262,0.00007059,0.00002981,0.00000711
510,0.0000041,0.701455,0.0000754,0.00002826,0.00000776
511,0.0000051,0.66064447,0.00005766,0.00002511,0.00000661
512,0.00000438,0.71849537,0.00007852,0.00001408,0.00000727
513,0.00000681,1.10476708,0.00010546,0.00003348,0.00001196
514,0.00000922,1.75108111,0.0001446,0.00004431,0.00001621
515,0.00000866,2.03742933,0.00015076,0.00005164,0.00001981
516,0.00001045,2.58645248,0.00017416,0.00007922,0.0000273
517,0.00000994,3.06398463,0.00024186,0.00007673,0.00003509
518,0.00000766,3.11297607,0.00023241,0.0001152,0.00003744
519,0.00000875,3.07412314,0.00016903,0.00010771,0.00003222
520,0.0000116,3.56158781,0.00016899,0.00008143,0.0000327
521,0.0000067,4.25685406,0.00017756,0.00010595,0.00003839
522,0.00000855,4.74574184,0.0001886,0.00010002,0.00004682
523,0.00001485,4.68509436,0.00020819,0.00008419,0.00004063
524,0.00000839,4.15699863,0.00018088,0.00009833,0.00003545
525,0.00000799,3.95025587,0.00017788,0.00008994,0.0000319
526,0.00001252,3.93089056,0.0002131,0.00008434,0.00003493
527,0.00001137,4.12182045,0.00023229,0.00012682,0.00003409
528,0.00001526,4.04395866,0.00028418,0.000121,0.00003601
529,0.00000543,3.50717592,0.00023065,0.00014471,0.00003699
530,0.00000722,2.86129689,0.00021444,0.00008848,0.00003154
531,0.00001204,2.32040238,0.00020352,0.00008124,0.00002663
532,0.00000696,2.13092566,0.00024832,0.00008334,0.00002383
533,0.00000654,2.17795253,0.00020444,0.00012597,0.00002395
534,0.00000587,2.15431285,0.00021678,0.00007004,0.00002134
535,0.00001764,2.00308967,0.00020986,0.00007732,0.00002238
536,0.00002111,2.08417535,0.00022943,0.00007439,0.00002042
537,0.00001793,2.45762515,0.00023704,0.00010707,0.00002223
538,0.00000067,2.65371585,0.00022163,0.00011665,0.00002338
539,0.00002343,2.26016355,0.0002268,0.00009611,0.00002338
540,0.00001964,1.79037023,0.000225,0.00009785,0.00002443
541,0.00000744,1.74044502,0.00030027,0.00009167,0.00002223
542,0.00001192,1.84864187,0.00030069,0.00011998,0.00001964
543,0.00001173,1.61953032,0.00028642,0.00009457,0.00001784
544,0.00001215,1.08705413,0.00025771,0.00013144,0.00001697
545,0.00002774,0.84610122,0.00020619,0.00021854,0.00002438
546,0.00003083,0.57559949,0.00016851,0.00011299,0.00002186
547,0.0000178,0.40954846,0.00011981,0.00007663,0.00001867
548,0.00000005,0.2790277,0.00015901,0.00004265,0.00001267
549,0.00001007,0.17200585,0.00007006,0.00006957,0.00000912
550,0.00001021,0.1230216,0.00006235,0.00003039,0.00000664
551,0.00000439,0.09037019,0.00004713,0.00002799,0.00000388
552,0.00000615,0.10444976,0.00003321,0.00002383,0.00000425
553,0.00000054,0.20737195,0.00004308,0.00001883,0.00000404
554,0.00000344,0.38765556,0.00004771,0.0000261,0.00000549
555,0.00000806,0.54587555,0.00006476,0.00001914,0.00000519
556,0.00000294,0.64906996,0.00007152,0.00002661,0.00000429
557,0.00000587,0.69718826,0.00007207,0.00002504,0.00000522
558,0.00000425,0.77791619,0.00009179,0.00002443,0.00000627
559,0.00000552,0.68274951,0.00006843,0.0000307,0.00000437
560,0.00000626,0.70395076,0.00006822,0.00002245,0.0000053
561,0.00000498,0.61057854,0.0000685,0.00001863,0.00000444
562,0.00000724,0.75939155,0.00008221,0.00003404,0.000006
563,0.00000522,0.64229715,0.00007069,0.00002679,0.0000054
564,0.00000311,0.58596361,0.00006281,0.00002259,0.00000614
565,0.00000446,0.63577527,0.00007049,0.0000244,0.00000691
566,0.00000619,0.70715666,0.00007507,0.00002845,0.00000837
567,0.00000527,0.59262323,0.00006697,0.00002106,0.00000722
568,0.00000321,0.66720772,0.00006817,0.00002507,0.00000859
569,0.0000037,0.76772493,0.00008058,0.00002151,0.00000826
570,0.00000463,1.58299661,0.00011085,0.00004534,0.00001284
571,0.00000781,3.36304545,0.00018949,0.00006732,0.00002109
572,0.00000196,4.30331039,0.00024636,0.00009202,0.00002731
573,0.00001218,5.08139753,0.0004032,0.00011565,0.00003616
574,0.00001124,4.89199352,0.0008474,0.00014183,0.00003398
575,0.00001414,4.62258768,0.00147848,0.00017565,0.00002995
576,0.00001853,4.29821205,0.0014914,0.00043589,0.00003287
577,0.00000825,3.16955996,0.00091641,0.00046417,0.0000285
578,0.00001818,2.15492487,0.00051913,0.00027421,0.00002071
579,0.00001382,1.62339962,0.00035264,0.00017381,0.00001841
580,0.00000998,1.5515151,0.00033239,0.00013702,0.00001897
581,0.00000468,1.76789415,0.00042789,0.00011603,0.00001632
582,0.00001001,1.80220842,0.00042226,0.00014132,0.0000161
583,0.00001119,1.52029943,0.00030189,0.00014113,0.00001524
584,0.0000158,1.20603263,0.00023378,0.0001083,0.00001834
585,0.00000878,1.07059622,0.00025843,0.00009154,0.00001831
586,0.00000725,1.1937896,0.00023401,0.00010263,0.00001391
587,0.00000641,1.28170156,0.00023802,0.00006305,0.00001309
588,0.0000124,1.29781783,0.00026392,0.00006516,0.00001159
589,0.00000756,1.32869852,0.00031634,0.00008043,0.00001012
590,0.00000639,1.39334917,0.00033532,0.00010116,0.00001138
591,0.00000891,1.4290067,0.00034919,0.00010414,0.00001326
592,0.00001014,1.53951705,0.00043562,0.00010601,0.0000125
593,0.00000986,1.86581206,0.0005792,0.00013278,0.00001524
594,0.00000911,2.22438049,0.00076345,0.00016307,0.00001371
595,0.00000404,2.48414326,0.00085222,0.00021944,0.00001459
596,0.00000318,2.77349305,0.00090687,0.00023525,0.00001564
597,0.00000812,3.1766932,0.00091436,0.00027767,0.00001746
598,0.00000935,3.39511538,0.00121074,0.00020844,0.00001734
599,0.00000865,3.2386601,0.00140483,0.00026915,0.00001715
600,0.00000633,3.22378755,0.00130854,0.00041304,0.00002214
601,0.00001124,2.93345952,0.0009675,0.0004096,0.0000219
602,0.00000615,2.38349056,0.00074826,0.00025252,0.0000188
603,0.00000816,2.11365533,0.00075632,0.00018545,0.00001545
604,0.00000561,1.94435155,0.00071941,0.00020167,0.00001297
605,0.00000492,1.84630775,0.00068101,0.00020441,0.00001163
606,0.00000427,1.95154965,0.00069383,0.00022866,0.0000143
607,0.00000754,2.29095864,0.00073871,0.00020716,0.00001491
608,0.00000196,2.79566598,0.00064892,0.00021927,0.00001476
609,0.00000301,3.41606355,0.00073146,0.00016437,0.00001565
610,0.00000035,4.11074209,0.00106611,0.00016422,0.00001598
611,0.00000471,4.24797058,0.00142025,0.00018034,0.00001859
612,0.00000729,3.30765104,0.00121648,0.00029166,0.00001909
613,0.00001087,1.9715991,0.00067217,0.00037985,0.00001912
614,0.00001386,1.12381935,0.00043173,0.00020591,0.00001879
615,0.00000131,0.72665668,0.00026916,0.00015745,0.00001924
616,0,0.4680289,0.00025438,0.0000609,0.00001212
617,0.00000026,0.26401821,0.00012005,0.00008543,0.00000823
618,0.00000155,0.17373066,0.00010136,0.00003314,0.00000611
619,0.00000052,0.11787707,0.00006977,0.00003639,0.00000446
620,0.00000151,0.09167241,0.00004779,0.00002871,0.00000331
621,0.00000138,0.13449933,0.00004608,0.00002107,0.00000307
622,0.00000245,0.23823515,0.00005136,0.00002111,0.00000345
623,0.00000138,0.40326563,0.00005714,0.00002381,0.00000309
624,0.00000353,0.53661221,0.00006845,0.00002071,0.00000378
625,0.00000217,0.58020896,0.00007283,0.00001959,0.00000348
626,0.00000182,0.63021368,0.00007718,0.0000219,0.00000339
627,0.00000197,0.68527418,0.00007668,0.00002473,0.00000365
628,0.00000283,0.68871462,0.00007311,0.00001864,0.00000407
629,0.00000325,0.65954632,0.00007737,0.00001432,0.00000368
630,0.00000356,0.70875752,0.00008478,0.00002472,0.00000403
631,0.00000603,0.74457699,0.00009179,0.00002632,0.0000047
632,0.00000698,0.75653428,0.0000881,0.00003002,0.00000493
633,0.0000068,0.81401843,0.00009124,0.00002778,0.00000565
634,0.00000572,0.77636433,0.00008689,0.00002454,0.00000535
635,0.00000642,0.73744339,0.00008244,0.00002373,0.00000547
636,0.00000373,0.78453714,0.00007477,0.00002719,0.00000758
637,0.00000314,0.82135719,0.00008766,0.00001534,0.00000855
638,0.00000562,0.77381802,0.00007492,0.00002305,0.0000082
639,0.00000341,0.75518155,0.00007414,0.00001616,0.00000735
640,0.00000261,0.7458089,0.0000797,0.0000178,0.0000069
641,0.00000269,0.69679099,0.00007633,0.0000245,0.0000066
642,0.00000074,0.68754983,0.00006541,0.00002426,0.00000679
643,0.00000423,0.68110734,0.00007463,0.00001455,0.00000727
644,0.00000141,0.67607355,0.00007638,0.00002562,0.00000657
645,0.00000077,0.6749711,0.0000694,0.0000255,0.00000657
646,0.00000173,0.69042921,0.00007473,0.00002173,0.00000682
647,0.00000291,0.83708936,0.00008186,0.00002724,0.0000074
648,0.00000565,1.45782018,0.00015596,0.00003425,0.00001044
649,0.00000092,2.36013985,0.00027109,0.00004885,0.00001283
650,0.00000267,3.68768287,0.00060662,0.00005903,0.00001621
651,0,4.9090519,0.00095437,0.0001513,0.00002366
652,0.00000018,5.19376183,0.00170546,0.0002083,0.00002497
653,0.00000005,4.97047329,0.00270467,0.00028435,0.00002407
654,0.00000594,5.02529526,0.00264635,0.0006818,0.00002732
655,0.00000551,4.94467688,0.0017659,0.00078447,0.00002649
656,0.00000671,4.89491749,0.00187456,0.00039458,0.00002441
657,0.00000029,5.20852661,0.00260682,0.00032237,0.0000283
658,0.00000002,5.37295961,0.00323861,0.0004769,0.00002951
659,0.0000001,5.26444912,0.00327293,0.00072355,0.00003051
660,0.00000471,4.85917616,0.00248273,0.00092977,0.00003375
661,0.00000994,3.99213624,0.00161258,0.00070831,0.00002704
662,0.0000127,3.42463493,0.00126481,0.00042035,0.00002361
663,0.0000049,3.27289009,0.001258,0.00034015,0.00002253
664,0.000006,3.06991816,0.00111437,0.0003691,0.00002026
665,0.00000354,2.74397206,0.00083624,0.00033993,0.00001902
666,0.00000458,2.46065784,0.00062404,0.00026047,0.00001858
667,0.00000889,2.35278392,0.00056841,0.00018037,0.00001836
668,0.00001068,1.91910899,0.00045632,0.00019531,0.00001651
669,0.00001712,1.32482481,0.00034601,0.00020121,0.00001913
670,0.00001118,0.99197078,0.00032319,0.00018363,0.0000228
671,0.00000665,0.68012214,0.00030802,0.00012789,0.00001851
672,0.00000004,0.50003088,0.00024243,0.00013671,0.00001809
673,0.00000284,0.38339549,0.00018653,0.00009069,0.00001383
674,0,0.24634472,0.00012154,0.00005839,0.00000943
675,0,0.16177243,0.00009885,0.00003413,0.00000642
676,0,0.12912782,0.00008128,0.00004122,0.00000431
677,0.00000081,0.10103104,0.00006988,0.00003453,0.00000448
678,0.00000137,0.08343647,0.00004848,0.00002987,0.00000403
679,0.00000058,0.10839545,0.00003122,0.00001821,0.00000327
680,0.00000084,0.18977648,0.0000366,0.00000818,0.00000325
681,0.00000113,0.33700684,0.00005196,0.00001376,0.00000294
682,0.00000093,0.48705685,0.00005538,0.00002134,0.00000343
683,0.00000054,0.57226408,0.00006173,0.00001528,0.00000389
684,0.00000301,0.66179472,0.00006612,0.00001662,0.00000389
685,0.00000254,0.68646359,0.00007062,0.0000134,0.00000282
686,0.00000333,0.67078567,0.00006898,0.0000164,0.00000276
687,0.00000323,0.66919684,0.00007509,0.00001712,0.00000322
688,0.0000053,0.67008215,0.00007025,0.00002423,0.00000334
689,0.00000549,0.65444058,0.00006912,0.00001808,0.00000311
690,0.0000057,0.70385718,0.00007364,0.00002252,0.00000429
691,0.00000679,0.68688238,0.00007041,0.00002186,0.00000402
692,0.00000712,0.73201448,0.00007607,0.00002077,0.00000493
693,0.00000532,0.75606203,0.00006818,0.00002267,0.00000523
694,0.00000662,0.77908146,0.00007519,0.00001407,0.00000555
695,0.00000443,0.7226963,0.00007069,0.00001931,0.0000078
696,0.00000521,0.78565645,0.00007871,0.00001985,0.00000626
697,0.00000695,1.49020767,0.00014206,0.00004135,0.00000994
698,0.00000544,2.49853539,0.00022381,0.00006459,0.00001254
699,0.00000724,3.46875048,0.00035578,0.00009342,0.00001578
700,0.00000501,4.42024231,0.00053007,0.00012226,0.00002028
701,0.00000446,4.53841829,0.00101084,0.00012174,0.00002394
702,0.00000277,4.33341122,0.00158275,0.00019959,0.00002178
703,0.00000439,3.9381659,0.00149807,0.00039387,0.00002281
704,0.00000482,2.93133116,0.00085396,0.00038655,0.00001901
705,0.00000532,2.16865921,0.000505,0.00021518,0.00001367
706,0.00000262,1.91684818,0.00042302,0.00014261,0.00001303
707,0.00000918,2.27332211,0.00045119,0.00013066,0.00001292
708,0.00000074,2.8711462,0.00072249,0.00011823,0.00001365
709,0.00000112,3.38467121,0.00114847,0.00011089,0.00001341
710,0.00000266,4.02820826,0.00166823,0.00020094,0.00001725
711,0.0000066,4.2590518,0.00199135,0.00034545,0.00002198
712,0.00000572,3.82765937,0.00169806,0.00046824,0.00002395
713,0.0000054,2.83892417,0.00104516,0.00039789,0.00001507
714,0.00000833,2.43476915,0.00079959,0.00023945,0.00001336
715,0.00001143,2.51926517,0.00079569,0.00020465,0.00001272
716,0.00000566,2.08257437,0.00064684,0.00016641,0.0000118
717,0.00000363,1.37714469,0.00038738,0.00017575,0.00001003
718,0.0000052,1.1297574,0.00032655,0.00016581,0.0000149
719,0.0000067,0.77007651,0.00028805,0.00011072,0.00001513
720,0.0000055,0.49447349,0.0002011,0.00009347,0.00000803
721,0,0.28876889,0.00010466,0.00004564,0.0000061
722,0,0.19027707,0.00008197,0.00001947,0.0000058
723,0,0.14445673,0.00005816,0.00002627,0.00000502
724,0,0.10492045,0.00003624,0.00001341,0.00000328
725,0.00000002,0.10711264,0.00003919,0.0000067,0.00000259
726,0.0000011,0.1774257,0.00003452,0.00001574,0.00000247
727,0.00000152,0.30991623,0.00004536,0.00001019,0.00000267
728,0.00000347,0.49302572,0.00005588,0.00001705,0.00000332
729,0.0000029,0.62925446,0.00005805,0.00001327,0.00000329
730,0.0000035,1.15344536,0.00009184,0.00001705,0.00000414
731,0.00000309,2.44114494,0.00017299,0.00003098,0.00000591
732,0.00000749,3.31433105,0.00024137,0.00004721,0.00000922
733,0.00000468,4.31095886,0.00041304,0.00005341,0.00001719
734,0.00000253,4.9894948,0.00094676,0.00010028,0.00002418
735,0.00000252,5.07496786,0.00206498,0.00006925,0.0000264
736,0.0000021,5.24246597,0.00225766,0.00047268,0.00002905
737,0.00001085,5.68107605,0.00182846,0.00069214,0.00003322
738,0.00000251,5.27422571,0.00194806,0.0003507,0.00002866
739,0.00000009,5.3306284,0.00248934,0.00030662,0.00003026
740,0.00000019,5.6047554,0.00314418,0.00044143,0.00003168
741,0.00000482,5.62900972,0.00324717,0.00074912,0.0000421
742,0.00000109,5.41292095,0.00257994,0.0009612,0.0000472
743,0.00000479,4.9215951,0.00189,0.00078042,0.00003988
744,0.00000588,4.04001331,0.00155236,0.00045684,0.00002925
745,0.00000621,3.80956841,0.00145244,0.00045236,0.00002519
746,0.00000027,3.62239289,0.00134533,0.00040659,0.0000246
747,0.00000444,3.26159024,0.00103604,0.00040684,0.00001947
748,0.00001035,2.88504958,0.00076746,0.00033863,0.00001727
749,0.00000367,2.65269279,0.00059734,0.00025594,0.00001763
750,0.00000712,2.42776132,0.00046006,0.00020485,0.00001715
751,0.00001148,2.04076409,0.00036087,0.00014625,0.00001536
752,0.00000806,1.37901866,0.00027643,0.00012417,0.00001481
753,0.00000666,0.99569613,0.00026165,0.00012759,0.00001812
754,0.00000989,0.71749973,0.00025852,0.00009864,0.00002853
755,0,0.57203943,0.00022065,0.00009263,0.00001372
756,0.00000011,0.47210151,0.00028639,0.00006168,0.00001318
757,0.00000161,0.36706585,0.00020415,0.00012401,0.00001344
758,0.00000656,0.25341079,0.00014653,0.00006739,0.00000952
759,0,0.15726213,0.00006796,0.00004386,0.00000806
760,0.00000019,0.11326167,0.00005746,0.00001183,0.0000058
761,0,0.09499124,0.00006608,0.00002281,0.00000574
762,0,0.07787292,0.00003383,0.00002896,0.00000405
763,0.0000002,0.08702265,0.0000374,0.0000095,0.00000304
764,0.00000166,0.14752769,0.00002918,0.00001476,0.00000415
765,0.00000273,0.27544168,0.0000411,0.0000104,0.00000309
766,0.0000033,0.42822635,0.00004605,0.00001701,0.00000361
767,0.00000389,0.57306767,0.00005596,0.00001419,0.00000378
768,0.00000353,0.98489344,0.00008189,0.00002088,0.00000418
769,0.00000891,2.48729348,0.00023555,0.0000468,0.00000938
770,0.00000469,3.95349836,0.00039777,0.00008159,0.00001658
771,0.00000538,5.36923647,0.00052998,0.00012351,0.00003255
772,0.00000626,6.13535213,0.00116907,0.00010197,0.00004188
773,0.00001812,5.27355814,0.00130899,0.00027155,0.0000355
774,0.00000716,4.60071087,0.00082504,0.00037556,0.00002677
775,0.00000357,4.17797136,0.0006612,0.00021808,0.00002152
776,0.00000234,4.2907939,0.00094169,0.00015179,0.00001794
777,0.00000313,4.63114452,0.00138552,0.00017369,0.00001917
778,0.00000213,5.15970707,0.00202649,0.00026209,0.00002468
779,0.00000869,5.54294777,0.00244064,0.00051031,0.00003185
780,0.00000531,5.70107985,0.00216689,0.00077015,0.00003572
781,0.00001259,5.46528149,0.00184815,0.00066254,0.00003572
782,0.00000261,4.41710901,0.00156067,0.00041705,0.00002623
783,0.00000354,4.13986349,0.001566,0.0003911,0.00001992
784,0.00000293,3.99429917,0.00148507,0.00044332,0.00001779
785,0.0000084,3.7343514,0.00116874,0.00045519,0.00001772
786,0.00000868,3.01610994,0.00078179,0.00034199,0.0000224
787,0.00001216,1.95422387,0.00043112,0.00023822,0.00001612
788,0.00000799,1.30718005,0.00028523,0.00011331,0.00001352
789,0.00000962,1.45740688,0.00027293,0.00008786,0.00001106
790,0.00000946,1.47831428,0.00028941,0.00005982,0.00000745
791,0.00000912,1.41024911,0.000238,0.00008591,0.00001056
792,0.00000683,1.33757067,0.00023856,0.00005814,0.00000964
793,0.0000073,1.33608067,0.00021899,0.000078,0.00000908
794,0.00001435,1.38040996,0.00028949,0.00005195,0.0000077
795,0.00001362,1.47935653,0.00034649,0.0000966,0.00000915
796,0.00000811,1.57222188,0.00044883,0.00008169,0.00000831
797,0.00000602,1.5554657,0.00046767,0.00011611,0.00000751
798,0.00000785,1.56773567,0.00045463,0.00014612,0.00000916
799,0.00000575,1.65110242,0.00050069,0.00012105,0.00001012
800,0.00000459,1.87254786,0.00056334,0.00012451,0.00001047
801,0.00000123,2.21082187,0.00052363,0.00016226,0.00000986
802,0.00000576,2.63801837,0.0005791,0.00013663,0.00001195
803,0.00000294,3.24722719,0.00111283,0.00011628,0.00001291
804,0.00000141,3.97339439,0.00233895,0.00005639,0.00001346
805,0.00000187,4.69067526,0.00308278,0.00018269,0.00001459
806,0.00000021,5.51445913,0.00291274,0.00036355,0.0000198
807,0.00000125,5.80550575,0.00228221,0.00034803,0.00002477
808,0.00000073,5.43582869,0.00186371,0.00031778,0.00002395
809,0,4.66117048,0.00180545,0.00022061,0.00002057
810,0.00000062,3.95101833,0.00159638,0.00031541,0.00001851
811,0.00000292,3.50764942,0.00128224,0.00037911,0.00002071
812,0.00000876,3.29474664,0.00099156,0.0003493,0.00001559
813,0.00000654,2.73032069,0.00074546,0.00024429,0.00001498
814,0.00000433,2.08223867,0.00053383,0.00024575,0.00001569
815,0.00001256,2.0472784,0.00047903,0.00019743,0.00001444
816,0.00000859,1.79284096,0.00034329,0.00015708,0.00001192
817,0.00000735,1.49233949,0.00030553,0.0001097,0.00001333
818,0.00000795,1.45089245,0.00026707,0.00011098,0.00001214
819,0.00000917,1.47093844,0.00023876,0.00007893,0.00001127
820,0.00000875,1.48540652,0.00026281,0.00006997,0.0000107
821,0.00001165,1.280164,0.00017793,0.00008507,0.00001053
822,0.00000849,1.0635829,0.00017368,0.00004318,0.00000824
823,0.0000059,0.76983082,0.00011415,0.00006819,0.00000587
824,0.00000684,0.47182411,0.00009887,0.0000313,0.00000669
825,0.00000623,0.3566792,0.00007635,0.00003379,0.00000527
826,0.00000833,0.55048883,0.00009199,0.00002243,0.00000578
827,0.00000884,0.89805454,0.00013923,0.00002673,0.0000058
828,0.00000888,1.18905175,0.00020465,0.00005086,0.00000543
829,0.00001022,1.47939634,0.00033987,0.00006113,0.00000396
830,0.00000921,1.71995115,0.00051337,0.00008268,0.00000704
831,0.00001024,1.7606771,0.00050835,0.00015425,0.00000814
832,0.000016,1.52495241,0.0003682,0.00017889,0.00000893
833,0.00001568,1.32199395,0.00030559,0.00014796,0.00001093
834,0.0000131,0.88479519,0.0001805,0.00012411,0.00000927
835,0.00001106,0.63646704,0.00022035,0.00006378,0.00001149
836,0.00000374,0.42635328,0.0001996,0.00011556,0.00001101
837,0.00000073,0.32615358,0.00015176,0.00010305,0.00001399
838,0.00000211,0.25291651,0.00012436,0.00005697,0.00001078
839,0.00000175,0.17403096,0.00008494,0.00003763,0.00000714
840,0.00000012,0.19186854,0.00011459,0.00004128,0.00000865
841,0.00000253,0.28908214,0.00014233,0.00005838,0.00000775
842,0.00000129,0.68776196,0.00014677,0.0000569,0.0000058
843,0.00000758,1.51665139,0.00011535,0.00006323,0.00000729
844,0.00000444,2.23259926,0.00016349,0.00003172,0.00000611
845,0.00000922,2.45522404,0.00030979,0.0000334,0.00000697
846,0.0000036,2.45162106,0.00051588,0.0000583,0.00000727
847,0.00000545,2.4379859,0.00058077,0.00012133,0.00000808
848,0.00000693,2.76090646,0.00049769,0.00017377,0.00000878
849,0.00000847,3.1799655,0.00051486,0.00013173,0.00001231
850,0.00000404,3.51197696,0.00078736,0.00009277,0.00000856
851,0.00000877,3.66973519,0.00107952,0.00012045,0.00001088
852,0.00000319,3.68642569,0.0012734,0.00020568,0.00001224
853,0.0000066,3.62532949,0.00124729,0.00032903,0.00001452
854,0.00000431,3.36995029,0.00096646,0.00033894,0.00001387
855,0.00000511,2.83990526,0.00054085,0.00025347,0.00001397
856,0.00001033,2.56863332,0.00035157,0.00014253,0.00001187
857,0.00000196,2.49011302,0.00028281,0.00008784,0.00001099
858,0.00000054,2.5535841,0.00036372,0.00004584,0.0000108
859,0.00000146,2.65669584,0.00040992,0.00008744,0.00001033
860,0.00000225,2.71999812,0.00046657,0.000091,0.00001125
861,0.00000008,2.66350102,0.00054252,0.0001001,0.00000973
862,0.00000117,2.24527693,0.00058624,0.00010247,0.00000994
863,0.00000346,1.56939375,0.00041454,0.00018225,0.00001123
864,0.00001097,1.27250242,0.00036654,0.00020577,0.00001316
865,0.00000481,0.80004221,0.00026455,0.00015348,0.0000139
866,0.00000406,0.55752903,0.0002214,0.00010306,0.00001312
867,0.00000254,0.42543966,0.00014094,0.0000911,0.00001027
