Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
456,0.00008689,4.84033918,0.00000113,0,0.0000013
457,0.00007453,4.93881702,0.00000308,0,0.00000727
458,0.00008816,5.07221985,0,0,0.00000766
459,0.00007865,5.06706905,0.00000185,0,0.00000448
460,0.00008631,5.09496832,0.00001197,0,0.00000439
461,0.00008878,5.07493067,0.00000165,0.00000151,0.00000461
462,0.0000732,5.03454351,0,0,0.00000762
463,0.00007908,4.97348309,0,0,0.00000694
464,0.00007894,4.94109869,0,0,0.00000534
465,0.00008474,4.88947201,0,0,0.00000881
466,0.00008056,4.8302927,0,0,0.00000827
467,0.00007653,4.71698856,0.00000091,0,0.00000794
468,0.00008072,4.55599737,0,0,0.00000657
469,0.00006867,4.33361292,0,0,0.00000616
470,0.00007627,4.01431656,0.0000001,0,0.00000552
471,0.00007231,3.66783857,0.00000485,0,0.0000036
472,0.00007358,3.34962201,0.00001539,0,0.00000599
473,0.00007423,3.21860456,0.00000238,0,0.00000508
474,0.00006949,3.02149177,0.00001002,0,0.00000388
475,0.00006895,2.73261285,0.00000944,0,0.00000478
476,0.00006796,2.76036263,0.00002382,0,0.00000721
477,0.00007187,2.92059469,0.00000683,0,0.00000559
478,0.00006242,3.04308605,0.00001664,0,0.00000478
479,0.00006981,3.0388341,0.00002215,0,0.00000432
480,0.00006922,3.12359786,0.00002554,0.00000054,0.00000488
481,0.00006739,3.26136684,0,0.00000055,0.00000173
482,0.00006899,3.295825,0.00002189,0,0.00000235
483,0.0000617,3.3868196,0,0.00000205,0.00000286
484,0.00005305,3.54306889,0.00000479,0,0.00000583
485,0.00005532,3.71377659,0.00000672,0,0.00000168
486,0.00008025,3.80932331,0.00001207,0,0.00000247
487,0.00007417,3.86791086,0.00000659,0.00000275,0.00000457
488,0.00007098,3.90451932,0.00000087,0,0.00000329
489,0.00008508,4.11238337,0.00000023,0,0.00000363
490,0.00007977,4.3332324,0.00000226,0,0.00000318
491,0.00008154,4.3877902,0.00000937,0,0.00000428
492,0.00008467,4.35940313,0.00000275,0,0.0000045
493,0.00008396,4.33143044,0.00000257,0,0.00000476
494,0.00008194,4.3271122,0.00001624,0,0.00000428
495,0.00007349,4.30866432,0.00000147,0.00000318,0.00000438
496,0.00007333,4.33165741,0.00001113,0,0.00000453
497,0.00008727,4.31994057,0,0.00000044,0.0000078
498,0.00007601,4.18990326,0.00002502,0,0.00000718
499,0.00007117,4.03271389,0.00000516,0.00000425,0.00000388
500,0.00007399,3.94247198,0.00000449,0,0.0000049
501,0.00007974,3.75745511,0.00001487,0,0.00000401
502,0.00007028,3.61402035,0.00001408,0.0000003,0.00000057
503,0.00007535,3.48536992,0,0.00000024,0.00000326
504,0.00007734,3.4258275,0.00000129,0,0.0000028
505,0.00008036,3.4146328,0.00002279,0,0.00000295
506,0.00008019,3.41462421,0.00001696,0.00000311,0.00000327
507,0.00008018,3.4434402,0.00001302,0.00000383,0.00000294
508,0.0000643,3.57928991,0.00002292,0.00000046,0.00000347
509,0.00007186,3.7063148,0.00001716,0.00000134,0.00000312
510,0.00008212,3.80871987,0.00002265,0.00000065,0.00000478
511,0.00007943,3.91292882,0.00000841,0.00000204,0.00000501
512,0.00006264,3.97415543,0.00000304,0,0.0000033
513,0.00006519,4.0068922,0.0000273,0,0.0000022
514,0.00007828,4.09540749,0.00000461,0.00000855,0.00000191
515,0.00007965,4.09654045,0.00002381,0,0.00000225
516,0.00007494,4.11317682,0.00000034,0.00000807,0.00000322
517,0.00008419,4.23236799,0,0,0.00000447
518,0.00008038,4.64875603,0.00000853,0,0.00000488
519,0.00009333,5.33267403,0.00000357,0,0.00000644
520,0.00009572,5.71377897,0.00000589,0,0.00000682
521,0.00008604,5.61061239,0.00003159,0,0.00000682
522,0.000079,5.23467493,0,0.00000161,0.00000372
523,0.00008924,4.9893136,0.00001115,0,0.00000249
524,0.00009253,4.87389183,0.00001322,0.00000043,0.00000291
525,0.00009662,4.85097647,0.00000075,0.0000024,0.00000384
526,0.00009496,4.79734087,0.00000081,0,0.00000566
527,0.00008245,4.78625298,0.00000613,0,0.0000063
528,0.00008677,4.79624605,0.00001313,0,0.00000448
529,0.00007894,4.78030682,0.00000804,0.00000233,0.00000491
530,0.0000937,4.67519522,0,0.00000397,0.0000042
531,0.00007548,4.60011625,0.00001133,0,0.00000439
532,0.0000608,4.60155153,0.00000693,0.00000112,0.00000408
533,0.00007446,4.60711193,0.0000145,0.00000007,0.00000324
534,0.00008729,4.66350985,0.00000068,0.00000258,0.00000466
535,0.00010665,4.66401339,0.00001411,0,0.00000688
536,0.00010521,4.66815376,0.00000889,0.00000023,0.00000465
537,0.00010832,4.60937548,0.00000756,0.00000092,0.00000357
538,0.00009178,4.61524391,0.0000014,0.00000167,0.00000309
539,0.00008588,4.54488945,0.00000739,0,0.00000459
540,0.0000821,4.46159458,0.00000175,0,0.000005
541,0.00008618,4.33057499,0.00000105,0,0.00000204
542,0.0001077,4.1636138,0.00000012,0,0.00000377
543,0.00007157,4.05401945,0.00000416,0,0.0000046
544,0.00005504,4.03583241,0.00001396,0,0.00000467
545,0.00005825,4.10416698,0.00000969,0,0.00000258
546,0.00005805,4.12009239,0.00000219,0.00000147,0.00000305
547,0.00005601,4.11201382,0.00002719,0,0.00000434
548,0.00006532,4.15934706,0.00000449,0.00000864,0.00000451
549,0.00005228,4.16109657,0.00000392,0,0.00000498
550,0.00004999,4.11142778,0.00000096,0,0.00000168
551,0.00005921,3.99597621,0,0,0.00000349
552,0.00008679,3.88078284,0.00003328,0,0.00000273
553,0.00007187,3.71292543,0.00000668,0.00000441,0.00000327
554,0.00006452,3.56826162,0.00003702,0.00000031,0.00000401
555,0.00007346,3.47469473,0.00001746,0.00000445,0.000003
556,0.00005608,3.26824951,0.00003646,0,0.00000347
557,0.00007491,3.22997713,0.000056,0.00000721,0.00000457
558,0.00007189,3.25906992,0.00003754,0.00001737,0.00000577
559,0.00006931,3.1857605,0.00006254,0.00000345,0.00000391
560,0.00005727,3.0315485,0.00004941,0.00001612,0.00000211
561,0.00006178,2.87068176,0.00006047,0.00000864,0.00000315
562,0.0000664,2.79387879,0.00006287,0.00001472,0.00001227
563,0.00007226,2.80645704,0.00005697,0.00001057,0.00000272
564,0.00007095,2.90932202,0.00004895,0.00000991,0.0000043
565,0.00005568,3.00741386,0.00004491,0.00000314,0.00000276
566,0.00005559,3.02857184,0.00004101,0.00000333,0.00000267
567,0.00007493,3.01671767,0.00001426,0.00000088,0.00000299
568,0.00006309,3.04402113,0.0000242,0,0.00000606
569,0.00006955,3.09731317,0.00002071,0.00000088,0.00000195
570,0.00006977,3.22843981,0.00000724,0.00000034,0.00000318
571,0.0000633,3.39057517,0.00000431,0,0.00000487
572,0.00006419,3.43639874,0.00001935,0,0.00000456
573,0.00007057,3.51978993,0.00000726,0.00000315,0.00000407
574,0.00006922,3.68006992,0.00000043,0,0.00000393
575,0.00007228,3.6610074,0.00000369,0,0.00000114
576,0.00007122,3.60685039,0.00000687,0,0.00000036
577,0.0000663,3.57033563,0.00000483,0,0.00000102
578,0.00006628,3.54461813,0.00001561,0,0.00000281
579,0.00007236,3.50715351,0.00000809,0.00000196,0.00000211
580,0.000073,3.4852705,0.00000192,0.00000065,0.0000042
581,0.00007304,3.20537591,0.00002811,0,0.00000341
582,0.0000688,2.09676027,0.00003656,0,0.00000343
583,0.00006008,1.33034849,0.00003224,0.00000023,0.00000426
584,0.00003357,1.01120901,0.00005337,0.00000141,0.00000389
585,0.00004244,0.8748349,0.00001732,0.00000276,0.00000502
586,0.00004073,0.91043621,0.00002523,0,0.00000559
587,0.00003544,1.03501248,0.0000436,0,0.00000543
588,0.00003803,1.33158135,0.00001674,0.00000006,0.00000398
589,0.00002921,1.69081283,0.00003047,0,0.00000417
590,0.00004062,2.43536377,0.00005271,0.00000061,0.00000058
591,0.00006333,3.97623801,0.00005156,0.00001047,0.00000283
592,0.00008252,5.57662106,0.00005316,0.00000618,0.00000952
593,0.00009066,5.63068008,0.0000712,0.00000049,0.00000734
594,0.00008526,4.71895361,0.00005367,0.00000987,0.00000455
595,0.00008005,4.16190147,0.00005619,0.00000542,0.00000554
596,0.00009059,3.84475183,0.00002666,0.00000931,0.00000507
597,0.00008452,3.34609604,0.00003652,0,0.00000409
598,0.00007964,2.7291224,0.00003253,0.00000048,0.00000175
599,0.00004849,2.12410331,0.00001453,0,0.00000452
600,0.0000601,1.74146926,0.00003681,0,0.00000271
601,0.00005593,1.76941776,0.00001897,0.00000399,0.00000209
602,0.00006403,2.08706069,0.00002382,0,0.00000082
603,0.0000643,2.43628097,0.00003066,0,0.00000098
604,0.00006216,2.8908093,0.00001374,0.00000429,0.00000189
605,0.00008354,3.85457492,0.00001617,0.00000008,0.0000034
606,0.00009872,5.4070487,0.00000093,0.00000109,0.00000509
607,0.00010962,6.30174828,0.00001119,0,0.00000713
608,0.00009912,5.71714354,0.00003081,0,0.00000627
609,0.00009162,4.3282156,0.00004473,0,0.00000534
610,0.00005406,2.76155329,0.00004554,0,0.00000646
611,0.00000927,1.60950732,0.00001869,0,0.00000537
612,0.0000067,0.86858672,0.00001209,0,0.00000425
613,0.00000118,0.55918139,0.0000165,0,0.00000227
614,0.00000816,0.72184539,0.00002901,0,0.00000347
615,0.00004439,1.52428174,0.00001016,0.00000137,0.00000213
616,0.00004326,2.34610415,0.00000923,0.0000001,0.00000204
617,0.00004438,3.3406527,0.000078,0,0.00000268
618,0.0000662,4.73207664,0.00009446,0,0.00000909
619,0.00009719,6.95345259,0.00008517,0,0.00003911
620,0.00010327,9.86075497,0.00007436,0.00000157,0.00005765
621,0.00011585,9.06610966,0.00004598,0.00000346,0.00006231
622,0.00010855,9.32882786,0.00002015,0.00000135,0.00006147
623,0.00010144,8.95789337,0.00006471,0,0.00004669
624,0.00011148,7.45934725,0.000065,0.00001175,0.00002893
625,0.00010758,6.75822687,0.0000544,0.00000371,0.00002261
626,0.00009892,6.65500355,0.00007559,0.00000645,0.00002084
627,0.00009366,6.4055934,0.00006336,0.00000968,0.00001459
628,0.00009103,6.0854373,0.00007177,0.00000549,0.00001353
629,0.00009271,5.67903662,0.00006346,0.00002333,0.00001146
630,0.00011387,5.35598373,0.00003937,0.00003185,0.00000847
631,0.00011198,5.51637077,0.00003102,0.00000065,0.00000605
632,0.00008687,5.73802948,0.00006516,0.00000682,0.00000492
633,0.000078,5.66124582,0.0000586,0.00003065,0.00001626
634,0.0000837,4.70834827,0.00003264,0.00002235,0.00000702
635,0.00005289,3.38271546,0.00005794,0.00000314,0.00000662
636,0.00004799,1.83265853,0.00004971,0.00001489,0.00000459
637,0.00002911,1.07139719,0.00006152,0.00000553,0.00000253
638,0.00003274,0.67310268,0.00000768,0.00002697,0.00000236
639,0.00003356,0.44558769,0.00002383,0,0.00000093
640,0.00001515,0.32235801,0.00002844,0.00000107,0.0000025
641,0.00000071,0.40652263,0.00001419,0.00000051,0.00000266
642,0.00001375,0.95482361,0.00004613,0,0.00000197
643,0.00003942,2.0445931,0.00003917,0.00000308,0.00000245
644,0.00005702,3.2057538,0.00001219,0.00000885,0.00000349
645,0.00006999,4.55718946,0.00004591,0.0000001,0.00000327
646,0.00008019,6.08682823,0.00007119,0.0000143,0.00000994
647,0.00010143,6.80864906,0.00006444,0.00003524,0.00001559
648,0.00010065,7.13014793,0.00005459,0.00002033,0.00001422
649,0.00007111,7.02685452,0.00007006,0.00000517,0.00001388
650,0.00009773,6.90211964,0.00008558,0.00001822,0.00001418
651,0.00011427,6.79876184,0.00009595,0.00002482,0.00001639
652,0.00011184,6.6765275,0.00010579,0.00002865,0.00001442
653,0.00011374,6.68870687,0.00003812,0.00004231,0.00001641
654,0.00009881,6.63847828,0.00009635,0.00000332,0.00001415
655,0.0000971,6.06024122,0.00008631,0.00003586,0.00001051
656,0.00006457,4.95992851,0.00007182,0.00002501,0.00000851
657,0.00005993,3.3425262,0.00004215,0.00000699,0.00000226
658,0.00005135,1.93815851,0.0000454,0.00000036,0.0000028
659,0.00006215,1.51214457,0.00003834,0.00000053,0.00000312
660,0.00004947,2.16335893,0.00002799,0,0.00000266
661,0.00005225,3.05992651,0.00003247,0.00000075,0.00000179
662,0.00006775,3.68080401,0.00001582,0.00001192,0.00000152
663,0.00006913,4.27229214,0.00001629,0.00000058,0.00000221
664,0.00007824,4.77893257,0.00004584,0.00000236,0.0000022
665,0.00008209,5.06812239,0.00002586,0.00001639,0.00000519
666,0.00007549,5.09837341,0.00000855,0.00000078,0.00000766
667,0.00007224,5.16988611,0.00002629,0,0.0000064
668,0.0000945,5.14893627,0.00002034,0,0.00000147
669,0.00007888,4.64586258,0.0000005,0.0000043,0.00000405
670,0.0000739,4.17220831,0.00003092,0,0.00000359
671,0.00007545,3.99902081,0.00003438,0.00000725,0.00000374
672,0.00007394,4.15106773,0.00002416,0.00000976,0.00000301
673,0.00009543,4.25730324,0.00002114,0.00000428,0.00000252
674,0.00007548,4.30352497,0.00000488,0.00000696,0.00000228
675,0.00008915,4.25997162,0.0000249,0,0.00000167
676,0.00007206,3.8034656,0.00005021,0.00000702,0.00000206
677,0.00006484,3.12642264,0.00004777,0.00001684,0.00000139
678,0.00006165,2.67481399,0.00008011,0.00000413,0.00000332
679,0.00006618,2.42457962,0.00004661,0.00003044,0.00000058
680,0.0000606,2.30533695,0.00005485,0.00000396,0.00000408
681,0.00004879,2.29943609,0.00007864,0.00000483,0.00000034
682,0.00006204,2.18890786,0.00006155,0.00002236,0.00000225
683,0.00005004,1.91831696,0.00004448,0.00000933,0.0000035
684,0.00006307,1.91341925,0.0000311,0.00000036,0.00000471
685,0.00006546,2.19836664,0.00004433,0,0.00000367
686,0.00005533,2.55008912,0.00004322,0.00000317,0.00000693
687,0.00004974,2.86243725,0.00002512,0.0000075,0.00000419
688,0.00005707,3.23156571,0.00002358,0.00000418,0.00000409
689,0.00007358,3.83329058,0.00003433,0.00000016,0.0000046
690,0.00007875,4.66572475,0.00003559,0.00000943,0.00000541
691,0.00010688,5.77718735,0.00006176,0.00001389,0.00000871
692,0.0001036,6.71164179,0.00005981,0.00002227,0.00001319
693,0.00009861,6.25296879,0.00007983,0.00001281,0.00000886
694,0.00009125,5.47946739,0.00002455,0.00001622,0.00000902
695,0.00007797,5.29963017,0.00001431,0.00001139,0.00000926
696,0.00009076,5.58994007,0.00003533,0.00000053,0.00000809
697,0.0001058,6.01664162,0.00003445,0.00000539,0.00000939
698,0.00009682,6.37352562,0.00007143,0.00000261,0.00001263
699,0.00009836,6.54158497,0.0000627,0.00001746,0.00001335
700,0.00008411,6.32860041,0.0000335,0.00001337,0.00001426
701,0.00010761,6.1881752,0.00002808,0.00000254,0.00001149
702,0.0001285,6.20168257,0.00006057,0.00000387,0.00001421
703,0.00010509,6.34100771,0.00003476,0.00002351,0.00001545
704,0.00011258,6.55351162,0.00005189,0.00000868,0.00001731
705,0.00011812,6.6604681,0.00003201,0.00000364,0.00001617
706,0.0000982,6.59262753,0.00006069,0.00000075,0.00002089
707,0.0001032,6.12677813,0.00008643,0.00000783,0.00001805
708,0.00008412,5.46364498,0.00008944,0.00003103,0.00001065
709,0.00008881,4.71427298,0.00004597,0.00003967,0.00000902
710,0.00008186,4.53806543,0.00002074,0.00000904,0.00000989
711,0.00008419,4.82231712,0.0000344,0.00000709,0.00000749
712,0.00006759,5.25332403,0.00001231,0.0000148,0.00000871
713,0.00008436,5.82937622,0.00003968,0.0000013,0.00000874
714,0.00010657,6.6270175,0.00003093,0.00001321,0.00001321
715,0.00010822,7.35983944,0.00002032,0.00000942,0.00002546
716,0.00012563,7.30465269,0.00002866,0.00000856,0.00005129
717,0.00014963,8.18245316,0.00004674,0.00001447,0.0000865
718,0.00015274,7.28625202,0.00008917,0.00001269,0.00007251
719,0.00014424,5.27228928,0.00012067,0.0000114,0.0000444
720,0.00014016,4.34350777,0.00010732,0.0000058,0.00002604
721,0.00010542,3.97720265,0.00012503,0.00000326,0.00002004
722,0.00010162,3.40183759,0.00010191,0.00001304,0.00001506
723,0.00006295,2.76048255,0.00009547,0.00000409,0.00001313
724,0.00004692,2.57706165,0.00010046,0.00001406,0.00000595
725,0.00005521,2.59691954,0.00008526,0.00002372,0.000006
726,0.00005568,2.39623213,0.00009247,0.00000588,0.0000022
727,0.00003746,2.32708287,0.00008995,0.00001326,0.00000489
728,0.00004897,2.3187449,0.00007829,0.00001456,0.0000054
729,0.00005206,1.77065623,0.00007545,0.00000416,0.00000453
730,0.00003214,1.33454728,0.00005045,0.00001631,0.00000416
731,0.00005142,1.32646048,0.00005269,0,0.00000425
732,0.00004974,1.60249567,0.00006383,0,0.00000372
733,0.00004104,1.64940882,0.00009123,0.00000929,0.00000307
734,0.00003548,1.51359892,0.00005625,0.00002043,0.00000194
735,0.00004798,1.48471451,0.0000672,0,0.0000021
736,0.00003332,1.47986841,0.00006872,0.00000339,0.00000083
737,0.00005172,1.17810571,0.00004588,0.00000717,0.00000238
738,0.00003697,0.84435844,0.0000583,0.00000051,0.00000474
739,0.00002946,0.62085778,0.00003517,0.00000276,0.00000416
740,0.00002533,0.40142304,0.00005992,0.000001,0.00000215
741,0.00001133,0.28455982,0.00004853,0.00001288,0.00000335
742,0.00001557,0.20977578,0.00003553,0.00000406,0.00000499
743,0.0000044,0.16666678,0.00006686,0.00000106,0.00000493
744,0.00000323,0.13452965,0.00002767,0.00002203,0.00000347
745,0,0.09920426,0.00000875,0.00000053,0.00000268
746,0,0.08197168,0.0000299,0,0.00000261
747,0,0.08969992,0.00002357,0,0.00000287
748,0,0.08852773,0.00001512,0,0.00000543
749,0.00000294,0.0870307,0.00001466,0,0.00000657
750,0,0.07594438,0.00001646,0,0.00000258
751,0,0.07577894,0.00002359,0,0.00000421
752,0,0.07574677,0.00000592,0,0.00000284
753,0,0.06188759,0.00002166,0,0.00000244
754,0,0.0646633,0.00002568,0.00000192,0.0000037
755,0,0.0587439,0.00001353,0.0000016,0.00000397
756,0,0.05510981,0.00001999,0,0.0000038
757,0,0.12364731,0.00001136,0.00000126,0.00000263
758,0.00000132,0.27848995,0.00002244,0,0.00000257
759,0.00000216,0.44104221,0.00001247,0.00000046,0.00000296
760,0.00000429,0.62341738,0.00003826,0,0.00000403
761,0.00001505,0.7115919,0.00003153,0.00000584,0.0000022
762,0.0000212,0.77440751,0.00003471,0.00000123,0.00000334
763,0.00002703,0.92493391,0.00002969,0.00000184,0.00000179
764,0.0000325,0.91994423,0.00001708,0.00000067,0.0000019
765,0.00002698,0.83663648,0.0000302,0,0.00000167
766,0.00002815,0.77723932,0.00004185,0.00000047,0.00000128
767,0.00002137,0.72722775,0.00002849,0.00000671,0.00000161
768,0.00001899,0.63032061,0.00002623,0.00000028,0.0000005
769,0.00002509,0.58296627,0.00002292,0.00000075,0.00000109
770,0.00002567,0.52934086,0.00002023,0.00000097,0.00000083
771,0.00002668,0.57445228,0.00001862,0.00000164,0.00000028
772,0.00002347,0.58638179,0.00001772,0,0.00000129
773,0.00002377,0.6546436,0.0000237,0,0.00000069
774,0.00002504,0.67161852,0.00002591,0.00000025,0.00000138
775,0.00002558,0.6911881,0.00002178,0.00000031,0.00000108
776,0.00002564,0.69286174,0.00002408,0,0.00000123
777,0.00002407,0.7019822,0.00002517,0,0.00000145
778,0.00001654,0.65134847,0.00002829,0,0.00000366
779,0.00002684,0.71352357,0.00003611,0.00000045,0.00000198
780,0.00002528,0.73846853,0.00003304,0.00000185,0.00000132
781,0.0000231,0.74990737,0.00003579,0.00000015,0.00000042
782,0.00002823,0.7593295,0.00003038,0.00000246,0.00000039
783,0.00002826,0.86464745,0.00003661,0.00000054,0.00000081
784,0.00004657,1.75188136,0.00004134,0.00000272,0.00000386
785,0.00007171,3.38779902,0.00004479,0.0000122,0.00000462
786,0.00008665,5.18648958,0.00002553,0.0000015,0.00000757
787,0.00009976,6.10447168,0.00004757,0,0.00001511
788,0.00011731,6.8092618,0.0000515,0,0.00002044
789,0.00013065,7.16672707,0.00000889,0.00001083,0.00002351
790,0.00011445,6.80384827,0.0000256,0,0.00002894
791,0.00012459,7.00394154,0.000047,0.00000075,0.00003176
792,0.0001306,6.65029144,0.00007258,0.00000241,0.00002137
793,0.00011389,5.75291109,0.00003779,0.00001235,0.00001729
794,0.00009259,4.98666477,0.00002391,0.00000438,0.00001277
795,0.00007744,4.6073432,0.00003286,0.00000097,0.0000088
796,0.00007832,4.66326761,0.00002162,0.00000802,0.00000363
797,0.0000985,4.76988173,0.00003591,0.0000012,0.0000042
798,0.00009267,4.82412529,0.00004081,0.00000394,0.00000605
799,0.00009281,4.78987551,0.0000302,0.0000149,0.0000043
800,0.00009332,4.87310982,0.0000142,0.00000215,0.00000626
801,0.00009539,4.95035315,0.00003808,0,0.00000946
802,0.00008808,4.61554813,0.00002422,0.00000462,0.0000079
803,0.00008353,3.9468441,0.0000439,0.00000014,0.0000055
804,0.00007094,3.65210772,0.0000501,0.00000941,0.0000054
805,0.00007361,3.56173587,0.00003907,0.00001828,0.00000387
806,0.00008797,3.62273216,0.00002576,0.00001173,0.00000263
807,0.00011071,3.91556764,0.00004889,0.00000458,0.00001308
808,0.00009726,3.44730473,0.0000432,0.0000106,0.00001221
809,0.00008736,2.35626769,0.0000145,0.00000373,0.00000927
810,0.00005457,1.46151817,0.00003214,0,0.00000795
811,0.00003728,0.86847895,0.00001668,0.0000013,0.00000498
812,0.00003007,0.88128644,0.00002776,0,0.00000108
813,0.00003606,1.3325541,0.00002032,0.00000235,0.00000488
814,0.00004636,2.1470027,0.00002146,0.00000008,0.00000237
815,0.00005504,3.50810528,0.00002212,0.00000184,0.00000639
816,0.00008283,3.99590969,0.00002439,0.00000403,0.00000415
817,0.000074,3.94993567,0.00002579,0.00000208,0.00000731
818,0.00007068,3.55894923,0.00002505,0.00000262,0.00000493
819,0.00008435,3.46234679,0.0000199,0.00000286,0.00000859
820,0.0000895,3.32973504,0.00004715,0.00000087,0.00000788
821,0.00008876,3.04818988,0.00003256,0.00001827,0.00000838
822,0.00008691,2.72785616,0.00000399,0.00000384,0.00001144
823,0.00007158,2.28538752,0.00003066,0,0.00000777
824,0.00005479,2.15840364,0.00002617,0.00000436,0.00000531
825,0.00004645,2.16624498,0.00003301,0.00000257,0.00000398
826,0.00005613,2.38285398,0.00003364,0.0000017,0.00000332
827,0.00006354,2.55847883,0.00002257,0.00000282,0.00000153
828,0.00005926,2.72635269,0.00000673,0.00000741,0.00000357
829,0.00006047,3.29969358,0.00002172,0,0.00000327
830,0.00006903,4.42228222,0.00003808,0.00000492,0.00000466
831,0.00008903,5.8350997,0.00001293,0.00001447,0.00000857
832,0.00010193,6.31388617,0.00004246,0,0.00001403
833,0.00010618,6.15593243,0.00007941,0,0.00001881
834,0.00011338,6.37631178,0.00005052,0.00002014,0.00002239
835,0.00012148,6.21524191,0.00003383,0.00000793,0.00001906
836,0.00010763,5.57128811,0.00000256,0.00000084,0.00001332
837,0.00010014,4.77828646,0.00000245,0,0.00002155
838,0.0001252,4.99237537,0.00000036,0,0.00004496
839,0.00012421,5.05222368,0.0000203,0,0.00006113
840,0.00013046,4.95381927,0.00000457,0.00000572,0.00007665
841,0.00011143,4.8500824,0.00000943,0,0.00007636
842,0.00010976,4.36748838,0.00002014,0.00000039,0.00004005
843,0.00007657,3.95116186,0.00002728,0.00000285,0.00002225
844,0.00008328,3.96599054,0.00000648,0.00000872,0.00001554
845,0.00007519,4.10962725,0.00000324,0,0.0000102
846,0.00007967,4.27267027,0.00000338,0,0.00001026
847,0.0000813,4.4064188,0,0,0.00000877
848,0.00007553,4.4338522,0.0000002,0,0.00000858
849,0.00007933,4.37597227,0.00001512,0,0.00000788
850,0.00007717,4.30743217,0.0000001,0.00000042,0.00000821
851,0.00007631,4.23477554,0.0000037,0,0.00000562
852,0.00007157,4.19649458,0.00000245,0,0.00000552
853,0.00007784,4.1324687,0.00001555,0,0.00000405
854,0.00008165,3.86774302,0.00001118,0,0.00000779
855,0.00007057,3.32241559,0.00000729,0,0.00000465
856,0.00006018,2.97185898,0.00000684,0,0.00000401
857,0.00006082,2.71351099,0.00000373,0,0.00000579
858,0.00006367,2.59267807,0.00001112,0,0.00000532
859,0.00005796,2.76072431,0.00000762,0,0.00000346
860,0.000061,2.93280602,0.00001936,0,0.00000422
861,0.00006273,3.06822109,0.00000412,0.00000339,0.00000403
862,0.00006085,3.19250226,0.00001645,0.00000047,0.00000324
863,0.0000605,3.26142335,0.00002644,0,0.00000309
864,0.00006784,3.37765598,0.00001667,0.00000302,0.00000426
865,0.00006061,3.40584326,0.00001873,0.00000155,0.00000445
866,0.00006998,3.2884984,0.00001334,0.00000225,0.00000302
867,0.00005938,3.19935703,0.0000067,0.0000007,0.00000533
868,0.00006881,3.00954223,0.00002884,0.00000027,0.00000458
869,0.00004672,2.66798639,0.00001203,0.00000204,0.00000287
870,0.00005379,2.48506689,0.00001311,0,0.00000215
871,0.00005935,2.66171694,0.00001902,0,0.00000177
872,0.0000608,2.93854499,0.00000598,0,0.0000027
873,0.00006778,3.41398883,0.00000742,0,0.00000402
874,0.0000774,3.86848879,0.00001973,0,0.00000317
875,0.00007779,4.15292025,0.00000431,0.00000627,0.00000232
876,0.00007843,4.41021967,0.00001163,0,0.00000625
877,0.00008966,4.95270824,0.0000141,0.00000587,0.00000953
878,0.00009522,5.33511353,0.00000401,0.00000179,0.00001021
879,0.00008499,5.31552458,0.00000425,0,0.00001256
880,0.00008168,5.20126486,0.00000118,0,0.00001347
881,0.00008589,5.19527435,0.00001497,0,0.00000939
882,0.00007268,5.21380281,0.00000103,0.00000224,0.00001415
883,0.0000713,5.08733511,0.00000462,0,0.0000134
884,0.00007978,4.64198542,0.00002446,0,0.0000141
885,0.00007135,3.74731064,0.00002571,0,0.00001436
886,0.0000538,2.99220562,0.0000235,0,0.00000678
887,0.00005513,2.81770396,0.00002115,0.00000039,0.00000507
888,0.00005501,2.93366551,0.00000693,0.00000336,0.00000532
889,0.00006135,3.0995388,0.00001048,0,0.00000408
890,0.0000573,3.17738056,0.00000551,0,0.00000377
891,0.00005482,3.21147585,0.00001136,0,0.00000346
892,0.00005623,3.2822299,0.0000158,0.00000179,0.00000485
893,0.00006373,3.54922676,0.00001327,0.00000032,0.00000431
894,0.00007289,3.79238367,0.0000116,0.00000048,0.00000536
895,0.00007565,3.67011142,0.00000632,0.00000102,0.00000556
896,0.00006469,3.43598247,0.0000038,0,0.00000596
897,0.00005693,3.06920505,0.00002211,0,0.00000489
898,0.00006424,2.91191268,0.00001094,0,0.0000034
899,0.00004826,2.77749109,0.00000796,0,0.00000479
900,0.00004042,2.49758005,0.00001723,0,0.00000292
901,0.00005292,2.3553369,0.00000544,0.00000034,0.00000443
902,0.00005176,2.27182555,0.00001863,0,0.00000303
903,0.00005138,2.2795155,0.00001316,0,0.00000397
904,0.000048,2.5927639,0.00001834,0,0.00000267
905,0.00005543,3.03839707,0.00001414,0,0.00000598
906,0.00006275,3.30320001,0.00000629,0.00000011,0.00000622
907,0.00005307,3.34740949,0.00000717,0,0.00000415
908,0.00005835,3.38905406,0.00000323,0,0.00000245
909,0.00005697,3.42010522,0.0000202,0,0.00000515
910,0.00005548,3.27602148,0.00000235,0.00000473,0.0000052
911,0.00005085,3.26042271,0.00000178,0.00000071,0.00000518
912,0.00005328,3.24026251,0,0,0.00000618
913,0.00005751,3.23598766,0.000002,0,0.00000613
914,0.00006523,3.17600274,0.00000486,0,0.00000743
915,0.00006523,2.65016747,0.00000483,0,0.00000641
916,0.00004232,1.98629606,0,0,0.00000662
917,0.00002394,1.1395061,0,0,0.00000545
918,0.00002027,0.60068822,0.00000482,0,0.00000469
919,0.00002269,0.46541578,0,0,0.00000603
