﻿Time,CO,CO2,HC,NOX,CH4
514.2600098,0.0002,2.9416,0.0004,0.0000,0.0002
514.3599854,0.0002,2.9416,0.0004,0.0000,0.0002
514.460022,0.0001,2.9811,0.0004,0.0000,0.0002
514.5599976,0.0001,2.9811,0.0004,0.0000,0.0002
514.6599731,0.0002,3.0389,0.0004,0.0000,0.0002
514.7600098,0.0002,3.0389,0.0004,0.0000,0.0002
514.8599854,0.0001,3.0911,0.0004,0.0000,0.0002
514.960022,0.0001,3.0911,0.0004,0.0000,0.0002
515.0599976,0.0001,3.1522,0.0004,0.0000,0.0002
515.1599731,0.0001,3.1522,0.0004,0.0000,0.0002
515.2600098,0.0001,3.2096,0.0004,0.0000,0.0002
515.3599854,0.0001,3.2096,0.0004,0.0000,0.0002
515.460022,0.0001,3.2684,0.0004,0.0000,0.0002
515.5599976,0.0001,3.2684,0.0004,0.0000,0.0002
515.6599731,0.0001,3.3538,0.0004,0.0000,0.0002
515.7600098,0.0001,3.3538,0.0004,0.0000,0.0002
515.8599854,0.0001,3.4152,0.0004,0.0000,0.0002
515.960022,0.0001,3.4152,0.0004,0.0000,0.0002
516.0599976,0.0001,3.4710,0.0004,0.0000,0.0002
516.1599731,0.0001,3.4710,0.0004,0.0000,0.0002
516.2600098,0.0001,3.5829,0.0004,0.0000,0.0002
516.3599854,0.0001,3.5829,0.0004,0.0000,0.0002
516.460022,0.0001,3.7178,0.0004,0.0000,0.0002
516.5599976,0.0001,3.7178,0.0004,0.0000,0.0002
516.6599731,0.0001,4.0065,0.0004,0.0000,0.0002
516.7600098,0.0001,4.0065,0.0004,0.0000,0.0002
516.8599854,0.0001,4.3936,0.0004,0.0000,0.0002
516.960022,0.0001,4.3936,0.0004,0.0000,0.0002
517.0599976,0.0001,4.8728,0.0004,0.0000,0.0002
517.1599731,0.0001,4.8728,0.0004,0.0000,0.0002
517.2600098,0.0001,5.3871,0.0004,0.0000,0.0002
517.3599854,0.0001,5.3871,0.0004,0.0000,0.0002
517.460022,0.0001,5.8078,0.0004,0.0000,0.0002
517.5599976,0.0001,5.8078,0.0004,0.0000,0.0002
517.6599731,0.0001,6.0930,0.0004,0.0000,0.0002
517.7600098,0.0001,6.0930,0.0004,0.0000,0.0002
517.8599854,0.0001,6.2280,0.0004,0.0000,0.0002
517.960022,0.0001,6.2280,0.0004,0.0000,0.0002
518.0599976,0.0001,6.1729,0.0004,0.0000,0.0002
518.1599731,0.0001,6.1729,0.0004,0.0000,0.0002
518.2600098,0.0001,5.9508,0.0004,0.0000,0.0002
518.3599854,0.0001,5.9508,0.0004,0.0000,0.0002
518.460022,0.0001,5.6667,0.0004,0.0000,0.0002
518.5599976,0.0001,5.6667,0.0004,0.0000,0.0002
518.6599731,0.0001,5.3547,0.0004,0.0000,0.0002
518.7600098,0.0001,5.3547,0.0004,0.0000,0.0002
518.8599854,0.0001,5.0649,0.0004,0.0000,0.0002
518.960022,0.0001,5.0649,0.0004,0.0000,0.0002
519.0599976,0.0001,4.8363,0.0004,0.0000,0.0002
519.1599731,0.0001,4.8363,0.0004,0.0000,0.0002
519.2600098,0.0001,4.6384,0.0004,0.0000,0.0002
519.3599854,0.0001,4.6384,0.0004,0.0000,0.0002
519.460022,0.0001,4.4351,0.0004,0.0000,0.0002
519.5599976,0.0001,4.4351,0.0004,0.0000,0.0002
519.6599731,0.0002,4.1931,0.0004,0.0000,0.0002
519.7600098,0.0002,4.1931,0.0004,0.0000,0.0002
519.8599854,0.0001,3.9594,0.0004,0.0000,0.0002
519.960022,0.0001,3.9594,0.0004,0.0000,0.0002
520.0599976,0.0002,3.7727,0.0004,0.0000,0.0002
520.1599731,0.0002,3.7727,0.0004,0.0000,0.0002
520.2600098,0.0002,3.6158,0.0004,0.0000,0.0002
520.3599854,0.0002,3.6158,0.0004,0.0000,0.0002
520.460022,0.0002,3.5074,0.0004,0.0000,0.0002
520.5599976,0.0002,3.5074,0.0004,0.0000,0.0002
520.6599731,0.0002,3.4768,0.0004,0.0000,0.0002
520.7600098,0.0002,3.4768,0.0004,0.0000,0.0002
520.8599854,0.0002,3.5038,0.0004,0.0000,0.0002
520.960022,0.0002,3.5038,0.0004,0.0000,0.0002
521.0599976,0.0002,3.5949,0.0004,0.0000,0.0002
521.1599731,0.0002,3.5949,0.0004,0.0000,0.0002
521.2600098,0.0002,3.7020,0.0004,0.0000,0.0002
521.3599854,0.0002,3.7020,0.0004,0.0000,0.0002
521.460022,0.0002,3.7909,0.0004,0.0000,0.0002
521.5599976,0.0002,3.7910,0.0004,0.0000,0.0002
521.6599731,0.0002,3.8872,0.0004,0.0000,0.0002
521.7600098,0.0002,3.8872,0.0004,0.0000,0.0002
521.8599854,0.0002,3.9785,0.0004,0.0000,0.0002
521.960022,0.0002,3.9785,0.0004,0.0000,0.0002
522.0599976,0.0002,4.0625,0.0004,0.0000,0.0002
522.1599731,0.0002,4.0625,0.0004,0.0000,0.0002
522.2600098,0.0002,4.1475,0.0004,0.0000,0.0002
522.3599854,0.0002,4.1475,0.0004,0.0000,0.0002
522.460022,0.0002,4.1861,0.0004,0.0000,0.0002
522.5599976,0.0002,4.1861,0.0004,0.0000,0.0002
522.6599731,0.0002,4.1509,0.0004,0.0000,0.0002
522.7600098,0.0002,4.1509,0.0004,0.0000,0.0002
522.8599854,0.0002,4.1066,0.0004,0.0000,0.0002
522.960022,0.0002,4.1066,0.0004,0.0000,0.0002
523.0599976,0.0002,4.0649,0.0004,0.0000,0.0002
523.1599731,0.0002,4.0649,0.0004,0.0000,0.0002
523.2600098,0.0002,4.0306,0.0004,0.0000,0.0002
523.3599854,0.0002,4.0306,0.0004,0.0000,0.0002
523.460022,0.0002,4.0240,0.0004,0.0000,0.0002
523.5599976,0.0002,4.0240,0.0004,0.0000,0.0002
523.6599731,0.0002,4.0127,0.0004,0.0000,0.0002
523.7600098,0.0002,4.0127,0.0004,0.0000,0.0002
523.8599854,0.0002,4.0010,0.0004,0.0000,0.0002
523.960022,0.0002,4.0010,0.0004,0.0000,0.0002
524.0599976,0.0002,4.0058,0.0004,0.0000,0.0002
524.1599731,0.0002,4.0058,0.0004,0.0000,0.0002
524.2600098,0.0002,4.0141,0.0004,0.0000,0.0002
524.3599854,0.0002,4.0141,0.0004,0.0000,0.0002
524.460022,0.0002,4.0179,0.0004,0.0000,0.0002
524.5599976,0.0002,4.0179,0.0004,0.0000,0.0002
524.6599731,0.0002,3.9800,0.0004,0.0000,0.0002
524.7600098,0.0002,3.9800,0.0004,0.0000,0.0002
524.8599854,0.0002,3.9028,0.0004,0.0000,0.0002
524.960022,0.0002,3.9028,0.0004,0.0000,0.0002
525.0599976,0.0002,3.7850,0.0004,0.0000,0.0002
525.1599731,0.0002,3.7850,0.0004,0.0000,0.0002
525.2600098,0.0002,3.7272,0.0004,0.0000,0.0002
525.3599854,0.0002,3.7272,0.0004,0.0000,0.0002
525.460022,0.0002,3.7033,0.0004,0.0000,0.0002
525.5599976,0.0002,3.7034,0.0004,0.0000,0.0002
525.6599731,0.0002,3.7086,0.0004,0.0000,0.0002
525.7600098,0.0002,3.7086,0.0004,0.0000,0.0002
525.8599854,0.0002,3.7139,0.0004,0.0000,0.0002
525.960022,0.0002,3.7139,0.0004,0.0000,0.0002
526.0599976,0.0002,3.7204,0.0004,0.0000,0.0002
526.1599731,0.0002,3.7204,0.0004,0.0000,0.0002
526.2600098,0.0002,3.7317,0.0004,0.0000,0.0002
526.3599854,0.0002,3.7317,0.0004,0.0000,0.0002
526.460022,0.0002,3.7560,0.0004,0.0000,0.0002
526.5599976,0.0002,3.7560,0.0004,0.0000,0.0002
526.6599731,0.0002,3.8017,0.0004,0.0000,0.0002
526.7600098,0.0002,3.8017,0.0004,0.0000,0.0003
526.8599854,0.0002,3.8381,0.0004,0.0000,0.0003
526.960022,0.0002,3.8381,0.0004,0.0000,0.0003
527.0599976,0.0002,3.8355,0.0004,0.0000,0.0003
527.1599731,0.0002,3.8355,0.0004,0.0000,0.0003
527.2600098,0.0002,3.8264,0.0004,0.0000,0.0003
527.3599854,0.0002,3.8264,0.0004,0.0000,0.0003
527.460022,0.0002,3.8229,0.0004,0.0000,0.0003
527.5599976,0.0002,3.8229,0.0004,0.0000,0.0003
527.6599731,0.0002,3.8238,0.0004,0.0000,0.0003
527.7600098,0.0002,3.8238,0.0004,0.0000,0.0003
527.8599854,0.0002,3.8316,0.0004,0.0000,0.0003
527.960022,0.0002,3.8316,0.0004,0.0000,0.0003
528.0599976,0.0002,3.8320,0.0004,0.0000,0.0003
528.1599731,0.0002,3.8320,0.0004,0.0000,0.0003
528.2600098,0.0002,3.8009,0.0004,0.0000,0.0003
528.3599854,0.0002,3.8009,0.0004,0.0000,0.0003
528.460022,0.0002,3.7404,0.0004,0.0000,0.0003
528.5599976,0.0002,3.7404,0.0004,0.0000,0.0003
528.6599731,0.0002,3.6544,0.0004,0.0000,0.0003
528.7600098,0.0002,3.6544,0.0004,0.0000,0.0003
528.8599854,0.0002,3.5775,0.0004,0.0000,0.0003
528.960022,0.0002,3.5775,0.0004,0.0000,0.0003
529.0599976,0.0002,3.4881,0.0004,0.0000,0.0003
529.1599731,0.0002,3.4881,0.0004,0.0000,0.0003
529.2600098,0.0002,3.3777,0.0004,0.0000,0.0003
529.3599854,0.0002,3.3777,0.0004,0.0000,0.0003
529.460022,0.0002,3.2731,0.0004,0.0000,0.0003
529.5599976,0.0002,3.2731,0.0004,0.0000,0.0003
529.6599731,0.0002,3.1629,0.0004,0.0000,0.0003
529.7600098,0.0002,3.1629,0.0004,0.0000,0.0003
529.8599854,0.0002,3.0529,0.0004,0.0000,0.0003
529.960022,0.0002,3.0529,0.0004,0.0000,0.0003
530.0599976,0.0002,2.9515,0.0004,0.0000,0.0003
530.1599731,0.0002,2.9515,0.0004,0.0001,0.0003
530.2600098,0.0002,2.8433,0.0004,0.0001,0.0003
530.3599854,0.0002,2.8433,0.0004,0.0000,0.0003
530.460022,0.0002,2.7594,0.0004,0.0000,0.0003
530.5599976,0.0002,2.7594,0.0004,0.0000,0.0003
530.6599731,0.0002,2.7069,0.0004,0.0000,0.0003
530.7600098,0.0002,2.7069,0.0004,0.0000,0.0003
530.8599854,0.0002,2.6675,0.0004,0.0000,0.0003
530.960022,0.0002,2.6675,0.0004,0.0000,0.0003
531.0599976,0.0002,2.6515,0.0004,0.0000,0.0003
531.1599731,0.0002,2.6515,0.0004,0.0000,0.0003
531.2600098,0.0002,2.6518,0.0004,0.0000,0.0003
531.3599854,0.0002,2.6518,0.0004,0.0000,0.0003
531.460022,0.0002,2.6488,0.0004,0.0000,0.0003
531.5599976,0.0002,2.6488,0.0004,0.0000,0.0003
531.6599731,0.0002,2.6620,0.0004,0.0000,0.0003
531.7600098,0.0002,2.6620,0.0004,0.0000,0.0003
531.8599854,0.0002,2.6672,0.0004,0.0000,0.0003
531.960022,0.0002,2.6672,0.0004,0.0000,0.0003
532.0599976,0.0002,2.6603,0.0004,0.0000,0.0003
532.1599731,0.0002,2.6603,0.0004,0.0000,0.0003
532.2600098,0.0002,2.6699,0.0004,0.0000,0.0003
532.3599854,0.0002,2.6699,0.0004,0.0000,0.0003
532.460022,0.0002,2.6777,0.0004,0.0000,0.0003
532.5599976,0.0002,2.6777,0.0004,0.0000,0.0003
532.6599731,0.0002,2.6935,0.0004,0.0000,0.0003
532.7600098,0.0002,2.6935,0.0004,0.0000,0.0003
532.8599854,0.0002,2.7013,0.0004,0.0000,0.0003
532.960022,0.0002,2.7013,0.0004,0.0000,0.0003
533.0599976,0.0002,2.6856,0.0004,0.0000,0.0003
533.1599731,0.0002,2.6856,0.0004,0.0000,0.0003
533.2600098,0.0002,2.6699,0.0004,0.0000,0.0003
533.3599854,0.0002,2.6699,0.0004,0.0000,0.0003
533.460022,0.0002,2.6567,0.0004,0.0000,0.0003
533.5599976,0.0002,2.6567,0.0004,0.0000,0.0003
533.6599731,0.0002,2.6362,0.0004,0.0000,0.0003
533.7600098,0.0002,2.6362,0.0004,0.0000,0.0003
533.8599854,0.0002,2.6229,0.0004,0.0000,0.0003
533.960022,0.0002,2.6229,0.0004,0.0000,0.0003
534.0599976,0.0002,2.6024,0.0004,0.0000,0.0003
534.1599731,0.0002,2.6024,0.0004,0.0000,0.0003
534.2600098,0.0002,2.5747,0.0004,0.0000,0.0003
534.3599854,0.0002,2.5747,0.0004,0.0000,0.0003
534.460022,0.0002,2.5858,0.0004,0.0000,0.0003
534.5599976,0.0002,2.5858,0.0004,0.0000,0.0003
534.6599731,0.0002,2.6423,0.0004,0.0000,0.0003
534.7600098,0.0002,2.6423,0.0004,0.0000,0.0003
534.8599854,0.0002,2.7450,0.0004,0.0000,0.0003
534.960022,0.0002,2.7450,0.0004,0.0000,0.0003
535.0599976,0.0002,2.9740,0.0004,0.0000,0.0003
535.1599731,0.0002,2.9740,0.0004,0.0000,0.0003
535.2600098,0.0002,3.3534,0.0004,0.0000,0.0003
535.3599854,0.0002,3.3534,0.0004,0.0000,0.0003
535.460022,0.0002,3.8850,0.0004,0.0000,0.0003
535.5599976,0.0002,3.8850,0.0004,0.0000,0.0003
535.6599731,0.0002,4.5219,0.0004,0.0000,0.0003
535.7600098,0.0002,4.5219,0.0004,0.0000,0.0003
535.8599854,0.0002,4.8708,0.0004,0.0000,0.0003
535.960022,0.0002,4.8708,0.0004,0.0000,0.0003
536.0599976,0.0002,4.9386,0.0004,0.0000,0.0003
536.1599731,0.0002,4.9386,0.0004,0.0000,0.0003
536.2600098,0.0002,4.6230,0.0004,0.0000,0.0003
536.3599854,0.0002,4.6230,0.0004,0.0000,0.0003
536.460022,0.0002,4.2495,0.0004,0.0000,0.0003
536.5599976,0.0002,4.2496,0.0004,0.0000,0.0003
536.6599731,0.0002,3.8335,0.0004,0.0000,0.0003
536.7600098,0.0002,3.8335,0.0004,0.0000,0.0003
536.8599854,0.0002,3.2948,0.0004,0.0000,0.0003
536.960022,0.0002,3.2948,0.0004,0.0000,0.0003
537.0599976,0.0002,2.8693,0.0004,0.0000,0.0003
537.1599731,0.0002,2.8693,0.0004,0.0000,0.0003
537.2600098,0.0002,2.4687,0.0004,0.0000,0.0003
537.3599854,0.0002,2.4687,0.0004,0.0000,0.0003
537.460022,0.0002,2.0544,0.0004,0.0000,0.0003
537.5599976,0.0002,2.0544,0.0004,0.0000,0.0003
537.6599731,0.0002,1.7961,0.0004,0.0000,0.0003
537.7600098,0.0002,1.7961,0.0004,0.0000,0.0003
537.8599854,0.0002,1.6479,0.0004,0.0000,0.0003
537.960022,0.0002,1.6479,0.0004,0.0000,0.0003
538.0599976,0.0002,1.3566,0.0004,0.0000,0.0003
538.1599731,0.0002,1.3566,0.0004,0.0000,0.0003
538.2600098,0.0002,1.1313,0.0004,0.0000,0.0003
538.3599854,0.0002,1.1313,0.0004,0.0000,0.0003
538.460022,0.0002,0.9880,0.0004,0.0000,0.0003
538.5599976,0.0002,0.9880,0.0004,0.0000,0.0003
538.6599731,0.0002,0.9222,0.0004,0.0000,0.0003
538.7600098,0.0002,0.9222,0.0004,0.0000,0.0003
538.8599854,0.0002,0.9293,0.0004,0.0000,0.0003
538.960022,0.0002,0.9293,0.0004,0.0000,0.0003
539.0599976,0.0002,1.0016,0.0004,0.0000,0.0003
539.1599731,0.0002,1.0016,0.0004,0.0000,0.0003
539.2600098,0.0002,1.1342,0.0004,0.0000,0.0003
539.3599854,0.0002,1.1342,0.0004,0.0000,0.0003
539.460022,0.0002,1.3052,0.0004,0.0000,0.0003
539.5599976,0.0002,1.3055,0.0004,0.0000,0.0003
539.6599731,0.0002,1.5134,0.0004,0.0000,0.0003
539.7600098,0.0002,1.5134,0.0004,0.0000,0.0003
539.8599854,0.0002,1.8177,0.0004,0.0000,0.0003
539.960022,0.0002,1.8181,0.0004,0.0000,0.0003
540.0599976,0.0002,2.2359,0.0004,0.0000,0.0003
540.1599731,0.0002,2.2353,0.0004,0.0000,0.0003
540.2600098,0.0002,2.7938,0.0004,0.0000,0.0003
540.3599854,0.0002,2.7932,0.0004,0.0000,0.0003
540.460022,0.0002,3.6354,0.0004,0.0000,0.0003
540.5599976,0.0002,3.6355,0.0004,0.0000,0.0003
540.6599731,0.0002,4.3224,0.0004,0.0000,0.0003
540.7600098,0.0002,4.3224,0.0004,0.0000,0.0003
540.8599854,0.0002,4.5533,0.0004,0.0000,0.0003
540.960022,0.0002,4.5543,0.0004,0.0000,0.0003
541.0599976,0.0001,4.6009,0.0004,0.0000,0.0003
541.1599731,0.0001,4.6009,0.0004,0.0000,0.0003
541.2600098,0.0001,4.4194,0.0004,0.0000,0.0003
541.3599854,0.0001,4.4184,0.0004,0.0000,0.0003
541.460022,0.0001,4.0210,0.0004,0.0000,0.0003
541.5599976,0.0001,4.0205,0.0004,0.0000,0.0003
541.6599731,0.0001,3.4394,0.0004,0.0000,0.0003
541.7600098,0.0001,3.4395,0.0004,0.0000,0.0008
541.8599854,0.0001,2.7747,0.0004,0.0000,0.0008
541.960022,0.0001,2.7738,0.0004,0.0000,0.0008
542.0599976,0.0001,2.1489,0.0004,0.0000,0.0008
542.1599731,0.0001,2.1494,0.0004,0.0000,0.0008
542.2600098,0.0001,1.6798,0.0004,0.0000,0.0008
542.3599854,0.0001,1.6798,0.0004,0.0000,0.0008
542.460022,0.0001,1.5133,0.0004,0.0000,0.0008
542.5599976,0.0001,1.5133,0.0004,0.0000,0.0008
542.6599731,0.0001,1.2904,0.0004,0.0000,0.0008
542.7600098,0.0001,1.2898,0.0004,0.0000,0.0008
542.8599854,0.0002,1.0232,0.0004,0.0000,0.0008
542.960022,0.0002,1.0235,0.0004,0.0000,0.0008
543.0599976,0.0002,0.8355,0.0004,0.0000,0.0008
543.1599731,0.0002,0.8355,0.0004,0.0000,0.0008
543.2600098,0.0002,0.7108,0.0004,0.0000,0.0008
543.3599854,0.0002,0.7108,0.0004,0.0000,0.0008
543.460022,0.0002,0.6222,0.0004,0.0000,0.0008
543.5599976,0.0002,0.6222,0.0004,0.0000,0.0008
543.6599731,0.0002,0.5559,0.0004,0.0000,0.0008
543.7600098,0.0002,0.5559,0.0004,0.0000,0.0008
543.8599854,0.0002,0.5059,0.0004,0.0000,0.0008
543.960022,0.0002,0.5059,0.0004,0.0000,0.0008
544.0599976,0.0002,0.4630,0.0004,0.0000,0.0008
544.1599731,0.0002,0.4632,0.0004,0.0000,0.0008
544.2600098,0.0002,0.4243,0.0004,0.0000,0.0008
544.3599854,0.0002,0.4242,0.0004,0.0000,0.0008
544.460022,0.0002,0.3912,0.0004,0.0000,0.0008
544.5599976,0.0002,0.3912,0.0004,0.0000,0.0008
544.6599731,0.0002,0.3608,0.0004,0.0000,0.0008
544.7600098,0.0002,0.3608,0.0004,0.0000,0.0008
544.8599854,0.0002,0.3368,0.0004,0.0000,0.0008
544.960022,0.0002,0.3368,0.0004,0.0000,0.0008
545.0599976,0.0002,0.3184,0.0004,0.0000,0.0008
545.1599731,0.0002,0.3183,0.0004,0.0000,0.0008
545.2600098,0.0002,0.3007,0.0004,0.0000,0.0008
545.3599854,0.0002,0.3007,0.0004,0.0000,0.0008
545.460022,0.0001,0.2888,0.0004,0.0000,0.0008
545.5599976,0.0001,0.2887,0.0004,0.0000,0.0008
545.6599731,0.0001,0.2793,0.0004,0.0000,0.0008
545.7600098,0.0001,0.2794,0.0004,0.0000,0.0008
545.8599854,0.0001,0.2704,0.0004,0.0000,0.0008
545.960022,0.0001,0.2704,0.0004,0.0000,0.0008
546.0599976,0.0001,0.2640,0.0004,0.0000,0.0008
546.1599731,0.0001,0.2640,0.0004,0.0000,0.0008
546.2600098,0.0001,0.2560,0.0004,0.0000,0.0008
546.3599854,0.0001,0.2559,0.0004,0.0000,0.0008
546.460022,0.0001,0.2488,0.0004,0.0000,0.0008
546.5599976,0.0001,0.2489,0.0004,0.0000,0.0008
546.6599731,0.0001,0.2448,0.0004,0.0000,0.0008
546.7600098,0.0001,0.2448,0.0004,0.0000,0.0008
546.8599854,0.0001,0.2387,0.0004,0.0000,0.0008
546.960022,0.0001,0.2388,0.0004,0.0000,0.0008
547.0599976,0.0001,0.2337,0.0004,0.0000,0.0008
547.1599731,0.0001,0.2337,0.0004,0.0000,0.0008
547.2600098,0.0001,0.2284,0.0004,0.0000,0.0008
547.3599854,0.0001,0.2283,0.0004,0.0000,0.0008
547.460022,0.0001,0.2233,0.0004,0.0000,0.0008
547.5599976,0.0001,0.2233,0.0004,0.0000,0.0008
547.6599731,0.0001,0.2220,0.0004,0.0000,0.0008
547.7600098,0.0001,0.2220,0.0004,0.0000,0.0008
547.8599854,0.0001,0.2203,0.0004,0.0000,0.0008
547.960022,0.0001,0.2203,0.0004,0.0000,0.0008
548.0599976,0.0001,0.2170,0.0004,0.0000,0.0008
548.1599731,0.0001,0.2169,0.0004,0.0000,0.0008
548.2600098,0.0001,0.2162,0.0004,0.0000,0.0008
548.3599854,0.0001,0.2162,0.0004,0.0000,0.0008
548.460022,0.0001,0.2139,0.0004,0.0000,0.0008
548.5599976,0.0001,0.2138,0.0004,0.0000,0.0008
548.6599731,0.0001,0.2121,0.0004,0.0000,0.0008
548.7600098,0.0001,0.2121,0.0004,0.0000,0.0008
548.8599854,0.0001,0.2131,0.0004,0.0000,0.0008
548.960022,0.0001,0.2130,0.0004,0.0000,0.0008
549.0599976,0.0001,0.2118,0.0004,0.0000,0.0008
549.1599731,0.0001,0.2118,0.0004,0.0000,0.0008
549.2600098,0.0001,0.2106,0.0004,0.0000,0.0008
549.3599854,0.0001,0.2105,0.0004,0.0000,0.0008
549.460022,0.0001,0.2108,0.0004,0.0000,0.0008
549.5599976,0.0001,0.2108,0.0004,0.0000,0.0008
549.6599731,0.0001,0.2083,0.0004,0.0000,0.0008
549.7600098,0.0001,0.2083,0.0004,0.0000,0.0008
549.8599854,0.0001,0.2086,0.0004,0.0000,0.0008
549.960022,0.0001,0.2085,0.0004,0.0000,0.0008
550.0599976,0.0001,0.2090,0.0004,0.0000,0.0008
550.1599731,0.0001,0.2090,0.0004,0.0000,0.0008
550.2600098,0.0001,0.2073,0.0004,0.0000,0.0008
550.3599854,0.0001,0.2072,0.0004,0.0000,0.0008
550.460022,0.0001,0.2072,0.0004,0.0000,0.0008
550.5599976,0.0001,0.2073,0.0004,0.0000,0.0008
550.6599731,0.0001,0.2060,0.0004,0.0000,0.0008
550.7600098,0.0001,0.2060,0.0004,0.0000,0.0008
550.8599854,0.0001,0.2050,0.0004,0.0000,0.0008
550.960022,0.0001,0.2049,0.0004,0.0000,0.0008
551.0599976,0.0001,0.2057,0.0004,0.0000,0.0008
551.1599731,0.0001,0.2058,0.0004,0.0000,0.0008
551.2600098,0.0001,0.2048,0.0004,0.0000,0.0008
551.3599854,0.0001,0.2048,0.0004,0.0000,0.0008
551.460022,0.0001,0.2038,0.0004,0.0000,0.0008
551.5599976,0.0001,0.2037,0.0004,0.0000,0.0008
551.6599731,0.0001,0.2045,0.0004,0.0000,0.0008
551.7600098,0.0001,0.2045,0.0004,0.0000,0.0008
551.8599854,0.0001,0.2040,0.0004,0.0000,0.0008
551.960022,0.0001,0.2039,0.0004,0.0000,0.0008
552.0599976,0.0001,0.2047,0.0004,0.0000,0.0008
552.1599731,0.0001,0.2048,0.0004,0.0000,0.0008
552.2600098,0.0001,0.2048,0.0004,0.0000,0.0008
552.3599854,0.0001,0.2048,0.0004,0.0000,0.0008
552.460022,0.0001,0.2043,0.0004,0.0000,0.0008
552.5599976,0.0001,0.2044,0.0004,0.0000,0.0008
552.6599731,0.0001,0.2059,0.0004,0.0000,0.0008
552.7600098,0.0001,0.2059,0.0004,0.0000,0.0008
552.8599854,0.0001,0.2074,0.0004,0.0000,0.0008
552.960022,0.0001,0.2074,0.0004,0.0000,0.0008
553.0599976,0.0001,0.2114,0.0004,0.0000,0.0008
553.1599731,0.0001,0.2114,0.0004,0.0000,0.0008
553.2600098,0.0001,0.2173,0.0004,0.0000,0.0008
553.3599854,0.0001,0.2173,0.0004,0.0000,0.0008
553.460022,0.0001,0.2246,0.0004,0.0000,0.0008
553.5599976,0.0001,0.2245,0.0004,0.0000,0.0008
553.6599731,0.0001,0.2354,0.0004,0.0000,0.0008
553.7600098,0.0001,0.2355,0.0004,0.0000,0.0008
553.8599854,0.0001,0.2468,0.0004,0.0000,0.0008
553.960022,0.0001,0.2468,0.0004,0.0000,0.0008
554.0599976,0.0001,0.2584,0.0004,0.0000,0.0008
554.1599731,0.0001,0.2583,0.0004,0.0000,0.0008
554.2600098,0.0001,0.2679,0.0004,0.0000,0.0008
554.3599854,0.0001,0.2680,0.0004,0.0000,0.0008
554.460022,0.0001,0.2746,0.0004,0.0000,0.0008
554.5599976,0.0001,0.2747,0.0004,0.0000,0.0008
554.6599731,0.0001,0.2851,0.0004,0.0000,0.0008
554.7600098,0.0001,0.2852,0.0004,0.0000,0.0008
554.8599854,0.0001,0.3041,0.0004,0.0000,0.0008
554.960022,0.0001,0.3041,0.0004,0.0000,0.0008
555.0599976,0.0001,0.3350,0.0004,0.0000,0.0008
555.1599731,0.0001,0.3350,0.0004,0.0000,0.0008
555.2600098,0.0001,0.3777,0.0004,0.0000,0.0008
555.3599854,0.0001,0.3777,0.0004,0.0000,0.0008
555.460022,0.0001,0.4246,0.0004,0.0000,0.0008
555.5599976,0.0001,0.4246,0.0004,0.0000,0.0008
555.6599731,0.0001,0.4726,0.0004,0.0000,0.0008
555.7600098,0.0001,0.4727,0.0004,0.0000,0.0008
555.8599854,0.0001,0.5177,0.0004,0.0000,0.0008
555.960022,0.0001,0.5179,0.0004,0.0000,0.0008
556.0599976,0.0001,0.5546,0.0004,0.0000,0.0008
556.1599731,0.0001,0.5546,0.0004,0.0000,0.0008
556.2600098,0.0001,0.5775,0.0004,0.0000,0.0008
556.3599854,0.0001,0.5775,0.0004,0.0000,0.0008
556.460022,0.0001,0.5841,0.0004,0.0000,0.0008
556.5599976,0.0001,0.5842,0.0004,0.0000,0.0008
556.6599731,0.0001,0.5888,0.0004,0.0000,0.0008
556.7600098,0.0001,0.5887,0.0004,0.0000,0.0008
556.8599854,0.0001,0.6132,0.0004,0.0000,0.0008
556.960022,0.0001,0.6133,0.0004,0.0000,0.0008
557.0599976,0.0001,0.6655,0.0004,0.0000,0.0008
557.1599731,0.0001,0.6656,0.0004,0.0000,0.0008
557.2600098,0.0001,0.7308,0.0004,0.0000,0.0008
557.3599854,0.0001,0.7308,0.0004,0.0000,0.0008
557.460022,0.0001,0.7917,0.0004,0.0000,0.0008
557.5599976,0.0001,0.7918,0.0004,0.0000,0.0008
557.6599731,0.0001,0.8381,0.0004,0.0000,0.0008
557.7600098,0.0001,0.8379,0.0004,0.0000,0.0008
557.8599854,0.0001,0.8714,0.0004,0.0000,0.0008
557.960022,0.0001,0.8717,0.0004,0.0000,0.0008
558.0599976,0.0001,0.8880,0.0004,0.0000,0.0008
558.1599731,0.0001,0.8883,0.0004,0.0000,0.0008
558.2600098,0.0001,0.8766,0.0004,0.0000,0.0008
558.3599854,0.0001,0.8762,0.0004,0.0000,0.0008
558.460022,0.0001,0.8435,0.0004,0.0000,0.0008
558.5599976,0.0001,0.8436,0.0004,0.0000,0.0008
558.6599731,0.0001,0.8099,0.0004,0.0000,0.0008
558.7600098,0.0001,0.8099,0.0004,0.0000,0.0008
558.8599854,0.0001,0.7988,0.0004,0.0000,0.0008
558.960022,0.0001,0.7988,0.0004,0.0000,0.0008
559.0599976,0.0001,0.8230,0.0004,0.0000,0.0008
559.1599731,0.0001,0.8231,0.0004,0.0000,0.0008
559.2600098,0.0001,0.8686,0.0004,0.0000,0.0008
559.3599854,0.0001,0.8686,0.0004,0.0000,0.0008
559.460022,0.0001,0.9127,0.0004,0.0000,0.0008
