Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
450,0.00006569,3.23300862,0.00003611,0.00000683,0.00002414
451,0.00006098,2.98108816,0.00003484,0.00001168,0.00002587
452,0.00005833,2.68483043,0.00001392,0.00000312,0.00001849
453,0.00004914,1.97775877,0.00002687,0,0.00002305
454,0.00003595,1.22940862,0.00001842,0.0000001,0.00001986
455,0.00002572,0.93448311,0.00002065,0,0.000016
456,0.00002754,1.09477532,0.00001539,0.00000064,0.00001259
457,0.00003253,1.25245786,0.00002843,0,0.00001312
458,0.00003129,1.24386907,0.00004674,0,0.0000129
459,0.00003266,1.22809768,0.00003641,0.00000939,0.00001337
460,0.00003188,1.20511746,0.0000388,0.0000027,0.0000137
461,0.00002952,1.11604595,0.00004514,0.00000253,0.00001552
462,0.0000321,1.12222183,0.0000315,0.00000436,0.00001692
463,0.00004029,1.55732477,0.00004088,0.00000174,0.000021
464,0.00004711,2.18673301,0.00001395,0.00000784,0.0000168
465,0.00005307,2.74550962,0.00001623,0,0.00001598
466,0.00006569,3.47908187,0.00001512,0.00000333,0.00001907
467,0.00006866,3.96157074,0.00000581,0.00000225,0.00002421
468,0.00006624,3.83759952,0.00001131,0.00000112,0.00002729
469,0.00005592,3.25670695,0.00001905,0.00000053,0.00002247
470,0.00005965,2.55862379,0.00002691,0,0.00002227
471,0.000056,2.51489305,0.00002505,0,0.00002147
472,0.00006058,3.08313084,0.00003295,0,0.00001936
473,0.00007163,3.46173358,0.00003488,0.00000054,0.00002051
474,0.00006337,3.27687359,0.00002662,0.00000301,0.00001909
475,0.00005408,2.76156783,0.00003541,0.00000144,0.00001779
476,0.00004973,2.29802561,0.0000247,0.000003,0.00001593
477,0.00004831,2.085922,0.00001591,0.00000175,0.00001591
478,0.00004245,1.83657372,0.00002249,0,0.000015
479,0.00003804,1.5845896,0.00003618,0.00000025,0.00001625
480,0.000034,1.59206522,0.00003197,0.00000193,0.00001546
481,0.00004465,1.71117914,0.00003495,0.00000006,0.00001476
482,0.00004502,1.86588192,0.00003266,0.00000168,0.0000134
483,0.00004167,1.92292774,0.00002648,0.00000259,0.00001335
484,0.00004169,1.78381503,0.00002874,0.00000129,0.00001259
485,0.00004051,1.35404646,0.00003403,0.0000002,0.00001476
486,0.00002973,0.85087657,0.00001298,0.00000304,0.00001541
487,0.00002732,0.65469873,0.00000849,0,0.00001403
488,0.00002507,0.65250713,0.00002427,0,0.00001329
489,0.00002107,0.66276145,0.0000327,0.00000161,0.00001239
490,0.00002268,0.74351853,0.00001673,0.0000015,0.00001197
491,0.00002445,0.80863726,0.00001455,0.0000001,0.00000925
492,0.00002671,0.91956294,0.00001644,0,0.00000966
493,0.00003768,1.68616688,0.00002166,0,0.00001177
494,0.00005224,2.8140316,0.00002569,0.00000254,0.00001544
495,0.00006919,3.47556639,0.00000468,0.00000453,0.00001621
496,0.0000609,3.3848474,0.00003168,0,0.00001548
497,0.00005962,3.07097864,0.00001252,0.00000524,0.0000162
498,0.0000554,2.48723722,0.00004857,0,0.00001713
499,0.00004208,1.7009989,0.00003528,0.00001017,0.00001753
500,0.00003134,1.01405501,0.00003017,0.00000071,0.00001727
501,0.0000292,0.81407112,0.00001845,0.00000068,0.00001419
502,0.00003339,1.34684205,0.00001326,0.00000306,0.00001181
503,0.00004171,1.91976738,0.00001731,0.00000007,0.00001146
504,0.00004765,1.8637805,0.00003518,0,0.00001232
505,0.00003482,1.23856997,0.00001477,0.00000381,0.00001182
506,0.00002725,0.71958339,0.00002282,0,0.00001217
507,0.00002295,0.4275806,0.00000522,0.00000001,0.00001101
508,0.00002319,0.27698207,0.00001522,0,0.00000974
509,0.00001645,0.32017887,0.00002545,0.00000018,0.00000739
510,0.00002036,0.62083769,0.00002446,0.00000438,0.00001004
511,0.00002479,0.61912578,0.00004975,0.00000157,0.00001518
512,0.00002233,0.44053024,0.00004832,0.00001654,0.00001703
513,0.00001007,0.28295943,0.00004457,0.00000584,0.00001525
514,0.00000597,0.17189357,0.00001627,0.00000411,0.00001042
515,0.00000268,0.11712848,0.00003308,0.00000098,0.00000618
516,0.00000245,0.12119847,0.00001356,0.00000848,0.00000612
517,0.00000168,0.22064279,0.00001718,0.00000358,0.00000619
518,0.00000866,0.39126885,0.00001872,0.00000043,0.00000848
519,0.00001543,0.56484622,0.00001578,0.00000127,0.00000738
520,0.00001494,0.64903092,0.00002965,0.00000016,0.00000667
521,0.00001719,0.67664307,0.00002662,0.0000045,0.00000685
522,0.00001888,0.75963706,0.00001013,0.00000127,0.0000062
523,0.00002029,0.81427735,0.00002603,0,0.00000614
524,0.00001887,0.84691644,0.00002584,0.00000045,0.00000671
525,0.00002096,0.86897826,0.00002505,0.00000205,0.00000698
526,0.00002212,0.90105796,0.00002324,0.00000007,0.00000832
527,0.00002419,0.90327978,0.00002301,0,0.00000692
528,0.00002614,0.87473565,0.00002031,0,0.00000814
529,0.00002365,0.81771266,0.00002559,0,0.00000725
530,0.00002229,0.79755992,0.00002084,0,0.00000794
531,0.000023,0.81686145,0.00001977,0.00000123,0.00000809
532,0.00002568,0.86352432,0.00001187,0,0.00000827
533,0.00002552,0.90506113,0.00001636,0,0.00000791
534,0.00002381,0.935323,0.00002055,0,0.00000823
535,0.00002471,0.94913828,0.00002366,0,0.0000077
536,0.0000268,0.96604013,0.00002398,0.00000006,0.00000765
537,0.00002387,0.96523207,0.00002794,0,0.00000987
538,0.00002537,0.99241519,0.00001431,0.00000028,0.00000831
539,0.00003403,1.52935112,0.00002835,0,0.0000095
540,0.00005772,3.23059869,0.00004594,0,0.00001645
541,0.00007822,4.41594839,0.00004579,0.00000027,0.00001658
542,0.00008362,3.91888666,0.00005369,0,0.00001647
543,0.00006323,2.45450592,0.00007324,0.00000032,0.00001533
544,0.00004126,1.52844059,0.00004819,0.00001101,0.00001316
545,0.00004589,1.58548474,0.00002677,0.00000827,0.00001152
546,0.00005557,2.39661431,0.00003844,0.00000006,0.00001232
547,0.00006925,3.12185216,0.00001661,0.00000866,0.00001393
548,0.00006468,3.17367864,0.00003667,0,0.00001521
549,0.0000695,2.57438445,0.00005805,0.00000004,0.00001573
550,0.00004989,1.96506727,0.0000384,0.00000294,0.00001085
551,0.00004726,1.94082093,0.00004395,0,0.00001048
552,0.00005789,2.48586154,0.00002105,0.0000022,0.00001147
553,0.00006918,3.19769263,0.00002999,0,0.00000984
554,0.00007398,3.64911342,0.00003342,0.00000233,0.000013
555,0.00007544,3.71504903,0.00002459,0.00000418,0.00001479
556,0.00007109,3.23666024,0.0000231,0,0.00001325
557,0.00004929,2.35853815,0.00003504,0,0.00001166
558,0.00005168,1.71878624,0.00003173,0.00000025,0.00001265
559,0.00004037,1.40229821,0.00002611,0,0.00001234
560,0.00004671,1.473858,0.00004303,0,0.00001039
561,0.0000456,1.57810056,0.00001861,0.0000008,0.00000964
562,0.00004015,1.57109535,0.00002657,0,0.00001145
563,0.00004859,1.43318951,0.00005121,0,0.00000831
564,0.00003964,1.39610982,0.00004851,0.00000178,0.00000887
565,0.00003641,1.35969901,0.00004207,0.00000402,0.00000922
566,0.00003484,1.20373809,0.00003912,0.00000253,0.00000768
567,0.00003885,1.08606791,0.00004429,0,0.0000084
568,0.0000342,1.00483251,0.00003519,0.00000187,0.00000962
569,0.00004058,1.2788924,0.00004598,0.00000275,0.00000828
570,0.00004342,1.42908549,0.00002153,0.00000242,0.00000791
571,0.00003695,1.40123177,0.00004542,0,0.00000913
572,0.00003409,1.53924417,0.00002784,0,0.00000951
573,0.00004082,1.69593489,0.00004788,0,0.00000967
574,0.00004838,1.79664743,0.00003273,0.00000172,0.00000904
575,0.00004318,1.88055515,0.00001023,0,0.00001057
576,0.00004513,1.88973534,0.00005603,0,0.00000871
577,0.00004712,1.8094759,0.00006375,0.00000232,0.00000978
578,0.0000431,1.69515157,0.00005502,0.00000405,0.00000974
579,0.00003534,1.44757116,0.00005393,0.00000241,0.00000953
580,0.0000306,1.22322929,0.00003903,0.00000118,0.00000955
581,0.00003764,1.27004981,0.00006211,0.00000188,0.00001114
582,0.00003812,1.46687853,0.00004953,0.00000912,0.00001058
583,0.00003965,1.70539451,0.00003735,0.00000163,0.00000793
584,0.00004442,2.02893782,0.0000291,0.00000096,0.00000981
585,0.00005348,2.30064726,0.00005004,0,0.00001097
586,0.00004708,2.13765049,0.00004948,0.0000052,0.00001098
587,0.00004316,1.70581901,0.00004537,0.00000118,0.0000109
588,0.00003881,1.23252571,0.00003744,0.00000012,0.0000098
589,0.00002705,0.72504556,0.0000325,0,0.00001033
590,0.00001495,0.36615551,0.00001361,0.00000034,0.00000648
591,0.00001306,0.2574991,0.00001732,0.00000012,0.00000607
592,0.00000996,0.33051562,0.00000687,0.00000139,0.00000433
593,0.00001413,0.49412313,0.00001174,0,0.00000682
594,0.00001774,0.69179273,0.00001281,0,0.00000624
595,0.00001865,0.86581421,0.00002715,0,0.00000576
596,0.00002237,0.97780311,0.00002122,0,0.00000549
597,0.00002433,0.96468961,0.00003231,0.00000022,0.00000571
598,0.00002314,0.95099348,0.00002907,0.00000064,0.00000676
599,0.00002405,0.98575443,0.00002555,0.0000004,0.00000567
600,0.00001935,0.93032807,0.00002409,0.00000204,0.00000635
601,0.00002236,0.87689167,0.00002328,0,0.00000692
602,0.00001837,0.87507707,0.0000266,0.00000022,0.00000587
603,0.00001714,0.7273435,0.0000245,0,0.00000446
604,0.00000377,0.1585528,0.00000437,0.0000002,0.00000083
605,0.00000187,0.06812616,0.00000145,0,0.00000042
606,0.0000008,0.0287873,0.00000103,0,0.0000002
607,0.00000035,0.01374067,0.00000026,0.00000003,0.00000009
608,0.00000051,0.01831067,0.00000052,0,0.0000001
609,0.00000022,0.00882045,0.00000013,0,0.00000006
610,0,0.00000043,0,0,0
611,0,0.00000042,0,0,0
612,0,0.00000042,0,0,0
613,0.00000018,0.00673994,0.00000011,0,0.00000005
614,0.00000035,0.01338757,0.00000047,0,0.00000011
615,0.00000042,0.01483267,0.00000036,0.00000006,0.00000011
616,0.0000005,0.01692562,0.00000056,0,0.00000014
617,0.00000042,0.01547564,0.00000052,0,0.00000014
618,0.00000034,0.01316536,0.00000044,0.00000005,0.0000001
619,0.00000032,0.01165623,0.00000025,0.00000001,0.0000001
620,0.0000003,0.01137156,0.00000032,0,0.0000001
621,0.00000037,0.01012465,0.00000026,0,0.00000009
622,0.00000054,0.00937324,0.00000035,0,0.00000008
623,0,0.00000042,0,0,0
624,0.00000014,0.00549991,0.00000023,0,0.00000004
625,0.00000023,0.00923878,0.00000024,0.00000005,0.00000007
626,0.00000002,0.00091714,0.00000001,0,0.00000001
627,0,0.00000042,0,0,0
628,0,0.00000042,0,0,0
629,0,0.00000042,0,0,0
630,0,0.00000042,0,0,0
631,0,0.00000042,0,0,0
632,0,0.00000042,0,0,0
633,0,0.00000042,0,0,0
634,0,0.00000042,0,0,0
635,0,0.00000042,0,0,0
636,0,0.00000042,0,0,0
637,0,0.00000042,0,0,0
638,0,0.00000042,0,0,0
639,0,0.00000042,0,0,0
640,0,0.00000042,0,0,0
641,0,0.00000042,0,0,0
642,0,0.00000042,0,0,0
643,0,0.00000042,0,0,0
644,0,0.00000042,0,0,0
645,0,0.00000042,0,0,0
646,0,0.00000042,0,0,0
647,0,0.00000043,0,0,0
648,0,0.00000043,0,0,0
649,0,0.00000043,0,0,0
650,0,0.00000043,0,0,0
651,0,0.00000043,0,0,0
652,0,0.00000043,0,0,0
653,0,0.00000043,0,0,0
654,0,0.00000043,0,0,0
655,0,0.00000043,0,0,0
656,0,0.00000043,0,0,0
657,0,0.00000043,0,0,0
658,0,0.00000043,0,0,0
659,0,0.00000043,0,0,0
660,0,0.00000043,0,0,0
661,0,0.00000043,0,0,0
662,0,0.00000043,0,0,0
663,0,0.00000043,0,0,0
664,0,0.00000043,0,0,0
665,0,0.00000043,0,0,0
666,0,0.00000043,0,0,0
667,0,0.00000043,0,0,0
668,0,0.00000043,0,0,0
669,0,0.00000043,0,0,0
670,0,0.00000043,0,0,0
671,0,0.00000043,0,0,0
672,0,0.00000043,0,0,0
673,0,0.00000043,0,0,0
674,0,0.00000043,0,0,0
675,0,0.00000043,0,0,0
676,0,0.00000043,0,0,0
677,0,0.00000043,0,0,0
678,0,0.00000043,0,0,0
679,0,0.00000043,0,0,0
680,0,0.00000043,0,0,0
681,0,0.00000043,0,0,0
682,0,0.00000043,0,0,0
683,0,0.00000043,0,0,0
684,0,0.00000043,0,0,0
685,0,0.00000043,0,0,0
686,0,0.00000043,0,0,0
687,0,0.00000043,0,0,0
688,0,0.00000043,0,0,0
689,0,0.00000043,0,0,0
690,0,0.00000043,0,0,0
691,0,0.00000043,0,0,0
692,0,0.00000043,0,0,0
693,0,0.00000044,0,0,0
694,0,0.00000044,0,0,0
695,0,0.00000044,0,0,0
696,0,0.00000044,0,0,0
697,0,0.00000044,0,0,0
698,0,0.00000044,0,0,0
699,0,0.00000044,0,0,0
700,0,0.00000044,0,0,0
701,0,0.00000044,0,0,0
702,0,0.00000044,0,0,0
703,0,0.00000044,0,0,0
704,0,0.00000044,0,0,0
705,0,0.00000044,0,0,0
706,0,0.00000044,0,0,0
707,0,0.00000044,0,0,0
708,0,0.00000044,0,0,0
709,0,0.00000044,0,0,0
710,0,0.00000044,0,0,0
711,0,0.00000044,0,0,0
712,0,0.00000044,0,0,0
713,0,0.00000044,0,0,0
714,0,0.00000044,0,0,0
715,0,0.00000044,0,0,0
716,0,0.00000044,0,0,0
717,0,0.00000044,0,0,0
718,0,0.00000044,0,0,0
719,0,0.00000044,0,0,0
720,0,0.00000044,0,0,0
721,0,0.00000044,0,0,0
722,0,0.00000044,0,0,0
723,0,0.00000044,0,0,0
724,0,0.00000044,0,0,0
725,0,0.00000044,0,0,0
726,0,0.00000044,0,0,0
727,0,0.00000044,0,0,0
728,0,0.00000044,0,0,0
729,0,0.00000044,0,0,0
730,0,0.00000044,0,0,0
731,0,0.00000044,0,0,0
732,0,0.00000044,0,0,0
733,0,0.00000044,0,0,0
734,0,0.00000044,0,0,0
735,0,0.00000044,0,0,0
736,0,0.00000044,0,0,0
737,0,0.00000044,0,0,0
738,0,0.00000044,0,0,0
739,0,0.00000044,0,0,0
740,0,0.00000044,0,0,0
741,0,0.00000044,0,0,0
742,0,0.00000044,0,0,0
743,0,0.00000044,0,0,0
744,0,0.00000044,0,0,0
745,0,0.00000044,0,0,0
746,0,0.00000044,0,0,0
747,0,0.00000044,0,0,0
748,0,0.00000044,0,0,0
749,0,0.00000044,0,0,0
750,0,0.00000044,0,0,0
751,0,0.00000044,0,0,0
752,0,0.00000044,0,0,0
753,0,0.00000044,0,0,0
754,0,0.00000044,0,0,0
755,0,0.00000044,0,0,0
756,0,0.00000044,0,0,0
757,0,0.00000044,0,0,0
758,0,0.00000044,0,0,0
759,0,0.00000044,0,0,0
760,0,0.00000044,0,0,0
761,0,0.00000044,0,0,0
762,0,0.00000044,0,0,0
763,0,0.00000044,0,0,0
764,0,0.00000044,0,0,0
765,0,0.00000044,0,0,0
766,0,0.00000044,0,0,0
767,0,0.00000045,0,0,0
768,0,0.00000045,0,0,0
769,0,0.00000045,0,0,0
770,0,0.00000045,0,0,0
771,0,0.00000045,0,0,0
772,0,0.00000045,0,0,0
773,0,0.00000045,0,0,0
774,0,0.00000045,0,0,0
775,0,0.00000045,0,0,0
776,0,0.00000045,0,0,0
777,0,0.00000045,0,0,0
778,0,0.00000045,0,0,0
779,0,0.00000045,0,0,0
780,0,0.00000045,0,0,0
781,0,0.00000045,0,0,0
782,0,0.00000045,0,0,0
783,0,0.00000045,0,0,0
784,0,0.00000045,0,0,0
785,0,0.00000045,0,0,0
786,0,0.00000045,0,0,0
787,0,0.00000045,0,0,0
788,0,0.00000044,0,0,0
789,0,0.00000045,0,0,0
790,0,0.00000045,0,0,0
791,0,0.00000045,0,0,0
792,0,0.00000045,0,0,0
793,0,0.00000045,0,0,0
794,0,0.00000045,0,0,0
795,0,0.00000045,0,0,0
796,0,0.00000045,0,0,0
797,0,0.00000044,0,0,0
798,0,0.00000045,0,0,0
799,0,0.00000045,0,0,0
800,0,0.00000045,0,0,0
801,0,0.00000045,0,0,0
802,0,0.00000045,0,0,0
803,0,0.00000045,0,0,0
804,0,0.00000045,0,0,0
805,0,0.00000044,0,0,0
806,0,0.00000044,0,0,0
807,0,0.00000044,0,0,0
808,0,0.00000044,0,0,0
809,0,0.00000044,0,0,0
810,0,0.00000044,0,0,0
811,0,0.00000044,0,0,0
812,0,0.00000045,0,0,0
813,0,0.00000044,0,0,0
814,0,0.00000044,0,0,0
815,0,0.00000044,0,0,0
816,0,0.00000044,0,0,0
817,0,0.00000044,0,0,0
818,0,0.00000044,0,0,0
819,0,0.00000044,0,0,0
820,0,0.00000044,0,0,0
821,0,0.00000044,0,0,0
822,0,0.00000044,0,0,0
823,0,0.00000044,0,0,0
824,0,0.00000044,0,0,0
825,0,0.00000044,0,0,0
826,0.00000016,0.00674517,0.00000026,0.00000003,0.00000006
827,0.00000005,0.00190969,0.00000006,0,0.00000002
828,0,0.00000044,0,0,0
829,0.00000013,0.0048132,0.00000009,0,0.00000004
830,0.00000025,0.00972679,0.00000029,0,0.00000009
831,0.00000025,0.0101135,0.00000021,0,0.00000011
832,0.00000028,0.01071266,0.00000028,0,0.00000011
833,0.00000032,0.01186058,0.00000038,0,0.00000012
834,0.00000034,0.01196472,0.00000031,0,0.00000013
835,0.00000033,0.0121212,0.00000032,0,0.00000011
836,0.00000034,0.01246358,0.0000003,0.00000001,0.00000012
837,0.00000034,0.01246967,0.00000048,0,0.00000011
838,0.0000003,0.01145108,0.0000003,0.00000005,0.00000012
839,0.00000028,0.01044562,0.00000041,0.00000002,0.0000001
840,0.0000003,0.01049878,0.00000038,0.00000003,0.0000001
841,0.00000032,0.01114991,0.00000046,0.00000005,0.00000012
842,0.0000003,0.01101935,0.00000044,0.00000005,0.00000012
843,0.0000003,0.01086136,0.00000051,0.00000004,0.00000012
844,0.00000032,0.01096174,0.00000036,0.0000001,0.00000011
845,0.00000028,0.01057044,0.00000031,0.00000001,0.00000012
846,0.00000028,0.01041794,0.00000038,0,0.00000011
847,0.0000003,0.01070929,0.00000041,0.00000002,0.0000001
848,0.00000029,0.01088197,0.0000004,0.00000003,0.00000011
849,0.00000028,0.0109554,0.00000038,0.00000002,0.00000011
850,0.00000028,0.01090211,0.00000031,0.00000003,0.0000001
851,0.00000027,0.01069237,0.00000029,0,0.0000001
852,0.00000026,0.01069655,0.00000035,0,0.00000011
853,0.00000029,0.01074601,0.0000004,0,0.00000009
854,0.0000003,0.01137388,0.00000047,0.00000004,0.00000012
855,0.00000036,0.0125751,0.00000037,0.00000005,0.00000014
856,0.00000034,0.01343332,0.00000045,0.00000001,0.00000015
857,0.00000039,0.01373821,0.00000046,0,0.00000015
858,0.00000036,0.01295461,0.0000006,0.00000002,0.00000013
859,0.00000037,0.01261143,0.00000057,0.00000011,0.00000013
860,0.00000037,0.0128977,0.00000048,0.0000001,0.00000014
861,0.00000038,0.0136558,0.00000045,0.00000003,0.00000015
862,0.00000038,0.01422167,0.00000047,0.00000002,0.00000015
863,0.00000036,0.01433439,0.00000048,0.00000003,0.00000016
864,0.00000035,0.01388057,0.00000061,0.00000001,0.00000016
865,0.00000038,0.01313735,0.00000054,0.00000012,0.00000014
866,0.00000035,0.01322648,0.00000062,0.00000005,0.00000015
867,0.00000035,0.01268512,0.0000005,0.00000014,0.00000013
868,0.00000034,0.01177287,0.0000005,0.00000003,0.00000012
869,0.00000035,0.01166349,0.00000047,0.00000006,0.00000012
870,0.00000037,0.0126074,0.00000042,0.00000006,0.00000013
871,0.00000035,0.0122669,0.0000005,0.00000001,0.00000012
872,0.00000034,0.01185293,0.00000049,0.00000005,0.0000001
873,0.00000032,0.01094439,0.00000058,0.00000005,0.0000001
874,0.00000027,0.01015462,0.00000046,0.00000013,0.0000001
875,0.00000029,0.00973462,0.0000004,0.00000007,0.00000009
876,0.00000026,0.00983859,0.0000004,0.00000006,0.00000009
877,0.00000028,0.01041098,0.00000042,0.00000007,0.00000009
878,0.00000029,0.0101738,0.00000042,0.00000005,0.0000001
879,0.00000029,0.00996444,0.00000039,0.00000003,0.00000008
880,0.0000003,0.00988487,0.00000042,0.00000005,0.00000009
881,0.00000029,0.01041225,0.00000033,0.00000006,0.00000009
882,0.00000029,0.01131625,0.00000046,0.00000001,0.0000001
883,0.00000032,0.01159575,0.00000043,0.00000004,0.0000001
884,0.00000033,0.011257,0.00000045,0.00000002,0.00000009
885,0.00000034,0.01133785,0.00000031,0.00000005,0.0000001
886,0.00000033,0.01164796,0.00000033,0,0.0000001
887,0.00000035,0.01169917,0.00000039,0,0.00000009
888,0.00000032,0.01169638,0.00000057,0.00000002,0.0000001
889,0.00000033,0.01192613,0.00000053,0.00000013,0.00000011
890,0.00000039,0.01289793,0.00000055,0.0000001,0.00000011
891,0.00000037,0.01356331,0.00000058,0.00000009,0.00000011
892,0.00000038,0.0137649,0.00000059,0.00000006,0.0000001
893,0.00000043,0.01418029,0.0000005,0.00000007,0.00000011
894,0.0000004,0.01449749,0.00000066,0.00000007,0.00000011
895,0.0000004,0.01407681,0.00000064,0.0000001,0.0000001
896,0.00000042,0.01467768,0.0000006,0.00000014,0.0000001
897,0.00000041,0.01555881,0.00000067,0.00000006,0.00000012
898,0.00000041,0.01537803,0.00000057,0.0000001,0.00000011
899,0.00000046,0.01467606,0.00000047,0.00000002,0.00000011
900,0.00000043,0.01471177,0.00000053,0,0.00000013
901,0.00000045,0.01457682,0.00000061,0.00000005,0.00000011
902,0.00000041,0.01374585,0.00000042,0.00000006,0.00000011
903,0.00000039,0.01385954,0.00000048,0.00000001,0.0000001
904,0.00000041,0.01400737,0.00000043,0,0.00000011
905,0.00000037,0.0142125,0.00000049,0,0.00000012
906,0.0000004,0.01478272,0.00000058,0.00000001,0.00000011
907,0.0000004,0.0150758,0.00000066,0.00000005,0.00000011
908,0.00000044,0.01579279,0.0000006,0.00000009,0.00000013
909,0.00000044,0.01620171,0.00000045,0.00000004,0.00000012
910,0.00000048,0.01593455,0.00000054,0,0.00000012
911,0.00000047,0.01616777,0.00000059,0.00000003,0.00000012
912,0.00000045,0.01769953,0.00000069,0.00000004,0.00000012
913,0.00000052,0.01787747,0.00000055,0.00000007,0.00000012
914,0.00000055,0.01805263,0.0000006,0.00000001,0.00000012
915,0.00000048,0.01782078,0.00000054,0,0.00000014
916,0.00000047,0.01743792,0.00000045,0,0.00000014
917,0.00000049,0.01695008,0.00000046,0,0.00000013
918,0.00000051,0.01661419,0.00000063,0,0.00000012
919,0.0000005,0.01713174,0.00000052,0.00000007,0.00000011
920,0.0000004,0.01756505,0.0000005,0,0.00000012
921,0.0000005,0.01764299,0.0000005,0,0.00000012
922,0.00000046,0.0176932,0.00000058,0,0.00000012
923,0.00000048,0.01675854,0.0000006,0.00000002,0.00000011
924,0.00000049,0.01643448,0.00000049,0.00000003,0.00000012
925,0.00000048,0.01676368,0.00000049,0.00000001,0.00000012
926,0.00000049,0.01664335,0.00000057,0.00000002,0.00000013
927,0.00000047,0.01689948,0.00000059,0.00000005,0.00000015
928,0.00000043,0.01661783,0.00000085,0.00000008,0.00000011
929,0.00000048,0.01671774,0.00000062,0.0000002,0.00000014
930,0.00000046,0.01668878,0.00000069,0.00000002,0.00000011
931,0.00000044,0.01631812,0.00000059,0.00000005,0.00000011
932,0.00000049,0.01673035,0.00000073,0.00000005,0.0000001
933,0.00000045,0.01679699,0.00000055,0.00000011,0.00000011
934,0.00000047,0.01678257,0.00000066,0,0.00000012
935,0.00000047,0.01620281,0.00000063,0.00000006,0.00000012
936,0.00000042,0.01540224,0.00000053,0.00000008,0.0000001
937,0.00000044,0.01584024,0.00000054,0.00000005,0.00000011
938,0.00000046,0.0162822,0.00000057,0.00000001,0.00000013
939,0.00000044,0.01653254,0.00000049,0,0.00000013
940,0.00000043,0.01670419,0.00000057,0.00000004,0.00000029
941,0.00000042,0.01620117,0.0000007,0.00000001,0.00000015
942,0.00000044,0.0165025,0.00000076,0.00000008,0.00000013
943,0.00000048,0.01622813,0.0000006,0.00000012,0.00000011
944,0.00000046,0.01594917,0.00000068,0.00000003,0.00000012
945,0.00000043,0.01548412,0.00000061,0.00000011,0.00000012
946,0.00000043,0.01542032,0.00000066,0.00000004,0.0000001
947,0.00000043,0.01593474,0.00000065,0.00000015,0.00000011
948,0.00000047,0.01711286,0.00000051,0.00000008,0.00000011
949,0.00000045,0.016855,0.00000048,0.00000003,0.00000014
950,0.00000044,0.01658763,0.00000055,0,0.00000011
951,0.00000047,0.01694173,0.00000064,0.00000001,0.00000013
952,0.00000054,0.0176221,0.00000052,0.00000005,0.00000013
953,0.00000048,0.0181774,0.00000066,0.00000001,0.00000012
954,0.0000005,0.01784777,0.00000074,0.00000005,0.00000013
955,0.00000044,0.01697429,0.00000056,0.00000009,0.00000012
956,0.00000046,0.01634912,0.00000062,0,0.00000012
957,0.00000046,0.01634714,0.00000052,0.00000003,0.00000012
958,0.00000046,0.01673737,0.00000053,0,0.00000012
959,0.00000051,0.01698127,0.0000006,0.00000001,0.00000013
960,0.00000046,0.01705672,0.00000057,0.00000003,0.00000013
961,0.00000048,0.01695403,0.00000062,0.00000001,0.00000012
962,0.00000045,0.01688132,0.00000059,0.00000004,0.00000013
963,0.00000048,0.01661299,0.00000055,0.00000003,0.00000012
964,0.00000042,0.01573659,0.00000053,0,0.00000011
965,0.00000044,0.01560775,0.00000055,0.00000004,0.00000012
966,0.00000044,0.01552912,0.00000046,0.00000004,0.00000011
967,0.00000042,0.0148132,0.00000032,0.00000001,0.0000001
968,0.00000043,0.01522497,0.00000025,0.00000002,0.00000012
969,0.00000047,0.01580052,0.00000054,0,0.00000015
970,0.00000047,0.01597541,0.0000004,0.00000002,0.00000012
971,0.00000045,0.01545882,0.00000043,0,0.00000012
972,0.00000048,0.01584057,0.00000058,0,0.00000011
973,0.00000047,0.01627357,0.00000049,0.00000003,0.00000012
974,0.00000049,0.0170123,0.00000061,0,0.00000012
975,0.00000046,0.01678087,0.00000063,0,0.00000013
976,0.00000044,0.01619969,0.00000049,0.00000006,0.00000014
977,0.00000045,0.01578662,0.00000039,0.00000001,0.00000013
978,0.00000044,0.01551661,0.00000042,0,0.00000011
979,0.00000046,0.01586844,0.00000053,0,0.00000013
980,0.00000049,0.01686234,0.00000046,0.00000003,0.00000012
981,0.00000052,0.01729488,0.00000057,0,0.00000012
982,0.00000049,0.01752995,0.00000046,0.00000002,0.00000012
983,0.0000005,0.01814004,0.00000045,0,0.00000011
984,0.00000052,0.01785544,0.00000069,0,0.00000014
985,0.00000048,0.01727348,0.00000069,0.00000005,0.00000013
986,0.00000046,0.01664977,0.00000059,0.00000007,0.00000012
987,0.00000048,0.01567707,0.00000049,0.00000002,0.00000013
988,0.00000046,0.01525544,0.00000056,0.00000004,0.00000013
989,0.00000042,0.0145948,0.00000055,0.00000003,0.00000009
990,0.00000045,0.01385892,0.00000052,0.00000004,0.0000001
991,0.00000045,0.01487289,0.00000055,0.00000003,0.00000012
992,0.00000049,0.0156652,0.00000061,0.00000004,0.00000011
993,0.00000047,0.01585622,0.00000053,0.00000006,0.00000012
994,0.00000041,0.01450794,0.00000071,0.00000004,0.00000012
995,0.00000041,0.01460261,0.00000069,0.00000019,0.00000011
996,0.00000044,0.01459929,0.00000046,0.00000013,0.00000012
997,0.00000038,0.01370723,0.00000059,0.00000003,0.00000011
998,0.00000037,0.01331596,0.00000054,0.00000008,0.00000009
999,0.00000038,0.013466,0.00000061,0.00000006,0.0000001
1000,0.00000038,0.01371932,0.00000068,0.0000001,0.00000009
1001,0.00000041,0.01372755,0.00000068,0.00000015,0.0000001
