Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
431,0.00001215,0.24070348,0.00001707,0.00000946,0.00000228
432,0.0000151,0.32716936,0.00002251,0,0.00000199
433,0.00001694,0.42805311,0.00002845,0.0000015,0.00000163
434,0.0000192,0.54042786,0.00003599,0.00000289,0.00000157
435,0.00002109,0.61320144,0.00003301,0.0000055,0.00000135
436,0.00002203,0.64215744,0.00003904,0,0.00000064
437,0.00002161,0.66118348,0.00004708,0.00000063,0.00000102
438,0.00002342,0.67914969,0.00004961,0.00000569,0.00000131
439,0.00002616,0.68843991,0.00005466,0.00000602,0.00000116
440,0.00002892,0.71029109,0.00005857,0.0000089,0.00000112
441,0.0000279,0.72155261,0.0000632,0.00000815,0.00000128
442,0.00002571,0.70173526,0.00006127,0.0000089,0.00000192
443,0.00002635,0.7101177,0.00006303,0.00000727,0.00000164
444,0.00002642,0.72173738,0.00006895,0.00000613,0.00000141
445,0.00002439,0.72255051,0.00006522,0.00000857,0.00000204
446,0.00002816,0.73556966,0.00007831,0.00000726,0.00000185
447,0.00002947,0.75051975,0.00007347,0.00001451,0.00000156
448,0.00002794,0.77738154,0.00007475,0.00000997,0.00000171
449,0.00003396,1.07303691,0.00008257,0.00001059,0.00000159
450,0.0000781,2.73061681,0.00015107,0.00002364,0.00000343
451,0.00008835,3.74731421,0.00013943,0.00003778,0.00000358
452,0.00011895,5.44382572,0.00028857,0.00001815,0.00000673
453,0.00017046,6.5233264,0.00028152,0.00001837,0.00000966
454,0.00020964,7.94219494,0.00018604,0.0000457,0.00002203
455,0.00026952,10.97520161,0.00018625,0.0000107,0.00002602
456,0.00024575,9.74944305,0.00011542,0.00002655,0.00002188
457,0.00025781,10.06610489,0.00010167,0.00000404,0.00003664
458,0.00023664,9.7638092,0.00011491,0.00000829,0.00002418
459,0.00021246,8.91250229,0.00010625,0.00001464,0.00002152
460,0.00022567,8.37818432,0.00007569,0.00001303,0.00001515
461,0.00022939,8.23160744,0.00009725,0.00001342,0.00002129
462,0.00018588,7.20831537,0.0000806,0.0000007,0.00001483
463,0.00015053,6.1717844,0.00007124,0.0000058,0.00000909
464,0.00013353,5.47984219,0.00005776,0.00000207,0.00000512
465,0.00011817,4.73419905,0.00007664,0,0.0000052
466,0.00009409,3.8130095,0.00006339,0.00000607,0.00000587
467,0.00008189,3.39817357,0.00004728,0.00001251,0.00000417
468,0.00008043,3.36215663,0.00006698,0.00000242,0.00000436
469,0.00007612,3.18160343,0.00008619,0.00000781,0.00000321
470,0.0000759,2.6644311,0.00010399,0.00000831,0.00000403
471,0.00007586,2.25309873,0.00010094,0.00001363,0.00000372
472,0.00006824,2.13818121,0.00009453,0.00000943,0.00000389
473,0.00006609,2.10085011,0.00009836,0.00000939,0.00000525
474,0.00006376,1.95740736,0.00009834,0.00000702,0.00000243
475,0.00006365,1.88623679,0.0000911,0.00000555,0.00000192
476,0.00006606,1.95902431,0.0000819,0.00000006,0.00000712
477,0.00006793,2.13472319,0.00008467,0,0.00000558
478,0.00006545,2.28627253,0.00007865,0.00000342,0.00000314
479,0.00006973,2.40013576,0.00009659,0,0.00000326
480,0.00006635,2.48344088,0.00008637,0.00001012,0.00000326
481,0.00007224,2.57504034,0.00008424,0.00000269,0.00000339
482,0.00006897,2.68252635,0.00009149,0.00000172,0.00000377
483,0.00006616,2.69570518,0.00010929,0.00000605,0.00000428
484,0.00007012,2.69182968,0.0000883,0.00002058,0.00000449
485,0.00006863,2.60114026,0.00012545,0.00000627,0.00000497
486,0.00005765,2.18052983,0.00008612,0.00002894,0.00000264
487,0.00005722,1.96222258,0.00008661,0.00000853,0.00000379
488,0.00005217,1.89452374,0.00008967,0.00001537,0.00000386
489,0.00004911,1.87109447,0.00008595,0.00002032,0.00000322
490,0.00005239,1.87858987,0.00008098,0.00001863,0.0000028
491,0.00004851,1.85604095,0.00009175,0.00000765,0.00000305
492,0.00004947,1.80998182,0.00008594,0.00000947,0.00000152
493,0.0000446,1.64018679,0.00008972,0.00000889,0.00000188
494,0.00004899,1.26234484,0.00007347,0.00001653,0.00000181
495,0.00005598,1.05268586,0.00007947,0.00001577,0.000002
496,0.00005528,0.70482713,0.00005474,0.00002785,0.0000034
497,0.00004765,0.42269593,0.00002258,0.00000429,0.00000268
498,0.00004203,0.38367084,0.00004404,0.00000161,0.00000334
499,0.00002897,0.24328636,0.00004716,0.00000092,0.00000248
500,0.00002762,0.19217522,0.0000421,0.0000082,0.00000946
501,0.00002258,0.1539785,0.00004299,0.00000289,0.00000323
502,0.00001309,0.09800746,0.00002178,0.00000762,0.00000193
503,0.0000074,0.06326692,0.00002421,0.00000109,0.00000233
504,0.0000086,0.05327339,0.00001887,0.0000051,0.00000099
505,0.00000825,0.07395806,0.000026,0.00000238,0.00000138
506,0.00000788,0.13579878,0.00001942,0.00001024,0.00000081
507,0.00001143,0.22365594,0.0000159,0.00000306,0.00000096
508,0.00001347,0.32729733,0.00002456,0.0000007,0.00000057
509,0.00001401,0.42516795,0.00003317,0.0000025,0.00000059
510,0.00001611,0.51521587,0.00003477,0.00000526,0.00000051
511,0.00001916,0.59194368,0.00003929,0.00000227,0.00000095
512,0.00002022,0.69756842,0.00004376,0.00000276,0.00000065
513,0.000029,1.29875863,0.00008063,0.00000189,0.0000004
514,0.00004964,1.94704664,0.00009301,0.00000959,0.00000085
515,0.00005349,2.05048752,0.0001322,0.00000211,0.00000235
516,0.00006863,2.25755954,0.00010459,0.00003492,0.00000339
517,0.00009002,2.6916244,0.0001236,0.0000055,0.00000642
518,0.00007708,2.61528993,0.00008736,0.00002466,0.00000481
519,0.00008153,2.84490752,0.00007795,0.00001027,0.00000451
520,0.00009124,3.89585066,0.00009253,0.00000774,0.0000059
521,0.00008949,4.45990181,0.00008251,0.00001101,0.00000354
522,0.0000965,4.04422665,0.00007158,0.00000636,0.00000472
523,0.00009215,3.98602319,0.0000598,0.00000457,0.0000024
524,0.00010285,4.17114782,0.00008303,0,0.00000539
525,0.00010326,4.42925167,0.00008425,0.00000027,0.00000288
526,0.00008789,3.99492884,0.00007634,0,0.00000246
527,0.00009121,3.76610637,0.00007585,0.00000006,0.00000101
528,0.00008554,3.85982895,0.00009621,0.00000075,0.00000166
529,0.00007579,3.95778298,0.00008988,0.00001456,0.00000369
530,0.00008664,3.71775603,0.00008919,0.00000448,0.00000342
531,0.00007765,3.1812079,0.00008293,0.00000517,0.00000346
532,0.00005724,2.74185491,0.00006657,0.00001213,0.00000256
533,0.00005545,2.52855754,0.00008467,0.00000583,0.00000362
534,0.00006462,2.44904017,0.00009318,0.00000807,0.00000221
535,0.0000641,2.24570227,0.00007519,0.00000669,0.00000222
536,0.00005764,2.10855484,0.00009135,0.00000237,0.00000243
537,0.00005809,2.12358952,0.00008094,0.00000477,0.00000274
538,0.00006584,2.26041484,0.00009882,0,0.00000336
539,0.00005647,2.23918438,0.00008901,0.0000092,0.00000326
540,0.00005286,2.16527963,0.00010474,0.0000115,0.00000391
541,0.00005188,1.95315075,0.00008,0.00001612,0.00000291
542,0.0000533,1.70999253,0.00009464,0.0000023,0.00000205
543,0.00005235,1.54875231,0.0000743,0.00000914,0.00000369
544,0.00004498,1.55284393,0.00010132,0.0000022,0.00000267
545,0.00005559,1.67918122,0.00010823,0.00002928,0.00000425
546,0.00006091,1.36517823,0.00007434,0.00002297,0.0000028
547,0.00004239,0.71371561,0.00004839,0.00001001,0.00000384
548,0.00003969,0.42998081,0.00004643,0,0.00000222
549,0.00002563,0.30777475,0.00004786,0.00000506,0.00000179
550,0.00001637,0.20355505,0.00002855,0.00001131,0.00000092
551,0.00001515,0.13019079,0.00001981,0.00000207,0.00000131
552,0.00001177,0.10467519,0.00000733,0.00000196,0.00000127
553,0.00000805,0.10531484,0.00000992,0.00000067,0.00000086
554,0.00001031,0.13876969,0.0000175,0,0.00000145
555,0.00000962,0.2015748,0.00001037,0.00000138,0.00000103
556,0.00001386,0.29383838,0.00001864,0,0.00000045
557,0.00001371,0.4098812,0.00002742,0.00000042,0.00000015
558,0.00001435,0.52224439,0.00002943,0.00000235,0.00000024
559,0.00001664,0.58179975,0.00003495,0.00000012,0.0000005
560,0.00001955,0.61536413,0.00003496,0.00000004,0.00000035
561,0.00002045,0.60652566,0.00003561,0.00000093,0.00000046
562,0.00001925,0.63457674,0.00004464,0.00000072,0.00000167
563,0.00002112,0.65804797,0.00004257,0.00000485,0.00000073
564,0.0000201,0.68174434,0.00004692,0.0000026,0.00000118
565,0.00002166,0.70114982,0.00004326,0.00000306,0.00000102
566,0.00002283,0.70392424,0.00004643,0.00000001,0.00000125
567,0.0000242,0.71709442,0.0000547,0.00000133,0.00000131
568,0.00002397,0.7187041,0.00005097,0.00000647,0.00000213
569,0.00002158,0.71796083,0.0000482,0.00000402,0.00000103
570,0.00002846,1.02989852,0.00006633,0.00000368,0.00000139
571,0.00007246,2.7823627,0.00016285,0.0000219,0.00000364
572,0.00009443,4.3097105,0.00024903,0.00000314,0.00000448
573,0.00009149,4.75302505,0.0002795,0.0000188,0.00000584
574,0.00011,4.98421001,0.00045087,0.00001216,0.00000487
575,0.00010829,4.96284819,0.00058297,0,0.00000396
576,0.00008681,4.00104618,0.00041665,0.00002945,0.00000747
577,0.00007459,3.45849895,0.00034881,0.00005418,0.00000341
578,0.00006743,2.90013266,0.00052755,0.00000107,0.00000371
579,0.0000572,2.50891137,0.00062414,0.00001667,0.00000273
580,0.00005301,2.09032011,0.00047121,0.00008642,0.00000214
581,0.00005145,1.90211511,0.00033628,0.00010169,0.00000254
582,0.00005134,1.73841727,0.00029893,0.00005331,0.00000233
583,0.00004645,1.58960664,0.00026492,0.00004871,0.00000188
584,0.0000448,1.47138882,0.00023807,0.00003839,0.00000201
585,0.00004511,1.34336126,0.00018604,0.00003822,0.00000245
586,0.00004234,1.20936751,0.00015287,0.00002222,0.00000281
587,0.00003815,1.14347112,0.00013444,0.00001648,0.00000236
588,0.00004047,1.13521469,0.00012692,0.00001721,0.00000216
589,0.00004302,1.1905359,0.00015336,0.00000778,0.00000134
590,0.00003933,1.30204403,0.00017409,0.00001397,0.00000271
591,0.00003857,1.37536836,0.00020047,0.00001673,0.00000199
592,0.00004116,1.38303828,0.00019129,0.0000312,0.00000162
593,0.00003953,1.32249236,0.00017396,0.00002285,0.00000111
594,0.00004053,1.39848268,0.00018033,0.00002219,0.00000066
595,0.00004743,1.76545358,0.00023673,0.00001791,0.00000268
596,0.00005186,2.28894067,0.00048243,0.00000894,0.00000159
597,0.00005969,2.80653477,0.00082883,0,0.00000152
598,0.0000664,3.14775872,0.00097262,0.00000433,0.00000158
599,0.00006922,3.29726052,0.00100698,0.00004804,0.00000214
600,0.0000633,3.18028402,0.00103133,0.00006737,0.00000264
601,0.00006479,2.795439,0.00108994,0.00006152,0.00000254
602,0.00005051,2.31932354,0.00095082,0.00007322,0.00000108
603,0.00004419,2.06932449,0.00064192,0.00015388,0.00000193
604,0.00004948,2.03048277,0.000448,0.00013316,0.00000155
605,0.00004681,2.01963758,0.00042176,0.00006966,0.00000159
606,0.00004648,2.0444541,0.00046258,0.00002193,0.00000153
607,0.00004757,2.09589362,0.00051284,0.0000242,0.00000062
608,0.00005401,2.41860914,0.00073307,0.00004595,0.00000103
609,0.00006719,2.95371294,0.00181301,0.000009,0.00000212
610,0.00008334,3.89340448,0.00347747,0,0.00000252
611,0.00009719,4.86670399,0.00438593,0,0.00000219
612,0.00010493,4.95096827,0.00382736,0.00007216,0.00000244
613,0.0001069,4.66958427,0.00276448,0.00022874,0.00000346
614,0.00007467,3.07376313,0.00149828,0.00019566,0.00000248
615,0.00005614,1.42426956,0.00068873,0.00012506,0.00000316
616,0.00005833,1.18097925,0.00059737,0.00009764,0.00000321
617,0.00006823,0.95632851,0.00049193,0.00005665,0.00000269
618,0.00004081,0.53211975,0.0002835,0.00001733,0.00000049
619,0.00002097,0.29961646,0.00016092,0.00001101,0.00000162
620,0.00001651,0.21297538,0.00011122,0.00000698,0.00000089
621,0.00001512,0.1786527,0.00009108,0.00000228,0.00000077
622,0.00001149,0.17044018,0.00007806,0.00000123,0.00000055
623,0.00001166,0.19087316,0.00006724,0.00000004,0.00000097
624,0.00001212,0.23189002,0.00006365,0.00000129,0.00000075
625,0.00001264,0.31250703,0.00005723,0.00000486,0.0000009
626,0.00001428,0.41422087,0.00005567,0.00000243,0.00000038
627,0.00001521,0.5265252,0.00005978,0.00000039,0.00000024
628,0.00001461,0.60148418,0.00006805,0.00000052,0.00000103
629,0.00001655,0.62248069,0.00006276,0.00000435,0.00000086
630,0.00001971,0.63833088,0.00006655,0.00000055,0.00000121
631,0.00001763,0.65859556,0.00007214,0.00000346,0.00000075
632,0.00001993,0.69567645,0.00007557,0.00001021,0.000001
633,0.00001938,0.73527664,0.00006918,0.00001421,0.00000087
634,0.00002236,0.74653226,0.00006449,0.00000417,0.00000083
635,0.00002127,0.75819898,0.00006301,0.00000292,0.00000089
636,0.00002024,0.73257446,0.00006065,0.00000059,0.00000066
637,0.00001779,0.73222327,0.00006017,0.00000106,0.00000043
638,0.00002165,0.73760408,0.00005811,0.00000097,0.00000004
639,0.00002009,0.71686834,0.00005494,0.00000087,0.00000024
640,0.00002271,0.72639501,0.00005457,0.0000007,0.00000029
641,0.00002135,0.72550535,0.00005792,0.00000029,0.00000097
642,0.00002059,0.71552539,0.00004833,0.00000393,0.00000086
643,0.00002125,0.71731305,0.00005392,0.00000047,0.00000047
644,0.00002101,0.71666056,0.00005749,0.00000222,0.00000054
645,0.00002287,0.7107653,0.00005495,0.00000515,0.00000067
646,0.00002291,0.73109668,0.00006157,0.00000308,0.00000052
647,0.0000251,0.78654552,0.00006368,0.00000828,0.00000092
648,0.00004067,1.55044127,0.00010391,0.00001454,0.00000049
649,0.00006056,2.69339275,0.00016877,0.00001122,0.00000221
650,0.00008106,3.66822553,0.00026968,0.00000172,0.00000248
651,0.00007771,4.16840458,0.00033148,0.00002687,0.00000229
652,0.00008856,4.41746187,0.0004507,0.00002053,0.00000149
653,0.00009585,4.44653225,0.00055072,0.00000921,0.00000258
654,0.00008213,4.08424854,0.00090486,0.0000078,0.00000416
655,0.00009207,4.51692915,0.00251624,0,0.00000336
656,0.00011368,5.77832413,0.00517731,0,0.00000504
657,0.00013436,6.42734671,0.00556462,0.00010751,0.00000578
658,0.00013427,5.99943018,0.00362333,0.00068536,0.00000691
659,0.00011297,5.14723158,0.00209779,0.00054462,0.00000715
660,0.0001003,4.60840702,0.00155252,0.00025722,0.00000601
661,0.00007899,3.92588425,0.00119282,0.00013592,0.00000499
662,0.0000747,3.32598662,0.00082979,0.00011397,0.0000055
663,0.0000648,3.09598732,0.00061666,0.00011826,0.00000277
664,0.00006542,2.99101019,0.00052559,0.00008756,0.00000402
665,0.00006045,2.79575706,0.00057583,0.00003286,0.00000277
666,0.00006104,2.70776677,0.00077191,0.00001836,0.0000012
667,0.0000596,2.57322311,0.00090178,0.00006284,0.00000151
668,0.0000622,2.45775652,0.00093136,0.00012515,0.00000148
669,0.00005271,2.22756577,0.00078718,0.00017633,0.00000191
670,0.00007005,1.93462062,0.00060694,0.00024235,0.00000304
671,0.00007118,1.62338281,0.00050415,0.0002635,0.00000331
672,0.0000531,0.99155247,0.00031548,0.00013754,0.0000033
673,0.00004599,0.53823537,0.00017862,0.00005215,0.0000016
674,0.00005214,0.458359,0.00016439,0.00003701,0.00000111
675,0.00003384,0.29572734,0.00011239,0.00002288,0.00000213
676,0.00001994,0.18702596,0.00006054,0.00001476,0.00000169
677,0.00001234,0.1088649,0.00003692,0.00000402,0.00000164
678,0.00000901,0.07947914,0.00003111,0.00000032,0.00000078
679,0.00000904,0.07188728,0.00002904,0.00000375,0.00000077
680,0.00000766,0.08415021,0.00002913,0.00000366,0.0000013
681,0.00000857,0.13089187,0.00002195,0.00000355,0.00000188
682,0.00001195,0.20881607,0.00002538,0.00000173,0.00000121
683,0.00001243,0.28681999,0.00002494,0.0000013,0.00000113
684,0.00001364,0.38027695,0.00002816,0.00000201,0.00000078
685,0.00001568,0.49086162,0.00003176,0.0000002,0.0000014
686,0.00001566,0.56866604,0.00004521,0,0.00000089
687,0.00001679,0.61339146,0.00004277,0.00000308,0.00000099
688,0.00001961,0.64827371,0.00005285,0.00000066,0.00000075
689,0.00001945,0.65026116,0.00005077,0.00000466,0.00000057
690,0.00002093,0.67347211,0.00004922,0.00000578,0.00000062
691,0.00002091,0.69356132,0.00004605,0.00000435,0.00000066
692,0.00002271,0.69740814,0.00005053,0.00000012,0.00000079
693,0.00002321,0.69893205,0.00004556,0.00000183,0.00000036
694,0.00002246,0.72191966,0.00004837,0,0.00000066
695,0.00002394,0.7678349,0.00004928,0.00000031,0.00000077
696,0.00003409,0.99328625,0.00006491,0.00000362,0.00000074
697,0.0000381,1.21403956,0.00008059,0.00000042,0.00000138
698,0.00004316,1.57039618,0.00008882,0.00000408,0.00000141
699,0.00006331,2.74783087,0.00014178,0.00000363,0.00000229
700,0.00008176,3.97702074,0.00028241,0,0.00000346
701,0.00009425,4.31698656,0.00044302,0.00000372,0.00000377
702,0.00009445,4.2999711,0.00076596,0,0.00000612
703,0.00008713,3.73005605,0.00078594,0.00001009,0.00000451
704,0.00007296,3.21346211,0.00051127,0.00009254,0.0000048
705,0.00005779,2.75408959,0.00041553,0.00006803,0.0000043
706,0.00005396,2.46822548,0.00054462,0.00000352,0.00000285
707,0.00005807,2.39508724,0.00047652,0.00006774,0.00000213
708,0.00006216,2.70065761,0.0005669,0.00008376,0.00000239
709,0.00007145,3.34456158,0.00132947,0.0000017,0.00000188
710,0.00007879,4.19302702,0.00255047,0,0.00000386
711,0.00008929,4.83100224,0.00325171,0,0.00000273
712,0.00008785,4.58470106,0.0028458,0.0000544,0.00000281
713,0.00007226,3.75713158,0.00209419,0.00011849,0.0000039
714,0.00006138,3.0290153,0.00154402,0.00014163,0.00000192
715,0.00005881,2.53793859,0.00101457,0.00021424,0.00000235
716,0.00005315,2.34496379,0.00063984,0.00017035,0.00000253
717,0.00005098,2.30350685,0.0005452,0.00007297,0.00000303
718,0.00005031,2.36666274,0.00064573,0.00002422,0.00000084
719,0.00004791,1.87318492,0.00051148,0.00007983,0.0000014
720,0.00004492,1.18388903,0.00032131,0.00007936,0.00000228
721,0.00003937,0.80163044,0.00022519,0.00004618,0.00000333
722,0.00003017,0.53826457,0.000154,0.00001674,0.00000126
723,0.00001985,0.32308796,0.00009545,0.00000758,0.00000028
724,0.00001567,0.23343302,0.00006878,0.00000449,0.00000061
725,0.00001503,0.20123072,0.00006739,0.00000193,0.0000005
726,0.00001452,0.1901269,0.00005567,0.00000955,0.00000105
727,0.00001449,0.21098734,0.0000512,0.00000248,0.00000071
728,0.00001304,0.28940746,0.00004204,0.00000313,0.00000152
729,0.00001787,0.48158762,0.00005305,0.00000062,0.00000047
730,0.00002286,0.78257447,0.00006108,0.00000327,0.00000067
731,0.00003647,1.73499882,0.00014622,0,0.00000137
732,0.00006539,3.28260493,0.00050521,0,0.00000445
733,0.00008992,4.64480257,0.00078629,0,0.00000262
734,0.00008714,4.69987822,0.00060388,0.00004351,0.00000233
735,0.00009514,4.6911974,0.0007555,0.00003531,0.00000439
736,0.00009348,4.75288773,0.00199718,0,0.00000074
737,0.00011153,5.78911877,0.00334362,0,0.00000564
738,0.00013236,7.14455318,0.00389641,0.00004865,0.00001214
739,0.00015625,7.36167097,0.00320325,0.00032227,0.00001131
740,0.00013264,6.15711308,0.0018445,0.00042751,0.00001291
741,0.00011836,5.30423403,0.00138727,0.0001801,0.00000999
742,0.0000988,4.38857412,0.00097833,0.00012935,0.00000768
743,0.00008524,3.97416615,0.00080796,0.00009972,0.00000531
744,0.00008458,4.14656401,0.00092721,0.00002061,0.00000423
745,0.00008142,4.19473457,0.00095552,0.00000033,0.00000317
746,0.00008112,4.11375809,0.00092809,0.00001408,0.00000152
747,0.00007643,3.88208508,0.00086347,0.00004105,0.0000039
748,0.00005833,3.07444811,0.00070821,0.00001644,0.000001
749,0.00005268,2.48679304,0.00052967,0.00003162,0.00000246
750,0.00004906,2.17164397,0.00037992,0.00006028,0.00000208
751,0.00004512,1.93036056,0.00030976,0.0000384,0.00000178
752,0.0000402,1.6523788,0.0002476,0.00002601,0.00000194
753,0.00003885,1.40673256,0.00018999,0.00001777,0.00000237
754,0.0000429,1.21059549,0.00015251,0.00002041,0.00000215
755,0.00003912,0.93136936,0.00011255,0.00002128,0.00000343
756,0.00004783,0.85525227,0.00010787,0.00001142,0.0000037
757,0.00003888,0.53617734,0.00007541,0,0.00000303
758,0.00002678,0.35756588,0.00005147,0.0000002,0.00000058
759,0.00002113,0.27082574,0.00003888,0.00000121,0.00000094
760,0.00001495,0.18912862,0.00002323,0,0.00000134
761,0.00001137,0.12202134,0.00001381,0,0.00000099
762,0.00000802,0.09012668,0.0000138,0,0.00000061
763,0.00000623,0.08235899,0.00001043,0,0.00000043
764,0.00000412,0.0896596,0.00000871,0.00000015,0.00000082
765,0.00000536,0.12450613,0.0000114,0,0.00000056
766,0.00000918,0.23330238,0.00002018,0,0.00000079
767,0.00001431,0.43312106,0.00002829,0,0.00000075
768,0.00002194,0.78843248,0.00004255,0,0.00000027
769,0.00004195,2.09563732,0.00011713,0,0.00000042
770,0.00005457,3.31929088,0.00021112,0.00000528,0.00000034
771,0.0000677,4.53304195,0.00082465,0.00000058,0.00000175
772,0.0000924,5.57986116,0.00219561,0,0.00000412
773,0.0001038,6.01893616,0.00240486,0.00002709,0.00000417
774,0.00011323,5.44602156,0.00154963,0.00027218,0.00000613
775,0.00010772,5.01009369,0.00121903,0.00015117,0.00000418
776,0.00009965,4.75319147,0.00117343,0.000029,0.00000443
777,0.00007891,4.52547312,0.00107385,0.00007744,0.0000024
778,0.00008391,4.74959421,0.00204023,0.00002765,0.00000356
779,0.00010087,5.7863903,0.00387338,0,0.00000434
780,0.00013058,6.9463501,0.00451401,0.00002032,0.00001075
781,0.00014967,6.83185339,0.00372098,0.00027341,0.00001146
782,0.00011985,5.05591011,0.00188864,0.00040576,0.00000915
783,0.00010085,4.05186129,0.00096721,0.00023511,0.00000477
784,0.00007843,3.89318633,0.00073069,0.00007553,0.00000392
785,0.0000781,3.61612105,0.00063464,0.00002283,0.0000032
786,0.0000606,2.85357928,0.00048241,0.00001374,0.0000023
787,0.00005181,2.3593204,0.00034719,0.0000183,0.00000149
788,0.00004998,2.15216684,0.00027581,0.00002903,0.00000135
789,0.00004978,2.08243418,0.00027791,0.00002086,0.00000179
790,0.00004499,1.94083536,0.00026886,0.00001391,0.00000163
791,0.00004599,1.73396027,0.00025189,0.00001478,0.00000212
792,0.00004537,1.60181522,0.00020541,0.0000297,0.0000023
793,0.00004067,1.58696616,0.00017621,0.00002666,0.00000268
794,0.00004279,1.65644336,0.00017763,0.00002163,0.00000261
795,0.00004538,1.63429046,0.00018833,0.00001257,0.00000281
796,0.00004247,1.40626609,0.00016177,0.00002023,0.00000235
797,0.00003943,1.27233696,0.00011273,0.00002614,0.00000108
798,0.00003868,1.35622394,0.00012006,0.00000286,0.00000096
799,0.0000397,1.54826581,0.00012794,0.00000936,0.0000011
800,0.00004327,1.76897299,0.00017184,0.00000236,0.00000111
801,0.0000459,2.12683249,0.00045519,0.0000023,0.00000206
802,0.00005642,2.70135117,0.001531,0,0.00000169
803,0.00007827,4.05979013,0.00351806,0,0.00000372
804,0.00010842,6.04745245,0.00549042,0,0.00000493
805,0.00014744,7.321136,0.00502924,0.00021161,0.00001
806,0.00016221,7.3804493,0.00365773,0.00049576,0.00001186
807,0.00013101,5.83542633,0.00231907,0.00027953,0.00000933
808,0.00009932,4.23844051,0.0012048,0.00021183,0.00000681
809,0.00007891,3.62214708,0.00077189,0.00009974,0.00000653
810,0.00007163,3.60532093,0.00074813,0.00001561,0.00000549
811,0.00007494,3.61975431,0.0008273,0,0.00000399
812,0.00006429,3.28128457,0.00079869,0.00000194,0.00000201
813,0.0000515,2.61404014,0.00068604,0.00001585,0.00000269
814,0.00004631,2.29670858,0.00065278,0.00001663,0.000001
815,0.0000438,2.01284432,0.00054421,0.00006212,0.00000192
816,0.00004652,1.7987628,0.00042046,0.00007966,0.00000203
817,0.00004466,1.57180917,0.00030479,0.00006408,0.0000035
818,0.00004312,1.24611545,0.00022118,0.00003612,0.0000021
819,0.00003954,0.96823192,0.00016126,0.00002571,0.00000032
820,0.00003218,0.88869596,0.00012889,0.00001418,0.00000031
821,0.00003666,0.97347671,0.00011133,0.0000067,0.00000143
822,0.00003728,1.00110042,0.00010574,0.00000057,0.00000096
823,0.00003812,1.02676332,0.00010702,0.00000404,0.00000071
824,0.00003635,1.15236926,0.00010947,0.00000774,0.00000027
825,0.00003602,1.07091975,0.00010915,0.00000719,0.0000012
826,0.00003545,0.86812872,0.00008374,0.00001832,0.00000081
827,0.00003181,0.67695713,0.00006468,0.00001118,0.00000197
828,0.00002715,0.63554513,0.00006307,0.00000143,0.00000034
829,0.00002812,0.75557184,0.00005713,0.00000636,0.00000037
830,0.00003152,0.99188262,0.00006646,0.00000246,0.00000152
831,0.00003385,1.19249189,0.000081,0.00000559,0.00000043
832,0.00003444,1.24496233,0.00008709,0.00000843,0.00000098
833,0.00003109,1.13745105,0.0000841,0.00000692,0.00000088
834,0.00003183,1.23125458,0.00009266,0.00001136,0.00000146
835,0.00003727,1.42011237,0.00009576,0.00001634,0.00000137
836,0.00004007,1.28689563,0.00007932,0.00001622,0.00000183
837,0.00003523,0.88468158,0.00005371,0.00000701,0.00000135
838,0.00003736,0.70434427,0.00006423,0.00000235,0.00000211
839,0.00004999,0.64209151,0.00006766,0.00001174,0.00000349
840,0.00003476,0.36955306,0.00006251,0.00000677,0.0000028
841,0.00002345,0.24460551,0.00004679,0.00001203,0.00000359
842,0.00002872,0.351154,0.00007198,0.00000966,0.00000108
843,0.00003708,0.94076037,0.00008746,0.00001441,0.00000235
844,0.00004563,1.84543633,0.00010159,0.00002107,0.00000178
845,0.00004955,2.51284409,0.00019223,0.00000428,0.00000208
846,0.00006214,2.87530899,0.00043715,0,0.00000155
847,0.00006624,3.15575957,0.00072375,0.00000346,0.00000128
848,0.00006511,3.05867052,0.00076132,0.00006931,0.00000034
849,0.00005907,2.70709205,0.00058706,0.00010872,0.00000079
850,0.00006525,3.06504107,0.00098948,0.00007113,0.00000157
851,0.00007408,3.81717467,0.00211917,0,0.00000259
852,0.00008887,4.27744675,0.0028937,0,0.00000364
853,0.00008513,4.18447018,0.00265584,0.00002026,0.00000148
854,0.00006941,3.54575062,0.00173648,0.00011112,0.00000195
855,0.0000554,2.70426893,0.00098105,0.00011654,0.00000209
856,0.00004649,2.28666139,0.0006363,0.00007878,0.00000031
857,0.00004916,2.31659198,0.00050664,0.00007196,0.00000118
858,0.00005275,2.64644957,0.0006772,0.00003795,0.00000065
859,0.00005515,2.90811491,0.00111059,0,0.00000074
860,0.0000565,3.08756089,0.00130967,0,0.0000012
861,0.00005697,3.07411551,0.00116874,0.00002118,0.0000011
862,0.00005348,2.98995447,0.00098619,0.00005942,0.00000189
863,0.00004942,2.76590109,0.00085472,0.00003025,0.00000066
864,0.00005336,2.71817875,0.0007734,0.00002832,0.00000198
865,0.00005299,2.46763992,0.00062138,0.00007219,0.00000111
866,0.00005259,1.59341586,0.00037706,0.00008126,0.00000068
867,0.0000489,0.96065438,0.00024,0.0000515,0.00000204
868,0.00006212,0.91017628,0.00026113,0.00003872,0.00000159
869,0.00005479,0.67402399,0.00017363,0.00002965,0.00000099
870,0.00004212,0.64315462,0.00013275,0.00000026,0.00000207
871,0.00004044,1.09816277,0.00014101,0.0000091,0.00000038
872,0.00004347,1.5692842,0.00019612,0.00000132,0.00000089
