﻿SYSTIME,DIL_GM_CO,DIL_GM_CO2,DIL_GM_METHANE,DIL_GM_NOX,DIL_GM_CTHC
369.9161139,-2.74E-05,3.69624,0.000219941,3.20E-06,2.62E-05
370.91611,-1.87E-05,3.67343,0.000222352,3.66E-06,2.65E-05
371.916116,-1.08E-05,3.59863,0.000223635,7.99E-06,2.73E-05
372.916111,-1.82E-05,3.46796,0.000223846,-9.04E-06,2.93E-05
373.91611,-7.73E-06,3.30624,0.000224429,-3.24E-06,3.20E-05
374.9161088,-8.71E-06,3.1454,0.000226765,-4.21E-06,3.65E-05
375.916225,-9.36E-06,3.06266,0.000230583,2.01E-05,4.06E-05
376.9161179,-1.37E-05,3.14666,0.000234616,-2.29E-05,4.17E-05
377.9161198,-1.60E-05,3.38081,0.000237229,-2.97E-06,3.85E-05
378.9160509,-1.76E-05,3.65419,0.000236485,2.76E-06,3.35E-05
379.9160509,-2.11E-05,3.87756,0.000231717,4.33E-06,2.82E-05
380.9160528,-3.46E-05,4.01176,0.00022671,-1.68E-05,2.48E-05
381.9160509,-3.28E-05,4.06738,0.000223761,1.02E-05,2.28E-05
382.9160528,-3.08E-05,4.07589,0.000221957,-1.29E-05,2.25E-05
383.9160469,-1.97E-05,4.05444,0.000220543,-1.16E-05,2.21E-05
384.91605,-2.97E-05,3.98198,0.000219674,-1.39E-06,2.31E-05
385.916049,-3.40E-05,3.87574,0.000220233,-2.37E-05,2.43E-05
386.916173,-4.15E-05,3.78638,0.000220946,6.36E-06,2.58E-05
387.91605,-2.72E-05,3.77304,0.000221414,-1.12E-05,2.65E-05
388.9160459,-2.81E-05,3.81174,0.000223289,1.03E-05,2.55E-05
389.916049,-3.22E-05,3.85678,0.000222615,-1.00E-05,2.43E-05
390.91605,-3.31E-05,3.90319,0.000222343,-6.40E-06,2.28E-05
391.9160528,-3.58E-05,3.93639,0.000220723,-9.18E-06,2.15E-05
392.9160478,-3.88E-05,3.89107,0.000220207,-1.86E-05,2.18E-05
393.9160528,-3.97E-05,3.78895,0.000219755,3.71E-06,2.36E-05
394.916049,-4.48E-05,3.75839,0.00022006,-1.41E-05,2.57E-05
395.9160519,-5.40E-05,3.84458,0.000220145,-8.64E-06,2.69E-05
396.91605,-3.83E-05,3.97441,0.000221959,-3.84E-05,2.56E-05
397.9161839,-4.64E-05,4.15931,0.000222442,-1.97E-05,2.38E-05
398.9160578,-5.91E-05,4.39964,0.00022097,-1.93E-05,2.01E-05
399.91605,-5.97E-05,4.61678,0.000219542,-1.30E-05,1.56E-05
400.916054,-6.90E-05,4.71139,0.000216002,-2.35E-05,1.23E-05
401.9160619,-6.25E-05,4.7174,0.000211799,-1.48E-05,1.07E-05
402.91605,-6.20E-05,4.699,0.0002104,3.17E-06,9.60E-06
403.916055,-6.43E-05,4.64248,0.000208301,-9.77E-06,9.05E-06
404.9160628,-5.67E-05,4.46673,0.000207088,-1.39E-05,1.10E-05
405.91605,-4.51E-05,4.19821,0.000208017,-5.13E-06,1.51E-05
406.9160628,-2.70E-05,3.94197,0.000210509,-5.44E-06,1.99E-05
407.9160609,-2.41E-05,3.70608,0.00021464,6.98E-06,2.43E-05
408.916163,-2.30E-05,3.50023,0.000219143,-1.02E-05,2.86E-05
409.916065,-2.50E-05,3.36341,0.000222456,-3.98E-06,3.34E-05
410.9160469,-2.79E-05,3.40264,0.000225517,2.56E-05,3.49E-05
411.9160469,-4.51E-05,3.64691,0.000228767,6.54E-06,3.33E-05
412.9160619,-5.63E-05,4.00284,0.000228556,-2.74E-05,2.86E-05
413.9160519,-5.97E-05,4.34698,0.000226482,8.36E-06,2.29E-05
414.9160478,-6.23E-05,4.66197,0.000221676,1.77E-05,1.87E-05
415.9160528,-6.99E-05,4.86685,0.000216732,1.79E-06,1.54E-05
416.916045,-7.10E-05,4.91505,0.000214204,1.55E-06,1.17E-05
417.9160459,-7.41E-05,4.8848,0.000211592,1.57E-05,9.71E-06
418.916044,-6.16E-05,4.80266,0.000208998,4.77E-06,8.92E-06
419.916167,-6.48E-05,4.69545,0.000207496,3.45E-06,9.27E-06
420.9160519,-5.81E-05,4.56238,0.000208139,-7.92E-06,1.09E-05
421.916045,-5.61E-05,4.39628,0.000208577,9.48E-06,1.37E-05
422.91605,-4.19E-05,4.23305,0.000209567,3.63E-06,1.70E-05
423.916045,-4.43E-05,4.08612,0.000212442,-8.62E-06,2.07E-05
424.916045,-4.11E-05,3.98396,0.000216798,5.23E-07,2.36E-05
425.91605,-3.91E-05,3.97831,0.000218676,-9.10E-06,2.49E-05
426.916055,-4.14E-05,4.09184,0.000220177,-1.20E-05,2.42E-05
427.9160528,-3.90E-05,4.30897,0.000220105,-3.95E-05,2.21E-05
428.9160609,-5.06E-05,4.53249,0.000219777,-7.36E-06,1.85E-05
429.9160559,-5.71E-05,4.78033,0.000215975,9.03E-06,1.62E-05
430.9161909,-6.90E-05,5.10489,0.000212523,-2.98E-05,1.31E-05
431.916065,-7.61E-05,5.39234,0.000210683,-2.90E-06,9.36E-06
432.9160528,-7.59E-05,5.51724,0.000209532,-7.30E-06,6.70E-06
433.9160519,-7.50E-05,5.46914,0.000205993,9.53E-06,4.52E-06
434.9160578,-6.60E-05,5.30401,0.000203998,1.00E-05,4.53E-06
435.916059,-5.58E-05,5.01431,0.000204093,3.48E-05,5.39E-06
436.9160578,-4.80E-05,4.65869,0.000202398,-9.84E-07,7.99E-06
437.9160678,-4.38E-05,4.35714,0.000204299,-8.69E-06,1.25E-05
438.9160528,-4.42E-05,4.11032,0.000206937,1.09E-05,1.71E-05
439.916049,-3.51E-05,3.89777,0.000210644,3.84E-05,2.17E-05
440.91605,-3.32E-05,3.7588,0.000214939,2.21E-05,2.50E-05
441.916173,-3.49E-05,3.69379,0.000218773,3.42E-06,2.70E-05
442.91605,-3.56E-05,3.67289,0.000220984,2.92E-05,2.75E-05
443.9160509,-2.91E-05,3.66051,0.000221105,1.36E-05,2.80E-05
444.916049,-3.95E-05,3.64544,0.000221857,4.14E-06,2.86E-05
445.916049,-4.31E-05,3.64616,0.000221896,4.34E-06,2.86E-05
446.9160509,-4.07E-05,3.65907,0.00022294,3.24E-05,2.91E-05
447.91605,-3.49E-05,3.66674,0.000223348,8.25E-06,2.91E-05
448.916054,-2.71E-05,3.69473,0.000223357,-1.35E-05,3.00E-05
449.916049,-3.24E-05,3.77178,0.000223545,1.71E-05,2.95E-05
450.9160519,-4.12E-05,3.88171,0.000223736,1.01E-05,2.76E-05
451.9160519,-3.49E-05,3.9651,0.000222522,2.42E-05,2.64E-05
452.9161859,-4.27E-05,4.01431,0.000220932,1.55E-05,2.56E-05
453.9160528,-5.18E-05,4.04975,0.000220835,3.17E-05,2.53E-05
454.916055,-5.50E-05,4.07035,0.000220372,-5.60E-06,2.45E-05
455.91606,-5.10E-05,4.09627,0.000220134,-9.04E-06,2.43E-05
456.916054,-6.29E-05,4.13245,0.000219391,2.86E-05,2.29E-05
457.9160678,-5.90E-05,4.16402,0.000217812,1.81E-05,2.24E-05
458.9160559,-5.93E-05,4.19236,0.000215875,-1.95E-05,2.16E-05
459.9160628,-5.31E-05,4.20323,0.000216564,-4.31E-05,2.19E-05
460.9160509,-5.23E-05,4.18488,0.000216628,-9.19E-06,2.27E-05
461.916054,-5.26E-05,4.16099,0.000217249,8.80E-06,2.28E-05
462.9160478,-4.72E-05,4.16008,0.000217092,-2.98E-05,2.29E-05
463.916183,-4.37E-05,4.16829,0.000218216,-3.20E-05,2.25E-05
464.9160509,-4.99E-05,4.13022,0.000217345,-5.00E-06,2.26E-05
465.9160469,-3.80E-05,4.09283,0.000218102,3.20E-06,2.34E-05
466.9160559,-3.79E-05,4.09385,0.000218645,-1.50E-05,2.43E-05
467.916049,-3.66E-05,4.09395,0.000219663,-2.74E-05,2.39E-05
468.9160519,-3.32E-05,4.08233,0.000219201,3.12E-06,2.42E-05
469.9160559,-4.10E-05,4.08134,0.000218379,-7.54E-06,2.46E-05
470.9160559,-4.52E-05,4.11036,0.000218121,1.54E-06,2.48E-05
471.9160509,-4.90E-05,4.15759,0.000219649,-1.55E-06,2.43E-05
472.9160528,-4.19E-05,4.20079,0.000219114,-8.09E-06,2.32E-05
473.9160509,-4.48E-05,4.25052,0.000218507,-1.62E-05,2.28E-05
474.9161899,-5.44E-05,4.32679,0.000219654,-8.22E-06,2.17E-05
475.9160619,-5.36E-05,4.40857,0.000218033,-6.26E-06,1.99E-05
476.9160509,-5.88E-05,4.4471,0.000216061,-8.45E-06,1.88E-05
477.916055,-4.70E-05,4.39643,0.000214494,-4.57E-06,1.93E-05
478.916059,-4.32E-05,4.28241,0.000213563,-1.27E-05,2.02E-05
479.9160569,-4.83E-05,4.17196,0.000214777,2.72E-06,2.24E-05
480.9160719,-4.72E-05,4.08831,0.000216774,-3.65E-05,2.43E-05
481.9161379,-4.93E-05,4.02761,0.000219128,3.67E-06,2.49E-05
482.9160769,-5.71E-05,3.96658,0.000218618,-1.88E-05,2.54E-05
483.916086,-4.73E-05,3.87692,0.000218934,-3.26E-06,2.58E-05
484.9160779,-3.73E-05,3.741,0.000219346,-1.90E-05,2.81E-05
485.916265,-2.65E-05,3.54675,0.00022211,1.34E-06,3.01E-05
486.91608,-2.00E-05,3.29035,0.000222631,-2.11E-07,3.35E-05
487.9160509,-1.01E-05,2.99889,0.000225816,-1.69E-05,3.94E-05
488.9160528,6.95E-07,2.71597,0.000228984,-5.02E-06,4.66E-05
489.9160459,2.40E-06,2.47619,0.000234279,-3.19E-05,5.38E-05
490.9160469,-3.05E-06,2.36012,0.000241105,-2.38E-05,5.92E-05
491.9160459,-1.05E-05,2.44697,0.000247137,-2.76E-05,6.07E-05
492.9160478,-8.99E-06,2.70821,0.000251164,6.90E-06,5.69E-05
493.916049,-1.70E-05,3.0066,0.000249481,-2.21E-05,4.94E-05
494.9160478,-2.00E-05,3.26061,0.000244438,-3.44E-05,4.26E-05
495.916045,-1.89E-05,3.46846,0.000237514,-1.98E-05,3.73E-05
496.9161649,-2.49E-05,3.61322,0.000233729,-7.27E-06,3.33E-05
497.9160509,-3.52E-05,3.68267,0.000229227,1.31E-08,3.06E-05
498.9160478,-3.70E-05,3.69984,0.000225937,-2.53E-06,2.97E-05
499.9160628,-2.98E-05,3.69084,0.000224383,1.95E-05,2.98E-05
500.916054,-3.23E-05,3.70548,0.000223379,-1.74E-07,2.98E-05
501.9160528,-3.46E-05,3.75467,0.0002229,-4.62E-06,2.91E-05
502.916054,-3.88E-05,3.77686,0.000221909,1.66E-06,2.84E-05
503.916054,-3.44E-05,3.75445,0.000221623,2.53E-05,2.83E-05
504.916055,-3.74E-05,3.72869,0.000221276,-1.03E-05,2.84E-05
505.9160478,-3.71E-05,3.71756,0.000220985,7.02E-06,2.90E-05
506.9160519,-3.66E-05,3.71476,0.000222909,-1.02E-05,2.95E-05
507.916167,-3.57E-05,3.70773,0.000222122,-1.35E-06,3.00E-05
508.916044,-2.95E-05,3.71075,0.000221667,1.50E-06,2.99E-05
509.91605,-2.87E-05,3.74811,0.000222434,-1.88E-05,2.96E-05
510.9160469,-2.75E-05,3.77714,0.000222781,-6.20E-06,2.90E-05
511.9160459,-2.76E-05,3.79411,0.000222345,-1.76E-05,2.87E-05
512.9160478,-2.92E-05,3.79275,0.000221401,-9.85E-07,2.82E-05
513.9160469,-3.67E-05,3.75979,0.000221554,-2.69E-05,2.78E-05
514.91605,-2.76E-05,3.68405,0.000220753,2.03E-05,2.88E-05
515.9160569,-3.07E-05,3.57894,0.000221087,-1.04E-05,3.06E-05
516.9160478,-3.22E-05,3.47578,0.000220942,-2.09E-05,3.21E-05
517.9160838,-1.88E-05,3.39993,0.000223523,-1.00E-05,3.38E-05
518.9161699,-2.26E-05,3.36074,0.000244434,7.79E-06,3.44E-05
519.9160559,-2.42E-05,3.36813,0.000230429,-1.06E-05,3.43E-05
520.9160469,-2.54E-05,3.42012,0.000226339,-1.36E-05,3.36E-05
521.9160578,-4.01E-05,3.48242,0.000225512,-1.56E-05,3.20E-05
522.916049,-3.80E-05,3.54314,0.000224152,-3.73E-05,3.04E-05
523.9160528,-3.10E-05,3.60339,0.000223379,-1.47E-05,2.92E-05
524.916059,-3.71E-05,3.63691,0.000222106,-2.87E-05,2.84E-05
525.916054,-3.51E-05,3.64987,0.000220787,-2.08E-06,2.79E-05
526.9160569,-3.73E-05,3.66859,0.000219759,-1.84E-05,2.79E-05
527.9160519,-3.81E-05,3.69319,0.000219766,-4.34E-06,2.75E-05
528.916064,-3.54E-05,3.7309,0.00021913,1.74E-05,2.75E-05
529.916173,-3.48E-05,3.79413,0.000219426,-8.18E-06,2.71E-05
530.9160609,-5.08E-05,3.89263,0.000217974,-7.57E-07,2.64E-05
531.916049,-4.03E-05,4.00321,0.000222671,-2.47E-06,2.53E-05
532.9160459,-3.83E-05,4.11417,0.000219846,1.13E-05,2.39E-05
533.9160519,-3.60E-05,4.22953,0.000216529,3.90E-06,2.21E-05
534.916065,-4.88E-05,4.32791,0.000215884,3.34E-06,2.09E-05
535.916044,-5.03E-05,4.3738,0.000214284,1.48E-05,2.05E-05
536.916059,-5.04E-05,4.37455,0.000212939,1.41E-06,1.97E-05
537.9160519,-4.55E-05,4.36096,0.000212428,-9.94E-06,1.99E-05
538.9160509,-4.29E-05,4.34724,0.000212967,-1.65E-06,2.08E-05
539.91605,-4.40E-05,4.33199,0.000212757,3.07E-05,2.12E-05
540.9161689,-4.10E-05,4.31752,0.000212764,-2.20E-06,2.14E-05
541.9160459,-5.56E-05,4.31065,0.000213774,1.10E-05,2.14E-05
542.91605,-5.09E-05,4.3387,0.000213376,-1.92E-05,2.17E-05
543.91605,-5.37E-05,4.37845,0.000214535,-2.60E-06,2.09E-05
544.9160519,-5.19E-05,4.40537,0.00021407,-1.23E-05,2.07E-05
545.9160609,-5.21E-05,4.41333,0.000213113,-2.15E-06,2.04E-05
546.9160628,-5.39E-05,4.42011,0.000211741,2.12E-06,2.02E-05
547.9160478,-5.19E-05,4.41988,0.00021195,-6.45E-06,2.02E-05
548.9160628,-5.93E-05,4.40013,0.000212818,-1.40E-05,2.03E-05
549.916055,-5.34E-05,4.34564,0.000212907,-7.05E-06,2.12E-05
550.9160528,-4.75E-05,4.27294,0.000212765,-1.76E-06,2.24E-05
551.9161849,-4.29E-05,4.21089,0.000214953,-3.15E-05,2.40E-05
552.9160578,-3.82E-05,4.17543,0.000214182,-2.57E-06,2.51E-05
553.916059,-4.28E-05,4.15448,0.000217209,-3.42E-05,2.66E-05
554.9160559,-4.88E-05,4.14134,0.000217937,-3.17E-05,2.78E-05
555.9160519,-4.61E-05,4.1272,0.00021831,-2.09E-05,2.85E-05
556.9160509,-3.59E-05,4.10322,0.00021914,-3.16E-05,2.89E-05
557.9160509,-3.26E-05,4.08464,0.000219856,-1.75E-05,2.96E-05
558.9160509,-4.06E-05,4.07468,0.000219305,-4.39E-05,2.97E-05
559.916054,-3.43E-05,4.04267,0.000220166,3.55E-07,2.96E-05
560.9160559,-3.68E-05,3.98906,0.000220105,-1.63E-05,2.99E-05
561.916049,-3.24E-05,3.91407,0.000220772,9.26E-06,3.10E-05
562.916173,-3.45E-05,3.82626,0.000221729,-2.11E-05,3.19E-05
563.9160509,-3.67E-05,3.73602,0.000221739,-4.62E-06,3.29E-05
564.91605,-3.28E-05,3.65692,0.000222913,-4.56E-06,3.40E-05
565.91605,-3.98E-05,3.59037,0.000223124,-4.24E-06,3.46E-05
566.9160519,-3.36E-05,3.51686,0.00022406,6.04E-06,3.49E-05
567.91605,-3.45E-05,3.4447,0.000224293,-3.41E-06,3.59E-05
568.916055,-3.11E-05,3.37662,0.000224368,6.38E-06,3.74E-05
569.9160509,-3.06E-05,3.30467,0.000225789,1.04E-05,3.84E-05
570.9160528,-2.23E-05,3.23565,0.000227027,5.62E-06,4.01E-05
571.916049,-9.96E-06,3.15693,0.00022753,-4.09E-06,4.16E-05
572.916049,-5.46E-06,3.04703,0.00022914,1.99E-06,4.28E-05
573.9161739,-8.34E-06,2.87726,0.000229713,-1.96E-05,4.51E-05
574.9160528,2.72E-07,2.62206,0.000231531,4.29E-06,5.03E-05
575.9160559,5.69E-06,2.31886,0.000234262,-1.65E-06,5.57E-05
576.91605,9.40E-06,1.96584,0.000239542,-1.54E-05,5.78E-05
577.91606,6.82E-06,2.02003,0.000244084,4.95E-08,5.82E-05
578.9160569,4.61E-06,2.19037,0.000244346,-1.47E-05,5.75E-05
579.916075,1.28E-06,2.42665,0.000243575,1.24E-05,5.51E-05
580.9160569,-7.13E-06,2.60846,0.000241097,-2.16E-05,5.23E-05
581.916055,-8.80E-06,2.70113,0.000239691,1.06E-05,5.05E-05
582.91605,-1.11E-05,2.74141,0.000237412,1.40E-06,5.04E-05
583.9160528,-1.35E-05,2.7993,0.000236949,2.63E-05,4.89E-05
584.9161799,-1.13E-05,2.88713,0.000235744,-1.97E-05,4.67E-05
585.9160509,-1.80E-05,2.97148,0.000233166,-2.35E-05,4.34E-05
586.9160509,-1.69E-05,3.04975,0.000232056,-3.51E-06,4.17E-05
587.9160559,-2.17E-05,3.13731,0.000230059,-2.06E-05,3.92E-05
588.916054,-2.51E-05,3.23136,0.000228441,-9.84E-06,3.81E-05
589.9160578,-2.12E-05,3.29803,0.000226527,-8.10E-06,3.66E-05
590.9160528,-2.14E-05,3.31929,0.000224381,1.11E-06,3.52E-05
591.9160559,-1.86E-05,3.27761,0.00022355,-2.19E-06,3.52E-05
592.916059,-1.92E-05,3.18741,0.000222545,9.73E-06,3.59E-05
593.9160569,-1.57E-05,3.05391,0.000222948,2.11E-05,3.75E-05
594.91605,-1.06E-05,2.89863,0.000223304,2.41E-05,3.92E-05
595.916182,-1.51E-05,2.73176,0.000223899,1.36E-06,4.19E-05
596.9160519,-1.24E-05,2.5287,0.000226476,4.06E-06,4.47E-05
597.9160528,1.06E-05,2.17858,0.000229607,2.12E-05,4.80E-05
598.9160578,2.49E-05,1.86022,0.000232059,-2.51E-05,5.01E-05
599.9160578,2.80E-05,1.70115,0.000234745,7.84E-06,5.35E-05
600.9160728,2.48E-05,1.52097,0.000235851,8.87E-06,5.73E-05
601.9161029,2.70E-05,1.27531,0.000240373,-5.38E-06,5.78E-05
602.9160838,1.34E-05,1.24973,0.000242562,-4.43E-07,5.53E-05
603.916079,-2.12E-06,1.56644,0.000241486,9.05E-06,5.28E-05
604.91608,-2.30E-05,2.05151,0.000238429,-4.47E-06,4.96E-05
605.9160829,-2.88E-05,2.4985,0.000235817,-3.26E-05,4.59E-05
606.9162209,-2.53E-05,2.82819,0.000232659,6.74E-06,4.32E-05
607.9160478,-3.35E-05,3.05179,0.000229459,1.38E-05,4.14E-05
608.9160528,-4.09E-05,3.20609,0.00022774,1.50E-06,4.00E-05
609.9160478,-4.70E-05,3.32186,0.000226114,1.25E-05,3.89E-05
610.9160469,-4.05E-05,3.37089,0.000225299,-8.23E-07,3.80E-05
611.916055,-3.93E-05,3.36362,0.000224919,3.79E-06,3.78E-05
612.9160509,-3.66E-05,3.32363,0.000225473,-1.27E-05,3.84E-05
613.91605,-3.18E-05,3.26087,0.00022387,-2.14E-07,3.91E-05
614.9160669,-3.00E-05,3.17287,0.000224932,1.54E-05,4.04E-05
615.9160569,-1.89E-05,2.9813,0.000225587,-1.77E-06,4.28E-05
616.916054,-1.93E-06,2.69879,0.000226082,-2.75E-05,4.95E-05
617.9161749,3.08E-06,2.52859,0.00023145,-8.71E-06,5.63E-05
618.9160519,-2.03E-05,2.72382,0.000236338,-1.73E-05,5.80E-05
619.9160628,-4.56E-05,3.19205,0.000240427,-1.37E-05,5.31E-05
620.9160569,-5.36E-05,3.80669,0.000239528,-3.91E-05,4.59E-05
621.916055,-6.42E-05,4.326,0.000234893,-1.03E-07,4.07E-05
622.9160609,-5.75E-05,4.30961,0.000229458,-5.37E-06,3.83E-05
623.916055,-4.18E-05,3.65812,0.000228401,-2.32E-05,4.10E-05
624.916045,-1.45E-05,2.65397,0.000230068,2.79E-05,4.59E-05
625.9160478,2.49E-07,1.76527,0.000233094,-1.41E-05,4.72E-05
626.9160478,1.68E-05,1.17191,0.000236491,7.77E-06,4.66E-05
627.9160478,1.48E-05,0.949294,0.000233648,-2.42E-06,4.60E-05
628.916157,4.77E-06,1.32574,0.000231543,1.56E-05,4.48E-05
629.916054,-3.38E-05,2.302,0.000228949,9.10E-06,4.17E-05
630.916045,-5.58E-05,3.49347,0.000227583,1.75E-05,3.80E-05
631.916045,-6.85E-05,4.54519,0.000225055,1.59E-05,4.22E-05
632.9160469,-8.74E-05,5.954,0.000225517,-2.14E-06,5.15E-05
633.916049,-0.000103448,6.02552,0.0002357,1.87E-05,5.40E-05
634.9160519,-0.000110675,6.42198,0.000243363,-6.35E-06,4.89E-05
635.9160478,-0.000113461,6.68923,0.000245028,2.46E-05,4.12E-05
636.9160509,-0.000110169,6.68968,0.00023994,-1.70E-05,3.28E-05
637.91605,-9.82E-05,6.45276,0.000231911,-6.28E-06,2.65E-05
638.9160509,-8.64E-05,6.05941,0.000224338,5.47E-06,2.45E-05
639.9161789,-7.53E-05,5.59354,0.000220554,7.91E-06,2.73E-05
640.916049,-7.22E-05,5.14929,0.000218925,-1.29E-05,3.05E-05
641.9160478,-6.60E-05,4.83197,0.000221861,-1.20E-05,3.10E-05
642.91605,-7.10E-05,4.66661,0.000223118,7.97E-06,3.09E-05
643.916043,-6.35E-05,4.55162,0.000222075,-3.68E-06,3.00E-05
644.9160459,-5.29E-05,4.40982,0.000221096,6.27E-06,2.98E-05
645.916049,-5.38E-05,4.27995,0.000219553,-1.71E-05,2.99E-05
646.9160459,-4.47E-05,4.08151,0.000219711,-1.68E-06,3.14E-05
647.916049,-2.35E-05,3.57997,0.000220454,1.25E-05,3.40E-05
648.9160519,-4.18E-06,2.69731,0.000222741,-5.88E-06,3.77E-05
649.916043,1.33E-05,1.73234,0.000225253,-2.05E-05,4.01E-05
650.9161639,2.35E-05,1.18559,0.000227496,4.82E-06,4.07E-05
651.916054,3.63E-05,0.751722,0.00022777,-1.23E-06,4.12E-05
652.9160509,4.42E-05,0.4839,0.000228333,-1.61E-05,4.17E-05
653.91605,4.35E-05,0.325175,0.000227436,-5.48E-06,4.30E-05
654.9160619,4.01E-05,0.243792,0.000227855,1.15E-05,4.36E-05
655.916044,2.40E-05,0.363041,0.00022788,3.41E-06,4.32E-05
656.9160509,7.65E-06,0.90433,0.000227947,2.27E-05,4.40E-05
657.9160509,-1.60E-05,1.87877,0.000226629,-1.03E-05,4.52E-05
658.9160509,-4.61E-05,3.11791,0.000228931,-6.00E-06,4.39E-05
659.9160459,-6.66E-05,4.25707,0.000230047,-3.59E-07,4.36E-05
660.916045,-8.00E-05,5.54941,0.000230694,1.22E-05,4.60E-05
661.9161739,-9.03E-05,5.43506,0.00023466,-1.07E-05,5.14E-05
662.9160578,-9.00E-05,5.60275,0.000241115,-2.19E-05,5.48E-05
663.9160478,-9.35E-05,5.61462,0.000245662,3.07E-05,5.23E-05
664.9160509,-9.03E-05,5.51761,0.000247684,7.94E-06,5.11E-05
665.9160569,-8.08E-05,5.31412,0.000245456,1.63E-05,5.13E-05
666.9160659,-7.11E-05,5.02961,0.000243705,-2.88E-05,5.13E-05
667.9160559,-5.42E-05,4.63475,0.000245209,1.64E-05,4.84E-05
668.916054,-4.18E-05,4.13823,0.000242684,1.91E-06,4.61E-05
669.9160619,-2.20E-05,3.6816,0.000239915,1.40E-05,4.47E-05
670.9160528,-2.55E-05,3.29742,0.000235115,-1.87E-05,4.59E-05
671.9160478,-2.11E-05,2.8965,0.000235047,3.31E-06,5.00E-05
672.916189,-1.16E-05,2.51797,0.00023582,-2.90E-06,5.51E-05
673.916054,2.89E-06,2.34447,0.000239142,-1.07E-05,5.69E-05
674.9160528,-5.04E-06,2.61583,0.000242668,-2.86E-06,5.54E-05
675.9160528,-1.87E-05,3.19269,0.000241858,-3.91E-06,4.96E-05
676.916064,-3.25E-05,3.73354,0.000238011,3.23E-06,4.52E-05
677.91605,-4.45E-05,4.03949,0.00023435,-1.44E-05,4.28E-05
678.916055,-5.04E-05,4.21607,0.000232492,2.53E-06,3.92E-05
679.9160559,-6.14E-05,4.32574,0.000229621,-3.86E-05,3.74E-05
680.9160569,-5.24E-05,4.3451,0.000227079,-3.91E-05,4.07E-05
681.9160628,-4.11E-05,4.25575,0.000228162,-2.27E-05,4.14E-05
682.916055,-3.75E-05,4.1165,0.000230816,-2.05E-05,3.96E-05
683.9161789,-4.06E-05,3.9751,0.000228401,-4.42E-05,3.81E-05
684.9160569,-4.47E-05,3.83743,0.000227112,-3.14E-05,3.79E-05
685.9160578,-4.37E-05,3.7171,0.000226553,1.16E-05,3.81E-05
686.916055,-3.99E-05,3.63524,0.000225551,4.62E-06,3.85E-05
687.9160569,-3.66E-05,3.57468,0.000225322,-2.37E-05,3.81E-05
688.916055,-4.13E-05,3.52798,0.000224612,-1.30E-05,3.79E-05
689.9160578,-4.56E-05,3.47654,0.000223967,2.09E-05,3.85E-05
690.91606,-2.67E-05,3.23555,0.000223672,-1.59E-05,4.16E-05
691.9160619,1.39E-07,2.79342,0.000226346,-2.12E-05,4.64E-05
692.916059,1.49E-05,2.25675,0.000229507,-8.65E-06,4.96E-05
693.9160559,1.59E-05,1.60702,0.000234661,1.13E-05,4.93E-05
694.916194,2.91E-05,1.40859,0.000234486,-2.52E-05,4.83E-05
695.9160578,3.63E-05,1.47826,0.000231707,3.13E-06,4.81E-05
696.9160578,2.57E-05,1.72015,0.000231035,1.22E-06,4.75E-05
697.916059,-1.85E-06,1.9332,0.000230705,1.10E-06,4.89E-05
698.9160559,8.58E-06,2.09555,0.000231736,-1.77E-05,5.20E-05
699.9160659,7.12E-06,2.2642,0.00023409,1.73E-05,5.42E-05
700.91606,1.72E-06,2.60491,0.00023588,1.57E-05,5.44E-05
701.9160559,-3.27E-05,3.24985,0.00023703,1.14E-05,5.18E-05
702.91606,-5.14E-05,3.99698,0.000235198,-1.67E-05,4.55E-05
703.9160528,-6.30E-05,4.65395,0.000231957,5.64E-06,3.99E-05
704.9160519,-7.71E-05,5.63166,0.000228399,5.24E-05,4.01E-05
705.9161859,-7.04E-05,5.19096,0.000227721,-5.54E-06,4.28E-05
706.916054,-6.57E-05,5.04973,0.000230196,5.50E-06,4.31E-05
707.916055,-5.95E-05,4.90438,0.000234149,-9.16E-06,4.01E-05
708.9160528,-6.56E-05,4.86097,0.000231737,-4.24E-06,3.63E-05
709.9160528,-6.83E-05,4.82855,0.000227137,1.29E-06,3.31E-05
710.91606,-6.36E-05,4.76074,0.000224308,2.35E-05,3.16E-05
711.9160609,-6.95E-05,4.71811,0.000222677,-2.79E-05,3.16E-05
712.9160609,-7.19E-05,4.70418,0.00022146,-1.90E-05,3.24E-05
713.9160678,-6.90E-05,4.71215,0.000220473,-5.53E-06,3.32E-05
714.9160578,-6.71E-05,4.82307,0.000221335,-1.72E-05,3.28E-05
715.9160519,-6.39E-05,4.93311,0.000221709,-3.05E-05,3.05E-05
716.916198,-6.03E-05,4.91243,0.000220504,-5.98E-06,2.96E-05
717.9160628,-5.65E-05,4.79694,0.000219968,1.21E-05,3.08E-05
718.916055,-5.05E-05,4.61719,0.000220402,7.86E-06,3.12E-05
719.916055,-4.30E-05,4.40939,0.000220388,-1.96E-06,3.18E-05
720.9160628,-4.79E-05,4.22241,0.000221157,1.50E-05,3.31E-05
721.9160769,-5.19E-05,4.10503,0.000220554,-9.40E-06,3.41E-05
722.9160838,-4.72E-05,4.13296,0.000220934,-1.08E-05,3.32E-05
723.916079,-4.87E-05,4.3844,0.000220603,-1.78E-05,3.16E-05
724.916091,-7.11E-05,4.78703,0.000219678,-1.27E-05,2.79E-05
