Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
430,0.00002201,0.21099468,0.00005268,0.00003987,0.00000405
431,0.00001663,0.17862025,0.00005057,0.00001627,0.00000489
432,0.00002479,0.25512144,0.00007125,0.0000117,0.00000427
433,0.00001906,0.80612862,0.00005073,0.00002884,0.00000299
434,0.00003887,2.22048879,0.00005564,0.00001912,0.00000519
435,0.00004683,3.26574159,0.00008756,0.00001807,0.00000576
436,0.00006476,4.25718641,0.00008928,0.00004337,0.00000414
437,0.0000926,5.04068899,0.0001274,0.00003256,0.00000739
438,0.00008974,5.69754982,0.00010311,0.0000624,0.00000522
439,0.00009801,6.24439287,0.00014215,0.00003881,0.00000179
440,0.00011459,5.9934454,0.00013163,0.00007033,0.0000067
441,0.0000977,5.58038998,0.00009493,0.00005589,0.00000515
442,0.00009049,5.07933521,0.00007593,0.00003978,0.00000592
443,0.00011433,5.13725471,0.00005447,0.00003435,0.00000659
444,0.00011408,5.12522411,0.00006095,0.00001541,0.00000709
445,0.00010169,4.86889839,0.00007919,0.00001717,0.00000416
446,0.00009468,4.51839447,0.0000774,0.00002795,0.00000764
447,0.0000799,4.15546656,0.00005283,0.00002788,0.0000064
448,0.00008295,3.37680435,0.00005631,0.00000477,0.00000547
449,0.00008633,3.31278706,0.00005132,0.00002181,0.00000894
450,0.00008301,3.68014407,0.00004322,0.00001438,0.00000692
451,0.00010984,3.86792493,0.0000747,0.00000685,0.0000055
452,0.00010221,3.17884541,0.00006829,0.00001962,0.0000036
453,0.00006176,1.48779464,0.00006633,0.00001196,0.00000414
454,0.00005447,0.80985683,0.0000507,0.00002707,0.00000362
455,0.00005477,0.86780846,0.00006623,0.00001068,0.00000725
456,0.00004502,1.57264733,0.00008987,0.00001416,0.0000055
457,0.00004748,1.25840127,0.00006503,0.00002351,0.00000335
458,0.00005448,1.42866302,0.00009065,0.0000172,0.00000478
459,0.00004419,1.92121673,0.00006068,0.00003787,0.00000473
460,0.0000439,1.68558383,0.00006734,0.00000329,0.00000638
461,0.00004798,1.58557904,0.0000663,0.00000498,0.00000392
462,0.00004586,1.6011045,0.00005685,0.00000345,0.00000187
463,0.00004538,1.86702788,0.00007659,0,0.00000306
464,0.00005622,2.4725771,0.00005418,0.00002427,0.00000975
465,0.00006708,2.98684382,0.00003712,0.00001137,0.00000497
466,0.0000648,3.30531931,0.0000696,0.00000752,0.00000402
467,0.00005937,3.59802222,0.00005204,0.00003281,0.00000534
468,0.00006398,3.73998618,0.0000447,0.00001698,0.00000198
469,0.00006902,3.63386655,0.00007285,0.00000831,0.00000575
470,0.00006463,3.22679448,0.00007902,0.0000248,0.00000229
471,0.00005252,2.89535856,0.00005612,0.00002945,0.00000475
472,0.00005518,2.68659496,0.00008072,0.00000656,0.00000426
473,0.00005771,2.50891256,0.00006063,0.00002446,0.00000324
474,0.00005533,2.29762864,0.00008262,0.00000468,0.00000712
475,0.00005533,2.33863044,0.000085,0.00001755,0.00000383
476,0.00006567,2.70070577,0.00005725,0.00002397,0.00000383
477,0.0000623,2.81340671,0.00008563,0.00001078,0.00000352
478,0.00005381,2.3443327,0.00008787,0.00001958,0.00000278
479,0.00005488,2.02637148,0.00008016,0.0000233,0.00000191
480,0.00004956,2.05002451,0.00008513,0.00001357,0.00000364
481,0.00005273,2.08215427,0.00006865,0.00001861,0.00000354
482,0.00004921,1.84906125,0.00007635,0.00000748,0.00000598
483,0.00004788,1.24345863,0.00006813,0.00001559,0.00000359
484,0.00004839,1.04964232,0.00006835,0.00001982,0.00000533
485,0.00004798,1.04108143,0.00004999,0.00000904,0.00000615
486,0.00004163,0.75185132,0.00006904,0.00000235,0.0000091
487,0.00003561,1.26074529,0.00007068,0.00002108,0.00000758
488,0.00004293,1.57942581,0.00008181,0.00000609,0.00000361
489,0.00005144,1.02223265,0.00005405,0.00002244,0.00000371
490,0.00003869,0.80343819,0.00006876,0.00002353,0.00000465
491,0.00003344,1.09706855,0.00006483,0.00001906,0.00000259
492,0.00004336,1.64136553,0.00006562,0.00001101,0.00000471
493,0.00004423,2.31817436,0.00003658,0.00002148,0.0000058
494,0.00004598,2.9495914,0.00006333,0.0000061,0.00000703
495,0.00005503,3.17215991,0.00006823,0.00003107,0.00000453
496,0.0000535,3.13154221,0.00007048,0.00002523,0.00000315
497,0.00005137,2.90732288,0.00006157,0.00003504,0.00000445
498,0.00004852,2.01422453,0.00007047,0.00001716,0.00000414
499,0.00004174,1.08009434,0.00004573,0.00002569,0.00000389
500,0.00003996,0.91304255,0.00007409,0.0000162,0.0000047
501,0.0000402,1.45289457,0.00005672,0.00002182,0.00000458
502,0.0000467,1.9938916,0.00005954,0.00001113,0.00000232
503,0.00004254,1.57697225,0.00005719,0.00001514,0.0000026
504,0.00003971,0.94895834,0.00006607,0.00001523,0.00000279
505,0.00002943,0.51162368,0.00005525,0.00001574,0.00000187
506,0.00002462,0.66813409,0.00005517,0.00001323,0.00000193
507,0.00003172,0.87909687,0.00003923,0.00002101,0.00000223
508,0.00003101,0.57867175,0.00003904,0.00000672,0.00000214
509,0.00002282,0.43410063,0.00004935,0.00001011,0.0000044
510,0.0000264,0.79425651,0.00005846,0.00001341,0.00000163
511,0.00003213,0.9582476,0.00008619,0.00001712,0.00000199
512,0.00003854,0.7080723,0.00007001,0.00004083,0.00000434
513,0.00002963,0.40024519,0.00004091,0.00002465,0.00000467
514,0.00001412,0.21204607,0.00004852,0.00000115,0.0000025
515,0.00000828,0.18980744,0.00003844,0.00001028,0.00000181
516,0.00001071,0.35360214,0.0000344,0.0000129,0.00000186
517,0.00001756,0.65258914,0.00004531,0.00000985,0.0000019
518,0.0000204,0.90787488,0.00004071,0.00001397,0.00000186
519,0.00002754,1.07338774,0.00003452,0.00001218,0.00000201
520,0.00002938,1.11637771,0.0000536,0.00000073,0.00000175
521,0.00002549,1.05083179,0.00003269,0.00001515,0.00000169
522,0.00002569,1.0169307,0.00003869,0.00000127,0.00000158
523,0.00002334,1.00259042,0.00003276,0.00000739,0.00000106
524,0.00002633,1.02277875,0.00004154,0.00000253,0.00000062
525,0.00002618,1.04785228,0.0000369,0.00000685,0.00000033
526,0.00002762,1.05570269,0.00003592,0.00000412,0.00000074
527,0.00002445,1.06554532,0.00004486,0.0000035,0.00000136
528,0.0000257,1.06500149,0.00003968,0.00000921,0.00000123
529,0.00002798,1.06365895,0.00003965,0.00000564,0.00000284
530,0.00002845,1.0619415,0.00003779,0.00000611,0.00000135
531,0.0000273,1.05960512,0.00003966,0.00000209,0.00000129
532,0.00002829,1.0684315,0.00004232,0.00000542,0.00000226
533,0.00002738,1.07661331,0.00003625,0.00000763,0.00000143
534,0.0000272,1.04952264,0.00005536,0.00000185,0.00000127
535,0.00002575,1.05031168,0.00005225,0.00001909,0.00000177
536,0.0000281,1.07191753,0.00004241,0.00001728,0.00000104
537,0.00002952,1.09252226,0.00004737,0.00001042,0.00000182
538,0.00002695,1.1455617,0.00003991,0.00001098,0.00000089
539,0.0000336,1.64884794,0.0000527,0.00000873,0.00000228
540,0.00005065,2.79620171,0.00007443,0.00002896,0.00000201
541,0.00005885,3.1710434,0.00009874,0.00002804,0.00000471
542,0.00007562,3.26131511,0.00011897,0.0000319,0.00000537
543,0.0000679,2.74392271,0.00013294,0.00004001,0.00000276
544,0.00006094,2.16183448,0.00012359,0.00005184,0.00000343
545,0.00005448,2.1483345,0.00009289,0.00005436,0.00000521
546,0.00005961,2.12759614,0.0000943,0.00003552,0.00000147
547,0.00005436,2.099123,0.00007891,0.00003052,0.00000375
548,0.00005886,2.53663278,0.0000713,0.00001948,0.0000039
549,0.0000727,3.31020093,0.00010728,0.0000203,0.00000532
550,0.00007657,3.50544143,0.00009331,0.00004447,0.00000731
551,0.00006416,3.28996611,0.00006952,0.00002489,0.00000452
552,0.00007002,3.3433094,0.00007392,0.00001326,0.00000398
553,0.00006843,3.40439057,0.00010145,0.00001258,0.00000291
554,0.00006195,3.40419245,0.00008632,0.0000507,0.00000384
555,0.00006275,3.12974572,0.00008259,0.00002638,0.00000447
556,0.00005683,2.74749851,0.00006215,0.0000256,0.00000458
557,0.00005277,2.24336314,0.00007261,0.00000523,0.00000461
558,0.00005036,1.74363208,0.00008379,0.00000755,0.00000481
559,0.00005443,1.43215775,0.00008051,0.00002777,0.0000042
560,0.00004921,1.45857108,0.00007457,0.00001522,0.00000389
561,0.00005888,1.75556922,0.00004683,0.00001804,0.00000421
562,0.00005765,1.99273098,0.00004595,0.00000093,0.00000338
563,0.00004422,1.52300036,0.00005813,0.0000006,0.00000422
564,0.00005014,1.30660737,0.00006457,0.00000643,0.00000345
565,0.00004341,1.18075144,0.0000643,0.00001084,0.0000026
566,0.00004089,1.05378306,0.00005183,0.0000105,0.0000027
567,0.00004225,1.08450985,0.00005388,0.0000045,0.00000242
568,0.00004923,1.67364526,0.00007143,0.00000697,0.00000324
569,0.00005888,2.27091551,0.00006745,0.00002239,0.00000287
570,0.00005022,2.33203316,0.00005003,0.00002548,0.00000162
571,0.00004511,1.89224017,0.0000539,0.00000134,0.00000229
572,0.00004791,1.37558663,0.00006554,0.00000573,0.00000203
573,0.00003756,1.26205039,0.00004673,0.00000972,0.00000285
574,0.00004501,1.44446397,0.0000573,0.00000091,0.00000371
575,0.0000467,1.65733516,0.00006232,0.00000451,0.00000223
576,0.000049,1.88683188,0.00007014,0.00000552,0.00000501
577,0.00005032,2.05741858,0.00005889,0.00001632,0.00000409
578,0.00004117,1.86991906,0.00007601,0.00000367,0.00000366
579,0.00004121,1.35294604,0.00007391,0.00000987,0.00000382
580,0.00004266,1.30552912,0.00005249,0.00002003,0.00000351
581,0.00004321,1.42939413,0.00006448,0.00000151,0.00000379
582,0.00004618,1.60074103,0.00006655,0.00000198,0.00000227
583,0.00004293,1.85583889,0.00007605,0.00000472,0.00000269
584,0.00004865,2.20773172,0.00008015,0.00001702,0.0000032
585,0.0000589,2.10519314,0.00007147,0.00002509,0.00000181
586,0.00005544,1.28201187,0.00010017,0.00001525,0.00000563
587,0.00003671,1.021626,0.00008777,0.00005673,0.00000507
588,0.00003082,0.73441631,0.00006717,0.00003375,0.00000372
589,0.00002792,0.42336348,0.00004741,0.00001245,0.00000229
590,0.0000159,0.24406385,0.00004801,0.00001131,0.00000217
591,0.00001076,0.19821675,0.00003072,0.00001301,0.00000177
592,0.00001198,0.30764955,0.0000299,0.00000685,0.00000234
593,0.00001495,0.51918519,0.00003355,0.00000656,0.00000204
594,0.00001841,0.78883952,0.00004387,0.00000885,0.00000061
595,0.00002147,1.00538671,0.00004638,0.0000117,0.00000061
596,0.00002651,1.14693809,0.00003967,0.00001203,0.00000119
597,0.00002641,1.14015889,0.00005239,0.0000004,0.00000052
598,0.00002616,1.08458126,0.00004993,0.00001059,0.00000099
599,0.00002733,1.06191373,0.00005123,0.00000989,0.000001
600,0.000025,1.05664968,0.0000416,0.00001466,0.00000185
601,0.00002852,1.04723477,0.00004292,0.00000482,0.00000109
602,0.00002762,1.06601453,0.00005028,0.00000658,0.00000046
603,0.00002862,1.11450529,0.00005153,0.00001487,0.00000139
604,0.0000131,0.51929879,0.00001941,0.00000494,0.0000007
605,0.00000124,0.04786922,0.00000231,0.0000002,0.00000004
606,0,0.00000051,0,0,0
607,0,0.00000051,0,0,0
608,0,0.00000051,0,0,0
609,0,0.00000051,0,0,0
610,0,0.00000051,0,0,0
611,0,0.00000051,0,0,0
612,0,0.00000051,0,0,0
613,0,0.00000051,0,0,0
614,0.00000024,0.00890793,0.00000042,0.00000003,0.00000002
615,0.00000032,0.01553482,0.00000081,0.00000015,0.00000001
616,0.00000043,0.01694309,0.00000079,0.00000029,0.00000002
617,0.00000046,0.01942534,0.00000075,0.00000026,0.00000003
618,0.0000004,0.01710308,0.00000073,0.00000014,0.00000003
619,0.00000041,0.01707005,0.00000065,0.00000016,0.00000002
620,0.00000041,0.01563708,0.00000058,0.00000008,0.00000002
621,0.00000039,0.01613579,0.00000074,0.00000006,0.00000003
622,0.0000004,0.01447108,0.00000066,0.00000015,0.00000002
623,0.00000042,0.01459467,0.00000072,0.00000016,0.00000003
624,0.00000039,0.01409279,0.00000063,0.00000022,0.00000002
625,0.00000038,0.01431676,0.00000072,0.00000015,0.00000003
626,0.00000043,0.01389743,0.00000066,0.00000019,0.00000002
627,0.00000037,0.01342463,0.00000063,0.00000019,0.00000002
628,0.00000032,0.01353951,0.00000075,0.00000017,0.00000001
629,0.00000034,0.01252854,0.00000069,0.00000024,0.00000002
630,0.00000035,0.01209036,0.00000061,0.00000025,0.00000001
631,0.00000035,0.01258457,0.00000074,0.00000021,0.00000001
632,0.00000034,0.01363425,0.0000007,0.00000033,0
633,0.00000036,0.01301451,0.0000006,0.00000024,0.00000003
634,0.00000033,0.01267525,0.00000054,0.00000014,0.00000002
635,0.00000033,0.01279497,0.00000067,0.00000011,0.00000002
636,0.00000033,0.01267619,0.00000055,0.0000002,0.00000001
637,0.00000038,0.01279801,0.00000049,0.00000018,0.00000001
638,0.00000036,0.01258596,0.00000049,0.00000005,0
639,0.00000032,0.01213768,0.00000055,0.00000005,0.00000001
640,0.00000031,0.01190072,0.00000058,0.00000011,0.00000002
641,0.00000033,0.01210537,0.00000042,0.00000018,0.00000002
642,0.00000025,0.0117697,0.0000005,0.00000005,0.00000002
643,0.00000032,0.01132471,0.00000044,0.00000009,0.00000002
644,0.00000032,0.01141894,0.00000056,0.00000006,0.00000002
645,0.00000031,0.01156606,0.00000063,0.00000014,0.00000001
646,0.00000033,0.01174195,0.00000047,0.00000025,0.00000002
647,0.00000029,0.01200246,0.00000058,0.00000008,0.00000002
648,0.00000029,0.01209426,0.00000049,0.00000016,0.00000002
649,0.0000003,0.01156793,0.00000043,0.0000001,0.00000003
650,0.0000003,0.01130102,0.0000005,0.00000004,0.00000003
651,0.00000032,0.01164346,0.00000045,0.00000009,0.00000002
652,0.00000026,0.01131689,0.00000048,0.00000009,0.00000003
653,0.00000029,0.01099251,0.00000047,0.00000008,0.00000002
654,0.00000028,0.0109881,0.0000004,0.00000011,0.00000002
655,0.0000003,0.01137634,0.00000064,0.00000003,0.00000002
656,0.0000003,0.01158391,0.00000058,0.00000023,0.00000002
657,0.00000026,0.01149427,0.00000057,0.00000023,0.00000001
658,0.00000014,0.00546754,0.00000024,0.00000003,0
659,0,0.0000005,0,0,0
660,0.00000006,0.00213754,0.00000011,0.00000001,0.00000001
661,0.0000003,0.01142611,0.00000056,0.0000001,0.00000001
662,0.0000003,0.01184562,0.00000051,0.00000017,0.00000001
663,0.00000022,0.00784079,0.00000038,0.00000012,0.00000002
664,0.00000006,0.00216756,0.00000011,0.00000004,0
665,0.00000031,0.01145574,0.00000059,0.00000014,0.00000001
666,0.00000034,0.01191493,0.00000053,0.00000021,0.00000001
667,0.00000033,0.01196529,0.0000005,0.00000012,0.00000001
668,0.00000031,0.01254838,0.00000048,0.0000001,0.00000004
669,0.0000003,0.01230983,0.00000051,0.00000005,0.00000002
670,0.00000027,0.01216296,0.00000042,0.00000009,0.00000002
671,0.00000027,0.01162966,0.0000006,0.00000006,0.00000002
672,0.00000031,0.01189651,0.0000004,0.00000022,0.00000002
673,0.00000026,0.01162064,0.00000046,0.00000002,0.00000001
674,0.00000027,0.01186759,0.00000043,0.00000007,0.00000001
675,0.00000033,0.01264435,0.00000038,0.00000004,0.00000002
676,0.00000034,0.01189213,0.00000046,0.00000001,0.00000002
677,0.00000034,0.01242412,0.00000045,0.00000006,0.00000002
678,0.00000037,0.01283898,0.00000041,0.00000006,0.00000002
679,0.00000031,0.01233228,0.00000039,0.00000001,0.00000003
680,0.00000032,0.01130048,0.00000031,0.00000003,0.00000003
681,0.00000029,0.01097029,0.00000038,0,0.00000002
682,0.00000003,0.00106823,0.00000002,0,0
683,0.0000003,0.01103774,0.00000041,0.00000001,0.00000001
684,0.0000003,0.01168644,0.00000047,0.00000006,0.00000001
685,0.00000032,0.0115015,0.00000045,0.00000006,0.00000003
686,0.00000032,0.01149985,0.00000038,0.00000005,0.00000001
687,0.00000026,0.01108164,0.00000049,0.00000004,0.00000002
688,0.0000002,0.00880266,0.00000032,0.00000011,0.00000003
689,0,0.0000005,0,0,0
690,0.00000008,0.00323013,0.00000014,0.00000001,0.00000001
691,0,0.0000005,0,0,0
692,0.00000013,0.00439056,0.0000001,0.00000002,0
693,0.0000003,0.01150859,0.0000004,0.00000001,0.00000002
694,0.00000031,0.01164408,0.00000046,0.00000003,0.00000002
695,0.00000033,0.0112008,0.00000047,0.00000005,0.00000003
696,0.00000008,0.00216401,0.00000007,0.00000002,0
697,0.00000029,0.01087276,0.00000036,0.00000005,0.00000004
698,0,0.0000005,0,0,0
699,0.0000003,0.01001915,0.00000026,0.00000005,0.00000002
700,0.00000006,0.0022218,0.00000008,0.00000001,0
701,0,0.0000005,0,0,0
702,0.00000007,0.00320098,0.00000013,0.00000003,0.00000001
703,0,0.0000005,0,0,0
704,0.00000006,0.00213309,0.00000006,0.00000003,0
705,0,0.0000005,0,0,0
706,0,0.0000005,0,0,0
707,0,0.0000005,0,0,0
708,0,0.0000005,0,0,0
709,0,0.0000005,0,0,0
710,0,0.0000005,0,0,0
711,0,0.0000005,0,0,0
712,0,0.0000005,0,0,0
713,0,0.0000005,0,0,0
714,0,0.0000005,0,0,0
715,0,0.0000005,0,0,0
716,0,0.0000005,0,0,0
717,0,0.0000005,0,0,0
718,0,0.0000005,0,0,0
719,0,0.0000005,0,0,0
720,0,0.0000005,0,0,0
721,0,0.0000005,0,0,0
722,0,0.0000005,0,0,0
723,0,0.0000005,0,0,0
724,0,0.0000005,0,0,0
725,0,0.0000005,0,0,0
726,0,0.0000005,0,0,0
727,0,0.0000005,0,0,0
728,0,0.0000005,0,0,0
729,0,0.0000005,0,0,0
730,0,0.0000005,0,0,0
731,0,0.0000005,0,0,0
732,0,0.0000005,0,0,0
733,0,0.0000005,0,0,0
734,0,0.0000005,0,0,0
735,0,0.0000005,0,0,0
736,0,0.0000005,0,0,0
737,0,0.0000005,0,0,0
738,0,0.0000005,0,0,0
739,0,0.0000005,0,0,0
740,0,0.0000005,0,0,0
741,0,0.0000005,0,0,0
742,0,0.0000005,0,0,0
743,0,0.0000005,0,0,0
744,0,0.0000005,0,0,0
745,0,0.0000005,0,0,0
746,0,0.0000005,0,0,0
747,0,0.0000005,0,0,0
748,0,0.0000005,0,0,0
749,0,0.0000005,0,0,0
750,0,0.0000005,0,0,0
751,0,0.0000005,0,0,0
752,0,0.0000005,0,0,0
753,0,0.0000005,0,0,0
754,0,0.0000005,0,0,0
755,0,0.0000005,0,0,0
756,0,0.0000005,0,0,0
757,0,0.0000005,0,0,0
758,0,0.0000005,0,0,0
759,0,0.0000005,0,0,0
760,0,0.0000005,0,0,0
761,0,0.0000005,0,0,0
762,0,0.0000005,0,0,0
763,0,0.0000005,0,0,0
764,0,0.0000005,0,0,0
765,0,0.0000005,0,0,0
766,0,0.0000005,0,0,0
767,0,0.0000005,0,0,0
768,0,0.0000005,0,0,0
769,0,0.0000005,0,0,0
770,0,0.0000005,0,0,0
771,0,0.0000005,0,0,0
772,0,0.0000005,0,0,0
773,0,0.0000005,0,0,0
774,0,0.0000005,0,0,0
775,0,0.0000005,0,0,0
776,0,0.0000005,0,0,0
777,0,0.0000005,0,0,0
778,0,0.0000005,0,0,0
779,0,0.0000005,0,0,0
780,0,0.0000005,0,0,0
781,0,0.0000005,0,0,0
782,0,0.0000005,0,0,0
783,0,0.0000005,0,0,0
784,0,0.0000005,0,0,0
785,0,0.0000005,0,0,0
786,0,0.0000005,0,0,0
787,0,0.0000005,0,0,0
788,0,0.0000005,0,0,0
789,0,0.0000005,0,0,0
790,0,0.0000005,0,0,0
791,0,0.0000005,0,0,0
792,0,0.0000005,0,0,0
793,0,0.0000005,0,0,0
794,0,0.0000005,0,0,0
795,0,0.0000005,0,0,0
796,0,0.0000005,0,0,0
797,0,0.0000005,0,0,0
798,0,0.0000005,0,0,0
799,0,0.0000005,0,0,0
800,0,0.0000005,0,0,0
801,0,0.0000005,0,0,0
802,0,0.0000005,0,0,0
803,0,0.0000005,0,0,0
804,0,0.0000005,0,0,0
805,0,0.0000005,0,0,0
806,0,0.0000005,0,0,0
807,0,0.0000005,0,0,0
808,0,0.0000005,0,0,0
809,0,0.0000005,0,0,0
810,0,0.0000005,0,0,0
811,0,0.0000005,0,0,0
812,0,0.0000005,0,0,0
813,0,0.0000005,0,0,0
814,0,0.0000005,0,0,0
815,0,0.0000005,0,0,0
816,0,0.0000005,0,0,0
817,0,0.0000005,0,0,0
818,0,0.0000005,0,0,0
819,0,0.0000005,0,0,0
820,0,0.0000005,0,0,0
821,0,0.0000005,0,0,0
822,0,0.0000005,0,0,0
823,0,0.0000005,0,0,0
824,0,0.0000005,0,0,0
825,0,0.0000005,0,0,0
826,0,0.0000005,0,0,0
827,0,0.0000005,0,0,0
828,0,0.0000005,0,0,0
829,0,0.0000005,0,0,0
830,0,0.0000005,0,0,0
831,0,0.0000005,0,0,0
832,0,0.0000005,0,0,0
833,0,0.0000005,0,0,0
834,0,0.0000005,0,0,0
835,0,0.0000005,0,0,0
836,0,0.0000005,0,0,0
837,0,0.0000005,0,0,0
838,0,0.0000005,0,0,0
839,0,0.0000005,0,0,0
840,0,0.0000005,0,0,0
841,0,0.0000005,0,0,0
842,0,0.0000005,0,0,0
843,0,0.0000005,0,0,0
844,0,0.0000005,0,0,0
845,0,0.0000005,0,0,0
846,0,0.0000005,0,0,0
847,0,0.0000005,0,0,0
848,0,0.0000005,0,0,0
849,0,0.0000005,0,0,0
850,0,0.0000005,0,0,0
851,0,0.0000005,0,0,0
852,0,0.0000005,0,0,0
853,0,0.0000005,0,0,0
854,0,0.0000005,0,0,0
855,0,0.0000005,0,0,0
856,0,0.0000005,0,0,0
857,0,0.0000005,0,0,0
858,0,0.0000005,0,0,0
859,0,0.0000005,0,0,0
860,0,0.0000005,0,0,0
861,0,0.0000005,0,0,0
862,0,0.0000005,0,0,0
863,0,0.0000005,0,0,0
864,0,0.0000005,0,0,0
865,0,0.0000005,0,0,0
866,0,0.0000005,0,0,0
867,0,0.0000005,0,0,0
868,0,0.0000005,0,0,0
869,0,0.0000005,0,0,0
870,0,0.0000005,0,0,0
871,0,0.0000005,0,0,0
872,0,0.0000005,0,0,0
873,0,0.0000005,0,0,0
874,0,0.0000005,0,0,0
875,0,0.0000005,0,0,0
876,0,0.0000005,0,0,0
877,0,0.0000005,0,0,0
878,0,0.0000005,0,0,0
879,0,0.0000005,0,0,0
880,0,0.0000005,0,0,0
881,0,0.0000005,0,0,0
882,0,0.0000005,0,0,0
883,0,0.0000005,0,0,0
884,0,0.0000005,0,0,0
885,0,0.0000005,0,0,0
886,0,0.0000005,0,0,0
887,0,0.0000005,0,0,0
888,0,0.0000005,0,0,0
889,0,0.0000005,0,0,0
890,0,0.0000005,0,0,0
891,0,0.0000005,0,0,0
892,0,0.0000005,0,0,0
893,0,0.0000005,0,0,0
894,0,0.0000005,0,0,0
895,0,0.0000005,0,0,0
896,0,0.0000005,0,0,0
897,0,0.0000005,0,0,0
898,0,0.0000005,0,0,0
899,0,0.0000005,0,0,0
900,0,0.0000005,0,0,0
901,0,0.0000005,0,0,0
902,0,0.0000005,0,0,0
903,0,0.0000005,0,0,0
904,0,0.0000005,0,0,0
905,0,0.0000005,0,0,0
906,0,0.0000005,0,0,0
907,0,0.0000005,0,0,0
908,0,0.0000005,0,0,0
909,0,0.0000005,0,0,0
910,0,0.0000005,0,0,0
911,0,0.0000005,0,0,0
912,0,0.0000005,0,0,0
913,0,0.0000005,0,0,0
914,0,0.0000005,0,0,0
915,0,0.0000005,0,0,0
916,0,0.0000005,0,0,0
917,0,0.0000005,0,0,0
918,0,0.0000005,0,0,0
919,0,0.0000005,0,0,0
920,0,0.0000005,0,0,0
921,0,0.0000005,0,0,0
922,0,0.0000005,0,0,0
923,0,0.0000005,0,0,0
924,0,0.0000005,0,0,0
925,0,0.0000005,0,0,0
926,0,0.0000005,0,0,0
927,0,0.0000005,0,0,0
928,0,0.0000005,0,0,0
929,0.00000003,0.00106823,0.00000004,0,0
930,0.00000015,0.00646475,0.00000023,0,0.00000001
931,0.00000019,0.00640813,0.00000022,0.00000001,0.00000002
932,0.00000028,0.01091426,0.00000031,0.00000001,0.00000002
933,0.00000013,0.00545747,0.00000016,0,0.00000001
934,0,0.0000005,0,0,0
935,0,0.0000005,0,0,0
936,0,0.0000005,0,0,0
937,0,0.0000005,0,0,0
938,0,0.0000005,0,0,0
939,0,0.0000005,0,0,0
940,0,0.0000005,0,0,0
941,0,0.0000005,0,0,0
942,0,0.0000005,0,0,0
943,0,0.0000005,0,0,0
944,0,0.0000005,0,0,0
945,0,0.0000005,0,0,0
946,0,0.0000005,0,0,0
947,0,0.0000005,0,0,0
948,0,0.0000005,0,0,0
949,0,0.0000005,0,0,0
950,0,0.0000005,0,0,0
951,0,0.0000005,0,0,0
952,0,0.0000005,0,0,0
953,0,0.0000005,0,0,0
954,0,0.0000005,0,0,0
955,0,0.0000005,0,0,0
956,0,0.0000005,0,0,0
957,0,0.0000005,0,0,0
958,0,0.0000005,0,0,0
959,0,0.0000005,0,0,0
960,0.00000014,0.00558256,0.0000003,0,0.00000002
961,0.00000031,0.01174707,0.00000044,0.00000012,0.00000002
962,0.00000028,0.01129997,0.00000041,0.00000006,0.00000003
963,0.00000029,0.01121617,0.00000042,0.00000004,0.00000003
964,0.00000027,0.01079884,0.00000046,0.00000004,0.00000003
965,0.0000003,0.01109601,0.00000038,0.00000011,0.00000003
966,0.00000031,0.01112833,0.00000034,0.00000002,0.00000003
967,0.00000031,0.01154597,0.00000042,0.00000002,0.00000003
968,0.00000032,0.01178976,0.0000004,0.00000003,0.00000002
969,0.00000031,0.01200078,0.00000043,0.00000004,0.00000003
970,0.00000033,0.01260996,0.00000045,0.00000005,0.00000004
971,0.00000035,0.01326137,0.00000038,0.00000008,0.00000003
972,0.00000034,0.01284907,0.0000004,0,0.00000002
973,0.00000035,0.01264385,0.00000037,0.00000001,0.00000002
974,0.00000034,0.01216767,0.00000048,0.00000002,0.00000002
975,0.00000034,0.01296513,0.00000051,0.00000007,0.00000003
976,0.00000037,0.01356191,0.00000045,0.00000006,0.00000003
977,0.00000039,0.01330451,0.00000046,0.00000004,0.00000003
978,0.00000031,0.01305991,0.00000054,0.00000002,0.00000003
979,0.00000042,0.01335512,0.00000047,0.00000011,0.00000002
980,0.00000041,0.01412971,0.0000006,0.00000003,0.00000002
981,0.00000034,0.01504141,0.0000005,0.00000012,0.00000002
982,0.00000036,0.01414568,0.00000045,0.00000002,0.00000002
983,0.00000039,0.01297098,0.00000053,0.00000001,0.00000001
984,0.00000043,0.01297547,0.00000055,0.00000008,0.00000002
985,0.00000046,0.01315699,0.0000004,0.00000011,0.00000002
986,0.00000036,0.01383808,0.00000044,0,0.00000001
987,0.00000028,0.01344801,0.00000054,0,0.00000003
988,0.0000003,0.01346949,0.00000042,0.00000007,0.00000003
989,0.00000038,0.01329209,0.00000052,0.00000001,0.00000003
990,0.0000003,0.01331001,0.00000051,0.00000005,0.00000003
991,0.00000025,0.01355382,0.00000059,0.00000006,0.00000005
992,0.00000032,0.01251921,0.00000052,0.00000012,0.00000003
993,0.00000041,0.01160636,0.00000058,0.00000008,0.00000002
994,0.00000039,0.01157462,0.00000061,0.00000016,0.00000003
995,0.00000039,0.01129397,0.00000057,0.00000021,0.00000003
996,0.00000046,0.01209222,0.00000062,0.00000018,0.00000004
997,0.00000048,0.01256057,0.00000066,0.00000019,0.00000004
998,0.00000046,0.01217201,0.00000057,0.00000022,0.00000003
999,0.00000044,0.0121997,0.00000055,0.00000016,0.00000003
