Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
432,0.00011526,4.58024693,0.00004989,0.00000942,0.00002146
433,0.00010665,4.43544006,0.00003956,0.0000201,0.00001843
434,0.00010253,4.27910709,0.00002572,0.00001515,0.00001642
435,0.00010682,4.25523281,0.00004279,0.00000102,0.00001762
436,0.00010439,4.34912395,0.00005057,0.00000639,0.00001635
437,0.00011326,4.41035938,0.00006176,0.00002743,0.00001572
438,0.00010639,4.51409721,0.00006307,0.00002808,0.00001667
439,0.00010692,4.69577026,0.00004988,0.00002913,0.00001758
440,0.0001056,4.78815889,0.00002834,0.00002461,0.00002299
441,0.00010627,4.82218027,0.000058,0.00000408,0.00001733
442,0.0001024,4.90475512,0.00007372,0.00002898,0.00001634
443,0.00010472,4.90527534,0.0000663,0.00004582,0.00001508
444,0.00009958,4.81982565,0.00001443,0.00003972,0.00001614
445,0.00010537,4.81848907,0.00003784,0,0.00001592
446,0.00011258,4.84657049,0.0000608,0.00001011,0.0000152
447,0.00010905,4.9127903,0.00004715,0.00002989,0.00001419
448,0.000117,4.95077038,0.00003325,0.00002147,0.00001601
449,0.0001117,4.95847654,0.0000504,0.00001484,0.00001467
450,0.00011391,4.91899061,0.00002147,0.00002212,0.00001304
451,0.00011563,4.93054914,0.00001041,0.0000043,0.00001232
452,0.00010543,4.9569664,0.00000335,0.0000057,0.0000127
453,0.0001104,4.94045353,0,0,0.00001161
454,0.00010869,4.93740559,0.00000078,0,0.00001167
455,0.00010372,4.98590183,0.00000302,0,0.00001018
456,0.00011202,5.06139755,0,0,0.00001284
457,0.00011005,5.1071744,0,0,0.00001167
458,0.00010899,5.11275101,0,0,0.00001354
459,0.00009976,5.17636204,0.00001218,0,0.00001443
460,0.00011436,5.33920717,0.00001499,0.00000095,0.00001441
461,0.00011618,5.44159555,0.00000969,0.00000027,0.00001687
462,0.00011629,5.62796164,0.00002772,0.00000264,0.00001793
463,0.00012178,5.81991434,0.00005406,0.00000027,0.00001909
464,0.00011712,5.7774334,0.00003725,0.000007,0.00002063
465,0.00011583,5.52562332,0.00000972,0.00000046,0.00001658
466,0.00011607,5.23323774,0.00000722,0.00000213,0.00001455
467,0.00010903,5.0317049,0.00000855,0,0.00001316
468,0.00010714,4.96101761,0.00001149,0.00000035,0.00001218
469,0.000099,4.8173461,0.00001762,0.00000093,0.0000131
470,0.00009975,4.55269623,0.00001628,0.00000134,0.00001578
471,0.00008744,4.12956858,0.00002004,0.00000167,0.00001327
472,0.0000881,3.66275096,0.00001509,0.00000678,0.00001281
473,0.00008675,3.43145132,0.0000174,0,0.00001145
474,0.00008497,3.30964684,0.00002034,0,0.00000901
475,0.00007917,3.17077732,0.00003739,0,0.00001104
476,0.00008569,3.09605336,0.00004568,0.00000133,0.00001148
477,0.00008306,3.05099845,0.00005743,0.00000812,0.00000958
478,0.00008245,2.98088288,0.00005476,0.00001979,0.00000842
479,0.00007526,3.0089283,0.00003978,0.00001453,0.00000788
480,0.00007521,3.11726379,0.00002808,0.00000419,0.00000647
481,0.00007257,3.13074946,0.00001724,0,0.00000898
482,0.00008009,3.06586242,0.00004056,0,0.00000757
483,0.00008025,3.18953419,0.0000333,0.00000339,0.00000876
484,0.00008144,3.49265814,0.00003477,0,0.00000906
485,0.00008797,3.92380691,0.00005017,0.00000584,0.0000089
486,0.00009827,4.34814215,0.00002426,0.00002073,0.00000814
487,0.0001035,4.59860992,0.00001565,0.00000686,0.00001002
488,0.00009639,4.55415869,0.00004101,0.00000182,0.00000914
489,0.00009505,4.37443542,0.00001976,0.00001516,0.00000906
490,0.00009563,4.35970259,0.00003819,0.00000367,0.00000865
491,0.00010387,4.38642168,0.00001839,0.00001474,0.00000839
492,0.00009869,4.43758154,0.00004004,0.00000345,0.00000807
493,0.00009153,4.4896636,0.00002641,0.00001689,0.00000978
494,0.0001007,4.54703665,0.00002506,0.00000378,0.0000094
495,0.00010623,4.51892185,0.00002973,0.00000261,0.00001296
496,0.00009403,4.34477997,0.00002225,0.00000851,0.00001215
497,0.00009608,4.12001991,0.00002662,0.0000024,0.00000947
498,0.00008688,3.9274106,0.0000219,0.00000365,0.00001018
499,0.00009273,3.88843584,0.00004081,0.00000402,0.00000759
500,0.00008824,3.90246177,0.00002382,0.00001694,0.00000865
501,0.0000935,3.89876604,0.00002168,0.00000181,0.00000856
502,0.0000902,3.93952918,0.00001168,0.0000043,0.00000897
503,0.00009464,3.92512822,0.00004112,0.00000117,0.0000096
504,0.00008924,3.93871403,0.00001724,0.00001445,0.00001088
505,0.00008952,3.9895792,0.00000739,0.00000645,0.00000807
506,0.00008775,3.98195529,0.00002644,0,0.0000102
507,0.00008597,3.9277916,0.00004236,0.00000425,0.00000712
508,0.00008797,3.98378944,0.00003204,0.00001902,0.00001065
509,0.00009886,4.10920525,0.00002207,0.0000044,0.00001106
510,0.00010106,4.23983669,0.00002742,0.00000459,0.00001011
511,0.000096,4.28853559,0.00002028,0.00000587,0.00000994
512,0.00009961,4.27839041,0.00004072,0.00000451,0.0000066
513,0.000105,4.25718403,0.00001017,0.0000212,0.00001075
514,0.00011034,4.3180666,0.00000594,0,0.00000895
515,0.00010241,4.31461573,0.00000693,0,0.00000953
516,0.00010821,4.34959316,0.00000543,0,0.0000104
517,0.00009694,4.57898664,0.00000825,0,0.00001138
518,0.00009362,4.81150246,0.00000231,0.00000007,0.00000991
519,0.00010455,5.03127384,0.00000542,0.00000087,0.0000113
520,0.00011086,5.21205807,0.0000115,0.00000039,0.00001151
521,0.00011154,5.32407856,0.00001686,0.00000437,0.00001288
522,0.00011071,5.33561325,0.00000451,0.00000855,0.00001109
523,0.0001166,5.37019491,0.00001853,0,0.00001254
524,0.00010629,5.39728308,0.00000922,0.0000089,0.00001131
525,0.00011174,5.47406673,0.00000721,0.00000204,0.00001445
526,0.00012468,5.53683949,0.00000586,0.00000455,0.0000152
527,0.00011627,5.56921148,0.00000201,0.00000166,0.00001272
528,0.00011496,5.58522129,0.00000087,0,0.00001148
529,0.00011838,5.57099676,0.00000098,0,0.00001229
530,0.00011481,5.5570879,0.00000045,0,0.00000985
531,0.00011269,5.4579277,0.00001394,0,0.00000982
532,0.00011361,5.28445578,0.00003001,0.00000562,0.00000949
533,0.00011096,5.02129412,0.00001059,0.00001469,0.0000111
534,0.00011582,4.91009188,0.00001717,0.00000103,0.0000093
535,0.00010833,4.81853294,0.00000781,0.00000411,0.00000885
536,0.00010283,4.68881845,0.00003671,0.00000171,0.00000943
537,0.00011108,4.58871937,0.00000087,0.00001247,0.00001018
538,0.00010318,4.49569845,0.00000732,0,0.00000871
539,0.00010566,4.49494648,0.00000202,0,0.00000718
540,0.00010273,4.4510293,0.00000086,0,0.00000611
541,0.00009824,4.47156906,0,0,0.00000748
542,0.00010135,4.48255014,0.00002953,0,0.00000667
543,0.00009919,4.42827415,0.00000284,0.00000965,0.00000906
544,0.00010197,4.42211676,0.00004268,0,0.00000858
545,0.0000997,4.38127422,0.00002783,0.00002209,0.00001026
546,0.00009849,4.32986403,0.00001499,0.00000713,0.00000948
547,0.00010165,4.27046633,0.00001935,0,0.00000844
548,0.00010514,4.25575161,0.00001848,0.0000014,0.00000948
549,0.00009642,4.25197029,0.0000262,0.00000255,0.00000839
550,0.00009754,4.15327501,0.00004336,0.00000809,0.00000923
551,0.00009607,3.98522973,0.00003358,0.00001322,0.00001021
552,0.00009194,3.84861016,0.00001279,0.0000065,0.0000091
553,0.00008835,3.79008126,0.00001595,0,0.00000724
554,0.00009309,3.75185013,0.00002862,0,0.00000787
555,0.0000881,3.70931458,0.0000261,0.00000161,0.00000945
556,0.00008632,3.54926538,0.00001918,0.00000476,0.00000601
557,0.00008636,3.50135994,0.00004144,0.00000111,0.00000687
558,0.00008768,3.33738947,0.00002889,0.00000512,0.00000659
559,0.00008914,3.2554493,0.00003209,0.00000005,0.0000068
560,0.00008441,3.25902343,0.00004948,0.00000055,0.00000866
561,0.00008592,3.205199,0.00002112,0.00000895,0.00000817
562,0.00008143,3.12448287,0.00001327,0.00000249,0.00000685
563,0.00008171,2.98919272,0.00002135,0,0.00000647
564,0.00007893,2.82982731,0.00001488,0,0.00000632
565,0.00008408,2.89560008,0.00001837,0,0.00000735
566,0.00007918,2.89036703,0.00003404,0,0.00000617
567,0.00007927,2.87328625,0.00003983,0.00000392,0.00000652
568,0.00008312,3.01120424,0.00003114,0.00000886,0.00000969
569,0.00008212,3.31614566,0.00001581,0.00000886,0.00000633
570,0.00007949,3.5500772,0.00001985,0.00000555,0.00000516
571,0.00007985,3.65314269,0.00003212,0.00000027,0.00000461
572,0.00008837,3.38911891,0.00003119,0.00000474,0.00000509
573,0.00008449,3.34124851,0.00001823,0.00000144,0.00000715
574,0.00008115,3.39484715,0.00003,0.00000035,0.00000827
575,0.00008061,3.50586581,0.00001014,0.00000821,0.00000592
576,0.00008351,3.3693924,0.00001581,0,0.00000635
577,0.00007292,3.10897946,0.00000252,0.00000063,0.00000618
578,0.00007509,2.91020417,0.00002288,0,0.00000633
579,0.00007505,2.58292198,0.00003306,0,0.00000727
580,0.00006527,1.96034408,0.00004241,0.00000054,0.00000544
581,0.00005909,1.18794441,0.00002194,0.00000412,0.00000817
582,0.00006342,0.8259691,0.00004335,0.00000084,0.00000707
583,0.00005329,0.7997967,0.00007047,0.00000283,0.00000498
584,0.00005026,1.07066202,0.00005825,0.0000226,0.00000676
585,0.00005351,1.27947879,0.00005133,0.00001003,0.00000556
586,0.00004678,1.34171021,0.000054,0.00000793,0.00000713
587,0.00005443,1.67668176,0.00003681,0.00001091,0.000006
588,0.00005804,2.15031385,0.000047,0.00000063,0.00000503
589,0.00006031,2.60553503,0.00004738,0.00001038,0.00000627
590,0.00006954,3.21399879,0.00005004,0.0000195,0.00000574
591,0.00007512,3.77400112,0.00001763,0.0000291,0.00000727
592,0.00008106,4.15361023,0.00001895,0.0000091,0.00000718
593,0.00008887,4.34656239,0.00001598,0.00000877,0.00000676
594,0.00009539,4.41953373,0.00001398,0.00000516,0.00000749
595,0.00008803,4.50253725,0.00000116,0.00000804,0.00000724
596,0.00009392,4.45873451,0.00003249,0,0.00000748
597,0.00008378,3.83221674,0.00000745,0.00001271,0.00000589
598,0.0000748,3.25904107,0.00000856,0,0.00000514
599,0.00006921,2.79839277,0.00002283,0,0.00000555
600,0.00006405,2.48013353,0.00004995,0.00000064,0.00000536
601,0.00006559,2.32494116,0.00004285,0.00001183,0.00000525
602,0.00006088,2.22435069,0.00003041,0.0000082,0.0000066
603,0.00006411,2.18310642,0.00003124,0.00000227,0.000006
604,0.00006938,2.62478304,0.00004077,0.00000294,0.0000049
605,0.00007249,3.47183084,0.00003769,0.00001089,0.00000524
606,0.00009178,4.42475319,0.00000415,0.00002268,0.00000753
607,0.00011345,5.2974906,0.00003809,0,0.00000862
608,0.0001155,5.12141418,0.00002685,0.00000967,0.00001096
609,0.00009776,3.52330732,0.00002321,0.00000008,0.00001033
610,0.0000844,2.06735277,0.00006051,0,0.00000758
611,0.00007594,1.39052474,0.00003234,0.00000499,0.0000105
612,0.00006577,0.9342525,0.00002715,0,0.00000578
613,0.00007057,1.40697432,0.00003398,0,0.00000902
614,0.00007866,2.40276909,0.00002977,0,0.00000824
615,0.00008157,3.25084352,0.00002199,0,0.00000783
616,0.00008738,4.36334801,0.00002671,0,0.00000789
617,0.00009881,5.49395227,0.00006193,0.00000491,0.00001219
618,0.00010161,6.4112668,0.0000512,0.00002416,0.00001404
619,0.00013649,7.33516693,0.00004191,0.00001172,0.00001726
620,0.00015784,7.9144454,0.00001294,0.00001904,0.00002492
621,0.00016826,8.31651306,0.00000829,0,0.00002422
622,0.00016189,8.54563904,0.00003859,0,0.00002368
623,0.00016127,8.737463,0.00003044,0.00000253,0.00002817
624,0.00016172,8.7278738,0.00006873,0.00000285,0.00003435
625,0.00017661,8.56859779,0.00003218,0.0000205,0.00003205
626,0.00017259,7.90607309,0.00005685,0.00000178,0.0000314
627,0.00015838,6.799119,0.00002147,0.00000758,0.00002214
628,0.00014045,5.82913065,0.00007983,0.00000148,0.00001664
629,0.000125,5.48695421,0.00005901,0.00002514,0.00001166
630,0.00013461,5.55928612,0.00003761,0.00002032,0.00001815
631,0.00013455,5.6497736,0.00004926,0.00000679,0.00001552
632,0.00013409,5.74386978,0.00007309,0.00001474,0.00001478
633,0.00013321,5.47999048,0.00002796,0.00002581,0.00001189
634,0.00013032,4.69520235,0.00004039,0.00000002,0.0000141
635,0.0000987,3.03748918,0.00003874,0.00000003,0.00000973
636,0.00006883,1.39598155,0.00002872,0.00000005,0.00000761
637,0.00007081,0.79556489,0.00005502,0.00000023,0.00000547
638,0.00006027,0.52109295,0.00005524,0.00001177,0.00000828
639,0.00004781,0.40857437,0.00003744,0.00001168,0.00000868
640,0.0000403,0.58665764,0.00004394,0,0.00000561
641,0.00006047,1.85335076,0.00005949,0.00000304,0.00000833
642,0.0000657,2.99587941,0.00003836,0.00000334,0.00000788
643,0.00006603,3.42637491,0.00002444,0.00000101,0.00000744
644,0.00007792,3.95888472,0.00005695,0.00000017,0.00000389
645,0.00009304,4.77862835,0.00003873,0.00001504,0.00000693
646,0.00010019,5.64761639,0.00004504,0.00000503,0.00000669
647,0.00011664,6.41836691,0.00008058,0.00001213,0.00001387
648,0.00013141,6.99370384,0.00006504,0.00003108,0.00001434
649,0.00014251,7.35445642,0.00006288,0.00002899,0.00001387
650,0.0001416,7.47253084,0.00005072,0.00001205,0.00001504
651,0.00014509,7.28287077,0.00010604,0.00000274,0.00001481
652,0.00014654,6.94059992,0.00007398,0.00003144,0.0000163
653,0.00012856,6.5984602,0.00004725,0.00002265,0.00001289
654,0.00013662,6.29410696,0.00003695,0.00000148,0.00001265
655,0.00012449,5.74295187,0.00005148,0.00000736,0.00001159
656,0.00012424,4.70409775,0.00006982,0.00000475,0.00001258
657,0.00011038,3.52443743,0.00005047,0.0000017,0.00001028
658,0.00008151,2.5669558,0.00005682,0.00000107,0.00001139
659,0.00007034,2.32353115,0.00005397,0.00000244,0.00000482
660,0.00006971,2.72622633,0.00004115,0.00001038,0.0000065
661,0.00007467,3.4390626,0.00003027,0.00001419,0.00000689
662,0.00008365,4.01493835,0.00002558,0.00000788,0.00000752
663,0.00009018,4.42569542,0.0000175,0.00001068,0.00000956
664,0.00009,4.63999128,0.00001486,0.00000396,0.00000644
665,0.00009365,4.84175444,0.00001334,0.00001028,0.00000605
666,0.00010056,5.09098339,0.00004601,0.0000012,0.0000088
667,0.00010439,5.23986387,0.00002427,0.00001605,0.00000826
668,0.00011027,5.22223473,0.00003381,0.00000019,0.0000085
669,0.00009738,4.70005798,0.00005169,0.00000126,0.00000808
670,0.00008624,3.91597843,0.00002312,0.00001757,0.00000818
671,0.00008879,3.80378008,0.00001377,0.00000097,0.00000646
672,0.00008952,4.22027206,0.00001334,0.00000111,0.00000767
673,0.00009013,4.65697289,0.00001299,0.00000264,0.00000613
674,0.00010069,4.72479153,0.00002718,0.00000175,0.00000729
675,0.00009907,4.38303423,0.00001237,0.000008,0.00000629
676,0.00008834,3.60987806,0.0000262,0.00000036,0.0000058
677,0.0000746,2.87609577,0.00006022,0.00000079,0.00000571
678,0.00006945,2.08594465,0.00004724,0.00001357,0.00000547
679,0.00006569,1.22403049,0.00002207,0.00000743,0.00000643
680,0.00007168,0.82201523,0.00005887,0.00000171,0.0000077
681,0.00006175,0.82429874,0.00006311,0.0000164,0.00000788
682,0.00005674,1.45058417,0.00002879,0.00001891,0.00000781
683,0.00004679,2.0155704,0.00003669,0.0000001,0.0000074
684,0.00004269,2.39766431,0.000042,0.00000137,0.00000691
685,0.00004743,2.93378425,0.00004682,0.00001058,0.00000733
686,0.00005609,3.5086329,0.00002601,0.00002787,0.00000907
687,0.00005475,3.91352224,0.00003417,0.00000877,0.00000965
688,0.0000556,4.17533922,0.00002657,0.00001624,0.00000999
689,0.00006288,4.52443552,0.00004458,0.00000803,0.00001121
690,0.00007085,4.76962423,0.00004625,0.00002681,0.00001322
691,0.00007527,4.81074238,0.00004582,0.00001211,0.00001541
692,0.00009854,5.62486172,0.00007855,0.00001892,0.00001802
693,0.00010838,6.43741322,0.00007796,0.00003459,0.00002242
694,0.0001062,6.55195761,0.00003333,0.00002305,0.00002239
695,0.00010703,6.28156185,0.00009371,0,0.00002175
696,0.00010752,5.97145176,0.00007635,0.00003857,0.00002856
697,0.00008589,5.63994122,0.00006312,0.00004027,0.00001551
698,0.00009071,5.54254866,0.00001292,0.000024,0.00001168
699,0.00009903,5.51251984,0.00004683,0.00000874,0.00001356
700,0.00009432,5.60177231,0.0000364,0.00001405,0.00001423
701,0.00009813,5.71254253,0.00003567,0.00001294,0.00001674
702,0.00010322,5.85528517,0.00004581,0.0000097,0.00001493
703,0.00009565,5.9536643,0.00002431,0.00001571,0.00001667
704,0.00010558,6.01206589,0.00007463,0.00000275,0.00001982
705,0.00009682,6.06034088,0.00006265,0.00003653,0.00001501
706,0.00011169,6.15598631,0.00005869,0.0000374,0.00001664
707,0.0001187,6.09069109,0.00008478,0.00002897,0.0000165
708,0.00009503,5.96156693,0.00007364,0.00004612,0.00001598
709,0.00008776,5.87549734,0.00010759,0.00004045,0.00001902
710,0.00009932,5.86995983,0.00006865,0.00006645,0.00001724
711,0.00008845,5.925704,0.0000568,0.00004163,0.00001951
712,0.00008449,6.11053848,0.00011687,0.00001612,0.00001824
713,0.00008589,6.36923933,0.00010074,0.00008106,0.00001833
714,0.0000957,6.79163599,0.00008942,0.00004851,0.00002236
715,0.00010637,7.05970716,0.00014624,0.00003322,0.00002314
716,0.00010639,7.15019798,0.0001092,0.00007714,0.0000248
717,0.00010949,6.92235994,0.00010566,0.00003924,0.00002759
718,0.00011932,6.48325348,0.00010141,0.00004772,0.00002324
719,0.00010993,5.79813242,0.0001402,0.00004071,0.00002006
720,0.00009146,5.02142048,0.00010195,0.00007118,0.00001675
721,0.0000753,3.76334882,0.00013849,0.00003841,0.0000147
722,0.00004646,2.54545665,0.00007188,0.00006054,0.00000974
723,0.00003927,1.63202453,0.00008059,0.00001927,0.00000688
724,0.00004932,1.36365592,0.00005611,0.00003157,0.00000878
725,0.0000317,1.80428803,0.00007244,0.00001776,0.00001073
726,0.0000332,2.23911572,0.00006245,0.0000151,0.00000936
727,0.00005077,2.25531387,0.00007498,0.00001767,0.00000707
728,0.0000268,1.62401998,0.0000748,0.00002831,0.00000838
729,0.00001499,1.74047124,0.00008091,0.00002809,0.00000909
730,0.00001568,1.80202699,0.00007558,0.00001461,0.00000765
731,0.00002095,1.63845968,0.00006141,0.00001892,0.00000781
732,0.00004676,1.72884977,0.00006881,0.00000763,0.00000676
733,0.00004347,1.6573981,0.00007417,0.00001115,0.00000715
734,0.00002012,1.11997736,0.00006486,0.00003015,0.00000643
735,0.00000366,1.08444417,0.00008624,0.00001815,0.00000685
736,0.00000765,1.00068581,0.00003986,0.00003071,0.00000685
737,0.00001661,0.65123689,0.00003732,0.00000104,0.000007
738,0.0000041,0.43825644,0.00008403,0.00000821,0.00000881
739,0,0.30138421,0.00005,0.00003421,0.0000076
740,0,0.24044868,0.00004222,0.00001144,0.00000892
741,0,0.21186826,0.00004274,0.00000329,0.00000815
742,0,0.16348554,0.00004337,0.00000511,0.00000594
743,0,0.12421776,0.00003928,0.00000983,0.00000522
744,0,0.12559354,0.00005389,0.0000138,0.00000552
745,0,0.15366817,0.00005373,0.0000266,0.00000847
746,0,0.14865357,0.00003622,0.00001895,0.00000865
747,0,0.13008857,0.00001854,0.00000194,0.00000637
748,0,0.12077203,0.00005864,0,0.00000506
749,0,0.1143242,0.00004191,0.00001398,0.00000672
750,0,0.1014324,0.00005698,0.00000571,0.00000829
751,0,0.10913294,0.00007511,0.00002369,0.00000737
752,0,0.08931597,0.00005563,0.00002392,0.00000614
753,0,0.07836721,0.00003981,0.00001816,0.00000624
754,0,0.08033438,0.000037,0.00000927,0.00000591
755,0,0.0656273,0.0000252,0.00000622,0.00000504
756,0,0.06889944,0.00004247,0.00000584,0.00000522
757,0,0.14155716,0.000038,0.00001389,0.00000461
758,0,0.31383744,0.00004917,0.00001402,0.00000438
759,0.00000012,0.53416544,0.00004355,0.00003187,0.00000325
760,0.00000427,0.72285748,0.00003628,0.00002121,0.00000384
761,0.00000861,0.81564558,0.00004503,0.00001221,0.00000484
762,0.00000517,0.74004734,0.00004634,0.00001116,0.000004
763,0.00001044,0.69180888,0.00001956,0.00001732,0.00000345
764,0.00001558,0.76581627,0.00004268,0.00000545,0.00000452
765,0.00001362,0.75759447,0.00004223,0.00001471,0.00000406
766,0.00001546,0.75365013,0.00002865,0.00001239,0.00000606
767,0.00001919,0.72431237,0.00002246,0.00000829,0.00000577
768,0.00001912,0.68843263,0.00002333,0.00000102,0.00000478
769,0.00001664,0.74359047,0.0000274,0.00000669,0.000006
770,0.00001796,0.75086755,0.00003235,0.00000597,0.00000599
771,0.00001889,0.76032436,0.00001948,0.00000846,0.00000543
772,0.00001825,0.71053493,0.00001641,0.0000018,0.00000539
773,0.0000195,0.71094012,0.00000661,0.00000141,0.00000446
774,0.0000195,0.74387151,0.00002498,0,0.0000054
775,0.00001588,0.74247444,0.00002949,0.00000504,0.00000526
776,0.00002238,0.74712104,0.00001608,0.00000867,0.00000614
777,0.00002233,0.71731919,0.0000218,0.00000009,0.00000566
778,0.00001861,0.74122202,0.00001155,0.0000002,0.00000396
779,0.00002104,0.74928683,0.0000345,0,0.00000446
780,0.00001879,0.7458989,0.00001464,0.00000928,0.00000463
781,0.00002002,0.74142283,0.00002959,0,0.0000032
782,0.00002508,0.70999229,0.00001974,0.00000277,0.00000355
783,0.00002563,0.84699225,0.00003256,0.00000253,0.00000368
784,0.0000352,1.68428278,0.00003933,0.0000105,0.00000507
785,0.00004128,2.74976134,0.00003576,0.00001148,0.00000732
786,0.00006322,4.07478571,0.00006337,0.00001394,0.00001335
787,0.00008519,5.68544388,0.00002949,0.00003771,0.00001418
788,0.00007629,5.86879206,0.00007439,0.00000749,0.00001982
789,0.00009844,6.22091627,0.00009675,0.00001832,0.00002329
790,0.00011484,7.2188592,0.00008038,0.00003842,0.00001923
791,0.00010003,6.54358053,0.00009596,0.00000625,0.00002034
792,0.000111,6.2822938,0.00009743,0.00004561,0.00002996
793,0.00012236,6.28420115,0.00018304,0.00003131,0.00004034
794,0.00011803,6.42642403,0.00012759,0.00010568,0.00004035
795,0.00008911,5.58158541,0.00011057,0.00003358,0.00002361
796,0.00007556,4.85695982,0.00004435,0.00002834,0.00001334
797,0.00007655,4.55306435,0.00008611,0.000004,0.0000115
798,0.00006735,4.12485886,0.0001027,0.00002236,0.00001194
799,0.00006394,4.04884863,0.00005784,0.00005612,0.00000898
800,0.00006853,4.23852825,0.00004519,0.00002075,0.00000957
801,0.00006803,4.28429127,0.00002473,0.00001291,0.00001031
802,0.00007492,4.24394989,0.00006367,0.00000049,0.00001062
803,0.00007406,4.31646109,0.00008466,0.00002311,0.00000879
804,0.00006709,4.31945324,0.00009001,0.0000307,0.00000849
805,0.00008274,4.16505527,0.00010057,0.00003708,0.00001182
806,0.00007325,3.98067641,0.0001015,0.00003921,0.00001114
807,0.00007454,3.64446688,0.00012291,0.00003002,0.00000643
808,0.00006861,2.8274343,0.00006628,0.00004703,0.00000485
809,0.0000544,1.66331553,0.00008644,0.00001859,0.0000058
810,0.00003579,1.10459292,0.00004796,0.00004843,0.00000764
811,0.00004206,1.40242016,0.00004109,0.0000189,0.00000943
812,0.00005276,2.09630561,0.00006738,0.00000197,0.00000783
813,0.00005231,2.51692772,0.00003753,0.00002593,0.00000807
814,0.00004624,2.66148734,0.00004747,0.000007,0.00000907
815,0.00005179,2.6287086,0.0000317,0.00001024,0.00000609
816,0.00005467,2.64920092,0.00004455,0.00000199,0.00000591
817,0.00004605,2.65096593,0.00006593,0.00000794,0.00000776
818,0.00004804,2.60939074,0.00005619,0.00002344,0.00000705
819,0.00005273,2.64180183,0.0000298,0.00001537,0.00000695
820,0.00005513,2.65388465,0.00005168,0.00000008,0.00000575
821,0.00004057,2.64458275,0.00003607,0.00000739,0.00000785
822,0.00005964,2.65737247,0.00002944,0.00000651,0.00000793
823,0.00005441,2.64034629,0.00003195,0.00000036,0.00000808
824,0.00005531,2.56305099,0.00005946,0,0.00000843
825,0.00006316,2.45994306,0.00004417,0.00001784,0.00000764
826,0.00005489,2.35676861,0.00006254,0.00000041,0.0000064
827,0.00004479,2.42815757,0.00005186,0.00000979,0.00000676
828,0.0000521,2.69342613,0.00005017,0.00000509,0.00000659
829,0.0000483,2.95778203,0.00005422,0.00000671,0.00000513
830,0.00006183,3.45788264,0.00000641,0.00001678,0.00000598
831,0.0000838,4.32251787,0.00004514,0,0.00000706
832,0.00008424,5.40366936,0.0000293,0.00001014,0.00000815
833,0.00009871,6.34939003,0.0000472,0.00000326,0.00001207
834,0.00011098,6.8380537,0.00006923,0.00001106,0.00001751
835,0.00012372,6.72971439,0.00007264,0.00001019,0.00001763
836,0.00010841,6.10055399,0.00005875,0.00001668,0.00001407
837,0.00008574,5.57216835,0.0000518,0.00001002,0.00001313
838,0.00008545,5.34078932,0.00005446,0.00000887,0.00001116
839,0.00009685,5.15653372,0.0000541,0.00002229,0.00001205
840,0.00009038,4.72095776,0.00005421,0.00001188,0.00000919
841,0.00010084,4.22378683,0.0001175,0.00000255,0.00001047
842,0.00008885,3.73717284,0.00006291,0.00005388,0.00000899
843,0.00007571,3.48555303,0.00003794,0.00001687,0.00000872
844,0.00006811,3.6119957,0.00004076,0.00000467,0.00000645
845,0.00007013,3.9863019,0.0000464,0.0000098,0.00000701
846,0.00009435,4.25803423,0.00003302,0.00001765,0.00001055
847,0.00007499,4.38665581,0.00001241,0.00001363,0.0000129
848,0.00006696,4.46742344,0.00003444,0,0.00000733
849,0.00007056,4.54593897,0.00001333,0.00000922,0.00000473
850,0.00007871,4.62260342,0.0000096,0,0.00000877
851,0.00009091,4.64692068,0.00003666,0,0.00000903
852,0.00009403,4.55000973,0.00001108,0.00001426,0.00000972
853,0.00006741,4.44015217,0.00003807,0.00000061,0.00000751
854,0.00008694,4.15905809,0.00004546,0.00000642,0.00000668
855,0.00007802,3.78924012,0.00005368,0.00000339,0.00000671
856,0.00007817,3.62339115,0.00002444,0.00001819,0.00000924
857,0.00008889,3.48046231,0.00007118,0.00000001,0.00000639
858,0.00008333,3.40232229,0.00003497,0.00001834,0.00000894
859,0.00008291,3.37632728,0.00006304,0.00000556,0.00000858
860,0.0000724,3.41257143,0.00006632,0.00001926,0.00000701
861,0.00006417,3.43005538,0.00003922,0.00001357,0.0000069
862,0.00005495,3.45934916,0.00006484,0.00000761,0.00000861
863,0.00006421,3.45983219,0.00005326,0.00001377,0.00000918
864,0.00005642,3.48607922,0.00004639,0.00000858,0.00000823
865,0.00006683,3.37112594,0.0000793,0.00000401,0.00000951
866,0.00006818,3.2040894,0.00005387,0.00002504,0.00000562
867,0.00005277,3.17609882,0.00003279,0.00000876,0.00000672
868,0.00006861,2.75469518,0.00005888,0,0.00000701
869,0.00005405,1.79045677,0.00006606,0.00000777,0.00000875
870,0.0000583,1.86364913,0.00006093,0.00001087,0.00000818
871,0.00005714,2.6333468,0.00003504,0.0000046,0.00000813
872,0.00006875,3.30247831,0.00004577,0.00000021,0.00000485
873,0.00007291,3.68497658,0.00002926,0.0000134,0.00000724
874,0.00007062,3.83926392,0.00004565,0,0.00000797
875,0.00007481,4.06387758,0.0000196,0.00001546,0.00000862
876,0.00007554,4.40218925,0.00004102,0.00000081,0.00001077
877,0.00008672,4.64094496,0.00003478,0.0000099,0.00001014
878,0.00008852,4.76359749,0.00005153,0.00000494,0.00000716
879,0.00009812,4.90583134,0.00002925,0.00001727,0.00000817
