Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
431,0.00002075,0.77126062,0.00006469,0.00001833,0.00000723
432,0.00002492,0.7511735,0.00006203,0.00001606,0.00000657
433,0.00002726,0.75686496,0.00005346,0.00001478,0.00000759
434,0.00002641,0.77385789,0.00006647,0.00000618,0.00001019
435,0.00003061,0.78835392,0.00007088,0.00001781,0.00001481
436,0.00002897,0.82079756,0.00007597,0.00001834,0.00001914
437,0.00002453,0.86139405,0.0000772,0.00001968,0.00002361
438,0.0000323,0.87841791,0.00008658,0.00001722,0.00002639
439,0.00003384,0.86825818,0.00008077,0.00002308,0.00002755
440,0.00003034,0.87351406,0.00008596,0.00001712,0.00002852
441,0.00002863,0.84343565,0.00008453,0.00001841,0.00002838
442,0.00003069,0.79778439,0.00007478,0.00001815,0.00002702
443,0.00003089,0.7851702,0.00008169,0.00001317,0.00002713
444,0.00002612,0.78934193,0.00007709,0.00001729,0.00002794
445,0.00002869,0.80672634,0.00008421,0.00001045,0.00002909
446,0.00003032,0.83820868,0.00009118,0.00001376,0.00002909
447,0.00003094,0.88073826,0.00009619,0.00001516,0.00003
448,0.00002539,0.97319078,0.0000743,0.00001729,0.00002692
449,0.00003211,1.65731788,0.00009242,0.00001601,0.00002957
450,0.00007181,3.60569811,0.00018562,0.00004128,0.00004914
451,0.00009054,4.97867393,0.00025369,0.00005956,0.00005769
452,0.00011884,5.74153996,0.00021035,0.00006704,0.00006904
453,0.00013862,6.52252913,0.00016586,0.00005433,0.00008083
454,0.00019748,8.84405231,0.00024777,0.0000547,0.00010734
455,0.00022335,8.6036787,0.00026127,0.00011466,0.00011332
456,0.00023443,9.21428871,0.00030555,0.00012616,0.00009171
457,0.00016889,9.35657787,0.00011384,0.00017336,0.00008721
458,0.00018856,7.33542776,0.00021411,0.00001757,0.0000729
459,0.00019986,7.44595242,0.00018951,0.00012472,0.00007753
460,0.00020144,8.57936859,0.00013781,0.00008127,0.00007187
461,0.00014199,7.61805153,0.00021337,0.00002932,0.00005423
462,0.00014702,5.95193911,0.00021723,0.00009348,0.00004317
463,0.00012211,5.22219515,0.00015383,0.0001139,0.00004426
464,0.00013016,4.67439032,0.00015027,0.00005566,0.00004518
465,0.00011575,4.09717035,0.00018727,0.00005852,0.0000428
466,0.00010134,3.14354634,0.00015514,0.00006834,0.00003418
467,0.00008317,2.68038583,0.00013723,0.00003795,0.00002962
468,0.00007168,2.59734106,0.00015439,0.00003761,0.0000262
469,0.00006886,2.45880771,0.00010521,0.00005769,0.00002443
470,0.00006132,2.51776242,0.00015858,0.00001188,0.00002206
471,0.00007287,2.57284665,0.00017944,0.00006469,0.00002401
472,0.00006092,2.39489222,0.00017069,0.00007837,0.00002334
473,0.00006269,2.09899449,0.00016566,0.00005654,0.00002296
474,0.00006719,1.92181826,0.00014794,0.00005256,0.00002176
475,0.00006647,1.98730886,0.0001501,0.00004432,0.00002079
476,0.00007274,2.11590767,0.00014206,0.00005011,0.00002136
477,0.00006537,2.04787993,0.00015167,0.00003445,0.00002079
478,0.00007263,1.9954809,0.0001801,0.00003878,0.00002046
479,0.00007585,2.16328144,0.00016381,0.00007086,0.00001978
480,0.00006413,2.36101794,0.00014674,0.00005425,0.00001959
481,0.00006837,2.3024981,0.00017124,0.00004263,0.00002131
482,0.00006865,2.22958755,0.00014997,0.00005914,0.00002214
483,0.00007175,2.45030379,0.000149,0.000046,0.00002196
484,0.0000731,2.56683779,0.00013805,0.00005588,0.00002065
485,0.00006877,2.2702651,0.00012896,0.00002892,0.00002155
486,0.00006488,2.02234983,0.00016336,0.00001403,0.00002247
487,0.000065,1.97803676,0.00014222,0.00004742,0.00001942
488,0.00006259,1.99426866,0.00015253,0.00003058,0.00001928
489,0.00005256,1.97674453,0.00016096,0.0000379,0.00001897
490,0.00006735,1.89768493,0.00017949,0.00004489,0.00001519
491,0.00005756,1.4509083,0.00011887,0.0000678,0.00001499
492,0.00005121,0.79868412,0.00011004,0.00002571,0.00001246
493,0.00007863,0.63787764,0.00013723,0.00005286,0.00001401
494,0.0000954,0.49953306,0.00016871,0.000062,0.0000157
495,0.0000601,0.36778951,0.00014853,0.00006803,0.00001291
496,0.00006146,0.33516616,0.00016891,0.00005587,0.00001349
497,0.00007832,0.29470384,0.00016614,0.00005907,0.00001524
498,0.00006561,0.22623068,0.00018024,0.00005493,0.00000805
499,0.00004535,0.15588303,0.00010735,0.00007725,0.00000726
500,0.000034,0.13615735,0.00013108,0.00003563,0.0000071
501,0.00003515,0.08990622,0.00005961,0.00004383,0.00000353
502,0.00002309,0.07185498,0.00005641,0.00001109,0.00000297
503,0.00001277,0.10730141,0.00004229,0.00001507,0.00000285
504,0.00001431,0.21308304,0.00004417,0.00001077,0.00000173
505,0.00001572,0.39429542,0.00005512,0.00002018,0.00000271
506,0.00001819,0.57309675,0.00005778,0.00002547,0.00000272
507,0.00001713,0.65851873,0.00007163,0.00002013,0.00000222
508,0.00001596,0.66160047,0.00006098,0.00002698,0.00000346
509,0.00002126,0.66737449,0.00004933,0.00001876,0.00000266
510,0.00002147,0.68961984,0.00005644,0.00000641,0.00000273
511,0.00001933,0.7074405,0.00006045,0.00001329,0.00000296
512,0.00002281,0.85351777,0.00005319,0.00001603,0.00000384
513,0.0000344,1.54131567,0.00009745,0.00001366,0.00000636
514,0.00004834,1.94911933,0.00014107,0.0000307,0.00000894
515,0.00004427,1.94410253,0.00013262,0.00004075,0.00001081
516,0.00006813,2.32578588,0.00015486,0.00004455,0.00001225
517,0.00007098,2.90291452,0.00014983,0.00006987,0.00001535
518,0.00007472,3.17157817,0.0001294,0.00004518,0.00001824
519,0.00005981,3.27819347,0.00011886,0.00003759,0.00001597
520,0.00006319,3.84855032,0.00010063,0.00004751,0.00001849
521,0.00008681,4.00239515,0.00014648,0.00002151,0.00001741
522,0.0000722,4.01820946,0.00007377,0.00006788,0.00001561
523,0.00008166,4.16317129,0.0001153,0.00000811,0.00001729
524,0.00008535,4.09586525,0.00010905,0.00003894,0.00001833
525,0.00008613,3.79337287,0.0001241,0.000019,0.00001723
526,0.00007449,3.52100658,0.00009871,0.00003598,0.00001655
527,0.00007416,3.48722982,0.0001268,0.0000227,0.00001792
528,0.00008103,3.45845413,0.00014115,0.00004527,0.00001469
529,0.00009727,3.35913968,0.00012727,0.00005453,0.00001767
530,0.00008083,2.7778523,0.00013475,0.00003586,0.00001469
531,0.00005344,2.20686865,0.00012883,0.00004632,0.00001339
532,0.00005756,1.81711984,0.00010552,0.00003982,0.00001114
533,0.00005856,1.76187778,0.00011379,0.00002192,0.00001258
534,0.00005761,1.99786973,0.00009563,0.00003839,0.00001032
535,0.00004942,2.10794282,0.00010112,0.00001977,0.00001012
536,0.0000486,2.2200489,0.00010414,0.00002947,0.00001192
537,0.00006089,2.28466725,0.0001329,0.00002972,0.00000878
538,0.00006155,1.91061819,0.00010963,0.00005248,0.00000975
539,0.00006482,1.50781357,0.0000728,0.00002382,0.00001065
540,0.00006685,1.62465918,0.00012534,0.00000134,0.00001219
541,0.00007755,1.55370104,0.00010266,0.00003639,0.00001044
542,0.00006693,1.43558812,0.00010303,0.00002308,0.00001038
543,0.00004258,1.01140964,0.00008067,0.00002209,0.00000775
544,0.00005478,0.69254088,0.00010147,0.0000187,0.00000818
545,0.00006296,0.65262616,0.0001093,0.00005701,0.00000916
546,0.00006019,0.41926181,0.00010929,0.00003094,0.00000675
547,0.00003926,0.27012661,0.00007529,0.00003771,0.00000566
548,0.00003881,0.19054705,0.0000525,0.0000243,0.00000511
549,0.00002729,0.15214777,0.00006039,0.00000981,0.0000045
550,0.00001914,0.12257837,0.00006111,0.00002029,0.00000338
551,0.00002008,0.12783039,0.00002286,0.00002189,0.0000031
552,0.00001869,0.21537271,0.00003846,0.00000086,0.00000399
553,0.00002107,0.38817576,0.00003619,0.00001374,0.00000268
554,0.00001662,0.57493013,0.00005383,0.00000854,0.00000216
555,0.00001745,0.63845861,0.00005157,0.00001536,0.00000245
556,0.00001951,0.64468169,0.00004006,0.00001069,0.00000159
557,0.00001853,0.64484417,0.00005626,0.00000418,0.00000056
558,0.00002128,0.643332,0.00005277,0.0000145,0.00000222
559,0.00001666,0.65151083,0.00004294,0.00001155,0.00000221
560,0.0000221,0.67217886,0.00004738,0.00000421,0.00000294
561,0.00002259,0.71081835,0.00005184,0.00000493,0.00000223
562,0.00002402,0.75951231,0.00006406,0.00000423,0.00000349
563,0.00002489,0.77362353,0.00005605,0.00001334,0.00000395
564,0.00002708,0.76394629,0.0000622,0.00000311,0.00000475
565,0.00002672,0.76186186,0.00004984,0.00000912,0.0000034
566,0.0000234,0.76573396,0.00005141,0.00000158,0.00000412
567,0.00002504,0.78684008,0.00006307,0.00000083,0.00000492
568,0.00002592,0.8086167,0.00006049,0.00000853,0.00000463
569,0.00002631,0.96731043,0.00005727,0.00000911,0.00000436
570,0.00004244,1.97180665,0.00008794,0.00001595,0.00000486
571,0.00008165,3.46854591,0.00012837,0.00001454,0.0000087
572,0.00007733,4.02041721,0.00027861,0.00000303,0.00001145
573,0.00008089,4.48205042,0.00045518,0.00006409,0.00001291
574,0.00009898,4.35256767,0.00052312,0.00002668,0.00001288
575,0.00008664,4.08419561,0.00045388,0.00006914,0.00001449
576,0.0000771,3.52565122,0.00071179,0.00004746,0.00001335
577,0.00006315,2.76215053,0.00070102,0.00009683,0.00001142
578,0.00006707,1.99209309,0.0004364,0.00006897,0.00001067
579,0.00005709,1.73866856,0.00026122,0.0000568,0.00001079
580,0.00004726,1.7207545,0.00025619,0.00002266,0.00000881
581,0.00004758,1.50706649,0.00022277,0.00004566,0.00000832
582,0.00005294,1.24444497,0.00017674,0.00003831,0.00000697
583,0.00004645,1.0509752,0.00012405,0.0000343,0.00000671
584,0.00003907,1.15366507,0.00013076,0.00001616,0.00000726
585,0.00004887,1.26835191,0.0001451,0.00002132,0.00000635
586,0.00005102,1.32841396,0.00015568,0.00002307,0.00000579
587,0.00004346,1.39509463,0.00017148,0.00002291,0.00000675
588,0.00004266,1.26668704,0.00017383,0.00002743,0.00000605
589,0.00005499,0.99265271,0.00013317,0.00003804,0.00000625
590,0.00004855,0.88368887,0.00011942,0.00002264,0.00000527
591,0.00003834,1.10387027,0.00010907,0.00003414,0.00000592
592,0.00004034,1.34124935,0.00013779,0.00001654,0.00000544
593,0.00003813,1.56078196,0.00019285,0.00002267,0.00000612
594,0.00004527,1.8960669,0.00037292,0.00004294,0.00000512
595,0.00004842,2.19674611,0.00072171,0.00006601,0.00000493
596,0.00004794,2.48139381,0.00108341,0.00006831,0.00000531
597,0.0000552,2.79448605,0.00133789,0.00005723,0.00000577
598,0.00005335,2.83896017,0.0013793,0.00004565,0.00000703
599,0.00005561,2.90337157,0.00143878,0.00005665,0.00000823
600,0.00005686,2.81008935,0.00146001,0.00006104,0.00000904
601,0.00005427,2.27246237,0.00092143,0.00011103,0.0000068
602,0.00004071,1.97482932,0.00054998,0.00006213,0.0000066
603,0.00004242,1.95669842,0.00042626,0.00004058,0.00000672
604,0.00004359,1.84873641,0.00042587,0.00002621,0.00000683
605,0.00003691,1.72022986,0.00041838,0.0000394,0.00000669
606,0.0000375,1.74330652,0.0004612,0.00003226,0.0000075
607,0.00004618,2.14845943,0.00127821,0.00004535,0.00000759
608,0.00005786,2.76156616,0.00338586,0.00010079,0.00000613
609,0.00007905,3.39004016,0.00492075,0.00011199,0.00000823
610,0.00012213,3.96265721,0.00517458,0.00000176,0.00000788
611,0.00013417,3.64929819,0.00389457,0,0.00000857
612,0.00011441,2.20728993,0.00213091,0,0.00000938
613,0.00010824,1.37785959,0.00132524,0,0.00000918
614,0.00009357,1.0160706,0.00100263,0,0.00000874
615,0.00008173,0.62357903,0.00064521,0,0.00000746
616,0.00007514,0.49271885,0.00049691,0.00000807,0.0000052
617,0.00004537,0.31327751,0.00035309,0.00000098,0.00000399
618,0.00002901,0.2060564,0.00020969,0.00002195,0.00000194
619,0.00002265,0.15569648,0.00015044,0.00000309,0.0000038
620,0.00002011,0.18228363,0.00010997,0.00001094,0.00000125
621,0.00001524,0.30370075,0.00008773,0.00001135,0.00000114
622,0.00001861,0.45607814,0.00009308,0.00000638,0.00000164
623,0.000021,0.55978227,0.00008768,0.00001307,0.00000141
624,0.00002356,0.61085206,0.00007708,0.0000111,0.00000152
625,0.00002326,0.6232242,0.00008001,0.00000553,0.0000019
626,0.00001743,0.64374852,0.00007607,0.00000861,0.00000194
627,0.00002248,0.66767216,0.00007675,0.00000691,0.00000162
628,0.00001925,0.67924815,0.00007476,0.00000688,0.00000146
629,0.00002032,0.69378769,0.0000784,0.00000718,0.00000125
630,0.00002293,0.72957855,0.00007846,0.00001065,0.00000095
631,0.00002325,0.73867613,0.00007385,0.00000882,0.00000164
632,0.00002496,0.73985577,0.00007213,0.00000606,0.00000234
633,0.00002351,0.76532423,0.00007009,0.00000841,0.00000224
634,0.00002282,0.77118021,0.0000674,0.00000356,0.00000268
635,0.00002451,0.7668702,0.00006132,0.00000331,0.00000356
636,0.00002519,0.76227909,0.00006461,0.0000011,0.00000211
637,0.00002014,0.75385743,0.00006969,0.00000385,0.00000298
638,0.00001889,0.74561781,0.00005806,0.00000922,0.00000271
639,0.00002429,0.76584452,0.00006614,0.00000151,0.00000369
640,0.0000223,0.7691735,0.0000563,0.0000067,0.00000259
641,0.00002215,0.76088464,0.00007107,0.00000284,0.00000297
642,0.00002075,0.7578274,0.00005501,0.00001257,0.00000334
643,0.00002611,0.75921911,0.00006964,0.00000119,0.00000262
644,0.00002793,0.77216697,0.00006635,0.00001301,0.00000401
645,0.00002361,0.79217106,0.00005175,0.00000724,0.00000391
646,0.0000256,0.81901783,0.00006494,0.00000024,0.0000032
647,0.00002801,1.12434363,0.00007695,0.00000908,0.00000322
648,0.00004363,2.11702013,0.00017318,0.00000216,0.00000509
649,0.00005265,3.19738102,0.00023835,0.00003198,0.00000638
650,0.00007153,3.69094348,0.00027498,0.00002246,0.00000707
651,0.00008462,4.02251005,0.00049833,0.00002865,0.00000784
652,0.00008328,4.0786829,0.00071649,0.0000759,0.0000088
653,0.00006948,4.07630491,0.00176737,0.00003887,0.00000818
654,0.00009338,4.21786118,0.00357695,0.00009917,0.00000427
655,0.00014594,4.89983177,0.00450756,0.00015876,0.0000085
656,0.00016114,5.44830704,0.00361592,0.00001649,0.00000877
657,0.00014858,5.37447405,0.00255952,0,0.00001128
658,0.00010987,4.82205963,0.00215547,0.00002481,0.00001308
659,0.00009537,4.34013224,0.00182019,0.00005362,0.00000727
660,0.00007819,3.96282935,0.00145594,0.00007361,0.00000906
661,0.00008026,3.68811655,0.0013143,0.00006635,0.00001003
662,0.00007874,3.65157294,0.0013665,0.00004715,0.00000647
663,0.00005856,3.22070694,0.00159077,0.00004864,0.00000579
664,0.00005992,2.60514998,0.00137526,0.00011684,0.00000593
665,0.00005287,2.29911709,0.00103252,0.00012099,0.00000768
666,0.00006533,2.31842518,0.00089132,0.00010198,0.00000636
667,0.00005377,2.12435675,0.00068396,0.00008999,0.00000683
668,0.00004753,1.66828823,0.00045603,0.00005331,0.0000061
669,0.0000499,1.27825022,0.0002861,0.00005726,0.00000389
670,0.00004632,0.93881816,0.00022645,0.00002737,0.0000041
671,0.00003829,0.59381187,0.00018085,0.00002158,0.00000504
672,0.00003632,0.40623286,0.00014459,0.00002758,0.00000383
673,0.00005599,0.38833553,0.00017245,0.00002081,0.00000406
674,0.00005029,0.38379824,0.00017213,0.00004537,0.00000675
675,0.00004046,0.24339347,0.0001366,0.00002287,0.00000413
676,0.00003164,0.17792323,0.00008705,0.00003077,0.00000336
677,0.00002165,0.1425263,0.00007765,0.00000862,0.00000231
678,0.00001706,0.15511636,0.00004438,0.00001613,0.00000115
679,0.0000131,0.23633385,0.00004761,0.00000361,0.00000158
680,0.00001894,0.38437831,0.00004705,0.00001177,0.00000111
681,0.00001666,0.54520446,0.00005236,0.00000808,0.00000142
682,0.00001475,0.63562679,0.00006504,0.00000497,0.00000091
683,0.00001776,0.64790463,0.00006474,0.00001133,0.00000108
684,0.00002312,0.65277886,0.00005952,0.00001083,0.00000072
685,0.00002326,0.6559701,0.00006863,0.00000556,0.00000118
686,0.0000186,0.66110569,0.00005513,0.00001672,0.00000101
687,0.0000225,0.67119545,0.0000626,0.00000342,0.00000108
688,0.00002588,0.6929875,0.00006566,0.00001085,0.00000084
689,0.0000228,0.71645141,0.00007459,0.00001288,0.0000012
690,0.00002053,0.74847424,0.00008083,0.000019,0.00000163
691,0.00002201,0.76060551,0.00007346,0.00002366,0.00000116
692,0.0000247,0.77575302,0.00006649,0.0000159,0.00000154
693,0.00002139,0.77928281,0.00006141,0.00000798,0.00000224
694,0.0000259,0.7799117,0.00006337,0.00000506,0.00000217
695,0.00002845,0.8315081,0.00007343,0.00000609,0.00000278
696,0.00003245,1.22256494,0.00010893,0.00002057,0.00000457
697,0.00004288,1.80528891,0.00013359,0.0000392,0.00000643
698,0.00005196,2.07439828,0.0001505,0.00001564,0.00000481
699,0.00006612,2.88169694,0.00028774,0.00002573,0.00000704
700,0.00007437,3.97189569,0.00076299,0.0000629,0.00000592
701,0.00007082,4.07121658,0.00104087,0.00012119,0.00000553
702,0.0000777,4.01147938,0.0008173,0.00011505,0.00000769
703,0.00007396,3.59774899,0.00066869,0.00007027,0.0000056
704,0.00006011,3.10322833,0.00074949,0.00007442,0.00000586
705,0.0000558,2.41094947,0.00056223,0.00010541,0.00000504
706,0.00005894,2.17029667,0.00036588,0.00006247,0.0000055
707,0.00004679,2.32593155,0.00055595,0.00003479,0.00000414
708,0.0000564,2.76157093,0.00132549,0.00005363,0.00000364
709,0.00005829,3.16095734,0.00230823,0.00007886,0.00000389
710,0.00006119,3.52341557,0.00329105,0.00006112,0.00000502
711,0.00005769,3.94801259,0.00393518,0.00003345,0.00000639
712,0.0000728,3.54999089,0.00304465,0.00001142,0.00000632
713,0.00007174,2.68053746,0.00166044,0.00001594,0.00000539
714,0.00005363,2.32656717,0.00101719,0.00000981,0.00000485
715,0.00005049,2.22123051,0.00073992,0.00003296,0.00000656
716,0.00004602,1.78579593,0.00055125,0.00002122,0.00000571
717,0.0000503,1.28448129,0.00042075,0.00001732,0.00000411
718,0.00004715,0.77405566,0.00030468,0.00001556,0.00000361
719,0.00003908,0.51033109,0.00022283,0.00002834,0.00000217
720,0.00007067,0.56566328,0.00028715,0.00002693,0.00000403
721,0.00005825,0.46528772,0.00022204,0.0000386,0.00000335
722,0.00003355,0.27168378,0.00013859,0.00000957,0.0000025
723,0.00002645,0.18654087,0.00010236,0.00000823,0.00000207
724,0.0000227,0.15705034,0.00008746,0.0000103,0.00000109
725,0.00001466,0.20721856,0.00005511,0.00002074,0.00000179
726,0.00001585,0.33563924,0.000064,0.00000553,0.00000128
727,0.00002336,0.50640637,0.0000595,0.00001841,0.00000185
728,0.00002187,0.68795431,0.00006973,0.00000853,0.00000172
729,0.00001891,0.91195697,0.00008679,0.00001088,0.00000067
730,0.00002861,1.58687377,0.00012668,0.00002492,0.00000078
731,0.00005963,2.8805294,0.00024252,0.00001678,0.00000332
732,0.00007417,3.78131771,0.0004875,0.00002063,0.00000636
733,0.00007479,4.37703896,0.00079873,0.00006293,0.00000634
734,0.00007664,4.56072903,0.00090572,0.00005634,0.00000425
735,0.00009196,4.69508505,0.00159231,0.00006468,0.00000572
736,0.00007078,4.44168854,0.00273917,0.00008534,0.00000695
737,0.00008713,4.78861427,0.00497937,0.00016011,0.00000597
738,0.0000797,5.36862564,0.00654478,0.00037144,0.00000696
739,0.00010023,5.89602661,0.00523213,0.00033632,0.00001218
740,0.00010819,6.32137012,0.00377133,0.00002897,0.0000124
741,0.00011686,5.90436411,0.00260136,0.00003258,0.00001168
742,0.00010246,5.06685495,0.00155173,0.00010023,0.00001021
743,0.00007821,4.15208721,0.00118578,0.00002908,0.0000084
744,0.00007062,3.68448925,0.00113393,0.00006323,0.00000621
745,0.00006258,3.22351098,0.00086391,0.000045,0.00000569
746,0.00005632,2.67510128,0.00057466,0.00001668,0.00000531
747,0.0000445,2.45848274,0.00046893,0.00001983,0.00000481
748,0.00004756,2.25139761,0.0004561,0.00001799,0.00000426
749,0.00004358,2.00320196,0.00046178,0.00003149,0.00000546
750,0.00004325,1.82733572,0.00043348,0.00002387,0.0000043
751,0.00004609,1.64268196,0.00034143,0.00003041,0.00000344
752,0.00005254,1.35431337,0.00026208,0.00003249,0.00000339
753,0.0000522,0.9256478,0.00018901,0.00003502,0.0000052
754,0.0000456,0.57248706,0.00015361,0.0000229,0.00000337
755,0.00005611,0.49774143,0.00016023,0.00004639,0.00000352
756,0.0000571,0.43175635,0.00016441,0.00003623,0.00000214
757,0.00005781,0.33450508,0.00014321,0.00003893,0.00000107
758,0.00004641,0.28036374,0.00015398,0.00002927,0.00000255
759,0.00003063,0.17606452,0.00010784,0.00003525,0.00000097
760,0.00002891,0.12719131,0.00008851,0.00002939,0.00000129
761,0.00002128,0.10611273,0.00006532,0.00002771,0.00000083
762,0.00001573,0.1119708,0.00005778,0.0000138,0.00000083
763,0.00000853,0.17064306,0.00004202,0.00001804,0.00000026
764,0.00001864,0.30519092,0.00003999,0.00001345,0.0000005
765,0.00002345,0.49693274,0.0000556,0.00001007,0.00000078
766,0.00001932,0.68064922,0.00005294,0.00001507,0.00000045
767,0.0000177,0.84246916,0.00005115,0.00000481,0.00000074
768,0.0000252,1.53836775,0.00007717,0.00001059,0.00000195
769,0.00006736,3.15192413,0.00015968,0.00003329,0.00000346
770,0.00007707,4.05334473,0.0005141,0.00003369,0.00000205
771,0.00007478,4.72191048,0.00102138,0.00009823,0.00000367
772,0.00008594,5.09115458,0.00160452,0.00009862,0.00000581
773,0.00009223,5.27111578,0.00252143,0.0001108,0.00000692
774,0.00008908,4.88504553,0.0026018,0.0001151,0.00000668
775,0.00008565,4.72411442,0.0020129,0.00008534,0.00000659
776,0.00008188,4.64635134,0.00155697,0.00005743,0.00000844
777,0.00008409,4.34579515,0.00194946,0.00004113,0.00000622
778,0.00007771,4.4455471,0.00288132,0.00011329,0.00000633
779,0.00007799,4.78504801,0.00459538,0.00014226,0.00000755
780,0.0000929,5.30648327,0.00573394,0.00027588,0.00000583
781,0.00010632,5.59901905,0.00446262,0.00016111,0.00000819
782,0.00010538,5.31239367,0.00270098,0.00000258,0.00001126
783,0.00010158,4.39025974,0.00174008,0.00001741,0.00000582
784,0.00008193,3.60664558,0.00125179,0.00004982,0.00000338
785,0.00005841,2.75908303,0.0008114,0.00005315,0.00000509
786,0.00004823,2.05624509,0.00054909,0.00005289,0.00000389
787,0.00004828,1.75640905,0.0004466,0.00003101,0.00000294
788,0.00005305,1.61759317,0.0003633,0.00002386,0.00000377
789,0.00003921,1.52006495,0.00030418,0.00001857,0.00000342
790,0.00004765,1.53271699,0.00025386,0.00002388,0.00000401
791,0.00004647,1.66026425,0.00021782,0.00001196,0.00000341
792,0.00004367,1.52335143,0.00021135,0.00000825,0.0000033
793,0.00004322,1.23982966,0.00018124,0.0000154,0.00000314
794,0.00004747,1.13640428,0.00015655,0.00001357,0.00000347
795,0.00004322,1.36987853,0.00013582,0.00002078,0.00000187
796,0.00003494,1.62851763,0.0001677,0.00001463,0.00000249
797,0.00004175,1.71791172,0.00018162,0.00002721,0.00000203
798,0.00004478,1.72986221,0.00020813,0.00001782,0.00000215
799,0.00004099,1.88746083,0.00030332,0.00002333,0.00000168
800,0.0000376,2.16637921,0.00094221,0.00001612,0.00000248
801,0.00004393,2.56520343,0.00251302,0.00004151,0.00000208
802,0.0000531,3.17170548,0.00381719,0.00005821,0.00000319
803,0.0000732,4.08698702,0.00520481,0,0.00000356
804,0.00008963,5.48813009,0.00667357,0,0.00000562
805,0.00009443,6.0239172,0.00564299,0,0.00000906
806,0.00012339,5.66326189,0.00364595,0,0.00000849
807,0.00011552,5.12412214,0.0021827,0,0.00000833
808,0.00008707,4.23373508,0.0013926,0,0.00000412
809,0.00006234,3.48854303,0.00097645,0.00000885,0.00000556
810,0.00005619,2.84134674,0.0007086,0.00000224,0.00000388
811,0.000059,2.50554752,0.00070765,0.00000063,0.00000286
812,0.00004607,2.29790783,0.00075046,0.00000987,0.00000236
813,0.00004309,2.09202242,0.00076304,0.00000369,0.00000375
814,0.00004398,2.04139805,0.00074351,0.00001012,0.00000394
815,0.00004402,1.84938955,0.00055966,0.00002809,0.0000076
816,0.00003666,1.54021788,0.00039698,0.00000892,0.00000368
817,0.00004487,1.19448733,0.00027777,0.00000864,0.00000254
818,0.00003915,0.93849516,0.00024135,0.00000265,0.0000039
819,0.00003835,0.97066194,0.00019287,0.00001546,0.00000384
820,0.00003917,1.20466435,0.00019958,0.00000488,0.00000341
821,0.00004331,1.25214159,0.00017354,0.00002826,0.00000238
822,0.0000409,1.10387814,0.0001617,0.00001465,0.00000174
823,0.00003644,0.8455438,0.00014015,0.00002089,0.00000132
824,0.00003761,0.64359373,0.00010819,0.00001981,0.00000132
825,0.00003565,0.64087641,0.00009794,0.00001146,0.00000272
826,0.00003996,0.81333673,0.0000933,0.00001594,0.00000021
827,0.00003556,1.05303395,0.00009432,0.00001028,0.00000091
828,0.00003209,1.18278801,0.00010172,0.00000798,0.00000044
829,0.00003032,1.177333,0.00010888,0.00000797,0.00000129
830,0.00003082,1.10541844,0.00009345,0.00001371,0.0000006
831,0.00003411,1.14880514,0.00008903,0.00001048,0.00000064
832,0.00002803,1.18076134,0.00009468,0.00000758,0.00000125
833,0.00002828,1.03786802,0.00007574,0.00000948,0.00000085
834,0.00003822,0.80975688,0.00009178,0.00000224,0.00000176
835,0.00004459,0.54734427,0.00007759,0.00002179,0.00000191
836,0.00003642,0.33718103,0.00007429,0.00000746,0.00000121
837,0.00005406,0.35672289,0.00007887,0.00001736,0.00000125
838,0.00007173,0.35473534,0.00012036,0.00000155,0.00000415
839,0.00004935,0.26293242,0.00010664,0.00001268,0.00000351
840,0.00003446,0.26457375,0.00007634,0.00000686,0.00000188
841,0.00004951,1.01090443,0.00009798,0.00000933,0.00000245
842,0.00005701,1.9550873,0.00032136,0.0000055,0.00000198
843,0.00004257,2.08326483,0.000455,0.00003891,0.00000036
844,0.00005547,2.23506784,0.00049144,0.00006034,0.00000249
845,0.00005888,2.49511862,0.00072148,0.0000647,0.00000164
846,0.00004743,2.52353811,0.00086795,0.00007321,0.00000155
847,0.00005893,2.68644595,0.00082285,0.00008929,0.00000172
848,0.00006348,2.93872595,0.00145758,0.00006459,0.00000282
849,0.00006445,3.29312277,0.00256694,0.00004967,0.00000173
850,0.00005724,3.58589745,0.00305866,0.0000228,0.00000332
851,0.00006659,3.72342396,0.00287045,0,0.00000257
852,0.00007021,3.69051337,0.00242432,0,0.00000357
853,0.00006028,3.44978809,0.00207,0,0.00000364
854,0.00004891,2.94916558,0.0015333,0,0.00000307
855,0.00004267,2.2784462,0.00084662,0,0.00000339
856,0.00005363,2.42755604,0.000714,0,0.00000394
857,0.0000443,2.50641227,0.0007129,0,0.00000384
858,0.00003817,2.53100204,0.00108716,0,0.00000326
859,0.00004476,2.61350226,0.00152503,0.00000872,0.00000299
860,0.00004235,2.6253376,0.00177084,0.00000222,0.00000248
861,0.00004653,2.8587966,0.00204717,0,0.00000546
862,0.00004519,2.67279005,0.00166767,0,0.00000394
863,0.0000469,1.95897019,0.0010751,0,0.00000376
864,0.00005005,1.39158797,0.00072078,0,0.00000414
865,0.00004972,0.953565,0.00051479,0,0.00000346
866,0.00004107,0.63902259,0.00035746,0,0.0000037
867,0.00004631,0.50417119,0.00023923,0,0.00000282
868,0.00005091,0.90964597,0.00024343,0.0000001,0.00000358
869,0.00006564,1.30328369,0.00022267,0.0000018,0.0000021
