﻿Time,CO,CO2,HC,NOX,CH4
360.2200012,0.0004,5.3519,0.0008,0.0001,0.0003
360.3200073,0.0004,5.1440,0.0008,0.0001,0.0003
360.4200134,0.0004,5.1440,0.0008,0.0001,0.0003
360.519989,0.0004,4.9513,0.0008,0.0001,0.0003
360.6199951,0.0004,4.9513,0.0008,0.0001,0.0003
360.7200012,0.0004,4.7634,0.0008,0.0001,0.0003
360.8200073,0.0004,4.7634,0.0008,0.0001,0.0003
360.9200134,0.0004,4.6017,0.0007,0.0001,0.0003
361.019989,0.0004,4.6017,0.0007,0.0001,0.0003
361.1199951,0.0004,4.4586,0.0007,0.0001,0.0003
361.2200012,0.0004,4.4586,0.0007,0.0001,0.0003
361.3200073,0.0004,4.3433,0.0007,0.0001,0.0003
361.4200134,0.0004,4.3433,0.0007,0.0001,0.0003
361.519989,0.0004,4.2499,0.0008,0.0001,0.0003
361.6199951,0.0004,4.2499,0.0008,0.0001,0.0003
361.7200012,0.0004,4.1844,0.0008,0.0001,0.0003
361.8200073,0.0004,4.1844,0.0008,0.0001,0.0003
361.9200134,0.0004,4.1344,0.0008,0.0001,0.0003
362.019989,0.0004,4.1344,0.0008,0.0001,0.0003
362.1199951,0.0004,4.1095,0.0008,0.0001,0.0003
362.2200012,0.0004,4.1095,0.0008,0.0001,0.0003
362.3200073,0.0004,4.0970,0.0008,0.0001,0.0003
362.4200134,0.0004,4.0970,0.0008,0.0001,0.0003
362.519989,0.0004,4.1063,0.0008,0.0001,0.0003
362.6199951,0.0004,4.1063,0.0008,0.0001,0.0003
362.7200012,0.0004,4.1251,0.0008,0.0001,0.0003
362.8200073,0.0004,4.1251,0.0008,0.0001,0.0003
362.9200134,0.0004,4.1656,0.0008,0.0001,0.0003
363.019989,0.0004,4.1656,0.0008,0.0001,0.0003
363.1199951,0.0004,4.2217,0.0008,0.0001,0.0003
363.2200012,0.0004,4.2217,0.0008,0.0001,0.0003
363.3200073,0.0004,4.2903,0.0008,0.0001,0.0003
363.4200134,0.0004,4.2903,0.0008,0.0001,0.0003
363.519989,0.0004,4.3745,0.0008,0.0001,0.0003
363.6199951,0.0004,4.3745,0.0008,0.0001,0.0003
363.7200012,0.0004,4.4617,0.0008,0.0001,0.0003
363.8200073,0.0004,4.4617,0.0008,0.0001,0.0003
363.9200134,0.0004,4.5551,0.0008,0.0001,0.0003
364.019989,0.0004,4.5551,0.0008,0.0001,0.0003
364.1199951,0.0004,4.6452,0.0008,0.0001,0.0003
364.2200012,0.0004,4.6452,0.0008,0.0001,0.0003
364.3200073,0.0004,4.7230,0.0007,0.0001,0.0003
364.4200134,0.0004,4.7230,0.0007,0.0001,0.0003
364.519989,0.0004,4.7852,0.0007,0.0001,0.0003
364.6199951,0.0004,4.7852,0.0007,0.0001,0.0003
364.7200012,0.0004,4.8242,0.0007,0.0001,0.0003
364.8200073,0.0004,4.8242,0.0007,0.0001,0.0003
364.9200134,0.0004,4.8566,0.0007,0.0001,0.0003
365.019989,0.0004,4.8566,0.0007,0.0001,0.0003
365.1199951,0.0004,4.8442,0.0007,0.0001,0.0003
365.2200012,0.0004,4.8442,0.0007,0.0001,0.0003
365.3200073,0.0004,4.8069,0.0007,0.0001,0.0003
365.4200134,0.0004,4.8069,0.0007,0.0001,0.0003
365.519989,0.0004,4.7012,0.0007,0.0001,0.0003
365.6199951,0.0004,4.7012,0.0007,0.0001,0.0003
365.7200012,0.0004,4.5831,0.0007,0.0001,0.0003
365.8200073,0.0004,4.5831,0.0007,0.0001,0.0003
365.9200134,0.0004,4.4487,0.0007,0.0001,0.0003
366.019989,0.0004,4.4487,0.0007,0.0001,0.0005
366.1199951,0.0004,4.2867,0.0007,0.0001,0.0005
366.2200012,0.0004,4.2867,0.0007,0.0001,0.0005
366.3200073,0.0004,4.1308,0.0007,0.0001,0.0005
366.4200134,0.0004,4.1308,0.0007,0.0001,0.0005
366.519989,0.0004,3.9811,0.0007,0.0001,0.0005
366.6199951,0.0004,3.9811,0.0007,0.0001,0.0005
366.7200012,0.0004,3.8405,0.0007,0.0001,0.0005
366.8200073,0.0004,3.8405,0.0007,0.0001,0.0005
366.9200134,0.0004,3.7160,0.0007,0.0001,0.0005
367.019989,0.0004,3.7160,0.0007,0.0001,0.0005
367.1199951,0.0004,3.6033,0.0007,0.0001,0.0005
367.2200012,0.0004,3.6033,0.0007,0.0001,0.0005
367.3200073,0.0004,3.4938,0.0007,0.0001,0.0005
367.4200134,0.0004,3.4938,0.0007,0.0001,0.0005
367.519989,0.0004,3.4061,0.0007,0.0001,0.0005
367.6199951,0.0004,3.4061,0.0007,0.0001,0.0005
367.7200012,0.0004,3.3309,0.0007,0.0001,0.0005
367.8200073,0.0004,3.3309,0.0007,0.0001,0.0005
367.9200134,0.0004,3.2491,0.0007,0.0001,0.0005
368.019989,0.0004,3.2491,0.0007,0.0001,0.0005
368.1199951,0.0004,3.1957,0.0007,0.0001,0.0005
368.2200012,0.0004,3.1957,0.0007,0.0001,0.0005
368.3200073,0.0004,3.1503,0.0007,0.0001,0.0005
368.4200134,0.0004,3.1503,0.0007,0.0001,0.0005
368.519989,0.0004,3.0828,0.0007,0.0001,0.0005
368.6199951,0.0004,3.0828,0.0007,0.0001,0.0005
368.7200012,0.0004,3.0339,0.0007,0.0001,0.0005
368.8200073,0.0004,3.0339,0.0007,0.0001,0.0005
368.9200134,0.0004,2.9783,0.0007,0.0001,0.0005
369.019989,0.0004,2.9783,0.0007,0.0001,0.0005
369.1199951,0.0004,2.9202,0.0007,0.0001,0.0005
369.2200012,0.0004,2.9202,0.0007,0.0001,0.0005
369.3200073,0.0004,2.8684,0.0007,0.0001,0.0005
369.4200134,0.0004,2.8684,0.0007,0.0001,0.0005
369.519989,0.0004,2.8282,0.0007,0.0001,0.0005
369.6199951,0.0004,2.8282,0.0007,0.0001,0.0005
369.7200012,0.0004,2.8037,0.0007,0.0001,0.0005
369.8200073,0.0004,2.8037,0.0007,0.0001,0.0005
369.9200134,0.0004,2.7914,0.0007,0.0001,0.0005
370.019989,0.0004,2.7914,0.0007,0.0001,0.0005
370.1199951,0.0004,2.7961,0.0007,0.0001,0.0005
370.2200012,0.0004,2.7961,0.0007,0.0001,0.0005
370.3200073,0.0004,2.8181,0.0007,0.0001,0.0005
370.4200134,0.0004,2.8181,0.0007,0.0001,0.0005
370.519989,0.0004,2.8474,0.0007,0.0001,0.0005
370.6199951,0.0004,2.8474,0.0007,0.0001,0.0005
370.7200012,0.0004,2.8860,0.0007,0.0001,0.0005
370.8200073,0.0004,2.8860,0.0007,0.0001,0.0005
370.9200134,0.0004,2.9315,0.0007,0.0001,0.0005
371.019989,0.0004,2.9315,0.0007,0.0001,0.0005
371.1199951,0.0004,2.9868,0.0007,0.0001,0.0005
371.2200012,0.0004,2.9868,0.0007,0.0001,0.0005
371.3200073,0.0004,3.0468,0.0007,0.0001,0.0005
371.4200134,0.0004,3.0468,0.0007,0.0001,0.0005
371.519989,0.0004,3.1026,0.0007,0.0001,0.0005
371.6199951,0.0004,3.1026,0.0007,0.0001,0.0005
371.7200012,0.0004,3.1568,0.0007,0.0001,0.0005
371.8200073,0.0004,3.1568,0.0007,0.0001,0.0005
371.9200134,0.0004,3.2020,0.0007,0.0001,0.0005
372.019989,0.0004,3.2020,0.0007,0.0001,0.0005
372.1199951,0.0004,3.2428,0.0007,0.0001,0.0005
372.2200012,0.0004,3.2428,0.0007,0.0001,0.0005
372.3200073,0.0004,3.2773,0.0007,0.0001,0.0005
372.4200134,0.0004,3.2773,0.0007,0.0001,0.0005
372.519989,0.0004,3.3055,0.0007,0.0001,0.0005
372.6199951,0.0004,3.3055,0.0007,0.0001,0.0005
372.7200012,0.0004,3.3274,0.0007,0.0001,0.0005
372.8200073,0.0004,3.3274,0.0007,0.0001,0.0005
372.9200134,0.0004,3.3399,0.0007,0.0001,0.0005
373.019989,0.0004,3.3399,0.0007,0.0001,0.0005
373.1199951,0.0004,3.3430,0.0007,0.0001,0.0005
373.2200012,0.0004,3.3430,0.0007,0.0001,0.0005
373.3200073,0.0004,3.3399,0.0006,0.0001,0.0005
373.4200134,0.0004,3.3399,0.0006,0.0001,0.0005
373.519989,0.0004,3.3242,0.0006,0.0001,0.0005
373.6199951,0.0004,3.3242,0.0006,0.0001,0.0005
373.7200012,0.0004,3.3054,0.0006,0.0001,0.0005
373.8200073,0.0004,3.3054,0.0006,0.0001,0.0005
373.9200134,0.0004,3.2836,0.0006,0.0001,0.0005
374.019989,0.0004,3.2836,0.0006,0.0001,0.0005
374.1199951,0.0004,3.2648,0.0006,0.0001,0.0005
374.2200012,0.0004,3.2648,0.0006,0.0001,0.0005
374.3200073,0.0004,3.2459,0.0007,0.0001,0.0005
374.4200134,0.0004,3.2459,0.0007,0.0001,0.0005
374.519989,0.0004,3.2333,0.0007,0.0001,0.0005
374.6199951,0.0004,3.2333,0.0007,0.0001,0.0005
374.7200012,0.0004,3.2239,0.0007,0.0001,0.0005
374.8200073,0.0004,3.2239,0.0007,0.0001,0.0005
374.9200134,0.0004,3.2145,0.0007,0.0001,0.0005
375.019989,0.0004,3.2145,0.0007,0.0001,0.0005
375.1199951,0.0004,3.2051,0.0007,0.0001,0.0005
375.2200012,0.0004,3.2051,0.0007,0.0000,0.0005
375.3200073,0.0004,3.1988,0.0007,0.0000,0.0005
375.4200134,0.0004,3.1989,0.0007,0.0000,0.0005
375.519989,0.0004,3.1769,0.0007,0.0000,0.0005
375.6199951,0.0004,3.1769,0.0007,0.0000,0.0005
375.7200012,0.0004,3.1600,0.0007,0.0000,0.0005
375.8200073,0.0004,3.1597,0.0007,0.0000,0.0005
375.9200134,0.0004,3.1358,0.0007,0.0000,0.0005
376.019989,0.0004,3.1358,0.0007,0.0000,0.0005
376.1199951,0.0004,3.1004,0.0007,0.0000,0.0005
376.2200012,0.0004,3.1004,0.0007,0.0000,0.0005
376.3200073,0.0004,3.0709,0.0007,0.0000,0.0005
376.4200134,0.0004,3.0709,0.0007,0.0000,0.0005
376.519989,0.0004,3.0348,0.0006,0.0000,0.0005
376.6199951,0.0004,3.0376,0.0006,0.0000,0.0005
376.7200012,0.0004,2.9892,0.0006,0.0000,0.0005
376.8200073,0.0004,2.9867,0.0006,0.0000,0.0005
376.9200134,0.0004,2.9516,0.0006,0.0000,0.0005
377.019989,0.0004,2.9516,0.0006,0.0000,0.0005
377.1199951,0.0004,2.9261,0.0006,0.0000,0.0005
377.2200012,0.0004,2.9261,0.0006,0.0001,0.0005
377.3200073,0.0004,2.9057,0.0006,0.0001,0.0005
377.4200134,0.0004,2.9057,0.0006,0.0001,0.0005
377.519989,0.0004,2.8979,0.0006,0.0001,0.0005
377.6199951,0.0004,2.8979,0.0006,0.0001,0.0005
377.7200012,0.0004,2.9060,0.0006,0.0001,0.0005
377.8200073,0.0004,2.9057,0.0006,0.0001,0.0005
377.9200134,0.0004,2.9154,0.0006,0.0001,0.0005
378.019989,0.0004,2.9155,0.0006,0.0001,0.0005
378.1199951,0.0004,2.9337,0.0006,0.0001,0.0005
378.2200012,0.0004,2.9337,0.0006,0.0001,0.0005
378.3200073,0.0004,2.9507,0.0006,0.0001,0.0005
378.4200134,0.0004,2.9506,0.0006,0.0001,0.0005
378.519989,0.0004,2.9710,0.0006,0.0001,0.0005
378.6199951,0.0004,2.9710,0.0006,0.0001,0.0005
378.7200012,0.0004,3.0053,0.0006,0.0001,0.0005
378.8200073,0.0004,3.0053,0.0006,0.0001,0.0005
378.9200134,0.0004,3.0580,0.0006,0.0001,0.0005
379.019989,0.0004,3.0580,0.0006,0.0001,0.0005
379.1199951,0.0004,3.1606,0.0006,0.0001,0.0005
379.2200012,0.0004,3.1605,0.0006,0.0001,0.0005
379.3200073,0.0004,3.2800,0.0006,0.0001,0.0005
379.4200134,0.0004,3.2800,0.0006,0.0001,0.0005
379.519989,0.0004,3.4303,0.0006,0.0001,0.0005
379.6199951,0.0004,3.4303,0.0006,0.0001,0.0005
379.7200012,0.0004,3.6494,0.0006,0.0001,0.0005
379.8200073,0.0004,3.6495,0.0006,0.0001,0.0005
379.9200134,0.0004,3.8026,0.0006,0.0001,0.0005
380.019989,0.0004,3.8025,0.0006,0.0001,0.0005
380.1199951,0.0004,3.9399,0.0006,0.0001,0.0005
380.2200012,0.0004,3.9437,0.0006,0.0001,0.0005
380.3200073,0.0004,4.0718,0.0006,0.0001,0.0005
380.4200134,0.0004,4.0718,0.0006,0.0001,0.0005
380.519989,0.0004,4.1467,0.0006,0.0001,0.0005
380.6199951,0.0004,4.1428,0.0006,0.0001,0.0005
380.7200012,0.0004,4.1740,0.0006,0.0001,0.0005
380.8200073,0.0004,4.1779,0.0006,0.0001,0.0005
380.9200134,0.0004,4.1654,0.0006,0.0001,0.0005
381.019989,0.0004,4.1615,0.0006,0.0001,0.0004
381.1199951,0.0004,4.0961,0.0006,0.0001,0.0004
381.2200012,0.0004,4.0960,0.0006,0.0001,0.0004
381.3200073,0.0004,3.9618,0.0006,0.0001,0.0004
381.4200134,0.0004,3.9618,0.0006,0.0001,0.0004
381.519989,0.0004,3.7744,0.0006,0.0001,0.0004
381.6199951,0.0004,3.7744,0.0006,0.0001,0.0004
381.7200012,0.0004,3.5336,0.0006,0.0001,0.0004
381.8200073,0.0004,3.5336,0.0006,0.0001,0.0004
381.9200134,0.0004,3.2549,0.0006,0.0001,0.0004
382.019989,0.0004,3.2580,0.0006,0.0001,0.0004
382.1199951,0.0004,2.9650,0.0006,0.0001,0.0004
382.2200012,0.0004,2.9650,0.0006,0.0001,0.0004
382.3200073,0.0004,2.6782,0.0006,0.0001,0.0004
382.4200134,0.0004,2.6782,0.0006,0.0001,0.0004
382.519989,0.0004,2.4363,0.0006,0.0001,0.0004
382.6199951,0.0004,2.4363,0.0006,0.0001,0.0004
382.7200012,0.0004,2.2856,0.0006,0.0001,0.0004
382.8200073,0.0004,2.2856,0.0006,0.0001,0.0004
382.9200134,0.0004,2.1695,0.0006,0.0001,0.0004
383.019989,0.0004,2.1695,0.0006,0.0001,0.0004
383.1199951,0.0004,1.9519,0.0006,0.0001,0.0004
383.2200012,0.0004,1.9500,0.0006,0.0001,0.0004
383.3200073,0.0004,1.7494,0.0006,0.0001,0.0004
383.4200134,0.0004,1.7511,0.0006,0.0001,0.0004
383.519989,0.0004,1.5697,0.0006,0.0001,0.0004
383.6199951,0.0004,1.5696,0.0006,0.0001,0.0004
383.7200012,0.0004,1.4144,0.0006,0.0001,0.0004
383.8200073,0.0004,1.4142,0.0006,0.0001,0.0004
383.9200134,0.0004,1.2753,0.0006,0.0001,0.0004
384.019989,0.0004,1.2753,0.0006,0.0001,0.0004
384.1199951,0.0004,1.1509,0.0006,0.0001,0.0004
384.2200012,0.0004,1.1509,0.0006,0.0001,0.0004
384.3200073,0.0004,1.0417,0.0006,0.0001,0.0004
384.4200134,0.0004,1.0417,0.0006,0.0001,0.0004
384.519989,0.0004,0.9454,0.0006,0.0001,0.0004
384.6199951,0.0004,0.9454,0.0006,0.0000,0.0004
384.7200012,0.0004,0.8628,0.0006,0.0000,0.0004
384.8200073,0.0004,0.8621,0.0006,0.0000,0.0004
384.9200134,0.0004,0.7931,0.0006,0.0000,0.0004
385.019989,0.0004,0.7931,0.0006,0.0001,0.0004
385.1199951,0.0004,0.7346,0.0006,0.0001,0.0004
385.2200012,0.0004,0.7353,0.0006,0.0001,0.0004
385.3200073,0.0004,0.6879,0.0006,0.0001,0.0004
385.4200134,0.0004,0.6879,0.0006,0.0001,0.0004
385.519989,0.0004,0.6513,0.0006,0.0001,0.0004
385.6199951,0.0004,0.6507,0.0006,0.0001,0.0004
385.7200012,0.0004,0.6163,0.0006,0.0001,0.0004
385.8200073,0.0004,0.6168,0.0006,0.0001,0.0004
385.9200134,0.0004,0.5850,0.0006,0.0001,0.0004
386.019989,0.0004,0.5845,0.0006,0.0001,0.0004
386.1199951,0.0004,0.5565,0.0006,0.0001,0.0004
386.2200012,0.0004,0.5565,0.0006,0.0001,0.0004
386.3200073,0.0004,0.5265,0.0006,0.0001,0.0004
386.4200134,0.0004,0.5265,0.0006,0.0001,0.0004
386.519989,0.0004,0.4969,0.0006,0.0001,0.0004
386.6199951,0.0004,0.4969,0.0006,0.0001,0.0004
386.7200012,0.0004,0.4699,0.0006,0.0001,0.0004
386.8200073,0.0004,0.4699,0.0006,0.0001,0.0004
386.9200134,0.0004,0.4445,0.0007,0.0001,0.0004
387.019989,0.0004,0.4445,0.0007,0.0001,0.0004
387.1199951,0.0004,0.4222,0.0007,0.0001,0.0004
387.2200012,0.0004,0.4222,0.0007,0.0001,0.0004
387.3200073,0.0004,0.4018,0.0007,0.0001,0.0004
387.4200134,0.0004,0.4018,0.0007,0.0001,0.0004
387.519989,0.0004,0.3830,0.0007,0.0001,0.0004
387.6199951,0.0004,0.3830,0.0007,0.0001,0.0004
387.7200012,0.0004,0.3652,0.0007,0.0001,0.0004
387.8200073,0.0004,0.3651,0.0007,0.0001,0.0004
387.9200134,0.0004,0.3479,0.0006,0.0001,0.0004
388.019989,0.0004,0.3479,0.0006,0.0001,0.0004
388.1199951,0.0004,0.3326,0.0006,0.0001,0.0004
388.2200012,0.0004,0.3326,0.0006,0.0001,0.0004
388.3200073,0.0004,0.3188,0.0006,0.0001,0.0004
388.4200134,0.0004,0.3188,0.0006,0.0001,0.0004
388.519989,0.0004,0.3064,0.0006,0.0001,0.0004
388.6199951,0.0004,0.3064,0.0006,0.0001,0.0004
388.7200012,0.0004,0.2971,0.0006,0.0001,0.0004
388.8200073,0.0004,0.2972,0.0006,0.0001,0.0004
388.9200134,0.0004,0.2876,0.0006,0.0001,0.0004
389.019989,0.0004,0.2876,0.0006,0.0000,0.0004
389.1199951,0.0004,0.2786,0.0006,0.0000,0.0004
389.2200012,0.0004,0.2786,0.0006,0.0000,0.0004
389.3200073,0.0004,0.2708,0.0006,0.0000,0.0004
389.4200134,0.0004,0.2708,0.0006,0.0000,0.0004
389.519989,0.0004,0.2640,0.0006,0.0000,0.0004
389.6199951,0.0004,0.2640,0.0006,0.0000,0.0004
389.7200012,0.0004,0.2581,0.0006,0.0000,0.0004
389.8200073,0.0004,0.2581,0.0006,0.0000,0.0004
389.9200134,0.0004,0.2538,0.0006,0.0000,0.0004
390.019989,0.0004,0.2538,0.0006,0.0000,0.0004
390.1199951,0.0004,0.2500,0.0006,0.0000,0.0004
390.2200012,0.0004,0.2500,0.0006,0.0000,0.0004
390.3200073,0.0004,0.2473,0.0006,0.0000,0.0004
390.4200134,0.0004,0.2473,0.0006,0.0000,0.0004
390.519989,0.0004,0.2463,0.0006,0.0000,0.0004
390.6199951,0.0004,0.2463,0.0006,0.0000,0.0004
390.7200012,0.0004,0.2451,0.0006,0.0000,0.0004
390.8200073,0.0004,0.2451,0.0006,0.0000,0.0004
390.9200134,0.0004,0.2423,0.0006,0.0000,0.0004
391.019989,0.0004,0.2423,0.0006,0.0000,0.0004
391.1199951,0.0004,0.2414,0.0006,0.0000,0.0004
391.2200012,0.0004,0.2414,0.0006,0.0000,0.0004
391.3200073,0.0004,0.2405,0.0006,0.0000,0.0004
391.4200134,0.0004,0.2405,0.0006,0.0000,0.0004
391.519989,0.0004,0.2386,0.0006,0.0000,0.0004
391.6199951,0.0004,0.2386,0.0006,0.0000,0.0004
391.7200012,0.0004,0.2368,0.0005,0.0000,0.0004
391.8200073,0.0004,0.2368,0.0005,0.0000,0.0004
391.9200134,0.0004,0.2352,0.0005,0.0000,0.0004
392.019989,0.0004,0.2352,0.0005,0.0000,0.0004
392.1199951,0.0004,0.2343,0.0005,0.0000,0.0004
392.2200012,0.0004,0.2343,0.0005,0.0000,0.0004
392.3200073,0.0004,0.2330,0.0005,0.0000,0.0004
392.4200134,0.0004,0.2330,0.0005,0.0000,0.0004
392.519989,0.0004,0.2318,0.0005,0.0000,0.0004
392.6199951,0.0004,0.2318,0.0005,0.0000,0.0004
392.7200012,0.0004,0.2299,0.0005,0.0000,0.0004
392.8200073,0.0004,0.2299,0.0005,0.0000,0.0004
392.9200134,0.0004,0.2287,0.0005,0.0000,0.0004
393.019989,0.0004,0.2287,0.0005,0.0000,0.0004
393.1199951,0.0004,0.2277,0.0005,0.0000,0.0004
393.2200012,0.0004,0.2277,0.0005,0.0000,0.0004
393.3200073,0.0004,0.2263,0.0005,0.0000,0.0004
393.4200134,0.0004,0.2263,0.0005,0.0000,0.0004
393.519989,0.0004,0.2243,0.0005,0.0000,0.0004
393.6199951,0.0004,0.2243,0.0005,0.0000,0.0004
393.7200012,0.0004,0.2231,0.0005,0.0000,0.0004
393.8200073,0.0004,0.2231,0.0005,0.0000,0.0004
393.9200134,0.0004,0.2219,0.0005,0.0000,0.0004
394.019989,0.0004,0.2219,0.0005,0.0000,0.0004
394.1199951,0.0004,0.2210,0.0005,0.0000,0.0004
394.2200012,0.0004,0.2210,0.0005,0.0000,0.0004
394.3200073,0.0004,0.2203,0.0005,0.0000,0.0004
394.4200134,0.0004,0.2203,0.0005,0.0000,0.0004
394.519989,0.0004,0.2182,0.0005,0.0000,0.0004
394.6199951,0.0004,0.2182,0.0005,0.0000,0.0004
394.7200012,0.0004,0.2178,0.0005,0.0000,0.0004
394.8200073,0.0004,0.2178,0.0005,0.0000,0.0004
394.9200134,0.0004,0.2172,0.0005,0.0000,0.0004
395.019989,0.0004,0.2172,0.0005,0.0000,0.0004
395.1199951,0.0004,0.2166,0.0005,0.0000,0.0004
395.2200012,0.0004,0.2166,0.0005,0.0000,0.0004
395.3200073,0.0004,0.2166,0.0005,0.0000,0.0004
395.4200134,0.0004,0.2166,0.0005,0.0000,0.0004
395.519989,0.0004,0.2159,0.0005,0.0000,0.0004
395.6199951,0.0004,0.2159,0.0005,0.0000,0.0004
395.7200012,0.0004,0.2147,0.0005,0.0000,0.0004
395.8200073,0.0004,0.2147,0.0005,0.0000,0.0004
395.9200134,0.0004,0.2141,0.0005,0.0000,0.0004
396.019989,0.0004,0.2141,0.0005,0.0000,0.0004
396.1199951,0.0004,0.2138,0.0005,0.0000,0.0004
396.2200012,0.0004,0.2138,0.0005,0.0000,0.0004
396.3200073,0.0004,0.2135,0.0005,0.0000,0.0004
396.4200134,0.0004,0.2135,0.0005,0.0000,0.0004
396.519989,0.0004,0.2125,0.0005,0.0000,0.0004
396.6199951,0.0004,0.2125,0.0005,0.0000,0.0004
396.7200012,0.0004,0.2116,0.0005,0.0000,0.0004
396.8200073,0.0004,0.2116,0.0005,0.0000,0.0004
396.9200134,0.0004,0.2101,0.0005,0.0000,0.0004
397.019989,0.0004,0.2101,0.0005,0.0000,0.0004
397.1199951,0.0004,0.2101,0.0005,0.0000,0.0004
397.2200012,0.0004,0.2101,0.0005,0.0000,0.0004
397.3200073,0.0004,0.2107,0.0005,0.0000,0.0004
397.4200134,0.0004,0.2107,0.0005,0.0000,0.0004
397.519989,0.0004,0.2110,0.0005,0.0000,0.0004
397.6199951,0.0004,0.2110,0.0005,0.0000,0.0004
397.7200012,0.0004,0.2119,0.0005,0.0000,0.0004
397.8200073,0.0004,0.2119,0.0005,0.0000,0.0004
397.9200134,0.0004,0.2141,0.0005,0.0000,0.0004
398.019989,0.0004,0.2141,0.0005,0.0000,0.0004
398.1199951,0.0004,0.2159,0.0005,0.0000,0.0004
398.2200012,0.0004,0.2159,0.0005,0.0000,0.0004
398.3200073,0.0004,0.2190,0.0005,0.0000,0.0004
398.4200134,0.0004,0.2190,0.0005,0.0000,0.0004
398.519989,0.0004,0.2234,0.0005,0.0000,0.0004
398.6199951,0.0004,0.2234,0.0005,0.0000,0.0004
398.7200012,0.0004,0.2274,0.0005,0.0000,0.0004
398.8200073,0.0004,0.2274,0.0005,0.0000,0.0004
398.9200134,0.0004,0.2327,0.0005,0.0000,0.0004
399.019989,0.0004,0.2327,0.0005,0.0000,0.0004
399.1199951,0.0004,0.2401,0.0005,0.0000,0.0004
399.2200012,0.0004,0.2401,0.0005,0.0000,0.0004
399.3200073,0.0004,0.2478,0.0005,0.0000,0.0004
399.4200134,0.0004,0.2478,0.0005,0.0000,0.0004
399.519989,0.0004,0.2568,0.0005,0.0000,0.0004
399.6199951,0.0004,0.2568,0.0005,0.0000,0.0004
399.7200012,0.0004,0.2673,0.0005,0.0000,0.0004
399.8200073,0.0004,0.2673,0.0005,0.0000,0.0004
399.9200134,0.0004,0.2785,0.0005,0.0000,0.0004
400.019989,0.0004,0.2785,0.0005,0.0000,0.0004
400.1199951,0.0004,0.2903,0.0005,0.0000,0.0004
400.2200012,0.0004,0.2903,0.0005,0.0000,0.0004
400.3200073,0.0004,0.3049,0.0005,0.0000,0.0004
400.4200134,0.0004,0.3049,0.0005,0.0000,0.0004
400.519989,0.0004,0.3234,0.0005,0.0000,0.0004
400.6199951,0.0004,0.3234,0.0005,0.0000,0.0004
400.7200012,0.0004,0.3463,0.0005,0.0000,0.0004
400.8200073,0.0004,0.3467,0.0005,0.0000,0.0004
400.9200134,0.0004,0.3793,0.0005,0.0000,0.0004
401.019989,0.0004,0.3789,0.0005,0.0000,0.0004
401.1199951,0.0004,0.4216,0.0005,0.0000,0.0004
401.2200012,0.0004,0.4216,0.0005,0.0000,0.0004
401.3200073,0.0004,0.4774,0.0005,0.0000,0.0004
401.4200134,0.0004,0.4779,0.0005,0.0000,0.0004
401.519989,0.0004,0.5503,0.0005,0.0000,0.0004
401.6199951,0.0004,0.5497,0.0005,0.0000,0.0004
401.7200012,0.0004,0.6443,0.0005,0.0000,0.0004
401.8200073,0.0004,0.6449,0.0005,0.0000,0.0004
401.9200134,0.0004,0.7669,0.0005,0.0000,0.0004
402.019989,0.0004,0.7669,0.0005,0.0000,0.0004
402.1199951,0.0004,0.9152,0.0005,0.0000,0.0004
402.2200012,0.0004,0.9152,0.0005,0.0000,0.0004
402.3200073,0.0004,1.0993,0.0005,0.0000,0.0004
402.4200134,0.0004,1.0993,0.0005,0.0000,0.0004
402.519989,0.0004,1.3080,0.0005,0.0000,0.0004
402.6199951,0.0004,1.3068,0.0005,0.0000,0.0004
402.7200012,0.0004,1.5246,0.0005,0.0000,0.0004
402.8200073,0.0004,1.5262,0.0005,0.0000,0.0004
402.9200134,0.0004,1.7753,0.0005,0.0000,0.0004
403.019989,0.0004,1.7736,0.0005,0.0000,0.0004
403.1199951,0.0004,2.0376,0.0005,0.0000,0.0004
403.2200012,0.0004,2.0395,0.0005,0.0000,0.0004
403.3200073,0.0004,2.2995,0.0005,0.0000,0.0004
403.4200134,0.0004,2.2995,0.0005,0.0000,0.0004
403.519989,0.0004,2.5869,0.0005,0.0000,0.0004
403.6199951,0.0004,2.5870,0.0005,0.0000,0.0004
403.7200012,0.0004,2.8660,0.0005,0.0000,0.0004
403.8200073,0.0004,2.8661,0.0005,0.0000,0.0004
403.9200134,0.0004,3.3083,0.0005,0.0000,0.0004
404.019989,0.0004,3.3083,0.0005,0.0000,0.0004
404.1199951,0.0004,3.8381,0.0005,0.0000,0.0004
404.2200012,0.0004,3.8381,0.0005,0.0000,0.0004
404.3200073,0.0004,4.1664,0.0005,0.0000,0.0004
404.4200134,0.0004,4.1664,0.0005,0.0000,0.0004
404.519989,0.0004,4.5097,0.0005,0.0000,0.0004
404.6199951,0.0004,4.5098,0.0005,0.0000,0.0004
404.7200012,0.0004,4.8804,0.0005,0.0000,0.0004
404.8200073,0.0004,4.8805,0.0005,0.0000,0.0004
404.9200134,0.0004,5.2535,0.0005,0.0000,0.0004
405.019989,0.0004,5.2534,0.0005,0.0000,0.0004
405.1199951,0.0004,5.6349,0.0005,0.0000,0.0004
405.2200012,0.0004,5.6349,0.0005,0.0000,0.0004
405.3200073,0.0004,6.0032,0.0005,0.0000,0.0004
405.4200134,0.0004,6.0032,0.0005,0.0000,0.0004
