Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
432,0.00022536,4.96310568,0.00007685,0.00006905,0.00000006
433,0.00021977,4.71188927,0.00007334,0.0000449,0
434,0.00021266,4.42624378,0.00008534,0.00003932,0
435,0.00020766,4.27847767,0.00010195,0.00005111,0.00000056
436,0.00022793,4.29827595,0.00002945,0.00006505,0.00000153
437,0.00020227,4.35362291,0.00008021,0.00001075,0.00000023
438,0.00021509,4.39605427,0.00007174,0.00004915,0
439,0.00022575,4.45620441,0.00005329,0.00004101,0
440,0.0002177,4.52770567,0.00007468,0.00002077,0.00000289
441,0.00020912,4.63411808,0.00005212,0.00004508,0.00000075
442,0.00021812,4.77426004,0.00009628,0.00003015,0
443,0.00023501,4.78904533,0.00003962,0.00006838,0
444,0.00023402,4.84425592,0.00004091,0.00001448,0
445,0.00021441,4.9856534,0.00007212,0.00002597,0.00000088
446,0.00023645,5.07746792,0.00001533,0.00005586,0.00000041
447,0.00023278,5.06041765,0.00008694,0.00000544,0.00000018
448,0.00023286,4.91601372,0.00005151,0.00006851,0.00000018
449,0.00021989,4.86489058,0.00009531,0.00002634,0.00000096
450,0.00023394,4.81687069,0.00006674,0.00007135,0.00000024
451,0.00023174,4.81992674,0.00011099,0.00004193,0
452,0.00022012,4.82741737,0.00005118,0.00008719,0.00000143
453,0.00021779,4.80509663,0.00008476,0.0000261,0.00000153
454,0.0002277,4.77600336,0.00007066,0.00006224,0.00000088
455,0.00023275,4.78590584,0.00008337,0.00004985,0.00000412
456,0.00022161,4.80155563,0.0000948,0.00005464,0.00000313
457,0.00022239,4.79588842,0.00010549,0.00007409,0.0000039
458,0.00021869,4.76034451,0.00009811,0.00008282,0.00000334
459,0.00023139,4.7533884,0.00011711,0.00007406,0.00000047
460,0.0002113,4.81787395,0.00007401,0.00009268,0.00000059
461,0.00021773,4.90580416,0.00006882,0.00004855,0.00000018
462,0.00023565,5.05486727,0.00011654,0.00004146,0.00000059
463,0.00023663,5.33665514,0.0001376,0.00008443,0.00000131
464,0.00024113,5.60687542,0.00012041,0.00009833,0.00000293
465,0.00025695,5.60286331,0.00012891,0.00007142,0.00000273
466,0.00025033,5.34499645,0.00011199,0.00008556,0.00000277
467,0.00023223,5.08636427,0.00011305,0.00007534,0.00000037
468,0.0002276,4.90244913,0.00007964,0.00008243,0.00000108
469,0.00021984,4.61051702,0.00010209,0.00005062,0.00000065
470,0.00022736,4.07875729,0.00009915,0.00006355,0.00000095
471,0.00020709,3.64207387,0.00009253,0.00005941,0.0000028
472,0.00020576,3.42459345,0.00010846,0.00004703,0.00000191
473,0.00019405,3.2986362,0.00009123,0.0000618,0.00000107
474,0.00019674,3.18195224,0.0000636,0.00004166,0.00000429
475,0.00019048,3.11589575,0.00006583,0.00002068,0.00000319
476,0.00017777,3.06992793,0.00010443,0.00002893,0.0000002
477,0.00017547,3.04492402,0.00006363,0.00005644,0.00000043
478,0.00017344,3.07789803,0.00005364,0.00002299,0
479,0.00017306,3.10160565,0.00005183,0.00001593,0
480,0.00016984,3.1988256,0.00007643,0.00001895,0.00000014
481,0.00017717,3.36224556,0.00006918,0.00003528,0.00000114
482,0.00018406,3.61149049,0.00005755,0.00003668,0.00000048
483,0.00016595,3.87504077,0.00003735,0.0000273,0.00000155
484,0.00018408,4.19462204,0.00004461,0.00001127,0.0000007
485,0.00020285,4.38172531,0.00005576,0.00002635,0
486,0.00020855,4.46246815,0.00005908,0.00003188,0
487,0.00019146,4.4644928,0.00005417,0.00004278,0.00000243
488,0.0002002,4.4825139,0.00006406,0.00003168,0.00000005
489,0.00022542,4.49779558,0.00003658,0.00004481,0
490,0.00021357,4.5027194,0.00003976,0.00002412,0
491,0.00020518,4.56487846,0.00003095,0.00001922,0
492,0.00021798,4.59493256,0.00001932,0.00001073,0
493,0.00021073,4.53967762,0.00002701,0.00001253,0
494,0.00020297,4.53603601,0.00007061,0.00000879,0
495,0.00020383,4.49846888,0.00003841,0.00005011,0.00000098
496,0.00020865,4.51457119,0.00005676,0.00001724,0
497,0.00022678,4.48324442,0.00005383,0.0000364,0.0000015
498,0.00021409,4.28530312,0.00006016,0.0000286,0
499,0.00019343,3.96657467,0.00003001,0.00003042,0
500,0.00020634,3.72809649,0.00005046,0.00000439,0
501,0.00019593,3.67521906,0.00008158,0.00002156,0
502,0.00018109,3.63455963,0.00005439,0.00004472,0
503,0.00018355,3.639853,0.00003734,0.00002334,0.00000036
504,0.00018673,3.64408684,0.00005904,0.00000693,0
505,0.00019026,3.73759317,0.00004426,0.00002923,0
506,0.00018446,3.88368082,0.000057,0.00001802,0
507,0.00018422,3.97611761,0.00005237,0.00002855,0
508,0.0002044,4.08933735,0.00007725,0.00002912,0
509,0.00019775,4.24854088,0.00001886,0.00005068,0
510,0.00019833,4.34996271,0.00000896,0.00000572,0
511,0.0002045,4.39821672,0.00004032,0.00000094,0
512,0.00020191,4.54807186,0.00004694,0.00002389,0
513,0.00020061,4.73346424,0.00004512,0.00002855,0
514,0.00020477,4.83335876,0.00004056,0.0000263,0
515,0.00021864,4.76735449,0.00005362,0.00002342,0
516,0.00023173,4.63269949,0.00007497,0.0000284,0
517,0.00019815,4.52395964,0.0000584,0.00005225,0
518,0.00020578,4.53079081,0.00003841,0.00003357,0
519,0.00022426,4.68967772,0.00004689,0.00001974,0.00000022
520,0.00020582,4.86800194,0.00004222,0.00002857,0
521,0.00021432,4.99294662,0.00005567,0.000027,0.00000017
522,0.00022127,5.04488564,0.00004415,0.00003868,0
523,0.00023446,5.07588387,0.00005793,0.00002898,0
524,0.00022272,5.04695606,0.00000067,0.00003839,0
525,0.00022026,5.0181942,0.00001956,0,0.00000028
526,0.0002292,5.07104874,0.00004901,0.00000935,0
527,0.00023376,5.13686562,0.00003926,0.00003286,0.00000006
528,0.00023459,5.23560476,0.00006829,0.00003134,0
529,0.00022208,5.28499746,0.00007487,0.00004923,0
530,0.00023347,5.21603918,0.00005515,0.00005823,0
531,0.00024514,5.02310085,0.00007076,0.00003308,0
532,0.00021731,4.87040901,0.0000765,0.00005001,0.00000012
533,0.00021415,4.76571751,0.00002291,0.00004957,0.00000258
534,0.00021752,4.74963379,0.00009592,0.00000787,0
535,0.00021782,4.83954048,0.00003689,0.0000745,0
536,0.00020801,4.86715031,0.00003827,0.00001497,0.00000028
537,0.00022986,4.81459522,0.00009075,0.00002153,0.0000019
538,0.00022823,4.77268267,0.00009807,0.0000711,0.00000034
539,0.00022195,4.73763943,0.00008482,0.00007219,0
540,0.00021914,4.75019789,0.00006438,0.00005966,0
541,0.00021821,4.79972649,0.00011242,0.00004081,0
542,0.00023818,4.79952955,0.00009221,0.00008923,0
543,0.00022728,4.82535887,0.00007829,0.00006705,0.00000098
544,0.00021219,4.83669758,0.00006987,0.00005715,0.00000145
545,0.00023966,4.81801653,0.00010322,0.00004389,0
546,0.00023589,4.73459339,0.00009432,0.00007917,0
547,0.00020975,4.57504797,0.00005545,0.00006821,0.00000028
548,0.00021114,4.31340408,0.0001074,0.00002623,0
549,0.00020591,3.92143726,0.00008318,0.00006917,0
550,0.00020023,3.76863408,0.00008285,0.0000544,0.00000063
551,0.00019057,3.68565059,0.00006397,0.00004802,0
552,0.00019597,3.64832067,0.00009363,0.00002332,0
553,0.00020549,3.5965519,0.00005426,0.00005594,0
554,0.00019562,3.61235428,0.00005099,0.00001878,0.00000165
555,0.00019045,3.60938191,0.00010213,0.00003056,0
556,0.00020155,3.57547569,0.00005416,0.00006302,0
557,0.00019669,3.56994295,0.00007325,0.00002025,0.0000001
558,0.00018281,3.48443174,0.00007203,0.0000384,0
559,0.00018086,3.33722281,0.00010428,0.00003748,0.00000044
560,0.0001844,3.238271,0.00010762,0.00006558,0.00000135
561,0.00018193,3.1517303,0.00002973,0.00006556,0.00000029
562,0.00016866,3.05854869,0.00003566,0.00000846,0
563,0.00017368,2.99638867,0.00007888,0.00000782,0.00000009
564,0.00018324,2.91958261,0.00006951,0.00004218,0.00000037
565,0.00017082,2.81911421,0.00005913,0.00003484,0.00000027
566,0.00016821,2.73829484,0.00005124,0.00002363,0.00000122
567,0.00017771,2.70850801,0.00005001,0.000019,0.00000014
568,0.00017464,2.71158671,0.00007164,0.00001446,0.00000009
569,0.00016989,2.7531848,0.00005857,0.00003797,0.00000013
570,0.00016573,2.91980958,0.00007656,0.00002725,0.00000177
571,0.00017519,3.05234718,0.00007387,0.00005044,0.00000036
572,0.00017591,2.98391509,0.00007087,0.00004637,0.00000036
573,0.00016844,2.86365032,0.0000822,0.00004017,0.00000004
574,0.00018087,2.86897135,0.00006058,0.00005343,0
575,0.00017617,2.98186564,0.0000835,0.00003012,0.00000009
576,0.00018542,3.08352995,0.00005974,0.00005462,0.00000031
577,0.00017332,3.11440039,0.00006325,0.00003516,0
578,0.00017785,3.04251122,0.00010249,0.0000401,0
579,0.00018058,2.84756613,0.00005009,0.0000718,0
580,0.00016488,2.23374581,0.00006352,0.0000188,0
581,0.00016694,1.31640351,0.00007073,0.00002829,0
582,0.00019044,0.86220044,0.00008876,0.00003975,0
583,0.00019193,0.63052976,0.0001098,0.00004786,0
584,0.00016782,0.79395258,0.00006371,0.00005262,0
585,0.00015624,1.34104967,0.0000715,0.00001926,0
586,0.00015656,1.84716535,0.00010612,0.00003083,0
587,0.00015639,2.25363827,0.00009073,0.00006821,0
588,0.00015239,2.50849104,0.00006241,0.00006139,0.00000083
589,0.00015848,2.64245963,0.00003414,0.00003657,0.0000005
590,0.00017003,2.84787345,0.00005524,0.00000652,0.0000002
591,0.00016532,3.30209374,0.00003934,0.00003853,0
592,0.00018706,4.05858946,0.00006977,0.00002528,0.00000024
593,0.00024493,4.70427322,0.00003407,0.00005904,0
594,0.00025974,4.49007988,0.00005885,0.00001095,0
595,0.00023068,3.87675142,0.00010815,0.00002966,0.00000036
596,0.0002308,3.41662383,0.00012074,0.00005636,0
597,0.00024138,3.1323626,0.0001209,0.00006307,0.00000028
598,0.00021895,2.61827803,0.00010354,0.00005864,0.00000011
599,0.00020174,1.85184121,0.00011051,0.00003636,0.00000021
600,0.00023716,2.05947614,0.00014312,0.00004733,0
601,0.00023568,2.57744217,0.00011095,0.00007063,0
602,0.00021318,2.78905511,0.00010703,0.00003766,0.00000006
603,0.00021055,3.01646876,0.0000802,0.00004518,0
604,0.00022592,3.36692572,0.00009913,0.00002778,0
605,0.00022761,3.84829569,0.0000681,0.00005377,0.00000043
606,0.00022063,4.38904953,0.00008859,0.00003704,0.00000193
607,0.00025854,4.65716219,0.00005926,0.00006689,0.00000071
608,0.00026625,4.48676968,0.00007865,0.00003033,0.00000073
609,0.00022855,3.71950221,0.00008478,0.00004208,0.00000194
610,0.00022765,2.32624555,0.00009931,0.00003112,0.00000435
611,0.00023651,1.27807593,0.00011753,0.00004324,0.00000892
612,0.00024583,1.01222575,0.00011874,0.00007001,0.00000187
613,0.00025285,1.58787787,0.00012909,0.00005584,0.00000214
614,0.00023986,2.52817225,0.00009478,0.00005253,0.00000159
615,0.00021769,3.06096244,0.0001239,0.00002616,0.00000269
616,0.00021166,3.73315644,0.00011524,0.00007346,0.00000032
617,0.00021919,4.47733068,0.0001111,0.00007337,0.00000207
618,0.0002432,5.05399132,0.00013294,0.00005892,0.00000172
619,0.00025943,5.56836462,0.00010523,0.00008201,0.0000011
620,0.00028459,6.27567673,0.00009039,0.00006096,0.00000143
621,0.00033522,7.39143801,0.00011445,0.00006556,0.00000307
622,0.00036329,7.9621644,0.00010733,0.00009456,0.00000156
623,0.00039154,8.2016964,0.00005033,0.00007784,0.00000485
624,0.0004,8.16334152,0.00006926,0.00002044,0.00000585
625,0.00039345,7.78127241,0.0001958,0.00004466,0.00000788
626,0.0004249,7.176579,0.00010943,0.00014289,0.00001684
627,0.00037608,6.59822226,0.00006527,0.00005246,0.00000584
628,0.00032551,6.43658209,0.00015419,0.00002155,0.00000202
629,0.00036103,6.6270237,0.00007317,0.00010119,0.00000435
630,0.0003856,6.61399508,0.00009327,0.00002265,0.00000537
631,0.00036508,6.05481148,0.00007262,0.0000456,0.00000524
632,0.00032839,5.3780303,0.0001443,0.00002094,0
633,0.0003142,4.80390406,0.00013118,0.00008255,0.00000008
634,0.00031549,4.02405834,0.00014825,0.00005817,0
635,0.00026351,2.6453855,0.00014355,0.00007569,0.00000061
636,0.00021405,1.28100121,0.00007129,0.00006254,0
637,0.00022996,0.76795745,0.00004276,0.0000127,0
638,0.00021008,0.51243907,0.00005763,0.00000779,0.00000012
639,0.00017055,0.44367564,0.000085,0.0000056,0
640,0.00017698,0.71715647,0.00009795,0.00002977,0.00000043
641,0.0001894,1.39500213,0.00006223,0.00003895,0.0000024
642,0.0001673,2.26041102,0.00009374,0.00000735,0.00000041
643,0.00017906,3.41390514,0.00005007,0.00003964,0.00000083
644,0.00020656,4.56167364,0.00005272,0.00000474,0.00000136
645,0.00024496,5.3654933,0.00007029,0.00001652,0
646,0.00027427,5.63822985,0.00004614,0.00002551,0
647,0.0002758,5.60569954,0.00003741,0.00001242,0.00000098
648,0.00027395,5.46879864,0.00004704,0.00000375,0.00000019
649,0.00027559,5.68093014,0.00005626,0.00002296,0.00000111
650,0.00028549,6.4410758,0.00011097,0.00002788,0.00000048
651,0.00031953,7.12288809,0.00007483,0.00007565,0.0000018
652,0.0003755,7.32488251,0.00006228,0.00004038,0.00000273
653,0.00035188,7.03339815,0.0000706,0.00002403,0.00000156
654,0.0003298,6.02425098,0.00010782,0.00002916,0.00000175
655,0.00030711,4.46673393,0.00012911,0.00003502,0.00000225
656,0.00027024,3.42057371,0.00010705,0.00004251,0.00000049
657,0.00021628,2.73692131,0.0000661,0.00003559,0.00000006
658,0.00018261,2.17785096,0.0000506,0.00001362,0.00000023
659,0.00017652,1.94791305,0.00004552,0.00000602,0.00000057
660,0.00018172,2.73387337,0.00007909,0.00000686,0
661,0.00019198,3.64136338,0.00007282,0.0000425,0.00000109
662,0.00023005,4.56254053,0.00005705,0.00003949,0
663,0.00025857,4.80372381,0.00007808,0.00002344,0.00000159
664,0.00027242,4.58648014,0.00005423,0.00001991,0.00000161
665,0.00024693,4.71487427,0.00005357,0.00001303,0.00000036
666,0.00024396,5.2718153,0.00007437,0.00002189,0
667,0.00027933,5.54371214,0.00008902,0.00005251,0.00000035
668,0.00030351,5.18163776,0.00011136,0.00004117,0.00000028
669,0.00028722,4.67450333,0.00007615,0.00004871,0
670,0.00025439,4.34234047,0.0000639,0.00001791,0
671,0.00022981,3.95462608,0.00007901,0.00001452,0.00000005
672,0.00020909,3.96574163,0.00005448,0.00004305,0
673,0.00021267,4.23293018,0.00003792,0.00003112,0.00000131
674,0.00020585,4.23118067,0.00006725,0.00001849,0.0000001
675,0.00020585,3.70866871,0.00003953,0.00004188,0.00000019
676,0.00019664,2.94652176,0.00007275,0.00000883,0
677,0.00017942,2.17723012,0.00006298,0.00002914,0
678,0.0001589,1.43351185,0.00007473,0.0000189,0
679,0.00018707,1.4642489,0.00008289,0.00003036,0
680,0.00018578,1.83292603,0.00005643,0.00002868,0.00000118
681,0.00015896,1.93006861,0.00005795,0.00000926,0.00000095
682,0.00015223,1.75899208,0.00006115,0.00000957,0
683,0.0001571,1.77535701,0.00008282,0.00001821,0.00000069
684,0.00014997,2.05279684,0.00004985,0.00003831,0.00000041
685,0.00015437,2.39233208,0.00005948,0.00001292,0
686,0.00015743,3.07055449,0.00006039,0.00003,0.00000287
687,0.00018388,3.81379342,0.00004532,0.00002999,0.00000045
688,0.00023691,4.91596365,0.00006125,0.00001573,0.00000495
689,0.00024974,5.56953096,0.00008502,0.00001932,0.00000053
690,0.00026418,5.69383287,0.00010856,0.00005305,0.00000131
691,0.0002808,5.7798562,0.00012561,0.00006131,0.00000164
692,0.00027492,5.90514994,0.0001203,0.00007456,0.0000021
693,0.00027796,5.67613792,0.00006602,0.00006837,0.00000101
694,0.00030371,5.24765635,0.00011206,0.00001594,0.00000126
695,0.00026645,5.06033516,0.00005007,0.00005809,0.00000129
696,0.00025739,5.30775738,0.00006462,0.0000172,0.00000154
697,0.00027787,5.81037521,0.00003847,0.00003619,0.00000198
698,0.00029045,6.25920582,0.00009487,0.00001669,0.00000159
699,0.00033806,6.69983292,0.00010366,0.0000436,0.00000164
700,0.00032521,6.98045254,0.00010102,0.00004641,0.00000318
701,0.00032834,7.09106207,0.00006848,0.00003802,0.00000259
702,0.00034226,7.01300144,0.00010339,0.00002263,0.00000668
703,0.00035109,6.84106827,0.00009642,0.00004351,0.00000417
704,0.00034007,6.73140526,0.00008406,0.00003655,0.00000311
705,0.00032748,6.64488173,0.00010121,0.0000334,0.00000469
706,0.00036577,6.6133008,0.00006416,0.00003568,0.00000617
707,0.00035816,6.3624177,0.00007796,0.00002392,0.00000664
708,0.00033927,5.83814526,0.00011162,0.00003252,0.00000444
709,0.0003169,5.21952248,0.00011504,0.00005291,0.00000567
710,0.00031427,4.97149801,0.00007129,0.00004651,0.00000165
711,0.00025705,4.64750719,0.00008974,0.00002206,0.00000012
712,0.00022906,5.0369544,0.00005931,0.00005405,0.00000124
713,0.00026161,5.75117397,0.00005804,0.00002855,0.00000402
714,0.00028358,6.45780706,0.00002407,0.00002896,0.0000044
715,0.00030134,6.7189064,0.00007822,0.00000742,0.00001813
716,0.00033691,7.12790918,0.00005705,0.00006644,0.00002186
717,0.00046358,8.13278866,0.00013657,0.00002158,0.00002496
718,0.00044861,7.19474792,0.00016669,0.00008152,0.00001534
719,0.00036414,5.58332443,0.00004845,0.00006655,0.00000583
720,0.00027819,4.33373785,0.00010162,0.00000653,0.00000188
721,0.00023464,3.72810602,0.0000709,0.00004132,0.00000089
722,0.00022449,3.44071889,0.00004551,0.00002302,0.0000021
723,0.0001932,3.22731948,0.00010325,0.0000099,0.00000321
724,0.00019953,3.11064982,0.00009203,0.0000567,0
725,0.00020412,3.05694079,0.00005788,0.00004435,0.00000081
726,0.00018426,2.98850584,0.00008336,0.00001434,0
727,0.00017986,2.71380258,0.00007142,0.00003484,0.00000029
728,0.00018019,1.98329818,0.00010197,0.00001834,0.00000019
729,0.00017574,1.12588203,0.00005083,0.00004711,0.00000005
730,0.00019032,0.76612014,0.00006968,0.00000785,0.00000038
731,0.00018206,0.67296958,0.00004241,0.00001388,0.00000012
732,0.0001965,1.24378216,0.00005708,0.00000077,0.00000061
733,0.00018798,1.9094913,0.00004078,0.00000709,0.00000164
734,0.00015517,1.69572842,0.00005744,0.00000519,0.00000005
735,0.00013654,0.99144787,0.000014,0.00000993,0.00000026
736,0.00017658,0.62133932,0.00002738,0,0.00000066
737,0.00018237,0.41735363,0.00004322,0.0000013,0
738,0.00013359,0.29562795,0.00009879,0.00000561,0.00000056
739,0.00014468,0.25373939,0.00007836,0.00004625,0.00000028
740,0.00012997,0.21433111,0.00003482,0.00002513,0.00000015
741,0.00011038,0.16969392,0.00003617,0.00000374,0.00000041
742,0.00008713,0.13623941,0.00004971,0.00001088,0.00000094
743,0.00008626,0.11900099,0.00006224,0.00001357,0.00000058
744,0.00009268,0.11197834,0.00005469,0.00002553,0.00000034
745,0.00010151,0.1381215,0.00004268,0.00002396,0.0000009
746,0.0001058,0.14062357,0.00007349,0.00000262,0.00000061
747,0.00010212,0.11837339,0.00003427,0.00001785,0.0000001
748,0.00009693,0.10864259,0.00003715,0.0000044,0.00000053
749,0.00008999,0.11140765,0.00007884,0.00000232,0.00000066
750,0.0000869,0.10932098,0.00003141,0.00003086,0.00000289
751,0.00010686,0.11231969,0.00006087,0.00000591,0
752,0.00007894,0.08933907,0.00005059,0.00001821,0
753,0.00006912,0.0883594,0.00004156,0.00001185,0
754,0.00007879,0.08297113,0.00002574,0.00001295,0.0000006
755,0.00005956,0.0704887,0.00004221,0,0.00000004
756,0.00005203,0.09229103,0.00003954,0.00001438,0
757,0.00005258,0.18663999,0.00002513,0.00000683,0
758,0.0000496,0.31820104,0.00002314,0.000002,0
759,0.00005597,0.5053674,0.00002719,0.00000184,0
760,0.00005788,0.70024163,0.00004345,0.00001534,0.00000067
761,0.00006822,0.84346616,0.00003858,0.00001385,0.00000005
762,0.00007933,0.90087056,0.00002488,0.00001078,0
763,0.00007456,0.90102911,0.00004051,0.00000251,0
764,0.00007076,0.8573128,0.00003487,0.00000771,0
765,0.00007765,0.81041121,0.00001832,0.00000378,0
766,0.0000753,0.74904358,0.00002799,0,0
767,0.00006832,0.77377385,0.00003797,0.00000199,0
768,0.00007082,0.78071749,0.00003973,0.00001006,0.0000003
769,0.00008368,0.8214063,0.00003461,0.00001106,0.00000234
770,0.00007618,0.79200745,0.00002896,0.00000337,0.00000002
771,0.00006857,0.80696398,0.00004188,0.00000271,0.0000006
772,0.00007603,0.79584938,0.00006486,0.00001044,0.00000013
773,0.00008486,0.81109452,0.00004814,0.00003505,0.00000031
774,0.00007422,0.78953719,0.00004237,0.00001509,0.00000061
775,0.00007936,0.8504312,0.00005374,0.00001303,0.00000007
776,0.00008677,0.86060345,0.00004968,0.00002061,0.00000077
777,0.00008044,0.85383415,0.00005051,0.00001838,0.00000102
778,0.00007603,0.84090447,0.00004608,0.00001712,0.00000025
779,0.00008342,0.85044962,0.00005015,0.00001453,0.00000286
780,0.00008895,0.84758031,0.00004202,0.00001711,0.00000018
781,0.00008359,0.85855746,0.0000397,0.00001136,0.00000108
782,0.00008148,0.97239524,0.00003696,0.00000839,0.00000037
783,0.00009545,1.4844569,0.00005203,0.00000874,0.00000005
784,0.00014319,2.77587008,0.00004956,0.00003844,0.00000007
785,0.00016985,3.71697402,0.0000719,0.00001916,0.00000057
786,0.00024583,5.03445148,0.0001098,0.00004425,0.00000178
787,0.00029102,6.00508833,0.00009514,0.00007971,0.00000221
788,0.00028344,5.79469204,0.00013139,0.00004781,0.00000713
789,0.00033026,6.8497591,0.00014365,0.00008046,0.00001018
790,0.00031201,6.833426,0.00010195,0.00006097,0.00001175
791,0.00030631,6.30066729,0.00009665,0.00002993,0.00001057
792,0.00035705,6.29554176,0.00013528,0.00003379,0.00001553
793,0.00038586,6.28619003,0.00011763,0.00007441,0.0000166
794,0.00041886,6.32645798,0.00012864,0.00003174,0.00001545
795,0.00035197,5.3004818,0.00011818,0.00001907,0.00001035
796,0.00025232,4.72226191,0.00008324,0.00002991,0.00000447
797,0.00021577,4.4343729,0.00008857,0.00003208,0.00000499
798,0.00023237,4.34987879,0.00007051,0.00005255,0.00000581
799,0.00022778,4.2787466,0.00006436,0.00002897,0.00000214
800,0.00022317,4.41620684,0.00005991,0.00002264,0.00000452
801,0.00024773,4.61728716,0.00004035,0.00002346,0.0000086
802,0.00025482,4.56470251,0.00009065,0.00001132,0.00000628
803,0.00026118,4.36061573,0.00009593,0.00003548,0.000004
804,0.00023679,4.28705597,0.00007375,0.00003586,0.00000787
805,0.00025562,4.33349848,0.00010817,0.00001912,0.00000733
806,0.00027297,4.06363344,0.0001137,0.00004418,0.0000052
807,0.00023629,3.2673583,0.00011329,0.00003047,0.00000294
808,0.00019392,1.80917037,0.0000843,0.00002967,0.00000105
809,0.00018775,1.39905238,0.00011377,0.00002577,0.00000126
810,0.00019322,1.7487787,0.00006716,0.00005116,0.00000063
811,0.00015939,1.59672308,0.00009056,0.00000842,0.00000034
812,0.00014424,1.60183001,0.00006683,0.00002944,0
813,0.00015628,2.1844902,0.0000581,0.00002072,0
814,0.00016088,2.85242987,0.0000701,0.00001982,0
815,0.00016176,3.16442132,0.00006064,0.000037,0
816,0.00017011,3.2117517,0.00006778,0.00002648,0
817,0.00016296,3.05388474,0.00007592,0.00003066,0
818,0.0001693,2.94743872,0.00007334,0.00003462,0
819,0.00016023,2.90958524,0.00005954,0.00003336,0
820,0.00018048,2.85872555,0.00004249,0.0000166,0
821,0.00017851,2.84152174,0.00006134,0.00000203,0
822,0.00016229,2.81255364,0.00005823,0.00002853,0
823,0.00016585,2.68362236,0.00006973,0.00001061,0
824,0.0001767,2.55161405,0.00008182,0.00001847,0
825,0.00016917,2.52086592,0.00004977,0.00003142,0
826,0.0001595,2.65517449,0.00006817,0.00000998,0
827,0.00017032,2.97994089,0.00008791,0.00002506,0
828,0.00019157,3.45729756,0.00005789,0.00004482,0
829,0.00019167,4.00347757,0.00005263,0.00002313,0
830,0.00019486,4.60073376,0.00006859,0.00001933,0.0000001
831,0.00021337,5.15736151,0.0001011,0.0000349,0
832,0.00025513,5.64752626,0.00008678,0.00004356,0
833,0.00025188,5.85763788,0.00010398,0.00002093,0
834,0.00025572,5.96483374,0.00009073,0.00003538,0.00000014
835,0.00029184,6.19504833,0.00007898,0.00003065,0.00000021
836,0.00028859,6.17839766,0.00012982,0.00001748,0.00000007
837,0.00027501,5.85571575,0.00012626,0.00007096,0
838,0.0002787,5.47226524,0.00008211,0.00006579,0.00000066
839,0.00027947,4.95670462,0.00008222,0.00002745,0.00000007
840,0.00025699,4.54610777,0.00007246,0.00002472,0
841,0.00024809,4.33509684,0.00007691,0.00001437,0.00000046
842,0.00025131,4.32130957,0.00004468,0.00001847,0
843,0.00025339,4.51149559,0.00007603,0.00000473,0.0000002
844,0.00023995,4.85632324,0.00003894,0.00002237,0
845,0.00025463,5.26628113,0.00005001,0.0000041,0
846,0.00026843,5.47012711,0.00008911,0.0000157,0
847,0.00028518,5.21605682,0.00005952,0.00004675,0
848,0.00027605,4.65066671,0.0001133,0.00001316,0
849,0.00025137,4.22817469,0.00011052,0.00003728,0
850,0.00023019,3.77518654,0.00008976,0.00004102,0
851,0.00021329,3.58855748,0.00005105,0.00002882,0
852,0.00018688,3.6552012,0.00004703,0.00000751,0
853,0.00021285,3.76782751,0.00004621,0.00000819,0
854,0.00021311,3.82345986,0.00002809,0.00000902,0
855,0.00020378,3.95816994,0.00005396,0.00000589,0
856,0.00021624,4.06129646,0.00006856,0.00001499,0
857,0.00022208,4.05923748,0.00002136,0.00003238,0
858,0.00021093,3.90446043,0.00007179,0.00000126,0.00000061
859,0.00020328,3.66421843,0.00006732,0.00003036,0.00000127
860,0.00020884,3.47305202,0.00007697,0.00001195,0
861,0.0002142,3.3929801,0.00007171,0.0000253,0
862,0.00019527,3.36526847,0.00006471,0.00001944,0
863,0.00019171,3.3700912,0.00007865,0.00001851,0
864,0.00020761,3.35667992,0.0000701,0.00002147,0
865,0.00020356,3.38314486,0.00007736,0.00002252,0
866,0.00020464,3.3838439,0.00006962,0.00002016,0
867,0.00019625,3.33094907,0.00009019,0.00001516,0
868,0.00020441,3.15280056,0.00006583,0.00003133,0
869,0.00020083,2.83192492,0.00007665,0.00002239,0
870,0.00018515,2.51562643,0.00006444,0.00000829,0.0000001
871,0.00018507,2.66514158,0.00007633,0.0000048,0
872,0.00018985,3.22281837,0.00007591,0.00001731,0
873,0.00017846,3.77740359,0.0000727,0.00004004,0
874,0.00020211,4.26480865,0.00005351,0.00003338,0
875,0.00021749,4.45241499,0.00009288,0.00001842,0
876,0.00021481,4.4673171,0.00008291,0.00005998,0
877,0.00021897,4.51046133,0.00005593,0.00004903,0
878,0.00022501,4.50547791,0.00006204,0.00001959,0
879,0.0002334,4.55211496,0.00008922,0.0000341,0
880,0.0002287,4.56968737,0.00005278,0.00005231,0
881,0.00021437,4.63504314,0.000099,0.00002311,0
882,0.00023394,4.614254,0.00006692,0.0000551,0
883,0.00025114,4.456285,0.00009012,0.0000293,0
884,0.00021047,4.15506649,0.00009615,0.00003817,0
885,0.00021621,3.99470687,0.00006582,0.00004671,0.00000058
886,0.00023519,3.95313311,0.00007924,0.00002052,0
887,0.00021217,3.90793729,0.00009946,0.00002699,0
888,0.00021011,3.87335086,0.00007647,0.00004894,0
889,0.00021336,3.81723261,0.00007837,0.00002778,0
890,0.0002337,3.78489733,0.00005983,0.00002419,0.00000006
891,0.00021528,3.62470198,0.00011848,0.00001778,0.00000372
