Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
431,0.00017363,4.82424307,0.00005855,0.00003623,0.00106469
432,0.00017077,4.78444767,0.00002243,0.00002023,0.00103145
433,0.00019066,5.1901145,0.00010488,0.00000818,0.00111276
434,0.0001878,5.85588217,0.00000078,0.00007408,0.00134835
435,0.00018122,6.05012274,0.00004158,0,0.00145616
436,0.00018188,5.59026575,0.00011066,0.00001783,0.00129699
437,0.00018711,4.9661293,0.00005479,0.00007289,0.00111896
438,0.00018391,4.46630096,0.00011166,0.00002247,0.00096999
439,0.0001755,4.398983,0.0000576,0.00005964,0.00093474
440,0.00019642,4.73350191,0.00008835,0.00003148,0.00108135
441,0.00018877,4.93921709,0.00001632,0.0000556,0.00118196
442,0.00018013,4.88915634,0.0000535,0.00000029,0.00116701
443,0.00017325,4.70922709,0.00004098,0.00002799,0.00113559
444,0.00018059,3.65828228,0.00004411,0.00001101,0.00106364
445,0.00017045,2.02870345,0.00006187,0.00001725,0.00070889
446,0.00013596,1.10656095,0.00004396,0.00002173,0.00039237
447,0.00014277,1.33236635,0.00010835,0.00001617,0.00031304
448,0.00014934,2.25282788,0.00003577,0.00005141,0.00047256
449,0.00014957,2.81336761,0.00005962,0.00001273,0.00062754
450,0.00014805,3.35252619,0.00008097,0.000009,0.00073486
451,0.00016143,4.14103127,0.00002204,0.00004344,0.00093982
452,0.00017357,5.22531176,0.00005508,0.00000503,0.0013804
453,0.00017872,6.06891966,0.00001818,0.00004389,0.00181587
454,0.0001686,6.08639669,0.00005215,0.00000984,0.00173531
455,0.00017672,5.56580639,0.000051,0.00003297,0.0013358
456,0.00018216,5.55245781,0.00000047,0.00002845,0.00118234
457,0.00016669,6.02794933,0.00005076,0,0.00144846
458,0.00016978,6.36747932,0.0000156,0.00004042,0.00168204
459,0.00016976,6.34065104,0.0000317,0.0000066,0.0016527
460,0.00017391,6.22728729,0.00009929,0.00002154,0.00173804
461,0.0001818,6.03419018,0.0000757,0.00008125,0.00164676
462,0.0001775,5.5226984,0.00008442,0.00004848,0.00136917
463,0.000168,5.0674839,0.00004069,0.00005047,0.00117464
464,0.00016457,4.95093775,0.00010299,0.00001592,0.00101966
465,0.00017204,5.44794846,0.00007319,0.00007783,0.00118066
466,0.00016941,6.36751318,0.00002889,0.00005632,0.00169477
467,0.00017295,6.35481977,0.00010693,0.00001802,0.00198067
468,0.0001736,4.29954195,0.00009328,0.00007292,0.00149005
469,0.00014395,2.16222954,0.00012681,0.0000491,0.00084956
470,0.00013295,1.23369277,0.00005547,0.00008534,0.00049386
471,0.00012048,0.76816887,0.00008395,0.00001341,0.00028516
472,0.00011325,0.55430055,0.00008165,0.00003307,0.00018777
473,0.00009695,0.43237409,0.00007759,0.00002554,0.00014037
474,0.00008995,0.35376683,0.00006449,0.00002394,0.00010617
475,0.00009071,0.29869631,0.00008046,0.00001076,0.00008419
476,0.00008188,0.26077068,0.00004841,0.00002773,0.00006397
477,0.0000756,0.22903393,0.00005756,0.00000131,0.00005276
478,0.00006731,0.20330322,0.0000307,0.00002246,0.00004289
479,0.00008791,0.18806592,0.0001028,0.00000013,0.00003676
480,0.00008674,0.15449107,0.00004055,0.00004291,0.00003553
481,0.00007152,0.13045402,0.00002589,0.00001735,0.00002876
482,0.00006153,0.13097346,0.00008068,0.00000933,0.00002947
483,0.00007485,0.11906502,0.0000603,0.00002873,0.00002193
484,0.00007722,0.12480808,0.00006021,0.00001372,0.00002505
485,0.00005658,0.11735424,0.00008938,0.00000712,0.00002153
486,0.00005153,0.0857363,0.00001719,0.00003086,0.00001617
487,0.00006249,0.07237201,0.00004819,0.00000073,0.00001398
488,0.00005741,0.06151877,0.00002935,0.00002135,0.00001303
489,0.00004314,0.05366116,0.00002999,0.00000896,0.00001036
490,0.00004852,0.06959674,0.00002411,0.00000646,0.00000742
491,0.00004515,0.16666339,0.00001099,0.00000806,0.00000601
492,0.00005064,0.37120304,0.000011,0.00000011,0.00000714
493,0.0000611,0.5918504,0.00003282,0.00000121,0.00000847
494,0.00007472,0.69921631,0.00002936,0.0000111,0.00000876
495,0.00008086,0.69987673,0.00003634,0.00000505,0.00000792
496,0.00008191,0.7031585,0.00003404,0.000021,0.00000806
497,0.00007884,0.63431144,0.00001909,0.00001339,0.00000788
498,0.00009174,0.67867827,0.00003271,0.00000466,0.00000834
499,0.00008275,0.66471064,0.00000835,0.00000924,0.00000755
500,0.00008965,0.76548207,0.00002483,0.00000161,0.00000989
501,0.00008602,1.12476933,0.0000232,0.00000698,0.00008723
502,0.00014121,3.07595873,0.00003541,0.00001175,0.00053506
503,0.0001592,5.86415482,0.00010872,0.00002196,0.00129746
504,0.00016758,8.19882202,0.00014348,0.0000963,0.00243246
505,0.00018978,10.51481724,0.00003491,0.00012797,0.00410221
506,0.00025179,10.76707363,0.00014609,0.00002061,0.00504828
507,0.00022617,7.72466898,0.00009143,0.00007704,0.00388765
508,0.00019834,4.1181879,0.00026986,0.00004015,0.00214793
509,0.00014477,1.50446725,0.0000871,0.00011396,0.00078452
510,0.00010508,0.6866228,0.00000703,0.00001827,0.0003272
511,0.00008099,0.408079,0.00004574,0,0.0001786
512,0.00006976,0.24618757,0.00006604,0.00002627,0.00009864
513,0.00006085,0.19786765,0.00003922,0.00003557,0.00006584
514,0.00004737,0.39354619,0.00002377,0.00001107,0.00004601
515,0.00005367,1.37634206,0.00004454,0.00000736,0.00013568
516,0.00012259,4.41597271,0.00007714,0.00002145,0.00069968
517,0.00015045,7.53504896,0.00011405,0.0000298,0.00211866
518,0.00017666,10.50189018,0.00010599,0.00007246,0.00399582
519,0.00018911,11.89804077,0.00014588,0.00003846,0.00398408
520,0.0001872,8.44772625,0.00015753,0.00005771,0.00259602
521,0.00014476,5.4902854,0.00013473,0.00007354,0.00189996
522,0.0001116,2.59483171,0.00005732,0.0000447,0.0010116
523,0.00009519,1.02128899,0.00006855,0.00000471,0.00040209
524,0.00010003,0.56638926,0.00002338,0.00002524,0.0002078
525,0.00007446,0.33293509,0.00001203,0.00000632,0.00011478
526,0.00005337,0.23535068,0.00003112,0.00000136,0.00007389
527,0.00004879,0.15770197,0.00003121,0.00000531,0.00004291
528,0.00004434,0.1777949,0.00001018,0.00000923,0.00002624
529,0.00004117,0.34603077,0.00001041,0.00000171,0.00001974
530,0.00004983,0.6624586,0.00001872,0.00000108,0.00002049
531,0.00006713,1.55342615,0.00002703,0.00000497,0.00008596
532,0.00011864,4.08331251,0.0000464,0.00000694,0.00038479
533,0.00014033,6.83441925,0.00006905,0.00000823,0.00094269
534,0.00013301,8.16802502,0.00003193,0.00002218,0.00181315
535,0.00014713,10.26636219,0.00006606,0.0000267,0.00343481
536,0.00018203,9.67682457,0.0001213,0.00003355,0.00413034
537,0.00016636,7.72152758,0.00008247,0.00006703,0.00383429
538,0.00012758,3.94542027,0.00017492,0.00001459,0.00219541
539,0.00010304,1.54797173,0.00006783,0.00007666,0.00086871
540,0.00008484,0.73653156,0.0000271,0.00002033,0.00037633
541,0.00006179,0.42172801,0.00006381,0.00000556,0.00019179
542,0.00005076,0.27234077,0.00003794,0.00002386,0.00010978
543,0.00005533,0.18889172,0.00004141,0.00000817,0.00006911
544,0.00005008,0.1709623,0.00002013,0.00001539,0.00004093
545,0.00003637,0.36749724,0.00002495,0.00000394,0.00002689
546,0.00004979,1.0925703,0.00003348,0.00001257,0.00006819
547,0.00009529,3.50179362,0.00010959,0.00000328,0.00039123
548,0.00014079,6.61589909,0.00012035,0.00004818,0.00146435
549,0.00014736,10.14156055,0.00012436,0.0000654,0.0037182
550,0.00018367,13.36529064,0.00006194,0.00006325,0.00532285
551,0.00016435,11.05119324,0.00008267,0.00000483,0.00483051
552,0.00015482,7.87475014,0.0000906,0.0000355,0.0044754
553,0.00013009,4.3038125,0.00008032,0.00002816,0.00281832
554,0.0000842,1.61191475,0.0000147,0.00002047,0.00103322
555,0.0000647,0.71239454,0.00005247,0.000003,0.0004148
556,0.00005105,0.3910048,0.00002984,0.00001274,0.00020256
557,0.00004536,0.26619411,0.00004168,0.00000715,0.00012143
558,0.00003412,0.18005264,0.00002865,0.00001226,0.00006729
559,0.00003408,0.20616418,0.00002444,0.00000899,0.00003868
560,0.00003825,0.37490112,0.00002187,0.00001147,0.00002837
561,0.00003573,0.57092243,0.00000474,0.00000853,0.00002371
562,0.00004429,0.65298343,0.00002682,0,0.00001939
563,0.00005304,0.69725943,0.00003994,0.00000785,0.00001653
564,0.00005367,0.64248246,0.00001423,0.00001671,0.00001296
565,0.00005257,0.65254653,0.00003052,0.00000144,0.00001173
566,0.00005337,0.68462616,0.00001136,0.00001241,0.00001074
567,0.00005812,0.91299701,0.00002931,0.00000008,0.00001623
568,0.00007187,2.19954419,0.00006283,0.00000917,0.00010383
569,0.00009766,5.21822262,0.00007,0.00001646,0.00051542
570,0.00010948,8.30465984,0.00006389,0.00002234,0.00222544
571,0.00012218,11.66369247,0.00013294,0.00003736,0.00585202
572,0.00016556,17.99318123,0.00023725,0.00014895,0.01060575
573,0.0001511,17.28560638,0.00004655,0.0001823,0.01063014
574,0.00015408,17.46076202,0.00011559,0.00002534,0.01083848
575,0.00012532,17.12308884,0.00016103,0.00008736,0.0101139
576,0.00011916,16.91565323,0.0001269,0.00012892,0.01122427
577,0.00007919,16.28622246,0.00017294,0.00009494,0.01494144
578,0.00014591,16.62089157,0.00002989,0.00017151,0.0230102
579,0.00018454,13.78920269,0.000245,0.0000071,0.02319917
580,0.00017569,7.73134089,0.00013499,0.00013715,0.01253282
581,0.0000959,2.53468466,0.00013339,0.00002521,0.00386841
582,0.00007834,1.0115962,0.00005266,0.00004299,0.00142711
583,0.00006003,0.61076653,0.00006565,0.0000215,0.00078471
584,0.00003902,0.37252539,0.00002041,0.00002143,0.00042346
585,0.00003994,0.26122928,0.00001866,0.00000132,0.0002651
586,0.0000531,0.2362401,0.0000643,0.00000826,0.00021609
587,0.00004916,0.19455838,0.00001823,0.00002913,0.0001572
588,0.0000259,0.16542871,0.00001828,0.00000209,0.00012044
589,0.00002485,0.1322951,0.00003238,0.00000101,0.00008372
590,0.00003955,0.1190123,0.00002283,0.00000578,0.00006921
591,0.00002601,0.10252474,0.00003173,0.00000537,0.00005156
592,0.00002243,0.09050592,0.00002826,0.00001141,0.00003743
593,0.00001901,0.13392948,0.00001433,0.00000932,0.00002277
594,0.00002134,0.31064597,0.00001355,0.00000127,0.00001721
595,0.00002565,0.53723007,0.00001257,0.00000376,0.00001428
596,0.00003019,0.65151614,0.00001111,0.00000104,0.00001252
597,0.00003577,0.69431973,0.00002826,0.00000088,0.00001223
598,0.00003744,0.67082095,0.00003153,0.00001009,0.00000957
599,0.00003525,0.66427171,0.00003108,0.00001093,0.00000861
600,0.00003849,0.71340346,0.00002914,0.00001232,0.00000828
601,0.00003967,0.73676181,0.00003334,0.000008,0.00000763
602,0.0000412,0.75335896,0.00002786,0.00001054,0.00000743
603,0.00003912,0.76561177,0.00002149,0.00000453,0.00000738
604,0.00004033,0.77846783,0.00002551,0.00000129,0.00000692
605,0.00004003,0.78068739,0.00004188,0.00000574,0.00000632
606,0.00004279,0.77521938,0.0000187,0.00001859,0.0000063
607,0.00003808,0.74762315,0.00002629,0.00000087,0.00000798
608,0.0000396,0.80713689,0.00005424,0.00000431,0.00000643
609,0.00004101,0.82561803,0.00002102,0.0000298,0.00000531
610,0.00004128,0.82889128,0.00002868,0.00000455,0.00000595
611,0.00004061,0.81914216,0.00001413,0.00000401,0.00000464
612,0.00004383,0.81030166,0.00001023,0.00000022,0.00000489
613,0.00004266,0.7997542,0.0000321,0.00000116,0.0000046
614,0.00003865,0.79160535,0.00001595,0.00000755,0.00000452
615,0.00003613,0.79283118,0.00004124,0.00000346,0.00000477
616,0.00004058,0.78977221,0.00003144,0.00001816,0.00000495
617,0.00004118,0.79621166,0.00001262,0.00001203,0.00000483
618,0.00003998,0.79235685,0.00003892,0.00000114,0.00000382
619,0.00003541,0.79470706,0.00000979,0.00001507,0.00000384
620,0.0000378,0.7923131,0.00002656,0,0.00000459
621,0.00003769,0.78800839,0.00003157,0.00000366,0.00000433
622,0.00003927,0.79410022,0.00002737,0.0000072,0.00000382
623,0.00003689,0.80207592,0.00002282,0.0000045,0.00000387
624,0.00004125,0.79386795,0.0000286,0.00000341,0.0000038
625,0.00003835,0.77880234,0.00002061,0.00000806,0.00000337
626,0.00003524,0.77309,0.00001113,0.00000493,0.0000027
627,0.0000354,0.78252459,0.0000251,0.00000017,0.00000344
628,0.00003645,0.78304976,0.0000311,0.00000525,0.00000346
629,0.00003676,0.78174984,0.00003352,0.00000872,0.00000451
630,0.0000351,0.77018976,0.00002289,0.00001201,0.00000382
631,0.00003769,0.77121562,0.00001972,0.0000012,0.00000364
632,0.00003778,0.77754217,0.0000173,0.00000426,0.00000335
633,0.00003526,0.77763218,0.00004171,0.00000051,0.00000302
634,0.00003557,0.77665663,0.00003648,0.00001809,0.00000269
635,0.00003612,0.77900457,0.00002005,0.00001241,0.0000023
636,0.0000363,0.77722818,0.00002215,0.00000094,0.00000385
637,0.00003286,0.78387314,0.00003548,0.00000355,0.00000278
638,0.00003615,0.79596156,0.00004111,0.00001194,0.00000227
639,0.00003641,0.79016882,0.00002105,0.00001573,0.0000023
640,0.00003475,0.79191083,0.00003176,0.00000169,0.00000326
641,0.00003525,0.78596634,0.00002979,0.00001297,0.00000204
642,0.00003246,0.78721857,0.00003126,0.00000807,0.00000157
643,0.00003351,0.79528087,0.00002676,0.00000546,0.00000182
644,0.00003278,0.78991848,0.00004163,0.00000238,0.00000202
645,0.00003324,0.7954179,0.00003142,0.00001951,0.00000145
646,0.0000331,0.79779881,0.0000216,0.00001219,0.00000102
647,0.00003743,0.79565179,0.00002688,0.00000189,0.00000205
648,0.00003702,0.7935766,0.00001884,0.00000377,0.00000167
649,0.00003525,0.79424816,0.00001429,0.00000076,0.00000144
650,0.00003365,0.79019439,0.00003977,0.00000405,0.00000183
651,0.00003582,0.79167968,0.00001565,0.00001412,0.00000188
652,0.00003423,0.79332894,0.00002051,0.00000042,0.00000157
653,0.00003391,0.80030721,0.00003451,0.00000143,0.00000225
654,0.0000357,0.79290617,0.00002695,0.00001121,0.00000162
655,0.00003413,0.78603613,0.00002611,0.00000573,0.00000216
656,0.00003389,0.78967476,0.00001197,0.00000422,0.00000277
657,0.00003165,0.79461288,0.00002744,0.00000069,0.00000297
658,0.00003156,0.79072493,0.00002175,0.00000484,0.0000018
659,0.00003111,0.79111111,0.00002845,0.0000008,0.00000219
660,0.00003157,0.78659528,0.00003319,0.00000441,0.00000118
661,0.00003382,0.78796506,0.00002477,0.00000989,0.00000208
662,0.00003305,0.79102671,0.00001565,0.00000479,0.0000011
663,0.00003576,0.79507822,0.00001877,0,0.00000156
664,0.00003521,0.79574662,0.00004032,0.00000353,0.00000186
665,0.00003642,0.79517013,0.00000736,0.00001485,0.00000178
666,0.00003407,0.78786719,0.00000782,0,0.00000206
667,0.00003598,0.79146016,0.00000607,0,0.00000169
668,0.00003179,0.79000258,0.00003058,0,0.00000162
669,0.00003179,0.77663857,0.00002199,0.00000836,0.00000183
670,0.00003291,0.78459156,0.00001717,0.00000421,0.00000189
671,0.00003338,0.79176813,0.00001161,0.00000003,0.00000156
672,0.00002954,0.79484975,0.00001996,0,0.00000055
673,0.00003009,0.79452503,0.00002221,0.00000346,0.00000034
674,0.0000302,0.78504878,0.00001691,0.00000261,0.00000068
675,0.00003329,0.79074287,0.00002456,0.00000486,0.00000216
676,0.00003145,0.79722393,0.00001311,0.00000524,0.00000116
677,0.00002831,0.79355311,0.00003218,0,0.00000127
678,0.00003187,0.78786832,0.0000214,0.00000856,0.00000055
679,0.00003245,0.79425842,0.00001727,0.00000182,0.00000047
680,0.00003159,0.79300898,0.00001684,0,0.00000105
681,0.00003029,0.78142363,0.00001733,0.00000227,0.00000397
682,0.00002796,0.78066617,0.00002254,0.00000001,0.00000134
683,0.00003303,0.78645706,0.00000909,0.00000345,0.00000074
684,0.00003065,0.78509724,0.000024,0,0.00000155
685,0.000029,0.78461409,0.00002807,0.00001055,0.0000022
686,0.00002722,0.78206241,0.00003513,0.00000643,0.00000164
687,0.00003354,0.78652084,0.00000978,0.0000103,0.00000121
688,0.00002919,0.79792231,0.00002392,0.00000251,0.00000134
689,0.00003027,0.79209095,0.00001649,0.00000533,0.00000148
690,0.00003027,0.79061514,0.0000136,0.00000071,0.00000178
691,0.00003046,0.78453106,0.00003195,0.00000022,0.00000138
692,0.00003055,0.80208439,0.0000128,0.00001041,0.0000012
693,0.00003367,0.79750454,0.00001232,0,0.00000069
694,0.00002987,0.79238838,0.00001827,0.00000003,0.00000142
695,0.00002847,0.79531187,0.0000065,0.00000053,0.00000097
696,0.00002677,0.79648614,0.00002162,0,0.00000079
697,0.00002503,0.80000931,0.00001545,0.00000157,0.00000132
698,0.0000309,0.94576973,0.00002556,0.00000129,0.00000104
699,0.00004733,2.22510576,0.00005006,0.00000646,0.00001884
700,0.00006295,4.54087925,0.00008711,0.00000224,0.00042335
701,0.00010571,7.38767576,0.00008065,0.00000711,0.00308321
702,0.00013221,11.46109772,0.00016735,0.00003989,0.00652439
703,0.00013891,12.4005127,0.00007604,0.00008649,0.00531808
704,0.00010359,10.83395576,0.00014503,0.00000949,0.00253295
705,0.00008773,9.61184788,0.00011703,0.00003243,0.00161669
706,0.00008757,10.53969765,0.00007279,0.00003411,0.00233743
707,0.00011003,12.98352814,0.00013293,0.00003127,0.0032497
708,0.00012433,12.05107403,0,0.00007816,0.00284498
709,0.00011357,10.52536297,0.00004065,0,0.00237048
710,0.00009916,10.53725529,0.00002076,0.00002035,0.00249442
711,0.00009434,10.45053864,0.00006313,0.00002219,0.00263254
712,0.00009399,9.09076309,0.00002544,0.00004129,0.00218488
713,0.00012001,5.09743786,0.00008957,0.00000288,0.00115533
714,0.0000791,2.13173079,0.0000347,0.00002993,0.00048325
715,0.00005316,0.97274882,0.00000471,0.00000606,0.00021825
716,0.00003491,0.51454103,0.00002612,0,0.00011125
717,0.00005172,0.41898188,0.00003648,0.00000112,0.00008506
718,0.00004042,0.45531252,0.00007965,0.00000423,0.00006365
719,0.00004729,1.1224153,0.00006176,0.00003419,0.00005136
720,0.00005346,2.00496531,0.00001972,0.00002683,0.00004056
721,0.00005659,2.2041266,0.00001398,0.00000856,0.00003107
722,0.00005127,1.81839383,0.00002169,0.00000206,0.00002342
723,0.00004849,1.13761187,0.00001857,0.00000486,0.00001909
724,0.00004925,0.64104629,0.00002608,0.00001213,0.00001632
725,0.00003972,0.40582141,0.00002992,0.00000574,0.00001737
726,0.00003122,0.26863688,0.00000279,0.00000973,0.00001061
727,0.00002974,0.19492453,0.00002892,0,0.00001084
728,0.00002723,0.13218202,0.00000599,0.00000692,0.00000906
729,0.00002111,0.10545453,0.00001374,0,0.00000606
730,0.00001125,0.17622763,0.00000188,0.00000172,0.00000267
731,0.00001509,0.37984145,0.0000026,0,0.0000034
732,0.00002069,0.5697031,0.00000795,0,0.00000283
733,0.00002542,0.6343798,0.00001509,0,0.00000141
734,0.00002449,0.65857041,0.00001161,0.00000019,0.00000208
735,0.0000279,0.68173319,0.00001476,0.00000106,0.00000193
736,0.00003223,0.71795297,0.0000043,0.00000149,0.00000211
737,0.00003143,0.76347953,0.00001163,0,0.00000224
738,0.00002812,0.96658528,0.00001083,0.00000025,0.00000283
739,0.00004059,2.29269671,0.0000493,0,0.00002494
740,0.00006745,5.23313618,0.000051,0.00000863,0.00017489
741,0.00007,8.20024109,0.00004864,0,0.00070453
742,0.00006874,10.96259594,0.00007621,0.00002105,0.00175337
743,0.00007056,13.6427393,0.00000469,0.00005862,0.00357003
744,0.00012223,14.17182159,0,0,0.00459131
745,0.00012612,16.35305023,0.00004957,0,0.00497787
746,0.00009237,15.80058765,0.00010301,0.00002653,0.00464485
747,0.00009631,14.48122787,0.000024,0.00006132,0.00523667
748,0.00007984,14.53631592,0.00007301,0.00002737,0.00671554
749,0.00008483,15.06084347,0.00003806,0.00005714,0.00775021
750,0.00015625,14.54358768,0.0000096,0.00002039,0.00697013
751,0.000155,13.80178452,0.0000214,0.00000269,0.00554607
752,0.00010988,11.84845161,0.00002649,0.00000409,0.00448483
753,0.00009576,11.99428463,0.00005417,0.00002687,0.00493242
754,0.00013537,12.54433155,0.00015086,0.00003379,0.00542229
755,0.00012883,12.35591888,0.0000476,0.00013746,0.00503906
756,0.00009948,10.28755569,0.00005614,0.00002562,0.00371423
757,0.00007823,8.555233,0.00006368,0.00003205,0.00253604
758,0.00009333,6.89995909,0.000058,0.0000382,0.00162408
759,0.00009301,5.12133932,0.0000104,0.00002538,0.00096914
760,0.00006855,2.87631011,0.00003274,0,0.0004908
761,0.00005998,1.80294693,0.00004723,0.00000576,0.00029444
762,0.0000614,1.7812767,0.00002079,0.00001457,0.00018906
763,0.00006041,2.41974354,0.00001193,0.00000303,0.00013797
764,0.00004886,2.80703616,0.0000451,0.00000178,0.00012134
765,0.00005824,2.10873079,0.0000436,0.0000123,0.00009313
766,0.00006782,1.60160887,0.00004934,0.00001828,0.00008552
767,0.00006601,1.56586993,0.00005642,0.00001866,0.00005964
768,0.00005567,2.11782169,0.00002165,0.00003185,0.00005139
769,0.00006013,2.73801541,0.00002245,0.00000496,0.00004567
770,0.00006503,2.99302936,0.00000667,0.0000083,0.00004068
771,0.000057,3.20320272,0.00005625,0.00000057,0.00003373
772,0.00007928,3.80592012,0.00008362,0.0000341,0.00003722
773,0.00077413,5.16152,0.00027574,0.00002117,0.0000875
774,0.0034103,7.3538413,0.00026711,0.00005677,0.00056288
775,0.00482917,11.27958584,0.00022736,0.00006465,0.00279284
776,0.00320927,16.24703598,0.00012081,0.00010266,0.00675909
777,0.00144368,17.53231621,0.00012046,0.00005819,0.00964539
778,0.00072851,18.52267647,0.00007079,0.0000678,0.01094612
779,0.00050497,18.99226379,0.00009486,0.00004285,0.01106698
780,0.00029359,17.37473488,0.00003653,0.00005841,0.01070536
781,0.00025067,17.29401588,0,0.00002048,0.01193037
782,0.00025531,17.54193878,0.00004089,0,0.01323602
783,0.00021774,16.26164818,0.00001184,0.00002588,0.01241613
784,0.00015125,13.56279945,0.00009172,0.00000126,0.00863522
785,0.00015911,10.1725502,0.00002026,0.00004432,0.00440135
786,0.00012999,5.92201281,0.00002751,0.00000305,0.00185228
787,0.00009314,3.00949454,0.00003034,0.00000424,0.00090365
788,0.00006015,1.42120147,0.00003,0.00000258,0.00048194
789,0.0000689,0.91392487,0.00003696,0.00000393,0.00034244
790,0.00007116,0.65593928,0.00012268,0.00000931,0.00026468
791,0.00005618,0.4893207,0.00006611,0.00006167,0.00019139
792,0.00002786,0.39369437,0.00001613,0.00002455,0.00014508
793,0.00005961,0.33575535,0.00000286,0,0.00011259
794,0.00006094,0.29604557,0.00006833,0.00000011,0.00009045
795,0.00004788,0.25730401,0.00002409,0.000022,0.00007555
796,0.00004827,0.2276288,0.00001322,0.00000402,0.00006183
797,0.0000524,0.21075425,0.00006682,0.00000148,0.00005064
798,0.00005008,0.19797932,0.00000512,0.00001541,0.00004592
799,0.0000375,0.17999262,0.00003438,0,0.00003614
800,0.00002328,0.1651364,0.0000019,0.00001021,0.00003046
801,0.00003158,0.1549311,0.00002959,0,0.00002538
802,0.00003436,0.14867809,0.00000477,0.00000332,0.00002408
803,0.0000237,0.12378856,0.00006966,0,0.00001937
804,0.0000098,0.10329143,0.00001038,0.00003788,0.00001597
805,0.00002086,0.11930057,0.00001795,0.00000103,0.00001619
806,0.00002508,0.12145916,0.0000504,0.00000238,0.00001901
807,0.00002256,0.10599666,0.00002957,0.0000186,0.00001943
808,0.00001155,0.0804332,0.00001039,0.00000964,0.00001476
809,0.00002192,0.07082243,0.00001271,0,0.00001309
810,0.00001203,0.0656206,0.00000308,0.00000079,0.0000121
811,0.00000949,0.06025561,0.00000033,0,0.00001188
812,0.00000659,0.05112367,0.00001649,0,0.00000888
813,0.00000648,0.0563254,0.00001892,0.00000467,0.00000824
814,0.00000909,0.12755021,0.00000965,0.00000272,0.00000511
815,0.00001011,0.32452425,0.00001396,0.00000299,0.00000483
816,0.00001552,0.5808779,0.00001276,0.0000033,0.00000558
817,0.00002364,0.73453939,0.00000657,0,0.00000561
818,0.00003362,0.75428176,0.00002313,0,0.00000439
819,0.00003715,0.72826725,0.00000865,0.00000368,0.00000284
820,0.00002983,0.71209115,0.00002371,0,0.00000279
821,0.00003095,0.73177224,0.00002709,0.00000477,0.00000298
822,0.00003397,0.73740768,0.00002937,0.00000884,0.00000329
823,0.00003565,0.75073797,0.00000287,0.00000916,0.00000352
824,0.0000326,0.79604715,0.00001929,0,0.00000294
825,0.00003034,1.16741872,0.00003985,0.00000032,0.00000398
826,0.0000496,3.04048514,0.00007661,0.00000445,0.0000704
827,0.00007474,5.71715689,0.00009514,0,0.00115593
828,0.00009697,10.44708729,0.00008221,0.00000682,0.00421357
829,0.0001345,18.45378494,0.00014403,0.00004814,0.00720116
830,0.00020274,18.24906349,0.00007298,0.00009042,0.00915185
831,0.00014516,19.85349846,0.00002092,0.00004817,0.01223413
832,0.00013536,22.84783936,0.00000904,0.00000519,0.01230526
833,0.00018391,19.83813858,0.00002482,0.00000155,0.00849705
834,0.00017266,15.63026524,0.00004542,0.00001023,0.00514551
835,0.00015053,13.42359352,0.00008454,0.0000307,0.00337441
836,0.00009834,11.23540497,0.00001925,0.00004888,0.00243469
837,0.00011205,10.54408741,0.00010356,0.00000807,0.00212979
838,0.0001326,10.11386871,0.00009528,0.00007908,0.00185666
839,0.00011671,9.35555935,0.00000269,0.00006036,0.00138326
840,0.00009667,8.01136494,0.00000139,0,0.00091667
841,0.00010091,7.77026653,0.00007925,0,0.00074351
842,0.00010792,7.62076807,0.00001668,0.000041,0.00066525
843,0.00008711,7.00953865,0.00005166,0.00001031,0.00054989
844,0.00007728,6.52268124,0.00000378,0.00002588,0.00040282
845,0.00008339,7.13365316,0.00009827,0,0.00040404
846,0.00009369,8.3779726,0.00002002,0.00006663,0.00067805
847,0.00009857,9.79899979,0,0.00000127,0.00112729
848,0.00010327,10.23649979,0,0,0.00141543
849,0.00013928,10.30953979,0.00002631,0,0.00177785
850,0.00013207,10.02953148,0.00001344,0.00001586,0.00207245
851,0.00013504,8.95069885,0,0.00000594,0.00178723
852,0.00010769,7.6005125,0.0000883,0,0.00115742
853,0.00011494,6.01879501,0,0.00004865,0.00061711
854,0.00010768,4.64746666,0,0,0.00033642
855,0.00008285,3.17650819,0.0000155,0,0.00019709
856,0.00006641,2.18540812,0.00001059,0.00000205,0.00012537
857,0.00006826,1.76074553,0.00001674,0.0000004,0.00008604
858,0.000071,1.76656795,0.0000209,0,0.00006178
859,0.00007625,2.25034857,0.00006082,0.00000069,0.00005186
860,0.00007437,2.7556622,0.0000297,0.00002708,0.00004789
861,0.00008517,2.93329263,0.00000367,0.00000997,0.00004287
862,0.00009612,3.21987009,0.00003975,0,0.00004154
863,0.00008879,3.45743322,0.00002127,0.00001052,0.00003957
864,0.00007703,3.61832023,0,0.00000448,0.00003905
865,0.00008179,3.83047462,0.0000131,0,0.0000372
866,0.00008148,4.17653656,0.00002106,0.00000782,0.00003809
867,0.00007851,4.37770796,0.00000197,0.00000817,0.00004335
868,0.00007895,4.28479195,0.00000642,0,0.00004332
869,0.00009273,3.93058443,0.00003721,0,0.00003242
870,0.00009228,3.0647738,0.00003888,0.00000942,0.00002744
871,0.00007453,1.88268495,0.00003446,0.00001627,0.00002602
872,0.00008224,1.50706911,0.00001098,0.00001438,0.00002802
873,0.00007943,1.91101861,0.00001925,0,0.00003391
874,0.00007173,2.10537481,0.00002216,0.00000037,0.00004457
