﻿SYSTIME,DIL_GM_CO,DIL_GM_CO2,DIL_GM_METHANE,DIL_GM_NOX,DIL_GM_CTHC
371.9101939,-6.37E-05,8.0361,0.000335522,0.000101538,9.45E-06
372.9101841,-4.76E-05,7.14279,0.000342255,4.70E-05,2.33E-05
373.9101841,-3.04E-05,6.43392,0.000352211,5.26E-05,3.91E-05
374.9101961,-8.66E-06,5.95624,0.000365662,4.81E-05,5.51E-05
375.9102881,-1.22E-05,5.7392,0.000377025,5.85E-05,6.88E-05
376.9101851,-3.79E-05,6.08153,0.000390912,4.15E-05,7.22E-05
377.9101901,-6.39E-05,7.1704,0.000401008,7.07E-05,6.40E-05
378.9101841,-0.000115491,8.65149,0.000397586,5.30E-05,4.71E-05
379.910192,-0.00015284,10.2153,0.000387127,2.29E-05,2.87E-05
380.910187,-0.000151292,11.4236,0.000371809,2.57E-05,1.08E-05
381.9101851,-0.000169859,12.127,0.000358305,6.50E-05,-3.05E-06
382.9101911,-0.000170959,12.4549,0.000342052,5.30E-05,-1.13E-05
383.9101861,-0.000162107,12.4719,0.000333923,7.73E-06,-1.66E-05
384.9101851,-0.000169667,12.3721,0.000327831,1.78E-05,-1.85E-05
385.9101892,-0.000186975,12.2376,0.000324272,1.44E-05,-2.02E-05
386.9103019,-0.000179617,12.1049,0.000322754,5.49E-05,-2.00E-05
387.9101851,-0.0001731,12.0135,0.0003207,5.07E-05,-1.93E-05
388.9101892,-0.000176167,11.9601,0.000323081,3.78E-05,-1.90E-05
389.9101892,-0.000172786,12.012,0.000323237,2.62E-05,-1.83E-05
390.9101939,-0.000164698,12.1683,0.000322856,1.25E-05,-1.91E-05
391.910202,-0.000156221,12.2083,0.00032237,3.55E-05,-2.11E-05
392.9101939,-0.000148975,11.914,0.000319922,4.90E-05,-2.13E-05
393.9102011,-0.000127391,11.2519,0.000319604,5.48E-05,-1.77E-05
394.9101892,-0.000104069,10.3886,0.000320626,4.71E-05,-1.26E-05
395.9101951,-6.89E-05,9.51035,0.000324558,6.53E-05,-4.58E-06
396.9101901,-6.22E-05,8.78604,0.000330431,4.48E-05,3.94E-06
397.9103091,-6.89E-05,8.49166,0.000335582,4.45E-05,1.00E-05
398.9101892,-8.45E-05,8.66068,0.000342808,-1.03E-05,1.33E-05
399.9101911,-8.89E-05,8.99388,0.000345731,8.45E-05,1.42E-05
400.910188,-8.36E-05,9.16571,0.000348122,2.16E-05,1.30E-05
401.9101901,-9.51E-05,9.32028,0.000348596,2.67E-05,1.35E-05
402.9101841,-0.000101894,9.7382,0.000348319,4.43E-05,1.28E-05
403.910187,-0.000121676,10.3204,0.000349969,8.14E-05,8.31E-06
404.9101851,-0.000138705,10.8948,0.000345756,4.10E-05,3.47E-06
405.9101851,-0.000145972,11.387,0.000341195,6.02E-05,-9.14E-07
406.910188,-0.000159411,11.8033,0.000337718,4.65E-05,-5.09E-06
407.910187,-0.000150973,12.0727,0.000333961,6.50E-05,-8.41E-06
408.9103,-0.000143974,11.9749,0.00033245,3.93E-05,-1.15E-05
409.910192,-0.000137795,11.5702,0.000330283,0.000108617,-1.26E-05
410.9101911,-0.000128818,11.0393,0.000327836,3.72E-05,-1.04E-05
411.9101892,-0.000102854,10.5707,0.000328064,3.40E-05,-6.93E-06
412.910207,-0.000118066,10.3952,0.000330223,4.55E-05,-2.89E-06
413.910188,-0.000136791,10.5049,0.000330984,9.24E-05,-1.68E-06
414.9101911,-0.000146585,10.7255,0.000333119,3.86E-05,-1.82E-06
415.910197,-0.000150325,10.9968,0.000332228,5.99E-05,-3.04E-06
416.9102001,-0.00015152,11.2677,0.000334423,-4.19E-06,-4.39E-06
417.910197,-0.000141281,11.5518,0.000333402,7.28E-05,-6.53E-06
418.9101989,-0.00014265,11.7662,0.000332164,5.77E-05,-9.39E-06
419.9102991,-0.000137045,11.7294,0.000330588,6.41E-05,-1.17E-05
420.9101861,-0.000115128,11.4908,0.000327502,3.31E-05,-1.17E-05
421.9101892,-0.00012029,11.144,0.000326326,6.03E-05,-1.09E-05
422.9101861,-0.000116733,10.8838,0.000326771,4.35E-05,-8.32E-06
423.9101901,-0.000136971,10.8634,0.000327672,3.55E-05,-6.31E-06
424.910183,-0.000134779,11.0454,0.00032928,3.41E-05,-6.11E-06
425.9101841,-0.000140828,11.3006,0.000330453,8.75E-05,-7.32E-06
426.910187,-0.000142873,11.3677,0.000329536,1.36E-05,-8.63E-06
427.9101841,-0.000119851,11.1256,0.00032888,3.27E-05,-8.48E-06
428.9101861,-0.000104297,10.5803,0.000328914,2.59E-05,-6.66E-06
429.9101861,-9.32E-05,9.88349,0.000329084,2.40E-05,-2.53E-06
430.9102941,-8.76E-05,9.20701,0.000331584,1.91E-05,3.86E-06
431.9101841,-7.11E-05,8.57651,0.000337636,3.58E-05,1.01E-05
432.9101861,-5.46E-05,8.01356,0.000341226,3.27E-06,1.69E-05
433.9101861,-3.58E-05,7.62259,0.000345419,9.30E-06,2.50E-05
434.9101911,-5.73E-05,7.43334,0.000352713,9.29E-06,3.05E-05
435.9101851,-5.25E-05,7.51651,0.000358399,9.99E-05,3.33E-05
436.9101841,-4.11E-05,7.79576,0.000359683,7.34E-05,3.22E-05
437.9101851,-4.91E-05,7.97252,0.000362649,4.20E-05,3.11E-05
438.9101911,-5.08E-05,7.88152,0.000362445,5.13E-05,3.16E-05
439.910187,-5.01E-05,7.60078,0.000360565,9.19E-05,3.42E-05
440.910192,-2.84E-05,7.28807,0.000362576,4.19E-05,3.72E-05
441.9103031,-2.14E-05,6.96523,0.000365366,4.64E-05,4.18E-05
442.9101892,-3.49E-05,6.6876,0.000369051,3.97E-05,4.69E-05
443.9101911,-2.52E-05,6.55077,0.000374779,3.70E-05,5.10E-05
444.9101961,-1.11E-05,6.5351,0.000379015,-9.90E-06,5.35E-05
445.9101961,-2.89E-05,6.59959,0.000379425,3.54E-05,5.38E-05
446.910188,-4.12E-05,6.72536,0.000381567,3.54E-05,5.32E-05
447.9101892,-3.50E-05,6.87312,0.000381864,1.18E-05,5.04E-05
448.910223,-5.62E-05,6.97074,0.000381336,-3.25E-05,4.83E-05
449.910213,-4.91E-05,7.01343,0.000376462,5.03E-05,4.52E-05
450.910212,-4.48E-05,7.02255,0.000375,4.32E-05,4.45E-05
451.9102311,-4.20E-05,7.04193,0.00037442,1.32E-06,4.45E-05
452.9103541,-4.69E-05,7.0705,0.000373808,-9.56E-06,4.57E-05
453.910219,-6.14E-05,7.17699,0.000374193,3.06E-05,4.66E-05
454.9101911,-5.48E-05,7.44078,0.000374327,6.07E-05,4.32E-05
455.9101851,-4.53E-05,7.80947,0.000372562,1.69E-05,3.86E-05
456.910193,-2.31E-05,7.6532,0.000371313,2.19E-05,3.65E-05
457.9101841,1.08E-05,6.12842,0.000370152,6.65E-05,4.43E-05
458.9101841,5.06E-05,4.09017,0.000372426,6.38E-05,5.25E-05
459.910193,8.53E-05,2.6131,0.000381536,3.29E-05,5.59E-05
460.9101861,9.66E-05,1.94189,0.000384518,3.14E-05,5.71E-05
461.910187,5.87E-05,2.34958,0.000383487,2.51E-05,5.95E-05
462.9101901,3.90E-05,3.39177,0.000384107,5.34E-05,6.18E-05
463.91029,2.62E-05,4.54129,0.000385942,3.73E-05,6.20E-05
464.9101851,-1.27E-05,5.57922,0.000386808,2.65E-05,5.86E-05
465.910188,-4.61E-05,6.48583,0.000386305,2.95E-06,5.15E-05
466.910234,-5.62E-05,7.1837,0.000382387,7.53E-05,4.39E-05
467.9101901,-6.63E-05,7.6996,0.000377039,9.58E-05,3.82E-05
468.9101851,-7.09E-05,8.08464,0.000373183,3.75E-05,3.33E-05
469.9101841,-7.79E-05,8.35031,0.000366893,2.26E-05,2.95E-05
470.9101851,-8.54E-05,9.47757,0.000361977,7.44E-05,2.71E-05
471.9101861,-8.85E-05,8.88162,0.00036147,6.68E-05,2.44E-05
472.9101911,-9.05E-05,8.90933,0.000357983,6.87E-05,2.21E-05
473.9101901,-9.77E-05,8.85934,0.000354965,1.76E-05,1.94E-05
474.9103081,-0.000105476,8.76673,0.000354587,5.61E-05,1.86E-05
475.9101901,-0.000106756,8.66059,0.000350986,7.07E-05,2.05E-05
476.910203,-9.08E-05,8.51905,0.000351641,6.19E-05,2.37E-05
477.9101892,-7.52E-05,8.43308,0.000353636,2.99E-05,2.68E-05
478.910187,-6.99E-05,8.44637,0.000358398,6.73E-05,2.66E-05
479.9101851,-8.55E-05,8.51549,0.000358216,2.15E-05,2.44E-05
480.9101911,-6.38E-05,8.57677,0.000357224,5.81E-05,2.29E-05
481.9101851,-5.40E-05,8.12123,0.000354602,3.59E-06,2.73E-05
482.910187,-1.89E-06,6.64967,0.000358457,5.81E-05,4.30E-05
483.910188,3.23E-05,4.65176,0.000368178,5.30E-05,5.62E-05
484.910188,6.71E-05,2.98364,0.000382694,5.34E-05,5.96E-05
485.9102931,8.47E-05,1.89423,0.000388686,6.05E-05,5.91E-05
486.9101841,0.00010976,1.2145,0.000387416,1.44E-05,5.81E-05
487.9101851,0.000106027,0.808819,0.000385488,4.41E-05,5.71E-05
488.9101851,0.000102473,0.558262,0.000383739,6.55E-05,5.74E-05
489.910188,9.79E-05,0.403228,0.00038477,1.99E-05,5.72E-05
490.9101841,0.000107158,0.307997,0.000384955,4.98E-05,5.73E-05
491.910187,0.000115196,0.253007,0.000384103,3.48E-05,5.82E-05
492.910192,0.000106891,0.218058,0.000384409,6.26E-05,5.71E-05
493.9101851,9.98E-05,0.197772,0.00038371,-9.10E-06,5.80E-05
494.9101861,8.53E-05,0.1899,0.00038508,5.34E-05,5.80E-05
495.910187,8.04E-05,0.18116,0.000383053,1.90E-05,5.76E-05
496.9102921,8.24E-05,0.168516,0.000383909,3.53E-05,5.71E-05
497.9101892,7.26E-05,0.158033,0.000384084,-1.07E-05,5.79E-05
498.9101911,7.67E-05,0.151371,0.000383862,6.99E-05,5.78E-05
499.9101892,8.56E-05,0.148652,0.000384588,5.66E-05,5.90E-05
500.9101961,7.21E-05,0.15511,0.000383457,7.57E-05,5.99E-05
501.9101901,8.30E-05,0.159836,0.00038425,2.89E-05,6.10E-05
502.9102001,8.64E-05,0.155233,0.000384378,3.10E-05,6.11E-05
503.9101911,9.15E-05,0.146179,0.000385763,2.22E-05,6.27E-05
504.910193,8.81E-05,0.147119,0.000385342,3.04E-05,6.38E-05
505.9101911,7.42E-05,0.185535,0.000385906,3.53E-05,6.42E-05
506.9101951,7.27E-05,0.287384,0.000386276,5.33E-05,6.33E-05
507.9103131,6.58E-05,0.450917,0.000384991,3.51E-05,6.30E-05
508.910203,6.95E-05,0.648318,0.000384775,3.58E-05,6.44E-05
509.9101901,6.39E-05,0.839618,0.00038611,-1.34E-05,6.75E-05
510.9101901,6.31E-05,1.0716,0.000387129,7.77E-06,7.08E-05
511.9101911,5.11E-05,1.42689,0.000390503,4.16E-06,7.50E-05
512.910188,5.93E-06,2.10564,0.000394136,5.95E-05,7.93E-05
513.910188,-4.74E-05,3.93298,0.000395578,4.55E-07,8.80E-05
514.9101861,-0.000124686,7.2925,0.000399988,5.35E-05,9.26E-05
515.9101911,-0.000161327,10.9494,0.000410409,2.77E-05,8.98E-05
516.910187,-0.000207461,11.3822,0.000418384,2.48E-05,7.42E-05
517.910188,-0.000175872,11.6279,0.000417176,-8.99E-06,5.41E-05
518.9102972,-0.000139912,10.8308,0.000402302,4.56E-05,4.11E-05
519.910187,-0.000115136,9.4734,0.000387722,2.08E-05,3.74E-05
520.9101892,-7.58E-05,8.17456,0.00037986,1.78E-05,4.13E-05
521.9101901,-2.66E-05,6.74253,0.00037515,-2.39E-06,4.70E-05
522.910198,-6.60E-06,5.08715,0.00037821,6.35E-05,5.37E-05
523.910187,4.09E-05,3.43636,0.000382821,3.25E-05,5.78E-05
524.910192,9.68E-05,2.27286,0.00038758,2.92E-06,6.02E-05
525.910197,9.73E-05,1.49549,0.000388354,-3.95E-05,6.18E-05
526.9101892,9.10E-05,1.07944,0.00038774,6.05E-05,6.19E-05
527.910203,1.07E-06,1.86414,0.000386178,-5.17E-05,6.05E-05
528.9101961,-0.000142095,7.75694,0.000380474,-1.73E-05,8.97E-05
529.910291,-0.000218827,13.1531,0.000384104,-2.66E-05,0.000202393
530.910187,-0.000212566,14.4228,0.000470598,5.01E-05,0.000332211
531.9101901,-0.000156422,13.016,0.000574632,-1.20E-05,0.000334795
532.9101861,-0.000112104,10.6959,0.000604244,1.94E-05,0.00023056
533.9101892,-5.59E-05,8.08532,0.000543001,2.69E-05,0.000157173
534.9101841,1.51E-05,5.64626,0.000473464,3.50E-05,0.000119748
535.9101851,5.86E-05,3.51866,0.000434389,3.12E-05,9.95E-05
536.9101861,6.90E-05,2.40124,0.000415779,3.33E-05,8.59E-05
537.910188,6.90E-05,1.58795,0.000405551,2.87E-05,7.81E-05
538.9101861,0.000101754,1.066,0.000398959,2.13E-05,7.37E-05
539.9101892,0.000101306,0.739462,0.000393937,4.83E-05,7.04E-05
540.910305,0.000109747,0.539396,0.000391038,3.11E-05,6.82E-05
541.910188,9.87E-05,0.44394,0.0003891,-3.60E-06,6.75E-05
542.910193,8.07E-05,0.603708,0.000388665,2.68E-05,6.52E-05
543.9101961,-7.46E-06,1.93476,0.0003864,6.40E-05,6.36E-05
544.910192,-0.000112792,6.06415,0.000382498,-1.68E-05,6.92E-05
545.9101892,-0.000203302,11.9656,0.000383204,5.39E-06,8.44E-05
546.9101951,-0.000215498,13.288,0.000402153,3.80E-05,6.90E-05
547.9101861,-0.000200945,13.1054,0.000416897,6.85E-05,3.85E-05
548.9101901,-0.000151482,11.4475,0.000398062,2.53E-06,2.48E-05
549.910187,-8.61E-05,9.542,0.000375415,1.73E-05,2.52E-05
550.9101911,-2.33E-05,7.57838,0.000364965,2.99E-05,3.25E-05
551.9103131,3.14E-05,5.52069,0.000367271,7.14E-05,4.27E-05
552.910188,7.70E-05,3.57987,0.000371437,-1.30E-05,4.99E-05
553.9102011,0.000106327,2.45773,0.00037713,-1.71E-05,5.55E-05
554.9101892,0.00010892,1.58245,0.000380216,4.99E-05,5.83E-05
555.910188,0.000101681,1.07601,0.0003826,4.81E-05,6.04E-05
556.910188,0.00010452,0.777345,0.000382709,-2.56E-05,6.24E-05
557.910188,8.03E-05,0.722703,0.000384121,-4.94E-05,6.14E-05
558.9101851,-1.43E-05,2.52842,0.000382733,3.65E-05,5.91E-05
559.9101841,-0.000148208,9.03337,0.000379204,-2.10E-05,0.000105832
560.910188,-0.000224783,12.3373,0.000392397,6.80E-06,0.000222609
561.9101901,-0.000235133,13.6974,0.000497264,2.01E-05,0.000188679
562.9102931,-0.00022227,13.5026,0.000555507,5.12E-05,0.000106592
563.910197,-0.000162241,11.8233,0.000497143,5.78E-05,5.94E-05
564.9101892,-9.55E-05,9.78749,0.000429972,7.46E-05,4.37E-05
565.9101851,-3.75E-05,7.73891,0.000393901,4.26E-05,4.09E-05
566.9101951,1.14E-05,5.63186,0.000380887,5.40E-05,4.59E-05
567.910183,4.89E-05,3.62368,0.000380059,3.81E-05,5.21E-05
568.9102111,8.61E-05,2.46198,0.00038094,9.49E-05,5.60E-05
569.910213,9.65E-05,1.64564,0.000383453,5.57E-06,5.88E-05
570.910228,0.000104383,1.1441,0.000384606,5.69E-05,5.99E-05
571.9102211,0.000107893,0.827993,0.000383752,3.57E-05,6.12E-05
572.9102201,9.79E-05,0.611492,0.000383791,4.12E-05,6.23E-05
573.910367,8.17E-05,0.488353,0.000385004,-3.57E-06,6.26E-05
574.9101841,8.70E-05,0.448792,0.000388658,9.31E-05,6.33E-05
575.910187,7.49E-05,0.492397,0.000387081,6.08E-05,6.28E-05
576.9101841,7.63E-05,0.627132,0.000386539,8.52E-05,6.30E-05
577.9101892,8.74E-05,0.863573,0.000385297,3.48E-05,6.48E-05
578.910187,8.09E-05,1.25327,0.000385871,7.35E-05,6.70E-05
579.9101851,4.82E-05,1.94967,0.000388102,4.37E-05,7.08E-05
580.9101851,-5.15E-05,4.31757,0.000388038,5.61E-05,7.74E-05
581.910188,-0.000195942,11.2305,0.000389945,3.72E-05,0.000111897
582.9101861,-0.000302441,15.3371,0.000407588,5.76E-05,0.000157315
583.9101911,-0.000322529,17.6095,0.000467965,3.71E-05,0.000108419
584.910358,-0.000362914,19.0011,0.000475602,4.97E-05,4.44E-05
585.9101892,-0.000400643,20.7941,0.00041979,5.99E-05,1.93E-06
586.9101939,-0.000415833,22.1938,0.000366449,7.27E-05,-2.75E-05
587.9101989,-0.000411673,22.1434,0.000330293,6.61E-05,-3.91E-05
588.910193,-0.000374913,21.4837,0.000311011,8.67E-05,-3.99E-05
589.910187,-0.000327403,20.3148,0.000302664,0.000136152,-3.72E-05
590.9101901,-0.000262633,17.6386,0.000296264,0.000104195,-2.66E-05
591.9101892,-0.000166717,14.0659,0.000301049,6.40E-05,-1.07E-05
592.910193,-9.67E-05,10.8898,0.000313189,1.67E-05,6.08E-06
593.9101961,-4.39E-05,8.55179,0.000326035,3.32E-05,1.89E-05
594.910187,-9.23E-06,6.65384,0.000339797,3.70E-05,3.07E-05
595.9103241,4.41E-05,4.96749,0.000349066,5.96E-05,4.08E-05
596.9101911,5.57E-05,3.2333,0.000358898,1.86E-05,4.72E-05
597.9101911,7.07E-05,2.24744,0.000367008,7.12E-05,5.11E-05
598.9101989,8.70E-05,1.53062,0.000371236,5.56E-05,5.23E-05
599.9102051,9.16E-05,1.06996,0.000373855,4.78E-05,5.35E-05
712.0101991,7.93E-05,1.32266,0.000398299,5.93E-05,7.03E-05
713.0101881,7.60E-05,1.37158,0.000398898,5.07E-05,7.30E-05
714.01019,6.73E-05,1.3721,0.000398999,2.94E-05,7.26E-05
715.0101871,8.82E-05,1.37125,0.000397916,2.33E-05,7.32E-05
716.0101871,9.75E-05,1.37104,0.000399417,-5.51E-06,7.26E-05
717.0101881,9.77E-05,1.36906,0.000399964,4.79E-05,7.24E-05
718.01019,8.58E-05,1.36713,0.000400226,-1.00E-06,7.25E-05
719.010191,8.12E-05,1.36628,0.000399762,7.69E-06,7.21E-05
720.010196,6.99E-05,1.3653,0.000399319,-5.15E-05,7.19E-05
721.0103011,7.19E-05,1.36402,0.000399693,2.11E-05,7.24E-05
722.010185,8.33E-05,1.36535,0.000398357,3.31E-05,7.23E-05
723.010191,6.30E-05,1.36448,0.000398569,4.63E-05,7.14E-05
724.0101871,7.10E-05,1.36433,0.000401416,8.14E-06,7.25E-05
725.0101881,7.02E-05,1.36698,0.000399587,-2.73E-05,7.20E-05
726.0101991,8.33E-05,1.366,0.000396977,7.66E-05,7.14E-05
727.0101891,7.14E-05,1.36411,0.000399994,2.68E-05,7.13E-05
728.0101931,6.97E-05,1.36386,0.000397103,3.86E-05,7.07E-05
729.0101969,7.03E-05,1.36497,0.000397597,2.15E-05,7.04E-05
730.0101871,6.29E-05,1.41801,0.00039925,6.72E-05,6.98E-05
731.010195,7.08E-05,1.60086,0.000398536,4.03E-05,7.05E-05
732.0103149,5.64E-05,1.88328,0.000396952,-2.95E-05,7.23E-05
733.0101881,5.68E-05,2.40493,0.000398383,6.72E-05,7.52E-05
734.0101881,-1.64E-05,3.83098,0.000398585,4.61E-05,7.83E-05
735.010201,-0.000126021,8.60403,0.000399991,9.25E-06,7.92E-05
736.01019,-0.000216842,12.4843,0.000403783,-1.99E-05,0.000115512
737.010186,-0.000239116,14.9916,0.000418723,2.61E-05,0.000195627
738.010186,-0.000261681,15.3342,0.000497349,1.16E-06,0.000164465
739.01019,-0.00024219,14.7398,0.000537,3.81E-05,9.07E-05
740.010186,-0.000208466,13.7308,0.00048164,4.81E-05,4.69E-05
741.0101871,-0.000201377,13.2171,0.000419333,-5.50E-06,2.65E-05
742.010196,-0.000217259,13.6033,0.000383999,1.74E-05,1.51E-05
743.010288,-0.000241398,14.6272,0.000364124,9.56E-06,5.37E-06
744.0101881,-0.000252925,15.4116,0.00035156,6.03E-05,-4.35E-06
745.010195,-0.000219401,15.0226,0.000344841,-2.08E-05,-1.14E-05
746.010186,-0.000166984,13.4006,0.000339709,-3.09E-05,-1.03E-05
747.010185,-0.000128051,11.3138,0.000335075,1.07E-05,-3.76E-06
748.0101881,-7.55E-05,9.38264,0.000339886,6.38E-06,7.63E-06
749.010186,-6.57E-05,7.90039,0.000342878,3.04E-05,1.83E-05
750.010186,-1.82E-05,6.44832,0.000353636,-2.17E-06,2.71E-05
751.0101881,2.24E-05,4.68748,0.000360512,1.23E-05,3.52E-05
752.0101881,5.91E-05,3.12331,0.000365899,1.70E-05,4.24E-05
753.0101922,6.69E-05,2.11946,0.000370695,3.67E-05,4.62E-05
754.0102961,7.79E-05,1.47452,0.000375545,4.66E-05,4.90E-05
755.0101922,8.38E-05,1.30914,0.000377728,9.31E-05,5.02E-05
756.0101922,6.82E-05,1.88678,0.000380896,7.17E-05,5.03E-05
757.0101881,6.07E-05,2.6336,0.000380631,5.47E-05,4.69E-05
758.0101881,5.56E-05,2.56664,0.000379433,6.79E-05,4.66E-05
759.0101991,7.48E-05,1.96767,0.000378133,5.42E-05,4.89E-05
760.010195,6.17E-05,1.36857,0.000378161,3.78E-05,5.10E-05
761.01019,6.87E-05,0.940828,0.000382089,4.80E-05,5.29E-05
762.0101871,8.62E-05,0.659382,0.000382854,-7.13E-06,5.36E-05
763.0101991,7.89E-05,0.487342,0.000384911,1.99E-05,5.47E-05
764.0101881,7.89E-05,0.38524,0.000384281,1.50E-05,5.54E-05
765.0102861,8.61E-05,0.314981,0.000384493,7.20E-05,5.55E-05
766.0101871,6.34E-05,0.283201,0.000383048,5.63E-05,5.55E-05
767.0101881,6.54E-05,0.309884,0.000385148,-2.27E-05,5.58E-05
768.010184,7.56E-05,0.402376,0.000386093,6.69E-05,5.54E-05
769.010186,6.32E-05,0.552397,0.000383839,6.90E-05,5.55E-05
770.010186,6.31E-05,0.758499,0.000383044,8.32E-05,5.66E-05
771.0101871,6.60E-05,1.09012,0.000384122,3.41E-05,5.94E-05
772.010185,5.33E-05,1.61349,0.000386795,1.94E-05,6.38E-05
773.0101831,9.22E-06,2.82977,0.000386979,4.67E-05,6.77E-05
774.0101871,-0.000105812,6.28542,0.000388205,5.66E-05,9.25E-05
775.0101891,-0.000204368,10.9957,0.00039788,1.72E-05,0.000183806
776.0102901,-0.000260113,14.2861,0.000459486,1.82E-05,0.000188518
777.010184,-0.000293521,16.0708,0.000526195,6.39E-05,0.00011235
778.010185,-0.000317453,17.0783,0.000496266,-2.57E-06,4.68E-05
779.010227,-0.000342702,18.0593,0.000428182,-2.75E-05,4.76E-06
780.010186,-0.000341185,18.659,0.000375663,2.82E-07,-2.17E-05
781.0101881,-0.000351395,18.9454,0.000340101,4.94E-05,-3.48E-05
782.010191,-0.000369071,19.946,0.000320355,-6.31E-05,-4.32E-05
783.0101891,-0.000380884,20.6767,0.000308616,4.12E-07,-5.12E-05
784.0101881,-0.000352331,19.9737,0.000299683,3.01E-05,-5.61E-05
785.010191,-0.000322957,18.4871,0.000295118,2.73E-05,-5.13E-05
786.010206,-0.000301406,17.3977,0.000293855,4.22E-05,-4.35E-05
787.0102961,-0.000278994,16.7309,0.000297471,-8.25E-06,-3.82E-05
788.010186,-0.000230449,15.7982,0.000300709,2.58E-05,-3.53E-05
789.0102351,-0.0002141,14.8292,0.000304017,-9.47E-06,-2.97E-05
790.0101891,-0.000193835,14,0.000311306,3.32E-05,-2.38E-05
791.0101922,-0.000172372,13.115,0.000313508,2.11E-05,-1.76E-05
792.010191,-0.000132217,11.8918,0.000320268,5.75E-05,-1.01E-05
793.0101881,-9.28E-05,10.2364,0.000325349,1.76E-05,1.06E-06
794.010195,-5.99E-05,8.76238,0.000334923,7.66E-05,1.56E-05
795.010196,-4.77E-05,7.58179,0.00034556,5.56E-05,2.53E-05
796.010195,-1.72E-05,6.58432,0.00035389,5.34E-05,3.18E-05
797.010206,-8.79E-08,5.74056,0.000361337,7.59E-05,3.74E-05
798.010298,3.04E-05,5.04715,0.000365267,2.86E-05,4.53E-05
799.010191,4.41E-05,4.44711,0.000370621,5.08E-05,5.41E-05
800.0101941,4.94E-05,3.94792,0.000378146,2.20E-05,6.20E-05
801.010185,5.47E-05,3.38926,0.000385427,6.51E-05,6.75E-05
802.0101881,5.07E-05,3.34702,0.000390918,5.58E-05,7.06E-05
803.01019,5.07E-05,3.16745,0.000395466,2.66E-06,7.19E-05
804.010186,4.93E-05,3.00947,0.000398995,6.61E-05,6.98E-05
805.0101871,3.64E-05,3.10024,0.000397752,3.90E-05,6.64E-05
806.0101981,-1.49E-05,4.06979,0.00039348,5.01E-05,6.40E-05
807.01019,-9.88E-05,6.70754,0.000388904,3.61E-05,5.54E-05
808.0101922,-0.000206888,11.0331,0.000381824,2.46E-06,6.01E-05
809.0103672,-0.000281001,15.0179,0.000381206,6.76E-05,0.000160483
810.010221,-0.0003201,17.5551,0.000437553,1.66E-05,0.000204898
811.0102282,-0.000360234,19.2223,0.000533516,-1.24E-05,0.000132502
812.0102241,-0.000400191,20.5786,0.000521616,4.40E-05,5.52E-05
813.0102341,-0.000410448,21.6762,0.0004482,4.97E-05,4.31E-06
814.01021,-0.000416703,22.4745,0.000386801,8.77E-06,-2.83E-05
815.010186,-0.000420582,22.9405,0.000343257,1.95E-05,-4.96E-05
816.0101931,-0.000414209,22.9734,0.00031725,9.37E-05,-6.08E-05
817.010186,-0.000378014,22.1457,0.000299655,0.000109897,-6.68E-05
818.010186,-0.000279246,19.2651,0.000290997,0.000109119,-6.24E-05
819.0102329,-0.000191497,15.256,0.000287865,8.24E-05,-4.16E-05
820.010294,-0.000129039,11.8994,0.000294709,6.06E-05,-1.83E-05
821.0101891,-8.06E-05,9.49803,0.000311651,6.54E-05,3.32E-06
822.0101922,-3.42E-05,7.13878,0.00032731,5.90E-05,2.77E-05
823.0101891,2.43E-05,4.75663,0.000346458,3.75E-05,4.39E-05
824.0101871,7.00E-05,2.82782,0.000369122,-2.50E-05,4.91E-05
825.0101922,8.32E-05,1.93405,0.000377224,2.48E-05,5.22E-05
826.0101871,8.97E-05,1.30527,0.000379548,3.46E-05,5.31E-05
827.010185,7.10E-05,0.922394,0.000379201,7.02E-07,5.45E-05
828.0101881,7.45E-05,0.697587,0.000380508,4.81E-05,5.50E-05
829.0102301,7.85E-05,0.562248,0.000381176,1.22E-05,5.70E-05
830.010196,7.10E-05,0.470883,0.000384103,3.34E-05,5.84E-05
831.010309,7.82E-05,0.409789,0.000385959,5.84E-05,5.89E-05
832.0101881,6.68E-05,0.354289,0.000385317,2.82E-05,5.89E-05
833.010196,6.20E-05,0.302177,0.000385147,8.45E-05,5.78E-05
834.01019,6.36E-05,0.262412,0.000385437,4.13E-05,5.70E-05
835.0101922,6.30E-05,0.23449,0.00038414,4.06E-05,5.62E-05
836.010185,4.66E-05,0.217333,0.000381558,4.45E-05,5.68E-05
837.0101969,4.63E-05,0.204864,0.00038325,4.60E-05,5.74E-05
838.0101871,3.64E-05,0.195515,0.000382829,6.63E-05,5.63E-05
839.0101881,6.79E-05,0.189609,0.000383869,2.97E-05,5.70E-05
840.0101881,5.09E-05,0.18405,0.000384128,3.61E-05,5.73E-05
841.01019,2.85E-05,0.17862,0.000383833,3.51E-05,5.77E-05
842.0102901,4.49E-05,0.173054,0.000384089,8.39E-06,5.82E-05
843.010185,5.18E-05,0.169227,0.000384488,3.10E-05,5.87E-05
844.010185,3.61E-05,0.165896,0.000384284,3.91E-05,5.90E-05
845.010184,2.11E-05,0.162435,0.000385647,3.51E-05,5.95E-05
846.0101831,3.06E-05,0.158485,0.000386856,2.41E-05,5.95E-05
847.0101871,3.66E-05,0.153891,0.000385397,-3.76E-06,6.04E-05
848.0101871,4.15E-05,0.150678,0.000387039,6.04E-05,6.10E-05
