﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
433,0.00002506,0.636069,0.00009225,0.00004932,0.00001316
434,0.00002283,0.72503525,0.0000999,0.00005707,0.00001515
435,0.00002568,0.75624806,0.0000969,0.00005686,0.00001673
436,0.00002951,0.77700448,0.00009239,0.00005151,0.00002058
437,0.00003102,0.79277354,0.0000846,0.00004328,0.00002755
438,0.00003057,0.82212055,0.00010471,0.00003566,0.00003578
439,0.00003197,0.82595533,0.0001103,0.00004839,0.00004158
440,0.00003229,0.85312515,0.00010123,0.00005415,0.00004777
441,0.00003178,0.86722499,0.00010611,0.00004176,0.00005081
442,0.00003199,0.86467183,0.00011663,0.00004402,0.00005172
443,0.00003104,0.84335953,0.00012,0.00005177,0.00005166
444,0.0000285,0.83396727,0.00012629,0.00005606,0.00005149
445,0.00003058,0.85197192,0.00010255,0.00006449,0.0000528
446,0.00002878,0.85521978,0.00010082,0.000036,0.00005202
447,0.00003252,0.87768686,0.00011433,0.00003365,0.0000536
448,0.0000301,0.90170819,0.00014351,0.00004472,0.00005398
449,0.00004122,1.23253882,0.00015874,0.00008876,0.00007206
450,0.00007298,2.61550879,0.00027061,0.00011788,0.00012868
451,0.00007093,4.17661381,0.00035851,0.00016482,0.00014436
452,0.00007204,5.6202364,0.00032852,0.00026625,0.00014425
453,0.00007655,6.20580769,0.00039745,0.0002166,0.00013247
454,0.00009102,7.09861994,0.00044789,0.00032008,0.00012965
455,0.000078,7.31812143,0.00036604,0.00032498,0.00012033
456,0.00009079,8.50576591,0.00037508,0.00028952,0.00012849
457,0.00009582,10.54575539,0.00051451,0.00039279,0.00017499
458,0.00011913,10.43170834,0.0004991,0.00044649,0.00019262
459,0.00011422,9.00576019,0.00048208,0.00035558,0.00016373
460,0.00007728,7.71882153,0.00035541,0.00035303,0.00013304
461,0.00007619,6.39872074,0.00027747,0.00023419,0.00010176
462,0.00006378,5.45811558,0.00028257,0.00017915,0.00008087
463,0.00006218,5.3401742,0.0002679,0.00021952,0.00006883
464,0.00007323,5.24090719,0.00019162,0.0002134,0.00007221
465,0.00008055,4.85641956,0.00023871,0.00013222,0.00006747
466,0.00006379,3.93256068,0.00022202,0.00015028,0.00005575
467,0.00005203,3.14685678,0.00019308,0.0001361,0.00004307
468,0.00004628,2.81421065,0.00015307,0.00013632,0.00004141
469,0.00004754,2.6373105,0.0001509,0.00009103,0.0000411
470,0.00003971,2.6546011,0.00017721,0.0000863,0.00004167
471,0.00003231,2.72181273,0.00019649,0.00011326,0.00003994
472,0.00003353,2.58416677,0.00017591,0.00011544,0.00004009
473,0.00004293,2.41328669,0.00020675,0.00009272,0.0000396
474,0.0000441,2.25633955,0.00018021,0.00011348,0.00003751
475,0.00004229,2.16567636,0.00017349,0.00009254,0.00003781
476,0.00003753,2.06494832,0.00018835,0.0000779,0.00003375
477,0.00004044,2.05987024,0.00020537,0.0000955,0.00003329
478,0.00003939,2.10286784,0.00020379,0.00010111,0.00003448
479,0.00003411,2.15205693,0.00019432,0.00010751,0.00003216
480,0.00003189,2.15864229,0.00019907,0.00009294,0.00003182
481,0.00003287,2.12688971,0.00020695,0.00009901,0.00003298
482,0.00005343,2.17766881,0.00019787,0.00010639,0.0000332
483,0.00004707,2.30500007,0.00022859,0.00009676,0.0000288
484,0.0000378,2.48513079,0.00019172,0.00013523,0.00003053
485,0.00004049,2.63010979,0.00022168,0.00009828,0.0000314
486,0.00004017,2.57086706,0.00022613,0.00013158,0.00002873
487,0.00004184,2.40272665,0.00022187,0.0001259,0.0000321
488,0.00004528,2.27455258,0.00018463,0.00012532,0.00003
489,0.00004264,2.23148346,0.00018486,0.00008145,0.00002909
490,0.0000406,2.16749144,0.00018681,0.00008704,0.00002772
491,0.00003783,2.13269258,0.00022295,0.00008888,0.00002626
492,0.00003283,2.04689288,0.00020448,0.00012091,0.00002728
493,0.0000367,2.24837279,0.00028001,0.0001387,0.00003686
494,0.00005425,1.83879054,0.00022286,0.00019814,0.00004215
495,0.00005419,1.14666462,0.00021542,0.00011912,0.00003506
496,0.00004649,0.73313886,0.00021151,0.00013375,0.00002934
497,0.00004633,0.56243736,0.00024047,0.00015594,0.00002831
498,0.00004093,0.42695019,0.00026811,0.00016998,0.00002448
499,0.000027,0.33282906,0.00020929,0.00020281,0.00002043
500,0.0000239,0.27039745,0.00024617,0.00014631,0.00001701
501,0.00002241,0.17303666,0.00016484,0.00013725,0.00001223
502,0.00001163,0.12519406,0.00016541,0.0001066,0.0000113
503,0.00000576,0.08625855,0.00008143,0.0000992,0.00000873
504,0.00000309,0.06316993,0.00006882,0.00004452,0.00000637
505,0.00000164,0.08302221,0.00007263,0.00004384,0.00000588
506,0.00000421,0.16461928,0.000051,0.00005728,0.00000518
507,0.00000655,0.28874817,0.00007344,0.0000351,0.00000409
508,0.00000791,0.41811973,0.00006724,0.00005095,0.00000452
509,0.00001173,0.52360982,0.00007385,0.00004264,0.00000525
510,0.00000965,0.61088473,0.00007419,0.00004471,0.00000429
511,0.0000091,0.64699459,0.00008163,0.00003969,0.00000415
512,0.00000973,0.67971981,0.00008429,0.00004504,0.0000044
513,0.00001245,0.82873571,0.00010493,0.00005097,0.00000563
514,0.00001569,1.10254133,0.0001366,0.00007022,0.00000845
515,0.00001831,1.38107812,0.00016927,0.00007652,0.00001106
516,0.00002328,2.06468701,0.00021043,0.00011675,0.00001768
517,0.00003343,2.94060278,0.00023415,0.00013718,0.00002176
518,0.00003194,2.98787355,0.00024628,0.0001033,0.00002349
519,0.00003442,2.80796862,0.00025933,0.00010747,0.00002365
520,0.0000368,3.13696671,0.00027054,0.00015326,0.00002402
521,0.0000446,3.70141745,0.00025409,0.00017294,0.00002843
522,0.00005263,3.91613817,0.0002502,0.00014786,0.00002765
523,0.00004868,3.73732972,0.00019845,0.00014153,0.00002536
524,0.0000408,4.15099621,0.00018267,0.00012005,0.00002342
525,0.00004107,4.66559601,0.00020701,0.00011873,0.00002781
526,0.00004564,5.29169893,0.00026199,0.00013429,0.00003262
527,0.00004821,5.56906271,0.00022381,0.00018283,0.00003316
528,0.00004029,4.62657166,0.00028763,0.00010241,0.00003209
529,0.00004529,3.60203624,0.00021055,0.00016525,0.00002897
530,0.00004321,3.17899227,0.00017562,0.00010951,0.00002628
531,0.00004716,3.09381032,0.00024104,0.00007234,0.00002438
532,0.0000398,2.95679331,0.00025928,0.00013581,0.00002257
533,0.00004786,2.67279649,0.00024921,0.00014299,0.00002539
534,0.00004208,2.33426476,0.0002521,0.00012236,0.00002549
535,0.00004524,2.09733677,0.00019228,0.00012951,0.00002121
536,0.00003751,2.04440618,0.00025323,0.0000777,0.00001918
537,0.00003672,2.21257567,0.00024101,0.00013779,0.00001712
538,0.00005319,2.63460994,0.00025748,0.00013047,0.00001718
539,0.00005723,2.8815546,0.00025577,0.00014097,0.00002094
540,0.00005149,2.71865273,0.00030853,0.00012356,0.00001927
541,0.0000512,2.35927796,0.00026264,0.0001718,0.0000197
542,0.00005898,2.0466857,0.00025402,0.00012802,0.00002121
543,0.00004398,1.8928175,0.00024834,0.00013402,0.00001777
544,0.00004118,1.87851536,0.00026477,0.00014556,0.00002007
545,0.00005163,1.76882112,0.00030686,0.00017875,0.00002246
546,0.00005192,1.29549599,0.00021981,0.00018443,0.00002497
547,0.0000455,1.05917335,0.00025083,0.0001558,0.00002512
548,0.0000332,0.66844898,0.0002651,0.00016207,0.00002
549,0.00002197,0.34265962,0.00013236,0.00014694,0.00001359
550,0.00001867,0.19206056,0.00012479,0.00006715,0.0000099
551,0.0000106,0.1226953,0.00008917,0.00007312,0.00000641
552,0.00000149,0.08040569,0.00006307,0.00005127,0.00000447
553,0,0.08763777,0.00005415,0.00003922,0.00000413
554,0,0.15386401,0.00006339,0.00004104,0.00000376
555,0.00000004,0.2622501,0.00004795,0.00004736,0.0000041
556,0.00000649,0.38463986,0.00003554,0.0000273,0.00000349
557,0.00000684,0.51049179,0.00006667,0.00001396,0.00000422
558,0.00001326,0.60241652,0.00008067,0.0000391,0.00000389
559,0.00000958,0.64455265,0.00007295,0.00004522,0.00000472
560,0.00001234,0.66345179,0.00007118,0.0000344,0.00000435
561,0.00001698,0.67743611,0.00007934,0.00003154,0.00000396
562,0.00001739,0.71408212,0.00008402,0.00003822,0.00000421
563,0.00001935,0.76584828,0.00009269,0.00004093,0.00000494
564,0.00000907,0.78088784,0.0000801,0.00004256,0.0000047
565,0.00001296,0.76970613,0.0000866,0.00002825,0.00000513
566,0.00002212,0.77023184,0.00008731,0.00003669,0.00000559
567,0.0000127,0.77274674,0.00008443,0.00003722,0.00000691
568,0.00000892,0.77384609,0.0000937,0.00003385,0.0000069
569,0.00001357,0.74584788,0.00008718,0.00004118,0.00000559
570,0.00001711,0.89516252,0.00010317,0.0000455,0.00000848
571,0.00003361,1.73819911,0.00018762,0.00007864,0.00001606
572,0.00002385,2.9186058,0.00026313,0.00011562,0.00002181
573,0.00003369,4.70091534,0.00052526,0.00010219,0.00002367
574,0.00007772,5.69360924,0.00057947,0.00019043,0.00003033
575,0.00009242,5.48651505,0.0004315,0.00020124,0.00003341
576,0.00005952,4.16503668,0.00032686,0.00013062,0.00002548
577,0.00004838,2.87580681,0.00022423,0.00011402,0.00001859
578,0.00004431,2.35198188,0.00017174,0.00009094,0.00001616
579,0.00003767,2.08073092,0.00020698,0.0000663,0.00001677
580,0.00003144,2.00381112,0.00018428,0.00011981,0.00001625
581,0.00002381,1.99457121,0.00020359,0.00008469,0.00001657
582,0.00002514,2.05270958,0.00014785,0.00010762,0.00001523
583,0.00002421,1.97554541,0.0001978,0.00004822,0.00001516
584,0.00003391,1.84578395,0.00018605,0.00009045,0.00001252
585,0.00003934,1.69774139,0.00019022,0.00008357,0.00001384
586,0.00003929,1.50647593,0.00017794,0.00009419,0.00001383
587,0.00003935,1.42655146,0.00015715,0.00008639,0.00001239
588,0.00004162,1.5061748,0.00016175,0.00007627,0.00001449
589,0.00004245,1.48483741,0.00016418,0.00007484,0.00001468
590,0.00003422,1.35208035,0.00014104,0.00007924,0.00001264
591,0.00003387,1.29764438,0.00017397,0.00006777,0.00001128
592,0.00003185,1.29584181,0.00013543,0.00009862,0.00000966
593,0.00003856,1.37776339,0.00016215,0.0000591,0.0000097
594,0.00003497,1.56243956,0.00020796,0.0000848,0.00001239
595,0.00003187,1.92167521,0.0001909,0.00012013,0.00001136
596,0.00003981,2.410923,0.00024373,0.00010002,0.00001161
597,0.00004315,2.85899162,0.00022371,0.00015186,0.00001326
598,0.00004549,3.27928019,0.00021307,0.00012292,0.00001484
599,0.0000463,3.47669864,0.00026393,0.00010202,0.00001724
600,0.00003978,2.81206298,0.00023381,0.00011742,0.00001325
601,0.00003819,2.24967241,0.00018834,0.00010447,0.00001419
602,0.00003677,2.08194852,0.0001841,0.0000829,0.00001269
603,0.0000398,2.09495664,0.0002084,0.0000844,0.0000138
604,0.0000383,2.23971748,0.00018351,0.00011492,0.00001342
605,0.00003307,2.35515165,0.00019507,0.00008757,0.00001435
606,0.00002994,2.32323527,0.00018839,0.00008893,0.0000147
607,0.00002983,2.24295902,0.00021243,0.00007865,0.00001438
608,0.00003509,2.34942198,0.00024434,0.00010442,0.00001443
609,0.00003679,2.73372817,0.00021364,0.00013215,0.00001627
610,0.00004209,3.36012578,0.00028,0.00009835,0.00001646
611,0.00003753,3.94214773,0.00067641,0.0000796,0.00001737
612,0.00003946,4.34078407,0.00129928,0.00014467,0.00002116
613,0.0000534,4.20471191,0.00167437,0.00027939,0.00002115
614,0.00005782,3.42417836,0.00138516,0.00058787,0.00001447
615,0.00007025,2.23223591,0.0009455,0.00053664,0.00002382
616,0.00005413,1.2097739,0.00055325,0.0003504,0.00002163
617,0.00003948,0.59904313,0.00032228,0.00019381,0.00000934
618,0.00001882,0.30343205,0.00018033,0.00011676,0.00000589
619,0.00000897,0.17261995,0.00010726,0.00007138,0.00000405
620,0.00000614,0.11020051,0.00006214,0.00004704,0.0000042
621,0.00000628,0.09951626,0.00005659,0.00003102,0.00000356
622,0.00000674,0.13614205,0.00005009,0.00003102,0.00000315
623,0.00000708,0.23193249,0.0000548,0.00002806,0.00000355
624,0.00000649,0.36559474,0.00006803,0.0000313,0.00000298
625,0.00000957,0.50114495,0.00006599,0.00004022,0.00000291
626,0.00000767,0.59501827,0.00007694,0.00003117,0.00000332
627,0.00000917,0.64636713,0.00008361,0.00003485,0.00000273
628,0.00001102,0.67772812,0.00008986,0.00003787,0.00000329
629,0.0000101,0.70370126,0.00007236,0.00004008,0.00000321
630,0.00001252,0.72818834,0.00008746,0.00002417,0.00000263
631,0.00001297,0.74650961,0.00009275,0.00003497,0.00000356
632,0.00001232,0.75763047,0.00009218,0.00003814,0.00000394
633,0.00001388,0.76216382,0.00008834,0.00003836,0.00000422
634,0.00001553,0.77223182,0.0000986,0.00003431,0.00000419
635,0.00001688,0.79264098,0.00010295,0.00004489,0.00000428
636,0.00001392,0.8003583,0.00009735,0.00004617,0.00000427
637,0.00000845,0.80630898,0.00009233,0.00004123,0.000005
638,0.00001222,0.78606075,0.00008773,0.00003477,0.00000484
639,0.00001106,0.77760226,0.00009362,0.0000316,0.00000514
640,0.00001356,0.78233147,0.00008101,0.00004026,0.00000616
641,0.00000926,0.77869236,0.00009618,0.00002593,0.00000527
642,0.0000094,0.78170061,0.00008179,0.00004345,0.00000514
643,0.00000742,0.78876507,0.00009062,0.00002965,0.00000567
644,0.00000956,0.79081237,0.00008882,0.00003686,0.00000539
645,0.00001134,0.80289984,0.00007623,0.00003404,0.00000539
646,0.00001276,0.79361695,0.00009055,0.00002242,0.00000565
647,0.00001125,0.8551414,0.00008906,0.00003612,0.00000582
648,0.00001843,1.37142992,0.00015435,0.00004724,0.00000978
649,0.00002722,2.21832848,0.0002435,0.00008473,0.00001232
650,0.00002884,3.28385639,0.00046629,0.00009941,0.00001313
651,0.00004221,4.35419703,0.00081056,0.00013278,0.00001487
652,0.000031,4.80812788,0.00099505,0.00018679,0.00001588
653,0.00003415,5.22116375,0.00158922,0.00019916,0.00002028
654,0.0000396,4.894907,0.00212213,0.00021326,0.00002444
655,0.00003373,4.4161315,0.00201883,0.00039762,0.0000173
656,0.00003272,4.61246967,0.00267067,0.00034241,0.00001837
657,0.00014497,5.29243803,0.00481124,0.00024549,0.00001977
658,0.0017159,6.14244032,0.00820926,0.0004381,0.00002092
659,0.0068196,6.97570896,0.01106227,0.00139801,0.00002287
660,0.010006,6.56917858,0.00993006,0.00264614,0.00002906
661,0.00709793,5.29689503,0.00671784,0.00284325,0.00002099
662,0.00372615,4.42955875,0.00467063,0.0023527,0.00002211
663,0.00210486,3.94282746,0.00353929,0.00194141,0.0000214
664,0.0012431,3.28245783,0.0023734,0.00155748,0.00001844
665,0.00080556,2.91242075,0.00172149,0.00104637,0.0000199
666,0.00054545,2.7288363,0.00130444,0.0007761,0.00001514
667,0.00039936,2.83264589,0.00120993,0.00056854,0.00001812
668,0.00030475,3.00013757,0.00113342,0.00051723,0.00001591
669,0.00024819,2.91332364,0.00098068,0.00050163,0.00001554
670,0.00024759,2.81342745,0.00080906,0.00055733,0.00002576
671,0.00023308,2.07907009,0.00070926,0.00040438,0.00003088
672,0.00018158,1.238886,0.00052819,0.00033642,0.0000255
673,0.00012317,0.75298762,0.00041456,0.00023906,0.00001805
674,0.00010228,0.49235815,0.00034699,0.00018588,0.00002045
675,0.0000575,0.30359328,0.00023762,0.00014891,0.00001134
676,0.00003446,0.22339559,0.00021346,0.0001217,0.00001034
677,0.00002101,0.14111862,0.00012954,0.00009838,0.00000404
678,0.00000814,0.08813694,0.00008659,0.0000536,0.000005
679,0.00000882,0.06573399,0.00005728,0.00004208,0.00000528
680,0.00000761,0.08159617,0.00005287,0.00002785,0.00000507
681,0.00000807,0.13845338,0.00005662,0.00003187,0.00000303
682,0.00000833,0.22926891,0.00005474,0.00003653,0.00000288
683,0.000009,0.34250301,0.0000488,0.00003304,0.00000196
684,0.00000998,0.46293151,0.00005026,0.00002242,0.00000223
685,0.0000117,0.570912,0.00006697,0.00001978,0.00000218
686,0.00001278,0.63942283,0.00007541,0.00002767,0.00000265
687,0.000011,0.65038562,0.00006837,0.00003025,0.00000257
688,0.00001498,0.66506392,0.00006917,0.00002184,0.00000258
689,0.00001431,0.69532335,0.00008313,0.00002353,0.00000189
690,0.00001496,0.71446061,0.00008371,0.00003335,0.00000174
691,0.0000125,0.72899604,0.00006511,0.00003246,0.00000159
692,0.00001404,0.75162119,0.0000791,0.00001351,0.0000022
693,0.00001354,0.77512103,0.00008191,0.00002591,0.00000299
694,0.00001785,0.80535942,0.00009678,0.00002859,0.00000325
695,0.00001779,0.7965405,0.00008939,0.00003852,0.00000272
696,0.00001677,0.8711673,0.00010589,0.0000358,0.00000389
697,0.00002132,1.24452102,0.00012478,0.00006426,0.00000559
698,0.0000221,1.86537325,0.00017689,0.00005481,0.00000945
699,0.00002801,2.66470122,0.00023108,0.00007844,0.0000105
700,0.00003967,3.42680407,0.0003051,0.00009531,0.00001136
701,0.00003495,3.67415929,0.00036646,0.00011284,0.00001231
702,0.00003233,4.01299524,0.00078601,0.00011168,0.00001422
703,0.00002693,3.97386742,0.00150447,0.00011795,0.00001506
704,0.00002862,3.14924192,0.00136704,0.0002692,0.00001113
705,0.00002994,2.6608808,0.00108011,0.00031247,0.00000995
706,0.00003885,2.66912556,0.00104572,0.00032597,0.00001159
707,0.00004315,2.57770109,0.00085987,0.00033963,0.00001177
708,0.0000419,2.65916562,0.00067091,0.0002753,0.00001388
709,0.0000405,3.13718891,0.00076111,0.00021227,0.000012
710,0.00003854,3.84001565,0.00142544,0.00012379,0.00001312
711,0.00004539,4.71990681,0.00255099,0.00022364,0.00001593
712,0.0000331,5.18889761,0.00371518,0.00035011,0.00001822
713,0.00003616,4.29678154,0.00305383,0.0006076,0.00001705
714,0.00002729,2.9552722,0.00170467,0.00057787,0.00001389
715,0.00002554,2.45038366,0.00124461,0.00038136,0.000012
716,0.00002816,2.36452746,0.00121996,0.00031791,0.00001028
717,0.00003699,2.78595829,0.00139321,0.00043868,0.00001534
718,0.00005643,2.74670458,0.00129546,0.00061298,0.00002094
719,0.00005432,1.65797019,0.00093091,0.00041326,0.00001935
720,0.00004617,0.96611744,0.00051684,0.00037037,0.00001325
721,0.0000374,0.58703202,0.00035149,0.00016411,0.00001389
722,0.00002235,0.34282556,0.00021098,0.0001079,0.00000777
723,0.00002455,0.23445755,0.00014006,0.00007239,0.00000713
724,0.00001392,0.1438318,0.00011027,0.00003866,0.00000481
725,0.00000581,0.09670502,0.00007297,0.00004251,0.00000232
726,0.00000663,0.09695958,0.000053,0.00003296,0.00000265
727,0.0000075,0.14875677,0.00004798,0.00002321,0.00000269
728,0.00000529,0.2553677,0.00005424,0.00002525,0.00000279
729,0.00000536,0.39847869,0.00006007,0.0000303,0.00000209
730,0.00000555,0.62565649,0.00008021,0.00003201,0.00000239
731,0.00001059,1.07799494,0.00011184,0.00005121,0.00000452
732,0.00001162,1.81889009,0.00018665,0.00004673,0.00000677
733,0.00002242,3.01393366,0.00041727,0.00006887,0.0000081
734,0.00002695,4.38078499,0.00131797,0.0000553,0.00000772
735,0.00002684,5.61456585,0.00392445,0.00002158,0.0000131
736,0.00011464,7.15838575,0.0065532,0.00034297,0.00002218
737,0.00024938,7.15993261,0.00549523,0.00113438,0.00003549
738,0.00022727,6.29207182,0.00430182,0.00095228,0.00003578
739,0.0001462,6.01945114,0.00482513,0.00067653,0.00002775
740,0.00009196,5.92253256,0.00523373,0.00078193,0.00003106
741,0.00007247,5.20738029,0.00397823,0.00104193,0.00002574
742,0.00005217,4.81267834,0.00307761,0.00087464,0.00002342
743,0.00005065,4.68802691,0.00309504,0.00063547,0.00002059
744,0.00004955,4.74572182,0.00351851,0.00066298,0.00002269
745,0.00003735,4.44473362,0.00355121,0.0007109,0.00002065
746,0.00002719,3.47212839,0.00243636,0.00076827,0.00001827
747,0.00002965,2.90466547,0.00175735,0.00059935,0.00001339
748,0.00001976,2.68867588,0.00148393,0.00046845,0.00001403
749,0.00002324,2.61334705,0.00149206,0.00034832,0.00001166
750,0.00002595,2.4875021,0.001478,0.00034203,0.00001084
751,0.00002837,2.38526702,0.0013446,0.00036838,0.00000845
752,0.00002574,2.12816572,0.00100472,0.00039146,0.00001001
753,0.00003204,2.12930989,0.00078225,0.00037434,0.00001148
754,0.00002977,1.7281239,0.00058988,0.00025112,0.00001215
755,0.00002689,0.99797565,0.0002859,0.00016738,0.00000946
756,0.000024,0.74784636,0.00028095,0.00007126,0.00000939
757,0.00002528,0.68519264,0.00028246,0.00012685,0.00001344
758,0.00002906,0.55921918,0.00025524,0.00010999,0.00001261
759,0.00001991,0.33344579,0.00017212,0.00006896,0.00000712
760,0.00000948,0.19390179,0.00012598,0.00004724,0.00000666
761,0.00000471,0.13395946,0.00009825,0.00004927,0.00000486
762,0.00000243,0.09547938,0.00007298,0.0000404,0.00000202
763,0.00000393,0.06995326,0.00004,0.0000294,0.00000327
764,0.00000258,0.070963,0.0000355,0.00001281,0.00000241
765,0.00000157,0.11463203,0.00005053,0.00001266,0.00000245
766,0.00000529,0.20989367,0.00004664,0.00002879,0.00000236
767,0.00000581,0.34698543,0.00004685,0.00002366,0.00000249
768,0.00000832,0.5484668,0.00006685,0.00001769,0.0000034
769,0.00001118,1.04851663,0.00009947,0.00003093,0.00000379
770,0.00001971,2.06427765,0.00028815,0.0000299,0.00000392
771,0.00003315,3.70692682,0.00084817,0.00009059,0.00000691
772,0.00005093,5.14478207,0.00173416,0.00008513,0.00001558
773,0.00004345,6.33030701,0.00351447,0.00003473,0.00002601
774,0.00005191,5.92683506,0.00358652,0.00025606,0.00002814
775,0.00004786,4.75339127,0.0022082,0.00048623,0.00002741
776,0.00003589,4.17889452,0.00159822,0.00034843,0.00001963
777,0.00002943,3.96265244,0.00163165,0.00023172,0.00001803
778,0.00003158,4.65143538,0.00260194,0.0002061,0.00001759
779,0.00003902,5.70906496,0.00444868,0.00014885,0.00002111
780,0.00004251,6.274055,0.00625979,0.00024764,0.00002331
781,0.00004759,6.05935335,0.00595037,0.00054067,0.00002382
782,0.00004879,5.05743647,0.00370375,0.00069336,0.0000213
783,0.00003669,4.35398149,0.00219215,0.00051498,0.00001873
784,0.0000297,3.93781662,0.00162504,0.0002842,0.00001657
785,0.00002285,3.1918211,0.00131051,0.0002014,0.00001123
786,0.00001968,2.50636983,0.00120991,0.00013454,0.0000096
787,0.00001685,2.20833135,0.00107814,0.00018833,0.00000914
788,0.00002408,1.96260738,0.00081232,0.00022122,0.00000946
789,0.00002528,1.75079525,0.0006081,0.00017703,0.00000893
790,0.00002144,1.52172208,0.00042642,0.00012859,0.00000663
791,0.00002031,1.54517317,0.00035615,0.00008851,0.00000683
792,0.00002202,1.67699814,0.00035634,0.00007447,0.00000634
793,0.00002191,1.67880845,0.00036355,0.00006551,0.00000625
794,0.00001878,1.58850455,0.00032131,0.00007092,0.0000064
795,0.00001938,1.47870839,0.0002891,0.00006327,0.00000568
796,0.00002223,1.46202481,0.00025584,0.0000746,0.0000053
797,0.0000179,1.46872652,0.00023528,0.00006318,0.00000364
798,0.00002242,1.52197802,0.00023376,0.00005226,0.00000513
799,0.00001707,1.60988331,0.00023317,0.00006102,0.0000066
800,0.00002359,1.70994914,0.00023941,0.00005194,0.0000079
801,0.00002283,1.84138763,0.000276,0.00005012,0.00000544
802,0.0000237,2.12085795,0.00048553,0.00005205,0.0000069
803,0.00001918,2.49137926,0.00133789,0.00002807,0.00000735
804,0.00003057,3.13498068,0.00339616,0.00000165,0.00000701
805,0.00003939,4.82110834,0.00632323,0.00010856,0.00001176
806,0.0000474,6.46013403,0.00799582,0.00050729,0.00002481
807,0.00006663,7.52839661,0.0084713,0.00067492,0.00003495
808,0.00010425,7.61012983,0.00737518,0.00074774,0.00004824
809,0.00009394,5.98419666,0.00479161,0.00075376,0.00004299
810,0.00005254,4.11462641,0.002544,0.0005238,0.00002919
811,0.00003196,2.85035205,0.00133694,0.00030338,0.00001769
812,0.00002642,2.30803776,0.00077293,0.00021094,0.00001208
813,0.00002193,2.13843489,0.000586,0.00010764,0.00001018
814,0.00001747,2.01447725,0.00054042,0.00008044,0.0000078
815,0.000019,2.02415967,0.00051937,0.00009933,0.000009
816,0.00002201,2.12158632,0.00055974,0.00007025,0.00000973
817,0.00002278,1.89162362,0.00055896,0.00006777,0.00000945
818,0.00002093,1.42763555,0.00037041,0.0001263,0.00000664
819,0.00002232,1.13556409,0.00027838,0.00006443,0.00000641
820,0.00001824,1.07047892,0.00023201,0.00005281,0.00000602
821,0.00002378,1.2304008,0.00021891,0.00005322,0.0000077
822,0.00002063,1.22649205,0.00021259,0.00003991,0.00000608
823,0.00001987,0.98533499,0.00015508,0.0000509,0.00000582
824,0.0000189,0.72734177,0.00012716,0.00002863,0.0000035
825,0.00001739,0.53886914,0.00012018,0.00002648,0.00000423
826,0.00001675,0.527973,0.00010073,0.00004099,0.00000335
827,0.00001382,0.69297785,0.00009717,0.00003396,0.00000375
828,0.00001356,0.86478746,0.00010884,0.00003055,0.00000364
829,0.00001298,0.98867565,0.00011044,0.00003434,0.00000424
830,0.0000148,1.05761838,0.00012324,0.00003529,0.00000341
831,0.00001588,1.10772288,0.00010778,0.00004846,0.00000452
832,0.00001838,1.04726744,0.00008903,0.00002853,0.00000245
833,0.00001875,1.10754728,0.00009593,0.00002163,0.00000358
834,0.00002205,1.35329914,0.0001378,0.00003427,0.00000565
835,0.00001856,1.41310191,0.00013227,0.0000604,0.00000802
836,0.0000202,1.19478917,0.00012482,0.00004946,0.00000563
837,0.00001673,0.98834664,0.0000989,0.00005599,0.00000721
838,0.0000245,0.81078905,0.00010205,0.00003881,0.00000536
839,0.00002927,0.77436697,0.00012131,0.00007302,0.00000598
840,0.00003376,0.60828066,0.00010995,0.00007157,0.00000808
841,0.00001444,0.40872857,0.00012785,0.00005249,0.00000606
842,0.00002178,0.40308034,0.00015035,0.00010461,0.00000644
843,0.0000257,0.40046304,0.00008105,0.00008,0.00000556
844,0.00001567,0.75490004,0.00011309,0.00002896,0.00000448
845,0.00001942,1.31061816,0.0002017,0.00005093,0.00000211
846,0.00001504,1.77648878,0.00049188,0.00004001,0.00000173
847,0.00002364,1.92902291,0.00075481,0.0000624,0.00000384
848,0.00002297,2.11241412,0.00076547,0.00019769,0.00000435
849,0.00002392,2.36142612,0.00101722,0.00019711,0.00000495
850,0.00002639,2.82913637,0.00247481,0.00006096,0.00000327
851,0.0000271,3.3697145,0.00500314,0.00000426,0.00000537
852,0.00002616,3.77459264,0.00666096,0.00022603,0.00000667
853,0.00002711,4.06103516,0.00712236,0.00060912,0.00000681
854,0.00002455,4.05632019,0.00656568,0.00066199,0.00000778
855,0.00002512,3.71625042,0.00492227,0.00064829,0.00000625
856,0.00002048,3.03568816,0.00323894,0.0004703,0.00000672
857,0.00001786,2.63073468,0.00232895,0.00034549,0.00000696
858,0.00001727,2.42708445,0.0016472,0.00030713,0.00000644
859,0.00002282,2.41303778,0.00140266,0.00020851,0.0000067
860,0.00002009,2.53988647,0.00176303,0.00012937,0.00000635
861,0.00001813,2.55358505,0.00228692,0.00009665,0.00000779
862,0.00001661,2.61531806,0.00248858,0.00014691,0.00000633
863,0.00001826,2.48688436,0.00205025,0.00023782,0.00000592
864,0.00001811,2.44173574,0.00162051,0.0002574,0.00000609
865,0.00002242,2.37143922,0.00134515,0.00022951,0.00000732
866,0.0000227,1.82476711,0.00095815,0.00020365,0.00000617
867,0.00002778,1.6157831,0.00087047,0.00021328,0.00000918
868,0.00004084,1.46104121,0.00082043,0.00023941,0.0000114
869,0.00001996,0.96130657,0.00056276,0.00014107,0.0000086
