Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
436,0.00004948,4.39167833,0.00002646,0.00001002,0.00000611
437,0.0000381,4.38055468,0.00004633,0.00001166,0.00000927
438,0.00004727,4.44256878,0.00002455,0.00001774,0.00000692
439,0.000047,4.4436655,0.00002881,0.00000156,0.0000077
440,0.00004285,4.42931795,0.00002134,0.00000466,0.00000701
441,0.00004048,4.41527653,0.0000205,0.00000121,0.00000564
442,0.00005569,4.38315582,0.00001756,0.00000552,0.0000055
443,0.00005359,4.39847517,0.00005495,0.00000025,0.00000853
444,0.00005514,4.40626049,0.00002425,0.00002676,0.00000347
445,0.00006213,4.38224792,0.00000676,0.00000392,0.00000571
446,0.00004573,4.3710804,0.00001635,0,0.00000714
447,0.00005082,4.41434097,0.00001352,0.00000246,0.00000978
448,0.00004721,4.48915958,0.00001611,0.0000022,0.00000728
449,0.00005081,4.61427164,0.00004488,0.00000106,0.00000815
450,0.00005528,4.69732809,0.00002488,0.00001936,0.00000507
451,0.00004855,4.7216506,0.00002444,0.00001198,0.00000762
452,0.00004798,4.78276443,0.00005412,0.00000486,0.00000754
453,0.00005463,4.79921532,0.00001921,0.00002694,0.00000504
454,0.00006213,4.81294632,0.00001737,0.00000763,0.00000613
455,0.000066,4.83942604,0.00002374,0.00000443,0.00000656
456,0.00006002,4.89338684,0.00003958,0.00000847,0.00000623
457,0.00005299,4.91256332,0.00002896,0.00001719,0.00000613
458,0.00005334,4.84138012,0.00003052,0.00000744,0.00000349
459,0.00005775,4.75677252,0.00000153,0.00000539,0.00000665
460,0.00005974,4.80181742,0.00002445,0,0.00000887
461,0.00005582,4.92259979,0.00000674,0.00000678,0.00000958
462,0.00005739,5.04110861,0.00000643,0.00000003,0.00000734
463,0.00005923,5.04319811,0.00003374,0,0.00000842
464,0.00005241,5.00640297,0.00005445,0.00000939,0.00000831
465,0.00005945,5.02804899,0.00003467,0.00002773,0.00000854
466,0.00006212,4.99959278,0.00004511,0.00001135,0.00001074
467,0.00006362,4.92955542,0.00004869,0.00001502,0.00000682
468,0.0000527,4.7426877,0.00004766,0.0000251,0.00000905
469,0.00005515,4.42833996,0.00005834,0.00001777,0.00000502
470,0.00005717,4.05145931,0.0000523,0.00002679,0.00000532
471,0.00005492,3.71000767,0.00007125,0.0000166,0.00000521
472,0.0000543,3.37902999,0.00008443,0.0000193,0.0000036
473,0.00004818,2.92992473,0.00008222,0.00003017,0.00000338
474,0.00004025,2.40322709,0.00008646,0.00001969,0.00000274
475,0.00003382,2.08628201,0.00008626,0.00001383,0.00000247
476,0.00003672,2.41988802,0.000082,0.00001497,0.00000111
477,0.00004404,3.02289176,0.00003679,0.00002786,0.00000276
478,0.0000361,3.16255212,0.00007037,0.00000196,0.00000346
479,0.00004142,2.72785664,0.00006305,0.00001599,0.00000295
480,0.00003813,2.66293764,0.00007455,0.00000286,0.00000169
481,0.00004209,3.16097188,0.00006904,0.00002215,0.00000083
482,0.00005036,3.68523002,0.00002491,0.00003901,0.00000335
483,0.00005203,3.97924805,0.00006123,0.00000436,0.0000022
484,0.00005701,4.04936028,0.00003802,0.00003413,0.00000181
485,0.0000519,4.07123089,0.0000186,0.0000088,0.00000271
486,0.00005606,4.1481142,0.00003101,0.00000777,0.00000359
487,0.00005963,4.24648428,0.0000154,0.00000875,0.00000244
488,0.00004789,4.27195835,0.00002687,0.00000134,0.0000021
489,0.00006111,4.29227924,0.0000122,0.00000709,0.0000023
490,0.00005595,4.34935474,0.00001796,0.00000059,0.00000236
491,0.00005376,4.34833002,0.0000057,0.00000193,0.0000026
492,0.00005738,4.41756296,0.0000346,0.00000075,0.00000034
493,0.0000632,4.42942715,0.00004417,0.00001371,0.00000286
494,0.00006429,4.38455725,0.00001906,0.00001523,0.0000022
495,0.00005631,4.39064884,0.0000499,0.00000385,0.00000289
496,0.0000615,4.26479483,0.0000352,0.00002023,0.00000272
497,0.0000593,4.0457077,0.00006686,0.00001393,0.00000306
498,0.00005918,3.90200067,0.00005611,0.00004062,0.00000219
499,0.00005684,3.78973532,0.00001749,0.00002603,0.00000416
500,0.00005352,3.71100116,0.00002964,0.00000326,0.00000253
501,0.0000472,3.60401773,0.00005351,0.00000133,0.000003
502,0.00004755,3.52720308,0.0000387,0.00002392,0.00000512
503,0.00004837,3.58982658,0.0000356,0.00000956,0.00000356
504,0.00005881,3.65390658,0.00004783,0.0000108,0.00000408
505,0.00004656,3.57666516,0.00006084,0.00001568,0.00000412
506,0.00004728,3.56046891,0.00003259,0.00002942,0.00000202
507,0.00004895,3.60054588,0.0000215,0.00000238,0.00000265
508,0.00004874,3.67735338,0.00002408,0.00000683,0.00000372
509,0.00004538,3.72381115,0.00004143,0.00000209,0.00000244
510,0.00004905,3.71375966,0.0000205,0.00001284,0.00000318
511,0.00005713,3.74413371,0.00004768,0.00000424,0.00000236
512,0.00004937,3.7643733,0.0000401,0.00001723,0.00000224
513,0.00005331,3.77244139,0.00002222,0.00001384,0.00000028
514,0.00005818,3.77762222,0.00002725,0.00000685,0.00000213
515,0.00005586,3.77554369,0.00006962,0.00000408,0.00000487
516,0.00004935,3.79548001,0.00002144,0.0000415,0.00000154
517,0.0000561,3.96992517,0.00002348,0.00000535,0.00000178
518,0.00005929,4.2245059,0.00004046,0.00000727,0.00000349
519,0.00006512,4.63077545,0.00001675,0.00001828,0.00000371
520,0.00006211,4.99137306,0.00002871,0.00000451,0.0000043
521,0.00006462,5.34853268,0.00004468,0.00000538,0.00000615
522,0.00006773,5.45199442,0.00002613,0.00001292,0.00000673
523,0.00006894,5.14099789,0.00007028,0.00000552,0.00000646
524,0.00006573,4.72987843,0.0000385,0.00004241,0.00000425
525,0.00005946,4.55193567,0.0000718,0.00001763,0.00000493
526,0.000066,4.6340704,0.00002341,0.00005267,0.00000641
527,0.00006213,4.70468235,0.00002304,0.00000912,0.00000656
528,0.00006176,4.72667408,0.0000462,0.00000799,0.0000069
529,0.00006581,4.76649666,0.00002598,0.00002458,0.00000487
530,0.00006357,4.8772316,0.00002429,0.00000886,0.00000392
531,0.00006703,4.99539757,0.00004802,0.00000798,0.00000312
532,0.00006937,5.02045536,0.00002396,0.00002744,0.00000693
533,0.00005577,5.03632689,0.0000361,0.0000046,0.00000159
534,0.00006571,5.03239107,0.00003086,0.00001496,0.00000518
535,0.00006393,5.0673213,0.00003545,0.00001987,0.00000633
536,0.00005082,5.04013968,0.00000464,0.00001942,0.00000667
537,0.00005445,5.00331163,0.00002266,0.00000014,0.00000203
538,0.00006352,4.98001719,0.000024,0.00000518,0.00000388
539,0.00005186,4.87865591,0.00002385,0.00001058,0.00000322
540,0.00004978,4.68592739,0.00001008,0.00000603,0.00000361
541,0.00004976,4.42950726,0.00002978,0,0.00000357
542,0.00006489,4.32525301,0.0000483,0.00000976,0.00000311
543,0.00004913,4.2374301,0.00004674,0.00001742,0.00000227
544,0.00005056,4.17166853,0.00004319,0.00001898,0.00000318
545,0.0000514,4.13835382,0.0000337,0.00001662,0.00000434
546,0.00004461,4.1217885,0.00002909,0.00000677,0.00000148
547,0.00005101,4.06028509,0.00002852,0.0000029,0.00000287
548,0.0000547,3.9752965,0.00003698,0.00000687,0.00000159
549,0.0000547,3.85711884,0.00005846,0.0000138,0.00000017
550,0.00004302,3.69018793,0.00003495,0.00002419,0.0000025
551,0.0000373,3.47368979,0.00002336,0.00000422,0.00000025
552,0.00003186,3.28927517,0.00003668,0.00000239,0.00000302
553,0.00003902,3.16646338,0.00002377,0.00000875,0.00000149
554,0.00004375,3.1858685,0.00004597,0,0.00000276
555,0.00004158,3.40159702,0.00003457,0.00001057,0.00000008
556,0.00004316,3.54753017,0.00006891,0.00000787,0.00000226
557,0.00004505,3.42417145,0.00004468,0.00003617,0.00000383
558,0.00003625,3.08737588,0.00005185,0.00000912,0.00000258
559,0.00003811,2.87746143,0.00002096,0.00001013,0.0000028
560,0.00004078,2.88795996,0.00006765,0.00000456,0.00000226
561,0.00003053,2.89460969,0.00006392,0.00001766,0.00000133
562,0.00003523,2.68100786,0.0000637,0.0000093,0.00000168
563,0.00003511,2.64562678,0.00004085,0.00000937,0.0000009
564,0.00003668,2.81543827,0.00004676,0.00000125,0.00000076
565,0.00004093,2.84102893,0.00003085,0.00000402,0.00000072
566,0.00003192,2.48371911,0.0000655,0.00000244,0.00000037
567,0.00003264,2.29723597,0.00006197,0.00000394,0.00000047
568,0.00003349,2.43031359,0.00005319,0.00000394,0.00000044
569,0.00004113,2.60807848,0.00005096,0.00000316,0.00000095
570,0.00004075,2.80462003,0.00004376,0.00000264,0.00000051
571,0.00003269,3.04284668,0.00003135,0.00000702,0.00000077
572,0.00004084,3.33612323,0.00001649,0.00001075,0.00000004
573,0.00004407,3.58116508,0.00003003,0.00000006,0.00000027
574,0.00004882,3.75089264,0.00004813,0.00000669,0.00000174
575,0.00005089,3.83247781,0.00001623,0.00002208,0.00000146
576,0.00005666,3.93156171,0.00002659,0.00000266,0.00000105
577,0.00004794,3.89585996,0.00002358,0.00000489,0.00000113
578,0.00003792,3.60401273,0.00000779,0.00000571,0.00000076
579,0.00003729,3.08082581,0.00002034,0,0.00000392
580,0.00003328,2.50421834,0.00004215,0,0.00000437
581,0.00003715,2.05588508,0.00005437,0,0.00000234
582,0.00003333,1.72231913,0.00004401,0.00000336,0.00000256
583,0.00003068,1.47757804,0.00004998,0,0.0000006
584,0.00002196,1.10905409,0.00004257,0.00000229,0.00000138
585,0.00001441,0.8744747,0.00002502,0.00000324,0.00000167
586,0.0000114,0.94952273,0.00004605,0,0.00000033
587,0.00001504,1.48406792,0.0000473,0.00000079,0.00000063
588,0.00002211,2.18404055,0.00004369,0.00001212,0.0000027
589,0.00003427,2.65169311,0.00002195,0.00000642,0.0000018
590,0.00003551,2.91018772,0.00001686,0.00000393,0.00000066
591,0.0000308,3.15193057,0.00000587,0.0000001,0.00000061
592,0.00003015,3.36400151,0.00001411,0,0.00000082
593,0.00004281,3.60933995,0.00001951,0.00000125,0
594,0.00004175,3.845191,0.00000396,0.00001391,0
595,0.00003533,3.99148488,0.00002249,0,0
596,0.00004546,4.10229921,0.0000062,0.00000474,0.00000122
597,0.00005324,4.16033363,0.00001156,0.0000003,0.00000083
598,0.00004639,3.80845642,0.00001795,0.00000315,0.00001266
599,0.00004243,3.11037707,0.00002933,0.00000009,0.00000147
600,0.00003594,2.59151006,0.00004997,0.00000453,0
601,0.00003727,2.38738489,0.00004509,0.00001315,0.00000096
602,0.00004015,2.42977858,0.00004505,0.00000773,0.00000264
603,0.0000353,2.63575792,0.00004087,0.00001269,0.00000089
604,0.00003777,2.75354528,0.00004794,0.00001355,0.00000251
605,0.00003351,2.87163091,0.00007157,0.00001256,0.00000123
606,0.00003727,3.02601266,0.00004246,0.00003898,0.00000057
607,0.00004528,3.24590158,0.0000441,0.00001755,0.00000007
608,0.00004149,3.5051074,0.00003826,0.00001741,0
609,0.00003797,3.89801383,0.00002567,0.00001823,0.00000043
610,0.0000454,3.98136544,0.00001148,0.00001177,0.00000136
611,0.00004303,3.22804856,0.00004412,0,0.00000143
612,0.00003,2.00547338,0.00003282,0.00000981,0.00000003
613,0.00003018,1.26023829,0.00003261,0.00000255,0.00000062
614,0.00001624,0.9126572,0.00005836,0.00000209,0.00000078
615,0.00001034,1.35935581,0.00004502,0.000014,0.00000014
616,0.00002453,2.31882906,0.00002454,0.00001185,0.00000105
617,0.00004123,3.44201756,0.00002671,0.00001094,0.00000303
618,0.00004319,5.02617836,0.00003503,0.00000859,0.00001323
619,0.00005221,6.46404743,0.00000962,0.00002713,0.00005277
620,0.00009395,7.80676889,0.00001668,0,0.0001049
621,0.00011663,9.36653614,0.00005879,0.00000363,0.00013103
622,0.00009686,9.08723259,0.00006093,0.00001663,0.00011278
623,0.00009515,8.86349297,0.00004373,0.00000496,0.00007831
624,0.00007399,7.46907043,0.00005451,0.00000291,0.00004442
625,0.00006598,6.46167183,0.00001903,0.0000005,0.00002881
626,0.000071,6.20832634,0.00003731,0,0.00002211
627,0.0000786,6.230896,0.00003553,0.0000089,0.00002339
628,0.00007178,6.3559041,0.00003607,0.00000152,0.00001757
629,0.00008364,6.46537113,0.00008672,0,0.00002276
630,0.00006708,6.4103446,0.00008657,0.00002241,0.00001967
631,0.00007112,6.29485416,0.00004345,0.00002795,0.0000185
632,0.00007413,6.03553581,0.00004933,0.00000704,0.00001869
633,0.00007211,5.61967468,0.00002905,0.00000866,0.00001738
634,0.00006308,4.55137253,0.00007477,0,0.00001493
635,0.00004429,2.62504435,0.0000391,0.00000945,0.00000785
636,0.00002883,1.31151772,0.00004296,0.00000207,0.00000399
637,0.00001139,0.77080977,0.00000912,0.00000197,0.00000425
638,0.00000342,0.47163758,0.00004378,0,0.00000426
639,0.00000071,0.32458454,0.0000272,0.00000211,0.00000463
640,0.00000006,0.24082221,0.00001896,0.00000501,0.00000412
641,0.00000023,0.29520366,0.00003586,0,0.0000008
642,0.00000201,0.77625281,0.00003427,0.00000012,0.0000013
643,0.00000984,1.35999262,0.00002643,0.00000375,0.00000189
644,0.00001539,2.0283649,0.00001624,0.00000114,0.00000123
645,0.00002726,3.0941906,0.00001932,0.0000001,0.00000186
646,0.00003729,4.55046177,0.0000245,0.0000039,0.00000643
647,0.00003931,6.0898695,0.00003903,0.00000812,0.00001651
648,0.00004809,7.16357327,0.00005211,0.00002012,0.0000262
649,0.00006215,7.47659969,0.00001272,0.00002032,0.00002754
650,0.00006477,7.15840054,0.00006698,0,0.00002683
651,0.00008555,7.09546661,0.00004367,0.00002169,0.0000296
652,0.00009424,7.15733051,0.00005605,0.00000636,0.00002648
653,0.00007998,6.79479694,0.00004233,0.00000384,0.00002402
654,0.00007099,6.09168768,0.00004117,0.00000656,0.00001862
655,0.00008172,5.31004143,0.00006594,0.00000198,0.00001062
656,0.00006671,4.15819216,0.00006357,0.00000935,0.00000869
657,0.00005111,2.93093276,0.00006263,0.00000948,0.00001129
658,0.00003795,2.45636392,0.00005528,0.0000048,0.00000219
659,0.00003828,2.36913085,0.00005577,0.00000826,0.00000057
660,0.00003874,2.50809956,0.0000621,0.00000524,0.00000162
661,0.00004611,2.97367406,0.00002149,0.00001606,0.00000086
662,0.00004971,3.44650936,0.0000217,0.00000674,0.00000311
663,0.00005152,3.80744791,0.00001313,0.00000139,0.00000239
664,0.0000488,4.01580048,0.00002017,0.00000256,0.00000319
665,0.00005099,4.17521954,0.0000217,0.00000386,0.00000893
666,0.00005595,4.4182725,0.00002129,0.00000169,0.00000571
667,0.00005443,4.73175001,0.00002028,0.00000457,0.00000497
668,0.00006339,5.10052443,0.00002081,0.00001184,0.00000607
669,0.0000714,5.30732298,0.00003151,0.00000179,0.00000569
670,0.00006401,5.01836061,0.00002009,0.00000842,0.00000242
671,0.00005565,4.45628071,0.00001295,0.00000283,0.00000537
672,0.00005746,4.2154026,0.0000295,0.00000212,0.00000532
673,0.00006328,4.13241482,0.00003753,0.00000914,0.00000263
674,0.00005473,3.95174646,0.00001752,0.00000755,0.00000217
675,0.00005098,3.64932132,0.0000474,0.00000137,0.00000124
676,0.00004107,3.13211083,0.00003434,0.00000796,0.00000134
677,0.00003702,2.5895555,0.00006877,0.00000171,0.0000024
678,0.00004487,2.27643633,0.0000833,0.00000705,0.00000164
679,0.00003731,2.03101778,0.00005794,0.00001962,0.00000187
680,0.00003188,1.92113411,0.00005558,0,0.00000293
681,0.00003604,1.95481002,0.00004811,0,0.00000413
682,0.00003763,2.06604314,0.00004609,0,0.00000221
683,0.00003953,2.34695816,0.00003902,0.00000045,0.00000037
684,0.00004666,2.61108017,0.00005093,0.00000053,0.00000038
685,0.0000436,2.75861931,0.0000544,0.00001047,0
686,0.00004069,2.89901376,0.00004615,0.00001756,0.00000153
687,0.00004464,3.08190441,0.00002884,0.00001291,0.00000099
688,0.00004611,3.24324012,0.00002689,0.00000616,0.00000078
689,0.00005349,3.47045565,0.00002612,0.00000031,0.00000169
690,0.00005379,4.00125694,0.00002232,0.00000489,0.0000033
691,0.00005622,4.57274532,0.00003525,0.00000313,0.00000441
692,0.00006643,5.0790925,0.00002782,0.00001447,0.00000871
693,0.00006657,5.47789812,0.00007721,0.00000489,0.00001067
694,0.0000666,6.41746855,0.00011744,0.00004388,0.0000171
695,0.00006939,6.68025255,0.00005791,0.00006987,0.00001951
696,0.00008535,6.54923773,0.00007552,0.00000653,0.00001801
697,0.00008804,6.46749735,0.00004471,0.00001377,0.00001787
698,0.00007779,6.51749182,0.0000558,0.00000467,0.00002209
699,0.00007962,6.59247303,0.00008753,0.00001169,0.000028
700,0.00008244,6.58277321,0.00010292,0.00002502,0.00003007
701,0.00008176,6.64655113,0.00007031,0.00003314,0.00003347
702,0.00008974,6.58138704,0.00006009,0.00001595,0.00003228
703,0.00008918,6.48360252,0.00008116,0.00002159,0.00002819
704,0.00007977,6.50656557,0.00005046,0.00001952,0.00002753
705,0.00008408,6.43734264,0.00001957,0.00001248,0.00002595
706,0.00008253,6.28634357,0.00006223,0,0.0000215
707,0.00006658,6.05727243,0.00003896,0.000015,0.0000241
708,0.00006715,5.73668146,0.0000546,0.00000699,0.00002068
709,0.00008119,5.39540339,0.00002331,0.0000093,0.00001502
710,0.00006279,4.7902441,0.00003851,0,0.0000087
711,0.00005347,4.59361172,0.00003655,0.00001302,0.00000626
712,0.00006091,4.62171888,0.00007635,0.00001137,0.0000062
713,0.00006033,4.8308835,0.00003505,0.00004541,0.00000913
714,0.00006718,5.34813261,0.00002552,0.00002312,0.00000677
715,0.00006074,6.1524229,0.00001017,0.00000943,0.00003245
716,0.00006319,6.74393368,0.00002406,0.00000131,0.00011038
717,0.00010202,8.22226048,0.00001242,0.00001319,0.00017272
718,0.00010851,8.18812466,0.00005327,0,0.00014664
719,0.00010458,6.75330687,0.0000927,0.00000556,0.00008565
720,0.00009285,5.69736052,0.00005761,0.00002658,0.00005196
721,0.00006678,5.15049124,0.00006073,0.00000509,0.0000346
722,0.00006098,4.39939594,0.00009902,0.00000305,0.00002401
723,0.00005023,3.02474189,0.00011012,0.00001302,0.00001337
724,0.00004515,2.32611322,0.00006359,0.00002612,0.00000726
725,0.00003894,2.29948997,0.00008711,0.00000433,0.00000913
726,0.00003854,2.30283952,0.00009967,0.00000627,0.00000398
727,0.00003232,1.80469835,0.00010077,0.00001595,0.0000037
728,0.00002241,1.19233513,0.0001088,0.00002277,0.0000043
729,0.00000983,0.79275608,0.00012568,0.00001949,0.00000241
730,0.00000497,0.64572561,0.00008831,0.00003029,0.00000421
731,0.00000734,0.68520659,0.00009877,0.00000541,0.00000359
732,0.00001472,1.13666379,0.00012157,0.00001829,0.00000125
733,0.00002035,1.91487181,0.00007709,0.00004759,0.00000256
734,0.00002894,2.38110948,0.00006477,0.00002001,0.00000356
735,0.00003416,2.32197118,0.00006067,0.00001384,0.00000509
736,0.00002188,1.59500825,0.00005098,0.00000507,0.00000297
737,0.00001363,0.92980796,0.00004847,0.00000219,0.00000104
738,0.00000405,0.58145678,0.00000954,0.00000175,0.00000133
739,0,0.3654232,0.00002989,0,0.00000114
740,0,0.25537199,0.00006632,0.00000083,0.00000057
741,0,0.19110936,0.00004485,0.00001635,0.00000026
742,0,0.15101521,0.00004415,0.00001614,0.00000034
743,0,0.12831341,0.00002669,0.00000599,0.00000004
744,0,0.10629828,0.00003425,0,0.00000047
745,0,0.08162998,0.00002945,0.00000024,0.00000097
746,0,0.06811578,0.00003828,0.00000676,0.00000015
747,0,0.07238968,0.00001253,0.00001102,0.00000193
748,0,0.07529112,0.00001598,0,0.00000089
749,0,0.07184491,0.00002069,0,0.0000003
750,0,0.06667455,0.00001762,0.00000103,0.00000116
751,0,0.06913045,0.00003237,0.00000067,0.00000184
752,0,0.06757442,0.00003866,0.00000197,0.00000236
753,0,0.05474067,0.00003259,0.0000095,0.00000041
754,0,0.05532394,0.00003604,0.00000591,0.00000009
755,0,0.05229329,0.00003744,0.00000477,0.00000174
756,0,0.04405892,0.00002831,0.00000746,0.00000108
757,0,0.04574004,0.00002395,0.00000184,0
758,0,0.10969341,0.00002208,0.00000253,0.00000002
759,0,0.2433143,0.00002554,0.00000596,0.00000435
760,0.00000028,0.4049646,0.00003016,0.00000623,0.00000057
761,0.00000277,0.58982885,0.00003773,0.00000841,0.00000007
762,0.00000522,0.72221339,0.00002739,0.00000617,0
763,0.00000876,0.78345186,0.00003529,0.00000149,0
764,0.00001108,0.77566648,0.00003379,0.00000038,0.00000009
765,0.0000105,0.74571592,0.00004064,0.00000283,0.00000036
766,0.00001403,0.69671983,0.00004103,0.00000423,0.00000018
767,0.00001491,0.67022091,0.00004103,0.00000856,0.00000015
768,0.00001238,0.68216252,0.00003777,0.00000898,0.00000015
769,0.0000144,0.71976531,0.00003493,0.00000542,0.00000048
770,0.00001559,0.72085774,0.00004356,0.0000015,0
771,0.00001566,0.73817551,0.00002872,0.00001002,0.00000043
772,0.0000164,0.73172379,0.00003796,0.00000051,0
773,0.00001639,0.74444139,0.0000285,0.00000439,0
774,0.00001483,0.73210132,0.00002741,0.00000013,0.00000062
775,0.00001683,0.72189057,0.00003952,0.00000014,0.00000019
776,0.00001848,0.75380355,0.00003839,0.00000598,0.00000014
777,0.00001784,0.76617271,0.00004205,0.00000322,0.00000048
778,0.00001817,0.77183521,0.00003072,0.00000667,0.00000078
779,0.00001783,0.77321368,0.00003787,0.00000001,0.00000011
780,0.00001822,0.77201998,0.00003925,0.00000303,0.00000133
781,0.00001922,0.77803093,0.00003542,0.00000468,0.00000074
782,0.00002165,0.8675741,0.00003612,0.00000346,0.00000028
783,0.00002761,1.50109625,0.00005714,0.00000662,0.00000075
784,0.00004135,2.60631752,0.0000533,0.00003321,0.00000138
785,0.00004678,3.41466355,0.00008009,0.00000722,0.00000292
786,0.00005426,3.96929216,0.00006533,0.00002296,0.00000223
787,0.00006587,4.37559032,0.00006844,0.00001842,0.00000184
788,0.00007254,5.35850811,0.00006008,0.00002923,0.00000669
789,0.00007906,5.76504564,0.00006282,0.00002045,0.0000246
790,0.00009182,6.37355471,0.00010461,0.00003497,0.00004993
791,0.00010737,6.89164782,0.00008902,0.0000697,0.00005811
792,0.00010081,6.54157686,0.00006323,0.00004468,0.00004929
793,0.00007742,5.21095181,0.00012104,0.00000148,0.00002493
794,0.0000622,4.37613726,0.00007397,0.00004495,0.00001073
795,0.00006696,4.18010235,0.00004495,0.00003228,0.00000617
796,0.00006382,4.31536674,0.00004336,0.00001899,0.00000598
797,0.00006124,4.55721998,0.00003047,0.00001205,0.0000083
798,0.00006219,4.81864214,0.00003059,0.00000679,0.00000839
799,0.00006004,4.8339324,0.00001476,0.00000563,0.00000855
800,0.00007077,4.61983585,0.00006511,0.00000114,0.00000936
801,0.00006828,4.39293098,0.00002651,0.0000167,0.00000631
802,0.0000661,3.84719753,0.00002214,0.00000311,0.0000048
803,0.00005634,3.56315255,0.00002483,0.00000438,0.00000322
804,0.00006142,3.66157985,0.00003997,0.00000399,0.00000192
805,0.00006211,3.85603881,0.00003804,0.00001287,0.00000332
806,0.00005846,3.95498252,0.00002687,0.00001221,0.00000507
807,0.00005729,3.88589573,0.00004634,0.00000061,0.00000132
808,0.00005672,3.66314292,0.00005377,0.00000951,0.0000041
809,0.00006018,3.26103735,0.00003764,0.00001789,0.00000433
810,0.00004803,2.44294906,0.00003712,0.00000124,0.00000179
811,0.00003439,1.59671152,0.00002488,0.00000252,0.00000448
812,0.00003643,1.12485027,0.00002604,0.00000154,0.00000146
813,0.00003697,1.48403311,0.00004386,0.00000028,0.00000211
814,0.00003995,2.27866507,0.000023,0.000011,0.0000015
815,0.00004943,2.9272306,0.00004392,0.00000513,0.00000178
816,0.00005177,3.32854509,0.00002643,0.00002161,0.00000271
817,0.00004818,3.27234149,0.00003429,0.00000824,0.00000272
818,0.00004688,3.14357114,0.00001434,0.00000864,0.00000091
819,0.00005337,3.12877178,0.0000378,0.0000013,0.00000051
820,0.00005249,3.10418582,0.00002616,0.00001152,0.00000168
821,0.00004978,3.12138319,0.00003509,0.00000198,0.00000182
822,0.00004586,3.12932014,0.00001794,0.00001046,0.00000319
823,0.00005179,3.14617634,0.00001384,0.00000255,0.00000049
824,0.00004154,3.09283185,0.00003085,0,0.0000003
825,0.00004117,2.75534773,0.00002068,0.0000037,0.00000051
826,0.00004398,2.4388845,0.00003069,0.0000011,0.00000006
827,0.00004916,2.28593946,0.00002937,0,0.00001529
828,0.00004485,2.39983416,0.00003092,0,0.00000186
829,0.00004597,2.63933849,0.00001574,0.00000066,0.00000106
830,0.00005196,2.89070177,0.0000225,0,0.00000087
831,0.00005445,3.1420176,0.00000193,0.00000088,0.00000204
832,0.00005423,3.57107019,0.00000439,0,0.00000254
833,0.00005943,4.24369621,0.00003121,0,0.00001144
834,0.00007088,5.31768799,0.0000617,0.00000661,0.00002505
835,0.00009104,6.32399225,0.00000484,0.00004587,0.00003509
836,0.00007977,6.10033178,0.00002516,0.0000014,0.000028
837,0.00008193,5.76980543,0,0.00000147,0.00002163
838,0.00007244,5.67484522,0.0000019,0,0.00001821
839,0.00008035,5.85705185,0.0000105,0,0.00002981
840,0.00009072,6.37809563,0.00003856,0,0.00005019
841,0.00009142,6.42654514,0.00001887,0.00000546,0.0000519
842,0.00007678,5.70466042,0.0000003,0.0000101,0.00003752
843,0.00006911,4.86282825,0.0000221,0,0.00002069
844,0.00006147,4.43224907,0.00001798,0.00000341,0.00001774
845,0.0000645,4.10532141,0.00004617,0,0.00001327
846,0.00005445,3.85147047,0.00003317,0.00001369,0.00000891
847,0.00005546,3.54757643,0.00000878,0.00000437,0.00000539
848,0.00005245,3.29804802,0.00002763,0,0.00000335
849,0.00004578,3.28526759,0.00001438,0.00000519,0.00000633
850,0.00005423,3.32947636,0.00002815,0.00000221,0.00000205
851,0.00005284,3.34229183,0.00001018,0.0000059,0.00000352
852,0.00005049,3.42963576,0.00001272,0.00000067,0.00000164
853,0.00005155,3.50263143,0.00000364,0.00000125,0.00000279
854,0.00005486,3.55772686,0.0000177,0.00000016,0.00000497
855,0.00005205,3.66737318,0.00001209,0.00000377,0.00000309
856,0.00005319,3.71083784,0.00000913,0.00000317,0.0000033
857,0.00005817,3.69982719,0.00002531,0.00000041,0.00000257
858,0.00005375,3.564991,0.00002746,0.00000687,0.00000686
859,0.00004956,3.47000861,0.00003551,0.00000687,0.00000332
860,0.00004538,3.41913748,0.00002785,0.00001393,0.00000183
861,0.00005215,3.43619275,0.00002595,0.00000857,0.00000373
862,0.00005147,3.50176644,0.00002538,0.00000742,0.0000047
863,0.00004202,3.48251128,0.00001004,0.00000597,0.00000554
864,0.00004778,3.40365243,0.00002738,0,0.00000428
865,0.00004743,3.29882526,0.00003692,0.00000548,0.00000276
866,0.00004968,3.27724433,0.00005043,0.00001032,0.00000244
867,0.00005181,3.27270293,0.00003657,0.00002551,0.00000221
868,0.00004509,3.23224378,0.00003957,0.00001112,0.00000275
869,0.0000478,3.16593885,0.00003222,0.00001155,0.00000286
870,0.00004417,2.90348434,0.00003808,0.0000126,0.00000068
871,0.00004478,2.48448706,0.00004403,0.00000473,0.00000085
872,0.00004576,2.37340713,0.00003548,0.00000662,0.00000231
873,0.00004382,2.61372757,0.00004858,0.00000083,0.00000089
874,0.00004443,2.97259116,0.00002439,0.00001957,0.00000277
875,0.00005666,3.30425215,0.00002747,0.00000297,0.00000053
876,0.00005108,3.56893444,0.00000322,0.00000803,0.00000484
877,0.00005719,3.88022757,0.00001499,0,0.00000673
878,0.00005644,4.28776979,0.00003091,0.00000118,0.00000802
879,0.00006655,4.80049372,0.00002333,0.00000892,0.00001582
880,0.00007379,5.72629356,0.00004368,0.0000008,0.00003202
881,0.00007861,6.26502132,0.00007648,0.00000716,0.00004867
