﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
431,0.00000678,0.15525915,0.0001081,0.00009281,0.00000471
432,0.00000888,0.27342281,0.00011036,0.00008331,0.00000507
433,0.00000879,0.42764139,0.00011968,0.00008648,0.00000473
434,0.00001316,0.594212,0.00012095,0.00009469,0.00000607
435,0.00001076,0.67590272,0.00014939,0.00007914,0.00000635
436,0.0000142,0.73527014,0.00014073,0.00010233,0.00000661
437,0.00001887,0.78901577,0.00015902,0.00008616,0.00000646
438,0.00001967,0.79904431,0.00014768,0.00009308,0.00000831
439,0.00001929,0.81783962,0.00015533,0.00008137,0.00000974
440,0.00002173,0.87374949,0.00016022,0.00009134,0.00001255
441,0.00001802,0.87528676,0.00016093,0.00008125,0.00001238
442,0.00001567,0.87900054,0.00017302,0.00008168,0.00001398
443,0.00001918,0.89519036,0.00017151,0.00009107,0.00001588
444,0.0000188,0.90467215,0.0001872,0.00008688,0.00001612
445,0.00001729,0.87979603,0.00016782,0.00009494,0.00001559
446,0.00001645,0.87898242,0.00016293,0.00007988,0.00001568
447,0.00001489,0.9051615,0.00017533,0.00007653,0.00001707
448,0.00001552,0.91149634,0.00018518,0.00008435,0.00001729
449,0.00002147,1.27392495,0.00024304,0.00012606,0.00002301
450,0.00005184,2.44278574,0.00045653,0.00020306,0.00004312
451,0.00005444,3.79051495,0.00059961,0.00030072,0.00005274
452,0.00003853,5.72140837,0.00058653,0.00043455,0.00005903
453,0.00001822,7.50017691,0.00071326,0.00040957,0.00006582
454,0,9.67236042,0.00080484,0.00065222,0.00014021
455,0.0000106,8.45592022,0.00073488,0.00056641,0.00022238
456,0.00000346,8.85592461,0.00075297,0.0005673,0.00027722
457,0.00000528,10.71454811,0.00088239,0.00074472,0.00038658
458,0,9.38249683,0.00086086,0.00067296,0.00046696
459,0,8.40346527,0.00065878,0.00066465,0.00043062
460,0,8.90519905,0.00081047,0.00058689,0.00039772
461,0.00000093,7.66513634,0.00071181,0.00063997,0.00034488
462,0.00000327,5.46776628,0.0005546,0.0004561,0.00022958
463,0.00000015,4.82560825,0.00043288,0.00039096,0.00014158
464,0.00000224,4.95490074,0.00042565,0.00033137,0.00009381
465,0.00001189,4.47207355,0.0003843,0.00029728,0.00006152
466,0.00000216,3.86700988,0.00035084,0.00026594,0.00004772
467,0.00000594,3.50006151,0.0003273,0.00024777,0.00004172
468,0.00000307,3.35306406,0.00036318,0.00024565,0.00003673
469,0.00000732,3.30375934,0.00034895,0.00027509,0.00003282
470,0.00000471,3.18804336,0.00036569,0.00024622,0.00002927
471,0.000006,3.04295325,0.00034544,0.00024891,0.00002955
472,0.00000872,2.95349455,0.00041575,0.00023939,0.00002778
473,0.00001009,2.79003978,0.00031301,0.00029087,0.00002585
474,0.00000975,2.55025887,0.00035478,0.00019229,0.00002225
475,0.00000487,2.24696398,0.00034893,0.00022956,0.00002095
476,0.00000588,2.05121899,0.00031664,0.00022177,0.00001833
477,0.00000499,1.98083246,0.00035735,0.00018366,0.00002137
478,0.00000307,2.06922483,0.00035748,0.0002313,0.00001993
479,0.00000376,2.30791235,0.00035781,0.00022205,0.00001738
480,0.00000351,2.45771456,0.00036193,0.00021594,0.00001874
481,0.00001005,2.4725008,0.00035639,0.00022784,0.00002232
482,0.00000512,2.44540167,0.00039852,0.00022803,0.00001877
483,0.00001068,2.46200562,0.00034918,0.00025723,0.00001817
484,0.00000514,2.46422076,0.00032314,0.00021003,0.00001427
485,0.00000034,2.32194901,0.00035605,0.00019777,0.00001172
486,0.00000327,2.10536504,0.00034142,0.00022389,0.00001292
487,0.00000508,2.01037836,0.00034859,0.00020601,0.00001167
488,0.00001074,1.96109319,0.00033432,0.00020524,0.00001021
489,0.0000054,1.94893444,0.00038442,0.00019439,0.00000908
490,0.00000769,1.96639395,0.00034119,0.00023984,0.00000812
491,0.00000697,1.96377492,0.00032977,0.00019352,0.00000813
492,0.00000565,2.04104137,0.00035835,0.00019363,0.00001079
493,0.00001203,2.66375279,0.00052566,0.00028722,0.00001418
494,0.00000781,1.9590168,0.00046986,0.00031754,0.0000332
495,0.00001118,0.77213269,0.00029065,0.00019748,0.00000852
496,0.00000362,0.36457995,0.00020667,0.00016938,0.00000585
497,0.00000647,0.3427968,0.00032777,0.0002127,0.00000848
498,0.00000589,0.32265437,0.00033977,0.00033596,0.00000746
499,0.00000057,0.2213036,0.00028217,0.00023402,0.00000672
500,0.00000077,0.14139743,0.00020663,0.00017322,0.00000288
501,0,0.13083807,0.00024716,0.00017492,0.00000305
502,0,0.10156059,0.00017489,0.00017236,0.00000307
503,0.00000102,0.07452121,0.00013637,0.00010834,0.0000013
504,0,0.0544144,0.00012418,0.00008508,0.00000181
505,0,0.05532655,0.0001042,0.00009287,0.00000322
506,0,0.09313007,0.00009858,0.00008168,0.00000259
507,0.00000042,0.18096732,0.00009412,0.00007516,0.00000256
508,0,0.30087224,0.00009272,0.00007074,0.00000212
509,0.00000002,0.44349054,0.00009967,0.00006797,0.00000164
510,0.00000059,0.56756759,0.0001162,0.00006972,0.0000019
511,0.00000074,0.60954994,0.00010511,0.00007276,0.00000259
512,0.0000019,0.67779243,0.00012622,0.0000621,0.00000318
513,0.000004,0.86851227,0.00015726,0.00009145,0.00000447
514,0.00000862,1.23203242,0.00019448,0.00012027,0.00000699
515,0.00000556,1.51811826,0.00023527,0.00011048,0.00000956
516,0.00001652,2.39616776,0.00035115,0.00015612,0.00001018
517,0.00000822,3.08298421,0.00043492,0.00021068,0.00001093
518,0.00000171,2.99906206,0.00041406,0.00022431,0.00001105
519,0.00000253,2.96626115,0.00046525,0.00022353,0.00001526
520,0,3.40635943,0.00055271,0.00027943,0.00002031
521,0.00000293,4.41319942,0.00096113,0.00031945,0.0000246
522,0.00000343,5.37514925,0.00181288,0.00048119,0.00003607
523,0.00000132,4.6047678,0.00179791,0.00056609,0.00004561
524,0.00000116,4.10122442,0.00125772,0.00044745,0.00003898
525,0,4.45115995,0.00122758,0.00033631,0.00003473
526,0,4.99883795,0.00166467,0.00046007,0.00003266
527,0,4.96458864,0.00207292,0.00058084,0.0000322
528,0.00000225,4.38064241,0.0019274,0.00055635,0.00002989
529,0.00000512,4.16108608,0.00148343,0.00047821,0.00002826
530,0.00000045,4.15446711,0.00139096,0.0004169,0.00002557
531,0.00000181,4.11986732,0.0016221,0.00045322,0.00002886
532,0.00000067,3.93044376,0.00168425,0.00050365,0.00002775
533,0.00000678,3.50242901,0.00140176,0.00047765,0.00002474
534,0.0000018,3.31035757,0.0011654,0.00044695,0.00002573
535,0.0000066,2.64344382,0.00088316,0.00040245,0.00002249
536,0.00001136,1.90674281,0.00064947,0.00032521,0.00002051
537,0.00000502,1.91097581,0.00072542,0.00029365,0.00001732
538,0.00000446,2.4156816,0.00090397,0.00040803,0.00001467
539,0.00000066,2.97773886,0.00121337,0.00044308,0.00001503
540,0.00000466,3.2298677,0.00133936,0.00051459,0.00001398
541,0.00000414,3.06223154,0.00113407,0.00048582,0.0000125
542,0.00000633,2.79908872,0.00087724,0.00040898,0.0000167
543,0.00000334,2.37931943,0.00065443,0.00031933,0.00001697
544,0.00000201,1.92264795,0.00059699,0.00026066,0.00001549
545,0.00001247,2.12057662,0.00064247,0.00043268,0.00002415
546,0.00000916,1.56553209,0.00067504,0.0003835,0.00002828
547,0.00000262,0.87055182,0.0005471,0.00041115,0.00001499
548,0,0.48751575,0.00047787,0.00034719,0.00001283
549,0,0.26631731,0.00034784,0.00026585,0.00000759
550,0.0000011,0.13480353,0.00018379,0.0001658,0.0000022
551,0,0.08395755,0.00012471,0.00009369,0.00000143
552,0,0.06085113,0.00011499,0.00007273,0.00000195
553,0,0.05496103,0.00008819,0.00008481,0.0000006
554,0.00000003,0.05992837,0.00007771,0.00006709,0.00000103
555,0,0.09948012,0.00008522,0.00005627,0.00000153
556,0.0000009,0.20053291,0.00007909,0.00006355,0.00000128
557,0.00000153,0.35842377,0.00008569,0.00005706,0.00000162
558,0.00000261,0.53928173,0.0001062,0.00005986,0.00000172
559,0.00000333,0.6527639,0.00011705,0.0000659,0.00000086
560,0.00000401,0.68579191,0.00011703,0.00006216,0.00000081
561,0.00000732,0.73186308,0.0001308,0.0000633,0.00000139
562,0.00000645,0.75166512,0.00011915,0.00007066,0.00000226
563,0.00001103,0.77903569,0.00013001,0.00005968,0.00000232
564,0.00000812,0.75846791,0.00011468,0.00006453,0.00000242
565,0.00000909,0.78733468,0.00012978,0.00005425,0.00000348
566,0.00000977,0.81372303,0.00014294,0.00007143,0.00000424
567,0.00000568,0.79378968,0.00012104,0.00007386,0.00000438
568,0.00000567,0.76376873,0.00012171,0.0000542,0.00000493
569,0.00000595,0.80337805,0.00013541,0.00006164,0.00000399
570,0.00000945,1.07325315,0.00016629,0.00009063,0.00000534
571,0.00001043,1.7857368,0.00030257,0.00012299,0.0000093
572,0.00000772,2.61584306,0.00034261,0.00020266,0.00000783
573,0.00000135,4.42954206,0.00049327,0.00022631,0.00001074
574,0.00000114,5.46479321,0.00055263,0.00029187,0.00002029
575,0,5.5051465,0.00059746,0.00031642,0.00004254
576,0,4.8501606,0.0008581,0.00031076,0.00005434
577,0.00000004,3.53858566,0.00093886,0.00030391,0.00004315
578,0.00000167,2.88702679,0.00073255,0.00031776,0.00003359
579,0.00000029,2.8552556,0.00074896,0.00026827,0.00002864
580,0.00000483,2.7614162,0.00088094,0.00026948,0.00002552
581,0.00000522,2.51145458,0.00081095,0.00033693,0.0000215
582,0.00000792,2.15575719,0.00061128,0.00029152,0.00001707
583,0.00000881,2.04490113,0.00061061,0.00022161,0.00001486
584,0.00000458,1.98508465,0.00049772,0.00026897,0.00001386
585,0.00000447,1.80821121,0.00045842,0.00019679,0.00001039
586,0.00000305,1.6413306,0.00042474,0.00021061,0.00000802
587,0.00000956,1.53745997,0.00036597,0.00022895,0.00000739
588,0.0000044,1.46602643,0.00031031,0.00019264,0.00000849
589,0.00000859,1.48981249,0.00033618,0.00016054,0.00000538
590,0.00000843,1.44716191,0.00031634,0.00017892,0.00000339
591,0.00000565,1.39045,0.00031283,0.00016137,0.00000422
592,0.00000952,1.41940928,0.00033817,0.0001742,0.00000434
593,0.00000374,1.69053483,0.0004194,0.00021648,0.00000376
594,0.00000982,2.09337711,0.00057868,0.00024838,0.00000326
595,0.00000489,2.54259658,0.00070758,0.00028092,0.00000731
596,0.00000341,3.07276368,0.00090828,0.00028812,0.00000688
597,0.00000228,3.59975147,0.00123004,0.00034103,0.00000924
598,0.00000177,3.86554956,0.00157025,0.0004133,0.00000941
599,0.00000524,3.44120359,0.00154867,0.00040635,0.00000916
600,0,2.9796989,0.00130152,0.00035573,0.00001049
601,0.00000146,2.82137418,0.00115816,0.00031767,0.00000969
602,0.0000028,2.80458403,0.00113738,0.00034473,0.00001041
603,0.00000587,2.81700349,0.00123271,0.00033542,0.0000101
604,0.00000141,2.69790792,0.00108326,0.00037663,0.00000798
605,0.00000593,2.54030347,0.00090457,0.00029671,0.00000741
606,0.00000964,2.37112045,0.00074831,0.00024882,0.00000797
607,0.00000211,2.3612566,0.00068248,0.00025092,0.00000625
608,0.00001394,2.60759902,0.000877,0.00025871,0.0000093
609,0.00000315,2.94987559,0.00099428,0.00037238,0.00000896
610,0.00000198,3.51274323,0.00108931,0.00036585,0.00001246
611,0.00000001,4.37774038,0.00152909,0.00038794,0.00001777
612,0.0000017,5.30058336,0.0024205,0.00051321,0.00002421
613,0,5.10474777,0.00267901,0.0006075,0.00003196
614,0.00000143,3.27835369,0.00180147,0.00041179,0.00003487
615,0.00000334,1.5760709,0.00094167,0.00021395,0.0000235
616,0.00000194,0.59640652,0.00046236,0.00013196,0.00001308
617,0.00000076,0.32696709,0.00029041,0.00016737,0.00000506
618,0.00000058,0.20315024,0.00022724,0.00011731,0.00000264
619,0.00000008,0.12791575,0.00014832,0.00010494,0.00000099
620,0.00000199,0.08639116,0.00010688,0.00007037,0.00000192
621,0.00000053,0.07560641,0.00009917,0.00006457,0.00000169
622,0.00000189,0.08578338,0.00008786,0.00006513,0.00000169
623,0.0000006,0.13237984,0.00008254,0.00005513,0.00000126
624,0.00000071,0.2331949,0.00007364,0.00005074,0.00000153
625,0.00000314,0.37204042,0.00008312,0.00004809,0.00000208
626,0.00000153,0.51143229,0.0001053,0.00005275,0.00000103
627,0.00000259,0.61416638,0.00010152,0.00006585,0.00000202
628,0.00000214,0.66999,0.00011408,0.00005423,0.00000167
629,0.00000224,0.73521799,0.00012025,0.00006538,0.00000177
630,0.00000546,0.789814,0.00011074,0.00006362,0.00000122
631,0.00000475,0.81569064,0.00012823,0.00005112,0.0000014
632,0.00000853,0.84312266,0.00014247,0.00006377,0.00000214
633,0.00000832,0.83211887,0.00013749,0.0000725,0.00000267
634,0.00000833,0.83674955,0.00012962,0.00007072,0.00000265
635,0.00000689,0.81983423,0.0001345,0.00006075,0.00000428
636,0.00000615,0.82134706,0.00012509,0.00006851,0.0000026
637,0.00000657,0.82158959,0.00012614,0.00005951,0.00000272
638,0.00000564,0.82226789,0.00012217,0.00006075,0.00000266
639,0.00000799,0.80379254,0.00012089,0.00005568,0.00000368
640,0.00000684,0.80604398,0.00013156,0.00005848,0.00000352
641,0.0000053,0.80244696,0.00012745,0.00006796,0.00000334
642,0.0000038,0.80421555,0.00011947,0.00006578,0.00000346
643,0.00000472,0.81670088,0.00013002,0.00005883,0.00000299
644,0.00000431,0.79826212,0.00012361,0.00006627,0.00000228
645,0.00000405,0.7937206,0.00011507,0.00006157,0.00000247
646,0.0000039,0.80194253,0.00012181,0.00005598,0.00000193
647,0.00000555,0.86633688,0.00012533,0.00006499,0.00000278
648,0.00001159,1.27903855,0.00018581,0.0000866,0.00000505
649,0.00001034,1.76020801,0.00027863,0.00011638,0.00000546
650,0.00000701,2.77813363,0.00039839,0.00019947,0.00000902
651,0.00000931,4.59392548,0.0007207,0.00023795,0.00000902
652,0,5.41528654,0.00086475,0.00029668,0.00001607
653,0,5.6605587,0.0010598,0.00030544,0.00002073
654,0,6.24804783,0.0019883,0.0003996,0.00003992
655,0.0000026,5.5494132,0.00209025,0.0005776,0.00004883
656,0.00000057,5.3270936,0.00169136,0.00047949,0.00005635
657,0,5.96475458,0.00213569,0.0004436,0.00006116
658,0,6.6941824,0.00330937,0.00060878,0.00006429
659,0,6.10457277,0.00335355,0.00075174,0.00006749
660,0.00000323,4.79648209,0.00222647,0.00057141,0.00006434
661,0.00000215,4.20355129,0.00165846,0.00037922,0.00005252
662,0.00000157,4.15268898,0.00173344,0.0004082,0.00004357
663,0.00000021,3.98257565,0.00168073,0.0005,0.0000362
664,0,3.56389403,0.00127698,0.0004577,0.00003022
665,0.00000305,2.83855247,0.00092011,0.00029814,0.00002084
666,0.00000124,2.31269145,0.00065809,0.00026914,0.0000164
667,0.00000311,2.15302968,0.0006067,0.00021348,0.00001179
668,0.00000095,2.18472886,0.00065504,0.0002367,0.0000095
669,0.00000632,2.081043,0.00063869,0.00021544,0.00000838
670,0.0000095,2.49826813,0.00074819,0.00027236,0.0000103
671,0.00002135,2.50712061,0.00071822,0.00033669,0.00001088
672,0.00001973,1.40860093,0.00056101,0.00022397,0.00000618
673,0.00000672,0.55614531,0.00031719,0.00019577,0.00000235
674,0.00000072,0.27604496,0.00017018,0.00014076,0.0000009
675,0,0.21100312,0.00020878,0.0000936,0.00000241
676,0.00000149,0.16131277,0.00016917,0.00013541,0.00000109
677,0.00000144,0.1210504,0.00013114,0.0001032,0.00000061
678,0.00000085,0.08329678,0.00009127,0.00006887,0
679,0.00000243,0.06564236,0.00008505,0.00005217,0.00000003
680,0.00000149,0.06516906,0.00008069,0.00005977,0.00000009
681,0.00000428,0.09227726,0.00008825,0.0000582,0.00000002
682,0.00000318,0.1724351,0.00005903,0.00006489,0
683,0.00000198,0.29289186,0.00007445,0.00003424,0.00000059
684,0.0000051,0.43060163,0.00008665,0.00004961,0.0000001
685,0.00000467,0.55083716,0.00009137,0.00005506,0.00000025
686,0.00000473,0.64569825,0.00009759,0.00005382,0.00000023
687,0.00000386,0.70708132,0.00010398,0.00005043,0.00000034
688,0.00000663,0.75824821,0.00011597,0.00005395,0.00000043
689,0.00000827,0.80069339,0.00013375,0.00006107,0.00000082
690,0.00000607,0.81161368,0.00011995,0.00007203,0.00000073
691,0.00000843,0.83046287,0.00012073,0.00005832,0.00000053
692,0.00000748,0.82540876,0.00012351,0.00005841,0.00000064
693,0.00000764,0.81878918,0.00011225,0.00005894,0.00000113
694,0.00000836,0.82465935,0.0001326,0.00004956,0.0000036
695,0.00000693,0.81376928,0.00011601,0.00007067,0.00000148
696,0.00000789,0.87878525,0.00011662,0.00005577,0.00000124
697,0.00000537,1.00646937,0.00012906,0.00005934,0.00000231
698,0.00000884,1.36721992,0.00018327,0.00007295,0.00000586
699,0.00001221,2.12327647,0.00028425,0.00012047,0.00000436
700,0.00000796,3.31828523,0.00033849,0.00018307,0.00000389
701,0.00000456,4.18530321,0.00046166,0.00016148,0.00000669
702,0,4.76060629,0.0007024,0.00024537,0.00001624
703,0,5.38450718,0.00160302,0.00033435,0.00002499
704,0,4.37467766,0.00195606,0.00042104,0.00002574
705,0.00000098,3.10605097,0.00132624,0.00035323,0.00001921
706,0.00000044,2.67231774,0.00094976,0.0002134,0.00001305
707,0.00000113,2.67412281,0.00077127,0.00025301,0.00001403
708,0.00000542,2.7869966,0.00072516,0.00019425,0.00001112
709,0,3.45501542,0.00075554,0.00026096,0.00001287
710,0,4.46708298,0.00126462,0.00029652,0.00002044
711,0,5.31249571,0.00210699,0.00051,0.00002752
712,0,4.87394333,0.00241668,0.00052158,0.00002188
713,0.00000106,3.76076293,0.00186813,0.00045758,0.00002198
714,0,3.13144946,0.00131019,0.00036645,0.00001946
715,0.00000117,2.87147212,0.00100089,0.00030604,0.00001882
716,0.00000309,2.66710448,0.0008654,0.00026254,0.00001794
717,0.00000346,2.80160308,0.00090291,0.00030455,0.00001517
718,0.00000095,2.87122512,0.00092485,0.00041914,0.00001296
719,0.0000043,1.72130775,0.00066922,0.00033579,0.00001112
720,0.00000079,0.90002805,0.00045443,0.00027855,0.00000849
721,0,0.46914673,0.00036615,0.00019035,0.00000139
722,0.00000005,0.21962717,0.0001918,0.00014509,0.00000036
723,0,0.12850061,0.00013521,0.00008447,0.000001
724,0,0.08744638,0.00011333,0.0000681,0.00000065
725,0.00000061,0.06461935,0.00008398,0.00006339,0.00000017
726,0,0.06131276,0.00008094,0.00005774,0.00000038
727,0.00000007,0.07735111,0.00006412,0.00005941,0.00000055
728,0.00000075,0.13558078,0.00007635,0.00004124,0.00000029
729,0.00000263,0.26361051,0.00007285,0.00005607,0
730,0.00000141,0.5412184,0.00010146,0.00006095,0.00000013
731,0.0000068,1.13842106,0.00016699,0.00009091,0.00000209
732,0.0000146,2.03207302,0.00030355,0.00011465,0.0000009
733,0.00001092,3.80374146,0.00042717,0.00023562,0.00000248
734,0.00000738,5.04635477,0.00052151,0.00021268,0.00000793
735,0.00000355,5.54078245,0.00064686,0.00020999,0.00001529
736,0,6.0244031,0.00127686,0.00029233,0.00002898
737,0,4.99884272,0.00138633,0.00043371,0.00003567
738,0,4.91432095,0.00121284,0.00036037,0.00003798
739,0,5.91879272,0.00166756,0.00035027,0.00004212
740,0,7.1746254,0.00254484,0.0005326,0.00004695
741,0,7.0936985,0.00251572,0.00062935,0.00007717
742,0.00000037,5.5318985,0.00165623,0.00040442,0.00009223
743,0.00000117,4.89676189,0.0013729,0.00028767,0.00008407
744,0.00000602,4.90982389,0.00160508,0.00041727,0.00006768
745,0,4.80157089,0.00191739,0.00056243,0.0000534
746,0.0000062,4.06913233,0.00174009,0.00056307,0.00004024
747,0.00000848,3.25963831,0.00125366,0.00044249,0.00002852
748,0.00000111,3.04260635,0.00090344,0.00038296,0.00002223
749,0.00000845,2.87967205,0.00071635,0.00028393,0.00001919
750,0.00000567,2.6693387,0.00066385,0.00022286,0.00001549
751,0.00000491,2.33296824,0.00056947,0.00022364,0.00001207
752,0.00000348,2.4567287,0.00058022,0.00028083,0.00001199
753,0.00001416,2.02107239,0.00055715,0.00029035,0.00001906
754,0.00000664,1.15287101,0.00050549,0.00028095,0.00001563
755,0.00000303,0.64054972,0.00032892,0.00030267,0.00000976
756,0.00000272,0.4165659,0.00031027,0.00017812,0.00000768
757,0.00000228,0.27230784,0.0002391,0.00015425,0.00000213
758,0.00000959,0.2486743,0.00025928,0.00016076,0.00000117
759,0,0.1891295,0.00020106,0.0001546,0.00000237
760,0.00000038,0.12562627,0.00014305,0.00010008,0.00000041
761,0.00000402,0.08875664,0.00011564,0.0000786,0.00000023
762,0.0000022,0.0652318,0.00009332,0.00006246,0.00000053
763,0.00000307,0.05585329,0.00009029,0.00005722,0.00000111
764,0.00000019,0.07109822,0.00007597,0.00006471,0.00000018
765,0.00000201,0.13031967,0.00008271,0.00005163,0.00000057
766,0.00000292,0.23320299,0.00007646,0.00005803,0.00000028
767,0.00000503,0.36863399,0.00007356,0.00005182,0.0000007
768,0.00000827,0.62930882,0.00008663,0.00005569,0.00000004
769,0.0000136,1.36452579,0.00018277,0.0000825,0.00000116
770,0.00001395,2.47122312,0.00023107,0.00013756,0.00000329
771,0.00002238,4.55786943,0.00044228,0.00014777,0.00000543
772,0.00001846,5.88616085,0.00039139,0.00030255,0.00001321
773,0.00000453,6.88629007,0.00048447,0.0002459,0.00003612
774,0.00000301,5.9397192,0.00070328,0.00024029,0.00006163
775,0.00000163,4.07593918,0.00065084,0.00027352,0.00005749
776,0.00000371,3.86844587,0.00068449,0.00027411,0.00004317
777,0.00000401,4.42394304,0.00106244,0.00032978,0.00003169
778,0,4.82000732,0.001495,0.00046267,0.00001858
779,0.00000102,4.6604023,0.00151622,0.00043185,0.00001915
780,0,5.0409441,0.00118655,0.00037676,0.00002249
781,0,5.99840403,0.0011586,0.0003127,0.00002571
782,0,6.55746889,0.00146995,0.00033194,0.00003347
783,0.00000127,6.12042141,0.00184639,0.00040529,0.00003722
784,0.0000002,4.90648603,0.00175366,0.00048847,0.0000326
785,0.00000051,3.51017618,0.00120911,0.00039836,0.00002733
786,0.00000443,3.08071733,0.00089653,0.00031466,0.00001901
787,0.00000447,2.93215013,0.00076685,0.00028252,0.00001432
788,0.00000871,2.81255579,0.00074177,0.00027891,0.00001245
789,0.00000316,2.46665192,0.00056078,0.00027432,0.00000644
790,0.00001556,2.252702,0.00051834,0.00018442,0.00000371
791,0.00001585,2.06769872,0.00045207,0.00020578,0.00000697
792,0.00002321,2.03884554,0.00043122,0.0002018,0.00000809
793,0.00001998,2.38346124,0.00052601,0.00023061,0.00001558
794,0.00001506,1.61411226,0.00043225,0.00020377,0.00000601
795,0.00001384,1.07256675,0.00031421,0.00017798,0.00000574
796,0.00000859,1.22754157,0.00030432,0.00014876,0.00000488
797,0.00001492,1.76432991,0.00038702,0.00016139,0.00000318
798,0.00000766,2.28206825,0.00049842,0.00019629,0.00000269
799,0.00001789,2.53844857,0.00066304,0.00018892,0.00000494
800,0.00002491,2.59235191,0.0005962,0.00025932,0.00000437
801,0.00001808,2.70948029,0.00062312,0.00020602,0.00000695
802,0.00001572,2.78544712,0.00061289,0.0002306,0.00000658
803,0.00000489,2.990417,0.00059872,0.00021316,0.0000088
804,0.00001343,3.44134927,0.00053972,0.00022277,0.00000996
805,0.0000132,4.1083293,0.00064662,0.00019537,0.00002323
806,0.00000786,4.93876505,0.00080832,0.00029405,0.00001432
807,0.000004,5.49695206,0.00107285,0.00028245,0.00001251
808,0,5.31208038,0.00119755,0.00028602,0.00001363
809,0.0000044,4.13904095,0.00100897,0.00023413,0.00001103
810,0.00000214,3.40458918,0.00070154,0.0001866,0.00000932
811,0.00000038,3.36363459,0.00052447,0.00016018,0.000009
812,0.00000098,3.53116059,0.00042292,0.00017416,0.0000066
813,0.00000131,3.52195787,0.00042035,0.00014812,0.000006
814,0.00000288,3.21606684,0.00040357,0.00015566,0.00000665
815,0.00000388,2.75720477,0.00043193,0.0001388,0.00000564
816,0.00000586,2.21997046,0.00039561,0.00017525,0.00000434
817,0.00000803,2.1004262,0.00036555,0.00019258,0.00000804
818,0.00000993,2.06550312,0.00044563,0.00016785,0.00000544
819,0.00000126,1.30073905,0.00026558,0.00018659,0.00000471
820,0.00000663,1.11279309,0.00025016,0.00009629,0.00000261
821,0.00000367,1.2228328,0.00023085,0.00012586,0.0000015
822,0.00000756,1.44258523,0.00022546,0.00013252,0.00000176
823,0.00000728,1.64444494,0.00033767,0.00012615,0.00000562
824,0.00001336,1.02458727,0.00026893,0.00016748,0.00000246
825,0.00001001,0.51315045,0.00019346,0.0001209,0.00000062
826,0.00000236,0.50669926,0.00016076,0.00010101,0.00000085
827,0.00000534,0.81656206,0.0001718,0.00009849,0.00000084
828,0.00000938,1.10015965,0.00020845,0.00010345,0.00000131
829,0.00001203,1.28607583,0.00022224,0.00011772,0.00000183
830,0.00001238,1.37170243,0.0002537,0.00009796,0.00000133
831,0.00000799,1.352175,0.00024744,0.00011611,0.00000076
832,0.00001462,1.35197508,0.00023902,0.00010908,0.00000209
833,0.00001219,1.43813467,0.00021421,0.00010646,0.00000018
834,0.00001102,1.47765028,0.0001999,0.00008311,0.00000132
835,0.00001591,1.3376708,0.0001792,0.00007274,0.00000197
836,0.00001171,1.20533967,0.00019158,0.00006883,0.00000123
837,0.00001106,0.98008442,0.00018303,0.00009313,0.00000032
838,0.00000681,0.69722307,0.00016414,0.0001055,0.00000224
839,0.00001134,0.60777992,0.0002108,0.00013648,0.00000268
840,0.00000577,0.34634104,0.00020364,0.00012186,0.00000282
841,0.00000639,0.18719913,0.00012261,0.00011651,0.00000184
842,0.00000064,0.12509201,0.00010189,0.00006418,0.00000121
843,0.00000007,0.12899099,0.00009903,0.00007863,0.00000083
844,0.00000366,0.2784566,0.00014686,0.00006521,0
845,0.00000523,0.87923366,0.00014954,0.00009871,0.00000078
846,0.00001115,1.86870944,0.00023536,0.00008528,0.00000115
847,0.0000067,2.68849206,0.0003473,0.00011789,0.0000001
848,0.00001383,3.09423518,0.00047191,0.00013566,0
849,0.00001566,3.31976748,0.00054697,0.00017908,0
850,0.0000108,3.53912377,0.00061561,0.00018604,0.00000048
851,0.00000694,3.8830502,0.00061655,0.00020307,0.00000256
852,0.00000267,4.30502129,0.0008199,0.00016881,0.00000702
853,0.00000326,4.53996706,0.00115081,0.00029027,0.00000696
854,0.00000399,4.30575895,0.00144355,0.00034989,0.0000041
855,0.00001324,3.31472611,0.00122045,0.00034592,0.00000499
856,0.00000731,2.80363321,0.00086785,0.00030187,0.00000456
857,0.00001578,2.70162821,0.00069469,0.00022138,0.00000344
858,0.00001238,2.79456687,0.00064458,0.00020408,0.00000012
859,0.00000877,2.99116707,0.00066856,0.00019655,0.00000002
860,0.00000937,3.11224842,0.0006209,0.00021563,0.00000162
861,0.0000048,3.1951952,0.00057153,0.00020439,0.00000157
862,0.00001375,3.18467712,0.00060372,0.00017276,0.00000331
863,0.00000963,3.0672977,0.00063485,0.00018588,0.00000381
864,0.00001803,3.35609078,0.00074102,0.00024405,0.0000018
865,0.00001186,2.23870039,0.00056199,0.00020452,0.00000158
866,0.00001479,1.65378666,0.00047501,0.00022607,0.00000249
867,0.00001761,1.099473,0.00034856,0.00022462,0.0000002
868,0.00000508,0.64392179,0.0003329,0.00015866,0
869,0.00000733,0.34850198,0.0002298,0.00015536,0
870,0.00000213,0.28610831,0.00012645,0.00011056,0
871,0.00000198,0.51044643,0.00018751,0.00005681,0
872,0.0000074,0.94902951,0.00021421,0.00010897,0
873,0.00000471,1.56183147,0.00024964,0.00011615,0
874,0.00000965,2.15726328,0.00032296,0.00011625,0.00000024
875,0.00001156,2.51864314,0.00037594,0.00013166,0
