Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
433,0.00000102,0.15870446,0.00005964,0.00001742,0.00000423
434,0.00000487,0.25877753,0.00005415,0.00004157,0.00000453
435,0.00000741,0.37666708,0.00006527,0.00003453,0.00000474
436,0.00000747,0.507285,0.00006474,0.0000367,0.00000439
437,0.00001135,0.60328615,0.00007426,0.00002832,0.00000541
438,0.0000153,0.66162765,0.00006879,0.00002599,0.00000509
439,0.00001481,0.70285285,0.00009462,0.0000208,0.00000533
440,0.00001967,0.73948121,0.00008483,0.00003591,0.00000618
441,0.00002076,0.76191044,0.00008901,0.00002862,0.00000739
442,0.0000213,0.77614963,0.00009028,0.00002614,0.0000093
443,0.00002327,0.79267043,0.00009691,0.00002578,0.00001065
444,0.00002314,0.79776019,0.0001043,0.00003055,0.00001173
445,0.00002262,0.82548982,0.00010265,0.00003443,0.00001309
446,0.00002364,0.82641542,0.00010724,0.00002804,0.00001428
447,0.00002324,0.84005386,0.00010991,0.00002933,0.00001433
448,0.00002036,0.88577485,0.00011812,0.00002674,0.00001408
449,0.00002377,1.13835752,0.00012974,0.00003684,0.00001465
450,0.00003472,2.3406558,0.00019724,0.00008589,0.00002461
451,0.00003912,3.75563025,0.00027235,0.00011274,0.0000346
452,0.00004651,5.48926449,0.00029575,0.00018557,0.00004966
453,0.00006065,6.51367855,0.0003117,0.00017713,0.00005264
454,0.00004487,7.52633286,0.00025135,0.00018698,0.00005676
455,0.00003251,7.79553413,0.00019507,0.0001461,0.00006549
456,0.00001937,7.56868076,0.00033674,0.00007306,0.00005977
457,0.00003897,9.45997906,0.00038741,0.00028127,0.00007334
458,0.00006679,9.33766842,0.00029566,0.00027461,0.00006419
459,0.00004968,7.56353807,0.00027634,0.00014902,0.0000553
460,0.00001576,7.24016714,0.00025873,0.00017161,0.0000548
461,0.00002796,7.19077969,0.00028901,0.00014952,0.0000534
462,0.00003427,6.40375328,0.00020056,0.00016049,0.00004515
463,0.00002993,4.96887732,0.00018616,0.000075,0.00003175
464,0.00002934,4.36699533,0.00018661,0.00008611,0.00002243
465,0.00003332,4.17755413,0.00017524,0.0000969,0.00002535
466,0.00002362,3.86608815,0.00019734,0.00007155,0.00002944
467,0.00002512,3.23391056,0.00019415,0.0000736,0.0000227
468,0.00002713,2.6289916,0.00014051,0.00007973,0.00001826
469,0.00002275,2.28438401,0.00016199,0.0000494,0.00001574
470,0.00001301,2.09464765,0.0001594,0.00007605,0.00001482
471,0.00001671,2.11336875,0.00013056,0.00007761,0.00001513
472,0.00002081,2.12780571,0.00014778,0.00003821,0.00001202
473,0.00001473,2.00771451,0.00014544,0.00005385,0.00001211
474,0.00001574,1.96132147,0.00017132,0.00004356,0.00001297
475,0.00001018,1.95786047,0.00019866,0.00006285,0.00001347
476,0.00001161,1.90039301,0.00017698,0.00008535,0.00001151
477,0.00001072,1.88250887,0.00016418,0.00006521,0.00001034
478,0.0000093,1.97666264,0.00015929,0.00005334,0.00001094
479,0.00000627,2.1288197,0.00014547,0.00005318,0.00001043
480,0.00001803,2.20561004,0.00015786,0.00003785,0.00001146
481,0.0000169,2.15995097,0.00015278,0.00005087,0.00001238
482,0.00000607,1.98768866,0.00014998,0.00003902,0.00001035
483,0.00000663,2.0519774,0.00018134,0.00004593,0.00001077
484,0.00000597,2.21301436,0.00017252,0.00006837,0.00001039
485,0.00001386,2.2904923,0.00016143,0.00006885,0.00000926
486,0.00001552,2.30651951,0.00014611,0.00005334,0.00000938
487,0.00000919,2.28763914,0.00017873,0.00004052,0.00001046
488,0.00001826,2.21691537,0.00016027,0.00006495,0.00001194
489,0.00001416,2.16954541,0.00013434,0.0000556,0.00001294
490,0.0000103,1.99072182,0.00019486,0.00002113,0.00000902
491,0.0000089,1.81183875,0.00015064,0.00007434,0.00001091
492,0.00000533,1.72415137,0.00015273,0.00004237,0.00000938
493,0.00000985,1.77137458,0.0001818,0.0000408,0.00001115
494,0.00001401,1.35434794,0.0001631,0.00004505,0.00001119
495,0.0000101,0.73261374,0.00008995,0.00003828,0.00000528
496,0.00000241,0.37699211,0.00007011,0.00002144,0.00000348
497,0,0.22978888,0.00004922,0.00002516,0.000003
498,0,0.16501616,0.00003418,0.0000221,0.00000351
499,0,0.1168065,0.00002651,0.00001082,0.00000414
500,0,0.09542799,0.00002779,0.00000552,0.00000403
501,0,0.07809509,0.00001597,0.00001192,0.00000408
502,0,0.08623629,0.00003866,0.00000408,0.00000423
503,0,0.08656631,0.0000232,0.00002117,0.00000621
504,0,0.06982361,0.00003065,0.00000318,0.00000518
505,0,0.06330111,0.00002838,0.00001516,0.00000379
506,0,0.06646771,0.00002134,0.00001043,0.00000375
507,0,0.0885504,0.00001269,0.0000085,0.00000381
508,0,0.13906556,0.0000222,0.00000066,0.00000349
509,0,0.23740387,0.00002637,0.0000072,0.00000419
510,0,0.33736143,0.00004519,0.00000531,0.00000294
511,0.00000074,0.47461727,0.00005366,0.00001403,0.00000331
512,0.00000066,0.59646839,0.00005589,0.00001982,0.000004
513,0.00000067,0.9766295,0.00008301,0.00001213,0.00000385
514,0,1.43891382,0.00013912,0.00001718,0.00000514
515,0.00000387,1.6814667,0.00016751,0.00003108,0.00000602
516,0.00000292,2.17965531,0.00020545,0.00004964,0.00000752
517,0.00000105,2.59434652,0.00021491,0.00006625,0.00000921
518,0.00000208,2.6245892,0.00021302,0.00005035,0.00000813
519,0.00001428,2.92926788,0.00015581,0.00009127,0.00000803
520,0.00001331,3.46264505,0.00016501,0.00006079,0.0000104
521,0.00000236,4.18649864,0.00019903,0.00007618,0.0000146
522,0.00001325,4.71129179,0.00016178,0.00009516,0.00001583
523,0.00001758,3.93320322,0.00018322,0.00004156,0.00001451
524,0.0000061,3.53808093,0.00011672,0.00007501,0.00001148
525,0.00000547,3.62813044,0.00014281,0.0000251,0.0000141
526,0.00001175,3.82572746,0.00012965,0.00006128,0.00001499
527,0.00000832,4.02299404,0.0001509,0.00001878,0.00001663
528,0.00000615,3.96019268,0.00014175,0.00003894,0.00001523
529,0.00000107,3.41533303,0.00012826,0.0000261,0.00001339
530,0.00000671,2.99433637,0.00015041,0.00001551,0.00001312
531,0.00000969,2.72219491,0.00016738,0.00003831,0.00001226
532,0.0000127,2.47918248,0.00020748,0.00003884,0.00001141
533,0.00000774,2.28840494,0.00018878,0.0000688,0.0000116
534,0.00000679,2.17082405,0.00019727,0.00005447,0.00000909
535,0.00000101,2.22753429,0.00017486,0.00006375,0.0000111
536,0.00000689,2.28932619,0.00015738,0.00003249,0.00000834
537,0.00000253,2.4076786,0.00019721,0.00002355,0.00001134
538,0.00000476,2.22056246,0.00019561,0.00005374,0.00001218
539,0.00000037,1.93582368,0.00017433,0.00006342,0.00000786
540,0.00000135,2.08783484,0.00023498,0.00004103,0.00001312
541,0,1.84813118,0.00018316,0.00006242,0.00000723
542,0.00000027,1.6115284,0.00017406,0.00003025,0.00000602
543,0.00000054,1.37128329,0.00013316,0.00003231,0.00000495
544,0.00000015,1.09056604,0.00013833,0.00002087,0.00000351
545,0,1.00045729,0.00014172,0.00004328,0.00000458
546,0.00000004,0.89924043,0.00013713,0.00004126,0.00000462
547,0,0.50888699,0.00006509,0.00002975,0.00000702
548,0,0.24113379,0.00004887,0.0000063,0.00000576
549,0,0.11293898,0.00001932,0.00000286,0.00000435
550,0,0.08602252,0.00002611,0.00000197,0.00000308
551,0,0.07812766,0.00002332,0.0000055,0.00000207
552,0,0.06250535,0.00003263,0.00000373,0.00000214
553,0,0.05600677,0.00002863,0.00001352,0.00000237
554,0,0.06086828,0.00002072,0.00001405,0.00000335
555,0,0.07975727,0.00001076,0.00000364,0.00000221
556,0,0.12573041,0.00001848,0.00000107,0.00000257
557,0,0.20185494,0.00002361,0.00000318,0.00000206
558,0,0.28991288,0.00002038,0.00000382,0.00000284
559,0,0.40358737,0.00003253,0,0.00000217
560,0,0.47862104,0.00004098,0.00000255,0.00000247
561,0,0.54557502,0.00004209,0.00000296,0.00000206
562,0.00000023,0.60775596,0.00005298,0.00000344,0.00000228
563,0.00000196,0.65653902,0.00005379,0.00001448,0.00000234
564,0.0000017,0.67528188,0.00006696,0.00000447,0.00000266
565,0.00000497,0.74254769,0.00006054,0.0000173,0.00000374
566,0.00000803,0.7109623,0.00007003,0.00000528,0.00000328
567,0.0000039,0.7374332,0.00008522,0.00001273,0.00000338
568,0.00000507,0.77731311,0.00007543,0.0000253,0.00000356
569,0.00000075,0.80620462,0.00005724,0.00000888,0.00000327
570,0.00000085,1.11777365,0.00008752,0.00000278,0.0000036
571,0.00000561,2.19482756,0.00013879,0.00003158,0.00000785
572,0.00000155,3.25756431,0.00014577,0.00005071,0.00001164
573,0.00000642,4.52429819,0.00016793,0.0000577,0.00001775
574,0.00001583,5.08401489,0.000176,0.00003387,0.00001864
575,0.00000582,4.33168745,0.00015366,0.00003574,0.0000164
576,0.00000138,3.2198627,0.00012457,0.00002699,0.00001407
577,0.00000098,2.45589137,0.00009498,0.00002407,0.00000819
578,0.00000269,2.09235382,0.00007064,0.00000793,0.00000728
579,0.00000531,1.94598174,0.00008929,0,0.00000726
580,0.0000007,1.9862721,0.00011804,0.00000271,0.00000814
581,0.00000458,1.68499172,0.00012415,0.00001234,0.00000534
582,0.00000564,1.55837798,0.00012065,0.00003105,0.00000535
583,0.00000498,1.67405856,0.00014357,0.00002085,0.00000679
584,0.0000009,1.39516592,0.00007175,0.00003146,0.00000587
585,0,1.2689805,0.00009931,0.00000315,0.00000845
586,0.00000189,1.41733158,0.00014159,0.00001538,0.00000704
587,0,1.49499059,0.00019511,0.00001182,0.00000876
588,0.00000035,1.36286557,0.00016582,0.00003218,0.00000587
589,0,1.38385797,0.00020295,0.0000217,0.00000674
590,0,1.36462474,0.00021516,0.00004058,0.00000574
591,0.00000346,1.34414828,0.0002509,0.00003054,0.00000327
592,0.0000034,1.35916626,0.00026381,0.0000487,0.0000024
593,0.00000375,1.49398959,0.00033386,0.00002355,0.00000225
594,0.00000068,1.91799057,0.00036857,0.00007396,0.00000251
595,0.00000224,2.53748298,0.00048171,0.00008616,0.0000019
596,0.0000071,2.8773613,0.00069195,0.00007762,0.00000294
597,0.00000948,2.94579697,0.00082919,0.00010092,0.00000378
598,0.00000998,3.09804249,0.00091171,0.0001875,0.0000058
599,0.00001276,3.07648945,0.0008991,0.00023962,0.00000544
600,0.00001128,2.79638791,0.00072955,0.00027714,0.00000708
601,0.00001309,2.43570662,0.00055616,0.00019494,0.00000501
602,0.00001185,2.23944139,0.00050606,0.0001203,0.00000771
603,0.00000941,2.1791079,0.00052983,0.00010449,0.00000596
604,0.00000433,2.11030436,0.00055759,0.00011434,0.00000691
605,0.00001137,1.99485588,0.00050589,0.00013553,0.00000448
606,0.0000092,2.00264573,0.00048562,0.00012947,0.0000058
607,0.00001241,2.32538843,0.00051632,0.00013592,0.00000677
608,0.00000852,2.97842741,0.0005027,0.0001732,0.00000737
609,0.00001543,3.7104342,0.00074039,0.00008895,0.00000905
610,0.00001265,4.1606245,0.00101926,0.00016157,0.00001042
611,0.0000134,3.66587234,0.00093546,0.00022374,0.00001275
612,0.00000695,2.69048476,0.00069485,0.00021995,0.00000928
613,0.0000068,2.1055367,0.00058886,0.00020278,0.0000108
614,0.00000539,1.67173171,0.00048733,0.00019473,0.00000942
615,0.00000157,1.15244961,0.00035759,0.00013633,0.00000696
616,0,0.67840767,0.00022921,0.00009104,0.00000798
617,0,0.31830788,0.00011386,0.00004539,0.00000533
618,0,0.15354575,0.00007045,0.00001779,0.00000271
619,0,0.09042437,0.00003965,0.00001594,0.00000171
620,0,0.06230587,0.00002343,0.00001144,0.00000136
621,0,0.05387771,0.0000196,0.00000225,0.00000158
622,0,0.05356773,0.00002787,0.00000246,0.00000211
623,0,0.06022761,0.0000216,0.00000828,0.00000253
624,0,0.0805237,0.0000207,0.00000294,0.00000174
625,0,0.13071066,0.00002547,0.0000034,0.00000084
626,0,0.21372947,0.00002668,0.0000055,0.0000018
627,0,0.31573549,0.00003203,0.0000029,0.0000021
628,0,0.41742209,0.00003042,0.00000756,0.00000209
629,0,0.50407046,0.0000509,0.00000236,0.00000228
630,0,0.57094389,0.00005194,0.00001115,0.00000184
631,0.00000007,0.64110887,0.00005589,0.00000596,0.00000243
632,0.00000141,0.68495911,0.00006289,0.00000439,0.00000185
633,0.00000298,0.71780127,0.00006418,0.00000659,0.00000169
634,0.00000491,0.73907721,0.00006472,0.000008,0.00000175
635,0.0000048,0.75339884,0.00007303,0.00000249,0.00000247
636,0.00000543,0.75629252,0.00006692,0.00001173,0.00000187
637,0.0000039,0.77866405,0.00007001,0.00000664,0.00000184
638,0.00000443,0.77116925,0.00007731,0.00001282,0.0000023
639,0.00000425,0.75704515,0.00006783,0.00001664,0.00000251
640,0.00000417,0.75405377,0.00005931,0.00001008,0.00000243
641,0.00000368,0.73774326,0.00006406,0.00000162,0.00000216
642,0.00000369,0.73747629,0.0000653,0.00000784,0.00000246
643,0.00000223,0.74836206,0.00006351,0.00000714,0.00000359
644,0.00000251,0.75508666,0.00005882,0.00000519,0.00000265
645,0.00000287,0.75200534,0.00005672,0.00000147,0.00000302
646,0.00000303,0.75279987,0.00005736,0.00000476,0.00000233
647,0.00000228,0.85403168,0.00006676,0.00000436,0.00000287
648,0.00000276,1.4837606,0.00011083,0.00000613,0.00000396
649,0.00000208,2.38959455,0.00015568,0.00001822,0.00000319
650,0.00000267,3.34875989,0.00020415,0.00002226,0.0000067
651,0.00000281,4.21947765,0.000368,0.00002352,0.00001001
652,0.0000011,4.15157652,0.00060966,0.00001065,0.00001019
653,0.00000793,4.08963537,0.00068034,0.00007714,0.00001245
654,0.00002187,4.86662102,0.00075627,0.00013899,0.00001436
655,0.00001845,4.85379696,0.00081604,0.00012218,0.00001553
656,0.00001719,4.66592503,0.0009927,0.00011263,0.00001087
657,0.00001313,4.70747757,0.00125557,0.0001596,0.00001194
658,0.00000682,4.87445021,0.00155457,0.00022018,0.0000156
659,0.00000446,5.13501787,0.0015863,0.00044166,0.00002282
660,0.00000601,4.81037951,0.00153703,0.00037314,0.0000236
661,0.00002128,3.88929892,0.00124149,0.00034166,0.00001746
662,0.00001913,3.41221404,0.00100169,0.00032458,0.00001284
663,0.0000062,3.0430789,0.00082832,0.00025616,0.00001205
664,0.00000807,2.79272747,0.00072508,0.0002084,0.00001101
665,0.00000857,2.61443448,0.00060722,0.0002237,0.00000994
666,0.00000085,2.48853588,0.0005133,0.0001724,0.00000861
667,0.0000028,2.33190298,0.00043898,0.00014375,0.00000664
668,0.00000795,2.04561257,0.00036892,0.00012613,0.0000074
669,0.000003,1.54691589,0.00029894,0.00011924,0.00002043
670,0,1.2627486,0.00023105,0.00012524,0.00001275
671,0.0000003,1.10877371,0.00020443,0.0000698,0.000013
672,0,0.7657342,0.00019562,0.00004569,0.00001128
673,0,0.48426291,0.00014658,0.00005329,0.00001193
674,0,0.28652686,0.00006934,0.00003277,0.00000522
675,0,0.15154493,0.00006539,0.00000166,0.00000288
676,0,0.0933939,0.00003675,0.00001296,0.00000184
677,0,0.07421803,0.00003297,0.00000262,0.00000301
678,0,0.05820265,0.00002271,0.00001,0.00000202
679,0,0.04939777,0.00002488,0.00000213,0.00000182
680,0,0.04952557,0.0000159,0.0000077,0.00000107
681,0,0.05196404,0.0000134,0.00000086,0.00000191
682,0,0.06583224,0.00001516,0.00000059,0.00000177
683,0,0.10025393,0.00001697,0.00000032,0.00000052
684,0,0.16444069,0.00002167,0.00000458,0.00000116
685,0,0.2511723,0.00003731,0.00000054,0.00000278
686,0,0.35377866,0.00002485,0.00001353,0.00000362
687,0,0.44401973,0.00004172,0.00000131,0.00000108
688,0,0.5203582,0.00004591,0.00000671,0.00000151
689,0.00000032,0.59236789,0.00004042,0.00000565,0.00000168
690,0.00000046,0.65836322,0.00005085,0.00000017,0.00000208
691,0.00000127,0.71066731,0.00006,0.00000419,0.00000245
692,0.00000256,0.73188424,0.00006144,0.00000814,0.00000134
693,0.00000397,0.7412765,0.00007019,0.00000486,0.00000145
694,0.00000536,0.7452783,0.00005751,0.00001201,0.00000147
695,0.00000365,0.77647448,0.00005864,0.00000337,0.00000164
696,0.00000668,1.01403797,0.00008454,0.0000058,0.00000134
697,0.00000774,1.30921996,0.00012335,0.00000682,0.0000023
698,0.00001039,1.70279109,0.00015616,0.00001977,0.00000368
699,0.00000621,2.62705803,0.00023255,0.00002977,0.00000473
700,0.00000633,3.77424479,0.00034431,0.00003794,0.00000478
701,0.0000065,4.22156096,0.00054933,0.00001287,0.00000688
702,0.00000672,4.09272575,0.00075662,0.00001717,0.00000716
703,0.00000057,4.12923717,0.00084684,0.00008016,0.0000115
704,0.00001515,3.16525078,0.00062385,0.00011966,0.00001012
705,0.0000108,2.54341388,0.00047959,0.00010719,0.00000692
706,0.00000119,2.20685673,0.00038352,0.0000846,0.00000299
707,0.00000734,2.59292245,0.00035664,0.00009136,0.00000685
708,0.00001491,3.07551432,0.00045877,0.00004195,0.00000715
709,0.00000735,3.61807704,0.00065673,0.00004544,0.0000072
710,0.00000587,4.05393553,0.00095484,0.00005717,0.00000779
711,0.00000437,4.18126869,0.00112319,0.00013985,0.00001024
712,0.00000641,3.61915398,0.0009431,0.00023966,0.00001065
713,0.00000194,2.82163811,0.00071411,0.00019314,0.00000911
714,0.00000117,2.39649749,0.00055186,0.00014306,0.00000767
715,0.00000181,2.1199224,0.00047655,0.00008385,0.00000744
716,0.00000399,1.65147877,0.00041013,0.00007833,0.0000068
717,0.00000278,1.38390827,0.0003315,0.00013509,0.00000742
718,0,1.24245381,0.00030046,0.00009362,0.0000057
719,0,0.93750668,0.00019002,0.00008317,0.00000662
720,0,0.61647975,0.00019163,0.00000564,0.0000059
721,0,0.35200137,0.00010867,0.00002142,0.00000131
722,0,0.18027712,0.00008505,0.00000399,0.00000129
723,0,0.11300663,0.00006894,0.00001584,0.00000232
724,0,0.07542969,0.00003128,0.00001737,0.00000109
725,0,0.05727147,0.00003007,0.00000261,0.00000081
726,0,0.05362718,0.00002878,0.00000685,0.00000056
727,0,0.07029735,0.00002481,0.00000586,0.00000102
728,0,0.16311695,0.00002761,0.00000372,0.00000047
729,0,0.37630111,0.00004755,0.00000249,0.00000123
730,0,0.85316133,0.00013608,0.0000022,0.00000128
731,0,1.67228127,0.00028484,0.00000289,0.00000276
732,0.00000209,2.80933237,0.00039797,0.00004764,0.00000773
733,0.0000093,4.56542206,0.00064822,0.00006866,0.00001648
734,0,5.54973984,0.00084773,0.00007737,0.0000209
735,0.00000187,4.98109341,0.00078027,0.00010687,0.00001355
736,0.00000182,4.45270872,0.00073039,0.000115,0.0000156
737,0,4.3904357,0.00092403,0.00003099,0.00001628
738,0.00000181,4.85328913,0.00131932,0.00006544,0.00002215
739,0.00000256,5.47537279,0.00162869,0.00022213,0.00003392
740,0.00000668,5.87297058,0.00180831,0.00032612,0.00003842
741,0,5.60977983,0.00169378,0.0004096,0.00003205
742,0.00000672,4.58324814,0.00157412,0.00027178,0.00002614
743,0.00000861,4.17554855,0.00153816,0.00032185,0.00002025
744,0.00000389,4.04535437,0.00159763,0.00033737,0.00001706
745,0.00001088,3.84462547,0.0015047,0.00038091,0.00001456
746,0.00000431,3.37479401,0.00113091,0.00038863,0.00001239
747,0,2.83742285,0.00080194,0.0002746,0.00000879
748,0.00000115,2.50476098,0.00066512,0.00017423,0.00000887
749,0.00000648,2.1652112,0.00052267,0.00015568,0.00000987
750,0.00000554,1.88748467,0.0004291,0.00011347,0.00000683
751,0.000005,1.43127108,0.00033152,0.00010237,0.00000437
752,0.00000339,1.33298075,0.00033384,0.00011819,0.00000463
753,0.00000197,1.26058745,0.00032793,0.00016037,0.00000777
754,0,0.91316181,0.00026776,0.00010627,0.00000696
755,0,0.57976931,0.00016804,0.00008639,0.00000877
756,0,0.33528849,0.00013282,0.00002704,0.00000453
757,0,0.18749432,0.00007049,0.00002982,0.00000257
758,0,0.17363065,0.00007197,0.00002609,0.0000039
759,0,0.13514723,0.00004646,0.00001338,0.00000277
760,0,0.09786846,0.00004708,0.00000499,0.00000106
761,0,0.07816311,0.00004068,0.00000983,0.00000143
762,0,0.06056424,0.00002513,0.00001264,0.0000012
763,0,0.04827099,0.00002053,0.00000567,0.00000043
764,0,0.04794992,0.0000197,0.00000517,0.00000118
765,0,0.07632181,0.00001787,0.00000247,0.00000043
766,0,0.18636309,0.00003475,0.00000107,0.00000062
767,0,0.39531431,0.00004256,0.00000939,0.00000146
768,0,0.91666174,0.00009126,0.00000781,0.00000286
769,0,1.90450561,0.00016773,0.00001329,0.00000581
770,0.00000004,2.88873029,0.00026984,0.00001792,0.00001193
771,0.0000018,4.61526775,0.00063737,0.00004483,0.00002137
772,0,5.34512329,0.00088152,0.00010181,0.00001892
773,0.00000029,5.27264786,0.00094141,0.0001358,0.000029
774,0.00000299,4.82949257,0.00078964,0.0001933,0.00002067
775,0.00000936,3.97561812,0.00075916,0.00011282,0.00001649
776,0.00001872,3.98176241,0.00091974,0.00011596,0.00001807
777,0.0000047,4.37088966,0.00119804,0.00009952,0.00002157
778,0.00000195,4.86725712,0.00133032,0.00022881,0.00002852
779,0.00000626,5.47209167,0.00143064,0.00033853,0.0000355
780,0.00000762,6.05401516,0.00173878,0.00033042,0.00004606
781,0.00000231,5.4375329,0.00173843,0.00032915,0.00003549
782,0.00000597,4.44058657,0.00159905,0.00028419,0.00002734
783,0.00000593,4.11432266,0.00151443,0.00035388,0.00002184
784,0.00000936,3.94128871,0.00143151,0.00036991,0.00001942
785,0.00000635,3.47377014,0.00112335,0.00038751,0.00001716
786,0.00000387,2.64482903,0.00080034,0.00025003,0.00001106
787,0.00000126,2.12876058,0.00057308,0.00018759,0.00000864
788,0.00000566,1.85650551,0.0004676,0.00014048,0.00000646
789,0.00000457,1.76623142,0.00040992,0.00012242,0.00000624
790,0.0000054,1.79931498,0.00044105,0.00009822,0.00000683
791,0.00000181,1.77469027,0.00045251,0.000085,0.00000506
792,0.00000535,1.69219911,0.00042933,0.00009894,0.00000467
793,0.00000581,1.59439182,0.00036362,0.00011665,0.00000404
794,0.00000299,1.51307237,0.00029884,0.00010699,0.00000503
795,0.00000484,1.41518402,0.00027315,0.00007112,0.00000642
796,0.00000335,1.35670221,0.00026388,0.00006974,0.00000355
797,0.00000135,1.44078171,0.00025826,0.00007524,0.00000214
798,0.00000301,1.47399771,0.00032985,0.00003622,0.0000023
799,0.00000011,1.61547518,0.0004285,0.00004368,0.00000273
800,0.00000149,1.8364675,0.0004828,0.00005955,0.00000383
801,0.00000007,2.14131021,0.00057858,0.00007719,0.00000274
802,0.00000097,2.7002933,0.00095631,0.00008021,0.00000542
803,0.00000265,3.49451828,0.00163987,0.00002992,0.00000537
804,0.00000091,4.32138491,0.00215354,0.00007667,0.00000735
805,0.00000494,4.95596123,0.0023699,0.00015745,0.00000943
806,0.00000953,5.39159346,0.0023742,0.00021258,0.00001076
807,0.00000496,5.27218914,0.00208938,0.00028893,0.00001167
808,0.00000107,4.80053806,0.00180369,0.00024105,0.0000095
809,0.00000974,4.45833111,0.00166403,0.00022091,0.00001146
810,0.00000579,4.18292904,0.00157425,0.00024353,0.00000964
811,0.00000205,3.90608025,0.00148825,0.00025613,0.00000928
812,0.0000034,3.09738183,0.0011036,0.00027305,0.0000067
813,0.00000249,2.30881906,0.00075425,0.00021362,0.00000551
814,0.00000129,1.95965779,0.00061194,0.00017344,0.00000406
815,0.0000027,1.73153281,0.00053018,0.00013672,0.00000316
816,0.00000374,1.55374718,0.00043908,0.00012708,0.00000291
817,0.00000394,1.37983549,0.00036675,0.00011726,0.00000158
818,0.00000223,1.68006885,0.00038117,0.00015742,0.0000038
819,0.00000035,1.37504244,0.00030518,0.00008871,0.0000045
820,0,1.00103283,0.00021622,0.00004238,0.00000486
821,0.00000118,0.90524709,0.00016438,0.00004764,0.0000024
822,0,0.86634219,0.00014638,0.00002834,0.00000332
823,0.00000001,1.19049883,0.00020247,0.00003616,0.00000293
824,0.00000017,1.14609969,0.00019444,0.00004026,0.00000352
825,0,0.76287085,0.00012902,0.0000333,0.00000304
826,0,0.60445994,0.00010604,0.00002587,0.00000384
827,0,0.57666802,0.00012602,0.00001651,0.00000378
828,0,0.62498313,0.00008848,0.00004932,0.00000296
829,0.00000007,0.7665118,0.00009504,0.00001683,0.00000238
830,0.00000002,0.93123549,0.00013128,0.00000478,0.00000198
831,0.00000111,1.07002604,0.00019595,0.00000646,0.00000102
832,0.00000014,1.23820758,0.00025415,0.00002352,0.00000054
833,0.00000006,1.25825703,0.00026629,0.00004076,0.00000159
834,0.00000041,1.11500418,0.00026325,0.0000498,0.00000213
835,0.00000017,0.89294779,0.00017598,0.00008662,0.0000017
836,0,0.76588315,0.00016519,0.00003476,0.00000283
837,0,0.89296818,0.00020346,0.00005679,0.00000339
838,0,0.66300732,0.00016777,0.00003448,0.00000421
839,0,0.3735036,0.00009004,0.00003652,0.00000247
840,0,0.19605479,0.00005579,0.00000466,0.00000226
841,0,0.21236494,0.00005843,0.00000612,0.00000174
842,0,0.47342011,0.00007186,0.00000629,0.00000356
843,0,0.98422456,0.00007414,0.00000255,0.0000016
844,0,1.58506942,0.00012406,0.00000329,0
845,0,1.93662238,0.00017485,0.00001224,0.00000023
846,0,2.19555187,0.00027634,0.00000649,0.00000231
847,0.00000315,2.57937193,0.00032288,0.0000377,0.00000388
848,0.00000245,2.90086555,0.00040216,0.00003466,0.00000333
849,0.00000123,3.20348167,0.00042253,0.00007549,0.00000358
850,0.0000014,3.59285712,0.00057641,0.00006613,0.00000439
851,0.00000059,3.85637712,0.00085484,0.00003683,0.00000494
852,0.00000326,3.72194743,0.00095969,0.00011456,0.00000446
853,0.00000021,3.48557687,0.0009092,0.00020153,0.00000432
854,0,3.09329534,0.00072268,0.00021326,0.00000402
855,0.0000014,2.43795633,0.00050055,0.00013123,0.00000398
856,0.00000101,2.21721053,0.00036946,0.00011169,0.00000639
857,0.00000185,2.2957952,0.00034727,0.00007242,0.00000495
858,0.00000297,2.45066261,0.00034517,0.00007398,0.0000032
859,0,2.64504147,0.00034386,0.00008505,0.00000264
860,0.00000395,2.65140224,0.00038855,0.0000424,0.00000329
861,0.00000113,2.63195515,0.00049602,0.00003018,0.00000133
862,0.00000329,2.30041862,0.0004923,0.00007083,0.00000154
863,0.00000019,1.76529431,0.00038747,0.00010553,0.00000089
864,0.00000019,1.75453973,0.00037861,0.00012484,0.00000056
865,0.00000198,1.61585832,0.00042007,0.00009118,0.00000085
866,0.00000041,1.01565135,0.00026289,0.00010872,0.00000063
867,0,0.70512956,0.00023571,0.0000767,0.00000217
868,0.00000006,0.51671875,0.00016239,0.00009366,0.00000175
869,0,0.43118691,0.00012566,0.00004573,0.00000354
870,0,0.53070408,0.0001381,0.00002227,0.00000126
871,0,0.76033312,0.00012733,0.00003931,0.00000162
872,0,1.03051436,0.00013898,0.00002725,0.00000189
873,0,1.41033185,0.00017105,0.0000132,0.00000385
874,0,1.80432296,0.00015661,0.00002879,0.00000258
875,0.00000086,2.32493758,0.0002013,0.00001744,0.00000494
876,0.00000002,2.78290057,0.00019055,0.00004721,0.00000497
877,0.00000043,2.94106555,0.00023194,0.00001086,0.00000334
878,0.00000411,3.05589819,0.00028733,0.0000249,0.00000408
879,0.00000012,3.06283736,0.00030478,0.0000349,0.00000228
880,0.00000028,3.01063442,0.00031185,0.00004022,0.00000393
881,0,2.80376959,0.00034598,0.00004587,0.0000047
882,0.0000002,2.34091043,0.00025816,0.00009459,0.00000502
883,0,2.01677871,0.00021459,0.00004799,0.0000047
884,0,1.73394239,0.00019137,0.00004316,0.00000346
885,0.00000101,1.61018729,0.00018158,0.00003658,0.00000259
