Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
436,0.00008307,4.36950779,0.00004517,0.00000622,0.00000404
437,0.00007848,4.34771729,0.00010024,0.00000477,0.00000401
438,0.00008021,4.46439791,0.00008582,0.00005499,0.00000387
439,0.00009915,4.59321308,0.00002707,0.00003739,0.00000314
440,0.00010209,4.7256608,0.00009146,0.00000027,0.0000037
441,0.00009451,4.78128338,0.00007905,0.00005943,0.00000333
442,0.00009042,4.8214426,0.00017724,0.00005137,0.00000525
443,0.00008662,4.80472374,0.00010316,0.00013942,0.00000424
444,0.00009274,4.84433365,0.00010393,0.00006371,0.00000358
445,0.000101,4.91357279,0.00020753,0.00006983,0.00000247
446,0.00009483,5.04979467,0.00010282,0.00017159,0.00000533
447,0.00009398,5.04839706,0.00007036,0.00006514,0.00000605
448,0.0000819,4.92732525,0.00014706,0.00004884,0.00000738
449,0.00007793,4.77418566,0.00017683,0.00011145,0.00000325
450,0.00008367,4.65324545,0.00009644,0.00013258,0.0000022
451,0.00007353,4.65815687,0.0001289,0.00006218,0.00000515
452,0.00008018,4.63132048,0.00016759,0.00008145,0.00000327
453,0.00009978,4.7070756,0.00007074,0.00012347,0.00000603
454,0.00011179,4.77162504,0.00009069,0.00005438,0.00000643
455,0.00011048,4.78884602,0.00004886,0.00005321,0.00000874
456,0.00008294,4.78133202,0.00013763,0.00002248,0.00000476
457,0.00008428,4.85822392,0.00005858,0.0000982,0.00000577
458,0.00009878,4.98368359,0.00014125,0.00003323,0.00000394
459,0.00009325,5.02197933,0.00014689,0.00010947,0.00000356
460,0.00009456,5.07324457,0.00012541,0.00011956,0.00000299
461,0.00008345,5.12127972,0.00009133,0.00009271,0.00000599
462,0.00008323,5.12998343,0.00010646,0.00006214,0.00000472
463,0.00007884,5.14342022,0.0000888,0.00007765,0.00000337
464,0.00010535,5.18083382,0.00004942,0.00006308,0.00000515
465,0.00011162,5.13205957,0.00006125,0.0000314,0.00000499
466,0.00010501,4.92759466,0.00017921,0.00005201,0.00000414
467,0.00010795,4.46286297,0.00017749,0.00013063,0.0000068
468,0.00007858,3.9789896,0.00013266,0.0001186,0.00000453
469,0.0000742,3.55753899,0.00016145,0.0000636,0.00000925
470,0.00008156,3.42387009,0.00014124,0.00008445,0.0000017
471,0.00009087,3.29617262,0.00010255,0.00008911,0.0000031
472,0.00008894,3.21218681,0.00017228,0.00004363,0.00000339
473,0.0000783,3.24805975,0.00012991,0.00009536,0.00000099
474,0.00008286,3.33744502,0.0001406,0.00006317,0.00000251
475,0.00005734,3.37439728,0.00015326,0.00007335,0.00000195
476,0.00006868,3.29171181,0.00014352,0.00009169,0.00000455
477,0.00008499,3.22135019,0.00015863,0.00007849,0.00000317
478,0.00008819,3.24040508,0.00014319,0.00009023,0.00000242
479,0.00007903,3.27676129,0.00013284,0.0000833,0.00000246
480,0.00006762,3.2766428,0.00022618,0.0000686,0.00000371
481,0.00005831,3.37509799,0.00016246,0.00016303,0.00000181
482,0.00006965,3.53495884,0.00013967,0.00010809,0.00000439
483,0.00005333,3.70172215,0.00009771,0.00008649,0.00000475
484,0.00004876,3.93082738,0.00015469,0.00005868,0.00000209
485,0.00007027,4.23939514,0.00016054,0.0001349,0.00000341
486,0.00008777,4.53826141,0.00010984,0.00012737,0.00000143
487,0.00009525,4.59375763,0.0000804,0.00008148,0.00000078
488,0.00007999,4.52637243,0.00011309,0.00005173,0.000001
489,0.00006474,4.44046164,0.00008641,0.00008993,0.00000176
490,0.00008596,4.3586936,0.00010311,0.00005261,0.0000018
491,0.00008436,4.25276089,0.00014615,0.00006849,0.00000371
492,0.00007371,4.22039318,0.00012043,0.00010697,0.00000356
493,0.00006011,4.17061186,0.00013365,0.00008238,0.00000423
494,0.00006002,4.13241673,0.00015473,0.00009778,0.0000053
495,0.00009525,4.10998058,0.00008739,0.00011186,0.00000701
496,0.00012336,4.11286736,0.00012478,0.0000579,0.00000584
497,0.00012417,4.09854031,0.00011717,0.00008234,0.00000176
498,0.00009459,4.02029705,0.00013102,0.0000938,0.00000663
499,0.0000761,3.90726137,0.00017302,0.00008796,0.00000555
500,0.00006625,3.81733465,0.00014298,0.00012775,0.00000603
501,0.00007169,3.71504641,0.0001301,0.00009781,0.00000611
502,0.00007064,3.67295218,0.0001109,0.0000839,0.00000779
503,0.00006818,3.64583778,0.00011272,0.00006279,0.00000179
504,0.00004641,3.66937804,0.00008334,0.0000662,0.00000302
505,0.00005157,3.67983508,0.00007042,0.00004153,0.00000592
506,0.00006525,3.6975174,0.00010903,0.00003082,0.00000597
507,0.00008922,3.68931413,0.0001013,0.0000754,0.00000619
508,0.00008756,3.6631577,0.00007792,0.00006475,0.0000058
509,0.00007792,3.67854905,0.00005994,0.0000472,0.0000038
510,0.0000751,3.75641847,0.00015192,0.00001998,0.00000536
511,0.00008234,3.93548703,0.00015038,0.00012012,0.0000054
512,0.00007055,4.17325401,0.00013511,0.00011832,0.00000452
513,0.00009141,4.37958765,0.00008125,0.00009977,0.00000826
514,0.00008896,4.51336145,0.00010617,0.00005635,0.00000636
515,0.00007744,4.59610224,0.00010636,0.00007961,0.00000255
516,0.00007889,4.66853333,0.00004044,0.0000752,0.00000481
517,0.0000908,4.81650639,0.00005384,0.00002645,0.00000289
518,0.00009086,4.97734022,0.0000922,0.00003998,0.00000583
519,0.00010172,5.01936197,0.00003773,0.00006615,0.00000431
520,0.00007286,4.97690916,0.00007832,0.00002511,0.00000499
521,0.00008075,4.9559474,0.00015371,0.00006423,0.00000683
522,0.00007956,4.912498,0.00005013,0.00012205,0.00000614
523,0.00009237,4.86612511,0.0001212,0.00003976,0.00000334
524,0.00010139,4.88010931,0.00008627,0.00009263,0.00000138
525,0.00008295,4.92128754,0.00005288,0.00005764,0.00000432
526,0.00007046,4.90324116,0.00008832,0.00003994,0.00000495
527,0.00006885,4.91045761,0.00005156,0.00005877,0.00000422
528,0.00007927,4.92988014,0.00007663,0.00003434,0.000006
529,0.00010803,4.94353771,0.00012756,0.00005988,0.00000286
530,0.00010511,4.97284603,0.00012176,0.00010266,0.00000314
531,0.00009975,5.0026474,0.00012662,0.000095,0.00000361
532,0.00009199,4.97943258,0.00006461,0.00009644,0.00000175
533,0.00007779,4.99038267,0.00008904,0.00003275,0.00000369
534,0.0001018,4.8794632,0.00016544,0.00006204,0.00000137
535,0.0001093,4.70697165,0.00015203,0.00013835,0.00000586
536,0.00009888,4.5902853,0.00012009,0.00011572,0.00000353
537,0.00009625,4.51764011,0.00014728,0.00009891,0.00000547
538,0.00008016,4.49258518,0.00010364,0.0001115,0.0000026
539,0.00007035,4.5066514,0.00012968,0.00006961,0.0000039
540,0.00008728,4.47679949,0.00006407,0.0000948,0.00000314
541,0.00007529,4.44901085,0.00016237,0.00004819,0.00000282
542,0.00009498,4.47199059,0.00006424,0.0001219,0.0000021
543,0.00009131,4.50745201,0.00009558,0.00003872,0.0000039
544,0.00008911,4.50877571,0.000102,0.00006696,0.0000066
545,0.00007583,4.51582718,0.00017931,0.00006657,0.00000158
546,0.00006904,4.49583244,0.00006032,0.00014495,0.00000436
547,0.00007325,4.49479866,0.00013567,0.00003349,0.00000382
548,0.0000857,4.46063757,0.00009526,0.00009793,0.00000419
549,0.00009671,4.33241749,0.00010333,0.00006354,0.00000526
550,0.00009123,4.17803383,0.00017195,0.00007252,0.00000461
551,0.00009453,3.96241617,0.00007525,0.00012121,0.00000488
552,0.00007455,3.76505184,0.00009172,0.00004044,0.00000496
553,0.00007075,3.67174196,0.00009972,0.00003718,0.00000342
554,0.00006854,3.54760265,0.00014187,0.00004495,0.00000098
555,0.00007872,3.42176843,0.00010678,0.00008186,0.00000303
556,0.00009102,3.34871721,0.00012729,0.0000533,0.00000216
557,0.00007971,3.32748318,0.00009979,0.00006701,0.00000149
558,0.00008007,3.28743482,0.00006402,0.00004899,0.00000189
559,0.00007017,3.22862911,0.00016437,0.00001715,0.0000016
560,0.00007208,3.15785837,0.00007915,0.00009938,0.00000361
561,0.00008496,3.10744476,0.00009183,0.00003854,0.00000245
562,0.00007922,3.04353452,0.00007523,0.00003386,0.00000197
563,0.00008094,2.96214104,0.00011533,0.0000281,0.00000667
564,0.00006131,2.60333753,0.00011695,0.00005991,0.00000299
565,0.00006033,2.40967298,0.00010872,0.00005183,0.00000207
566,0.00007441,2.62309933,0.00012623,0.00004757,0.00000083
567,0.00007154,2.80888462,0.00014128,0.00006521,0.0000043
568,0.00008189,2.82245994,0.00006848,0.00007228,0.00000129
569,0.00005642,3.00669789,0.00010768,0.00001404,0.00000021
570,0.00004922,3.27506256,0.0001198,0.00005094,0.00000159
571,0.00007848,3.53008509,0.00009121,0.00007014,0.0000012
572,0.00006601,3.83802581,0.00008527,0.00004896,0.00000227
573,0.00008482,4.01094675,0.00002112,0.00005023,0.00000473
574,0.00007008,3.88983202,0.00011831,0.00000385,0.00000708
575,0.00005008,3.66434622,0.00000777,0.00006835,0.00000729
576,0.00007496,3.50976205,0.00012928,0,0.00000799
577,0.00008893,3.36312795,0.00008425,0.00008432,0.00000215
578,0.00007284,3.11499071,0.00004152,0.00003417,0.00000385
579,0.00005656,2.67725301,0.00016113,0.00000586,0.00000458
580,0.0000379,2.18615031,0.00009248,0.0000876,0.00000508
581,0.00005338,1.48625195,0.00009407,0.00001581,0.00000631
582,0.00005809,0.95925146,0.00012567,0.00003051,0.00000347
583,0.00007311,1.10274482,0.00004904,0.00007889,0.00000322
584,0.00006134,1.12065852,0.00009558,0.0000044,0.00000087
585,0.00005183,1.61427569,0.00015853,0.00003502,0.00000209
586,0.00005977,2.13903666,0.00005774,0.00007976,0.00000183
587,0.00006078,2.46203089,0.0000804,0.00000923,0.00000294
588,0.00005929,2.86080837,0.00012284,0.00004181,0.00000337
589,0.00005488,3.37184238,0.00003469,0.00007797,0.00000396
590,0.00004977,3.75022101,0.00009013,0.00000794,0.00000306
591,0.00004367,3.86779356,0.00003388,0.00006092,0.00000505
592,0.00006188,3.84746623,0.00010473,0.0000161,0.00000227
593,0.00006389,3.82043171,0.00008278,0.00006947,0.00000286
594,0.00006911,3.86908245,0.0001139,0.00006157,0.0000044
595,0.00006082,3.84951282,0.00008969,0.00008203,0.00000346
596,0.00007003,3.6284039,0.00005702,0.00005299,0.00000381
597,0.00006323,3.40259862,0.00014131,0.00003302,0.0000036
598,0.00006912,3.1403265,0.00008589,0.0000967,0.00000331
599,0.00006636,2.98311377,0.00010295,0.00003854,0.00000229
600,0.00005968,2.97742367,0.00009886,0.00005495,0.00000422
601,0.00004729,2.97090602,0.00008581,0.00005142,0.00000637
602,0.00005405,2.94912958,0.0001287,0.00005464,0.0000037
603,0.00005852,3.09589648,0.00009595,0.00007598,0.00000771
604,0.00005891,3.34667802,0.0001116,0.00005221,0.00000645
605,0.00007099,3.60392022,0.00008264,0.0000778,0.00000431
606,0.00007327,3.89469934,0.00007538,0.00004711,0.0000056
607,0.00007139,3.93412495,0.00007641,0.00005283,0.00000594
608,0.00005827,3.63335466,0.00004608,0.00004683,0.00000192
609,0.00005221,3.07222199,0.00006077,0.00001177,0.00000334
610,0.0000353,1.8739531,0.00013325,0.00002731,0.00000032
611,0.00005415,0.92628539,0.00006967,0.00008334,0.00000194
612,0.00005955,0.8063485,0.00013329,0.0000209,0.00000198
613,0.00006858,1.34188247,0.0001236,0.00006188,0.00000678
614,0.00006949,2.35613561,0.00008105,0.00004899,0.00000011
615,0.00005938,3.10328245,0.00009918,0.00003187,0.00000091
616,0.00005329,3.68434978,0.00009423,0.00005483,0.00000379
617,0.00005478,4.44871521,0.00011212,0.00006639,0.00000194
618,0.00006318,5.07976437,0.00004292,0.00008322,0.00000434
619,0.00009765,6.16374683,0.00006032,0.00002487,0.00000339
620,0.00009954,7.98767757,0.00012831,0.00003962,0.00000754
621,0.00010611,8.63714504,0.00022147,0.00009624,0.00000793
622,0.00009964,8.48606491,0.00016174,0.00016193,0.00000422
623,0.00016463,7.88142014,0.00018358,0.00009658,0.00000671
624,0.00015006,6.1856246,0.00014647,0.00009728,0.0000192
625,0.00012461,5.31511164,0.00030434,0.0000539,0.00001929
626,0.0001461,6.11081171,0.00018322,0.00027381,0.00001844
627,0.00015084,6.53100109,0.00013514,0.00013348,0.00002598
628,0.00017269,6.49650764,0.00037233,0.00005528,0.00001798
629,0.0002291,6.33061028,0.00026615,0.00027706,0.00002075
630,0.00021904,6.64730167,0.00030434,0.00012773,0.00001976
631,0.00020471,7.53737164,0.00017254,0.00017153,0.00001433
632,0.00015904,7.20781898,0.00036069,0.00007942,0.00001624
633,0.00011965,5.38295126,0.00018438,0.00017287,0.00000624
634,0.00012514,3.65156794,0.00022839,0.00007279,0.00000693
635,0.00008811,1.60695446,0.00016335,0.00007465,0.00000186
636,0.00007037,0.70712709,0.00014187,0.00005985,0.00000477
637,0.00003969,0.50718832,0.00020386,0.0000728,0.0000059
638,0.00002406,0.39325294,0.00007218,0.00011753,0.00000958
639,0.00003639,0.32100466,0.00010329,0.0000314,0.00000648
640,0.00004021,0.41250351,0.00015348,0.00002292,0.00000285
641,0.00004674,1.17187154,0.00002511,0.00006373,0.00000231
642,0.00005168,2.17358828,0.00008325,0.00000035,0.00000062
643,0.0000378,2.66374779,0.00011675,0.00002931,0.00000001
644,0.00003313,3.33589339,0.00004717,0.00007196,0.0000021
645,0.00004786,4.09456587,0.00005884,0.00001723,0.00000225
646,0.00006981,4.98841,0.00006323,0.00003201,0.00000221
647,0.0000823,6.44429445,0.00018874,0.00004623,0.00000358
648,0.0000799,6.91184044,0.00008876,0.00016531,0.00000433
649,0.00007379,7.34632969,0.00011788,0.00003965,0.00000626
650,0.00010083,7.47665787,0.00018759,0.00007341,0.00000341
651,0.00008901,7.11879539,0.00011904,0.00010696,0.00000237
652,0.00011103,6.88552189,0.00014881,0.00005729,0.00000116
653,0.00011995,6.72757816,0.0001835,0.00008352,0.0000051
654,0.00009384,5.9164176,0.0000896,0.00010522,0.00000089
655,0.0000742,4.98985958,0.00016663,0.00000963,0.00000066
656,0.00007581,3.99649239,0.00015768,0.00005987,0.00000537
657,0.00008925,2.72627449,0.00016022,0.00006184,0.00000141
658,0.00008973,2.73015738,0.00012697,0.00006435,0.00000251
659,0.00006311,3.07143474,0.00003519,0.00005399,0.00000267
660,0.00005252,3.24243045,0.00004836,0.00000399,0.00000285
661,0.00005533,3.409302,0.00002943,0.00000745,0.00000078
662,0.00008136,3.72094417,0.00010576,0.00001113,0.00000189
663,0.00008658,4.32156706,0.00010598,0.00006844,0.00000034
664,0.00007165,5.02193499,0.00010239,0.00007005,0.00000004
665,0.00007254,5.24324226,0.00006469,0.00006646,0.00000041
666,0.0000763,5.18067217,0.0001157,0.00002405,0.00000061
667,0.00009584,4.88219357,0.00012384,0.00006976,0.00000153
668,0.00009637,4.09524155,0.0001976,0.00005071,0.0000014
669,0.00008371,3.61098146,0.00013202,0.00012269,0.00000017
670,0.00007117,3.54781938,0.00003899,0.00007362,0
671,0.00006138,3.66760111,0.00010287,0.00000572,0.00000137
672,0.00005113,3.79198599,0.00005456,0.00006395,0.00000007
673,0.00006021,3.89463425,0.00009444,0.00001208,0.00000002
674,0.0000764,3.97754884,0.00009157,0.00006042,0
675,0.0000951,3.96928096,0.00011786,0.00005051,0.00000011
676,0.00008423,3.56097388,0.00007074,0.00007218,0.00000011
677,0.00006375,2.71547842,0.00008218,0.00001958,0.00000167
678,0.00004758,1.84904444,0.00008251,0.00001622,0.00000158
679,0.00005088,1.27870882,0.00015715,0.00002409,0.00000282
680,0.00007391,1.55643511,0.00018589,0.00010076,0.00000321
681,0.00009781,2.42699838,0.0001187,0.00011548,0.00000186
682,0.000079,2.77696466,0.00006357,0.00005,0.00000209
683,0.00006933,2.88207912,0.0000622,0.00002416,0.00000228
684,0.00005064,3.02217126,0.00008763,0.00003349,0.0000029
685,0.00003513,3.20564294,0.00004648,0.00004029,0.00000337
686,0.00003838,3.47348309,0.00007949,0.00001501,0.00000216
687,0.00005238,3.71326613,0.00007721,0.00004803,0.00000384
688,0.00007641,3.97921562,0.00003849,0.00005086,0.00000058
689,0.00009331,4.2439146,0.00004035,0.00001266,0.0000015
690,0.00007427,4.64826536,0.00007716,0.0000297,0.00000558
691,0.00005913,5.06295395,0.00014608,0.00004851,0.00000233
692,0.00007614,5.22354031,0.0000548,0.00012285,0.00000241
693,0.00008931,5.71564674,0.00002777,0.00003108,0.00000233
694,0.00012681,5.9061017,0.00008099,0.00000922,0.00000243
695,0.00009977,5.72899103,0.00002973,0.00004676,0.00000296
696,0.00008614,5.51285124,0.00010205,0.0000031,0.00000207
697,0.00009063,5.61553526,0.00011543,0.00005639,0.00000196
698,0.00008557,5.91183376,0.00009186,0.00007256,0.00000224
699,0.00010354,6.26533413,0.00013628,0.00005422,0.00000137
700,0.00011384,6.57001781,0.00009207,0.00009688,0.00000259
701,0.00011405,6.70858479,0.00014104,0.0000477,0.00000292
702,0.00007724,6.80557489,0.00006753,0.00009216,0.00000646
703,0.00007179,6.76782894,0.00003256,0.00001485,0.00000513
704,0.00008878,6.66588783,0.00010579,0.00002451,0.00000576
705,0.00013171,6.62207508,0.00012548,0.00004938,0.00000614
706,0.00012557,6.592834,0.00018166,0.00007531,0.00000761
707,0.00010706,6.36111641,0.00006185,0.000103,0.00000366
708,0.00010019,6.01851177,0.00008525,0.00001944,0.00000572
709,0.00010966,5.67196417,0.00010192,0.0000399,0.00000438
710,0.00011405,5.48330975,0.00001007,0.00006791,0.00000262
711,0.00009879,5.49560213,0.00006979,0,0.00000109
712,0.00008974,5.65429306,0.00005052,0.00004963,0.00000242
713,0.00011507,6.16195917,0.00003303,0.00002204,0.00000188
714,0.00013546,6.66158009,0.00026108,0.00002394,0.00000519
715,0.00014153,6.9598465,0.00007881,0.00019956,0.00000422
716,0.00015105,7.06259775,0.00017738,0.00002024,0.00000471
717,0.00012054,6.74847221,0.0001481,0.00011083,0.00000242
718,0.00009852,6.14446592,0.00013348,0.00007771,0.00000584
719,0.00011265,5.67079449,0.0000432,0.00007273,0.00000992
720,0.00013286,4.8648572,0.00011904,0.00000534,0.00000581
721,0.00010678,4.07007647,0.00019694,0.00004613,0.00000663
722,0.0000806,3.48545051,0.00015682,0.00012851,0.0000038
723,0.00007229,2.93225718,0.00011956,0.00006808,0.00000369
724,0.00007886,2.63912868,0.00007274,0.00004141,0.00000181
725,0.0000898,2.4380281,0.00016762,0.00000561,0.00000108
726,0.00008985,2.14438081,0.00009851,0.0000814,0.00000178
727,0.00006761,1.93452716,0.00014129,0.00002775,0.00000003
728,0.00006251,1.55927134,0.00006752,0.0000595,0.00000873
729,0.00006592,1.0394336,0.00007906,0.00001548,0.00000189
730,0.00008154,1.38651586,0.00009911,0.000042,0.000001
731,0.00008942,2.20426154,0.00007603,0.00003421,0.00000075
732,0.00006036,2.42284966,0.00006495,0.00002249,0.00000218
733,0.00004873,2.42471242,0.00015544,0.00001823,0.00000435
734,0.00005846,2.00585437,0.00008095,0.00006764,0.00000194
735,0.00005635,1.13279867,0.00005951,0.00002014,0.00000315
736,0.00006438,0.55621046,0.00007623,0.00003123,0.00000175
737,0.00006253,0.42697799,0.00010921,0.00002531,0.00000344
738,0.00005314,0.35016942,0.00006169,0.00005076,0.00000481
739,0.00004453,0.2979995,0.00003415,0.00001925,0.00000687
740,0.00002647,0.25944284,0.00010369,0.0000023,0.00000708
741,0.00003069,0.22828019,0.00017878,0.00003324,0.00000486
742,0.00003498,0.20224421,0.00014113,0.00010656,0.00000355
743,0.00002685,0.18793763,0.00014719,0.00006313,0.00000388
744,0.00000045,0.17620428,0.00010397,0.00006903,0.00000247
745,0,0.1435452,0.00002619,0.00003157,0.00000168
746,0.000003,0.13562542,0.00007487,0.00000067,0.00000517
747,0.00001826,0.13937932,0.00013862,0.00003004,0.00000209
748,0.00001781,0.12674567,0.00005285,0.00006434,0.00000117
749,0.00000734,0.11166421,0.00009806,0.00001919,0.00000343
750,0,0.11294947,0.00008666,0.00004255,0.00000368
751,0,0.09500417,0.00010067,0.00002538,0.00000354
752,0.00000198,0.10342817,0.00013365,0.00005955,0.00000399
753,0.00000657,0.09476908,0.00010556,0.00006218,0.00000293
754,0.00000522,0.07883625,0.00006839,0.0000611,0.00000026
755,0,0.07872364,0.00012125,0.00002353,0.00000174
756,0,0.08575583,0.00008045,0.00006618,0.00000039
757,0,0.18694054,0.00009441,0.00003497,0.00000002
758,0.00000374,0.32875493,0.0000336,0.00004956,0.00000001
759,0.00001658,0.50321168,0.0000637,0.0000163,0.00000075
760,0.00001887,0.70542598,0.00003158,0.00003451,0.00000049
761,0.00001653,0.84474558,0.00005183,0.00001018,0.00000003
762,0.0000097,0.89026719,0.00001046,0.00001931,0.00000029
763,0.0000125,0.88064981,0.00006124,0.00000048,0.0000001
764,0.0000192,0.8332085,0.00006812,0.00002804,0.00000107
765,0.00002451,0.79620111,0.00004366,0.00003258,0.00000084
766,0.00001937,0.74355948,0.00005991,0.00000903,0.00000001
767,0.00001996,0.78959858,0.00006349,0.00003223,0.00000069
768,0.00002221,0.79088062,0.00002252,0.0000301,0.00000022
769,0.00002193,0.80301803,0.00003794,0.00000562,0.0000004
770,0.00002626,0.78040242,0.00004615,0.00001039,0.00000024
771,0.00003067,0.79918951,0.00007116,0.00002435,0.00000032
772,0.00002641,0.77888989,0.00003268,0.00003693,0.00000082
773,0.00002638,0.78942913,0.00006315,0.00000461,0.00000083
774,0.00002166,0.76439643,0.00004791,0.00003361,0.00000033
775,0.00002329,0.81580901,0.00002083,0.00001795,0.00000069
776,0.0000301,0.83190197,0.00004329,0.00000381,0.00000134
777,0.00002917,0.8209253,0.00005941,0.00001552,0.00000154
778,0.00003088,0.8223809,0.00005986,0.00002816,0.00000098
779,0.00002328,0.8285358,0.00003508,0.00002802,0.00000116
780,0.00002547,0.82416111,0.00006135,0.00001344,0.00000074
781,0.0000222,0.83703989,0.0000207,0.0000303,0.00000042
782,0.00003003,0.86522889,0.00006136,0.00000277,0.00000095
783,0.00003546,1.20449018,0.00003096,0.00003205,0.00000084
784,0.0000375,1.80097055,0.00004951,0.00001365,0.00000207
785,0.00005418,3.04354501,0.00007955,0.00004142,0.00000251
786,0.00008699,4.90268517,0.0001106,0.00006298,0.0000099
787,0.00012834,6.16178799,0.00021265,0.00008526,0.00000717
788,0.00015052,6.81102085,0.00007399,0.00013183,0.00000244
789,0.00016333,7.75542164,0.00027963,0.00003399,0.00000847
790,0.00011944,6.40544939,0.00017475,0.00018792,0.00000546
791,0.00012176,5.94291973,0.00010026,0.00012226,0.00000192
792,0.00012296,6.61244392,0.00017739,0.00006895,0.00000486
793,0.00013611,6.23379803,0.00015306,0.00011303,0.0000022
794,0.00013961,5.52937651,0.00019333,0.00006695,0.00000312
795,0.0001122,5.12938547,0.0001901,0.0001318,0.00000422
796,0.00008915,4.62587023,0.00018087,0.00011774,0.00000385
797,0.00007991,4.65550041,0.00002735,0.00012895,0.0000024
798,0.00010511,4.83300257,0.00008059,0.00000583,0.00000086
799,0.00012807,4.97146511,0.00016753,0.00004804,0.00000494
800,0.00011833,4.88610601,0.00009316,0.00011528,0.00000326
801,0.00010362,4.71252203,0.00017815,0.00006582,0.00000384
802,0.00010701,4.69940138,0.00010134,0.00010242,0.00000272
803,0.00009874,4.12522173,0.00016334,0.00003073,0.00000349
804,0.00008341,3.5413208,0.00005779,0.00008859,0.00000113
805,0.00006272,3.32574821,0.00002617,0.0000168,0.00000221
806,0.0000675,3.10754895,0.00012122,0.00000847,0.00000169
807,0.0000615,2.3336103,0.0001323,0.0000792,0.00000193
808,0.00006542,1.46269,0.00007747,0.00007438,0.00000048
809,0.00009794,1.4240135,0.00011873,0.00001938,0.00000255
810,0.00009153,1.57514668,0.0000959,0.00005006,0.00000361
811,0.00006157,1.90848279,0.00003394,0.00003262,0.00000428
812,0.00005233,2.54093719,0.00004331,0.00000559,0.00000348
813,0.00004898,3.01593733,0.00013088,0.00000419,0.0000028
814,0.00006838,3.1404655,0.00016997,0.00008502,0.00000219
815,0.00008117,3.11879778,0.00010376,0.00011193,0.00000111
816,0.00007692,3.11327767,0.00004445,0.00006451,0.00000224
817,0.00006929,3.13487124,0.00009208,0.00001414,0.00000198
818,0.00006534,3.11691666,0.00013323,0.00003584,0.00000209
819,0.00005834,3.0868547,0.00004412,0.00007276,0.00000323
820,0.00006622,2.91795683,0.00009777,0.00000485,0.00000314
821,0.0000791,2.6431675,0.00012436,0.00003157,0.00000084
822,0.00008406,2.4066627,0.0000671,0.00004485,0.00000007
823,0.00008731,2.18484759,0.00005401,0.00000174,0.00000131
824,0.00007999,2.10570192,0.00015332,0.00000012,0.00000345
825,0.00006949,2.38399768,0.00014663,0.00006662,0.00000311
826,0.00006287,2.74695778,0.00009421,0.00006529,0.00000194
827,0.00007604,2.98029947,0.00013863,0.00002712,0.00000285
828,0.00009618,3.2023375,0.00010246,0.0000682,0.00000125
829,0.00008197,3.7498219,0.00006493,0.00003705,0.00000148
830,0.00007546,4.28522158,0.00005407,0.00002035,0.00000224
831,0.00007059,4.4422555,0.00010571,0.000024,0.00000359
832,0.00009273,4.74608374,0.00009755,0.00006932,0.00000115
833,0.00013158,6.0087018,0.00015108,0.00006245,0.00000118
834,0.00014249,6.39890242,0.00012396,0.00010551,0.00000385
835,0.00011929,6.17599583,0.00014755,0.00007739,0.00000665
836,0.00009322,5.94449425,0.00010788,0.00009591,0.0000034
837,0.00009611,5.66930485,0.00009357,0.00005474,0.00000367
838,0.00011965,5.26057959,0.00022516,0.00004358,0.00000454
839,0.00012713,5.04696608,0.00015033,0.00013233,0.00000742
840,0.00010019,4.6004715,0.00007791,0.00006325,0.00000513
841,0.00008044,3.932024,0.00010822,0.0000219,0.00000134
842,0.00007234,3.66854668,0.0002077,0.00006105,0.00000216
843,0.0000851,3.6645143,0.00007992,0.00013725,0.00000157
844,0.00008282,3.8726182,0.00009725,0.00001819,0.0000015
845,0.00009156,4.1572423,0.00003591,0.00004849,0.00000331
846,0.00007997,4.46797562,0.0000469,0.00000931,0.00000422
847,0.00007905,4.64179325,0.00008425,0.00002649,0.00000607
848,0.0001011,4.64072609,0.00007755,0.00004579,0.00000349
849,0.00010018,4.50110722,0.00010859,0.00003185,0.00000228
850,0.0000923,4.36397934,0.00011077,0.0000487,0.00000666
851,0.00010572,4.19251013,0.00002878,0.00003952,0.00000392
852,0.00007908,4.00007057,0.00020601,0.00000104,0.00001037
853,0.00007766,3.82849073,0.00017702,0.00012147,0.00000247
854,0.00008557,3.56311131,0.000135,0.00009237,0.00000404
855,0.00010001,3.26355529,0.00013074,0.00005387,0.00000356
856,0.00009563,3.01307201,0.00007451,0.00004563,0.00000176
857,0.0000688,2.71208215,0.00005029,0.00000791,0.00000234
858,0.00006793,2.80135083,0.00003964,0.0000184,0.0000014
859,0.00006482,3.02240229,0.0001228,0.00001209,0.00000277
860,0.00006844,3.17787313,0.00008124,0.00008565,0.00000296
861,0.00007338,3.29199862,0.00003835,0.0000409,0.00000166
862,0.00007187,3.33552408,0.00003865,0.00000984,0.00000249
863,0.00005554,3.3487525,0.00001998,0.00001983,0.0000043
864,0.0000545,3.36445189,0.0000391,0.00000301,0.00000417
865,0.00006005,3.36156845,0.00004556,0.00001381,0.00000301
866,0.00007748,3.23399901,0.00007199,0.00001598,0.00000228
867,0.00007821,2.94634295,0.00012332,0.00003582,0.00000245
868,0.00006411,2.59259009,0.0000442,0.00007744,0.00000094
869,0.00006021,2.38642645,0.00004068,0.0000107,0.00000025
870,0.00006098,2.47406578,0.00009117,0.00001309,0.00000179
871,0.00006495,2.67706895,0.00005642,0.00005049,0.00000119
872,0.00007499,2.91073823,0.00013371,0.00003765,0.00000257
