﻿SYSTIME,DIL_GM_CO,DIL_GM_CO2,DIL_GM_METHANE,DIL_GM_NOX,DIL_GM_CTHC
385.9087241,2.31E-05,4.03244,0.000369539,8.23E-05,0.000190623
386.9087131,1.04E-05,3.63993,0.000373931,7.83E-05,0.000192577
387.908716,4.07E-05,3.2681,0.000375758,7.26E-05,0.000196623
388.9087169,5.04E-05,2.94671,0.000379594,8.21E-05,0.000197972
389.908711,5.07E-05,2.7012,0.000382425,9.00E-05,0.000193186
390.908716,4.92E-05,2.58546,0.00037945,7.12E-05,0.000188139
391.908721,5.47E-05,2.62076,0.000373342,6.67E-05,0.000189237
392.908715,5.08E-05,2.86889,0.000372669,6.33E-05,0.000196581
393.9087131,2.39E-05,3.08592,0.000376555,0.000103207,0.000204101
394.9087141,5.51E-05,2.82241,0.000384665,8.14E-05,0.000203666
395.908819,8.12E-05,2.02583,0.000388557,8.10E-05,0.000193074
396.9087219,8.74E-05,1.33783,0.000382272,7.27E-05,0.000179571
397.9087141,8.71E-05,0.936424,0.000370395,1.92E-05,4.07E-05
398.908711,9.11E-05,0.746899,0.000361456,3.89E-05,0.000168451
399.908715,9.46E-05,0.547646,0.000356383,2.51E-05,0.000171507
400.9087131,9.98E-05,0.368121,0.000352709,2.13E-05,0.0001684
401.908711,0.000100541,0.248354,0.000350355,1.28E-05,0.000166706
402.9087191,0.000102035,0.17167,0.0003491,5.47E-05,0.000166032
403.9087169,0.000102952,0.121118,0.000348296,7.36E-06,0.000166729
404.9087131,9.59E-05,0.0893641,0.000348272,6.61E-06,0.000167412
405.9087169,8.68E-05,0.0699713,0.00034828,-5.19E-06,0.000168415
406.9088359,8.39E-05,0.0576844,0.000348452,-2.52E-05,0.000168443
407.9087169,8.19E-05,0.0503969,0.000347926,2.59E-05,0.000169193
408.9087141,7.87E-05,0.0461332,0.000347697,6.34E-06,0.000169962
409.908715,8.06E-05,0.0559139,0.000347468,2.87E-05,0.000169325
410.9087119,8.09E-05,0.0943024,0.000347761,3.41E-05,0.00016937
411.9087131,7.95E-05,0.159035,0.000346456,2.99E-05,0.00016851
412.908711,7.52E-05,0.256163,0.000346931,2.94E-05,0.000169419
413.9087119,6.51E-05,0.498164,0.000346403,1.86E-05,0.000177159
414.9087169,6.25E-05,0.994809,0.000350368,3.65E-05,0.000202416
415.9087169,3.81E-05,1.79809,0.000369392,4.06E-05,0.000248106
416.908715,-1.98E-05,3.40623,0.000404729,7.80E-05,0.000286586
417.908839,-6.61E-05,5.91122,0.000447315,0.000119507,0.000267914
418.908715,-9.39E-05,6.68667,0.000447737,9.86E-05,0.000232619
419.908716,-9.18E-05,6.94091,0.000418772,0.000122957,0.00020925
420.9087141,-6.50E-05,6.49272,0.000391505,9.55E-05,0.00019457
421.9087181,-6.26E-05,6.12628,0.000373544,8.35E-05,0.00017557
422.9087141,-7.07E-05,6.33126,0.000357084,6.58E-05,0.000161247
423.9087141,-7.33E-05,6.43488,0.000345671,9.61E-05,0.000157752
424.9087141,-4.62E-05,6.04225,0.000345492,9.44E-05,0.000157799
425.9087269,-2.16E-05,5.53711,0.000345549,7.34E-05,0.000157051
426.908726,-1.77E-05,5.21447,0.000345201,8.16E-05,0.00015466
427.90872,-9.11E-06,4.89982,0.000344201,4.78E-05,0.000154884
428.908823,5.08E-06,4.62695,0.000344788,5.16E-05,0.000165997
429.908716,1.82E-05,4.16413,0.000352323,5.41E-05,0.000185603
430.908716,4.51E-05,3.23865,0.00036988,8.00E-05,0.00019024
431.908716,6.06E-05,2.08479,0.000377652,7.25E-05,0.000181963
432.908716,8.14E-05,1.3446,0.000372109,4.76E-05,0.000172953
433.908715,8.67E-05,0.826253,0.000363088,3.83E-05,0.000167951
434.908725,8.99E-05,0.556465,0.000356267,5.05E-05,0.000165451
435.908715,9.17E-05,0.383973,0.00035197,5.44E-05,0.000164379
436.908716,0.000100005,0.264158,0.000350787,9.27E-05,0.000164605
437.9087119,0.00010098,0.186501,0.000348995,2.29E-05,0.000164437
438.9087191,0.00010163,0.138335,0.00034811,2.67E-05,0.000164727
439.9088261,9.79E-05,0.108138,0.000347444,6.82E-05,0.000164361
440.9087141,9.49E-05,0.0924778,0.000346955,6.69E-06,0.000165309
441.9087141,9.43E-05,0.104202,0.000346924,3.17E-05,0.000165694
442.908716,9.77E-05,0.152723,0.000347142,2.78E-05,0.000165846
443.9087141,9.89E-05,0.231146,0.000345602,3.37E-05,0.000166212
444.9087169,9.20E-05,0.335901,0.000346414,1.00E-05,0.000168669
445.908715,7.75E-05,0.460211,0.00034831,8.00E-05,0.00017439
446.9087169,8.25E-05,0.593201,0.000352044,7.70E-05,0.000183821
447.9087191,7.53E-05,0.706969,0.000359112,5.87E-05,0.000195909
448.9087119,7.88E-05,0.783966,0.000369291,3.74E-05,0.000204347
449.9087141,8.17E-05,0.826903,0.000379139,2.50E-05,0.000208647
450.908824,8.32E-05,0.849978,0.000383578,4.34E-05,0.000210017
451.9087131,7.58E-05,0.863208,0.000384883,4.44E-05,0.00021313
452.9087119,7.70E-05,0.887642,0.000387488,5.69E-05,0.000216451
453.9087141,7.18E-05,0.909456,0.000392293,6.54E-05,0.000219276
454.908711,6.96E-05,0.920043,0.000394159,3.73E-05,0.000220975
455.908716,7.66E-05,0.923195,0.000396881,6.05E-05,0.000221883
456.908715,8.01E-05,0.923204,0.000398054,7.10E-05,0.000223388
457.908715,7.77E-05,0.934624,0.000398806,8.47E-05,0.000224169
458.9087169,7.36E-05,1.05888,0.00039974,5.33E-05,0.000233382
459.908716,6.21E-05,1.4105,0.000404516,8.17E-05,0.000258994
460.908716,2.95E-05,2.01186,0.00042447,8.84E-05,0.000293143
461.9088309,-1.99E-05,3.37657,0.000453505,8.72E-05,0.000319044
462.9087119,-6.76E-05,5.65933,0.000483552,0.000110638,0.000282025
463.908711,-9.57E-05,6.54674,0.000471414,9.95E-05,0.000231586
464.9087169,-9.64E-05,7.18372,0.000429522,9.00E-05,0.000202187
465.9087131,-9.15E-05,7.02868,0.00039578,4.10E-05,0.00018279
466.9087119,-0.000109619,7.12199,0.000371283,6.20E-05,0.000160064
467.90872,-0.000129731,7.9714,0.000349534,8.74E-05,0.000138976
468.9087141,-0.000127834,8.48026,0.000335399,7.39E-05,0.000123652
469.9087169,-0.000102063,8.00698,0.000324217,5.48E-05,0.000118898
470.9087181,-8.32E-05,7.1471,0.000317051,5.07E-05,0.000120813
471.9087501,-7.53E-05,6.75118,0.000317075,8.78E-05,0.000123637
472.9088969,-6.01E-05,6.34561,0.000319178,5.83E-05,0.000129196
473.9087501,-4.38E-05,5.57823,0.000325438,4.21E-05,0.000136889
474.9087441,-2.77E-05,4.86047,0.000332921,6.32E-05,0.000145759
475.9087441,-2.06E-05,4.42916,0.000340186,3.69E-05,0.000153728
476.908746,-3.70E-06,4.1689,0.000345099,5.28E-05,0.000162545
477.908715,1.96E-06,3.84093,0.000354127,6.48E-05,0.000167421
478.908716,7.45E-06,3.45376,0.00036037,5.82E-05,0.00017389
479.9087141,2.03E-05,3.06255,0.000364194,3.33E-05,0.000179523
480.9087119,3.66E-05,2.70954,0.000369779,4.79E-05,0.000179531
481.908716,4.15E-05,2.49731,0.000369656,4.81E-05,0.000177582
482.9087169,4.81E-05,2.26498,0.000366299,2.29E-05,0.000179402
483.908823,5.50E-05,1.91706,0.00036604,3.63E-05,0.00018372
484.908716,6.65E-05,1.83273,0.000368745,4.19E-05,0.000186438
485.908715,7.29E-05,1.95372,0.000369581,1.84E-05,0.000184799
486.908716,6.10E-05,2.102,0.000368745,-1.03E-05,0.000185695
487.908715,5.71E-05,2.0946,0.000367611,-6.08E-06,0.000193713
488.908721,6.46E-05,1.94333,0.000373019,4.58E-05,0.000202049
489.908716,6.68E-05,1.8297,0.000378063,3.46E-05,0.000204982
490.908715,6.47E-05,1.86513,0.00038128,2.57E-05,0.000203574
491.9087181,5.59E-05,1.98989,0.00038026,3.06E-05,0.000200674
492.908721,5.09E-05,2.12088,0.000375961,3.56E-05,0.000200095
493.9087131,5.05E-05,2.17925,0.000374849,3.56E-05,0.000204139
494.9088211,4.52E-05,2.14168,0.00037628,2.75E-05,0.000212045
495.9087131,3.93E-05,2.0893,0.000382346,5.24E-05,0.000213544
496.908709,3.91E-05,2.12689,0.000385656,5.40E-05,0.000207004
497.9087119,4.03E-05,2.25477,0.000380911,2.38E-05,0.000199904
498.908716,3.24E-05,2.40135,0.000373988,1.55E-05,0.000194484
499.9087141,3.66E-05,2.41096,0.000369444,3.55E-05,0.000197172
500.9087119,4.06E-05,2.25139,0.000368783,3.93E-05,0.000206078
501.90872,4.30E-05,2.15478,0.000375167,1.16E-05,0.000214207
502.908716,3.78E-05,2.3587,0.00038085,1.23E-05,0.000218787
503.908716,3.76E-05,2.55228,0.00038483,2.56E-05,0.000224259
504.9087131,5.04E-05,2.31714,0.000390973,2.74E-05,0.000224885
505.908834,7.62E-05,1.70948,0.000395508,7.40E-06,0.000212793
506.9087141,8.22E-05,1.13054,0.000387178,2.63E-05,0.000199391
507.9087131,8.42E-05,0.723971,0.000374741,4.23E-05,0.000189273
508.9087119,9.14E-05,0.465888,0.000364342,7.22E-06,0.000183918
509.9087119,9.09E-05,0.312056,0.000357654,1.90E-05,0.000179996
510.908716,9.29E-05,0.211598,0.000352891,3.90E-05,0.000178974
511.9087119,9.26E-05,0.146974,0.00035137,1.71E-05,0.000179216
512.9087141,8.98E-05,0.10602,0.0003498,1.39E-05,0.000179588
513.9087141,8.31E-05,0.0799992,0.000348112,1.84E-05,0.000180133
514.9087169,8.93E-05,0.0640245,0.00034827,2.36E-05,0.000180436
515.908715,7.67E-05,0.0545054,0.000347817,2.78E-05,0.000181177
516.908838,6.95E-05,0.0497385,0.000347551,3.64E-05,0.000181789
517.9087131,7.53E-05,0.0605619,0.000347623,2.70E-05,0.000181817
518.908711,6.85E-05,0.0990206,0.000347273,2.04E-05,0.000182042
519.9087141,6.51E-05,0.165019,0.000347459,1.16E-05,0.000182613
520.908711,6.40E-05,0.269038,0.00034606,2.33E-05,0.000184749
521.908711,6.46E-05,0.424396,0.000346982,2.66E-05,0.000191158
522.908711,5.77E-05,0.655461,0.000352182,-1.05E-05,0.000203717
523.9087119,5.74E-05,0.905326,0.000361658,2.37E-06,0.000215584
524.9087119,6.15E-05,1.08143,0.000373773,3.84E-05,0.000224508
525.908716,4.29E-05,1.30631,0.000383806,1.82E-05,0.000235788
526.9087169,3.78E-05,1.7379,0.000393011,1.26E-05,0.000252697
527.908829,3.01E-05,2.2286,0.000406895,1.21E-05,0.000267817
528.9087131,1.93E-05,2.48693,0.000424793,2.42E-05,0.000270373
529.9087141,1.06E-05,2.73381,0.000431678,2.26E-05,0.000290964
530.9087169,2.26E-06,2.99172,0.000440502,-7.40E-06,0.000377872
531.9087141,-3.75E-06,3.47368,0.000491434,1.74E-05,0.000496487
532.9087169,-1.19E-05,4.01218,0.000543933,1.69E-05,0.000434657
533.9087141,-9.86E-06,4.17014,0.000624083,2.46E-05,0.000837494
534.908721,-1.23E-05,4.05511,0.000818811,-2.21E-05,0.00135417
535.9087169,7.31E-06,3.83208,0.000846062,-3.20E-05,0.00148819
536.9087191,1.07E-06,3.78285,0.00126466,6.60E-05,0.00128011
537.9087169,-8.77E-06,3.99636,0.00112028,1.05E-05,0.00119799
538.9088531,-1.36E-05,4.33612,0.00104873,-9.49E-06,0.00122582
539.9087191,-1.07E-05,4.50073,0.00109287,2.51E-05,0.0013956
540.9087241,-7.13E-06,4.30329,0.00122727,2.08E-05,0.00155798
541.9087191,1.06E-05,3.95163,0.00136145,4.54E-05,0.00168136
542.9087181,1.68E-05,3.55018,0.00144557,3.49E-05,0.00165606
543.9087119,2.62E-05,3.15121,0.00142113,4.34E-05,0.00140089
544.908715,4.04E-05,2.7821,0.00123717,8.51E-06,0.00110451
545.9087141,4.68E-05,2.51633,0.00101454,3.59E-05,0.000905298
546.9087131,4.40E-05,2.42509,0.000842837,3.95E-05,0.000849397
547.908715,3.78E-05,2.506,0.000781955,3.47E-05,0.000923469
548.9087141,3.58E-05,2.6575,0.000826226,3.30E-05,0.00104936
549.9088371,2.92E-05,2.95702,0.000925143,2.32E-05,0.0012178
550.9087181,3.92E-05,3.18346,0.00105071,2.16E-05,0.00135046
551.9087141,5.21E-05,2.95646,0.00116754,5.52E-06,0.00121381
552.9087131,6.78E-05,2.3005,0.0011287,2.43E-05,0.000891458
553.9087169,7.37E-05,1.65907,0.000923283,2.63E-05,0.000629577
554.908711,6.02E-05,1.67608,0.000701599,1.72E-05,0.00059305
555.9087131,5.84E-05,2.21312,0.000474796,1.18E-05,0.000755659
556.908716,6.31E-05,2.25011,0.000687759,6.80E-06,0.000723887
557.9087119,6.88E-05,1.59961,0.00076249,3.27E-05,0.000530315
558.908716,8.39E-05,0.975628,0.000648948,1.36E-05,0.000382148
559.9087191,9.21E-05,0.594656,0.000530218,3.16E-05,0.000297989
560.9088349,9.79E-05,0.377667,0.00045686,3.40E-05,0.00024947
561.90872,9.71E-05,0.244624,0.000414149,3.47E-05,0.00021957
562.908725,8.22E-05,0.164045,0.000389092,2.26E-05,0.000201786
563.908716,8.61E-05,0.117941,0.000373993,2.97E-05,0.000192286
564.9087181,9.16E-05,0.0891895,0.000365592,4.33E-05,0.000186628
565.90872,9.43E-05,0.0713892,0.000360194,1.48E-05,0.000182542
566.90872,8.40E-05,0.0654117,0.000355587,-2.99E-05,0.000180211
567.908731,8.69E-05,0.0791131,0.000354401,-1.07E-05,0.000178524
568.9087291,8.68E-05,0.125051,0.000352564,2.09E-05,0.000177497
569.9087181,8.96E-05,0.222691,0.000351599,-3.88E-05,0.00017926
570.9087529,8.45E-05,0.373206,0.000351929,-1.62E-05,0.000189458
571.9088171,8.87E-05,0.535443,0.000359263,-2.77E-05,0.000207021
572.9087131,8.14E-05,0.661447,0.000374128,1.43E-05,0.000220934
573.9087119,8.00E-05,0.746192,0.000389637,6.10E-06,0.000227641
574.908711,7.99E-05,0.800443,0.000397807,1.55E-05,0.000229489
575.9087119,7.58E-05,0.837273,0.000400675,2.72E-06,0.00022942
576.9087119,7.98E-05,0.862488,0.000401415,1.82E-05,0.000229234
577.908711,8.06E-05,0.872945,0.000400413,8.83E-07,0.00022763
578.908716,7.49E-05,0.890197,0.000400356,4.46E-06,0.0002265
579.9087131,6.20E-05,0.990955,0.000398935,2.87E-05,0.0002301
580.908716,5.07E-05,1.17271,0.000401929,1.96E-05,0.000238307
581.908716,4.53E-05,1.40927,0.000407943,1.88E-05,0.000248255
582.908819,2.61E-05,1.91101,0.000417169,2.37E-05,0.0002843
583.9087141,3.93E-07,2.82675,0.000442204,3.83E-05,0.000436522
584.9087119,-2.03E-05,3.72277,0.000557239,5.63E-05,0.000556327
585.9087119,-3.62E-05,4.20886,0.000695031,3.88E-05,0.000629414
586.9087131,-1.93E-05,4.16404,0.00077915,1.67E-05,0.000589224
587.9087141,4.35E-06,3.96722,0.000767999,1.69E-05,0.00065492
588.908715,7.97E-06,3.62635,0.000765566,2.60E-05,0.000943472
589.908716,2.40E-05,3.16439,0.00105754,2.40E-05,0.00103541
590.9087169,3.77E-05,2.82949,0.000919856,1.32E-05,0.000879726
591.908751,5.60E-05,2.36253,0.000898726,1.82E-05,0.000678736
592.908746,5.72E-05,1.91359,0.000737319,1.31E-05,0.000531541
593.9089019,4.37E-05,2.10301,0.000414834,1.25E-05,0.000502831
594.908746,3.40E-05,2.69347,0.000514953,2.77E-07,0.000733308
595.9087341,3.50E-05,2.73744,0.000729653,1.12E-05,0.000941284
596.908735,5.57E-05,2.13146,0.00097517,2.25E-05,0.000794609
597.908725,6.25E-05,1.41027,0.000765436,1.05E-05,0.000569206
598.90872,5.83E-05,1.02547,0.000692023,-3.31E-05,0.00043335
599.9087131,5.43E-05,1.20877,0.000339429,6.32E-06,0.000418629
600.9087141,4.96E-05,1.6354,0.000528888,3.10E-05,0.00050545
601.9087119,4.55E-05,1.75514,0.000596283,-1.92E-05,0.000548982
602.9087119,5.97E-05,1.43519,0.000644746,-2.51E-05,0.000460681
603.9087241,6.49E-05,0.991935,0.00059865,-2.10E-05,0.000354388
604.9088199,6.89E-05,0.845655,0.000516141,2.53E-05,0.000295674
605.908711,5.23E-05,1.21552,0.000461264,2.21E-05,0.000286353
606.9087169,2.83E-05,1.9111,0.000446206,2.34E-05,0.000351366
607.9087131,1.81E-05,2.58956,0.000486728,3.03E-05,0.000553421
608.908715,1.73E-05,3.00478,0.000629848,3.36E-05,0.00082989
609.908716,1.62E-05,3.07516,0.000933857,1.81E-05,0.00106149
610.908711,2.54E-05,2.92272,0.000900151,2.41E-05,0.00120658
611.9087131,2.65E-05,2.73487,0.00113156,2.07E-05,0.00128412
612.908715,3.95E-05,2.54513,0.00119669,2.80E-05,0.00125459
613.9087169,5.29E-05,2.3074,0.00117715,-1.17E-05,0.00108175
614.9087191,5.90E-05,2.09936,0.00104787,1.03E-05,0.000929745
615.9088449,6.02E-05,2.02944,0.000913842,2.11E-05,0.000892414
616.908721,5.75E-05,2.11116,0.000862628,1.53E-05,0.000898676
617.9087131,4.97E-05,2.31463,0.000873893,1.43E-05,0.000918937
618.9087181,3.46E-05,2.43181,0.000899321,1.29E-06,0.000946397
619.908715,4.12E-05,2.45955,0.00093393,3.15E-05,0.000903974
620.9087141,2.19E-05,2.7911,0.0009006,2.09E-05,0.000862464
621.9087141,-8.81E-06,3.67114,0.000866309,5.07E-05,0.00118103
622.9087141,-2.74E-05,4.97076,0.00107016,4.06E-05,0.0018474
623.9087169,-2.55E-05,5.52584,0.00185282,1.32E-05,0.00245981
624.9087141,8.22E-06,4.31303,0.00249542,1.74E-05,0.00205861
625.90872,3.97E-05,2.76075,0.00226368,1.62E-05,0.000898971
626.908818,6.42E-05,1.54175,0.00159676,4.82E-05,0.000725345
627.9087191,8.62E-05,0.995084,0.0010772,2.70E-05,0.000579604
628.9087141,9.42E-05,0.623358,0.000770645,5.65E-05,0.000423491
629.908716,9.41E-05,0.401478,0.000398445,5.02E-05,0.000328229
630.9087241,9.52E-05,0.262797,0.000451228,4.33E-05,0.000267482
631.9087131,9.53E-05,0.179511,0.000452284,3.43E-05,0.000231308
632.9087141,9.81E-05,0.130318,0.000415427,4.76E-05,0.000210572
633.908716,9.98E-05,0.0972574,0.000393431,3.66E-05,0.000196706
634.9087141,9.00E-05,0.0805529,0.000379513,1.26E-05,0.000186619
635.9087141,9.17E-05,0.087753,0.000369273,3.77E-05,0.000180654
636.9087231,9.31E-05,0.130162,0.00036309,3.97E-05,0.000176536
637.9088261,9.31E-05,0.221153,0.000358126,3.72E-05,0.000176629
638.9087141,8.18E-05,0.356931,0.00035673,2.99E-05,0.000182685
639.908716,7.38E-05,0.505069,0.000360921,6.20E-05,0.000195034
640.9087131,6.57E-05,0.634977,0.0003701,2.99E-05,0.000208676
641.908715,7.41E-05,0.726682,0.000382488,1.78E-05,0.00021803
642.9087119,7.08E-05,0.787407,0.000394192,3.86E-05,0.00022201
643.9087119,7.05E-05,0.827292,0.000400075,4.79E-05,0.000223055
644.9087141,6.44E-05,0.855543,0.000401758,1.06E-05,0.000223286
645.908715,6.56E-05,0.871866,0.00040212,1.92E-06,0.000222393
646.9087141,7.07E-05,0.87604,0.000402896,2.65E-05,0.000220064
647.908721,6.94E-05,0.870019,0.000400596,7.94E-07,0.000218529
648.908843,6.56E-05,0.861437,0.000399466,2.73E-06,0.000216569
649.908715,7.94E-05,0.851979,0.000397071,1.42E-05,0.000214053
650.9087131,8.10E-05,0.841931,0.000395245,1.25E-05,0.000211453
651.9087181,8.50E-05,0.831154,0.000393792,2.34E-05,0.000209003
652.9087141,7.93E-05,0.820221,0.000391396,1.94E-05,0.000206799
653.90872,8.29E-05,0.809859,0.000389484,2.78E-05,0.000204133
654.908715,8.96E-05,0.801421,0.000386881,5.89E-06,0.000201695
655.908716,8.46E-05,0.79779,0.000385191,1.04E-05,0.000201175
656.908716,7.70E-05,0.835482,0.000383408,8.59E-06,0.000202852
657.908716,7.12E-05,0.979474,0.000384063,2.54E-05,0.000210723
658.9087181,6.70E-05,1.16929,0.000391757,1.02E-05,0.000223429
659.908839,4.84E-05,1.4555,0.000402535,-3.25E-07,0.000243787
660.9087191,2.85E-05,2.01171,0.000417609,1.90E-05,0.000326559
661.908715,1.69E-06,2.83029,0.000475275,1.00E-05,0.000554626
662.908711,-1.29E-05,3.57517,0.000663637,1.65E-05,0.000660794
663.908711,-1.82E-05,4.09551,0.000811501,1.65E-05,0.000649078
664.9087119,-2.95E-05,4.43703,0.000825718,5.48E-05,0.000690406
665.9087141,-3.36E-05,4.56521,0.000827301,2.59E-06,0.00110966
666.90871,-2.63E-05,4.60336,0.00106879,6.45E-06,0.00227647
667.9087141,-1.94E-05,4.52991,0.00157673,3.02E-05,0.00182915
668.9087119,-2.66E-05,4.57678,0.00190117,4.29E-05,0.00173829
669.908721,-3.76E-05,5.04454,0.00163777,5.11E-05,0.00164747
670.908834,-3.67E-05,5.21812,0.00147761,2.40E-06,0.00194352
671.9087141,-2.96E-05,5.118,0.00165962,4.54E-05,0.00218097
672.9087141,-1.03E-05,4.75247,0.00188502,3.95E-05,0.00226965
673.908716,7.04E-06,4.26106,0.00196021,3.73E-05,0.00222139
674.9087181,1.48E-05,3.77795,0.00191397,4.83E-05,0.00189178
675.908715,2.53E-05,3.42807,0.00166804,5.57E-05,0.001565
676.9087169,3.80E-05,3.17121,0.00138008,3.22E-05,0.000993321
677.908715,2.91E-05,3.09479,0.0011913,2.64E-05,0.00123415
678.9087119,2.15E-05,3.21919,0.00113405,5.06E-05,0.00144389
679.9087119,2.85E-05,3.40104,0.00119757,3.60E-05,0.00150104
680.90872,4.34E-05,3.00605,0.00126549,2.60E-05,0.00122829
681.908823,5.93E-05,1.96928,0.00113582,4.14E-05,0.000824802
682.9087141,7.18E-05,1.28726,0.000863315,4.21E-05,0.000554312
683.9087141,8.65E-05,0.787254,0.000592842,2.88E-05,0.000396553
684.9087131,8.75E-05,0.49789,0.000362679,3.36E-05,0.000307509
685.908711,9.06E-05,0.324503,0.000460582,2.85E-05,0.000252202
686.908716,8.86E-05,0.220593,0.00042174,3.05E-05,0.000219566
687.9087141,8.82E-05,0.156252,0.000395073,6.93E-06,0.000198558
688.9087131,9.58E-05,0.113078,0.000379233,3.30E-05,0.000184145
689.9087169,9.93E-05,0.0857155,0.000368421,5.38E-05,0.000176116
690.908711,9.76E-05,0.0686184,0.000361065,4.01E-05,1.33E-06
691.9087191,9.93E-05,0.0595475,0.000356019,2.59E-05,0.000171959
692.9088409,9.60E-05,0.0665901,0.000354239,2.48E-05,0.00017638
693.9087181,9.09E-05,0.0971353,0.000352237,4.51E-05,0.000174863
694.908716,9.20E-05,0.143432,0.000350435,8.01E-06,0.000173886
695.908725,9.91E-05,0.201254,0.000349884,1.01E-05,0.000173566
696.908715,9.16E-05,0.290467,0.00034966,2.70E-05,0.000176947
697.9087141,8.13E-05,0.425005,0.000351148,3.51E-05,0.000189907
698.9087241,7.78E-05,0.584525,0.000360136,3.29E-06,0.000213558
699.9087241,7.76E-05,0.721053,0.000379895,7.66E-06,0.000234876
700.9087141,7.24E-05,0.80803,0.000401226,4.61E-05,0.000243258
701.908716,8.01E-05,0.856186,0.000413618,3.11E-05,0.00024298
702.9087191,7.94E-05,0.875346,0.000415744,3.46E-05,0.000238026
703.9088199,6.96E-05,0.882149,0.00041214,4.24E-06,0.000232246
704.908715,7.34E-05,0.890353,0.000406419,4.37E-05,0.000228274
705.908715,6.55E-05,0.944572,0.000401922,3.15E-05,0.000227439
706.908716,5.67E-05,1.03178,0.000400148,2.91E-05,0.000228845
707.9087119,4.79E-05,1.13855,0.000400675,4.15E-05,0.000231305
708.908711,3.82E-05,1.39264,0.000402235,1.49E-05,0.000240689
709.9087141,2.26E-05,1.89712,0.000408972,2.61E-05,0.000258833
710.9087131,-2.07E-06,2.63884,0.000423511,7.46E-06,0.00029552
711.908741,-1.48E-05,3.42448,0.000451901,4.18E-05,0.000365375
712.9087429,-1.32E-05,3.91818,0.000586475,4.37E-05,0.000786052
713.908771,-4.86E-07,3.77095,0.00105181,1.69E-05,0.00089944
714.9089019,1.52E-05,3.33471,0.000876877,3.51E-05,0.000798347
715.9087491,2.25E-05,3.01812,0.000915836,1.85E-05,0.000864339
716.9087379,2.25E-05,2.83842,0.000906185,1.73E-05,0.000874469
717.908711,2.31E-05,2.79506,0.000910924,1.18E-05,0.00075745
718.908716,3.17E-05,2.71792,0.000819056,3.39E-05,0.000713838
719.908715,2.06E-05,2.66906,0.000752063,1.78E-05,0.000706177
720.908715,1.88E-06,3.03934,0.000735425,6.98E-06,0.000684046
721.9087141,-9.08E-06,3.78635,0.00072128,3.56E-05,0.000944375
722.908715,-3.20E-05,4.31718,0.000907719,9.57E-06,0.00126024
723.9087191,-6.19E-06,4.33716,0.00123605,1.74E-05,0.00154965
724.9087169,8.49E-06,3.84695,0.00148717,-7.39E-06,0.0016354
725.9088531,3.80E-05,2.9021,0.00158494,2.92E-05,0.00128957
726.9087169,4.87E-05,2.11691,0.00133756,1.19E-05,0.000906999
727.9087141,3.80E-05,2.18387,0.000991929,-2.01E-05,0.000663337
728.9087131,3.78E-05,2.60085,0.000751595,1.61E-05,0.000532319
729.9087131,5.01E-05,2.19037,0.000561756,-7.78E-06,0.000422994
730.908715,7.53E-05,1.41844,0.000371608,2.07E-06,0.000325191
731.9087131,8.62E-05,0.854841,0.000487973,-1.43E-05,0.000258465
732.9087141,8.81E-05,0.515624,0.000437976,3.56E-05,0.000217819
733.9087131,9.47E-05,0.329835,0.000400082,3.55E-06,0.000195054
734.908716,9.61E-05,0.224142,0.000379444,6.97E-06,0.000181796
735.908716,9.51E-05,0.156088,0.00036859,6.38E-06,7.71E-06
736.908838,0.000103981,0.113334,0.000361115,1.07E-05,0.000158037
737.9087141,9.95E-05,0.0841729,0.000355698,1.62E-05,0.00017458
738.9087131,0.000101368,0.0687487,0.000352724,1.08E-05,0.000173723
739.908716,9.96E-05,0.0867224,0.00035049,1.43E-05,0.000171923
740.9087119,8.61E-05,0.211781,0.000349134,-5.03E-06,0.000171338
741.9087131,6.88E-05,0.609389,0.000347736,2.47E-05,0.000188358
742.908721,3.29E-05,1.45065,0.000357047,1.59E-06,0.00025883
743.908716,3.00E-06,2.67698,0.000408333,6.59E-06,0.00050113
744.908715,-2.35E-05,3.82142,0.000532902,-1.45E-06,0.00040472
745.9087169,-4.09E-05,4.51522,0.000681829,-5.59E-06,0.000588597
746.9087181,-3.91E-05,4.69314,0.000765482,1.92E-05,0.000548837
747.908844,-4.14E-05,4.72397,0.000730703,3.35E-05,0.000886272
748.9087219,-2.79E-05,4.73404,0.00106356,3.11E-05,0.00144199
749.9087181,-3.93E-05,5.3906,0.00103351,1.98E-05,0.00142419
750.9087241,-4.89E-05,5.37617,0.00127539,1.50E-05,0.00131493
751.9087191,-4.83E-05,5.74552,0.00116415,2.24E-05,0.00154713
752.9087131,-3.30E-05,5.57694,0.00134314,4.11E-05,0.00249049
753.9087141,-1.10E-05,5.02249,0.00166348,2.10E-05,0.00170801
754.908715,-2.05E-06,4.47047,0.00184116,2.29E-05,0.0019265
755.9087119,-3.55E-06,4.19423,0.0016789,1.50E-05,0.00159949
756.9087119,-1.88E-06,4.08035,0.00137505,1.34E-05,0.00154334
757.9087181,8.89E-06,3.88714,0.00127499,2.22E-05,0.00147151
758.908824,2.35E-05,3.54399,0.00126036,6.25E-06,0.000806366
759.908716,2.24E-05,3.28619,0.0012246,1.24E-05,0.00130504
760.9087169,2.72E-05,3.33862,0.00121855,2.59E-05,0.00139838
761.9087119,4.33E-05,3.25379,0.00123639,1.24E-05,0.00117559
