﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
437,0,4.58585119,0.00006485,0.00004675,0.0000275
438,0.00000464,4.61551619,0.00007285,0.00003795,0.00002646
439,0.00000195,4.51450205,0.00007976,0.00004361,0.00002324
440,0.00000239,4.36735058,0.0001232,0.00005354,0.00001906
441,0,4.33640718,0.00008425,0.00009086,0.00002034
442,0.00000226,4.30271673,0.00009004,0.00005577,0.00001894
443,0,4.35371017,0.00008379,0.00005589,0.00002054
444,0,4.49914503,0.00007366,0.00005476,0.00001878
445,0,4.70001888,0.00005846,0.00005195,0.00002096
446,0.00000232,4.88474321,0.00008602,0.00003981,0.00002348
447,0.00000129,5.08699179,0.00005632,0.00007077,0.00002856
448,0,5.17618275,0.00004054,0.00003837,0.00002973
449,0,5.17962646,0.00003655,0.00002027,0.00003001
450,0,5.16001368,0.00005603,0.00002601,0.00002707
451,0.00000002,5.08905077,0.00004654,0.00003916,0.0000294
452,0.00000124,5.03541756,0.00007616,0.00002736,0.00002677
453,0.00000211,4.93209887,0.00009425,0.00005772,0.00002463
454,0,4.89664793,0.00002124,0.0000697,0.00002347
455,0,4.87938213,0.00006682,0.0000067,0.00002568
456,0,4.93645287,0.00007845,0.00005182,0.00002665
457,0,4.93157005,0.00001533,0.00005216,0.00002687
458,0,4.9349575,0.00004923,0.00000473,0.00002474
459,0,4.93275452,0.00002918,0.0000319,0.00002619
460,0.00000004,4.9064045,0.00005684,0.00001724,0.00002708
461,0,4.81974649,0.00006185,0.00003468,0.00002211
462,0,4.81862783,0.00003323,0.00004598,0.00002217
463,0.00000084,4.833395,0.00008661,0.00002128,0.00002594
464,0,4.81141663,0.00004111,0.00006124,0.0000235
465,0.00000048,4.84479284,0.00008419,0.0000257,0.00002296
466,0,4.85829353,0.00001528,0.00006595,0.00002448
467,0,4.84587717,0.00003714,0.00000745,0.00002087
468,0,4.66205788,0.00007764,0.00002912,0.00002176
469,0,4.24702549,0.00006373,0.00004582,0.0000191
470,0.00000064,3.80705428,0.00010856,0.00002911,0.00001513
471,0,3.6535635,0.00007671,0.00007049,0.00001186
472,0,3.58232093,0.00004758,0.00003674,0.00001083
473,0.00000318,3.56674075,0.00009444,0.00001321,0.00001184
474,0,3.47245646,0.00007941,0.00005243,0.00001168
475,0.00000017,3.3136344,0.00004414,0.0000334,0.00001015
476,0.0000011,3.17939901,0.00004096,0.00001384,0.00001375
477,0,3.10549068,0.00011428,0.00000931,0.00000875
478,0,3.0729351,0.00005293,0.00006935,0.00000906
479,0.00000121,3.05875444,0.00005906,0.00002098,0.00000894
480,0.00000055,3.03115487,0.00010901,0.00001932,0.00000873
481,0.00000424,3.06431484,0.00003501,0.00006832,0.00000973
482,0.00000124,3.24469233,0.00009521,0.00000994,0.00000829
483,0.00000081,3.4783659,0.00012087,0.00006246,0.00001053
484,0.00000086,3.77874875,0.00005133,0.00009061,0.00000773
485,0.0000014,3.96337461,0.000068,0.00002227,0.00001164
486,0.00000006,4.0009594,0.00008153,0.00004246,0.00000889
487,0.00000206,4.09597111,0.00005137,0.00005449,0.00000803
488,0.00000047,4.25298023,0.00008252,0.00003294,0.00000928
489,0.00000176,4.41666174,0.00002478,0.00005477,0.00000975
490,0,4.4137063,0.00007163,0.0000174,0.00001223
491,0.00000372,4.31877995,0.00001071,0.00004833,0.00001234
492,0.00000036,4.25686455,0.00002194,0.00000343,0.00001219
493,0,4.11415195,0.000059,0.00000411,0.00001453
494,0,4.02389002,0.00012916,0.000039,0.00001381
495,0.00000033,4.0069418,0.00010259,0.00009601,0.00002039
496,0.0000015,3.97464514,0.00004038,0.0000774,0.00001439
497,0.00000089,3.9278996,0.0000862,0.00001784,0.00001091
498,0.00000121,3.87081599,0.00010736,0.00005954,0.00001029
499,0,3.85444617,0.00005405,0.00007438,0.00001029
500,0.00000026,3.99865294,0.00003223,0.00002759,0.0000069
501,0.0000017,4.07126713,0.00004279,0.00001675,0.00000875
502,0,3.96792078,0.00009534,0.000021,0.00001055
503,0,3.83411646,0.00007251,0.00006288,0.00000822
504,0,3.76182556,0.00010538,0.00004378,0.0000079
505,0,3.73472834,0.00001563,0.00007272,0.00000521
506,0.00000062,3.93720889,0.00006076,0.00000273,0.00000634
507,0.00000094,4.16901541,0.00005796,0.00003657,0.00000783
508,0.00000163,4.24387264,0.00007758,0.00003723,0.00001097
509,0,4.25436306,0.00002928,0.00005538,0.0000114
510,0.00000214,4.30095577,0.00008239,0.00002178,0.00001351
511,0,4.30882406,0.00006867,0.00005703,0.00001318
512,0,4.32937193,0.00002534,0.00004958,0.00001421
513,0,4.3445425,0.00008107,0.00001372,0.00001062
514,0.00000182,4.34875584,0.00008902,0.00006204,0.00001269
515,0,4.3637805,0.00006242,0.00006465,0.00001685
516,0,4.48241377,0.00008165,0.00004584,0.00001363
517,0,4.60054922,0.00006409,0.00006398,0.0000126
518,0.00000244,4.68603277,0.00002101,0.00004638,0.00001236
519,0,4.69616175,0.00007415,0.00000799,0.00001259
520,0,4.70354891,0.00004868,0.00005595,0.00001017
521,0,4.7487812,0.00001856,0.0000365,0.00001261
522,0.00000003,4.68144226,0.000066,0.00000859,0.00001211
523,0,4.66586494,0.00004471,0.00004804,0.00001404
524,0,4.7209053,0.00008763,0.00003104,0.00001762
525,0,4.64872122,0.00008942,0.00007369,0.0000228
526,0.00000116,4.54102993,0.00003106,0.00006672,0.00002244
527,0.00000043,4.51016426,0.00004057,0.00001722,0.00001415
528,0,4.46488762,0.00009543,0.00001852,0.00001717
529,0,4.54604864,0.00005527,0.00008303,0.00001467
530,0,4.76924896,0.00011882,0.00003348,0.0000149
531,0.00000004,4.98989391,0.00007947,0.0001095,0.00002402
532,0,5.03179741,0.00007031,0.00006843,0.00001938
533,0,4.90749836,0.00004791,0.00005238,0.00002049
534,0.00000049,5.07314253,0.0000418,0.0000341,0.00001717
535,0.0000042,5.33519936,0.0000942,0.0000223,0.00002452
536,0,5.28357029,0.00011115,0.00007074,0.00002322
537,0,5.03063345,0.0001143,0.00008247,0.00001971
538,0,4.8423562,0.00006534,0.0000905,0.00001916
539,0.00000006,4.73443127,0.0001005,0.00004391,0.00001847
540,0.0000003,4.6892643,0.00008621,0.00008064,0.0000173
541,0,4.6737833,0.00003712,0.00006268,0.00001922
542,0,4.60176277,0.00004752,0.0000177,0.00001216
543,0,4.49964905,0.00012329,0.00003236,0.00001505
544,0.00000011,4.41086674,0.00002128,0.00010047,0.000014
545,0.00000126,4.33543301,0.00008737,0.00001023,0.00001294
546,0.00000092,4.27628231,0.00007833,0.00005979,0.00000957
547,0,4.3485055,0.00012848,0.00005308,0.00001051
548,0,4.51656818,0.00007558,0.00010832,0.00001237
549,0.0000004,4.54173183,0.00013992,0.00006086,0.00001166
550,0.00000014,4.41086006,0.00013892,0.00011199,0.00000747
551,0,4.26207924,0.00010113,0.00011055,0.00001096
552,0.00000009,3.96665549,0.00008016,0.0000703,0.0000077
553,0.0000037,3.57267356,0.00010375,0.00004506,0.00000643
554,0.00000076,3.31711817,0.00011862,0.00006434,0.0000072
555,0,3.21156621,0.00009713,0.0000794,0.00001058
556,0,3.17440367,0.00009295,0.00006007,0.00000492
557,0.00000011,3.13269854,0.00007878,0.00005312,0.00000401
558,0.00000003,3.06019974,0.00008714,0.00004402,0.00000622
559,0.00000062,2.95912218,0.00008329,0.00004562,0.00000731
560,0.00000178,2.8965559,0.00011219,0.0000486,0.00000613
561,0.00000257,2.93971229,0.00010556,0.00007413,0.00000582
562,0,2.93992376,0.00008774,0.00006771,0.00000603
563,0.0000021,2.92137098,0.00010994,0.0000468,0.00000765
564,0.00000321,3.01384807,0.0000927,0.00007768,0.00000412
565,0,3.07316136,0.00005592,0.00005699,0.00000547
566,0,3.05773878,0.0000724,0.00002559,0.00000729
567,0,2.97167373,0.00008573,0.00003958,0.00000567
568,0.00000427,2.8383131,0.00008977,0.00004868,0.00000421
569,0.00000781,2.86726689,0.0000956,0.00005509,0.00000236
570,0.00000083,3.11790371,0.000069,0.00006077,0.00000415
571,0,3.2618494,0.00007149,0.00004325,0.00000248
572,0.00000057,3.29101658,0.00006342,0.00004424,0.00000487
573,0,3.34426022,0.00007506,0.00003551,0.00000249
574,0,3.37690163,0.00008631,0.00004703,0.00000177
575,0,3.51027632,0.00007222,0.00006154,0.00000149
576,0.0000004,3.83169317,0.00007216,0.00004718,0.00000346
577,0,3.83197212,0.0000772,0.00005248,0.00000295
578,0.00000019,3.49794126,0.00008289,0.00004842,0.00000408
579,0.00000011,3.16060448,0.00008066,0.00005502,0.0000057
580,0,2.72594738,0.00008932,0.00004949,0.00000497
581,0.00000147,2.02966809,0.00010526,0.00005752,0.00000434
582,0.00000245,1.56923199,0.00009971,0.00006874,0.00000341
583,0.00000357,1.03516686,0.00009089,0.0000543,0.00000315
584,0.00000032,0.79378211,0.00010931,0.00005683,0.00000293
585,0.0000023,1.06266665,0.00007656,0.00007103,0.0000037
586,0.00000512,1.70334339,0.00006439,0.00003322,0.00000535
587,0.0000049,2.33423042,0.00005145,0.00002654,0.00000322
588,0.00000192,2.8642509,0.00007343,0.00002522,0.00000317
589,0.00000093,3.41047931,0.00007963,0.00005566,0.00000295
590,0.00000095,3.85939312,0.00006926,0.0000658,0.0000022
591,0.00000118,4.10640144,0.00005691,0.00004795,0.00000354
592,0.00000046,4.13731766,0.00005646,0.00004454,0.00000331
593,0,3.98004293,0.0000876,0.00004049,0.00000684
594,0.00000053,3.7461915,0.00010577,0.00007496,0.00000665
595,0.00000245,3.36463094,0.00003132,0.00007621,0.00000678
596,0.00000425,3.15583348,0.00007733,0.00001407,0.00000662
597,0.00000006,3.09623194,0.00004612,0.00005989,0.00000526
598,0,2.89697266,0.00006344,0.0000237,0.00000408
599,0,2.63860154,0.00006635,0.00003925,0.00000479
600,0.00000373,2.48342276,0.00004624,0.00003625,0.00000505
601,0.00000251,2.38946319,0.00007398,0.00002045,0.00000595
602,0.00000258,2.30664301,0.00009433,0.00004645,0.00000441
603,0,2.30402303,0.00006775,0.0000596,0.00000295
604,0.00000186,2.51246667,0.00005154,0.00003338,0.00000305
605,0.00000141,3.14462566,0.00003868,0.0000305,0.00000481
606,0.00000364,4.03890133,0.00003739,0.00001924,0.0000066
607,0.00000123,4.8613596,0.00009414,0.00002592,0.00001166
608,0.00000071,4.78610039,0.00009389,0.00007238,0.00001297
609,0.00000331,4.0150547,0.00011561,0.00005333,0.00001201
610,0.00000209,2.71436334,0.00007543,0.00005301,0.00000837
611,0,1.46406496,0.00013942,0.00002315,0.00000714
612,0,1.01380551,0.00007341,0.00011055,0.00000487
613,0,1.37702262,0.0001687,0.00003023,0.00000354
614,0.0000016,2.42574859,0.00012207,0.00010089,0.00000394
615,0.00000076,3.29541302,0.00008226,0.00006865,0.00000714
616,0,4.05230522,0.00008215,0.00003832,0.00001011
617,0.00000057,4.95229721,0.00007286,0.000056,0.00001055
618,0,5.95991468,0.00007831,0.00003927,0.00001963
619,0,6.87422943,0.00011968,0.00004726,0.00004541
620,0,7.47155237,0.00005842,0.00009525,0.00007014
621,0,7.60345316,0.00010769,0.00003181,0.00007028
622,0.0000008,7.416646,0.00008348,0.00006024,0.00007184
623,0,7.18319511,0.00007823,0.00003623,0.00006716
624,0,7.02380514,0.00015066,0.00002701,0.00006714
625,0,6.95049286,0.00009739,0.00008692,0.00006084
626,0,6.83404732,0.00012973,0.00003768,0.00006699
627,0,6.68577528,0.00014261,0.00006579,0.00005858
628,0,6.57029533,0.00010521,0.00007623,0.00006142
629,0,6.50434542,0.00004577,0.00005538,0.00004989
630,0,6.47468662,0.00013336,0.00001151,0.00004974
631,0,6.52745962,0.0001516,0.00007737,0.00005402
632,0,6.32483101,0.00015547,0.00009908,0.00004898
633,0.00000159,5.52424622,0.00018287,0.00009675,0.00003685
634,0.00000232,4.39315271,0.00013228,0.00010653,0.00002766
635,0,2.92215872,0.0001035,0.00004272,0.00001326
636,0.00000177,1.61571407,0.00007695,0.00003165,0.00000681
637,0.00000125,1.0283742,0.00008604,0.00004538,0.00001094
638,0.0000013,0.67016828,0.00005637,0.00004499,0.00000804
639,0,0.48977879,0.00012105,0.00002518,0.00000776
640,0,0.38464308,0.00009062,0.00007557,0.00000167
641,0.00000018,0.33707181,0.00010024,0.00004315,0.00000289
642,0.00000291,0.81499088,0.00007535,0.00006384,0.00000491
643,0.00000355,1.8420943,0.00001445,0.00005001,0.00000362
644,0.00000033,2.72678709,0.00005705,0.00000168,0.0000063
645,0,4.02175856,0.00009564,0.00004712,0.00000858
646,0,5.18703461,0.00011613,0.00007061,0.00001589
647,0.00000062,5.8823843,0.0000977,0.00008421,0.00002783
648,0.00000057,6.29030323,0.00008454,0.00006096,0.00003362
649,0.00000016,6.33133173,0.00009439,0.00003334,0.00003649
650,0,6.27187634,0.00013034,0.00003013,0.00003468
651,0,6.35144663,0.00013193,0.00006102,0.00003716
652,0.00000027,6.451828,0.00015253,0.00006691,0.00004224
653,0,6.55525827,0.00013423,0.00008169,0.00004722
654,0,6.47482204,0.00011917,0.00007685,0.00004936
655,0.00000027,5.79447556,0.00019581,0.00005609,0.00004456
656,0.00000366,4.43488979,0.00010606,0.00011349,0.00002811
657,0.00000458,3.06716633,0.00013655,0.00002977,0.00001448
658,0,2.47796559,0.00009308,0.00005916,0.00000889
659,0.00000017,2.67497802,0.00008226,0.00004932,0.00000596
660,0,3.08754921,0.00006584,0.00004747,0.00000733
661,0.00000201,3.48020291,0.00009111,0.00004185,0.00000689
662,0.00000043,3.88023329,0.00007296,0.00007316,0.00000607
663,0.00000072,4.40804672,0.00003473,0.0000545,0.00001056
664,0,4.70158863,0.0000749,0.00003032,0.00001317
665,0,4.80638075,0.00007448,0.00006313,0.00001567
666,0.00000149,4.77839088,0.00007166,0.00005677,0.00001512
667,0.00000053,4.81225681,0.00004369,0.00006744,0.00001577
668,0.00000069,4.86945963,0.0000313,0.00003346,0.00001905
669,0.00000049,4.60030699,0.00008847,0.00002386,0.00001608
670,0.00000043,4.05839634,0.00008527,0.00006287,0.00001578
671,0,3.85668278,0.0000761,0.00006128,0.00001247
672,0,4.10278893,0.00006298,0.00005146,0.00001127
673,0,4.3264699,0.00004677,0.00004722,0.00001254
674,0,4.35054636,0.00005138,0.00003366,0.00001361
675,0,4.13608074,0.00002638,0.00002984,0.00001369
676,0.00000065,3.67761683,0.00005326,0.00001289,0.00001259
677,0,3.07281399,0.00008243,0.00002318,0.00000899
678,0.00000395,2.07955074,0.00006286,0.00005453,0.00000945
679,0.00000437,1.33708692,0.00011343,0.00003833,0.00001209
680,0.00000231,0.88632584,0.000064,0.00008061,0.00001701
681,0,0.81234848,0.00009109,0.00003085,0.00000936
682,0.00000058,1.31596744,0.00009632,0.00005185,0.00000644
683,0.00000068,2.03926849,0.00005689,0.00004911,0.00000643
684,0.00000176,2.67061973,0.00003613,0.00002891,0.00000609
685,0.00000302,3.08648944,0.00005304,0.0000167,0.00000193
686,0.00000123,3.37459326,0.00005903,0.00002788,0.00000639
687,0.00000035,3.68894529,0.00006631,0.00003707,0.00000763
688,0.00000207,4.14476633,0.00004148,0.00004805,0.00000699
689,0.00000051,4.62267351,0.00006272,0.00002755,0.00001487
690,0.00000059,5.2112689,0.00010154,0.00004049,0.00002985
691,0,6.22817755,0.00007657,0.00008185,0.00005455
692,0,6.59441185,0.00015488,0.00004225,0.0000701
693,0,6.29856777,0.0001463,0.00010738,0.00006112
694,0,5.72122717,0.00004686,0.00009262,0.00004735
695,0.00000004,5.41037846,0.00008768,0.00001156,0.00003521
696,0,5.48105907,0.0001034,0.00005728,0.00003318
697,0,5.84839821,0.00013935,0.00006535,0.0000426
698,0,6.23375559,0.00010761,0.00010327,0.00005054
699,0.00000195,6.40459824,0.00009956,0.00006631,0.00005367
700,0,6.32486582,0.00011571,0.00006002,0.00005087
701,0,6.11297703,0.00009477,0.00008227,0.00005349
702,0,6.09662533,0.00005873,0.0000596,0.0000487
703,0.00000319,6.26309013,0.0000815,0.00003471,0.0000528
704,0,6.49860477,0.0001504,0.00003918,0.00006589
705,0.00000163,6.51152182,0.00011085,0.0001186,0.0000659
706,0.00000279,6.20324278,0.00009193,0.00005987,0.00005762
707,0,5.9512229,0.0001415,0.00005369,0.00004311
708,0,6.0281229,0.00014393,0.00010517,0.00004449
709,0,6.10863066,0.00005129,0.00010624,0.00004612
710,0,6.01385212,0.00015617,0.00002642,0.0000437
711,0.00000705,5.95194626,0.00009087,0.00012032,0.00004191
712,0.00000192,6.01677418,0.00009475,0.0000612,0.00004198
713,0.00000051,6.3480587,0.00016521,0.00006245,0.00004385
714,0,6.78063965,0.000164,0.00013058,0.0000569
715,0,7.23660898,0.00010179,0.000106,0.00008164
716,0,7.34420729,0.00020651,0.0000445,0.00010063
717,0,7.08106852,0.00010631,0.00015449,0.0000988
718,0,6.51301098,0.00018762,0.00004939,0.00007712
719,0,5.79454994,0.00013384,0.000134,0.00005755
720,0,5.06458044,0.00013063,0.00006669,0.00003878
721,0,3.82343102,0.0001253,0.00005938,0.00002065
722,0.00000245,2.85936928,0.00006517,0.00006052,0.0000131
723,0.00000205,2.17460012,0.00011495,0.00001541,0.00001097
724,0.00000305,1.96230602,0.00005617,0.00005184,0.00000887
725,0.00000065,2.29021025,0.00007753,0.00001034,0.00000715
726,0.00000019,2.76467037,0.00006866,0.00002888,0.00000922
727,0.00000191,2.93343663,0.00010307,0.00002317,0.000009
728,0.00000072,2.84178352,0.00008489,0.0000605,0.00000881
729,0.00000282,2.64351296,0.0000714,0.00003249,0.0000069
730,0.00000181,2.03976512,0.00009432,0.00002771,0.00000685
731,0.00000114,1.25029111,0.00009522,0.00004124,0.00000873
732,0.00000096,1.01756346,0.00005944,0.00006321,0.00000673
733,0.00000399,1.19637501,0.0000871,0.00002026,0.00000694
734,0.00000093,1.43768609,0.00004856,0.00002719,0.00000635
735,0.00000004,1.53327703,0.00012357,0.00000864,0.00000429
736,0.00000555,1.51290679,0.00005635,0.00006685,0.0000044
737,0.00000823,1.15228128,0.00008622,0.0000076,0.00000642
738,0.00000049,0.71309155,0.00002079,0.00003673,0.00000258
739,0,0.47659972,0.00006872,0,0.0000035
740,0.00000015,0.3488158,0.00007875,0.00003293,0.00000552
741,0.00000151,0.27960774,0.00007183,0.00005327,0.0000072
742,0,0.20971455,0.00005231,0.0000334,0.00000403
743,0,0.16388145,0.00005553,0.00002339,0.00000333
744,0.00000041,0.14059883,0.00006931,0.00002602,0.00000151
745,0.00000032,0.16960412,0.00007218,0.00006518,0.00000275
746,0.00000044,0.1832978,0.00006454,0.00004998,0.00000483
747,0,0.16661422,0.00007284,0.00003272,0.00000512
748,0,0.15174103,0.00009035,0.00003963,0.00000604
749,0,0.14204237,0.00004275,0.00005524,0.00000286
750,0,0.12459145,0.00009827,0.00001762,0.00000534
751,0,0.13100983,0.00011192,0.00007364,0.00000684
752,0,0.1084607,0.00006353,0.00006895,0.00000356
753,0,0.08730273,0.00004157,0.0000263,0.00000454
754,0,0.07918616,0.00005513,0.00002608,0.00000214
755,0,0.07629347,0.00005973,0.00002941,0.00000204
756,0,0.07162711,0.00002345,0.00003559,0.00000338
757,0,0.10210337,0.00005176,0.00000699,0.0000041
758,0,0.21252644,0.00003362,0.00002881,0.00000535
759,0,0.39066163,0.00005117,0.00001439,0.00000299
760,0.00000006,0.62605238,0.00003366,0.00003461,0.00000268
761,0.00000037,0.80758291,0.00005568,0.00001062,0.00000319
762,0.00000041,0.88990718,0.00006536,0.000027,0.00000361
763,0.00000076,0.89994168,0.00005008,0.00003495,0.00000343
764,0.00000162,0.90439641,0.00005878,0.00002119,0.0000034
765,0.00000181,0.83742464,0.00006639,0.00002733,0.00000296
766,0.00000085,0.77128685,0.00004285,0.0000345,0.00000241
767,0.0000008,0.80851251,0.0000621,0.0000161,0.00000268
768,0.00000142,0.79994744,0.00002534,0.00003424,0.00000222
769,0.00000353,0.83266938,0.00006078,0.00000414,0.00000145
770,0.00000217,0.8083908,0.00003132,0.00003388,0.00000131
771,0.00000299,0.83932,0.00007989,0.00001102,0.0000023
772,0.00000258,0.83728027,0.00004281,0.00004933,0.00000216
773,0.00000281,0.84746826,0.00005962,0.00001569,0.00000277
774,0.00000295,0.81265569,0.00004851,0.0000262,0.00000232
775,0.00000182,0.864025,0.00005226,0.00002054,0.00000259
776,0.00000076,0.89221096,0.00006077,0.00002413,0.00000215
777,0.00000445,0.89537477,0.00005559,0.00003052,0.00000226
778,0.00000191,0.8908872,0.00004036,0.00002748,0.00000243
779,0.00000208,0.87165618,0.0000381,0.00000977,0.00000367
780,0.00000197,0.8598811,0.00004665,0.00000997,0.00000212
781,0.0000029,0.86796725,0.0000568,0.0000185,0.00000294
782,0.00000221,0.90035909,0.0000416,0.00002997,0.00000288
783,0.00000133,1.06646156,0.00004373,0.0000143,0.00000267
784,0.0000033,1.94636643,0.00003377,0.0000243,0.00000246
785,0.00000251,3.43453479,0.00008732,0.0000139,0.00001391
786,0.00000025,4.64832211,0.00009863,0.00009083,0.00003397
787,0.00000025,6.04769135,0.00020777,0.00006247,0.00006512
788,0,5.98396826,0.00016966,0.00015803,0.00008665
789,0,6.31260395,0.00011779,0.00010373,0.0001074
790,0.00000221,7.1798501,0.00016739,0.00006913,0.00009207
791,0,6.25512409,0.00023172,0.00009177,0.00006109
792,0,5.91728115,0.00005418,0.00017828,0.00006491
793,0,6.22848225,0.00017388,0.00002231,0.0000795
794,0.00000258,6.23387718,0.00016904,0.00012984,0.00007194
795,0.00000078,5.29854345,0.00011123,0.00009686,0.00004918
796,0.00000148,4.77773523,0.00018025,0.00005964,0.00003941
797,0,4.52373648,0.00008795,0.00010796,0.00003332
798,0.0000008,4.27664804,0.00010714,0.00004742,0.00002138
799,0.00000157,4.38349056,0.00007377,0.00006267,0.00002533
800,0.00000047,4.47529936,0.0000431,0.00004031,0.00002815
801,0.00000259,4.56671476,0.00008315,0.00001899,0.00002964
802,0.00000023,4.59474564,0.00011723,0.00003962,0.00003016
803,0.00000041,4.62244654,0.00008751,0.00007667,0.0000231
804,0.00000016,4.72918653,0.00012736,0.00004144,0.00003068
805,0,4.62185001,0.00012459,0.00008812,0.00002897
806,0.00000086,4.36740589,0.00013205,0.00007361,0.00002539
807,0.00000248,3.83910894,0.00006835,0.00006916,0.00001706
808,0.00000004,2.46655822,0.00009278,0.00000759,0.00000863
809,0.00000005,1.33575678,0.000132,0.00003971,0.00000702
810,0,1.10524297,0.00008861,0.00011108,0.00000634
811,0.00000049,1.27881014,0.00003387,0.00004395,0.00000576
812,0.00000166,1.69161654,0.00008897,0.00000657,0.0000041
813,0.00000343,2.15760851,0.00008558,0.00004921,0.00000553
814,0.00000253,2.6007278,0.00003203,0.00004758,0.00000794
815,0.00000021,2.87899661,0.00006861,0.00001568,0.00000582
816,0.00000105,3.06523299,0.00004044,0.00002871,0.000008
817,0,3.19004941,0.00007729,0.00000981,0.00000472
818,0.00000001,3.29923797,0.00010405,0.00004246,0.00000659
819,0,3.33420467,0.00004266,0.00007411,0.00000681
820,0,3.17868733,0.00007684,0.00002041,0.00000647
821,0.00000136,3.09122634,0.00008305,0.00003949,0.00000606
822,0.00000281,3.0020411,0.00008011,0.00004183,0.00000566
823,0.00000066,2.88022232,0.00013147,0.00003867,0.00000555
824,0.00000085,2.75447536,0.00010074,0.00008049,0.00000421
825,0.00000019,2.48343158,0.00010207,0.00004837,0.00000453
826,0.00000034,2.32066154,0.00007943,0.00005175,0.00000519
827,0.00000415,2.46277285,0.00010906,0.00001499,0.00000647
828,0,2.80146408,0.00010459,0.00005072,0.00000246
829,0.00000006,3.22303224,0.00010027,0.00005666,0.00000531
830,0,3.72794223,0.00006687,0.00006035,0.00000717
831,0.00000078,4.37592936,0.00002882,0.00004681,0.00001008
832,0.00000094,4.92984581,0.00004853,0.00000419,0.00001439
833,0,5.37429047,0.00006637,0.00002141,0.00002164
834,0,5.75003386,0.00008281,0.00002448,0.00002648
835,0,5.94744253,0.00012175,0.00003517,0.00003398
836,0,5.99112558,0.00009776,0.00005869,0.00003642
837,0,5.9308939,0.00007053,0.00004164,0.00003464
838,0,5.70073128,0.00008454,0.0000291,0.00003669
839,0,5.41586447,0.00010748,0.00003776,0.0000315
840,0,5.05658579,0.00007872,0.00007861,0.00002774
841,0.00000116,4.65964937,0.00007635,0.00003701,0.00002461
842,0.00000049,4.30659389,0.00013912,0.00003698,0.00002325
843,0.00000246,4.13940811,0.00008672,0.00007839,0.00002254
844,0.00000355,4.0927062,0.00009675,0.00003487,0.00001929
845,0,4.15384674,0.00007143,0.00004945,0.00002038
846,0,4.28254032,0.00006099,0.00002361,0.00002152
847,0,4.39116335,0.00018981,0.00001377,0.00002201
848,0,4.40238762,0.00009004,0.00013594,0.00002283
849,0,4.37921667,0.0000994,0.0000371,0.00002427
850,0.00000212,4.35873508,0.00010917,0.00004722,0.00002646
851,0.00000075,4.33735561,0.00009438,0.00004828,0.00002316
852,0.00000214,4.31355619,0.00016548,0.00004522,0.00002307
853,0.00000129,4.28066921,0.00009852,0.0000979,0.00002408
854,0,4.13506651,0.0001215,0.00005036,0.00001623
855,0.00000088,3.74557972,0.00013963,0.00005557,0.00001533
856,0.0000006,3.52957797,0.00008964,0.00008049,0.0000106
857,0.00000076,3.42512059,0.00005276,0.00003432,0.00001098
858,0.00000129,3.27689219,0.00010572,0.00000965,0.00001339
859,0,3.26824069,0.00014179,0.00005828,0.00001313
860,0.00000312,3.3927269,0.00008998,0.0000897,0.00000966
861,0.00000024,3.50824022,0.00007037,0.0000409,0.00000882
862,0,3.54127955,0.00009984,0.00003045,0.00000957
863,0.00000036,3.5570035,0.00011255,0.00004811,0.00001265
864,0.00000033,3.5574739,0.00010846,0.00006582,0.00000991
865,0.0000023,3.5512476,0.0001091,0.00005758,0.00001076
866,0.00000045,3.5886488,0.00010337,0.00006955,0.00000904
867,0.00000006,3.57765198,0.00008146,0.00005203,0.00000979
868,0.00000041,3.49194241,0.00006659,0.00003587,0.00000981
869,0.00000009,3.38375878,0.00010221,0.00001617,0.00001022
870,0.00000302,3.25892067,0.00015208,0.00004538,0.00000901
871,0,3.11289096,0.00008373,0.00009336,0.00000852
872,0,3.14215088,0.00012324,0.00003039,0.00000973
873,0.00000074,3.2662437,0.00012019,0.00007886,0.00001123
874,0.00000076,3.40328479,0.00009839,0.00007027,0.00000823
875,0.00000124,3.65431118,0.00009688,0.00004879,0.00001344
876,0,3.93192625,0.00010514,0.00005163,0.0000107
877,0,4.19421291,0.00006849,0.00007039,0.00001269
878,0.00000115,4.31133938,0.0000672,0.00002939,0.0000158
879,0.00000162,4.42246294,0.00006344,0.00002801,0.00001327
880,0.00000128,4.46087551,0.00008266,0.00002819,0.00001639
881,0.00000057,4.37577343,0.00010921,0.00004666,0.0000175
882,0.00000051,4.26593828,0.00006869,0.0000701,0.00001421
883,0.00000045,4.14893103,0.00008109,0.00002506,0.00001338
884,0.00000186,4.05413437,0.00003869,0.00004084,0.00001421
885,0.0000038,3.96765566,0.00003607,0.00000548,0.00001406
886,0.00000042,3.8756268,0.00010409,0.0000063,0.00001092
887,0,3.77167487,0.00006974,0.00005451,0.0000124
888,0.00000108,3.69398975,0.00010638,0.00002267,0.00001221
889,0.00000148,3.71091247,0.00004011,0.00005344,0.00001366
890,0.00000059,3.7548728,0.00010718,0.00001345,0.00001487
891,0.00000131,3.81157303,0.00005113,0.00005739,0.00001554
892,0,3.77859688,0.00007283,0.00001372,0.00001242
893,0.00000021,3.77819872,0.00012706,0.00002735,0.00000961
894,0.00000022,3.76709723,0.00008084,0.00007514,0.00001243
895,0.00000314,3.69220018,0.00006833,0.00003231,0.00001408
896,0.0000026,3.5560143,0.00006535,0.00002644,0.0000147
