﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
436,0.00004491,6.83432102,0.00004809,0.00000334,0.00040916
437,0.00004333,6.26261187,0.00007301,0.00000924,0.00046207
438,0.00003592,4.95616341,0.00008195,0.00002522,0.00039903
439,0.00003284,4.38469315,0.00009148,0.00001871,0.00032442
440,0.00004908,4.95529747,0.00009155,0.00003321,0.0003247
441,0.00003702,5.29431915,0.0000318,0.00002867,0.00034885
442,0.00005185,5.3993926,0.00009118,0.00000466,0.00035344
443,0.0000446,5.08003569,0.00005951,0.00003694,0.00033609
444,0.00003896,4.73825979,0.00007026,0.00001086,0.00031603
445,0.00003362,3.48695612,0.00011214,0.00002517,0.00029415
446,0.00004983,2.16424727,0.00012866,0.00004602,0.00022793
447,0.0000302,1.1945703,0.00003901,0.00004554,0.00013919
448,0.00001682,0.99277121,0.00009606,0.0000049,0.00008116
449,0.00002739,1.42417383,0.0000793,0.00002926,0.00008727
450,0.00004292,2.09043241,0.00005373,0.00002639,0.00011704
451,0.00003307,3.28802657,0.0000949,0.00001428,0.00015623
452,0.00004651,4.45091343,0.0000554,0.00001848,0.00020589
453,0.00004093,4.91526079,0.00006623,0.00001137,0.00023413
454,0.00004432,5.28793859,0.00010414,0.00002051,0.0002453
455,0.00004541,6.06786728,0.00005802,0.0000561,0.00027958
456,0.00002595,6.90193129,0.00014629,0.00002577,0.000378
457,0.00002404,6.82040024,0.00012874,0.00007787,0.00048512
458,0.00003056,6.60830784,0.00007349,0.00006056,0.00054394
459,0.00003204,6.26460505,0.00005352,0.00001901,0.0005361
460,0.00002957,6.38834143,0.00007715,0.0000085,0.00051363
461,0.00002007,7.00337124,0.00005896,0.00003367,0.0005701
462,0.00003507,6.88250303,0.00011249,0.00000613,0.0006562
463,0.00002732,6.35968876,0.00008896,0.00005374,0.00063369
464,0.00002607,5.89937019,0.00000889,0.00002667,0.00053503
465,0.00003998,5.72034407,0.00001927,0,0.00046045
466,0.00002911,5.78325367,0.0000236,0,0.00042899
467,0.00004034,5.9960804,0.00005462,0.00000444,0.0004309
468,0.00002397,5.57550669,0.00009769,0.00002018,0.00041144
469,0.00003155,4.61811066,0.00010183,0.00004622,0.00034679
470,0.00002816,3.83673072,0.0000537,0.00006141,0.0003056
471,0.00003855,2.41764259,0.00005236,0.0000112,0.0002368
472,0.00002148,1.27079713,0.00014636,0.00001792,0.0001463
473,0.00001352,0.7302838,0.00002291,0.00006869,0.00008139
474,0.00002415,0.49367669,0.00001996,0.00000026,0.00005382
475,0.00001637,0.37700152,0.00010507,0,0.0000435
476,0.00000759,0.30474973,0.00009029,0.00003341,0.00003247
477,0.00001329,0.25224784,0.00004227,0.00003221,0.00002568
478,0.00000578,0.21758753,0.0000274,0.00000769,0.00002206
479,0.00001163,0.19085476,0.00000932,0.00000174,0.0000204
480,0.00000594,0.16852233,0.00006085,0,0.00001675
481,0.00000546,0.15222484,0.00003928,0.00001881,0.00001834
482,0.00002232,0.14922361,0.00006121,0.00000984,0.00001634
483,0.00000755,0.13473752,0.00002866,0.00002411,0.0000181
484,0.00000633,0.1314428,0.00013325,0.00000021,0.00001564
485,0.00000376,0.12377558,0.00008866,0.00006954,0.00001386
486,0.0000058,0.09776051,0.00006801,0.00002877,0.00001228
487,0.00000897,0.09140895,0.00001422,0.00002682,0.00001019
488,0.000005,0.09061069,0.00005998,0,0.00001268
489,0.00000187,0.07050759,0.00000841,0.00001625,0.00000999
490,0.00000131,0.05673851,0.0000216,0.0000001,0.0000051
491,0.00000355,0.0467642,0.0000056,0.00000352,0.00000506
492,0.00000428,0.04896756,0.00001466,0,0.00000595
493,0.00000333,0.10917544,0.00002123,0.00000101,0.00000532
494,0.00000918,0.26786056,0.00002775,0.00000698,0.00000474
495,0.00000636,0.46127719,0.00002852,0.00000696,0.00000482
496,0.00001292,0.62472105,0.00000923,0.00000634,0.0000048
497,0.0000188,0.66958135,0.00001333,0.00000067,0.0000038
498,0.00002416,0.72403413,0.00000688,0,0.00000322
499,0.00002472,0.70642889,0.0000309,0,0.00000249
500,0.00002326,0.7522406,0.00004308,0.0000096,0.00000558
501,0.00002887,0.80221981,0.00004368,0.00001569,0.00000329
502,0.00005121,1.57678235,0.0000848,0.00002404,0.00000481
503,0.00007004,3.85162187,0.0000916,0.00004922,0.00003422
504,0.00006391,7.93596745,0.00013085,0.00001158,0.00033528
505,0.00003323,11.28208351,0.0002497,0.00004122,0.0017431
506,0.00003038,12.34668159,0.00014614,0.00011706,0.00339285
507,0.00003757,11.00686741,0.00016227,0.0000669,0.00340248
508,0.00001295,8.09610367,0.00008421,0.00006167,0.00248649
509,0.00001832,4.12068605,0.00013642,0.00001848,0.00131062
510,0.000006,1.99286234,0.00017203,0.00003747,0.00064514
511,0.00000888,0.86502898,0.00002785,0.000062,0.00027977
512,0.00001321,0.38783097,0.00008114,0,0.00011549
513,0.00001351,0.22709121,0.00004425,0.00002857,0.00005852
514,0.00000573,0.1463944,0.00005499,0.00001071,0.00003185
515,0.00000345,0.14504957,0.00003537,0.0000233,0.00002334
516,0.00001369,0.89594346,0.00002828,0.00001587,0.00003674
517,0.00001094,4.62291145,0.00015729,0.00000904,0.00012227
518,0.00002196,9.74092293,0.00017936,0.00005164,0.00061463
519,0.00001316,10.84655476,0.00011824,0.00001784,0.00156216
520,0.00000284,11.14715099,0.00014601,0.00004895,0.00227704
521,0.00000009,10.22849464,0.00010547,0.00007198,0.00243519
522,0,6.27212334,0.00021539,0.00003156,0.00179221
523,0.00001115,2.90193272,0.00003649,0.0000952,0.00094215
524,0.00001192,1.30629897,0.00009491,0.00000346,0.00044025
525,0.00000763,0.56867027,0.00007473,0.00002961,0.00018153
526,0.00000602,0.31109342,0.0000376,0.00003465,0.00008659
527,0.00000492,0.18691084,0.00003779,0.00000475,0.00004693
528,0.00000685,0.12572007,0.00000991,0.00000517,0.00002855
529,0.00000424,0.12582326,0.00004535,0.00000074,0.0000205
530,0.00000571,0.22386995,0.00003024,0.00002312,0.00001807
531,0.0000109,0.53581387,0.00002999,0.00001425,0.00001797
532,0.00002839,1.85685921,0.00005831,0.00001779,0.00003344
533,0.00005498,5.2878499,0.00003335,0.0000238,0.00010886
534,0.00002995,8.06296062,0.00007229,0.00000663,0.00042533
535,0.00002011,10.08379459,0.00009669,0.00000553,0.00120372
536,0.00001539,9.83704662,0.00017116,0.00001969,0.00197907
537,0.00000682,11.04020882,0.00003752,0.00009058,0.00279693
538,0.000005,8.5603075,0.00013114,0,0.00273208
539,0.00001482,3.92935109,0.00012145,0.00004114,0.0016179
540,0.00001624,1.63004529,0.00000522,0.00002921,0.00075625
541,0.0000098,0.69233823,0.000085,0,0.00030134
542,0.00000538,0.32723683,0.00004531,0.00003846,0.00011804
543,0.00000568,0.19233106,0.00000905,0.00001585,0.00006054
544,0.00000079,0.12563252,0.00000737,0.0000005,0.00003289
545,0.0000025,0.11344176,0.00002818,0.00000027,0.0000216
546,0.00000429,0.23488072,0.00000628,0.0000102,0.00002431
547,0.00001589,1.01117778,0.00007338,0.00000175,0.00003381
548,0.00002685,3.71256208,0.00010671,0.00004713,0.00006685
549,0.00003436,9.11747932,0.00007998,0.00006465,0.00036822
550,0.00000826,13.33613873,0.00004968,0.00000667,0.00188668
551,0.00000323,11.08074379,0.0000373,0.00001089,0.00317794
552,0.00000108,12.53584003,0.00028137,0.0000004,0.00412002
553,0.00000715,11.88183403,0.00022079,0.00021487,0.00496664
554,0.00000031,5.67367649,0.00012671,0.0000898,0.00337833
555,0.0000106,2.22178531,0.00003546,0.00003632,0.00157317
556,0.00000772,0.9075284,0.00006841,0.0000028,0.00062299
557,0.00000646,0.37596419,0.00004729,0.00001743,0.00021904
558,0.00000154,0.17818737,0.00003368,0.00001331,0.00008206
559,0.0000005,0.11660956,0.00000567,0.00000819,0.0000429
560,0.00000438,0.14469224,0.00003615,0.00000012,0.00003301
561,0.00000582,0.28866312,0.00000081,0.00001783,0.00002765
562,0.0000094,0.50096756,0.00001195,0,0.00002239
563,0.00001079,0.68005174,0.00002779,0,0.00002002
564,0.00001602,0.69237119,0.0000065,0.00000588,0.00001813
565,0.00001561,0.74191999,0.00003696,0.00000006,0.00001942
566,0.00001354,0.72606051,0.00001343,0.00001082,0.00001585
567,0.00001256,0.78001297,0.0000141,0.00000177,0.00001556
568,0.00001692,1.18132961,0.00004287,0.00000262,0.00001718
569,0.00003367,3.1525116,0.0001601,0.00002683,0.0000401
570,0.00003602,8.10769081,0.00030762,0.00002468,0.00022917
571,0.00000421,13.12280083,0.00037846,0,0.00158256
572,0.00002007,15.34444809,0.00018146,0.00000497,0.00474177
573,0.00001134,16.26658821,0.00008047,0.00002933,0.00729963
574,0.00000665,20.55100441,0.00028417,0.00001202,0.01372342
575,0.0000056,18.23519325,0.00021351,0.00012875,0.01817483
576,0.00000348,16.13717079,0.00019304,0.0000817,0.01653335
577,0,15.95408821,0.00018554,0.00007476,0.01442206
578,0,18.42269897,0.00007318,0.00012421,0.01791225
579,0.0000005,20.39780807,0.00005584,0.0000224,0.02432406
580,0.00000127,15.65410614,0.00021192,0.00000235,0.02384865
581,0.00000947,7.1884737,0.0001323,0.0000724,0.01205026
582,0.00001177,3.40990067,0.00007344,0.00001649,0.00512728
583,0.00000331,1.68081748,0.00016824,0.00000991,0.0022916
584,0.00000432,0.80663168,0.00009609,0.00006329,0.00102228
585,0.00000398,0.46916932,0.00002654,0.00003011,0.00054125
586,0.00001612,0.37077144,0.00007574,0,0.00038727
587,0.00000327,0.3037225,0.00010003,0.00001387,0.00027709
588,0.0000011,0.26326323,0.00004796,0.0000437,0.00021527
589,0.00000651,0.21998385,0.00003028,0.00001176,0.00017036
590,0.00000059,0.18451777,0.00005603,0.00000734,0.00013213
591,0.00000381,0.13169728,0.00001583,0.00001389,0.00008774
592,0.00000182,0.09665535,0.00002665,0.00000032,0.00006054
593,0.0000011,0.07393115,0.00002932,0.00000101,0.00004175
594,0.00000222,0.08631989,0.00003106,0.0000081,0.00003481
595,0.00000197,0.18503132,0.00000968,0.00000885,0.00003279
596,0.00000507,0.39141044,0.00001316,0,0.00003108
597,0.00000292,0.60292274,0.00000999,0,0.00002939
598,0.00000878,0.68296611,0.0000116,0.00000045,0.00002835
599,0.00001047,0.70383513,0.00003788,0,0.00003054
600,0.00001187,0.7236656,0.00001535,0.00001384,0.00003181
601,0.00001246,0.73898315,0.00001135,0.00000058,0.00002874
602,0.00001051,0.7489059,0.00002645,0.00000008,0.00002671
603,0.00000633,0.77399886,0.00000882,0.00000704,0.00002513
604,0.00000976,0.77111185,0.00002165,0,0.00002325
605,0.00000662,0.78194714,0.00001358,0.00000129,0.00002181
606,0.00001114,0.77407718,0.00002032,0.00000104,0.00002045
607,0.00001294,0.75890881,0.00001308,0.00000133,0.00001721
608,0.00001073,0.7981109,0.00002925,0,0.00001701
609,0.00001051,0.81878108,0.00001865,0.00000357,0.00001339
610,0.0000093,0.83835989,0.00001596,0.00000213,0.00001428
611,0.00001152,0.82208633,0.00001577,0.0000005,0.00001266
612,0.00000944,0.80752903,0.00002433,0,0.00001299
613,0.00000577,0.80429733,0.00002933,0.00000209,0.00001219
614,0.00001128,0.79910773,0.00003083,0.00000424,0.00001157
615,0.00000846,0.81124449,0.00002889,0.0000061,0.00000974
616,0.00000921,0.80876201,0.0000188,0.00000554,0.00001195
617,0.00000799,0.81333947,0.00004121,0.00000204,0.00001085
618,0.00001118,0.82041526,0.00001347,0.00001263,0.00000955
619,0.00000974,0.81162065,0.00001474,0.00000068,0.00000756
620,0.00000861,0.79643947,0.00002595,0.0000039,0.0000074
621,0.00000834,0.78669405,0.00001278,0.00000099,0.00000711
622,0.00000848,0.77729797,0.00003722,0.00000005,0.00000827
623,0.00000972,0.78747314,0.00001832,0.0000112,0.0000084
624,0.00001221,0.79843473,0.00002465,0,0.00000823
625,0.0000047,0.81013018,0.0000144,0.0000008,0.00000777
626,0.00001005,0.80932426,0.00003086,0,0.00000704
627,0.00000938,0.80876899,0.00000676,0.00000552,0.00000642
628,0.00000816,0.81129408,0.00001691,0,0.00000556
629,0.000009,0.8142336,0.00002226,0.00000253,0.00000665
630,0.00000676,0.81317198,0.00003756,0.0000047,0.00000691
631,0.00000716,0.81535125,0.00003501,0.00000939,0.00000685
632,0.00000699,0.82142919,0.0000255,0.00001023,0.00000584
633,0.00000584,0.8150931,0.0000449,0.00000636,0.00000736
634,0.00000974,0.79462612,0.00001277,0.00001445,0.00000518
635,0.00000966,0.78441387,0.0000315,0.00000261,0.00000432
636,0.00000944,0.78412598,0.00003586,0.00001207,0.00000423
637,0.00000427,0.79180264,0.00002435,0.0000113,0.00000355
638,0.00000713,0.79321074,0.0000292,0.00000128,0.00000322
639,0.00000665,0.78957993,0.00002873,0.00000659,0.00000615
640,0.00000641,0.78847396,0.00002157,0.00000178,0.00000473
641,0.00000567,0.79325503,0.00003087,0.00000382,0.00000363
642,0.00000405,0.79894722,0.00003371,0.00000526,0.00000214
643,0.00000638,0.79778314,0.00003498,0.00000649,0.00000408
644,0.00000281,0.78901196,0.00002531,0.00000603,0.00000352
645,0.00000413,0.78260553,0.00001775,0.00000357,0.00000318
646,0.00000612,0.780141,0.00002744,0.00000044,0.00000234
647,0.00000599,0.7927677,0.00002003,0.00000371,0.00000274
648,0.00000444,0.80662739,0.00002266,0.00000029,0.00000312
649,0.0000053,0.8140949,0.0000276,0.00000189,0.00000365
650,0.00000796,0.8187958,0.00003746,0.0000056,0.00000313
651,0.00000352,0.81724083,0.00004227,0.00000957,0.00000366
652,0.00000565,0.81577468,0.00003358,0.00001411,0.00000501
653,0.00000617,0.80569184,0.00002109,0.00000547,0.0000048
654,0.00000329,0.79984963,0.00004212,0.0000017,0.00000459
655,0.00000804,0.80234694,0.00003073,0.00001304,0.0000045
656,0.00000445,0.81361639,0.00003645,0.00000426,0.00000428
657,0.00000763,0.81057769,0.00002716,0.0000091,0.00000338
658,0.00000476,0.80712676,0.00001312,0.00000245,0.00000221
659,0.00000578,0.80972439,0.00004814,0.00000021,0.00000229
660,0.00000609,0.80963022,0.00001846,0.00001896,0.00000259
661,0.00000398,0.80707943,0.00001681,0.00000046,0.00000226
662,0.00001104,0.80919898,0.00002956,0.00000015,0.00000171
663,0.00000852,0.81248772,0.00001693,0.00000459,0.00000089
664,0.00000675,0.81737709,0.00003777,0.00000448,0.0000047
665,0.00000545,0.81847793,0.00003133,0.00000743,0.00000297
666,0.00000538,0.81288517,0.00003792,0.00000998,0.00000166
667,0.00000597,0.80924296,0.00003339,0.000008,0.00000195
668,0.00000466,0.81120253,0.00003103,0.00000737,0.00000272
669,0.00000526,0.80832154,0.00001882,0.000004,0.00000368
670,0.00000469,0.8088159,0.00002423,0.00000107,0.00000401
671,0.00000828,0.80805427,0.00003362,0.00000367,0.00000346
672,0.00000551,0.80703044,0.00005315,0.00000655,0.00000373
673,0.0000039,0.80408359,0.00003495,0.00002274,0.00000381
674,0.00000581,0.80358446,0.00003661,0.00000554,0.00000219
675,0.00000278,0.80000156,0.00002296,0.00001062,0.00000255
676,0.00000655,0.80075938,0.00003454,0.00000313,0.00000235
677,0.00000567,0.80332172,0.00002272,0.00000682,0.00000151
678,0.00000711,0.79533029,0.0000299,0.00000034,0.00000067
679,0.00000233,0.80502194,0.00003295,0.00000463,0.0000007
680,0.00000604,0.8098762,0.00004094,0.00001348,0.00000065
681,0.00000802,0.80478549,0.00002198,0.00001245,0.0000009
682,0.00000364,0.80805331,0.0000421,0.00000564,0.00000093
683,0.00000763,0.80600584,0.00004839,0.00001289,0.00000059
684,0.00000333,0.80497605,0.00003951,0.00001835,0.00000002
685,0.00000347,0.80064923,0.00001802,0.00001416,0.00000005
686,0.00000501,0.79723263,0.00002919,0.00000326,0.00000002
687,0.00000455,0.79831427,0.00003377,0.00000723,0.00000108
688,0.00000562,0.79684144,0.00002054,0.00000895,0.0000016
689,0.00000223,0.79580712,0.00004555,0.00000046,0.00000089
690,0.0000033,0.79605991,0.0000227,0.00001684,0.00000204
691,0.00000477,0.79761368,0.00005143,0.0000064,0.00000184
692,0.00000311,0.80135232,0.00002052,0.00002177,0.00000168
693,0.00000744,0.79986268,0.00003469,0.00000307,0.00000038
694,0.00000578,0.80364233,0.00003906,0.00001171,0.00000103
695,0.00000679,0.81166178,0.00001752,0.00001339,0.00000087
696,0.00000494,0.80738968,0.00003343,0.00000019,0.00000136
697,0.00000407,0.79983193,0.00003676,0.00000751,0.00000049
698,0.00000659,0.80171317,0.00002346,0.0000105,0
699,0.0000045,0.94449115,0.00004587,0.00000218,0.00000166
700,0.00000716,1.85966086,0.00004807,0.00002782,0.00000074
701,0.0000101,5.37359047,0.00010438,0,0.00002329
702,0.00001101,11.32910728,0.00036041,0.00000581,0.00066949
703,0.00001829,14.55492592,0.00033075,0.00005633,0.00411144
704,0.00000483,11.29876328,0.00001721,0.00005778,0.0051143
705,0.00000363,11.22745991,0.00011863,0,0.00376556
706,0,11.20332336,0.00008086,0.00004432,0.00273542
707,0.00000022,11.16366673,0.00011952,0.00002839,0.00222164
708,0.00000037,12.67606926,0.00012833,0.00004833,0.00236316
709,0.00000008,11.26864052,0.00001113,0.00005409,0.00218751
710,0,11.03267097,0.00014343,0,0.00182594
711,0,11.77849674,0.00007176,0.00007467,0.00177418
712,0,11.72452831,0,0.00002989,0.00193176
713,0,9.36891365,0.00008451,0,0.00171925
714,0,5.43947029,0.00009286,0.00002643,0.00097689
715,0.00000365,2.71019769,0.00006419,0.00004139,0.00045517
716,0.00000339,1.34344852,0.00004432,0.00000643,0.00022129
717,0.00000109,0.71653545,0.0000647,0.00000743,0.00011448
718,0,0.44521609,0.0000501,0.00001864,0.00007205
719,0.00000051,0.33338472,0.00002648,0.00001744,0.00004422
720,0.00000229,0.53184503,0,0.00000019,0.00003066
721,0.00000518,1.36562002,0.00001177,0,0.0000211
722,0.00001016,2.23169899,0.0000312,0.00000622,0.00001744
723,0.00000864,2.06970692,0.00000235,0.00001244,0.00001841
724,0.0000115,1.1097579,0.00000625,0,0.00001555
725,0.00001032,0.54150063,0.00007067,0,0.00001359
726,0.00000781,0.30811587,0.00002325,0.00002294,0.0000094
727,0.00000565,0.20525879,0.00001918,0.0000014,0.00000954
728,0.00000103,0.13432471,0.00003351,0.00000111,0.00000753
729,0.00000207,0.08993644,0.00001636,0.00000459,0.00000524
730,0.00000049,0.07519586,0.00000669,0.00000131,0.00000414
731,0,0.11413037,0.00002121,0,0.00000377
732,0.00000164,0.24083216,0.00002172,0.00000385,0.00000446
733,0.00000255,0.4278017,0.00000261,0.00000567,0.00000334
734,0.00000941,0.6013537,0.00001785,0.00000029,0.00000183
735,0.00001263,0.69977033,0.00000726,0.00000349,0.00000197
736,0.00001424,0.7529974,0.000005,0,0.00000098
737,0.00001118,0.77496266,0.00003111,0.00000088,0.00000272
738,0.00000754,0.78016257,0.00001254,0.00000315,0.00000315
739,0.00000981,0.95504826,0.00001532,0.00000065,0.00000327
740,0.00001124,1.86298466,0.00004803,0.00000215,0.00000383
741,0.00002057,4.68291807,0.00006785,0.0000065,0.00000966
742,0.00000514,10.08024406,0.00001666,0.00001547,0.00024108
743,0.00001893,14.76870155,0.00022464,0,0.0024586
744,0.00001617,12.2270174,0.00001931,0.00008067,0.00460713
745,0.00000896,13.41461658,0.00010546,0,0.00444514
746,0,15.56213856,0.00008992,0.00006152,0.00450154
747,0,14.92860222,0.00012198,0.00003568,0.00444914
748,0,17.29298973,0.00010066,0.00005422,0.00532628
749,0,16.63889122,0.00015731,0.00004122,0.00641444
750,0,15.13553619,0.00006239,0.00007753,0.00584264
751,0,16.5913868,0.00012758,0.00003241,0.00580342
752,0,16.61380005,0.00010317,0.00005789,0.0065587
753,0,12.74149418,0.0000292,0.00002001,0.00540117
754,0,11.53251457,0.00002008,0.00000395,0.00393862
755,0,11.67340565,0.00000539,0,0.00337732
756,0,11.3073988,0.00008245,0.00000045,0.0031721
757,0,10.19409943,0.0001016,0.00001162,0.0028146
758,0,8.01577377,0.00009527,0.00002886,0.00202176
759,0,5.96466208,0.00005193,0.00002677,0.00122353
760,0.00000018,3.99391842,0.0001032,0.00001161,0.00059601
761,0.00000327,3.1869812,0.00004449,0.0000476,0.0003569
762,0.00000073,1.85771346,0.00008439,0.00000241,0.00020494
763,0.00000502,1.35609937,0.00004103,0.00001943,0.00011285
764,0.00001192,2.03580141,0.00007591,0.00000149,0.00008251
765,0.00000822,2.853127,0.00005913,0.0000361,0.00006646
766,0.00001801,3.22735429,0.0000434,0.00002412,0.00005514
767,0.00000352,2.87409639,0.00006858,0.00001116,0.00005401
768,0.00000852,1.55952251,0.00007196,0.00001988,0.00004295
769,0.00000672,1.24463284,0.00006234,0.00002162,0.0000278
770,0.00001024,1.66373599,0.00006009,0.0000153,0.00002234
771,0.00001439,2.28630614,0.00002185,0.00000556,0.00001999
772,0.00000877,3.07338619,0.0000129,0,0.00002169
773,0.00000666,4.37426472,0.00002075,0,0.00002315
774,0.00000096,7.88752508,0.00009742,0.0000005,0.00005377
775,0.00000335,14.98857784,0.00013603,0.000019,0.00082997
776,0.00000085,16.658741,0.0000941,0.00000414,0.00331664
777,0,16.55641747,0.00015049,0,0.00447257
778,0,18.17836761,0.00011779,0.00008701,0.00578314
779,0.00000209,19.0200386,0.00001582,0.00005239,0.00831606
780,0.0000122,19.56512833,0.00009659,0.00000934,0.01084746
781,0,19.49564934,0.00003404,0.00003437,0.01222041
782,0.00000212,17.19321442,0.00010251,0.00000163,0.01064442
783,0.00000301,16.7560482,0.00014142,0.00005034,0.00899865
784,0.00001496,16.20075989,0.00022022,0.00006893,0.00829299
785,0.00000463,13.14556313,0.00001933,0.00011958,0.0065182
786,0.00000322,8.6349411,0.0001405,0,0.00353315
787,0.00000748,6.51071167,0.00014208,0.00007261,0.00183308
788,0.00001551,4.56236267,0.00006939,0.0000625,0.00096848
789,0.00002679,2.76388049,0.00013029,0.00000506,0.00057296
790,0.00000451,1.49851716,0.00010092,0.00004768,0.0003545
791,0.00000082,0.88835931,0.00007172,0.0000176,0.00023622
792,0.000012,0.62280357,0.00012119,0.00001439,0.00017941
793,0.00000893,0.49075383,0.00007804,0.00003315,0.00014346
794,0.00000687,0.4103561,0.00010542,0.00001159,0.00011278
795,0.00000211,0.35847726,0.00002862,0.00003016,0.00009091
796,0.00000448,0.30987352,0.00012363,0.00000047,0.00007748
797,0.00000101,0.27772096,0.00009329,0.00005312,0.00006581
798,0.00001426,0.25370485,0.00005659,0.00001917,0.00005356
799,0.00001145,0.23263599,0.00006355,0.00000122,0.00004138
800,0.00000069,0.20789072,0.00003155,0.0000047,0.00003981
801,0.00000149,0.1875613,0.00002552,0.00000017,0.00003467
802,0.00000045,0.17620227,0.0000318,0,0.00002694
803,0.00000442,0.16663373,0.00007794,0.00000282,0.00002302
804,0.00000033,0.15762219,0.00004566,0.00001936,0.00002348
805,0,0.15109332,0.00008508,0.00001374,0.00002145
806,0.00000043,0.14127377,0.000033,0.00002165,0.00002161
807,0,0.13701054,0.00003323,0.00000664,0.00002018
808,0.00000222,0.13229263,0.00002248,0.00000408,0.00001836
809,0.00000278,0.12411394,0.00003023,0,0.00001643
810,0.00000362,0.10917004,0,0.00000178,0.00001557
811,0.00000635,0.09062367,0.00005295,0,0.00001263
812,0.00000283,0.07248294,0.00003211,0.00001369,0.00001107
813,0.00000257,0.05726224,0.00004341,0.00000389,0.00000877
814,0.00000005,0.04531083,0.0000138,0.00000935,0.00000697
815,0.00000034,0.0443825,0.00002412,0.00000006,0.00000512
816,0.00000388,0.09941678,0.00001833,0.00000325,0.00000471
817,0.00000504,0.26181173,0.00001726,0.00000455,0.00000482
818,0.00000629,0.49438605,0.00000988,0.00000306,0.00000426
819,0.00000878,0.65810782,0.00004909,0.00000007,0.00000439
820,0.00001346,0.74779063,0.00001714,0.0000247,0.00000514
821,0.00001319,0.77115721,0.00002896,0.00000117,0.00000487
822,0.00001436,0.77332652,0.00004445,0.00000614,0.00000363
823,0.00001717,0.77104753,0.00003972,0.00001481,0.00000465
824,0.00001179,0.76783538,0.00003281,0.0000129,0.00000519
825,0.00001282,0.79355264,0.00002962,0.00000495,0.00000456
826,0.00001478,1.24680424,0.00002344,0.00000658,0.00000456
827,0.0000331,3.4569006,0.0000973,0.00000393,0.00000951
828,0.00003984,9.30852604,0.00021057,0.00004063,0.00012356
829,0.00002994,16.6626873,0.00014429,0.00002042,0.00229649
830,0.0000495,15.63596916,0.00024336,0.00002726,0.00608572
831,0.00001098,17.6758461,0.00025112,0.00007736,0.00720911
832,0.00001592,22.42672157,0.00027645,0.00016215,0.0117027
833,0.00002228,21.63330078,0.00013715,0.00012681,0.01823547
834,0.00001928,21.06515694,0.00015142,0.00001302,0.01973881
835,0.00004367,16.99179459,0.0002247,0.00004255,0.01435761
836,0.00001056,14.52148342,0.00012508,0.00008794,0.00912011
837,0.00001106,10.47959042,0.00015154,0.00004223,0.00477373
838,0.00001997,8.75852203,0.00005005,0.00006182,0.0025879
839,0.000008,9.30882072,0.00013895,0.00000071,0.00182664
840,0.00000111,9.32534409,0.00005881,0.00005907,0.00155114
841,0.00001127,7.87250566,0.00018096,0.00000543,0.00122251
842,0.00001675,6.26476574,0.00008216,0.00008419,0.0007825
843,0.00000105,6.08228207,0.00006669,0.0000183,0.00050434
844,0.00001147,6.58717108,0.00004643,0.00002635,0.00035382
845,0.00002584,6.84846544,0.00004031,0.00000404,0.00028057
846,0.00000346,8.00794983,0.00008273,0.00000129,0.00030482
847,0.00001908,9.92633343,0.00003082,0.00002139,0.00049704
848,0.00000439,10.50268364,0.00010457,0.00000542,0.0008133
849,0.00000266,10.5932312,0.00009425,0.00005453,0.00106149
850,0.00000574,9.97608566,0.00006693,0.00004486,0.00113209
851,0.00000304,10.27910995,0.00005833,0.0000191,0.00121827
852,0.00000974,10.29439926,0.00016095,0.00000548,0.00144184
853,0.00000429,8.69877148,0.0000604,0.00008819,0.0014009
854,0.00001911,6.19771338,0.00005429,0.00000598,0.00091705
855,0.00001035,4.16123772,0.00010682,0.0000128,0.00045966
856,0.00001959,3.42891312,0.00013384,0.00004924,0.00026558
857,0.0000271,2.47777438,0.00009084,0.00007307,0.00016085
858,0.00002362,1.84794998,0.00005357,0.00001242,0.00009143
859,0.00002341,2.03715873,0.00006418,0.000012,0.00006735
860,0.00002211,1.86708379,0.00005611,0.0000128,0.00005124
861,0.00002239,1.81361532,0.00008668,0.00000764,0.00004046
862,0.00002432,2.019526,0.00009438,0.00003665,0.00003592
863,0.00002117,2.48696613,0.00008006,0.00002867,0.00002982
864,0.00002014,3.35568738,0.00005755,0.00001707,0.00003001
865,0.00001386,3.96148157,0.00002524,0.00001627,0.00002796
866,0.00001479,4.32136059,0.00009038,0.00000589,0.00002579
867,0.00000967,4.54751587,0.00006699,0.00003949,0.00002671
868,0.00001349,4.36854696,0.00003723,0.00002264,0.00002432
869,0.00001076,3.96638393,0.00004242,0.00000005,0.00002495
870,0.00000786,3.61778426,0.00005941,0.00000268,0.00001869
871,0.00001132,3.45842791,0.00011946,0.00001093,0.00002043
872,0.00001377,3.14451289,0.00008414,0.00007058,0.0000217
873,0.00002531,1.86963272,0.00007916,0.00001218,0.00001731
874,0.00001524,1.70922732,0.00004193,0.00001718,0.00001475
875,0.00001318,1.95597625,0.00000486,0.0000022,0.00001695
876,0.00002178,2.42573762,0.00006088,0,0.00002184
877,0.00002822,5.39327097,0.00007911,0.00002582,0.00005632
878,0.00001378,11.29491329,0.00014259,0.00001472,0.00032733
879,0.00000372,12.47902393,0.00005042,0,0.00105901
880,0.00000211,11.77750683,0.00010404,0,0.00136831
881,0.0000025,12.35268784,0.00008559,0.00001495,0.0013723
