Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
434,0.00006199,4.21716547,0.00002268,0.00001939,0.00000445
435,0.00007366,4.24046326,0.00005017,0.00001162,0.00000583
436,0.00008352,4.3012929,0.00001924,0.00002692,0.00000775
437,0.00007873,4.33540487,0.00003708,0.00000963,0.00000712
438,0.00007276,4.36200905,0.00001921,0.00002309,0.00000633
439,0.00006353,4.36766529,0.00001514,0.00000607,0.00000782
440,0.00008919,4.30971766,0.00002833,0.00000548,0.00000691
441,0.00008859,4.34616899,0.00001447,0.00001631,0.0000021
442,0.00006157,4.40955162,0.00001168,0.00000458,0.00000677
443,0.00007174,4.45868731,0.00000836,0.00000554,0.00000688
444,0.00007269,4.52677155,0.00003109,0.0000015,0.0000053
445,0.00009159,4.57943821,0.00003337,0.00001668,0.0000065
446,0.00007518,4.62952042,0.00003313,0.00002023,0.00000638
447,0.00007903,4.62857819,0.00001553,0.00001921,0.00000272
448,0.00007728,4.62461758,0.00000316,0.00000668,0.00000482
449,0.0000728,4.59590578,0.00000685,0.00000063,0.00000396
450,0.00006291,4.56627941,0.00001291,0.00000059,0.00000395
451,0.00005514,4.48436451,0.0000391,0.0000034,0.00000496
452,0.00007824,4.46642876,0.0000706,0.00003003,0.0000039
453,0.00006115,4.48727798,0.00004303,0.00005415,0.00000201
454,0.0000596,4.44604349,0.00002497,0.0000299,0.00000333
455,0.00007507,4.47777271,0.00003321,0.00001531,0.00000402
456,0.00007897,4.52339935,0.00002473,0.0000225,0.00000698
457,0.00007692,4.59201241,0.00000557,0.0000129,0.00000181
458,0.00004593,4.60162735,0.00006177,0.00000132,0.00000133
459,0.00007175,4.60542297,0.00001785,0.0000494,0.00000169
460,0.00007518,4.7263422,0.00003852,0.00001466,0.00000231
461,0.00006908,4.90642118,0.00004755,0.00002598,0.00000243
462,0.00006346,4.97911453,0.00006118,0.00003833,0.00000212
463,0.00006997,5.08710051,0.00002676,0.00005335,0.0000056
464,0.00007831,5.0744977,0.00000893,0.00002041,0.00000339
465,0.00006224,4.9783473,0.00006849,0.00000692,0.0000037
466,0.00007028,4.90418482,0.00003553,0.00005439,0.00000266
467,0.00007403,4.79475737,0.00004378,0.00002712,0.00000355
468,0.00007874,4.56702805,0.00004949,0.00002679,0.00000298
469,0.00007525,4.28184032,0.00006486,0.00003403,0.0000027
470,0.00007411,4.08786917,0.00003961,0.00004316,0.00000302
471,0.00008906,3.88404346,0.0000695,0.00002645,0.000004
472,0.00007708,3.49027896,0.00007453,0.00003254,0.00000546
473,0.00007561,2.94893551,0.00014499,0.0000325,0.00000528
474,0.00005744,2.49917364,0.00008766,0.00007846,0.00000231
475,0.00006788,2.4466567,0.00006234,0.00001866,0.00000208
476,0.00006664,2.63984609,0.0001023,0.00000611,0.00000232
477,0.00005148,2.85019183,0.00007681,0.00004065,0.00000458
478,0.00006098,3.11132812,0.00008876,0.00002869,0.00000555
479,0.00007833,3.31030917,0.00008212,0.00004169,0.0000049
480,0.00006868,3.35220075,0.00005694,0.00004038,0.00000421
481,0.00005992,3.38518143,0.00006876,0.00001984,0.00000488
482,0.00008524,3.43264079,0.00005912,0.00003665,0.00000196
483,0.00007835,3.47863054,0.00007636,0.00002929,0.0000046
484,0.00005133,3.55156708,0.00001938,0.00005001,0.00000475
485,0.00006559,3.63169241,0.00004067,0.0000053,0.00000666
486,0.00007591,3.82278538,0.00002865,0.00001811,0.00000282
487,0.00007359,4.11166716,0.00002445,0.00001996,0.00000295
488,0.00005768,4.38434362,0.00003171,0.00001575,0.00000113
489,0.00006109,4.51118898,0.00002284,0.00002261,0.00000161
490,0.00007134,4.48914433,0.00004308,0.00002015,0.00000291
491,0.00007121,4.46740675,0.00002764,0.0000285,0.00000185
492,0.00006452,4.44550467,0.00002615,0.00001578,0.00000293
493,0.00006728,4.40283298,0.00003505,0.00001893,0.00000291
494,0.000081,4.26589394,0.00000712,0.00002803,0.0000044
495,0.00006107,4.12568378,0.00004927,0.00000339,0.00000704
496,0.0000565,4.04552078,0.00001863,0.00003387,0.0000015
497,0.00005696,3.90539265,0.00003042,0.00000647,0.00000253
498,0.00006559,3.79588366,0.00001418,0.00001492,0.00000057
499,0.00006953,3.71142626,0.00000996,0.00000273,0.00000094
500,0.00005488,3.65294909,0.00000748,0.00000279,0.00000438
501,0.00007105,3.63550973,0.00003173,0.00000121,0.00000037
502,0.00008395,3.63390517,0.00004274,0.00001556,0.00000098
503,0.000076,3.63650417,0.00003749,0.00002568,0.00000194
504,0.00006154,3.62268758,0.00005478,0.00002817,0.00000375
505,0.00008004,3.64319348,0.00001408,0.00003033,0.00000489
506,0.00008206,3.68059158,0.00004756,0.00000513,0.00000213
507,0.00006445,3.77764297,0.0000294,0.00002773,0.00000212
508,0.00006741,3.78390384,0.00001267,0.0000147,0.0000007
509,0.00006276,3.73755908,0.00003155,0.00000215,0.00000107
510,0.00006755,3.68271732,0.00006143,0.00001427,0.00000277
511,0.00005994,3.69446182,0.00000992,0.00004256,0.00000185
512,0.00007935,3.71881151,0.00000747,0.00000412,0.00000117
513,0.00006243,3.70399046,0.00001253,0,0.00000119
514,0.00006494,3.74455667,0.00004446,0.00000587,0.00000243
515,0.00006178,3.80227971,0.00002849,0.00002634,0.00000418
516,0.00006458,3.88902903,0.0000279,0.00001362,0.00000394
517,0.00006618,4.0650301,0.00002664,0.00002279,0.00000664
518,0.00006308,4.27407122,0.00005216,0.00001962,0.00000831
519,0.00008359,4.51270103,0.00005923,0.00003936,0.00003407
520,0.00008179,4.53889799,0.00005561,0.00003125,0.00003073
521,0.00007624,4.43256187,0.00002216,0.00003591,0.00001839
522,0.00007485,4.46897268,0.0000377,0.00001719,0.0000157
523,0.00007463,4.61890221,0.00000345,0.00002561,0.00000895
524,0.00006916,4.65163517,0.00005288,0.0000009,0.00000696
525,0.00005486,4.49453211,0.00005181,0.00004106,0.00000415
526,0.00006359,4.35010529,0.00000741,0.0000387,0.00000299
527,0.00006646,4.31429577,0.00001902,0.00000504,0.00000519
528,0.00007431,4.37149191,0.00002361,0.00000919,0.00000345
529,0.00006318,4.51310492,0.00002411,0.00001978,0.00000483
530,0.00006954,4.60646725,0.00001689,0.00001702,0.00000447
531,0.00008027,4.61113024,0.00000357,0.00001096,0.00000469
532,0.000087,4.62256145,0.00002772,0.00000253,0.00000178
533,0.0000808,4.56133127,0.00003994,0.00001775,0.00000341
534,0.00007592,4.49087763,0.00002213,0.00002663,0.00000285
535,0.0000879,4.37711096,0.00002073,0.00001064,0.00000806
536,0.00008054,4.31221676,0.00001418,0.00001412,0.00000432
537,0.00006825,4.21810484,0.00005967,0.00000663,0.00000399
538,0.00007345,4.13945484,0.00005224,0.00004028,0.0000056
539,0.00006538,4.03810024,0.0000407,0.00003016,0.00000615
540,0.00007995,3.7070663,0.00005696,0.00002536,0.00000821
541,0.00006764,3.299891,0.00003646,0.00003496,0.00000896
542,0.00007611,3.64051294,0.00004348,0.00001632,0.00000794
543,0.00012228,3.89222336,0.00008371,0.00003621,0.00000672
544,0.00012222,3.90228581,0.00005994,0.00005262,0.00000998
545,0.00012345,3.87493515,0.00009608,0.00002951,0.00000398
546,0.00009448,3.82343626,0.0000887,0.00006067,0.00001202
547,0.0001251,3.75796819,0.00001136,0.00004017,0.00000817
548,0.00013417,3.73540378,0.00006636,0,0.00000849
549,0.00012608,3.69558668,0.00004819,0.00003265,0.00000828
550,0.00008909,3.65682006,0.00002639,0.000013,0.0000085
551,0.00007571,3.60235167,0.00003705,0.00000129,0.00000582
552,0.00011027,3.47942019,0.00001137,0.00000652,0.00000983
553,0.00009523,3.32069778,0.000076,0,0.0000084
554,0.00011198,3.0875721,0.00004868,0.00003262,0.00001025
555,0.00009676,2.70837808,0.0000347,0.0000037,0.00000909
556,0.00010384,2.4830339,0.0000637,0.00000257,0.00001024
557,0.00010159,2.54971671,0.00009321,0.00000716,0.00000881
558,0.00008261,2.69506311,0.0000356,0.00001712,0.00000654
559,0.00009876,2.75316286,0.0000552,0.00000173,0.00000674
560,0.00010683,2.68941402,0.00002074,0.00001516,0.00000823
561,0.00010745,2.61837173,0.00009513,0,0.00000837
562,0.00009944,2.55694485,0.00009737,0.0000245,0.0000089
563,0.00010576,2.5404737,0.00006796,0.00002545,0.00000991
564,0.00010936,2.50318146,0.00010093,0.00001152,0.00000753
565,0.00008203,2.45712495,0.00011372,0.00003013,0.00000784
566,0.00005549,2.50221157,0.0001003,0.00004571,0.00000685
567,0.00007638,2.58593416,0.00008322,0.00003808,0.00000772
568,0.00011863,2.67069697,0.00009257,0.00002087,0.00000853
569,0.00009007,2.7668879,0.00005395,0.00003334,0.00001093
570,0.00007716,2.80449414,0.00007111,0.00002509,0.00000896
571,0.00009107,2.86213493,0.00002365,0.00002129,0.00001262
572,0.00010468,2.95748329,0.00009437,0.00001044,0.00000656
573,0.00008887,3.03619766,0.00007647,0.00005152,0.0000064
574,0.00007278,3.12217116,0.00007844,0.00003465,0.0000074
575,0.00014186,3.36333704,0.00010662,0.00003753,0.00000747
576,0.00010139,3.24130583,0.00006895,0.00005878,0.00000543
577,0.00007585,2.89679027,0.0000911,0.00002728,0.00000522
578,0.00008075,2.66942644,0.00006745,0.00005655,0.00000648
579,0.00008408,2.54559231,0.0000683,0.00002842,0.00000546
580,0.00008113,2.42511392,0.00008143,0.00002463,0.00000497
581,0.0000504,1.89824045,0.00008101,0.00003125,0.00000304
582,0.00004024,1.15318191,0.00005783,0.00002953,0.00000413
583,0.00005294,0.96583563,0.00009044,0.00001494,0.00000694
584,0.0000534,1.09758246,0.00006086,0.00003731,0.00000606
585,0.00005705,1.08411777,0.00007556,0.0000118,0.00000451
586,0.00004574,1.12330949,0.00007052,0.00002104,0.00000422
587,0.00005287,1.43484879,0.00008452,0.00002047,0.00000651
588,0.0000555,1.97715449,0.00007908,0.00003855,0.00000226
589,0.00005912,2.48130226,0.00006127,0.00003956,0.00000267
590,0.00005261,2.90130544,0.00003427,0.0000252,0.000003
591,0.00005089,3.22184849,0.00008535,0.000018,0.00000386
592,0.00006196,3.39831591,0.00004385,0.00005905,0.00000609
593,0.00006988,3.66430259,0.00005479,0.00002245,0.00000572
594,0.00008439,3.98842049,0.00005226,0.00003735,0.00000411
595,0.00007679,3.94690561,0.00003637,0.00003777,0.00000578
596,0.00008764,3.65268278,0.00006855,0.00001146,0.00000479
597,0.00009292,3.35870361,0.00009245,0.00004908,0.00000363
598,0.0000537,2.93966722,0.00007586,0.00005859,0.00000894
599,0.00006111,2.38353014,0.00008171,0.00003395,0.0000037
600,0.00006021,2.1600163,0.00009214,0.00003217,0.00000305
601,0.00006041,2.29937434,0.0000482,0.00004511,0.00000136
602,0.00005738,2.38500309,0.00006081,0.00000767,0.00000139
603,0.00006639,2.56285739,0.00007233,0.00002039,0.00000317
604,0.00006904,3.0559175,0.00006898,0.00003536,0.00000393
605,0.00005299,3.64883804,0.00003766,0.00004713,0.00000389
606,0.00005702,3.93879509,0.0000522,0.00001892,0.00000423
607,0.00006467,3.88826847,0.00003722,0.0000318,0.00000492
608,0.00008103,3.6486969,0.00004368,0.00001524,0.00000422
609,0.00006045,2.978297,0.00007372,0.00001268,0.00000355
610,0.00005119,1.74928761,0.00007122,0.00003752,0.00000296
611,0.00005835,1.00102603,0.00005591,0.00003301,0.00000292
612,0.00006818,0.91967487,0.00005659,0.00001646,0.00000451
613,0.00005966,1.38788199,0.0000941,0.00002154,0.00000414
614,0.00005819,1.95853078,0.00004819,0.0000334,0.00000397
615,0.00005491,2.46467257,0.00006514,0.00000896,0.00000206
616,0.00004715,3.22443652,0.00007234,0.00003367,0.00000194
617,0.00005088,4.14561558,0.00006289,0.00004486,0.0000054
618,0.00006775,5.48170471,0.00005883,0.00004355,0.00000759
619,0.00011029,6.74824381,0.0001325,0.00004025,0.00001812
620,0.00011747,7.42354107,0.00010011,0.00010842,0.00000851
621,0.00011597,7.68587208,0.0001433,0.00006714,0.00001382
622,0.00012324,7.73875189,0.00008233,0.00007984,0.00000448
623,0.00012165,7.32210827,0.00012505,0.00005334,0.0000026
624,0.00013396,6.9605689,0.00012638,0.00007012,0.00000683
625,0.00011439,6.97344637,0.00005061,0.00008042,0.00000752
626,0.00013976,6.64592838,0.00011208,0.00003182,0.00000883
627,0.0001275,6.43034506,0.00012038,0.00006158,0.00000486
628,0.00012168,6.33554411,0.00013669,0.00008198,0.00000778
629,0.00010167,6.18373728,0.00009554,0.0000965,0.00000798
630,0.00012044,5.86355686,0.00008661,0.00005826,0.000006
631,0.00013118,5.38070536,0.00013698,0.00005346,0.00000527
632,0.00010547,4.73054314,0.00009896,0.00008477,0.00000252
633,0.00009406,3.05838203,0.00008046,0.00003203,0.00000263
634,0.00005822,1.4396069,0.00006095,0.0000136,0.0000015
635,0.0000622,0.81090319,0.00010087,0.0000113,0.00000284
636,0.00006118,0.60466433,0.00009845,0.00004579,0.00000245
637,0.0000583,0.44432431,0.00011267,0.00002491,0.00000178
638,0.00005665,0.34080112,0.00011974,0.00003719,0.00000188
639,0.00005172,0.26253942,0.00009216,0.00003702,0.00000169
640,0.00001221,0.23426963,0.00009621,0.00002083,0.00000262
641,0.00001445,0.68128496,0.00007118,0.0000238,0.00000478
642,0.00004723,1.8808831,0.00004205,0.00001279,0.00000288
643,0.00005612,2.68118453,0.00003963,0.00002083,0.00000557
644,0.00005165,3.28423977,0.00006675,0.00001015,0.00000252
645,0.00006153,3.87433648,0.00009122,0.00001987,0.00000415
646,0.00007439,4.38210726,0.0000798,0.00002481,0.00000586
647,0.00009118,5.99065113,0.00008365,0.00002648,0.00000484
648,0.0001226,7.36188126,0.00014258,0.00003156,0.00000489
649,0.00017828,8.12854195,0.00007898,0.00006596,0.00000553
650,0.00017054,8.24543476,0.0000774,0.00000828,0.00000886
651,0.00013127,7.11356068,0.00006826,0.00000991,0.00000891
652,0.00010406,6.46190596,0.00005102,0.00001352,0.00000697
653,0.00012473,6.16771793,0.00004026,0.00003683,0.00000501
654,0.00015636,5.37120581,0.00004594,0.00001768,0.0000053
655,0.00010417,4.36502552,0.00014459,0.00000997,0.00000755
656,0.00008022,3.38938832,0.00011719,0.00006801,0.00000442
657,0.0000678,2.50182104,0.00009334,0.00003483,0.00000323
658,0.00008507,2.35535145,0.00004243,0.00002546,0.0000043
659,0.00006096,2.76398802,0.00005309,0.00000791,0.00000245
660,0.00005268,3.24512625,0.00005221,0.00001732,0.00000323
661,0.0000751,3.6601336,0.00004131,0.00002872,0.00000537
662,0.00008292,4.11595821,0.00005329,0.0000251,0.00000473
663,0.00008363,4.5342555,0.00004097,0.00004309,0.00000313
664,0.00007294,4.75176811,0.00003246,0.00003808,0.0000062
665,0.00008512,4.72463465,0.00004731,0.00002214,0.00000593
666,0.00008592,4.4528327,0.00003114,0.00003165,0.00000528
667,0.00007728,4.17995501,0.00005079,0.00002191,0.00000222
668,0.00007587,3.98803306,0.00004208,0.00002832,0.00000486
669,0.00009705,3.94684291,0.00005635,0.00002558,0.00000473
670,0.00009483,4.04620028,0.00003218,0.00003739,0.00000325
671,0.00007795,4.15523386,0.00005864,0.00001968,0.00000334
672,0.00007981,4.1755209,0.00004451,0.00004372,0.00000404
673,0.00006917,4.06246519,0.00002276,0.00002642,0.00000318
674,0.00007994,3.80574727,0.00005669,0.00000992,0.00000308
675,0.0000601,3.25837588,0.00005425,0.00002821,0.00000317
676,0.00006994,2.25485468,0.00006877,0.00001884,0.00000358
677,0.00008253,1.4323076,0.00006974,0.00002229,0.00000177
678,0.00006881,1.59354365,0.00007617,0.0000357,0.00000222
679,0.00006043,1.64323092,0.00005381,0.00002346,0.00000129
680,0.0000684,1.61513519,0.0000463,0.00000469,0.00000182
681,0.00006346,1.8353653,0.00005081,0.0000002,0.00000134
682,0.00005509,2.01874375,0.00003333,0.00000844,0.00000424
683,0.00005423,2.195961,0.00004994,0.00000361,0.00000304
684,0.00005927,2.46879148,0.00004947,0.00001651,0.00000176
685,0.00006877,2.91160727,0.00005332,0.00001718,0.00000228
686,0.00006896,3.34407616,0.00005051,0.00002732,0.00000288
687,0.00006559,3.76705885,0.0000114,0.00003203,0.00000234
688,0.00007447,4.28380728,0.00004841,0.00000448,0.00000394
689,0.00008066,4.73790407,0.00002655,0.00003471,0.00000214
690,0.00008135,4.87675285,0.00001565,0.00001155,0.00000336
691,0.00009644,5.75869751,0.00007819,0.00001273,0.00000206
692,0.00013468,6.51351452,0.0000547,0.0000605,0.00000115
693,0.00013424,5.96784639,0.0000504,0.00002826,0.00000102
694,0.00009667,5.37360477,0.00003826,0.00002728,0
695,0.00009727,5.20391226,0.00006143,0.00000744,0.00000068
696,0.00009362,5.29274368,0.00003002,0.00002928,0.00000743
697,0.00011316,5.46826172,0.00004402,0.00002223,0.00000506
698,0.00010804,5.63174915,0.00004981,0.00002891,0.00000447
699,0.00008724,5.81066704,0.00004279,0.00003316,0.00000459
700,0.00010112,6.20826197,0.00004317,0.00002674,0.0000022
701,0.00013427,6.324646,0.00004732,0.00001298,0.00000355
702,0.00013277,6.48063231,0.00007159,0.00001073,0.00000069
703,0.00010288,6.54431963,0.00008274,0.00002743,0.00000103
704,0.00011245,6.31502342,0.00007586,0.00005384,0.00000052
705,0.00012858,6.06200075,0.00008034,0.0000462,0.00000225
706,0.00012,5.81141424,0.00008641,0.00005001,0.00000142
707,0.0001043,5.72660923,0.00005064,0.00004686,0.00000496
708,0.00008655,5.45084715,0.00007185,0.00002564,0.00000308
709,0.00009162,4.87586308,0.00002777,0.00004544,0.00000613
710,0.00007489,4.72802496,0.00003526,0.00001419,0.00000542
711,0.00007638,4.91989565,0.00004468,0.00002486,0.00000221
712,0.00008477,5.32480669,0.00006052,0.00003522,0.00000303
713,0.00008951,6.02512264,0.00008428,0.00003651,0.00000614
714,0.00006963,6.55841017,0.00005022,0.00007128,0.00000385
715,0.00009062,6.69341564,0.00003401,0.00003977,0.00000338
716,0.00012855,7.14632797,0.00002375,0.00004151,0.00000498
717,0.0001479,7.02514172,0.00004563,0.00002241,0.00000402
718,0.00012138,5.94534159,0.0000693,0.00002908,0.00000522
719,0.00009172,4.74899292,0.0000895,0.00003856,0.00000691
720,0.0001006,3.78783536,0.00007817,0.00004927,0.00000453
721,0.00007844,3.13905764,0.00012129,0.0000318,0.00000184
722,0.00007621,2.83917499,0.00008572,0.00005343,0.00000289
723,0.00007655,2.70118761,0.0000756,0.00002275,0.00000684
724,0.0000691,2.57302976,0.00011029,0.00001427,0.00000336
725,0.00005425,2.58652258,0.00011062,0.00003616,0.00000205
726,0.00005688,2.67923975,0.00005546,0.00003704,0.00000207
727,0.00006831,2.64667749,0.00008392,0.00000201,0.00000147
728,0.00006599,2.10241342,0.00007839,0.00002401,0.00000413
729,0.00006229,1.48086369,0.00007048,0.00001876,0.0000022
730,0.00007054,1.69311357,0.00009725,0.00001817,0.00000233
731,0.00007492,1.94733906,0.00012552,0.00002609,0.00000384
732,0.0000455,1.61981916,0.00011741,0.00004926,0.00000486
733,0.00003334,1.31604362,0.00009119,0.00005285,0.00000373
734,0.00005968,1.2600776,0.00008677,0.00003741,0.0000036
735,0.00005621,1.18336296,0.00006393,0.00003595,0.00000382
736,0.00003844,0.8376959,0.00006648,0.00002012,0.0000035
737,0.00002807,0.46469364,0.00001785,0.0000341,0.00000092
738,0.00005151,0.33504325,0.00005907,0.00000444,0.00000166
739,0.0000279,0.2578842,0.00004827,0.00002631,0.00000228
740,0.00001337,0.19503424,0.00004958,0.00000809,0.0000009
741,0.00001702,0.15875088,0.00005364,0.00001064,0.00000087
742,0.00001941,0.13601252,0.00005995,0.00001029,0.00000199
743,0.00000993,0.12202157,0.00003797,0.00002344,0.00000324
744,0.00000091,0.10351315,0.00006209,0.00000588,0.0000012
745,0.00001004,0.07630086,0.00004736,0.00001545,0.00000042
746,0.00000815,0.07700412,0.00004819,0.00001491,0.00000191
747,0.00000584,0.08297451,0.00005902,0.0000139,0.00000332
748,0.00000375,0.07233299,0.00002442,0.00002113,0.00000427
749,0.0000024,0.07592276,0.00004204,0.00000204,0.00000407
750,0.00000215,0.06562544,0.00006497,0.00000307,0.00000328
751,0,0.06705272,0.00002816,0.00003322,0.00000348
752,0.00000022,0.06749809,0.00005527,0.00000927,0.00000111
753,0.00000128,0.0545339,0.00002648,0.0000123,0.00000214
754,0.00000009,0.05429798,0.00005403,0.00000695,0.00000338
755,0.00000083,0.05115431,0.0000446,0.00001785,0.00000312
756,0.00000094,0.05948821,0.00001865,0.00001576,0.00000208
757,0.00000097,0.14320362,0.00003266,0.00000391,0.00000177
758,0.00000211,0.26283491,0.00000501,0.00000979,0.00000084
759,0.00000087,0.40897524,0.00001427,0,0.00000059
760,0.00000582,0.58884525,0.00002518,0.00000082,0.00000123
761,0.00001353,0.71270537,0.00003232,0.00000395,0.00000113
762,0.00001521,0.76901644,0.00002999,0.00000528,0.0000015
763,0.00001664,0.78774494,0.00003687,0.00000354,0.00000139
764,0.00001806,0.7528531,0.00003738,0.00000647,0.0000011
765,0.00001493,0.72724849,0.00003292,0.00000836,0.00000074
766,0.00002224,0.65192175,0.00003061,0.00000336,0.00000088
767,0.00002184,0.67410147,0.0000258,0.00000765,0.00000087
768,0.00001971,0.67146426,0.00003252,0.00000141,0.00000022
769,0.00001868,0.70286322,0.00003202,0.00000801,0.00000126
770,0.00002158,0.68676996,0.0000434,0.00000555,0.00000099
771,0.00002552,0.7047925,0.00002204,0.00001207,0.00000031
772,0.00001952,0.68020529,0.00002904,0.00000124,0.00000062
773,0.00001765,0.71303964,0.00004246,0.00000107,0.00000137
774,0.00001846,0.69137228,0.00003834,0.00000894,0.00000063
775,0.00002631,0.68899411,0.00002614,0.00000651,0.00000067
776,0.00002784,0.74458861,0.00003901,0.00000195,0.00000071
777,0.00002039,0.759969,0.00003634,0.0000067,0.00000114
778,0.0000254,0.74827129,0.00003181,0.00000499,0.00000116
779,0.00003634,0.73402953,0.00003219,0.00000077,0.00000116
780,0.00004317,0.73695469,0.00003743,0.00000263,0.00000067
781,0.00002971,0.75765038,0.00004726,0.00000579,0.00000072
782,0.00001501,0.87703007,0.00001917,0.00001365,0.00000044
783,0.00001853,1.31253636,0.00003544,0,0.0000001
784,0.00006059,2.39385271,0.00003197,0.00001814,0.00000041
785,0.00007791,3.56648254,0.00005118,0.00001275,0.0000046
786,0.00009237,4.46852255,0.00006227,0.00002207,0.0000022
787,0.00009746,4.82146311,0.00008126,0.00001994,0.0000039
788,0.00010789,5.56960678,0.0001176,0.00005745,0.00000533
789,0.00009533,5.57112217,0.00005537,0.0000593,0.00000467
790,0.00008968,5.2967186,0.00006925,0.0000128,0.00000469
791,0.00006155,5.95814371,0.00009274,0.00004045,0.0000057
792,0.0000443,6.8349576,0.00008903,0.00004356,0.00000466
793,0.00005117,6.17621517,0.00008509,0.00002583,0.00000405
794,0.00010175,5.23981953,0.00003712,0.00002473,0.00000465
795,0.00009096,4.6122632,0.00005052,0.00001408,0.00000432
796,0.00007294,4.50909233,0.00004321,0.0000176,0.0000044
797,0.0000893,4.6444416,0.00009214,0.00001595,0.00000203
798,0.0000954,4.61170673,0.00008324,0.00006014,0.00000389
799,0.00011251,4.44672728,0.00004377,0.00004095,0.00000523
800,0.00015481,4.40238905,0.00002887,0.00000892,0.00000424
801,0.00011558,3.89920282,0.00002976,0.00000348,0.00000204
802,0.00008145,3.53600073,0.00003614,0.00000278,0.00000317
803,0.0000633,3.44752574,0.00004459,0.00001113,0.00000211
804,0.00006077,3.49119687,0.00001931,0.00001597,0.00000771
805,0.0000763,3.52324748,0.00002947,0.00000011,0.00000257
806,0.0000643,3.4872129,0.00002512,0.00000312,0.00000357
807,0.00006603,3.07499838,0.00007761,0.0000017,0.00000462
808,0.00006316,2.20803714,0.00007424,0.00002664,0.0000039
809,0.00006972,1.32736588,0.00004546,0.00002012,0.00000362
810,0.00004325,1.00063622,0.00001695,0.00000577,0.00000249
811,0.00004001,1.19340968,0.00002755,0.00000025,0.00000118
812,0.00004884,1.61026406,0.00004034,0.00000089,0.00000231
813,0.00005021,1.96355855,0.00003536,0.00001668,0.00000354
814,0.00005318,2.30023956,0.00001248,0.00000774,0.00000276
815,0.00005111,2.74497819,0.00002926,0.00000004,0.00000178
816,0.0000656,3.15369701,0.00003352,0.00001381,0.00000243
817,0.00005318,3.26781011,0.00002167,0.00001841,0.00000107
818,0.00006353,3.09942842,0.00002343,0.00000889,0.00000179
819,0.00004831,3.0147171,0.00003642,0.00000295,0.00000031
820,0.00006335,2.96244836,0.00001593,0.0000117,0.00000105
821,0.00005817,2.87304783,0.00004384,0,0.00000286
822,0.00007211,2.66076469,0.00004112,0.0000166,0.00000287
823,0.00006153,2.40094376,0.00003327,0.00000401,0.00000253
824,0.00006573,2.29810715,0.00003475,0.00000492,0.00000215
825,0.00005745,2.25474477,0.00001564,0.00000122,0.00000173
826,0.00004776,2.24595761,0.00005321,0.00000048,0.0000028
827,0.0000446,2.41220307,0.00003112,0.00000865,0.00000381
828,0.00006076,2.84941769,0.00001636,0.00000111,0.00000197
829,0.00005737,3.57428932,0.00002648,0.00000261,0.00000178
830,0.00006248,4.23453617,0.00001317,0.00001068,0.00000285
831,0.00007476,4.85980272,0.00001479,0.00000261,0.0000035
832,0.00009695,5.71748447,0.00002133,0.00000361,0.00000645
833,0.00008255,5.77557802,0.00004365,0.00000555,0.00000562
834,0.00010026,5.46739626,0.00001755,0.00002212,0.00000648
835,0.00007964,5.34135056,0.00001424,0.00000113,0.00000687
836,0.0000883,5.00751305,0.00000097,0.00000384,0.00000783
837,0.0000828,4.9067626,0.0000361,0,0.00000311
838,0.0001023,4.93625259,0.00005106,0.00002375,0.00000544
839,0.00009225,4.85470915,0,0.00002153,0.00000604
840,0.00008434,4.69755268,0,0,0.00000529
841,0.00007902,4.49335814,0.00001782,0,0.00000343
842,0.00008918,4.1748209,0.0000054,0.00000404,0.00000648
843,0.00009757,3.93164802,0.00001247,0.00000053,0.00000655
844,0.00008449,3.80082607,0.00004322,0.00000311,0.00000577
845,0.00008205,3.8354497,0.00001188,0.00000972,0.00000437
846,0.00007654,3.93824077,0.00001561,0.00000027,0.00000472
847,0.00007918,4.12347031,0.00004906,0.0000063,0.00000425
848,0.00007432,4.25466728,0.00005113,0.00002395,0.00000754
849,0.00008889,4.21422672,0.00001165,0.00002303,0.00000545
850,0.00009043,4.10045624,0.00002715,0,0.00000682
851,0.000072,3.96762228,0.00000648,0.0000079,0.00000499
852,0.00007964,3.92297196,0.00000468,0,0.00000298
853,0.00006749,3.87424803,0.00001313,0,0.00001331
854,0.00007822,3.86161375,0.00001733,0.00000097,0.00000315
855,0.00007254,3.77892089,0.00000461,0.00000038,0.0000048
856,0.0000876,3.63542104,0.00000714,0,0.00000514
857,0.00008152,3.27489853,0.00002083,0,0.00000628
858,0.00006253,2.72095275,0.00001118,0.0000013,0.00000708
859,0.00005021,2.56004524,0.00002219,0,0.00000411
860,0.00004768,2.7257669,0.00000545,0.00000364,0.00000354
861,0.00006399,2.92720056,0.00000048,0,0.00000503
862,0.00005311,3.04443407,0.00002244,0,0.00000358
863,0.00006998,3.13533282,0.00002704,0.00000642,0.00000397
864,0.00005388,3.18481135,0.00001074,0.00000514,0.00000504
865,0.00006997,3.12152648,0.00002847,0,0.00000271
866,0.00005631,2.9980824,0.00001927,0.00000785,0.00000239
867,0.00005061,2.69850874,0.00001666,0.00000043,0.00000241
868,0.00005678,2.32388568,0.00003287,0.00000143,0.00000188
869,0.00005439,2.0991292,0.00004127,0.00000819,0.00000183
870,0.00005067,2.19058299,0.00004416,0.00001778,0.00000386
871,0.00005472,2.51187277,0.00001242,0.00000846,0.00000125
872,0.00007064,2.91637468,0.00001667,0.00000017,0.00000272
