Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
434,0.00010802,4.17316628,0.00007736,0.0001004,0
435,0.00009037,4.15444946,0.00007899,0.00002467,0.00000066
436,0.00011826,4.14647865,0.00011113,0.00003126,0.00000101
437,0.00010002,4.06568193,0.00014292,0.00005316,0.00000147
438,0.00010147,4.03189468,0.00013183,0.00009188,0.00000047
439,0.00009706,4.2045536,0.0001052,0.00008149,0.00000257
440,0.00011075,4.35550213,0.00009994,0.00005408,0.00000288
441,0.000124,4.38727856,0.00007354,0.00005501,0.00000075
442,0.0000983,4.47432041,0.00013406,0.0000318,0
443,0.00012054,4.55257034,0.00011416,0.00008923,0
444,0.00011342,4.51554441,0.00004388,0.00006437,0.0000004
445,0.00011844,4.51963282,0.00009386,0.00001574,0.00001607
446,0.00009886,4.42366409,0.00008107,0.00004882,0.00005713
447,0.00010476,4.36710167,0.00011691,0.00004069,0.00002855
448,0.00011257,4.28237152,0.00008198,0.00006968,0.00002459
449,0.00011344,4.18719959,0.00010885,0.00003775,0.00001248
450,0.00011454,4.1943078,0.00011959,0.00006672,0.00000528
451,0.00009657,4.21767807,0.00009554,0.00008011,0.00000756
452,0.0000947,4.2520442,0.00006919,0.00005631,0.00000487
453,0.00011822,4.27195406,0.00013042,0.0000307,0.00000209
454,0.00011673,4.31897497,0.00002478,0.00009278,0.00000374
455,0.00010858,4.3054328,0.00012115,0.00000881,0.00000361
456,0.00009767,4.2520957,0.00007493,0.0000757,0.00000156
457,0.0001034,4.30700397,0.00014184,0.00004294,0.0000042
458,0.0001059,4.31598759,0.00006964,0.00010187,0.00000361
459,0.00010665,4.33230734,0.00008017,0.00003372,0.00000478
460,0.00011581,4.49916935,0.0000662,0.0000608,0.00000334
461,0.00010631,4.66072655,0.00008895,0.00003791,0.00000324
462,0.00012054,4.7570529,0.00009799,0.00006241,0.00000119
463,0.00012184,4.75092173,0.00004559,0.00007106,0.00000178
464,0.00011736,4.61776781,0.00009334,0.00002874,0.00000195
465,0.0001085,4.47235107,0.00011047,0.00005866,0.0000034
466,0.00009697,4.26518106,0.00010337,0.00008105,0.00000485
467,0.00012259,4.04719973,0.00007033,0.00006746,0.00000077
468,0.00013063,3.95540142,0.00014546,0.00003522,0.00000277
469,0.00010084,3.86404753,0.00011079,0.00011009,0.00000004
470,0.00010192,3.71735287,0.00009344,0.00006352,0.00000024
471,0.00010824,3.63186836,0.00009081,0.00005195,0.00000054
472,0.00010762,3.49425602,0.00013045,0.00005572,0.00000266
473,0.00009437,3.26017189,0.00016854,0.00008619,0.00000087
474,0.00009745,2.887604,0.00012267,0.00011525,0.00000379
475,0.00009862,2.63091207,0.0001481,0.00006071,0.00000356
476,0.00009171,2.56818461,0.00015739,0.00007565,0.00000215
477,0.00009674,2.70253587,0.00011624,0.00009789,0.0000018
478,0.00008464,2.8801589,0.00015881,0.00006554,0.00000027
479,0.00009537,2.96912932,0.00012307,0.00011317,0.00000174
480,0.00009826,2.97493887,0.00008521,0.0000797,0.00000015
481,0.00009268,3.07320809,0.00011477,0.00004241,0.00000225
482,0.0000929,3.18891525,0.00007602,0.00007138,0.00000172
483,0.00007581,3.27498507,0.00010113,0.00003664,0.00000035
484,0.00009178,3.41262412,0.00007658,0.00007082,0.00000052
485,0.0001106,3.52261424,0.00007759,0.00004647,0.00000112
486,0.00008328,3.61095548,0.00010848,0.00004706,0.00000112
487,0.0000849,3.64455914,0.00009481,0.00008187,0.00000116
488,0.00009559,3.67631674,0.00008545,0.00006733,0.00000106
489,0.00010748,3.63929224,0.00007926,0.00005617,0.00000046
490,0.00011208,3.6402247,0.00008564,0.00005598,0.00000012
491,0.00010408,3.65521765,0.00011773,0.00005875,0.00000196
492,0.0001001,3.65950251,0.00010541,0.0000931,0.00000304
493,0.00008215,3.64218378,0.0000841,0.00007705,0.00000034
494,0.00010644,3.66221333,0.00012525,0.00005397,0.00000012
495,0.00010086,3.67430449,0.00012921,0.00010282,0.00000051
496,0.00009495,3.63298273,0.00008428,0.00010418,0.00000044
497,0.000095,3.60993123,0.00006458,0.00005506,0.00000051
498,0.00010879,3.53169465,0.00011812,0.00003878,0.00000057
499,0.00010911,3.44106746,0.00010233,0.00008899,0.00000581
500,0.00008714,3.31979942,0.000099,0.0000726,0.00000101
501,0.00008565,3.20107603,0.00008043,0.00006632,0.00000144
502,0.00008127,3.16357613,0.00010656,0.00004599,0.00000135
503,0.00008864,3.13612294,0.00009149,0.00007362,0.00000098
504,0.00007921,3.21740961,0.00009114,0.00006169,0.00000002
505,0.00007324,3.28486013,0.00005232,0.00005595,0.00000084
506,0.00009871,3.33152366,0.00009963,0.00002587,0
507,0.00008834,3.37590647,0.00007392,0.00007265,0.00000091
508,0.00009615,3.38047194,0.00008641,0.0000441,0.00000063
509,0.00008889,3.36275005,0.00009302,0.00005979,0.00000116
510,0.00008969,3.38539529,0.00006565,0.00006856,0.00000079
511,0.0000957,3.45213962,0.0001174,0.00003532,0
512,0.00010862,3.52293801,0.00011499,0.00009373,0.00000099
513,0.00010641,3.63741326,0.00009454,0.00008919,0.00000037
514,0.00008764,3.72946286,0.00008165,0.00006939,0.00000099
515,0.00009276,3.805233,0.0000812,0.00005914,0.00000243
516,0.00010388,3.9547534,0.00016171,0.00005976,0.00000145
517,0.00008918,4.14214087,0.00008231,0.00014572,0.00000101
518,0.00011501,4.37086582,0.00011598,0.00006374,0.00000136
519,0.00015353,4.51972485,0.00008528,0.00010651,0.00000145
520,0.00016415,4.6250639,0.00009362,0.00006734,0.00000116
521,0.00013182,4.6315546,0.00008925,0.00008189,0.00000261
522,0.00006914,4.73505688,0.00006476,0.00007439,0.00000002
523,0.00008543,4.78315735,0.0001228,0.00005938,0.00000002
524,0.00012304,4.78116083,0.00010788,0.00011483,0.00000072
525,0.00012404,4.74022341,0.00009625,0.00009172,0.00000076
526,0.00011432,4.64866161,0.00008529,0.00007298,0.00000026
527,0.00011761,4.65644789,0.00009652,0.00007752,0.00000017
528,0.00010847,4.66118956,0.00008488,0.00007928,0.00000041
529,0.00012943,4.61875105,0.00008178,0.00006968,0.00000051
530,0.00008218,4.61153173,0.00012863,0.00006671,0
531,0.00005008,4.56998587,0.00007844,0.00010585,0.00000822
532,0.0000482,4.51719379,0.00010212,0.00005008,0.00000401
533,0.00010614,4.44095802,0.00012016,0.00007506,0
534,0.00013021,4.41080713,0.00011739,0.00009288,0.00000002
535,0.00009642,4.41982269,0.00009091,0.00009432,0.00000082
536,0.0001366,4.37604761,0.00011512,0.00005738,0
537,0.00013235,4.37661552,0.0000929,0.00008916,0.00000002
538,0.00015605,4.32755804,0.00009461,0.00006481,0.00000004
539,0.0001607,4.2965951,0.00009246,0.00006118,0.00000016
540,0.00012205,4.37365437,0.00005873,0.00006333,0
541,0.00012236,4.41823339,0.00009794,0.00003203,0.00000199
542,0.00010057,4.4368453,0.00011852,0.00007192,0.00000154
543,0.00010207,4.39290285,0.00013414,0.00009079,0.00000043
544,0.00009673,4.34905624,0.00012601,0.00010898,0.00000448
545,0.00008775,4.33634329,0.00013954,0.00009649,0.00000078
546,0.00011233,4.29797268,0.00010465,0.00010524,0.00000144
547,0.00011738,4.28677368,0.00013886,0.00007522,0.00000139
548,0.00011517,4.27663803,0.00011344,0.0001067,0.00000141
549,0.00009365,4.18125057,0.00009667,0.00007805,0.00000026
550,0.00010507,4.01958179,0.00010698,0.00005611,0.00000105
551,0.0001093,3.86489129,0.00012341,0.00006934,0.00000113
552,0.0000944,3.69108987,0.00011073,0.00008269,0.00000057
553,0.0000912,3.58824086,0.00014056,0.00007176,0.00000171
554,0.00008858,3.53329802,0.00013258,0.00010212,0.00000169
555,0.00011168,3.55299592,0.00010457,0.00008608,0.00000196
556,0.00010756,3.44398737,0.00015215,0.00006374,0.00000198
557,0.00009898,3.27719045,0.00009805,0.00010519,0.00000261
558,0.00008425,3.12210798,0.00008276,0.00005433,0.00000102
559,0.00008655,2.91303992,0.0000957,0.00003204,0.00000032
560,0.00011104,2.74537253,0.00013375,0.00003823,0.00000019
561,0.00009128,2.76197886,0.00011372,0.00007154,0.00000139
562,0.00007807,2.76290751,0.00010943,0.00006092,0.00000087
563,0.00009777,2.59814262,0.00010871,0.00005539,0.00000032
564,0.00008239,2.42369652,0.00012125,0.00004037,0.00000132
565,0.00007316,2.39010143,0.00009121,0.00005215,0.00000334
566,0.0000807,2.53817892,0.00008993,0.00002204,0.0000009
567,0.00009539,2.86192703,0.00010642,0.00003076,0.00000028
568,0.00009087,3.20791698,0.00005955,0.00006756,0.00000022
569,0.00009376,3.45579052,0.00010599,0.00002358,0.00000094
570,0.00007918,3.55103922,0.00007939,0.00007695,0.00000096
571,0.00008006,3.58476138,0.00009074,0.00005386,0.00000282
572,0.00008923,3.61275434,0.00005787,0.00005908,0.0000033
573,0.0000825,3.51924801,0.0000984,0.00003422,0.00000291
574,0.00008133,3.43944526,0.00009792,0.00006758,0.00000066
575,0.00008782,3.42740059,0.00010549,0.00007061,0.00000012
576,0.00009878,3.43345857,0.00010667,0.00007762,0.00000143
577,0.00010353,3.35322332,0.00011119,0.00008082,0.00000156
578,0.0000872,3.15310025,0.00010524,0.00007901,0.00000098
579,0.00008482,2.63311768,0.00009484,0.00006672,0.00000024
580,0.00009878,1.99982238,0.0001001,0.00004605,0.00000027
581,0.00009017,1.6460309,0.00009343,0.00005019,0.00000061
582,0.00007362,1.49637365,0.0000735,0.00004766,0.0000005
583,0.00006834,1.46614099,0.00008587,0.00003191,0
584,0.00008292,1.57348347,0.00009866,0.00003735,0
585,0.00009512,1.54164565,0.00010468,0.00005133,0.00000103
586,0.00006251,1.54139113,0.00009747,0.0000524,0.00000023
587,0.00005647,1.93090773,0.0001096,0.00004541,0.0000001
588,0.00006249,2.50038099,0.00009162,0.00006639,0.00000011
589,0.00007837,2.99613142,0.00008935,0.00005288,0.00000077
590,0.00008553,3.31707597,0.0000726,0.00005959,0.00000027
591,0.00007455,3.47072244,0.00010915,0.00004781,0
592,0.00007577,3.44338679,0.00012749,0.00008247,0
593,0.00007583,3.32640839,0.00013344,0.00009292,0.00000024
594,0.00008767,3.29677296,0.00005414,0.00009385,0.00000133
595,0.00006713,3.36889672,0.00009115,0.00001807,0
596,0.00007439,3.45191622,0.00006465,0.0000596,0
597,0.00008406,3.37309599,0.00009757,0.00003504,0.00000096
598,0.0000867,3.11583519,0.00009287,0.00005914,0.00000098
599,0.00008563,2.72662187,0.00012881,0.000054,0.000001
600,0.0000664,2.395576,0.00010097,0.00007706,0.00000169
601,0.00008352,2.24127054,0.00008507,0.00003757,0.00000055
602,0.00007833,2.40079737,0.00009943,0.00002946,0.00000183
603,0.00007583,2.69383454,0.00011926,0.00004753,0.0000001
604,0.00009222,2.99970341,0.00010474,0.00007568,0.00000005
605,0.00007685,3.27390814,0.00009262,0.00006539,0.00000038
606,0.00007465,3.6827414,0.00010529,0.00006802,0.00000106
607,0.00008248,4.0560503,0.00009757,0.00008743,0.00000047
608,0.00007467,4.06468439,0.00010194,0.00007694,0.00000019
609,0.00005945,3.33585048,0.00010597,0.00007249,0
610,0.00006921,2.0357089,0.00010377,0.00006127,0.00000053
611,0.00007584,1.38465405,0.00010327,0.00005463,0.00000108
612,0.00006725,2.00326824,0.00010442,0.00006514,0.00000004
613,0.00007658,2.60260439,0.0000884,0.00006083,0.00000014
614,0.000063,2.74028039,0.00008562,0.00003779,0.00000034
615,0.00009067,3.10475802,0.00009186,0.0000472,0.00000027
616,0.0000818,3.69244242,0.00004915,0.00005945,0.00000131
617,0.00006343,4.29720259,0.00009491,0.00001855,0.00000079
618,0.00009633,5.52262878,0.00013621,0.00007945,0.00000238
619,0.00012782,6.67601728,0.00013703,0.00009233,0.00000425
620,0.00012376,7.10597897,0.00010496,0.00007474,0.00000798
621,0.00014059,7.17719412,0.00015434,0.00004629,0.0000099
622,0.00014283,7.27527523,0.0001726,0.0001019,0.00000735
623,0.00014132,7.22261095,0.00016598,0.00010717,0.00001421
624,0.00014234,6.84237242,0.00015097,0.00010038,0.00000668
625,0.00011619,6.54651403,0.00013921,0.00008838,0.00000424
626,0.00013796,6.45358038,0.00013493,0.00008567,0.00000273
627,0.00012205,6.26207256,0.00020044,0.00006246,0.00000485
628,0.00014607,6.12447739,0.00012778,0.0001475,0.00000146
629,0.00011726,5.95273972,0.0001692,0.00006704,0.00000595
630,0.00012664,5.86471701,0.00013001,0.00010996,0.00000402
631,0.00009902,5.63828516,0.00010967,0.00007,0.00000146
632,0.00014406,5.18787909,0.00016773,0.00005164,0.00000129
633,0.00012599,4.81947422,0.00010686,0.00009149,0.00000452
634,0.00011118,3.46772861,0.00013924,0.00003459,0.00000057
635,0.00009565,1.68985939,0.00013092,0.00005433,0.00000166
636,0.00007526,0.80549967,0.0001363,0.00005823,0.00000136
637,0.00008079,0.56558132,0.00008248,0.00008838,0
638,0.00006563,0.44356474,0.00015835,0.00001837,0.00000087
639,0.00004982,0.33843049,0.00013744,0.00007666,0.00000008
640,0.00005873,0.46316034,0.00013046,0.00005449,0.0000001
641,0.00007314,1.45313394,0.00014431,0.00005111,0.00000069
642,0.00006943,2.62857151,0.00013386,0.00006921,0.00000006
643,0.00005573,3.10455513,0.00009435,0.00006741,0.00000031
644,0.00005326,3.41727161,0.00009169,0.00005738,0
645,0.00006771,3.89336443,0.00009901,0.00006367,0.00000088
646,0.00008025,4.40786076,0.00011502,0.00007519,0.00000511
647,0.0001053,5.74687719,0.0001264,0.00009658,0.00000593
648,0.00011212,6.58738279,0.0001678,0.00008936,0.00000712
649,0.00012604,6.97760391,0.000197,0.00010063,0.00000641
650,0.00012334,6.83380413,0.00020314,0.00011062,0.00001007
651,0.00013774,6.63546419,0.00015655,0.00012452,0.00001036
652,0.00013561,6.67443228,0.00017883,0.00008692,0.00000964
653,0.0001393,6.33213806,0.0001755,0.00011255,0.00000343
654,0.00014561,5.40344858,0.00016013,0.000084,0.00000202
655,0.00014275,4.29340792,0.00019227,0.00007156,0.0000009
656,0.0001133,2.97705555,0.00016048,0.00007312,0.00000004
657,0.00008164,2.20681477,0.00013255,0.00005687,0.00000092
658,0.00007343,2.28769875,0.00012856,0.00005746,0.00000231
659,0.00007448,2.64638233,0.00010439,0.00006962,0.00000019
660,0.00007532,2.98334289,0.00009455,0.00005387,0.00000039
661,0.00007303,3.27064443,0.00011816,0.00004934,0.0000007
662,0.00006975,3.57213163,0.00012776,0.00007764,0.00000194
663,0.00007629,4.03201771,0.00011537,0.00008779,0.00000038
664,0.00008952,4.74195099,0.00012792,0.00008866,0.00000072
665,0.00010053,5.23193645,0.00009169,0.00010704,0.00000654
666,0.00012244,5.42668724,0.00015386,0.00006041,0.00000311
667,0.00010845,5.04385471,0.00012125,0.00010904,0.00000103
668,0.00009958,4.39487362,0.00011761,0.00006479,0.0000016
669,0.00009311,3.97873068,0.00012602,0.00006587,0.00000146
670,0.00007682,3.91903114,0.00011414,0.00008099,0.00000013
671,0.00009018,3.99905825,0.00009853,0.00007133,0.00000044
672,0.00008795,3.98641324,0.00013097,0.00006645,0.00000047
673,0.00008965,3.89035368,0.00010114,0.00009026,0.00000181
674,0.00007899,3.80630541,0.0001141,0.00005763,0.00000081
675,0.00008993,3.58315563,0.00013132,0.0000687,0.00000128
676,0.00009407,2.97868586,0.00013305,0.0000803,0.00000089
677,0.00008878,2.20031142,0.00013665,0.00006893,0
678,0.00008023,1.85599637,0.00010387,0.0000684,0.00000003
679,0.00007574,1.99096894,0.000121,0.00004115,0
680,0.00007816,2.15774655,0.00012629,0.00005286,0
681,0.00006976,2.27144003,0.00014567,0.00006061,0.000002
682,0.00007359,2.41169429,0.00010411,0.00007907,0.00000075
683,0.00007327,2.67765427,0.00012349,0.00004072,0
684,0.00007553,3.01985621,0.00007809,0.00007162,0.00000001
685,0.00008258,3.21567774,0.00010209,0.00002785,0.00000003
686,0.0000793,3.40656686,0.00010172,0.00005239,0.00000053
687,0.00008704,3.5824976,0.00010815,0.00005835,0.00000055
688,0.00008937,3.86430955,0.00009808,0.00007183,0.00000108
689,0.00008872,4.23979425,0.00008872,0.00006503,0.00000145
690,0.00010443,4.65064859,0.00011075,0.00005822,0.00000125
691,0.00009309,5.03597403,0.00006464,0.00008002,0.00000239
692,0.00009976,5.05280828,0.0000858,0.00002681,0.00000425
693,0.00010605,4.86176157,0.00012137,0.00005187,0.00000257
694,0.00010252,4.75297213,0.00012929,0.00008344,0.0000042
695,0.00008038,4.75200701,0.00011512,0.00010003,0.00000345
696,0.00006841,4.83957243,0.00010854,0.00008445,0.00000299
697,0.00009798,5.0603261,0.00007479,0.00009325,0.00000665
698,0.00010755,5.18579721,0.00008452,0.00005288,0.0000064
699,0.00010411,5.33221245,0.00012028,0.00005187,0.0000069
700,0.00010177,5.56625462,0.00012891,0.00007882,0.00000792
701,0.00010332,5.87680054,0.00010185,0.00008614,0.00000688
702,0.0001144,6.11295557,0.00012051,0.0000602,0.00001491
703,0.00010463,6.23758221,0.00011501,0.00007494,0.00000883
704,0.00010176,6.34657478,0.00012751,0.00007633,0.00001275
705,0.00011551,6.16036654,0.00013055,0.00005637,0.00001198
706,0.00011791,5.64284992,0.00015923,0.00006611,0.00001147
707,0.00012528,5.21326399,0.00009271,0.00010214,0.00000661
708,0.00009013,5.06218958,0.00012842,0.00004964,0.00000468
709,0.0001012,5.12444258,0.00008267,0.0000871,0.00000664
710,0.0001023,5.40394592,0.00015343,0.00004789,0.00000847
711,0.00011699,5.7502532,0.00016401,0.00010467,0.00001003
712,0.00011903,5.95847464,0.00013014,0.00010263,0.00001215
713,0.00012619,6.13915491,0.0001212,0.00006723,0.00001125
714,0.00012662,6.3270278,0.00015055,0.00006197,0.00001452
715,0.00011875,6.4348278,0.00016729,0.00008719,0.00001239
716,0.00011987,6.45361567,0.00015278,0.00009305,0.00001236
717,0.0001277,6.32726383,0.00016548,0.00008932,0.00001499
718,0.00013962,6.10142136,0.00013205,0.00012749,0.00000989
719,0.00010469,5.47140598,0.00009601,0.00008257,0.00000724
720,0.00006486,4.43216991,0.00013656,0.00003992,0.00000687
721,0.00008452,3.57971239,0.00012227,0.00006301,0.00000761
722,0.00011567,3.08788323,0.00010366,0.00003907,0.00000464
723,0.00013329,2.84081697,0.00012254,0.00002532,0.00000257
724,0.00009172,2.7288816,0.00011662,0.00003713,0.00000282
725,0.00005,2.83380651,0.00007952,0.00003227,0.00000364
726,0.00007036,3.01529193,0.00013124,0.00001733,0.00000304
727,0.00008707,2.92648411,0.00012624,0.00005971,0.000002
728,0.00009034,2.6718843,0.00014275,0.00005047,0.00000211
729,0.0000637,2.15691686,0.0001166,0.00005413,0.0000014
730,0.00009077,1.58252466,0.00011851,0.00004034,0.00000088
731,0.00012759,1.43718517,0.00013188,0.00005134,0.00000144
732,0.0001165,1.08466196,0.00012201,0.00006827,0.00000003
733,0.00010897,0.7205202,0.00011087,0.00005142,0.0000001
734,0.00008393,1.01796103,0.00011489,0.00005986,0.00000004
735,0.00009274,0.92998689,0.00009379,0.00004315,0.00000028
736,0.00004672,0.51383299,0.00008961,0.000029,0
737,0.00002643,0.34536207,0.00008703,0.00003956,0.00000004
738,0.0000438,0.2571227,0.00012915,0.00003276,0
739,0.00002793,0.1971785,0.00011702,0.0000724,0.00000002
740,0.00000837,0.15873231,0.00011024,0.00005581,0.00000074
741,0.00000128,0.1327519,0.00009917,0.00005121,0.00000053
742,0.00002422,0.11567602,0.00008771,0.0000396,0.00000238
743,0.00002594,0.10030615,0.00007772,0.00003681,0.00000059
744,0.00001956,0.07662366,0.00006868,0.00002184,0.0000006
745,0.00000812,0.06144302,0.00005039,0.00002334,0.00000011
746,0.00000135,0.06636915,0.00008547,0.00001995,0.00000013
747,0.00001625,0.07995118,0.00009768,0.00005591,0.00000074
748,0.00001524,0.07242322,0.00011537,0.00004627,0.00000115
749,0.00002257,0.07272232,0.00012649,0.00007113,0.0000017
750,0.00000988,0.06115398,0.00008778,0.00006281,0
751,0.00001508,0.06491987,0.00010362,0.00004486,0
752,0.00001819,0.06718973,0.00013668,0.00005587,0
753,0.0000097,0.0526018,0.0000999,0.00007319,0
754,0.00000206,0.05159677,0.00009138,0.00005655,0
755,0.00000417,0.09021986,0.00008766,0.00005443,0.00000201
756,0.00000985,0.1764181,0.00005275,0.00004145,0.00000064
757,0.0000054,0.26364693,0.00004038,0.00001983,0.00000034
758,0.00001202,0.3518177,0.00003938,0.00001872,0.00000071
759,0.00002047,0.45413342,0.00006456,0.00001616,0.00000017
760,0.00002525,0.59049207,0.00006726,0.00003741,0.00000075
761,0.00002372,0.68500406,0.00007805,0.00003335,0.00000007
762,0.00001925,0.72777879,0.00006285,0.00003671,0.00000052
763,0.00002033,0.74487412,0.00005978,0.00001785,0.00000393
764,0.00002538,0.75895411,0.00007663,0.00001601,0.00000173
765,0.00002344,0.72126144,0.00005436,0.00002789,0.00000009
766,0.00002142,0.69408268,0.00005629,0.00000916,0.00000051
767,0.00002299,0.669294,0.00005522,0.00001078,0.00000053
768,0.00002375,0.67470437,0.00006364,0.00001251,0.00000013
769,0.00002382,0.67011291,0.00006388,0.00002102,0.00000032
770,0.00002516,0.67597044,0.00005872,0.00001829,0.00000024
771,0.00002655,0.66700429,0.00006498,0.00001123,0
772,0.00002709,0.69162452,0.00006225,0.00001827,0.00000011
773,0.0000277,0.67757916,0.00006346,0.00001279,0
774,0.00002562,0.69680196,0.00006214,0.00001346,0.00000036
775,0.00002247,0.68481266,0.00006896,0.00001187,0.00000057
776,0.00002366,0.67618692,0.00006289,0.00001469,0.00000041
777,0.00002622,0.69276798,0.00005895,0.00001123,0.00000028
778,0.00002475,0.71240121,0.00006472,0.00000688,0
779,0.00002407,0.71791762,0.00006957,0.00000805,0
780,0.00002744,0.73134041,0.00007336,0.00001198,0
781,0.00002714,0.74297667,0.00007452,0.00001342,0.00000036
782,0.00002767,0.82116491,0.00007248,0.00001429,0.00000016
783,0.0000279,1.20838773,0.00007375,0.00002579,0.00000018
784,0.0000532,2.58761501,0.00009961,0.00006459,0.00000013
785,0.00008893,3.62452865,0.00011656,0.0000525,0.00000024
786,0.00009399,4.63686514,0.00014516,0.00006258,0.00000199
787,0.00010469,4.94641113,0.00014498,0.00009684,0.00000264
788,0.00010689,6.06116724,0.00017842,0.00009523,0.00000573
789,0.00009221,6.18239355,0.00012732,0.0001038,0.00001164
790,0.00013204,6.13933897,0.00013025,0.00006878,0.00001971
791,0.0001424,6.65950489,0.00016527,0.00007161,0.0000168
792,0.00015062,6.4948082,0.00006258,0.00009564,0.00001004
793,0.00012774,5.74487257,0.00014182,0.00001217,0.00000748
794,0.00011711,4.74328947,0.00011247,0.00007902,0.00000372
795,0.00011344,4.28265285,0.00008794,0.0000626,0.00000281
796,0.0000822,4.18576574,0.00009187,0.0000455,0.00000149
797,0.00008935,4.25563383,0.00012161,0.00005203,0.0000045
798,0.00008842,4.38094568,0.00011823,0.00008673,0.00000369
799,0.0001122,4.44617271,0.00011974,0.00007785,0.00000279
800,0.0001068,4.40622616,0.00013985,0.00007428,0.00000586
801,0.00010089,4.42418766,0.00006724,0.00008632,0.00000246
802,0.00008752,3.95833921,0.00011754,0.00002311,0.00000337
803,0.00006625,3.61046863,0.0000968,0.00007125,0.00000197
804,0.00008097,3.59611988,0.00009186,0.00005784,0.00000131
805,0.00007119,3.63101411,0.00006045,0.00005645,0.00000023
806,0.00007295,3.63035965,0.00010813,0.00002589,0.00000055
807,0.00009178,3.34101319,0.00010897,0.0000788,0.00000058
808,0.00008346,2.40472126,0.00008714,0.00005693,0.00000152
809,0.00007958,1.3626771,0.00006435,0.00003352,0.00000065
810,0.00006914,1.24684,0.00005498,0.00002254,0.00000002
811,0.00005009,1.73549485,0.00009248,0.000022,0.00000157
812,0.00005906,2.21670079,0.00007555,0.0000549,0.00000186
813,0.00007149,2.59450722,0.00006365,0.00004269,0.00000197
814,0.00007596,2.93016362,0.00007599,0.00003307,0.00000081
815,0.000067,3.20194554,0.0001226,0.00005718,0.00000295
816,0.00005649,3.22213697,0.00007498,0.0000918,0.00000012
817,0.00006621,3.0868392,0.00004016,0.00004166,0.00000001
818,0.0000595,2.83709955,0.00006432,0.00001563,0.00000455
819,0.00006887,2.71432304,0.00008513,0.00003126,0.000002
820,0.00006036,2.62686515,0.00007287,0.00005747,0.00000012
821,0.00007638,2.48418498,0.0001032,0.00003378,0.00000542
822,0.00006712,2.2973063,0.00010118,0.00006057,0.00000383
823,0.00006637,2.20958924,0.00010208,0.00004756,0
824,0.00007971,2.21753621,0.00012331,0.00005064,0.00000047
825,0.00007567,2.3391993,0.00010183,0.00007202,0.00000048
826,0.00007031,2.61397171,0.00006374,0.00005322,0.00000013
827,0.00005989,2.86593175,0.00009339,0.00002188,0.00000122
828,0.00006528,3.17364931,0.00010779,0.00006844,0.00000125
829,0.00007898,3.63973117,0.00011599,0.00008369,0.00000088
830,0.00009672,4.04597425,0.00012192,0.00009735,0.00000264
831,0.00010251,4.37025499,0.00004609,0.00010201,0.00000396
832,0.00008686,5.15102291,0.0000967,0.00002753,0.00000271
833,0.00007981,5.57235432,0.00011562,0.00006368,0.00000554
834,0.00011078,5.68413734,0.00017684,0.00006996,0.00000585
835,0.00014076,5.74707031,0.00011915,0.00014016,0.00000751
836,0.00012993,5.52237511,0.00009407,0.00007985,0.00001019
837,0.0001032,4.98159361,0.00009619,0.00006246,0.00000598
838,0.000104,4.77831793,0.00007947,0.00007286,0.0000015
839,0.00009932,4.66952848,0.00010162,0.00006118,0.00000131
840,0.00010144,4.39532375,0.00014836,0.00008334,0.00000329
841,0.00009512,4.00237083,0.00010372,0.00011352,0.00000105
842,0.00008943,3.7674973,0.00009523,0.00006121,0.00000354
843,0.00010188,3.73548818,0.00006664,0.00005448,0.00000294
844,0.00010903,3.95536351,0.00009651,0.00003146,0.00000082
845,0.00009387,4.27679777,0.00006147,0.00006493,0.00000204
846,0.00007613,4.55633307,0.0000924,0.00003482,0.00000155
847,0.00007988,4.62454224,0.00008961,0.00006697,0.0000016
848,0.00010497,4.50531054,0.00007762,0.00005462,0.00000077
849,0.00011168,4.23181581,0.00012498,0.00003887,0.00000019
850,0.00010407,4.02501297,0.00010786,0.00008276,0.00000125
851,0.00009725,3.94566369,0.00010343,0.00006269,0.00000163
852,0.00008042,3.89463329,0.00013581,0.00005672,0.00000152
853,0.00009424,3.81906176,0.00008323,0.00008411,0.00000043
854,0.0000821,3.77482581,0.00015648,0.00003523,0
855,0.00009246,3.59956384,0.00008344,0.00009683,0.00000045
856,0.00007325,3.24913454,0.00006311,0.00003208,0.00000006
857,0.00006215,3.01342964,0.00006969,0.00002062,0
858,0.00007375,2.93737411,0.0000951,0.00003284,0
859,0.00007037,2.94636178,0.00005092,0.00005531,0.00000035
860,0.00006791,3.04061127,0.00006735,0.00001657,0
861,0.00006864,3.04263616,0.00007128,0.00002926,0
862,0.00006762,3.05029655,0.00007243,0.00003518,0
863,0.00007652,3.06505013,0.00005814,0.00003805,0.00000005
864,0.00006354,3.08848405,0.00006426,0.00002087,0.00000059
865,0.00006138,3.09158564,0.00001732,0.00002888,0.00000042
866,0.00006878,3.04108477,0.00007058,0,0.00000217
867,0.00007458,2.93484807,0.00008807,0.00004043,0.00000003
868,0.00007502,2.68836713,0.00009025,0.00004322,0
869,0.00006467,2.55743313,0.00007643,0.000045,0
870,0.00005809,2.66853595,0.00005655,0.00002925,0
871,0.00006544,2.86622334,0.00007951,0.00001755,0
872,0.0000722,3.06337881,0.00006312,0.0000414,0.00000003
873,0.00008169,3.2400763,0.00008285,0.00003241,0.00000511
874,0.00007316,3.40630364,0.00007613,0.00004922,0.00000036
875,0.00009002,3.52061176,0.00007421,0.00004318,0.00000019
