﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
431,0.00000504,0.33093321,0.00007002,0.00003998,0.00000607
432,0.00000589,0.44129908,0.00007759,0.000041,0.0000059
433,0.00001297,0.5644266,0.00008622,0.00004932,0.0000071
434,0.00001175,0.60709584,0.0000844,0.00004592,0.00000774
435,0.00000936,0.621876,0.0000868,0.00003864,0.00000957
436,0.00001223,0.65307879,0.00008704,0.0000401,0.00001246
437,0.00001443,0.67993295,0.00009292,0.00003726,0.00001795
438,0.00001498,0.74953431,0.00011331,0.00004034,0.00002307
439,0.00001245,0.7556439,0.00011942,0.00004807,0.00002554
440,0.00001201,0.72415936,0.00008922,0.00004881,0.00002543
441,0.00001185,0.70742625,0.00010884,0.00001881,0.00002633
442,0.00001279,0.72632402,0.00009993,0.00004349,0.00002793
443,0.00001169,0.72056949,0.00010441,0.00002715,0.00002821
444,0.00001046,0.75036693,0.00012377,0.0000339,0.00002973
445,0.00000958,0.77784491,0.00009984,0.00004703,0.00003002
446,0.00001175,0.80860156,0.00012811,0.00001745,0.00003096
447,0.00001241,0.76285291,0.0001115,0.00003954,0.00002898
448,0.00001303,0.86270899,0.00012673,0.00003015,0.00003287
449,0.00001989,1.61682832,0.00022358,0.00006394,0.00005925
450,0.0000254,2.934268,0.00035367,0.00009502,0.00008733
451,0.00001943,4.82266331,0.00042043,0.00015754,0.00010038
452,0.00001107,6.6386528,0.00044679,0.0001699,0.00010132
453,0.00000524,8.31933498,0.00041967,0.00018699,0.00010599
454,0,8.96411228,0.00051325,0.00017542,0.00010776
455,0,8.23016834,0.00032422,0.00028275,0.00009067
456,0.00000194,9.48922729,0.00043754,0.00018745,0.00010147
457,0.00000794,8.56124783,0.00045453,0.00027073,0.00010419
458,0.00000026,6.96133471,0.00041178,0.00024849,0.0000792
459,0.00000343,7.58189249,0.00037113,0.00032248,0.00007649
460,0.00000093,8.58037376,0.00049484,0.00026407,0.00008495
461,0.00000608,7.04851961,0.00029261,0.00030851,0.00007815
462,0.00000571,5.52454758,0.00031542,0.00012778,0.00005647
463,0.00000218,5.08687496,0.00025503,0.00021124,0.00004649
464,0,4.75563669,0.00027248,0.00016592,0.00004265
465,0.00000102,3.76992083,0.00019574,0.00015402,0.00003614
466,0.00000574,3.10139012,0.00020975,0.00010625,0.00002789
467,0.00000756,2.66053391,0.00020952,0.00013298,0.00002892
468,0.00001155,2.23996282,0.00019706,0.00013084,0.00002514
469,0.0000102,2.07749176,0.00018885,0.00012059,0.00002534
470,0.00000444,2.14196849,0.00019387,0.00010625,0.00002534
471,0.00000156,2.37916636,0.00018343,0.00010624,0.0000231
472,0.0000035,2.46912026,0.00019765,0.00009668,0.00002328
473,0.00001111,2.39739156,0.0002468,0.00011417,0.00002533
474,0.00001327,2.22322226,0.00020417,0.00014656,0.00002536
475,0.0000067,2.06451035,0.00017489,0.00010815,0.00001928
476,0.00000402,1.96635222,0.00017935,0.00007944,0.00001957
477,0.00001468,1.89397705,0.0001674,0.00008107,0.00001916
478,0.00002196,1.86380792,0.00019879,0.00007009,0.0000152
479,0.00001205,1.86486876,0.0002078,0.00010319,0.00001595
480,0.00000808,1.97068286,0.00021549,0.00011857,0.00001479
481,0.00000728,2.08668542,0.0001747,0.00011471,0.0000184
482,0.00000307,2.22814775,0.00017458,0.00007436,0.00001763
483,0.00000127,2.35679698,0.00021169,0.00007799,0.00001631
484,0.00000291,2.54019451,0.00017409,0.00011992,0.00001696
485,0.0000023,2.74473548,0.00021556,0.0000831,0.00001666
486,0.00000042,2.64685345,0.00017652,0.00012887,0.00001849
487,0.00000236,2.42240715,0.00016681,0.00008752,0.00001779
488,0.00000358,2.18791699,0.000185,0.0000805,0.00001538
489,0.00000095,2.01712155,0.0002034,0.00009169,0.00001503
490,0,1.91269648,0.00019322,0.00010061,0.00001419
491,0.00000019,1.86021614,0.00018373,0.00009839,0.0000132
492,0.00000722,2.09458756,0.0002345,0.00011416,0.00001739
493,0.00000889,1.83738649,0.00028064,0.00014045,0.00002136
494,0.00000194,1.12439787,0.0002512,0.00015864,0.000017
495,0.00000115,0.61074066,0.00017065,0.00012649,0.00001147
496,0,0.45437378,0.00016243,0.00012125,0.00001244
497,0.00000272,0.34928066,0.00019573,0.0000944,0.00001239
498,0.00000034,0.22391379,0.00017598,0.00009816,0.00000981
499,0,0.18427327,0.00022214,0.00012593,0.00000885
500,0,0.12325595,0.00008794,0.00013006,0.00000745
501,0.00000179,0.08464753,0.00009836,0.00003454,0.00000511
502,0.00000022,0.059931,0.00008342,0.00005285,0.00000395
503,0,0.04912414,0.00005729,0.00004934,0.00000348
504,0.00000024,0.07178284,0.00005818,0.0000329,0.00000386
505,0.00000306,0.15584932,0.00006493,0.00003835,0.00000317
506,0.00000166,0.27876389,0.00004924,0.00004019,0.00000456
507,0.0000032,0.36719814,0.00004916,0.00002056,0.00000354
508,0.00000114,0.42451793,0.00005805,0.00002205,0.00000263
509,0.0000036,0.46234265,0.00006842,0.00002789,0.00000264
510,0.00000301,0.54543555,0.00006513,0.0000379,0.00000329
511,0.0000026,0.55731988,0.00007342,0.00002253,0.00000287
512,0.00000555,0.78297967,0.00010217,0.00004176,0.00000538
513,0.00000777,1.26653254,0.0001533,0.00005974,0.00001127
514,0.00000975,1.89751339,0.00023172,0.00006283,0.00001287
515,0.00001109,2.55813861,0.00027538,0.00009947,0.00001677
516,0.00000808,3.06055307,0.0002857,0.00012888,0.00001744
517,0.00000923,2.84788656,0.00028786,0.00009578,0.00001907
518,0.00000547,2.78696704,0.00026298,0.00011801,0.00001553
519,0.00000111,3.09160781,0.00027315,0.00012504,0.00001453
520,0.00000436,3.14792633,0.00028012,0.00014048,0.00001426
521,0.00000449,2.80208182,0.00019558,0.00013824,0.00001533
522,0.00000208,3.08585334,0.00020872,0.00009475,0.00001524
523,0.00000143,3.91608024,0.00019706,0.00012602,0.00001764
524,0.00000288,4.68171597,0.00025642,0.00012115,0.00001871
525,0.00000144,4.97075558,0.00029132,0.00016531,0.00001933
526,0.00000118,4.89154816,0.00029582,0.00019274,0.00002324
527,0.00000086,4.21441793,0.00024598,0.00017177,0.00002182
528,0,3.72915578,0.00022844,0.000128,0.00001783
529,0,3.58203459,0.00022063,0.00013684,0.00001311
530,0.00000055,3.31300211,0.00022136,0.00012807,0.00001387
531,0.00000744,2.71862602,0.00024087,0.00010351,0.00001819
532,0.00000167,2.21549845,0.00026511,0.00011934,0.00001434
533,0.00000113,2.09182882,0.00024782,0.00014089,0.00001058
534,0,2.17296863,0.00027679,0.00012945,0.00001216
535,0.00000354,2.36040807,0.00028332,0.00015587,0.00001161
536,0.00000068,2.42702889,0.0002859,0.00013619,0.0000108
537,0.00000089,2.47298288,0.0003051,0.00013567,0.00000983
538,0.00000139,2.49676132,0.0003044,0.00015037,0.00000913
539,0.00000617,2.50249124,0.00030184,0.0001465,0.00001156
540,0.00000455,2.36366606,0.00028859,0.00013905,0.00001087
541,0.00000349,2.11478734,0.00032025,0.00012512,0.00001004
542,0,1.906376,0.00028485,0.00016081,0.00001401
543,0.00000372,1.68302822,0.00028733,0.00014061,0.00001118
544,0.00001764,1.65578079,0.00027195,0.00018975,0.00001439
545,0.00001291,1.2933166,0.00034851,0.00015808,0.0000163
546,0.00000495,0.76197886,0.00031626,0.00020588,0.00001994
547,0,0.42409009,0.00021738,0.00017821,0.000013
548,0.00000003,0.21359871,0.0001138,0.00009289,0.00000668
549,0,0.12067496,0.00011045,0.00004398,0.00000361
550,0,0.075528,0.00008925,0.00005548,0.00000245
551,0,0.06064256,0.00005438,0.0000558,0.00000247
552,0.00000059,0.07602671,0.00006234,0.00003125,0.00000251
553,0.00000181,0.15000039,0.00007055,0.00003893,0.00000192
554,0.00000105,0.25879005,0.0000555,0.00004334,0.00000136
555,0.00000159,0.36273342,0.00005706,0.00002869,0.00000141
556,0.00000102,0.44253841,0.00005496,0.00002961,0.00000137
557,0.00000375,0.53826308,0.00007583,0.00002413,0.00000144
558,0.00000202,0.57300109,0.0000668,0.00003701,0.00000231
559,0,0.6141035,0.0000624,0.00002427,0.00000218
560,0.00000288,0.6680184,0.00008493,0.00001596,0.0000021
561,0.0000056,0.66985559,0.0000883,0.00003265,0.00000249
562,0.00000503,0.71540397,0.00009003,0.00003569,0.00000249
563,0.00000272,0.69252372,0.00007786,0.00002896,0.00000278
564,0.00000235,0.67978156,0.000087,0.00001664,0.00000327
565,0.0000031,0.65843391,0.00009284,0.00002837,0.00000353
566,0.00000398,0.64262772,0.00008196,0.0000316,0.0000033
567,0.00000215,0.63820249,0.00008066,0.00002214,0.00000357
568,0.0000025,0.64195746,0.00008632,0.00002159,0.00000404
569,0.00000408,1.0035851,0.00013459,0.00003468,0.00000647
570,0.00000202,1.91510463,0.0002737,0.0000716,0.00001083
571,0.00000264,2.83310461,0.00030603,0.00012162,0.00001356
572,0.00000523,4.04589891,0.00038411,0.00011816,0.00001784
573,0.00000091,4.55366611,0.00028691,0.00017855,0.00001499
574,0,4.91214418,0.00030761,0.00010206,0.0000165
575,0,4.49115372,0.0002533,0.00014264,0.00001737
576,0.00000056,3.15862679,0.00021784,0.00009528,0.00001303
577,0.00000022,2.64423466,0.00017722,0.00011,0.00001124
578,0.00000147,2.35828137,0.00020706,0.00007852,0.00000874
579,0.0000004,2.15306616,0.00022249,0.00010098,0.00000814
580,0.00000093,2.05217934,0.00019395,0.0001106,0.00001074
581,0.00000966,2.00194192,0.0002215,0.00007993,0.0000086
582,0.0000079,2.11361074,0.00024633,0.00012198,0.00000984
583,0.00000252,1.396456,0.00018386,0.00009417,0.00000862
584,0.00000337,1.02824843,0.00020784,0.00006597,0.00000693
585,0.00001021,1.1106348,0.00014254,0.00011751,0.00000727
586,0.00000453,1.36349976,0.00017465,0.00005806,0.00000493
587,0.00000414,1.56430817,0.00016839,0.00008821,0.00000342
588,0.00000303,1.60717463,0.00017206,0.00006679,0.00000382
589,0.00000571,1.55011773,0.00020187,0.00007089,0.00000592
590,0.00000151,1.49726045,0.00021625,0.00009468,0.00000613
591,0.00000323,1.46446455,0.00019016,0.0001176,0.00000608
592,0.00000472,1.43292284,0.00019819,0.00009072,0.00000637
593,0.00000283,1.51011765,0.00021052,0.0001055,0.00000963
594,0.00000112,1.76332557,0.00021215,0.00011112,0.00000893
595,0.00000144,2.24698281,0.00022068,0.00010947,0.00000728
596,0,2.77487636,0.00017681,0.00011414,0.00000719
597,0.00000023,3.12022352,0.00024194,0.00005856,0.00000632
598,0.00000563,2.99810982,0.00025352,0.00011182,0.00000714
599,0.00000296,2.44698048,0.00021724,0.00011316,0.00000726
600,0.00000077,2.07915592,0.00023659,0.00009545,0.00000535
601,0.00000558,2.05330348,0.00019866,0.0001262,0.00000527
602,0.00001104,2.20687437,0.00021599,0.00009392,0.00000609
603,0.00000629,2.3805902,0.00019607,0.00009935,0.00000668
604,0.00000009,2.47545457,0.00019016,0.00008761,0.00000737
605,0,2.40371203,0.00022812,0.00008375,0.00000479
606,0.00000211,2.28121424,0.00023142,0.0001102,0.00000749
607,0.00000277,2.31515718,0.00026918,0.00010939,0.00000492
608,0.00000131,2.57158375,0.00023537,0.00013717,0.00000257
609,0.00000129,3.18725491,0.00027832,0.00010737,0.00000501
610,0.00000802,3.89823818,0.00030034,0.00017084,0.0000046
611,0.00000046,4.22441721,0.00026479,0.00020137,0.00000393
612,0,3.67958188,0.00030047,0.00015853,0.00000748
613,0.00001009,2.62369585,0.00035103,0.00019347,0.00000665
614,0.00001336,1.45560741,0.00034071,0.00022276,0.00000619
615,0,0.73522496,0.00024624,0.00019501,0.00000329
616,0.00000004,0.34720755,0.000172,0.00011452,0.00000066
617,0.00000304,0.1854803,0.00007779,0.00008154,0.00000288
618,0.00000045,0.11303134,0.0000804,0.00003245,0.00000142
619,0,0.07837588,0.00007054,0.00004239,0.00000095
620,0,0.08973223,0.00006556,0.00005279,0.00000191
621,0.00000154,0.15164317,0.00006553,0.00004485,0.00000219
622,0.0000017,0.2452987,0.00005933,0.00003751,0.00000227
623,0.00000134,0.33857158,0.00004193,0.00003284,0.00000236
624,0.00000056,0.40817541,0.00006382,0.00001675,0.00000217
625,0.00000155,0.45042855,0.00005746,0.00003352,0.00000146
626,0.00000339,0.47531348,0.0000543,0.00002504,0.00000166
627,0.00000419,0.51100641,0.00007253,0.00001938,0.00000182
628,0.00000597,0.56878603,0.00008099,0.0000356,0.00000158
629,0.00000655,0.62066138,0.00008595,0.00003843,0.00000201
630,0.00000476,0.65975285,0.00008062,0.00003577,0.00000223
631,0.00000381,0.69390082,0.00010267,0.0000243,0.00000208
632,0.00000303,0.69310677,0.00010236,0.00004241,0.00000196
633,0.00000318,0.72191364,0.00009391,0.00004104,0.00000287
634,0.00000537,0.67344558,0.00009638,0.00002545,0.00000269
635,0.0000036,0.68688583,0.00008598,0.00003749,0.00000221
636,0.00000037,0.66690636,0.00009036,0.00002475,0.00000217
637,0.0000012,0.65984398,0.00009469,0.00003087,0.0000028
638,0.00000249,0.67214435,0.00007809,0.00003686,0.00000298
639,0.00000249,0.68983042,0.0000837,0.00002051,0.00000291
640,0.00000085,0.67956018,0.00008335,0.00002406,0.0000027
641,0.00000083,0.68673295,0.00008682,0.00002637,0.00000241
642,0.000001,0.68655908,0.00007456,0.000028,0.00000284
643,0.00000218,0.66799247,0.00008079,0.00001456,0.00000333
644,0.00000144,0.64879251,0.00007635,0.00002193,0.00000316
645,0.00000035,0.6631242,0.00007536,0.0000206,0.00000228
646,0.00000139,0.73549575,0.00009463,0.00001963,0.00000276
647,0.00000471,1.21504211,0.00014837,0.00004696,0.00000474
648,0.00000124,1.6741457,0.00026312,0.00005085,0.00000629
649,0.00001428,2.5115149,0.00056055,0.00011681,0.0000088
650,0.00029979,3.98258829,0.00108277,0.00020375,0.00000848
651,0.00083829,4.55445004,0.00109675,0.00023554,0.00000885
652,0.00078365,4.42461491,0.000771,0.00016874,0.0000096
653,0.00043169,4.14694405,0.00053509,0.00014299,0.00000973
654,0.00021435,3.93762684,0.00037154,0.00013259,0.00001004
655,0.00013393,4.79627514,0.00038911,0.00011896,0.00001111
656,0.0000895,5.61991596,0.00047738,0.00013349,0.00001052
657,0.00005733,5.76208162,0.000481,0.00017489,0.00001251
658,0.00002008,4.87573767,0.0003743,0.00019208,0.0000107
659,0.00000484,3.96913481,0.00031428,0.00015031,0.00000929
660,0.00000743,3.7090981,0.0002092,0.00016398,0.00000585
661,0.00000315,3.5923934,0.00027647,0.00008941,0.00000686
662,0.00000309,3.35895324,0.00025893,0.00014836,0.00000654
663,0.00000502,3.03720284,0.00030123,0.00010762,0.00000705
664,0.00000258,2.76679564,0.00031757,0.00014054,0.00000731
665,0.00000286,2.73068833,0.00031897,0.00015445,0.00000807
666,0,2.70694327,0.00027845,0.00014798,0.0000071
667,0.0000014,2.58310914,0.00032939,0.00009996,0.00000488
668,0.00000901,2.40554261,0.00029842,0.00016727,0.00000537
669,0.00000645,2.29172134,0.00034479,0.00015541,0.00000375
670,0.00000003,1.48560727,0.00036697,0.00015914,0.0000044
671,0,0.87426305,0.00031859,0.00020791,0.00000185
672,0,0.56577212,0.0002595,0.00017332,0
673,0.00000027,0.38272923,0.00021363,0.00012026,0
674,0,0.2254269,0.00018533,0.00008364,0.00000009
675,0,0.13324943,0.00009773,0.00008246,0
676,0,0.08720978,0.00009117,0.00003874,0
677,0,0.05852444,0.00005401,0.00004761,0
678,0,0.0480538,0.00004249,0.00002814,0
679,0,0.05784561,0.00005019,0.00002191,0
680,0.0000007,0.10943758,0.00005201,0.00003358,0
681,0.00000017,0.21506138,0.00005932,0.0000358,0.00000003
682,0,0.31001344,0.00005491,0.00003456,0.00000013
683,0.0000022,0.41691938,0.00005639,0.00003089,0.00000014
684,0.00000096,0.51260775,0.00006032,0.00002507,0.00000007
685,0.00000203,0.55278587,0.00007626,0.00002188,0.00000056
686,0.00000065,0.58372748,0.00007314,0.00003341,0.00000011
687,0.00000038,0.57482147,0.00006659,0.00002551,0.00000019
688,0.00000165,0.59712887,0.00006891,0.00002078,0.00000069
689,0.00000053,0.62768614,0.00007088,0.00002266,0.00000032
690,0.00000071,0.64088434,0.00006761,0.00002151,0.00000045
691,0.00000204,0.66068649,0.00007169,0.00001773,0
692,0.00000168,0.67567331,0.00008637,0.00001768,0.00000006
693,0.00000089,0.64848906,0.00008747,0.00003135,0.00000025
694,0.00000066,0.61493927,0.00008211,0.0000309,0.0000001
695,0.00000018,0.74390036,0.00009272,0.00003913,0.00000109
696,0.00000212,1.09086776,0.00013253,0.00004488,0.00000111
697,0.00000517,1.54755962,0.00016369,0.00005352,0.00000075
698,0.00000109,2.36897039,0.00027197,0.00005078,0.00000109
699,0.00000051,3.29399872,0.0003373,0.00011161,0.00000181
700,0,3.51619101,0.00029972,0.00010552,0
701,0,3.9183588,0.00029774,0.00009643,0.00000067
702,0,4.15046597,0.00030476,0.00011849,0.00000011
703,0,3.35987973,0.00023212,0.00011457,0.0000008
704,0,2.62252307,0.00017914,0.00008576,0.00000115
705,0.00000214,2.30089307,0.0002052,0.00008071,0.00000144
706,0.00000001,2.22229195,0.00024305,0.00010556,0.00000353
707,0,2.39262438,0.00022265,0.00012976,0.00000219
708,0.00000057,2.94156337,0.00021783,0.00010746,0.000002
709,0.00000398,3.61738443,0.00044358,0.00008907,0.00000381
710,0,4.16176653,0.00099324,0.00018938,0.00000442
711,0,4.19717741,0.00179815,0.00026935,0.00000513
712,0,3.28050542,0.00165026,0.00034107,0.00000637
713,0.00000049,2.73495674,0.00119521,0.00028521,0.0000039
714,0.00000173,2.54569221,0.00098844,0.00019639,0.00000469
715,0,2.52417731,0.00105356,0.0001869,0.0000073
716,0,3.10294414,0.00129888,0.00034351,0.00000405
717,0.00000181,2.57553315,0.00108098,0.00030113,0.00000462
718,0.00001096,1.46700466,0.00064701,0.00017163,0.0000039
719,0.00000051,0.82986671,0.00048996,0.00011354,0.00000382
720,0,0.43474382,0.00024794,0.00013967,0.00000041
721,0,0.22523633,0.00014493,0.00005664,0.0000001
722,0.00000191,0.14219694,0.00010989,0.00004329,0.00000042
723,0.0000006,0.09192266,0.0000632,0.00003965,0.00000027
724,0,0.06807031,0.00005394,0.00002129,0.00000008
725,0.00000027,0.06574266,0.00005421,0.00002371,0.00000043
726,0.00000139,0.10317374,0.00005444,0.00003269,0.00000086
727,0.00000078,0.18866611,0.00004797,0.00003057,0.000001
728,0.00000155,0.310525,0.00006341,0.00002237,0.00000077
729,0.00000427,0.53153431,0.00007444,0.00003881,0.00000114
730,0.00000304,1.06924403,0.00012433,0.00003778,0.00000141
731,0.0000069,1.64796996,0.00024608,0.00002928,0.00000114
732,0.00023406,2.97185278,0.00088465,0.00008529,0.00000083
733,0.0032873,4.37888575,0.00235578,0.00025481,0.00000306
734,0.00854138,5.39262724,0.00384427,0.00050538,0.000006
735,0.00790446,6.06230259,0.00542844,0.00064825,0.00000606
736,0.00393214,5.33754444,0.00456468,0.00068529,0.00000725
737,0.00191587,5.24190903,0.00449339,0.00049462,0.00000546
738,0.00108914,5.8207283,0.00660544,0.00064434,0.0000059
739,0.0007549,6.6651392,0.00849674,0.00096333,0.00000437
740,0.00058434,6.83631182,0.0077725,0.00098158,0.00000446
741,0.00038935,5.9694128,0.00544451,0.00062564,0.00000971
742,0.00023132,5.34401321,0.00420207,0.00053618,0.00000525
743,0.00013759,4.8271122,0.00372764,0.00049379,0.00000604
744,0.00007788,3.99691677,0.00296075,0.00050099,0.00000396
745,0.00004245,2.95827389,0.00178677,0.00039663,0.00000506
746,0.00002859,2.44699979,0.00115417,0.00024392,0.0000043
747,0.00002662,2.16227031,0.00089092,0.00016392,0.00000371
748,0.00001795,2.05425954,0.00078527,0.00016883,0.00000279
749,0.0000091,2.11814284,0.00091607,0.00014855,0.00000161
750,0.00001088,2.14953947,0.00106681,0.00019965,0.00000401
751,0.00001565,2.60587978,0.00128786,0.00034361,0.00000188
752,0.00001979,2.6937685,0.00127102,0.00040582,0.00000305
753,0.00000692,1.67264891,0.00080814,0.00023799,0.0000015
754,0.00000193,0.9858833,0.00055802,0.00014726,0.00000087
755,0.00000428,0.58791149,0.00042072,0.00012792,0
756,0.00000407,0.36934376,0.00026428,0.00013417,0
757,0.00000111,0.33042461,0.0002697,0.00010706,0
758,0.00000006,0.20238367,0.00016727,0.00008158,0
759,0.00000101,0.12522529,0.0001138,0.00004586,0
760,0.00000041,0.090205,0.00010471,0.0000397,0
761,0,0.06298656,0.00008093,0.00004051,0.00000005
762,0,0.04794266,0.00006082,0.00003746,0
763,0.00000029,0.04652083,0.00004945,0.00002758,0
764,0.00000031,0.07476959,0.00003453,0.00002443,0.00000003
765,0.00000041,0.14136557,0.0000578,0.00000984,0.00000011
766,0.00000052,0.23187436,0.00005077,0.00003144,0.00000006
767,0.00000145,0.4709743,0.0000751,0.0000352,0.00000103
768,0.00000116,1.03346205,0.00015416,0.00005306,0.00000047
769,0.00000504,1.67241526,0.00029712,0.00006933,0.00000025
770,0.00000234,3.15331388,0.00129443,0.00011925,0.00000224
771,0.00000057,4.98603106,0.00326324,0.00034331,0.00000028
772,0.00000882,6.30895948,0.00535904,0.00042647,0.00000163
773,0.00000476,6.92241907,0.00623296,0.00048952,0.00000816
774,0.00000369,5.25852013,0.00378139,0.00022658,0.00000785
775,0.00000109,4.14106274,0.00213562,0.00005261,0.00001007
776,0.0000003,4.29719591,0.00219069,0.000139,0.00001485
777,0.0000021,4.77066422,0.00296722,0.00031804,0.00000942
778,0,4.65333271,0.00289051,0.00042015,0.00000709
779,0.00000006,4.44487095,0.00265863,0.00028392,0.0000059
780,0,4.81792784,0.003984,0.00034823,0.00000425
781,0,5.3003397,0.00596504,0.00060352,0.00000341
782,0,5.71328211,0.00677314,0.00079982,0.00000549
783,0,5.58186388,0.00599683,0.00061889,0.00000474
784,0,4.12815142,0.00363036,0.00039538,0.00000475
785,0,2.76337552,0.00186099,0.00018255,0.00000283
786,0.0000002,2.30574584,0.0012298,0.00011855,0.00000187
787,0.00000031,2.1247313,0.00092682,0.00012525,0.00000321
788,0,1.95171881,0.00072402,0.00010997,0.00000362
789,0,1.77271044,0.00056828,0.00010295,0.00000299
790,0,1.70935011,0.00051749,0.00008497,0.00000256
791,0,1.72121215,0.00055694,0.00008858,0.00000216
792,0.00000024,1.85326731,0.00067364,0.00013448,0.00000173
793,0,1.93809295,0.00078567,0.00013133,0.00000206
794,0,1.87718153,0.00068036,0.00013014,0.00000217
795,0.00000071,1.79312742,0.00053269,0.00010989,0.00000303
796,0.0000006,1.75714028,0.00047376,0.00009437,0.00000352
797,0.00000022,1.78505301,0.0006187,0.00009904,0.00000165
798,0.00000028,1.9065913,0.00090801,0.00015926,0.00000118
799,0,2.03496385,0.00121485,0.00022049,0.00000267
800,0,2.19062686,0.00142661,0.00027128,0.00000112
801,0,2.56531644,0.00168043,0.00029658,0.00000134
802,0,3.02980876,0.00217545,0.00034619,0.00000159
803,0,4.00727654,0.00465178,0.00044348,0.00000257
804,0,5.42891598,0.00799434,0.00079994,0.00000663
805,0,6.11518717,0.0091603,0.0006767,0.00000808
806,0,5.84932661,0.00750341,0.00034287,0.00000899
807,0,5.12120485,0.00505493,0.00002776,0.00000734
808,0,4.61733723,0.00390785,0.00000001,0.00000579
809,0,4.24825811,0.00349934,0.00015688,0.00000528
810,0,3.52642703,0.00286918,0.00023816,0.00000342
811,0,2.74400854,0.00193788,0.0002027,0.00000374
812,0,2.30670476,0.00128567,0.00014459,0.00000281
813,0,1.89912713,0.00094995,0.00006515,0.00000274
814,0,1.64971042,0.00069879,0.00009865,0.00000411
815,0,1.55288255,0.00061381,0.0000583,0.00000219
816,0.00000043,1.49847758,0.00055864,0.00006944,0.00000303
817,0.0000003,1.43932831,0.00055263,0.0000659,0.00000237
818,0.0000017,1.43877959,0.00051635,0.00009438,0.0000016
819,0.00000068,1.43872428,0.00055591,0.00006328,0.00000139
820,0.00000021,1.46455836,0.00055168,0.0001099,0.00000082
821,0.00000047,1.71047556,0.00066007,0.00010915,0.00000217
822,0.00000245,2.33354115,0.00081782,0.00020299,0.00000195
823,0.0000014,1.51343811,0.00058508,0.00008748,0.00000176
824,0.00000006,0.72057855,0.00028017,0.00007906,0.00000086
825,0.00000028,0.50357533,0.00019586,0.00003425,0
826,0.00000495,0.55993503,0.0001649,0.00004586,0.00000124
827,0.00000456,0.72094131,0.00014345,0.00004743,0.00000052
828,0.00000389,0.89121807,0.00017045,0.00002985,0.00000128
829,0,1.05161357,0.00019733,0.00004043,0.00000019
830,0,1.27044022,0.00023918,0.00004621,0.00000007
831,0.00000037,1.45152497,0.00033944,0.00004685,0
832,0.00000041,1.60642445,0.00045164,0.00005889,0
833,0.00000009,1.70986843,0.00053863,0.00005827,0.00000006
834,0.00000026,1.6273644,0.00049695,0.00007252,0.00000062
835,0.00000249,1.85462582,0.00051966,0.00009133,0.00000104
836,0.00000772,1.43081391,0.00047046,0.00005662,0.00000343
837,0.00000485,0.85452235,0.00031187,0.00008043,0.00000485
838,0.00000681,0.48029083,0.00024343,0.0000485,0.00000275
839,0.00000085,0.2542564,0.00015299,0.00005971,0.00000109
840,0,0.1620435,0.00009366,0.00004766,0.00000044
841,0.00000018,0.16819786,0.0001485,0.00002959,0.00000047
842,0.00000227,0.26269171,0.00013437,0.00008333,0.00000049
843,0.00000767,0.69545448,0.00012405,0.00005304,0.00000108
844,0.00000649,1.40768552,0.00026462,0.00004146,0.00000047
845,0.00000418,2.12256384,0.00069192,0.00007818,0.00000007
846,0.00000471,2.6747334,0.00116753,0.00013992,0.00000024
847,0.00000032,3.10303402,0.00133458,0.00016914,0
848,0.00000065,3.36810279,0.00135002,0.00011309,0
849,0.00000162,3.62032723,0.00134027,0.00014967,0.00000033
850,0,3.89972496,0.00149349,0.00016717,0
851,0,4.24534273,0.00191237,0.00019048,0
852,0,4.42060709,0.00237074,0.0002205,0.00001003
853,0,4.1190176,0.00224668,0.00028882,0.00000376
854,0.00000136,3.08858657,0.00141961,0.00023587,0.00000307
855,0.00000327,2.09866834,0.00073723,0.00011772,0.0000014
856,0.00000076,1.75944102,0.00054438,0.00005285,0.00000224
857,0.00000135,1.89063632,0.00055465,0.00007818,0.00000018
858,0.00000199,2.23326683,0.00061215,0.00009389,0.00000004
859,0.00000071,2.69244576,0.00080829,0.0001038,0
860,0,3.06931281,0.00129343,0.00012704,0.0000007
861,0,3.2515502,0.00185212,0.00015564,0
862,0,3.07549095,0.00204047,0.00018535,0.00000004
863,0.00000096,2.89335966,0.001856,0.00018223,0
864,0,3.04585028,0.00171252,0.00018607,0
865,0.00000001,1.97650695,0.00103356,0.00007969,0
866,0.00000108,1.15307748,0.00069455,0.00003269,0.00000007
867,0.00000835,0.74395007,0.00043854,0.00009423,0
868,0.00000144,0.48081017,0.00032575,0.00003987,0.00000136
869,0.00000045,0.35354489,0.00019274,0.00005024,0.00000033
870,0.00000146,0.56590557,0.0001623,0.00002807,0.00000103
871,0.00000671,1.08966947,0.00017645,0.00003634,0.00000078
872,0.00000193,1.64157605,0.00019,0.00006531,0.00000099
873,0.00000046,2.20906734,0.00042067,0.00004931,0.0000011
874,0.00000204,2.63244414,0.0006623,0.00010123,0.00000114
875,0.00000145,2.83607864,0.00062979,0.00010813,0.00000058
876,0.00000782,2.99402666,0.00053569,0.00006791,0.00000044
877,0.00000221,3.10027814,0.00043361,0.00008825,0.00000147
878,0,3.18499231,0.00035044,0.00009088,0.00000094
879,0,3.31153321,0.00032735,0.00006117,0.00000223
880,0.00000382,3.37348461,0.00038866,0.0000605,0.00000211
881,0,3.0970211,0.00040204,0.00009473,0.00000161
882,0.00000014,2.70072865,0.00039769,0.00007493,0.00000151
