﻿Time,CO,CO2,HC,NOX,CH4
439.8699951,0.0000,0.2052,0.0000,0.0000,0.0000
439.9700012,0.0000,0.2055,0.0000,0.0000,0.0000
440.0700073,0.0000,0.2055,0.0000,0.0000,0.0000
440.1700134,0.0000,0.2052,0.0000,0.0000,0.0000
440.269989,0.0000,0.2052,0.0000,0.0000,0.0000
440.3699951,0.0000,0.2049,0.0000,0.0000,0.0000
440.4700012,0.0000,0.2049,0.0000,0.0000,0.0000
440.5700073,0.0000,0.2051,0.0000,0.0000,0.0000
440.6700134,0.0000,0.2051,0.0000,0.0000,0.0000
440.769989,0.0000,0.2058,0.0000,0.0000,0.0000
440.8699951,0.0000,0.2058,0.0000,0.0000,0.0000
440.9700012,0.0000,0.2060,0.0000,0.0000,0.0000
441.0700073,0.0000,0.2060,0.0000,0.0000,0.0000
441.1700134,0.0000,0.2052,0.0000,0.0000,0.0000
441.269989,0.0000,0.2052,0.0000,0.0000,0.0000
441.3699951,0.0000,0.2058,0.0000,0.0000,0.0000
441.4700012,0.0000,0.2058,0.0000,0.0000,0.0000
441.5700073,0.0000,0.2054,0.0000,0.0000,0.0000
441.6700134,0.0000,0.2054,0.0000,0.0000,0.0000
441.769989,0.0000,0.2040,0.0000,0.0000,0.0000
441.8699951,0.0000,0.2040,0.0000,0.0000,0.0000
441.9700012,0.0000,0.2046,0.0000,0.0000,0.0000
442.0700073,0.0000,0.2046,0.0000,0.0000,0.0000
442.1700134,0.0000,0.2061,0.0000,0.0000,0.0000
442.269989,0.0000,0.2061,0.0000,0.0000,0.0000
442.3699951,0.0000,0.2055,0.0000,0.0000,0.0000
442.4700012,0.0000,0.2055,0.0000,0.0000,0.0000
442.5700073,0.0000,0.2055,0.0000,0.0000,0.0000
442.6700134,0.0000,0.2055,0.0000,0.0000,0.0000
442.769989,0.0000,0.2055,0.0000,0.0000,0.0000
442.8699951,0.0000,0.2055,0.0000,0.0000,0.0000
442.9700012,0.0000,0.2057,0.0000,0.0000,0.0000
443.0700073,0.0000,0.2057,0.0000,0.0000,0.0000
443.1700134,0.0000,0.2052,0.0000,0.0000,0.0000
443.269989,0.0000,0.2052,0.0000,0.0000,0.0000
443.3699951,0.0000,0.2055,0.0000,0.0000,0.0000
443.4700012,0.0000,0.2055,0.0000,0.0000,0.0000
443.5700073,0.0000,0.2058,0.0000,0.0000,0.0000
443.6700134,0.0000,0.2058,0.0000,0.0000,0.0000
443.769989,0.0000,0.2055,0.0000,0.0000,0.0000
443.8699951,0.0000,0.2055,0.0000,0.0000,0.0000
443.9700012,0.0000,0.2064,0.0000,0.0000,0.0000
444.0700073,0.0000,0.2064,0.0000,0.0000,0.0000
444.1700134,0.0000,0.2064,0.0000,0.0000,0.0000
444.269989,0.0000,0.2064,0.0000,0.0000,0.0000
444.3699951,0.0000,0.2058,0.0000,0.0000,0.0000
444.4700012,0.0000,0.2058,0.0000,0.0000,0.0000
444.5700073,0.0000,0.2052,0.0000,0.0000,0.0000
444.6700134,0.0000,0.2052,0.0000,0.0000,0.0000
444.769989,0.0000,0.2061,0.0000,0.0000,0.0000
444.8699951,0.0000,0.2061,0.0000,0.0000,0.0000
444.9700012,0.0000,0.2064,0.0000,0.0000,0.0000
445.0700073,0.0000,0.2064,0.0000,0.0000,0.0000
445.1700134,0.0000,0.2064,0.0000,0.0000,0.0000
445.269989,0.0000,0.2064,0.0000,0.0000,0.0000
445.3699951,0.0000,0.2054,0.0000,0.0000,0.0000
445.4700012,0.0000,0.2054,0.0000,0.0000,0.0000
445.5700073,0.0000,0.2057,0.0000,0.0000,0.0000
445.6700134,0.0000,0.2057,0.0000,0.0000,0.0000
445.769989,0.0000,0.2061,0.0000,0.0000,0.0000
445.8699951,0.0000,0.2061,0.0000,0.0000,0.0000
445.9700012,0.0000,0.2060,0.0000,0.0000,0.0000
446.0700073,0.0000,0.2060,0.0000,0.0000,0.0000
446.1700134,0.0000,0.2064,0.0000,0.0000,0.0000
446.269989,0.0000,0.2064,0.0000,0.0000,0.0000
446.3699951,0.0000,0.2063,0.0000,0.0000,0.0000
446.4700012,0.0000,0.2063,0.0000,0.0000,0.0000
446.5700073,0.0000,0.2060,0.0000,0.0000,0.0000
446.6700134,0.0000,0.2060,0.0000,0.0000,0.0000
446.769989,0.0000,0.2058,0.0000,0.0000,0.0000
446.8699951,0.0000,0.2058,0.0000,0.0000,0.0000
446.9700012,0.0000,0.2061,0.0000,0.0000,0.0000
447.0700073,0.0000,0.2061,0.0000,0.0000,0.0000
447.1700134,0.0000,0.2067,0.0000,0.0000,0.0000
447.269989,0.0000,0.2067,0.0000,0.0000,0.0000
447.3699951,0.0000,0.2067,0.0000,0.0000,0.0000
447.4700012,0.0000,0.2067,0.0000,0.0000,0.0000
447.5700073,0.0000,0.2061,0.0000,0.0000,0.0000
447.6700134,0.0000,0.2061,0.0000,0.0000,0.0000
447.769989,0.0000,0.2058,0.0000,0.0000,0.0000
447.8699951,0.0000,0.2058,0.0000,0.0000,0.0000
447.9700012,0.0000,0.2061,0.0000,0.0000,0.0000
448.0700073,0.0000,0.2061,0.0000,0.0000,0.0000
448.1700134,0.0000,0.2067,0.0000,0.0000,0.0000
448.269989,0.0000,0.2067,0.0000,0.0000,0.0000
448.3699951,0.0000,0.2064,0.0000,0.0000,0.0000
448.4700012,0.0000,0.2064,0.0000,0.0000,0.0000
448.5700073,0.0000,0.2055,0.0000,0.0000,0.0000
448.6700134,0.0000,0.2055,0.0000,0.0000,0.0000
448.769989,0.0000,0.2061,0.0000,0.0000,0.0000
448.8699951,0.0000,0.2061,0.0000,0.0000,0.0000
448.9700012,0.0000,0.2067,0.0000,0.0000,0.0000
449.0700073,0.0000,0.2067,0.0000,0.0000,0.0000
449.1700134,0.0000,0.2070,0.0000,0.0000,0.0000
449.269989,0.0000,0.2070,0.0000,0.0000,0.0000
449.3699951,0.0000,0.2064,0.0000,0.0000,0.0000
449.4700012,0.0000,0.2064,0.0000,0.0000,0.0000
449.5700073,0.0000,0.2064,0.0000,0.0000,0.0000
449.6700134,0.0000,0.2064,0.0000,0.0000,0.0000
449.769989,0.0000,0.2064,0.0000,0.0000,0.0000
449.8699951,0.0000,0.2064,0.0000,0.0000,0.0000
449.9700012,0.0000,0.2055,0.0000,0.0000,0.0000
450.0700073,0.0000,0.2055,0.0000,0.0000,0.0000
450.1700134,0.0000,0.2055,0.0000,0.0000,0.0000
450.269989,0.0000,0.2055,0.0000,0.0000,0.0000
450.3699951,0.0000,0.2061,0.0000,0.0000,0.0000
450.4700012,0.0000,0.2061,0.0000,0.0000,0.0000
450.5700073,0.0000,0.2064,0.0000,0.0000,0.0000
450.6700134,0.0000,0.2064,0.0000,0.0000,0.0000
450.769989,0.0000,0.2064,0.0000,0.0000,0.0000
450.8699951,0.0000,0.2064,0.0000,0.0000,0.0000
450.9700012,0.0000,0.2064,0.0000,0.0000,0.0000
451.0700073,0.0000,0.2064,0.0000,0.0000,0.0000
451.1700134,0.0000,0.2067,0.0000,0.0000,0.0000
451.269989,0.0000,0.2067,0.0000,0.0000,0.0000
451.3699951,0.0000,0.2064,0.0000,0.0000,0.0000
451.4700012,0.0000,0.2064,0.0000,0.0000,0.0000
451.5700073,0.0000,0.2055,0.0000,0.0000,0.0000
451.6700134,0.0000,0.2055,0.0000,0.0000,0.0000
451.769989,0.0000,0.2052,0.0000,0.0000,0.0000
451.8699951,0.0000,0.2052,0.0000,0.0000,0.0000
451.9700012,0.0000,0.2061,0.0000,0.0000,0.0000
452.0700073,0.0000,0.2061,0.0000,0.0000,0.0000
452.1700134,0.0000,0.2061,0.0000,0.0000,0.0000
452.269989,0.0000,0.2061,0.0000,0.0000,0.0000
452.3699951,0.0000,0.2061,0.0000,0.0000,0.0000
452.4700012,0.0000,0.2061,0.0000,0.0000,0.0000
452.5700073,0.0000,0.2073,0.0000,0.0000,0.0000
452.6700134,0.0000,0.2073,0.0000,0.0000,0.0000
452.769989,0.0000,0.2079,0.0000,0.0000,0.0000
452.8699951,0.0000,0.2079,0.0000,0.0000,0.0000
452.9700012,0.0000,0.2061,0.0000,0.0000,0.0000
453.0700073,0.0000,0.2061,0.0000,0.0000,0.0000
453.1700134,0.0000,0.2061,0.0000,0.0000,0.0000
453.269989,0.0000,0.2061,0.0000,0.0000,0.0000
453.3699951,0.0000,0.2061,0.0000,0.0000,0.0000
453.4700012,0.0000,0.2061,0.0000,0.0000,0.0000
453.5700073,0.0000,0.2058,0.0000,0.0000,0.0000
453.6700134,0.0000,0.2058,0.0000,0.0000,0.0000
453.769989,0.0000,0.2061,0.0000,0.0000,0.0000
453.8699951,0.0000,0.2061,0.0000,0.0000,0.0000
453.9700012,0.0000,0.2067,0.0000,0.0000,0.0000
454.0700073,0.0000,0.2067,0.0000,0.0000,0.0000
454.1700134,0.0000,0.2061,0.0000,0.0000,0.0000
454.269989,0.0000,0.2061,0.0000,0.0000,0.0000
454.3699951,0.0000,0.2061,0.0000,0.0000,0.0000
454.4700012,0.0000,0.2061,0.0000,0.0000,0.0000
454.5700073,0.0000,0.2058,0.0000,0.0000,0.0000
454.6700134,0.0000,0.2058,0.0000,0.0000,0.0000
454.769989,0.0000,0.2055,0.0000,0.0000,0.0000
454.8699951,0.0000,0.2055,0.0000,0.0000,0.0000
454.9700012,0.0000,0.2064,0.0000,0.0000,0.0000
455.0700073,0.0000,0.2064,0.0000,0.0000,0.0000
455.1700134,0.0000,0.2073,0.0000,0.0000,0.0000
455.269989,0.0000,0.2073,0.0000,0.0000,0.0000
455.3699951,0.0000,0.2067,0.0000,0.0000,0.0000
455.4700012,0.0000,0.2067,0.0000,0.0000,0.0000
455.5700073,0.0000,0.2064,0.0000,0.0000,0.0000
455.6700134,0.0000,0.2064,0.0000,0.0000,0.0000
455.769989,0.0000,0.2064,0.0000,0.0000,0.0000
455.8699951,0.0000,0.2064,0.0000,0.0000,0.0000
455.9700012,0.0000,0.2061,0.0000,0.0000,0.0000
456.0700073,0.0000,0.2061,0.0000,0.0000,0.0000
456.1700134,0.0000,0.2067,0.0000,0.0000,0.0000
456.269989,0.0000,0.2067,0.0000,0.0000,0.0000
456.3699951,0.0000,0.2070,0.0000,0.0000,0.0000
456.4700012,0.0000,0.2070,0.0000,0.0000,0.0000
456.5700073,0.0000,0.2061,0.0000,0.0000,0.0000
456.6700134,0.0000,0.2061,0.0000,0.0000,0.0000
456.769989,0.0000,0.2064,0.0000,0.0000,0.0000
456.8699951,0.0000,0.2064,0.0000,0.0000,0.0000
456.9700012,0.0000,0.2070,0.0000,0.0000,0.0000
457.0700073,0.0000,0.2070,0.0000,0.0000,0.0000
457.1700134,0.0000,0.2073,0.0000,0.0000,0.0000
457.269989,0.0000,0.2073,0.0000,0.0000,0.0000
457.3699951,0.0000,0.2067,0.0000,0.0000,0.0000
457.4700012,0.0000,0.2067,0.0000,0.0000,0.0000
457.5700073,0.0000,0.2064,0.0000,0.0000,0.0000
457.6700134,0.0000,0.2064,0.0000,0.0000,0.0000
457.769989,0.0000,0.2067,0.0000,0.0000,0.0000
457.8699951,0.0000,0.2067,0.0000,0.0000,0.0000
457.9700012,0.0000,0.2070,0.0000,0.0000,0.0000
458.0700073,0.0000,0.2068,0.0000,0.0000,0.0000
458.1700134,0.0000,0.2068,0.0000,0.0000,0.0000
458.269989,0.0000,0.2070,0.0000,0.0000,0.0000
458.3699951,0.0000,0.2079,0.0000,0.0000,0.0000
458.4700012,0.0000,0.2079,0.0000,0.0000,0.0000
458.5700073,0.0000,0.2076,0.0000,0.0000,0.0000
458.6700134,0.0000,0.2076,0.0000,0.0000,0.0000
458.769989,0.0000,0.2079,0.0000,0.0000,0.0000
458.8699951,0.0000,0.2077,0.0000,0.0000,0.0000
458.9700012,0.0000,0.2074,0.0000,0.0000,0.0000
459.0700073,0.0000,0.2076,0.0000,0.0000,0.0000
459.1700134,0.0000,0.2070,0.0000,0.0000,0.0000
459.269989,0.0000,0.2070,0.0000,0.0000,0.0000
459.3699951,0.0000,0.2070,0.0000,0.0000,0.0000
459.4700012,0.0000,0.2070,0.0000,0.0000,0.0000
459.5700073,0.0000,0.2067,0.0000,0.0000,0.0000
459.6700134,0.0000,0.2067,0.0000,0.0000,0.0000
459.769989,0.0000,0.2061,0.0000,0.0000,0.0000
459.8699951,0.0000,0.2061,0.0000,0.0000,0.0000
459.9700012,0.0000,0.2067,0.0000,0.0000,0.0000
460.0700073,0.0000,0.2067,0.0000,0.0000,0.0000
460.1700134,0.0000,0.2067,0.0000,0.0000,0.0000
460.269989,0.0000,0.2067,0.0000,0.0000,0.0000
460.3699951,0.0000,0.2067,0.0000,0.0000,0.0000
460.4700012,0.0000,0.2067,0.0000,0.0000,0.0000
460.5700073,0.0000,0.2064,0.0000,0.0000,0.0000
460.6700134,0.0000,0.2064,0.0000,0.0000,0.0000
460.769989,0.0000,0.2064,0.0000,0.0000,0.0000
460.8699951,0.0000,0.2064,0.0000,0.0000,0.0000
460.9700012,0.0000,0.2070,0.0000,0.0000,0.0000
461.0700073,0.0000,0.2068,0.0000,0.0000,0.0000
461.1700134,0.0000,0.2071,0.0000,0.0000,0.0000
461.269989,0.0000,0.2073,0.0000,0.0000,0.0000
461.3699951,0.0000,0.2073,0.0000,0.0000,0.0000
461.4700012,0.0000,0.2073,0.0000,0.0000,0.0000
461.5700073,0.0000,0.2076,0.0000,0.0000,0.0000
461.6700134,0.0000,0.2074,0.0000,0.0000,0.0000
461.769989,0.0000,0.2074,0.0000,0.0000,0.0000
461.8699951,0.0000,0.2074,0.0000,0.0000,0.0000
461.9700012,0.0000,0.2071,0.0000,0.0000,0.0000
462.0700073,0.0000,0.2073,0.0000,0.0000,0.0000
462.1700134,0.0000,0.2073,0.0000,0.0000,0.0000
462.269989,0.0000,0.2073,0.0000,0.0000,0.0000
462.3699951,0.0000,0.2073,0.0000,0.0000,0.0000
462.4700012,0.0000,0.2073,0.0000,0.0000,0.0000
462.5700073,0.0000,0.2076,0.0000,0.0000,0.0000
462.6700134,0.0000,0.2076,0.0000,0.0000,0.0000
462.769989,0.0000,0.2073,0.0000,0.0000,0.0000
462.8699951,0.0000,0.2073,0.0000,0.0000,0.0000
462.9700012,0.0000,0.2076,0.0000,0.0000,0.0000
463.0700073,0.0000,0.2076,0.0000,0.0000,0.0000
463.1700134,0.0000,0.2076,0.0000,0.0000,0.0000
463.269989,0.0000,0.2074,0.0000,0.0000,0.0000
463.3699951,0.0000,0.2068,0.0000,0.0000,0.0000
463.4700012,0.0000,0.2070,0.0000,0.0000,0.0000
463.5700073,0.0000,0.2073,0.0000,0.0000,0.0000
463.6700134,0.0000,0.2073,0.0000,0.0000,0.0000
463.769989,0.0000,0.2070,0.0000,0.0000,0.0000
463.8699951,0.0000,0.2070,0.0000,0.0000,0.0000
463.9700012,0.0000,0.2070,0.0000,0.0000,0.0000
464.0700073,0.0000,0.2068,0.0000,0.0000,0.0000
464.1700134,0.0000,0.2071,0.0000,0.0000,0.0000
464.269989,0.0000,0.2073,0.0000,0.0000,0.0000
464.3699951,0.0000,0.2073,0.0000,0.0000,0.0000
464.4700012,0.0000,0.2073,0.0000,0.0000,0.0000
464.5700073,0.0000,0.2070,0.0000,0.0000,0.0000
464.6700134,0.0000,0.2070,0.0000,0.0000,0.0000
464.769989,0.0000,0.2076,0.0000,0.0000,0.0000
464.8699951,0.0000,0.2076,0.0000,0.0000,0.0000
464.9700012,0.0000,0.2076,0.0000,0.0000,0.0000
465.0700073,0.0000,0.2076,0.0000,0.0000,0.0000
465.1700134,0.0000,0.2076,0.0000,0.0000,0.0000
465.269989,0.0000,0.2076,0.0000,0.0000,0.0000
465.3699951,0.0000,0.2076,0.0000,0.0000,0.0000
465.4700012,0.0000,0.2076,0.0000,0.0000,0.0000
465.5700073,0.0000,0.2067,0.0000,0.0000,0.0000
465.6700134,0.0000,0.2067,0.0000,0.0000,0.0000
465.769989,0.0000,0.2064,0.0000,0.0000,0.0000
465.8699951,0.0000,0.2064,0.0000,0.0000,0.0000
465.9700012,0.0000,0.2064,0.0000,0.0000,0.0000
466.0700073,0.0000,0.2064,0.0000,0.0000,0.0000
466.1700134,0.0000,0.2070,0.0000,0.0000,0.0000
466.269989,0.0000,0.2068,0.0000,0.0000,0.0000
466.3699951,0.0000,0.2071,0.0000,0.0000,0.0000
466.4700012,0.0000,0.2073,0.0000,0.0000,0.0000
466.5700073,0.0000,0.2073,0.0000,0.0000,0.0000
466.6700134,0.0000,0.2073,0.0000,0.0000,0.0000
466.769989,0.0000,0.2070,0.0000,0.0000,0.0000
466.8699951,0.0000,0.2068,0.0000,0.0000,0.0000
466.9700012,0.0000,0.2071,0.0000,0.0000,0.0000
467.0700073,0.0000,0.2073,0.0000,0.0000,0.0000
467.1700134,0.0000,0.2073,0.0000,0.0000,0.0000
467.269989,0.0000,0.2071,0.0000,0.0000,0.0000
467.3699951,0.0000,0.2077,0.0000,0.0000,0.0000
467.4700012,0.0000,0.2079,0.0000,0.0000,0.0000
467.5700073,0.0000,0.2076,0.0000,0.0000,0.0000
467.6700134,0.0000,0.2074,0.0000,0.0000,0.0000
467.769989,0.0000,0.2068,0.0000,0.0000,0.0000
467.8699951,0.0000,0.2068,0.0000,0.0000,0.0000
467.9700012,0.0000,0.2074,0.0000,0.0000,0.0000
468.0700073,0.0000,0.2076,0.0000,0.0000,0.0000
468.1700134,0.0000,0.2073,0.0000,0.0000,0.0000
468.269989,0.0000,0.2073,0.0000,0.0000,0.0000
468.3699951,0.0000,0.2079,0.0000,0.0000,0.0000
468.4700012,0.0000,0.2079,0.0000,0.0000,0.0000
468.5700073,0.0000,0.2088,0.0000,0.0000,0.0000
468.6700134,0.0000,0.2088,0.0000,0.0000,0.0000
468.769989,0.0000,0.2082,0.0000,0.0000,0.0000
468.8699951,0.0000,0.2080,0.0000,0.0000,0.0000
468.9700012,0.0000,0.2074,0.0000,0.0000,0.0000
469.0700073,0.0000,0.2076,0.0000,0.0000,0.0000
469.1700134,0.0000,0.2082,0.0000,0.0000,0.0000
469.269989,0.0000,0.2082,0.0000,0.0000,0.0000
469.3699951,0.0000,0.2087,0.0000,0.0000,0.0000
469.4700012,0.0000,0.2086,0.0000,0.0000,0.0000
469.5700073,0.0000,0.2086,0.0000,0.0000,0.0000
469.6700134,0.0000,0.2086,0.0000,0.0000,0.0000
469.769989,0.0000,0.2086,0.0000,0.0000,0.0000
469.8699951,0.0000,0.2086,0.0000,0.0000,0.0000
469.9700012,0.0000,0.2083,0.0000,0.0000,0.0000
470.0700073,0.0000,0.2083,0.0000,0.0000,0.0000
470.1700134,0.0000,0.2074,0.0000,0.0000,0.0000
470.269989,0.0000,0.2074,0.0000,0.0000,0.0000
470.3699951,0.0000,0.2074,0.0000,0.0000,0.0000
470.4700012,0.0000,0.2074,0.0000,0.0000,0.0000
470.5700073,0.0000,0.2088,0.0000,0.0000,0.0000
470.6700134,0.0000,0.2088,0.0000,0.0000,0.0000
470.769989,0.0000,0.2083,0.0000,0.0000,0.0000
470.8699951,0.0000,0.2083,0.0000,0.0000,0.0000
470.9700012,0.0000,0.2080,0.0000,0.0000,0.0000
471.0700073,0.0000,0.2080,0.0000,0.0000,0.0000
471.1700134,0.0000,0.2077,0.0000,0.0000,0.0000
471.269989,0.0000,0.2077,0.0000,0.0000,0.0000
471.3699951,0.0000,0.2074,0.0000,0.0000,0.0000
471.4700012,0.0000,0.2074,0.0000,0.0000,0.0000
471.5700073,0.0000,0.2080,0.0000,0.0000,0.0000
471.6700134,0.0000,0.2080,0.0000,0.0000,0.0000
471.769989,0.0000,0.2087,0.0000,0.0000,0.0000
471.8699951,0.0000,0.2087,0.0000,0.0000,0.0000
471.9700012,0.0000,0.2087,0.0000,0.0000,0.0000
472.0700073,0.0000,0.2087,0.0000,0.0000,0.0000
472.1700134,0.0000,0.2091,0.0000,0.0000,0.0000
472.269989,0.0000,0.2091,0.0000,0.0000,0.0000
472.3699951,0.0000,0.2092,0.0000,0.0000,0.0000
472.4700012,0.0000,0.2092,0.0000,0.0000,0.0000
472.5700073,0.0000,0.2087,0.0000,0.0000,0.0000
472.6700134,0.0000,0.2087,0.0000,0.0000,0.0000
472.769989,0.0000,0.2087,0.0000,0.0000,0.0000
472.8699951,0.0000,0.2087,0.0000,0.0000,0.0000
472.9700012,0.0000,0.2092,0.0000,0.0000,0.0000
473.0700073,0.0000,0.2092,0.0000,0.0000,0.0000
473.1700134,0.0000,0.2087,0.0000,0.0000,0.0000
473.269989,0.0000,0.2087,0.0000,0.0000,0.0000
473.3699951,0.0000,0.2077,0.0000,0.0000,0.0000
473.4700012,0.0000,0.2077,0.0000,0.0000,0.0000
473.5700073,0.0000,0.2083,0.0000,0.0000,0.0000
473.6700134,0.0000,0.2083,0.0000,0.0000,0.0000
473.769989,0.0000,0.2082,0.0000,0.0000,0.0000
473.8699951,0.0000,0.2082,0.0000,0.0000,0.0000
473.9700012,0.0000,0.2077,0.0000,0.0000,0.0000
474.0700073,0.0000,0.2077,0.0000,0.0000,0.0000
474.1700134,0.0000,0.2077,0.0000,0.0000,0.0000
474.269989,0.0000,0.2077,0.0000,0.0000,0.0000
474.3699951,0.0000,0.2087,0.0000,0.0000,0.0000
474.4700012,0.0000,0.2087,0.0000,0.0000,0.0000
474.5700073,0.0000,0.2089,0.0000,0.0000,0.0000
474.6700134,0.0000,0.2089,0.0000,0.0000,0.0000
474.769989,0.0000,0.2083,0.0000,0.0000,0.0000
474.8699951,0.0000,0.2083,0.0000,0.0000,0.0000
474.9700012,0.0000,0.2087,0.0000,0.0000,0.0000
475.0700073,0.0000,0.2087,0.0000,0.0000,0.0000
475.1700134,0.0000,0.2087,0.0000,0.0000,0.0000
475.269989,0.0000,0.2087,0.0000,0.0000,0.0000
475.3699951,0.0000,0.2092,0.0000,0.0000,0.0000
475.4700012,0.0000,0.2092,0.0000,0.0000,0.0000
475.5700073,0.0000,0.2080,0.0000,0.0000,0.0000
475.6700134,0.0000,0.2080,0.0000,0.0000,0.0000
475.769989,0.0000,0.2083,0.0000,0.0000,0.0000
475.8699951,0.0000,0.2083,0.0000,0.0000,0.0000
475.9700012,0.0000,0.2089,0.0000,0.0000,0.0000
476.0700073,0.0000,0.2089,0.0000,0.0000,0.0000
476.1700134,0.0000,0.2097,0.0000,0.0000,0.0000
476.269989,0.0000,0.2097,0.0000,0.0000,0.0000
476.3699951,0.0000,0.2094,0.0000,0.0000,0.0000
476.4700012,0.0000,0.2094,0.0000,0.0000,0.0000
476.5700073,0.0000,0.2091,0.0000,0.0000,0.0000
476.6700134,0.0000,0.2091,0.0000,0.0000,0.0000
476.769989,0.0000,0.2089,0.0000,0.0000,0.0000
476.8699951,0.0000,0.2089,0.0000,0.0000,0.0000
476.9700012,0.0000,0.2080,0.0000,0.0000,0.0000
477.0700073,0.0000,0.2080,0.0000,0.0000,0.0000
477.1700134,0.0000,0.2085,0.0000,0.0000,0.0000
477.269989,0.0000,0.2085,0.0000,0.0000,0.0000
477.3699951,0.0000,0.2085,0.0000,0.0000,0.0000
477.4700012,0.0000,0.2085,0.0000,0.0000,0.0000
477.5700073,0.0000,0.2088,0.0000,0.0000,0.0000
477.6700134,0.0000,0.2088,0.0000,0.0000,0.0000
477.769989,0.0000,0.2088,0.0000,0.0000,0.0000
477.8699951,0.0000,0.2088,0.0000,0.0000,0.0000
477.9700012,0.0000,0.2091,0.0000,0.0000,0.0000
478.0700073,0.0000,0.2091,0.0000,0.0000,0.0000
478.1700134,0.0000,0.2094,0.0000,0.0000,0.0000
478.269989,0.0000,0.2094,0.0000,0.0000,0.0000
478.3699951,0.0000,0.2082,0.0000,0.0000,0.0000
478.4700012,0.0000,0.2082,0.0000,0.0000,0.0000
478.5700073,0.0000,0.2079,0.0000,0.0000,0.0000
478.6700134,0.0000,0.2079,0.0000,0.0000,0.0000
478.769989,0.0000,0.2092,0.0000,0.0000,0.0000
478.8699951,0.0000,0.2092,0.0000,0.0000,0.0000
478.9700012,0.0000,0.2085,0.0000,0.0000,0.0000
479.0700073,0.0000,0.2085,0.0000,0.0000,0.0000
479.1700134,0.0000,0.2089,0.0000,0.0000,0.0000
479.269989,0.0000,0.2089,0.0000,0.0000,0.0000
479.3699951,0.0000,0.2094,0.0000,0.0000,0.0000
479.4700012,0.0000,0.2094,0.0000,0.0000,0.0000
479.5700073,0.0000,0.2091,0.0000,0.0000,0.0000
479.6700134,0.0000,0.2091,0.0000,0.0000,0.0000
479.769989,0.0000,0.2094,0.0000,0.0000,0.0000
479.8699951,0.0000,0.2094,0.0000,0.0000,0.0000
479.9700012,0.0000,0.2091,0.0000,0.0000,0.0000
480.0700073,0.0000,0.2091,0.0000,0.0000,0.0000
480.1700134,0.0000,0.2098,0.0000,0.0000,0.0000
480.269989,0.0000,0.2098,0.0000,0.0000,0.0000
480.3699951,0.0000,0.2089,0.0000,0.0000,0.0000
480.4700012,0.0000,0.2089,0.0000,0.0000,0.0000
480.5700073,0.0000,0.2087,0.0000,0.0000,0.0000
480.6700134,0.0000,0.2087,0.0000,0.0000,0.0000
480.769989,0.0000,0.2079,0.0000,0.0000,0.0000
480.8699951,0.0000,0.2079,0.0000,0.0000,0.0000
480.9700012,0.0000,0.2085,0.0000,0.0000,0.0000
481.0700073,0.0000,0.2085,0.0000,0.0000,0.0000
481.1700134,0.0000,0.2089,0.0000,0.0000,0.0000
481.269989,0.0000,0.2089,0.0000,0.0000,0.0000
481.3699951,0.0000,0.2088,0.0000,0.0000,0.0000
481.4700012,0.0000,0.2088,0.0000,0.0000,0.0000
481.5700073,0.0000,0.2091,0.0000,0.0000,0.0000
481.6700134,0.0000,0.2091,0.0000,0.0000,0.0000
481.769989,0.0000,0.2091,0.0000,0.0000,0.0000
481.8699951,0.0000,0.2091,0.0000,0.0000,0.0000
481.9700012,0.0000,0.2094,0.0000,0.0000,0.0000
482.0700073,0.0000,0.2094,0.0000,0.0000,0.0000
482.1700134,0.0000,0.2096,0.0000,0.0000,0.0000
482.269989,0.0000,0.2096,0.0000,0.0000,0.0000
482.3699951,0.0000,0.2087,0.0000,0.0000,0.0000
482.4700012,0.0000,0.2087,0.0000,0.0000,0.0000
482.5700073,0.0000,0.2081,0.0000,0.0000,0.0000
482.6700134,0.0000,0.2081,0.0000,0.0000,0.0000
482.769989,0.0000,0.2089,0.0000,0.0000,0.0000
482.8699951,0.0000,0.2089,0.0000,0.0000,0.0000
482.9700012,0.0000,0.2104,0.0000,0.0000,0.0000
483.0700073,0.0000,0.2104,0.0000,0.0000,0.0000
483.1700134,0.0000,0.2103,0.0000,0.0000,0.0000
483.269989,0.0000,0.2103,0.0000,0.0000,0.0000
483.3699951,0.0000,0.2096,0.0000,0.0000,0.0000
483.4700012,0.0000,0.2096,0.0000,0.0000,0.0000
483.5700073,0.0000,0.2093,0.0000,0.0000,0.0000
483.6700134,0.0000,0.2093,0.0000,0.0000,0.0000
483.769989,0.0000,0.2090,0.0000,0.0000,0.0000
483.8699951,0.0000,0.2090,0.0000,0.0000,0.0000
483.9700012,0.0000,0.2087,0.0000,0.0000,0.0000
484.0700073,0.0000,0.2087,0.0000,0.0000,0.0000
484.1700134,0.0000,0.2090,0.0000,0.0000,0.0000
484.269989,0.0000,0.2090,0.0000,0.0000,0.0000
484.3699951,0.0000,0.2101,0.0000,0.0000,0.0000
484.4700012,0.0000,0.2101,0.0000,0.0000,0.0000
484.5700073,0.0000,0.2106,0.0000,0.0000,0.0000
484.6700134,0.0000,0.2106,0.0000,0.0000,0.0000
484.769989,0.0000,0.2106,0.0000,0.0000,0.0000
484.8699951,0.0000,0.2106,0.0000,0.0000,0.0000
484.9700012,0.0000,0.2100,0.0000,0.0000,0.0000
485.0700073,0.0000,0.2100,0.0000,0.0000,0.0000
