Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
431,0.00000742,0.11735644,0.00006319,0.00004543,0.0000157
432,0.00000981,0.22415447,0.00005958,0.00004068,0.0000143
433,0.00001058,0.40103057,0.00006833,0.00003323,0.00001412
434,0.0000132,0.59729457,0.00008352,0.00003498,0.00001327
435,0.00001031,0.73219216,0.0000941,0.0000375,0.00001366
436,0.000013,0.80595446,0.0001066,0.0000371,0.00001391
437,0.00001591,0.84631205,0.00009874,0.00004306,0.00001462
438,0.00001873,0.86856717,0.0001028,0.00003377,0.00001545
439,0.00002244,0.85864747,0.00010847,0.00003073,0.00001847
440,0.00001973,0.86280215,0.00010381,0.00003667,0.00002257
441,0.00001958,0.88137048,0.00011331,0.00002669,0.0000264
442,0.00001733,0.89138818,0.00012619,0.00003496,0.00002923
443,0.00001985,0.90516412,0.00013176,0.00004266,0.00003198
444,0.00001923,0.90028393,0.00013219,0.00004412,0.00003221
445,0.00001836,0.85553664,0.00012845,0.00004089,0.0000311
446,0.00002063,0.90063643,0.00012989,0.00004493,0.00003358
447,0.00001938,0.88232082,0.0001421,0.00003895,0.00003201
448,0.00002109,0.90453863,0.00012611,0.00005379,0.00003223
449,0.00002074,1.02451611,0.00015246,0.00003426,0.00003321
450,0.00001945,2.25407052,0.00019536,0.00009965,0.00004768
451,0.00001568,3.9237287,0.00025301,0.00012506,0.0000583
452,0.0000131,5.47250032,0.00026738,0.00018852,0.0000809
453,0.00001734,6.31547976,0.00025996,0.00020849,0.00012743
454,0.00000256,7.0198102,0.00025194,0.0002032,0.0002012
455,0.00001212,9.94238377,0.0003379,0.00022359,0.00030201
456,0.00004609,8.7169466,0.00033284,0.00022751,0.00040082
457,0.00004242,8.61767578,0.00041646,0.00025708,0.00047308
458,0.00001996,10.6233139,0.00038739,0.00032697,0.00039515
459,0.00002542,9.09053993,0.0003609,0.00019585,0.0002224
460,0.00001471,7.11084461,0.0002594,0.00020927,0.00019134
461,0.00002949,6.96865273,0.00034232,0.00018717,0.00022306
462,0.00000705,7.42873955,0.00024606,0.00025838,0.00021516
463,0.00001417,6.95256567,0.00030662,0.00008439,0.00013902
464,0.00000942,5.57189322,0.00023244,0.00014197,0.00008571
465,0.00001302,4.60672808,0.0001684,0.00009,0.00005943
466,0.00000934,3.62441111,0.00018797,0.00005685,0.00004843
467,0.00000608,3.26447582,0.0001683,0.00007912,0.0000439
468,0.00000285,3.20169187,0.00017703,0.00007632,0.00004099
469,0.0000027,3.11431026,0.00021105,0.00007681,0.00003763
470,0.00000554,2.94029164,0.00018699,0.00010859,0.00003763
471,0.00000629,2.6173842,0.00020137,0.00007434,0.00003495
472,0.00000812,2.26277256,0.00020599,0.0000759,0.00003172
473,0.00000681,2.02427888,0.00023267,0.00006615,0.00002848
474,0.00001006,1.90370917,0.00022045,0.00009743,0.00002762
475,0.00000352,1.8803668,0.00021229,0.0000732,0.00002121
476,0.00000797,1.94299209,0.00020852,0.0000687,0.0000209
477,0.00000848,2.16920471,0.00020605,0.00006836,0.00002235
478,0.00000472,2.45434642,0.00021137,0.00007253,0.00002113
479,0.00000594,2.59203601,0.00017056,0.00008677,0.00002096
480,0.00000638,2.6216538,0.00020185,0.00005239,0.00002293
481,0.00000364,2.56628919,0.00017138,0.00007644,0.00002238
482,0.00000739,2.50014639,0.00017209,0.00004972,0.00002206
483,0.00000826,2.4471302,0.00018184,0.00004867,0.00002218
484,0.00001205,2.46166945,0.00017914,0.00005685,0.00002313
485,0.0000069,2.51910996,0.00019472,0.00005426,0.00002359
486,0.00000444,2.43272781,0.00019921,0.00006468,0.00002125
487,0.00000425,2.25286126,0.00020309,0.00006753,0.0000249
488,0.00000433,1.97329748,0.0001897,0.00006034,0.00002004
489,0.00000416,1.88652444,0.00020426,0.00003213,0.00002018
490,0.00000721,1.91975021,0.00020637,0.0000556,0.00002064
491,0.00000172,1.77091348,0.00019452,0.00005914,0.00001915
492,0.00000267,1.26369762,0.00015275,0.00006674,0.00001817
493,0.00000096,0.88245237,0.00017137,0.00008105,0.00002043
494,0,0.58130372,0.00013399,0.00010408,0.00001966
495,0,0.4171651,0.00017206,0.00005487,0.0000153
496,0,0.33487979,0.00012802,0.00009201,0.00001142
497,0,0.23965776,0.00008661,0.00005197,0.0000077
498,0,0.22858663,0.00011711,0.00004112,0.00000947
499,0,0.20002711,0.00009338,0.00006518,0.00001615
500,0,0.16618288,0.00012195,0.00003606,0.00001209
501,0,0.15087101,0.00012156,0.00006218,0.00000814
502,0,0.1032472,0.00007585,0.00006098,0.00000664
503,0,0.07594408,0.0000531,0.00003511,0.00000395
504,0,0.05608938,0.00004746,0.00002231,0.00000361
505,0,0.04902329,0.00003146,0.00002422,0.00000292
506,0,0.05763901,0.00003976,0.000015,0.00000342
507,0,0.11295252,0.00003565,0.00002322,0.00000405
508,0,0.21990156,0.00004007,0.00001423,0.00000395
509,0,0.37658545,0.00003964,0.00001579,0.00000331
510,0.00000003,0.55717516,0.00006916,0.00000614,0.00000353
511,0.00000003,0.63786823,0.00006406,0.00002077,0.0000034
512,0,0.71111757,0.00007861,0.00001185,0.0000045
513,0,0.78698516,0.000087,0.00001698,0.0000045
514,0,1.15871036,0.00013803,0.00002304,0.00000665
515,0,1.73736763,0.0001691,0.00004212,0.00001054
516,0,2.34334326,0.00022857,0.00004166,0.00001468
517,0,2.7986002,0.0002751,0.00006933,0.00001598
518,0,2.9021759,0.0003706,0.00004366,0.00001796
519,0,3.09164405,0.00050385,0.00007303,0.00002188
520,0,3.81826997,0.00106169,0.0000805,0.00002784
521,0,4.58100319,0.00141516,0.00015974,0.00004357
522,0,5.20265532,0.00138672,0.00041832,0.000058
523,0,5.09532404,0.00118446,0.0004805,0.00005774
524,0,4.61830187,0.00137251,0.00028655,0.00004267
525,0,4.6925621,0.00183821,0.0002781,0.00004098
526,0,4.73013115,0.00193999,0.00043918,0.00004584
527,0,4.35567522,0.00147946,0.00057935,0.00004188
528,0.00000072,3.82818913,0.00112031,0.00044122,0.00003549
529,0.00000036,3.62141013,0.00112479,0.0003029,0.00003244
530,0,3.53877068,0.00120006,0.00028136,0.00003165
531,0,3.4249022,0.00117134,0.00032113,0.00003565
532,0,3.19890237,0.00097492,0.00034912,0.00003279
533,0,2.77290511,0.00065674,0.00032069,0.00002678
534,0,2.36034727,0.00050923,0.00020356,0.0000227
535,0,2.33418417,0.00052579,0.00014772,0.0000213
536,0,2.6054759,0.00065964,0.00015502,0.00001883
537,0.0000005,2.99708939,0.00098933,0.00014183,0.00001926
538,0,3.2524395,0.00116795,0.00022052,0.00002247
539,0,2.94531488,0.00087238,0.00034089,0.00002493
540,0,2.03668237,0.00050288,0.00031264,0.00002505
541,0,1.58314621,0.00038648,0.00022243,0.00002872
542,0,1.74902248,0.00042417,0.00012827,0.0000251
543,0,2.19111514,0.00052733,0.0000843,0.00002058
544,0,1.85026705,0.00035877,0.00015226,0.00001972
545,0,1.03907239,0.0002384,0.00012636,0.00001819
546,0,0.71825421,0.00025089,0.0001148,0.00001984
547,0,0.49040827,0.00023464,0.00012882,0.00001694
548,0,0.36876193,0.00019871,0.00009074,0.00001568
549,0,0.25732616,0.000172,0.00007699,0.0000105
550,0,0.14961085,0.00008256,0.00005916,0.00000489
551,0,0.0951217,0.0000646,0.00002141,0.00000441
552,0,0.06854902,0.00003598,0.00002432,0.00000302
553,0,0.06202222,0.00003333,0.00001227,0.00000238
554,0,0.06302512,0.00004706,0.00001115,0.00000385
555,0,0.07380437,0.00003729,0.00002669,0.00000626
556,0,0.13577911,0.00003872,0.00001441,0.00000298
557,0,0.28377888,0.00003689,0.00001507,0.00000302
558,0,0.53320122,0.00007246,0.00000407,0.00000343
559,0,0.72433633,0.00009808,0.00001667,0.00000433
560,0,0.74068695,0.00008076,0.00002537,0.00000478
561,0,0.82671618,0.00009606,0.00000972,0.00000351
562,0,0.77882367,0.00008611,0.00001535,0.00000393
563,0,0.77700031,0.00008934,0.00001274,0.00000356
564,0,0.73408049,0.00008316,0.0000156,0.00000288
565,0,0.76182723,0.00007698,0.00001788,0.00000285
566,0,0.71929127,0.00007266,0.00001051,0.00000461
567,0.0000001,0.75658941,0.00008299,0.00001166,0.00000562
568,0,0.65789133,0.00007671,0.00001302,0.00000417
569,0,0.6911937,0.00007823,0.00001816,0.00000429
570,0,0.92703748,0.00010116,0.00001651,0.0000062
571,0,2.06817794,0.0002545,0.00001661,0.0000112
572,0,3.29319382,0.00050797,0.00000586,0.00002112
573,0,4.77735662,0.00059677,0.00009349,0.00007001
574,0,6.09418106,0.00097879,0.00017609,0.00012637
575,0,5.45849562,0.00143194,0.00008551,0.0001025
576,0,4.34343481,0.0011167,0.00029703,0.0000713
577,0,3.27387667,0.000768,0.00026967,0.00004116
578,0,2.71405649,0.00064493,0.00017692,0.00003006
579,0,2.29304218,0.00055462,0.00016101,0.00002269
580,0,2.343081,0.00059895,0.00018077,0.00001905
581,0,2.34144354,0.00059802,0.00015052,0.00001768
582,0,1.97134304,0.00046829,0.00020447,0.00002364
583,0,1.46872389,0.00034312,0.00019386,0.00002461
584,0,1.30074191,0.0002551,0.00010423,0.00001698
585,0,1.39352381,0.00025292,0.00004998,0.0000138
586,0,1.394135,0.00024585,0.00006322,0.0000121
587,0,1.51101983,0.00029004,0.00006431,0.00001092
588,0,1.66321433,0.00035428,0.00005286,0.00001317
589,0,1.64369118,0.00028779,0.00010355,0.0000113
590,0,1.52172613,0.00027004,0.00006532,0.00001085
591,0,1.43766081,0.00023441,0.00008514,0.00001218
592,0,1.57619667,0.00034645,0.00005807,0.00000815
593,0,1.93746758,0.00063046,0.00005999,0.0000119
594,0,2.25549912,0.00088063,0.0001213,0.00000954
595,0,2.58250856,0.00102887,0.000202,0.0000117
596,0,2.9004271,0.00114694,0.00026472,0.00001608
597,0,3.1954906,0.00127966,0.00030678,0.00001952
598,0,3.46257901,0.00156339,0.00026878,0.00002091
599,0,3.74063897,0.00181163,0.00035267,0.00002578
600,0,3.73725224,0.0016224,0.00045923,0.00002826
601,0,2.96425152,0.00114013,0.00036902,0.0000233
602,0,2.58604765,0.00101344,0.00026856,0.00001833
603,0,2.66592288,0.0011072,0.00021836,0.00001649
604,0,2.6964519,0.0011191,0.00023307,0.00001486
605,0,2.55900431,0.0008923,0.00028578,0.00001443
606,0,2.34748125,0.00070881,0.00022619,0.0000133
607,0,2.23396564,0.00061224,0.00018726,0.00001332
608,0,2.49792123,0.00068833,0.00014395,0.00001466
609,0,3.45242476,0.00106983,0.00015894,0.00002049
610,0,4.65445137,0.00220436,0.00006156,0.00002966
611,0,5.30086231,0.00282241,0.00009185,0.00004496
612,0,4.30075693,0.00196157,0.00049345,0.00004883
613,0,2.66766763,0.0010719,0.00054336,0.00004958
614,0,1.40175354,0.00054847,0.00033361,0.00003292
615,0,0.70118535,0.00031028,0.00013728,0.00001821
616,0,0.41356218,0.00020675,0.00007677,0.00001345
617,0,0.34457639,0.00015758,0.00007041,0.00000836
618,0,0.22139034,0.00009461,0.00002698,0.00000554
619,0,0.14359775,0.00006283,0.00001208,0.00000399
620,0,0.09983186,0.00005789,0.00000826,0.00000354
621,0,0.08600855,0.00004783,0.00001541,0.00000289
622,0,0.07924885,0.0000578,0.00001539,0.00000292
623,0,0.08606046,0.00004624,0.00002458,0.00000248
624,0,0.12710997,0.00005222,0.00001315,0.00000257
625,0,0.22374776,0.0000496,0.0000237,0.00000283
626,0,0.36499181,0.00006203,0.00001649,0.00000263
627,0,0.51555145,0.00006598,0.00002031,0.00000289
628,0,0.63826346,0.00008656,0.00001366,0.00000326
629,0,0.70608282,0.00008118,0.00002296,0.00000245
630,0,0.76063752,0.00009591,0.00001176,0.00000425
631,0,0.80059683,0.00009566,0.00001601,0.0000031
632,0,0.819076,0.0001082,0.00001268,0.00000298
633,0,0.82897699,0.0001025,0.00002018,0.00000361
634,0,0.83623827,0.00010499,0.00001481,0.00000425
635,0,0.86047542,0.00010131,0.00001563,0.00000454
636,0,0.88098925,0.00011104,0.00001047,0.00000447
637,0,0.86562914,0.00010438,0.00001781,0.00000391
638,0,0.83370715,0.00010244,0.00001329,0.00000367
639,0,0.82004148,0.00009194,0.00001951,0.00000367
640,0,0.81623369,0.00009496,0.00001074,0.00000393
641,0,0.80156308,0.00009904,0.00001318,0.00000387
642,0,0.77849352,0.0000892,0.0000195,0.00000374
643,0,0.76494437,0.00008191,0.00001747,0.00000387
644,0,0.76964492,0.00008512,0.00001008,0.00000332
645,0,0.75838071,0.00008074,0.00001435,0.00000407
646,0,0.75566471,0.00007287,0.00001164,0.0000039
647,0,0.81586868,0.00009103,0.00000371,0.00000465
648,0,1.41778469,0.00016087,0.00001793,0.00000574
649,0,2.64539504,0.00042771,0.00000964,0.00000875
650,0,3.80651498,0.00072325,0.00003004,0.00001741
651,0,5.33220816,0.0008501,0.00014324,0.00005062
652,0,5.89143038,0.00142505,0.00010668,0.00007946
653,0,5.18088102,0.00164363,0.00010753,0.0000724
654,0,4.56114721,0.0010109,0.00037488,0.00005619
655,0,4.56903362,0.00098097,0.00022721,0.00005477
656,0,5.02418995,0.00157977,0.00009757,0.0000613
657,0,5.59840012,0.00237487,0.00012945,0.00008572
658,0,5.77876186,0.00245678,0.00045196,0.00011891
659,0,5.58891535,0.00199177,0.00072133,0.00013725
660,0,4.65944767,0.0015972,0.00051163,0.00009566
661,0,3.94271755,0.00158535,0.0003119,0.00005968
662,0,3.72636557,0.00153827,0.00036351,0.0000514
663,0,3.5624373,0.00124944,0.0004688,0.00004195
664,0,3.29463291,0.00084561,0.00045012,0.0000398
665,0,2.95108604,0.0006342,0.00026637,0.00003438
666,0,2.69197893,0.00055614,0.00019841,0.00002724
667,0,2.73675108,0.00062281,0.00017049,0.00002363
668,0,2.70324612,0.00060526,0.00018083,0.00002568
669,0,1.80175126,0.00035005,0.00018959,0.00001945
670,0,1.10306442,0.00022365,0.00014836,0.00002047
671,0,0.74225855,0.00021163,0.0001,0.00001911
672,0,0.48053035,0.00016262,0.00006807,0.00001215
673,0,0.29960412,0.00010127,0.00003715,0.00000641
674,0,0.2640166,0.0000968,0.00002267,0.0000081
675,0,0.23576804,0.00010071,0.00002692,0.00000603
676,0,0.15807132,0.00005919,0.00002647,0.00000288
677,0,0.1157311,0.00007206,0.00000834,0.00000299
678,0,0.08297791,0.00005176,0.00002652,0.00000222
679,0,0.06338941,0.00003242,0.00001964,0.00000197
680,0,0.05890296,0.00003044,0.000011,0.00000167
681,0,0.0626123,0.00004916,0.00000698,0.00000218
682,0,0.09052729,0.00004011,0.00002864,0.00000262
683,0,0.16171366,0.00004424,0.00001657,0.00000249
684,0,0.27269173,0.00003483,0.00001845,0.00000266
685,0,0.4305324,0.00004452,0.00000836,0.00000238
686,0,0.58678544,0.00005226,0.00000568,0.00000264
687,0,0.6881088,0.00007171,0.00000208,0.00000245
688,0,0.75194806,0.00008109,0.00000707,0.00000297
689,0,0.7769112,0.00009185,0.00001261,0.00000382
690,0,0.78171706,0.00008358,0.00002278,0.00000299
691,0,0.79083395,0.00008064,0.00001518,0.00000259
692,0,0.81185269,0.00008748,0.00000988,0.00000206
693,0,0.80859429,0.00007795,0.00001447,0.00000299
694,0,0.82809448,0.00008012,0.00000686,0.00000307
695,0,0.85210174,0.00008546,0.00000665,0.00000327
696,0,0.92460781,0.00008781,0.00001101,0.00000402
697,0,1.40523803,0.0001338,0.0000141,0.00000414
698,0,1.74615431,0.00014013,0.00001692,0.00000741
699,0,2.74998426,0.00021237,0.00001596,0.0000109
700,0,4.17006302,0.00040036,0.00002063,0.00002336
701,0,4.63114595,0.00069852,0.00004367,0.00003662
702,0,4.56639147,0.00135052,0.0000039,0.00003902
703,0,4.51842976,0.00145211,0.00019963,0.00003874
704,0,3.73214459,0.00094083,0.0003067,0.00003366
705,0,2.66340899,0.00054046,0.00023263,0.00002417
706,0,2.16245365,0.00039041,0.00018124,0.00002322
707,0,2.32870913,0.00039839,0.00009046,0.00002235
708,0,3.12282133,0.00043324,0.00010611,0.00002137
709,0,4.1720438,0.0010249,0.00002176,0.00003169
710,0,5.00163603,0.00199706,0.0000226,0.00004732
711,0,4.85583305,0.00200962,0.00031416,0.00004541
712,0,3.767735,0.00122218,0.00054484,0.00004773
713,0,2.3458643,0.00067608,0.0003916,0.00003184
714,0,2.04700065,0.00048979,0.00027024,0.00003001
715,0,2.34462214,0.00055588,0.00010582,0.00002116
716,0,2.34292221,0.0004898,0.00013839,0.00001954
717,0,1.49892795,0.00031736,0.00016303,0.00001767
718,0,1.07091045,0.00022193,0.00017199,0.00002102
719,0,0.66394031,0.00023296,0.00005735,0.00001504
720,0,0.47580004,0.00022133,0.00010188,0.00001203
721,0,0.33929271,0.00013641,0.00009605,0.00001196
722,0,0.20206945,0.00009569,0.00003278,0.00000262
723,0,0.13803737,0.00007202,0.00002766,0.00000451
724,0,0.10195937,0.00005621,0.00001936,0.00000417
725,0,0.08018176,0.00003007,0.0000214,0.00000355
726,0,0.07666751,0.0000494,0.00000618,0.0000024
727,0,0.10931528,0.00003572,0.00002281,0.00000245
728,0,0.26966751,0.00004925,0.00001087,0.0000017
729,0,0.55589026,0.00006983,0.00001605,0.00000207
730,0,0.93033725,0.00007843,0.00002457,0.00000103
731,0,2.05802774,0.00014604,0.00003426,0.00000322
732,0,3.23536348,0.00016291,0.00005718,0.00000782
733,0,4.27396488,0.00025404,0.00004005,0.00002329
734,0,4.97513056,0.00058428,0.00003106,0.00004711
735,0,4.81578779,0.0008101,0.00006382,0.00006237
736,0,5.39745998,0.0006668,0.00025694,0.00006787
737,0,5.33641434,0.00060096,0.0002082,0.00006052
738,0,5.31146669,0.00083905,0.00011185,0.00007487
739,0,5.62084389,0.0010327,0.00020064,0.00013505
740,0,5.8910079,0.00104188,0.00037761,0.00020195
741,0,6.27321243,0.00124688,0.00044279,0.0002045
742,0,5.55006742,0.00136622,0.0003458,0.0001258
743,0,4.51341963,0.00118748,0.00038073,0.00007115
744,0.00000011,4.1524663,0.00109271,0.00036923,0.00005566
745,0,4.03931475,0.00100438,0.00038522,0.00005607
746,0.00000047,3.96464062,0.00091611,0.00033795,0.00005897
747,0,3.42177391,0.00068877,0.00030738,0.00004813
748,0.00000087,2.38956499,0.00040752,0.00021932,0.00002462
749,0,1.92200136,0.00027715,0.00015714,0.00001791
750,0,1.86657095,0.00028946,0.00007818,0.00001609
751,0,1.63905668,0.00022698,0.00009547,0.000012
752,0,1.28860688,0.00017076,0.00008713,0.00001323
753,0,0.86920357,0.00009186,0.0000687,0.00001101
754,0,0.59303296,0.00010197,0.00001908,0.00001378
755,0,0.43548828,0.0001078,0.00002346,0.00001116
756,0,0.31233579,0.00009136,0.00002555,0.0000073
757,0,0.21507946,0.00007385,0.00001759,0.00000673
758,0,0.15900889,0.00006817,0.00001697,0.00000509
759,0,0.15577243,0.00009441,0.0000259,0.00000402
760,0,0.13242865,0.00007661,0.00004622,0.0000038
761,0,0.10313124,0.00006,0.00002915,0.0000043
762,0,0.08265762,0.00004699,0.00002353,0.00000319
763,0,0.07688003,0.00003792,0.00001562,0.0000026
764,0,0.14065868,0.00004958,0.00001331,0.00000268
765,0,0.31754249,0.00004889,0.0000223,0.00000323
766,0,0.55777222,0.00004798,0.00001831,0.00000258
767,0,0.73030502,0.0000551,0.0000094,0.00000252
768,0,1.03607607,0.0000557,0.00001367,0.00000297
769,0,2.155725,0.00009211,0.00002258,0.00000367
770,0,3.23024869,0.00011039,0.00004959,0.00001384
771,0,4.38328171,0.00024294,0.00004046,0.00003075
772,0,5.0352006,0.00046816,0.00005893,0.00006083
773,0,5.04526758,0.00067127,0.0001397,0.00008333
774,0,5.16487026,0.00069317,0.00026417,0.00007209
775,0,4.45056343,0.00060243,0.00020157,0.00003844
776,0.00000099,4.24052811,0.00076252,0.00016251,0.00002718
777,0,4.45757723,0.00101152,0.0001825,0.00003055
778,0.00000004,5.03891802,0.00106675,0.00027523,0.00005414
779,0,5.53478098,0.00092968,0.00042174,0.00010006
780,0,6.32749557,0.00116047,0.00041706,0.00013067
781,0.00000091,6.23636961,0.00143173,0.00038005,0.00010645
782,0.00000464,5.02463388,0.00121919,0.00045051,0.00006943
783,0.00000009,4.42447948,0.00097798,0.00044185,0.0000521
784,0.00000307,4.07711124,0.00081232,0.00036069,0.0000449
785,0.00000347,3.63189983,0.00062514,0.00029521,0.00003494
786,0.00000218,2.95400453,0.00049407,0.00017222,0.0000244
787,0.00000158,2.33988142,0.00036127,0.00015959,0.00001666
788,0,1.91901517,0.00026488,0.00013123,0.00001456
789,0,1.71267009,0.00023418,0.00008143,0.00001626
790,0,1.70227849,0.00021846,0.00008913,0.00001365
791,0,1.932899,0.00027923,0.00004817,0.00000987
792,0.00000048,1.91338682,0.00026897,0.00006723,0.00001102
793,0,1.56247187,0.00022516,0.00008433,0.00001327
794,0,1.57116628,0.00023162,0.00006249,0.00001315
795,0,1.82104063,0.00028847,0.00003787,0.00001212
796,0,2.15887928,0.00035291,0.00005544,0.00000909
797,0,2.28850508,0.00041425,0.00006659,0.00000855
798,0,2.14666557,0.00037127,0.0001248,0.00000811
799,0,2.01311898,0.00034325,0.00012056,0.00000809
800,0,2.19368625,0.00034177,0.00010477,0.00000937
801,0.00000067,2.56298018,0.00035634,0.00008429,0.00000828
802,0,3.0621295,0.00032642,0.00010216,0.00001038
803,0,3.74594736,0.00023435,0.0001062,0.00001724
804,0,4.43124294,0.00031617,0.00002766,0.00001505
805,0,5.04862738,0.00040745,0.00006515,0.00001923
806,0,5.37794304,0.00059187,0.00007588,0.00002436
807,0,5.08245516,0.00085782,0.00011035,0.00002773
808,0,4.63986683,0.00097731,0.00017362,0.00002436
809,0,4.42399263,0.00090928,0.00027079,0.00002421
810,0,4.36310577,0.00083269,0.00023563,0.0000246
811,0,3.72745585,0.0005135,0.00025171,0.00001932
812,0,3.12912583,0.00035614,0.00016703,0.00001492
813,0.00000105,2.66873598,0.00038118,0.00008607,0.00001189
814,0.0000027,2.30937147,0.0003519,0.00010577,0.00001065
815,0.00000039,1.71430826,0.00022994,0.00011661,0.00001035
816,0,1.27599049,0.00020451,0.00008218,0.00000873
817,0,1.34452677,0.00017869,0.00008492,0.00001297
818,0,1.30644453,0.00016031,0.00003656,0.00001012
819,0,1.23050034,0.00015825,0.00005058,0.0000067
820,0,1.32240009,0.00015126,0.00002503,0.00000463
821,0,1.361112,0.0001828,0.00002155,0.00000525
822,0,1.31738186,0.00018255,0.00004497,0.00000628
823,0,1.05561256,0.00014679,0.000081,0.00000754
824,0,0.72882497,0.00010312,0.00006055,0.00000702
825,0,0.75250745,0.00007476,0.0000195,0.00000585
826,0,1.01609671,0.00012275,0.00000412,0.0000033
827,0,1.33882964,0.00013616,0.00002222,0.00000504
828,0.00000012,1.54523802,0.00018565,0.00001801,0.00000366
829,0.00000071,1.54093742,0.00016729,0.00004345,0.0000044
830,0.00000055,1.54880357,0.00017514,0.00002566,0.00000519
831,0.00000006,1.57002211,0.00015029,0.00004217,0.00000601
832,0.0000008,1.54784584,0.00015125,0.0000107,0.00000648
833,0,1.43032837,0.00016522,0.00002831,0.00000439
834,0,1.19345546,0.00011623,0.00005747,0.00000431
835,0,0.80141985,0.00008254,0.00003546,0.0000049
836,0,0.44506055,0.00005789,0.00002033,0.00000525
837,0,0.25629666,0.0000822,0.00001713,0.00000685
838,0,0.18294819,0.00006458,0.00003744,0.00000479
839,0,0.20319119,0.00005952,0.00004028,0.00001072
840,0,0.16542712,0.0000718,0.00000953,0.00000966
841,0,0.14360943,0.00007388,0.00002318,0.00000479
842,0,0.48590571,0.00009641,0.00003476,0.00000576
843,0,1.537714,0.00014239,0.00002262,0.00000486
844,0,2.5248208,0.00014452,0.00005824,0.00000601
845,0,2.85851073,0.00021858,0.00000782,0.00000734
846,0,3.17389178,0.00028042,0.00003444,0.0000061
847,0,3.25670266,0.00036762,0.00002949,0.00001052
848,0,3.22012711,0.00044494,0.00004228,0.00001015
849,0,3.4163096,0.00053892,0.00009085,0.00001346
850,0.00000052,3.71397018,0.00050998,0.00013752,0.00001268
851,0.00000029,4.09425545,0.00064866,0.00008731,0.00001553
852,0.00000098,4.20829058,0.00082259,0.00012521,0.00001748
853,0.00000043,3.79861212,0.00071795,0.00019885,0.00001394
854,0.00000096,3.15044928,0.00049447,0.00020443,0.0000099
855,0.00000046,2.7691505,0.00038921,0.00014847,0.00001115
856,0.00000091,2.71726108,0.00036479,0.00010484,0.0000073
857,0.00000107,2.82628465,0.00033096,0.00009366,0.00000973
858,0,2.90993977,0.00030114,0.00006865,0.00000927
859,0.00000019,2.93599415,0.00033868,0.0000327,0.00001021
860,0.00000008,2.93460226,0.00034624,0.00005749,0.00000792
861,0.00000005,2.92644,0.00039777,0.00004776,0.00000996
862,0.00000011,2.80470657,0.00036421,0.00008701,0.0000103
863,0.00000034,2.07320833,0.00025851,0.00006772,0.00000825
864,0.00000049,1.20293617,0.0001489,0.00008149,0.00000835
865,0,0.80014485,0.00018723,0.00005931,0.00000652
866,0,0.52370757,0.00009712,0.00006955,0.00000818
867,0,0.41143131,0.00006859,0.00002213,0.00000401
868,0,0.53787339,0.0000891,0.00000113,0.00000305
869,0,0.73464328,0.00010021,0.00000403,0.00000497
870,0,0.95501715,0.00010953,0.00001905,0.00000445
871,0,1.39742351,0.00015452,0.00000963,0.00000496
872,0,1.97224569,0.00014036,0.00002417,0.00000581
873,0,2.45586991,0.00015556,0.00001641,0.00000596
874,0.00000069,2.74263835,0.00015934,0.00003824,0.00000828
875,0,2.86124778,0.00017967,0.00003084,0.00000814
876,0,2.96015358,0.00017574,0.00003381,0.00000764
877,0.00000013,3.0958128,0.00025415,0.00002592,0.00000867
878,0.00000016,3.12548137,0.00025555,0.00006493,0.00000838
879,0,3.0849638,0.00026929,0.0000463,0.0000098
880,0.00000032,3.06322646,0.00031472,0.00002258,0.00001032
881,0.0000015,3.04759002,0.00038541,0.00003484,0.00001035
882,0.00000255,2.94972944,0.00039798,0.00007721,0.00000878
883,0.00000141,2.32630038,0.00031024,0.00006507,0.00000841
884,0.00000103,1.76196241,0.00021538,0.00006751,0.00000604
885,0.00000024,1.42481709,0.00016498,0.00005795,0.00000562
886,0,1.07381427,0.00010335,0.00005939,0.00000418
887,0,1.15750301,0.00010607,0.00002604,0.00000334
888,0,1.37999797,0.00009544,0.00002582,0.00000238
889,0,1.36538196,0.00008236,0.00001555,0.00000369
890,0.00000031,1.01046753,0.00008927,0.00001321,0.00000409
891,0.00000024,0.89648438,0.00008885,0.00002629,0.00000223
892,0,1.11927247,0.0000843,0.00003088,0.00000373
893,0,1.52122879,0.00008151,0.00002337,0.00000282
894,0,1.83722031,0.00005659,0.00002988,0.0000018
895,0,2.00575614,0.00005168,0.00000529,0.00000235
896,0,2.04134274,0.00007688,0.00000398,0.00000279
897,0.00000024,1.96246099,0.00008168,0.00001666,0.00000293
898,0,1.90681815,0.00009684,0.00001084,0.00000417
899,0,1.78733253,0.00012438,0.00000906,0.00000447
900,0.00000026,1.54048169,0.00009435,0.00003313,0.00000523
901,0,1.19342053,0.00008646,0.00000921,0.00000527
902,0,0.87206835,0.00006049,0.00002471,0.00000479
903,0,0.92298067,0.00005918,0.00001208,0.00000324
904,0,1.2169174,0.00008711,0.00000514,0.00000368
905,0,1.57836092,0.00019134,0.00000166,0.00000395
906,0,1.82700682,0.00030117,0.00001906,0.00000459
907,0,1.92563868,0.00033081,0.00005913,0.00000473
908,0,1.89147353,0.00030575,0.00006725,0.00000566
909,0.00000107,1.75392365,0.00025213,0.00006463,0.0000067
910,0,1.59458876,0.0001941,0.00005256,0.000006
911,0.00000026,1.51826131,0.00021169,0.00003495,0.00000527
