﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
433,0.00001498,0.81876451,0.00009143,0.00002642,0.00001169
434,0.00001217,0.85394388,0.00007916,0.00003635,0.00001351
435,0.00001605,0.91840684,0.00008771,0.00002026,0.00001768
436,0.00002248,0.99567324,0.00010022,0.00002395,0.00002528
437,0.00002191,1.03110659,0.00012199,0.00002672,0.0000333
438,0.00002052,1.03126514,0.00011168,0.00003956,0.00003985
439,0.00002297,1.05444968,0.00012698,0.00002657,0.00004676
440,0.00002128,0.98543978,0.00011607,0.00003226,0.00004616
441,0.00002151,0.93336535,0.00011826,0.00002623,0.00004469
442,0.00002291,1.03620696,0.00013267,0.00003596,0.00005052
443,0.00001804,1.00655401,0.00012613,0.00003454,0.00005016
444,0.00001921,1.06282902,0.00013656,0.00003517,0.00005185
445,0.00001841,0.99098927,0.00011964,0.00003337,0.0000482
446,0.00001974,0.95478314,0.00012599,0.00002462,0.00004739
447,0.00001969,1.00810659,0.00012305,0.00003778,0.00004954
448,0.00002059,0.98957634,0.0001299,0.00002532,0.00004691
449,0.00001844,1.1971302,0.00013823,0.00003828,0.00004908
450,0.00002841,2.53130531,0.00023179,0.0000733,0.00007062
451,0.0000281,4.2532053,0.00031598,0.00009604,0.00008639
452,0.00001813,5.81038618,0.0003698,0.00013964,0.00010376
453,0.00002481,7.28818607,0.00025735,0.00021166,0.0001216
454,0.00002837,7.32607794,0.00025658,0.00011455,0.00020081
455,0.00004134,9.51044464,0.00028158,0.0001972,0.00037381
456,0.00006493,12.16326237,0.00051979,0.00016193,0.00036627
457,0.00003424,8.8915863,0.00016694,0.00022931,0.00022738
458,0.00003884,8.98479939,0.00033536,0.00004543,0.00022872
459,0.0000222,9.50242424,0.00034391,0.00023151,0.00021368
460,0.00002698,8.28169632,0.00021074,0.00020943,0.0001694
461,0.00004654,7.91189718,0.00019486,0.00011779,0.00015523
462,0.00003447,7.24569368,0.00025246,0.00010195,0.00014654
463,0.00003701,6.42564678,0.00027164,0.00013281,0.00013622
464,0.00003008,5.34092188,0.00024005,0.00010308,0.00008929
465,0.00002227,4.32040977,0.0001949,0.00007046,0.00006533
466,0.00002525,3.79156566,0.00020559,0.00005402,0.00005888
467,0.00002896,3.28537965,0.00016006,0.00007468,0.0000519
468,0.00001405,2.86217523,0.00015446,0.00004861,0.00004777
469,0.00000909,2.67775035,0.00017072,0.00006266,0.00004236
470,0.00001324,2.44063807,0.00014111,0.00007813,0.00004174
471,0.00002141,1.97177112,0.0001476,0.00003863,0.0000369
472,0.00001349,1.79960775,0.00017778,0.00005625,0.00003642
473,0.00000926,1.87911046,0.00013721,0.00008652,0.00003521
474,0.00000952,1.84271681,0.00015002,0.00003592,0.00003236
475,0.00001093,1.74841762,0.00016795,0.00005007,0.00003112
476,0.00001037,1.82771635,0.00015581,0.00006397,0.00003074
477,0.00001009,2.09327412,0.00013779,0.00005701,0.00003094
478,0.00000634,2.18507385,0.00015919,0.00003758,0.00003049
479,0.0000098,2.16950417,0.00015558,0.00004815,0.00002918
480,0.00001653,2.28061533,0.00014223,0.00005209,0.00003017
481,0.00001305,2.50700068,0.00015938,0.00004242,0.00003049
482,0.00001302,2.71557188,0.00015484,0.00006256,0.00003269
483,0.00000486,2.81826067,0.0001473,0.00006113,0.00003442
484,0.00001118,2.7650249,0.0001251,0.00004982,0.00003709
485,0.00001106,2.76065016,0.00013939,0.00003396,0.00003251
486,0.00000894,2.65928793,0.00017965,0.00004439,0.00003307
487,0.00000673,2.48324966,0.00015811,0.0000812,0.0000326
488,0.0000106,2.35787725,0.00014534,0.0000538,0.00003242
489,0.00001011,2.15934205,0.00019727,0.00003729,0.00003161
490,0.00001065,2.01426601,0.00017203,0.000087,0.00003086
491,0.000016,1.86900103,0.00017298,0.00005934,0.00002808
492,0.00001197,1.41808999,0.00010414,0.00006884,0.00002784
493,0.00001751,1.16968668,0.00010621,0.00002926,0.00003194
494,0.00001916,0.71112168,0.00009434,0.00003572,0.00002521
495,0.00000976,0.32609883,0.00006106,0.00002241,0.00001637
496,0.00000878,0.18128833,0.00002397,0.00001716,0.00001183
497,0.00000435,0.11254244,0.0000189,0.00000465,0.00000774
498,0.00000297,0.10583074,0.00003136,0.00000677,0.00000795
499,0.0000045,0.10491408,0.00002201,0.00001852,0.00000855
500,0.00000494,0.1039032,0.00001364,0.00001477,0.00000796
501,0.00000349,0.09090024,0.00002472,0.00000423,0.00000738
502,0.00000513,0.09649323,0.00001543,0.00001234,0.00000845
503,0.00000458,0.12052535,0.00002064,0.00000651,0.00001081
504,0.0000036,0.16086437,0.00004752,0.00000707,0.00001027
505,0.00000722,0.29149252,0.00002688,0.00002898,0.0000087
506,0.00000567,0.5134666,0.00004494,0.00000607,0.00000846
507,0.00000251,0.70870858,0.00004721,0.00001569,0.00000864
508,0.00000434,0.78757221,0.00005219,0.00000737,0.00000765
509,0.00000705,0.77956426,0.00006401,0.00000566,0.00000739
510,0.00000894,0.78723747,0.00006347,0.00001464,0.00000708
511,0.00000988,0.89296335,0.00007346,0.00001401,0.00000754
512,0.00000668,0.87561619,0.0000773,0.00001404,0.00000885
513,0.0000068,1.29631817,0.00010622,0.00002546,0.0000146
514,0.00000503,1.85384083,0.0001383,0.00002044,0.00001805
515,0.00001024,2.15366054,0.00014602,0.00001702,0.00001913
516,0.00000775,2.68871856,0.00016779,0.00003779,0.0000248
517,0.00000659,3.39345312,0.00020337,0.00004087,0.00003091
518,0.00000848,3.54588151,0.00020468,0.00005254,0.00003277
519,0.00000749,3.22350407,0.00014966,0.00005268,0.00003056
520,0.00000762,3.36724114,0.00009611,0.00003353,0.00002993
521,0.00000645,4.14819479,0.00017173,0.00000274,0.00004272
522,0.00001248,4.94328308,0.00013503,0.00008706,0.00005763
523,0.00001933,4.9029479,0.00023398,0.00002754,0.00005563
524,0.0000079,4.0278244,0.00018189,0.00008476,0.0000439
525,0.00000926,3.69842982,0.0001731,0.00005146,0.00003561
526,0.00000958,3.73774171,0.00012035,0.00006016,0.00003584
527,0.00000497,4.10961533,0.00017186,0.00001823,0.00003795
528,0.00001101,4.26277876,0.00017672,0.00004017,0.00004163
529,0.00001537,4.1665926,0.00016938,0.00003624,0.00004456
530,0.00000893,3.65606308,0.00015999,0.00003041,0.00003818
531,0.00001396,3.40052819,0.00016631,0.00003479,0.00003525
532,0.00001585,3.24815845,0.00017154,0.00004711,0.00003306
533,0.00001392,2.9852879,0.00017232,0.00004716,0.00002808
534,0.00001532,2.45038891,0.00017528,0.00004075,0.00002509
535,0.00000933,2.11387014,0.00016564,0.00004189,0.00002373
536,0.00001864,2.1737144,0.00018467,0.00004691,0.00002542
537,0.00001674,2.29583025,0.00018238,0.00005467,0.00002202
538,0.00001685,2.50121403,0.00018927,0.0000469,0.0000283
539,0.00001835,2.64214516,0.00020563,0.00006223,0.0000262
540,0.00000402,2.29506135,0.00015989,0.00006621,0.00002318
541,0.00002341,1.99366105,0.00016197,0.000036,0.00002303
542,0.00001654,1.93490183,0.00015143,0.00004129,0.00002303
543,0.00001092,1.84916759,0.00016143,0.00002239,0.00002351
544,0.00001609,1.449821,0.00014568,0.00004171,0.0000233
545,0.00001423,1.10492754,0.00016904,0.0000608,0.00002495
546,0.00001999,0.74329817,0.00010352,0.00008,0.00002391
547,0.00000992,0.5190177,0.00010418,0.00004631,0.000023
548,0.00001682,0.32247785,0.00008687,0.00002642,0.00001501
549,0.00000917,0.15772425,0.0000465,0.00002002,0.00001193
550,0.00000216,0.08488743,0.00001903,0.00001139,0.00000624
551,0.00000134,0.08077576,0.00003008,0.00000426,0.00000573
552,0.00000282,0.10656743,0.00002768,0.00001614,0.00000592
553,0.00000405,0.19502679,0.00004572,0.0000141,0.00000604
554,0.00000724,0.35716605,0.00002741,0.00002409,0.00000411
555,0.0000025,0.55683166,0.00003805,0.00000577,0.00000511
556,0.00000111,0.67857111,0.00005358,0.00000623,0.00000467
557,0.00000356,0.76271409,0.00006057,0.00001242,0.00000497
558,0.00000578,0.78294808,0.00006731,0.0000119,0.0000042
559,0.00000443,0.77008313,0.00006326,0.00001591,0.00000521
560,0.00000329,0.77102971,0.00006704,0.00001358,0.00000391
561,0.00000357,0.85959083,0.00007398,0.00001708,0.00000507
562,0.00000415,0.85403651,0.00007968,0.00001556,0.00000548
563,0.00000472,0.8728072,0.00007551,0.00002027,0.00000693
564,0.00000363,0.79219204,0.00007371,0.00001185,0.00000773
565,0.00000809,0.84525502,0.00007405,0.00001867,0.00000801
566,0.00000184,0.79201245,0.00006788,0.00001281,0.00000898
567,0.00000371,0.87133539,0.00008584,0.00001201,0.00000972
568,0.00000655,0.90888888,0.00008222,0.00002333,0.00000965
569,0.00000837,1.00450945,0.00010026,0.00001532,0.00001092
570,0.00000445,1.29313552,0.00010776,0.00002829,0.00001438
571,0.00000304,3.04076433,0.0002306,0.00002103,0.00002343
572,0.0000082,4.21162271,0.00031059,0.00004878,0.00003036
573,0.00001742,5.14859724,0.00025919,0.00011768,0.00005266
574,0.00000702,5.79631948,0.00052394,0.00003743,0.00006856
575,0.0000135,5.24728584,0.00096201,0.00008439,0.00006208
576,0.00001582,4.57909775,0.00093117,0.00026336,0.0000489
577,0.00000893,3.51123619,0.00065816,0.00022663,0.00003467
578,0.00000252,2.60483789,0.00049622,0.00016958,0.00002397
579,0.00000902,2.09142256,0.0003891,0.00016712,0.00002001
580,0.00000978,1.86610818,0.00033516,0.00013822,0.00002074
581,0.00000544,1.91333127,0.00036684,0.00011419,0.00001919
582,0.00000746,1.74335778,0.00026508,0.00013251,0.00001546
583,0.00001141,1.46910346,0.00020573,0.0000819,0.00001904
584,0.00001366,1.17127669,0.00019437,0.00005605,0.00001845
585,0.00000967,1.20658684,0.00021379,0.00004907,0.00001495
586,0.00000701,1.63779092,0.00027093,0.00006736,0.00001504
587,0.00000721,1.8221432,0.00034791,0.00005737,0.00001408
588,0.00000784,1.67174625,0.00028641,0.00009346,0.00001168
589,0.00000869,1.47268784,0.00022884,0.00007645,0.00001272
590,0.00001436,1.30732942,0.0001864,0.00006761,0.00001319
591,0.0000133,1.35541475,0.00021878,0.00005877,0.00001349
592,0.00001192,1.5831207,0.00031018,0.00006295,0.00001206
593,0.00000978,1.84587443,0.00044693,0.00007105,0.00001122
594,0.00001273,2.18573499,0.00053352,0.00012003,0.00001358
595,0.00001828,2.70244312,0.00059897,0.00015039,0.00001513
596,0.00001269,3.17553186,0.00070283,0.00014726,0.00001657
597,0.00000483,3.36635661,0.00091108,0.00012461,0.00001746
598,0.00000642,3.39271665,0.00106078,0.00018331,0.00001966
599,0.00001017,3.49369359,0.00117915,0.00024509,0.00002205
600,0.00001225,3.38856173,0.00106937,0.0003119,0.00002112
601,0.00000937,2.93268228,0.00076476,0.00027102,0.00001783
602,0.00000639,2.35572672,0.00061434,0.00015549,0.00001653
603,0.00000766,2.15189147,0.00057444,0.00017232,0.00001595
604,0.00000615,2.34136319,0.00062478,0.00017046,0.00001448
605,0.00000792,2.52575994,0.00076323,0.00014597,0.00001518
606,0.00000502,2.41305017,0.00066548,0.00021372,0.00001609
607,0.00000899,2.45698285,0.00068433,0.00014769,0.00001786
608,0.00001128,2.76863575,0.0007341,0.00016261,0.00002029
609,0.00000635,3.28473949,0.00096894,0.00018781,0.00001693
610,0.00000559,4.11622238,0.0022812,0.00011017,0.0000233
611,0.00000519,4.9876442,0.00352006,0.00013676,0.00003395
612,0.00000628,4.37893009,0.00262876,0.00050823,0.00004241
613,0.00000768,2.55404258,0.00134515,0.00047465,0.00003817
614,0.00000967,1.4113133,0.00068012,0.00028374,0.00003278
615,0.00000838,0.86896527,0.00047187,0.00010132,0.00003015
616,0.00000762,0.5751636,0.00031374,0.00010126,0.00002064
617,0.00000452,0.33926666,0.00019445,0.00005451,0.00001252
618,0.00000352,0.20445903,0.0001019,0.00003677,0.00000825
619,0.00000329,0.13096683,0.00005466,0.00001253,0.00000616
620,0.00000298,0.09835862,0.00003706,0.00000518,0.00000388
621,0.00000124,0.13644704,0.00004466,0.00000351,0.00000354
622,0.00000217,0.26107317,0.00005621,0.00001136,0.00000356
623,0.00000145,0.44042975,0.00004837,0.00001859,0.00000357
624,0.00000329,0.61136085,0.00006931,0.00000401,0.00000385
625,0.0000065,0.70601177,0.00006536,0.00001355,0.00000411
626,0.00000477,0.80505055,0.00007544,0.00000242,0.00000315
627,0.00000374,0.86284035,0.00007715,0.00000306,0.00000356
628,0.00000589,0.88277382,0.00009142,0.00000201,0.00000391
629,0.00000639,0.9248625,0.00009389,0.00001472,0.00000346
630,0.00000513,0.94218707,0.00009387,0.00001474,0.00000351
631,0.00000599,1.0054754,0.00009649,0.00001336,0.00000449
632,0.00000866,0.9454509,0.00007902,0.00001075,0.00000537
633,0.00000753,0.94431317,0.00008785,0.00000435,0.0000063
634,0.00000613,0.93962055,0.00008219,0.0000109,0.00000666
635,0.00000592,0.91865218,0.00007662,0.00000903,0.00000701
636,0.00000492,0.97294223,0.0000773,0.00000597,0.00000784
637,0.00000738,0.97851598,0.00007396,0.00000274,0.00000717
638,0.00000638,0.90428281,0.00009022,0.00000169,0.00000797
639,0.0000059,0.85431004,0.00005955,0.00002325,0.00000693
640,0.00000423,0.85762602,0.00005712,0.00000841,0.00000671
641,0.00000584,0.8525483,0.00006339,0.00000442,0.00000672
642,0.00000574,0.85300839,0.00006971,0.00000738,0.0000069
643,0.00000506,0.86542678,0.00006883,0.00000956,0.0000074
644,0.00000413,0.85336107,0.00006108,0.0000095,0.00000794
645,0.00000379,0.83903772,0.00007324,0.0000028,0.00000684
646,0.0000058,0.88150769,0.00007228,0.00001164,0.00000795
647,0.00000376,0.94093096,0.00009593,0.00000629,0.00000696
648,0.00000428,1.94203019,0.00034393,0.00001692,0.00001373
649,0.00000492,3.30207586,0.00066825,0.00001883,0.00001604
650,0.00000039,4.28797817,0.00089998,0.00002953,0.00002634
651,0.00000279,5.51144409,0.00088613,0.00015697,0.00005002
652,0.0000088,5.50471735,0.00114988,0.0000848,0.00005727
653,0.00000465,4.89649153,0.00147657,0.00016345,0.00004965
654,0.0000051,4.59915066,0.00118753,0.00033734,0.00004084
655,0.00000115,4.58282757,0.00146591,0.0001706,0.00003987
656,0.00000361,5.08550835,0.00251034,0.00005787,0.00004369
657,0.000005,5.69126844,0.00321408,0.00020703,0.00005236
658,0.00000435,5.98981285,0.00347899,0.000416,0.00006749
659,0,5.84829378,0.00313104,0.00064663,0.00007532
660,0.00001101,5.31870747,0.00225206,0.0007301,0.00007389
661,0.0000104,4.48603296,0.00145707,0.0005392,0.00005992
662,0.00000499,3.75448442,0.00110592,0.00032317,0.00004394
663,0.00000532,3.29129791,0.0009522,0.00025273,0.00003522
664,0.00000682,3.13333321,0.00085619,0.00025822,0.00003007
665,0.00001331,2.93441033,0.00071958,0.0002317,0.00002886
666,0.00001249,2.52187324,0.0005568,0.00018487,0.00002731
667,0.00000507,2.10955739,0.00041701,0.00017817,0.00002703
668,0.00001112,2.18269157,0.00040988,0.00015635,0.00003528
669,0.00001727,1.80813754,0.00035325,0.00012706,0.00003388
670,0.00002905,1.26138544,0.00022375,0.00014612,0.00003347
671,0.00002293,0.86044407,0.00021592,0.00005146,0.00003179
672,0.0000084,0.59107721,0.00020192,0.00005054,0.00002343
673,0.00000961,0.43470913,0.00008988,0.0000726,0.00001716
674,0.00000948,0.31339115,0.00011082,0.0000118,0.0000124
675,0.00000293,0.19787827,0.00008217,0.00002001,0.00000687
676,0.00000295,0.13824646,0.00004702,0.00002389,0.00000496
677,0.00000386,0.11360598,0.000051,0.00001037,0.00000465
678,0.00000248,0.08998094,0.00003062,0.00001537,0.00000343
679,0.00000089,0.09466222,0.00003994,0.0000047,0.0000028
680,0.0000011,0.16049694,0.00001558,0.00001415,0.00000301
681,0.00000228,0.30854654,0.00003407,0.0000021,0.00000302
682,0.00000348,0.47960812,0.00003,0.00000639,0.00000326
683,0.00000462,0.6309402,0.00004723,0.00000061,0.00000326
684,0.00000358,0.74787676,0.00006908,0.00000293,0.00000364
685,0.00000459,0.78801322,0.00007417,0.00001325,0.00000341
686,0.00000663,0.80731761,0.00007461,0.00001245,0.00000306
687,0.00000699,0.82605422,0.00007722,0.00001147,0.00000281
688,0.00000694,0.78792566,0.000061,0.00001303,0.00000326
689,0.00000786,0.82344127,0.00006579,0.00000487,0.00000263
690,0.00000732,0.86012065,0.00008174,0.00000554,0.00000401
691,0.00000593,0.86980462,0.00006243,0.00001606,0.00000552
692,0.0000049,0.86309105,0.00006598,0.00000142,0.00000474
693,0.0000042,0.79741943,0.00006752,0.00000348,0.00000413
694,0.00000607,0.84685421,0.00006575,0.00000999,0.00000491
695,0.00000787,0.85785758,0.00007107,0.00000415,0.00000561
696,0.00000632,0.97266293,0.00006469,0.00001015,0.0000065
697,0.00000289,1.39570642,0.00010883,0.000006,0.00000859
698,0.00000306,1.97709501,0.00016745,0.00000895,0.00001063
699,0.000005,2.94568205,0.00047356,0.00000337,0.00001415
700,0.00001374,4.32290268,0.000986,0.0000161,0.00003045
701,0.00000836,4.81275654,0.00099659,0.000156,0.0000392
702,0.00000795,4.39511633,0.00104995,0.00013325,0.00003662
703,0.0000038,4.36824703,0.00143149,0.00014145,0.00003871
704,0.00000864,4.2257762,0.0013119,0.00031222,0.00004078
705,0.00001002,3.10548258,0.00078756,0.0002764,0.00003025
706,0.00001405,2.24108458,0.00047606,0.00020285,0.00002662
707,0.00001775,2.23645878,0.00032741,0.0001416,0.00002767
708,0.00001512,2.83021164,0.0004711,0.00005868,0.00002509
709,0.00000243,3.83517623,0.00125604,0.00000904,0.00002764
710,0.00000323,4.55871296,0.00201505,0.00007029,0.0000354
711,0.00000782,4.78599167,0.00235499,0.00028666,0.00003641
712,0.00000978,4.4536624,0.00209055,0.00044782,0.00003478
713,0.00000819,3.71666574,0.00139082,0.00046589,0.00002922
714,0.00000538,2.96209955,0.00090361,0.00029542,0.0000235
715,0.00000732,2.60663724,0.00071339,0.00020479,0.0000202
716,0.00001146,1.99487627,0.00049024,0.00017185,0.00002053
717,0.00001821,1.67391145,0.00041304,0.00014768,0.00002571
718,0.0000217,1.03889716,0.00020894,0.00011548,0.00002465
719,0.00001552,0.77471298,0.00018037,0.00003378,0.00002463
720,0.00000929,0.54891956,0.0001628,0.00002142,0.00001825
721,0.00000502,0.35123184,0.0001017,0.00002295,0.00001278
722,0.00000355,0.21240014,0.0000551,0.00001078,0.00000711
723,0.00000282,0.1527129,0.00004246,0.00000583,0.00000592
724,0.00000312,0.1096425,0.00002067,0.0000095,0.00000408
725,0.00000309,0.10068344,0.00002534,0.0000016,0.0000041
726,0.00000232,0.15849249,0.00003025,0.00000457,0.00000403
727,0.00000139,0.28654078,0.00002809,0.00000859,0.00000346
728,0.00000337,0.48916554,0.00002986,0.00000265,0.00000435
729,0.00000534,0.68544793,0.0000632,0,0.00000401
730,0.00000612,0.79568958,0.00006914,0.00000662,0.00000361
731,0.00000794,1.55635679,0.00020764,0.00000529,0.00000551
732,0.00000474,2.74082327,0.001129,0,0.0000098
733,0.00000483,4.09488487,0.00209913,0.00006431,0.00002244
734,0.00000396,5.4825902,0.00191912,0.00034308,0.00005465
735,0.00000331,6.12649727,0.00221974,0.0002114,0.00007826
736,0.00000503,5.78150797,0.00231917,0.00026269,0.00008469
737,0.00000935,5.99323082,0.00196212,0.00047193,0.00008788
738,0.00001036,5.91737747,0.00197319,0.00031344,0.00007805
739,0.00000473,5.82510567,0.00226092,0.000193,0.00009479
740,0.00000301,6.39958477,0.00256942,0.00030501,0.00015479
741,0.00000102,6.60811424,0.00233461,0.00050761,0.0002
742,0.00001249,6.08124256,0.0016934,0.00056589,0.00018067
743,0.00000696,5.30517435,0.00132029,0.00038919,0.00012753
744,0.00000863,4.26919556,0.00130005,0.00021267,0.00007265
745,0.00000897,3.87346721,0.00131437,0.00028191,0.00005048
746,0.00001874,3.92658138,0.00138009,0.00033055,0.0000476
747,0.00000579,3.68232155,0.00112512,0.00038612,0.0000415
748,0.00000784,3.0973146,0.00069972,0.00031591,0.00003627
749,0.00001428,2.73313928,0.00055093,0.00016872,0.00003499
750,0.00001858,2.21959734,0.00038681,0.00016088,0.00003846
751,0.00002015,1.97150147,0.00029385,0.00010369,0.00004686
752,0.0000165,1.33729744,0.00022056,0.00004933,0.00004234
753,0.00001143,0.92116344,0.00015041,0.00004413,0.00004171
754,0.00001555,0.65970469,0.00015903,0.00000672,0.00002878
755,0.00000455,0.48814312,0.00012651,0.00002798,0.00002164
756,0.00000753,0.38736343,0.00010041,0.00001285,0.00001604
757,0.00000669,0.30866295,0.00012514,0.00001262,0.00001724
758,0.00000835,0.23300453,0.00008508,0.00002546,0.00001402
759,0.00000576,0.15035954,0.00006838,0.00001127,0.00000904
760,0,0.10839631,0.00003012,0.00001615,0.00000619
761,0.00000112,0.09203987,0.00004127,0.00000741,0.0000056
762,0.00000176,0.07372353,0.00001951,0.00000724,0.00000322
763,0.0000028,0.0881302,0.0000293,0.00000226,0.00000331
764,0.0000038,0.1771221,0.00001664,0.0000114,0.0000036
765,0.00000464,0.34285372,0.00002995,0.00000212,0.00000275
766,0.00000376,0.54297918,0.00003929,0.00000385,0.00000324
767,0.00000437,0.69517142,0.00004537,0.00000547,0.00000304
768,0.00000781,0.91994774,0.00011091,0.00000067,0.00000278
769,0.00001057,2.06481147,0.00062129,0,0.00000601
770,0.0000103,3.83455348,0.00138573,0.00000758,0.00001904
771,0.00000844,5.30106401,0.00129323,0.0001418,0.00005812
772,0.00001639,6.69145298,0.00144831,0.00013878,0.00010909
773,0.00002171,6.00159025,0.00144281,0.00019138,0.00010145
774,0.00002146,5.15479898,0.00099999,0.00031517,0.00007259
775,0.000029,4.2558217,0.00068555,0.00017743,0.00004624
776,0.0000133,3.87775993,0.00056795,0.00012979,0.00003179
777,0.00000388,4.28706264,0.00102316,0.00006632,0.00003324
778,0.00000195,5.12427616,0.00209731,0.00006789,0.00004054
779,0.00000274,5.88238716,0.00260711,0.00026561,0.0000643
780,0.00001616,6.49873829,0.00216199,0.0005667,0.00013204
781,0.00001212,6.59262037,0.00153578,0.00052386,0.00018623
782,0.00001419,6.11459208,0.00125892,0.00032243,0.0001628
783,0.00001333,4.74297762,0.00094252,0.00023838,0.0000999
784,0.00001445,3.92573714,0.00079263,0.00019101,0.00006309
785,0.0000112,3.21742058,0.00057148,0.00020625,0.0000435
786,0.00000833,2.58725333,0.0004485,0.00012445,0.00003225
787,0.00001865,2.26721597,0.00035682,0.0001046,0.00002368
788,0.0000213,1.79107022,0.00026389,0.00007766,0.00002264
789,0.00001731,1.5796268,0.00023071,0.00007913,0.00002163
790,0.00001414,1.54570735,0.000178,0.00005118,0.00001941
791,0.00001397,1.64994824,0.00020882,0.00000802,0.00001541
792,0.00001962,1.68872166,0.0002271,0.00001836,0.000013
793,0.00000999,1.58321249,0.00022002,0.00003454,0.00001126
794,0.00001019,1.67057538,0.00022675,0.00006059,0.00001174
795,0.00000932,1.99195313,0.00025146,0.0000613,0.00001163
796,0.0000135,2.09873414,0.00029441,0.00003606,0.00001176
797,0.00001269,2.04222012,0.00031163,0.00004428,0.0000107
798,0.00001193,1.93861806,0.0003261,0.00005069,0.00001113
799,0.000004,2.02938271,0.00033348,0.00007291,0.00001161
800,0.00001453,2.3157239,0.00035399,0.00006963,0.00001267
801,0.00001547,2.53637934,0.00039975,0.00005715,0.00001136
802,0.00001803,2.98993731,0.00038308,0.0001035,0.00001243
803,0.00001131,3.50564384,0.00059596,0.00004526,0.00001441
804,0.00000404,4.13277531,0.00126148,0.00002428,0.0000175
805,0.00000656,4.78079224,0.00200316,0.00006469,0.00002029
806,0.00000018,5.43091679,0.0021955,0.0001183,0.00003227
807,0.00000738,5.66458702,0.00172768,0.00022141,0.0000394
808,0.00000676,5.07136011,0.00124207,0.0001724,0.00003539
809,0.00001164,4.44822407,0.00088692,0.00018595,0.00003518
810,0.00000639,4.22870493,0.0007729,0.00015092,0.00003861
811,0.00001241,4.09832525,0.00060283,0.00021421,0.00003952
812,0.00000711,3.3242116,0.0004272,0.00010317,0.0000337
813,0.00002943,2.42455482,0.00023011,0.00007495,0.00002328
814,0.00000975,1.71758819,0.00017282,0.00001848,0.00001703
815,0.00001392,1.53129888,0.00018238,0.00002834,0.00001734
816,0.00000415,1.545699,0.00018296,0.00003464,0.00001529
817,0.00001368,1.58789587,0.00014142,0.00003638,0.00001376
818,0.00002721,1.45296204,0.00011363,0.00001599,0.00001183
819,0.00001348,1.35005689,0.0001281,0.00001136,0.00001016
820,0.00000841,1.45773149,0.00012461,0.00002522,0.00000744
821,0.00000344,1.44516528,0.00012528,0.000012,0.00000843
822,0.00002556,1.22253227,0.00009246,0.00001622,0.00000987
823,0.00001281,0.8110038,0.00009074,0.00000699,0.00001002
824,0.00000521,0.49576333,0.00008087,0.00001295,0.00000844
825,0.00000627,0.55869317,0.00007317,0.00001844,0.00000819
826,0.00001155,0.98424363,0.00006729,0.0000176,0.00000721
827,0.00000796,1.31439948,0.00008038,0.00000707,0.00000533
828,0.00000502,1.46426165,0.00011984,0.00000907,0.00000579
829,0.00001117,1.46093917,0.00010331,0.00003131,0.00000613
830,0.00001457,1.45202076,0.00012036,0.00001217,0.00000705
831,0.00001136,1.4916091,0.00011789,0.00002667,0.00000766
832,0.00001221,1.58486414,0.00014108,0.00001746,0.00000902
833,0.00000505,1.40178025,0.00011622,0.00003023,0.00001007
834,0.00000731,1.04090297,0.00007026,0.00001787,0.00001323
835,0.00000856,0.94350755,0.00009613,0.00000337,0.00001534
836,0.00000078,0.75873339,0.00012982,0.00002376,0.00001511
837,0.00000712,0.54711711,0.0000423,0.00005414,0.00001412
838,0.00001175,0.38162735,0.00004339,0.0000037,0.00001254
839,0.00000317,0.24749814,0.00002284,0.00000501,0.00000745
840,0.00000488,0.18070598,0.00002913,0.00000351,0.00000696
841,0.00000107,0.22360817,0.00003801,0.00000376,0.00001044
842,0.00001876,0.51512337,0.00008263,0.00000169,0.00000755
843,0.00001969,1.27185535,0.00004824,0.00001211,0.0000068
844,0.00001417,2.26202989,0.00011225,0.00000015,0.00000635
845,0.00001274,2.87364388,0.00013972,0.00003071,0.0000097
846,0.00000341,2.99856305,0.00013897,0.00002718,0.00001043
847,0.00001836,3.2386744,0.0001629,0.00000296,0.00001445
848,0.00000382,3.40245199,0.00022843,0.00000812,0.0000157
849,0.00000994,3.48298454,0.00024507,0.00004015,0.00001571
850,0.00001243,3.64760303,0.00019475,0.00004215,0.00002098
851,0.00000526,3.89783025,0.00029901,0.00001666,0.00002208
852,0.00000933,3.7526722,0.00037968,0.00003919,0.00002228
853,0.00002353,3.13736463,0.00028322,0.00006882,0.00002067
854,0.00002568,2.68046522,0.00017442,0.00004627,0.00001472
855,0.00001108,2.68485284,0.0001265,0.0000165,0.00001401
856,0.00001045,2.70169377,0.00013867,0.00000791,0.00001247
857,0.00001352,2.80843234,0.00013338,0.00001132,0.00001285
858,0.00000295,3.13256884,0.00012924,0.00001658,0.00001552
859,0.00001105,3.38148856,0.00015562,0.00002301,0.00001509
860,0.00002188,3.20836639,0.00017484,0.00002894,0.00001674
861,0.00001248,2.73039722,0.00022944,0.00001416,0.0000158
862,0.00002659,2.32754898,0.00024094,0.00003301,0.00001418
863,0.00001105,1.58265889,0.00012433,0.00006558,0.00001631
864,0.0000121,1.04795933,0.00013364,0.00000728,0.00001798
865,0.00000028,0.6453526,0.00005251,0.00003722,0.00001464
866,0.00002222,0.4539164,0.00009797,0.00000213,0.00001229
867,0.00000369,0.3572146,0.00007708,0.00003508,0.00001145
868,0.00001599,0.3175557,0.00007119,0.00001587,0.00000768
869,0.00001494,0.45959383,0.00004797,0.0000123,0.00000899
