Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
471,0.00003076,0.5582304,0.00002797,0,0
472,0.00001176,0.37900406,0.00001868,0,0
473,0.00000492,0.27781725,0.00002998,0,0
474,0.00000347,0.21855775,0.00004952,0,0
475,0,0.1782743,0.00001971,0.00000371,0
476,0,0.15154834,0.00000672,0,0
477,0,0.12834084,0,0,0
478,0,0.11124026,0.00000449,0,0
479,0,0.10224172,0.00001065,0,0.0000004
480,0,0.09303793,0.00001825,0,0
481,0,0.07971769,0.0000163,0.00000035,0
482,0,0.08424207,0.00000578,0.00000063,0
483,0,0.07714741,0.00000345,0,0.00000092
484,0,0.06899572,0.000003,0,0.00000031
485,0,0.07111961,0.00001285,0,0.00000008
486,0,0.07742627,0.00003352,0,0
487,0,0.10112198,0.00001839,0.00000124,0
488,0,0.09501636,0.00000177,0.00000005,0.00000038
489,0,0.07694093,0.00000409,0.00000023,0.00000003
490,0,0.07921975,0.0000002,0,0
491,0,0.17150398,0.00000526,0,0
492,0.00000008,0.33941746,0.00000291,0,0
493,0.00000205,0.55964029,0.00000201,0,0
494,0.0000087,0.71145236,0.00000427,0,0
495,0.00001099,0.7340548,0.00001007,0,0
496,0.00001243,0.73836732,0.00000806,0,0.00000012
497,0.00001276,0.66860676,0.00001354,0,0
498,0.0000134,0.68829054,0.00001003,0.00000094,0
499,0.0000154,0.70245844,0.00000743,0.00000019,0.00000003
500,0.00001431,0.83380663,0.00000372,0,0.00000011
501,0.00001806,1.22764516,0.00001246,0,0.00000022
502,0.00003275,2.77166629,0.00001337,0.00000028,0.00001183
503,0.00007117,5.73724222,0.00001988,0,0.0002701
504,0.00012163,9.30651569,0.00000081,0.00000633,0.00098667
505,0.00016648,13.52527142,0.00005585,0,0.00116325
506,0.00019654,13.32247257,0.00014355,0.00000551,0.00071258
507,0.0001382,6.37515879,0.00014291,0.00000053,0.00022799
508,0.00007493,2.61637545,0.00005977,0.00000671,0.00007944
509,0.00003999,1.11660135,0.00003663,0.00000064,0.00003387
510,0.00002482,0.57361835,0.00006204,0,0.00001822
511,0.00001309,0.31440252,0.00002778,0.00001453,0.00000881
512,0.00001063,0.20175144,0.00002244,0.00000149,0.00000494
513,0.00000681,0.26234061,0.00000692,0.00000211,0.00000348
514,0.00000868,0.86285025,0.00001748,0,0.00000184
515,0.00002407,2.26361728,0.00000027,0.00000163,0.00000298
516,0.00004763,5.14407492,0.00000008,0,0.00002449
517,0.00008273,8.46571064,0.00001958,0,0.00008366
518,0.00011986,11.241889,0.0000029,0.00000249,0.00013413
519,0.0001252,11.32234859,0.00001256,0,0.00011926
520,0.00010444,9.31604481,0.00002124,0,0.00007783
521,0.00007921,5.45433378,0.00005176,0,0.00003765
522,0.0000606,2.61330748,0.00001087,0.00000014,0.0000133
523,0.00001952,0.99705029,0.00001254,0,0.00000289
524,0.00001357,0.50063658,0.00004053,0,0.00000229
525,0.00000948,0.31373933,0.00003288,0.00000449,0.00000108
526,0.00000332,0.22065778,0.00001836,0.00000441,0.00000076
527,0.00000241,0.15723549,0.00001103,0,0.00000002
528,0.00000299,0.20278639,0.00001178,0,0.00000117
529,0.00000745,0.43211615,0.00001248,0,0.000001
530,0.00001141,0.90127093,0.00000729,0,0.00000089
531,0.0000205,1.82867956,0.0000093,0,0.00000106
532,0.00004124,3.93231487,0.00000756,0.00000014,0.00001552
533,0.00007776,6.90241146,0.00000138,0,0.00005899
534,0.0001169,9.62222576,0.00000241,0,0.00010565
535,0.00013573,11.57945728,0.00004178,0,0.00014851
536,0.00010299,9.70820808,0.00000048,0.00001078,0.00013889
537,0.00011196,7.00520277,0.00000943,0,0.00008656
538,0.00009744,3.82487154,0.00010212,0,0.00004456
539,0.00003789,1.48410428,0.00004244,0.0000068,0.00001277
540,0.00001951,0.66693676,0.00001313,0.00000009,0.00000404
541,0.00001473,0.37391976,0.00000881,0,0.00000203
542,0.00000686,0.23208685,0.00001088,0,0.00000139
543,0.0000014,0.16685005,0.00000586,0,0.00000021
544,0.00000132,0.17450757,0.00000433,0,0.00000002
545,0.00000833,0.47622842,0,0,0.00000005
546,0.00001872,1.37593555,0.00000629,0,0.00000192
547,0.00003643,3.40415168,0.00000854,0.00000072,0.00006982
548,0.00006443,6.19787407,0.00001205,0.0000007,0.00037539
549,0.00012475,12.16824722,0.000025,0.00000395,0.00067286
550,0.00018476,15.69953918,0.00000752,0.00000331,0.00057313
551,0.00014817,10.8786335,0.00001344,0,0.00026192
552,0.00011075,6.3057313,0.00000338,0,0.00013557
553,0.00005756,3.1469698,0.00002958,0,0.00006289
554,0.0000414,1.20627415,0.00002032,0,0.00002531
555,0.00002482,0.61381125,0.00003496,0,0.00001185
556,0.00001561,0.33164731,0.00000867,0.0000005,0.00000589
557,0.00000941,0.20995578,0.00000567,0,0.00000258
558,0.00000259,0.15680356,0.00000469,0,0.00000147
559,0.00000252,0.21589762,0.00001326,0,0.00000124
560,0.00000848,0.40092823,0.0000096,0.00000259,0.00000034
561,0.00001346,0.62020129,0.0000023,0,0.00000017
562,0.00001456,0.72097689,0.00001337,0,0
563,0.00001513,0.74506915,0.0000103,0,0.00000003
564,0.00001713,0.71280181,0.00000987,0,0
565,0.0000169,0.6963383,0.00001255,0.00000033,0
566,0.00001832,0.7340095,0.00000669,0,0.00000005
567,0.00002305,0.99649787,0.0000043,0,0
568,0.00003031,1.90275896,0.00000521,0,0.00000338
569,0.00005328,4.46760082,0.00000142,0,0.00005971
570,0.00009329,7.98461962,0.00001195,0,0.00025766
571,0.00017274,13.08352184,0.000002,0.00000135,0.00048641
572,0.00020435,16.08238602,0.00000606,0,0.00088135
573,0.00020019,14.94953346,0.00000541,0,0.00117413
574,0.00024777,18.27069473,0.00000219,0.00000168,0.00191065
575,0.00022027,18.88297653,0,0,0.00339293
576,0.00024356,19.61389542,0.00002093,0,0.0062433
577,0.00029012,22.52433395,0.00002041,0.00000275,0.00844761
578,0.00024976,20.61149406,0,0.0000221,0.00730432
579,0.00020227,10.99001598,0,0,0.00389224
580,0.00015503,4.70008469,0.00000318,0,0.00163904
581,0.00006269,1.53033686,0.00000912,0,0.00050857
582,0.00003146,0.67096806,0.00000509,0,0.00020201
583,0.00000394,0.37649131,0.00002985,0,0.00010293
584,0.00000736,0.24291708,0.00002199,0.00000054,0.00005717
585,0.00000222,0.22347036,0.00004405,0.00000003,0.00003983
586,0.00000102,0.21250257,0.00003721,0.0000003,0.000031
587,0.00000037,0.15803911,0.00001791,0.00000004,0.00002075
588,0,0.12055016,0.00003276,0,0.00001398
589,0,0.11400786,0.0000325,0,0.00001147
590,0,0.09246004,0.00002115,0.00000144,0.00000736
591,0,0.07148856,0.00001499,0,0.00000516
592,0,0.07113206,0.00001037,0,0.00000362
593,0,0.1351918,0.00001217,0.00000004,0.00000262
594,0.00000475,0.32136974,0.00000918,0.00000039,0.00000212
595,0.00000582,0.54305029,0.00001008,0.00000023,0.0000022
596,0.00001153,0.64678323,0.00001839,0.00000021,0.00000162
597,0.00001311,0.72177953,0.00001454,0.00000035,0.00000138
598,0.00001135,0.6780076,0.00002155,0.00000028,0.00000084
599,0.00001552,0.69437689,0.0000139,0.00000308,0.00000057
600,0.00001666,0.70076209,0.00002234,0.00000176,0.00000185
601,0.00001681,0.75872934,0.00001654,0.00000302,0.00000115
602,0.00001799,0.75204104,0.00002074,0.00000039,0.00000061
603,0.00002194,0.79032081,0.00002746,0.00000237,0
604,0.00002114,0.76584399,0.00002143,0.00000773,0
605,0.00001962,0.80611163,0.00002033,0.00000183,0.00000046
606,0.00001944,0.7777853,0.00001114,0.00000041,0.0000001
607,0.0000188,0.78407907,0.00002107,0.00000005,0
608,0.00002152,0.82284766,0.00001623,0.00000098,0.00000002
609,0.00002237,0.82576436,0.00001716,0.00000013,0.00000006
610,0.00002102,0.81927353,0.00001349,0,0
611,0.00002,0.81371057,0.00001483,0,0.00000111
612,0.00002008,0.82147896,0.00000345,0,0.00000064
613,0.00002169,0.82378566,0.00000599,0,0.00000017
614,0.00002069,0.81196654,0.00000831,0,0.00000006
615,0.00002064,0.81134796,0.00001484,0.00000004,0
616,0.00002237,0.81080174,0.0000083,0,0
617,0.00002244,0.81322968,0.00000348,0,0
618,0.00002206,0.82069743,0.00000238,0,0
619,0.00001896,0.8144902,0.00001001,0,0.00000006
620,0.00001986,0.81880653,0.00001027,0,0.00000026
621,0.00002231,0.82190681,0.0000107,0,0.00000008
622,0.00002194,0.80423653,0.00001291,0.00000079,0.00000032
623,0.00002215,0.7941435,0.00001867,0,0.00000012
624,0.00002197,0.80813032,0.00000467,0.00000214,0
625,0.00001998,0.80679941,0.00001696,0,0
626,0.00002172,0.80224109,0.00001524,0.00000003,0
627,0.00001945,0.80184436,0.00002027,0,0
628,0.00002024,0.80528009,0.00001225,0.00000029,0
629,0.0000233,0.81223911,0.00001621,0,0.00000003
630,0.00002144,0.80963755,0.00001467,0.00000077,0
631,0.0000204,0.80688757,0.00001268,0,0
632,0.0000227,0.80935907,0.00001557,0,0.00000077
633,0.00002433,0.80584723,0.00001757,0,0
634,0.0000214,0.79734921,0.00001643,0.00000017,0
635,0.00002236,0.79578048,0.00001776,0,0
636,0.00002203,0.79496819,0.00002276,0.0000005,0
637,0.0000183,0.80653656,0.00000637,0.00000123,0.00000002
638,0.00001847,0.80728066,0.00000981,0,0.00000014
639,0.00002015,0.80883431,0.00001217,0,0.00000015
640,0.0000198,0.7986232,0.00001641,0.00000019,0.0000002
641,0.00001901,0.79490298,0.00002716,0,0.00000002
642,0.0000198,0.79649699,0.00003052,0.00000611,0
643,0.00002265,0.79789329,0.00002299,0.00000744,0.00000005
644,0.00002175,0.80186629,0.00001128,0.00000071,0
645,0.0000212,0.80930656,0.00001026,0,0.00000025
646,0.00002387,0.79714799,0.00000949,0,0
647,0.00002535,0.79243106,0.00001807,0,0.00000002
648,0.00002205,0.79195249,0.00001718,0.00000016,0.00000059
649,0.00002242,0.79546708,0.00001076,0.00000085,0.00000011
650,0.00002116,0.80063075,0.00001072,0,0
651,0.00002229,0.80443734,0.00001457,0,0
652,0.00002016,0.80788934,0.00001348,0.00000029,0
653,0.00002008,0.80114329,0.00001252,0,0
654,0.00002338,0.79636627,0.00001202,0,0
655,0.0000213,0.79200321,0.00001097,0,0
656,0.0000194,0.79732466,0.00002192,0,0
657,0.00002097,0.7947889,0.00002208,0.00000002,0
658,0.00001996,0.79848671,0.00001367,0.00000169,0.00000002
659,0.00002246,0.80430919,0.00001792,0,0.00000115
660,0.00002325,0.80442989,0.00001615,0.00000013,0.0000015
661,0.00001836,0.79136342,0.0000262,0,0
662,0.00001997,0.79267204,0.00002299,0.00000253,0
663,0.0000211,0.7985757,0.00002061,0.00000257,0
664,0.0000239,0.79990572,0.00002394,0.00000018,0
665,0.0000245,0.79731703,0.00002337,0.00000479,0
666,0.00002158,0.78323317,0.00002019,0.00000047,0
667,0.00002217,0.78132373,0.00001951,0.0000002,0
668,0.0000216,0.78514344,0.00002722,0.00000037,0
669,0.00002141,0.79042166,0.00002328,0.00000525,0
670,0.00001999,0.80600458,0.00002546,0.00000399,0
671,0.00001995,0.7931239,0.00002513,0.00000507,0
672,0.00002028,0.7902869,0.00002997,0.0000018,0
673,0.00002107,0.78834355,0.00001671,0.00000662,0
674,0.00002204,0.7995615,0.00001738,0.00000019,0
675,0.00002114,0.80115259,0.00001986,0,0
676,0.00002328,0.78223032,0.00002216,0.00000018,0.00000001
677,0.0000209,0.78468126,0.00001874,0.00000126,0
678,0.00002334,0.80529016,0.00002397,0.00000068,0
679,0.00002391,0.79997867,0.00001993,0.00000386,0
680,0.00002158,0.8028174,0.0000195,0.00000196,0
681,0.00002013,0.80033773,0.00001494,0.0000007,0
682,0.00001974,0.79723114,0.00002121,0.00000003,0
683,0.00002349,0.79636717,0.00001596,0.00000064,0
684,0.000023,0.79281461,0.00001293,0.00000015,0.00000038
685,0.00002336,0.79554003,0.00001772,0,0
686,0.00002308,0.80084342,0.00002171,0.00000059,0
687,0.00002219,0.79879683,0.00002067,0.00000042,0.00000015
688,0.00002032,0.7881133,0.00001323,0.00000098,0.00000038
689,0.00002111,0.79014218,0.00001526,0.00000062,0.00000015
690,0.00001933,0.80113554,0.00001686,0.00000148,0.00000002
691,0.00001932,0.80688983,0.00001602,0,0.00000003
692,0.00002046,0.80620235,0.00001133,0.00000026,0.00000011
693,0.00002175,0.81301844,0.00001869,0,0.00000011
694,0.00002142,0.80600679,0.00001452,0,0
695,0.00001943,0.79461318,0.00002177,0.00000027,0.00000006
696,0.00001793,0.78320181,0.00001322,0.00000294,0.00000003
697,0.00002047,0.8005892,0.0000141,0,0.00000005
698,0.00002247,0.9094429,0.00001515,0,0.00000043
699,0.0000282,1.5720588,0.00000764,0,0.00000452
700,0.00005356,3.36896062,0.00001211,0,0.00021253
701,0.00009494,6.13387871,0.00000382,0,0.00147504
702,0.00017579,11.06735325,0.00005721,0,0.00301287
703,0.00024668,14.20978832,0.00007985,0.00001721,0.0025904
704,0.00018425,14.06940365,0.00000207,0.00001357,0.00116975
705,0.0001527,11.41357994,0.00001699,0,0.00078888
706,0.00014724,10.49147892,0.00001428,0.00000022,0.00088218
707,0.0001655,12.24916267,0.00001592,0.00000115,0.00084723
708,0.00018956,12.88358307,0.00005242,0,0.00059894
709,0.00015289,10.8163414,0.00001036,0.00001884,0.00045616
710,0.00015291,10.9889679,0.00001452,0.00000028,0.00052435
711,0.00015262,10.45108032,0.00001153,0.00000079,0.00058232
712,0.00014933,8.53091145,0.000087,0,0.00046195
713,0.00012863,5.46550083,0.00006229,0.00000743,0.00025584
714,0.00007436,2.07319236,0.00002139,0,0.00009329
715,0.00003828,0.83448941,0.00001034,0.00000032,0.00003979
716,0.00001071,0.47750288,0.00000171,0,0.00002312
717,0.00000579,0.42183846,0.00001371,0,0.00001153
718,0.00002429,1.16502452,0.00001953,0,0.00000181
719,0.00004087,2.22109795,0.00002008,0.0000007,0.00000293
720,0.00004426,2.60086393,0.00001318,0.00000167,0.00000051
721,0.00004229,2.47950983,0.00004237,0,0.00000033
722,0.00004057,1.99898291,0.00002048,0.00000997,0
723,0.00002829,1.13495421,0.00001515,0.00000091,0.00000046
724,0.00001975,0.62102258,0.00001901,0.00000107,0
725,0.0000105,0.40569466,0.00002699,0.00000032,0
726,0.00001301,0.2966167,0.00003057,0.0000005,0
727,0.00001043,0.20570771,0.00004317,0.00000068,0
728,0.00000205,0.13028666,0.00001286,0.0000061,0
729,0.00000058,0.10107983,0.00001319,0,0
730,0.00000044,0.16555484,0.00001608,0,0
731,0.00000096,0.33556473,0.00001232,0.00000126,0
732,0.0000093,0.52850395,0.00000213,0.00000008,0.0000001
733,0.00001173,0.62332773,0.00001537,0,0.00000071
734,0.00001175,0.66456187,0.00000335,0.00000184,0
735,0.00001682,0.69284672,0.00001022,0,0
736,0.00001438,0.71872818,0.00001724,0,0
737,0.00001458,0.75289685,0.00001731,0.00000012,0.00000047
738,0.00001865,0.97607124,0.0000171,0.0000007,0
739,0.00002613,1.78088367,0.00001106,0.0000021,0.00001
740,0.00005759,3.97045445,0.00001078,0.0000009,0.0002067
741,0.00009694,7.38372707,0.00001198,0.00000087,0.00076421
742,0.00020486,13.20415497,0.00002478,0,0.00112727
743,0.00019556,15.76680851,0.00004298,0.00000713,0.00124903
744,0.0001699,14.00234985,0.00010799,0.00000407,0.00121665
745,0.00023236,15.92191219,0.00004295,0.00008228,0.00132074
746,0.0002296,16.35693169,0.00004328,0.00001783,0.00127755
747,0.00021087,16.62540627,0.00009796,0.00001939,0.00131105
748,0.00018775,15.26932335,0.00003573,0.00005497,0.00144056
749,0.00020221,15.1546545,0.000036,0.00003627,0.00164196
750,0.00015434,15.40144825,0.00000252,0.00001478,0.00173088
751,0.00022437,16.12602997,0,0.00000223,0.00149895
752,0.00019606,15.65573597,0,0,0.00119865
753,0.00015878,13.53090382,0.00001005,0,0.00102943
754,0.00016489,13.16480064,0.00003199,0,0.00109364
755,0.00015862,12.41556263,0.00001906,0.00001639,0.00100047
756,0.00015867,10.85727024,0.00000862,0.00000149,0.00068072
757,0.00012109,8.13837719,0.00000587,0,0.00032671
758,0.00010667,6.29864264,0.00002517,0,0.00014429
759,0.00009846,4.9343071,0.00000978,0.00000127,0.00006276
760,0.00007269,3.24762297,0.0000044,0,0.00003157
761,0.00005292,2.07281208,0.00002844,0,0.00001612
762,0.00005095,2.32453585,0.00000849,0.00000141,0.00001194
763,0.0000561,2.78896189,0.00000912,0,0.00000657
764,0.00005189,2.89412212,0.00000044,0,0.00000346
765,0.00005216,1.99599826,0.00001014,0,0.00000313
766,0.00004183,1.18477833,0.00002013,0,0.00000099
767,0.0000267,0.89497578,0.00006778,0,0.00000137
768,0.00003732,1.38576174,0.00004039,0.00000914,0.00000009
769,0.00004298,2.14562154,0.00002584,0.00000307,0.00000007
770,0.00004745,2.86852598,0.0000115,0.00000331,0
771,0.00005921,3.919029,0.00000379,0,0
772,0.00006995,5.19002819,0,0,0.00000995
773,0.00008024,6.51757288,0,0,0.00008489
774,0.00011809,9.44338417,0.00000403,0,0.00032219
775,0.00015274,12.59665012,0,0.00000042,0.00071405
776,0.0001866,14.39486504,0,0,0.00118267
777,0.00016274,15.3968153,0.00000345,0,0.00182209
778,0.00019881,16.13505936,0,0.00000091,0.00275134
779,0.00019733,17.12088203,0.0000364,0,0.00403409
780,0.00021773,17.96756935,0.00000725,0.00002351,0.00552698
781,0.00022552,18.53072739,0,0.00000219,0.00698315
782,0.00025728,18.50729179,0,0,0.00749971
783,0.00022505,16.72296143,0,0,0.00597474
784,0.00020811,13.89458561,0.00000086,0,0.00362933
785,0.00016606,11.54101753,0.00000491,0,0.00192884
786,0.00013537,7.53008747,0.00003734,0,0.00090609
787,0.00008934,3.51720381,0.00000706,0.00000526,0.00040193
788,0.00005324,1.41606069,0.0000058,0,0.00017655
789,0.000036,0.75652349,0.00003065,0,0.00009899
790,0.0000153,0.54618299,0.00003185,0,0.00006658
791,0.00000687,0.42742971,0.00006515,0,0.00004737
792,0.00000836,0.34901649,0.00007509,0.00000195,0.00003308
793,0.00000364,0.30028445,0.00004959,0.00000654,0.00002174
794,0.00000133,0.26514673,0.00003858,0.00000241,0.00001435
795,0.00000016,0.22731248,0.00004545,0,0.00001408
796,0,0.17714453,0.000021,0,0.00000893
797,0,0.14034097,0.00001448,0,0.00001062
798,0,0.1182681,0.00000274,0,0.0000057
799,0,0.10466289,0.0000524,0,0.00000424
800,0,0.09499389,0.00001213,0.00000595,0.00000277
801,0,0.08645224,0.00000731,0,0.00000367
802,0,0.07837255,0.0000296,0,0.00000159
803,0,0.07817586,0.00000098,0.00000699,0.00000237
804,0,0.08325265,0.00001979,0,0.00000038
805,0,0.077434,0.00000793,0,0.00000024
806,0,0.07258467,0.00000244,0,0
807,0,0.06935114,0.00001762,0,0.00000008
808,0,0.10617934,0.00000556,0,0.00000208
809,0,0.21084248,0.00001518,0,0.00000035
810,0,0.21440111,0.00000231,0,0
811,0,0.1703026,0.00000772,0,0.00000035
812,0,0.10388506,0.00000286,0,0
813,0,0.0782675,0.0000027,0,0.0000003
814,0,0.139,0.00000656,0,0.00000016
815,0.00000119,0.34779862,0,0,0
816,0.00001063,0.62417334,0.00000121,0,0
817,0.00000858,0.79058319,0.00000442,0,0
818,0.00001395,0.82725972,0.00002499,0,0
819,0.00001715,0.78812712,0.00001832,0.00000562,0
820,0.00001611,0.76496202,0.00002206,0.0000013,0.00000006
821,0.00001657,0.75245643,0.00001491,0.00000082,0
822,0.0000179,0.74658954,0.00001583,0,0
823,0.00001596,0.7463271,0.00001608,0.00000063,0
824,0.00001496,0.80669034,0.00001769,0.00000012,0.00000015
825,0.00001807,1.13643229,0.00000893,0.00000145,0.00000007
826,0.00003611,2.48114061,0.00000455,0.00000229,0.00003875
827,0.00006611,4.80589533,0.00000303,0,0.00068166
828,0.00011908,9.19804382,0,0,0.00236852
829,0.00024007,18.00111198,0.0000111,0,0.00423453
830,0.00027434,19.78644753,0.00000652,0.00000081,0.00668135
831,0.00021713,18.24894905,0.00002358,0,0.00935887
832,0.00033984,22.67140579,0.0000052,0.00000344,0.01101146
833,0.00031897,23.15436363,0.00000758,0.00000357,0.00824307
834,0.00027642,19.22383881,0.00000113,0,0.00438391
835,0.0002312,15.46095276,0.00001508,0,0.00198797
836,0.00017363,11.8219738,0.0000305,0.00000071,0.00095309
837,0.00013687,10.4697361,0,0.00001618,0.00064267
838,0.0001647,10.18241501,0,0,0.00053023
839,0.00015258,9.9819746,0,0,0.00038788
840,0.00011845,9.09393024,0,0,0.00024214
841,0.00010314,7.6550045,0.00001154,0,0.0001383
842,0.00010222,6.7148757,0.00000364,0.00000031,0.00008658
843,0.00010448,6.0345645,0.000001,0,0.00005394
844,0.00007652,6.12750196,0.00000205,0,0.00003357
845,0.00008682,6.97920847,0.00000027,0,0.00003838
846,0.00009531,7.84710312,0.00001343,0,0.00013596
847,0.00011516,9.25683498,0.0000034,0.00000418,0.00027701
848,0.00013891,10.9949007,0.00000043,0,0.00032368
849,0.00013259,10.44948101,0,0,0.00031102
850,0.00014662,9.99126911,0,0,0.0003279
851,0.00014642,9.57514,0.00000815,0,0.00030905
852,0.00014054,8.91581345,0.00000086,0.00000395,0.00022948
853,0.00013471,7.44577169,0.00000978,0,0.000148
854,0.00011134,5.69940948,0.00003153,0,0.0000787
855,0.00007881,3.04517436,0.00002699,0,0.00003671
856,0.00004995,1.38266504,0.00002294,0,0.00001579
857,0.00003377,1.44371223,0.00001079,0,0.00000829
858,0.00003944,2.09624887,0.00001733,0,0.0000052
859,0.00004844,2.78074598,0.0000356,0,0.00000242
860,0.0000469,3.06454444,0.00001286,0.0000031,0.00000285
861,0.00004608,2.99997044,0.00004732,0,0.00000017
862,0.00005021,3.24608159,0.00001691,0.00000478,0
863,0.00005278,3.53042984,0.00002107,0.00000063,0
864,0.00005213,3.77503467,0.00001164,0.00000044,0.00000041
865,0.00005701,3.92212725,0.00000774,0,0.00000041
866,0.00006254,4.04775143,0.00002521,0,0
867,0.00004937,4.14496946,0.00000009,0.00000231,0.00000021
868,0.00004048,4.11408663,0.00000062,0,0
869,0.00005819,4.0211215,0.00000265,0,0
870,0.00005458,3.74056077,0.00001101,0,0.00000008
871,0.00004462,3.0686295,0.00000862,0.00000034,0.00000024
872,0.00005471,2.36182952,0.0000367,0,0
873,0.00005061,2.28345966,0.00003082,0.00000203,0
874,0.00004748,2.65532374,0.00001856,0,0.00000016
875,0.00005898,3.93932915,0.00001685,0,0.00003918
876,0.00008141,6.04049921,0.0000115,0.0000063,0.00033046
877,0.00014955,10.66298676,0.00003001,0.00000687,0.00089138
878,0.00018211,14.94901657,0.00001463,0.00000489,0.00088136
879,0.00015741,12.30720711,0.00001076,0.00000026,0.00045
880,0.00013025,9.89113235,0.00000527,0,0.00031936
881,0.00011346,9.89558125,0.00003306,0,0.00033505
882,0.00013189,10.16971684,0.00002407,0.00000951,0.00035139
883,0.00015655,10.00146484,0.00001681,0.00000516,0.00035853
884,0.00014164,9.926054,0.00000335,0.00000747,0.00038308
885,0.00014916,9.40103626,0.00001743,0.0000002,0.00033968
886,0.00014482,8.81308746,0.00004148,0,0.00023049
887,0.00013195,7.93689108,0.00000753,0.00001466,0.00012226
888,0.00010641,6.13498878,0.00002368,0,0.00005222
889,0.00009623,5.63803864,0.00001927,0.000004,0.00002381
890,0.0000788,5.7868948,0,0.0000057,0.00001492
891,0.00007183,6.07380629,0.00002206,0,0.00001602
892,0.00008971,6.444345,0.00001376,0.00000046,0.00001218
893,0.00009836,6.77682209,0.0000008,0.0000018,0.0000187
894,0.00008551,7.36054468,0.00000042,0,0.00003416
895,0.00009222,7.69199085,0.00000187,0,0.00004058
896,0.00009451,7.69209576,0.00000623,0,0.00003318
897,0.00010116,7.36112881,0.00000023,0.00000051,0.00002927
898,0.00008337,7.37156773,0.00000634,0,0.00003146
899,0.00011209,7.81580973,0.00000357,0.00000124,0.00004337
900,0.00011492,8.4856329,0.00002693,0,0.00009123
901,0.00012422,9.02817345,0,0.00001465,0.00021912
902,0.00013556,9.24995518,0.00002579,0,0.00034381
903,0.00012485,8.56961536,0.00003956,0.00000882,0.00030943
904,0.00010933,4.79436207,0.00001709,0.00000564,0.00016749
905,0.00006562,2.5685873,0.00005779,0,0.0000761
906,0.00005951,2.98701763,0.00000099,0.00000824,0.00003297
907,0.00006567,4.35407686,0.0000212,0,0.00002182
908,0.00007125,4.84306479,0.00001944,0,0.00001864
909,0.00007848,5.73747969,0.00000291,0.00000361,0.00001366
910,0.00008023,5.82899857,0.000008,0,0.00001818
911,0.000086,6.49929571,0,0,0.00001482
912,0.00007627,5.9186883,0.00000313,0,0.00001532
913,0.00008179,5.21229267,0.00000088,0,0.00001327
914,0.00008491,5.58767033,0,0,0.00001043
915,0.00008048,5.72942591,0.00000094,0,0.00001736
916,0.00008824,6.08699369,0.00000748,0,0.00002034
917,0.00008111,5.91409683,0.00001164,0,0.00001482
918,0.0000702,5.61644173,0.00001376,0.00000149,0.00000687
919,0.00007917,5.27459812,0.00000055,0,0.00000444
920,0.00008421,5.46162462,0.00000883,0,0.00000464
921,0.000074,6.10485125,0.00002076,0.00000156,0.00001347
922,0.00008337,6.91393709,0.00000457,0.00000429,0.00001745
923,0.00010634,7.48705101,0.00001014,0.00000211,0.00002191
924,0.00009429,7.78691673,0.0000054,0.00000173,0.00002936
925,0.0000924,7.19380093,0.00000814,0.00000207,0.00004326
926,0.00010041,5.94427299,0.00001668,0,0.00004706
927,0.00010513,5.27248955,0.00005143,0,0.00002721
928,0.00006456,3.83481455,0.00001044,0.00000114,0.00001283
929,0.00006105,4.30522919,0.00002298,0,0.00000904
930,0.00007052,4.71970129,0.00001829,0,0.00000804
931,0.00007206,5.86803818,0.00000649,0.00000014,0.00000747
932,0.00007291,5.48577881,0.00001473,0.00000304,0.00000429
933,0.00006974,5.10549736,0.00001318,0,0.00000304
934,0.00006517,4.83932781,0.00000131,0.00000207,0.0000029
935,0.00006349,5.13874483,0.00000255,0,0
936,0.00007649,5.82599497,0.00000211,0,0.00000602
937,0.00009293,6.29949665,0.00000604,0,0.00001312
938,0.00008465,6.0860281,0.00002718,0,0.00000511
939,0.00008373,5.11465549,0.00003284,0.00000436,0.00000436
940,0.00007278,4.56299114,0.00001522,0.00000457,0.00000011
941,0.00006619,4.79223013,0,0.00000058,0.00000026
942,0.00007399,5.00364685,0.00001632,0,0
943,0.00006037,4.86823225,0.00001255,0.00000029,0
944,0.00006654,4.73779869,0.00000389,0.0000002,0.00000016
945,0.00006665,4.93484449,0.0000206,0,0
946,0.00007045,5.08935165,0.00001239,0.00000265,0
947,0.00007632,5.17949867,0.00002702,0,0
948,0.00006622,5.3178277,0.00002039,0.00000536,0.00000341
949,0.00006572,5.62171507,0.00000938,0.00000653,0.0000039
950,0.00007078,5.87971687,0.00001346,0.00000083,0.00000669
951,0.00006412,6.07447958,0.00000215,0.00000701,0.0000072
952,0.00007716,6.10877657,0,0,0.00000489
953,0.00007475,5.90384626,0.00000031,0,0.00000233
954,0.00008101,5.51247978,0.00001081,0,0.00000126
955,0.00007574,5.32866096,0.00000049,0.00000217,0.00000491
956,0.00008383,5.71164989,0.00000292,0,0.00000391
957,0.00007934,5.9654355,0.0000018,0.00000053,0.00000812
958,0.00007015,5.72729492,0.00000024,0,0.00000519
959,0.0000731,5.53839016,0.00000194,0,0.00000343
960,0.00007677,5.52314615,0,0,0.00000142
961,0.0000721,5.28571987,0.00000434,0,0.00000121
962,0.00006997,4.9121418,0.00000841,0,0.00000049
963,0.00007766,4.72702837,0,0,0.00000067
964,0.00007092,4.91945267,0.00000005,0,0
965,0.00007354,5.17428493,0.00000948,0,0
