Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
439,0.00001521,4.15155983,0.00014683,0.00006659,0.00000543
440,0.0000279,4.63728189,0.00011543,0.00010057,0.00000423
441,0.00001911,4.98130274,0.0001249,0.00007278,0.00000668
442,0.0000277,5.27372646,0.00011325,0.00008358,0.00001243
443,0.00001212,5.26517773,0.00007222,0.00006955,0.00000698
444,0.00003073,5.70084858,0.00015093,0.0000318,0.00000512
445,0.000018,4.9792757,0.00010851,0.00010015,0.00000843
446,0.00000266,2.59558034,0.0001556,0.00006007,0.0000084
447,0.00000238,1.55561197,0.00014081,0.0001162,0.00000639
448,0.00000267,1.65673804,0.00010266,0.00009492,0.00000454
449,0.00000409,2.31091285,0.00008236,0.00004289,0.0000057
450,0.00000738,2.90555573,0.00010315,0.00004056,0.00000191
451,0.00000767,3.56693769,0.00012405,0.00004765,0.00000355
452,0.00001616,4.32819462,0.00009606,0.00007132,0.00000537
453,0.0000316,5.44476223,0.00009279,0.00005369,0.00000762
454,0.00002506,5.86087179,0.00010499,0.00003824,0.00000834
455,0.00002394,5.53467131,0.00007804,0.00006393,0.00000494
456,0.00001867,5.3511095,0.00012288,0.00003596,0.00000395
457,0.00001658,5.52505255,0.0000897,0.00009569,0.00000227
458,0.00000265,6.13136148,0.00010323,0.00007001,0.00000721
459,0.00000557,5.63000107,0.00008686,0.0000675,0.0000091
460,0.0000068,6.01623917,0.00009725,0.00005284,0.00000492
461,0.00001032,6.8052249,0.00004277,0.00007718,0.00000834
462,0.00001806,6.00451183,0.00003791,0.00001318,0.00000832
463,0.00001983,6.27670145,0.00005946,0.00001499,0.00000896
464,0.00002401,5.82760715,0.00009552,0.00002265,0.00000619
465,0.00001285,5.27453518,0.00010495,0.0000522,0.00000748
466,0.00000613,6.27328682,0.00008404,0.00008621,0.00000577
467,0.00001825,6.85459995,0.0000379,0.00005177,0.00000793
468,0.00001112,6.35817719,0.00006383,0.00001673,0.00001089
469,0.00001119,3.85119414,0.00007445,0.0000304,0.00000787
470,0.00000415,2.26923633,0.00010691,0.00004669,0.00000961
471,0.00000268,1.2982657,0.00015143,0.00006654,0.00001112
472,0.00000004,0.76849246,0.00008911,0.00010524,0.00001153
473,0,0.49664485,0.00010645,0.00003002,0.00000548
474,0,0.35159716,0.00014667,0.00004893,0.00000457
475,0.00000016,0.26787701,0.00010383,0.00009118,0.00000393
476,0,0.21083528,0.00011566,0.00004919,0.00000512
477,0,0.16751513,0.00005868,0.00006703,0.00000505
478,0,0.14130609,0.00010956,0.00001038,0.00000488
479,0,0.12423302,0.00010492,0.00005667,0.00000597
480,0,0.10972021,0.00010093,0.00005471,0.00000812
481,0,0.09387918,0.00009256,0.00005075,0.00000479
482,0,0.09838808,0.00010883,0.00005916,0.00000397
483,0,0.09115773,0.00011558,0.00005877,0.00000952
484,0,0.088999,0.0001052,0.00007673,0.00000299
485,0,0.08347739,0.00008273,0.00005777,0.00000237
486,0,0.06610871,0.00008239,0.00003061,0.00000389
487,0,0.06090587,0.00008318,0.00004345,0.00000489
488,0,0.05163499,0.00005954,0.00003845,0.00000399
489,0,0.04572734,0.00005716,0.00002597,0.00000319
490,0,0.03435527,0.00004623,0.00002388,0.00000163
491,0,0.02974982,0.00003058,0.00002191,0.0000011
492,0,0.05323617,0.00002902,0.00001299,0.00000126
493,0,0.15089999,0.00002414,0.00001246,0.00000215
494,0,0.29996532,0.00003727,0.00000895,0.00000195
495,0,0.43556389,0.0000325,0.00001654,0.00000197
496,0.00000079,0.57919449,0.00003694,0.00001592,0.00000198
497,0.00000102,0.609896,0.00003861,0.00001645,0.00000139
498,0.00000219,0.65859568,0.00003176,0.0000229,0.00000154
499,0.00000249,0.65091372,0.00003062,0.00001398,0.00000107
500,0.00000378,0.70080209,0.00002474,0.00001277,0.00000129
501,0.00000119,0.77648562,0.00002352,0.00000484,0.0000018
502,0.00000546,2.22225332,0.00005892,0.00000926,0.00000328
503,0.00001518,5.70412922,0.00014493,0.00002818,0.00001216
504,0.00001163,9.10149574,0.00020024,0.00008234,0.0001256
505,0.00002593,13.2396183,0.00019351,0.00008915,0.00039274
506,0.00001139,11.47061443,0.00008891,0.00002734,0.00026831
507,0.00002469,10.13602638,0.00013721,0.0000002,0.00019528
508,0.00000947,7.5026269,0.00016165,0.00006595,0.00015644
509,0.00000312,2.94368792,0.00009955,0.00005541,0.00006818
510,0.0000004,1.38220036,0.0000464,0.00004013,0.00003392
511,0,0.76384765,0.00007275,0.00000736,0.00002156
512,0,0.4584069,0.00008684,0.00001928,0.00001231
513,0,0.25752723,0.00006575,0.00002522,0.00000987
514,0,0.13901514,0.00004527,0.00001452,0.00000581
515,0,0.2944766,0.00003202,0.00001575,0.00000474
516,0,2.39180303,0.00009711,0.00001621,0.00001479
517,0.00000486,7.60401154,0.00029431,0.00010753,0.00013733
518,0.00001059,11.835783,0.00045257,0.00021139,0.00033656
519,0.00000661,9.76738834,0.00027904,0.00013087,0.00019185
520,0.00000717,9.18436432,0.00022902,0.00004574,0.00011477
521,0.0000168,8.96711254,0.0002411,0.00007912,0.00010824
522,0.00000743,5.70147514,0.00015329,0.00010188,0.00006844
523,0.00000085,2.36789036,0.00008745,0.00005736,0.00002806
524,0,1.11724317,0.00007002,0.00003094,0.00001675
525,0,0.52596736,0.0000523,0.00002025,0.00000981
526,0.00000004,0.30740571,0.00005936,0.00001439,0.00000703
527,0,0.18967727,0.00004297,0.0000227,0.00000424
528,0,0.12568949,0.00002714,0.00001556,0.00000391
529,0,0.10385182,0.00003519,0.00001072,0.00000404
530,0,0.14573935,0.00002838,0.00001555,0.00000299
531,0,0.43592831,0.0000143,0.00001347,0.00000286
532,0,2.02799439,0.00002659,0.000002,0.00000658
533,0.00000369,5.49387121,0.00005399,0.00000483,0.00001397
534,0.00000431,8.47319317,0.00007932,0.00001026,0.00015182
535,0.00001259,12.77137375,0.00019112,0.00001151,0.0005624
536,0.00011407,11.39291,0.00022479,0.00004782,0.0004462
537,0.0001148,9.27164078,0.00011552,0.00013132,0.00025833
538,0.00006924,6.77227831,0.00013093,0.00004492,0.00013782
539,0.00000342,3.57369661,0.00009492,0.00005221,0.00005789
540,0.00002152,1.65169764,0.00010648,0.00003637,0.00002955
541,0.00000055,0.83576316,0.00010531,0.00004975,0.00001915
542,0,0.42697412,0.00005661,0.00004311,0.00000827
543,0.0000088,0.25738758,0.00004833,0.00002308,0.00000488
544,0.00000162,0.1581253,0.00004221,0.00001506,0.0000041
545,0,0.11381338,0.00003619,0.0000194,0.00000303
546,0.00000025,0.26316819,0.00003506,0.00001837,0.00000332
547,0.00001994,1.7842679,0.00007086,0.0000292,0.00000813
548,0.00002369,6.78563976,0.00023738,0.00009342,0.00025575
549,0,15.22724056,0.00042095,0.00024149,0.00134375
550,0.00001585,15.93694305,0.00033764,0.00013677,0.00128516
551,0.00014645,12.63199615,0.00023647,0.00007371,0.0006909
552,0.00010284,10.97928047,0.00017677,0.00011515,0.00043324
553,0.00000013,7.70268345,0.00012741,0.00010053,0.00026687
554,0,3.57985306,0.00016546,0.00003208,0.00012735
555,0,1.43862379,0.00010374,0.00007932,0.00005133
556,0,0.67027444,0.00007045,0.00004749,0.00002465
557,0,0.41253769,0.0000773,0.00002851,0.00001551
558,0,0.24246511,0.00005769,0.00003624,0.00001061
559,0,0.14996117,0.00005201,0.00002754,0.00000679
560,0,0.12383923,0.00003722,0.000029,0.00000508
561,0,0.14902502,0.00002674,0.00002307,0.00000404
562,0,0.2545273,0.0000317,0.0000108,0.00000391
563,0.00000025,0.43735656,0.00002729,0.00001489,0.00000322
564,0.00000071,0.53685302,0.00003322,0.00000915,0.00000343
565,0.00000048,0.62199128,0.00004118,0.00001821,0.00000324
566,0.00000287,0.63209337,0.00002048,0.00002705,0.00000235
567,0.00000617,0.68971115,0.0000368,0.00000644,0.00000135
568,0.00000938,1.11457145,0.00003772,0.00002428,0.00000225
569,0.00001255,3.77628469,0.00011157,0.00003525,0.00001004
570,0.00000692,7.93979406,0.00033501,0.0000835,0.00022894
571,0.0000084,14.42199039,0.00038057,0.00029115,0.00145157
572,0.0000028,18.62186432,0.00038033,0.00005445,0.00252647
573,0.00001324,20.13542366,0.00021441,0.00003536,0.00335005
574,0.00000893,19.50391579,0.00014559,0.00007578,0.00291605
575,0.00001954,18.58461189,0.00012803,0.00002906,0.00306398
576,0.00003698,20.50902748,0.00018194,0.00006245,0.00400182
577,0.00002528,18.66761017,0.00020207,0.00009535,0.00325909
578,0.00001639,17.71031952,0.00019873,0.00011721,0.00321285
579,0.00001806,17.36912346,0.00018876,0.00013912,0.0043395
580,0.00002418,11.13536644,0.00014781,0.0001088,0.00354573
581,0.00001248,3.84465146,0.00008761,0.00005501,0.00132518
582,0.00000042,1.54024303,0.00005707,0.00002627,0.00051402
583,0,0.77608895,0.00007028,0.00001341,0.00023652
584,0,0.42221722,0.00005004,0.00001911,0.00011729
585,0,0.24453728,0.00003063,0.00001223,0.0000604
586,0,0.21172032,0.00003752,0.00000961,0.00004739
587,0,0.18704352,0.00004035,0.00001356,0.00003913
588,0,0.16030526,0.00004261,0.00001896,0.00002953
589,0,0.11635399,0.00006064,0.00001631,0.00001927
590,0,0.09942178,0.00003352,0.00003621,0.00001529
591,0,0.08023524,0.00002124,0.00000983,0.00001117
592,0,0.06474034,0.00004188,0.00000839,0.00000947
593,0,0.04806951,0.00003763,0.00001452,0.00000546
594,0,0.04750157,0.00002504,0.00001913,0.00000483
595,0,0.08168376,0.00002743,0.0000103,0.000004
596,0,0.19420807,0.0000246,0.00001238,0.00000402
597,0,0.38243076,0.00002013,0.00000869,0.00000259
598,0.00000101,0.52811831,0.00002619,0.00000775,0.00000255
599,0,0.59140289,0.00002383,0.0000122,0.00000369
600,0.0000029,0.63586402,0.00002395,0.00001092,0.00000327
601,0.00000127,0.66203773,0.00002062,0.00000716,0.00000288
602,0.00000206,0.69119394,0.00001595,0.00000753,0.00000276
603,0.0000021,0.70530397,0.00003523,0.00000212,0.00000275
604,0.00000609,0.73968565,0.00003468,0.00001814,0.00000219
605,0.00000372,0.76098466,0.00002787,0.00001491,0.00000165
606,0.00000288,0.77781862,0.00002578,0.00001424,0.00000186
607,0.00000511,0.75429392,0.00002521,0.00000625,0.00000176
608,0.00000555,0.8132205,0.00002897,0.00000824,0.00000208
609,0.00000392,0.83619547,0.00004031,0.00000624,0.00000193
610,0.00000437,0.85071331,0.00004254,0.0000201,0.00000341
611,0.00000681,0.84818459,0.0000375,0.00002108,0.00000251
612,0.00000478,0.85819757,0.00003107,0.00001506,0.00000127
613,0.00000332,0.85994989,0.00004689,0.00001152,0.00000215
614,0.00000397,0.85471642,0.00004335,0.00002676,0.00000233
615,0.00000552,0.85082293,0.00004669,0.00002071,0.00000231
616,0.00000119,0.85164231,0.00003641,0.00002501,0.0000016
617,0.00000468,0.85869348,0.0000423,0.00001443,0.00000234
618,0.00000697,0.85908085,0.00003908,0.0000265,0.00000298
619,0.00000425,0.85588604,0.0000356,0.00001823,0.00000275
620,0.00000554,0.85542905,0.0000307,0.00001554,0.00000194
621,0.00001731,0.85559499,0.00003417,0.00001033,0.00000172
622,0.00001305,0.85396528,0.00003066,0.00001438,0.00000242
623,0.00000962,0.84960359,0.00003433,0.00000987,0.00000229
624,0.0000063,0.85632598,0.00003562,0.00001345,0.00000152
625,0.00000779,0.86615247,0.0000342,0.00001454,0.00000165
626,0.00000482,0.86029541,0.00002216,0.00001338,0.00000194
627,0.0000092,0.84466112,0.00002635,0.00000505,0.00000149
628,0.00000839,0.83721757,0.00003776,0.0000054,0.00000127
629,0.00000573,0.83786982,0.00002145,0.00001843,0.00000121
630,0.0000104,0.83973181,0.00002678,0.00000864,0.00000128
631,0.0000082,0.85035068,0.00002361,0.00000722,0.00000409
632,0.0000066,0.85405278,0.00002947,0.00000482,0.00000243
633,0.00000574,0.86124575,0.00002708,0.00000972,0.00000292
634,0.00000355,0.86131662,0.0000333,0.00000542,0.00000183
635,0.00000321,0.86223036,0.000038,0.00001156,0.00000217
636,0.0000041,0.86578214,0.0000387,0.00001791,0.00000218
637,0.00000565,0.86458081,0.00003347,0.00001693,0.00000202
638,0.00000342,0.87046421,0.00003926,0.00001516,0.00000184
639,0.00000719,0.86289096,0.00003355,0.00001788,0.00000268
640,0.00000353,0.843418,0.00003224,0.00001201,0.00000261
641,0.00000172,0.83208764,0.00003388,0.00001241,0.00000215
642,0.00000606,0.82590115,0.00003399,0.00001396,0.00000241
643,0.00000296,0.82317084,0.00003368,0.00001273,0.00000217
644,0.00000447,0.82969272,0.00002531,0.00001447,0.00000144
645,0.00000494,0.83463144,0.00002188,0.00000598,0.00000447
646,0.00000448,0.83862662,0.00002967,0.00000379,0.00000189
647,0.00000156,0.84562171,0.00003374,0.00000904,0.00000176
648,0.00000309,0.83262825,0.00002567,0.0000139,0.00000206
649,0.00000231,0.82814968,0.00004154,0.00000552,0.00000195
650,0.00000119,0.82616699,0.0000332,0.00002156,0.00000218
651,0.00000254,0.82736194,0.00004479,0.00001269,0.00000104
652,0.00000569,0.83704948,0.00003621,0.00002467,0.0000013
653,0.0000004,0.85411555,0.00003036,0.00001797,0.00000082
654,0.00000642,0.8734597,0.00004459,0.00000903,0.00000184
655,0.0000051,0.87993479,0.00002955,0.00002284,0.00000168
656,0.00000086,0.87288612,0.00003452,0.00001131,0.00000222
657,0.00000458,0.86723167,0.00003312,0.00001448,0.00000207
658,0.00000269,0.86046511,0.00002811,0.00001117,0.00000234
659,0.00000065,0.86708069,0.00003455,0.00000646,0.00000206
660,0.00000244,0.882577,0.0000399,0.0000134,0.00000205
661,0.00000205,0.87005627,0.00003703,0.000017,0.00000198
662,0.00000054,0.87548679,0.0000353,0.00001468,0.00000152
663,0.0000051,0.88420832,0.00004312,0.0000135,0.00000105
664,0.00000346,0.88351685,0.00005765,0.00002141,0.00000095
665,0.00000362,0.88448238,0.00004672,0.00003352,0.00000161
666,0.00000013,0.8834179,0.00003939,0.00002687,0.00000114
667,0.000001,0.875144,0.00003235,0.00001923,0.00000144
668,0.00000274,0.87542307,0.00002617,0.0000125,0.00000199
669,0.00000328,0.87913716,0.00002885,0.00000383,0.00000161
670,0.00000337,0.87351966,0.00002255,0.00000955,0.00000188
671,0.00000395,0.86895144,0.00001744,0.00000492,0.00000078
672,0.00000015,0.87482357,0.00002983,0.00000003,0.00000156
673,0.00000166,0.87149495,0.00002306,0.0000079,0.00000104
674,0.00000947,0.85880339,0.00002668,0.00000709,0.00000149
675,0.00000279,0.8568337,0.0000133,0.00000887,0.00000111
676,0.00000449,0.85934985,0.00002733,0.00000002,0.00000049
677,0.0000055,0.8627038,0.00003293,0.00000662,0.00000102
678,0.00000911,0.87858069,0.0000184,0.00001229,0.00000155
679,0.00000811,0.88118643,0.00002687,0.00000445,0.00000192
680,0.00000152,0.87725192,0.00002237,0.00000675,0.00000113
681,0.00000371,0.86955953,0.00003195,0.00000359,0.00000181
682,0.00000476,0.87431437,0.00002177,0.00001168,0.00000191
683,0.00000198,0.85887557,0.00002086,0.0000049,0.00000071
684,0.00000477,0.85318524,0.00003131,0.0000012,0.00000081
685,0.00000266,0.86048317,0.00002091,0.00001251,0.00000133
686,0.00000335,0.86283582,0.00002728,0.00000502,0.0000015
687,0.00000433,0.85662317,0.00003017,0.00000684,0.00000211
688,0.00000461,0.85718066,0.00001918,0.00001074,0.00000181
689,0.00000218,0.86980027,0.00003494,0.0000025,0.00000135
690,0.00000556,0.87779152,0.0000274,0.00001305,0.00000085
691,0.00000409,0.88866282,0.00002827,0.00000898,0.00000103
692,0.00000535,0.87877607,0.00003759,0.00000474,0.00000083
693,0.00000104,0.87235385,0.0000403,0.00001906,0.00000084
694,0.00000578,0.85920572,0.00003772,0.00001794,0.00000144
695,0.00000133,0.86032546,0.00003787,0.00001661,0.00000145
696,0.00000333,0.85775292,0.00004117,0.00001767,0.00000271
697,0.00000439,0.85229808,0.00003367,0.00002118,0.00000134
698,0.00000309,0.85379243,0.00002761,0.00001463,0.00000113
699,0.00000332,1.2931875,0.00003854,0.00000988,0.00000121
700,0.00000606,3.9119029,0.00010458,0.00001944,0.00000773
701,0.00001514,7.58891201,0.00023052,0.00007153,0.00005649
702,0.00001678,11.31548214,0.00026375,0.00015473,0.00049985
703,0.00001134,14.75819397,0.0002219,0.00009991,0.00108592
704,0.00000315,10.31573009,0.00019323,0.00002575,0.00072519
705,0.00000607,7.90107536,0.00016024,0.00004559,0.00028508
706,0.00000469,9.85218906,0.00019681,0.00008627,0.00027297
707,0.00000929,13.54526806,0.00018109,0.00012008,0.00073745
708,0.00000531,12.20053196,0.00015987,0.00006415,0.00077217
709,0,9.05669022,0.00017389,0.00001969,0.00033589
710,0,8.6928997,0.00008159,0.00008536,0.00022046
711,0,9.53572083,0.00018885,0.0000433,0.00018786
712,0,7.89171982,0.00016559,0.00010811,0.00010835
713,0,4.45061111,0.00013411,0.000097,0.00005159
714,0,2.01585555,0.00014177,0.00006923,0.00003407
715,0,0.88381326,0.00013142,0.00008003,0.00002042
716,0,0.5421927,0.0000999,0.00008276,0.00001253
717,0,0.37489188,0.00013777,0.00005693,0.00001056
718,0,0.28811622,0.00010769,0.0000868,0.0000078
719,0,0.40070197,0.0000629,0.00006925,0.00000679
720,0,1.10785985,0.00005126,0.00002709,0.00000595
721,0,1.86224747,0.00007044,0.00001289,0.00000672
722,0,1.72933674,0.00005375,0.00003682,0.00000702
723,0,1.53838849,0.00007841,0.00003248,0.00000759
724,0,1.09903467,0.00003838,0.00004792,0.00000744
725,0,0.69203383,0.00006841,0.00001021,0.00000616
726,0,0.38353565,0.00005313,0.00002899,0.00000541
727,0,0.24754536,0.00006442,0.00001647,0.00000521
728,0,0.16042626,0.00007057,0.00002821,0.00000369
729,0,0.11519216,0.00004627,0.00003611,0.00000353
730,0,0.0818408,0.00004195,0.00001999,0.00000299
731,0,0.07049744,0.00003695,0.00002378,0.00000293
732,0,0.07875722,0.00002751,0.00002014,0.00000248
733,0,0.14277156,0.00002289,0.00001019,0.00000262
734,0,0.28374395,0.00002186,0.00000919,0.00000482
735,0,0.4451043,0.00002091,0.00001061,0.00000196
736,0,0.55676746,0.00003055,0.00000945,0.00000251
737,0,0.60322887,0.00002993,0.00001547,0.00000239
738,0,0.64327127,0.00003001,0.00001281,0.00000253
739,0,0.96122038,0.00004503,0.00001703,0.0000029
740,0,2.74644089,0.00011996,0.00003441,0.00000575
741,0,6.25643444,0.00033031,0.0001215,0.00001329
742,0,8.72500229,0.00040003,0.00026804,0.00004448
743,0,10.62320042,0.00026281,0.00017428,0.00012132
744,0,11.21201611,0.00026182,0.00000785,0.00020198
745,0,13.73455238,0.00016579,0.00009586,0.00054686
746,0,14.31140232,0.00013984,0.00010653,0.00077404
747,0,12.32877731,0.00015302,0.00006311,0.00053687
748,0,12.55289078,0.00011357,0.00008538,0.00043041
749,0,13.89777374,0.00015774,0.00007483,0.00052793
750,0,14.90158749,0.00022227,0.00010624,0.00077234
751,0,13.68745518,0.00017805,0.00016974,0.00075056
752,0,11.69856644,0.00013314,0.00011163,0.00048875
753,0,12.17628956,0.00017494,0.00009703,0.00043343
754,0,12.62090778,0.00013382,0.00013013,0.00045672
755,0,12.31206226,0.00015467,0.00009889,0.00048929
756,0,10.28585815,0.00020368,0.00009757,0.00038792
757,0,8.42056561,0.00011816,0.00014199,0.00024071
758,0,7.54892254,0.00009518,0.00007827,0.00016131
759,0,5.55328512,0.00012942,0.00005047,0.00009265
760,0,3.80531812,0.00011456,0.0000611,0.00004898
761,0,3.18468142,0.00006899,0.0000852,0.00002905
762,0,2.5974791,0.00011302,0.00004891,0.00002029
763,0,1.57203245,0.00006597,0.00006545,0.00001415
764,0,1.66287196,0.00007725,0.00003976,0.00001248
765,0,2.38389945,0.00004929,0.00003795,0.00001217
766,0,2.98203063,0.00005566,0.00002848,0.00000944
767,0,2.5065949,0.00008956,0.00001569,0.00000904
768,0,1.3568325,0.00002246,0.00004972,0.00000687
769,0.00000025,1.25943863,0.00005492,0.00000824,0.00000566
770,0.00000144,1.81628323,0.00005826,0.00002474,0.0000059
771,0,2.36045098,0.00007119,0.000024,0.0000059
772,0,2.94452357,0.000047,0.00004156,0.00000709
773,0,4.23029852,0.00009786,0.00002212,0.00001135
774,0,6.77907324,0.00014462,0.00006713,0.00001059
775,0,10.61095238,0.00030634,0.0001256,0.00005579
776,0.00000621,13.63104439,0.0003937,0.00019167,0.00022849
777,0.00000632,14.58942032,0.00031414,0.00013305,0.00047568
778,0,15.14431477,0.00020768,0.00007302,0.00080579
779,0,16.26292038,0.00022665,0.00008404,0.00139304
780,0.00001427,17.52230263,0.00023903,0.00016468,0.00220336
781,0.00005143,18.4016304,0.00013149,0.00017714,0.00306699
782,0.00010579,18.42778015,0.00028103,0.00007302,0.0037843
783,0.00002842,17.03813934,0.00018046,0.00021883,0.00365489
784,0,14.27552605,0.00012112,0.00011631,0.0026075
785,0,11.93648434,0.00020355,0.00007687,0.00178885
786,0.0000446,8.4263134,0.00014189,0.00014424,0.00108342
787,0.00004504,4.40394974,0.00009275,0.00007837,0.00049592
788,0,2.25384021,0.00010552,0.00005503,0.00025573
789,0,1.30578506,0.00013209,0.00006474,0.00016518
790,0,0.81338108,0.00014435,0.00007554,0.00010373
791,0,0.56757253,0.00011128,0.00009499,0.00007403
792,0,0.42519119,0.00011521,0.00004814,0.00005126
793,0,0.3372792,0.0001244,0.00005038,0.00003587
794,0,0.28496718,0.00011631,0.00005724,0.00002967
795,0,0.24919668,0.00011733,0.00006023,0.00002473
796,0,0.21801965,0.00009934,0.00006279,0.00001965
797,0,0.19106054,0.00012979,0.00004005,0.00001721
798,0,0.17286333,0.00009365,0.00006635,0.00001539
799,0,0.1622235,0.00010539,0.00005303,0.00001313
800,0,0.15142353,0.0001125,0.000044,0.0000134
801,0,0.13858537,0.00009455,0.00006041,0.00001154
802,0,0.12861337,0.00012424,0.00004468,0.00001242
803,0,0.09979332,0.00008164,0.00006721,0.0000094
804,0,0.08994629,0.00008355,0.00004292,0.00000912
805,0,0.0988365,0.000119,0.00004825,0.00001008
806,0,0.10280531,0.00012401,0.00006918,0.00000932
807,0,0.10268708,0.00009426,0.00007857,0.00000582
808,0,0.081439,0.00006032,0.00004586,0.00000508
809,0,0.07319734,0.00008759,0.00001864,0.00000681
810,0,0.0606951,0.00007275,0.00004053,0.00000542
811,0,0.0602725,0.00006759,0.00003592,0.00000428
812,0,0.08657797,0.00008359,0.00003827,0.00000569
813,0,0.07760701,0.00004549,0.00004322,0.00000448
814,0,0.0514187,0.00005077,0.00001634,0.00000373
815,0,0.04014655,0.00003129,0.00002297,0.00000268
816,0,0.07211284,0.00003369,0.00001546,0.00000246
817,0,0.20421264,0.00002336,0.00001313,0.00000236
818,0,0.4338254,0.00003365,0.0000123,0.00000331
819,0,0.61266112,0.00003066,0.00001404,0.00000276
820,0.00000005,0.67052561,0.00003508,0.00001261,0.00000219
821,0.00000001,0.71274495,0.0000348,0.00001676,0.00000279
822,0,0.74666798,0.00004245,0.00001514,0.00000137
823,0,0.75474554,0.00002894,0.00002187,0.00000129
824,0,0.76626265,0.00003624,0.00000955,0.00000104
825,0.00000015,0.79237455,0.00003956,0.00001351,0.00000167
826,0.00000068,1.28734624,0.00004783,0.00002511,0.00000226
827,0.00000591,4.05100965,0.00013854,0.0000373,0.00002646
828,0.00000151,9.20065117,0.0003024,0.00014524,0.0006395
829,0.00001399,17.98081017,0.00045701,0.00026373,0.00303963
830,0,20.9402771,0.00033118,0.00016779,0.0054976
831,0.00001268,22.78416061,0.00053834,0.00010816,0.01140741
832,0.00007789,24.29689026,0.00035872,0.00042759,0.02491063
833,0.00001734,26.66413307,0.00044333,0.00031917,0.03545396
834,0.00005659,22.54055023,0.00034807,0.00024325,0.02599956
835,0.00001427,16.60387993,0.00029771,0.00024527,0.01383766
836,0.00001464,11.63441467,0.00016286,0.00015922,0.00613136
837,0.00000586,9.26663589,0.00008703,0.00010466,0.00286274
838,0.00000608,9.21918106,0.00015338,0.0000521,0.00189816
839,0.00000199,9.16387463,0.00017371,0.0000994,0.00145909
840,0.00000341,8.27310753,0.00019649,0.0001092,0.00108164
841,0.00000179,6.94378757,0.00013098,0.00012058,0.00063649
842,0.00000983,7.24046135,0.0001054,0.00008047,0.00043666
843,0,6.97039938,0.00011305,0.00007033,0.00032856
844,0,5.98877001,0.00008255,0.00006624,0.00023026
845,0,5.82132578,0.00013169,0.00004118,0.00017088
846,0.00000174,7.51809549,0.00008928,0.00010151,0.00018844
847,0.00000089,9.95221424,0.00019551,0.00006616,0.00039179
848,0.0000013,10.83087921,0.00011272,0.00014464,0.00066037
849,0.00000501,9.80140877,0.00015944,0.0000661,0.00063792
850,0.00000006,9.77897453,0.00014658,0.00011711,0.00062518
851,0.00000624,10.15986061,0.00011633,0.00011083,0.00075497
852,0.00000587,9.77474213,0.00012517,0.00007424,0.00081031
853,0.00000485,8.7309742,0.00006291,0.00008263,0.00070033
854,0,6.6753993,0.00006872,0.00004464,0.00048354
855,0,3.35128832,0.00009362,0.00002014,0.00024051
856,0.00000204,1.6963309,0.00008313,0.00005643,0.00012936
857,0,1.25322843,0.00006154,0.00004871,0.00007417
858,0,1.84011221,0.00007442,0.00001909,0.00005066
859,0.00000009,2.47993088,0.00007616,0.00003662,0.00004015
860,0,2.48426819,0.00009805,0.00004747,0.00003523
861,0,2.51377559,0.00004855,0.00004914,0.00003092
862,0.00000038,2.88604951,0.00006826,0.00001154,0.00002598
863,0.00000028,3.73782635,0.00004831,0.00003061,0.00002246
864,0.00000072,3.89271903,0.00007289,0.00000922,0.00001925
865,0.00000043,3.67835379,0.00006545,0.00003552,0.00001717
866,0.00000417,3.87692142,0.0000463,0.00003696,0.00001628
867,0.00000147,4.31428862,0.00009808,0.00003075,0.00001653
868,0.00001048,4.34111595,0.00006227,0.0000569,0.00001564
869,0.00002014,3.97338939,0.00005701,0.00004188,0.00001505
870,0.00000236,3.64712954,0.00006296,0.0000254,0.00001314
871,0.00000321,3.3656776,0.00007765,0.00004364,0.00001106
872,0.00000038,2.85747123,0.00006954,0.00005421,0.00001144
873,0.00000016,2.12237978,0.00005646,0.00003273,0.00001398
874,0.00000178,2.55845571,0.00010888,0.00001481,0.00001377
875,0,2.7372756,0.00005944,0.00005532,0.00001492
876,0.0000004,4.41876459,0.00011262,0.00002759,0.00005181
877,0.00000931,9.64036846,0.00021801,0.0001032,0.00050321
878,0.00001308,13.77624226,0.0001917,0.00016109,0.00144339
879,0.00000088,11.92049789,0.00016929,0.00003273,0.00132366
880,0.00000264,9.86389923,0.00017221,0.00003682,0.0008599
881,0.00001193,9.77073002,0.00009792,0.00009423,0.00065972
882,0,10.8302412,0.00010468,0.0000532,0.00082311
883,0.00000376,9.75349522,0.00007903,0.00006363,0.00072075
884,0.00000106,7.95930958,0.00009119,0.00002472,0.00040113
885,0.00002463,7.48503017,0.0000903,0.00006074,0.00026444
886,0.00000263,7.84160376,0.00005249,0.00005927,0.00023675
887,0.00002179,7.7694726,0.00009431,0.00002055,0.00022594
888,0.00000732,6.67964697,0.00004183,0.00006599,0.00016804
889,0.00001288,5.84260702,0.00007537,0.00001511,0.00011661
890,0.00001472,5.9364357,0.00006411,0.00005159,0.00008997
891,0.00000448,7.02570581,0.00010497,0.00004768,0.00010994
892,0,6.42131758,0.00005394,0.00007463,0.00011709
893,0,6.09998226,0.00005331,0.0000332,0.000099
894,0,7.35390377,0.00007813,0.00004182,0.00011602
895,0,8.41004372,0.00007496,0.00005636,0.0001738
896,0.0000008,7.6800642,0.00011961,0.00004304,0.00018581
897,0.00000435,6.5254035,0.00005391,0.00008755,0.00013638
