Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
431,0.00006842,3.94343066,0.00009694,0.00002317,0.00001463
432,0.00007224,4.17016315,0.00010313,0.00005225,0.00001669
433,0.00005798,4.36726236,0.00008143,0.00005193,0.00002032
434,0.00006913,4.41490078,0.00007422,0.00003941,0.00001341
435,0.0000752,4.39891243,0.00002096,0.00002579,0.00001437
436,0.00007938,4.33381891,0.00006123,0.0000042,0.00000866
437,0.00008073,4.23810339,0.00014818,0.00003158,0.00000896
438,0.00008366,4.17063713,0.00007158,0.00009634,0.00001352
439,0.00009152,4.20006275,0.00008873,0.00002505,0.00001238
440,0.00009436,4.28962708,0.00007094,0.00003852,0.00001473
441,0.00008358,4.4660759,0.00000774,0.00003559,0.00001488
442,0.00008389,4.65604973,0.00008235,0.00000164,0.00001734
443,0.00008035,4.8010335,0.00007528,0.00005694,0.00001735
444,0.00006739,4.9413805,0.00002275,0.00003879,0.00001678
445,0.00006774,4.98547602,0.00008325,0.00001162,0.00001607
446,0.00006713,4.97044754,0.00010852,0.00004975,0.00001659
447,0.00007817,4.87617874,0.00007288,0.00007713,0.00001685
448,0.00009467,4.77450275,0.0000647,0.00003563,0.00001696
449,0.00009746,4.69475555,0.00007006,0.00002203,0.00001506
450,0.00009133,4.59316635,0.00006706,0.00003008,0.00001686
451,0.00009236,4.54503965,0.00005033,0.00003337,0.00001622
452,0.00009491,4.51716852,0.0000751,0.00001399,0.00001711
453,0.00008851,4.49303532,0.00009641,0.00005026,0.00001842
454,0.0000852,4.50954056,0.00010914,0.00004446,0.00001655
455,0.00007103,4.50753975,0.00005546,0.00006463,0.00001245
456,0.00006276,4.48874187,0.00007173,0.00001946,0.00001625
457,0.00006979,4.53371382,0.00009468,0.00003248,0.00001877
458,0.0000766,4.66117382,0.00014895,0.00006108,0.00001683
459,0.00007006,4.78098583,0.00004048,0.0001137,0.00001551
460,0.00008249,4.92562389,0.00006123,0.00002095,0.00001525
461,0.00008425,5.01335287,0.00006563,0.00003969,0.00001626
462,0.00007165,5.10143995,0.00017008,0.0000376,0.0000193
463,0.00008418,5.1463027,0.00006534,0.00011116,0.00001775
464,0.00009234,5.24457884,0.00015582,0.00001908,0.00001675
465,0.00010145,5.19955826,0.00005365,0.00007015,0.00001869
466,0.00008799,5.00379419,0.00003972,0.0000099,0.00001734
467,0.00009571,4.79162836,0.00012398,0.00000244,0.00001787
468,0.00008424,4.57455063,0.00010573,0.00007405,0.00002658
469,0.00007939,4.35226393,0.00009483,0.00005734,0.00001974
470,0.00006572,3.97581553,0.00015737,0.00006172,0.00001334
471,0.00005744,3.38579774,0.00012332,0.0000781,0.0000111
472,0.00006667,2.87167764,0.00008344,0.0000504,0.00000954
473,0.00005706,2.69921684,0.00006184,0.00001349,0.0000073
474,0.00006344,2.67162037,0.00012761,0.00000048,0.00000819
475,0.00006074,2.66017199,0.00012239,0.00005114,0.00000902
476,0.00005614,2.62104106,0.00008774,0.00004724,0.00001021
477,0.00008316,2.67145276,0.00003935,0.00001107,0.0000068
478,0.00009278,2.79533029,0.00008037,0.00000535,0.00000739
479,0.00007788,3.01882267,0.00002564,0.00003544,0.00000714
480,0.00007388,3.4192121,0.00005744,0.0000019,0.0000086
481,0.00007797,3.93704176,0.00000516,0.00002686,0.00000785
482,0.00007525,4.48948956,0.00003722,0,0.00000942
483,0.00008055,4.66422939,0.00007752,0.00001885,0.00002001
484,0.0000738,4.51980305,0.00006443,0.00003598,0.00001321
485,0.00007647,4.20619965,0.00006083,0.0000401,0.00000882
486,0.00007851,3.89344287,0.00011218,0.00003447,0.0000092
487,0.00006133,3.76171374,0.00000652,0.00005634,0.0000097
488,0.00007315,3.80350089,0.00003896,0,0.00001024
489,0.00007596,3.88102317,0.00008356,0.00001766,0.00000779
490,0.0000686,3.96671033,0.00006508,0.00004471,0.0000119
491,0.00006805,4.0892992,0.00007556,0.00004148,0.00001331
492,0.00008113,4.19947433,0.00003757,0.0000451,0.00001219
493,0.00008222,4.23854351,0.00004985,0.0000169,0.00000901
494,0.00007159,4.22557592,0.00005388,0.0000304,0.00000811
495,0.00006567,4.2091465,0.00007338,0.00001834,0.00000904
496,0.00006502,4.20455599,0.00001669,0.00003449,0.00001023
497,0.00006977,4.16543627,0.00008352,0.00000907,0.00000829
498,0.0000744,4.15443039,0.00001384,0.00004953,0.00001022
499,0.00007314,4.00909948,0.00005586,0.00000543,0.00000758
500,0.00008536,3.65092373,0.00006665,0.00002012,0.00000729
501,0.00009437,3.42190862,0.0000379,0.0000333,0.00000653
502,0.00008472,3.48301673,0.00005335,0.00001318,0.00000865
503,0.00007876,3.58537865,0.00006604,0.00001798,0.00000733
504,0.00007951,3.6367383,0.00002795,0.00002489,0.00000768
505,0.00007717,3.65847659,0.0001249,0.00000972,0.00000604
506,0.00006291,3.67944574,0.00007188,0.0000812,0.00000217
507,0.00007864,3.63042831,0.00003661,0.00003393,0.00000615
508,0.00007775,3.62470579,0.00007252,0.00002023,0.00000508
509,0.00006637,3.66888833,0.00002269,0.00003814,0.00000858
510,0.00007572,3.73886418,0.00006146,0.00001016,0.00000577
511,0.00009177,3.86082578,0.0000158,0.00002397,0.00000727
512,0.00009222,3.92118931,0.00005293,0.00000612,0.00000961
513,0.00008778,3.91101885,0.00003608,0.00003255,0.00000877
514,0.00007769,3.94928432,0.00006101,0.00001517,0.00000821
515,0.00007125,3.97552562,0.00002133,0.0000395,0.00000737
516,0.00007165,4.07863474,0.00002881,0.00000202,0.00000776
517,0.00005136,4.33430815,0.00005219,0.00001364,0.0000064
518,0.00005845,4.60752392,0.00004487,0.00002651,0.00000761
519,0.00007417,4.79972029,0.00002209,0.00002801,0.00001022
520,0.00009886,4.92283297,0.0000862,0.00000721,0.00001109
521,0.00010209,4.83079052,0.00014698,0.00004746,0.00001257
522,0.00010302,4.7540164,0.00006307,0.00010948,0.00001122
523,0.00008213,4.62791681,0.00005014,0.00003537,0.00000886
524,0.00008527,4.54650259,0.00005258,0.00001879,0.00000836
525,0.00009358,4.54005718,0.00008802,0.00003079,0.0000094
526,0.0000779,4.62865877,0.00008167,0.00007562,0.00000805
527,0.00006543,4.6777997,0.00005602,0.00005345,0.00001076
528,0.00010212,4.73303461,0.00006545,0.00003502,0.0000091
529,0.00009885,4.75751209,0.00007235,0.00004741,0.0000077
530,0.00008703,4.82343531,0.00001824,0.00004668,0.00000821
531,0.00010009,4.89651489,0.0000186,0.00000887,0.0000086
532,0.00009601,4.90646362,0.00002313,0.00000648,0.00001148
533,0.0000996,4.87149048,0.00011477,0.00001264,0.00001263
534,0.00008392,4.84847116,0.00010798,0.00009743,0.00001082
535,0.00008668,4.78721285,0.00003493,0.00007398,0.00001098
536,0.0000792,4.73920536,0.00011612,0.0000246,0.00001067
537,0.00006849,4.71030569,0.00004336,0.00008277,0.00000984
538,0.00007413,4.6975708,0.00002519,0.00002732,0.00001014
539,0.00009218,4.62179708,0.00003621,0.00000604,0.00000946
540,0.00010362,4.5564661,0.00004313,0.00001848,0.00001457
541,0.00011297,4.51627159,0.0000441,0.00001638,0.00001333
542,0.00010381,4.43306828,0.0000952,0.00002466,0.00000836
543,0.00010127,4.32367277,0.00009812,0.0000654,0.00000979
544,0.00010213,4.23286438,0.00004281,0.00005769,0.00001226
545,0.00008855,4.13515091,0.00005187,0.00002107,0.00000805
546,0.00008506,4.07991171,0.00011249,0.00002552,0.0000069
547,0.00007162,4.04915285,0.00012242,0.00007232,0.00000643
548,0.00007305,4.06401443,0.00004891,0.00008289,0.00000857
549,0.00007571,4.06130457,0.00007781,0.0000148,0.00000587
550,0.00008021,4.0745616,0.00006521,0.00004645,0.00000562
551,0.00007349,4.08467674,0.00003976,0.00004131,0.00000657
552,0.0000844,4.06789207,0.00010258,0.00000744,0.00000337
553,0.0001022,3.84746337,0.00007082,0.00006169,0.00000322
554,0.00008945,3.58173823,0.00009015,0.00002632,0.00000813
555,0.00009266,3.49579763,0.00015064,0.0000484,0.00000682
556,0.00009695,3.40344739,0.00011873,0.00009708,0.0000081
557,0.00007824,3.28515363,0.00009286,0.00007144,0.00000649
558,0.0000809,3.17049265,0.00010016,0.00004578,0.0000071
559,0.00007874,3.04460239,0.000097,0.00005801,0.00000537
560,0.00007308,2.94817948,0.00005941,0.00004011,0.00000684
561,0.00008011,2.88484979,0.00003331,0.00002024,0.00000652
562,0.00006857,2.81752348,0.00008373,0.00001485,0.0000036
563,0.0000666,2.73498106,0.00005944,0.00003775,0.00000423
564,0.00006974,2.72588921,0.00012335,0.00001858,0.00000673
565,0.00006438,2.7338326,0.00007814,0.00007207,0.00000558
566,0.00006236,2.74000955,0.00008397,0.00002744,0.00000434
567,0.00007968,2.78946924,0.00003161,0.00002949,0.00000664
568,0.00007894,2.83812404,0.00002841,0.00000421,0.00000722
569,0.00008026,2.93582678,0.00006717,0.00000766,0.00000434
570,0.00008018,3.15693951,0.00009154,0.00003208,0.00000594
571,0.00007082,3.4504509,0.00004008,0.00006376,0.00000645
572,0.00007749,3.8030467,0.00003485,0.00002582,0.00000375
573,0.00007604,3.92839885,0.0000677,0.00001741,0.0000056
574,0.00006908,3.89127469,0.00004493,0.00003898,0.00000752
575,0.00006771,3.68180275,0.00007484,0.00002618,0.00000306
576,0.00006976,3.34575653,0.00003519,0.00004783,0.00000456
577,0.00006967,3.0709424,0.00010121,0.00001327,0.00000438
578,0.00008789,2.89235282,0.00006836,0.00006174,0.00000541
579,0.00008006,2.51194072,0.00003394,0.00002327,0.00000326
580,0.00007364,1.80667889,0.00010023,0.00000675,0.00000475
581,0.00007801,1.49908328,0.00011406,0.00004469,0.00000548
582,0.00007052,1.513152,0.00003179,0.00006422,0.00000241
583,0.00006188,1.40109313,0.00007596,0.00000166,0.00000261
584,0.00006221,1.29814374,0.0000788,0.0000209,0.00000404
585,0.00005799,1.28040028,0.0000996,0.00002466,0.00000303
586,0.00005959,1.41183639,0.00004073,0.00003802,0.00000341
587,0.00005588,1.81869173,0.00007162,0.00002054,0.00000323
588,0.00004744,2.47862768,0.00000577,0.00001878,0.00000066
589,0.00005506,3.15844893,0.00002803,0,0.00001059
590,0.00005724,3.48111415,0.00004878,0.0000175,0.00000553
591,0.00005356,3.99604607,0.00001409,0.00003062,0.00000627
592,0.00009522,4.59031439,0.00002933,0.00000403,0.00000379
593,0.00009904,4.33989525,0.00006461,0.00001772,0.00000787
594,0.00009278,3.91309905,0.00013497,0.00004023,0.00000781
595,0.0000744,3.51816249,0.00003711,0.00005735,0.00000723
596,0.00006092,3.25960588,0.00008612,0.0000057,0.00000774
597,0.00006148,3.13603115,0.00015231,0.00002418,0.00000792
598,0.0000643,3.02071142,0.00009239,0.00006462,0.00000746
599,0.00006675,2.87884617,0.00007308,0.00003007,0.00000735
600,0.00006556,2.80997801,0.00011456,0.00001069,0.00000544
601,0.00007407,2.75133896,0.00005856,0.00002653,0.00000661
602,0.00007873,2.70466542,0.00009447,0.00000753,0.00000629
603,0.00007737,2.83860636,0.00016002,0.00001047,0.00000692
604,0.00007123,3.40658259,0.00008372,0.00007581,0.00000403
605,0.00006363,4.21574116,0.00005981,0.00003566,0.00000417
606,0.00007859,4.65068436,0.00004383,0.00002125,0.00000703
607,0.00007237,4.40387011,0.00009412,0.00000568,0.00000615
608,0.00009874,3.67394185,0.00010699,0.00002132,0.00001838
609,0.00010137,2.36705995,0.00008466,0.00002874,0.00000698
610,0.00007998,1.11529577,0.00009866,0.00001464,0.00000379
611,0.00006659,0.64733982,0.0000343,0.00003823,0.00000445
612,0.00007253,1.34149277,0.00008548,0.00000089,0.00000677
613,0.0000652,2.59347534,0.00007922,0.00001189,0.00000396
614,0.00006341,3.06136847,0.00007568,0.0000158,0.00000665
615,0.00005334,3.37633324,0.00007689,0.00000963,0.0000167
616,0.00004925,4.18267202,0.00000797,0.00002662,0.00000774
617,0.0000642,5.02065372,0.00006996,0.00000295,0.00000967
618,0.00006869,5.74171114,0.00005695,0.00003602,0.00001282
619,0.00009626,6.55478287,0.00011338,0.00003334,0.00001686
620,0.00011191,7.19861221,0.00011897,0.00008657,0.00002411
621,0.00012,7.35362196,0.00014668,0.00008797,0.00002798
622,0.00013876,7.31336737,0.00015831,0.00009034,0.00002694
623,0.00012243,7.29889774,0.00008133,0.00009321,0.00002335
624,0.00010181,7.02194405,0.00016309,0.00002634,0.00001682
625,0.00011305,6.97994709,0.00011004,0.00009837,0.0000249
626,0.00011,6.98115826,0.00006771,0.00006562,0.00002406
627,0.00010185,7.00521612,0.00022433,0.00001525,0.00002555
628,0.0001133,6.45871878,0.00011067,0.00013913,0.0000208
629,0.00011118,5.9038558,0.00016895,0.00004883,0.00002157
630,0.00007807,5.51686954,0.00015226,0.00010428,0.00001889
631,0.0000614,5.13789749,0.00011094,0.00007488,0.00001752
632,0.00007548,4.795259,0.00014099,0.00003805,0.0000114
633,0.00009228,4.37836742,0.00012978,0.00006849,0.00001262
634,0.00008084,3.62235785,0.0001783,0.00006812,0.00000933
635,0.00009336,2.12549114,0.00004591,0.00006625,0.00000785
636,0.00008014,0.84653294,0.00008265,0.00000606,0.00000932
637,0.00006765,0.43246809,0.00012175,0.00005659,0.00000515
638,0.000064,0.31857866,0.00004524,0.00004875,0.00000766
639,0.00007836,0.25684595,0.00003304,0.00000648,0.00000533
640,0.00006257,0.42773029,0.00012195,0.00000473,0.00000421
641,0.0000456,1.30926883,0.00006489,0.0000522,0.00000502
642,0.00006191,2.92341232,0.00011095,0.00004394,0.00000678
643,0.0000567,3.79032469,0.00013789,0.00004806,0.00000417
644,0.00005972,4.47177887,0.00007627,0.00008462,0.00000284
645,0.00007489,5.04727793,0.00003269,0.00002726,0.00000773
646,0.00007799,5.37718868,0.00009681,0,0.00000858
647,0.00009197,5.64790821,0.00012658,0.00003777,0.00000719
648,0.0000984,5.77878666,0.00015661,0.00006101,0.0000085
649,0.00009155,5.9137373,0.00012671,0.00006432,0.00000953
650,0.00010038,6.01440048,0.00010569,0.00004856,0.00001188
651,0.00009751,6.11124563,0.00015521,0.00003412,0.00001221
652,0.00008909,6.25641346,0.00009588,0.00007084,0.00001272
653,0.00008955,6.22189283,0.00007843,0.00003099,0.00001477
654,0.00012233,5.39766026,0.00009999,0.00001678,0.00001523
655,0.00012355,3.59163761,0.0002225,0.00002886,0.00001191
656,0.00012226,2.33301258,0.00016959,0.00009698,0.00001025
657,0.00010415,2.33374643,0.00010333,0.00005954,0.00000975
658,0.00007749,2.36753297,0.00012482,0.0000388,0.00000575
659,0.00008158,2.530128,0.00006646,0.00006587,0.00000518
660,0.00007631,2.96053123,0.00008071,0.00002229,0.00000452
661,0.00007469,3.74171376,0.00012935,0.0000562,0.00000441
662,0.0000661,4.27827263,0.00001556,0.00009769,0.00000797
663,0.00007301,4.913867,0.00004317,0.00000344,0.00001006
664,0.00008883,5.80594921,0.00018005,0.00000249,0.00000812
665,0.00009215,5.82616949,0.00019309,0.00011239,0.00000306
666,0.00008206,5.31383705,0.00014783,0.00011678,0.00000783
667,0.00009846,4.64271593,0.00009853,0.00006937,0.00000828
668,0.00009435,3.9633553,0.0002026,0.00002829,0.00000611
669,0.0001108,3.52700162,0.00014069,0.00008436,0.00000845
670,0.00009571,3.66695881,0.00007029,0.0000346,0.00000642
671,0.00007569,3.66907334,0.00011898,0.00002815,0.00000779
672,0.00008093,3.64700747,0.00011122,0.00007325,0.0000043
673,0.00007708,3.42156363,0.00008202,0.00005868,0.00000675
674,0.00007123,3.14030099,0.00005515,0.00004076,0.00000347
675,0.00006086,2.82744884,0.00004548,0.00001498,0.00000282
676,0.00006541,2.08615923,0.00012831,0.00001092,0.00000335
677,0.00006334,1.12950325,0.00008394,0.00006655,0.00000334
678,0.00006403,0.92712045,0.0000512,0.00002464,0.00000323
679,0.00006863,1.82800627,0.00010054,0.000024,0.00000404
680,0.00007895,2.3093679,0.00008809,0.00002912,0.00000345
681,0.00006089,2.23539495,0.00003417,0.00004389,0.00000151
682,0.00005204,2.42669368,0.00007743,0,0.00000099
683,0.00005572,2.65228581,0.00003626,0.00002943,0.00000344
684,0.00005786,2.74963498,0.00005705,0.00000849,0.00000416
685,0.00004941,3.03462505,0.00009919,0.00001704,0.00000234
686,0.00007173,3.52218199,0.00001906,0.00006293,0.00000338
687,0.00007605,3.98458815,0.0000179,0.00000323,0.00000353
688,0.00007361,4.2887578,0.00002348,0.00000031,0.0000039
689,0.00007322,4.4927659,0.00006508,0.0000029,0.00000471
690,0.00007951,4.64441442,0.00010005,0.00004585,0.00000588
691,0.00007246,4.71866798,0.00004545,0.00005372,0.00000544
692,0.00007435,4.77689743,0.00009642,0.00002164,0.00000968
693,0.00007266,5.55676126,0.00004757,0.00006809,0.00001512
694,0.00007416,6.20052528,0.00008927,0.00003645,0.00001413
695,0.00008771,6.32055807,0.00009581,0.00004487,0.00001522
696,0.00008821,6.01556349,0.00019772,0.0000361,0.00001347
697,0.00007073,5.81925869,0.00011868,0.00011163,0.00001639
698,0.00009689,5.95381737,0.00017865,0.00008158,0.00001477
699,0.00008001,5.98228741,0.0000562,0.00010949,0.00001566
700,0.00009328,6.0288291,0.00016177,0.00003949,0.00001542
701,0.00010704,6.09370232,0.00003384,0.00010371,0.00001106
702,0.00011603,6.09887505,0.00011791,0.00001114,0.00001152
703,0.00010907,6.11899185,0.00005648,0.00006376,0.00001506
704,0.00009706,6.13037109,0.00004452,0.00001305,0.00001448
705,0.00009361,6.16763735,0.00010781,0.00000413,0.00001623
706,0.0000847,6.05494308,0.00013169,0.00006877,0.00001965
707,0.00007248,5.86034155,0.00001317,0.00006553,0.00001417
708,0.00009647,5.7307291,0.00015104,0,0.00001209
709,0.00008889,5.52061939,0.00011547,0.00009129,0.0000161
710,0.00007781,5.34597778,0.00011534,0.00006282,0.00001967
711,0.0000827,5.37999105,0.0001009,0.0000495,0.00001365
712,0.00009722,5.6818285,0.00002266,0.00005773,0.00001164
713,0.00009058,6.14224148,0.00015429,0.00000018,0.00001367
714,0.00010812,6.5673666,0.00004522,0.00008232,0.0000174
715,0.00012193,6.88048267,0.00004298,0,0.00002147
716,0.00012077,6.94002199,0.00018533,0.00002977,0.00002437
717,0.0000823,6.30143356,0.00007961,0.00008618,0.00002091
718,0.0000737,5.53599882,0.00003346,0.00002403,0.00001838
719,0.00007768,5.07050371,0.00015926,0,0.00001394
720,0.00010481,4.07799244,0.00011118,0.00004999,0.00000726
721,0.00009936,3.36960649,0.00009717,0.00001462,0.00000571
722,0.00009568,3.24650478,0.00009956,0.00003418,0.00000472
723,0.00009431,3.20514822,0.00008045,0.0000394,0.00000398
724,0.00009168,3.09011221,0.00012945,0.00000909,0.00000605
725,0.00009687,2.97276092,0.00010561,0.00006448,0.00000872
726,0.00008907,2.89928341,0.00008523,0.00002505,0.00000415
727,0.00007371,2.75511122,0.00002725,0.00002144,0.00000545
728,0.00005159,2.462286,0.00009895,0,0.00000459
729,0.00006143,2.16295791,0.00005105,0.00001209,0.00000381
730,0.00005538,1.92313302,0.0001272,0.00000221,0.0000052
731,0.00005424,1.7730056,0.00006844,0.0000319,0.00000348
732,0.00005312,1.6725744,0.00006277,0.00000081,0.00000324
733,0.00005373,1.6957612,0.00011258,0.00001465,0.00000433
734,0.00007379,1.59346831,0.00004573,0.00002062,0.000003
735,0.00007192,1.09132683,0.00004977,0.00000968,0.00000208
736,0.00002255,0.55029762,0.00010285,0.00000074,0.000002
737,0.00005171,0.34982321,0.00009235,0.0000472,0.00000347
738,0.00001542,0.25783086,0.00014148,0.00002409,0.00000596
739,0.00000425,0.20452183,0.00007461,0.00005454,0.00000736
740,0.00001136,0.18181448,0.00013075,0.00001427,0.00001001
741,0.0000157,0.16457067,0.00009851,0.00006675,0.00000605
742,0.00000786,0.12258469,0.00003221,0.00002301,0.00000326
743,0.00001013,0.09250487,0.0000417,0.00000798,0.00000393
744,0.00000999,0.07860998,0.00000729,0.00000229,0.00000389
745,0.00000783,0.08929697,0.00002417,0.00000064,0.00000496
746,0,0.10407994,0.00015683,0.00000528,0.00000521
747,0,0.09688512,0.00004999,0.00008597,0.00000415
748,0,0.0887943,0.00009663,0.0000231,0.00000616
749,0,0.08770747,0.00006624,0.00003125,0.00000285
750,0,0.07213144,0.00006731,0.00000388,0.0000012
751,0.00000179,0.07548168,0.00007678,0.0000248,0
752,0.00000158,0.07230061,0.00003594,0.00001686,0.00000266
753,0.00000227,0.06303141,0.00004381,0.00000744,0.0000021
754,0.00000416,0.06501948,0.00009076,0.00001414,0.00000251
755,0.00000296,0.05950693,0.00008477,0.00003555,0.00000244
756,0.00000223,0.09926211,0.00007946,0.00003588,0.00000256
757,0,0.24094939,0.00000719,0.0000352,0.0000013
758,0.00000031,0.4154402,0.00002215,0,0.00000275
759,0.00000235,0.61321783,0.00009407,0.00000992,0.00000136
760,0.00001678,0.77605623,0.00004936,0.00004854,0.0000007
761,0.00001966,0.85171884,0.00005316,0.00001028,0.00000054
762,0.00002142,0.8810274,0.00006218,0.00000693,0.00000154
763,0.00002521,0.86800009,0.00004808,0.00001011,0.00000202
764,0.00002949,0.83144802,0.00007123,0.00000392,0.00000074
765,0.00002736,0.76974189,0.00004935,0.00001913,0.00000182
766,0.00002839,0.75937182,0.00005097,0.00000337,0.00000174
767,0.00002586,0.76728737,0.00005594,0.00000681,0.00000184
768,0.00002584,0.7587024,0.00007867,0.00001026,0.00000312
769,0.00002435,0.7593556,0.000045,0.00003052,0.00000196
770,0.00002394,0.76947474,0.0000258,0.00000156,0.00000243
771,0.00002377,0.77815509,0.00004955,0.00000021,0.00000204
772,0.0000321,0.78171861,0.00006426,0.00001008,0.00000304
773,0.00002941,0.77108806,0.00005094,0.00001416,0.00000335
774,0.00003366,0.76201487,0.00004598,0.00000992,0.00000269
775,0.00003578,0.7996161,0.00005049,0.00000862,0.00000181
776,0.00003513,0.81608057,0.00005191,0.0000192,0.00000239
777,0.00003547,0.81835365,0.00001712,0.00000391,0.00000124
778,0.00003414,0.81039983,0.00004101,0.00000145,0.00000181
779,0.00002837,0.8001653,0.00006088,0.00000827,0.00000209
780,0.00003132,0.81495202,0.00006219,0.00001409,0.00000272
781,0.00002445,0.84376889,0.00006602,0.0000214,0.00000288
782,0.00002487,1.09459412,0.00007697,0.00002272,0.00000134
783,0.00002511,1.84441996,0.00004955,0.00004172,0.00000058
784,0.00003554,2.71211648,0.00005459,0.00004388,0.00000058
785,0.00004954,3.65857172,0.00013341,0.00001491,0.00000656
786,0.00006931,4.92291784,0.00001681,0.0000769,0.00001121
787,0.0000619,5.12797594,0.00011524,0,0.00001924
788,0.00008926,5.65278673,0.00015523,0.00004755,0.00002274
789,0.00010401,7.38404131,0.00016918,0.00006746,0.00002518
790,0.00011211,6.70680904,0.00008128,0.00006778,0.00001506
791,0.00009909,5.44768667,0.00007703,0.00001261,0.00001501
792,0.00010439,5.24278212,0.00012213,0.00004168,0.00001555
793,0.00010654,5.64363289,0.00011387,0.00005568,0.00001347
794,0.00010375,5.20180035,0.00005085,0.0000485,0.00001386
795,0.00006746,4.44447231,0.00016235,0.00001204,0.00000854
796,0.00006447,4.45830488,0.000213,0.00007026,0.00000927
797,0.00006292,4.25158215,0.00011178,0.00012325,0.00000654
798,0.00005266,4.02468061,0.00003985,0.00004102,0.00000675
799,0.00005764,4.03252363,0.00012122,0.00000769,0.00000443
800,0.00006732,4.02268457,0.00008417,0.0000793,0.00000605
801,0.00006064,3.95654511,0.00005933,0.0000379,0.00000494
802,0.00008787,3.92834187,0.00005855,0.0000062,0.00000579
803,0.00009422,3.94013548,0.00006778,0.00000469,0.00000456
804,0.0000892,3.92655444,0.00015792,0.00000566,0.00000584
805,0.00009364,3.86055231,0.00010542,0.00007375,0.00000567
806,0.00010194,3.7164731,0.00011505,0.00003557,0.00000908
807,0.00008531,3.46862197,0.00007706,0.00003393,0.00000687
808,0.00006474,2.39036083,0.0001653,0.00002343,0.00000725
809,0.00004165,1.24372876,0.00010768,0.00006891,0.00000103
810,0.00003847,0.9187777,0.00006266,0.00003967,0.00000204
811,0.00004537,1.59329593,0.00010618,0.00001042,0.00000412
812,0.00004626,2.09558582,0.0001308,0.00003828,0.00000438
813,0.0000539,2.24743414,0.00005267,0.00005132,0.00000383
814,0.00005522,2.41237473,0.00006789,0.00001233,0.00000564
815,0.00005902,2.68497467,0.0000382,0.00002442,0.00000321
816,0.00006858,2.94529676,0.00009477,0.00000809,0.00000219
817,0.0000791,3.13696265,0.00002466,0.00005323,0.0000016
818,0.00007547,3.1655829,0.00008525,0.00000542,0.00000228
819,0.00006467,2.98719692,0.00009728,0.00004292,0.00000184
820,0.00005465,2.77650309,0.00004177,0.0000392,0.00000295
821,0.00004905,2.60430193,0.00010033,0.00000213,0.00000135
822,0.00004588,2.47374749,0.00009675,0.00004596,0.00000292
823,0.0000439,2.40746498,0.0001166,0.00004789,0.00000174
824,0.00005229,2.399194,0.00009496,0.00004033,0.00000357
825,0.00006685,2.41707325,0.00014064,0.00003299,0.0000029
826,0.00006338,2.43032765,0.00010963,0.00006847,0.0000041
827,0.00006384,2.52897453,0.00006791,0.00003793,0.00000321
828,0.00006196,2.95711684,0.00009818,0.00001299,0.00000426
829,0.00005031,3.71445704,0.00006678,0.00005273,0.00000637
830,0.00005703,4.42427969,0.00003171,0.00002701,0.00000644
831,0.00004782,4.87577105,0.00005492,0.00000996,0.0000058
832,0.00004769,5.02778053,0.00003966,0.00002983,0.00000759
833,0.00006647,5.11291313,0.00008793,0.00003293,0.00000679
834,0.00007375,5.22755003,0.00003909,0.00007026,0.00000708
835,0.00004759,5.34377766,0.00004335,0.00002769,0.0000069
836,0.00006221,5.26250792,0.00017215,0.00003101,0.00000635
837,0.00008045,4.90142155,0.00018851,0.00014556,0.00000706
838,0.00007262,4.62800598,0.00008593,0.00012845,0.00000749
839,0.00007951,4.41345167,0.00008188,0.00002618,0.00000795
840,0.00008804,4.22152185,0.00004713,0.00003268,0.00000597
841,0.00007941,4.0383749,0.00010236,0.00002259,0.0000071
842,0.00010371,3.92614245,0.00005659,0.00003846,0.00000836
843,0.00009413,3.99832606,0.00012627,0.00000366,0.00000737
844,0.00007291,4.23383045,0.00012059,0.00005426,0.00000789
845,0.00007405,4.47764254,0.00010286,0.00005432,0.00000391
846,0.00004889,4.66802216,0.00019679,0.00005719,0.00001167
847,0.0000666,4.78080797,0.00013963,0.00013535,0.00001015
848,0.00008941,4.72228098,0.0001017,0.00007917,0.00000211
849,0.00006635,4.5505085,0.0000737,0.00004441,0.00001257
850,0.00007867,4.43977022,0.00019217,0.0000227,0.00001117
851,0.0000703,4.31546068,0.00010532,0.00010424,0.00000752
852,0.00008625,4.20851326,0.00012084,0.00004486,0.00000887
853,0.0000891,4.09418678,0.00013058,0.00004189,0.00000484
854,0.00008608,3.95682764,0.00007281,0.00005142,0.00000421
855,0.00006955,3.51854587,0.00013974,0.00001244,0.00000579
856,0.0000701,3.14152288,0.00009559,0.0000488,0.00000309
857,0.0000757,2.99536705,0.00009775,0.00002619,0.00000103
858,0.00005508,2.93305802,0.00003161,0.00002889,0.00000407
859,0.00006489,2.93094921,0.00011176,0.00000024,0.00000412
860,0.00005695,2.94978094,0.00004562,0.00003669,0.00000444
861,0.00006376,2.96200061,0.00005491,0.00000261,0.0000048
862,0.00006561,2.99529052,0.00013407,0.00000577,0.00000119
863,0.00006169,3.08509946,0.00006985,0.00005954,0.00000425
864,0.00006463,3.18017411,0.00011266,0.00001568,0.00000541
865,0.00005805,3.21298337,0.00008398,0.00004585,0.00000722
866,0.00004239,3.09658742,0.00005841,0.00002517,0.00000782
867,0.00005307,2.96522975,0.00013686,0.00000391,0.00000112
868,0.0000465,2.89897227,0.00009996,0.00006793,0.00000169
