﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
432,0.00001001,0.48866332,0.00005236,0.00002368,0.00000273
433,0.00001329,0.63001829,0.00005543,0.00002074,0.00000229
434,0.00001436,0.73099619,0.00008541,0.00001423,0.00000143
435,0.0000153,0.86787081,0.00009579,0.00003402,0.00000214
436,0.00001467,0.8691777,0.00009498,0.00002654,0.00000319
437,0.00001592,0.89476937,0.00010835,0.00002261,0.000003
438,0.00002042,0.89585191,0.00009385,0.00003166,0.00000302
439,0.00001848,0.93844312,0.00011564,0.00001576,0.0000037
440,0.00001631,0.93406558,0.00009429,0.00002799,0.00000407
441,0.00001853,1.00921476,0.00012085,0.00000612,0.00000401
442,0.00001804,0.99213499,0.00012728,0.0000187,0.00000461
443,0.0000182,0.98583925,0.00013069,0.00002319,0.00000483
444,0.00001719,0.99132377,0.00012479,0.00002349,0.00000439
445,0.00001556,1.02229822,0.00012972,0.00001726,0.00000454
446,0.00001609,1.02810228,0.00013663,0.00001643,0.00000448
447,0.00001573,1.03849149,0.0001471,0.00002265,0.00000405
448,0.00001572,1.03232765,0.00013957,0.00002873,0.00000442
449,0.0000222,1.41338003,0.00017376,0.00002819,0.0000053
450,0.00003105,2.9282496,0.00029077,0.00002863,0.00000927
451,0.00002442,4.2715354,0.00027318,0.0000314,0.00000984
452,0.00001736,6.25310898,0.00031776,0.00003319,0.00001433
453,0.00001239,7.40543413,0.00021651,0.00010741,0.00002446
454,0.00000956,8.41529369,0.0001394,0.00003492,0.00004136
455,0.00001277,7.90727663,0.0003262,0.0000121,0.00004463
456,0.00000622,7.86485767,0.00026118,0.00017062,0.00005217
457,0.0000046,9.30729485,0.00030048,0.0001432,0.00007151
458,0.00000529,9.73666573,0.0002289,0.00017815,0.00011719
459,0.00001699,8.18328285,0.00018026,0.00006185,0.00011288
460,0.00000694,6.85446167,0.00011861,0.00003629,0.00007008
461,0.0000035,7.48754072,0.00014597,0.00002685,0.00006096
462,0.00000329,7.46494246,0.00009929,0.00006246,0.00005658
463,0.00001059,5.91178751,0.00014836,0.00002238,0.00004462
464,0.00000398,4.6390872,0.00012391,0.00005256,0.00002907
465,0.00000674,4.35731363,0.00011405,0.00003534,0.00002005
466,0.00001279,4.43822479,0.00013326,0.00004345,0.00001714
467,0.00000475,4.41110516,0.00020514,0.0000183,0.00001038
468,0.00001365,4.20820236,0.0002036,0.00008755,0.00001393
469,0.00001195,3.50010204,0.00017861,0.00007255,0.0000086
470,0.00000893,2.70567656,0.00011884,0.00004959,0.00000636
471,0.00000933,2.33769774,0.0001238,0.00002191,0.00000326
472,0.00001398,2.31618762,0.00014581,0.00003904,0.00000528
473,0.00001573,2.37170815,0.00016875,0.00005229,0.00000625
474,0.00002095,1.94214559,0.0001295,0.00003084,0.00000538
475,0.00001795,1.81997478,0.00012014,0.0000244,0.00000501
476,0.00001585,1.90554667,0.00010345,0.00002266,0.00000558
477,0.00001213,2.07338262,0.000131,0.00000455,0.00000542
478,0.00000796,2.34347129,0.00014623,0.00001957,0.00000533
479,0.00000671,2.40339065,0.00011984,0.00003034,0.00000558
480,0.0000076,2.35564446,0.00012584,0.00002426,0.00000554
481,0.00000751,2.29812527,0.00017823,0.00002456,0.00000703
482,0.00001167,2.19804764,0.00012077,0.00004937,0.00000557
483,0.00001529,2.2679739,0.00015105,0.00000623,0.00000468
484,0.0000112,2.3628459,0.00014184,0.0000291,0.00000412
485,0.00000797,2.53280973,0.0001217,0.00001768,0.00000476
486,0.00001075,2.63173127,0.0001303,0.00002319,0.00000452
487,0.00000634,2.64089084,0.00010771,0.00002076,0.00000362
488,0.00000692,2.4780407,0.00009999,0.00001784,0.00000391
489,0.00000553,2.36266088,0.00013121,0.00001131,0.0000041
490,0.00000908,2.21354747,0.00014177,0.0000218,0.00000295
491,0.00000993,2.10375977,0.00015646,0.00002034,0.00000207
492,0.0000089,2.18975139,0.00018455,0.00003122,0.00000553
493,0.00000937,2.24478555,0.00019707,0.00005851,0.00000356
494,0.00000389,1.53495097,0.00017972,0.00003962,0.00000593
495,0.00001222,0.81917089,0.00012992,0.00004566,0.00000584
496,0.00001061,0.356134,0.00006781,0.00002578,0.0000047
497,0.0000051,0.22984092,0.00004176,0.00001893,0.00000497
498,0.00000335,0.25272375,0.00005981,0.00000911,0.00000988
499,0.00000151,0.1813986,0.00008578,0.00001199,0.0000065
500,0.00000132,0.12134089,0.00002946,0.00003328,0.00000425
501,0.00000261,0.10038095,0.00004105,0.00000957,0.00000143
502,0.00000062,0.07072069,0.00003015,0.00001187,0.00000193
503,0.00000143,0.05456354,0.00000371,0.00000782,0.00000224
504,0.00000003,0.06205811,0.00002674,0,0.00000191
505,0.00000045,0.10571103,0.00002021,0.00001173,0.00000167
506,0.00000196,0.20219469,0.00003074,0.00000802,0.00000273
507,0.00000279,0.33138955,0.00001701,0.00001256,0.00000278
508,0.00000451,0.45588106,0.00003694,0.00000327,0.0000038
509,0.00000546,0.59122372,0.00004374,0.00000929,0.00000286
510,0.00000286,0.71430248,0.00006901,0.00000517,0.00000245
511,0.00000644,0.78498852,0.00006423,0.00001258,0.00000315
512,0.00000782,0.8203876,0.00006233,0.00000302,0.00000329
513,0.00000685,1.09713721,0.00011136,0,0.00000477
514,0.00000655,1.44857955,0.00013285,0.00002839,0.00000562
515,0.00001038,1.7058897,0.00013293,0.00000579,0.00000695
516,0.00000912,2.42553711,0.00018756,0.00000244,0.00000783
517,0.00000716,3.18527317,0.00021493,0.00002868,0.00000908
518,0.00000117,3.15841341,0.00019659,0.00003359,0.0000086
519,0.00000049,2.93120432,0.00023505,0.0000201,0.00000838
520,0.00000107,3.27344012,0.00027595,0.00004052,0.00000706
521,0.00000146,3.94323683,0.00044547,0.00003192,0.00000847
522,0.00000324,5.05791616,0.00100139,0.00009249,0.00001024
523,0.00000147,5.48644876,0.00151066,0.00023776,0.00001576
524,0.00000359,4.49784613,0.00111387,0.00021751,0.00001449
525,0.00000289,3.95169592,0.0007817,0.00012158,0.00001095
526,0.00000564,3.98309922,0.00096291,0.0000886,0.00001045
527,0.00000304,4.00862217,0.00100834,0.00020999,0.00001082
528,0.00000716,3.89217186,0.00103836,0.00014249,0.00001366
529,0.0000027,3.69322157,0.0007655,0.00018281,0.00001296
530,0.00000749,3.78180838,0.0004817,0.00012325,0.00000945
531,0,3.94718838,0.00064449,0.00004867,0.00000845
532,0.00000079,3.68158054,0.00075517,0.000119,0.00001027
533,0.00000135,3.18466139,0.00070524,0.00013113,0.00001015
534,0.0000037,2.84491539,0.00061568,0.00012883,0.00000907
535,0.00000055,2.51291895,0.00051626,0.00010859,0.00001122
536,0.0000051,2.47774339,0.00049553,0.00009064,0.00000868
537,0.00000939,2.58156371,0.00050109,0.00009534,0.00000915
538,0.00000858,2.8219552,0.00065408,0.00008712,0.00000912
539,0.00000606,3.02739382,0.00079474,0.0001477,0.00000954
540,0.00000531,3.35874033,0.00084025,0.00019937,0.00001088
541,0.00001266,2.52834249,0.00062752,0.00012058,0.00001294
542,0.00000769,1.87597132,0.00039527,0.00009332,0.00000914
543,0.00000638,1.93929672,0.00040516,0.0000583,0.00000888
544,0.00001258,2.236655,0.00049678,0.00009305,0.00000865
545,0.00001105,2.56863832,0.0005554,0.0001531,0.0000114
546,0.00001027,2.68453312,0.00058015,0.00017813,0.00001545
547,0.00001543,1.54767239,0.00035283,0.00012466,0.00001802
548,0.00000407,0.7151767,0.00021903,0.00005345,0.00001679
549,0.00000194,0.29853132,0.00007514,0.00004146,0.00001017
550,0.00000082,0.13534035,0.00004186,0.00000675,0.00000546
551,0.00000012,0.08412793,0.00004489,0.00000658,0.00000366
552,0.00000096,0.07663579,0.00003314,0.00001602,0.00000202
553,0.00000001,0.0951787,0.00002216,0.00001283,0.00000109
554,0.00000062,0.15796933,0.00003301,0.00000609,0.00000139
555,0.00000163,0.26346594,0.00004462,0.00001439,0.00000119
556,0.00000186,0.38233382,0.00002158,0.00001985,0.00000107
557,0.00000205,0.53298992,0.00005702,0,0.00000039
558,0.00000186,0.66602904,0.00006364,0.00001674,0.00000042
559,0.00000362,0.74675786,0.00008988,0.00000322,0.00000164
560,0.00000537,0.78845966,0.00008043,0.00001763,0.00000051
561,0.00000324,0.85427058,0.00009375,0.00000722,0.00000218
562,0.00000188,0.90305096,0.00010128,0.00001308,0.00000144
563,0.00000208,0.92446995,0.00010085,0.00001459,0.00000177
564,0.00000398,0.9290781,0.00009657,0.00001212,0.00000119
565,0.00000461,0.9354341,0.00009214,0.00000653,0.00000183
566,0.00000224,0.91824734,0.00009518,0.0000098,0.00000102
567,0.0000041,0.94096619,0.00010862,0.00001544,0.00000108
568,0.00000411,0.90874338,0.00009415,0.00001925,0.00000121
569,0.00000385,0.89475954,0.00009104,0.0000075,0.00000139
570,0.00000498,1.09043765,0.00011127,0.00001304,0.00000147
571,0.00000591,1.96843731,0.0001825,0.00001928,0.00000394
572,0.00000937,3.15547037,0.00021201,0.00002381,0.00000782
573,0.00000224,4.71982241,0.00033727,0.00001043,0.00000794
574,0.00000107,5.34151077,0.00032822,0.00009387,0.00001178
575,0.00000274,4.80968714,0.00038009,0.00005853,0.00001199
576,0,5.16708899,0.00086054,0.00009423,0.00001231
577,0.0000012,4.51916933,0.00116458,0.00021566,0.00001348
578,0,3.11127925,0.00084324,0.00017636,0.00000731
579,0.00000209,2.56379986,0.00056557,0.000111,0.00000582
580,0.00000456,2.25420761,0.0004827,0.00005333,0.00000702
581,0.0000016,2.14142084,0.00044948,0.00008755,0.00000675
582,0.00000147,2.16879225,0.00039962,0.0001018,0.00000746
583,0.00000359,1.91221297,0.00035609,0.00006231,0.00000784
584,0.00000809,1.51110446,0.00023092,0.00007246,0.00000713
585,0.00000719,1.24582016,0.00021536,0.00002378,0.00000647
586,0.00000109,1.3949002,0.00026011,0.0000443,0.00000583
587,0.00000434,1.56790674,0.00029687,0.00005929,0.00000741
588,0.00000489,1.66464746,0.00030184,0.00006767,0.00000461
589,0.00000336,2.00566626,0.000402,0.00008606,0.00000431
590,0.0000105,1.92512476,0.00032595,0.00010037,0.0000074
591,0.00000967,1.2848748,0.00021214,0.00001612,0.00000512
592,0.00000479,1.23308873,0.00020181,0.00001994,0.00000423
593,0.00000322,1.56585205,0.0002319,0.00004122,0.0000061
594,0.00000018,2.03995514,0.00041596,0.00005195,0.00000386
595,0.00000138,2.32120562,0.00060379,0.00012351,0.00000548
596,0.00000245,2.54499483,0.00068327,0.00016622,0.00000637
597,0.0000084,2.80712509,0.00069597,0.00012348,0.00000766
598,0.00000026,3.19542813,0.00075116,0.00009804,0.00000664
599,0,3.48334789,0.0008434,0.00012803,0.00000652
600,0.00000073,3.56003428,0.00106325,0.00014499,0.00000862
601,0.00000025,3.07170296,0.00098534,0.00018942,0.00000809
602,0.00000119,2.4711678,0.00065722,0.00014776,0.00000773
603,0.00000221,2.41241312,0.00061969,0.00007519,0.0000071
604,0.00000197,2.45824909,0.0006637,0.00011697,0.00000437
605,0.00000092,2.38733315,0.00068367,0.00011648,0.00000597
606,0.00000001,2.30678988,0.00065351,0.00011164,0.00000663
607,0.00000067,2.1896739,0.00055452,0.0000971,0.00000776
608,0.00000165,2.32862806,0.00058289,0.00008598,0.00000634
609,0.00000033,2.67458582,0.00057324,0.00011556,0.0000071
610,0.00000472,3.55234766,0.00062091,0.00008855,0.00000941
611,0,4.52258396,0.00077855,0.00007695,0.00001062
612,0,4.93309784,0.0010741,0.00006517,0.0000144
613,0,4.67557621,0.00121809,0.000106,0.00001602
614,0.00000287,3.53210258,0.00096676,0.00007385,0.00002051
615,0.00000151,1.74662757,0.00050959,0.00000813,0.00001803
616,0.00000379,0.80650657,0.00026246,0.00000867,0.00001358
617,0.00000524,0.34815973,0.00015027,0.0000192,0.0000097
618,0.00000047,0.15638235,0.00006786,0.00002541,0.00000668
619,0.00000027,0.09267887,0.00003712,0.00001166,0.0000047
620,0.00000112,0.0771343,0.0000308,0.00001054,0.00000152
621,0.0000009,0.09166582,0.00003735,0.00000962,0.00000181
622,0.00000162,0.14055894,0.00002833,0.00001417,0.00000205
623,0.00000275,0.23253591,0.00003537,0.00001057,0.00000107
624,0.00000169,0.34778523,0.00004544,0.00001418,0.00000164
625,0.00000206,0.48879644,0.00005268,0.00001686,0.00000161
626,0.00000026,0.62614286,0.00005695,0.00001394,0.00000159
627,0.00000253,0.72511286,0.00008889,0.000003,0.00000165
628,0.00000237,0.77488691,0.00009372,0.00002225,0.00000099
629,0.00000096,0.81165898,0.00008964,0.00001859,0.00000126
630,0.00000268,0.86092877,0.00009627,0.0000138,0.00000061
631,0.00000168,0.92552453,0.00010166,0.00001693,0.000001
632,0.00000365,0.9196915,0.00009725,0.00001437,0.0000006
633,0.00000194,0.92973655,0.00009679,0.00001102,0.00000089
634,0.00000279,0.93972754,0.00010133,0.00001061,0.00000171
635,0.00000549,0.9288404,0.00009245,0.00001484,0.00000236
636,0.00000295,0.90243208,0.00010179,0.00000755,0.00000192
637,0.0000017,0.89173239,0.00009982,0.00002065,0.00000132
638,0.00000196,0.89128327,0.00008833,0.00001874,0.00000088
639,0.00000194,0.8822695,0.00008666,0.00000673,0.00000133
640,0.00000291,0.85680342,0.00008765,0.00001079,0.00000098
641,0.0000032,0.8539443,0.00008822,0.00001301,0.00000109
642,0.00000398,0.86862534,0.00007748,0.00001514,0.0000015
643,0.00000149,0.86833066,0.00009672,0.00000712,0.00000128
644,0.00000388,0.88461423,0.00008616,0.00002391,0.00000232
645,0.00000341,0.87525165,0.00008796,0.00001034,0.00000153
646,0.0000016,0.86056358,0.00008776,0.0000126,0.00000164
647,0.00000099,0.92665946,0.00008676,0.00001199,0.00000182
648,0.00000206,1.46599412,0.00014738,0.0000098,0.00000401
649,0.00000173,2.12921453,0.00021032,0.00002072,0.00000563
650,0,3.17480493,0.00032916,0.000044,0.00000671
651,0,4.62837124,0.00039044,0.00011387,0.00000657
652,0.00000304,4.78718948,0.00038625,0.00005362,0.00001053
653,0.00000002,4.42337656,0.0004517,0.00002194,0.00001174
654,0,5.31292152,0.00100833,0.00008178,0.00001108
655,0,6.07609844,0.00197813,0.00019076,0.00001538
656,0,5.02246046,0.00145955,0.0003218,0.00001366
657,0,4.91811323,0.00102526,0.00011733,0.00001428
658,0.00000086,5.31716061,0.00113515,0.0001075,0.00001536
659,0,5.67865229,0.0016279,0.0001949,0.00001594
660,0,5.37272072,0.00178577,0.00028991,0.00001561
661,0,4.25482655,0.00127867,0.00024348,0.00001789
662,0.00000174,3.72185087,0.00092859,0.0001635,0.00001342
663,0.00000491,3.61837029,0.00092922,0.00014102,0.00001225
664,0.00000127,3.57143879,0.00092926,0.00021957,0.00000828
665,0.00000087,3.29312968,0.00084522,0.00016686,0.00000648
666,0.00000017,2.93074703,0.00065831,0.00013443,0.00000507
667,0.00000436,2.81178546,0.00067973,0.00010262,0.00000699
668,0.00000312,2.83643556,0.00066247,0.00017092,0.00000707
669,0.00000755,2.79716158,0.00059518,0.00014959,0.00000588
670,0.00001361,2.75000525,0.00052656,0.00012959,0.00000476
671,0.00001185,1.91304708,0.00042619,0.00008553,0.00000922
672,0.00000827,1.01303065,0.00022606,0.00010705,0.00000864
673,0.00000458,0.55236584,0.00018128,0.00002554,0.00000922
674,0.00000244,0.31966418,0.00011302,0.0000401,0.00000318
675,0,0.17441118,0.00011065,0.00002298,0.00000275
676,0.00000111,0.10862069,0.00003231,0.00004363,0.00000119
677,0.00000116,0.0725315,0.00002292,0.00000315,0.00000024
678,0.00000105,0.0600071,0.0000249,0.00000367,0.00000081
679,0.00000077,0.06797272,0.00003716,0.00000664,0.0000006
680,0.0000014,0.11616002,0.0000268,0.0000213,0.00000078
681,0.00000153,0.21078999,0.0000442,0.00000662,0.00000029
682,0.00000238,0.32677528,0.00004066,0.00002492,0.00000003
683,0.00000168,0.47632354,0.00004881,0.00001879,0.00000063
684,0.00000395,0.6030733,0.00006262,0.00001389,0.00000101
685,0.00000367,0.72173268,0.00008893,0.00001625,0.00000138
686,0.00000251,0.80432343,0.00008238,0.00001996,0.0000019
687,0.0000027,0.82382506,0.00008316,0.00000822,0.00000175
688,0.00000228,0.84636676,0.00008233,0.00001091,0.00000084
689,0.00000333,0.87061965,0.00008734,0.00000995,0.00000117
690,0.0000051,0.88081133,0.0000842,0.00001202,0.00000095
691,0.00000315,0.89584821,0.00008591,0.00000938,0.00000099
692,0.00000439,0.87951553,0.00009439,0.00000852,0.00000127
693,0.00000214,0.88008583,0.00008418,0.00002131,0.0000015
694,0.00000057,0.89146996,0.00008015,0.0000105,0.00000116
695,0.00000382,0.95508075,0.00009815,0.0000089,0.00000186
696,0.00000192,1.09105766,0.00010327,0.0000196,0.00000246
697,0.00000245,1.18665349,0.00012423,0.00001175,0.00000209
698,0.00000217,1.68518353,0.00016885,0.00003674,0.00000572
699,0.00000335,2.50590444,0.00018383,0.00004339,0.00000534
700,0.00000461,3.58747315,0.00026887,0.00001882,0.00000685
701,0,4.17416906,0.00037344,0.0000657,0.00000824
702,0.00000001,4.2809391,0.00042042,0.00007704,0.00000762
703,0,4.49760866,0.00063998,0.00006122,0.00000824
704,0.00000314,4.1634264,0.00099582,0.00008954,0.00000651
705,0.0000012,3.08460355,0.00080357,0.00015602,0.00000381
706,0.0000001,2.38068271,0.00050071,0.00011183,0.00000266
707,0.00000324,2.27983284,0.00036907,0.00007558,0.00000133
708,0.00000357,2.40951777,0.00036338,0.00003492,0.00000389
709,0.00000145,3.0818851,0.00042355,0.00008239,0.00000564
710,0.00000121,3.9171288,0.00055596,0.00012857,0.00000684
711,0,4.72552109,0.00090236,0.00010135,0.0000112
712,0,5.011549,0.0012143,0.00016145,0.00001103
713,0,4.27662373,0.00107713,0.00016318,0.00001247
714,0.00000343,2.91497302,0.00067755,0.00007342,0.00000874
715,0.00000637,2.29298544,0.0004745,0.00005067,0.00000739
716,0.00000192,2.2851336,0.00039657,0.00007905,0.00000651
717,0.00000443,2.6312809,0.00041077,0.00007813,0.00000796
718,0.00000291,2.57785702,0.00051868,0.00007645,0.0000061
719,0.00000378,1.61491477,0.00031736,0.00011634,0.00000581
720,0.00000165,0.80091619,0.00021113,0.00002524,0.00000545
721,0.00000564,0.37022004,0.00016563,0.00003577,0.00000285
722,0.0000054,0.17968829,0.00005769,0.00004416,0.00000201
723,0.00000272,0.10176288,0.00004716,0.00001119,0.00000154
724,0.00000173,0.0721617,0.00004873,0.00001222,0.00000021
725,0.0000009,0.07671498,0.00002118,0.00002396,0.00000056
726,0.00000019,0.11629321,0.00002723,0.00000538,0.00000127
727,0.00000024,0.20218432,0.00002492,0.00001145,0.00000127
728,0.00000128,0.30952141,0.00002047,0.00000494,0.00000154
729,0.00000224,0.45311049,0.00003468,0.00000229,0.00000146
730,0.00000464,0.65808171,0.00005101,0.00000615,0.00000124
731,0.00000316,1.18456221,0.0001117,0.00001048,0.00000253
732,0.00000717,2.17424202,0.00018153,0.00003307,0.00000159
733,0,3.82594824,0.00032042,0.00003736,0.00000365
734,0,5.7184782,0.00048846,0.00009406,0.00002086
735,0.00000031,5.46869326,0.00052065,0.00001764,0.00001658
736,0.0000007,5.26509571,0.00082642,0.00004997,0.00001364
737,0.00000111,4.81371355,0.00091963,0.00018385,0.00001551
738,0,4.90348959,0.00078499,0.00015124,0.00001538
739,0,5.53436565,0.00083563,0.00012104,0.0000169
740,0,6.47529745,0.00120717,0.0001112,0.00001991
741,0,7.03828382,0.00186013,0.00016364,0.00002451
742,0,6.45991898,0.00183141,0.0003413,0.00003237
743,0,4.92276859,0.00119984,0.00019138,0.00002816
744,0.0000006,4.07983541,0.00091013,0.00012772,0.00002203
745,0.00000883,4.08606148,0.00108456,0.00018704,0.00001731
746,0.0000025,4.26102591,0.00125758,0.00026215,0.00001474
747,0.00000201,4.25150776,0.00126484,0.00028138,0.00001224
748,0,3.30897808,0.00091542,0.00018072,0.0000109
749,0.00000035,2.46676946,0.00060684,0.00008661,0.00000574
750,0.00000208,2.05985808,0.00042115,0.00009502,0.00000202
751,0.00000221,2.30542612,0.00047408,0.00007396,0.0000029
752,0.00000455,2.06635547,0.00043677,0.00010203,0.00000416
753,0.00000288,1.45640647,0.00028842,0.00008202,0.00001131
754,0.00000456,1.46626115,0.00028461,0.0000773,0.00000508
755,0.00000847,0.99600852,0.00017938,0.00007925,0.0000044
756,0.00000317,0.49642169,0.00019346,0.00002253,0.00000258
757,0.00000195,0.22839037,0.0000779,0.0000656,0.00000278
758,0,0.15419129,0.0000552,0.00001989,0.00000186
759,0,0.13037764,0.00006766,0.00001433,0.0000003
760,0.00000041,0.10437585,0.00004853,0.00003004,0.00000116
761,0.00000028,0.07386422,0.00002671,0.00001545,0.00000238
762,0.00000036,0.05942801,0.00002752,0.00000575,0.00000183
763,0.00000052,0.06902011,0.00003339,0.0000087,0.00000113
764,0.00000028,0.11478771,0.00004198,0.00001738,0.00000139
765,0.00000001,0.19554545,0.00003966,0.00002554,0.00000239
766,0.00000002,0.3069663,0.00003127,0.00001974,0.0000009
767,0.00000243,0.43052784,0.00004559,0.00001505,0.0000012
768,0.00000264,0.63478154,0.0000533,0.0000171,0.00000077
769,0.0000029,1.37459493,0.000117,0.0000161,0.00000181
770,0.00000146,2.62063026,0.00022425,0.00002259,0.00000763
771,0.00000244,4.3239336,0.00031738,0.00005261,0.00000741
772,0.00000446,6.03680086,0.00049895,0.00003866,0.00002171
773,0,6.1115694,0.00064507,0.00003309,0.00001148
774,0.0000017,5.51568174,0.00084728,0.00011631,0.00000886
775,0,4.36909389,0.00065957,0.00014591,0.00001212
776,0,4.24094486,0.00053925,0.00008406,0.00000902
777,0,4.8981781,0.00062767,0.00008113,0.00001024
778,0.00000161,5.60789394,0.0010342,0.00014414,0.0000135
779,0.00000027,6.11954498,0.00174955,0.00025567,0.00001342
780,0,6.14731789,0.00206966,0.00035826,0.00001866
781,0,5.42011404,0.0014205,0.00028546,0.00001541
782,0.0000002,4.95069933,0.00105925,0.00014157,0.00001434
783,0.00000234,4.7787137,0.00122119,0.00016515,0.00001493
784,0,4.77464437,0.00140145,0.00024566,0.00000967
785,0,4.41676426,0.00130632,0.00024634,0.00000815
786,0,3.28166294,0.00087876,0.00018667,0.00000935
787,0,2.58954096,0.00052848,0.00014233,0.00000385
788,0.00000302,2.37687254,0.00053994,0.00004406,0.00000363
789,0.00000379,2.59072065,0.00055422,0.00013853,0.00000138
790,0.00000343,2.09917235,0.00041197,0.00010039,0.00000115
791,0.00000075,1.48080659,0.00027914,0.00004143,0.00000326
792,0.00000366,1.47810853,0.00024486,0.00005409,0.00000367
793,0.00000296,1.59882164,0.0002672,0.0000564,0.00000351
794,0.00000141,1.64321876,0.00029636,0.00005664,0.00000126
795,0.00000272,1.64175391,0.00027382,0.0000782,0.00000134
796,0.00000068,1.7936784,0.00034638,0.00006179,0.00000285
797,0.00000026,1.85214877,0.00040756,0.00007503,0.00000271
798,0.00000068,2.06998682,0.00045256,0.00009135,0.0000024
799,0.00000381,2.21689487,0.00046945,0.00008047,0.00000032
800,0.00000076,2.1498251,0.00041545,0.00007515,0.00000144
801,0,2.329849,0.00042606,0.00007055,0.00000013
802,0.00000014,2.65398598,0.00056004,0.00006012,0.00000023
803,0,2.91836715,0.00045809,0.00010234,0.00000279
804,0,3.48371434,0.00061947,0.00004509,0.0000038
805,0,4.41206408,0.00102518,0.00015028,0.00000495
806,0,5.2522378,0.00161379,0.00013657,0.00000745
807,0,5.39363718,0.00163558,0.00009242,0.00000571
808,0,5.10143852,0.00137164,0.00000977,0.00000723
809,0,4.86529207,0.00117479,0.00000678,0.00000418
810,0,4.76137638,0.0011179,0.00005283,0.00000622
811,0,4.60962391,0.00110813,0.00007706,0.00000419
812,0,4.13391018,0.00108785,0.00011314,0.00000388
813,0.00000006,3.04734278,0.00069947,0.00012659,0.00000399
814,0.00000067,2.34891343,0.00044717,0.0000544,0.00000394
815,0.0000012,2.44630671,0.00042605,0.000077,0.00000138
816,0.00000104,2.26489186,0.00036486,0.00008514,0.00000474
817,0.00000612,1.37633812,0.00021875,0.00002353,0.00000618
818,0.00000236,1.07998657,0.00015203,0.00001236,0.00000271
819,0.00000133,1.10770893,0.00016274,0.00002671,0.00000308
820,0.00000084,1.147995,0.0001351,0.00004863,0.0000018
821,0,1.20863831,0.00017289,0.00002534,0.00000221
822,0.00000557,1.41102409,0.00022124,0.00005178,0.00000299
823,0.00000282,1.62149477,0.00030826,0.0000513,0.00000163
824,0.00000388,1.40340304,0.00027937,0.00005271,0.00000049
825,0.000002,0.93032175,0.00017908,0.00003177,0.00000062
826,0.00000184,0.62646389,0.00014386,0.00001087,0.00000023
827,0.0000039,0.66105431,0.0001051,0.00003034,0.00000024
828,0.00000202,0.98835206,0.00010935,0.00002942,0.00000026
829,0.00000216,1.35475385,0.00018805,0.00003039,0.00000228
830,0.00000152,1.46197343,0.0002232,0.00004851,0.00000007
831,0.00000257,1.52860451,0.0002433,0.00003374,0.00000029
832,0.0000011,1.6446954,0.00024501,0.00004902,0.00000031
833,0.00000139,1.75414109,0.00028529,0.00004328,0.0000016
834,0.00000261,1.74557889,0.00032263,0.00004016,0.00000228
835,0.00000282,1.52803075,0.00024686,0.00005248,0.00000159
836,0.00000651,1.4710958,0.0002291,0.00002764,0.00000367
837,0.00000273,1.47226214,0.00022693,0.0000422,0.00000282
838,0.00000285,0.93553269,0.00016582,0.0000354,0.00000632
839,0.00000072,0.42797396,0.00008931,0.00002565,0.00000423
840,0.00000021,0.20681179,0.00008873,0.00001251,0.00000429
841,0.00000023,0.15565249,0.00005504,0.00004078,0.00000049
842,0,0.19758661,0.00006628,0.00002146,0.00000217
843,0.0000007,0.3472856,0.00009758,0.00001486,0.00000216
844,0.00000221,0.79249477,0.00010491,0.0000416,0.00000279
845,0.00000096,1.43355548,0.00008685,0.00004873,0.00000058
846,0.00000051,2.11328363,0.00018298,0.00001766,0.00000184
847,0.00000235,2.81440616,0.0003116,0.00006266,0.00000135
848,0.00000015,3.22804618,0.00042009,0.00005616,0.00000327
849,0,3.48483753,0.00045994,0.00005979,0.00000408
850,0,3.68765473,0.0005274,0.00001921,0.00000202
851,0.00000001,3.92094302,0.00065315,0.00003251,0.00000413
852,0,4.14675045,0.00095131,0.00008896,0.00000128
853,0.00000085,4.2324419,0.0013544,0.00013686,0.00000317
854,0,3.52465725,0.00107505,0.00020544,0.00000287
855,0.00000158,2.68166304,0.00061006,0.00008969,0.00000221
856,0.00000204,2.46034527,0.0003769,0.00004568,0.00000034
857,0,2.6522069,0.000371,0.00002312,0.00000034
858,0.0000003,2.91557789,0.0004256,0.00003136,0.00000001
859,0.00000022,3.20928121,0.00043003,0.00003635,0.00000219
860,0,3.32387638,0.0004489,0.00001317,0.00000119
861,0,3.31429744,0.00049845,0.00003061,0
862,0,3.11691594,0.00056178,0.00004705,0.0000005
863,0,2.84644842,0.00070709,0.00003335,0.0000005
864,0.00000197,3.14813662,0.00082156,0.00012078,0.00000027
865,0.00000626,1.87030256,0.00048244,0.00005607,0.0000003
866,0.0000002,1.18388915,0.00022931,0.00003019,0.00000122
867,0.00000175,0.89573091,0.00013505,0,0.0000004
868,0.00000422,0.49541485,0.00013269,0.00000939,0.00000065
869,0.00000238,0.6762507,0.00010042,0.00003867,0
870,0.00000295,0.803617,0.00010544,0.00001695,0
871,0.00000374,0.65940624,0.00010085,0.00001009,0.00000071
872,0.00000245,0.83183891,0.00005833,0.00002284,0.00000017
873,0.00000394,1.23521876,0.00009843,0.00000556,0.00000044
874,0.00000213,1.78754115,0.00021275,0.0000227,0.00000073
875,0.00000233,2.34881139,0.00043146,0.00004485,0.00000065
876,0.00000018,2.76785231,0.00046558,0.00007888,0.00000014
