Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
432,0.00000132,0.21891467,0.00010899,0.00006163,0.00000695
433,0.00001036,0.69228762,0.00008306,0.00005088,0.00000471
434,0.00002458,2.06687522,0.00007194,0.00005533,0.00000565
435,0.00003774,3.15858912,0.00007693,0.00004384,0.00000525
436,0.00003805,3.90698338,0.00007804,0.00005569,0.00000554
437,0.00004746,4.63641262,0.00013552,0.00006085,0.00000614
438,0.00005169,5.08128643,0.00011037,0.0001202,0.00000674
439,0.00005418,5.23206282,0.00011949,0.00008476,0.00000683
440,0.0000652,5.0837841,0.0001642,0.00007833,0.00000584
441,0.00006463,4.86627197,0.00015062,0.00011812,0.00000733
442,0.00006246,4.94689751,0.00016324,0.00009759,0.0000065
443,0.00006339,4.73784351,0.00011518,0.00010543,0.00000715
444,0.00005933,4.75895977,0.00011958,0.00008289,0.00000641
445,0.00005608,5.03199959,0.00013129,0.00008926,0.00000503
446,0.00005672,5.04105234,0.00013177,0.0001005,0.0000069
447,0.00005953,4.92201996,0.00012917,0.00009521,0.00000619
448,0.00005721,4.83433485,0.00014065,0.00008896,0.00000957
449,0.00005178,4.4833312,0.00015693,0.00008879,0.00001125
450,0.00005773,4.14008617,0.00018422,0.00009678,0.00001502
451,0.00005633,3.51388574,0.00012953,0.00010855,0.00001254
452,0.00004224,2.84675956,0.00013064,0.00006731,0.00000628
453,0.00003896,2.46320772,0.00009395,0.00007632,0.0000066
454,0.00003685,2.16106153,0.0000927,0.00004419,0.00000386
455,0.00003479,2.01377225,0.00010564,0.00003807,0.0000057
456,0.00003399,1.78391683,0.00011686,0.00004457,0.00000449
457,0.00003131,1.44872653,0.00010981,0.0000584,0.00000245
458,0.00003271,1.27147579,0.00008801,0.00006157,0.00000368
459,0.00002992,1.326231,0.00008727,0.00003838,0.00000295
460,0.00002844,1.3256501,0.00009923,0.00003341,0.00000496
461,0.00002652,1.37027895,0.00010176,0.00004662,0.00000418
462,0.00003431,1.61179793,0.0000799,0.00005093,0.00000307
463,0.0000359,1.98339629,0.0000842,0.00003145,0.00000402
464,0.00003333,2.37808013,0.00006357,0.00004132,0.00000481
465,0.00004049,2.84993696,0.0000631,0.00003418,0.0000034
466,0.00004258,3.3575201,0.00006804,0.00003326,0.00000375
467,0.00004687,3.63997221,0.00007042,0.00004197,0.00000311
468,0.00004402,3.71664095,0.00006811,0.00004682,0.00000383
469,0.00005015,3.64567947,0.00007246,0.0000405,0.00000542
470,0.00004822,3.25838804,0.00008794,0.00004325,0.00000708
471,0.00003543,2.83452654,0.00008853,0.00004523,0.00000616
472,0.00003857,2.72310305,0.0000757,0.00005639,0.00000827
473,0.00003785,2.8678813,0.00006285,0.00004351,0.00000731
474,0.00004054,2.87256074,0.00009275,0.00002281,0.00000625
475,0.00004022,2.78972673,0.00010401,0.00004933,0.0000061
476,0.00004514,3.12558627,0.00011661,0.00007033,0.00000553
477,0.00005537,3.36211967,0.00010544,0.00008744,0.00000411
478,0.00003959,2.48182821,0.00009794,0.00006861,0.00000449
479,0.00003964,2.27227902,0.00011926,0.0000572,0.00000587
480,0.00004149,2.559762,0.00007892,0.00007036,0.00000715
481,0.00003744,2.48813343,0.00008894,0.00003329,0.00000342
482,0.0000339,2.43220258,0.00008182,0.00004256,0.00000287
483,0.00003112,2.38995934,0.00008343,0.00003612,0.00000344
484,0.00003038,1.94787228,0.00008278,0.00004314,0.0000025
485,0.00003757,1.46580005,0.00009788,0.00003879,0.00000486
486,0.00003326,1.39148974,0.00012262,0.00004566,0.00000178
487,0.00003387,1.35312629,0.00009705,0.00005946,0.00000455
488,0.00002994,1.2242111,0.00008555,0.00004004,0.00000394
489,0.00001803,1.07555246,0.00010518,0.00003742,0.00000399
490,0.00000986,0.88068223,0.0000703,0.00006099,0.00000123
491,0.00002199,0.89366907,0.00009895,0.00002458,0.00000367
492,0.00002475,1.32345152,0.00008828,0.00004461,0.00000203
493,0.00002846,2.13846231,0.00007227,0.00004699,0.00000364
494,0.00003577,3.16799808,0.0000738,0.00004666,0.00000609
495,0.00004823,4.18654823,0.00011641,0.00005451,0.0000058
496,0.00004777,4.34995747,0.00014117,0.00007734,0.0000051
497,0.00004837,3.9846015,0.00014427,0.00008813,0.00000599
498,0.00004686,3.04530072,0.00012413,0.00007701,0.00000574
499,0.00003458,1.73001039,0.00010384,0.00005184,0.0000016
500,0.0000224,0.98326802,0.00009452,0.00005588,0.000003
501,0.00001758,0.77810222,0.0000953,0.000046,0.00000257
502,0.00002407,1.44854522,0.00007547,0.00005887,0.00000288
503,0.00003137,2.19763994,0.00006954,0.00004392,0.00000458
504,0.0000334,1.9864614,0.00010009,0.00004188,0.00000455
505,0.00002763,1.19458747,0.00007796,0.00006244,0.00000503
506,0.00002526,1.10841131,0.00008062,0.00004965,0.00000355
507,0.00003291,1.47248435,0.00011278,0.00004299,0.00000506
508,0.00002539,1.07323325,0.00010948,0.0000623,0.00000584
509,0.00001359,0.68625677,0.00008069,0.0000657,0.00000354
510,0.000019,0.83653092,0.000093,0.00003614,0.00000101
511,0.00002217,1.09125638,0.00011046,0.00004448,0.0000045
512,0.00002199,0.81710428,0.00012713,0.00005747,0.00000309
513,0.00001404,0.58899575,0.00014631,0.00008244,0.00000482
514,0.00000517,0.33818549,0.00009499,0.00007959,0.00000341
515,0.00000134,0.19504827,0.0000617,0.00003638,0.00000255
516,0.00000036,0.25062022,0.00005528,0.00002814,0.00000241
517,0.00000787,0.46656021,0.00004566,0.00003095,0.00000085
518,0.00001346,0.77202767,0.00005314,0.00002091,0.00000171
519,0.00001516,1.00178778,0.00006301,0.00002446,0.00000096
520,0.00001897,1.05376291,0.00004891,0.00002691,0.00000164
521,0.00001885,1.05485213,0.00005703,0.00001677,0.00000259
522,0.00001916,1.08245158,0.00006097,0.00002433,0.00000314
523,0.0000201,1.09108579,0.00005245,0.00002767,0.00000182
524,0.0000194,1.072528,0.00005792,0.00001982,0.00000248
525,0.00001841,1.06991506,0.00004796,0.00002566,0.00000272
526,0.00001689,1.08795536,0.00004807,0.00001869,0.0000026
527,0.00001608,1.11840248,0.00004545,0.00001374,0.00000061
528,0.00001529,1.14679098,0.00005045,0.00001155,0.00000076
529,0.00001677,1.15660334,0.00005033,0.00001603,0.0000019
530,0.00001561,1.15253174,0.0000528,0.00001374,0.00000131
531,0.00001412,1.18328023,0.00004939,0.00001474,0.000002
532,0.00001687,1.20351076,0.00005493,0.00001587,0.00000247
533,0.00001746,1.1931982,0.00006108,0.00001471,0.00000239
534,0.00001628,1.18106949,0.00005192,0.00002487,0.00000289
535,0.0000181,1.18604422,0.00005182,0.0000148,0.00000263
536,0.00001778,1.1819551,0.00005296,0.00001384,0.00000115
537,0.0000164,1.18974543,0.00004211,0.00001644,0.00000113
538,0.00001762,1.20229483,0.0000461,0.0000064,0.00000175
539,0.00001835,1.4816767,0.00004551,0.00001248,0.00000153
540,0.00003486,2.91249633,0.00007779,0.00002771,0.00000475
541,0.00003953,3.76381826,0.00010421,0.00004572,0.00000618
542,0.0000468,3.95588756,0.00013681,0.00005767,0.00000707
543,0.00003929,3.09525609,0.00011936,0.00006352,0.00000499
544,0.00003203,2.34522867,0.00011821,0.00005672,0.00000395
545,0.00003366,2.15228868,0.0001183,0.00006108,0.00000405
546,0.00003311,2.33296704,0.00011538,0.00006295,0.0000027
547,0.00003943,2.5551002,0.0001106,0.00006289,0.00000474
548,0.00003577,2.79995847,0.00015495,0.00004351,0.00000342
549,0.00003981,3.16090298,0.00012736,0.00009298,0.00000265
550,0.00004749,3.44194651,0.00015948,0.00006512,0.00000617
551,0.00004275,2.8203454,0.00016818,0.00006798,0.0000048
552,0.00003138,2.3803792,0.00010945,0.00008959,0.00000204
553,0.00004036,2.91171885,0.00009832,0.00007047,0.00000322
554,0.00004183,3.30143571,0.00013281,0.00005745,0.00000562
555,0.00004179,3.09845257,0.00012596,0.00008371,0.00000407
556,0.00003515,2.85273099,0.00011619,0.000066,0.00000319
557,0.00003673,2.68123603,0.00015523,0.0000472,0.00000275
558,0.0000439,2.56867051,0.00016165,0.00007787,0.00000351
559,0.00002998,2.23121405,0.00013006,0.00007644,0.00000096
560,0.00002814,1.84126914,0.00013078,0.00005913,0.00000145
561,0.00003289,1.58388114,0.00011095,0.00006643,0.00000217
562,0.00002131,1.5119791,0.00009544,0.00005513,0.00000204
563,0.00002271,1.53875303,0.00009398,0.00003699,0.00000254
564,0.0000279,1.50697494,0.00009275,0.0000368,0.00000207
565,0.00002482,1.41051388,0.00008901,0.00003139,0.00000274
566,0.0000181,1.3496747,0.00009008,0.00003457,0.00000196
567,0.00002075,1.28869009,0.00009219,0.00003115,0.00000218
568,0.00002472,1.46189785,0.00010847,0.0000399,0.00000425
569,0.00002819,1.95337749,0.0000999,0.00006092,0.00000424
570,0.00002876,1.7771045,0.00009358,0.00004898,0.00000375
571,0.0000292,1.6606946,0.00009224,0.00004671,0.00000375
572,0.00002516,1.69900465,0.00008702,0.00004127,0.00000399
573,0.00002269,1.71918762,0.00007332,0.00003346,0.0000032
574,0.00002413,1.7172066,0.0000853,0.00002011,0.00000292
575,0.00002286,1.6871773,0.00008434,0.00002725,0.00000419
576,0.00002044,1.72635019,0.00010251,0.00003035,0.00000298
577,0.00002112,1.84832597,0.00008983,0.00004831,0.00000338
578,0.00002257,1.94348145,0.00009075,0.00003931,0.00000274
579,0.00002949,1.93003142,0.00008211,0.00003657,0.00000281
580,0.00002781,1.84525907,0.00008869,0.00002579,0.00000324
581,0.00002603,1.75739992,0.00010107,0.00003372,0.00000322
582,0.00002377,1.7169435,0.0001089,0.00004626,0.00000318
583,0.00002298,1.75028336,0.00010135,0.00005186,0.00000311
584,0.00002779,2.02873898,0.00009157,0.00005253,0.00000259
585,0.00003029,2.38374734,0.00010547,0.00004594,0.00000225
586,0.00002819,2.14506483,0.0001049,0.00005676,0.00000279
587,0.00002925,1.56533074,0.0001188,0.00006581,0.00000422
588,0.00002165,0.95235348,0.00008669,0.00006743,0.00000542
589,0.00001202,0.56112283,0.0000725,0.00003877,0.00000308
590,0.00000987,0.33610091,0.00004114,0.00003136,0.00000116
591,0.00000392,0.26053092,0.00003991,0.00001281,0.00000054
592,0.00000643,0.34366149,0.00004148,0.00001753,0.00000114
593,0.00000849,0.52658808,0.00004785,0.00002219,0.00000059
594,0.00001096,0.73403341,0.00005023,0.00002383,0.00000142
595,0.00001519,0.93517131,0.0000533,0.00002089,0.0000024
596,0.00001594,1.08815348,0.00004448,0.00001723,0.0000012
597,0.00001478,1.10999286,0.00006369,0.00000845,0.00000128
598,0.00001445,1.02939606,0.00005526,0.0000227,0.00000059
599,0.0000173,0.98671341,0.00005275,0.00001714,0.00000124
600,0.00001291,0.92854601,0.00005369,0.0000139,0.00000158
601,0.00001339,0.89784694,0.00004602,0.00001705,0.00000208
602,0.00001227,0.85153759,0.00004956,0.00001076,0.00000136
603,0.00001028,0.82409453,0.0000478,0.0000137,0.00000061
604,0.00001172,0.80855411,0.00005128,0.0000152,0.00000085
605,0.00001109,0.73731458,0.0000511,0.00001694,0.00000049
606,0.0000028,0.17680396,0.00001023,0.00000467,0.0000001
607,0.00000055,0.03587431,0.00000228,0.00000066,0.00000005
608,0.00000006,0.00323939,0.00000022,0.00000006,0
609,0,0.00000046,0,0,0
610,0,0.00000046,0,0,0
611,0,0.00000046,0,0,0
612,0,0.00000046,0,0,0
613,0,0.00000045,0,0,0
614,0,0.00000045,0,0,0
615,0,0.00000045,0,0,0
616,0.00000012,0.00808164,0.0000005,0.00000023,0.00000001
617,0.00000019,0.01396173,0.00000074,0.00000016,0.00000002
618,0.00000021,0.01463115,0.00000094,0.00000018,0.00000003
619,0.00000019,0.013849,0.00000099,0.00000032,0.00000002
620,0.00000016,0.01167071,0.00000065,0.00000034,0.00000003
621,0.00000016,0.00944337,0.00000062,0.00000013,0.00000002
622,0.00000015,0.0104833,0.0000006,0.00000022,0.00000002
623,0.00000009,0.00478102,0.00000022,0.0000001,0.00000001
624,0.00000008,0.00556558,0.0000004,0.00000008,0.00000001
625,0.00000014,0.00778703,0.0000005,0.00000019,0.00000003
626,0,0.00000042,0,0,0
627,0,0.00000043,0,0,0
628,0.00000011,0.00747037,0.00000047,0.00000014,0.00000002
629,0,0.00000043,0,0,0
630,0,0.00000043,0,0,0
631,0,0.00000044,0,0,0
632,0,0.00000044,0,0,0
633,0,0.00000044,0,0,0
634,0,0.00000044,0,0,0
635,0,0.00000045,0,0,0
636,0,0.00000045,0,0,0
637,0,0.00000045,0,0,0
638,0,0.00000045,0,0,0
639,0,0.00000045,0,0,0
640,0,0.00000045,0,0,0
641,0,0.00000045,0,0,0
642,0,0.00000045,0,0,0
643,0,0.00000045,0,0,0
644,0,0.00000045,0,0,0
645,0,0.00000045,0,0,0
646,0,0.00000045,0,0,0
647,0,0.00000045,0,0,0
648,0,0.00000045,0,0,0
649,0,0.00000045,0,0,0
650,0,0.00000045,0,0,0
651,0,0.00000045,0,0,0
652,0,0.00000045,0,0,0
653,0,0.00000045,0,0,0
654,0,0.00000045,0,0,0
655,0,0.00000045,0,0,0
656,0,0.00000045,0,0,0
657,0,0.00000045,0,0,0
658,0,0.00000045,0,0,0
659,0,0.00000045,0,0,0
660,0,0.00000045,0,0,0
661,0,0.00000045,0,0,0
662,0,0.00000046,0,0,0
663,0,0.00000046,0,0,0
664,0,0.00000046,0,0,0
665,0,0.00000046,0,0,0
666,0,0.00000046,0,0,0
667,0,0.00000046,0,0,0
668,0,0.00000046,0,0,0
669,0,0.00000046,0,0,0
670,0,0.00000046,0,0,0
671,0,0.00000046,0,0,0
672,0,0.00000046,0,0,0
673,0,0.00000046,0,0,0
674,0,0.00000046,0,0,0
675,0,0.00000046,0,0,0
676,0,0.00000046,0,0,0
677,0,0.00000046,0,0,0
678,0,0.00000046,0,0,0
679,0,0.00000046,0,0,0
680,0,0.00000046,0,0,0
681,0,0.00000046,0,0,0
682,0,0.00000046,0,0,0
683,0,0.00000046,0,0,0
684,0,0.00000046,0,0,0
685,0,0.00000046,0,0,0
686,0,0.00000046,0,0,0
687,0,0.00000046,0,0,0
688,0,0.00000046,0,0,0
689,0,0.00000046,0,0,0
690,0,0.00000046,0,0,0
691,0,0.00000046,0,0,0
692,0,0.00000046,0,0,0
693,0,0.00000046,0,0,0
694,0,0.00000046,0,0,0
695,0,0.00000046,0,0,0
696,0,0.00000046,0,0,0
697,0,0.00000046,0,0,0
698,0,0.00000046,0,0,0
699,0,0.00000046,0,0,0
700,0,0.00000046,0,0,0
701,0,0.00000046,0,0,0
702,0,0.00000046,0,0,0
703,0,0.00000046,0,0,0
704,0,0.00000046,0,0,0
705,0,0.00000046,0,0,0
706,0,0.00000046,0,0,0
707,0,0.00000046,0,0,0
708,0,0.00000046,0,0,0
709,0,0.00000046,0,0,0
710,0,0.00000046,0,0,0
711,0,0.00000046,0,0,0
712,0,0.00000046,0,0,0
713,0,0.00000046,0,0,0
714,0,0.00000046,0,0,0
715,0,0.00000046,0,0,0
716,0,0.00000046,0,0,0
717,0,0.00000046,0,0,0
718,0,0.00000046,0,0,0
719,0,0.00000046,0,0,0
720,0,0.00000046,0,0,0
721,0,0.00000046,0,0,0
722,0,0.00000046,0,0,0
723,0,0.00000046,0,0,0
724,0,0.00000046,0,0,0
725,0,0.00000046,0,0,0
726,0,0.00000046,0,0,0
727,0,0.00000047,0,0,0
728,0,0.00000047,0,0,0
729,0,0.00000047,0,0,0
730,0,0.00000047,0,0,0
731,0,0.00000047,0,0,0
732,0,0.00000047,0,0,0
733,0,0.00000047,0,0,0
734,0,0.00000047,0,0,0
735,0,0.00000047,0,0,0
736,0,0.00000047,0,0,0
737,0,0.00000047,0,0,0
738,0,0.00000047,0,0,0
739,0,0.00000047,0,0,0
740,0,0.00000047,0,0,0
741,0,0.00000047,0,0,0
742,0,0.00000047,0,0,0
743,0,0.00000047,0,0,0
744,0.00000014,0.00799269,0.00000047,0.0000002,0.00000001
745,0.00000014,0.01053832,0.00000067,0.0000002,0.00000002
746,0.00000012,0.00747713,0.00000046,0.00000012,0.00000001
747,0,0.00000046,0,0,0
748,0.0000001,0.00749097,0.00000047,0.00000024,0.00000001
749,0.00000017,0.01161273,0.00000074,0.00000024,0.00000001
750,0.00000017,0.01138971,0.00000065,0.00000027,0.00000002
751,0.00000018,0.01152723,0.00000066,0.00000018,0.00000002
752,0.00000021,0.01180266,0.00000073,0.00000017,0.00000002
753,0.0000002,0.01103431,0.00000068,0.00000024,0.00000002
754,0.00000005,0.00297836,0.00000017,0.00000008,0.00000001
755,0.00000009,0.00499581,0.00000027,0.00000012,0.00000001
756,0.00000016,0.0100041,0.00000054,0.00000018,0.00000002
757,0.00000017,0.01109532,0.0000006,0.00000014,0.00000001
758,0.00000018,0.01207186,0.00000068,0.00000017,0.00000002
759,0.0000002,0.01198513,0.00000063,0.00000018,0.00000001
760,0.00000003,0.00198725,0.00000013,0.00000002,0
761,0.00000007,0.00511834,0.0000003,0.00000008,0.00000001
762,0.00000016,0.01067242,0.00000054,0.00000021,0.00000002
763,0.00000002,0.00098095,0.00000006,0.00000002,0
764,0.00000018,0.01095785,0.00000071,0.00000016,0.00000001
765,0.00000015,0.01122809,0.0000006,0.00000027,0.00000001
766,0.00000015,0.00997334,0.00000067,0.00000013,0.00000001
767,0.00000018,0.01041157,0.00000062,0.00000027,0.00000002
768,0.00000019,0.01108498,0.00000072,0.00000022,0.00000002
769,0.0000002,0.01103059,0.00000079,0.00000024,0.00000002
770,0.00000018,0.01083821,0.00000083,0.00000031,0.00000002
771,0.00000023,0.01067535,0.00000078,0.00000037,0.00000002
772,0.00000007,0.00489177,0.00000032,0.00000016,0.00000001
773,0.00000016,0.00985175,0.00000063,0.00000028,0.00000003
774,0.00000005,0.00292859,0.00000023,0.00000006,0.00000001
775,0.00000012,0.00837468,0.00000048,0.00000022,0.00000001
776,0.00000015,0.01127618,0.00000074,0.0000002,0.00000002
777,0.00000016,0.01137986,0.00000082,0.00000026,0.00000002
778,0.00000012,0.00704431,0.00000045,0.00000023,0.00000001
779,0.00000017,0.01111511,0.00000072,0.00000024,0.00000002
780,0.00000017,0.01017316,0.00000061,0.00000025,0.00000004
781,0,0.00000046,0,0,0
782,0.00000022,0.01134339,0.00000084,0.00000023,0.00000002
783,0.00000019,0.01236767,0.00000085,0.00000042,0.00000001
784,0.00000021,0.01236507,0.00000081,0.00000034,0.00000003
785,0.00000021,0.01317443,0.00000073,0.00000034,0.00000004
786,0.00000014,0.01114514,0.00000083,0.00000016,0.00000003
787,0.00000008,0.00492485,0.00000031,0.00000014,0.00000001
788,0.0000002,0.01136479,0.00000077,0.00000032,0.00000002
789,0.00000021,0.01328548,0.00000083,0.00000036,0.00000002
790,0.00000019,0.01153644,0.00000074,0.00000023,0.00000003
791,0.00000014,0.00907889,0.00000049,0.0000002,0.00000002
792,0.0000001,0.00680533,0.00000042,0.00000006,0.00000002
793,0,0.00000046,0,0,0
794,0,0.00000046,0,0,0
795,0.00000009,0.00604612,0.00000041,0.00000013,0.00000002
796,0.00000015,0.0105492,0.00000069,0.00000016,0.00000002
797,0.00000012,0.00801831,0.00000053,0.0000002,0.00000002
798,0.00000017,0.01020248,0.00000062,0.00000026,0.00000003
799,0.00000015,0.01018959,0.00000064,0.00000021,0.00000002
800,0.00000017,0.01013181,0.00000068,0.0000002,0.00000002
801,0.00000015,0.00975342,0.00000053,0.00000027,0.00000002
802,0.00000016,0.00990863,0.00000063,0.00000013,0.00000002
803,0,0.00000046,0,0,0
804,0.00000014,0.01006957,0.00000061,0.00000016,0.00000001
805,0.00000012,0.00700241,0.00000044,0.00000013,0.00000001
806,0.00000017,0.01123067,0.00000069,0.00000023,0.00000001
807,0.00000019,0.01232623,0.00000073,0.00000022,0.00000002
808,0.00000015,0.01110382,0.00000058,0.00000022,0.00000001
809,0.0000001,0.00690535,0.00000045,0.0000001,0.00000001
810,0.00000004,0.00290252,0.00000014,0.00000005,0
811,0,0.00000046,0,0,0
812,0,0.00000046,0,0,0
813,0.00000006,0.0029812,0.00000019,0.00000005,0
814,0.00000015,0.01116777,0.00000069,0.00000032,0.00000001
815,0.00000019,0.01219239,0.0000008,0.00000026,0.00000001
816,0.00000022,0.01158547,0.00000083,0.00000029,0.00000001
817,0.00000019,0.01192931,0.00000092,0.00000033,0.00000002
818,0.0000002,0.01159989,0.00000083,0.00000044,0.00000001
819,0.00000014,0.0094316,0.00000068,0.00000028,0.00000001
820,0.00000011,0.00696305,0.00000053,0.00000021,0.00000001
821,0.00000017,0.01017428,0.00000066,0.00000034,0.00000002
822,0.0000002,0.01121768,0.00000068,0.00000026,0.00000003
823,0.00000016,0.0115681,0.00000082,0.00000023,0.00000003
824,0.00000011,0.01034015,0.00000073,0.00000031,0.00000003
825,0.00000015,0.01019367,0.00000075,0.00000029,0.00000002
826,0.00000013,0.01079755,0.00000074,0.00000038,0.00000002
827,0.00000018,0.01178463,0.00000082,0.00000033,0.00000005
828,0.00000021,0.01312175,0.00000088,0.00000035,0.00000004
829,0.00000023,0.01309528,0.00000091,0.00000036,0.00000003
830,0.00000016,0.01034112,0.00000082,0.0000003,0.00000002
831,0.00000015,0.01041861,0.00000075,0.00000041,0.00000002
832,0.00000013,0.01060109,0.00000083,0.00000029,0.00000001
833,0.00000002,0.00194967,0.00000014,0.0000001,0
834,0.0000001,0.00717436,0.00000056,0.00000027,0.00000001
835,0.00000018,0.01040574,0.00000077,0.00000042,0.00000002
836,0.00000006,0.00594454,0.00000036,0.00000022,0.00000001
837,0.00000013,0.00809971,0.0000006,0.00000018,0.00000001
838,0.00000017,0.01107697,0.00000088,0.00000037,0.00000002
839,0.00000014,0.00993695,0.00000074,0.00000036,0.00000002
840,0.00000002,0.00096006,0.00000007,0.00000005,0
841,0.00000014,0.00945896,0.0000007,0.00000025,0.00000001
842,0.00000016,0.01059616,0.00000074,0.00000032,0.00000002
843,0,0.00000045,0,0,0
844,0.0000001,0.00805099,0.00000049,0.00000018,0.00000001
845,0.00000019,0.01091878,0.00000086,0.00000019,0.00000002
846,0.00000019,0.01038627,0.00000074,0.00000036,0.00000002
847,0.00000021,0.01206119,0.0000009,0.00000037,0.00000002
848,0.00000019,0.01208126,0.00000097,0.00000038,0.00000002
849,0.00000017,0.01123163,0.0000009,0.00000041,0.00000001
850,0.00000017,0.01094579,0.00000074,0.00000047,0.00000002
851,0.00000007,0.0059719,0.0000004,0.00000015,0.00000001
852,0,0.00000045,0,0,0
853,0.00000008,0.00477118,0.00000029,0.00000013,0.00000001
854,0.00000019,0.01020383,0.00000088,0.00000027,0.00000003
855,0.00000015,0.01128987,0.00000087,0.00000046,0.00000002
856,0.00000019,0.01133741,0.0000009,0.00000041,0.00000002
857,0.00000019,0.01017212,0.00000074,0.00000038,0.00000002
858,0.00000019,0.01120226,0.00000081,0.00000036,0.00000001
859,0.00000018,0.01046885,0.00000088,0.00000032,0.00000001
860,0.00000016,0.01027073,0.00000086,0.00000043,0
861,0.00000025,0.01068799,0.00000088,0.00000045,0
862,0.00000019,0.01086622,0.00000076,0.00000045,0.00000002
863,0.00000013,0.01025608,0.00000073,0.0000003,0.00000001
864,0.00000001,0.00095158,0.00000006,0.00000002,0
865,0,0.00000045,0,0,0
866,0.00000016,0.00989911,0.00000071,0.00000022,0.00000002
867,0.00000021,0.01101088,0.00000075,0.00000034,0.00000002
868,0.00000017,0.01003619,0.0000007,0.00000026,0.00000002
869,0,0.00000045,0,0,0
870,0.00000003,0.00189956,0.00000011,0.00000004,0
871,0.00000014,0.0102299,0.00000063,0.00000026,0.00000003
872,0.00000019,0.01035858,0.00000075,0.00000021,0.00000002
873,0.00000011,0.00664012,0.00000042,0.00000016,0.00000002
874,0,0.00000045,0,0,0
875,0,0.00000045,0,0,0
876,0,0.00000045,0,0,0
877,0.00000012,0.00797701,0.00000057,0.0000003,0.00000001
878,0.00000014,0.01007793,0.00000066,0.00000029,0.00000001
879,0.00000002,0.00094812,0.00000005,0.00000002,0
880,0.00000003,0.00197346,0.00000012,0.00000005,0
881,0.00000019,0.01033777,0.00000069,0.00000034,0.00000001
882,0.00000001,0.00094655,0.00000006,0.00000002,0
883,0,0.00000045,0,0,0
884,0.00000015,0.00787862,0.00000048,0.00000018,0.00000001
885,0.00000015,0.00996297,0.00000064,0.00000019,0.00000002
886,0.00000017,0.0098528,0.00000055,0.00000022,0.00000003
887,0.00000014,0.0097391,0.00000065,0.00000015,0.00000002
888,0.00000016,0.00987086,0.00000055,0.00000024,0.00000004
889,0.00000011,0.00582796,0.00000034,0.00000009,0
890,0.00000005,0.00285901,0.0000002,0.00000003,0.00000001
891,0.00000013,0.01030786,0.00000071,0.0000003,0.00000002
892,0.00000015,0.00980785,0.0000007,0.00000028,0.00000002
893,0.0000001,0.00668801,0.00000047,0.0000002,0.00000002
894,0.00000015,0.00858013,0.00000056,0.00000024,0.00000002
895,0.00000017,0.01026897,0.00000074,0.00000025,0.00000002
896,0.00000018,0.01052094,0.00000083,0.00000033,0.00000004
897,0.00000017,0.01005075,0.00000073,0.00000036,0.00000003
898,0.00000016,0.0095812,0.00000066,0.00000031,0.00000001
899,0.00000011,0.01070272,0.00000086,0.00000029,0.00000001
900,0.00000017,0.01048841,0.00000071,0.00000039,0.00000001
901,0.00000017,0.0085781,0.0000005,0.00000023,0.00000001
902,0.00000012,0.01001609,0.00000066,0.00000018,0.00000003
903,0.00000014,0.0099689,0.00000063,0.00000024,0.00000002
904,0.00000017,0.01032607,0.00000064,0.00000021,0.00000002
905,0.00000018,0.01047709,0.00000074,0.00000022,0.00000002
906,0.00000014,0.01063248,0.00000079,0.00000029,0.00000002
907,0.00000002,0.00190587,0.00000017,0.00000007,0
908,0.00000009,0.00668182,0.00000053,0.00000026,0.00000001
909,0.00000015,0.00957772,0.00000073,0.00000033,0.00000002
910,0.00000015,0.00944357,0.00000054,0.00000034,0.00000002
911,0.00000013,0.01019817,0.0000007,0.00000017,0.00000001
912,0.00000015,0.01077482,0.00000069,0.00000029,0
913,0.00000015,0.00998299,0.00000068,0.00000021,0.00000001
914,0.00000003,0.00187584,0.00000013,0.00000005,0
915,0.00000013,0.00841425,0.00000056,0.00000028,0.00000001
916,0.00000013,0.00951104,0.00000067,0.00000024,0.00000001
917,0.00000015,0.01023826,0.00000079,0.00000031,0.00000002
918,0.00000016,0.00989098,0.00000073,0.00000034,0.00000001
919,0.00000007,0.00385285,0.00000029,0.00000014,0.00000001
920,0.00000008,0.0046895,0.00000029,0.00000022,0.00000001
921,0.00000016,0.00957986,0.00000069,0.00000023,0.00000002
922,0.00000017,0.01037355,0.00000075,0.00000029,0.00000002
923,0.00000019,0.01030015,0.0000007,0.00000033,0.00000001
924,0.00000015,0.01013643,0.0000007,0.00000027,0.00000001
925,0.00000013,0.00990555,0.00000072,0.00000026,0.00000001
926,0.00000015,0.00964004,0.0000006,0.00000031,0.00000002
927,0.0000002,0.01070654,0.00000067,0.00000022,0.00000002
928,0.00000022,0.01150509,0.00000067,0.00000024,0.00000002
929,0.00000016,0.01095764,0.00000075,0.00000018,0.00000008
930,0.00000019,0.01100354,0.00000075,0.00000028,0.00000002
931,0.00000019,0.01198617,0.00000083,0.00000029,0.00000003
932,0.00000015,0.01056237,0.00000067,0.0000003,0.00000002
933,0.00000016,0.01019387,0.00000075,0.00000023,0.00000002
934,0.00000014,0.01223197,0.00000094,0.00000037,0.00000001
935,0.00000019,0.01166646,0.00000088,0.00000041,0.00000002
936,0.00000017,0.01148359,0.00000072,0.0000004,0.00000003
937,0.00000015,0.0126742,0.00000093,0.00000026,0.00000002
938,0.00000016,0.01189916,0.00000085,0.00000036,0.00000002
939,0.00000018,0.01191364,0.00000087,0.00000035,0.00000002
