Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
434,0.00001656,1.23811293,0.00005315,0.00000621,0.00000524
435,0.00003015,2.1331501,0.00010778,0.00001393,0.00000512
436,0.00007453,3.94324493,0.00022129,0.00004533,0.00000385
437,0.00019485,5.80692434,0.00024865,0.00006016,0.00000417
438,0.00022511,7.03283405,0.00022803,0.00005695,0.00000644
439,0.00019046,7.58099127,0.00021285,0.00006674,0.00000962
440,0.00010256,5.97393608,0.00014903,0.00006817,0.00000718
441,0.00007786,4.99089956,0.00008714,0.00006593,0.00000573
442,0.00005072,4.86917543,0.00006368,0.00003977,0.00000246
443,0.00004768,5.10017204,0.00006904,0.00001868,0.00000186
444,0.00005642,5.11915922,0.00007682,0.00002848,0.00000291
445,0.00004133,5.15658951,0.00003477,0.00003506,0.00000112
446,0.00005011,5.31527615,0.00005236,0.00000758,0
447,0.00005749,5.1832037,0.00007248,0.00001572,0.00000201
448,0.00005582,4.73491764,0.00004467,0.00004816,0.00000124
449,0.00005761,4.11342382,0.0000377,0.00001197,0.00000442
450,0.00004691,3.86949539,0.00002338,0.00001163,0.00000363
451,0.00005431,3.78881574,0.00004305,0.00000282,0.00000277
452,0.0000433,3.40678883,0.00004376,0.00001651,0.00000221
453,0.00003367,2.76152587,0.00003645,0.0000123,0.00000528
454,0.00002605,2.2800808,0.00004088,0.00000625,0.00000373
455,0.0000284,1.90853024,0.00005243,0.00000811,0.00000347
456,0.0000296,1.58609176,0.00004349,0.00001749,0.0000037
457,0.00002447,1.40561712,0.00004409,0.00000637,0.00000321
458,0.00002153,1.36517012,0.00003593,0.0000088,0.00000389
459,0.00001971,1.39621747,0.00003897,0.00000034,0.00000288
460,0.00002109,1.34604371,0.00004305,0.00000591,0.00000174
461,0.00001996,1.29394841,0.00004061,0.00000704,0.00000263
462,0.0000236,1.34652233,0.00005195,0.0000027,0.00000331
463,0.00002478,1.73424304,0.00002871,0.00001396,0.00000166
464,0.00003011,2.21365499,0.00002362,0.00000133,0.00000285
465,0.00003171,2.67846584,0.00003159,0.00000414,0.00000431
466,0.00003469,3.13349152,0.00001584,0.0000165,0.00000264
467,0.00004128,3.53972864,0.00001681,0.00000527,0.00000366
468,0.00004715,4.32303238,0.0000553,0.00000482,0.00000298
469,0.0000565,4.74487209,0.00003538,0.00003827,0.00000146
470,0.00004424,4.33059978,0.0000374,0.00001212,0.00000224
471,0.00004419,3.69970584,0.00005757,0.00001253,0.00000371
472,0.00003896,3.42450118,0.00005044,0.00002342,0.00000069
473,0.00003571,3.07082391,0.00003244,0.00002269,0.00000139
474,0.000041,2.85775208,0.00004127,0.00001752,0.00000132
475,0.00003275,2.71242666,0.00003423,0.00001533,0.00000063
476,0.00003396,2.61191559,0.00002723,0.00001331,0.00000278
477,0.00002473,2.69523764,0.00003778,0.00000656,0.00000143
478,0.00002776,2.31894851,0.00001985,0.0000097,0.00000074
479,0.00002541,2.04773784,0.00003649,0.0000001,0.00000196
480,0.00002839,2.18203115,0.00003038,0.00000749,0.00000135
481,0.00002765,2.21007729,0.00004528,0.0000014,0.00000069
482,0.00003266,2.20317435,0.00004288,0.00001577,0.00000068
483,0.0000236,2.23137784,0.00002913,0.00001474,0.00000027
484,0.00003021,2.18892884,0.00004903,0.00000167,0.00000073
485,0.00002935,1.83449328,0.00003753,0.00001381,0.00000144
486,0.0000247,1.27415442,0.00004665,0.00000942,0.00000157
487,0.00001491,0.83295172,0.00005321,0.00000995,0.00000048
488,0.00001589,0.85826248,0.00006394,0.00002181,0.00000046
489,0.00001741,1.10841846,0.00004628,0.00002661,0.00000262
490,0.00001734,1.11996448,0.00005146,0.00001848,0.00000055
491,0.00001881,0.99250305,0.00004918,0.00002051,0.00000066
492,0.00002134,1.11412585,0.00006407,0.00000989,0.00000148
493,0.00002292,1.96379876,0.00006411,0.00003805,0.00000161
494,0.00003504,2.91122508,0.00004723,0.00003993,0.00000172
495,0.00004176,3.47163749,0.00004604,0.00002504,0.00000283
496,0.00003451,3.74841309,0.00004368,0.00002733,0.00000333
497,0.00003571,3.75561118,0.00002318,0.00002119,0.00000295
498,0.00003274,3.21668172,0.00005773,0.00000624,0.00000471
499,0.00002479,2.17805982,0.00005766,0.00002027,0.00000129
500,0.00001478,1.36829066,0.0000513,0.0000258,0.00000311
501,0.00001691,1.23236287,0.00004321,0.00001333,0.00000474
502,0.00002286,1.71860719,0.00004636,0.00001446,0.00000391
503,0.00002768,2.15652752,0.0000623,0.0000134,0.00000316
504,0.00002552,1.83307683,0.00005751,0.00003339,0.00000622
505,0.00001623,1.16346967,0.00006379,0.00002527,0.00000475
506,0.00000926,0.75836104,0.00004233,0.00003143,0.0000031
507,0.00000467,0.68354446,0.00006848,0.00001214,0.00000212
508,0.00000924,0.53014755,0.00004509,0.00003749,0.00000221
509,0.00000851,0.41858572,0.00002693,0.0000167,0.00000266
510,0.00000448,0.6233741,0.00006194,0.00000402,0.00000314
511,0.00000285,0.75862807,0.00005848,0.00003314,0.00000201
512,0.00000176,0.60992104,0.00007983,0.00002104,0.00000366
513,0,0.39110655,0.00007129,0.00002251,0.00000343
514,0,0.217255,0.00004424,0.00002017,0.00000081
515,0,0.17373297,0.0000332,0.00001304,0.00000044
516,0.00000083,0.30545622,0.00002852,0.00001276,0.00000054
517,0.0000034,0.54071212,0.00004273,0.00000752,0.0000023
518,0.00000218,0.73748112,0.00003838,0.00001683,0.00000329
519,0.00001215,0.87413996,0.00003303,0.00001518,0.00000099
520,0.0000103,0.93469071,0.00004239,0.0000043,0.00000107
521,0.00000952,1.00133586,0.00002852,0.00001306,0.00000037
522,0.00001271,0.92471713,0.00003325,0.00000363,0.00000073
523,0.00001324,0.97288942,0.00002485,0.00000827,0.00000125
524,0.00001134,0.93454057,0.00003147,0.00000093,0.0000013
525,0.00001677,1.04899144,0.00003791,0.00000691,0.00000142
526,0.00001433,1.02044702,0.00002107,0.00001089,0.0000007
527,0.00001217,1.10098839,0.00003266,0.00000114,0.00000115
528,0.00001682,1.05861151,0.00003445,0.00000494,0.00000047
529,0.00001876,1.11838639,0.00002688,0.00000679,0.00000141
530,0.00001679,1.01957643,0.0000209,0,0.00000103
531,0.00002498,0.99531591,0.00002536,0.00000017,0.00000068
532,0.0000112,0.98816246,0.00003334,0.00000042,0.00000048
533,0.00001242,0.9687528,0.00003641,0.00000349,0.00000083
534,0.00000757,1.00908363,0.00004355,0.00000623,0.00000096
535,0.00000983,1.05013871,0.00004244,0.0000126,0.00000055
536,0.0000164,1.07524836,0.00003409,0.00001484,0.00000049
537,0.00002359,1.0896107,0.00003659,0.00000572,0.00000127
538,0.00001213,1.21223617,0.00003373,0.00000828,0.0000011
539,0.00002943,2.26493216,0.00005439,0.00001288,0.00000077
540,0.00005065,3.9338696,0.0000888,0.00003398,0.00000224
541,0.00005568,4.06438112,0.00012072,0.00002605,0.00000239
542,0.00003007,3.41401339,0.00009933,0.00003695,0.00000162
543,0.00001184,2.49827576,0.00006195,0.00002494,0.00000073
544,0.00001604,1.96755719,0.00008737,0.00001266,0.00000095
545,0.00002498,1.865821,0.00004639,0.00002613,0.00000124
546,0.00003988,2.37654972,0.00004511,0.00001784,0.00000177
547,0.00003219,2.69288206,0.00006175,0.0000027,0.00000023
548,0.00005459,3.12413573,0.00005335,0.00000753,0.00000113
549,0.00006507,3.09392881,0.0000749,0.00000748,0.00000113
550,0.00003985,2.44093132,0.00004181,0.00000513,0.00000022
551,0.00003956,2.4966836,0.00003389,0.00000087,0
552,0.00002255,2.9893105,0.00002339,0.00000155,0.00000007
553,0.00004058,3.51613688,0.00005128,0.00000042,0.0000044
554,0.00005985,3.57715297,0.00006293,0.0000113,0.0000051
555,0.00002921,3.05950975,0.00004668,0.00002293,0.00000224
556,0.00002057,2.53280735,0.00005239,0.00000946,0.00000235
557,0.00003437,2.22051072,0.00006258,0.00000952,0.00000112
558,0.00003369,1.92899251,0.00007155,0.00001525,0.00000053
559,0.00003243,1.8502779,0.0000735,0.00002159,0.00000032
560,0.0000309,1.88158536,0.00006717,0.00002053,0.00000132
561,0.00002829,1.88427305,0.00005647,0.00002036,0.00000288
562,0.00002435,1.83783245,0.00004644,0.00000708,0.00000135
563,0.00001956,1.60277939,0.00005504,0.00000259,0.00000145
564,0.00001953,1.45480287,0.00003778,0.00001036,0.00000143
565,0.00001331,1.3595432,0.00006211,0,0.00000121
566,0.00002281,1.26905,0.00005041,0.00000772,0.00000189
567,0.00002558,1.20137584,0.00004444,0.00000376,0.00000214
568,0.00002062,1.56248724,0.00003839,0.0000001,0.00000259
569,0.00002817,1.99827456,0.00004259,0.00000005,0.00000132
570,0.00002957,1.80083728,0.00003838,0.00000576,0.00000123
571,0.00002045,1.73628402,0.0000632,0.00000182,0.00000226
572,0.00003279,1.76245153,0.00004567,0.00001645,0.00000299
573,0.00002439,1.62033582,0.00002367,0.00000301,0.00000188
574,0.00002288,1.61010134,0.00007427,0,0.00000068
575,0.00002434,1.64043653,0.00006398,0.00002231,0.00000139
576,0.00002839,1.71807933,0.00005324,0.00001134,0.00000191
577,0.00001983,1.85773218,0.00002969,0.00000972,0.00000229
578,0.00002362,1.94123626,0.00004636,0,0.00000278
579,0.00002416,1.92478418,0.00004395,0.00000171,0.00000438
580,0.00003709,1.93069386,0.0000504,0.00000127,0.00000443
581,0.00002712,1.87672079,0.00006523,0.00000921,0.00000366
582,0.00002469,1.73273015,0.00006247,0.00001356,0.00000313
583,0.00003003,1.60547173,0.00006517,0.00001058,0.00000058
584,0.00002831,1.72566736,0.00003548,0.00001594,0.00000253
585,0.00002635,2.33030081,0.00005463,0.00000033,0.00000362
586,0.00004462,2.69488597,0.00005942,0.00001273,0.00000308
587,0.00003348,2.19222689,0.00004969,0.00001401,0.00000102
588,0.00004133,1.5979445,0.0000439,0.00000602,0.00000201
589,0.00000876,0.85357165,0.00003265,0.00000191,0.0000013
590,0.00000839,0.4373261,0.0000256,0.00000355,0.00000146
591,0.00000338,0.38672021,0.00001548,0.00000355,0.00000088
592,0.00001696,0.53220302,0.00002114,0.00000285,0.00000097
593,0.00002053,0.71654499,0.00003378,0.00000475,0.00000087
594,0.00002233,0.86554945,0.00003176,0.00000574,0.00000068
595,0.00001815,0.93124253,0.00003928,0.00000395,0.00000249
596,0.00001509,0.95998609,0.00003868,0.00000716,0.00000135
597,0.00001985,0.91150922,0.00004097,0.0000058,0.00000097
598,0.00001024,0.90424222,0.00003335,0.00000963,0.00000106
599,0.00000884,0.92519945,0.00003261,0.00000689,0.00000046
600,0.00001749,0.95978844,0.00003589,0.00000757,0.00000086
601,0.00001208,1.00810683,0.00002784,0.00000836,0.00000159
602,0.0000103,1.02041101,0.00003208,0.00000039,0.00000069
603,0.00001397,0.97495186,0.0000361,0.00000198,0.000001
604,0.00001866,0.92489606,0.00003582,0.00000862,0.00000043
605,0.000008,0.88128883,0.00003162,0.00000677,0.0000003
606,0.0000123,0.76010191,0.00002547,0.00000523,0.00000018
607,0.00000446,0.18274377,0.00000617,0.00000036,0.00000003
608,0.00000058,0.04811798,0.00000275,0.00000004,0.00000001
609,0.00000028,0.02214237,0.000001,0.00000032,0
610,0.00000018,0.01715233,0.0000008,0.00000014,0.00000001
611,0.00000006,0.00573696,0.00000024,0.00000004,0
612,0.00000014,0.013714,0.00000061,0.00000003,0
613,0.00000023,0.01707237,0.00000078,0.00000007,0.00000002
614,0.00000021,0.01216185,0.00000051,0.0000001,0.00000006
615,0.00000014,0.01164513,0.00000056,0.00000003,0.00000001
616,0.0000003,0.01356539,0.00000087,0.00000006,0.00000001
617,0.00000035,0.01675974,0.00000082,0.00000032,0.00000004
618,0.00000033,0.01926051,0.00000132,0.00000025,0.00000004
619,0.00000021,0.01964649,0.00000093,0.00000044,0.00000005
620,0.00000022,0.01918837,0.00000082,0.00000016,0.00000004
621,0.0000003,0.01864005,0.000001,0.00000005,0
622,0.00000039,0.01658463,0.00000093,0.00000015,0.00000002
623,0.00000025,0.01576461,0.00000095,0.00000017,0.00000004
624,0.00000033,0.01454121,0.00000079,0.00000027,0.00000003
625,0.00000018,0.01449412,0.00000039,0.00000022,0.00000001
626,0.00000027,0.01406025,0.00000074,0,0.00000004
627,0.00000006,0.01328911,0.00000055,0.0000001,0.00000003
628,0.00000014,0.01363537,0.00000051,0.00000001,0.00000001
629,0.00000012,0.01257614,0.0000005,0.00000003,0.00000002
630,0.00000019,0.01145155,0.0000004,0,0.00000003
631,0.0000001,0.011292,0.00000036,0.00000001,0.00000002
632,0.00000017,0.01085033,0.00000032,0,0.00000002
633,0.00000015,0.00984679,0.00000036,0,0.00000004
634,0.00000018,0.00920841,0.00000051,0.00000002,0.00000002
635,0.00000016,0.00899298,0.00000039,0.00000007,0.00000002
636,0.00000019,0.00915965,0.00000033,0.00000004,0.00000003
637,0.00000012,0.00906197,0.0000004,0,0
638,0.00000014,0.00829385,0.00000023,0.00000002,0.00000002
639,0.00000015,0.00812867,0.00000029,0.00000002,0.00000001
640,0.00000017,0.00852245,0.00000033,0,0.00000002
641,0.00000018,0.0089491,0.00000041,0.00000002,0.00000001
642,0.00000015,0.00963761,0.00000042,0.00000002,0.00000002
643,0.00000015,0.01006963,0.00000052,0.00000003,0.00000002
644,0.00000014,0.00945467,0.00000051,0.00000011,0.00000003
645,0.00000015,0.00848554,0.0000007,0.00000018,0.00000002
646,0.00000011,0.00855456,0.0000006,0.00000033,0.00000002
647,0.00000016,0.00846771,0.00000056,0.0000002,0.00000001
648,0.00000014,0.00683643,0.00000037,0.00000019,0.00000001
649,0,0.00000031,0,0,0
650,0,0.00000032,0,0,0
651,0,0.00000032,0,0,0
652,0,0.00000032,0,0,0
653,0,0.00000032,0,0,0
654,0,0.00000033,0,0,0
655,0,0.00000033,0,0,0
656,0,0.00000033,0,0,0
657,0,0.00000033,0,0,0
658,0,0.00000033,0,0,0
659,0,0.00000033,0,0,0
660,0,0.00000033,0,0,0
661,0,0.00000033,0,0,0
662,0,0.00000033,0,0,0
663,0,0.00000034,0,0,0
664,0,0.00000034,0,0,0
665,0,0.00000034,0,0,0
666,0,0.00000034,0,0,0
667,0,0.00000034,0,0,0
668,0,0.00000034,0,0,0
669,0,0.00000035,0,0,0
670,0,0.00000035,0,0,0
671,0,0.00000035,0,0,0
672,0,0.00000035,0,0,0
673,0,0.00000035,0,0,0
674,0,0.00000035,0,0,0
675,0,0.00000036,0,0,0
676,0,0.00000036,0,0,0
677,0,0.00000036,0,0,0
678,0,0.00000036,0,0,0
679,0,0.00000036,0,0,0
680,0,0.00000036,0,0,0
681,0,0.00000036,0,0,0
682,0,0.00000037,0,0,0
683,0,0.00000037,0,0,0
684,0,0.00000037,0,0,0
685,0,0.00000037,0,0,0
686,0,0.00000037,0,0,0
687,0,0.00000037,0,0,0
688,0,0.00000037,0,0,0
689,0,0.00000037,0,0,0
690,0,0.00000037,0,0,0
691,0,0.00000038,0,0,0
692,0,0.00000038,0,0,0
693,0,0.00000038,0,0,0
694,0,0.00000038,0,0,0
695,0,0.00000038,0,0,0
696,0,0.00000038,0,0,0
697,0,0.00000038,0,0,0
698,0,0.00000038,0,0,0
699,0,0.00000038,0,0,0
700,0,0.00000038,0,0,0
701,0,0.00000038,0,0,0
702,0,0.00000038,0,0,0
703,0,0.00000039,0,0,0
704,0,0.00000039,0,0,0
705,0,0.00000039,0,0,0
706,0,0.00000039,0,0,0
707,0,0.00000039,0,0,0
708,0,0.00000039,0,0,0
709,0,0.00000039,0,0,0
710,0,0.00000038,0,0,0
711,0,0.00000038,0,0,0
712,0,0.00000038,0,0,0
713,0.0000001,0.00601111,0.00000035,0.00000016,0
714,0.00000008,0.0092808,0.0000005,0.00000019,0.00000001
715,0.00000014,0.00918901,0.00000039,0.00000015,0.00000001
716,0.00000009,0.00919665,0.00000039,0.00000011,0.00000001
717,0.00000017,0.01001731,0.00000046,0.0000001,0.00000002
718,0.00000024,0.00956136,0.00000042,0.00000009,0.00000002
719,0.00000026,0.00898505,0.00000032,0.00000008,0.00000001
720,0.00000023,0.00871295,0.00000017,0.00000002,0.00000001
721,0.00000021,0.00853834,0.00000033,0,0
722,0.0000001,0.00413568,0.00000022,0,0
723,0,0.00000038,0,0,0
724,0,0.00080621,0.00000004,0,0
725,0.00000002,0.00826879,0.00000041,0.00000015,0.00000002
726,0,0.00000038,0,0,0
727,0,0.00000038,0,0,0
728,0.00000021,0.00822912,0.00000044,0.00000014,0.00000002
729,0.00000005,0.001627,0.00000008,0.00000002,0
730,0,0.00000038,0,0,0
731,0,0.00000038,0,0,0
732,0,0.00000038,0,0,0
733,0,0.00000038,0,0,0
734,0,0.00000038,0,0,0
735,0,0.00000038,0,0,0
736,0,0.00000038,0,0,0
737,0,0.00000038,0,0,0
738,0,0.00000038,0,0,0
739,0,0.00000038,0,0,0
740,0,0.00000038,0,0,0
741,0,0.00000038,0,0,0
742,0,0.00000038,0,0,0
743,0,0.00000038,0,0,0
744,0,0.00000038,0,0,0
745,0.00000012,0.00734823,0.00000032,0.00000021,0.00000002
746,0.00000011,0.00842468,0.00000053,0.00000009,0.00000001
747,0.00000012,0.00777807,0.00000047,0.00000024,0
748,0.00000004,0.00329638,0.00000017,0.0000001,0
749,0.00000012,0.00834091,0.00000043,0.00000011,0
750,0,0.00000038,0,0,0
751,0.00000006,0.00325314,0.00000014,0.00000004,0
752,0.00000011,0.00732073,0.00000025,0.00000011,0
753,0.00000002,0.00159309,0.00000008,0,0
754,0.00000003,0.00578724,0.00000031,0.00000003,0
755,0.00000005,0.00494919,0.00000027,0.0000001,0
756,0,0.00000038,0,0,0
757,0.00000001,0.00081795,0.00000004,0.00000001,0
758,0.00000009,0.00744354,0.00000026,0.00000006,0.00000001
759,0.00000002,0.00245231,0.00000011,0,0
760,0.00000014,0.00896264,0.0000005,0.00000008,0.00000001
761,0.00000013,0.00941043,0.00000041,0.0000002,0.00000001
762,0.00000013,0.00938894,0.00000033,0.00000008,0.00000001
763,0.00000015,0.00958999,0.00000042,0.00000002,0
764,0.00000013,0.00939362,0.00000037,0.00000007,0
765,0.00000017,0.00935367,0.00000054,0.00000007,0.00000001
766,0.00000022,0.00955108,0.00000051,0.00000019,0
767,0.00000019,0.00906462,0.00000053,0.00000018,0
768,0.00000002,0.0082131,0.00000037,0.00000019,0
769,0.00000021,0.00833026,0.0000004,0.00000009,0
770,0.00000023,0.00818219,0.00000051,0.0000001,0
771,0.00000023,0.00886692,0.00000051,0.00000024,0.00000001
772,0.00000006,0.0090751,0.0000005,0.00000021,0.00000001
773,0.00000003,0.00890356,0.00000045,0.00000019,0.00000002
774,0.00000004,0.00914373,0.00000048,0.00000015,0
775,0,0.00927445,0.00000056,0.00000015,0
776,0.00000002,0.00898659,0.0000005,0.00000023,0
777,0.00000006,0.00875687,0.00000043,0.00000015,0
778,0.00000006,0.00840481,0.00000054,0.00000013,0
779,0.00000006,0.00872274,0.00000052,0.00000025,0
780,0.00000012,0.00842974,0.00000045,0.00000021,0
781,0.0000001,0.00883966,0.00000045,0.00000017,0.00000002
782,0.00000012,0.00899878,0.00000048,0.00000014,0
783,0.00000023,0.00854961,0.00000034,0.00000015,0.00000002
784,0.00000029,0.00892901,0.00000043,0.00000006,0.00000003
785,0.00000032,0.00928374,0.00000052,0.00000011,0.00000002
786,0.00000025,0.00879148,0.00000046,0.00000017,0.00000001
787,0.00000025,0.00896506,0.00000045,0.00000017,0.00000001
788,0.00000016,0.00842481,0.00000043,0.00000013,0.00000001
789,0.00000021,0.00845107,0.00000041,0.00000014,0.00000001
790,0.00000025,0.0099888,0.00000047,0.00000015,0.00000001
791,0.00000021,0.01076071,0.00000054,0.0000001,0
792,0.00000019,0.01056662,0.00000058,0.00000013,0
793,0.00000016,0.01029562,0.00000061,0.00000018,0.00000001
794,0.00000017,0.01120893,0.00000071,0.00000025,0.00000001
795,0.00000018,0.01209851,0.00000057,0.00000037,0.00000001
796,0.00000021,0.01196074,0.00000068,0.00000016,0.00000001
797,0.00000021,0.01162146,0.0000007,0.00000023,0.00000001
798,0.00000024,0.01209611,0.0000006,0.00000032,0.00000001
799,0.0000002,0.01248943,0.00000055,0.00000017,0.00000001
800,0.00000021,0.01265769,0.00000052,0.00000011,0.00000001
801,0.00000008,0.01323856,0.00000058,0.00000009,0.00000001
802,0.00000022,0.01368691,0.0000008,0.00000009,0.00000002
803,0.0000002,0.01391411,0.00000078,0.00000029,0
804,0.00000011,0.01373818,0.00000078,0.00000028,0.00000001
805,0.00000022,0.01417565,0.00000085,0.00000028,0.00000004
806,0.00000025,0.01385795,0.00000079,0.00000039,0.00000002
807,0.00000031,0.01300759,0.00000077,0.00000027,0.00000001
808,0.00000019,0.01257453,0.00000065,0.00000029,0.00000003
809,0.00000016,0.01200959,0.00000068,0.00000021,0.00000001
810,0.00000018,0.01233374,0.00000082,0.00000024,0.00000001
811,0.00000024,0.01182317,0.00000058,0.00000036,0
812,0.00000024,0.01185279,0.00000063,0.00000017,0
813,0.00000016,0.0117415,0.00000079,0.00000018,0.00000001
814,0.0000002,0.0120102,0.00000076,0.00000038,0
815,0.00000024,0.01229273,0.00000078,0.00000032,0.00000001
816,0.00000025,0.01261447,0.00000085,0.00000038,0.00000001
817,0.00000022,0.01232634,0.00000075,0.00000033,0.00000001
818,0.0000003,0.01229139,0.00000057,0.00000034,0.00000001
819,0.00000012,0.01230097,0.00000057,0.00000017,0.00000001
820,0.00000025,0.01182065,0.00000067,0.00000012,0.00000001
821,0.00000019,0.01107385,0.00000073,0.00000024,0.00000001
822,0.00000015,0.01099871,0.00000056,0.00000035,0.00000001
823,0.00000019,0.01116341,0.00000056,0.00000017,0.00000001
824,0.0000002,0.01101237,0.00000064,0.00000016,0.00000001
825,0.00000022,0.01122093,0.00000052,0.00000024,0.00000001
826,0.00000018,0.01128464,0.00000059,0.00000011,0.00000001
827,0.00000014,0.01138928,0.00000061,0.00000019,0
828,0.00000017,0.01222691,0.00000045,0.00000023,0.00000002
829,0.00000022,0.01249395,0.00000064,0.00000002,0.00000002
830,0.00000029,0.01248138,0.00000039,0.00000023,0.00000001
831,0.00000023,0.01221937,0.00000061,0.00000002,0.00000001
832,0.00000023,0.01202059,0.00000047,0.00000015,0.00000001
833,0.00000036,0.01199464,0.00000066,0.00000006,0.00000003
834,0.0000002,0.01203887,0.00000058,0.00000026,0.00000003
835,0.00000024,0.01218082,0.00000058,0.00000012,0.00000003
836,0.0000002,0.01242529,0.00000054,0.00000018,0.00000001
837,0.00000016,0.01245957,0.00000063,0.00000013,0.00000002
838,0.00000016,0.01268825,0.00000062,0.00000018,0.00000001
839,0.00000027,0.01341726,0.0000006,0.00000014,0.00000001
840,0.00000025,0.01317969,0.00000073,0.00000016,0.00000001
841,0.00000024,0.01235857,0.00000066,0.00000024,0.00000001
842,0.00000016,0.0122662,0.00000065,0.00000021,0.00000003
843,0.00000022,0.01212786,0.00000061,0.00000022,0.00000002
844,0.00000027,0.01210863,0.00000065,0.00000018,0.00000002
845,0.00000024,0.01237852,0.00000065,0.00000021,0.00000003
846,0.00000017,0.01256003,0.00000058,0.00000022,0.00000005
847,0.00000017,0.01266396,0.00000058,0.00000014,0.00000004
848,0.00000028,0.01275074,0.00000054,0.00000012,0.00000003
849,0.00000027,0.01322194,0.00000061,0.00000008,0.00000002
850,0.0000003,0.01337524,0.00000059,0.00000018,0.00000002
851,0.00000032,0.01355145,0.00000054,0.0000001,0.00000003
852,0.00000028,0.01348549,0.00000066,0.00000007,0.00000002
853,0.00000042,0.01356197,0.00000069,0.00000015,0.00000001
854,0.0000002,0.01290429,0.00000064,0.0000002,0.00000001
855,0.00000027,0.01257733,0.00000063,0.00000018,0.00000001
856,0.00000023,0.01231419,0.00000045,0.0000002,0.00000002
857,0.00000022,0.01196985,0.0000007,0.00000006,0.00000002
858,0.00000016,0.01181974,0.00000042,0.00000026,0.00000002
859,0.00000022,0.01267582,0.00000061,0.00000009,0.00000003
860,0.0000002,0.01311591,0.00000054,0.00000016,0.00000003
861,0.0000002,0.01364231,0.00000064,0.00000011,0.00000004
862,0.00000021,0.01371369,0.00000049,0.00000013,0.00000003
863,0.00000012,0.01372473,0.00000073,0.00000004,0.00000003
864,0.00000022,0.01393654,0.00000049,0.00000026,0.00000004
865,0.00000013,0.01422739,0.00000066,0.00000003,0.00000004
866,0.00000018,0.01424293,0.0000005,0.00000016,0.00000002
867,0.00000019,0.01435947,0.00000072,0.00000002,0.00000004
868,0.00000025,0.01442374,0.00000064,0.00000021,0.00000003
869,0.0000003,0.01457741,0.00000055,0.0000001,0.00000003
870,0.00000024,0.01475498,0.00000078,0.0000001,0.00000002
871,0.00000021,0.01505176,0.00000084,0.00000025,0.00000003
872,0.00000026,0.01538324,0.00000076,0.00000028,0.00000004
873,0.00000028,0.01459551,0.00000076,0.00000021,0.00000003
874,0.00000021,0.01427609,0.00000085,0.00000023,0.00000004
875,0.00000025,0.01446453,0.0000006,0.00000034,0.00000003
876,0.00000026,0.01456989,0.00000088,0.00000011,0.00000004
877,0.00000035,0.0145732,0.00000061,0.00000033,0.00000005
878,0.00000027,0.01474952,0.00000068,0.00000011,0.00000002
879,0.00000027,0.01501672,0.00000086,0.00000016,0.00000004
880,0.00000029,0.01531568,0.00000074,0.00000033,0.00000003
881,0.0000002,0.01543235,0.00000068,0.00000022,0.00000003
882,0.00000027,0.01518636,0.00000099,0.00000011,0.00000002
883,0.00000032,0.01482852,0.00000074,0.00000045,0.00000005
884,0.0000002,0.0149252,0.0000007,0.0000002,0.00000003
885,0.00000024,0.01506665,0.00000078,0.00000017,0.00000004
886,0.0000002,0.01502448,0.00000085,0.00000023,0.00000003
887,0.00000028,0.01519068,0.00000084,0.00000034,0.00000004
888,0.00000019,0.01502384,0.00000076,0.00000026,0.00000005
889,0.00000027,0.0150703,0.00000066,0.00000023,0.00000002
890,0.00000027,0.01450155,0.00000063,0.00000012,0.00000002
891,0.00000025,0.01433547,0.00000071,0.0000001,0.00000002
892,0.00000022,0.01445576,0.00000064,0.00000024,0.00000003
893,0.00000017,0.01500955,0.00000079,0.00000013,0.00000002
894,0.00000027,0.01534408,0.00000066,0.00000021,0.00000001
895,0.00000034,0.01538554,0.00000075,0.00000016,0.00000002
896,0.00000025,0.01521805,0.00000087,0.00000018,0.00000004
897,0.00000025,0.01517749,0.00000066,0.00000025,0.00000003
898,0.0000002,0.01517153,0.00000084,0.00000015,0.00000002
899,0.00000026,0.01573958,0.00000088,0.00000032,0.00000003
900,0.00000038,0.01646475,0.00000087,0.0000003,0.00000001
901,0.00000028,0.01728581,0.00000095,0.0000003,0
902,0.00000031,0.017304,0.00000097,0.00000028,0.00000003
903,0.00000026,0.01672403,0.00000084,0.00000035,0.00000002
904,0.00000037,0.01671018,0.00000083,0.00000025,0.00000002
905,0.0000003,0.01731633,0.00000093,0.00000023,0.00000003
906,0.00000031,0.01760674,0.00000103,0.00000025,0.00000002
907,0.00000037,0.0176894,0.000001,0.00000042,0.00000001
908,0.00000037,0.01674868,0.00000093,0.00000031,0.00000003
909,0.00000028,0.01684944,0.00000095,0.0000003,0.00000005
910,0.0000003,0.01726384,0.00000082,0.00000038,0.00000002
911,0.00000028,0.01760515,0.00000089,0.00000019,0.00000003
912,0.00000029,0.01678733,0.00000101,0.00000024,0.00000004
913,0.00000025,0.01606665,0.00000076,0.0000004,0.00000005
914,0.00000032,0.01630825,0.00000095,0.0000002,0
915,0.00000029,0.01646784,0.00000103,0.00000037,0.00000003
916,0.00000012,0.01675141,0.00000077,0.00000045,0.00000005
917,0.00000021,0.01660288,0.00000087,0.00000017,0.00000003
918,0.00000026,0.01675656,0.00000074,0.00000026,0.00000005
919,0.00000023,0.01716112,0.00000085,0.00000019,0.00000006
