Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
440,0.00008672,4.87112713,0.0000377,0.00001075,0.00000049
441,0.00009762,4.97836256,0.00001087,0.00001841,0
442,0.00010367,4.86625767,0.00002789,0.00000011,0.00000006
443,0.00008689,4.73768139,0.00001444,0.00000481,0.00000017
444,0.00010671,4.76251316,0.00003968,0.00000284,0.00000085
445,0.00010118,4.84564066,0.00004735,0.00001567,0.00000033
446,0.00009524,4.88336372,0.00003401,0.0000265,0.00000102
447,0.00007866,4.96714783,0.00006925,0.0000124,0.00000041
448,0.00007222,4.91516161,0.00003941,0.00004521,0.00000023
449,0.00010868,4.73830748,0.00006735,0.00001173,0
450,0.00011657,4.57075977,0.00005599,0.00003847,0
451,0.00009644,4.47968054,0.00004585,0.00002129,0.00000161
452,0.00008331,4.50102425,0.00006742,0.0000153,0.00000222
453,0.00008203,4.56306362,0.00005727,0.00003308,0.00000033
454,0.00010013,4.59109163,0.00007836,0.00002744,0
455,0.0000915,4.5907712,0.00004018,0.00004675,0
456,0.00010001,4.58138752,0.00007873,0.00001301,0.00000051
457,0.00010745,4.60686541,0.00007091,0.00004422,0.00000097
458,0.00011612,4.68837738,0.00001768,0.00003763,0
459,0.00009727,4.86793756,0.0000207,0.00000294,0
460,0.00007899,5.09653282,0.00004136,0.00000539,0.00000023
461,0.00007152,5.28093719,0.0000242,0.00002383,0.00000023
462,0.00008756,5.42767763,0.00004902,0.00001245,0.00000006
463,0.00012132,5.26324272,0.0000705,0.00002695,0
464,0.00012585,5.04279518,0.00007091,0.00004404,0.00000108
465,0.0001037,4.87805462,0.00007604,0.00004074,0.00000106
466,0.00009673,4.59511757,0.00005938,0.0000417,0
467,0.00010859,4.28435373,0.00005539,0.0000287,0
468,0.00011038,4.0541153,0.00007747,0.00002091,0
469,0.00007404,3.87548757,0.00008948,0.00003545,0
470,0.00008467,3.78236008,0.00005174,0.00004227,0.00000098
471,0.00008256,3.5204277,0.00011659,0.00001617,0.00000038
472,0.00010249,3.08191276,0.00012338,0.00005644,0.00000037
473,0.00010381,2.67078829,0.00010852,0.00004013,0
474,0.00008104,2.57678485,0.00014448,0.00002371,0
475,0.00006215,2.6927762,0.00008064,0.0000602,0
476,0.00007645,2.75855875,0.0001003,0.00000817,0
477,0.00009071,2.82764816,0.00009474,0.00003554,0.00000038
478,0.00008188,2.95553756,0.00008251,0.00002429,0.00000129
479,0.00006758,3.18418288,0.00009111,0.00002271,0.00000052
480,0.0000783,3.49594641,0.00006647,0.00004156,0
481,0.00008916,3.70207691,0.0000665,0.00003157,0
482,0.00007653,3.78272676,0.00005706,0.00002555,0
483,0.0000867,3.90636635,0.00006916,0.00002204,0.00000015
484,0.00008134,4.08913612,0.00007391,0.00004022,0.00000065
485,0.00009798,4.24778748,0.00006339,0.00004589,0.00000062
486,0.00010157,4.41576576,0.00007708,0.00003614,0
487,0.00009292,4.44137716,0.00006923,0.00005233,0.00000036
488,0.00007774,4.45938492,0.00004699,0.00004123,0
489,0.00008311,4.4156127,0.00008235,0.00002013,0.00000005
490,0.00009197,4.32228374,0.00000745,0.00005574,0
491,0.00007047,4.20389414,0.0000581,0.00000042,0.0000001
492,0.00007429,4.0759325,0.00005449,0.00002962,0.0000001
493,0.00009937,3.95760584,0.00009461,0.00002643,0.00000005
494,0.00010639,3.93306279,0.00007478,0.00006153,0
495,0.00010311,4.0513072,0.00005024,0.00004635,0
496,0.0000888,4.1532073,0.0000433,0.00002062,0
497,0.00009379,4.25725603,0.00007485,0.00001988,0.00000115
498,0.0000892,4.24773169,0.00005253,0.00004682,0
499,0.00009172,4.06790066,0.00004306,0.00002321,0
500,0.00007386,3.88575482,0.00013715,0.00002013,0
501,0.0000778,3.70454144,0.00004223,0.00010384,0
502,0.00009904,3.56792474,0.00009689,0.0000182,0
503,0.00009988,3.50703049,0.00007411,0.00006197,0
504,0.00009007,3.56362653,0.00009229,0.00003554,0
505,0.00007639,3.60047626,0.0000573,0.00006024,0
506,0.00009539,3.59421349,0.00008179,0.00002339,0.00000173
507,0.00009367,3.54122376,0.00004609,0.00005091,0
508,0.0000958,3.48192191,0.00006249,0.00001856,0.00000125
509,0.00008775,3.47820854,0.00007526,0.00003242,0.00000067
510,0.00007978,3.58380842,0.00006582,0.00004086,0
511,0.00007714,3.80619931,0.00007038,0.00004782,0.0000001
512,0.00007092,4.04452515,0.00004385,0.00004343,0.00000034
513,0.00009887,4.18653107,0.00005772,0.00002327,0
514,0.00008529,4.3042202,0.0000622,0.00004015,0
515,0.00008753,4.51618481,0.0000316,0.00004326,0
516,0.00010502,4.65440845,0.00006984,0.0000195,0
517,0.00011332,4.80833292,0.0000581,0.00005808,0
518,0.00011025,4.89779043,0.00006744,0.00004841,0.00000086
519,0.0000844,4.98493242,0.00004198,0.00005336,0
520,0.00008854,5.13263464,0.00004282,0.00003527,0.00000011
521,0.00009249,5.12469101,0.00008176,0.00002606,0.00000023
522,0.00011817,5.10421276,0.00008195,0.00005319,0
523,0.00010914,4.88237333,0.00004191,0.00005402,0.00000017
524,0.00008134,4.49838114,0.00004958,0.00001943,0
525,0.0001088,4.31615591,0.00004672,0.00002724,0.00000016
526,0.00009172,4.30302763,0.00004999,0.00002528,0
527,0.00009252,4.43401432,0.00008011,0.00003312,0.0000001
528,0.00008265,4.63829756,0.00006586,0.00007172,0.00000031
529,0.00007855,4.84318781,0.00003995,0.00005213,0
530,0.0001011,5.03218555,0.00004726,0.00003175,0.00000011
531,0.00010794,5.08933687,0.00000985,0.00003985,0
532,0.00011191,5.17037964,0.00005205,0.00000728,0.00000023
533,0.00010827,5.0994525,0.00001991,0.0000421,0.00000012
534,0.00009184,4.94122648,0.00005021,0.00001247,0.00000035
535,0.00009542,4.64163017,0.00005251,0.00003866,0.00000006
536,0.00009292,4.49213982,0.00003288,0.00003566,0.00000122
537,0.00009753,4.30561876,0.00007098,0.00001243,0.00000044
538,0.00009524,4.1613121,0.00007999,0.00004887,0
539,0.0001132,4.06380844,0.00002499,0.00005404,0.00000293
540,0.00011351,4.03816938,0.00004027,0.00000639,0.0000001
541,0.00009635,4.0420723,0.00003517,0.00002264,0.00000058
542,0.00008035,4.05401325,0.00004628,0.0000161,0.0000001
543,0.0000798,4.06211519,0.00005048,0.00002654,0
544,0.00009673,4.1290679,0.00003165,0.00002954,0
545,0.000085,4.2403636,0.00003218,0.00001284,0
546,0.00008789,4.38010025,0.0000478,0.00001707,0.0000007
547,0.00010687,4.48127842,0.00006727,0.00003775,0.00000665
548,0.0000897,4.51962614,0.00002553,0.00004898,0.00000016
549,0.00008957,4.53950024,0.00005571,0.00001447,0
550,0.00008893,4.37055635,0.00003879,0.00003744,0
551,0.0001033,4.04757977,0.00004964,0.00002187,0
552,0.00008909,3.71726751,0.00008853,0.00002551,0.00000047
553,0.00009567,3.48511195,0.00005874,0.00005586,0
554,0.00007935,3.40109324,0.00004583,0.00003062,0
555,0.00008969,3.37082434,0.00005303,0.00002315,0.0000001
556,0.00010192,3.22949791,0.00002907,0.00002046,0.00000034
557,0.00009779,3.09539199,0.00008807,0.0000047,0
558,0.00008682,2.90439248,0.0000513,0.00004611,0
559,0.00008168,2.71796989,0.00009947,0.00000635,0.0000008
560,0.00007421,2.67841053,0.00007816,0.00004503,0.00000056
561,0.00007678,2.74237657,0.00009037,0.00002839,0.00000045
562,0.000081,2.6331048,0.00011907,0.00003657,0
563,0.00008099,2.4247241,0.00014055,0.00006056,0
564,0.0000748,2.30866146,0.00009433,0.00006845,0
565,0.00006615,2.38619375,0.00012448,0.00002622,0.00000044
566,0.00006846,2.72084737,0.00009638,0.00006936,0
567,0.00008155,3.03474307,0.00010513,0.00004858,0
568,0.00007317,2.99086475,0.00005594,0.00007896,0.00000083
569,0.00007252,2.77984977,0.00007806,0.00003165,0
570,0.00010054,3.23664308,0.00006651,0.00006636,0
571,0.00012918,3.63005733,0.00011198,0.00004333,0
572,0.00013833,3.72634482,0.00010538,0.00008227,0
573,0.00011233,3.7103734,0.00007681,0.00007318,0.00000014
574,0.00012793,3.55576706,0.00008776,0.00003904,0.00000007
575,0.00010226,3.31160641,0.00007671,0.00005124,0
576,0.00011696,3.13538527,0.00012029,0.00003144,0
577,0.00013715,2.89255524,0.00011957,0.00006904,0.00000007
578,0.00012899,2.5983057,0.00014231,0.00006091,0.00000028
579,0.00014966,2.28226328,0.00011269,0.00007291,0.00000014
580,0.00010453,1.8574295,0.00012609,0.00003549,0
581,0.00007894,1.33815789,0.00010361,0.00005043,0.00000013
582,0.00009198,1.19913042,0.00005978,0.00003504,0.00000006
583,0.00011589,1.58698094,0.00010254,0.00001271,0.00000792
584,0.00012278,1.86001635,0.00009872,0.00003224,0.00000148
585,0.00008628,2.08206701,0.000066,0.00003112,0
586,0.00008636,2.38688803,0.00004824,0.00000571,0
587,0.00010511,2.80572009,0.00007337,0.00001326,0
588,0.00010394,3.40371346,0.00004651,0.00002987,0.00000006
589,0.00009937,3.98469877,0.00004985,0.00002011,0.00000031
590,0.00009959,4.14543629,0.00003026,0.00002281,0
591,0.00013743,4.28009081,0.00006548,0.00002104,0.00000032
592,0.00010766,4.44845963,0.00003627,0.00004827,0.00000118
593,0.00010086,4.44399023,0.00007588,0.00001672,0.00000007
594,0.00011516,4.42228985,0.00007274,0.00005516,0.00000006
595,0.00011006,3.71047187,0.00008268,0.00004073,0
596,0.00008389,2.61990142,0.00006688,0.00003947,0
597,0.00007766,2.18589592,0.00007046,0.00001427,0.00000009
598,0.00008722,2.15887117,0.00009293,0.00001968,0
599,0.0000824,2.25861669,0.00007033,0.00004284,0
600,0.00008875,2.35903502,0.00007776,0.00002894,0
601,0.00007565,2.47327518,0.00004681,0.00004165,0
602,0.0000743,2.74233532,0.00004773,0.0000095,0
603,0.00005968,3.15789747,0.0000656,0.00002394,0
604,0.00008644,3.60136437,0.00004885,0.00004287,0
605,0.00007377,3.8413825,0.00007075,0.00003568,0
606,0.00009796,3.99479914,0.00004632,0.00005434,0
607,0.00007493,3.99266934,0.00007026,0.000035,0
608,0.0000979,3.59094024,0.00006901,0.00005237,0
609,0.0000788,2.47739458,0.00010393,0.00004386,0
610,0.00005932,1.41332078,0.00005978,0.00006244,0
611,0.00006944,1.25986695,0.00006015,0.0000238,0.00000008
612,0.00009565,1.33232975,0.000101,0.00001595,0
613,0.00008443,1.76721525,0.00008912,0.00004645,0
614,0.00007299,2.77343988,0.00007506,0.00005871,0
615,0.00007246,3.62056088,0.00006959,0.00004736,0
616,0.00006812,4.33423424,0.0000487,0.000046,0
617,0.00008986,5.29665232,0.00004195,0.00002787,0
618,0.0000959,6.4540019,0.00006182,0.00004278,0.00000013
619,0.00012363,7.03380203,0.00014557,0.00005876,0
620,0.00019015,7.63933897,0.0001242,0.00011904,0.00000009
621,0.00017723,7.7977314,0.00015543,0.00007472,0
622,0.00016152,7.03032494,0.00007975,0.00009193,0
623,0.00010296,6.49207783,0.0001063,0.00004911,0
624,0.00011748,6.64603996,0.00013819,0.00006694,0
625,0.00017371,6.8937006,0.00008337,0.00010058,0.00000125
626,0.00017721,6.72013664,0.00010316,0.00004649,0
627,0.00018253,6.29245758,0.00011509,0.00006351,0
628,0.0001467,5.92368937,0.00010801,0.00007012,0
629,0.00012164,5.66986656,0.00010035,0.00007386,0
630,0.00013095,5.39865446,0.00009428,0.00006118,0
631,0.00011749,5.22317362,0.00011413,0.00006498,0
632,0.00010654,4.72642565,0.00010519,0.00007229,0
633,0.00011708,3.78938508,0.00010336,0.00005277,0
634,0.00012652,2.26675487,0.00011012,0.00002843,0
635,0.00007892,1.07333958,0.00008672,0.00003141,0.00000032
636,0.00006529,0.64651722,0.00012855,0.00003514,0.0000004
637,0.00006829,0.4507598,0.00009736,0.00007807,0
638,0.00006679,0.33251175,0.00011101,0.00004057,0
639,0.00006993,0.25442392,0.00013777,0.00005492,0.00000146
640,0.00005585,0.29906997,0.00006287,0.00007167,0
641,0.00006142,1.09643447,0.00007601,0.00001297,0.00000011
642,0.00007599,2.66712594,0.00008472,0.00003105,0
643,0.0000725,3.28513026,0.00005177,0.0000423,0
644,0.00006879,3.30556917,0.00004846,0.00001872,0
645,0.00010511,3.90281701,0.00011912,0.00002586,0
646,0.00014867,5.12557507,0.0001181,0.00012131,0.00000453
647,0.00016487,5.55304575,0.00005787,0.00007567,0.00000333
648,0.0001567,5.83404541,0.0001167,0.00002061,0.00000368
649,0.00015436,6.67853498,0.00018224,0.0000762,0.00000264
650,0.00018872,7.50296926,0.00012435,0.00012625,0.00000136
651,0.00015332,7.56548691,0.00013792,0.0000657,0.00000064
652,0.00014596,6.78050375,0.00010568,0.00007886,0.00000043
653,0.00010807,6.08303976,0.00011294,0.00005153,0
654,0.00009669,5.13262987,0.00007537,0.00006925,0
655,0.0001151,4.07862949,0.00016554,0.000033,0
656,0.00010996,3.30301738,0.00015845,0.00007087,0
657,0.00009207,2.7007072,0.00007485,0.00005335,0
658,0.00009138,2.69419241,0.00008334,0.00000801,0
659,0.00008217,3.03503799,0.00008301,0.00002991,0
660,0.00007093,3.48949909,0.00006118,0.00004045,0
661,0.00008212,3.99078989,0.00005431,0.00002568,0.00000182
662,0.00009072,4.40945482,0.00007686,0.00002926,0
663,0.00010075,4.6883359,0.00007748,0.00005246,0
664,0.00007572,4.85876656,0.00006741,0.00004644,0
665,0.00008961,4.89826965,0.0000542,0.00002853,0
666,0.00010405,4.67793894,0.00005758,0.00002104,0
667,0.0000947,4.31776571,0.000054,0.00002342,0
668,0.00010021,4.0147233,0.00008531,0.000024,0
669,0.00009608,3.73665619,0.0000658,0.0000478,0
670,0.00010418,3.55934668,0.00004991,0.0000248,0.00000096
671,0.00010616,3.64241743,0.00007493,0.00001575,0.00000009
672,0.00008701,3.8990798,0.00006356,0.00004167,0
673,0.00007664,4.01647758,0.00005941,0.00003892,0.00000191
674,0.00007914,3.72846508,0.00006124,0.00002613,0
675,0.00009989,2.98873234,0.00009689,0.00001213,0.00000019
676,0.00009107,2.34242535,0.00011765,0.00002937,0.00000041
677,0.00008306,1.95348883,0.00008783,0.00004704,0
678,0.00006852,1.76233125,0.00011712,0.00002403,0.00000009
679,0.00008016,1.86650002,0.00009982,0.00004311,0
680,0.00008025,2.09398699,0.00008807,0.00003164,0
681,0.00007228,2.31415129,0.00009631,0.00003097,0
682,0.00008329,2.41536713,0.00009933,0.00003322,0
683,0.0000811,2.5263176,0.00005974,0.00004714,0
684,0.00007473,2.70807433,0.00008676,0.00001027,0
685,0.00006987,2.9857347,0.00007855,0.00003999,0.00002262
686,0.00008864,3.53601718,0.00005959,0.00004313,0.00006081
687,0.00009453,3.95124006,0.00007355,0.00003349,0.00004076
688,0.00007634,4.22171116,0.00006749,0.00005294,0.00002692
689,0.00007202,4.42059755,0.00007102,0.00004115,0.0000189
690,0.000082,4.56685019,0.0000632,0.000039,0.00001322
691,0.00010704,4.65828848,0.00006738,0.00003144,0.00000313
692,0.00010496,4.67165995,0.00009473,0.00003122,0.00000549
693,0.00010061,4.71263123,0.00005344,0.00005104,0.00000442
694,0.00009754,4.83233356,0.00010986,0.00001904,0.00000048
695,0.00009173,4.91773129,0.00006857,0.00006914,0.00000256
696,0.00009958,5.07500601,0.00006825,0.00003131,0.00000143
697,0.00010832,5.32747221,0.00006883,0.00003414,0.00000011
698,0.00010257,5.50566959,0.00008015,0.00003324,0.00000129
699,0.00012646,5.88990068,0.00008493,0.0000528,0.00000024
700,0.00011078,6.11216116,0.0000487,0.00005172,0.00000013
701,0.00013978,6.04606533,0.00007714,0.00002665,0.0000011
702,0.0001241,6.02379608,0.00011482,0.00005011,0.00000035
703,0.00017258,6.21244812,0.00010083,0.00008247,0.00000233
704,0.00014466,6.1960578,0.00010308,0.00004109,0.00000321
705,0.00012458,5.7576766,0.00013014,0.00003479,0.00000014
706,0.00013915,5.39394808,0.00011607,0.00006179,0.00000033
707,0.00014811,5.09393978,0.0000826,0.00006519,0
708,0.00013243,4.81496716,0.0000923,0.00004318,0
709,0.0001071,4.60896778,0.00007139,0.00005476,0
710,0.00011732,4.52639055,0.00006502,0.00004484,0.00000006
711,0.00011815,4.49149418,0.00008047,0.0000399,0
712,0.00011562,4.71180868,0.00009064,0.00005423,0
713,0.00009264,5.28163719,0.0000993,0.00005912,0
714,0.00009952,5.85444117,0.0000737,0.00006519,0.00000074
715,0.00014628,6.14974213,0.00011039,0.00004966,0.00000007
716,0.00016968,6.55239964,0.00008562,0.00009489,0.00000015
717,0.000182,6.4342947,0.0001106,0.00006482,0
718,0.00016059,5.81557941,0.00009716,0.00008646,0.00000119
719,0.00013759,4.85124636,0.00006073,0.00005918,0
720,0.00012241,3.97753215,0.00012244,0.00001907,0.00000037
721,0.00009325,3.2830317,0.00008397,0.00007101,0
722,0.0000887,2.73126817,0.00016349,0.00003427,0
723,0.00009215,2.44252539,0.00012575,0.00008106,0
724,0.00010701,2.32313085,0.00011119,0.00004382,0.0000001
725,0.00010296,2.35314608,0.0001549,0.00003918,0.0000001
726,0.00008245,2.37967825,0.0001019,0.00007916,0
727,0.0000907,2.14411974,0.00012859,0.00003179,0
728,0.00008357,1.87017214,0.00015601,0.00005184,0
729,0.00008966,1.7424109,0.00012562,0.00007557,0
730,0.00009196,1.70751476,0.00012731,0.00004843,0.00000009
731,0.00009336,1.75234699,0.00010034,0.00005189,0.00000046
732,0.00007127,1.79195511,0.00010828,0.00002155,0.00000004
733,0.00006283,1.62838018,0.00011003,0.00003317,0.00000018
734,0.00006462,1.29920888,0.00011965,0.0000443,0.00000054
735,0.00008456,1.07747841,0.000098,0.00005333,0
736,0.0000814,0.63138837,0.00009275,0.00003475,0.00000025
737,0.00006023,0.42323768,0.00009935,0.00003272,0
738,0.00008084,0.31194764,0.00006967,0.00004351,0
739,0.00005875,0.23301452,0.0000794,0.00001287,0
740,0.00003222,0.18695042,0.00010536,0.00002129,0
741,0.00004308,0.15826564,0.00008015,0.00005934,0
742,0.00005517,0.13900647,0.00011521,0.00002611,0
743,0.00005785,0.12578131,0.00003798,0.00005332,0.0000006
744,0.00002995,0.09811345,0.00008751,0.00000369,0
745,0.00001061,0.07844871,0.00004097,0.00003875,0
746,0.00002043,0.09414337,0.00005012,0.00001836,0
747,0.00003555,0.09491151,0.00008577,0.00000861,0
748,0.00002654,0.08765557,0.00005857,0.00002932,0.00000032
749,0.00001367,0.08753665,0.00007201,0.00001937,0.00000071
750,0.00002403,0.07385771,0.00008838,0.00001514,0
751,0.00002929,0.06488611,0.00005878,0.00003548,0.00000005
752,0.00002818,0.06988684,0.0000485,0.00001948,0.00000005
753,0.00001165,0.06062185,0.0000666,0.0000053,0
754,0.00001929,0.06799371,0.00006726,0.00003223,0.00000005
755,0.00002503,0.05981153,0.0000454,0.00002557,0.00000014
756,0.00001108,0.09048565,0.00004075,0.00000545,0
757,0.00000517,0.2393401,0.00005081,0.00000903,0
758,0.00001334,0.41774935,0.00004671,0.00001984,0
759,0.0000236,0.57321751,0.00003957,0.00001741,0
760,0.00002843,0.69521797,0.0000455,0.00001041,0
761,0.00002794,0.7726528,0.00003657,0.00001146,0
762,0.00003042,0.79019862,0.0000573,0.0000012,0
763,0.00002855,0.8032397,0.0000524,0.0000183,0
764,0.00002966,0.75056857,0.00004662,0.00001251,0
765,0.00002058,0.72446328,0.00004074,0.00001234,0
766,0.00002452,0.66366833,0.00005655,0.00000608,0.00000011
767,0.00002968,0.67597443,0.00004529,0.00002308,0
768,0.0000322,0.67431265,0.00003449,0.00001269,0
769,0.00002808,0.68609184,0.00005707,0.00000625,0
770,0.0000268,0.67993462,0.00003709,0.00002242,0
771,0.00002811,0.70903772,0.00004382,0.00000622,0
772,0.00003804,0.71203738,0.00005037,0.00000964,0
773,0.00004221,0.7283802,0.00005469,0.00001854,0.00000028
774,0.00004051,0.69801557,0.00004379,0.00001667,0.00000007
775,0.00003679,0.68676382,0.00004579,0.00000724,0.00000008
776,0.00002884,0.73184609,0.00005074,0.00001229,0
777,0.00001317,0.7364552,0.00005004,0.00001416,0
778,0.00002782,0.7406646,0.00004766,0.00001319,0.00000015
779,0.00003429,0.73283148,0.00003697,0.00001201,0.00000027
780,0.00004171,0.74218142,0.00004956,0.00000562,0.00000009
781,0.00004096,0.84330362,0.00004698,0.0000139,0.00000026
782,0.00003901,1.13341045,0.00002922,0.00001317,0.00000009
783,0.00004742,1.58406913,0.00004136,0.00000608,0
784,0.00007229,2.83389425,0.00009134,0.00002313,0
785,0.00010496,3.95699334,0.0000933,0.0000385,0.00000021
786,0.00007266,4.60837555,0.00006389,0.00002963,0.00000041
787,0.00010438,5.45191526,0.00007762,0.00001954,0
788,0.00014435,6.5534153,0.00012114,0.00005062,0
789,0.00014239,5.9834547,0.00008655,0.00007458,0
790,0.00019718,5.77678967,0.00006294,0.00005643,0
791,0.00019583,6.64384365,0.00018195,0.0000281,0
792,0.00018008,6.49240112,0.0001451,0.00013887,0
793,0.00012727,5.80123997,0.00011805,0.00008564,0.00000013
794,0.0000942,4.92167711,0.00005674,0.0000688,0.00000037
795,0.00008092,4.62794638,0.000077,0.00003459,0
796,0.00009704,4.56011105,0.00008822,0.00005745,0
797,0.00011223,4.41628456,0.00006331,0.00005847,0
798,0.00011838,4.18676805,0.00006135,0.0000321,0
799,0.00010054,4.15936279,0.00009885,0.00002794,0
800,0.00010766,4.17241478,0.00010529,0.00006359,0
801,0.00008642,3.82335114,0.00003772,0.00006466,0
802,0.00009235,3.76766872,0.00004565,0.00001483,0
803,0.0000792,3.80464602,0.00008051,0.00002677,0
804,0.00009357,3.75022197,0.00005466,0.0000586,0
805,0.00009587,3.64855099,0.00006942,0.00002812,0
806,0.00008006,3.47352242,0.00009225,0.00003735,0
807,0.00008531,3.19990969,0.00006507,0.00005876,0
808,0.00008218,2.42052627,0.00008286,0.00002428,0
809,0.00007572,1.59068704,0.0000746,0.0000346,0.00000007
810,0.00005216,1.44992709,0.00007382,0.00003162,0
811,0.00005147,1.76104379,0.00005502,0.00003158,0
812,0.00007061,2.19564915,0.0000702,0.00001456,0
813,0.00007052,2.54922867,0.00004519,0.00004058,0
814,0.00006757,2.7875061,0.00003355,0.00002005,0
815,0.00006248,2.9451251,0.00005545,0.00001373,0
816,0.00007877,3.10134888,0.00005446,0.00003354,0
817,0.0000817,3.10380197,0.0000716,0.00003387,0
818,0.00008158,3.09789634,0.0000612,0.00005286,0
819,0.00006473,3.04430723,0.00003515,0.00003879,0
820,0.00005831,2.7959249,0.00008078,0.00001046,0
821,0.00007625,2.44828486,0.00004632,0.00004667,0
822,0.00007018,2.27017522,0.00006387,0.00000901,0
823,0.00005874,2.24880624,0.00008142,0.00002893,0
824,0.00005933,2.21974254,0.00005601,0.00004031,0.00000008
825,0.0000719,2.17231321,0.00008401,0.00001254,0.0000005
826,0.00005698,2.2804451,0.00007946,0.0000409,0
827,0.00006111,2.62500477,0.00008401,0.00004367,0
828,0.00009463,3.11792326,0.00005126,0.00005667,0
829,0.00009794,3.62079525,0.00006899,0.00003116,0
830,0.00010818,4.27183247,0.0000823,0.00006309,0
831,0.00009373,4.99836206,0.0000801,0.00007121,0
832,0.00010996,5.2397933,0.00008381,0.00005933,0
833,0.00014289,5.94723558,0.00009567,0.00007125,0
834,0.00014287,6.67851353,0.00012452,0.00007144,0
835,0.00017209,6.52851009,0.00010566,0.00008271,0
836,0.00015495,5.72512245,0.00004549,0.00005813,0
837,0.00012721,4.73438787,0.00011136,0.00002179,0
838,0.0000945,4.37201357,0.00007367,0.00008321,0
839,0.00011643,4.25704527,0.00007395,0.00005375,0
840,0.00011563,4.05250597,0.00008589,0.00005599,0
841,0.00009689,3.84935069,0.0000927,0.00005809,0
842,0.00008874,3.7257719,0.00008207,0.00006474,0
843,0.0000847,3.73617053,0.00010093,0.00005806,0
844,0.00009367,3.79111123,0.00008148,0.00006949,0
845,0.00008712,3.9257226,0.00006129,0.0000585,0
846,0.00009298,4.06329155,0.00009749,0.00003659,0
847,0.00008838,4.23609447,0.00007099,0.00007765,0
848,0.00010494,4.38703156,0.00008989,0.00005082,0
849,0.00010617,4.47669458,0.00010126,0.00007131,0
850,0.00010385,4.41807747,0.00007459,0.00007808,0.00000045
851,0.00011725,4.26677799,0.00008109,0.00004978,0.00000006
852,0.00011353,4.1093955,0.00005114,0.00005161,0
853,0.0001185,4.07593679,0.00007374,0.00002178,0
854,0.00008913,3.91520095,0.0000604,0.00004396,0
855,0.00007054,3.50854921,0.00006777,0.00003154,0
856,0.00008334,3.29056311,0.00002649,0.00004128,0.00000013
857,0.00009131,3.14165139,0.0000506,0.00000746,0
858,0.0000879,2.95436454,0.00002514,0.00003081,0
859,0.00006938,2.84137416,0.00006374,0.00000581,0
860,0.00006471,2.94294453,0.0000832,0.00004049,0
861,0.00007371,3.07977581,0.0000677,0.00006042,0
862,0.00008022,3.22531486,0.00004354,0.00004962,0.00000365
863,0.00008047,3.3145299,0.00005729,0.00002792,0
864,0.00007239,3.30514669,0.00006155,0.0000383,0
865,0.00007581,3.23468018,0.00002913,0.00004197,0
866,0.00008297,3.06792855,0.0000747,0.00001155,0.00000004
867,0.00007468,2.74760151,0.00008708,0.00004883,0
868,0.00006735,2.41272354,0.00010933,0.00005324,0
869,0.00006401,2.31992054,0.00007162,0.0000659,0
870,0.00008562,2.63122058,0.00005304,0.00003525,0
871,0.00008423,3.12015963,0.00008296,0.00002866,0
872,0.00007404,3.49354696,0.00003318,0.0000622,0
873,0.00008622,3.7587924,0.00005625,0.00002303,0
874,0.00007122,3.85589004,0.00006367,0.00004719,0
875,0.00008296,3.82905078,0.00005764,0.00005335,0
876,0.00007727,3.77495909,0.00007601,0.00004454,0
877,0.00007408,3.81391788,0.00007332,0.00006595,0
878,0.0000873,3.8702085,0.00007879,0.00006464,0
879,0.00009458,3.9818666,0.00005597,0.00007066,0
880,0.00008926,4.25107384,0.00007906,0.00004504,0
881,0.00008739,4.49387264,0.00007564,0.00007536,0
882,0.00009966,4.61766815,0.00005729,0.00006683,0.00000184
883,0.00010945,4.51778698,0.0000967,0.00004386,0.00000065
884,0.00010119,4.25610352,0.00005566,0.00008178,0
885,0.0000657,4.03414774,0.00009893,0.00003847,0.00000028
886,0.00006246,3.88816524,0.00006672,0.00008083,0
887,0.00008755,3.71232605,0.00006219,0.00004643,0
888,0.00009059,3.57483959,0.00004518,0.00003775,0
889,0.00008481,3.55071306,0.00008053,0.00002316,0
890,0.00008028,3.53632021,0.00006977,0.00005798,0
891,0.0000927,3.68596387,0.00007385,0.00004601,0
892,0.00009847,3.68513393,0.00007139,0.00005403,0
893,0.00006747,3.60226631,0.00006732,0.00004962,0.00000009
894,0.00008336,3.43693423,0.0000923,0.00004103,0
895,0.00008175,3.07666898,0.00006777,0.00006265,0
896,0.00007937,2.61408186,0.0000835,0.000026,0
897,0.00006054,2.2657783,0.00008485,0.00003116,0
898,0.00006623,1.97925067,0.00007204,0.00003021,0
899,0.00006252,1.67739177,0.00007234,0.00001627,0
900,0.00007342,1.69945598,0.00006856,0.00002148,0
901,0.00006467,2.10672688,0.0000478,0.00002021,0
902,0.00007819,2.5498445,0.00005502,0.00001138,0
903,0.00007449,2.79534149,0.00006262,0.00002141,0.00000035
904,0.0000852,3.03047752,0.00007135,0.00003137,0.00000004
905,0.00006852,3.27775359,0.00002075,0.00004073,0
906,0.00008475,3.3936553,0.00003209,0.00000063,0
907,0.00008971,3.36661863,0.00004697,0.00001049,0
908,0.00007067,3.26370144,0.00004176,0.00002043,0
909,0.00007081,3.15090036,0.00002213,0.00002059,0
910,0.0000718,3.10017037,0.00005465,0.000003,0
911,0.00008137,3.09667563,0.00003849,0.0000277,0
912,0.00007538,3.16252065,0.00003795,0.00001,0
