﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
432,0.00000915,3.89665079,0.00003113,0.00002314,0.00003432
433,0.00002157,3.90590477,0.00005761,0.00001247,0.00002967
434,0.00001859,3.84147954,0.00001922,0.00003191,0.00002562
435,0.00001156,3.87036896,0.00001851,0.00000222,0.00002477
436,0.00001252,3.88182759,0.00007231,0.00000741,0.00002089
437,0.00001377,4.03751564,0.00002795,0.0000425,0.00002277
438,0.00001113,4.39467096,0.00004673,0.00001023,0.00002747
439,0.00000552,4.7280488,0.00007885,0.00004495,0.00003208
440,0.00000608,4.88125134,0.00001679,0.00005195,0.00003489
441,0.00000829,4.91913509,0.00004672,0.00001009,0.0000381
442,0.000014,4.97968531,0.00002914,0.00002875,0.0000384
443,0.00000635,5.06424141,0.00009126,0.0000177,0.00004118
444,0.00000867,5.17832088,0.0000269,0.00007987,0.00004524
445,0.0000068,5.14109421,0.00006736,0.00001817,0.00004156
446,0.00000628,5.11670637,0.00004561,0.00005162,0.00004382
447,0.00000649,5.16605473,0.00003887,0.00003503,0.00004542
448,0.00001423,5.16800499,0.00004342,0.00002943,0.00004453
449,0.00001248,5.14053249,0.00002631,0.00003443,0.00004305
450,0.00000874,5.18926001,0.00002175,0.00001341,0.00004576
451,0.00001282,5.15250301,0.00002987,0.00001963,0.0000458
452,0.00001167,5.08415318,0.00002519,0.00001785,0.00004459
453,0.00000404,5.03992271,0.00004868,0.00001513,0.00004042
454,0.00000382,5.01070261,0.00001119,0.00003648,0.00004413
455,0.00001109,5.00278091,0.00004993,0.00000483,0.00004617
456,0.000012,4.9696641,0.00007671,0.00004114,0.00004461
457,0.00001445,4.96428776,0.00004727,0.00006101,0.00004254
458,0.00001765,4.96772242,0.00001917,0.00003568,0.00003949
459,0.00000805,4.96119928,0.00003544,0.00001007,0.00004197
460,0.00001262,4.92691278,0.0000256,0.00001806,0.00004003
461,0.0000099,4.97660637,0.0000295,0.0000134,0.00003983
462,0.00000676,5.04166365,0.00005173,0.00002031,0.00004461
463,0.00000623,5.11270666,0.00005819,0.00004049,0.00004629
464,0.00000507,5.11131525,0.00002221,0.00004722,0.00004569
465,0.00001968,5.22870874,0.00002262,0.00001366,0.00004463
466,0.00002102,5.28048992,0.00001632,0.00001221,0.00004886
467,0.00001634,5.10755062,0.00005981,0.00000895,0.00004253
468,0.00001165,4.89445353,0.00002986,0.00004434,0.00004028
469,0.00000278,4.75852108,0.00003612,0.00001765,0.0000371
470,0.00000601,4.65573788,0.00007458,0.00002419,0.00003295
471,0.00001395,4.44697666,0.0000285,0.00005651,0.00003223
472,0.00001983,3.93405771,0.00004451,0.00000683,0.00003172
473,0.00002091,3.41674924,0.00000844,0.00002083,0.00002103
474,0.00001712,3.06617522,0.00003052,0,0.00001752
475,0.00001278,2.74271035,0.00006891,0.00000852,0.0000118
476,0.0000197,2.48330712,0.00007382,0.00001762,0.0000118
477,0.00002533,2.57671738,0.00004906,0.00001894,0.00001056
478,0.00002119,2.7812624,0.00008585,0.00000375,0.00001114
479,0.0000249,2.9571867,0.00003949,0.00004406,0.00001171
480,0.00002899,3.16853952,0.00004649,0.00002837,0.00001168
481,0.00002801,3.39254618,0.00006518,0.00001637,0.00000936
482,0.00002207,3.51234555,0.0000213,0.00004143,0.00001121
483,0.00002816,3.77605367,0.00001192,0.00000778,0.0000162
484,0.00003356,4.26691961,0.00004341,0.00000307,0.00001983
485,0.00003041,4.4223156,0.00008767,0.00003098,0.00002065
486,0.00001623,4.28750038,0.00004231,0.00006136,0.00002683
487,0.00001362,4.1426692,0.00000535,0.00002274,0.0000236
488,0.00002375,4.17278194,0.00001932,0,0.00001949
489,0.00002299,4.23422289,0.0000412,0.00001343,0.000022
490,0.00003403,4.30435562,0.00007628,0.00002975,0.00002723
491,0.00002382,4.4015193,0.00001692,0.00005353,0.00002484
492,0.00001442,4.40876436,0.00005224,0.00000523,0.00002782
493,0.00001938,4.42793512,0.0000468,0.00004102,0.00002488
494,0.00002591,4.48424673,0.00001794,0.000032,0.00002245
495,0.00002956,4.43321371,0.0000554,0.00000602,0.00002403
496,0.00002003,4.39794064,0.00005947,0.00003767,0.00002274
497,0.00002732,4.28945303,0.00005318,0.00003726,0.00002118
498,0.00002033,4.27577543,0.00004955,0.00003418,0.0000191
499,0.00002377,4.1477108,0.00003557,0.00002545,0.00001896
500,0.00002618,3.86887264,0.00005956,0.00003039,0.00001524
501,0.00003745,3.65467405,0.00009807,0.00003466,0.00001368
502,0.00004155,3.63249898,0.00003889,0.00007755,0.00001106
503,0.00003731,3.63934112,0.00004144,0.00001932,0.00001452
504,0.00001718,3.61581182,0.00002259,0.00001423,0.00001493
505,0.00001461,3.63296723,0.00004245,0.000011,0.00001359
506,0.0000223,3.60826635,0.00007553,0.00001469,0.00001177
507,0.00003551,3.65376925,0.00001738,0.00004843,0.00001485
508,0.00003478,3.68361211,0.00006014,0.00000202,0.00001034
509,0.00002402,3.77755761,0.00000055,0.00003215,0.00000885
510,0.00001436,3.92292166,0.00001681,0,0.00001226
511,0.00003085,4.06583595,0.00004191,0.00000457,0.00001265
512,0.00003265,4.32021046,0.00003229,0.0000295,0.00001813
513,0.00002761,4.65345049,0.00002725,0.00001973,0.0000185
514,0.00002583,4.80434227,0.00002319,0.00001854,0.00002127
515,0.00002285,4.83815289,0.00002469,0.00001195,0.00002051
516,0.00002281,4.7858901,0.0000146,0.00001639,0.00002033
517,0.00002467,4.8521843,0.00001587,0.00000429,0.00002201
518,0.00001759,4.84712934,0.00000304,0.00000952,0.00002054
519,0.00001909,4.89724636,0.00005795,0.00000133,0.00002135
520,0.00002099,4.95426226,0.00003266,0.00004674,0.00002095
521,0.00001952,5.06391954,0.00001632,0.00002834,0.00002354
522,0.00001596,4.98846006,0.00000795,0.00000801,0.00002416
523,0.00001896,4.83222008,0.00001671,0.00000347,0.00002418
524,0.00003423,4.73566484,0.00004136,0.00000733,0.00002626
525,0.00003434,4.72919607,0.00007316,0.00003213,0.00002772
526,0.00003397,4.7452178,0.00002364,0.00005713,0.00002692
527,0.00002376,4.8715539,0.00001472,0.00001192,0.00002666
528,0.00002966,5.13787699,0.00006776,0.00000893,0.00002662
529,0.00003525,5.2545886,0.00003023,0.00005968,0.00003193
530,0.00003563,5.05034542,0.00001559,0.00002763,0.00004669
531,0.00002034,5.03373766,0.00004986,0.00001151,0.00009695
532,0.00003108,5.26471233,0.00006559,0.00005028,0.00016539
533,0.00005249,5.25125885,0.00000355,0.00005664,0.00020569
534,0.00006416,5.12078857,0.00008965,0.00000141,0.00022503
535,0.00007538,4.98644972,0.0000261,0.00007787,0.00023161
536,0.00006226,4.95414066,0.00000422,0.00001237,0.00022451
537,0.00005538,5.16411209,0.00001273,0,0.00018183
538,0.00006084,4.8793335,0.00002739,0.00000281,0.00010298
539,0.00004661,4.6175127,0.00004511,0.00001354,0.00006474
540,0.00002968,4.53124619,0.00004138,0.00002482,0.00004167
541,0.00003528,4.53796005,0.00005449,0.00003258,0.00003613
542,0.00003179,4.55858707,0.00006217,0.00003832,0.00003514
543,0.0000423,4.51424122,0.00002808,0.00004624,0.00003322
544,0.00004621,4.44282675,0.00004454,0.00001319,0.00003035
545,0.00003118,4.4235096,0.00000347,0.00002946,0.00002892
546,0.00003205,4.42096186,0.00002642,0.00000014,0.00003332
547,0.00004238,4.37110758,0.00005454,0.00001368,0.0000275
548,0.00004506,4.33368731,0.00002588,0.00004549,0.00002445
549,0.00004406,4.33068228,0.00001274,0.00001266,0.00002453
550,0.00002948,4.28808689,0.00002825,0.00000359,0.0000245
551,0.00003872,4.21624947,0.00001258,0.0000176,0.00002136
552,0.00004732,3.98369884,0.00008105,0.00000283,0.00002062
553,0.00004528,3.68871307,0.00000158,0.00005209,0.00001661
554,0.00004591,3.52944994,0.00000269,0,0.00001427
555,0.0000517,3.46775055,0.00001121,0,0.00001427
556,0.00004385,3.38701129,0.00001777,0,0.00001456
557,0.0000429,3.3335073,0.00008172,0.00000503,0.00001567
558,0.00004915,3.25349426,0.00004925,0.00006125,0.00001322
559,0.00004782,3.15690064,0.00000649,0.00002321,0.00001434
560,0.00005291,3.12999082,0.00000783,0,0.00001406
561,0.00005131,3.11953831,0.00002351,0,0.00000966
562,0.00004376,3.12192011,0.00007418,0.00000587,0.00001026
563,0.00004698,3.10404825,0.00000943,0.00004438,0.00000783
564,0.00004745,3.0913167,0.00005469,0.00000319,0.00000862
565,0.00005379,3.09727573,0.00006262,0.00002572,0.00001125
566,0.00005305,3.08736777,0.00006683,0.00003117,0.00000842
567,0.00005167,3.07360721,0.00002027,0.00003627,0.00000827
568,0.00004786,3.07201529,0.00004417,0.00000779,0.00000845
569,0.0000433,3.04054332,0.00002071,0.00001389,0.00000865
570,0.000048,3.05219769,0.00003714,0.00000396,0.00000863
571,0.00005539,3.17990756,0.00004578,0.0000171,0.00000735
572,0.00005017,3.38603926,0.00003561,0.00002701,0.00000867
573,0.0000434,3.6972754,0.0000365,0.0000128,0.00000867
574,0.00004602,3.89902759,0.00003854,0.00002238,0.00000925
575,0.00004689,3.813061,0.00008708,0.00002417,0.00000866
576,0.00003807,3.62067199,0.00002505,0.00006117,0.0000056
577,0.00003409,3.47240806,0.00006452,0.00001145,0.00000517
578,0.000039,3.34231472,0.00003914,0.0000463,0.00000681
579,0.00004885,3.0676353,0.00002352,0.00002237,0.00000216
580,0.00005163,2.63123894,0.00004288,0.00000792,0.00000508
581,0.00004347,1.84008408,0.00003754,0.0000175,0.00000086
582,0.00004166,1.30516195,0.00006632,0.0000198,0.00000113
583,0.00003498,1.10775542,0.00001879,0.00002798,0.00000047
584,0.00003385,1.12086821,0.00003569,0.00000234,0.0000013
585,0.00004326,1.13515127,0.00006485,0.00000249,0.0000017
586,0.00004709,1.2435714,0.0000764,0.0000333,0.00000418
587,0.00004179,1.6744411,0.00006337,0.00004269,0.0000044
588,0.00004288,2.27814651,0.00003173,0.0000238,0.00000432
589,0.00004179,2.9483552,0.00006782,0.00001041,0.00000527
590,0.00004474,3.73129201,0.00001786,0.00005669,0.00002828
591,0.00005821,4.81676722,0.00008241,0.00000621,0.00008077
592,0.00006675,5.17858744,0.00008878,0.00006107,0.00013261
593,0.00007828,4.86781931,0.00002269,0.00006281,0.00014063
594,0.00006007,4.36729336,0.0000972,0.00000162,0.00012125
595,0.00005299,4.10109806,0.00014156,0.0000519,0.00011179
596,0.00004311,3.86960268,0.00007736,0.00008225,0.00010585
597,0.00007013,3.65574193,0.00019225,0.00003334,0.00009784
598,0.00007073,3.49181914,0.00017152,0.00010431,0.00007873
599,0.00007422,3.35460401,0.0001458,0.00008171,0.00006849
600,0.00004985,3.11530995,0.00015414,0.00005684,0.00006938
601,0.00004766,2.74490833,0.00013774,0.00007037,0.00005689
602,0.00005196,2.48092413,0.0001419,0.00004218,0.00004548
603,0.0000538,2.63601303,0.00019616,0.00005191,0.00003677
604,0.00006475,3.16722727,0.00014641,0.00011198,0.0000435
605,0.00005839,4.09785652,0.00005085,0.00008003,0.00006032
606,0.00004673,4.82308626,0.00016261,0.00001612,0.00008759
607,0.00007442,4.80313635,0.00007796,0.00011364,0.00012185
608,0.00007724,4.50638342,0.00009501,0.00004262,0.00012022
609,0.00007222,4.10559702,0.00008816,0.00004415,0.00011215
610,0.00006933,3.06116772,0.00010084,0.00002461,0.00009158
611,0.00005309,1.65961838,0.00007389,0.00003777,0.00006211
612,0.00005043,0.83306277,0.00010441,0.00003048,0.00003163
613,0.00003591,1.01489973,0.0001047,0.0000445,0.0000185
614,0.00005211,2.06710601,0.0000873,0.00005333,0.00002231
615,0.00005577,2.97725391,0.00006703,0.00003994,0.00003001
616,0.00006456,4.12402964,0.00011059,0.00002075,0.00004763
617,0.00006207,5.47764111,0.00005658,0.0000706,0.00007962
618,0.00004668,6.92216587,0.0000741,0.00002336,0.00009462
619,0.00004128,7.35941744,0.00009008,0.00004668,0.0000824
620,0.0000543,7.65943146,0.00012448,0.00005664,0.00008482
621,0.00005155,7.98905945,0.00009399,0.00011327,0.00012644
622,0.0000626,8.13434887,0.00001058,0.00006934,0.00022919
623,0.00006779,9.5109396,0.00012103,0.00000481,0.00032816
624,0.00007638,9.52745056,0.0000941,0.00008938,0.00027991
625,0.0000697,8.18776035,0.00004395,0.00004249,0.00017437
626,0.00006811,6.90729523,0.00007027,0.00000878,0.00010575
627,0.00005188,5.64922905,0.000047,0.00002741,0.0000559
628,0.00004566,4.83822441,0.0000622,0.00000552,0.0000348
629,0.00005596,5.04462576,0.00007347,0.0000252,0.00003119
630,0.00005343,5.78084898,0.00007642,0.00004237,0.00003847
631,0.00005417,6.19006157,0.00007171,0.00004366,0.00004345
632,0.00004266,6.20360231,0.00004792,0.0000284,0.00004403
633,0.00003595,6.04881334,0.00007455,0.00001986,0.00003783
634,0.00003496,5.08525038,0.00007842,0.00003814,0.00002815
635,0.00004937,2.97270083,0.0000417,0.00002085,0.00002001
636,0.00005521,1.36335886,0.00005603,0.00000241,0.0000132
637,0.00004348,0.75126415,0.00010912,0.00002209,0.00001068
638,0.00002576,0.51146841,0.00003679,0.00006926,0.00000811
639,0.00001593,0.39668205,0.00006682,0.00001259,0.00000892
640,0.00001211,0.40296152,0.00006769,0.00003473,0.00000931
641,0.00001957,0.97908133,0.00004726,0.00003096,0.00000834
642,0.00003256,2.26377463,0.00003473,0.00001102,0.00001053
643,0.00003836,3.14414978,0.00004578,0.00000205,0.00000694
644,0.00004202,4.3015132,0.00002811,0.00000985,0.00000829
645,0.00004109,5.47071314,0.00004574,0.00000476,0.00001422
646,0.00003583,6.09144402,0.00004381,0.00002791,0.00002006
647,0.00003726,6.461092,0.00008845,0.00001954,0.00002503
648,0.00003387,6.65705681,0.00008331,0.00005554,0.0000381
649,0.00004856,7.10823202,0.00007849,0.00005709,0.00006176
650,0.00004956,7.4189682,0.00008111,0.00006333,0.00007761
651,0.00003799,7.41326809,0.00011904,0.00005183,0.0000778
652,0.00002405,7.09188843,0.00006513,0.00007632,0.00007038
653,0.00002019,6.79824495,0.00003908,0.00002266,0.00005492
654,0.00002066,6.50442886,0.00009754,0.00000982,0.00005689
655,0.00003291,5.84882927,0.00001347,0.00004115,0.00004739
656,0.00003455,4.43499804,0.00014935,0.00000115,0.00003105
657,0.00003192,2.47167373,0.00007151,0.00007224,0.00001771
658,0.0000212,1.43098533,0.00002332,0.00002872,0.00001584
659,0.00002787,1.7258749,0.00010167,0.00000584,0.00001018
660,0.00002687,2.5466404,0.00001427,0.00005462,0.00001763
661,0.00004517,3.41334987,0.00001386,0.00000332,0.00000685
662,0.00003765,4.25928402,0.00002114,0.00000828,0.00001162
663,0.00002834,4.78998184,0.00005824,0.00001172,0.00001679
664,0.00002798,4.92538261,0.0000219,0.00004393,0.00001873
665,0.00002455,5.3732686,0.00002085,0.00001206,0.00003306
666,0.00003352,6.64813137,0.00007005,0.00000782,0.00005814
667,0.00003353,6.65761185,0.00006484,0.00004659,0.0000647
668,0.0000304,5.57491112,0.00001455,0.00003025,0.00004339
669,0.0000305,4.32858515,0.00010109,0.00000697,0.00002146
670,0.00003385,3.54297566,0.00004664,0.0000335,0.00001126
671,0.00002952,3.08765745,0.00001917,0.0000095,0.00000913
672,0.00003418,3.16910195,0.00004499,0.00000188,0.00000834
673,0.00003327,3.47105503,0.00003667,0.00002328,0.00000864
674,0.00002953,3.94889665,0.00000094,0.00001341,0.00001181
675,0.00003965,4.04676342,0.0000062,0,0.00001116
676,0.00003159,3.70432973,0.00006222,0.00000412,0.00000884
677,0.00002721,3.23930883,0.0000245,0.00003479,0.00000876
678,0.00002682,2.40941954,0.00004094,0.00000919,0.00000647
679,0.00001886,1.5700022,0.0000458,0.0000116,0.00000567
680,0.0000178,1.36916912,0.00005773,0.00002048,0.0000054
681,0.00001658,1.32165003,0.00002808,0.00001707,0.00000475
682,0.0000302,1.29168069,0.00004934,0.00000059,0.00000302
683,0.00002898,1.61629546,0.00006709,0.00001546,0.00000559
684,0.00002664,2.27820706,0.0000406,0.00003988,0.00000428
685,0.00002712,2.93626571,0.00001728,0.00002013,0.00000881
686,0.00002843,3.59729385,0.00001134,0.00000351,0.00000812
687,0.00003097,4.15314817,0.00001947,0.00000369,0.000009
688,0.00002979,4.72344685,0.00007926,0.000005,0.0000179
689,0.00001948,5.62726307,0.00006648,0.00006159,0.00002761
690,0.00001483,6.03686047,0.00002445,0.00002863,0.00002742
691,0.00001265,5.88757038,0.00005842,0.00000206,0.00002909
692,0.00001049,5.67510223,0.00006309,0.0000185,0.00002548
693,0.00001782,5.58903599,0.00005615,0.0000325,0.0000238
694,0.00001365,5.46336508,0.0000479,0.00002986,0.00002134
695,0.00002379,5.43045235,0.00004871,0.00002754,0.00002197
696,0.00001927,5.5512476,0.00005515,0.0000267,0.00002439
697,0.00001905,5.78699684,0.00013704,0.00004767,0.00003096
698,0.00000856,6.21750069,0.00000745,0.00010538,0.0000453
699,0.00000485,6.86218119,0.00006572,0.00000122,0.00007241
700,0.00000536,7.01772165,0.00010207,0.00004218,0.00008201
701,0.00002137,6.75354958,0.00015895,0.00006166,0.00008008
702,0.0000255,6.47663307,0.00014375,0.00011684,0.00006746
703,0.00003232,6.41849136,0.00009981,0.00009911,0.00006643
704,0.00001724,6.4351449,0.00006903,0.00005948,0.00006693
705,0.00000514,6.47588825,0.00008356,0.00003777,0.00006876
706,0.00000572,6.5988512,0.00011391,0.00005768,0.00007599
707,0.00001922,6.65149832,0.00003294,0.00006394,0.00008514
708,0.00000802,6.60593033,0.00014045,0.00000589,0.00009445
709,0.00001652,6.54202557,0.00010845,0.00009761,0.0000889
710,0.00001592,6.38825417,0.00005683,0.00006541,0.00009619
711,0.00001735,6.1877265,0.00008457,0.00003614,0.00008075
712,0.00001333,6.01387787,0.00008174,0.00004801,0.00007156
713,0.00000632,6.00258255,0.00007774,0.00004527,0.00006154
714,0.00000775,6.12876511,0.00003969,0.00005029,0.00006503
715,0.00001271,6.54597187,0.00006958,0.00001923,0.00007983
716,0.00000965,7.2522974,0.00011007,0.00004288,0.00013096
717,0.00000756,7.88215303,0.00009046,0.0000876,0.00021983
718,0.00000192,7.63969469,0.0001755,0.00007331,0.00022565
719,0.00001747,6.28532791,0.00007428,0.00011281,0.00014235
720,0.00001785,4.95785904,0.00010784,0.00002213,0.00007114
721,0.00001789,3.72078776,0.00005121,0.00003428,0.00003598
722,0.00001861,3.16920829,0.00000796,0.00001427,0.00002324
723,0.00001387,3.00594926,0.00007293,0.00000044,0.00001862
724,0.00000982,2.94955254,0.00007309,0.00002877,0.00001389
725,0.0000099,2.91372895,0.00002655,0.00003229,0.00001322
726,0.00001316,2.93332672,0.00005182,0.00000499,0.00001387
727,0.00001779,2.98931766,0.00007508,0.00002121,0.00001334
728,0.00001705,2.6327374,0.00004689,0.00003256,0.00001504
729,0.0000183,1.65853286,0.00007603,0.00001592,0.00000686
730,0.00001384,1.02159238,0.00009923,0.00004378,0.00000789
731,0.00000349,0.80464327,0.00006459,0.00005709,0.00000451
732,0.00000179,1.21090066,0.00003035,0.00003195,0.00000601
733,0.00000896,1.7136364,0.00006478,0,0.00000538
734,0.00001778,1.81987584,0.00008275,0.0000273,0.00000474
735,0.00001434,1.33234107,0.00007546,0.00004919,0.00000288
736,0.00001792,1.1103301,0.00005681,0.00003322,0.0000054
737,0.00001689,0.88788509,0.00006243,0.00001507,0.00000342
738,0.00001072,0.60156262,0.000037,0.00002588,0.00000483
739,0.00001691,0.38945717,0.00006472,0.00000901,0.00000372
740,0.00000577,0.25254774,0.00004958,0.00002987,0.00000381
741,0.00000335,0.19161007,0.00000963,0.00001828,0.00000263
742,0.00000788,0.16357397,0.00005326,0.0000006,0.00000383
743,0.00000741,0.14536582,0.00002596,0.00003546,0.00000416
744,0.00000082,0.15095553,0.0000611,0.00000517,0.00000533
745,0.00000234,0.17928201,0.00004814,0.00004634,0.00000373
746,0.00000017,0.17289811,0.00004958,0.00002636,0.00000548
747,0.00000176,0.15335305,0.00004481,0.00001493,0.00000519
748,0.00000777,0.14672561,0.00004334,0.00001638,0.00000406
749,0.00000131,0.12986052,0.00004214,0.00001735,0.00000208
750,0.00000269,0.12391054,0.00001625,0.00002942,0.00000074
751,0.00000313,0.12366328,0.00007359,0.00000103,0.00000288
752,0,0.10530563,0.00006237,0.00003648,0.00000325
753,0.00000036,0.09594184,0.00005354,0.00002308,0.00000383
754,0.00000243,0.09751334,0.00003852,0.00003404,0.0000029
755,0.00000003,0.11338862,0.00003073,0.00001191,0.00000271
756,0.00000448,0.20210858,0.00001568,0.00000905,0.00000178
757,0.00000469,0.32488698,0.00002272,0.00000217,0.0000017
758,0.00000464,0.4465082,0.00003664,0.00000844,0.00000038
759,0.00000985,0.5994184,0.00002722,0.00002085,0.00000127
760,0.00001493,0.79973912,0.00003033,0.00001251,0.00000202
761,0.00001374,0.93727922,0.00004695,0.00000941,0.00000005
762,0.00001414,0.98704141,0.00002678,0.00001561,0.00000147
763,0.00001455,0.96422821,0.0000481,0.00000431,0.00000111
764,0.00001937,0.90932667,0.00001303,0.0000155,0.00000072
765,0.00002288,0.892142,0.00004713,0.00000086,0.00000231
766,0.00002135,0.81204468,0.00003522,0.00001594,0.00000094
767,0.00001418,0.85844612,0.00003185,0.00000758,0.00000047
768,0.00001458,0.82131547,0.00003042,0.00000828,0.00000184
769,0.00001569,0.85689139,0.00004061,0.00000449,0.00000134
770,0.00001316,0.81331092,0.0000293,0.00001045,0.00000033
771,0.00001682,0.86441982,0.00003487,0.00000746,0.00000083
772,0.00001565,0.84263343,0.00002819,0.00000822,0.00000068
773,0.00002045,0.87748551,0.00004334,0.00000383,0.000002
774,0.00001937,0.8479495,0.000041,0.00001118,0.00000132
775,0.00002156,0.88204467,0.00002056,0.00001166,0.00000102
776,0.0000203,0.90464628,0.00003272,0.00000664,0.00000144
777,0.00001706,0.89297587,0.00003185,0.00000782,0.00000057
778,0.00001839,0.88737625,0.00002894,0.00000611,0.00000139
779,0.00001699,0.90113807,0.00002098,0.00000479,0.00000071
780,0.0000187,0.90193623,0.0000324,0.00000297,0.00000085
781,0.00001648,0.89885342,0.0000343,0.00000614,0.00000006
782,0.00001848,0.90055746,0.0000192,0.00000977,0.00000031
783,0.00002362,1.09292269,0.00003705,0.00000421,0.00000058
784,0.0000233,2.09785271,0.00002314,0.00001728,0.00000264
785,0.00001451,3.59878755,0.00000433,0.00000297,0.00001241
786,0.00001189,4.71823835,0.00005611,0.00000171,0.00004586
787,0.00002023,6.63439894,0.00006739,0.00004074,0.00008457
788,0.00001127,6.61161137,0.0000873,0.00002976,0.00010903
789,0.00001584,7.04846001,0.00008233,0.00004879,0.00013773
790,0.00001872,7.44801331,0.00003883,0.00003703,0.00011564
791,0.00003434,6.3056922,0.00004182,0.0000064,0.00008093
792,0.00002998,5.98498678,0.00005492,0.00001959,0.00008463
793,0.00001619,6.15698671,0.00002579,0.00002111,0.0001155
794,0.00000317,6.72968006,0.00008448,0.00000163,0.00010848
795,0.00000639,6.21441793,0.00012176,0.00002925,0.00007394
796,0.00001347,5.37604094,0.00012634,0.00006026,0.00005123
797,0.0000123,4.80755234,0.00002136,0.00006582,0.00003554
798,0.0000116,3.96186614,0.00005211,0.00000031,0.00002185
799,0.00001259,3.89723063,0.00002183,0.00001822,0.00001842
800,0.00001597,4.21646214,0.00004096,0.00000216,0.00001832
801,0.000019,4.39363527,0.00009101,0.00001838,0.00001863
802,0.00001545,4.47806263,0.00002248,0.00006331,0.00001833
803,0.00001141,4.47304869,0.00005497,0.00000442,0.0000196
804,0.00001254,4.13949585,0.00002015,0.00001608,0.00001869
805,0.00001911,3.83452773,0.00011677,0.00000026,0.0000159
806,0.00001742,3.45578003,0.00005275,0.00005356,0.00001145
807,0.00000948,3.18848968,0.00007341,0.00001635,0.00001058
808,0.00001957,2.67399645,0.00005422,0.000034,0.00000916
809,0.00002359,1.70357907,0.00005959,0.00001661,0.00000782
810,0.00001323,1.48735344,0.00007844,0.00003066,0.00000756
811,0.00001548,1.69400179,0.00004007,0.00003571,0.00000617
812,0.00001939,1.74918008,0.00006273,0.00001055,0.00000892
813,0.00001945,2.09177423,0.00003838,0.00002327,0.0000061
814,0.00001872,2.9050293,0.00005029,0.0000075,0.00000848
815,0.00001814,3.65147066,0.0000157,0.00002623,0.00000961
816,0.00001246,3.96767545,0.00003453,0.00000536,0.00000804
817,0.00002186,3.72733355,0.00005532,0.00002248,0.00000826
818,0.00002221,3.33224583,0.00002293,0.00002384,0.00000767
819,0.00001927,3.11710048,0.00003551,0.00000408,0.0000076
820,0.00000796,2.89336181,0.00004521,0.00001297,0.00000681
821,0.00000721,2.58173418,0.00003855,0.00000849,0.00000481
822,0.00001722,2.40692043,0.00003854,0.00000452,0.00000458
823,0.00002159,2.34187317,0.0000695,0.00000463,0.00000523
824,0.00001581,2.37130785,0.00009229,0.00002726,0.00000343
825,0.0000174,2.43747497,0.00004872,0.00003836,0.00000734
826,0.00001752,2.49770761,0.00005993,0.00001182,0.00000293
827,0.00001148,2.65543532,0.00005119,0.00002901,0.00000594
828,0.00000559,2.96097207,0.00006362,0.0000151,0.00000358
829,0.00001229,3.47068787,0.00002125,0.00002452,0.00000566
830,0.0000229,4.1581192,0.00002646,0.00000537,0.0000188
831,0.00002263,4.90401268,0.00009627,0.00002027,0.00001135
832,0.00002224,5.31848526,0.00004542,0.00006749,0.00001482
833,0.00001575,5.58796501,0.00007647,0.00001381,0.00001757
834,0.00001254,6.0000577,0.00003939,0.00005508,0.00003425
835,0.00001158,6.48098087,0.00006755,0.00001753,0.00005491
836,0.00001911,6.72486734,0.00008073,0.0000282,0.0000648
837,0.00001191,6.31746721,0.00009498,0.00005512,0.00005545
838,0.00001899,5.7582283,0.00010685,0.00004435,0.00004653
839,0.0000238,5.23853588,0.00007938,0.00006764,0.00003735
840,0.00001328,4.74199486,0.00004646,0.00003455,0.00002819
841,0.00001092,4.36359024,0.00009845,0.00001741,0.00001876
842,0.00000891,4.15572309,0.00007273,0.00004113,0.0000188
843,0.00001018,4.09881735,0.00006802,0.00001912,0.0000162
844,0.00001248,4.08109665,0.00009644,0.00001556,0.00001814
845,0.00000983,4.18144894,0.00013266,0.00003487,0.00001496
846,0.00000705,4.54006243,0.00009903,0.0000795,0.00001898
847,0.0000067,4.9673686,0.00009274,0.00005806,0.00002403
848,0.00001127,5.12968969,0.00010486,0.00005626,0.00002384
849,0.00001763,4.90752268,0.00005205,0.00005751,0.00002378
850,0.000007,4.69293165,0.00008308,0.00001387,0.00001915
851,0.00000654,4.56191349,0.00009588,0.00003212,0.00001934
852,0.00000266,4.4206872,0.00011357,0.00005449,0.00001686
853,0.00001082,4.18613195,0.00009943,0.00005445,0.00001383
854,0.00001486,3.58790588,0.00016343,0.00004685,0.00000807
855,0.00001748,3.19339681,0.0000383,0.0000934,0.00001007
856,0.00001272,3.10231757,0.00009045,0.00000234,0.00000547
857,0.00001069,3.06625509,0.00003392,0.00005104,0.00002006
858,0.0000111,3.08235598,0.00005841,0.00000061,0.00000876
859,0.00001334,3.11440134,0.00011006,0.00002315,0.00000769
860,0.00001023,3.12923336,0.00002639,0.00006407,0.00000578
861,0.00000987,3.15263796,0.00001207,0.00000173,0.0000066
862,0.0000118,3.16412473,0.00007882,0.0000005,0.0000073
863,0.00001189,3.26678038,0.00008252,0.00003869,0.00000815
864,0.00000936,3.45786595,0.00002943,0.00004145,0.00001015
865,0.00000962,3.60857248,0.00007314,0.00000745,0.00001055
866,0.0000141,3.64049077,0.00007491,0.00003294,0.00001024
867,0.0000113,3.46106601,0.00003419,0.00003576,0.00000762
868,0.00000519,3.2240591,0.00006115,0.00001087,0.00000595
869,0.00000663,2.95989943,0.00006173,0.00001375,0.00000735
