Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
436,0.00010227,5.01899862,0.00006639,0.00005503,0.00014472
437,0.00009843,4.70966864,0.00005991,0.00002618,0.00013352
438,0.00009004,4.66138268,0.00007109,0.00000759,0.00013293
439,0.00008975,4.86691284,0.00008384,0.00002934,0.00014695
440,0.00009845,5.3567605,0.00008018,0.0000443,0.00016246
441,0.00010482,5.63964796,0.00010243,0.00004751,0.00018864
442,0.0000948,5.32504177,0.00006545,0.00005805,0.00018118
443,0.00009244,4.66468287,0.00007068,0.0000248,0.00016373
444,0.00008191,3.16955638,0.00013172,0.00001706,0.00014126
445,0.00005845,1.66336989,0.0000897,0.00007223,0.00009994
446,0.000035,0.91728008,0.00009101,0.0000291,0.00006153
447,0.00002356,0.74438584,0.00015362,0.00002167,0.00003491
448,0.00000966,1.49044287,0.00014657,0.00007245,0.00003991
449,0.00003635,2.28048134,0.00012041,0.00004561,0.00005292
450,0.00005314,2.99239659,0.00005506,0.00004585,0.00006513
451,0.00006421,3.9110465,0.00003696,0.00000513,0.00008985
452,0.00007702,4.9154892,0.00007147,0.00001446,0.00015362
453,0.00008353,5.86601925,0.00006421,0.00004906,0.00023535
454,0.00010206,6.24288273,0.00004454,0.0000421,0.00028791
455,0.00009741,5.93294907,0.0001065,0.0000173,0.00025192
456,0.00009207,5.58649254,0.00006843,0.0000672,0.00020907
457,0.0000979,5.66894722,0.00005759,0.00004482,0.00023095
458,0.00011312,6.02003908,0.00007075,0.00003423,0.00026666
459,0.00011226,6.34721947,0.00005882,0.00005303,0.0003052
460,0.00012281,6.7045064,0.00007629,0.00004141,0.00039401
461,0.00011831,6.71729803,0.00006976,0.00006216,0.00041161
462,0.00011377,6.07673311,0.0001145,0.00003302,0.00032486
463,0.00010704,5.3137722,0.000102,0.00007326,0.00024818
464,0.00010222,5.03571177,0.00005028,0.00006154,0.00020412
465,0.00010058,5.58758831,0.00009744,0.00002023,0.00026088
466,0.00010865,6.38524246,0.00006313,0.00007932,0.00038084
467,0.00012479,6.0378356,0.00007522,0.00004283,0.00038183
468,0.00010651,3.79098797,0.00010406,0.00003432,0.00025189
469,0.00007237,1.89029133,0.00010467,0.00003003,0.00013597
470,0.00005195,1.026703,0.00008402,0.00005156,0.00008429
471,0.00003054,0.63619077,0.00011481,0.00002665,0.00005771
472,0.00001725,0.41426012,0.00013221,0.0000508,0.0000395
473,0.00000767,0.29746172,0.00013718,0.00006411,0.00002592
474,0.00000171,0.23034735,0.0000979,0.00007751,0.00002038
475,0.00000037,0.18868355,0.00007281,0.00003847,0.00001795
476,0.00000014,0.15776473,0.00010499,0.0000151,0.00001362
477,0,0.13221526,0.00009869,0.00004404,0.00001149
478,0,0.11566076,0.00007247,0.00004679,0.00001052
479,0,0.1055527,0.0000814,0.00002154,0.00000791
480,0,0.09808651,0.0000596,0.00003404,0.00000472
481,0,0.08247632,0.00006576,0.00001177,0.00000757
482,0,0.08641378,0.00003912,0.00003656,0.0000057
483,0,0.07986341,0.00006008,0.00000388,0.0000055
484,0,0.07687353,0.00007191,0.00001579,0.00000556
485,0,0.07152733,0.00006825,0.00002057,0.00000479
486,0,0.05657645,0.0000389,0.00002381,0.00000464
487,0,0.05374464,0.0000427,0.00000643,0.00000211
488,0,0.04870704,0.00004265,0.00000682,0.00000879
489,0,0.04311169,0.00003114,0.00001104,0.00000415
490,0,0.03678756,0.000018,0.0000065,0.00000186
491,0,0.07666865,0.0000211,0.00000238,0.00000168
492,0,0.18181491,0.00002117,0.00000537,0.00000118
493,0.00000114,0.3292675,0.00001823,0.00000383,0.00000198
494,0.0000073,0.49502397,0.000026,0.00000375,0.00000115
495,0.00000929,0.59554744,0.00002825,0.00000548,0.00000249
496,0.00001165,0.65975958,0.00003123,0.00000548,0.00000305
497,0.00001409,0.61492622,0.0000279,0.00000454,0.00000144
498,0.00001594,0.62416279,0.00001649,0.00000517,0.00000174
499,0.00001375,0.6049183,0.0000275,0,0.00000263
500,0.00001906,0.67699623,0.00003151,0.00000698,0.00000119
501,0.00002368,0.98407155,0.00003003,0.00000861,0.0000055
502,0.00004481,2.69224334,0.00003815,0.00001498,0.00005481
503,0.0000795,5.41087675,0.00004873,0.00001411,0.00025936
504,0.0001224,8.88178062,0.00006,0.00002758,0.00104036
505,0.00014608,11.2373867,0.00010777,0.00002921,0.00172588
506,0.00022232,14.13076401,0.00017417,0.00009668,0.00190937
507,0.00019713,9.59555244,0.00018577,0.00006263,0.00107303
508,0.00012633,5.52525425,0.00013101,0.00005869,0.00054091
509,0.00007321,2.10694957,0.00008567,0.00001936,0.000203
510,0.00003798,0.89333558,0.00011773,0.00001276,0.0000865
511,0.00002996,0.50791717,0.0000838,0.00005586,0.00004976
512,0.00001255,0.29002547,0.00004185,0.00003478,0.00002749
513,0.00000614,0.23005266,0.00004688,0.00001281,0.00001965
514,0.00000675,0.56611937,0.00003918,0.00000894,0.00001219
515,0.00002446,1.7074697,0.00003076,0.00001169,0.00005891
516,0.00006402,4.88692331,0.00008714,0.00002064,0.00036516
517,0.00012134,9.64132214,0.00011009,0.00012042,0.00094121
518,0.00019677,13.57366753,0.00018194,0.00006339,0.00118029
519,0.00016567,11.39662933,0.00015108,0.00009218,0.00093233
520,0.00014732,9.04391766,0.00007503,0.00008461,0.00080592
521,0.00013817,6.22168255,0.00010643,0.0000234,0.00061834
522,0.00008931,3.11159229,0.00007639,0.00003764,0.00031839
523,0.00004468,1.14084172,0.00002533,0.00000727,0.00011206
524,0.00001993,0.58664292,0.00001741,0.00000027,0.00005434
525,0.00000983,0.34050354,0.00004018,0,0.00003034
526,0.00000949,0.23909794,0.00004089,0.00000546,0.00002096
527,0.00000571,0.14767319,0.00002253,0.00000731,0.00001375
528,0.00000294,0.12729909,0.00002141,0.00000418,0.00000752
529,0.00000661,0.28866297,0.00002711,0.00000512,0.00000614
530,0.00001625,0.76305491,0.00001839,0.00000551,0.00000765
531,0.00003604,1.96035814,0.00003235,0.00000457,0.00003779
532,0.00007177,4.96351767,0.00006355,0.0000227,0.00017646
533,0.00011899,8.26464367,0.00008452,0.00005283,0.00046835
534,0.00013229,9.73709297,0.00010756,0.00004694,0.00070939
535,0.00019376,12.16075706,0.00007929,0.00006746,0.00100894
536,0.00017919,10.33368874,0.00009904,0.00003464,0.00091274
537,0.00016785,8.73893356,0.00008493,0.00003571,0.00073506
538,0.00012772,5.10571194,0.00014275,0.00000897,0.0004262
539,0.0000699,2.04473162,0.00007013,0.00003312,0.00017011
540,0.00004009,0.86202812,0.00004604,0.00001231,0.00007241
541,0.00002007,0.44318283,0.00002487,0.00000362,0.00003438
542,0.00001452,0.29272413,0.00001699,0.00000061,0.00002215
543,0.00000782,0.1947981,0.00003107,0,0.00001499
544,0.00000216,0.16022515,0.00003053,0.0000032,0.00000967
545,0.00001086,0.52811271,0.00000772,0.00000938,0.0000074
546,0.00002284,1.52662981,0.00002452,0,0.00003994
547,0.00006088,4.25171089,0.00006914,0.0000297,0.00025378
548,0.00013955,9.62978649,0.00008165,0.00007942,0.00090743
549,0.00016658,12.78245926,0.00008935,0.00005686,0.00134032
550,0.00017243,13.39678192,0.00005176,0.00004777,0.00161014
551,0.00018187,11.02553749,0.00013127,0.00001919,0.00171373
552,0.00019718,8.61169434,0.00014556,0.00008153,0.00164324
553,0.00013076,4.41218138,0.00020371,0.00002709,0.00087942
554,0.00005769,1.53800857,0.00007058,0.00006142,0.00028686
555,0.00002203,0.68245256,0.00008294,0.00001602,0.00011673
556,0.00001148,0.36383048,0.00003806,0.00002552,0.00005597
557,0.00000222,0.22914168,0.00002714,0.00000499,0.00003299
558,0.00000327,0.14241685,0.00002927,0.00000304,0.00001835
559,0.00000044,0.11444826,0.00003013,0.00000618,0.0000129
560,0.0000046,0.18115142,0.00002703,0.00001274,0.00000942
561,0.0000078,0.35650569,0.00002956,0.00000863,0.00000819
562,0.00001151,0.52929968,0.00001752,0.00001073,0.00000715
563,0.00001722,0.64481884,0.00002538,0.00000189,0.00000574
564,0.00002083,0.6370393,0.00001981,0.00000237,0.00000479
565,0.00002047,0.62019587,0.00000979,0.00000189,0.00000343
566,0.00002114,0.61802208,0.00002453,0,0.00000322
567,0.00002164,0.76725352,0.00002121,0.00000285,0.00000368
568,0.00003129,1.5832684,0.00001162,0.00000157,0.00001495
569,0.00007365,4.239048,0.000034,0,0.00013007
570,0.00012808,8.18573284,0.00005677,0.00001158,0.00114005
571,0.00016766,11.83464527,0.00001506,0.00003011,0.00322192
572,0.00028042,19.21549225,0.00000187,0.00000734,0.00529467
573,0.00029795,19.11810684,0.00005345,0,0.00729832
574,0.00031438,19.8046875,0.00012569,0.00001626,0.00983621
575,0.00036152,23.9296608,0.0000998,0.00013047,0.01320172
576,0.00034175,22.67096138,0.00020462,0.00003788,0.01601678
577,0.00034408,24.60150146,0.00024274,0.00018781,0.01848368
578,0.00033452,21.26420593,0.00024392,0.00016894,0.01641549
579,0.00029994,13.37257957,0.00023912,0.00017403,0.01039827
580,0.00020643,6.46915007,0.00017858,0.00009542,0.00502524
581,0.0000857,2.04307938,0.000082,0.00003498,0.00155244
582,0.00003354,0.82088763,0.0000748,0.00000845,0.00057598
583,0.00001498,0.47088879,0.00006557,0.00001586,0.00029097
584,0.00000609,0.28903523,0.00005766,0.00001141,0.00016038
585,0.00000219,0.21249801,0.00006122,0.00001127,0.00010609
586,0.00000208,0.20315969,0.00004821,0.00001974,0.00008617
587,0,0.16865836,0.00005619,0.00001099,0.00006734
588,0,0.13966487,0.00003633,0.00001328,0.00005054
589,0,0.11151292,0.00005567,0.00000414,0.00003782
590,0,0.09345808,0.00004821,0.00001285,0.00002511
591,0,0.07121819,0.00003288,0.00000964,0.0000187
592,0,0.05733405,0.00003204,0.00000605,0.00001345
593,0,0.05395385,0.00002133,0.00000442,0.00000927
594,0,0.13427992,0.00001843,0.00000456,0.00000823
595,0.00000257,0.33783907,0.00001433,0.00000364,0.00000638
596,0.00000758,0.51590675,0.00002286,0.00000078,0.00000773
597,0.00000916,0.60447282,0.00003111,0.00000508,0.00000596
598,0.00001321,0.64768803,0.00002282,0.00000964,0.00000571
599,0.00001553,0.59274143,0.00002272,0.0000021,0.00000466
600,0.00001804,0.63320631,0.00002644,0.00000515,0.00000422
601,0.00001744,0.60871911,0.00001604,0.00000481,0.00000417
602,0.00002189,0.66206849,0.00002717,0.00000017,0.00000382
603,0.00002057,0.65334815,0.00001968,0.00000509,0.00000334
604,0.00001833,0.69745815,0.00002519,0.00000009,0.00000397
605,0.00001921,0.67416108,0.00002796,0.00000495,0.00000214
606,0.00002336,0.7054044,0.00003772,0.00000401,0.00000229
607,0.00001797,0.64329064,0.00002335,0.00001198,0.00000198
608,0.00002116,0.70487624,0.00003048,0.00000224,0.00000264
609,0.0000231,0.7414214,0.00003594,0.00000443,0.00000238
610,0.00002176,0.76338911,0.00002976,0.00001154,0.00000251
611,0.00002017,0.76618308,0.00003282,0.00000278,0.00000261
612,0.0000198,0.76264101,0.00003071,0.00000554,0.00000155
613,0.00002376,0.75756752,0.00003155,0.00000552,0.00000273
614,0.00002079,0.74675816,0.00003636,0.00000502,0.00000274
615,0.00002225,0.74336421,0.00003287,0.00000973,0.00000233
616,0.00002133,0.74421287,0.00002457,0.00000869,0.0000023
617,0.00002245,0.74664611,0.00003457,0.00000156,0.0000029
618,0.00002168,0.75027943,0.00003539,0.00000784,0.00000225
619,0.00002478,0.72959054,0.000019,0.00001049,0.00000231
620,0.00002321,0.73187584,0.00003345,0.00000092,0.00000178
621,0.00002014,0.74046528,0.0000201,0.00000732,0.00000199
622,0.00002112,0.73921883,0.00002286,0.00000337,0.00000137
623,0.00002206,0.74120861,0.0000274,0.00000006,0.00000152
624,0.00001957,0.74322361,0.00002796,0.00000367,0.00000261
625,0.00001978,0.74036545,0.00002456,0.00000448,0.00000284
626,0.00002096,0.74592531,0.00002038,0.00000404,0.00000234
627,0.00002485,0.74896795,0.00002061,0.00000135,0.00000207
628,0.00002256,0.74448448,0.00002437,0.00000001,0.00000187
629,0.00002372,0.74180609,0.00002895,0.00000163,0.00000201
630,0.00002064,0.73253691,0.00003084,0.00000409,0.00000123
631,0.00001923,0.734182,0.00003177,0.00000468,0.00000194
632,0.00002114,0.74244487,0.00002848,0.00000872,0.00000186
633,0.00002167,0.74718034,0.00003739,0.00000292,0.00000291
634,0.00002177,0.74922425,0.00003914,0.0000117,0.0000024
635,0.00002078,0.74948692,0.00002746,0.0000132,0.00000199
636,0.00002065,0.74998832,0.00003084,0.00000442,0.00000257
637,0.00001977,0.74697113,0.00003271,0.00000458,0.00000188
638,0.00002175,0.74247855,0.00003011,0.00000767,0.00000202
639,0.00002069,0.7379446,0.00004048,0.0000047,0.00000232
640,0.00002017,0.73805803,0.00002934,0.00001567,0.00000205
641,0.0000184,0.73823696,0.00003926,0.00000336,0.00000211
642,0.00001944,0.73205167,0.00002691,0.00001329,0.00000311
643,0.0000191,0.72537971,0.00002668,0.00000353,0.00000249
644,0.00002262,0.72961837,0.00003051,0.00000338,0.00000206
645,0.00002032,0.73147148,0.00003163,0.00000687,0.00000144
646,0.00001812,0.73541278,0.00003337,0.00000631,0.00000197
647,0.0000187,0.74235111,0.00002881,0.00000856,0.00000082
648,0.00001969,0.73971879,0.00003974,0.00000629,0.00000059
649,0.00001828,0.72890919,0.00002348,0.00001335,0.00000161
650,0.00002162,0.72018349,0.00002575,0.000004,0.00000118
651,0.00002031,0.72217751,0.00002848,0.00000264,0.00000144
652,0.0000188,0.73140776,0.00002453,0.00000707,0.00000151
653,0.00002103,0.75076902,0.00002777,0.00000556,0.00000129
654,0.00002206,0.76065016,0.00002159,0.00000516,0.00000081
655,0.00002197,0.7601012,0.00002032,0.00000097,0.00000057
656,0.000021,0.7446813,0.00002334,0.00000044,0.00000139
657,0.00002367,0.74767995,0.00001768,0.00000163,0.00000137
658,0.0000203,0.74808669,0.0000284,0.00000231,0.00000033
659,0.00002079,0.74740726,0.00002386,0.00000375,0.00000085
660,0.00002327,0.74700111,0.00002914,0.00000261,0.00000091
661,0.00002047,0.74583906,0.00002769,0.00000456,0
662,0.00001941,0.7466014,0.00001767,0.00000293,0.00000105
663,0.00001853,0.7495293,0.00002451,0,0.00000155
664,0.00001966,0.75301313,0.00000979,0.00000293,0.00000089
665,0.00002009,0.74638301,0.00001745,0,0.00000076
666,0.00002113,0.7495178,0.00001608,0,0.00000053
667,0.0000197,0.74733222,0.00001564,0,0.00000051
668,0.00001967,0.73965204,0.0000191,0,0.00000065
669,0.00002188,0.74124187,0.00002197,0.00000022,0.00000149
670,0.00002327,0.74184537,0.00002604,0.00000053,0.00000099
671,0.00002055,0.7313109,0.00001892,0.00000227,0.00000053
672,0.0000194,0.74574119,0.00002497,0.00000041,0.00000052
673,0.00002035,0.74696577,0.00002658,0.00000098,0.00000099
674,0.00002145,0.7397818,0.00002801,0.00000664,0.00000102
675,0.00001957,0.73893422,0.00003398,0.00000435,0.00000104
676,0.00001986,0.73962587,0.00003415,0.00000872,0.00000221
677,0.00001943,0.7404452,0.00002167,0.00000963,0.00000052
678,0.00002066,0.741023,0.00002185,0.00000191,0.00000134
679,0.00001926,0.73979968,0.0000348,0.00000002,0.00000067
680,0.00002162,0.74762261,0.0000355,0.0000088,0.00000022
681,0.000019,0.74605542,0.00002864,0.00001059,0.00000057
682,0.00001932,0.73596412,0.0000183,0.00000576,0.0000005
683,0.00001989,0.73312783,0.00002677,0.00000128,0.00000039
684,0.00002012,0.73788428,0.00002827,0.00000326,0.00000044
685,0.00002074,0.73500568,0.00003549,0.00000459,0.00000111
686,0.00001922,0.73957103,0.0000272,0.00001016,0.00000034
687,0.00002015,0.73972189,0.00003159,0.00000483,0.00000027
688,0.00002265,0.7436319,0.00003459,0.00000515,0.00000071
689,0.00002141,0.73629987,0.0000235,0.00001174,0.00000111
690,0.00002133,0.72046244,0.00002819,0.00000172,0.00000088
691,0.00002166,0.73587936,0.00002934,0.00000478,0.0000004
692,0.00002022,0.73434103,0.00001841,0.00000748,0.00000034
693,0.00001958,0.73602182,0.00003594,0,0.00000147
694,0.00002096,0.73130953,0.00003999,0.00001073,0.00000122
695,0.00001819,0.72351074,0.00003045,0.00001519,0.00000138
696,0.00001994,0.7371999,0.00003887,0.00000777,0.00000117
697,0.00001913,0.74351853,0.00004255,0.00001299,0.00000041
698,0.00002296,0.86980617,0.00002512,0.00001991,0.0000006
699,0.00003337,1.87016344,0.00004488,0.00000663,0.00001523
700,0.0000773,4.97387505,0.00006971,0.00004223,0.00015062
701,0.00014448,8.69747734,0.0001012,0.00004615,0.00099122
702,0.00016455,10.90794277,0.00007393,0.00009143,0.00209547
703,0.00022785,14.95123291,0.0001587,0.0000335,0.00236055
704,0.00021108,14.17223644,0.00010659,0.00004818,0.00135209
705,0.00014918,11.45711327,0.00007813,0.00004401,0.00091942
706,0.00014572,11.19159889,0.00008686,0.00005285,0.00107659
707,0.00017488,12.31552505,0.00007322,0.00005546,0.00113255
708,0.00016346,13.05290604,0.00004822,0.00003589,0.00099033
709,0.00016693,11.44758415,0.00012443,0.00000715,0.00082652
710,0.00015919,11.34562874,0.00002145,0.00010694,0.00085251
711,0.00015897,10.99471188,0.00008199,0.00000198,0.00081963
712,0.00015278,9.4339323,0.00011129,0.00003375,0.00061712
713,0.00012251,6.21208096,0.00006371,0.00004608,0.00032728
714,0.00006663,2.8052969,0.00011298,0.00001285,0.00013722
715,0.00002668,1.11385942,0.00004589,0.00003732,0.00005837
716,0.00001284,0.60731161,0.00004198,0.00000195,0.00003211
717,0.00000335,0.38502172,0.00008373,0.00000097,0.00002039
718,0.00000083,0.32416981,0.00005339,0.00003718,0.00001657
719,0.0000072,0.83649653,0.0000554,0.00002212,0.00001331
720,0.00001707,1.72210395,0.00004479,0.00001831,0.00000835
721,0.00002178,1.70400858,0.00001185,0.00001157,0.0000068
722,0.0000146,1.15753114,0.0000162,0,0.00000642
723,0.00001221,0.75866711,0.00008427,0,0.00000567
724,0.00000361,0.39506114,0.00004168,0.00003474,0.00000734
725,0,0.26011622,0.00003797,0.00000577,0.00000562
726,0,0.18427616,0.00003166,0.00000583,0.00000292
727,0,0.1406475,0.00003463,0.00000303,0.00000137
728,0,0.10287143,0.00002582,0.00000235,0.0000035
729,0,0.0787317,0.00002694,0.00000101,0.0000013
730,0,0.0662289,0.00002551,0.00000587,0.00000045
731,0,0.11554975,0.00001416,0.00000946,0.00000195
732,0.00000015,0.24872594,0.00002515,0.00000299,0.00000127
733,0.00000294,0.40192428,0.00002569,0.00000591,0.00000151
734,0.00000645,0.5045765,0.00002981,0.00000776,0.00000198
735,0.00000776,0.55744028,0.00002101,0.00000994,0.00000182
736,0.00000721,0.58906907,0.00004407,0.00000336,0.00000226
737,0.00001054,0.62070143,0.00003373,0.00002255,0.00000158
738,0.00001386,0.80049515,0.00003326,0.0000125,0.0000012
739,0.00002389,1.66283846,0.00003701,0.00001685,0.00001215
740,0.00004876,4.49055624,0.00007844,0.00003866,0.00010887
741,0.00010048,8.64299107,0.00015641,0.00011227,0.00038333
742,0.00012975,11.69062328,0.00014011,0.00015657,0.00059057
743,0.00014759,13.57860565,0.00012629,0.00009664,0.00091418
744,0.00016409,12.49208069,0.00010179,0.00006595,0.0016116
745,0.00018722,14.82113075,0.00022843,0.00009771,0.00240887
746,0.00024635,18.94654274,0.00012132,0.00024454,0.00237584
747,0.00024918,17.78575516,0.00013344,0.0000656,0.00175854
748,0.00020445,15.28656387,0.00007626,0.00008822,0.00173287
749,0.0001952,14.88794899,0.00001669,0.00006492,0.00239216
750,0.00023561,16.16224289,0.00007371,0.00002124,0.00295637
751,0.00024986,17.41848564,0.00006674,0.0000596,0.00260082
752,0.00023622,16.31164551,0.00009746,0.00003537,0.00182324
753,0.00019992,13.60894775,0.00011246,0.00005509,0.0014924
754,0.00018807,13.5646286,0.00007739,0.00009379,0.00174761
755,0.00019468,13.86155415,0.00003462,0.00005206,0.00183967
756,0.0001819,13.11045837,0.00009062,0.0000169,0.00149536
757,0.0001573,9.94756317,0.00007991,0.00006342,0.00087838
758,0.0001261,6.52933884,0.00008514,0.00002471,0.00041928
759,0.00008886,3.89732456,0.00006561,0.00001381,0.00018456
760,0.00005357,1.93522394,0.00007068,0.00001053,0.00008031
761,0.00005293,1.43800604,0.00005092,0.00002431,0.00005358
762,0.00003376,1.59518087,0.00004743,0.00000637,0.0000312
763,0.00003762,2.09288263,0.0000298,0.00000665,0.00002501
764,0.00004706,2.71480083,0.00004488,0.00000516,0.00001756
765,0.00004898,2.53086662,0.00003835,0.00001531,0.00001257
766,0.0000443,1.58135116,0.00006166,0.00000812,0.00001154
767,0.00003857,1.44944227,0.00004301,0.00002465,0.00001039
768,0.0000476,1.83997357,0.00005578,0.00000518,0.00001114
769,0.00004381,2.06568503,0.00006103,0.00001554,0.00000874
770,0.00004949,2.71550035,0.00007352,0.00002133,0.00000833
771,0.00005563,3.60806441,0.00003949,0.00004744,0.0000073
772,0.00007361,5.03024435,0.0000218,0.00001853,0.00002601
773,0.0000932,6.42628527,0.00005147,0.00000061,0.00013288
774,0.0001326,9.34351349,0.00007442,0.0000365,0.0004414
775,0.00016754,12.35970306,0.00004632,0.00005683,0.00096551
776,0.00017917,14.35085869,0.00013349,0.00003466,0.00169538
777,0.00019747,15.7662878,0.00008231,0.00010192,0.00286993
778,0.00023355,17.11543655,0.0001339,0.00007773,0.00446448
779,0.00025638,18.43779373,0.00003517,0.00009539,0.00610584
780,0.00024201,19.14758873,0.0001179,0.00003545,0.00762939
781,0.0002911,19.17678833,0.00006524,0.00008016,0.00911483
782,0.00029387,19.37565422,0.00005174,0.0000503,0.00900383
783,0.00025751,17.76265717,0.00008274,0.00004253,0.00686214
784,0.00023698,13.87492943,0.00015912,0.00003282,0.00449557
785,0.00019085,11.31154251,0.00018351,0.0000948,0.00270644
786,0.00012106,7.30751228,0.00009267,0.00009607,0.00124988
787,0.00008538,3.58347821,0.00006979,0.00004105,0.00058028
788,0.00005679,1.51012516,0.00006153,0.00001041,0.00027585
789,0.00003077,0.84642398,0.00006538,0.00001028,0.00017526
790,0.00001342,0.5970059,0.00008607,0.00000705,0.00012952
791,0.00000231,0.46401781,0.0000959,0.00001108,0.00009279
792,0.00000173,0.37786198,0.00008962,0.00001767,0.00007016
793,0,0.32139319,0.00009637,0.00001475,0.00005718
794,0,0.2822265,0.00007781,0.00002314,0.0000436
795,0,0.24655278,0.00008604,0.0000135,0.00003749
796,0,0.1945947,0.00008839,0.000014,0.00002967
797,0,0.15506591,0.00003214,0.0000261,0.0000235
798,0,0.13112733,0.00006584,0.00000102,0.00002011
799,0,0.11414419,0.00007489,0.00001641,0.00001926
800,0,0.10222071,0.00007167,0.00002485,0.00001515
801,0,0.09321597,0.00005384,0.00002679,0.00001481
802,0,0.08585738,0.00004256,0.00000752,0.00001274
803,0,0.0735509,0.00006134,0.00000201,0.00001038
804,0,0.06196727,0.00004151,0.000018,0.00000887
805,0,0.07302409,0.00005632,0.00000812,0.00001195
806,0,0.07445014,0.00002588,0.0000153,0.00000944
807,0,0.07209421,0.00003894,0.00000068,0.00000868
808,0,0.06220613,0.00001792,0.00000157,0.00000879
809,0,0.07608055,0.00003156,0,0.0000071
810,0,0.19949523,0.00004045,0.0000034,0.00000588
811,0,0.22548403,0.00003908,0.00000254,0.00000386
812,0,0.14334701,0.00002425,0.00000202,0.0000055
813,0,0.08944362,0.00003676,0.00000277,0.00000423
814,0,0.06251963,0.00001615,0.00000931,0.00000393
815,0,0.09358777,0.00003031,0.00000032,0.00000196
816,0,0.22184065,0.00001688,0.00001063,0.00000196
817,0.00000306,0.43213043,0.00002006,0.0000065,0.00000259
818,0.00000563,0.6076867,0.00001741,0.00000258,0.00000273
819,0.00000959,0.67593706,0.00002453,0.00000039,0.00000202
820,0.00001069,0.66938823,0.00003704,0.00000078,0.00000071
821,0.00001315,0.66575116,0.00002528,0.00001301,0.00000187
822,0.00001491,0.65308589,0.00001681,0.00000231,0.00000161
823,0.00001447,0.64476478,0.00001798,0,0.00000084
824,0.00001115,0.67038149,0.00001925,0.0000014,0.00000094
825,0.00001406,0.8877461,0.00001845,0.00000077,0.00000167
826,0.00003828,2.39020467,0.00001708,0.00000016,0.00005549
827,0.00008197,5.37409258,0.00001766,0,0.00051136
828,0.00016368,12.37547684,0.00009138,0.00000074,0.00134579
829,0.00026056,18.50501823,0.00004315,0.00005292,0.00202484
830,0.00020492,13.17783737,0.00002772,0.00000224,0.00592083
831,0.00029761,16.5067749,0.00010128,0.00001751,0.01986366
832,0.00042272,24.97509384,0.00024245,0.00008674,0.0347019
833,0.0004452,27.08228874,0.00009545,0.00021359,0.02999952
834,0.00038624,22.47510147,0,0.00002758,0.01721659
835,0.00034228,19.28855133,0.00007932,0.00000171,0.00901957
836,0.00024514,14.22198772,0.00001771,0.0000169,0.00384408
837,0.00020369,10.98414803,0.00000217,0.00000102,0.00193648
838,0.00018593,9.91472054,0.00000429,0,0.00131291
839,0.00016988,9.38206387,0.00000174,0,0.00089206
840,0.00014194,8.13610458,0.00001169,0,0.00056706
841,0.00014569,8.01921463,0,0,0.00044195
842,0.00015252,7.92956257,0.00000881,0,0.00038442
843,0.00012796,7.24483347,0.0000229,0,0.00029887
844,0.00011292,6.39706993,0.00001014,0.00000033,0.00020245
845,0.00010524,6.72369337,0.00002155,0.00000019,0.00018706
846,0.00012221,7.82922935,0.00004487,0.00000481,0.0003106
847,0.00014841,9.65456963,0.00006938,0.00002472,0.00048649
848,0.0001523,10.44281101,0.00002119,0.00004834,0.00062697
849,0.00015306,10.56217289,0.00000291,0.00000926,0.00073015
850,0.00018072,10.67630291,0.00000665,0.00000169,0.00082394
851,0.00017618,9.65616989,0.00006721,0,0.0007588
852,0.00016187,8.5746069,0.00002886,0.00003395,0.00055079
853,0.00013578,7.27035666,0.00003069,0.00001283,0.00032199
854,0.00010292,4.83667088,0.00002538,0.0000029,0.0001687
855,0.0000758,2.45088744,0.00006806,0.00000249,0.00008561
856,0.00005209,1.54154754,0.00004603,0.00002029,0.00005191
857,0.00004414,1.91235363,0.00003884,0.00000391,0.00003718
858,0.00005405,2.15573335,0.00003722,0.0000015,0.00002711
859,0.00005659,2.30120063,0.00003019,0.00000423,0.00002206
860,0.00004933,2.37597156,0.0000651,0.00000001,0.00002056
861,0.00005129,2.40276432,0.00006156,0.00001596,0.00001993
862,0.00005132,3.17856503,0.00005458,0.00002377,0.00001942
863,0.00005455,3.27269173,0.00005657,0.00002578,0.00001714
864,0.00005697,3.08906007,0.00004571,0.00001339,0.00001252
865,0.0000559,3.30407047,0.00005022,0.00000681,0.00001011
866,0.00006384,3.84312749,0.00002723,0.0000181,0.00001245
867,0.00007585,4.52347994,0.00001644,0.00000599,0.00001958
868,0.00007755,4.61180449,0.00002312,0.00000287,0.00001861
869,0.00006553,4.12637997,0.00002995,0.00000323,0.00001394
870,0.00006711,3.50153446,0.00003364,0.00000788,0.00001264
871,0.00005799,2.28212047,0.00004134,0.00000229,0.00001114
872,0.00004361,1.44218898,0.00007211,0.00000651,0.00001362
873,0.00004458,1.66529477,0.00005361,0.00002751,0.00001007
874,0.00005057,1.84421885,0.0000339,0.00001036,0.00001576
875,0.00005431,3.18924546,0.00005266,0.00000463,0.00003219
876,0.00007191,5.86739922,0.00006961,0.00001184,0.00017579
877,0.00012265,9.07790375,0.0000795,0.00004299,0.00049859
878,0.00017393,12.5165844,0.00007574,0.00005982,0.00078893
879,0.00017684,12.09642982,0.00015382,0.00003595,0.00071812
880,0.00018174,11.47067547,0.00003105,0.000087,0.00066911
881,0.00015595,10.42711926,0.00007935,0.00001909,0.00071816
882,0.00017708,10.56513023,0.00010972,0.0000505,0.00077055
