Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
433,0.00010258,4.53749943,0.00007626,0.00007858,0.00000232
434,0.00011086,4.99768019,0.0001191,0.00002759,0.00000295
435,0.0001165,5.54219818,0.00004242,0.00008732,0.00000521
436,0.00012489,5.81842566,0.00008696,0.00001565,0.00000487
437,0.00012181,5.5701623,0.00010965,0.0000422,0.00000236
438,0.00011566,5.06911421,0.00013359,0.00007122,0.00000434
439,0.00011386,4.79656124,0.00010398,0.00008113,0.00000376
440,0.00012088,4.8944273,0.00012033,0.00006441,0.00000452
441,0.00012975,5.05176067,0.00010777,0.00008606,0.00000528
442,0.00012163,5.07603788,0.00010463,0.00006807,0.00000485
443,0.00011936,4.84343052,0.00013174,0.00006874,0.00000268
444,0.00009592,3.43328476,0.00010151,0.00008113,0.00000394
445,0.00008719,1.7226826,0.0001412,0.00004225,0.00000261
446,0.00006481,0.86234903,0.00010033,0.00008563,0.00000246
447,0.00007081,0.78778166,0.00013477,0.00004788,0.00000699
448,0.00007425,1.88599157,0.00014227,0.00006382,0.00000135
449,0.00008136,3.10026073,0.0001234,0.00006937,0.00000155
450,0.0000801,3.84996367,0.000095,0.00006562,0.0000013
451,0.00009229,4.61917734,0.00010099,0.00004753,0.00000152
452,0.00011081,5.51661921,0.00007835,0.00007709,0.00000154
453,0.00011365,6.13065863,0.00009389,0.00006742,0.00000261
454,0.0001278,6.23302794,0.00009392,0.00006556,0.00000241
455,0.00013105,5.90790367,0.000084,0.00006438,0.00000337
456,0.00012705,5.94791985,0.00007819,0.00006019,0.00000242
457,0.00011993,6.16810989,0.00008726,0.00004878,0.00000053
458,0.00012268,6.39860964,0.00010074,0.00007814,0.00000178
459,0.00014316,6.32731009,0.00009026,0.00006988,0.00000338
460,0.0001345,6.14651012,0.00010246,0.00006661,0.00000255
461,0.00013541,6.1432209,0.00009176,0.00008358,0.00000248
462,0.00013667,5.89779425,0.00008742,0.0000711,0.00000291
463,0.00012361,5.60325766,0.00008891,0.00004873,0.00000738
464,0.00012275,5.62265778,0.00006695,0.0000624,0.00000492
465,0.00012676,5.90683699,0.00007331,0.00004303,0.00000288
466,0.00013884,6.33393097,0.0000757,0.00005855,0.00000569
467,0.00013805,5.98035812,0.00010601,0.00005084,0.00000373
468,0.00012475,4.12887573,0.00009097,0.00005975,0.00000479
469,0.00009515,2.07406259,0.00010172,0.00002835,0.00000859
470,0.00007644,1.15935302,0.00011087,0.00005005,0.00000428
471,0.00005779,0.72065938,0.00011211,0.00004619,0.00000113
472,0.00004983,0.50691271,0.00014987,0.00004286,0.00000065
473,0.00004259,0.38609487,0.00014122,0.00006764,0.00000069
474,0.0000246,0.28788891,0.00009969,0.00006835,0.00000375
475,0.0000098,0.21877706,0.00009545,0.0000356,0.00000381
476,0.00002112,0.1735408,0.00011226,0.00003267,0.00000767
477,0.00001558,0.14291556,0.00008361,0.00005152,0.00000293
478,0.00001007,0.12493202,0.00006782,0.00003218,0.00000349
479,0.00000741,0.11129341,0.00008036,0.00002028,0.00000463
480,0.00000734,0.09926354,0.00004512,0.00003229,0.00000453
481,0.00000527,0.07875318,0.00002519,0.00000705,0.00000485
482,0.00000155,0.08389017,0.00006784,0.00000399,0.00000058
483,0.00000383,0.08320408,0.00008148,0.00002315,0.00000075
484,0.00000113,0.0845173,0.00005147,0.00004146,0.00000394
485,0.00000201,0.08742469,0.00010777,0.00000712,0.00000435
486,0.00000081,0.08128531,0.00004856,0.00005239,0.0000016
487,0.00000126,0.07518023,0.00005522,0.00000926,0.00000157
488,0.00000024,0.06627719,0.00005583,0.00001895,0.00000327
489,0.00000012,0.05043717,0.00005766,0.00001603,0.00000316
490,0.00000053,0.04598401,0.00004897,0.0000208,0.0000021
491,0.00000211,0.10421535,0.00003552,0.00002331,0.00000107
492,0.00000872,0.23778117,0.0000381,0.00001935,0.00000112
493,0.00001681,0.4155851,0.00005081,0.00001926,0.00000098
494,0.00001664,0.58225596,0.00003263,0.00003141,0.000001
495,0.00001839,0.63752985,0.00005009,0.0000088,0.00000089
496,0.00002294,0.68891311,0.00005049,0.0000239,0.00000265
497,0.00002182,0.61120838,0.00004575,0.00002124,0.00000069
498,0.00002345,0.63377172,0.000039,0.00002425,0.00000007
499,0.0000231,0.60010374,0.00004014,0.00001343,0.0000013
500,0.0000278,0.73701519,0.00004356,0.00001798,0.00000114
501,0.000027,1.13012683,0.00004604,0.00001903,0.00000092
502,0.000058,3.09961605,0.00006358,0.00005548,0.00000369
503,0.00010481,6.37800598,0.00014199,0.0000644,0.00000493
504,0.00017075,9.22166538,0.00016124,0.00015969,0.00002494
505,0.00020914,11.89125824,0.00020658,0.00016034,0.00003185
506,0.00025499,12.4347086,0.00027938,0.00019302,0.00004568
507,0.00022799,8.24247837,0.0003054,0.000184,0.0000269
508,0.00018387,4.167099,0.00028581,0.00013754,0.000012
509,0.00009134,1.40286493,0.0001314,0.00010472,0.0000039
510,0.00005571,0.63274831,0.00010599,0.00004333,0.00000246
511,0.00003985,0.39248434,0.00010371,0.00005076,0.00000247
512,0.0000243,0.22683536,0.00005973,0.0000426,0.00000235
513,0.00001593,0.18005365,0.00005172,0.00002158,0.00000261
514,0.00001793,0.54960597,0.00005263,0.00001723,0.00000148
515,0.00002934,1.61416674,0.00005945,0.00001823,0.00000161
516,0.00007901,4.46065807,0.00011502,0.00005465,0.00000839
517,0.00015528,8.88083649,0.00014527,0.00014243,0.00002156
518,0.00021984,13.23361969,0.00030887,0.00011569,0.00003048
519,0.00021783,11.80260563,0.00016324,0.00017519,0.00001961
520,0.00018603,9.26968765,0.00019148,0.00008495,0.00000923
521,0.00016334,5.89299679,0.00017218,0.00010256,0.00000761
522,0.00011926,2.72134852,0.00013697,0.00007644,0.0000074
523,0.00005972,1.02445316,0.00005259,0.00004473,0.00000105
524,0.00004608,0.56605405,0.00008662,0.00000981,0.00000063
525,0.00003176,0.32153103,0.00006186,0.00002951,0.00000323
526,0.00002088,0.21462813,0.00006402,0.00002146,0.00000225
527,0.00001442,0.13747013,0.00003541,0.00002702,0.00000272
528,0.00001254,0.11711056,0.0000313,0.00000996,0.00000168
529,0.00001433,0.2526322,0.00003222,0.0000152,0.00000115
530,0.00001968,0.62349212,0.00002958,0.00001357,0.00000068
531,0.00003291,1.49998689,0.0000389,0.00000823,0.0000002
532,0.00006838,3.76183963,0.00007083,0.00002012,0.00000293
533,0.00011805,6.95052671,0.00007371,0.00006694,0.00002303
534,0.00016833,9.77015018,0.00014298,0.00006491,0.00006125
535,0.00027878,14.3405838,0.00018514,0.00015916,0.00005472
536,0.00026576,11.70659447,0.00017013,0.00010264,0.00003055
537,0.00018308,6.51322079,0.00025204,0.00007131,0.00001535
538,0.00012859,2.92772412,0.00017821,0.00010618,0.00000671
539,0.00006504,1.041628,0.00011404,0.00005513,0.000001
540,0.00004687,0.56759799,0.00012881,0.00004666,0.00000154
541,0.00002475,0.32877383,0.00007921,0.0000579,0.00000249
542,0.00001941,0.21390387,0.000078,0.00003467,0.00000183
543,0.00001648,0.14116241,0.00004314,0.00003651,0.00000058
544,0.00001029,0.13039471,0.0000414,0.00001458,0.00000106
545,0.00001649,0.41922939,0.00003527,0.00002262,0.00000098
546,0.00002731,1.30257034,0.00005273,0.00001739,0.00000125
547,0.00006697,3.65442014,0.00008674,0.00004775,0.00001338
548,0.00012003,7.22249174,0.00011952,0.0001192,0.00006435
549,0.00026335,14.7383194,0.00021344,0.00015272,0.00009581
550,0.000294,16.75955009,0.00027704,0.00016172,0.00007026
551,0.00023356,11.26661777,0.00023079,0.0001799,0.00004092
552,0.00019934,7.5029726,0.00024208,0.00016602,0.0000314
553,0.00015962,3.76272535,0.00025866,0.00013213,0.0000149
554,0.00009499,1.32201922,0.00012234,0.00009199,0.00000409
555,0.00005632,0.64283389,0.00009763,0.00004544,0.0000051
556,0.00002517,0.35116154,0.00006025,0.00004145,0.00000337
557,0.00002109,0.22456835,0.00005752,0.00001921,0.0000025
558,0.00001122,0.13904846,0.00004065,0.00002163,0.00000195
559,0.00001199,0.14308637,0.00002279,0.00001837,0.00000211
560,0.00001512,0.25864869,0.00002216,0.00000883,0.0000028
561,0.00002275,0.45942223,0.0000307,0.00000559,0.00000096
562,0.00002246,0.59866625,0.00003187,0.0000104,0.00000159
563,0.00002536,0.69464028,0.00002757,0.00001106,0.00000198
564,0.00002365,0.64518785,0.00003372,0.00000705,0.00000142
565,0.00002723,0.62162161,0.00003322,0.00001227,0.0000015
566,0.00002633,0.61019349,0.00002445,0.00001417,0.00000151
567,0.0000265,0.82303423,0.0000399,0.00000419,0.00000099
568,0.000035,1.55819368,0.00005096,0.00000921,0.00000139
569,0.00008635,4.31251287,0.00007919,0.00002958,0.00000914
570,0.00015141,8.04195404,0.00010902,0.00005439,0.0000917
571,0.0002339,12.94429779,0.00018717,0.00010832,0.00017706
572,0.00034798,20.14437294,0.00027885,0.00020147,0.00035443
573,0.00030934,17.83597183,0.00024904,0.00021857,0.00073615
574,0.00036145,19.45602036,0.00022502,0.0002322,0.00092043
575,0.00044232,23.21190262,0.00022467,0.00022542,0.00077839
576,0.00039686,21.4584446,0.00024544,0.00015725,0.00116577
577,0.00035436,19.10341454,0.00017827,0.00019221,0.00397568
578,0.00037915,17.9713726,0.00026011,0.00016428,0.00652408
579,0.00041241,14.45023727,0.00030968,0.00025476,0.00501958
580,0.00025866,6.27945995,0.00028085,0.00011336,0.00191505
581,0.00012851,1.84871542,0.00019397,0.00007831,0.00049571
582,0.00007094,0.77076095,0.00013856,0.00007865,0.00018221
583,0.0000447,0.43769947,0.00009225,0.00006377,0.00009147
584,0.00002955,0.27348423,0.00011084,0.00003785,0.00005018
585,0.00001448,0.18834126,0.00005861,0.00006257,0.00003172
586,0.0000207,0.18602581,0.00010388,0.00003169,0.0000263
587,0.00001732,0.15449613,0.00007671,0.00005803,0.00002046
588,0.00000862,0.13511384,0.00008601,0.00003752,0.00001385
589,0.00000549,0.10823257,0.00005455,0.00004406,0.00001137
590,0.00000342,0.09146261,0.00007275,0.00001783,0.00000731
591,0.00000108,0.0808413,0.0000538,0.00003103,0.0000047
592,0.00000289,0.07697722,0.00005192,0.00002629,0.00000481
593,0.0000022,0.07289289,0.00003824,0.00002307,0.00000276
594,0.00000556,0.1539885,0.00004106,0.00002165,0.00000286
595,0.0000082,0.34626386,0.00003232,0.00002562,0.00000135
596,0.0000142,0.52841234,0.00002635,0.00001745,0.00000255
597,0.00002025,0.64663637,0.00004189,0.00000773,0.00000171
598,0.00002107,0.66402674,0.00004269,0.00001697,0.00000162
599,0.00002221,0.61602485,0.00004012,0.00001987,0.00000195
600,0.00002354,0.61883342,0.00003724,0.00001901,0.00000181
601,0.00002393,0.62802118,0.00003954,0.00001847,0.00000306
602,0.00002562,0.66443646,0.00004179,0.00001993,0.00000202
603,0.0000234,0.67745298,0.00003268,0.00002061,0.00000145
604,0.0000257,0.70724887,0.00004837,0.00000948,0.00000127
605,0.0000262,0.7074331,0.00003492,0.0000243,0.00000115
606,0.00002652,0.71313632,0.00003421,0.00001576,0.00000161
607,0.00002627,0.67030925,0.00004452,0.00000858,0.00000167
608,0.00002922,0.7197603,0.00004448,0.00002324,0.00000138
609,0.00002912,0.75330639,0.00004,0.000022,0.00000149
610,0.00003124,0.76956892,0.00004619,0.00001542,0.00000166
611,0.00003082,0.77099168,0.00003379,0.00002157,0.00000164
612,0.00002922,0.76862872,0.00004248,0.00000671,0.00000132
613,0.00002868,0.76373959,0.000036,0.00001869,0.00000146
614,0.00003037,0.7545318,0.00004201,0.00001142,0.00000134
615,0.00003247,0.74757272,0.00004043,0.00001713,0.00000181
616,0.00002881,0.74405348,0.00004169,0.0000165,0.00000142
617,0.00002933,0.74805713,0.00004862,0.000019,0.00000148
618,0.00002934,0.74520385,0.0000499,0.00002287,0.00000083
619,0.00002756,0.73595297,0.00004852,0.00002565,0.00000176
620,0.00002905,0.74261576,0.00004776,0.00002438,0.00000138
621,0.00003037,0.74642253,0.00004793,0.00002377,0.00000177
622,0.00002742,0.74582505,0.0000495,0.00002429,0.00000185
623,0.00002711,0.74348366,0.00004951,0.00002303,0.00000185
624,0.0000284,0.74398047,0.00004149,0.00002746,0.00000135
625,0.00002794,0.74224365,0.00003979,0.00001612,0.00000186
626,0.00002869,0.74365979,0.00003715,0.00001564,0.00000166
627,0.00002895,0.74157315,0.00004169,0.00001253,0.00000126
628,0.00003091,0.74087167,0.000034,0.00001724,0.00000095
629,0.00003005,0.74458247,0.00003761,0.00001034,0.00000051
630,0.00002737,0.73944741,0.00003933,0.00001186,0.00000137
631,0.00002835,0.7330966,0.00003239,0.00001534,0.00000068
632,0.0000309,0.73364103,0.00003561,0.00000797,0.00000068
633,0.00002987,0.73840123,0.00004534,0.0000104,0.00000123
634,0.00003189,0.73881525,0.00005046,0.00002009,0.00000092
635,0.00002827,0.73927945,0.0000431,0.00002458,0.00000152
636,0.00002849,0.73917359,0.00004176,0.00001849,0.00000189
637,0.00002979,0.74040663,0.00004784,0.00001779,0.00000168
638,0.00003263,0.74160463,0.00004694,0.00002285,0.00000155
639,0.00003159,0.73536122,0.00004102,0.00002155,0.00000182
640,0.00002833,0.73295164,0.00005042,0.00001529,0.00000163
641,0.0000276,0.74318373,0.00005082,0.0000259,0.00000081
642,0.00002822,0.73701,0.00004074,0.00002557,0.00000115
643,0.00002997,0.72784942,0.00003703,0.00001603,0.00000055
644,0.00002976,0.71998954,0.00004615,0.0000117,0.00000085
645,0.00003086,0.72888601,0.00004594,0.00002113,0.00000083
646,0.00003124,0.72954351,0.00003764,0.000021,0.00000081
647,0.0000291,0.72319341,0.00005494,0.00001458,0.00000178
648,0.00002884,0.72170126,0.00004664,0.0000282,0.00000049
649,0.00002776,0.72197556,0.00004016,0.00002454,0.00000281
650,0.00003078,0.71406847,0.00004692,0.00001414,0.000003
651,0.00002845,0.72121018,0.00004577,0.00002335,0.00000117
652,0.00002947,0.722229,0.00005553,0.00002091,0.00000156
653,0.00002795,0.72457486,0.00004166,0.00003145,0.00000092
654,0.00002827,0.72226268,0.00004509,0.00001704,0.00000032
655,0.00002599,0.72142696,0.00003642,0.00002035,0.00000061
656,0.00002896,0.72527736,0.00003517,0.00001192,0.00000062
657,0.00002802,0.73568469,0.00004064,0.00001132,0.00000235
658,0.00002875,0.73568112,0.00004198,0.00001538,0.00000177
659,0.00002847,0.73130536,0.00003374,0.00001791,0.00000161
660,0.00002628,0.73343772,0.00004984,0.00000792,0.00000084
661,0.00002788,0.73498446,0.00004987,0.0000249,0.00000094
662,0.00002933,0.7347765,0.00004115,0.00002404,0.00000046
663,0.00002909,0.73720407,0.00004774,0.00001658,0.00000007
664,0.0000284,0.73958004,0.00003932,0.00002176,0.00000004
665,0.00002677,0.73586714,0.00003784,0.00001479,0.00000036
666,0.00002751,0.73863721,0.00003263,0.00001258,0.00000076
667,0.00002935,0.73960173,0.00004351,0.00000607,0.00000011
668,0.00002874,0.74859416,0.00003439,0.0000172,0.00000046
669,0.00002723,0.7393142,0.00003191,0.00000831,0.00000114
670,0.00002684,0.7355724,0.00003065,0.00000688,0.00000003
671,0.00002922,0.73602581,0.00003217,0.0000068,0.00000051
672,0.00002793,0.73748702,0.00002706,0.00000777,0.00000052
673,0.00002977,0.73938113,0.00003276,0.00000463,0.00000033
674,0.00002918,0.73813742,0.00003393,0.00000867,0.00000009
675,0.00002862,0.73555428,0.00003095,0.00000848,0
676,0.00002923,0.73786771,0.00003662,0.00000746,0.00000028
677,0.00002882,0.73277724,0.00003288,0.00000989,0.00000004
678,0.00003145,0.73558807,0.00003592,0.00000811,0.00000067
679,0.00002896,0.73368013,0.00003699,0.00001044,0.00000052
680,0.00002783,0.73778164,0.00004327,0.00001147,0.00000001
681,0.00002578,0.73284614,0.000033,0.00001875,0.00000004
682,0.00002762,0.73675948,0.00003249,0.00000879,0.0000006
683,0.00002864,0.7356286,0.00004217,0.00000788,0.00000007
684,0.00002552,0.72656071,0.00004286,0.00001559,0.00000019
685,0.00002432,0.73509395,0.00004012,0.00001806,0.00000005
686,0.00003204,0.73666692,0.00004491,0.00001558,0
687,0.00002896,0.72973049,0.0000433,0.00002051,0.00000007
688,0.00002786,0.73629963,0.00004049,0.0000172,0.00000001
689,0.00002848,0.73601747,0.00004533,0.00001634,0.00000004
690,0.00002831,0.73333967,0.00005035,0.00001931,0.00000001
691,0.00002471,0.73504621,0.00004869,0.00002688,0.0000002
692,0.00002717,0.73764747,0.00004096,0.00002282,0.00000105
693,0.00002673,0.73457557,0.0000511,0.0000182,0.00000133
694,0.00002639,0.73413181,0.0000363,0.00002448,0.00000099
695,0.00002577,0.7315191,0.00004401,0.00001333,0.00000115
696,0.00002957,0.73281789,0.00004448,0.00001704,0.00000051
697,0.00002374,0.7320016,0.00004756,0.00002008,0.00000035
698,0.00002633,0.86132956,0.00004427,0.00002409,0.00000018
699,0.00004663,2.05667186,0.00008383,0.00002819,0.00000088
700,0.00009282,4.81789398,0.00013915,0.00005149,0.00001877
701,0.00015982,7.87005281,0.00013772,0.00008677,0.00030245
702,0.00023018,11.03603077,0.00024639,0.00012134,0.00070242
703,0.00038555,17.70112228,0.00025891,0.00030556,0.00071536
704,0.00033302,15.53737926,0.00022514,0.00015003,0.00029879
705,0.00025363,12.71694374,0.00007838,0.00012828,0.00017514
706,0.00024123,12.42123795,0.00002648,0.00005456,0.00014593
707,0.00028389,13.77587605,0.00019302,0.00000743,0.00010591
708,0.00022853,11.88099003,0.0001211,0.00012174,0.00006322
709,0.00019471,11.5045805,0.00011754,0.00008718,0.00006568
710,0.00021708,11.89328671,0.00021084,0.00008543,0.00007759
711,0.00024944,11.51482487,0.00012221,0.00019173,0.0000726
712,0.00025463,9.87483978,0.00024926,0.00007181,0.00004503
713,0.00018449,5.52486944,0.00014679,0.00013289,0.00001877
714,0.00010349,2.31831908,0.00014794,0.00005638,0.00000763
715,0.00006188,0.98989898,0.00011706,0.00006389,0.00000573
716,0.00003712,0.44698963,0.00007769,0.00005103,0.00000314
717,0.00003788,0.34759149,0.00008162,0.00005294,0.00000451
718,0.00003102,0.43851346,0.0000964,0.00005099,0.00000155
719,0.00004493,1.23605633,0.00010193,0.000049,0.00000192
720,0.00005311,2.15119934,0.00005095,0.0000611,0.00000172
721,0.00005677,1.97013772,0.00006676,0.00002384,0.00000131
722,0.00005568,1.36655426,0.00006901,0.00003161,0.00000119
723,0.00003928,0.94113421,0.00006615,0.00003279,0.00000007
724,0.00003022,0.5221017,0.00008259,0.00002976,0.0000002
725,0.00001464,0.31704107,0.00004901,0.0000427,0.00000084
726,0.00001695,0.22599582,0.00005812,0.00001486,0.00000092
727,0.00001954,0.17256206,0.00005016,0.00002764,0.00000055
728,0.00001234,0.11588723,0.00006614,0.0000088,0.00000024
729,0.00000826,0.07877117,0.00003461,0.00002685,0.00000111
730,0.00000648,0.08144625,0.00003695,0.00001229,0.00000087
731,0.00000767,0.18031934,0.00003331,0.00002,0.00000091
732,0.0000122,0.3622933,0.00002805,0.00001598,0.00000008
733,0.00001378,0.51801264,0.00002861,0.0000094,0.0000004
734,0.0000174,0.60381955,0.00003307,0.0000085,0.00000021
735,0.00002017,0.6359362,0.00003516,0.00001223,0.00000089
736,0.00002145,0.66093898,0.00004343,0.00001219,0.00000083
737,0.00002497,0.69484574,0.00003508,0.00002175,0.00000067
738,0.000025,0.89258742,0.00002663,0.00001317,0.00000109
739,0.00003995,2.0456562,0.0000334,0.00001161,0.00000201
740,0.00007997,4.83002567,0.00005596,0.00002351,0.00000193
741,0.00013276,7.60261822,0.00005593,0.00003632,0.00002238
742,0.00018119,9.52227306,0.00010504,0.00002695,0.00006468
743,0.00026951,14.73902225,0.00007895,0.00011653,0.00013573
744,0.00027008,14.98833942,0.00009079,0.00003931,0.00023176
745,0.00030497,17.01745415,0.00016015,0.00005365,0.00022634
746,0.00034569,19.32302094,0.00013201,0.00013495,0.00016077
747,0.00030276,18.12626839,0.00008834,0.00008412,0.00013182
748,0.00028033,15.91707802,0.00003166,0.00006044,0.00026857
749,0.0003197,16.25154877,0.00007204,0.00000942,0.00041222
750,0.00036856,18.91757011,0.00011291,0.00004895,0.00032287
751,0.00030804,17.69947243,0.00004142,0.00008476,0.00018707
752,0.00025138,15.25786591,0.00013463,0.00001207,0.00014514
753,0.00027103,15.39579201,0.00014522,0.00010264,0.00013672
754,0.00029338,14.63344479,0.00006504,0.0001216,0.00010392
755,0.00027341,13.66205406,0.00013471,0.00005305,0.00007132
756,0.00023844,11.20489407,0.00013947,0.00008169,0.00004598
757,0.00019102,8.75191879,0.00013103,0.0000997,0.00002584
758,0.00016838,6.64857817,0.00016153,0.00005894,0.00001834
759,0.00013026,4.50746202,0.00006518,0.00008875,0.00000931
760,0.00008787,2.50832486,0.00009654,0.00002107,0.00000392
761,0.00007329,1.4645108,0.00008567,0.00005316,0.00000086
762,0.0000683,1.45207071,0.00009334,0.00004113,0.00000267
763,0.00007019,1.93659556,0.0000736,0.00004194,0.0000007
764,0.00007468,2.2602911,0.00008932,0.00002939,0.00000216
765,0.00006003,1.63532102,0.00011576,0.00004773,0.00000148
766,0.00006056,1.13493371,0.00010871,0.00008499,0.00000089
767,0.00005686,1.12925303,0.00006505,0.00005708,0.0000061
768,0.00006421,1.73924518,0.00008811,0.00001523,0.00000438
769,0.00006726,2.50380373,0.00006726,0.00004005,0.00000142
770,0.00007245,3.15963244,0.00007503,0.0000378,0.00000095
771,0.00007867,3.72435546,0.00010144,0.00004196,0.00000098
772,0.00008383,4.70419788,0.00015627,0.00004368,0.00000303
773,0.00009471,6.00287199,0.00014668,0.00003948,0.00001802
774,0.00015152,8.19731617,0.00012775,0.00007501,0.0000849
775,0.00028794,13.51629448,0.00016547,0.00012964,0.00019573
776,0.0003359,17.83001137,0.0001587,0.00011555,0.00025172
777,0.00030329,18.29200172,0.00020337,0.00010462,0.00022201
778,0.00028753,17.81126785,0.00010598,0.00015698,0.00028701
779,0.00030018,18.12282944,0.00016026,0.00006541,0.00049613
780,0.00031561,19.56369972,0.00014379,0.00014692,0.00075596
781,0.00034682,20.47731781,0.00012929,0.00012296,0.00087958
782,0.00035633,19.62199593,0.00006698,0.00009071,0.0008265
783,0.00030675,17.54799461,0.00009017,0.00005368,0.0006534
784,0.00032896,14.41975212,0.00023353,0.00005257,0.00039515
785,0.00028062,11.55927658,0.00017518,0.00016038,0.00019379
786,0.00018053,7.14770508,0.00016841,0.00007824,0.00007275
787,0.00012741,3.45570326,0.00013388,0.00007647,0.00003547
788,0.00008448,1.48256016,0.0000921,0.0000589,0.0000209
789,0.0000634,0.81596029,0.00010313,0.00003916,0.00001464
790,0.00004843,0.57793397,0.00013279,0.00004008,0.00001346
791,0.00004999,0.44692519,0.00009691,0.00007007,0.00001355
792,0.00004318,0.35306993,0.00009891,0.00003084,0.00000866
793,0.00001536,0.29157555,0.00008912,0.00002728,0.00000281
794,0.00001588,0.25407621,0.00007585,0.00002673,0.00000213
795,0.00001539,0.22538431,0.00011207,0.00001784,0.00000443
796,0.00001742,0.19746427,0.0000926,0.00003969,0.00000519
797,0.00000853,0.17713003,0.00007088,0.00003839,0.00000355
798,0.00000025,0.16675732,0.00008624,0.00001127,0.00000273
799,0.00000086,0.15962109,0.00008893,0.00002947,0.00000241
800,0.00000023,0.1470986,0.0000783,0.00003085,0.00000382
801,0.00000252,0.12934722,0.00010423,0.00002377,0.00000436
802,0.00000328,0.11050746,0.00007661,0.00005395,0.00000198
803,0.00000114,0.08310825,0.00004562,0.00002502,0.0000029
804,0.00000042,0.07369836,0.00005434,0.00000869,0.00000283
805,0.00000147,0.09403473,0.00006859,0.00001893,0.00000439
806,0.00000247,0.09881277,0.00009503,0.0000172,0.00000401
807,0,0.08693087,0.00007405,0.00003732,0.00000309
808,0,0.06679188,0.00007637,0.00002375,0.00000222
809,0,0.05938679,0.00005825,0.00003342,0.00000314
810,0.00000085,0.05696287,0.00006507,0.00002206,0.00000236
811,0.00000013,0.0573114,0.00006974,0.00002449,0.0000015
812,0.00000042,0.06152224,0.00005314,0.00003084,0.00000169
813,0.0000003,0.05809271,0.00004961,0.00001938,0.00000072
814,0.00000041,0.0525413,0.00004423,0.00001804,0.00000073
815,0.00000158,0.11075588,0.0000272,0.00002166,0.00000166
816,0.00000732,0.27102721,0.00002715,0.00000979,0.00000002
817,0.00001369,0.48617232,0.00001939,0.00000701,0.0000001
818,0.00001396,0.64994967,0.0000371,0.00000145,0.0000003
819,0.00001763,0.68837297,0.0000289,0.00000948,0.0000001
820,0.00002041,0.67663997,0.0000295,0.00000595,0.0000001
821,0.00002275,0.67238122,0.00003229,0.00000494,0.00000014
822,0.00002322,0.67298776,0.00003143,0.00000656,0.00000007
823,0.00002527,0.68052936,0.00003276,0.00000545,0.00000003
824,0.00002739,0.71189296,0.0000408,0.00000624,0.00000004
825,0.0000244,1.02073371,0.00003868,0.00001625,0.00000116
826,0.0000441,2.61616325,0.00009008,0.00000893,0.00000382
827,0.00008102,5.25882196,0.00008187,0.00005808,0.00007729
828,0.00017563,10.01425362,0.00014934,0.00005959,0.00027391
829,0.00032766,19.36172295,0.00019188,0.00017683,0.00088137
830,0.00035875,19.23474884,0.0000753,0.00016071,0.00355014
831,0.00040962,20.04881477,0.00008905,0.00004276,0.00695213
832,0.00061251,27.96995544,0.00015708,0.00004289,0.01162203
833,0.00055055,25.62843704,0.00025262,0.00011268,0.00911641
834,0.00052368,22.86220932,0.0001823,0.00016922,0.00447432
835,0.00037635,17.84023666,0.00017689,0.00008351,0.00162763
836,0.00029126,14.00945854,0.00015144,0.00008144,0.00059878
837,0.00023321,11.1364975,0.00008279,0.00008376,0.0002752
838,0.00021018,10.69222832,0.00004996,0.00004985,0.00017205
839,0.0002015,9.76748562,0.00011879,0.00001534,0.00010319
840,0.00017254,8.55059052,0.00010051,0.00006312,0.00006227
841,0.00018654,8.18606949,0.00009747,0.00006435,0.00005407
842,0.00017778,7.37335825,0.00012887,0.00005269,0.00004303
843,0.00014541,6.09104919,0.00016679,0.00007439,0.00002458
844,0.00012893,5.60287523,0.00013667,0.00010607,0.00001659
845,0.00011817,5.87336493,0.00015405,0.00005167,0.00002065
846,0.00012403,6.30719948,0.00009138,0.00007363,0.00013521
847,0.00018785,8.75922394,0.0001807,0.00005551,0.00035407
848,0.00029739,13.53459263,0.00018821,0.00019531,0.00035933
849,0.00025482,12.06734276,0.00013487,0.00011246,0.00017916
850,0.00024009,10.62966728,0.00010031,0.00008999,0.0001161
851,0.00022328,9.75015736,0.00013637,0.00006377,0.00008043
852,0.00022935,8.90472221,0.00009454,0.00010398,0.00005341
853,0.00018155,7.21036577,0.00010305,0.00004289,0.00002833
854,0.00014062,4.09125566,0.00011729,0.00004096,0.00001362
855,0.00009702,1.9160912,0.00012747,0.0000517,0.0000112
856,0.00009557,1.64495695,0.00010774,0.00008241,0.00001065
857,0.00008319,2.32650352,0.00008482,0.00004966,0.00000749
858,0.0000757,2.8219645,0.00011438,0.00003115,0.00000632
859,0.00007484,2.70949125,0.00009525,0.00006629,0.00000225
860,0.00007115,2.12772751,0.00008411,0.00004546,0.00000102
861,0.00007136,2.32214761,0.00009811,0.0000297,0.00000154
862,0.00007738,3.0385294,0.00010278,0.00005321,0.00000098
863,0.00007837,3.24120188,0.00009166,0.00006501,0.00000004
864,0.00007849,3.33201742,0.00009788,0.00004959,0.0000011
865,0.00008473,3.86705542,0.00005024,0.0000643,0.0000025
866,0.00009881,4.63571692,0.00007251,0.00003156,0.00000072
867,0.00010247,4.77709246,0.00011374,0.00004315,0.00000285
868,0.0000964,4.06492329,0.00007925,0.00007949,0.00000168
869,0.00008398,3.62934971,0.00008284,0.00004286,0.0000008
