Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
433,0.00002198,0.63066649,0.000073,0.00002803,0.00000022
434,0.00002197,0.70562685,0.00007463,0.00003097,0.00000094
435,0.00002444,0.74020207,0.00007806,0.00002661,0.00000084
436,0.00002724,0.74239355,0.00007157,0.00003197,0.00000103
437,0.00002865,0.74193406,0.00007018,0.00002437,0.00000106
438,0.00003031,0.75804931,0.00007842,0.00002497,0.00000014
439,0.00003346,0.7750122,0.00006409,0.00003045,0.00000037
440,0.00003185,0.78714216,0.00007262,0.00001463,0.00000099
441,0.00003127,0.80039245,0.0000784,0.00001984,0.00000149
442,0.00003392,0.83870023,0.00008163,0.00002928,0.00000082
443,0.00003228,0.84942627,0.00007679,0.00002649,0.00000069
444,0.00003132,0.82316887,0.0000762,0.0000201,0.00000182
445,0.00002936,0.80121475,0.00007911,0.0000213,0.00000102
446,0.00002951,0.8077848,0.00008142,0.00002576,0.00000013
447,0.0000317,0.8386305,0.00009201,0.00002854,0.00000094
448,0.00003084,0.88768035,0.00008452,0.00003689,0.00000076
449,0.00004474,1.40548992,0.00011887,0.00003932,0.00000147
450,0.00006996,2.89444971,0.00025637,0.00006766,0.00000393
451,0.00009311,4.20948982,0.00036668,0.00010558,0.00000433
452,0.00011567,5.81881905,0.00043446,0.00013444,0.00001717
453,0.00013191,6.41734552,0.00042491,0.00013509,0.00006945
454,0.00019718,8.89636612,0.0005603,0.00027032,0.00016937
455,0.00026037,11.7079668,0.00059,0.00040756,0.00023687
456,0.00023575,10.12479591,0.00071905,0.00029967,0.0002119
457,0.00024227,9.78967953,0.00174908,0.00022123,0.00017194
458,0.00023301,9.57970238,0.00182021,0.00036116,0.00011013
459,0.00018258,7.95635891,0.00106163,0.00049767,0.0000793
460,0.00019214,8.09428215,0.00101487,0.00041535,0.00008801
461,0.00020178,8.44225121,0.00142111,0.00040703,0.00008333
462,0.00017036,6.79168701,0.00194071,0.00020426,0.00004234
463,0.00013951,5.46255016,0.00202747,0.00032602,0.00002203
464,0.00012415,4.94537115,0.00175231,0.00045703,0.0000145
465,0.00011361,4.3211174,0.00107484,0.00048699,0.00000899
466,0.00009551,3.74741888,0.00066193,0.00029304,0.00000641
467,0.00008897,3.66549921,0.00061261,0.00016185,0.00000338
468,0.00008708,3.66784763,0.0006097,0.00014981,0.00000445
469,0.00007982,3.47828102,0.00072288,0.00010559,0.00000377
470,0.00008144,3.0445919,0.00074751,0.00013075,0.00000296
471,0.00007806,2.6789434,0.00067376,0.00018859,0.00000353
472,0.00007448,2.61406469,0.00064734,0.00018145,0.00000291
473,0.00006888,2.52212381,0.00061996,0.0001473,0.00000047
474,0.00005956,2.20050812,0.00050687,0.00016048,0.00000175
475,0.00006338,2.02159119,0.00049554,0.00013861,0.00000127
476,0.00006146,2.02394605,0.00054389,0.00011583,0.00000051
477,0.00005681,2.04545689,0.00062412,0.00010928,0.00000172
478,0.00005562,2.08258557,0.00063976,0.0001318,0.00000096
479,0.00005229,2.04949665,0.00049863,0.0001495,0.00000113
480,0.00004886,2.18848944,0.0004544,0.00013316,0.00000019
481,0.0000503,2.35760474,0.00055993,0.00006876,0.00000148
482,0.00005322,2.48386908,0.00062589,0.00005156,0.00000142
483,0.00005298,2.53639746,0.0006569,0.0000672,0.00000168
484,0.00005116,2.63177633,0.00070584,0.00008315,0.00000246
485,0.00004902,2.71833086,0.0008461,0.00007005,0.00000122
486,0.00005049,2.79352832,0.0012429,0.0000327,0.00000091
487,0.00005023,2.81600356,0.00161637,0.000008,0.00000103
488,0.00005183,2.87582302,0.00168171,0.00010269,0.00000188
489,0.00005119,2.83019257,0.00147869,0.00019984,0.00000081
490,0.00004647,2.72872448,0.00126516,0.00019761,0.00000077
491,0.00005143,2.69716644,0.00110066,0.00017403,0.00000048
492,0.0000451,2.41128373,0.0008141,0.00016362,0.00000101
493,0.00004737,2.0915904,0.00064411,0.00013775,0.00000109
494,0.00004425,1.44798768,0.00044933,0.00013714,0.00000175
495,0.0000497,1.22433138,0.00042014,0.0001336,0.00000134
496,0.00004617,0.83242434,0.00032191,0.00009787,0.00000141
497,0.00003475,0.47636488,0.00020655,0.00006777,0.00000093
498,0.00003646,0.4000234,0.00017525,0.00007087,0.00000183
499,0.00003422,0.34061968,0.00017033,0.00005485,0.00000243
500,0.00002025,0.22460121,0.00011806,0.00004459,0.00000249
501,0.00002079,0.16855718,0.00010148,0.00003521,0.00000154
502,0.00001256,0.11743232,0.00007984,0.00003199,0.00000048
503,0.00000721,0.08251241,0.00004839,0.00002522,0.00000003
504,0.00000704,0.07378261,0.000048,0.00001404,0.00000056
505,0.00001027,0.10937484,0.00003557,0.00001941,0.00000066
506,0.00000914,0.18868396,0.00003604,0.00000974,0.00000082
507,0.00001109,0.30008486,0.00004925,0.0000069,0.00000043
508,0.00001368,0.42237851,0.00004503,0.00001775,0.00000111
509,0.00001588,0.5392704,0.00005423,0.000007,0.00000074
510,0.00001719,0.64169312,0.00005882,0.00000872,0.00000029
511,0.0000208,0.70391101,0.00007179,0.00000722,0.00000012
512,0.00002117,0.75663,0.00006699,0.00001689,0.00000002
513,0.00002677,1.01230741,0.00008614,0.00001434,0
514,0.00003988,1.64832318,0.00014908,0.00001661,0.00000018
515,0.00004908,2.32609963,0.00025627,0.00002423,0.00000072
516,0.00005602,2.8477416,0.00029872,0.00005809,0.00000125
517,0.00006826,3.2254355,0.0003366,0.00007563,0.00000091
518,0.00006393,2.71803951,0.00035146,0.00006472,0.00000077
519,0.00005906,2.33102655,0.00039695,0.00005198,0.00000008
520,0.00006349,2.92066383,0.00049901,0.00008305,0.00000088
521,0.00007696,3.77065277,0.00062235,0.00009061,0.00000127
522,0.00007792,4.00393057,0.00065461,0.00009618,0.00000236
523,0.00007437,4.18560171,0.00096259,0.00004338,0.00000199
524,0.00007136,4.50182962,0.00153338,0.00000945,0.00000231
525,0.0000926,5.24329519,0.00229996,0.00000335,0.00000395
526,0.00009332,5.6429491,0.00224799,0.00018924,0.00000375
527,0.00008435,5.29435062,0.00155512,0.00035425,0.00000387
528,0.00008083,4.85180426,0.00119571,0.00021184,0.00000694
529,0.0000798,4.69475031,0.00112049,0.00013268,0.00000727
530,0.0000766,4.45935345,0.00099294,0.00011922,0.00000538
531,0.00007149,3.71643901,0.00066675,0.00014176,0.00000347
532,0.00006247,3.2025485,0.00053209,0.00011121,0.0000028
533,0.00005351,2.90213799,0.00061249,0.00002904,0.00000244
534,0.00005226,2.53659821,0.00057171,0.00006727,0.00000344
535,0.00004687,2.01488662,0.00042267,0.00010327,0.00000133
536,0.00004844,1.74594665,0.00030221,0.00010523,0.00000113
537,0.00004768,2.02453041,0.00028429,0.00006548,0.00000268
538,0.00004897,2.43502855,0.00038353,0.00003185,0.00000031
539,0.00005547,2.69267607,0.00062177,0,0.00000108
540,0.00005242,2.51602006,0.00064854,0.00003382,0.00000017
541,0.00005457,2.12106037,0.00053449,0.00013915,0.00000091
542,0.00006559,1.67061901,0.00042899,0.00016315,0.00000154
543,0.00004019,1.00153041,0.00024971,0.00008062,0.00000043
544,0.00003224,1.05588019,0.00023985,0.00003621,0
545,0.00003689,1.33029556,0.00031155,0.00001549,0.00000012
546,0.00003999,1.31868303,0.00031165,0.00007447,0
547,0.0000397,0.83301651,0.00018028,0.00008571,0
548,0.00003324,0.50224966,0.00013478,0.00002647,0.00000005
549,0.00002399,0.30615705,0.00008223,0.00002587,0.00000036
550,0.00001699,0.22996446,0.00007525,0.00001153,0
551,0.00000976,0.17538062,0.00004998,0.00001519,0.00000007
552,0.00000734,0.1240568,0.00004231,0.00000426,0.00000029
553,0.00000811,0.11018763,0.00003721,0.00000668,0.00000009
554,0.00000959,0.14302745,0.00003728,0.00000767,0
555,0.00001177,0.22869548,0.00003812,0.00000808,0.00000031
556,0.0000121,0.33577016,0.00004059,0.00000715,0.00000034
557,0.00001427,0.46592176,0.00005099,0.00000855,0.00000001
558,0.00001409,0.58882582,0.00005892,0.00001337,0.00000005
559,0.00001559,0.6467939,0.00006102,0.00001391,0.00000028
560,0.00001715,0.69052011,0.00006387,0.00001415,0.00000033
561,0.00002055,0.69636267,0.00006544,0.00001527,0.00000052
562,0.00001996,0.73217571,0.00006622,0.000017,0.00000011
563,0.00002168,0.77199942,0.00006734,0.00001834,0.00000023
564,0.00002144,0.77804685,0.00006528,0.00001514,0.00000023
565,0.00002489,0.79460019,0.00006449,0.00001336,0.00000058
566,0.00002221,0.78999376,0.00007003,0.00001036,0
567,0.00002153,0.79579413,0.00006844,0.00001772,0
568,0.00002625,0.81174147,0.00006943,0.00001553,0
569,0.0000243,0.85576004,0.00005734,0.00001973,0.00000003
570,0.0000402,1.67352009,0.0000935,0.00001648,0.0000011
571,0.00006521,3.30953622,0.00015961,0.00004074,0.00000387
572,0.00007926,4.12284613,0.00020186,0.00003168,0.00000665
573,0.00009261,4.35565424,0.00021989,0.00004114,0.00001095
574,0.00009011,4.43218088,0.00022026,0.00004669,0.00000781
575,0.00008234,4.22132778,0.0002159,0.00003228,0.00000895
576,0.00007529,3.90612578,0.00031535,0.0000111,0.00000703
577,0.00006759,3.78755403,0.00052958,0.00000465,0.00000507
578,0.00006948,3.42749667,0.00072697,0.0000177,0.00000373
579,0.00006272,2.64882565,0.00059919,0.00007888,0.00000199
580,0.00005416,1.97875524,0.00038963,0.00012697,0.00000204
581,0.00004745,1.69665456,0.00028653,0.00009962,0.00000256
582,0.00004468,1.66597962,0.00025957,0.00006188,0.00000044
583,0.00004776,1.71936667,0.00026922,0.00004776,0.00000133
584,0.00004783,1.63587618,0.0002667,0.00004554,0.00000101
585,0.00003941,1.11503625,0.00018141,0.00005895,0.0000012
586,0.00004017,0.81386149,0.0001291,0.00004993,0.00000102
587,0.00003724,0.89247221,0.00012208,0.0000323,0.00000019
588,0.00003416,1.19014502,0.00013435,0.00002969,0.00000091
589,0.00003548,1.6176132,0.00028545,0.00001153,0.00000048
590,0.00004179,1.80874324,0.00038517,0.00002585,0.00000084
591,0.00004031,1.40623188,0.00029151,0.00006953,0.0000012
592,0.00004231,0.99603188,0.00020316,0.00007666,0.00000116
593,0.00003832,1.02583051,0.00014943,0.00005787,0.00000058
594,0.0000371,1.43365812,0.00017817,0.00003503,0
595,0.00004094,1.98482442,0.00041663,0.00001544,0.0000005
596,0.00004593,2.57709289,0.00097666,0.00000143,0.00000006
597,0.00005688,3.31227922,0.00167612,0,0.00000183
598,0.0000655,3.86943245,0.00199219,0.00003211,0.00000006
599,0.00006931,3.96501207,0.00176612,0.00016943,0.00000051
600,0.00006836,3.788831,0.00147483,0.00019418,0.0000014
601,0.00006137,3.39055109,0.00129031,0.00018043,0.00000243
602,0.00005017,2.64871311,0.00100668,0.00013184,0.00000121
603,0.00004215,2.10595298,0.00067161,0.00017711,0.00000133
604,0.00004422,1.89366066,0.0004851,0.00014147,0.00000159
605,0.00004329,1.7939682,0.00040111,0.00008481,0.00000141
606,0.00004111,1.8111521,0.0003344,0.00008604,0.00000102
607,0.00003989,1.91108942,0.00032511,0.00006903,0.00000193
608,0.00004429,2.33326721,0.00060736,0.000051,0.00000141
609,0.00005402,3.04791021,0.00162864,0.00000017,0.00000124
610,0.00005937,3.6096971,0.00253756,0,0.00000274
611,0.00006806,4.12697268,0.0031009,0,0.00000308
612,0.00007552,4.59330177,0.00342842,0.00001769,0.00000712
613,0.00007637,4.41956806,0.00298129,0.00008579,0.00000483
614,0.00006664,3.42725849,0.00194973,0.00022748,0.00000337
615,0.00004506,1.73890615,0.00093838,0.00020039,0.00000206
616,0.00004356,1.29328799,0.00067205,0.00014333,0.00000145
617,0.00004383,1.05143476,0.00054176,0.00008064,0.00000317
618,0.00002897,0.58943808,0.00031763,0.00003981,0.0000006
619,0.00001994,0.33798936,0.00019501,0.0000259,0.00000006
620,0.00001861,0.25904107,0.00014887,0.00002402,0.00000043
621,0.00001607,0.28965196,0.00012506,0.00002675,0.00000066
622,0.00001915,0.40683818,0.00012057,0.00001743,0.00000048
623,0.00002069,0.56390738,0.00010959,0.00001759,0.00000006
624,0.00002056,0.68787336,0.00009724,0.00001449,0.00000022
625,0.00002248,0.76446795,0.0000892,0.00001009,0.00000058
626,0.00002118,0.78482383,0.00008988,0.0000117,0.00000041
627,0.00002361,0.77722907,0.00007676,0.00001843,0.00000005
628,0.00002355,0.78842402,0.00007529,0.00001134,0
629,0.00002432,0.79994941,0.00007481,0.00001355,0.00000004
630,0.00002242,0.78517663,0.00006855,0.00001434,0.00000051
631,0.00002474,0.77466726,0.00006559,0.00001271,0.00000025
632,0.00002187,0.76855266,0.00006098,0.00001393,0.00000032
633,0.00002164,0.79326856,0.00006518,0.00001011,0.00000003
634,0.00002464,0.80710351,0.0000576,0.00001599,0.00000021
635,0.00002383,0.81658566,0.00005797,0.00001119,0.00000046
636,0.00002449,0.81208146,0.00005461,0.0000097,0.00000548
637,0.00002616,0.80723125,0.00006249,0.00000722,0.00000028
638,0.00002504,0.80285186,0.0000518,0.00001713,0.00000029
639,0.00002459,0.8011182,0.00005953,0.00000727,0.00000001
640,0.00002398,0.81299287,0.00004741,0.00001682,0
641,0.0000262,0.84250349,0.00005432,0.0000049,0.00000003
642,0.00002726,0.85405433,0.00005264,0.00001022,0
643,0.00002671,0.86595643,0.00005382,0.00000832,0.00000027
644,0.00002592,0.86272299,0.00006163,0.00001005,0.0000008
645,0.00002526,0.83902973,0.00005331,0.00001865,0.0000002
646,0.00002766,0.85802466,0.0000493,0.00001166,0.00000019
647,0.00003083,1.13044238,0.00006012,0.00001122,0.00000008
648,0.00005941,2.28014779,0.00008202,0.00002635,0.0000027
649,0.00007624,3.41497779,0.00010161,0.00003247,0.00000904
650,0.0000855,4.16310263,0.00011434,0.00003267,0.00001619
651,0.00009802,4.46826887,0.00016489,0.00002393,0.00002093
652,0.00009234,4.31634617,0.00016986,0.00004237,0.00001846
653,0.0000786,3.92640638,0.00018361,0.00003397,0.00001274
654,0.00007267,3.99898577,0.00025261,0.00002531,0.00000996
655,0.00007686,4.50617743,0.00041174,0.00001516,0.00001573
656,0.00009686,5.13825607,0.00052418,0.00005868,0.00002258
657,0.00010493,5.51687813,0.00049319,0.00010785,0.00002877
658,0.00009457,5.25249767,0.00036915,0.00012887,0.00002668
659,0.00010469,5.1708684,0.00041697,0.0000659,0.00002633
660,0.00009851,4.88938379,0.00038239,0.00008194,0.00002564
661,0.00008384,4.01227188,0.00023776,0.00009657,0.00001935
662,0.00007532,3.32565641,0.00017056,0.00006374,0.00001191
663,0.00006746,2.7887373,0.00021212,0.00001986,0.00001092
664,0.00006518,2.49392056,0.00024145,0.00003993,0.00000516
665,0.00006781,2.38068342,0.00024167,0.00005662,0.00000431
666,0.00006776,2.37265205,0.00023422,0.0000602,0.00000615
667,0.00006678,2.35055137,0.00024799,0.00004477,0.00000263
668,0.00006126,2.25708389,0.00028931,0.00005532,0.00000183
669,0.00006047,1.87766361,0.0002339,0.00008829,0.000003
670,0.00005485,1.31547725,0.00018748,0.0000881,0.00000454
671,0.00006046,0.90073484,0.00016527,0.00008178,0.00000411
672,0.00004317,0.558815,0.00013122,0.00005718,0.00000272
673,0.00002854,0.32678115,0.00008502,0.00003972,0.00000003
674,0.00002468,0.26210183,0.00006807,0.00003081,0.0000009
675,0.00001508,0.20519291,0.00007334,0.00001765,0.00000221
676,0.00001448,0.14251979,0.0000804,0.00001467,0.00000039
677,0.00001249,0.09794898,0.00005334,0.00003122,0
678,0.00000429,0.10716628,0.00004404,0.00002004,0
679,0.00000858,0.20112512,0.00003592,0.00002173,0
680,0.0000147,0.36019161,0.00003185,0.00001349,0
681,0.00001725,0.54784083,0.00004349,0.00000428,0.00000003
682,0.00001961,0.71309656,0.00005415,0.00001191,0.0000002
683,0.00002099,0.75729841,0.00005566,0.00001531,0
684,0.00002205,0.76356679,0.00005193,0.00001748,0.00000012
685,0.00002269,0.76307034,0.0000624,0.0000156,0.00000001
686,0.00002295,0.75255919,0.00004793,0.00002722,0.00000037
687,0.00002508,0.76259828,0.00004822,0.000015,0.00000015
688,0.00002717,0.76978153,0.00004745,0.00001362,0.00000003
689,0.00002958,0.78360844,0.00004571,0.00001214,0.00000001
690,0.00002858,0.78874022,0.00005998,0.00000971,0.00000008
691,0.00002778,0.79494244,0.00006237,0.00002384,0.00000081
692,0.00002813,0.80671996,0.00004566,0.00002544,0.00000024
693,0.00003144,0.82006091,0.00005283,0.00001108,0.00000345
694,0.00003017,0.82014853,0.00004771,0.00001479,0.00000138
695,0.00003093,0.81308931,0.00004965,0.00001129,0.00000023
696,0.00003172,0.90914506,0.00005108,0.00001376,0.00000012
697,0.0000388,1.24826002,0.00005912,0.00001426,0.00000165
698,0.00005074,2.16482925,0.00007284,0.00002584,0.00000389
699,0.00008075,3.58535385,0.00011877,0.00003546,0.00001354
700,0.00008978,4.41655159,0.00012915,0.00005916,0.00002199
701,0.00009957,4.43523645,0.00016402,0.00003486,0.00002361
702,0.0000991,4.11422062,0.0001617,0.00002595,0.00001655
703,0.00009273,3.5602293,0.00014281,0.00003876,0.00001078
704,0.00008485,3.19291043,0.00015438,0.00004643,0.00000884
705,0.00007878,2.37006617,0.00016788,0.00003827,0.00000575
706,0.00006186,1.55301905,0.00009596,0.00005671,0.00000421
707,0.00006022,1.77520061,0.00009782,0.00002075,0.00000292
708,0.00006851,2.55546021,0.00006733,0.00004759,0.00000222
709,0.00007214,3.35729289,0.00008638,0.00001734,0.00000393
710,0.00008196,4.0159483,0.00013845,0.00002016,0.00000415
711,0.00009641,4.39782953,0.00016019,0.00004049,0.00001095
712,0.00008947,4.24745274,0.00022982,0.00002462,0.00000779
713,0.00007748,3.13547873,0.0002278,0.00003488,0.0000064
714,0.00006885,1.97148001,0.00013322,0.00006819,0.00000327
715,0.00006858,2.06490111,0.00010356,0.00003579,0.00000275
716,0.00006158,2.43985987,0.00007569,0.00003405,0.00000181
717,0.00006209,2.28783321,0.00010536,0.00001009,0.00000364
718,0.0000593,1.66494644,0.00009684,0.00002994,0.00000298
719,0.00004763,0.99900508,0.00007524,0.00002271,0.00000186
720,0.00003658,0.58923852,0.00007041,0.0000166,0.00000148
721,0.00003321,0.41428438,0.00005039,0.00002656,0.00000128
722,0.00002759,0.30031526,0.00005236,0.0000092,0.00000024
723,0.00002028,0.19671519,0.00002941,0.00001489,0.00000013
724,0.00001406,0.19027895,0.00002629,0.00000556,0.00000127
725,0.00001566,0.27638242,0.0000319,0.00000485,0.00000072
726,0.00002101,0.43065685,0.0000346,0.00000936,0.00000055
727,0.0000229,0.60925907,0.0000524,0.00000544,0.00000038
728,0.0000245,0.75943625,0.00004323,0.00001841,0
729,0.00002536,0.84392488,0.00005132,0.00000926,0
730,0.00003355,1.45265126,0.00004347,0.00002298,0.00000074
731,0.00006268,2.92315388,0.00008145,0.00001687,0.00000612
732,0.00008513,3.86404395,0.0000964,0.00004084,0.00001235
733,0.0000992,4.48715115,0.00012819,0.00004327,0.00001735
734,0.00009127,4.43634796,0.00012327,0.00005084,0.00001873
735,0.00009299,4.32993174,0.00011906,0.00005023,0.00001199
736,0.00008581,4.15632915,0.00014094,0.00004017,0.00000809
737,0.00008912,4.67960262,0.00024798,0.00003579,0.00001288
738,0.00010346,5.54042673,0.00045439,0.00005358,0.00002268
739,0.00012509,6.1013732,0.00051909,0.00008291,0.00003401
740,0.00012612,6.29795218,0.00044268,0.000152,0.00003472
741,0.00010946,5.86880207,0.00040338,0.00011181,0.00003147
742,0.00011564,5.45597267,0.00030614,0.00012285,0.00002608
743,0.00009251,4.52877426,0.00019965,0.00008432,0.00001697
744,0.00008764,3.96814966,0.00015636,0.00005604,0.00001224
745,0.00007877,3.85043097,0.00015603,0.00005181,0.00000674
746,0.00008933,3.73921776,0.00019389,0.00005932,0.00000726
747,0.0000799,3.1420145,0.0001558,0.00005636,0.0000066
748,0.00006078,2.44698477,0.00014313,0.00004067,0.00000326
749,0.00005952,2.1077857,0.00012848,0.00004792,0.00000147
750,0.00006117,1.8935765,0.00011495,0.0000415,0.0000016
751,0.00005802,1.68974698,0.00011131,0.00003573,0.00000117
752,0.00005571,1.50596499,0.00011961,0.00003292,0.00000064
753,0.00005073,1.29818475,0.00008845,0.00005051,0.00000008
754,0.00004535,0.91166091,0.00007805,0.00002399,0.00000102
755,0.00003822,0.5566321,0.00006935,0.00002758,0.00000008
756,0.00004066,0.40770155,0.00007544,0.00003046,0
757,0.00003069,0.31462803,0.00005972,0.00003154,0.00000015
758,0.00002329,0.30871022,0.0000547,0.00002962,0.00000003
759,0.00002517,0.2355769,0.00006401,0.00001176,0
760,0.00001411,0.14962293,0.00006853,0.00001921,0
761,0.00001011,0.09722772,0.00003559,0.00002637,0.00000175
762,0.0000122,0.09706587,0.00003122,0.00000844,0.00000014
763,0.00001354,0.17204124,0.00002563,0.0000116,0
764,0.00001782,0.31326199,0.00004012,0.00000475,0
765,0.00001968,0.50539309,0.00004827,0.0000147,0
766,0.00001927,0.68928498,0.00005806,0.00001566,0.00000056
767,0.00002461,0.82108063,0.00005717,0.00002126,0.00000029
768,0.00003061,1.48405504,0.00005419,0.00003001,0.00000073
769,0.00005925,3.23865175,0.00007208,0.00004216,0.000006
770,0.00008829,4.47227001,0.00010732,0.00003923,0.0000129
771,0.00010065,5.34030104,0.00011335,0.00004736,0.00001671
772,0.00009647,5.18758726,0.0001747,0.00002171,0.00001264
773,0.00010325,5.10383272,0.00016366,0.00006428,0.00001024
774,0.00009419,4.85659456,0.00031028,0.00001862,0.00000975
775,0.00009199,4.80019712,0.00039614,0.0000435,0.00000956
776,0.00010421,4.47365618,0.00030328,0.00008457,0.00000887
777,0.00009307,4.02446079,0.00024253,0.00006711,0.00000731
778,0.00008381,4.03456354,0.00021621,0.0000697,0.00000668
779,0.00008907,4.58952188,0.00026785,0.00004632,0.00000771
780,0.00010367,5.3079319,0.00041042,0.0000266,0.0000079
781,0.00011116,5.73614883,0.0003739,0.00007305,0.00001268
782,0.00010825,5.40022182,0.00028467,0.00006905,0.00001085
783,0.00009026,4.65497732,0.00028359,0.00003465,0.0000068
784,0.00008503,4.18086338,0.00031844,0.00003728,0.00000566
785,0.00007399,3.58734798,0.00027453,0.00004702,0.00000254
786,0.00006577,2.64438415,0.00019374,0.00003509,0.00000012
787,0.00005907,2.18784523,0.00016937,0.00003096,0.00000027
788,0.00005053,1.95756614,0.0001663,0.00003559,0.0000001
789,0.000051,1.74246776,0.00014642,0.00004228,0.00000043
790,0.00004895,1.47971952,0.00011027,0.0000369,0
791,0.00004627,1.26262641,0.00009624,0.00002188,0.00000023
792,0.00004462,1.26297665,0.00009475,0.00001895,0.00000025
793,0.00004303,1.39012575,0.00009979,0.00001704,0.00000002
794,0.00004306,1.56757879,0.00008216,0.00002383,0.00000022
795,0.00004846,1.83525872,0.00015003,0.00000369,0.00000004
796,0.00004249,1.89413404,0.00015245,0.00003183,0.00000002
797,0.00004451,1.9743762,0.00014056,0.00003934,0.00000036
798,0.00004538,2.01630521,0.00015408,0.0000314,0.0000001
799,0.0000431,2.04767561,0.00020881,0.00002645,0
800,0.00004071,1.98101723,0.00023273,0.00003531,0.00000046
801,0.0000446,1.88478053,0.00023623,0.00003778,0.00000016
802,0.0000437,1.99604678,0.00028381,0.00005493,0.00000067
803,0.00005368,2.63591838,0.00084441,0.00002012,0
804,0.0000677,3.68740964,0.00163672,0,0.00000054
805,0.00008116,5.13712597,0.00197871,0.00004103,0.0000061
806,0.00010985,6.72527838,0.00180267,0.00021628,0.00001918
807,0.00013565,7.71034193,0.00191946,0.0002039,0.00003491
808,0.00013159,7.0142498,0.00210637,0.00007173,0.00002529
809,0.00009519,5.35110569,0.00145643,0.00021899,0.00001488
810,0.00007275,3.88060856,0.00074296,0.00025302,0.00000714
811,0.00006412,3.12365031,0.00056888,0.00010098,0.00000401
812,0.00005371,2.56603527,0.00044818,0.0000654,0.00000256
813,0.00004643,2.26911378,0.00032907,0.00006705,0.00000186
814,0.00004337,2.16276956,0.00027642,0.00006195,0.00000115
815,0.00004798,2.25440073,0.00026986,0.00004562,0.00000176
816,0.00004803,2.1453135,0.00025987,0.00003602,0
817,0.00004345,1.46992648,0.00019793,0.0000408,0
818,0.00004136,1.15615082,0.00015206,0.00004873,0.00000045
819,0.00003883,1.09461594,0.00012565,0.00004024,0.00000053
820,0.00002978,0.82774889,0.00009233,0.0000272,0.00000015
821,0.00002988,0.61241996,0.00008653,0.00001891,0
822,0.0000246,0.59696406,0.000088,0.00002505,0
823,0.00002555,0.782188,0.00008112,0.00002832,0.00000096
824,0.00002683,0.9848547,0.00010674,0.00001996,0.00000016
825,0.00002826,0.98821771,0.00009667,0.00003576,0.00000014
826,0.00002603,0.91212499,0.00008259,0.00003231,0
827,0.00002727,0.83351761,0.00006401,0.00002992,0
828,0.0000287,0.80053943,0.00006245,0.00001655,0
829,0.00003061,0.85886234,0.00006754,0.00002163,0
830,0.00002545,0.87235183,0.00006198,0.00002396,0
831,0.00002534,1.05697525,0.00005663,0.00001779,0.00000002
832,0.0000305,1.31035471,0.00009259,0.00000425,0
833,0.00003102,1.54384804,0.00022363,0.00000404,0
834,0.00003321,1.70405769,0.00048509,0.00000291,0.00000096
835,0.00003364,1.75482237,0.00086697,0,0.00000107
836,0.00003637,1.92316651,0.00110558,0.00001531,0.00000035
837,0.0000405,1.63983095,0.00077007,0.00015228,0.00000028
838,0.00003802,1.19839978,0.00045368,0.00018663,0.00000068
839,0.00004962,1.11586487,0.00040566,0.00013279,0.00000029
840,0.00004558,0.78799111,0.00030781,0.00010819,0.00000033
841,0.00003492,0.44189271,0.00018608,0.00006236,0.00000057
842,0.00004055,0.46148553,0.00019238,0.00005681,0.00000133
843,0.00003384,0.72256482,0.0001617,0.00004371,0.00000003
844,0.00003759,1.56125832,0.00026108,0.00002043,0.00000058
845,0.00004301,2.3945806,0.00056504,0.0000019,0.00000207
846,0.00005111,3.13046622,0.00097577,0.00001466,0.00000233
847,0.00006633,3.80763936,0.00130404,0.00010454,0.00000033
848,0.00007968,4.20617199,0.00137357,0.00021325,0.00000206
849,0.00007534,4.35227633,0.00135678,0.00022962,0.00000225
850,0.00007802,4.28292704,0.00112605,0.00024153,0.0000005
851,0.00006101,3.65608287,0.00080061,0.0002019,0.00000271
852,0.00005102,3.43945408,0.00090038,0.00008326,0.00000295
853,0.00004648,3.52999401,0.00117925,0.00001755,0.00000369
854,0.00004328,3.48005772,0.00128335,0.00005494,0.00000385
855,0.00003679,2.86401057,0.0010694,0.00009135,0.00000312
856,0.00003233,2.28360939,0.00073309,0.00014099,0.00000259
857,0.00003133,2.12701178,0.00052416,0.00015744,0.00000328
858,0.00002933,2.20012808,0.00062023,0.00007437,0.00000231
859,0.00003194,2.42078733,0.00101342,0.0000001,0.00000225
860,0.00003672,2.73556972,0.00159091,0,0.00000306
861,0.00003564,2.84093404,0.00200884,0,0.00000258
862,0.00003538,2.8494432,0.00213301,0.00001196,0.00000319
863,0.00003271,2.75474143,0.00196518,0.00008938,0.00000247
864,0.00002717,2.58734822,0.00169714,0.00012696,0.00000181
865,0.0000366,2.47826648,0.0014776,0.00019483,0.00000196
866,0.00003329,1.73845363,0.00098648,0.00023123,0.0000026
867,0.00002315,1.08003879,0.00061607,0.00017143,0.00000273
868,0.0000193,0.71665812,0.00041284,0.0000994,0.00000245
869,0.00001577,0.50242966,0.00030071,0.0000571,0.00000127
870,0.00001189,0.38435638,0.00022445,0.00004524,0.00000118
871,0.00001013,0.35919544,0.00020265,0.00003082,0.00000081
872,0.00001041,0.5591681,0.00021332,0.00003167,0.00000099
873,0.00001535,1.15727139,0.00055872,0.00000524,0.00000116
874,0.00002376,1.7959938,0.00151197,0,0.00000118
