Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
431,0.00004416,0.80266243,0.00006675,0.00002507,0.00000178
432,0.00004174,0.86900383,0.00007761,0.00001273,0.00000163
433,0.00004774,0.86495245,0.0000759,0.00001484,0.00000231
434,0.00005268,0.88590258,0.00008285,0.00001259,0.00000256
435,0.00005119,0.9166559,0.00009001,0.00001636,0.00000131
436,0.00004453,0.88156378,0.00008577,0.00001935,0.00000063
437,0.00005271,0.89789069,0.00009711,0.00001624,0.00000148
438,0.00005456,0.90841973,0.00010362,0.00002169,0.00000083
439,0.0000493,0.92605817,0.00010553,0.00002321,0.00000115
440,0.00004994,0.90325391,0.00011011,0.00002058,0.00000117
441,0.00005883,0.91105676,0.00011658,0.00002484,0.0000009
442,0.00005256,0.87100625,0.00010642,0.00002955,0.00000113
443,0.00004848,0.92545915,0.00011239,0.00002356,0.00000098
444,0.00005591,0.95405072,0.00011948,0.00002229,0.00000116
445,0.00005564,0.9654696,0.00012378,0.00002439,0.00000146
446,0.00005659,0.98191804,0.00012079,0.00002736,0.00000142
447,0.00005376,1.02018797,0.00011858,0.00002013,0.00000088
448,0.00006047,1.40274084,0.0001224,0.00003231,0.00000198
449,0.00012527,3.13109016,0.00018495,0.00006469,0.00000371
450,0.00014429,4.35681677,0.00019708,0.00008282,0.00000658
451,0.00019744,5.44617176,0.00016605,0.00008254,0.00000726
452,0.00021556,6.45229292,0.00018582,0.00007875,0.00001082
453,0.00022897,6.3921566,0.00015314,0.00010414,0.00001411
454,0.00026772,8.03439045,0.00022071,0.00009144,0.00001604
455,0.00034163,10.34465122,0.00030129,0.00015548,0.00001707
456,0.0003277,8.96282864,0.00023471,0.00017225,0.00001646
457,0.00034176,8.88484287,0.00023997,0.00015315,0.00001944
458,0.00037371,9.89719963,0.00036242,0.00016062,0.00002601
459,0.00039914,10.64232826,0.00032962,0.00024055,0.00002418
460,0.00033154,9.09743977,0.00026365,0.00015619,0.00001956
461,0.00030308,7.7866888,0.00025996,0.00012019,0.00001639
462,0.00027503,6.89303541,0.00029761,0.00011775,0.00001396
463,0.00027552,6.12210417,0.00027608,0.00013837,0.00001129
464,0.00022137,4.47652531,0.0001815,0.00008438,0.00000877
465,0.00015935,3.507833,0.00017169,0.00003287,0.00000662
466,0.00012497,2.71510339,0.00016591,0.00004052,0.00000467
467,0.00011185,2.31367159,0.00015367,0.00005192,0.00000329
468,0.00010093,2.17690849,0.0001431,0.00004207,0.0000018
469,0.00010955,2.2166667,0.00015871,0.00003575,0.00000167
470,0.0000974,2.27989483,0.00013231,0.0000425,0.00000243
471,0.00010985,2.41432071,0.00012897,0.0000262,0.00000325
472,0.00010529,2.51608014,0.0001347,0.000026,0.00000342
473,0.00010139,2.47707677,0.00015232,0.0000334,0.00000184
474,0.00011225,2.4582572,0.00014109,0.00004623,0.00000203
475,0.000104,2.20987749,0.00014048,0.00002363,0.00000374
476,0.00009646,1.90475404,0.00016825,0.00002043,0.00000314
477,0.00009522,1.9192996,0.00016172,0.00004037,0.00000318
478,0.00009444,2.06991005,0.00017351,0.00003614,0.00000416
479,0.00010029,2.24691606,0.00015229,0.00005735,0.00000426
480,0.00010288,2.39266491,0.00018381,0.00004377,0.00000194
481,0.00009486,2.51141763,0.00015783,0.00007756,0.00000305
482,0.00010047,2.45671368,0.00016342,0.00004728,0.00000218
483,0.00011068,2.31185126,0.0001757,0.00004602,0.00000244
484,0.00009666,2.20731688,0.0001758,0.0000558,0.00000144
485,0.00008856,2.0418489,0.00017635,0.00004618,0.00000381
486,0.00009966,1.91438079,0.00019061,0.00003857,0.00000484
487,0.00009141,1.80646181,0.00019016,0.00004741,0.00000357
488,0.00008473,1.76476896,0.00019099,0.00004576,0.000003
489,0.00008354,1.75640845,0.00019652,0.00004576,0.00000231
490,0.00008816,1.72493982,0.00019166,0.00005244,0.00000292
491,0.00008795,1.65926695,0.00019579,0.00004698,0.00000309
492,0.00008353,1.2315377,0.0001839,0.00005815,0.00000101
493,0.00010129,0.91945624,0.00015108,0.00009518,0.00000296
494,0.00010381,0.6589973,0.00011476,0.00005654,0.00000258
495,0.0000648,0.33593467,0.00010711,0.00001593,0.00000192
496,0.00004475,0.21428414,0.00007321,0.00003633,0.0000022
497,0.00002696,0.14198683,0.00005889,0.00002531,0.00000153
498,0.00002685,0.11205366,0.00004353,0.00002504,0.00000132
499,0.00002191,0.09952618,0.0000437,0.00001917,0.00000126
500,0.00002091,0.09528933,0.00003097,0.00002139,0.0000011
501,0.00001618,0.08634508,0.00002398,0.00000883,0.00000086
502,0.0000208,0.10045502,0.00004477,0.00000971,0.00000115
503,0.0000306,0.17061034,0.00006105,0.00002876,0.00000172
504,0.00002618,0.27235135,0.0000633,0.0000234,0.0000013
505,0.00002752,0.43904221,0.00005497,0.00003014,0.00000077
506,0.00003426,0.63118052,0.00007206,0.00001867,0.00000163
507,0.00003717,0.77916646,0.00008254,0.00002755,0.00000178
508,0.00003104,0.80819154,0.0000927,0.000026,0.00000107
509,0.00003653,0.83857733,0.00009011,0.00003307,0.00000043
510,0.00003874,0.8534866,0.00009261,0.00002446,0.00000103
511,0.00004148,0.89550227,0.00009585,0.00002545,0.00000122
512,0.00004056,0.94159007,0.00010451,0.00002278,0.00000066
513,0.00004994,1.23135412,0.00011909,0.00003518,0.00000102
514,0.00006543,1.77230918,0.00015448,0.00003179,0.00000034
515,0.0000758,2.06268454,0.0001597,0.00004011,0.0000022
516,0.00008014,2.58601022,0.00017754,0.00003805,0.00000081
517,0.00013348,3.44487429,0.00020589,0.00005567,0.00000422
518,0.00015759,4.09557533,0.00020788,0.00006349,0.00000432
519,0.00015705,4.11725664,0.00026439,0.00005175,0.00000498
520,0.00013322,4.27256203,0.00019779,0.00012893,0.00000552
521,0.00016133,4.6610713,0.00017301,0.00007555,0.00000268
522,0.00019255,5.62038088,0.00021118,0.00008102,0.0000055
523,0.00019255,5.76437092,0.00017193,0.00009393,0.00000683
524,0.00016365,5.17440701,0.00019193,0.00005578,0.00000356
525,0.00017494,4.72227955,0.00022239,0.00007621,0.00000533
526,0.00015971,3.96566653,0.00019112,0.00006673,0.00000485
527,0.00013842,3.31785989,0.00014909,0.00004165,0.00000417
528,0.00012747,3.05456328,0.00012423,0.0000256,0.00000468
529,0.00012388,3.03264308,0.00014258,0.00001391,0.00000336
530,0.00013413,2.95167303,0.00017442,0.00002835,0.0000031
531,0.00012872,2.61464429,0.00018358,0.00003561,0.00000399
532,0.00011415,2.30448055,0.00022306,0.00003588,0.00000448
533,0.00012878,2.07232881,0.00019526,0.00006245,0.00000474
534,0.00011487,1.85835755,0.00017025,0.00004108,0.00000399
535,0.00010916,1.97641516,0.00018184,0.00002271,0.00000256
536,0.00012599,2.54854727,0.00015786,0.00005648,0.00000322
537,0.00013606,3.07519484,0.00016926,0.00003376,0.00000707
538,0.00013868,3.02557898,0.00019306,0.00003419,0.00000652
539,0.00011251,2.32570505,0.00021252,0.00002665,0.00000598
540,0.00012691,1.68874002,0.00018894,0.00004266,0.00000273
541,0.00011959,1.58552396,0.00019179,0.00003759,0.00000495
542,0.00010472,1.54636312,0.00018306,0.00004532,0.00000305
543,0.00009545,1.08041012,0.00015486,0.00004919,0.00000305
544,0.00009637,0.69193435,0.00013437,0.00005532,0.00000314
545,0.00013185,0.54912776,0.00019331,0.00004972,0.0000023
546,0.00010279,0.40223688,0.00018854,0.00008923,0.00000437
547,0.0000965,0.32859442,0.00015343,0.00007792,0.00000332
548,0.00009073,0.26920098,0.00013328,0.00004729,0.00000223
549,0.0000477,0.18139248,0.00008335,0.00003645,0.00000357
550,0.00003266,0.12599757,0.00005579,0.00001745,0.00000152
551,0.00002375,0.1209981,0.00004264,0.00001214,0.00000184
552,0.0000231,0.20251948,0.00003399,0.00000814,0.00000199
553,0.00002654,0.38726243,0.00005173,0.00000694,0.00000173
554,0.00002676,0.6043061,0.00004538,0.0000181,0.00000026
555,0.00003313,0.74002224,0.00005959,0.0000022,0.00000118
556,0.00003455,0.77223432,0.00006824,0.00000592,0.00000116
557,0.00003427,0.77899206,0.00006384,0.00001368,0.00000202
558,0.00003373,0.7852909,0.00007119,0.00000733,0.00000123
559,0.00003757,0.82421762,0.00007988,0.00001422,0.00000152
560,0.00004222,0.85357648,0.00007254,0.00001662,0.00000139
561,0.00003665,0.8647939,0.00008265,0.00000485,0.00000078
562,0.00003921,0.87510943,0.00008283,0.00001218,0.00000121
563,0.00003911,0.86637586,0.00008068,0.0000091,0.00000198
564,0.0000427,0.84104419,0.00008554,0.00000644,0.00000041
565,0.00003804,0.83796626,0.00008597,0.00001331,0.00000079
566,0.00003943,0.86380178,0.00008742,0.00001386,0.00000016
567,0.00004263,0.88450068,0.00008862,0.00001269,0.00000029
568,0.0000405,0.88911527,0.00007901,0.00001065,0.00000054
569,0.00004304,1.10169125,0.00009745,0.00000743,0.00000101
570,0.00006212,2.02274799,0.0001287,0.00003112,0.00000127
571,0.00011079,3.66507673,0.00023164,0.00003289,0.00000119
572,0.00015126,4.7282095,0.00033074,0.00005565,0.00000385
573,0.00018589,5.67571306,0.00070553,0.00007119,0.00000394
574,0.00019434,4.94646835,0.00089636,0.0001425,0.00000374
575,0.00018182,4.15351677,0.00066486,0.00018912,0.0000026
576,0.00013452,3.51118779,0.00044991,0.00015167,0.00000082
577,0.00011692,2.8446672,0.00045535,0.00009351,0.00000166
578,0.00010792,2.16574097,0.00041979,0.00008654,0.00000535
579,0.00010191,1.8415693,0.00036553,0.00010313,0.0000028
580,0.00010045,1.89568472,0.00040451,0.00008054,0.00000102
581,0.00009512,1.79243934,0.00038413,0.00008288,0.00000152
582,0.00010613,1.27307534,0.00026191,0.00010743,0.00000152
583,0.00013308,1.1777122,0.00022265,0.00010409,0.00000302
584,0.00010516,1.32336533,0.00021153,0.00004441,0.00000172
585,0.00009675,1.66271305,0.00029076,0.0000153,0.00000297
586,0.00009229,1.81497645,0.00035862,0.00003391,0.00000444
587,0.00009139,1.31211257,0.0002741,0.00007671,0.0000015
588,0.00011285,1.09073222,0.00023796,0.00009242,0.00000189
589,0.00010225,1.02645528,0.00018273,0.00004156,0.0000021
590,0.00008815,1.06508136,0.00014889,0.00001178,0.00000239
591,0.00007087,1.20771372,0.00017944,0.00000768,0.00000178
592,0.00006761,1.59658611,0.00023507,0.00001897,0.00000022
593,0.00008571,2.23375797,0.00023158,0.00003761,0.00000156
594,0.0001014,2.88400459,0.00030992,0.00001717,0.00000144
595,0.00010843,3.37919974,0.00038839,0.00005608,0.00000161
596,0.00011431,3.57836342,0.00060283,0.00002635,0.00000196
597,0.00013162,3.59869957,0.00085876,0.00006981,0.00000489
598,0.00013119,3.4910357,0.00108485,0.00012549,0.00000476
599,0.00012712,3.03527164,0.0008918,0.00025853,0.00000532
600,0.00012384,2.28898287,0.00056006,0.00021578,0.00000313
601,0.00010615,1.79630041,0.00036538,0.00011909,0.00000279
602,0.00009709,1.95692575,0.00037217,0.00006539,0.00000355
603,0.00009545,2.31267405,0.00047105,0.00005806,0.000002
604,0.00009424,2.33213139,0.00057299,0.00005515,0.00000223
605,0.000098,2.09903312,0.00056668,0.0001065,0.00000212
606,0.00009487,2.12963343,0.00054136,0.00014085,0.00000363
607,0.00009927,2.72084904,0.00054129,0.00014727,0.00000368
608,0.00011073,3.66978407,0.00115395,0.00005785,0.00000243
609,0.00014091,4.67481089,0.00185689,0.00001177,0.00000471
610,0.00015754,4.97505951,0.00179016,0.00017934,0.00000601
611,0.00015685,3.5883925,0.00125947,0.00028083,0.00000297
612,0.00016293,1.88047934,0.00066303,0.00029951,0.00000367
613,0.00018167,1.23713315,0.00044357,0.00019344,0.00000355
614,0.00014247,0.82244176,0.00032706,0.00007573,0.00000455
615,0.0001315,0.57130957,0.00028144,0.00003844,0.00000472
616,0.00007939,0.36132562,0.00017241,0.0000462,0.00000152
617,0.00005218,0.23851711,0.00012105,0.00002191,0.00000121
618,0.0000389,0.16980681,0.00008816,0.00002299,0.00000197
619,0.00002716,0.14019482,0.0000628,0.00001808,0.00000149
620,0.00002665,0.18585299,0.00004136,0.00001379,0.00000084
621,0.00002696,0.30961356,0.0000479,0.0000071,0.00000129
622,0.00002505,0.50080025,0.00005118,0.00000803,0.00000138
623,0.00003387,0.66373158,0.00006619,0.0000043,0.00000057
624,0.00003186,0.75710362,0.00007375,0.00000557,0.00000137
625,0.00003339,0.81305856,0.00007427,0.00000512,0.00000088
626,0.00003431,0.84192669,0.00008048,0.00000222,0.00000024
627,0.00003745,0.8450253,0.00008181,0.00000812,0.00000144
628,0.00003503,0.85184789,0.00009277,0.00000685,0.00000093
629,0.0000353,0.89515841,0.0000854,0.00001979,0.00000093
630,0.00004169,0.89780629,0.0000891,0.00000986,0.00000129
631,0.00004033,0.8854174,0.0000799,0.00001151,0.00000053
632,0.00003914,0.8813597,0.00009185,0.00000456,0.00000219
633,0.00003409,0.86860144,0.00008496,0.00001753,0.00000075
634,0.00004177,0.87483382,0.00009512,0.00001184,0.00000011
635,0.00004364,0.89801556,0.00009418,0.00002272,0.00000008
636,0.00003621,0.89005709,0.00009209,0.00002086,0.00000058
637,0.00003868,0.87800634,0.0000809,0.00001805,0.00000028
638,0.00004151,0.88018817,0.00009759,0.00001152,0.00000011
639,0.00004056,0.87651217,0.00008995,0.00003009,0.00000087
640,0.00003831,0.85690331,0.00008087,0.0000226,0.00000032
641,0.0000391,0.84620786,0.00009469,0.00001711,0.00000092
642,0.00003992,0.85374331,0.00007789,0.00003251,0.0000013
643,0.00003545,0.8439362,0.00008111,0.00001657,0.00000089
644,0.00003623,0.83684444,0.00008542,0.00001611,0.00000064
645,0.00004169,0.85754579,0.00008789,0.00002303,0.00000053
646,0.00003748,0.8998369,0.00008848,0.00002068,0.00000037
647,0.00004473,1.28993654,0.00016513,0.00001739,0.00000102
648,0.00007171,2.52758908,0.00043175,0.00004505,0.00000068
649,0.00010725,3.74622774,0.00075972,0.00004521,0.00000032
650,0.00015795,4.90261555,0.0008524,0.00016757,0.00000111
651,0.00018909,5.65598392,0.00108203,0.00019799,0.00000191
652,0.00018691,4.74605942,0.00115398,0.00016585,0.00000301
653,0.00017067,4.25183582,0.00078667,0.00024964,0.00000194
654,0.00013551,4.48663235,0.00075895,0.0001531,0.00000287
655,0.00014259,5.12658501,0.00129309,0.00003719,0.00000336
656,0.00018127,5.89053249,0.00213044,0.00001443,0.00000602
657,0.00019456,6.24470758,0.00278899,0.0001659,0.00000583
658,0.00019452,5.97166967,0.00286193,0.0004437,0.00000551
659,0.00019494,5.30406046,0.00217809,0.00063683,0.0000094
660,0.0001731,4.35780954,0.00152517,0.00049478,0.00000739
661,0.00016019,3.72395134,0.00123812,0.00034046,0.00000646
662,0.00014833,3.44364452,0.00111384,0.00029158,0.00000305
663,0.00013113,3.07847929,0.00087572,0.00031182,0.00000362
664,0.00013831,2.50047183,0.0005509,0.00024872,0.00000372
665,0.00012989,2.27351379,0.00044319,0.00014056,0.00000169
666,0.00010884,2.33533144,0.00049979,0.00009629,0.00000347
667,0.00012176,2.26955366,0.00052156,0.00011648,0.00000133
668,0.00012307,1.58919811,0.00040977,0.00015444,0.00000009
669,0.00011693,0.99799889,0.00027614,0.00018754,0.00000111
670,0.00016116,0.78661394,0.00030708,0.00011323,0.00000463
671,0.00014648,0.60775799,0.00024527,0.00011165,0.00000577
672,0.00011977,0.51113206,0.00027424,0.00005449,0.00000341
673,0.00009742,0.40923125,0.00023081,0.00008637,0.0000038
674,0.00006552,0.27464503,0.00015743,0.00005488,0.00000436
675,0.00005233,0.18071099,0.00010309,0.00004422,0.00000253
676,0.00003688,0.13965467,0.00006751,0.00002818,0.00000218
677,0.00002651,0.11005634,0.00006159,0.00001362,0.00000212
678,0.0000241,0.12906997,0.00006084,0.00001943,0.00000059
679,0.00002435,0.19843356,0.00004729,0.00002654,0.00000104
680,0.00002265,0.32486218,0.00004016,0.00001677,0.00000026
681,0.00002726,0.49809134,0.00005891,0.00000706,0.00000085
682,0.0000317,0.65349108,0.00007497,0.00001945,0.00000055
683,0.00003369,0.74367183,0.0000768,0.00002081,0.0000009
684,0.00003169,0.78220379,0.00008543,0.00001341,0.00000057
685,0.00003542,0.79633564,0.00009103,0.00001893,0.00000069
686,0.00003587,0.80824083,0.00008118,0.00002352,0.00000025
687,0.00003376,0.82453406,0.00008374,0.0000152,0.00000024
688,0.00003594,0.85583651,0.00008339,0.00001567,0.00000078
689,0.00003786,0.85491145,0.00008418,0.0000149,0.00000066
690,0.00003864,0.85952997,0.00008399,0.00001481,0.00000089
691,0.00003491,0.83934027,0.00008937,0.00001358,0.00000064
692,0.00003812,0.85463589,0.00007552,0.00002104,0.00000017
693,0.00004159,0.86359233,0.00008439,0.00000656,0.00000015
694,0.00003923,0.87448043,0.00008449,0.00001607,0.00000065
695,0.00004073,0.92676389,0.00007932,0.00001633,0.00000008
696,0.00005332,1.35420382,0.00010656,0.00001131,0.00000019
697,0.00006494,1.92223775,0.00015697,0.00001327,0.00000069
698,0.000075,2.43651009,0.00018847,0.00002726,0.00000028
699,0.0001088,3.44591403,0.00032703,0.00002546,0.00000098
700,0.00014345,4.54085302,0.00060072,0.00006775,0.00000089
701,0.00014002,4.83842134,0.00110342,0.00005721,0.00000247
702,0.00014864,4.3343873,0.00141769,0.00013875,0.0000045
703,0.00015148,3.97189188,0.00116874,0.00035454,0.00000314
704,0.00014755,3.01385164,0.00067946,0.00032146,0.00000232
705,0.00011593,2.15852451,0.00038876,0.00018593,0.00000134
706,0.00013257,2.7347188,0.00029598,0.00014461,0.00000168
707,0.00014903,3.701648,0.00042352,0.00008038,0.00000161
708,0.0001434,4.45468378,0.00083062,0.00003352,0.00000164
709,0.00015183,5.07220221,0.0014893,0.00004364,0.00000095
710,0.00015715,4.86909151,0.00171548,0.00019122,0.00000294
711,0.00015493,3.25731921,0.00110782,0.00037796,0.00000156
712,0.00016428,2.13679218,0.00055639,0.00030451,0.00000295
713,0.00013026,2.18045807,0.00041121,0.00011139,0.00000377
714,0.00011356,2.69751287,0.00043202,0.00007829,0.00000121
715,0.00011977,2.70125794,0.00062612,0.00005279,0.00000083
716,0.00010426,1.73177898,0.00047483,0.00013292,0.00000063
717,0.00010742,1.06969988,0.00034191,0.00016173,0.00000006
718,0.00013349,0.72421753,0.00027515,0.00012073,0.00000078
719,0.00012484,0.49907261,0.00018863,0.00008755,0.00000006
720,0.0000803,0.34052455,0.00019024,0.00003443,0.00000085
721,0.00005735,0.21100223,0.00010717,0.00004896,0.00000068
722,0.00004676,0.15842269,0.00007707,0.00002861,0.00000042
723,0.0000316,0.12456656,0.00006244,0.00001731,0.00000012
724,0.00002235,0.12586483,0.00005781,0.00001393,0.00000016
725,0.00002178,0.18743125,0.00004365,0.00001907,0.00000023
726,0.00002596,0.31712365,0.00004063,0.00001236,0.00000016
727,0.00002924,0.49940863,0.00006355,0.00000761,0.0000025
728,0.00002726,0.7229982,0.00008561,0.00002043,0.00000035
729,0.0000332,1.01408029,0.00009598,0.00002319,0.00000019
730,0.0000566,2.11053276,0.00023649,0.00001948,0.00000192
731,0.00009131,3.81316328,0.00054278,0.00003289,0.00000129
732,0.00011419,4.65355492,0.00057753,0.000107,0.00000312
733,0.00018329,6.02348518,0.0009491,0.00012086,0.0000021
734,0.00020287,5.91720581,0.00163532,0.00006366,0.00000259
735,0.00017057,5.49914312,0.00136494,0.00031583,0.0000017
736,0.00017095,5.64951754,0.00124153,0.00029815,0.00000385
737,0.00017266,5.72740412,0.00195702,0.000108,0.00000063
738,0.00017662,5.96582985,0.00279276,0.00008935,0.00000162
739,0.00019619,6.18368912,0.00334103,0.00035122,0.00000295
740,0.0002035,5.99453688,0.00315178,0.00068229,0.00000502
741,0.00022251,5.81088877,0.00253832,0.00085747,0.00000197
742,0.00019809,5.16624928,0.00199148,0.00066802,0.00000271
743,0.0001577,4.41065121,0.00166059,0.00044138,0.00000012
744,0.00017389,4.18134546,0.0015911,0.00036624,0.00000302
745,0.00017143,3.86794949,0.0013218,0.00041514,0.00000451
746,0.00015691,3.3608799,0.00091188,0.00040088,0.00000044
747,0.00014045,2.97375774,0.00067449,0.00026344,0.00000058
748,0.00015227,2.74418736,0.00053528,0.00019255,0.00000286
749,0.00014262,2.44407487,0.00045106,0.00012764,0.00000145
750,0.00012695,1.91213572,0.00036689,0.0001279,0.00000198
751,0.00013564,1.16074753,0.00028228,0.00012774,0.0000041
752,0.00015567,0.8300035,0.00024492,0.00011814,0.00000184
753,0.00015933,0.66401011,0.00026712,0.00006072,0.0000011
754,0.00012849,0.54527342,0.00023163,0.00006085,0.00000055
755,0.00012539,0.45777997,0.00020511,0.00003077,0.00000319
756,0.00012361,0.37005419,0.00021559,0.0000265,0.0000031
757,0.0000827,0.2948845,0.00016945,0.00004577,0.00000341
758,0.00005914,0.20118348,0.00011145,0.00002614,0.00000027
759,0.00004066,0.13919988,0.00007137,0.00001712,0.00000028
760,0.00003697,0.11079469,0.00006199,0.00001185,0.00000053
761,0.00002412,0.09680117,0.00004872,0.00001206,0.00000083
762,0.00001849,0.10738713,0.00004204,0.00000482,0.00000039
763,0.00002244,0.17149197,0.00004648,0.00000851,0.00000023
764,0.00002381,0.30093765,0.00004765,0.00001569,0.00000037
765,0.00002661,0.48749045,0.00004748,0.00001685,0.00000016
766,0.00002983,0.68380713,0.00007093,0.00000653,0.00000031
767,0.00003337,0.92782366,0.00010928,0.00001691,0.00000025
768,0.00004292,1.78924513,0.00042156,0.00000096,0.00000192
769,0.00009296,3.64040804,0.00082019,0.00005165,0.00000122
770,0.0001645,4.91776562,0.00075601,0.0001797,0.00000496
771,0.00022081,6.3574543,0.0009898,0.00020115,0.00000738
772,0.00020658,5.8403039,0.00127352,0.0001518,0.00000366
773,0.00017733,4.82140207,0.00091865,0.00027361,0.00000473
774,0.00017621,4.53430986,0.00065357,0.00023976,0.00000485
775,0.00015089,4.08819771,0.00063375,0.00010668,0.00000367
776,0.00012609,4.17660952,0.00068435,0.00011189,0.00000178
777,0.00014842,5.02000904,0.00106191,0.00010006,0.00000237
778,0.00018503,6.02647734,0.00136861,0.00016273,0.00000627
779,0.00024176,6.38249493,0.00119622,0.0003095,0.00001441
780,0.00025554,5.91046143,0.00094258,0.00040779,0.00003003
781,0.00032442,5.6260767,0.00099687,0.00033006,0.00002449
782,0.00025123,4.00877476,0.00066911,0.0002863,0.00001425
783,0.00017871,3.09634566,0.00043019,0.00017423,0.00000686
784,0.00012923,3.01109123,0.00029223,0.00012138,0.00000395
785,0.00012174,2.8737793,0.00033492,0.00006214,0.00000251
786,0.00010837,2.23601556,0.000341,0.0000674,0.00000167
787,0.00011245,1.94163597,0.0003519,0.00010035,0.0000028
788,0.00010644,1.97961855,0.00039752,0.00009826,0.00000142
789,0.00009942,1.86109602,0.00038248,0.00009526,0.00000123
790,0.00009273,1.57035971,0.00029199,0.00011194,0.00000166
791,0.00008757,1.13622737,0.00020566,0.00009826,0.00000037
792,0.0001159,1.10462677,0.00020002,0.00009523,0.00000068
793,0.00011245,1.26770723,0.00020058,0.00004684,0.00000152
794,0.00009997,1.5548085,0.00027619,0.00002399,0.00000287
795,0.00008214,1.77120304,0.00039736,0.00004977,0.00000165
796,0.00007945,1.90048778,0.00051994,0.0000742,0.00000107
797,0.0000857,1.88051915,0.00058912,0.00009523,0.00000155
798,0.00008564,1.85264862,0.00057206,0.00014202,0.00000244
799,0.00008057,1.9082526,0.0006028,0.00012743,0.00000119
800,0.00008788,2.08433723,0.00062661,0.0001395,0.00000256
801,0.00009625,2.702595,0.00092016,0.00014057,0.00000314
802,0.00011307,3.99060345,0.00211436,0.00000761,0.00000202
803,0.00013477,4.88896227,0.00256699,0.00006821,0.00000173
804,0.00014796,5.70831442,0.00231905,0.00021225,0.00000364
805,0.00020013,6.30692101,0.00180443,0.00025561,0.00000464
806,0.00018666,6.08969641,0.00133749,0.00022532,0.00000467
807,0.00018432,5.28836346,0.00121377,0.00014765,0.00000366
808,0.00016331,4.4149971,0.00099632,0.00020288,0.00000101
809,0.00016373,4.14573431,0.00086188,0.00022302,0.00000089
810,0.00015451,3.79366446,0.00070845,0.00017889,0.00000263
811,0.00012319,2.8803823,0.00046743,0.00013365,0.00000403
812,0.00010801,2.04090929,0.00032682,0.00008291,0.00000126
813,0.00010239,1.86399603,0.00028968,0.00007665,0.00000028
814,0.0000779,1.61200452,0.00025853,0.0000541,0.0000005
815,0.00007838,1.13710749,0.00019979,0.00005548,0.00000057
816,0.00011801,1.01184905,0.00018009,0.00007478,0.00000023
817,0.00009778,0.8165307,0.00015479,0.00003087,0.00000017
818,0.00007102,0.90359306,0.00012438,0.00002454,0.00000178
819,0.00007544,1.31598973,0.00011761,0.00002458,0.00000209
820,0.00007478,1.69367301,0.00015593,0.00002197,0.00000146
821,0.00007108,1.72040558,0.00023824,0.00002002,0.00000182
822,0.00006423,1.52228153,0.00025524,0.00004294,0.00000117
823,0.00007561,1.16870201,0.00018558,0.00006971,0.00000116
824,0.0000804,0.75574321,0.00012393,0.00003486,0.00000173
825,0.0000665,0.6501618,0.00011733,0.00001505,0.00000191
826,0.00006151,0.98427296,0.00009358,0.00003107,0.00000272
827,0.00006437,1.11471963,0.00010304,0.00001076,0.00000086
828,0.00006866,1.10695469,0.0000931,0.00001996,0.00000093
829,0.00006299,1.08401859,0.00009143,0.00001077,0.00000031
830,0.00006158,1.24232244,0.00009247,0.00001228,0.00000016
831,0.0000669,1.50081146,0.00009015,0.00001674,0.00000028
832,0.00006262,1.54038107,0.00010823,0.00001007,0.00000026
833,0.00005995,1.24741256,0.00010362,0.00001903,0.00000128
834,0.00008395,0.9334259,0.00009095,0.00002224,0.00000127
835,0.00009309,0.63452983,0.00010474,0.00001233,0.00000124
836,0.00010604,0.4998484,0.00012088,0.00002881,0.00000053
837,0.00009061,0.38476604,0.00011257,0.00002317,0.00000151
838,0.00008566,0.29051548,0.0001245,0.00001131,0.00000103
839,0.00005773,0.19231164,0.00007083,0.0000277,0
840,0.00003912,0.18633373,0.00006366,0.00000989,0.00000006
841,0.00005327,0.61630201,0.00008962,0.00001664,0.00000042
842,0.0000712,1.54547358,0.00010503,0.00002023,0.00000009
843,0.00007574,2.22356272,0.0001309,0.00002313,0
844,0.00007107,2.58334613,0.0001618,0.00003883,0
845,0.00008136,2.76457024,0.00020756,0.00003008,0.00000028
846,0.00010106,2.93841004,0.00025576,0.00003281,0
847,0.00010032,3.08654857,0.00029347,0.00005836,0.00000093
848,0.00011224,3.25468636,0.00025284,0.00009095,0.00000059
849,0.00012002,3.56224394,0.00025582,0.00005273,0.00000139
850,0.00012935,3.99952722,0.00030142,0.00005761,0.00000095
851,0.00013752,4.28680515,0.00053207,0.00003584,0.00000133
852,0.00014431,4.05327034,0.00066606,0.00011074,0.00000128
853,0.00017553,3.60467649,0.0005629,0.00016251,0.0000033
854,0.00014316,3.06137252,0.00035208,0.00013867,0.00000086
855,0.00011125,2.75244355,0.00022828,0.00009542,0.00000077
856,0.00011856,2.57341433,0.00022396,0.00005322,0
857,0.00011315,2.54428053,0.00020509,0.00006251,0.00000097
858,0.00011166,2.89119005,0.00016978,0.00006598,0.00000132
859,0.00012064,3.207412,0.00016377,0.00004372,0.00000116
860,0.00011815,2.9893651,0.00023615,0.00003378,0.0000003
861,0.00011451,2.28669548,0.00027756,0.00004565,0.00000095
862,0.00010677,1.64232898,0.00020981,0.00009197,0.00000077
863,0.00010782,1.01546335,0.00016398,0.00006376,0.00000005
864,0.00013161,0.714975,0.00014751,0.00005782,0.00000296
865,0.00011996,0.49868977,0.00015636,0.00004383,0.00000241
866,0.00009646,0.38639736,0.00013853,0.0000487,0.00000178
867,0.00008841,0.33337718,0.00010159,0.00004316,0.00000123
