Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
430,0.00000472,0.10879427,0.00005198,0.00004052,0.00001129
431,0.00000955,0.10315568,0.0000611,0.00003491,0.00001007
432,0.00000594,0.09892444,0.00005042,0.00003832,0.00001101
433,0.00000716,0.12570122,0.00005303,0.00003562,0.00000979
434,0.00000756,0.20436655,0.00004273,0.00003533,0.00000861
435,0.00000989,0.35129559,0.00005781,0.00002633,0.0000091
436,0.00001199,0.51996362,0.0000668,0.00003541,0.00000889
437,0.00001276,0.69682187,0.00007345,0.00004287,0.00000979
438,0.00001319,0.79453588,0.00009082,0.00003678,0.00000987
439,0.00001658,0.86952358,0.00008313,0.00004978,0.00001048
440,0.00001927,0.86148208,0.00009327,0.00003241,0.00001152
441,0.00002024,0.89146733,0.00010953,0.00004007,0.00001393
442,0.0000157,0.86155468,0.00010486,0.0000508,0.00001581
443,0.00001922,0.8687017,0.00010271,0.00004919,0.00001864
444,0.00002214,0.9094795,0.00011627,0.00004618,0.00002126
445,0.0000189,0.92249882,0.00009707,0.00005201,0.00002192
446,0.00001633,0.93355936,0.00011703,0.00003395,0.00002234
447,0.00001757,0.9175694,0.00010993,0.00004846,0.00002273
448,0.00002299,0.94024158,0.00011837,0.00004499,0.00002377
449,0.00003002,1.25584173,0.00013422,0.00006881,0.00003397
450,0.00005135,2.23091292,0.00027791,0.00007443,0.00005569
451,0.00006274,3.17659259,0.00036786,0.00015048,0.00007134
452,0.00007018,5.55563116,0.00043281,0.00024147,0.00008821
453,0.00007829,7.45540047,0.00042131,0.00021593,0.00008663
454,0.0000681,8.18323231,0.00038165,0.00023641,0.00007906
455,0.00008626,9.54241371,0.00035819,0.00026189,0.0000862
456,0.00006803,7.88862753,0.00034258,0.00019982,0.00008164
457,0.00006768,8.60260773,0.00037264,0.00026011,0.00008958
458,0.00006999,10.14589787,0.00037749,0.00031349,0.00009938
459,0.00005709,9.37171459,0.00036472,0.00025306,0.00010498
460,0.00003402,7.62665939,0.00034617,0.0002184,0.00009537
461,0.00005296,8.00747871,0.00036459,0.00026815,0.00008916
462,0.00003856,8.58913422,0.00037449,0.00029829,0.00008915
463,0.00004494,8.00327396,0.0002998,0.00027649,0.00008045
464,0.00004353,5.57205915,0.00021058,0.00017693,0.00005888
465,0.00003697,3.96033669,0.00016983,0.00011724,0.00004583
466,0.00002342,3.59255719,0.0002217,0.00009453,0.00003413
467,0.00002962,3.50648785,0.00017328,0.00012535,0.00002887
468,0.0000242,3.06609678,0.0001668,0.00009096,0.00002174
469,0.00001803,2.91280437,0.00021935,0.00008961,0.00002267
470,0.00002966,3.36879253,0.00025164,0.00016304,0.00002621
471,0.00002742,2.77059722,0.00018918,0.00013482,0.0000245
472,0.0000188,1.77328157,0.00016631,0.00009541,0.00002008
473,0.00000868,1.13210905,0.00013376,0.00008929,0.00001712
474,0.0000175,1.17264891,0.00016668,0.00008007,0.00001828
475,0.00002587,1.38089871,0.00014053,0.00010889,0.00001563
476,0.00001899,1.60204434,0.00017117,0.0000832,0.00001573
477,0.00001002,1.82026708,0.00017194,0.00009564,0.00001405
478,0.0000101,2.09734511,0.00016252,0.00009742,0.00001465
479,0.00001641,2.32284999,0.00016294,0.00008877,0.00001587
480,0.00001321,2.40010023,0.00014213,0.0001017,0.00001441
481,0.00002044,2.34322071,0.0001702,0.00007461,0.00001771
482,0.00001754,2.23778343,0.00018617,0.00008474,0.00001802
483,0.00001677,2.23253536,0.00019495,0.00008785,0.00001927
484,0.00001935,2.35516191,0.00017739,0.00010849,0.00002124
485,0.00002389,2.41401076,0.00016298,0.00009158,0.00001885
486,0.00002449,2.34855819,0.00015051,0.00007717,0.00001845
487,0.00001648,2.3098402,0.00016643,0.00006085,0.00001784
488,0.00001705,2.41111493,0.00014278,0.00009279,0.00001866
489,0.00001952,2.4269135,0.00015397,0.00007372,0.00001953
490,0.00001374,2.24983644,0.00013356,0.00007785,0.00001721
491,0.000021,2.1110158,0.00015701,0.0000495,0.00001654
492,0.00001838,2.14592433,0.00016028,0.00006693,0.00001577
493,0.00002009,2.66297674,0.00021397,0.00009407,0.00002205
494,0.0000263,2.74728012,0.00021175,0.00012187,0.00002443
495,0.00001434,1.61846888,0.00013103,0.00006033,0.00001785
496,0.00000688,0.73929805,0.00010588,0.00003393,0.00000976
497,0.00000499,0.3501769,0.00006679,0.00004297,0.00000602
498,0.00000087,0.20988254,0.00005569,0.00003538,0.00000595
499,0.00000087,0.15070955,0.00004019,0.00003357,0.00000516
500,0.00000044,0.12905297,0.00004044,0.00002625,0.00000443
501,0.00000087,0.11099689,0.00004775,0.00001897,0.00000375
502,0.00000062,0.11767433,0.00003958,0.00003634,0.00000372
503,0.00000311,0.16092908,0.0000461,0.00003604,0.00000474
504,0.00000134,0.1403234,0.00006041,0.00002199,0.00000591
505,0.00000065,0.11983338,0.00005988,0.00003382,0.00000585
506,0.0000003,0.11007613,0.00006292,0.00003874,0.00000477
507,0.00000011,0.1040771,0.00004973,0.00004503,0.00000603
508,0.00000021,0.10474176,0.00005082,0.00002881,0.00000489
509,0.0000009,0.15160058,0.00004562,0.00003181,0.00000394
510,0.00000195,0.24762577,0.00005369,0.00003088,0.00000477
511,0.00000148,0.38780063,0.00004242,0.00003601,0.00000435
512,0.00000231,0.56514692,0.00005987,0.00002138,0.00000423
513,0.00000343,0.77990758,0.00007561,0.00003497,0.00000483
514,0.00000811,1.25875103,0.00011947,0.00005134,0.000008
515,0.0000077,1.52444398,0.00015613,0.00005565,0.00000894
516,0.00000665,1.90434945,0.00019716,0.00006992,0.000011
517,0.00001338,2.92264962,0.00022293,0.00011433,0.00001733
518,0.00002465,3.54453874,0.00025183,0.00008534,0.00001931
519,0.0000224,3.36602497,0.00024854,0.00009334,0.00001723
520,0.00001806,3.22501826,0.0002495,0.00010164,0.00001581
521,0.00002196,3.68097162,0.00029659,0.00010088,0.00001807
522,0.00003969,4.75900078,0.00043752,0.00011849,0.00003069
523,0.00003216,5.3155098,0.00095929,0.00011177,0.0000233
524,0.00003147,4.4662509,0.00144889,0.00019884,0.00002052
525,0.00000178,3.79414225,0.00143744,0.00038282,0.00001901
526,0.00000831,3.84482026,0.00103656,0.00048308,0.00002059
527,0.00001011,4.25602436,0.00087765,0.00039839,0.00002265
528,0.00000122,4.71295023,0.00114676,0.00031745,0.00002468
529,0.000006,4.96226263,0.00157793,0.00034373,0.00002649
530,0.00000309,4.44754314,0.00167668,0.00039253,0.00002047
531,0.00000119,3.88043332,0.00162024,0.00038937,0.00001822
532,0.00000501,3.39895749,0.00125662,0.00039571,0.00001576
533,0.00002648,3.18460011,0.00093587,0.00035362,0.00001701
534,0.00005086,2.93294907,0.00080099,0.00027961,0.00001589
535,0.00004014,2.52184677,0.00063733,0.00026337,0.00001558
536,0.00004264,2.35214281,0.00051508,0.00021676,0.00001625
537,0.00005952,2.35577273,0.00042143,0.00017843,0.0000173
538,0.00004441,2.5439682,0.00052854,0.00013925,0.00001446
539,0.00001993,2.80543518,0.00065712,0.00018409,0.00001336
540,0.00001572,3.20310354,0.00079303,0.00023543,0.00001506
541,0.00004098,3.78021479,0.0010659,0.00025963,0.0000207
542,0.00000818,2.76158977,0.00074774,0.00030055,0.00001659
543,0.00000045,1.67306101,0.00048695,0.0002215,0.00001509
544,0.00000248,1.1308527,0.00029628,0.00018185,0.00001154
545,0.00004017,1.74865222,0.00038387,0.00015471,0.0000134
546,0.00005954,2.6730907,0.00063137,0.00017804,0.00001685
547,0.00005427,1.98265553,0.00056026,0.00022945,0.00001757
548,0.00001036,0.96795207,0.00032635,0.0001821,0.00001375
549,0.0000045,0.38739207,0.00015415,0.00008939,0.00000949
550,0.00000024,0.20403443,0.00010615,0.00004778,0.00000479
551,0.00000044,0.12744261,0.00006884,0.000044,0.00000336
552,0.00000058,0.08999708,0.00005106,0.00002775,0.00000304
553,0.00000061,0.08366553,0.00005464,0.00002496,0.00000315
554,0.00000019,0.08418383,0.00005356,0.00003121,0.00000357
555,0,0.08045813,0.00004867,0.00002854,0.00000299
556,0,0.07386963,0.00005378,0.00002366,0.00000325
557,0.00000006,0.07823233,0.00005194,0.00003302,0.00000319
558,0,0.12302335,0.00004376,0.00003347,0.00000398
559,0.00000016,0.23831218,0.00003745,0.00002441,0.00000344
560,0.00000223,0.41590261,0.00005813,0.00001427,0.00000338
561,0.00000217,0.60403991,0.00006868,0.00002937,0.00000411
562,0.00000256,0.73622489,0.00008415,0.00002932,0.00000452
563,0.00000551,0.80213082,0.00008745,0.00003535,0.0000051
564,0.00000599,0.82440174,0.00007824,0.00003322,0.000004
565,0.00000319,0.84252417,0.00009045,0.00002311,0.00000313
566,0.0000048,0.84977114,0.00008286,0.00003326,0.00000365
567,0.00000782,0.85801321,0.00009714,0.00002412,0.00000325
568,0.00000439,0.85098267,0.00008219,0.00003843,0.00000391
569,0.00000648,0.86121517,0.00009748,0.00002711,0.0000045
570,0.00000703,0.95259506,0.00010026,0.00004664,0.00000616
571,0.00001131,1.80723953,0.00017098,0.00007441,0.00001361
572,0.00001746,2.62436843,0.00025847,0.00007816,0.00001294
573,0.00003,4.30460596,0.0003425,0.00012887,0.00002296
574,0.00003541,6.01007175,0.00043722,0.00012818,0.00002518
575,0.00001976,5.85236168,0.00032662,0.00016772,0.00002661
576,0.00002685,5.38370419,0.00029215,0.00010771,0.00002979
577,0.00002268,4.16986275,0.00040851,0.00008472,0.00002628
578,0.00001579,3.63024592,0.00067546,0.00014406,0.0000221
579,0.00003095,3.44103312,0.00078285,0.0002,0.00002108
580,0.00002272,2.74812412,0.00057924,0.00021974,0.00001693
581,0.00001268,1.71845746,0.00035272,0.00016966,0.00001318
582,0.00001438,1.15499783,0.00023964,0.00012121,0.00001113
583,0.00001272,1.26583612,0.00021809,0.00010189,0.00001128
584,0.00002506,2.04245305,0.00035302,0.00011712,0.00001206
585,0.00001396,2.49439144,0.00039131,0.00017853,0.00001374
586,0.00001365,1.706828,0.00028916,0.00010616,0.00000941
587,0.00000832,0.88985205,0.00019113,0.00009021,0.00000711
588,0.00000426,0.66323233,0.00015886,0.0000942,0.00000751
589,0.00000263,1.09677768,0.00019003,0.00010627,0.00000794
590,0.00000957,1.52540386,0.00023987,0.00008739,0.00000858
591,0.00000399,1.33556962,0.00025052,0.00007992,0.0000055
592,0.00000729,1.04160678,0.00019444,0.00010508,0.00000591
593,0.00000576,1.20085144,0.00017823,0.000094,0.00000598
594,0.00000313,1.5956831,0.0002422,0.0000814,0.00000592
595,0.00001546,1.89515626,0.00033405,0.00010215,0.0000059
596,0.00001753,2.25910163,0.00042403,0.00012731,0.00000696
597,0.00002155,2.90634775,0.0004675,0.00016719,0.00001193
598,0.00001389,3.46885228,0.00058885,0.00014048,0.00001083
599,0.00001569,3.62945271,0.00069261,0.00017592,0.00001115
600,0.00002408,3.55888081,0.00087773,0.0001646,0.00001326
601,0.00001528,3.09991741,0.00089036,0.00021421,0.00001142
602,0.00001778,2.53627539,0.00078239,0.0002142,0.00000868
603,0.00002093,2.17058444,0.00059131,0.00022413,0.00000967
604,0.00001774,2.21357584,0.00048311,0.00019297,0.00001066
605,0.00001527,2.37542605,0.00040396,0.00017579,0.00000973
606,0.00001801,2.42562246,0.00050917,0.00011771,0.00000853
607,0.00001884,2.36515307,0.00067023,0.00013081,0.00000952
608,0.00002055,2.53235245,0.00078445,0.00021724,0.00000922
609,0.0000138,2.65972829,0.00078724,0.0002546,0.00001016
610,0.00001507,2.74455667,0.00073481,0.00025297,0.00001342
611,0.0000202,3.07892895,0.00071776,0.00022009,0.00001204
612,0.00002691,3.68715262,0.00071662,0.00023205,0.00001162
613,0.0000067,4.70080471,0.00104728,0.00023092,0.00001423
614,0.00002446,5.44999599,0.00160473,0.00028259,0.00001877
615,0.00002167,4.19096518,0.00158661,0.00035865,0.00001833
616,0.0000141,2.0582459,0.00090062,0.0003088,0.00001818
617,0.00000614,0.78030264,0.00037481,0.00016732,0.00001105
618,0.00000073,0.36666885,0.00017878,0.00009642,0.00000721
619,0.0000003,0.21022831,0.00009266,0.00005003,0.0000044
620,0.00000069,0.13007833,0.00006872,0.00002514,0.00000312
621,0.00000031,0.10878328,0.00006379,0.0000284,0.00000288
622,0,0.09749055,0.0000522,0.00002951,0.0000038
623,0,0.08708009,0.00003959,0.00002374,0.00000296
624,0,0.0796895,0.0000435,0.00001223,0.00000253
625,0,0.08049256,0.00003978,0.00001809,0.00000335
626,0.00000253,0.10813569,0.00003979,0.00001696,0.00000267
627,0,0.19051787,0.00003967,0.00001419,0.00000333
628,0.00000088,0.3398625,0.00004566,0.00001494,0.00000309
629,0.00000441,0.52379715,0.00005739,0.00001732,0.00000265
630,0.00000418,0.68901259,0.00007113,0.00002106,0.00000247
631,0.00000576,0.78330052,0.00007872,0.00002387,0.00000337
632,0.00000268,0.80786628,0.00009822,0.00002408,0.00000276
633,0.00000421,0.83209938,0.00009215,0.00004086,0.00000319
634,0.0000058,0.84763646,0.00008326,0.00003503,0.00000318
635,0.00000686,0.86793435,0.00008951,0.00002462,0.00000355
636,0.00000542,0.87996233,0.00007764,0.00002835,0.0000038
637,0.00000659,0.88601398,0.00009486,0.00001412,0.00000372
638,0.00000765,0.86883008,0.00008177,0.00003425,0.00000283
639,0.00000747,0.86364025,0.00008709,0.00002354,0.00000527
640,0.0000084,0.84580696,0.00007482,0.00002757,0.00000416
641,0.00000886,0.83723247,0.00008286,0.00001842,0.00000464
642,0.00001289,0.83873677,0.00008848,0.00002653,0.00000438
643,0.00000662,0.8330614,0.00007475,0.00003438,0.000005
644,0.00000291,0.82198673,0.00007791,0.00002146,0.00000448
645,0.00000601,0.80052716,0.00008917,0.00002427,0.00000474
646,0.00001034,0.79849893,0.0000752,0.00004181,0.00000518
647,0.00000903,0.81745791,0.00008195,0.00002789,0.00000413
648,0.00000703,1.20340455,0.00010142,0.00004932,0.00000623
649,0.00001175,1.74554968,0.00015657,0.00004144,0.00000939
650,0.00001771,2.30012274,0.00019771,0.00006635,0.00001346
651,0.00002898,3.58779693,0.00029866,0.00007857,0.00001571
652,0.00002443,4.97592068,0.00037267,0.0001289,0.00001704
653,0.00000023,5.18689823,0.00039971,0.00013257,0.00001817
654,0.00000653,5.36681747,0.00048542,0.00012231,0.00002568
655,0.00002638,5.34433079,0.0007883,0.00016875,0.00002492
656,0.00002811,4.80967093,0.00128411,0.0002018,0.00002044
657,0.00002215,4.95920324,0.00147261,0.00036015,0.00002424
658,0.00002753,5.76967573,0.00130912,0.00046568,0.00002456
659,0.00001539,6.46687126,0.00140431,0.00037908,0.00003051
660,0.00001741,6.40080929,0.00174764,0.00030765,0.0000351
661,0.00000999,5.19306946,0.00192484,0.00031329,0.00003228
662,0.00001657,4.10173035,0.00176501,0.00038222,0.00002689
663,0.00001817,3.5913341,0.00128511,0.00044693,0.00002675
664,0.00001004,3.41181588,0.0009926,0.00036362,0.00002517
665,0.00000268,3.24695063,0.00093282,0.00029486,0.000019
666,0.00000735,3.02920318,0.00090752,0.00027122,0.00001649
667,0.00001432,2.83329844,0.0007463,0.00031811,0.00001566
668,0.00001614,2.59081268,0.00062005,0.00024643,0.0000154
669,0.000017,2.38994217,0.00045683,0.00022989,0.00001248
670,0.00001777,2.9644835,0.00054739,0.00019208,0.00001407
671,0.00004668,3.15526986,0.00058811,0.0002471,0.00001732
672,0.00002926,2.08550596,0.00047792,0.00023614,0.0000149
673,0.00000796,1.11166716,0.00028509,0.00020131,0.00001597
674,0.00000053,0.55826539,0.00016027,0.00009662,0.00001099
675,0.00000021,0.28815892,0.00010344,0.0000361,0.0000056
676,0,0.19343682,0.00007183,0.00003113,0.00000365
677,0.00000097,0.14476624,0.00006616,0.00001776,0.00000394
678,0,0.10485262,0.00004744,0.00002101,0.0000033
679,0,0.08661275,0.00003641,0.00001568,0.00000231
680,0.00000001,0.08349173,0.00004308,0.00001352,0.00000196
681,0,0.08010626,0.0000371,0.00002094,0.00000193
682,0,0.07637793,0.00004016,0.00001471,0.00000236
683,0,0.07346582,0.00004459,0.00001728,0.00000213
684,0.00000078,0.09947468,0.00003136,0.00002425,0.00000146
685,0.00000037,0.17320736,0.00003822,0.00001024,0.0000014
686,0.00000046,0.30140468,0.00004479,0.00001681,0.0000016
687,0.00000217,0.46828383,0.00005104,0.00002454,0.00000244
688,0.0000022,0.63812947,0.00005299,0.00002351,0.00000236
689,0.00000255,0.75336027,0.000079,0.00001336,0.00000227
690,0.00000323,0.78624046,0.00007511,0.00003074,0.00000193
691,0.00000413,0.80800909,0.00007471,0.00002559,0.00000134
692,0.00000434,0.81809878,0.00007736,0.0000235,0.00000216
693,0.000006,0.81723684,0.00008753,0.00002157,0.00000214
694,0.00000422,0.81920856,0.00008531,0.00003624,0.00000222
695,0.00000547,0.85206151,0.00007833,0.00003467,0.00000249
696,0.00000831,0.89733154,0.00008088,0.0000284,0.00000364
697,0.00001189,1.30472314,0.00013595,0.00003534,0.00000556
698,0.00001716,1.84000337,0.0001865,0.00007431,0.00000912
699,0.00001058,2.35648394,0.00019862,0.00008905,0.00001098
700,0.00001853,3.52553558,0.00026215,0.00008201,0.00000819
701,0.000008,4.03609467,0.00028351,0.0000938,0.00001162
702,0,3.88333917,0.0002872,0.00010704,0.00001422
703,0.00000697,4.01011562,0.00029381,0.0001161,0.0000146
704,0.00001289,4.38640738,0.00048215,0.00011542,0.00001905
705,0.00000374,3.96489048,0.00088461,0.00012523,0.00001546
706,0.00001246,4.00197554,0.00130256,0.00023694,0.00001326
707,0.00002036,3.29774737,0.00102104,0.00032568,0.00001222
708,0.00002774,2.41142535,0.00062805,0.00027793,0.00001377
709,0.00001801,1.86398864,0.000385,0.00019022,0.00001065
710,0.00001124,2.40650868,0.00033699,0.00013095,0.00001135
711,0.00002867,3.56920004,0.00033238,0.00013075,0.00001184
712,0.00001273,4.44543457,0.00052744,0.00010316,0.00001497
713,0.0000076,5.03851032,0.00104836,0.00016439,0.0000291
714,0.00000021,4.32790089,0.00145694,0.00024843,0.00004162
715,0.00000015,2.72171688,0.00100131,0.00033672,0.00003729
716,0,1.76599157,0.00056016,0.00027953,0.00003309
717,0,2.38604784,0.00051322,0.00024849,0.00003637
718,0,2.82101631,0.00058744,0.00022364,0.00003705
719,0,2.06424069,0.00048379,0.00023368,0.00003194
720,0,1.26124907,0.00030927,0.00018887,0.00003159
721,0,0.62459141,0.00020233,0.00008739,0.00002229
722,0,0.28969404,0.00011904,0.00005193,0.0000124
723,0,0.17838529,0.00008399,0.0000481,0.00000963
724,0,0.11587644,0.00005331,0.00003082,0.00000761
725,0,0.08744039,0.00003108,0.00002116,0.00000513
726,0,0.07989378,0.00003584,0.00000978,0.00000492
727,0,0.07531408,0.00003435,0.00001555,0.0000053
728,0,0.07290936,0.00003989,0.00001396,0.00000489
729,0,0.07222651,0.00004191,0.00001894,0.00000421
730,0,0.10998474,0.00004606,0.00002583,0.00000399
731,0,0.48055968,0.00007651,0.00004542,0.00000809
732,0,1.33693445,0.00013566,0.00004473,0.00001126
733,0,2.73060131,0.00022879,0.00005942,0.00001831
734,0,4.44077921,0.00027491,0.00010087,0.00001976
735,0,5.24454212,0.00031402,0.0000983,0.00001928
736,0,5.89939022,0.00040984,0.00012644,0.00002966
737,0,5.53798056,0.00081525,0.00014504,0.000031
738,0,4.64797449,0.00134724,0.00020018,0.00003138
739,0.00000464,4.6137929,0.0013164,0.00041219,0.00003181
740,0.00000293,5.45988226,0.00117163,0.00044791,0.00003619
741,0.00001087,6.43108892,0.00143167,0.00040155,0.0000386
742,0.00003263,6.51627588,0.00193443,0.00038543,0.00003613
743,0.00001924,5.33301067,0.00212511,0.00037938,0.00003469
744,0.00000057,4.42308235,0.00186157,0.00048687,0.00003604
745,0.00000413,4.26286888,0.00137534,0.00054838,0.00003281
746,0.00000688,4.23018599,0.00127223,0.00039748,0.00003025
747,0,4.03069544,0.00128773,0.00035812,0.0000238
748,0,3.76520777,0.00121388,0.00035987,0.0000208
749,0.00000036,3.53192019,0.00109722,0.00036041,0.00002328
750,0.00001083,2.73777437,0.00074018,0.00027851,0.00001766
751,0.00001728,2.52791071,0.00058018,0.00023013,0.0000148
752,0.0000289,3.15601611,0.00064858,0.000255,0.0000193
753,0.00000022,2.90657878,0.00058349,0.00023011,0.00001902
754,0,1.85194159,0.00040508,0.00019659,0.00001667
755,0,0.99361765,0.00028634,0.0001228,0.00001616
756,0,0.45698574,0.00017214,0.00007659,0.00001083
757,0,0.27274504,0.00010437,0.00006344,0.00000699
758,0,0.25188968,0.00011066,0.00004797,0.00000641
759,0,0.2051485,0.00011847,0.00004025,0.00000647
760,0,0.17166778,0.00006498,0.00005801,0.00000424
761,0,0.13836269,0.00006566,0.00002027,0.00000457
762,0,0.09690677,0.00004807,0.00001801,0.00000404
763,0,0.07398731,0.00004401,0.0000181,0.0000025
764,0,0.06702022,0.00003698,0.00002027,0.0000038
765,0,0.06317855,0.00004431,0.00001518,0.00000304
766,0,0.06036815,0.00004613,0.00002362,0.00000208
767,0,0.06377399,0.00002533,0.00002538,0.00000173
768,0,0.12310854,0.00003965,0.0000071,0.0000018
769,0,0.54403579,0.00008097,0.00003202,0.00000307
770,0,1.50852907,0.00015677,0.0000491,0.00000626
771,0,3.27315378,0.00025457,0.0000837,0.00001248
772,0.00000119,5.76145601,0.00049032,0.00012134,0.00001532
773,0,6.38887978,0.00055847,0.00015223,0.00002675
774,0.00000137,6.31888819,0.0005526,0.00010055,0.00003458
775,0.00000155,4.96502256,0.00077413,0.00008684,0.00003887
776,0.00000047,3.63728309,0.00088699,0.00016924,0.00003353
777,0.00000293,3.50794315,0.0008197,0.00026934,0.0000271
778,0.00000257,4.24743509,0.0008287,0.00030529,0.00002714
779,0.00000117,4.98784924,0.00093526,0.00032221,0.00002571
780,0.00000136,6.09959269,0.00117173,0.00032553,0.00003021
781,0.0000075,6.7919364,0.00165719,0.00032204,0.00003472
782,0.00000437,5.72678947,0.00186717,0.00032628,0.00004422
783,0.00000756,4.75326538,0.00157397,0.00043706,0.00004533
784,0.00000963,4.54534197,0.00128843,0.00041972,0.00004168
785,0.0000036,4.64263725,0.00132649,0.00039255,0.00003114
786,0.00000131,3.95940852,0.0013175,0.00032295,0.00002141
787,0.00000689,3.10619879,0.00114104,0.00029359,0.00001694
788,0.00000127,2.45875144,0.00086435,0.00028742,0.00001539
789,0.00000445,1.94225812,0.00056929,0.00024788,0.00001215
790,0.00000301,1.72917974,0.0004064,0.00019229,0.00001069
791,0.00000075,1.69153738,0.00033459,0.00015005,0.00000879
792,0,1.61748481,0.00026991,0.00011851,0.00000836
793,0.00000147,1.66706097,0.00026628,0.00008528,0.00000583
794,0.00000324,2.31842637,0.00044353,0.00010638,0.00000823
795,0.00000187,2.3368957,0.00047292,0.0001425,0.00000858
796,0.00000343,1.76893163,0.00035656,0.00012801,0.00000819
797,0.00000129,1.14861298,0.00022956,0.00009645,0.00000759
798,0,0.94636941,0.00018203,0.00007046,0.00000538
799,0,1.10213768,0.00017805,0.00007786,0.00000569
800,0.00000134,1.39035416,0.00022881,0.00006898,0.00000568
801,0.00000138,1.77508056,0.00033673,0.00009049,0.00000446
802,0.00000581,2.11334586,0.0004824,0.00012659,0.00000471
803,0.00000159,2.39399624,0.0005696,0.0001792,0.00000535
804,0.00000131,2.67054629,0.00056223,0.00017928,0.00000724
805,0.00000235,3.26948214,0.0005421,0.00017225,0.00000547
806,0.00000242,4.31848717,0.00072673,0.00018281,0.00000864
807,0.0000011,5.36609221,0.00141205,0.00012799,0.000011
808,0.00000169,5.82415867,0.00211425,0.00017965,0.00001417
809,0.00000206,5.51566696,0.00201369,0.00026516,0.00001878
810,0,5.16051912,0.00145219,0.00024794,0.00002167
811,0,4.8932538,0.00125351,0.00011157,0.0000203
812,0.00000062,3.72578883,0.00104648,0.00013393,0.00001289
813,0.00000049,2.75322914,0.0008357,0.0001504,0.00000879
814,0,2.29406214,0.00073447,0.00014306,0.00000882
815,0,2.73819447,0.00076176,0.00023138,0.00001217
816,0.00000071,2.68120527,0.00057815,0.00023096,0.00001291
817,0.00000193,1.97357476,0.00038865,0.00011551,0.00001279
818,0,1.337286,0.00024033,0.00008726,0.00001107
819,0,0.82074422,0.00019458,0.00004285,0.00000682
820,0,0.6261915,0.00012588,0.00006561,0.00000471
821,0,0.71580589,0.0000895,0.00003809,0.0000061
822,0,0.88965833,0.00012304,0.00001383,0.00000624
823,0,1.0073204,0.00012567,0.00005322,0.00000491
824,0,0.97316992,0.00010438,0.00004904,0.00000495
825,0,1.0286957,0.00011879,0.00003653,0.00000408
826,0,1.09652126,0.00010712,0.00005008,0.00000358
827,0,0.97247398,0.00012551,0.00001645,0.00000434
828,0,0.7708165,0.00010781,0.00003192,0.00000383
829,0,0.86467505,0.00008556,0.00003334,0.00000489
830,0,1.04673207,0.0001067,0.0000186,0.00000395
831,0.00000029,1.1843257,0.00012381,0.00003284,0.00000343
832,0,1.44522309,0.00015872,0.00004292,0.00000663
833,0,1.4220798,0.00015585,0.00006209,0.00000768
834,0,1.41722381,0.00014665,0.00006481,0.00000632
835,0,1.7336663,0.00026435,0.00005416,0.00000749
836,0,2.28988051,0.00039247,0.00012942,0.0000076
837,0,1.97457254,0.00035743,0.00012958,0.00000902
838,0,1.15546334,0.00027471,0.00009552,0.00000746
839,0,0.51173884,0.0001114,0.00007591,0.00000468
840,0,0.26236624,0.00010638,0.00002369,0.00000833
841,0,0.24064687,0.00008901,0.00006508,0.00000307
842,0,0.24865273,0.00010054,0.00003609,0.00000518
843,0,0.19476186,0.00011086,0.00003777,0.00000367
844,0,0.17368734,0.00011403,0.00005462,0.00000444
845,0,0.28406289,0.00010094,0.00006676,0.00000429
846,0,0.79016876,0.00010656,0.00005521,0.00000433
847,0,1.74761891,0.00011668,0.00006118,0.00000406
848,0,2.76340747,0.00031422,0.00004346,0.0000032
849,0,3.44858646,0.00065647,0.00009064,0.00000475
850,0.0000024,3.71413898,0.00075105,0.00014162,0.00000697
851,0.00000032,3.77863216,0.00071371,0.00012033,0.00000765
852,0,3.82742882,0.00064188,0.00013267,0.00000828
853,0,3.88308883,0.00068448,0.00010794,0.00001144
854,0.00000456,3.71958232,0.00079847,0.00013451,0.00000991
855,0.00000009,2.90945196,0.0007185,0.00017367,0.00000825
856,0.00000017,2.60953617,0.00077806,0.00014861,0.00000811
857,0.00000094,2.50343609,0.0008125,0.00018772,0.00000809
858,0,2.36168289,0.00067798,0.00023227,0.00000863
859,0.00000072,2.33242059,0.00052971,0.00020365,0.00000863
860,0.00000307,2.43540359,0.00040668,0.00015353,0.00000858
861,0.00000121,2.65487814,0.00036098,0.00012203,0.00000824
862,0,2.75740528,0.00033104,0.00010699,0.00000714
863,0,2.90692496,0.00044697,0.00008131,0.00000912
864,0.00000003,4.12781668,0.00094359,0.00014622,0.00001297
865,0,3.57709551,0.00091913,0.00021603,0.00000915
866,0,2.50508928,0.00064294,0.00019994,0.0000099
867,0,1.81260979,0.0005079,0.00017756,0.0000085
868,0,1.27747786,0.00036292,0.00017773,0.00000952
869,0,0.77986538,0.00026581,0.00012471,0.00000738
870,0,0.39453936,0.00014974,0.00009688,0.00000435
871,0,0.25125292,0.00010709,0.00006515,0.00000454
872,0,0.18378693,0.00009738,0.00003867,0.00000392
873,0,0.23264378,0.0000897,0.00005599,0.0000037
874,0,0.62259901,0.00012441,0.00004964,0.00000428
875,0,1.35129237,0.00015142,0.00007674,0.00000504
876,0.00000226,1.96315575,0.00030222,0.00005855,0.00000608
877,0,2.33984065,0.00034108,0.0000955,0.00000634
878,0.00000067,2.72121072,0.00033625,0.00009297,0.00000686
879,0.00000206,2.96456552,0.00035176,0.00006939,0.00000652
