Time,CO,CO2,HC,NOX,CH4
245.1699982,0.0003,0.7233,0,0,0
245.2700043,0.0003,0.7233,0,0,0
245.3699951,0.0003,0.723,0,0,0
245.4700012,0.0003,0.723,0,0,0
245.5700073,0.0003,0.7231,0,0,0
245.6699982,0.0003,0.7238,0,0,0
245.7700043,0.0003,0.7238,0,0,0
245.8699951,0.0003,0.7265,0,0,0
245.9700012,0.0003,0.7262,0,0,0
246.0700073,0.0003,0.7269,0,0,0
246.1699982,0.0003,0.7272,0,0,0
246.2700043,0.0003,0.7265,0,0,0
246.3699951,0.0003,0.7265,0,0,0
246.4700012,0.0003,0.7252,0,0,0
246.5700073,0.0003,0.7251,0,0,0
246.6699982,0.0003,0.7244,0,0,0
246.7700043,0.0003,0.7244,0,0,0
246.8699951,0.0003,0.7258,0,0,0
246.9700012,0.0003,0.7261,0,0,0
247.0700073,0.0003,0.7275,0,0,0
247.1699982,0.0003,0.7271,0,0,0
247.2700043,0.0003,0.7265,0,0,0
247.3699951,0.0003,0.7268,0,0,0
247.4700012,0.0003,0.7261,0,0,0
247.5700073,0.0003,0.7258,0,0,0
247.6699982,0.0003,0.7245,0,0,0
247.7700043,0.0003,0.7248,0,0,0
247.8699951,0.0003,0.7268,0,0,0
247.9700012,0.0003,0.7268,0,0,0
248.0700073,0.0003,0.7282,0,0,0
248.1699982,0.0003,0.7282,0,0,0
248.2700043,0.0003,0.7275,0,0,0
248.3699951,0.0003,0.7276,0,0,0
248.4700012,0.0003,0.7269,0,0,0
248.5700073,0.0003,0.7265,0,0,0
248.6699982,0.0003,0.7258,0,0,0
248.7700043,0.0003,0.7258,0,0,0
248.8699951,0.0003,0.7258,0,0,0
248.9700012,0.0003,0.7258,0,0,0
249.0700073,0.0003,0.7251,0,0,0
249.1699982,0.0003,0.7251,0,0,0
249.2700043,0.0003,0.7272,0,0,0
249.3699951,0.0003,0.7269,0,0,0
249.4700012,0.0003,0.7282,0,0,0
249.5700073,0.0003,0.7286,0,0,0
249.6699982,0.0003,0.7265,0,0,0
249.7700043,0.0003,0.7265,0,0,0
249.8699951,0.0003,0.7272,0,0,0
249.9700012,0.0003,0.7272,0,0,0
250.0700073,0.0003,0.7272,0,0,0
250.1699982,0.0003,0.7269,0,0,0
250.2700043,0.0003,0.7234,0,0,0
250.3699951,0.0003,0.7237,0,0,0
250.4700012,0.0003,0.7203,0,0,0
250.5700073,0.0003,0.7203,0,0,0
250.6699982,0.0002,0.7251,0,0,0
250.7700043,0.0002,0.7251,0,0,0
250.8699951,0.0002,0.7279,0,0,0
250.9700012,0.0002,0.7282,0,0,0
251.0700073,0.0002,0.7275,0,0,0
251.1699982,0.0002,0.7275,0,0,0
251.2700043,0.0002,0.7275,0,0,0
251.3699951,0.0002,0.7275,0,0,0
251.4700012,0.0003,0.7296,0,0,0
251.5700073,0.0003,0.7296,0,0,0
251.6699982,0.0004,0.7299,0,0,0
251.7700043,0.0004,0.7299,0,0,0
251.8699951,0.0004,0.7316,0,0,0
251.9700012,0.0004,0.7316,0,0,0
252.0700073,0.0004,0.7306,0,0,0
252.1699982,0.0004,0.7306,0,0,0
252.2700043,0.0004,0.7289,0,0,0
252.3699951,0.0004,0.7289,0,0,0
252.4700012,0.0004,0.7286,0,0,0
252.5700073,0.0004,0.7286,0,0,0
252.6699982,0.0003,0.7286,0,0,0
252.7700043,0.0003,0.7286,0,0,0
252.8699951,0.0003,0.7299,0,0,0
252.9700012,0.0003,0.7299,0,0,0
253.0700073,0.0003,0.7289,0,0,0
253.1699982,0.0003,0.7289,0,0,0
253.2700043,0.0003,0.7282,0,0,0
253.3699951,0.0003,0.7283,0,0,0
253.4700012,0.0003,0.7283,0,0,0
253.5700073,0.0003,0.7283,0,0,0
253.6699982,0.0003,0.729,0,0,0
253.7700043,0.0003,0.729,0,0,0
253.8699951,0.0003,0.73,0,0,0
253.9700012,0.0003,0.73,0,0,0
254.0700073,0.0003,0.73,0,0,0
254.1699982,0.0003,0.73,0,0,0
254.2700043,0.0003,0.7307,0,0,0
254.3699951,0.0003,0.7307,0,0,0
254.4700012,0.0003,0.7317,0,0,0
254.5700073,0.0003,0.7317,0,0,0
254.6699982,0.0003,0.7313,0,0,0
254.7700043,0.0003,0.7313,0,0,0
254.8699951,0.0003,0.7314,0,0,0
254.9700012,0.0003,0.7314,0,0,0
255.0700073,0.0003,0.7297,0,0,0
255.1699982,0.0003,0.7297,0,0,0
255.2700043,0.0003,0.7307,0,0,0
255.3699951,0.0003,0.7307,0,0,0
255.4700012,0.0003,0.7272,0,0,0
255.5700073,0.0003,0.7272,0,0,0
255.6699982,0.0003,0.7269,0,0,0
255.7700043,0.0003,0.7269,0,0,0
255.8699951,0.0003,0.7283,0,0,0
255.9700012,0.0003,0.7283,0,0,0
256.0700073,0.0003,0.7303,0,0,0
256.1700134,0.0003,0.7303,0,0,0
256.269989,0.0003,0.7303,0,0,0
256.3699951,0.0003,0.7303,0,0,0
256.4700012,0.0003,0.7345,0,0,0
256.5700073,0.0003,0.7345,0,0,0
256.6700134,0.0003,0.7375,0,0,0
256.769989,0.0003,0.7375,0,0,0
256.8699951,0.0003,0.7348,0,0,0
256.9700012,0.0003,0.7348,0,0,0
257.0700073,0.0002,0.732,0,0,0
257.1700134,0.0002,0.732,0,0,0
257.269989,0.0002,0.731,0,0,0
257.3699951,0.0002,0.7311,0,0,0
257.4700012,0.0002,0.7314,0,0,0
257.5700073,0.0002,0.7314,0,0,0
257.6700134,0.0002,0.7321,0,0,0
257.769989,0.0002,0.7321,0,0,0
257.8699951,0.0002,0.7321,0,0,0
257.9700012,0.0002,0.7321,0,0,0
258.0700073,0.0002,0.7328,0,0,0
258.1700134,0.0002,0.7328,0,0,0
258.269989,0.0002,0.7341,0,0,0
258.3699951,0.0002,0.7338,0,0,0
258.4700012,0.0002,0.7338,0,0,0
258.5700073,0.0002,0.7338,0,0,0
258.6700134,0.0002,0.7325,0,0,0
258.769989,0.0002,0.7331,0,0,0
258.8699951,0.0003,0.7324,0,0,0
258.9700012,0.0003,0.7318,0,0,0
259.0700073,0.0003,0.7324,0,0,0
259.1700134,0.0003,0.7328,0,0,0
259.269989,0.0003,0.7341,0,0,0
259.3699951,0.0003,0.7341,0,0,0
259.4700012,0.0003,0.7341,0,0,0
259.5700073,0.0003,0.7345,0,0,0
259.6700134,0.0003,0.7352,0,0,0
259.769989,0.0003,0.7349,0,0,0
259.8699951,0.0003,0.7376,0,0,0
259.9700012,0.0003,0.7373,0,0,0
260.0700073,0.0003,0.7394,0,0,0
260.1700134,0.0003,0.7397,0,0,0
260.269989,0.0003,0.7377,0,0,0
260.3699951,0.0003,0.7373,0,0,0
260.4700012,0.0003,0.7353,0,0,0
260.5700073,0.0003,0.7355,0,0,0
260.6700134,0.0003,0.7348,0,0,0
260.769989,0.0003,0.7348,0,0,0
260.8699951,0.0003,0.7341,0,0,0
260.9700012,0.0003,0.7345,0,0,0
261.0700073,0.0003,0.7345,0,0,0
261.1700134,0.0003,0.7338,0,0,0
261.269989,0.0003,0.7345,0,0,0
261.3699951,0.0003,0.7348,0,0,0
261.4700012,0.0003,0.7348,0,0,0
261.5700073,0.0003,0.7345,0,0,0
261.6700134,0.0003,0.7338,0,0,0
261.769989,0.0003,0.7341,0,0,0
261.8699951,0.0003,0.7348,0,0,0
261.9700012,0.0003,0.7348,0,0,0
262.0700073,0.0003,0.7335,0,0,0
262.1700134,0.0003,0.7331,0,0,0
262.269989,0.0003,0.729,0,0,0
262.3699951,0.0003,0.729,0,0,0
262.4700012,0.0003,0.7276,0,0,0
262.5700073,0.0003,0.7279,0,0,0
262.6700134,0.0003,0.7307,0,0,0
262.769989,0.0003,0.7307,0,0,0
262.8699951,0.0003,0.732,0,0,0
262.9700012,0.0003,0.7317,0,0,0
263.0700073,0.0003,0.7338,0,0,0
263.1700134,0.0003,0.7338,0,0,0
263.269989,0.0003,0.7338,0,0,0
263.3699951,0.0003,0.7338,0,0,0
263.4700012,0.0003,0.7345,0,0,0
263.5700073,0.0003,0.7345,0,0,0
263.6700134,0.0003,0.7373,0,0,0
263.769989,0.0003,0.7373,0,0,0
263.8699951,0.0002,0.7366,0,0,0
263.9700012,0.0002,0.7366,0,0,0
264.0700073,0.0003,0.7339,0,0,0
264.1700134,0.0003,0.7339,0,0,0
264.269989,0.0002,0.7352,0,0,0
264.3699951,0.0002,0.7352,0,0,0
264.4700012,0.0002,0.7373,0,0,0
264.5700073,0.0002,0.7373,0,0,0
264.6700134,0.0003,0.7379,0,0,0
264.769989,0.0003,0.7379,0,0,0
264.8699951,0.0002,0.7358,0,0,0
264.9700012,0.0002,0.7358,0,0,0
265.0700073,0.0002,0.7372,0,0,0
265.1700134,0.0002,0.7372,0,0,0
265.269989,0.0002,0.7427,0,0,0
265.3699951,0.0002,0.7427,0,0,0
265.4700012,0.0002,0.7444,0,0,0
265.5700073,0.0002,0.7444,0,0,0
265.6700134,0.0002,0.7406,0,0,0
265.769989,0.0002,0.7406,0,0,0
265.8699951,0.0001,0.7365,0,0,0
265.9700012,0.0001,0.7365,0,0,0
266.0700073,0.0002,0.7355,0,0,0
266.1700134,0.0002,0.7355,0,0,0
266.269989,0.0002,0.7358,0,0,0
266.3699951,0.0002,0.7358,0,0,0
266.4700012,0.0001,0.7345,0,0,0
266.5700073,0.0001,0.7345,0,0,0
266.6700134,0.0001,0.7351,0,0,0
266.769989,0.0001,0.7351,0,0,0
266.8699951,0.0002,0.7434,0,0,0
266.9700012,0.0002,0.7434,0,0,0
267.0700073,0.0002,0.7475,0,0,0
267.1700134,0.0002,0.7475,0,0,0
267.269989,0.0002,0.7444,0,0,0
267.3699951,0.0002,0.7444,0,0,0
267.4700012,0.0002,0.7389,0,0,0
267.5700073,0.0002,0.7389,0,0,0
267.6700134,0.0002,0.7386,0,0,0
267.769989,0.0002,0.7386,0,0,0
267.8699951,0.0002,0.74,0,0,0
267.9700012,0.0002,0.74,0,0,0
268.0700073,0.0002,0.741,0,0,0
268.1700134,0.0002,0.741,0,0,0
268.269989,0.0002,0.7376,0,0,0
268.3699951,0.0002,0.7376,0,0,0
268.4700012,0.0002,0.7372,0,0,0
268.5700073,0.0002,0.7372,0,0,0
268.6700134,0.0002,0.74,0,0,0
268.769989,0.0002,0.74,0,0,0
268.8699951,0.0002,0.74,0,0,0
268.9700012,0.0002,0.74,0,0,0
269.0700073,0.0002,0.7379,0,0,0
269.1700134,0.0002,0.7379,0,0,0
269.269989,0.0003,0.7369,0,0,0
269.3699951,0.0003,0.7369,0,0,0
269.4700012,0.0003,0.7369,0,0,0
269.5700073,0.0003,0.7369,0,0,0
269.6700134,0.0003,0.7379,0,0,0
269.769989,0.0003,0.7379,0,0,0
269.8699951,0.0003,0.7379,0,0,0
269.9700012,0.0003,0.7379,0,0,0
270.0700073,0.0003,0.7376,0,0,0
270.1700134,0.0003,0.7376,0,0,0
270.269989,0.0003,0.7379,0,0,0
270.3699951,0.0003,0.7379,0,0,0
270.4700012,0.0003,0.7386,0,0,0
270.5700073,0.0003,0.7386,0,0,0
270.6700134,0.0003,0.7386,0,0,0
270.769989,0.0003,0.7386,0,0,0
270.8699951,0.0003,0.7386,0,0,0
270.9700012,0.0003,0.7386,0,0,0
271.0700073,0.0003,0.7406,0,0,0
271.1700134,0.0003,0.7406,0,0,0
271.269989,0.0003,0.7413,0,0,0
271.3699951,0.0003,0.7416,0,0,0
271.4700012,0.0003,0.741,0,0,0
271.5700073,0.0003,0.7406,0,0,0
271.6700134,0.0003,0.7393,0,0,0
271.769989,0.0003,0.7393,0,0,0
271.8699951,0.0003,0.7393,0,0,0
271.9700012,0.0003,0.7393,0,0,0
272.0700073,0.0003,0.7386,0,0,0
272.1700134,0.0003,0.7386,0,0,0
272.269989,0.0003,0.7365,0,0,0
272.3699951,0.0003,0.7365,0,0,0
272.4700012,0.0003,0.7345,0,0,0
272.5700073,0.0003,0.7348,0,0,0
272.6700134,0.0003,0.7362,0,0,0
272.769989,0.0003,0.7358,0,0,0
272.8699951,0.0003,0.7379,0,0,0
272.9700012,0.0003,0.7379,0,0,0
273.0700073,0.0003,0.7393,0,0,0
273.1700134,0.0003,0.7393,0,0,0
273.269989,0.0003,0.7406,0,0,0
273.3699951,0.0003,0.7406,0,0,0
273.4700012,0.0003,0.7406,0,0,0
273.5700073,0.0003,0.7406,0,0,0
273.6700134,0.0003,0.7406,0,0,0
273.769989,0.0003,0.7406,0,0,0
273.8699951,0.0002,0.7406,0,0,0
273.9700012,0.0002,0.7406,0,0,0
274.0700073,0.0002,0.7406,0,0,0
274.1700134,0.0002,0.741,0,0,0
274.269989,0.0002,0.741,0,0,0
274.3699951,0.0002,0.7406,0,0,0
274.4700012,0.0002,0.742,0,0,0
274.5700073,0.0002,0.7423,0,0,0
274.6700134,0.0002,0.7416,0,0,0
274.769989,0.0002,0.7413,0,0,0
274.8699951,0.0003,0.7413,0,0,0
274.9700012,0.0003,0.7416,0,0,0
275.0700073,0.0003,0.7423,0,0,0
275.1700134,0.0003,0.7423,0,0,0
275.269989,0.0003,0.7423,0,0,0
275.3699951,0.0003,0.742,0,0,0
275.4700012,0.0003,0.742,0,0,0
275.5700073,0.0003,0.742,0,0,0
275.6700134,0.0003,0.7413,0,0,0
275.769989,0.0003,0.7416,0,0,0
275.8699951,0.0003,0.7423,0,0,0
275.9700012,0.0003,0.7423,0,0,0
276.0700073,0.0003,0.7423,0,0,0
276.1700134,0.0003,0.742,0,0,0
276.269989,0.0003,0.7426,0,0,0
276.3699951,0.0003,0.7427,0,0,0
276.4700012,0.0003,0.7413,0,0,0
276.5700073,0.0003,0.7413,0,0,0
276.6700134,0.0003,0.7413,0,0,0
276.769989,0.0003,0.7413,0,0,0
276.8699951,0.0003,0.742,0,0,0
276.9700012,0.0003,0.742,0,0,0
277.0700073,0.0003,0.742,0,0,0
277.1700134,0.0003,0.742,0,0,0
277.269989,0.0003,0.7413,0,0,0
277.3699951,0.0003,0.7413,0,0,0
277.4700012,0.0003,0.7426,0,0,0
277.5700073,0.0003,0.7426,0,0,0
277.6700134,0.0003,0.7426,0,0,0
277.769989,0.0003,0.7426,0,0,0
277.8699951,0.0003,0.7443,0,0,0
277.9700012,0.0003,0.7443,0,0,0
278.0700073,0.0003,0.743,0,0,0
278.1700134,0.0003,0.743,0,0,0
278.269989,0.0003,0.7427,0,0,0
278.3699951,0.0003,0.7427,0,0,0
278.4700012,0.0003,0.744,0,0,0
278.5700073,0.0003,0.744,0,0,0
278.6700134,0.0003,0.744,0,0,0
278.769989,0.0003,0.744,0,0,0
278.8699951,0.0003,0.7433,0,0,0
278.9700012,0.0003,0.7433,0,0,0
279.0700073,0.0003,0.7433,0,0,0
279.1700134,0.0003,0.7433,0,0,0
279.269989,0.0003,0.7427,0,0,0
279.3699951,0.0003,0.7427,0,0,0
279.4700012,0.0003,0.7481,0,0,0
279.5700073,0.0003,0.7481,0,0,0
279.6700134,0.0003,0.7523,0,0,0
279.769989,0.0003,0.7523,0,0,0
279.8699951,0.0004,0.7488,0,0,0
279.9700012,0.0004,0.7488,0,0,0
280.0700073,0.0004,0.744,0,0,0
280.1700134,0.0004,0.744,0,0,0
280.269989,0.0004,0.744,0,0,0
280.3699951,0.0004,0.744,0,0,0
280.4700012,0.0004,0.7447,0,0,0
280.5700073,0.0004,0.7447,0,0,0
280.6700134,0.0003,0.7454,0,0,0
280.769989,0.0003,0.7454,0,0,0
280.8699951,0.0003,0.7454,0,0,0
280.9700012,0.0003,0.7454,0,0,0
281.0700073,0.0003,0.7447,0,0,0
281.1700134,0.0003,0.7447,0,0,0
281.269989,0.0002,0.744,0,0,0
281.3699951,0.0002,0.744,0,0,0
281.4700012,0.0002,0.7443,0,0,0
281.5700073,0.0002,0.7443,0,0,0
281.6700134,0.0002,0.7443,0,0,0
281.769989,0.0002,0.7443,0,0,0
281.8699951,0.0003,0.7477,0,0,0
281.9700012,0.0003,0.7477,0,0,0
282.0700073,0.0003,0.7525,0,0,0
282.1700134,0.0003,0.7525,0,0,0
282.269989,0.0003,0.7536,0,0,0
282.3699951,0.0003,0.7536,0,0,0
282.4700012,0.0003,0.7484,0,0,0
282.5700073,0.0003,0.7484,0,0,0
282.6700134,0.0003,0.7457,0,0,0
282.769989,0.0003,0.7457,0,0,0
282.8699951,0.0003,0.7474,0,0,0
282.9700012,0.0003,0.7474,0,0,0
283.0700073,0.0003,0.747,0,0,0
283.1700134,0.0003,0.747,0,0,0
283.269989,0.0003,0.7457,0,0,0
283.3699951,0.0003,0.7457,0,0,0
283.4700012,0.0003,0.7464,0,0,0
283.5700073,0.0003,0.7464,0,0,0
283.6700134,0.0003,0.7477,0,0,0
283.769989,0.0003,0.7477,0,0,0
283.8699951,0.0003,0.7477,0,0,0
283.9700012,0.0003,0.7477,0,0,0
284.0700073,0.0003,0.7477,0,0,0
284.1700134,0.0003,0.7474,0,0,0
284.269989,0.0004,0.7474,0,0,0
284.3699951,0.0004,0.7474,0,0,0
284.4700012,0.0003,0.7453,0,0,0
284.5700073,0.0003,0.7453,0,0,0
284.6700134,0.0003,0.746,0,0,0
284.769989,0.0003,0.746,0,0,0
284.8699951,0.0003,0.7467,0,0,0
284.9700012,0.0003,0.7467,0,0,0
285.0700073,0.0003,0.7474,0,0,0
285.1700134,0.0003,0.7471,0,0,0
285.269989,0.0003,0.7471,0,0,0
285.3699951,0.0003,0.7471,0,0,0
285.4700012,0.0003,0.7464,0,0,0
285.5700073,0.0003,0.7464,0,0,0
285.6700134,0.0003,0.7471,0,0,0
285.769989,0.0003,0.7468,0,0,0
285.8699951,0.0003,0.7454,0,0,0
285.9700012,0.0003,0.7457,0,0,0
286.0700073,0.0003,0.7443,0,0,0
286.1700134,0.0003,0.7443,0,0,0
286.269989,0.0003,0.7457,0,0,0
286.3699951,0.0003,0.7457,0,0,0
286.4700012,0.0003,0.747,0,0,0
286.5700073,0.0003,0.747,0,0,0
286.6700134,0.0004,0.747,0,0,0
286.769989,0.0004,0.747,0,0,0
286.8699951,0.0004,0.7476,0,0,0
286.9700012,0.0004,0.7476,0,0,0
287.0700073,0.0004,0.747,0,0,0
287.1700134,0.0004,0.7466,0,0,0
287.269989,0.0004,0.7466,0,0,0
287.3699951,0.0004,0.7466,0,0,0
287.4700012,0.0003,0.7466,0,0,0
287.5700073,0.0003,0.7466,0,0,0
287.6700134,0.0003,0.7473,0,0,0
287.769989,0.0003,0.7473,0,0,0
287.8699951,0.0003,0.748,0,0,0
287.9700012,0.0003,0.748,0,0,0
288.0700073,0.0003,0.7487,0,0,0
288.1700134,0.0003,0.7487,0,0,0
288.269989,0.0003,0.7494,0,0,0
288.3699951,0.0003,0.7491,0,0,0
288.4700012,0.0003,0.7477,0,0,0
288.5700073,0.0003,0.7477,0,0,0
288.6700134,0.0003,0.747,0,0,0
288.769989,0.0003,0.747,0,0,0
288.8699951,0.0003,0.7463,0,0,0
288.9700012,0.0003,0.7463,0,0,0
289.0700073,0.0003,0.7463,0,0,0
289.1700134,0.0003,0.7463,0,0,0
289.269989,0.0003,0.7484,0,0,0
289.3699951,0.0003,0.7484,0,0,0
289.4700012,0.0003,0.7484,0,0,0
289.5700073,0.0003,0.748,0,0,0
289.6700134,0.0003,0.748,0,0,0
289.769989,0.0003,0.748,0,0,0
289.8699951,0.0003,0.7474,0,0,0
289.9700012,0.0003,0.747,0,0,0
290.0700073,0.0003,0.747,0,0,0
290.1700134,0.0003,0.747,0,0,0
290.269989,0.0003,0.7463,0,0,0
290.3699951,0.0003,0.7463,0,0,0
290.4700012,0.0003,0.746,0,0,0
290.5700073,0.0003,0.746,0,0,0
290.6700134,0.0003,0.7457,0,0,0
290.769989,0.0003,0.7457,0,0,0
290.8699951,0.0003,0.7484,0,0,0
290.9700012,0.0003,0.7484,0,0,0
291.0700073,0.0003,0.7481,0,0,0
291.1700134,0.0003,0.7481,0,0,0
291.269989,0.0003,0.7488,0,0,0
291.3699951,0.0003,0.7488,0,0,0
291.4700012,0.0003,0.7484,0,0,0
291.5700073,0.0003,0.7484,0,0,0
291.6700134,0.0003,0.7481,0,0,0
291.769989,0.0003,0.7481,0,0,0
291.8699951,0.0003,0.7481,0,0,0
291.9700012,0.0003,0.7481,0,0,0
292.0700073,0.0003,0.7484,0,0,0
292.1700134,0.0003,0.7484,0,0,0
292.269989,0.0003,0.7484,0,0,0
292.3699951,0.0003,0.7484,0,0,0
292.4700012,0.0003,0.7477,0,0,0
292.5700073,0.0003,0.7477,0,0,0
292.6700134,0.0003,0.7477,0,0,0
292.769989,0.0003,0.7477,0,0,0
292.8699951,0.0003,0.7494,0,0,0
292.9700012,0.0003,0.7494,0,0,0
293.0700073,0.0003,0.7494,0,0,0
293.1700134,0.0003,0.7494,0,0,0
293.269989,0.0003,0.7481,0,0,0
293.3699951,0.0003,0.7481,0,0,0
293.4700012,0.0003,0.7481,0,0,0
293.5700073,0.0003,0.7481,0,0,0
293.6700134,0.0003,0.7481,0,0,0
293.769989,0.0003,0.7481,0,0,0
293.8699951,0.0003,0.7481,0,0,0
293.9700012,0.0003,0.7481,0,0,0
294.0700073,0.0003,0.7487,0,0,0
294.1700134,0.0003,0.7487,0,0,0
294.269989,0.0003,0.7491,0,0,0
294.3699951,0.0003,0.7491,0,0,0
294.4700012,0.0003,0.7491,0,0,0
294.5700073,0.0003,0.7491,0,0,0
294.6700134,0.0003,0.7484,0,0,0
294.769989,0.0003,0.7484,0,0,0
294.8699951,0.0003,0.7484,0,0,0
294.9700012,0.0003,0.7484,0,0,0
295.0700073,0.0003,0.7488,0,0,0
295.1700134,0.0003,0.7488,0,0,0
295.269989,0.0003,0.7498,0,0,0
295.3699951,0.0003,0.7498,0,0,0
295.4700012,0.0003,0.7491,0,0,0
295.5700073,0.0003,0.7491,0,0,0
295.6700134,0.0003,0.7494,0,0,0
295.769989,0.0003,0.7494,0,0,0
295.8699951,0.0003,0.7512,0,0,0
295.9700012,0.0003,0.7512,0,0,0
296.0700073,0.0003,0.7512,0,0,0
296.1700134,0.0003,0.7512,0,0,0
296.269989,0.0003,0.7505,0,0,0
296.3699951,0.0003,0.7505,0,0,0
296.4700012,0.0003,0.7518,0,0,0
296.5700073,0.0003,0.7518,0,0,0
296.6700134,0.0003,0.7518,0,0,0
296.769989,0.0003,0.7518,0,0,0
296.8699951,0.0003,0.7518,0,0,0
296.9700012,0.0003,0.7518,0,0,0
297.0700073,0.0003,0.7505,0,0,0
297.1700134,0.0003,0.7508,0,0,0
297.269989,0.0003,0.7501,0,0,0
297.3699951,0.0003,0.7498,0,0,0
297.4700012,0.0003,0.7505,0,0,0
297.5700073,0.0003,0.7505,0,0,0
297.6700134,0.0003,0.7518,0,0,0
297.769989,0.0003,0.7522,0,0,0
297.8699951,0.0003,0.7522,0,0,0
297.9700012,0.0003,0.7522,0,0,0
298.0700073,0.0003,0.7522,0,0,0
298.1700134,0.0003,0.7525,0,0,0
298.269989,0.0003,0.7525,0,0,0
298.3699951,0.0003,0.7532,0,0,0
298.4700012,0.0003,0.7532,0,0,0
298.5700073,0.0003,0.7528,0,0,0
298.6700134,0.0003,0.7535,0,0,0
298.769989,0.0003,0.7532,0,0,0
298.8699951,0.0003,0.7546,0,0,0
298.9700012,0.0003,0.7542,0,0,0
299.0700073,0.0003,0.7535,0,0,0
299.1700134,0.0003,0.7535,0,0,0
299.269989,0.0003,0.7522,0,0,0
299.3699951,0.0003,0.7522,0,0,0
299.4700012,0.0003,0.7515,0,0,0
299.5700073,0.0003,0.7512,0,0,0
299.6700134,0.0003,0.7518,0,0,0
299.769989,0.0003,0.7512,0,0,0
299.8699951,0.0003,0.7525,0,0,0
299.9700012,0.0003,0.7519,0,0,0
300.0700073,0.0003,0.7533,0,0,0
300.1700134,0.0003,0.7526,0,0,0
300.269989,0.0003,0.7526,0,0,0
300.3699951,0.0003,0.7519,0,0,0
300.4700012,0.0003,0.7513,0,0,0
300.5700073,0.0003,0.7506,0,0,0
300.6700134,0.0003,0.7506,0,0,0
300.769989,0.0003,0.7506,0,0,0
300.8699951,0.0003,0.7506,0,0,0
300.9700012,0.0003,0.7503,0,0,0
301.0700073,0.0003,0.7496,0,0,0
301.1700134,0.0003,0.7493,0,0,0
301.269989,0.0003,0.7499,0,0,0
301.3699951,0.0003,0.7503,0,0,0
301.4700012,0.0003,0.7503,0,0,0
301.5700073,0.0003,0.7502,0,0,0
301.6700134,0.0003,0.7502,0,0,0
301.769989,0.0003,0.7505,0,0,0
301.8699951,0.0003,0.7512,0,0,0
301.9700012,0.0003,0.7509,0,0,0
302.0700073,0.0003,0.7502,0,0,0
302.1700134,0.0003,0.7502,0,0,0
302.269989,0.0003,0.7488,0,0,0
302.3699951,0.0003,0.7488,0,0,0
302.4700012,0.0003,0.7516,0,0,0
302.5700073,0.0003,0.752,0,0,0
302.6700134,0.0003,0.7547,0,0,0
302.769989,0.0003,0.755,0,0,0
302.8699951,0.0003,0.755,0,0,0
302.9700012,0.0003,0.755,0,0,0
303.0700073,0.0003,0.7536,0,0,0
303.1700134,0.0003,0.7536,0,0,0
303.269989,0.0003,0.7509,0,0,0
303.3699951,0.0003,0.751,0,0,0
303.4700012,0.0003,0.7506,0,0,0
303.5700073,0.0003,0.7506,0,0,0
303.6700134,0.0003,0.7597,0,0,0
303.769989,0.0003,0.7597,0,0,0
303.8699951,0.0004,0.7614,0,0,0
303.9700012,0.0004,0.7614,0,0,0
304.0700073,0.0004,0.7567,0,0,0
304.1700134,0.0004,0.7567,0,0,0
304.269989,0.0004,0.7533,0,0,0
304.3699951,0.0004,0.7533,0,0,0
304.4700012,0.0004,0.7526,0,0,0
304.5700073,0.0004,0.7526,0,0,0
304.6700134,0.0004,0.7543,0,0,0
304.769989,0.0004,0.7543,0,0,0
304.8699951,0.0004,0.7539,0,0,0
304.9700012,0.0004,0.7539,0,0,0
305.0700073,0.0003,0.7539,0,0,0
305.1700134,0.0003,0.7539,0,0,0
305.269989,0.0003,0.7529,0,0,0
305.3699951,0.0003,0.7529,0,0,0
305.4700012,0.0002,0.7529,0,0,0
305.5700073,0.0002,0.7529,0,0,0
305.6700134,0.0002,0.7543,0,0,0
305.769989,0.0002,0.7543,0,0,0
305.8699951,0.0003,0.7543,0,0,0
305.9700012,0.0003,0.7543,0,0,0
306.0700073,0.0003,0.7543,0,0,0
306.1700134,0.0003,0.7543,0,0,0
306.269989,0.0003,0.7546,0,0,0
306.3699951,0.0003,0.7546,0,0,0
306.4700012,0.0003,0.7533,0,0,0
306.5700073,0.0003,0.7533,0,0,0
306.6700134,0.0003,0.7543,0,0,0
306.769989,0.0003,0.7543,0,0,0
306.8699951,0.0003,0.7563,0,0,0
306.9700012,0.0003,0.7563,0,0,0
307.0700073,0.0003,0.7567,0,0,0
307.1700134,0.0003,0.7567,0,0,0
307.269989,0.0003,0.7539,0,0,0
307.3699951,0.0003,0.7539,0,0,0
307.4700012,0.0003,0.7519,0,0,0
307.5700073,0.0003,0.7519,0,0,0
307.6700134,0.0003,0.7539,0,0,0
307.769989,0.0003,0.7539,0,0,0
307.8699951,0.0003,0.757,0,0,0
307.9700012,0.0003,0.757,0,0,0
308.0700073,0.0003,0.757,0,0,0
308.1700134,0.0003,0.757,0,0,0
308.269989,0.0003,0.7566,0,0,0
308.3699951,0.0003,0.7566,0,0,0
308.4700012,0.0003,0.7553,0,0,0
308.5700073,0.0003,0.7553,0,0,0
308.6700134,0.0003,0.7566,0,0,0
308.769989,0.0003,0.7566,0,0,0
308.8699951,0.0003,0.7566,0,0,0
308.9700012,0.0003,0.7566,0,0,0
309.0700073,0.0003,0.7577,0,0,0
309.1700134,0.0003,0.7577,0,0,0
309.269989,0.0003,0.756,0,0,0
309.3699951,0.0003,0.756,0,0,0
