Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
447,0.00000065,4.10780811,0.00008299,0.00006908,0.00000202
448,0.0000005,4.0923872,0.00008445,0.00004075,0.00000321
449,0,4.11969519,0.00010434,0.00005594,0.00000182
450,0,4.09805965,0.00011341,0.0000522,0.00000393
451,0,3.48390937,0.0000734,0.00006288,0.00000256
452,0.00000033,2.93467045,0.00008442,0.00002674,0.00000165
453,0,2.88653827,0.00007345,0.00005209,0.00000261
454,0,2.67721915,0.00004952,0.0000423,0.00000294
455,0.00000015,2.03825426,0.00005043,0.00001109,0.00000261
456,0.00000019,1.36252213,0.00005211,0.00001399,0.00000189
457,0,1.29671788,0.00007456,0.00002184,0.0000061
458,0,1.46559298,0.00004239,0.00003651,0.00000886
459,0,1.50128078,0.00006661,0.00001511,0.00000155
460,0,1.54117215,0.00008454,0.00003144,0.00000223
461,0,1.38418162,0.00011213,0.00004974,0.00000299
462,0,1.39676166,0.00008222,0.00007114,0.00000679
463,0,1.66260648,0.00008383,0.00004959,0.00000052
464,0,1.94411731,0.00007307,0.00004594,0.00000032
465,0,2.27756095,0.00010088,0.00003113,0.0000018
466,0,2.7854073,0.00006182,0.00006914,0.00000245
467,0.00000081,3.22502661,0.00008161,0.00003771,0.0000018
468,0.00000013,3.36469555,0.00004221,0.00005022,0.00000092
469,0,3.42104936,0.00007093,0.00001836,0.0000042
470,0.00000029,3.63047338,0.00006927,0.00005104,0.00000209
471,0,3.4440093,0.00008761,0.00004668,0.00000242
472,0,2.98619294,0.00007394,0.00006006,0.00000206
473,0,2.75558114,0.00005479,0.00004441,0.00000296
474,0,2.97016525,0.00005975,0.00001939,0.00000273
475,0,3.21395469,0.00006673,0.00003888,0.00000568
476,0,3.03526592,0.0000517,0.0000372,0.00000489
477,0,2.84944248,0.00005396,0.00002337,0.0000083
478,0,2.89068604,0.00006778,0.00002556,0.00000383
479,0.00000173,3.00577307,0.00004808,0.00003921,0.00000483
480,0.00000099,2.97419906,0.00005771,0.0000186,0.00000951
481,0,2.76430869,0.00009814,0.00002867,0.00000344
482,0.00000005,2.56011391,0.00004489,0.00005681,0.00000241
483,0,2.53918505,0.00003888,0.00002074,0.00000261
484,0,2.92856479,0.0000592,0.00001314,0.00000255
485,0,2.48402452,0.00008,0.00001949,0.00000175
486,0,1.57833505,0.00005328,0.00003832,0.00000214
487,0,0.88498062,0.00009078,0.00002088,0.00000145
488,0,0.55486482,0.00008293,0.00005264,0.00000409
489,0,0.66089511,0.00007573,0.00005662,0.00000557
490,0,1.11040163,0.00009243,0.00005808,0.00001107
491,0,1.24979007,0.00007493,0.00006232,0.00000382
492,0,1.29444218,0.00009989,0.00002976,0.00000449
493,0,1.88253164,0.00009184,0.00005011,0.00000126
494,0,2.63278174,0.00011532,0.00004376,0.00000108
495,0,3.12817574,0.00010508,0.00005736,0.00000466
496,0,3.45417356,0.00013075,0.00005572,0.00000166
497,0,3.51375151,0.00010264,0.00008052,0.00000194
498,0.0000001,3.96234083,0.0001543,0.00006865,0.00000423
499,0,3.4393363,0.00016909,0.00009462,0.00000112
500,0,1.75775981,0.00008228,0.00009715,0.00000189
501,0,0.98962599,0.00011307,0.00002495,0.00000569
502,0,1.24559128,0.00006413,0.00006507,0.00000679
503,0,2.33576679,0.00007775,0.00002495,0.00000278
504,0,2.38312936,0.00011222,0.00002265,0.00000354
505,0,1.24865103,0.0000449,0.00005108,0.00000297
506,0,0.80040658,0.00008705,0.00000555,0.00000393
507,0,1.17740488,0.00007802,0.00004206,0.00000669
508,0,1.21688378,0.00008665,0.00002533,0.00000403
509,0,0.82584012,0.00007617,0.00003835,0.00000364
510,0,0.59236205,0.00010081,0.00004585,0.0000045
511,0,0.56198996,0.00006952,0.00005052,0.00000317
512,0,0.67345625,0.00006021,0.0000269,0.00000388
513,0,0.51066059,0.00007413,0.00002086,0.00000335
514,0,0.28463668,0.00005504,0.00003589,0.00000258
515,0,0.17792563,0.00005033,0.00002699,0.00000114
516,0,0.13298291,0.00004222,0.00003177,0.00000207
517,0,0.15642652,0.00003095,0.00002343,0.00000309
518,0,0.33897075,0.00003824,0.00001189,0.00000256
519,0,0.64903581,0.00003012,0.00001902,0.00000145
520,0,0.95178312,0.00002806,0.00000901,0.00000333
521,0.00000018,1.13512719,0.00003458,0.00000906,0.00000194
522,0.00000029,1.1947341,0.00003411,0.00000837,0.00000333
523,0,1.17094874,0.00004631,0.000009,0.00000188
524,0,1.16871417,0.00004601,0.00001928,0.00000182
525,0.00000017,1.1870569,0.00004307,0.00001734,0.00000321
526,0.00000007,1.19203007,0.0000477,0.00001599,0.00000205
527,0,1.18434143,0.00004821,0.00001967,0.00000026
528,0,1.19620287,0.00005211,0.00001936,0.00000146
529,0.00000004,1.20047069,0.00003611,0.00002771,0.00000072
530,0.0000004,1.20363367,0.00003514,0.00001146,0.00000143
531,0,1.1838764,0.00004792,0.00000984,0.00000126
532,0.00000206,1.17710388,0.00003986,0.00001991,0.00000055
533,0.00000052,1.17722905,0.00003982,0.00001155,0.00000021
534,0.00000052,1.1836679,0.00005135,0.00001345,0.00000095
535,0.00000045,1.17929709,0.00003734,0.00002535,0.0000001
536,0.00000022,1.19397366,0.00003619,0.00000995,0
537,0.00000019,1.21367788,0.00003034,0.00001103,0
538,0.00000045,1.58868253,0.00004907,0.00000811,0
539,0,2.17616725,0.00007807,0.00001561,0.00000069
540,0,2.8155582,0.00010123,0.00003325,0.00000068
541,0,3.82736182,0.00011105,0.00004914,0.00000183
542,0,4.31792688,0.00013202,0.00006631,0.00000265
543,0,3.19379163,0.00009766,0.00005323,0.00000242
544,0,2.16168547,0.00009375,0.00003695,0.00000176
545,0,1.94166267,0.00012019,0.00004883,0.00000039
546,0,1.75667143,0.00008876,0.00006672,0.00000018
547,0,2.34040523,0.00010002,0.00005071,0.00000171
548,0,2.9764092,0.00011854,0.00005196,0.00000026
549,0.00000099,3.06444049,0.00009475,0.00006331,0.0000009
550,0,2.89422655,0.00012932,0.00002738,0.00000249
551,0,2.73780394,0.00013915,0.00005947,0.00000512
552,0,2.72154927,0.00014073,0.00007755,0.00000304
553,0,2.89948988,0.00009199,0.00007864,0.00000221
554,0.00000126,3.20154786,0.00012048,0.00004364,0.00000118
555,0.00001939,3.37092948,0.00007719,0.00007008,0.00000247
556,0.0000161,3.41704249,0.00010138,0.00003863,0.00000342
557,0.00001408,3.52548766,0.00010169,0.00007041,0.00000286
558,0.00000654,2.91672468,0.00012416,0.00003962,0.00000486
559,0.0000068,2.19398999,0.00013514,0.00006011,0.00000157
560,0.00001826,1.97882187,0.00011129,0.00007007,0.00000448
561,0.00001852,2.35801387,0.00007588,0.00005614,0.0000034
562,0.00000584,2.55350161,0.00007554,0.0000326,0.00000303
563,0,2.55285048,0.00009123,0.00002254,0.00000032
564,0,2.08380079,0.00010697,0.00001719,0.00000079
565,0,1.48761821,0.00011854,0.00003701,0
566,0,1.43111849,0.00011908,0.00006883,0
567,0,1.62403858,0.00011235,0.00005722,0.00000055
568,0.00000045,1.56556702,0.00009054,0.00005081,0.00000015
569,0.00000078,1.70985043,0.00008046,0.00003266,0.00000039
570,0,2.36653566,0.00011996,0.00002753,0
571,0.00000095,2.96164775,0.00011938,0.00005639,0
572,0.00002111,2.44228983,0.00011639,0.00006758,0
573,0.00000212,1.81320715,0.00013972,0.00005394,0.00000025
574,0,1.69456208,0.00014379,0.00007458,0
575,0,1.96487784,0.00014581,0.00008445,0.00000147
576,0,2.245713,0.00013323,0.00009316,0.0000002
577,0.00000053,2.23914886,0.0001348,0.00007018,0.00000142
578,0,2.14779854,0.00010119,0.00006512,0.00000086
579,0,1.9971559,0.00011217,0.00003282,0.00000207
580,0,1.79524362,0.00010982,0.0000494,0.00000338
581,0.00000009,1.89645004,0.00011138,0.00004845,0.00000455
582,0.00000024,2.21056366,0.00014323,0.00004751,0.00000172
583,0,2.45216322,0.00009391,0.00007303,0.00000421
584,0,2.77715302,0.00016375,0.00002609,0.00000119
585,0.00000392,3.34831047,0.0000785,0.00011019,0.00000131
586,0.00000073,3.15958977,0.00009902,0.00001909,0.0000048
587,0,1.98732829,0.00008943,0.00002708,0.00000096
588,0,1.0766294,0.00005018,0.0000362,0.00000085
589,0,0.58044624,0.00005684,0.00001104,0.00000167
590,0,0.33011371,0.000022,0.00002207,0.00000145
591,0,0.22002776,0.00004851,0.00000216,0.00000051
592,0,0.17293273,0.00004227,0.0000247,0
593,0,0.21146822,0.00003984,0.00002309,0.00000037
594,0,0.39429966,0.0000279,0.00001793,0.00000077
595,0,0.66363603,0.00004867,0.0000078,0.00000134
596,0,0.91729045,0.00004722,0.00002584,0.0000021
597,0.00000004,1.10694683,0.00004448,0.00002228,0.00000078
598,0.00000016,1.21063387,0.00004967,0.0000196,0.00000062
599,0,1.21475399,0.0000396,0.00001926,0.00000021
600,0,1.20208585,0.00005124,0.00001266,0.00000038
601,0.00000038,1.18603265,0.0000601,0.00002005,0.00000197
602,0.00000078,1.17197299,0.00003646,0.00003151,0.00000124
603,0.00000013,1.15715826,0.00005361,0.00001195,0.00000079
604,0,0.70219672,0.0000344,0.0000156,0.00000072
605,0,0.10795729,0.00000613,0.00000274,0.0000003
606,0,0.05771988,0.00000375,0.00000191,0.00000005
607,0,0.03690497,0.00000274,0.00000135,0.00000004
608,0,0.03491625,0.00000187,0.00000168,0.00000005
609,0.00000001,0.02874459,0.00000224,0.00000055,0.00000008
610,0,0.02227753,0.00000131,0.00000092,0.00000003
611,0,0.01835576,0.00000127,0.00000023,0.00000005
612,0,0.01446574,0.00000082,0.00000043,0.00000003
613,0,0.01233583,0.00000102,0.00000017,0.00000001
614,0,0.01224559,0.00000077,0.00000045,0.00000001
615,0,0.01409208,0.00000101,0.00000031,0.00000001
616,0,0.0138316,0.00000123,0.00000033,0.00000002
617,0,0.01354682,0.00000063,0.00000064,0.00000001
618,0,0.01445194,0.0000011,0.00000025,0.00000003
619,0,0.01391574,0.00000069,0.00000045,0.00000007
620,0,0.01270951,0.00000078,0.00000025,0.00000002
621,0,0.01212078,0.00000105,0.00000025,0.00000002
622,0,0.01167432,0.00000065,0.00000055,0.00000001
623,0,0.0105367,0.00000061,0.00000014,0.00000002
624,0,0.01032596,0.00000069,0.00000019,0.00000001
625,0,0.01014386,0.00000079,0.00000029,0.00000001
626,0,0.0106178,0.00000068,0.00000048,0.00000002
627,0,0.01168281,0.00000102,0.00000022,0.00000002
628,0,0.01126841,0.00000111,0.00000055,0.00000001
629,0,0.01099985,0.0000008,0.00000068,0.00000002
630,0,0.01087287,0.00000079,0.00000047,0.00000001
631,0,0.01038882,0.00000076,0.0000003,0.00000002
632,0,0.00995279,0.00000064,0.00000034,0.00000001
633,0,0.01126488,0.00000071,0.00000032,0.00000001
634,0,0.01128891,0.00000057,0.00000029,0.00000003
635,0,0.01097754,0.00000077,0.00000019,0.00000002
636,0,0.00991576,0.00000044,0.00000038,0.00000002
637,0,0.00975438,0.00000075,0.00000008,0.00000003
638,0,0.01030112,0.00000071,0.00000035,0.00000003
639,0.00000001,0.0092084,0.00000057,0.00000029,0.00000001
640,0,0.00849965,0.00000037,0.00000024,0.00000003
641,0,0.00851216,0.00000039,0.00000005,0.00000001
642,0.00000009,0.00857921,0.00000033,0.00000009,0
643,0.00000002,0.00846559,0.00000018,0.00000004,0.00000002
644,0,0.00851628,0.00000061,0,0
645,0,0.00841088,0.00000061,0.00000025,0.00000001
646,0.00000001,0.00853555,0.00000044,0.00000028,0.00000001
647,0,0.00830514,0.0000004,0.00000013,0.00000001
648,0,0.00827084,0.00000031,0.00000006,0.00000001
649,0.00000001,0.00817026,0.0000002,0.00000004,0.00000001
650,0,0.00768673,0.00000027,0.00000001,0.00000004
651,0,0.0064703,0.00000042,0.00000004,0.00000003
652,0,0.00602226,0.00000048,0.00000015,0.00000001
653,0,0.00628764,0.00000035,0.0000002,0.00000004
654,0,0.00553164,0.00000038,0.00000009,0.00000002
655,0,0.00579211,0.00000045,0.00000014,0
656,0.00000002,0.00608383,0.00000037,0.00000022,0
657,0,0.00621339,0.0000004,0.00000011,0.00000002
658,0,0.00624071,0.00000037,0.00000023,0.00000001
659,0,0.00564814,0.00000034,0.00000009,0.00000002
660,0,0.00586741,0.00000027,0.00000009,0.00000001
661,0,0.00569474,0.00000021,0.00000007,0.00000001
662,0,0.00497818,0.00000018,0.00000001,0.00000001
663,0,0.00525413,0.00000014,0.00000001,0
664,0,0.00516088,0.00000041,0,0
665,0,0.00187814,0.00000011,0.00000003,0
666,0,0.00486339,0.00000034,0.00000016,0.00000002
667,0,0.00456505,0.00000044,0.00000011,0.00000001
668,0,0.00505949,0.00000033,0.00000028,0.00000002
669,0,0.00484213,0.0000006,0.00000009,0.00000001
670,0,0.00042922,0.00000003,0.00000001,0
671,0,0.00354044,0.00000025,0.00000014,0.00000001
672,0,0.00178295,0.00000019,0.00000014,0.00000001
673,0,0.00000021,0,0,0
674,0,0.00000021,0,0,0
675,0,0.00000021,0,0,0
676,0,0.0000002,0,0,0
677,0,0.0000002,0,0,0
678,0,0.00377188,0.00000029,0.00000006,0.00000001
679,0,0.00225021,0.00000016,0.00000007,0
680,0,0.0000002,0,0,0
681,0,0.0000002,0,0,0
682,0,0.0000002,0,0,0
683,0,0.0000002,0,0,0
684,0,0.0000002,0,0,0
685,0,0.0000002,0,0,0
686,0,0.0000002,0,0,0
687,0,0.0000002,0,0,0
688,0,0.00000019,0,0,0
689,0.00000001,0.00337337,0.00000032,0.00000018,0
690,0,0.00253213,0.00000022,0.00000002,0.00000001
691,0,0.00000019,0,0,0
692,0,0.00000019,0,0,0
693,0,0.00000019,0,0,0
694,0,0.00000019,0,0,0
695,0,0.00000019,0,0,0
696,0,0.00000019,0,0,0
697,0,0.00000019,0,0,0
698,0,0.00000019,0,0,0
699,0,0.00000019,0,0,0
700,0,0.00000018,0,0,0
701,0,0.00000019,0,0,0
702,0,0.00000019,0,0,0
703,0,0.00000019,0,0,0
704,0,0.00000019,0,0,0
705,0,0.00000019,0,0,0
706,0,0.00000019,0,0,0
707,0,0.00000018,0,0,0
708,0,0.00000018,0,0,0
709,0,0.00000018,0,0,0
710,0,0.00000018,0,0,0
711,0,0.00000018,0,0,0
712,0,0.00000018,0,0,0
713,0,0.00000018,0,0,0
714,0,0.00000018,0,0,0
715,0,0.00000018,0,0,0
716,0,0.00000018,0,0,0
717,0,0.00000018,0,0,0
718,0,0.00000018,0,0,0
719,0,0.00000018,0,0,0
720,0,0.00000018,0,0,0
721,0,0.00000018,0,0,0
722,0,0.00000018,0,0,0
723,0,0.00000018,0,0,0
724,0,0.00000018,0,0,0
725,0,0.00000018,0,0,0
726,0,0.00000018,0,0,0
727,0,0.00000018,0,0,0
728,0,0.00000018,0,0,0
729,0,0.00000018,0,0,0
730,0,0.00000018,0,0,0
731,0,0.00000018,0,0,0
732,0,0.00000018,0,0,0
733,0,0.00000017,0,0,0
734,0,0.00000017,0,0,0
735,0,0.00000018,0,0,0
736,0,0.00000018,0,0,0
737,0,0.00000018,0,0,0
738,0,0.00000018,0,0,0
739,0,0.00000018,0,0,0
740,0,0.00000018,0,0,0
741,0,0.00000018,0,0,0
742,0,0.00000018,0,0,0
743,0,0.00000018,0,0,0
744,0,0.00000018,0,0,0
745,0,0.00000018,0,0,0
746,0,0.00000018,0,0,0
747,0,0.00000018,0,0,0
748,0,0.00000018,0,0,0
749,0,0.00000018,0,0,0
750,0,0.00000019,0,0,0
751,0,0.00000018,0,0,0
752,0,0.00000018,0,0,0
753,0,0.00000018,0,0,0
754,0,0.00000018,0,0,0
755,0,0.00000018,0,0,0
756,0,0.00000018,0,0,0
757,0,0.00000018,0,0,0
758,0,0.00000018,0,0,0
759,0,0.00000018,0,0,0
760,0,0.00000018,0,0,0
761,0,0.00000018,0,0,0
762,0,0.00000018,0,0,0
763,0,0.00000018,0,0,0
764,0,0.00000018,0,0,0
765,0,0.00000018,0,0,0
766,0,0.00000018,0,0,0
767,0,0.00000018,0,0,0
768,0,0.00000018,0,0,0
769,0,0.00000019,0,0,0
770,0,0.00000019,0,0,0
771,0,0.00000018,0,0,0
772,0,0.00000018,0,0,0
773,0,0.00000018,0,0,0
774,0,0.00000018,0,0,0
775,0,0.00000018,0,0,0
776,0,0.00000018,0,0,0
777,0,0.00000019,0,0,0
778,0,0.00000018,0,0,0
779,0,0.00000018,0,0,0
780,0,0.00000018,0,0,0
781,0,0.00000018,0,0,0
782,0,0.00000018,0,0,0
783,0,0.00000018,0,0,0
784,0,0.00000019,0,0,0
785,0,0.00000018,0,0,0
786,0,0.00000018,0,0,0
787,0,0.00000018,0,0,0
788,0,0.00000018,0,0,0
789,0,0.00000018,0,0,0
790,0,0.00000018,0,0,0
791,0,0.00000019,0,0,0
792,0,0.00000019,0,0,0
793,0,0.00000019,0,0,0
794,0,0.00000019,0,0,0
795,0,0.00000018,0,0,0
796,0,0.00000018,0,0,0
797,0,0.00000018,0,0,0
798,0,0.00000018,0,0,0
799,0,0.00000018,0,0,0
800,0,0.00000018,0,0,0
801,0,0.00000019,0,0,0
802,0,0.00000019,0,0,0
803,0,0.00000019,0,0,0
804,0,0.00000019,0,0,0
805,0,0.00000019,0,0,0
806,0,0.00000019,0,0,0
807,0,0.00000019,0,0,0
808,0,0.00000019,0,0,0
809,0,0.00000019,0,0,0
810,0,0.00000019,0,0,0
811,0,0.00000018,0,0,0
812,0,0.00000019,0,0,0
813,0,0.00000019,0,0,0
814,0,0.00000019,0,0,0
815,0,0.00000019,0,0,0
816,0,0.00000019,0,0,0
817,0,0.0000002,0,0,0
818,0,0.00000019,0,0,0
819,0,0.00000019,0,0,0
820,0,0.00000018,0,0,0
821,0,0.00000018,0,0,0
822,0,0.00000018,0,0,0
823,0,0.00000018,0,0,0
824,0,0.00000018,0,0,0
825,0,0.00000018,0,0,0
826,0,0.00000018,0,0,0
827,0,0.00000018,0,0,0
828,0,0.00000018,0,0,0
829,0,0.00000018,0,0,0
830,0,0.00000018,0,0,0
831,0,0.00000018,0,0,0
832,0,0.00000018,0,0,0
833,0,0.00000018,0,0,0
834,0,0.00000018,0,0,0
835,0,0.00000018,0,0,0
836,0,0.00000018,0,0,0
837,0,0.00000018,0,0,0
838,0,0.00000018,0,0,0
839,0,0.00000018,0,0,0
840,0,0.00000018,0,0,0
841,0,0.00000018,0,0,0
842,0,0.00000018,0,0,0
843,0,0.00000018,0,0,0
844,0,0.00000018,0,0,0
845,0,0.00000018,0,0,0
846,0,0.00000018,0,0,0
847,0,0.00000018,0,0,0
848,0,0.00000018,0,0,0
849,0,0.00000018,0,0,0
850,0,0.00000018,0,0,0
851,0,0.00000018,0,0,0
852,0,0.00000018,0,0,0
853,0,0.00000019,0,0,0
854,0,0.00000018,0,0,0
855,0,0.00000018,0,0,0
856,0,0.00000018,0,0,0
857,0,0.00000018,0,0,0
858,0,0.00000018,0,0,0
859,0,0.00000018,0,0,0
860,0,0.00000018,0,0,0
861,0,0.00000018,0,0,0
862,0,0.00000018,0,0,0
863,0,0.00000018,0,0,0
864,0,0.00000018,0,0,0
865,0,0.00000018,0,0,0
866,0,0.00000018,0,0,0
867,0,0.00000018,0,0,0
868,0,0.00000018,0,0,0
869,0,0.00000018,0,0,0
870,0,0.00000017,0,0,0
871,0,0.00000017,0,0,0
872,0,0.00000017,0,0,0
873,0,0.00000018,0,0,0
874,0,0.00000017,0,0,0
875,0,0.00000017,0,0,0
876,0,0.00000017,0,0,0
877,0,0.00000017,0,0,0
878,0,0.00000017,0,0,0
879,0,0.00000017,0,0,0
880,0,0.00000017,0,0,0
881,0,0.00000018,0,0,0
882,0,0.00000018,0,0,0
883,0,0.00000018,0,0,0
884,0,0.00000018,0,0,0
885,0,0.00000017,0,0,0
886,0,0.00000017,0,0,0
887,0,0.00000017,0,0,0
888,0,0.00000017,0,0,0
889,0,0.00000017,0,0,0
890,0,0.00000017,0,0,0
891,0,0.00000017,0,0,0
892,0,0.00000017,0,0,0
893,0,0.00000017,0,0,0
894,0,0.00000017,0,0,0
895,0,0.00000017,0,0,0
896,0,0.00000018,0,0,0
897,0,0.00000018,0,0,0
898,0,0.00000018,0,0,0
899,0,0.00000017,0,0,0
900,0,0.00000017,0,0,0
901,0,0.00000017,0,0,0
902,0,0.00000018,0,0,0
903,0,0.00000018,0,0,0
904,0,0.00000017,0,0,0
905,0,0.00000017,0,0,0
906,0,0.00000017,0,0,0
907,0,0.00000017,0,0,0
908,0,0.00000017,0,0,0
909,0,0.00000017,0,0,0
910,0,0.00000017,0,0,0
911,0,0.00000017,0,0,0
912,0,0.00000017,0,0,0
913,0,0.00000017,0,0,0
914,0,0.00000017,0,0,0
915,0,0.00000017,0,0,0
916,0,0.00000017,0,0,0
917,0,0.00000017,0,0,0
918,0,0.00000017,0,0,0
919,0,0.00000017,0,0,0
920,0,0.00000017,0,0,0
921,0,0.00000017,0,0,0
922,0,0.00000016,0,0,0
923,0,0.00000016,0,0,0
924,0,0.00000016,0,0,0
925,0,0.00000016,0,0,0
926,0,0.00000016,0,0,0
927,0,0.00000016,0,0,0
928,0,0.00000016,0,0,0
929,0,0.00000017,0,0,0
930,0,0.00000017,0,0,0
931,0,0.00000017,0,0,0
932,0,0.00000017,0,0,0
933,0,0.00000016,0,0,0
934,0,0.00000016,0,0,0
935,0,0.00000016,0,0,0
936,0,0.00000016,0,0,0
937,0,0.00000016,0,0,0
938,0,0.00000016,0,0,0
939,0,0.00000016,0,0,0
940,0,0.00000016,0,0,0
941,0,0.00000016,0,0,0
942,0,0.00000016,0,0,0
943,0,0.00000016,0,0,0
944,0,0.00000016,0,0,0
945,0,0.00000016,0,0,0
946,0,0.00000016,0,0,0
947,0,0.00000016,0,0,0
948,0,0.00000016,0,0,0
949,0,0.00000016,0,0,0
950,0,0.00000016,0,0,0
951,0,0.00000016,0,0,0
952,0,0.00000016,0,0,0
953,0,0.00000016,0,0,0
954,0,0.00000016,0,0,0
955,0,0.00102554,0.00000006,0.00000002,0
956,0,0.00135289,0.00000015,0.00000007,0.00000001
957,0,0.00000016,0,0,0
958,0,0.00000016,0,0,0
959,0.00000002,0.00341656,0.00000024,0.00000007,0
960,0.00000001,0.00348388,0.0000003,0.0000001,0
961,0,0.00000016,0,0,0
962,0,0.00000016,0,0,0
963,0,0.00000016,0,0,0
964,0,0.00000016,0,0,0
965,0,0.00000016,0,0,0
966,0,0.00000016,0,0,0
967,0,0.00167712,0.00000015,0.00000002,0
968,0,0.00000016,0,0,0
969,0,0.00101537,0.00000009,0.00000006,0
970,0,0.00000016,0,0,0
971,0,0.00000016,0,0,0
972,0,0.00000016,0,0,0
973,0,0.00000016,0,0,0
974,0,0.00000016,0,0,0
975,0,0.00000016,0,0,0
976,0,0.00000016,0,0,0
977,0,0.00000016,0,0,0
978,0,0.00000016,0,0,0
979,0,0.00000016,0,0,0
980,0,0.00000016,0,0,0
981,0,0.00000015,0,0,0
982,0,0.00000015,0,0,0
983,0,0.00000015,0,0,0
984,0.00000001,0.00173319,0.00000011,0.00000007,0
985,0.00000001,0.00206148,0.00000024,0.00000001,0
986,0,0.00000016,0,0,0
987,0,0.00000016,0,0,0
988,0,0.00000016,0,0,0
989,0.00000001,0.00365023,0.00000034,0.00000011,0.00000001
990,0.00000001,0.00392219,0.00000045,0.00000015,0
991,0.00000001,0.00398893,0.00000046,0.00000021,0
992,0.00000001,0.00357038,0.00000025,0.00000023,0.00000001
993,0.00000001,0.00385746,0.00000053,0.00000007,0.00000001
994,0,0.00350428,0.00000032,0.00000026,0.00000001
995,0,0.00032059,0.00000003,0.00000002,0
996,0,0.00357705,0.00000039,0.00000003,0.00000001
997,0,0.00389109,0.00000041,0.00000019,0.00000001
998,0,0.00403656,0.00000052,0.00000017,0.00000001
999,0.00000001,0.00345524,0.00000028,0.00000025,0.00000001
1000,0.00000002,0.00319298,0.0000002,0.00000008,0.00000001
1001,0.00000002,0.00315376,0.00000044,0.00000003,0.00000001
1002,0,0.00000015,0,0,0
1003,0,0.00000015,0,0,0
1004,0,0.00000015,0,0,0
1005,0,0.00000015,0,0,0
1006,0,0.00000015,0,0,0
1007,0,0.00000016,0,0,0
1008,0,0.00000016,0,0,0
1009,0,0.00000015,0,0,0
1010,0,0.00000015,0,0,0
1011,0,0.00000015,0,0,0
1012,0,0.00000015,0,0,0
1013,0,0.00000015,0,0,0
1014,0.00000001,0.00217842,0.00000027,0.00000009,0
1015,0,0.00000015,0,0,0
1016,0,0.00000015,0,0,0
1017,0,0.00127355,0.00000008,0.00000008,0
1018,0,0.0019133,0.0000001,0.00000002,0
1019,0,0.00000015,0,0,0
1020,0.00000001,0.00288274,0.00000016,0.00000015,0
1021,0,0.00333876,0.00000034,0.00000004,0
1022,0,0.00387672,0.00000016,0.00000015,0
1023,0.00000001,0.00385744,0.00000043,0.00000002,0
1024,0.00000001,0.0039367,0.00000039,0.0000002,0
1025,0.00000001,0.003446,0.0000005,0.00000013,0.00000001
1026,0.00000001,0.00392833,0.00000041,0.00000034,0
1027,0.00000001,0.00404629,0.0000006,0.00000015,0
1028,0.00000003,0.0040742,0.00000033,0.00000037,0
1029,0.00000001,0.00431639,0.00000053,0.00000012,0
1030,0.00000001,0.00438467,0.00000058,0.00000025,0
1031,0.00000003,0.00457933,0.00000053,0.00000031,0
1032,0.00000001,0.00399937,0.00000026,0.00000024,0
1033,0,0.00174522,0.00000015,0.00000003,0
1034,0,0.00000015,0,0,0
1035,0.00000001,0.00328218,0.00000035,0.00000001,0
1036,0,0.00379143,0.00000014,0.00000018,0
1037,0,0.00397601,0.00000038,0,0.00000001
1038,0.00000001,0.00317755,0.00000024,0.00000011,0.00000001
1039,0.00000003,0.00339293,0.00000025,0.00000009,0
1040,0.00000002,0.00250643,0.00000019,0.00000004,0.00000001
1041,0.00000002,0.00317544,0.00000031,0.00000005,0.00000001
1042,0.00000001,0.00030743,0.00000002,0,0
1043,0,0.00000014,0,0,0
1044,0,0.00000014,0,0,0
1045,0.00000002,0.00239061,0.00000019,0.00000005,0.00000001
1046,0.00000001,0.00342041,0.00000023,0.00000005,0
1047,0,0.00030406,0.00000004,0.00000001,0
1048,0.00000001,0.00217048,0.00000012,0.00000001,0
1049,0.00000001,0.00127236,0.00000011,0.00000005,0.00000001
1050,0,0.00361177,0.00000046,0.00000013,0.00000001
1051,0.00000001,0.00343533,0.00000028,0.00000021,0
1052,0,0.00301883,0.00000016,0.00000011,0.00000002
1053,0,0.00000014,0,0,0
1054,0.00000001,0.00251623,0.00000041,0.00000015,0
1055,0,0.00122211,0.00000018,0,0
1056,0.00000001,0.00288607,0.00000031,0.00000022,0.00000001
1057,0.00000004,0.0034152,0.00000047,0.00000018,0
1058,0.00000003,0.00402036,0.00000043,0.00000028,0
1059,0.00000002,0.0039333,0.0000005,0.0000002,0.00000001
1060,0.00000001,0.0035574,0.00000045,0.00000028,0.00000001
1061,0.00000001,0.00354507,0.00000043,0.00000024,0.00000001
1062,0.00000002,0.0032173,0.00000046,0.00000019,0.00000001
1063,0.00000001,0.00326411,0.00000062,0.00000026,0.00000001
1064,0,0.0031377,0.00000049,0.00000037,0.00000001
1065,0.00000005,0.0036944,0.0000006,0.00000035,0.00000001
1066,0.00000004,0.00372522,0.00000055,0.00000038,0
1067,0,0.00389009,0.00000043,0.00000034,0
1068,0.00000001,0.00414527,0.00000056,0.00000022,0.00000001
1069,0.00000001,0.00396824,0.00000055,0.00000027,0.00000002
1070,0,0.00414319,0.00000073,0.00000026,0.00000001
1071,0.00000001,0.00388824,0.00000054,0.00000046,0.00000001
1072,0.00000002,0.00391412,0.00000037,0.0000003,0
1073,0.00000002,0.00345977,0.00000024,0.00000012,0.00000001
1074,0,0.00359674,0.00000038,0.00000004,0
