Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
432,0.00002589,0.82677609,0.00006503,0.00002423,0.00001261
433,0.00002422,0.77323467,0.00006989,0.00000674,0.00001292
434,0.00002763,0.77444905,0.00006925,0.00001452,0.00001747
435,0.00002919,0.8221938,0.00007531,0.00001306,0.00002548
436,0.00002656,0.83861375,0.00007632,0.00001541,0.00003257
437,0.00002982,0.87666833,0.00008066,0.00001301,0.000039
438,0.00004115,0.89691305,0.00008119,0.00001309,0.000042
439,0.00004091,0.91619092,0.00008255,0.00001216,0.00004491
440,0.00003691,0.90356672,0.00009143,0.00001118,0.00004385
441,0.00003373,0.95149511,0.00009136,0.0000197,0.00004456
442,0.00003507,0.99408191,0.00009124,0.00001434,0.00004596
443,0.00003098,0.99291807,0.00011127,0.00000901,0.00004694
444,0.00003224,0.94920725,0.0000939,0.00002458,0.00004707
445,0.00003148,0.91274536,0.00008822,0.00001125,0.00004796
446,0.00003697,0.90034401,0.00008693,0.00000902,0.00004793
447,0.0000265,0.92000479,0.00008443,0.00001015,0.00004861
448,0.0000222,1.05146968,0.00006654,0.00000957,0.00004312
449,0.00003512,1.63767111,0.00007169,0.00000709,0.00004053
450,0.0000648,3.20837879,0.00010713,0.00003764,0.00005996
451,0.00011082,4.66510534,0.00012122,0.00005114,0.00007497
452,0.00014917,6.11563206,0.00019516,0.0000575,0.00008953
453,0.0001821,6.71547747,0.0001845,0.0001157,0.00009302
454,0.00021952,8.53509808,0.00018598,0.00010931,0.00011166
455,0.00021631,8.26559353,0.00021609,0.00007844,0.00011901
456,0.00018873,8.02587509,0.00020746,0.00010262,0.00010753
457,0.00021268,9.94775867,0.00019923,0.00009285,0.00011039
458,0.00021095,8.48823738,0.00012125,0.00006799,0.00010646
459,0.00014714,6.75047779,0.00026498,0.00004258,0.00010285
460,0.00015404,7.52626896,0.00028165,0.00018737,0.0001028
461,0.00020159,8.60085964,0.00025241,0.00015459,0.00010093
462,0.00017299,6.74012184,0.00026118,0.00008151,0.00007364
463,0.00010417,5.12558222,0.00016803,0.00011108,0.00005927
464,0.00013353,4.61101294,0.00015393,0.00006221,0.00005435
465,0.00012952,4.40298367,0.00014079,0.0000544,0.00005474
466,0.00008792,3.63234806,0.00014475,0.00004555,0.00004843
467,0.00007666,3.0882225,0.00014072,0.00004937,0.00004307
468,0.00007501,2.74225235,0.00013035,0.00005936,0.00004048
469,0.00008516,2.37402248,0.00014855,0.00003694,0.00003988
470,0.00006291,2.03654981,0.00013443,0.00004379,0.00003819
471,0.00005897,2.12797761,0.00014637,0.00003571,0.00003252
472,0.00007597,2.45418143,0.00011186,0.00005306,0.00003168
473,0.00009083,2.46156168,0.0001231,0.00002336,0.00003096
474,0.00008555,2.25183892,0.00013896,0.00002676,0.0000324
475,0.00007019,2.18136358,0.00013807,0.00003094,0.00003107
476,0.00008827,2.29204082,0.00011811,0.00003184,0.00003129
477,0.00006827,2.38563204,0.00013556,0.00001617,0.00002677
478,0.00000732,2.47456431,0.00010513,0.00003427,0.00002662
479,0.00006631,2.61875868,0.00012218,0.00001565,0.00002842
480,0.00006672,2.59399128,0.00009719,0.00004084,0.00003045
481,0.00008614,2.42610645,0.00014015,0.00001845,0.00003074
482,0.00006858,2.34561157,0.00011847,0.00003527,0.00002981
483,0.00007417,2.43928432,0.00011189,0.00002923,0.00002816
484,0.00005807,2.39119101,0.00011683,0.00001915,0.00002765
485,0.00008931,2.08622956,0.00014892,0.00002359,0.00002711
486,0.00007046,1.85530472,0.00011239,0.00004806,0.00002765
487,0.00004709,1.94607961,0.00013032,0.00001281,0.00002491
488,0.00008485,2.17072392,0.00011895,0.00003628,0.00002098
489,0.00006839,2.19041967,0.00012796,0.00002465,0.00002296
490,0.00006665,2.1055584,0.00012315,0.00003002,0.00002357
491,0.0000656,1.60838938,0.00013833,0.00001785,0.00002371
492,0.00007391,0.86771297,0.0000889,0.00004139,0.00001833
493,0.00007935,0.54681814,0.00007562,0.00002068,0.0000189
494,0.00007666,0.44300252,0.00011651,0.00001152,0.00001825
495,0.00005741,0.31913421,0.00010371,0.00003901,0.00001528
496,0.00005239,0.22571102,0.00011825,0.00002935,0.00001407
497,0.00006686,0.19606996,0.00013761,0.00004983,0.00001118
498,0.00004541,0.16440608,0.00009669,0.00005886,0.00001375
499,0.00002262,0.14536516,0.0001105,0.00003436,0.00001302
500,0.00003428,0.12894425,0.00012479,0.00003165,0.00001193
501,0.00002646,0.08646897,0.00010613,0.00003735,0.00000794
502,0.00002755,0.07501251,0.00003929,0.0000428,0.00000557
503,0.00000963,0.11903626,0.00005008,0.00000574,0.00000562
504,0.00001196,0.21576396,0.00003974,0.00001377,0.00000529
505,0.00001555,0.37801248,0.00002905,0.00001255,0.00000384
506,0.00001892,0.55736905,0.00004255,0.00000194,0.00000394
507,0.00001955,0.69433582,0.00005672,0.00000587,0.0000045
508,0.00002116,0.70541465,0.00005664,0.00000812,0.00000347
509,0.00002311,0.67109972,0.00004606,0.00000575,0.00000418
510,0.00002017,0.66312408,0.00005079,0.00000181,0.00000384
511,0.00002459,0.69273156,0.00005536,0.0000046,0.00000519
512,0.00002563,0.8119691,0.00005666,0.0000077,0.00000704
513,0.00003364,1.31210995,0.00007875,0.00000985,0.00000995
514,0.00005356,1.72797775,0.00009867,0.00001204,0.00001372
515,0.00004684,1.870363,0.00009249,0.00000645,0.00001591
516,0.00005739,2.56825614,0.00008245,0.00001724,0.00001841
517,0.00008521,3.17058635,0.00013147,0.00000267,0.00002379
518,0.00007943,3.09867454,0.00010238,0.00001404,0.00002156
519,0.00007358,3.19581413,0.00012067,0.00000913,0.00001846
520,0.00006047,3.74933863,0.00013763,0.00004256,0.00002078
521,0.00009852,4.44934845,0.00012651,0.0000469,0.00002937
522,0.00011422,5.0004406,0.00018651,0.00003299,0.00003232
523,0.00009662,4.51021099,0.00011812,0.00007956,0.00002859
524,0.00008049,4.12840557,0.00010084,0.00001807,0.00002629
525,0.00010325,4.10407305,0.00013425,0.00001202,0.00002634
526,0.0001099,4.19253254,0.00016421,0.00003772,0.00002665
527,0.00009878,4.28430605,0.00015062,0.00006365,0.00002683
528,0.00008246,3.81539989,0.00013051,0.00003963,0.00002568
529,0.00006857,3.2008338,0.00009869,0.00002488,0.00002523
530,0.00008531,2.60222054,0.00014264,0.0000002,0.00002487
531,0.00007267,2.44127059,0.000161,0.00002778,0.00001946
532,0.00007494,2.52748489,0.00016176,0.00003068,0.00002006
533,0.00008222,2.43399882,0.00015034,0.00002852,0.00001961
534,0.00008393,2.15800381,0.0001769,0.00001481,0.00001921
535,0.00008123,2.20945525,0.00017494,0.00003401,0.00001889
536,0.00008615,2.3718915,0.00019204,0.00002663,0.00001278
537,0.00008297,2.39686418,0.00019668,0.00003337,0.00001264
538,0.00007465,2.48331213,0.00019658,0.00005054,0.00001358
539,0.00006556,2.33027768,0.00018339,0.00005015,0.00001508
540,0.00007607,2.02063942,0.00015441,0.00003505,0.00001144
541,0.00007995,2.15876532,0.00016925,0.00001659,0.00001365
542,0.00008832,2.22543788,0.00017128,0.00001916,0.0000124
543,0.0000741,1.8022517,0.00019518,0.00001636,0.00001419
544,0.00007358,1.08189452,0.00016585,0.00006141,0.00001104
545,0.00007154,0.58432108,0.00008713,0.00006696,0.00000999
546,0.00008197,0.46133685,0.00010594,0.00001887,0.00001194
547,0.00005717,0.37866375,0.00011763,0.00001756,0.00000891
548,0.00004368,0.30075547,0.00013845,0.00002417,0.00000598
549,0.00004088,0.19739145,0.00006018,0.00004571,0.00000898
550,0.00001882,0.12103365,0.00006691,0.00001101,0.00000551
551,0.00001563,0.12385397,0.00003484,0.00001812,0.00000321
552,0.00001328,0.20633332,0.00003034,0.00000647,0.0000033
553,0.00001735,0.37252691,0.00004213,0.00000467,0.00000243
554,0.00001525,0.56490141,0.00005784,0.00001279,0.00000347
555,0.00001722,0.68864,0.00005281,0.00001701,0.00000331
556,0.0000214,0.70514232,0.00005194,0.00000288,0.00000288
557,0.00002029,0.66214997,0.00006053,0.00000465,0.00000321
558,0.00001984,0.65723443,0.00005525,0.00001183,0.00000323
559,0.00002112,0.66804051,0.00006177,0.00000688,0.00000261
560,0.00002541,0.69161052,0.00006036,0.00001318,0.00000348
561,0.00002285,0.71092457,0.00005765,0.00000803,0.00000351
562,0.00002017,0.74287993,0.00005638,0.0000049,0.00000514
563,0.00002129,0.7811957,0.0000641,0.00000441,0.00000641
564,0.00002352,0.78742647,0.00006309,0.00000671,0.00000686
565,0.00002882,0.79283696,0.0000745,0.00000478,0.0000074
566,0.00002283,0.80652797,0.0000669,0.00001393,0.00000733
567,0.00002711,0.82106251,0.00007085,0.00000634,0.0000071
568,0.00002682,0.83512902,0.00006585,0.00000741,0.00000796
569,0.00002494,0.88540542,0.00005966,0.00000179,0.00000775
570,0.00002689,1.30202043,0.0000854,0.00000492,0.00000727
571,0.00005418,2.64012146,0.00015958,0.00003384,0.0000124
572,0.00007167,3.81200194,0.00022918,0.00003814,0.00001753
573,0.00008317,4.52276182,0.00021087,0.00006611,0.00001969
574,0.00007392,4.59716702,0.00020405,0.00003089,0.00002191
575,0.00008379,4.36100531,0.00020283,0.00003912,0.00002085
576,0.00010792,3.86766195,0.00018556,0.00004611,0.00002417
577,0.00006867,2.60573173,0.00018442,0.00002286,0.00001711
578,0.00006214,2.03788495,0.00012839,0.00003934,0.00001461
579,0.00006263,2.05313349,0.00013655,0.00000935,0.00001375
580,0.00007243,2.05932927,0.00015454,0.00002366,0.00001282
581,0.00006972,1.73157907,0.00011757,0.00002862,0.00001256
582,0.0000588,1.59717548,0.00012407,0.0000234,0.00001263
583,0.00006838,1.5777719,0.00012037,0.00001575,0.00001187
584,0.00006895,1.26442337,0.00009884,0.00001218,0.00001115
585,0.00007169,1.38806081,0.00009734,0.00000434,0.00000953
586,0.00006497,2.12030792,0.00014419,0.00001454,0.00000998
587,0.00006141,2.08522272,0.00012514,0.00003029,0.00000874
588,0.00006975,1.7492969,0.00014274,0.00000358,0.00000688
589,0.00006087,1.51686609,0.00011479,0.00002759,0.00000913
590,0.00005414,1.40849185,0.00012157,0.0000118,0.00000943
591,0.00005846,1.45044506,0.00011772,0.00002533,0.00001075
592,0.00007137,1.60405564,0.00011233,0.00001558,0.00000924
593,0.00007465,1.98417103,0.00009045,0.000012,0.0000082
594,0.00005867,2.37974668,0.00008286,0.00000403,0.00000842
595,0.00005732,2.69620252,0.00013101,0.00000151,0.00001081
596,0.00006063,2.83499622,0.00013006,0.00002471,0.00001085
597,0.00007611,2.84772038,0.00012499,0.00001127,0.00001234
598,0.0000648,2.76258016,0.00016047,0.00000228,0.00001225
599,0.00007435,2.71110415,0.00016797,0.0000263,0.00001353
600,0.00007647,2.37288618,0.00014656,0.00003105,0.0000115
601,0.00006755,2.17000246,0.00012643,0.00002521,0.0000101
602,0.00005999,2.16252279,0.00012717,0.00001196,0.0000076
603,0.0000615,2.25731015,0.00012269,0.00001611,0.00001212
604,0.00006936,2.31842589,0.00013676,0.00001118,0.00000902
605,0.00006229,2.19989419,0.00015721,0.00001048,0.00000779
606,0.0000739,2.31358647,0.00010405,0.0000302,0.0000086
607,0.00006694,2.79167175,0.00006824,0.00000623,0.00001
608,0.00007896,3.40711355,0.00010526,0,0.00001045
609,0.00008439,3.74561429,0.00011892,0.00002476,0.00001233
610,0.00008884,3.89164519,0.00009474,0.00003533,0.00001397
611,0.00007641,3.1232152,0.00012857,0.00000234,0.00001545
612,0.00008002,1.67654145,0.00009242,0.00001613,0.00001495
613,0.00008922,0.92628765,0.00007633,0.00000827,0.00001229
614,0.00009188,0.75619537,0.00011537,0.00000941,0.00001227
615,0.00007274,0.54731375,0.00011489,0.00001647,0.00000999
616,0.00007165,0.40686858,0.00011733,0.00001366,0.00001132
617,0.00005384,0.28020936,0.00009168,0.00002891,0.00000495
618,0.00003793,0.16430077,0.00006275,0.00001611,0.00000271
619,0.00001168,0.13106354,0.00004407,0.00001154,0.0000017
620,0.0000189,0.18751845,0.00003284,0.00000819,0.00000247
621,0.00001886,0.33042726,0.00002743,0.00000648,0.00000218
622,0.00002024,0.51993626,0.00003663,0.00000139,0.00000154
623,0.00001529,0.64411414,0.00004441,0.00000364,0.00000192
624,0.00001374,0.6413818,0.0000535,0.00000022,0.00000187
625,0.00001952,0.64986616,0.00003985,0.00000608,0.00000169
626,0.00002039,0.64696932,0.00004647,0.00000063,0.00000147
627,0.0000225,0.66481489,0.00006043,0.00000291,0.00000198
628,0.00002319,0.70728761,0.0000545,0.00001055,0.00000202
629,0.00002353,0.76038313,0.00005668,0.00000046,0.00000242
630,0.00002509,0.79785579,0.00006663,0,0.00000344
631,0.00001855,0.81303865,0.00006161,0.00000338,0.00000481
632,0.00002112,0.81097668,0.00005842,0.00000107,0.00000376
633,0.00002347,0.81227106,0.0000614,0.00000019,0.00000483
634,0.00002896,0.79722822,0.00005779,0.00000116,0.00000449
635,0.0000285,0.77628434,0.0000563,0.00000086,0.00000483
636,0.00002222,0.771653,0.0000613,0.00000045,0.00000513
637,0.00001829,0.77849895,0.00005843,0.0000027,0.00000622
638,0.00001814,0.77587789,0.00005398,0.00000035,0.00000543
639,0.00002667,0.76460046,0.00006585,0.00000067,0.00000531
640,0.00002581,0.76409358,0.00005747,0.00000486,0.00000544
641,0.00002437,0.76407689,0.00005239,0.00000276,0.00000519
642,0.00002352,0.75830126,0.00006044,0,0.00000549
643,0.00002571,0.77142447,0.00005287,0.00000272,0.00000516
644,0.00002719,0.76032501,0.00005309,0,0.0000057
645,0.00001974,0.77115476,0.0000567,0,0.00000556
646,0.00001578,0.81350982,0.00005838,0.0000006,0.00000552
647,0.00002224,1.0286876,0.00005333,0.00000201,0.00000492
648,0.00004592,2.15095592,0.00009507,0.0000085,0.00000668
649,0.00005492,3.23147917,0.00013621,0.00001315,0.0000108
650,0.00005765,3.59530067,0.00013794,0.00000207,0.00001118
651,0.00007296,3.89016032,0.00015165,0.00000239,0.00001096
652,0.00007455,3.87421989,0.00013654,0.00000993,0.00001198
653,0.00007869,4.20935774,0.00014472,0.00000202,0.00001161
654,0.00008466,4.55688524,0.00015863,0.00000756,0.0000107
655,0.00007717,4.61128616,0.00021719,0.00001008,0.00001028
656,0.00009165,4.98458529,0.0001522,0.00003733,0.00001235
657,0.00008202,5.02282238,0.00014745,0,0.00001307
658,0.00007633,4.90984631,0.00015333,0,0.00001498
659,0.00007964,4.74715757,0.00015692,0.00000902,0.00001345
660,0.00009942,4.02576065,0.00013399,0.00001417,0.00001305
661,0.00009241,3.30447793,0.00012314,0.0000014,0.00000922
662,0.0000854,2.76149464,0.00013736,0,0.00000919
663,0.00008617,2.46380258,0.00012644,0,0.00000928
664,0.00008855,2.54999161,0.0001423,0,0.0000098
665,0.00008809,2.857867,0.00014543,0.00000865,0.00000725
666,0.00007586,2.76932406,0.00012616,0.00000199,0.00000814
667,0.00005583,2.18813133,0.00011537,0,0.00000816
668,0.00006866,1.41346812,0.00011045,0,0.00000834
669,0.00009071,0.95858914,0.00006696,0.00000357,0.00000478
670,0.00010169,0.71923196,0.00013303,0.00000285,0.00000912
671,0.00005764,0.45877042,0.0000605,0.00001928,0.00001112
672,0.00007994,0.39524564,0.00008377,0.00000341,0.00000657
673,0.00009159,0.33982328,0.00009376,0.00000277,0.00000625
674,0.00006239,0.26201838,0.00007595,0.00000007,0.00000621
675,0.0000311,0.16619393,0.0000344,0.00000031,0.00000423
676,0.00003087,0.10578895,0.00001758,0,0.00000418
677,0.00001681,0.09422972,0.00002887,0,0.00000226
678,0.00001437,0.13789792,0.00002497,0.0000003,0.00000178
679,0.00001643,0.23157752,0.0000288,0.00000001,0.00000182
680,0.00001961,0.38280758,0.00001937,0.00000329,0.0000018
681,0.0000221,0.54424006,0.00005218,0.00000129,0.0000015
682,0.00001667,0.66187292,0.00004686,0.00001282,0.00000249
683,0.00001744,0.69036746,0.00004782,0.00000379,0.0000021
684,0.00001845,0.66257334,0.00005029,0.00000183,0.00000137
685,0.00001595,0.6516968,0.00004284,0.00000158,0.00000135
686,0.00001472,0.65717489,0.00004723,0,0.00000148
687,0.00001434,0.65325749,0.00005251,0.00000034,0.0000025
688,0.00002379,0.68116903,0.00004209,0.00000263,0.00000228
689,0.00002588,0.69033426,0.00005495,0.00000007,0.0000026
690,0.00002239,0.72888184,0.00005558,0.00000602,0.00000255
691,0.00002424,0.76196754,0.0000563,0.00000178,0.00000227
692,0.00002552,0.79862767,0.00007423,0.00000152,0.00000299
693,0.00002067,0.81534344,0.00007517,0.0000104,0.00000338
694,0.0000229,0.8147977,0.00007002,0.00000827,0.00000391
695,0.00002203,0.82168859,0.00006738,0.00000287,0.00000366
696,0.00002588,1.06198013,0.00007595,0.00000291,0.0000041
697,0.00003901,1.5995003,0.00011377,0.00000349,0.00000558
698,0.00004463,1.99815834,0.00014714,0.00001303,0.00000532
699,0.00006156,2.84999895,0.0002415,0.00002531,0.00000625
700,0.00008042,3.85587931,0.00066815,0.00000712,0.00000924
701,0.00008956,4.29352283,0.00136948,0.0000688,0.00000872
702,0.00009903,4.25353575,0.00172525,0.00017048,0.00000829
703,0.00009838,4.28951168,0.00160109,0.00022233,0.00001082
704,0.00008709,3.44413733,0.00114931,0.00018526,0.00001078
705,0.00006608,2.43505883,0.00062443,0.00013061,0.00000924
706,0.00006994,2.59493327,0.00055063,0.00006495,0.00000798
707,0.00005591,3.25406122,0.00098956,0.00005241,0.00000552
708,0.00006121,3.77328444,0.00158518,0.00011848,0.00000887
709,0.00007731,4.12679863,0.00218115,0.00012665,0.00000788
710,0.00010005,4.32230139,0.00240252,0.00022221,0.00000692
711,0.00010906,3.69184017,0.00174555,0.00022841,0.0000106
712,0.00007396,2.54882431,0.00087866,0.00014227,0.00000868
713,0.00006892,2.65844011,0.00059629,0.00007299,0.00000718
714,0.00008817,3.31482673,0.00088334,0.00004735,0.00001045
715,0.00008205,2.969203,0.00089631,0.00012138,0.00000727
716,0.00006547,1.89724803,0.00053917,0.00009621,0.00000606
717,0.00006548,0.92694098,0.00025748,0.00005795,0.00000414
718,0.00008764,0.72686744,0.00022447,0.00001868,0.00000685
719,0.00009325,0.62011743,0.0002041,0.00001174,0.00000693
720,0.00010183,0.47740537,0.00013779,0.00000082,0.00000961
721,0.0000659,0.34868565,0.00014649,0,0.00000638
722,0.00003366,0.20654757,0.00009321,0.00001232,0.00000352
723,0.00001564,0.14274152,0.00004971,0.00001153,0.00000334
724,0.00001093,0.13052601,0.00003778,0.00000015,0.00000139
725,0.00001593,0.18509847,0.00002666,0.00000189,0.00000182
726,0.0000169,0.31104571,0.00003458,0.00000124,0.00000139
727,0.0000212,0.48843724,0.00004067,0.00000371,0.00000168
728,0.00001746,0.65657359,0.00005905,0.00000424,0.00000212
729,0.0000255,0.8482511,0.0000853,0.0000028,0.00000128
730,0.00003062,1.2188189,0.00033466,0.00000445,0.00000136
731,0.00003987,2.50533891,0.00101641,0.00004234,0.00000399
732,0.00006472,4.0889492,0.00116304,0.0000157,0.00000642
733,0.00007651,5.02672005,0.00135312,0,0.00000957
734,0.00009585,5.15885353,0.00177847,0.00004165,0.00001218
735,0.00008417,5.18156672,0.0019634,0.00008469,0.00001042
736,0.00009213,5.57759142,0.00377832,0.00012761,0.00001049
737,0.00009045,5.52237225,0.00619357,0.0002185,0.00001066
738,0.00010332,5.71279812,0.00731977,0.00031651,0.00001101
739,0.00012082,5.72458076,0.00618876,0.00039643,0.00001027
740,0.00010783,5.89074135,0.00452457,0.00029695,0.0000154
741,0.00010862,5.85139847,0.0038447,0.00018903,0.00001423
742,0.00010356,5.16401863,0.00360532,0.00027283,0.00000938
743,0.00009015,4.7733593,0.00372363,0.00035736,0.00000994
744,0.00007299,4.52744675,0.00337357,0.00049647,0.00001095
745,0.00007218,3.95457292,0.00227244,0.00046633,0.00000989
746,0.00008498,3.39240193,0.00156375,0.0002417,0.0000099
747,0.00007249,2.7377429,0.00115731,0.00015695,0.00000674
748,0.00005566,2.44163275,0.00102839,0.00012809,0.00000767
749,0.00005316,2.26620197,0.00087607,0.00013956,0.00000676
750,0.0000676,2.01851487,0.00069642,0.00011493,0.00000654
751,0.0000686,1.57405174,0.00042707,0.0001203,0.00000385
752,0.00005526,0.92843914,0.00027453,0.00004941,0.00000416
753,0.00007117,0.65447301,0.00021472,0.00004573,0.00000402
754,0.00008257,0.5966869,0.0002326,0.00003262,0.00000647
755,0.00006928,0.43864146,0.00022324,0.00002667,0.00000506
756,0.00004636,0.29815459,0.00012755,0.00004342,0.00000576
757,0.00005231,0.24822907,0.00016602,0.00000511,0.00000544
758,0.00005047,0.21007641,0.00014167,0.00003931,0.00000485
759,0.00004249,0.14043655,0.00007261,0.00001835,0.00000359
760,0.00003094,0.09760701,0.00007944,0.00000033,0.00000275
761,0.0000148,0.08174205,0.00006537,0.00001791,0.0000023
762,0.00000923,0.09849018,0.00004401,0.0000141,0.00000134
763,0.00001062,0.16554333,0.00003124,0.00000665,0.00000169
764,0.00001543,0.30497605,0.0000376,0.00000491,0.00000117
765,0.00001762,0.48837462,0.00004973,0.00000787,0.00000093
766,0.00001906,0.66702849,0.00006087,0.00000822,0.00000121
767,0.00002214,0.83575726,0.00004732,0.00000908,0.00000087
768,0.00002101,1.46628046,0.00008469,0.00000351,0.00000193
769,0.00003873,3.26062846,0.00022639,0.00001761,0.00000415
770,0.00005285,4.16033697,0.00114572,0.00001618,0.00000454
771,0.00008135,5.05599213,0.0033538,0.00011518,0.00000567
772,0.00007365,5.20956612,0.00363886,0.00019534,0.00001025
773,0.00010048,5.60078096,0.00276608,0.00007732,0.00001082
774,0.00010441,5.79313993,0.00254788,0.00003358,0.00000869
775,0.00008385,5.11587715,0.00260957,0.00009624,0.00001121
776,0.00006049,4.73234749,0.00290945,0.0002159,0.00000993
777,0.00007246,4.77154398,0.0029632,0.00029977,0.00001025
778,0.00009837,5.12958956,0.00254198,0.00028599,0.00001057
779,0.00008046,5.52372932,0.00296233,0.00020815,0.00000947
780,0.0000825,5.41565657,0.00361218,0.00023894,0.00001192
781,0.00008591,5.24064064,0.00373455,0.00026572,0.0000078
782,0.00010424,5.14439726,0.00375116,0.00029776,0.00000984
783,0.00011491,4.86845207,0.00325909,0.00038768,0.00000874
784,0.00009357,4.29891539,0.00230391,0.00037468,0.00000985
785,0.00009085,3.46658063,0.00143329,0.00026384,0.00001029
786,0.00006877,2.5136497,0.00083084,0.00013289,0.00000618
787,0.00006203,2.1200583,0.00055646,0.00008783,0.00000443
788,0.00006057,1.98099685,0.00050829,0.00003642,0.00000676
789,0.00005312,1.95768619,0.00058945,0.0000606,0.00000528
790,0.00005869,2.07457209,0.00076109,0.00009367,0.00000645
791,0.0000625,2.10557079,0.00075013,0.00014149,0.00000755
792,0.00005268,1.88885868,0.00057829,0.00011858,0.00000653
793,0.00005127,1.77627504,0.00052251,0.00009549,0.00000548
794,0.00006219,1.95952976,0.00069683,0.00007989,0.00000645
795,0.00006008,2.02857757,0.00076686,0.0001042,0.00000453
796,0.00005086,1.83094883,0.00061397,0.00011745,0.00000301
797,0.00004536,1.79414129,0.00061726,0.00010373,0.00000355
798,0.00004558,1.91013408,0.00072779,0.00011217,0.00000396
799,0.00004533,2.07480526,0.00074181,0.00012105,0.00000414
800,0.00004876,2.65367103,0.00107089,0.00011347,0.00000335
801,0.00005677,3.17559958,0.00201959,0.00012714,0.00000461
802,0.00006635,3.50655603,0.00388944,0.00015219,0.00000647
803,0.00006589,4.08137703,0.0059879,0.00017804,0.0000052
804,0.00007751,4.61326313,0.00694651,0.00010445,0.00000615
805,0.00007582,5.14693308,0.00677245,0,0.00000741
806,0.0000947,5.43573523,0.00585889,0,0.00000784
807,0.00009635,5.14020395,0.00465794,0,0.00000818
808,0.00007847,4.82231331,0.00407624,0.00005347,0.00000732
809,0.00007185,4.68075562,0.00405599,0.00016024,0.00000801
810,0.00007242,4.40818119,0.00376402,0.00026446,0.00000671
811,0.00008679,4.04473495,0.00286103,0.00029645,0.00000661
812,0.00006999,3.43576145,0.00190327,0.00021954,0.00000583
813,0.00006584,2.52065468,0.00119794,0.00013214,0.00000498
814,0.00005773,2.01784801,0.00082207,0.00010301,0.00000832
815,0.00005914,1.91857946,0.00077869,0.00006307,0.0000053
816,0.00004917,1.80311131,0.00069411,0.00007549,0.00000471
817,0.00004256,1.31547892,0.00046153,0.0000649,0.000005
818,0.00005428,1.03261602,0.00034137,0.00005002,0.00000266
819,0.00007034,1.35295475,0.0003282,0.0000498,0.00000523
820,0.00005643,1.359779,0.00028466,0.00001114,0.00000423
821,0.00005202,1.20841265,0.00022154,0.00002871,0.00000355
822,0.0000487,0.83039391,0.00015553,0.00001988,0.00000282
823,0.00004879,0.71632046,0.00014811,0.00001515,0.00000273
824,0.00005162,0.97212529,0.00014852,0.00001447,0.00000327
825,0.00005446,1.32227802,0.00013968,0.00001599,0.00000278
826,0.00005575,1.57526553,0.00013271,0.00002201,0.00000327
827,0.00005008,1.64338338,0.0002102,0.00000731,0.00000088
828,0.00003593,1.54081345,0.00025515,0.00002097,0.00000178
829,0.00004207,1.4370122,0.00027669,0.00001549,0.00000185
830,0.00004781,1.49261498,0.0003112,0.0000248,0.00000177
831,0.00003588,1.5044136,0.00030933,0.00003613,0.00000264
832,0.00003465,1.30006242,0.00024032,0.00003071,0.00000233
833,0.00003651,1.05882359,0.00018743,0.00001629,0.00000323
834,0.00004609,0.85563278,0.00016106,0.00001196,0.00000236
835,0.0000366,0.56289518,0.00009456,0.00002553,0.00000195
836,0.00003628,0.3455956,0.00006503,0.0000081,0.00000215
837,0.00005264,0.35787898,0.00011201,0.00000569,0.00000367
838,0.00007987,0.32395339,0.00009945,0.0000229,0.00000582
839,0.00008552,0.2466183,0.00009448,0.00000601,0.00000548
840,0.0000432,0.2150289,0.00009088,0.00000279,0.00000304
841,0.0000142,0.50512922,0.00008015,0.00000601,0.00000258
842,0.00004586,1.65721214,0.00014651,0.00000335,0.00000086
843,0.00006044,2.47360754,0.00019173,0.00001919,0.00000209
844,0.00006442,2.69363284,0.00042589,0.00000054,0.00000088
845,0.00004326,2.69987607,0.0005602,0.00003176,0.00000297
846,0.00004172,2.71881056,0.00066285,0.00002636,0.00000323
847,0.00004293,2.95758772,0.00076608,0.00007246,0.00000336
848,0.00006314,3.44917512,0.0010273,0.00008026,0.00000633
849,0.00006214,3.73216224,0.00130659,0.00008453,0.00000418
850,0.00007164,3.90946221,0.00164101,0.00012129,0.00000579
851,0.00007662,3.83544064,0.00175128,0.00017893,0.00000442
852,0.00007589,3.48276472,0.00133929,0.00019535,0.00000615
853,0.00008046,2.98646855,0.00089336,0.0001453,0.00000471
854,0.0000821,2.86618114,0.00078283,0.00011679,0.00000676
855,0.00010601,3.44068122,0.00120816,0.00011541,0.00000728
856,0.0001105,3.97113991,0.00191371,0.00016893,0.00000451
857,0.00008941,3.90964818,0.0018006,0.00031401,0.00000438
858,0.00008873,3.84456277,0.00119265,0.00025342,0.00000594
859,0.00007747,3.74652767,0.00093097,0.00011146,0.0000056
860,0.00007336,3.38084221,0.00109074,0.00007963,0.0000057
861,0.0000662,2.907233,0.00123169,0.00014255,0.00000443
862,0.00006206,2.45236158,0.00101097,0.00017197,0.00000412
863,0.00006217,1.86868644,0.00059036,0.000125,0.00000425
864,0.00006045,1.10237288,0.00030958,0.00004852,0.00000453
865,0.00005483,0.66656613,0.00017715,0.00001965,0.00000325
866,0.00007967,0.64056146,0.00023373,0,0.00000143
867,0.0000684,0.64636314,0.00022697,0.00001935,0.00000197
868,0.00006689,0.73978364,0.00012837,0.0000236,0.00000335
869,0.00004169,0.82943976,0.00011709,0.00000061,0.000003
870,0.00003809,1.11654878,0.00018296,0.00000145,0.00000227
