﻿Time,CO,CO2,HC,NOX,CH4
252.7200012,0.0000,0.4409,0.0000,0.0000,0.0000
252.8200073,0.0000,0.4406,0.0000,0.0000,0.0000
252.9199982,0.0000,0.4412,0.0000,0.0000,0.0000
253.0200043,0.0000,0.4414,0.0000,0.0000,0.0000
253.1199951,0.0000,0.4433,0.0000,0.0000,0.0000
253.2200012,0.0000,0.4432,0.0000,0.0000,0.0000
253.3200073,0.0000,0.4425,0.0000,0.0000,0.0000
253.4199982,0.0000,0.4429,0.0000,0.0000,0.0000
253.5200043,0.0000,0.4429,0.0000,0.0000,0.0000
253.6199951,0.0000,0.4429,0.0000,0.0000,0.0000
253.7200012,0.0000,0.4423,0.0000,0.0000,0.0000
253.8200073,0.0000,0.4419,0.0000,0.0000,0.0000
253.9199982,0.0000,0.4425,0.0000,0.0000,0.0000
254.0200043,0.0000,0.4427,0.0000,0.0000,0.0000
254.1199951,0.0000,0.4447,0.0000,0.0000,0.0000
254.2200012,0.0000,0.4447,0.0000,0.0000,0.0000
254.3200073,0.0000,0.4427,0.0000,0.0000,0.0000
254.4199982,0.0000,0.4427,0.0000,0.0000,0.0000
254.5200043,0.0000,0.4408,0.0000,0.0000,0.0000
254.6199951,0.0000,0.4405,0.0000,0.0000,0.0000
254.7200012,0.0000,0.4398,0.0000,0.0000,0.0000
254.8200073,0.0000,0.4398,0.0000,0.0000,0.0000
254.9199982,0.0000,0.4398,0.0000,0.0000,0.0000
255.0200043,0.0000,0.4400,0.0000,0.0000,0.0000
255.1199951,0.0000,0.4421,0.0000,0.0000,0.0000
255.2200012,0.0000,0.4421,0.0000,0.0000,0.0000
255.3200073,0.0000,0.4421,0.0000,0.0000,0.0000
255.4199982,0.0000,0.4421,0.0000,0.0000,0.0000
255.5200043,0.0000,0.4421,0.0000,0.0000,0.0000
255.6199951,0.0000,0.4419,0.0000,0.0000,0.0000
255.7200012,0.0000,0.4405,0.0000,0.0000,0.0000
255.8200073,0.0000,0.4407,0.0000,0.0000,0.0000
255.9199982,0.0000,0.4414,0.0000,0.0000,0.0000
256.019989,0.0000,0.4414,0.0000,0.0000,0.0000
256.1199951,0.0000,0.4414,0.0000,0.0000,0.0000
256.2200012,0.0000,0.4412,0.0000,0.0000,0.0000
256.3200073,0.0000,0.4425,0.0000,0.0000,0.0000
256.4200134,0.0000,0.4427,0.0000,0.0000,0.0000
256.519989,0.0000,0.4427,0.0000,0.0000,0.0000
256.6199951,0.0000,0.4427,0.0000,0.0000,0.0000
256.7200012,0.0000,0.4421,0.0000,0.0000,0.0000
256.8200073,0.0000,0.4421,0.0000,0.0000,0.0000
256.9200134,0.0000,0.4407,0.0000,0.0000,0.0000
257.019989,0.0000,0.4407,0.0000,0.0000,0.0000
257.1199951,0.0000,0.4414,0.0000,0.0000,0.0000
257.2200012,0.0000,0.4412,0.0000,0.0000,0.0000
257.3200073,0.0000,0.4425,0.0000,0.0000,0.0000
257.4200134,0.0000,0.4427,0.0000,0.0000,0.0000
257.519989,0.0000,0.4440,0.0000,0.0000,0.0000
257.6199951,0.0000,0.4441,0.0000,0.0000,0.0000
257.7200012,0.0000,0.4441,0.0000,0.0000,0.0000
257.8200073,0.0000,0.4441,0.0000,0.0000,0.0000
257.9200134,0.0000,0.4421,0.0000,0.0000,0.0000
258.019989,0.0000,0.4419,0.0000,0.0000,0.0000
258.1199951,0.0000,0.4419,0.0000,0.0000,0.0000
258.2200012,0.0000,0.4423,0.0000,0.0000,0.0000
258.3200073,0.0000,0.4429,0.0000,0.0000,0.0000
258.4200134,0.0000,0.4425,0.0000,0.0000,0.0000
258.519989,0.0000,0.4439,0.0000,0.0000,0.0000
258.6199951,0.0000,0.4442,0.0000,0.0000,0.0000
258.7200012,0.0000,0.4449,0.0000,0.0000,0.0000
258.8200073,0.0000,0.4447,0.0000,0.0000,0.0000
258.9200134,0.0000,0.4433,0.0000,0.0000,0.0000
259.019989,0.0000,0.4432,0.0000,0.0000,0.0000
259.1199951,0.0000,0.4439,0.0000,0.0000,0.0000
259.2200012,0.0000,0.4440,0.0000,0.0000,0.0000
259.3200073,0.0000,0.4433,0.0000,0.0000,0.0000
259.4200134,0.0000,0.4433,0.0000,0.0000,0.0000
259.519989,0.0000,0.4421,0.0000,0.0000,0.0000
259.6199951,0.0000,0.4421,0.0000,0.0000,0.0000
259.7200012,0.0000,0.4427,0.0000,0.0000,0.0000
259.8200073,0.0000,0.4427,0.0000,0.0000,0.0000
259.9200134,0.0000,0.4441,0.0000,0.0000,0.0000
260.019989,0.0000,0.4443,0.0000,0.0000,0.0000
260.1199951,0.0000,0.4456,0.0000,0.0000,0.0000
260.2200012,0.0000,0.4456,0.0000,0.0000,0.0000
260.3200073,0.0000,0.4449,0.0000,0.0000,0.0000
260.4200134,0.0000,0.4447,0.0000,0.0000,0.0000
260.519989,0.0000,0.4441,0.0000,0.0000,0.0000
260.6199951,0.0000,0.4440,0.0000,0.0000,0.0000
260.7200012,0.0000,0.4421,0.0000,0.0000,0.0000
260.8200073,0.0000,0.4421,0.0000,0.0000,0.0000
260.9200134,0.0000,0.4427,0.0000,0.0000,0.0000
261.019989,0.0000,0.4427,0.0000,0.0000,0.0000
261.1199951,0.0000,0.4440,0.0000,0.0000,0.0000
261.2200012,0.0000,0.4439,0.0000,0.0000,0.0000
261.3200073,0.0000,0.4445,0.0000,0.0000,0.0000
261.4200134,0.0000,0.4449,0.0000,0.0000,0.0000
261.519989,0.0000,0.4442,0.0000,0.0000,0.0000
261.6199951,0.0000,0.4441,0.0000,0.0000,0.0000
261.7200012,0.0000,0.4434,0.0000,0.0000,0.0000
261.8200073,0.0000,0.4434,0.0000,0.0000,0.0000
261.9200134,0.0000,0.4434,0.0000,0.0000,0.0000
262.019989,0.0000,0.4434,0.0000,0.0000,0.0000
262.1199951,0.0000,0.4447,0.0000,0.0000,0.0000
262.2200012,0.0000,0.4445,0.0000,0.0000,0.0000
262.3200073,0.0000,0.4458,0.0000,0.0000,0.0000
262.4200134,0.0000,0.4460,0.0000,0.0000,0.0000
262.519989,0.0000,0.4447,0.0000,0.0000,0.0000
262.6199951,0.0000,0.4445,0.0000,0.0000,0.0000
262.7200012,0.0000,0.4445,0.0000,0.0000,0.0000
262.8200073,0.0000,0.4447,0.0000,0.0000,0.0000
262.9200134,0.0000,0.4440,0.0000,0.0000,0.0000
263.019989,0.0000,0.4439,0.0000,0.0000,0.0000
263.1199951,0.0000,0.4439,0.0000,0.0000,0.0000
263.2200012,0.0000,0.4439,0.0000,0.0000,0.0000
263.3200073,0.0000,0.4439,0.0000,0.0000,0.0000
263.4200134,0.0000,0.4440,0.0000,0.0000,0.0000
263.519989,0.0000,0.4467,0.0000,0.0000,0.0000
263.6199951,0.0000,0.4465,0.0000,0.0000,0.0000
263.7200012,0.0000,0.4466,0.0000,0.0000,0.0000
263.8200073,0.0000,0.4466,0.0000,0.0000,0.0000
263.9200134,0.0000,0.4458,0.0000,0.0000,0.0000
264.019989,0.0000,0.4458,0.0000,0.0000,0.0000
264.1199951,0.0000,0.4452,0.0000,0.0000,0.0000
264.2200012,0.0000,0.4452,0.0000,0.0000,0.0000
264.3200073,0.0000,0.4445,0.0000,0.0000,0.0000
264.4200134,0.0000,0.4445,0.0000,0.0000,0.0000
264.519989,0.0000,0.4452,0.0000,0.0000,0.0000
264.6199951,0.0000,0.4452,0.0000,0.0000,0.0000
264.7200012,0.0000,0.4458,0.0000,0.0000,0.0000
264.8200073,0.0000,0.4458,0.0000,0.0000,0.0000
264.9200134,0.0000,0.4465,0.0000,0.0000,0.0000
265.019989,0.0000,0.4465,0.0000,0.0000,0.0000
265.1199951,0.0000,0.4454,0.0000,0.0000,0.0000
265.2200012,0.0000,0.4454,0.0000,0.0000,0.0000
265.3200073,0.0000,0.4445,0.0000,0.0000,0.0000
265.4200134,0.0000,0.4445,0.0000,0.0000,0.0000
265.519989,0.0000,0.4433,0.0000,0.0000,0.0000
265.6199951,0.0000,0.4433,0.0000,0.0000,0.0000
265.7200012,0.0000,0.4441,0.0000,0.0000,0.0000
265.8200073,0.0000,0.4441,0.0000,0.0000,0.0000
265.9200134,0.0000,0.4445,0.0000,0.0000,0.0000
266.019989,0.0000,0.4445,0.0000,0.0000,0.0000
266.1199951,0.0000,0.4454,0.0000,0.0000,0.0000
266.2200012,0.0000,0.4454,0.0000,0.0000,0.0000
266.3200073,0.0000,0.4460,0.0000,0.0000,0.0000
266.4200134,0.0000,0.4460,0.0000,0.0000,0.0000
266.519989,0.0000,0.4447,0.0000,0.0000,0.0000
266.6199951,0.0000,0.4447,0.0000,0.0000,0.0000
266.7200012,0.0000,0.4440,0.0000,0.0000,0.0000
266.8200073,0.0000,0.4440,0.0000,0.0000,0.0000
266.9200134,0.0000,0.4454,0.0000,0.0000,0.0000
267.019989,0.0000,0.4454,0.0000,0.0000,0.0000
267.1199951,0.0000,0.4460,0.0000,0.0000,0.0000
267.2200012,0.0000,0.4460,0.0000,0.0000,0.0000
267.3200073,0.0000,0.4460,0.0000,0.0000,0.0000
267.4200134,0.0000,0.4460,0.0000,0.0000,0.0000
267.519989,0.0000,0.4480,0.0000,0.0000,0.0000
267.6199951,0.0000,0.4480,0.0000,0.0000,0.0000
267.7200012,0.0000,0.4480,0.0000,0.0000,0.0000
267.8200073,0.0000,0.4480,0.0000,0.0000,0.0000
267.9200134,0.0000,0.4466,0.0000,0.0000,0.0000
268.019989,0.0000,0.4466,0.0000,0.0000,0.0000
268.1199951,0.0000,0.4474,0.0000,0.0000,0.0000
268.2200012,0.0000,0.4474,0.0000,0.0000,0.0000
268.3200073,0.0000,0.4472,0.0000,0.0000,0.0000
268.4200134,0.0000,0.4472,0.0000,0.0000,0.0000
268.519989,0.0000,0.4472,0.0000,0.0000,0.0000
268.6199951,0.0000,0.4472,0.0000,0.0000,0.0000
268.7200012,0.0001,0.4472,0.0000,0.0000,0.0000
268.8200073,0.0001,0.4472,0.0000,0.0000,0.0000
268.9200134,0.0000,0.4480,0.0000,0.0000,0.0000
269.019989,0.0000,0.4480,0.0000,0.0000,0.0000
269.1199951,0.0000,0.4493,0.0000,0.0000,0.0000
269.2200012,0.0000,0.4493,0.0000,0.0000,0.0000
269.3200073,0.0000,0.4491,0.0000,0.0000,0.0000
269.4200134,0.0000,0.4491,0.0000,0.0000,0.0000
269.519989,0.0000,0.4485,0.0000,0.0000,0.0000
269.6199951,0.0000,0.4485,0.0000,0.0000,0.0000
269.7200012,0.0000,0.4478,0.0000,0.0000,0.0000
269.8200073,0.0000,0.4478,0.0000,0.0000,0.0000
269.9200134,0.0000,0.4472,0.0000,0.0000,0.0000
270.019989,0.0000,0.4472,0.0000,0.0000,0.0000
270.1199951,0.0000,0.4460,0.0000,0.0000,0.0000
270.2200012,0.0000,0.4460,0.0000,0.0000,0.0000
270.3200073,0.0000,0.4466,0.0000,0.0000,0.0000
270.4200134,0.0000,0.4466,0.0000,0.0000,0.0000
270.519989,0.0000,0.4472,0.0000,0.0000,0.0000
270.6199951,0.0000,0.4472,0.0000,0.0000,0.0000
270.7200012,0.0000,0.4487,0.0000,0.0000,0.0000
270.8200073,0.0000,0.4487,0.0000,0.0000,0.0000
270.9200134,0.0000,0.4472,0.0000,0.0000,0.0000
271.019989,0.0000,0.4472,0.0000,0.0000,0.0000
271.1199951,0.0000,0.4465,0.0000,0.0000,0.0000
271.2200012,0.0000,0.4465,0.0000,0.0000,0.0000
271.3200073,0.0000,0.4465,0.0000,0.0000,0.0000
271.4200134,0.0000,0.4465,0.0000,0.0000,0.0000
271.519989,0.0000,0.4472,0.0000,0.0000,0.0000
271.6199951,0.0000,0.4472,0.0000,0.0000,0.0000
271.7200012,0.0000,0.4472,0.0000,0.0000,0.0000
271.8200073,0.0000,0.4472,0.0000,0.0000,0.0000
271.9200134,0.0000,0.4478,0.0000,0.0000,0.0000
272.019989,0.0000,0.4478,0.0000,0.0000,0.0000
272.1199951,0.0000,0.4478,0.0000,0.0000,0.0000
272.2200012,0.0000,0.4478,0.0000,0.0000,0.0000
272.3200073,0.0000,0.4472,0.0000,0.0000,0.0000
272.4200134,0.0000,0.4472,0.0000,0.0000,0.0000
272.519989,0.0000,0.4485,0.0000,0.0000,0.0000
272.6199951,0.0000,0.4485,0.0000,0.0000,0.0000
272.7200012,0.0000,0.4491,0.0000,0.0000,0.0000
272.8200073,0.0000,0.4491,0.0000,0.0000,0.0000
272.9200134,0.0000,0.4491,0.0000,0.0000,0.0000
273.019989,0.0000,0.4491,0.0000,0.0000,0.0000
273.1199951,0.0000,0.4476,0.0000,0.0000,0.0000
273.2200012,0.0000,0.4476,0.0000,0.0000,0.0000
273.3200073,0.0000,0.4498,0.0000,0.0000,0.0000
273.4200134,0.0000,0.4498,0.0000,0.0000,0.0000
273.519989,0.0000,0.4491,0.0000,0.0000,0.0000
273.6199951,0.0000,0.4491,0.0000,0.0000,0.0000
273.7200012,0.0000,0.4491,0.0000,0.0000,0.0000
273.8200073,0.0000,0.4491,0.0000,0.0000,0.0000
273.9200134,0.0000,0.4487,0.0000,0.0000,0.0000
274.019989,0.0000,0.4487,0.0000,0.0000,0.0000
274.1199951,0.0000,0.4478,0.0000,0.0000,0.0000
274.2200012,0.0000,0.4478,0.0000,0.0000,0.0000
274.3200073,0.0000,0.4485,0.0000,0.0000,0.0000
274.4200134,0.0000,0.4485,0.0000,0.0000,0.0000
274.519989,0.0000,0.4491,0.0000,0.0000,0.0000
274.6199951,0.0000,0.4491,0.0000,0.0000,0.0000
274.7200012,0.0000,0.4478,0.0000,0.0000,0.0000
274.8200073,0.0000,0.4478,0.0000,0.0000,0.0000
274.9200134,0.0000,0.4465,0.0000,0.0000,0.0000
275.019989,0.0000,0.4465,0.0000,0.0000,0.0000
275.1199951,0.0000,0.4478,0.0000,0.0000,0.0000
275.2200012,0.0000,0.4478,0.0000,0.0000,0.0000
275.3200073,0.0000,0.4500,0.0000,0.0000,0.0000
275.4200134,0.0000,0.4500,0.0000,0.0000,0.0000
275.519989,0.0000,0.4498,0.0000,0.0000,0.0000
275.6199951,0.0000,0.4498,0.0000,0.0000,0.0000
275.7200012,0.0000,0.4491,0.0000,0.0000,0.0000
275.8200073,0.0000,0.4491,0.0000,0.0000,0.0000
275.9200134,0.0000,0.4491,0.0000,0.0000,0.0000
276.019989,0.0000,0.4491,0.0000,0.0000,0.0000
276.1199951,0.0000,0.4491,0.0000,0.0000,0.0000
276.2200012,0.0000,0.4491,0.0000,0.0000,0.0000
276.3200073,0.0000,0.4478,0.0000,0.0000,0.0000
276.4200134,0.0000,0.4478,0.0000,0.0000,0.0000
276.519989,0.0000,0.4485,0.0000,0.0000,0.0000
276.6199951,0.0000,0.4485,0.0000,0.0000,0.0000
276.7200012,0.0000,0.4499,0.0000,0.0000,0.0000
276.8200073,0.0000,0.4499,0.0000,0.0000,0.0000
276.9200134,0.0000,0.4499,0.0000,0.0000,0.0000
277.019989,0.0000,0.4499,0.0000,0.0000,0.0000
277.1199951,0.0000,0.4491,0.0000,0.0000,0.0000
277.2200012,0.0000,0.4491,0.0000,0.0000,0.0000
277.3200073,0.0000,0.4478,0.0000,0.0000,0.0000
277.4200134,0.0000,0.4478,0.0000,0.0000,0.0000
277.519989,0.0000,0.4478,0.0000,0.0000,0.0000
277.6199951,0.0000,0.4478,0.0000,0.0000,0.0000
277.7200012,0.0000,0.4500,0.0000,0.0000,0.0000
277.8200073,0.0000,0.4500,0.0000,0.0000,0.0000
277.9200134,0.0000,0.4507,0.0000,0.0000,0.0000
278.019989,0.0000,0.4507,0.0000,0.0000,0.0000
278.1199951,0.0000,0.4498,0.0000,0.0000,0.0000
278.2200012,0.0000,0.4498,0.0000,0.0000,0.0000
278.3200073,0.0000,0.4498,0.0000,0.0000,0.0000
278.4200134,0.0000,0.4498,0.0000,0.0000,0.0000
278.519989,0.0000,0.4505,0.0000,0.0000,0.0000
278.6199951,0.0000,0.4505,0.0000,0.0000,0.0000
278.7200012,0.0000,0.4504,0.0000,0.0000,0.0000
278.8200073,0.0000,0.4504,0.0000,0.0000,0.0000
278.9200134,0.0000,0.4485,0.0000,0.0000,0.0000
279.019989,0.0000,0.4485,0.0000,0.0000,0.0000
279.1199951,0.0000,0.4478,0.0000,0.0000,0.0000
279.2200012,0.0000,0.4478,0.0000,0.0000,0.0000
279.3200073,0.0000,0.4478,0.0000,0.0000,0.0000
279.4200134,0.0000,0.4478,0.0000,0.0000,0.0000
279.519989,0.0000,0.4487,0.0000,0.0000,0.0000
279.6199951,0.0000,0.4487,0.0000,0.0000,0.0000
279.7200012,0.0000,0.4498,0.0000,0.0000,0.0000
279.8200073,0.0000,0.4498,0.0000,0.0000,0.0000
279.9200134,0.0000,0.4498,0.0000,0.0000,0.0000
280.019989,0.0000,0.4498,0.0000,0.0000,0.0000
280.1199951,0.0000,0.4496,0.0000,0.0000,0.0000
280.2200012,0.0000,0.4496,0.0000,0.0000,0.0000
280.3200073,0.0000,0.4507,0.0000,0.0000,0.0000
280.4200134,0.0000,0.4507,0.0000,0.0000,0.0000
280.519989,0.0000,0.4512,0.0000,0.0000,0.0000
280.6199951,0.0000,0.4512,0.0000,0.0000,0.0000
280.7200012,0.0000,0.4493,0.0000,0.0000,0.0000
280.8200073,0.0000,0.4493,0.0000,0.0000,0.0000
280.9200134,0.0000,0.4502,0.0000,0.0000,0.0000
281.019989,0.0000,0.4502,0.0000,0.0000,0.0000
281.1199951,0.0000,0.4511,0.0000,0.0000,0.0000
281.2200012,0.0000,0.4511,0.0000,0.0000,0.0000
281.3200073,0.0000,0.4513,0.0000,0.0000,0.0000
281.4200134,0.0000,0.4513,0.0000,0.0000,0.0000
281.519989,0.0000,0.4527,0.0000,0.0000,0.0000
281.6199951,0.0000,0.4525,0.0000,0.0000,0.0000
281.7200012,0.0000,0.4525,0.0000,0.0000,0.0000
281.8200073,0.0000,0.4525,0.0000,0.0000,0.0000
281.9200134,0.0000,0.4504,0.0000,0.0000,0.0000
282.019989,0.0000,0.4504,0.0000,0.0000,0.0000
282.1199951,0.0000,0.4498,0.0000,0.0000,0.0000
282.2200012,0.0000,0.4498,0.0000,0.0000,0.0000
282.3200073,0.0000,0.4511,0.0000,0.0000,0.0000
282.4200134,0.0000,0.4513,0.0000,0.0000,0.0000
282.519989,0.0000,0.4513,0.0000,0.0000,0.0000
282.6199951,0.0000,0.4511,0.0000,0.0000,0.0000
282.7200012,0.0000,0.4504,0.0000,0.0000,0.0000
282.8200073,0.0000,0.4506,0.0000,0.0000,0.0000
282.9200134,0.0000,0.4506,0.0000,0.0000,0.0000
283.019989,0.0000,0.4506,0.0000,0.0000,0.0000
283.1199951,0.0000,0.4500,0.0000,0.0000,0.0000
283.2200012,0.0000,0.4498,0.0000,0.0000,0.0000
283.3200073,0.0000,0.4504,0.0000,0.0000,0.0000
283.4200134,0.0000,0.4504,0.0000,0.0000,0.0000
283.519989,0.0000,0.4511,0.0000,0.0000,0.0000
283.6199951,0.0000,0.4514,0.0000,0.0000,0.0000
283.7200012,0.0000,0.4527,0.0000,0.0000,0.0000
283.8200073,0.0000,0.4525,0.0000,0.0000,0.0000
283.9200134,0.0000,0.4531,0.0000,0.0000,0.0000
284.019989,0.0000,0.4533,0.0000,0.0000,0.0000
284.1199951,0.0000,0.4533,0.0000,0.0000,0.0000
284.2200012,0.0000,0.4531,0.0000,0.0000,0.0000
284.3200073,0.0000,0.4512,0.0000,0.0000,0.0000
284.4200134,0.0000,0.4512,0.0000,0.0000,0.0000
284.519989,0.0000,0.4518,0.0000,0.0000,0.0000
284.6199951,0.0000,0.4516,0.0000,0.0000,0.0000
284.7200012,0.0000,0.4523,0.0000,0.0000,0.0000
284.8200073,0.0000,0.4523,0.0000,0.0000,0.0000
284.9200134,0.0000,0.4523,0.0000,0.0000,0.0000
285.019989,0.0000,0.4523,0.0000,0.0000,0.0000
285.1199951,0.0000,0.4523,0.0000,0.0000,0.0000
285.2200012,0.0000,0.4523,0.0000,0.0000,0.0000
285.3200073,0.0000,0.4516,0.0000,0.0000,0.0000
285.4200134,0.0000,0.4516,0.0000,0.0000,0.0000
285.519989,0.0000,0.4516,0.0000,0.0000,0.0000
285.6199951,0.0000,0.4514,0.0000,0.0000,0.0000
285.7200012,0.0000,0.4514,0.0000,0.0000,0.0000
285.8200073,0.0000,0.4516,0.0000,0.0000,0.0000
285.9200134,0.0000,0.4523,0.0000,0.0000,0.0000
286.019989,0.0000,0.4523,0.0000,0.0000,0.0000
286.1199951,0.0000,0.4503,0.0000,0.0000,0.0000
286.2200012,0.0000,0.4501,0.0000,0.0000,0.0000
286.3200073,0.0000,0.4514,0.0000,0.0000,0.0000
286.4200134,0.0000,0.4514,0.0000,0.0000,0.0000
286.519989,0.0000,0.4534,0.0000,0.0000,0.0000
286.6199951,0.0000,0.4535,0.0000,0.0000,0.0000
286.7200012,0.0000,0.4529,0.0000,0.0000,0.0000
286.8200073,0.0000,0.4525,0.0000,0.0000,0.0000
286.9200134,0.0000,0.4519,0.0000,0.0000,0.0000
287.019989,0.0000,0.4523,0.0000,0.0000,0.0000
287.1199951,0.0000,0.4529,0.0000,0.0000,0.0000
287.2200012,0.0000,0.4527,0.0000,0.0000,0.0000
287.3200073,0.0000,0.4521,0.0000,0.0000,0.0000
287.4200134,0.0000,0.4519,0.0000,0.0000,0.0000
287.519989,0.0000,0.4512,0.0000,0.0000,0.0000
287.6199951,0.0000,0.4514,0.0000,0.0000,0.0000
287.7200012,0.0000,0.4514,0.0000,0.0000,0.0000
287.8200073,0.0000,0.4514,0.0000,0.0000,0.0000
287.9200134,0.0000,0.4508,0.0000,0.0000,0.0000
288.019989,0.0000,0.4506,0.0000,0.0000,0.0000
288.1199951,0.0000,0.4512,0.0000,0.0000,0.0000
288.2200012,0.0000,0.4512,0.0000,0.0000,0.0000
288.3200073,0.0000,0.4519,0.0000,0.0000,0.0000
288.4200134,0.0000,0.4521,0.0000,0.0000,0.0000
288.519989,0.0000,0.4527,0.0000,0.0000,0.0000
288.6199951,0.0000,0.4527,0.0000,0.0000,0.0000
288.7200012,0.0000,0.4514,0.0000,0.0000,0.0000
288.8200073,0.0000,0.4514,0.0000,0.0000,0.0000
288.9200134,0.0000,0.4501,0.0000,0.0000,0.0000
289.019989,0.0000,0.4499,0.0000,0.0000,0.0000
289.1199951,0.0000,0.4506,0.0000,0.0000,0.0000
289.2200012,0.0000,0.4506,0.0000,0.0000,0.0000
289.3200073,0.0000,0.4525,0.0000,0.0000,0.0000
289.4200134,0.0000,0.4527,0.0000,0.0000,0.0000
289.519989,0.0000,0.4541,0.0000,0.0000,0.0000
289.6199951,0.0000,0.4539,0.0000,0.0000,0.0000
289.7200012,0.0000,0.4539,0.0000,0.0000,0.0000
289.8200073,0.0000,0.4539,0.0000,0.0000,0.0000
289.9200134,0.0000,0.4519,0.0000,0.0000,0.0000
290.019989,0.0000,0.4517,0.0000,0.0000,0.0000
290.1199951,0.0000,0.4504,0.0000,0.0000,0.0000
290.2200012,0.0000,0.4504,0.0000,0.0000,0.0000
290.3200073,0.0000,0.4524,0.0000,0.0000,0.0000
290.4200134,0.0000,0.4526,0.0000,0.0000,0.0000
290.519989,0.0000,0.4519,0.0000,0.0000,0.0000
290.6199951,0.0000,0.4519,0.0000,0.0000,0.0000
290.7200012,0.0000,0.4506,0.0000,0.0000,0.0000
290.8200073,0.0000,0.4504,0.0000,0.0000,0.0000
290.9200134,0.0000,0.4517,0.0000,0.0000,0.0000
291.019989,0.0000,0.4517,0.0000,0.0000,0.0000
291.1199951,0.0000,0.4523,0.0000,0.0000,0.0000
291.2200012,0.0000,0.4523,0.0000,0.0000,0.0000
291.3200073,0.0000,0.4523,0.0000,0.0000,0.0000
291.4200134,0.0000,0.4521,0.0000,0.0000,0.0000
291.519989,0.0000,0.4528,0.0000,0.0000,0.0000
291.6199951,0.0000,0.4532,0.0000,0.0000,0.0000
291.7200012,0.0000,0.4506,0.0000,0.0000,0.0000
291.8200073,0.0000,0.4504,0.0000,0.0000,0.0000
291.9200134,0.0000,0.4510,0.0000,0.0000,0.0000
292.019989,0.0000,0.4510,0.0000,0.0000,0.0000
292.1199951,0.0000,0.4524,0.0000,0.0000,0.0000
292.2200012,0.0000,0.4522,0.0000,0.0000,0.0000
292.3200073,0.0000,0.4522,0.0000,0.0000,0.0000
292.4200134,0.0000,0.4524,0.0000,0.0000,0.0000
292.519989,0.0000,0.4537,0.0000,0.0000,0.0000
292.6199951,0.0000,0.4535,0.0000,0.0000,0.0000
292.7200012,0.0000,0.4535,0.0000,0.0000,0.0000
292.8200073,0.0000,0.4535,0.0000,0.0000,0.0000
292.9200134,0.0000,0.4521,0.0000,0.0000,0.0000
293.019989,0.0000,0.4521,0.0000,0.0000,0.0000
293.1199951,0.0000,0.4521,0.0000,0.0000,0.0000
293.2200012,0.0000,0.4521,0.0000,0.0000,0.0000
293.3200073,0.0000,0.4508,0.0000,0.0000,0.0000
293.4200134,0.0000,0.4508,0.0000,0.0000,0.0000
293.519989,0.0000,0.4528,0.0000,0.0000,0.0000
293.6199951,0.0000,0.4526,0.0000,0.0000,0.0000
293.7200012,0.0001,0.4539,0.0000,0.0000,0.0000
293.8200073,0.0001,0.4539,0.0000,0.0000,0.0000
293.9200134,0.0001,0.4539,0.0000,0.0000,0.0000
294.019989,0.0001,0.4541,0.0000,0.0000,0.0000
294.1199951,0.0001,0.4522,0.0000,0.0000,0.0000
294.2200012,0.0001,0.4520,0.0000,0.0000,0.0000
294.3200073,0.0000,0.4526,0.0000,0.0000,0.0000
294.4200134,0.0000,0.4528,0.0000,0.0000,0.0000
294.519989,0.0001,0.4555,0.0000,0.0000,0.0000
294.6199951,0.0001,0.4554,0.0000,0.0000,0.0000
294.7200012,0.0001,0.4548,0.0000,0.0000,0.0000
294.8200073,0.0001,0.4546,0.0000,0.0000,0.0000
294.9200134,0.0001,0.4533,0.0000,0.0000,0.0000
295.019989,0.0001,0.4533,0.0000,0.0000,0.0000
295.1199951,0.0000,0.4526,0.0000,0.0000,0.0000
295.2200012,0.0000,0.4526,0.0000,0.0000,0.0000
295.3200073,0.0000,0.4546,0.0000,0.0000,0.0000
295.4200134,0.0000,0.4546,0.0000,0.0000,0.0000
295.519989,0.0000,0.4539,0.0000,0.0000,0.0000
295.6199951,0.0000,0.4541,0.0000,0.0000,0.0000
295.7200012,0.0000,0.4548,0.0000,0.0000,0.0000
295.8200073,0.0000,0.4548,0.0000,0.0000,0.0000
295.9200134,0.0000,0.4541,0.0000,0.0000,0.0000
296.019989,0.0000,0.4539,0.0000,0.0000,0.0000
296.1199951,0.0000,0.4539,0.0000,0.0000,0.0000
296.2200012,0.0000,0.4540,0.0000,0.0000,0.0000
296.3200073,0.0000,0.4533,0.0000,0.0000,0.0000
296.4200134,0.0000,0.4535,0.0000,0.0000,0.0000
296.519989,0.0000,0.4516,0.0000,0.0000,0.0000
296.6199951,0.0000,0.4519,0.0000,0.0000,0.0000
296.7200012,0.0000,0.4525,0.0000,0.0000,0.0000
296.8200073,0.0000,0.4527,0.0000,0.0000,0.0000
296.9200134,0.0000,0.4547,0.0000,0.0000,0.0000
297.019989,0.0000,0.4547,0.0000,0.0000,0.0000
297.1199951,0.0000,0.4554,0.0000,0.0000,0.0000
297.2200012,0.0000,0.4554,0.0000,0.0000,0.0000
297.3200073,0.0000,0.4554,0.0000,0.0000,0.0000
297.4200134,0.0000,0.4552,0.0000,0.0000,0.0000
297.519989,0.0000,0.4545,0.0000,0.0000,0.0000
297.6199951,0.0000,0.4545,0.0000,0.0000,0.0000
297.7200012,0.0000,0.4532,0.0000,0.0000,0.0000
297.8200073,0.0000,0.4532,0.0000,0.0000,0.0000
297.9200134,0.0000,0.4539,0.0000,0.0000,0.0000
