Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
448,0,4.63924408,0.00003763,0.00000178,0.00000468
449,0,4.54926586,0.00004774,0.0000174,0.00000976
450,0,4.52047729,0.00006947,0.00001398,0.00000865
451,0,4.45385838,0.00005167,0.00003941,0.00000628
452,0,4.43817329,0.0000308,0.00003398,0.00000517
453,0,4.47674274,0.00001903,0.00001758,0.0000066
454,0,4.50249672,0.00001229,0.00000038,0.00000414
455,0,4.52448654,0.00002101,0.00000255,0.00000614
456,0,4.48757124,0.00004801,0,0.00000528
457,0,4.50337219,0.00006407,0.00002024,0.00000626
458,0,4.58750439,0.00001028,0.00003187,0.00000534
459,0,4.65353251,0.00004654,0.00000022,0.00000618
460,0,4.88842344,0.0000433,0.00000917,0.00000809
461,0.00000027,5.03709745,0.00003874,0.00001328,0.00000653
462,0,4.99503994,0.00000169,0.00001054,0.00000941
463,0,5.01826382,0.00004422,0,0.00001056
464,0.00000044,4.87960625,0.00001394,0.00000728,0.00000647
465,0,4.70860529,0.0000334,0.00000173,0.00000293
466,0.00000013,4.56243658,0.00002967,0.00000339,0.00000539
467,0,4.42413998,0.00003954,0.00000068,0.00000788
468,0,4.32006264,0.00004547,0.00002313,0.00000726
469,0,4.08870363,0.00004682,0.00001551,0.00000846
470,0,3.77687907,0.00004996,0.0000154,0.00000642
471,0,3.52647352,0.00002724,0.00002064,0.00000658
472,0,3.31839776,0.00005815,0.00000633,0.00000612
473,0.0000006,2.92605734,0.00005645,0.00001454,0.00000786
474,0,2.64476275,0.00005228,0.00002714,0.00000491
475,0,2.62146521,0.00003643,0.00000305,0.00000875
476,0,2.60399866,0.00005804,0.00000515,0.00000878
477,0,2.64707518,0.00003842,0.00000953,0.00000506
478,0,2.74561214,0.00007217,0.00000152,0.00000687
479,0,2.90552855,0.00003225,0.00002536,0.00000377
480,0,3.09813976,0.00004191,0.00001048,0.00000512
481,0,3.28894043,0.00005201,0.00000787,0.00000725
482,0,3.42808986,0.00006619,0.00001423,0.00000738
483,0.00000087,3.46547151,0.0000183,0.00002721,0.00000484
484,0,3.63972926,0.00003512,0.00000241,0.00000633
485,0,3.76243496,0.00005594,0.0000109,0.0000084
486,0.00000017,3.95867062,0.00003232,0.00003852,0.00000213
487,0.00000008,4.15104389,0.00002411,0.00000581,0.00000155
488,0,4.34525967,0.00002158,0.00000724,0.00000446
489,0,4.39653397,0.00000021,0.00000566,0.00000366
490,0,4.31266117,0.00001362,0,0.00000652
491,0,4.21853161,0.00002938,0,0.0000051
492,0.00000018,4.15658045,0.0000198,0.00001071,0.00000326
493,0,4.14730406,0.00001284,0.00000753,0.0000017
494,0.00000006,4.15456438,0.00001401,0.00000195,0.00000165
495,0.00000015,4.16231108,0.00004234,0.00000001,0.00000417
496,0,4.09748268,0.00003889,0.00000751,0.00000605
497,0,3.95072818,0.00001471,0.00000407,0.00000443
498,0,3.79255509,0.00000702,0.0000022,0.00000264
499,0,3.72982574,0.0000188,0,0.00000142
500,0,3.56838179,0.00003158,0.00000207,0.00000219
501,0,3.3660686,0.00003586,0.00000648,0.00000311
502,0,3.33356476,0.00003129,0.0000082,0.00000435
503,0,3.39857173,0.00002372,0.00000163,0.00000369
504,0,3.45745325,0.00003711,0.00000276,0.00000348
505,0,3.61125779,0.00005522,0.00000476,0.00000343
506,0,3.62879539,0.0000507,0.0000218,0.00000495
507,0,3.57812738,0.00007812,0.00000589,0.0000064
508,0,3.5859046,0.00003656,0.00004352,0.00000519
509,0,3.65538025,0.00006266,0.00000684,0.00000565
510,0,3.75054622,0.00004179,0.00003422,0.00000842
511,0.00000051,3.88997364,0.00004786,0.00001962,0.00000768
512,0.00000028,3.94605446,0.00005672,0.0000212,0.00000645
513,0,4.00819874,0.00004667,0.00002351,0.00000383
514,0.00000047,4.025877,0.00004813,0.00001762,0.00000393
515,0.00000122,4.06698656,0.00002466,0.00002775,0.00000368
516,0,4.1986618,0.00003138,0.00001255,0.00000349
517,0.00000112,4.32576275,0.00004881,0.00000892,0.00000422
518,0.00000513,4.58259106,0.00006466,0.00001396,0.00000612
519,0,4.79693174,0.00007573,0.00003601,0.0000073
520,0,4.86139536,0.00001825,0.00002965,0.00000671
521,0,4.85796452,0.00002138,0.00000246,0.00000828
522,0,4.79876423,0.00003319,0.00000135,0.00000717
523,0,4.65710974,0.00005402,0.00000759,0.0000055
524,0,4.54197979,0.00003341,0.00002073,0.00000198
525,0,4.46199131,0.00002319,0.00000982,0.00000402
526,0,4.48232794,0.00002153,0.00000342,0.00000261
527,0,4.52389002,0.00003988,0.00000487,0.00000236
528,0,4.60124493,0.00003596,0.00001212,0.0000011
529,0,4.60372257,0.00002484,0.00001493,0.00000262
530,0,4.3531909,0.00003945,0.00000954,0.00000368
531,0,4.08469772,0.0000125,0.00001175,0.00000611
532,0,4.34044075,0.00003958,0,0.00001078
533,0,4.63828182,0.00002277,0.00001722,0.00001225
534,0,4.64464188,0.00000367,0.0000009,0.00001474
535,0,4.56514788,0.00001577,0,0.0000178
536,0,4.47413588,0.00001908,0.0000006,0.00002024
537,0,4.42410707,0.0000339,0.00000067,0.00001806
538,0,4.49829435,0.00005487,0.00000343,0.00001717
539,0,4.77808189,0.00003506,0.00001213,0.00001324
540,0,4.87717962,0.00002105,0.00000253,0.00001079
541,0,4.32118702,0.00000118,0.00000111,0.00001017
542,0.00000033,4.05837822,0.00002847,0.00000107,0.00000768
543,0.00000039,4.01243591,0.00001734,0.00000309,0.00001259
544,0,3.98386359,0.00000911,0.00000217,0.00000971
545,0.00000013,4.02990818,0.00001004,0.0000015,0.00000568
546,0.00000013,4.06323147,0.00002704,0,0.00000759
547,0,4.12985039,0.00000427,0.00000293,0.00000652
548,0,4.11335802,0.0000003,0,0.00000302
549,0.00000073,3.95653439,0,0,0.00001167
550,0.00000102,3.70446897,0.00002496,0,0.00000823
551,0,3.53163409,0.00005989,0.0000055,0.00000562
552,0.00000045,3.41981363,0.00000155,0.00002265,0.00000743
553,0,3.33026052,0.00002512,0,0.00000736
554,0,3.26616383,0.00001359,0.00000199,0.00000459
555,0.00000237,3.26822948,0.00000639,0,0.00000695
556,0,3.21827769,0.00002142,0,0.00000673
557,0,3.2019515,0.0000051,0,0.0000046
558,0,3.17892003,0.00002514,0,0.00000509
559,0,3.09139681,0.00005813,0.00000254,0.00000474
560,0,2.99351263,0.00002922,0.00001934,0.00000292
561,0,2.8708694,0.00004359,0.00000522,0.00000413
562,0,2.72574568,0.00007944,0.00001158,0.0000032
563,0,2.61287212,0.0000368,0.0000343,0.00000296
564,0,2.53930545,0.00003627,0.00000635,0.00000393
565,0.00000005,2.46005964,0.00001429,0.00000198,0.00000426
566,0.00000238,2.4679451,0.00001443,0,0.00000335
567,0.00000263,2.48440123,0.00003857,0,0.00000323
568,0,2.51325035,0.00001945,0.00000409,0.00000111
569,0,2.6346283,0.00001713,0.00000139,0.0000018
570,0,2.82650661,0.00002392,0.00000111,0.00000505
571,0,3.07556581,0.00002797,0.00000145,0.00000538
572,0,3.30750346,0.00000836,0.00000306,0.00000634
573,0,3.40486908,0.00003906,0,0.00000541
574,0,3.35099554,0.00004998,0.00002001,0.00000441
575,0,3.16649699,0.0000458,0.00002107,0.0000075
576,0,3.08269286,0.00006713,0.00002135,0.00000592
577,0,2.97106028,0.00002414,0.00003625,0.00000324
578,0,2.85387564,0.00001877,0.00000598,0.00000442
579,0,2.6648643,0.00005313,0,0.00000919
580,0,2.32200646,0.00004571,0.00002675,0.00000695
581,0,1.88795304,0.00005976,0.00001499,0.00000576
582,0,1.52895796,0.00004904,0.00002345,0.00000652
583,0,1.37500012,0.00008329,0.00000551,0.00000634
584,0,1.34791923,0.00007049,0.00003382,0.00000681
585,0,1.26399875,0.00006472,0.00002555,0.00000521
586,0,1.49325848,0.00003551,0.00001321,0.00000601
587,0,1.66770208,0.00003422,0.0000041,0.00000632
588,0,1.91643894,0.00005544,0.0000029,0.00000528
589,0,2.36175394,0.00001775,0.00001905,0.00000611
590,0,2.93333244,0.00002576,0.00000736,0.00002201
591,0,3.33310509,0.00001279,0.00000581,0.00001055
592,0,3.59396696,0.00000596,0,0.00000696
593,0,4.11839199,0.0000121,0,0.00000592
594,0,3.94554687,0.00006434,0,0.00000773
595,0,3.62910461,0.00008941,0.00000807,0.00000609
596,0,3.39492393,0.0000635,0.00003693,0.00000876
597,0,3.11726665,0.00007375,0.00001274,0.00000761
598,0,2.78989267,0.00008642,0.000015,0.00000841
599,0,2.5256803,0.00008879,0.00001193,0.00000927
600,0,2.25371957,0.00006212,0.00001287,0.00000643
601,0,1.92802978,0.00007194,0.00000752,0.00000671
602,0,1.90987253,0.00005497,0.00002408,0.00000405
603,0,2.14999533,0.00005734,0.00001259,0.00000386
604,0,2.60200858,0.00005254,0.00001747,0.00000548
605,0,3.19160843,0.00004455,0.00002065,0.00000666
606,0,4.02101517,0.00007402,0.0000183,0.00000958
607,0,4.76137924,0.0000823,0.00002539,0.00001423
608,0,4.16685009,0.00009516,0.0000222,0.00001456
609,0,2.81671429,0.00012343,0.00002847,0.00001009
610,0,1.86318541,0.00002852,0.00005708,0.00000946
611,0,1.32067299,0.00005883,0.00001235,0.00000809
612,0,0.9545157,0.00006531,0.00001718,0.00000868
613,0,0.98207313,0.00006551,0.00001435,0.00000578
614,0,1.6978966,0.00002872,0.00003605,0.00000797
615,0,2.18126631,0.0000368,0.00000706,0.00001461
616,0,2.61991954,0.00005136,0.00001547,0.00002126
617,0,4.33712101,0.00008947,0.00002873,0.00003109
618,0,7.35887575,0.00007242,0.00010949,0.00004663
619,0,7.34289312,0.0001065,0.0000102,0.0000403
620,0,6.63500881,0.00008677,0.00004994,0.00003527
621,0,7.03851414,0.00011602,0.00002669,0.00003023
622,0,6.83393812,0.00008847,0.00005535,0.00002824
623,0,6.86073971,0.00004019,0.00003749,0.00002052
624,0,7.09598637,0.00012809,0.0000037,0.00002766
625,0,6.6673274,0.00009803,0.00006266,0.00001874
626,0,5.66976213,0.00005452,0.00003295,0.00001468
627,0,5.33470869,0.00006321,0.00002934,0.00001045
628,0,5.46193027,0.00003074,0.00003134,0.00001019
629,0,5.70015526,0.00006359,0.00001352,0.0000071
630,0,5.71654797,0.00006194,0.0000344,0.00001856
631,0,5.49209785,0.00003966,0.00002261,0.00001793
632,0,5.31252527,0.0000655,0.0000158,0.00001403
633,0,4.0404911,0.00003999,0.00000674,0.00001152
634,0,2.20239305,0.00004753,0.00000603,0.00000772
635,0,1.48905754,0.00002136,0.00000727,0.00000702
636,0,1.11392331,0.0000817,0.00000317,0.00000614
637,0,0.83918989,0.0000538,0.000038,0.00000745
638,0,0.5611912,0.00006049,0.00002377,0.00000977
639,0,0.38135904,0.00003464,0.00002096,0.00000895
640,0,0.49933946,0.00002763,0.00000842,0.00000911
641,0,1.209705,0.00004627,0.00000222,0.00000748
642,0,1.93422329,0.00002879,0.00000678,0.00000657
643,0,2.39440846,0.00007219,0.00001231,0.0000071
644,0,3.30418229,0.00004906,0.00004388,0.00001
645,0,4.91451263,0.00007703,0.00002073,0.00001326
646,0,5.20108604,0.00007715,0.00002123,0.00001528
647,0,5.13229275,0.00002369,0.0000208,0.00001079
648,0,5.47141075,0.00004316,0.00000286,0.000012
649,0,5.8677578,0.00003773,0.00000452,0.0000123
650,0,6.10358238,0.00006345,0.00000746,0.00001619
651,0,6.11905766,0.0000827,0.00000908,0.0000138
652,0,6.03192329,0.00005931,0.00003531,0.0000149
653,0,5.82801628,0.00004453,0.00001731,0.00001367
654,0,5.32077122,0.0000751,0.000005,0.000014
655,0,4.48919058,0.00018798,0.00002488,0.00001373
656,0,3.28688717,0.00008677,0.00009966,0.00001051
657,0,2.31497765,0.00007911,0.00002555,0.00000669
658,0,2.07149577,0.00004256,0.0000152,0.00000499
659,0,2.31156707,0.00007915,0.00001403,0.0000041
660,0,2.81271148,0.00003071,0.00003882,0.00000485
661,0,3.35297084,0.00003886,0.00001209,0.0000066
662,0,3.79755616,0.00005104,0.00001432,0.00000691
663,0,4.12916327,0.00005451,0.00002521,0.00000851
664,0,4.41078329,0.00004037,0.00003197,0.00000874
665,0,4.62094355,0.00005044,0.00001587,0.00001001
666,0,4.74816656,0.00006293,0.00002184,0.00000888
667,0,4.6786375,0.00008026,0.00002648,0.00001244
668,0,4.17632484,0.00003332,0.00004941,0.00001012
669,0,3.50302696,0.00003864,0.00000542,0.00001234
670,0,3.22080255,0.00005085,0.00001781,0.00000891
671,0,3.25951362,0.00004468,0.00001879,0.00000493
672,0,3.41511822,0.00001202,0.00002416,0.00000711
673,0,3.34809113,0.00002274,0.00000132,0.00000785
674,0,3.25005937,0.00004597,0.00000339,0.00000738
675,0,3.33081484,0.00004382,0.00001313,0.00000743
676,0,2.89276671,0.0000423,0.00002873,0.0000106
677,0,2.30796361,0.00006309,0.00000315,0.00000984
678,0,1.87347746,0.00004481,0.000006,0.00000928
679,0,1.61021924,0.00005984,0.00000753,0.00000999
680,0,1.54506779,0.0000772,0.00000921,0.00000865
681,0,1.71528494,0.00005041,0.00002043,0.00000762
682,0,2.02928925,0.00006044,0.00000592,0.00000518
683,0,2.25302124,0.00001322,0.00001244,0.00001102
684,0,2.54073715,0.00002005,0.00000275,0.00001067
685,0,2.93980122,0.00008265,0.00000035,0.00000952
686,0,3.34463477,0.00003696,0.00004828,0.00001164
687,0,3.67063713,0.00007053,0.00001178,0.00001515
688,0,3.94856477,0.00003832,0.00003946,0.00001661
689,0,4.34124374,0.00007103,0.00002084,0.00002002
690,0,4.87143564,0.00004814,0.00003757,0.00001886
691,0,5.06599998,0.00007132,0.0000175,0.00001824
692,0,4.84868765,0.00001496,0.00003558,0.0000154
693,0,4.79798174,0.00002499,0.00000194,0.00001354
694,0,4.87315369,0.00004279,0.00001076,0.0000138
695,0,5.06210089,0.00000702,0.00002165,0.00001872
696,0,5.20779896,0.00004948,0.00000018,0.00001492
697,0,5.48258209,0.00002449,0.00002517,0.00001936
698,0,5.70346451,0.00001835,0.00001493,0.00001791
699,0,5.80270815,0.00002389,0.00000729,0.00001853
700,0,5.81283092,0.00002423,0.00000765,0.00001613
701,0,5.63225651,0.00001918,0.00000682,0.00001632
702,0,5.38496351,0.00005266,0.0000078,0.00001502
703,0,5.37028313,0.00000657,0.00001643,0.00002094
704,0,5.65095425,0.00002809,0,0.0000233
705,0,5.76203966,0.00001755,0.00000343,0.00002013
706,0,5.52939224,0.00002077,0.00000126,0.00001736
707,0,5.16803837,0.00002586,0.00000086,0.00000949
708,0,4.88360119,0.00003172,0.00000419,0.00001433
709,0,4.86042738,0.00006287,0.00000299,0.00001385
710,0,5.19306612,0.00000797,0.00003308,0.00001342
711,0,5.53773928,0.0000148,0,0.00001587
712,0,5.77379322,0.0000175,0.00000146,0.00001963
713,0,6.17969894,0.00010389,0.00000202,0.00002425
714,0,6.4113555,0.00005384,0.00005571,0.00003216
715,0,6.35036421,0.0000528,0.00001588,0.00002798
716,0,6.20637751,0.00002314,0.0000244,0.00002731
717,0,5.93080139,0.00000854,0.00000523,0.00002452
718,0,5.4006505,0.00007378,0,0.00001779
719,0,4.71807814,0.00008657,0.00003111,0.00001421
720,0,3.95558,0.000033,0.00002928,0.00001297
721,0,3.31550908,0.00003327,0.00000256,0.00001113
722,0,2.92164111,0.00005013,0.00000185,0.00000732
723,0,2.72197223,0.00007368,0.00000221,0.0000089
724,0,2.68182182,0.00004853,0.00001621,0.00000988
725,0,2.64815593,0.00006622,0.00000318,0.00000647
726,0,2.54163551,0.00003498,0.00001049,0.00000849
727,0,2.11796308,0.00003103,0.00000562,0.0000097
728,0,1.60363579,0.00005464,0.00000458,0.00000654
729,0,1.37551498,0.00006717,0.00002281,0.0000048
730,0,1.41633177,0.00003755,0.00001735,0.00000441
731,0,1.34880006,0.00007271,0.00000422,0.00000259
732,0,1.62571692,0.0000612,0.0000291,0.00000365
733,0,1.68928933,0.00004916,0.00002264,0.0000044
734,0,1.40080881,0.00007957,0.00000354,0.00000771
735,0,1.10450542,0.00006764,0.00001994,0.00000429
736,0,0.99345893,0.00004832,0.00002805,0.00000228
737,0,0.73036826,0.00003243,0.00001911,0.00000127
738,0,0.56329697,0.00005749,0.00000054,0.00000009
739,0,0.41390368,0.00007227,0.00000993,0.0000012
740,0,0.29384592,0.00006816,0.00001341,0.00000087
741,0,0.21497735,0.00000772,0.00003099,0.00000288
742,0,0.17029469,0.00002667,0,0.00000273
743,0,0.13577701,0.00003043,0,0.00000208
744,0,0.09833959,0.00000275,0.00000362,0.00000311
745,0,0.08489622,0.00001079,0,0.0000029
746,0,0.10562072,0.00004509,0,0.0000046
747,0,0.11355327,0.00000808,0.00000967,0.00000544
748,0,0.11248137,0.00003765,0,0.00000632
749,0,0.10215004,0.00004049,0.00000672,0.00000519
750,0,0.09687423,0.00001926,0.0000077,0.00000486
751,0,0.10522079,0.00001417,0.00000423,0.00000471
752,0,0.08768644,0.00002393,0,0.0000038
753,0,0.08318637,0.00003011,0.00000034,0.00000477
754,0,0.07798335,0.00001979,0.00000018,0.00000438
755,0,0.05984936,0.00002633,0.00000029,0.00000364
756,0,0.05105273,0.00002471,0.00000891,0.00000325
757,0,0.05046507,0.0000056,0.00000185,0.00000154
758,0,0.06648213,0.00001036,0,0.00000204
759,0,0.1253522,0.00001787,0.00000057,0.00000101
760,0,0.23470588,0.00003108,0.00000494,0.00000169
761,0,0.36724636,0.00001967,0.00000999,0.00000216
762,0,0.48733366,0.00000817,0.00000278,0.00000162
763,0,0.58578104,0.00002824,0.00000074,0.00000149
764,0,0.6583178,0.00002693,0.00000271,0.00000114
765,0,0.6791575,0.0000447,0.00000083,0.00000177
766,0,0.64689982,0.00003517,0.00000965,0.00000183
767,0,0.66166198,0.00004404,0.00000654,0.0000012
768,0,0.6497159,0.00002709,0.0000106,0.00000266
769,0,0.68017775,0.00002769,0.00000218,0.00000184
770,0,0.66530085,0.00002415,0.00000041,0.00000258
771,0,0.6904332,0.0000469,0.00000076,0.00000191
772,0,0.6702615,0.00002834,0.00001147,0.00000505
773,0,0.68291157,0.0000325,0.00000797,0.00000278
774,0,0.65980583,0.00002714,0.0000046,0.00000226
775,0,0.69809258,0.00003871,0.00000068,0.00000265
776,0,0.71365875,0.00003618,0.00000496,0.00000216
777,0,0.71984053,0.00003462,0.00000374,0.00000155
778,0.00000009,0.72071922,0.00004024,0.00000146,0.00000214
779,0,0.71462768,0.00003578,0.00000988,0.00000103
780,0,0.71916997,0.00005265,0.00000237,0.00000112
781,0,0.75362754,0.00004733,0.00001673,0.00000123
782,0,0.87994301,0.00004001,0.00001701,0.00000109
783,0,1.25767255,0.00003181,0.00001365,0.00000162
784,0,2.10795546,0.00006158,0.00000672,0.00000327
785,0,3.13161325,0.00009072,0.00002601,0.00000494
786,0,4.14401007,0.00005205,0.00005106,0.00000815
787,0,4.78547335,0.00008432,0.00000639,0.00001133
788,0,5.82599688,0.00010714,0.00001684,0.00000875
789,0,6.40382528,0.00009738,0.00003321,0.00001135
790,0,5.35653925,0.00006128,0.00001711,0.00001525
791,0,4.99818134,0.00010272,0.00001305,0.00001639
792,0,5.65591574,0.00010889,0.00005595,0.00001886
793,0,6.28679419,0.00013495,0.00004448,0.00001967
794,0,5.47629595,0.000144,0.00005333,0.0000127
795,0,4.62870646,0.00007966,0.00006261,0.00001018
796,0,4.08596182,0.00007739,0.000027,0.00000875
797,0,4.02664232,0.00004673,0.00002404,0.00000777
798,0,4.16559696,0.0000364,0.00001987,0.00000437
799,0,4.19239187,0.00004087,0.00000849,0.00000259
800,0,4.21423817,0.00010995,0.00002045,0.00000225
801,0,4.16826677,0.00007669,0.00005931,0.00000481
802,0,4.0141139,0.00006026,0.00002142,0.00000533
803,0,3.87315488,0.00006978,0.00002085,0.00000724
804,0,3.6811254,0.00006246,0.00001751,0.00000612
805,0,3.22113538,0.00002763,0.00001477,0.00000448
806,0,2.92686939,0.00002917,0.00000057,0.00000341
807,0,2.46014595,0.00002797,0.00000521,0.00000396
808,0,2.07243729,0.00006258,0.00000082,0.00000505
809,0,2.00592542,0.00005062,0.00002257,0.00000635
810,0,1.67927408,0.0000252,0.00000532,0.00000391
811,0,1.62271023,0.00006479,0.00000012,0.00000098
812,0,1.8888967,0.00000812,0.00002249,0.00000499
813,0,2.15402651,0.00003621,0,0.00000398
814,0,2.39972091,0.0000675,0.00000406,0.00000256
815,0,2.6244514,0.00002929,0.00002834,0.00000217
816,0,2.7577219,0.00001473,0.00000501,0.00000428
817,0,2.8544035,0.00008222,0,0.00000338
818,0,2.87478852,0.00001808,0.00003722,0.00000532
819,0,2.80770206,0.00006249,0.00000248,0.00000807
820,0,2.69010067,0.00003533,0.00001972,0.00000232
821,0,2.53239584,0.00001919,0,0.00000119
822,0,2.39358568,0.00005913,0,0.00000223
823,0,2.3137238,0.00005705,0.00000388,0.00000327
824,0,2.23915458,0.00007424,0.00000495,0.0000023
825,0,2.24537373,0.00003494,0.0000109,0.00000358
826,0,2.42953658,0.00004758,0,0.00000382
827,0,2.73805189,0.00005842,0.00000462,0.00000304
828,0,3.1320467,0.0000252,0.00001114,0.00000309
829,0,3.62681365,0.00003406,0.00001004,0.00000512
830,0,4.10067177,0.0000766,0.00000357,0.00000512
831,0,4.39271069,0.00002326,0.00004566,0.00000422
832,0,4.74683857,0.00001997,0.00000377,0.00000336
833,0,4.99129391,0.00000606,0.00000219,0.00000589
834,0,5.16101837,0.00001324,0,0.00000742
835,0,5.30960369,0.00000321,0.00000156,0.00000731
836,0,5.28796625,0.00005698,0,0.00001087
837,0,5.17061615,0.00002122,0.00003249,0.00000432
838,0,4.93310785,0.00003767,0.0000015,0.00000245
839,0,4.53471756,0.00002294,0.00000803,0.00000335
840,0,4.19874907,0.00003857,0,0.00000364
841,0,3.98529911,0.00005221,0.00000196,0.00000312
842,0,4.01734495,0.00001889,0.00000809,0.000008
843,0,3.95003176,0.00002111,0.00000527,0.00000456
844,0,3.73559642,0.00001045,0.00000115,0.00000624
845,0,3.80973172,0.00005451,0,0.00000398
846,0,3.90701032,0.00000506,0.00001721,0.00000647
847,0,4.01040173,0.00000858,0,0.00000467
848,0,4.08185148,0.0000291,0,0.00000367
849,0,4.0763011,0.00001012,0.00000562,0.00000703
850,0,3.99604869,0.00000458,0.00000025,0.00000793
851,0,3.8205657,0.00002252,0,0.00000629
852,0,3.70176601,0.00004696,0.00000225,0.0000059
853,0,3.64665151,0.00002906,0.00000819,0.00000658
854,0,3.57150984,0.00003609,0.00000385,0.00000397
855,0,3.4134841,0.00004346,0.00000637,0.00000231
856,0,3.27705264,0.0000522,0.00000073,0.00000093
857,0,3.17586684,0.00002033,0.00001737,0.00000175
858,0,3.0634706,0.00007237,0,0.00000196
859,0,3.01034689,0.00004023,0.00002247,0.00000348
860,0,3.02209735,0.00004072,0.00000826,0.00000347
861,0,3.05947614,0.00005301,0.00000414,0.00000371
862,0,3.13701844,0.00006574,0.00000352,0.00000743
863,0,3.1928432,0.00003644,0.00002401,0.00000266
864,0,3.18729997,0.00001663,0.00000093,0.00000426
865,0,3.15734196,0.00002088,0,0.00000602
866,0,3.11427546,0.00006943,0,0.00000474
867,0,2.84409666,0.00003859,0.00001318,0.00000351
868,0,2.38658524,0.00007345,0.00000299,0.00000376
869,0,2.07178307,0.00002204,0.00001461,0.00000331
870,0,2.03480649,0.000041,0.00000612,0.00000195
871,0,2.19485426,0.00002115,0.00000546,0.00000488
872,0,2.59346938,0.00002331,0.00000416,0.00000432
873,0,3.06442928,0.00002364,0.00000652,0.00000348
874,0,3.47743726,0.00004682,0.00001488,0.00000195
875,0,3.87186098,0.00004091,0.00001716,0.0000014
876,0,4.4500618,0.00001414,0.00001191,0.0000057
877,0.0000001,4.66204214,0.00001212,0.00000212,0.00000299
878,0,4.52867937,0.00002767,0,0.00000599
879,0,4.48637962,0.00001835,0.00000689,0.0000088
880,0,4.58530617,0.00003712,0.00000438,0.00000857
881,0,4.59253454,0.00003505,0.00001445,0.0000099
882,0,4.41119003,0.00002593,0.00000353,0.00001006
883,0,4.01346588,0.0000427,0.00001069,0.00000825
884,0,3.66244149,0.00004825,0,0.00000616
885,0,3.39449668,0.00007301,0.00001251,0.0000081
886,0,3.28432226,0.00004392,0.00002507,0.00000597
887,0,3.0440824,0.00004917,0.00000328,0.00000426
888,0,3.05721354,0.00003529,0.00000854,0.00000417
889,0,3.23947835,0.00001043,0.00000869,0.00000474
890,0,3.42537212,0.00003716,0,0.00000612
891,0,3.54128766,0.00005391,0.00000968,0.00000761
892,0,3.50619769,0.00000469,0.00003405,0.00000548
893,0,3.31534243,0.00004689,0.00000015,0.00000418
894,0,3.05190372,0.0000212,0.00002396,0.000004
895,0,2.85936952,0.0000092,0.00000434,0.00000226
896,0,2.72590256,0.00003164,0,0.00000293
897,0,2.55673242,0.00003967,0.00001243,0.00000281
898,0,2.30254579,0.0000631,0.00000545,0.00000395
899,0,2.04031873,0.0000294,0.00002192,0.00000348
900,0,1.78319681,0.0000262,0.0000073,0.00000288
901,0,1.59797263,0.00002241,0.00000395,0.00000317
902,0,1.72291207,0.00002541,0.00000183,0.00000384
903,0,2.16530991,0.00001873,0.00000045,0.00001805
904,0,2.61993384,0.00003681,0.00000034,0.00001748
905,0,3.0302453,0.00000345,0.00001495,0.00000359
906,0,3.22346473,0.00002241,0.00000128,0.00000373
907,0,3.15629482,0.00002433,0.00000526,0.000003
908,0,3.05133939,0.00003393,0.00000331,0.00000457
909,0,3.12738466,0.0000209,0.00001107,0.00000263
910,0,3.31522036,0.00000806,0.00000655,0.00000248
911,0,3.4408927,0.00002119,0.00000234,0.00000188
912,0,3.2628963,0.00001469,0.00000481,0.000002
913,0,2.89150786,0.00002072,0.00000164,0.00000265
914,0,2.16266704,0.00003482,0.00000418,0.0000036
915,0,1.52172196,0.00003254,0.00000942,0.00000452
916,0,1.21002316,0.00002031,0.00001985,0.00000478
917,0,0.76982373,0.0000449,0.00000209,0.0000047
918,0,0.61770463,0.00004485,0.00002009,0.00000559
919,0,0.65007728,0.00001467,0.00001354,0.00000631
920,0,0.93939447,0.00005831,0,0.00000587
921,0,1.23294032,0.00002663,0.00000979,0.00000423
922,0,1.68253684,0.0000542,0.00000055,0.00000285
923,0,2.30736756,0.00000879,0.00002778,0.00000462
924,0,3.00453997,0.00001819,0.00000015,0.00000601
925,0,3.71220446,0.0000418,0.00000799,0.00001048
926,0,4.18298435,0.00000867,0.00001714,0.00001605
927,0,4.62958479,0.00006985,0,0.00001858
928,0,5.4322052,0.00005747,0.00003235,0.0000224
929,0,5.3911314,0.00008728,0.00001831,0.00002146
930,0,4.93306828,0.00007151,0.00004032,0.00001684
931,0,4.51157141,0.00003684,0.00001481,0.0000135
932,0,3.97340202,0.00004764,0.0000071,0.00001217
933,0,3.72816086,0.00005616,0.00001407,0.0000063
934,0,3.76879811,0.00004046,0.00002004,0.00001058
935,0,4.07492304,0.00003413,0.00000928,0.00001107
936,0,4.32586718,0.00005045,0.00000849,0.00001216
937,0,4.47415876,0.00004651,0.00002333,0.00001064
938,0,4.46316957,0.00004154,0.00001814,0.00000886
939,0,4.3638711,0.00010279,0.00001684,0.00000914
940,0,4.27389479,0.00005143,0.00005985,0.00001084
941,0,4.20488024,0.00002761,0.00002742,0.0000098
942,0,4.1967063,0.00006546,0.00000655,0.00001212
943,0,4.25431919,0.00007193,0.00003278,0.00001
944,0,4.32039404,0.00006959,0.00002484,0.00001157
945,0,4.1869216,0.00003442,0.0000359,0.0000104
946,0,3.82107782,0.00006947,0.00000189,0.00000909
947,0,3.4804461,0.0000763,0.00001421,0.0000096
948,0,3.02258444,0.00008178,0.00002049,0.0000078
949,0,2.43507171,0.00008379,0.00001587,0.00000664
